datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:46:21,44.6141,-39.7408,336.0,15.016,36.1,-0.00366103864076,0.0001036576,0.016191,1.843409,nan,nan,nan,11.6947539857
2017-10-31 07:46:21,44.6141,-39.7408,338.0,15.008,36.1,-0.00366103864199,0.0001007534,0.01799,1.843409,nan,nan,nan,11.6991076858
2017-10-31 07:46:21,44.6141,-39.7408,340.0,14.998,36.1,-0.00366103864346,0.000102764,0.01799,1.828111,nan,nan,nan,11.7098854386
2017-10-31 07:46:21,44.6141,-39.7408,342.0,14.993,36.1,-0.00366103864422,0.0001034342,0.019789,1.843409,nan,nan,nan,11.7160498412
2017-10-31 07:46:21,44.6141,-39.7408,344.0,14.991,36.099,-0.00366103864452,0.0001110298,0.019789,1.851058,nan,nan,nan,11.717977066
2017-10-31 07:46:21,44.6141,-39.7408,346.0,14.99,36.099,-0.00366103864463,0.0001003066,0.01799,1.866356,nan,nan,nan,11.7173294733
2017-10-31 07:46:21,44.6141,-39.7408,348.0,14.99,36.099,-0.00366103864471,0.0001007534,0.019789,1.83576,nan,nan,nan,11.7164352538
2017-10-31 07:46:21,44.6141,-39.7408,350.0,14.988,36.099,-0.00366103864499,9.91896e-05,0.01799,1.820462,nan,nan,nan,11.719133595
2017-10-31 07:46:21,44.6141,-39.7408,352.0,14.988,36.099,-0.00366103864502,9.76258e-05,0.016191,1.843409,nan,nan,nan,11.7148937004
2017-10-31 07:46:21,44.6141,-39.7408,353.9,14.988,36.099,-0.00366103864501,9.87428e-05,0.014392,1.843409,nan,nan,nan,11.7188714357
2017-10-31 07:46:21,44.6141,-39.7408,356.0,14.988,36.099,-0.00366103864503,9.67322e-05,0.014392,1.858707,nan,nan,nan,11.7148937004
2017-10-31 07:46:21,44.6141,-39.7408,358.0,14.988,36.099,-0.00366103864496,0.000102764,0.019789,1.851058,nan,nan,nan,11.7114261513
2017-10-31 07:46:21,44.6141,-39.7408,360.0,14.988,36.099,-0.00366103864497,9.76258e-05,0.014392,1.843409,nan,nan,nan,11.7164352538
2017-10-31 07:46:21,44.6141,-39.7408,362.0,14.987,36.099,-0.00366103864511,9.74024e-05,0.016191,1.843409,nan,nan,nan,11.7168206826
2017-10-31 07:46:21,44.6141,-39.7408,364.0,14.987,36.099,-0.00366103864517,9.80726e-05,0.021588,1.843409,nan,nan,nan,11.7199046953
2017-10-31 07:46:21,44.6141,-39.7408,366.0,14.987,36.099,-0.00366103864519,9.76258e-05,0.01799,1.83576,nan,nan,nan,11.7148937004
2017-10-31 07:46:21,44.6141,-39.7408,368.0,14.987,36.099,-0.00366103864516,9.65088e-05,0.014392,1.828111,nan,nan,nan,11.717977066
2017-10-31 07:46:21,44.6141,-39.7408,370.0,14.987,36.099,-0.00366103864516,0.0001000832,0.021588,1.858707,nan,nan,nan,11.7148937004
2017-10-31 07:46:21,44.6141,-39.7408,372.0,14.987,36.099,-0.00366103864515,9.7179e-05,0.021588,1.851058,nan,nan,nan,11.7199046953
2017-10-31 07:46:21,44.6141,-39.7408,374.0,14.987,36.099,-0.00366103864513,9.67322e-05,0.014392,1.851058,nan,nan,nan,11.7141230208
2017-10-31 07:46:21,44.6141,-39.7408,376.0,14.987,36.099,-0.00366103864509,9.80726e-05,0.016191,1.843409,nan,nan,nan,11.7106557626
2017-10-31 07:46:21,44.6141,-39.7408,378.0,14.987,36.099,-0.00366103864503,9.56152e-05,0.01799,1.843409,nan,nan,nan,11.7152790645
2017-10-31 07:46:21,44.6141,-39.7408,380.0,14.988,36.099,-0.00366103864504,9.85194e-05,0.016191,1.83576,nan,nan,nan,11.7168206826
2017-10-31 07:46:21,44.6141,-39.7408,382.0,14.988,36.099,-0.00366103864499,9.96364e-05,0.01799,1.858707,nan,nan,nan,11.7129671226
2017-10-31 07:46:21,44.6141,-39.7408,384.0,14.988,36.099,-0.0036610386449,9.8296e-05,0.016191,1.858707,nan,nan,nan,11.7102705926
2017-10-31 07:46:21,44.6141,-39.7408,386.0,14.989,36.098,-0.00366103864489,9.69556e-05,0.016191,1.820462,nan,nan,nan,11.7137377052
2017-10-31 07:46:21,44.6141,-39.7408,388.0,14.989,36.098,-0.00366103864483,0.0001079022,0.014392,1.83576,nan,nan,nan,11.7068047889
2017-10-31 07:46:21,44.6141,-39.7408,390.0,14.989,36.098,-0.00366103864484,0.00010053,0.01799,1.866356,nan,nan,nan,11.708083133
2017-10-31 07:46:21,44.6141,-39.7408,392.0,14.989,36.098,-0.00366103864482,9.69556e-05,0.016191,1.851058,nan,nan,nan,11.7087300738
2017-10-31 07:46:21,44.6141,-39.7408,394.0,14.989,36.098,-0.00366103864477,9.89662e-05,0.016191,1.858707,nan,nan,nan,11.7068047889
2017-10-31 07:46:21,44.6141,-39.7408,396.0,14.99,36.098,-0.00366103864471,9.76258e-05,0.01799,1.843409,nan,nan,nan,11.7079599114
2017-10-31 07:46:21,44.6141,-39.7408,398.0,14.99,36.098,-0.00366103864464,9.56152e-05,0.021588,1.858707,nan,nan,nan,11.7056498118
2017-10-31 07:46:21,44.6141,-39.7408,400.0,14.99,36.098,-0.00366103864458,9.89662e-05,0.016191,1.843409,nan,nan,nan,11.7091151793
2017-10-31 07:46:21,44.6141,-39.7408,402.0,14.991,36.098,-0.00366103864453,0.0001043278,0.016191,1.83576,nan,nan,nan,11.706034788
2017-10-31 07:46:21,44.6141,-39.7408,404.0,14.991,36.098,-0.00366103864447,9.96364e-05,0.019789,1.843409,nan,nan,nan,11.7025705832
2017-10-31 07:46:21,44.6141,-39.7408,406.0,14.991,36.098,-0.0036610386444,9.78492e-05,0.019789,1.843409,nan,nan,nan,11.70449498
2017-10-31 07:46:21,44.6141,-39.7408,408.0,14.991,36.098,-0.00366103864438,9.62854e-05,0.019789,1.858707,nan,nan,nan,11.7021857523
2017-10-31 07:46:21,44.6141,-39.7408,410.0,14.992,36.098,-0.00366103864432,9.67322e-05,0.01799,1.851058,nan,nan,nan,11.6998771056
2017-10-31 07:46:21,44.6141,-39.7408,412.0,14.992,36.098,-0.00366103864424,9.89662e-05,0.014392,1.83576,nan,nan,nan,11.70449498
2017-10-31 07:46:21,44.6141,-39.7408,414.0,14.992,36.098,-0.00366103864425,9.69556e-05,0.01799,1.851058,nan,nan,nan,11.7029554303
2017-10-31 07:46:21,44.6141,-39.7408,416.0,14.992,36.098,-0.00366103864418,9.76258e-05,0.016191,1.843409,nan,nan,nan,11.6978305914
2017-10-31 07:46:21,44.6141,-39.7408,418.0,14.993,36.098,-0.00366103864415,9.85194e-05,0.019789,1.843409,nan,nan,nan,11.7002618397
2017-10-31 07:46:21,44.6141,-39.7408,420.0,14.993,36.098,-0.00366103864414,9.98598e-05,0.019789,1.828111,nan,nan,nan,11.6967998135
2017-10-31 07:46:21,44.6141,-39.7408,422.0,14.993,36.098,-0.00366103864407,9.69556e-05,0.019789,1.83576,nan,nan,nan,11.6998771056
2017-10-31 07:46:21,44.6141,-39.7408,424.0,14.994,36.098,-0.003661038644,9.69556e-05,0.01799,1.851058,nan,nan,nan,11.7014161388
2017-10-31 07:46:21,44.6141,-39.7408,426.0,14.994,36.098,-0.00366103864392,9.9413e-05,0.01799,1.820462,nan,nan,nan,11.6998771056
2017-10-31 07:46:21,44.6141,-39.7408,428.0,14.994,36.098,-0.00366103864391,9.62854e-05,0.019789,1.83576,nan,nan,nan,11.6952615545
2017-10-31 07:46:21,44.6141,-39.7408,430.0,14.995,36.098,-0.00366103864383,0.0001007534,0.01799,1.820462,nan,nan,nan,11.6987230001
2017-10-31 07:46:21,44.6141,-39.7408,432.0,14.995,36.098,-0.00366103864381,9.89662e-05,0.014392,1.851058,nan,nan,nan,11.6941080296
2017-10-31 07:46:21,44.6141,-39.7408,434.1,14.995,36.098,-0.00366103864377,0.00010053,0.019789,1.820462,nan,nan,nan,11.6933390935
2017-10-31 07:46:21,44.6141,-39.7408,436.0,14.995,36.098,-0.00366103864373,9.62854e-05,0.021588,1.851058,nan,nan,nan,11.6929546497
2017-10-31 07:46:21,44.6141,-39.7408,438.0,14.996,36.098,-0.00366103864368,9.7179e-05,0.014392,1.83576,nan,nan,nan,11.690263994
2017-10-31 07:46:21,44.6141,-39.7408,440.0,14.996,36.098,-0.00366103864362,9.67322e-05,0.021588,1.843409,nan,nan,nan,11.6956460951
2017-10-31 07:46:21,44.6141,-39.7408,442.0,14.996,36.098,-0.00366103864358,9.69556e-05,0.021588,1.843409,nan,nan,nan,11.6921858103
2017-10-31 07:46:21,44.6141,-39.7408,444.0,14.997,36.098,-0.00366103864353,9.65088e-05,0.019789,1.843409,nan,nan,nan,11.6933390935
2017-10-31 07:46:21,44.6141,-39.7408,446.0,14.997,36.098,-0.00366103864346,9.87428e-05,0.014392,1.858707,nan,nan,nan,11.6875741276
2017-10-31 07:46:21,44.6141,-39.7408,448.0,14.998,36.098,-0.0036610386434,9.8296e-05,0.016191,1.858707,nan,nan,nan,11.6848850502
2017-10-31 07:46:21,44.6141,-39.7408,450.0,14.998,36.098,-0.00366103864339,9.98598e-05,0.019789,1.83576,nan,nan,nan,11.6894953802
2017-10-31 07:46:21,44.6141,-39.7408,452.0,14.998,36.098,-0.00366103864333,0.0001032108,0.019789,1.843409,nan,nan,nan,11.6875741276
2017-10-31 07:46:21,44.6141,-39.7408,454.0,14.998,36.098,-0.00366103864327,9.91896e-05,0.01799,1.83576,nan,nan,nan,11.6883425803
2017-10-31 07:46:21,44.6141,-39.7408,456.0,14.999,36.098,-0.00366103864324,9.6062e-05,0.019789,1.83576,nan,nan,nan,11.6852691559
2017-10-31 07:46:21,44.6141,-39.7408,458.0,14.999,36.098,-0.00366103864318,9.65088e-05,0.016191,1.843409,nan,nan,nan,11.6871899254
2017-10-31 07:46:21,44.6141,-39.7408,460.0,14.999,36.098,-0.00366103864311,9.80726e-05,0.014392,1.851058,nan,nan,nan,11.6864215693
2017-10-31 07:46:21,44.6141,-39.7408,462.0,15.0,36.098,-0.00366103864308,9.56152e-05,0.019789,1.843409,nan,nan,nan,11.6869594118
2017-10-31 07:46:21,44.6141,-39.7408,464.0,15.0,36.098,-0.00366103864305,9.80726e-05,0.019789,1.83576,nan,nan,nan,11.6821967616
2017-10-31 07:46:21,44.6141,-39.7408,466.0,15.0,36.098,-0.00366103864301,9.53918e-05,0.019789,1.812813,nan,nan,nan,11.6841168873
2017-10-31 07:46:21,44.6141,-39.7408,468.0,15.0,36.098,-0.00366103864294,0.0001003066,0.01799,1.843409,nan,nan,nan,11.6864215693
2017-10-31 07:46:21,44.6141,-39.7408,470.0,15.001,36.098,-0.0036610386429,9.67322e-05,0.019789,1.851058,nan,nan,nan,11.6841168873
2017-10-31 07:46:21,44.6141,-39.7408,472.0,15.001,36.098,-0.00366103864285,9.53918e-05,0.019789,1.858707,nan,nan,nan,11.6811216669
2017-10-31 07:46:21,44.6141,-39.7408,474.0,15.001,36.098,-0.00366103864281,0.000110583,0.01799,1.851058,nan,nan,nan,11.6818127847
2017-10-31 07:46:21,44.6141,-39.7408,476.0,15.002,36.098,-0.00366103864275,9.74024e-05,0.023387,1.83576,nan,nan,nan,11.6806609506
2017-10-31 07:46:21,44.6141,-39.7408,478.0,15.002,36.098,-0.00366103864268,0.0001014236,0.019789,1.83576,nan,nan,nan,11.6783577167
2017-10-31 07:46:21,44.6141,-39.7408,480.0,15.002,36.098,-0.00366103864266,9.56152e-05,0.019789,1.843409,nan,nan,nan,11.6810448792
2017-10-31 07:46:21,44.6141,-39.7408,482.0,15.003,36.098,-0.00366103864259,9.67322e-05,0.016191,1.843409,nan,nan,nan,11.6775901007
2017-10-31 07:46:21,44.6141,-39.7408,484.0,15.003,36.098,-0.00366103864255,9.58386e-05,0.014392,1.843409,nan,nan,nan,11.675671342
2017-10-31 07:46:21,44.6141,-39.7408,486.0,15.003,36.098,-0.00366103864249,9.62854e-05,0.021588,1.83576,nan,nan,nan,11.676822549
2017-10-31 07:46:21,44.6141,-39.7408,488.0,15.004,36.098,-0.00366103864244,9.6062e-05,0.019789,1.851058,nan,nan,nan,11.6772063168
2017-10-31 07:46:21,44.6141,-39.7408,490.0,15.004,36.098,-0.00366103864239,9.62854e-05,0.01799,1.843409,nan,nan,nan,11.6775901007
2017-10-31 07:46:21,44.6141,-39.7408,492.0,15.004,36.098,-0.0036610386423,9.69556e-05,0.016191,1.843409,nan,nan,nan,11.6745202797
2017-10-31 07:46:21,44.6141,-39.7408,494.0,15.005,36.098,-0.0036610386423,9.62854e-05,0.019789,1.843409,nan,nan,nan,11.674903951
2017-10-31 07:46:21,44.6141,-39.7408,496.0,15.005,36.098,-0.00366103864224,9.53918e-05,0.019789,1.858707,nan,nan,nan,11.673369362
2017-10-31 07:46:21,44.6141,-39.7408,498.0,15.005,36.098,-0.00366103864217,9.62854e-05,0.019789,1.828111,nan,nan,nan,11.6746737463
2017-10-31 07:46:21,44.6141,-39.7408,500.0,15.006,36.098,-0.00366103864212,9.74024e-05,0.019789,1.820462,nan,nan,nan,11.6710679603
2017-10-31 07:46:21,44.6141,-39.7408,504.0,15.006,36.098,-0.00366103864203,9.62854e-05,0.016191,1.843409,nan,nan,nan,11.6712520512
2017-10-31 07:46:21,44.6141,-39.7408,508.0,15.007,36.098,-0.00366103864194,9.62854e-05,0.016191,1.828111,nan,nan,nan,11.6681996892
2017-10-31 07:46:21,44.6141,-39.7408,512.0,15.007,36.098,-0.00366103864181,0.0001063384,0.01799,1.843409,nan,nan,nan,11.6677702928
2017-10-31 07:46:21,44.6141,-39.7408,516.0,15.008,36.098,-0.00366103864173,9.65088e-05,0.016191,1.83576,nan,nan,nan,11.6665435569
2017-10-31 07:46:21,44.6141,-39.7408,520.0,15.009,36.098,-0.00366103864163,9.78492e-05,0.019789,1.828111,nan,nan,nan,11.6681690174
2017-10-31 07:46:21,44.6141,-39.7408,524.0,15.009,36.098,-0.00366103864152,9.78492e-05,0.019789,1.858707,nan,nan,nan,11.6655316234
2017-10-31 07:46:21,44.6141,-39.7408,528.0,15.01,36.098,-0.00366103864143,9.7179e-05,0.016191,1.83576,nan,nan,nan,11.6645504614
2017-10-31 07:46:21,44.6141,-39.7408,532.0,15.011,36.098,-0.00366103864133,9.6062e-05,0.019789,1.83576,nan,nan,nan,11.6610252783
2017-10-31 07:46:21,44.6141,-39.7408,536.0,15.011,36.098,-0.00366103864126,9.69556e-05,0.019789,1.828111,nan,nan,nan,11.6631708803
2017-10-31 07:46:21,44.6141,-39.7408,540.1,15.012,36.098,-0.00366103864115,9.85194e-05,0.01799,1.843409,nan,nan,nan,11.6605196025
2017-10-31 07:46:21,44.6141,-39.7408,543.8,15.012,36.098,-0.0036610386411,9.67322e-05,0.016191,1.828111,nan,nan,nan,11.6582827054
2017-10-31 07:46:21,44.6141,-39.7408,548.0,15.013,36.098,-0.00366103864098,9.65088e-05,0.019789,1.851058,nan,nan,nan,11.6544383586
2017-10-31 07:46:21,44.6141,-39.7408,552.0,15.014,36.098,-0.00366103864093,9.67322e-05,0.016191,1.843409,nan,nan,nan,11.6562148281
2017-10-31 07:46:21,44.6141,-39.7408,556.0,15.013,36.098,-0.00366103864104,0.0001000832,0.01799,1.851058,nan,nan,nan,11.6534890077
2017-10-31 07:46:21,44.6141,-39.7408,560.0,15.013,36.098,-0.00366103864105,9.69556e-05,0.016191,1.843409,nan,nan,nan,11.6519580041
2017-10-31 07:46:21,44.6141,-39.7408,564.0,15.014,36.098,-0.00366103864095,9.4945e-05,0.016191,1.828111,nan,nan,nan,11.6495701501
2017-10-31 07:46:21,44.6141,-39.7408,568.0,15.014,36.098,-0.00366103864083,9.7179e-05,0.016191,1.843409,nan,nan,nan,11.6454999901
2017-10-31 07:46:21,44.6141,-39.7408,572.0,15.015,36.098,-0.00366103864076,9.69556e-05,0.01799,1.83576,nan,nan,nan,11.6438020755
2017-10-31 07:46:21,44.6141,-39.7408,576.0,15.016,36.098,-0.00366103864067,9.69556e-05,0.016191,1.83576,nan,nan,nan,11.6417527606
2017-10-31 07:46:21,44.6141,-39.7408,580.0,15.016,36.098,-0.00366103864061,9.58386e-05,0.01799,1.843409,nan,nan,nan,11.642150353
2017-10-31 07:46:21,44.6141,-39.7408,584.0,15.017,36.098,-0.00366103864053,9.53918e-05,0.016191,1.828111,nan,nan,nan,11.6419209707
2017-10-31 07:46:21,44.6141,-39.7408,588.0,15.018,36.098,-0.00366103864043,0.0001009768,0.01799,1.83576,nan,nan,nan,11.6409117569
2017-10-31 07:46:21,44.6141,-39.7408,592.0,15.018,36.098,-0.00366103864038,9.58386e-05,0.014392,1.828111,nan,nan,nan,11.6385267854
2017-10-31 07:46:21,44.6141,-39.7408,596.0,15.019,36.098,-0.0036610386403,9.58386e-05,0.016191,1.828111,nan,nan,nan,11.636142436
2017-10-31 07:46:21,44.6141,-39.7408,600.0,15.02,36.098,-0.00366103864026,9.67322e-05,0.014392,1.828111,nan,nan,nan,11.6324143161
2017-10-31 07:46:21,44.6141,-39.7408,604.0,15.021,36.098,-0.00366103864013,9.98598e-05,0.016191,1.83576,nan,nan,nan,11.6334378696
2017-10-31 07:46:21,44.6141,-39.7408,608.0,15.021,36.098,-0.00366103864006,9.67322e-05,0.01799,1.812813,nan,nan,nan,11.6312228608
2017-10-31 07:46:21,44.6141,-39.7408,612.0,15.022,36.098,-0.00366103863994,9.62854e-05,0.01799,1.83576,nan,nan,nan,11.629359614
2017-10-31 07:46:21,44.6141,-39.7408,616.0,15.023,36.098,-0.00366103863994,9.53918e-05,0.016191,1.828111,nan,nan,nan,11.6285044805
2017-10-31 07:46:21,44.6141,-39.7408,620.0,15.024,36.098,-0.00366103863993,9.8296e-05,0.01799,1.83576,nan,nan,nan,11.6242758004
2017-10-31 07:46:21,44.6141,-39.7408,624.0,15.024,36.098,-0.00366103863988,9.67322e-05,0.021588,1.843409,nan,nan,nan,11.6218951671
2017-10-31 07:46:21,44.6141,-39.7408,628.0,15.025,36.098,-0.00366103863992,9.44982e-05,0.01799,1.828111,nan,nan,nan,11.6203694464
2017-10-31 07:46:21,44.6141,-39.7408,632.0,15.026,36.098,-0.00366103863988,9.67322e-05,0.016191,1.843409,nan,nan,nan,11.617837313
2017-10-31 07:46:21,44.6141,-39.7408,636.0,15.027,36.098,-0.00366103864004,9.58386e-05,0.01799,1.828111,nan,nan,nan,11.6146045249
2017-10-31 07:46:21,44.6141,-39.7408,640.0,15.027,36.098,-0.00366103864021,9.6062e-05,0.014392,1.828111,nan,nan,nan,11.6104432338
2017-10-31 07:46:21,44.6141,-39.7408,644.0,15.026,36.098,-0.00366103864053,9.4945e-05,0.014392,1.820462,nan,nan,nan,11.6059791966
2017-10-31 07:46:21,44.6141,-39.7408,648.0,15.028,36.098,-0.00366103864064,9.58386e-05,0.016191,1.828111,nan,nan,nan,11.6035881025
2017-10-31 07:46:21,44.6141,-39.7408,652.0,15.029,36.098,-0.00366103864098,9.56152e-05,0.019789,1.828111,nan,nan,nan,11.5959773278
2017-10-31 07:46:21,44.6141,-39.7408,656.0,15.028,36.098,-0.00366103864152,9.58386e-05,0.016191,1.812813,nan,nan,nan,11.58974123
2017-10-31 07:46:21,44.6141,-39.7408,660.0,15.028,36.097,-0.0036610386422,9.76258e-05,0.016191,1.843409,nan,nan,nan,11.5827497084
2017-10-31 07:46:21,44.6141,-39.7408,664.0,15.027,36.097,-0.00366103864316,9.56152e-05,0.01799,1.820462,nan,nan,nan,11.5707550383
2017-10-31 07:46:21,44.6141,-39.7408,668.0,15.025,36.096,-0.00366103864451,9.67322e-05,0.016191,1.83576,nan,nan,nan,11.5549886492
2017-10-31 07:46:21,44.6141,-39.7408,672.0,15.024,36.096,-0.00366103864625,9.6062e-05,0.016191,1.820462,nan,nan,nan,11.5262550834
2017-10-31 07:46:21,44.6141,-39.7408,676.0,15.007,36.091,-0.00366103865128,9.4945e-05,0.01799,1.83576,nan,nan,nan,11.4458929735
2017-10-31 07:46:21,44.6141,-39.7408,680.0,14.85,36.056,-0.00366103867916,9.58386e-05,0.01799,1.858707,nan,nan,nan,11.2634675522
2017-10-31 07:46:21,44.6141,-39.7408,684.0,14.6,36.005,-0.0036610387175,9.6062e-05,0.019789,1.889303,nan,nan,nan,11.0971198875
2017-10-31 07:46:21,44.6141,-39.7408,688.0,14.422,35.967,-0.00366103874517,9.24876e-05,0.021588,1.927548,nan,nan,nan,10.9595956215
2017-10-31 07:46:21,44.6141,-39.7408,692.0,14.206,35.923,-0.00366103878016,9.44982e-05,0.019789,1.958144,nan,nan,nan,10.807609801
2017-10-31 07:46:21,44.6141,-39.7408,696.0,13.989,35.879,-0.00366103881571,9.18174e-05,0.019789,1.981091,nan,nan,nan,10.6492118071
2017-10-31 07:46:21,44.6141,-39.7408,700.0,13.694,35.821,-0.00366103886294,9.20408e-05,0.021588,2.011687,nan,nan,nan,10.4774528131
2017-10-31 07:46:21,44.6141,-39.7408,704.0,13.484,35.778,-0.00366103889539,9.22642e-05,0.021588,2.042283,nan,nan,nan,10.3748727421
2017-10-31 07:46:21,44.6141,-39.7408,708.0,13.329,35.748,-0.00366103892018,9.22642e-05,0.023387,2.06523,nan,nan,nan,10.2882393213
2017-10-31 07:46:21,44.6141,-39.7408,712.0,13.235,35.729,-0.003661038936,9.51684e-05,0.019789,2.06523,nan,nan,nan,10.2173541611
2017-10-31 07:46:21,44.6141,-39.7408,716.0,13.102,35.704,-0.00366103895848,9.1594e-05,0.021588,2.095826,nan,nan,nan,10.122701599
2017-10-31 07:46:21,44.6141,-39.7408,720.0,12.922,35.673,-0.00366103898692,9.11472e-05,0.023387,2.103475,nan,nan,nan,10.0416618906
2017-10-31 07:46:21,44.6141,-39.7408,724.0,12.847,35.659,-0.0036610389988,9.20408e-05,0.023387,2.111124,nan,nan,nan,9.99360689753
2017-10-31 07:46:21,44.6141,-39.7408,728.0,12.773,35.646,-0.00366103901056,9.36046e-05,0.025186,2.126422,nan,nan,nan,9.95341582541
2017-10-31 07:46:21,44.6141,-39.7408,732.0,12.731,35.638,-0.00366103901773,9.2711e-05,0.021588,2.111124,nan,nan,nan,9.92393413883
2017-10-31 07:46:21,44.6141,-39.7408,736.0,12.684,35.63,-0.00366103902637,9.22642e-05,0.019789,2.14172,nan,nan,nan,9.8803027535
2017-10-31 07:46:21,44.6141,-39.7408,740.0,12.61,35.616,-0.00366103903976,9.2711e-05,0.023387,2.149369,nan,nan,nan,9.81144948342
2017-10-31 07:46:21,44.6141,-39.7408,744.0,12.49,35.595,-0.00366103905902,9.2711e-05,0.019789,2.149369,nan,nan,nan,9.73213364204
2017-10-31 07:46:21,44.6141,-39.7408,748.0,12.347,35.57,-0.00366103908205,9.4945e-05,0.023387,2.164667,nan,nan,nan,9.64618287018
2017-10-31 07:46:21,44.6141,-39.7408,752.0,12.191,35.544,-0.00366103910726,9.42748e-05,0.025186,2.164667,nan,nan,nan,9.57058321792
2017-10-31 07:46:21,44.6141,-39.7408,756.0,12.103,35.53,-0.00366103912144,9.42748e-05,0.021588,2.179965,nan,nan,nan,9.51625358824
2017-10-31 07:46:21,44.6141,-39.7408,760.0,12.022,35.517,-0.00366103913506,9.58386e-05,0.023387,2.179965,nan,nan,nan,9.44938560659
2017-10-31 07:46:21,44.6141,-39.7408,764.0,11.945,35.506,-0.00366103914817,9.42748e-05,0.026985,2.195263,nan,nan,nan,9.3764343531
2017-10-31 07:46:21,44.6141,-39.7408,768.0,11.85,35.491,-0.00366103916443,9.3828e-05,0.025186,2.210561,nan,nan,nan,9.27215451598
2017-10-31 07:46:21,44.6141,-39.7408,772.0,11.701,35.47,-0.00366103918853,9.44982e-05,0.025186,2.225859,nan,nan,nan,9.1477784417
2017-10-31 07:46:21,44.6141,-39.7408,776.0,11.592,35.455,-0.00366103920727,9.40514e-05,0.025186,2.225859,nan,nan,nan,9.02925448261
2017-10-31 07:46:21,44.6141,-39.7408,780.0,11.46,35.437,-0.00366103922777,9.53918e-05,0.023387,2.256455,nan,nan,nan,8.91543483404
2017-10-31 07:46:21,44.6141,-39.7408,784.0,11.373,35.425,-0.00366103924284,9.6062e-05,0.026985,2.271753,nan,nan,nan,8.82021874306
2017-10-31 07:46:21,44.6141,-39.7408,788.0,11.33,35.418,-0.00366103925131,0.0001014236,0.026985,2.271753,nan,nan,nan,8.69414297776
2017-10-31 07:46:21,44.6141,-39.7408,792.0,11.147,35.392,-0.00366103928262,9.53918e-05,0.025186,2.302349,nan,nan,nan,8.39691163102
2017-10-31 07:46:21,44.6141,-39.7408,796.0,10.775,35.345,-0.00366103934275,0.0001012002,0.028784,2.355892,nan,nan,nan,8.07551308705
2017-10-31 07:46:21,44.6141,-39.7408,800.0,10.509,35.312,-0.00366103938159,9.76258e-05,0.030583,2.378839,nan,nan,nan,7.96560600102
2017-10-31 07:46:21,44.6141,-39.7408,804.0,10.49,35.309,-0.00366103938488,9.8296e-05,0.028784,2.37119,nan,nan,nan,7.94632172655
2017-10-31 07:46:21,44.6141,-39.7408,808.0,10.474,35.307,-0.00366103938775,9.80726e-05,0.026985,2.378839,nan,nan,nan,7.92778426867
2017-10-31 07:46:21,44.6141,-39.7408,811.9,10.463,35.306,-0.00366103938996,9.67322e-05,0.032382,2.386488,nan,nan,nan,7.91321067949
2017-10-31 07:46:21,44.6141,-39.7408,816.0,10.452,35.304,-0.00366103939203,9.69556e-05,0.030583,2.378839,nan,nan,nan,7.89495210302
2017-10-31 07:46:21,44.6141,-39.7408,820.1,10.442,35.303,-0.0036610393941,0.0001018704,0.026985,2.394137,nan,nan,nan,7.87099980298
2017-10-31 07:46:21,44.6141,-39.7408,823.9,10.415,35.299,-0.00366103939919,0.00010053,0.026985,2.386488,nan,nan,nan,7.81595288781
2017-10-31 07:46:21,44.6141,-39.7408,828.0,10.333,35.29,-0.00366103941243,9.69556e-05,0.028784,2.394137,nan,nan,nan,7.76528325353
2017-10-31 07:46:21,44.6141,-39.7408,832.0,10.327,35.288,-0.00366103941427,9.76258e-05,0.028784,2.401786,nan,nan,nan,7.73496786231
2017-10-31 07:46:21,44.6141,-39.7408,836.0,10.285,35.281,-0.00366103942143,9.67322e-05,0.030583,2.401786,nan,nan,nan,7.69853045011
2017-10-31 07:46:21,44.6141,-39.7408,840.0,10.266,35.28,-0.00366103942498,9.67322e-05,0.028784,2.409435,nan,nan,nan,7.67402598414
2017-10-31 07:46:21,44.6141,-39.7408,844.0,10.246,35.278,-0.00366103942901,9.65088e-05,0.026985,2.401786,nan,nan,nan,7.63934192618
2017-10-31 07:46:21,44.6141,-39.7408,848.0,10.217,35.274,-0.00366103943412,9.62854e-05,0.028784,2.417084,nan,nan,nan,7.59862218176
2017-10-31 07:46:21,44.6141,-39.7408,852.0,10.171,35.268,-0.0036610394425,9.65088e-05,0.030583,2.432382,nan,nan,nan,7.55215821224
2017-10-31 07:46:21,44.6141,-39.7408,856.0,10.132,35.263,-0.00366103944989,9.78492e-05,0.025186,2.44768,nan,nan,nan,7.49627273805
2017-10-31 07:46:21,44.6141,-39.7408,860.0,10.057,35.255,-0.00366103946316,9.89662e-05,0.030583,2.440031,nan,nan,nan,7.43130864021
2017-10-31 07:46:21,44.6141,-39.7408,864.0,9.992,35.247,-0.00366103947481,9.74024e-05,0.030583,2.455329,nan,nan,nan,7.37825074269
2017-10-31 07:46:21,44.6141,-39.7408,868.0,9.961,35.242,-0.00366103948142,9.80726e-05,0.028784,2.462978,nan,nan,nan,7.31656200844
2017-10-31 07:46:21,44.6141,-39.7408,872.0,9.85,35.23,-0.00366103950132,9.78492e-05,0.028784,2.462978,nan,nan,nan,7.21501848555
2017-10-31 07:46:21,44.6141,-39.7408,876.0,9.711,35.212,-0.00366103952492,9.78492e-05,0.032382,2.485925,nan,nan,nan,7.06745034504
