datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 07:14:23,50.5895,-43.4833,332.0,11.663,35.443,-0.00366103919383,9.1594e-05,0.026985,2.264104,nan,nan,nan,9.10451915367
2018-10-25 07:14:23,50.5895,-43.4833,334.0,11.622,35.435,-0.00366103920058,9.31578e-05,0.025186,2.271753,nan,nan,nan,9.0664402725
2018-10-25 07:14:23,50.5895,-43.4833,336.0,11.622,35.435,-0.00366103920138,9.31578e-05,0.026985,2.279402,nan,nan,nan,9.02518979217
2018-10-25 07:14:23,50.5895,-43.4833,338.0,11.624,35.434,-0.00366103920203,9.31578e-05,0.026985,2.271753,nan,nan,nan,8.95271342731
2018-10-25 07:14:23,50.5895,-43.4833,340.0,11.561,35.422,-0.00366103921371,9.33812e-05,0.025186,2.2947,nan,nan,nan,8.82079631426
2018-10-25 07:14:23,50.5895,-43.4833,342.0,11.465,35.401,-0.00366103922923,9.44982e-05,0.025186,2.309998,nan,nan,nan,8.67487911939
2018-10-25 07:14:23,50.5895,-43.4833,344.0,11.219,35.356,-0.00366103926636,9.33812e-05,0.028784,2.37119,nan,nan,nan,8.52735510285
2018-10-25 07:14:23,50.5895,-43.4833,346.0,11.094,35.329,-0.00366103928721,9.44982e-05,0.028784,2.394137,nan,nan,nan,8.44897726377
2018-10-25 07:14:23,50.5895,-43.4833,348.0,11.039,35.316,-0.00366103929593,9.33812e-05,0.030583,2.394137,nan,nan,nan,8.39691163103
2018-10-25 07:14:23,50.5895,-43.4833,350.0,10.982,35.306,-0.00366103930598,9.44982e-05,0.032382,2.394137,nan,nan,nan,8.3450097554
2018-10-25 07:14:23,50.5895,-43.4833,352.0,10.862,35.286,-0.00366103932336,9.53918e-05,0.032382,2.394137,nan,nan,nan,8.30281800174
2018-10-25 07:14:23,50.5895,-43.4833,354.0,10.819,35.28,-0.00366103932984,9.47216e-05,0.030583,2.417084,nan,nan,nan,8.29428718555
2018-10-25 07:14:23,50.5895,-43.4833,356.0,10.78,35.276,-0.0036610393363,9.76258e-05,0.034181,2.432382,nan,nan,nan,8.32398517779
2018-10-25 07:14:23,50.5895,-43.4833,358.0,10.785,35.282,-0.00366103933483,9.51684e-05,0.026985,2.401786,nan,nan,nan,8.40154532444
2018-10-25 07:14:23,50.5895,-43.4833,360.0,10.886,35.313,-0.00366103931998,9.33812e-05,0.028784,2.378839,nan,nan,nan,8.46288254203
2018-10-25 07:14:23,50.5895,-43.4833,362.0,10.9,35.32,-0.00366103931829,0.0001012002,0.028784,2.37119,nan,nan,nan,8.47036491762
2018-10-25 07:14:23,50.5895,-43.4833,364.0,10.889,35.32,-0.00366103932048,9.40514e-05,0.028784,2.363541,nan,nan,nan,8.47078082852
2018-10-25 07:14:23,50.5895,-43.4833,366.0,10.89,35.324,-0.00366103932078,9.56152e-05,0.026985,2.348243,nan,nan,nan,8.46620710206
2018-10-25 07:14:23,50.5895,-43.4833,368.0,10.854,35.324,-0.00366103932685,9.42748e-05,0.028784,2.37119,nan,nan,nan,8.43447744217
2018-10-25 07:14:23,50.5895,-43.4833,370.0,10.826,35.32,-0.00366103933196,9.53918e-05,0.032382,2.355892,nan,nan,nan,8.39922811069
2018-10-25 07:14:23,50.5895,-43.4833,372.0,10.797,35.317,-0.00366103933721,9.6062e-05,0.028784,2.386488,nan,nan,nan,8.35523779838
2018-10-25 07:14:23,50.5895,-43.4833,374.0,10.73,35.311,-0.00366103934879,9.51684e-05,0.032382,2.378839,nan,nan,nan,8.30535887326
2018-10-25 07:14:23,50.5895,-43.4833,376.0,10.683,35.305,-0.00366103935527,9.36046e-05,0.030583,2.401786,nan,nan,nan,8.28556363955
2018-10-25 07:14:23,50.5895,-43.4833,378.0,10.655,35.301,-0.00366103936054,9.47216e-05,0.026985,2.401786,nan,nan,nan,8.26066809396
2018-10-25 07:14:23,50.5895,-43.4833,380.0,10.617,35.295,-0.0036610393666,9.56152e-05,0.032382,2.394137,nan,nan,nan,8.2390804731
2018-10-25 07:14:23,50.5895,-43.4833,382.0,10.608,35.293,-0.00366103936819,9.47216e-05,0.032382,2.394137,nan,nan,nan,8.2199678393
2018-10-25 07:14:23,50.5895,-43.4833,384.0,10.558,35.287,-0.00366103937747,9.47216e-05,0.028784,2.409435,nan,nan,nan,8.18069495336
2018-10-25 07:14:23,50.5895,-43.4833,386.0,10.47,35.275,-0.00366103939223,9.74024e-05,0.032382,2.409435,nan,nan,nan,8.15272392732
2018-10-25 07:14:23,50.5895,-43.4833,388.0,10.426,35.269,-0.00366103939817,0.0001025406,0.026985,2.409435,nan,nan,nan,8.13532830115
2018-10-25 07:14:23,50.5895,-43.4833,390.0,10.405,35.266,-0.00366103940175,9.53918e-05,0.030583,2.401786,nan,nan,nan,8.12168989682
2018-10-25 07:14:23,50.5895,-43.4833,392.0,10.387,35.263,-0.00366103940462,9.6062e-05,0.025186,2.417084,nan,nan,nan,8.10708846775
2018-10-25 07:14:23,50.5895,-43.4833,394.0,10.376,35.261,-0.00366103940705,9.6062e-05,0.030583,2.409435,nan,nan,nan,8.08975404064
2018-10-25 07:14:23,50.5895,-43.4833,396.0,10.344,35.256,-0.00366103941357,9.6062e-05,0.030583,2.424733,nan,nan,nan,8.07699006393
2018-10-25 07:14:23,50.5895,-43.4833,398.0,10.276,35.248,-0.00366103942572,9.4945e-05,0.034181,2.432382,nan,nan,nan,8.0836402505
2018-10-25 07:14:23,50.5895,-43.4833,400.0,10.182,35.237,-0.00366103943858,9.42748e-05,0.030583,2.424733,nan,nan,nan,8.07772866719
2018-10-25 07:14:23,50.5895,-43.4833,402.0,10.155,35.233,-0.00366103944305,9.58386e-05,0.032382,2.424733,nan,nan,nan,8.06592019536
2018-10-25 07:14:23,50.5895,-43.4833,404.0,10.143,35.232,-0.0036610394454,9.4945e-05,0.030583,2.424733,nan,nan,nan,8.04726342213
2018-10-25 07:14:23,50.5895,-43.4833,406.0,10.135,35.23,-0.00366103944702,9.47216e-05,0.028784,2.401786,nan,nan,nan,8.0247442364
2018-10-25 07:14:23,50.5895,-43.4833,408.0,10.119,35.228,-0.00366103945003,9.56152e-05,0.028784,2.440031,nan,nan,nan,8.00229629924
2018-10-25 07:14:23,50.5895,-43.4833,410.0,10.109,35.226,-0.00366103945214,9.56152e-05,0.030583,2.424733,nan,nan,nan,7.97739416474
2018-10-25 07:14:23,50.5895,-43.4833,412.0,10.087,35.223,-0.0036610394565,9.51684e-05,0.032382,2.424733,nan,nan,nan,7.9399632896
2018-10-25 07:14:23,50.5895,-43.4833,414.0,10.044,35.217,-0.0036610394637,9.74024e-05,0.032382,2.424733,nan,nan,nan,7.91821604298
2018-10-25 07:14:23,50.5895,-43.4833,416.0,9.998,35.21,-0.00366103947251,9.51684e-05,0.026985,2.440031,nan,nan,nan,7.89399243905
2018-10-25 07:14:23,50.5895,-43.4833,418.0,9.908,35.199,-0.00366103948604,9.65088e-05,0.028784,2.44768,nan,nan,nan,7.84236474173
2018-10-25 07:14:23,50.5895,-43.4833,420.0,9.797,35.185,-0.00366103950346,9.67322e-05,0.028784,2.462978,nan,nan,nan,7.79698067947
2018-10-25 07:14:23,50.5895,-43.4833,422.0,9.744,35.181,-0.00366103951274,9.62854e-05,0.030583,2.455329,nan,nan,nan,7.79608168278
2018-10-25 07:14:23,50.5895,-43.4833,424.0,9.707,35.179,-0.003661039519,9.53918e-05,0.030583,2.462978,nan,nan,nan,7.78733435818
2018-10-25 07:14:23,50.5895,-43.4833,426.0,9.674,35.176,-0.00366103952526,9.98598e-05,0.03598,2.470627,nan,nan,nan,7.75833426431
2018-10-25 07:14:23,50.5895,-43.4833,428.0,9.635,35.172,-0.00366103953273,9.65088e-05,0.030583,2.462978,nan,nan,nan,7.71924676362
2018-10-25 07:14:23,50.5895,-43.4833,430.0,9.557,35.163,-0.00366103954424,9.76258e-05,0.032382,2.478276,nan,nan,nan,7.67577408243
2018-10-25 07:14:23,50.5895,-43.4833,432.0,9.536,35.16,-0.003661039548,9.78492e-05,0.034181,2.470627,nan,nan,nan,7.64626475988
2018-10-25 07:14:23,50.5895,-43.4833,434.0,9.486,35.154,-0.00366103955653,9.65088e-05,0.032382,2.493574,nan,nan,nan,7.62135485144
2018-10-25 07:14:23,50.5895,-43.4833,436.0,9.41,35.145,-0.00366103956809,9.76258e-05,0.028784,2.501223,nan,nan,nan,7.59166457244
2018-10-25 07:14:23,50.5895,-43.4833,438.0,9.351,35.138,-0.0036610395781,9.40514e-05,0.032382,2.478276,nan,nan,nan,7.5647098832
2018-10-25 07:14:23,50.5895,-43.4833,440.0,9.315,35.134,-0.00366103958395,9.7179e-05,0.030583,2.52417,nan,nan,nan,7.55364711567
2018-10-25 07:14:23,50.5895,-43.4833,442.0,9.309,35.133,-0.00366103958544,9.58386e-05,0.034181,2.516521,nan,nan,nan,7.54734661955
2018-10-25 07:14:23,50.5895,-43.4833,444.0,9.297,35.131,-0.00366103958808,9.6062e-05,0.030583,2.508872,nan,nan,nan,7.5210661786
2018-10-25 07:14:23,50.5895,-43.4833,446.0,9.276,35.127,-0.00366103959196,9.44982e-05,0.032382,2.493574,nan,nan,nan,7.48375617795
2018-10-25 07:14:23,50.5895,-43.4833,448.0,9.252,35.124,-0.00366103959658,9.47216e-05,0.032382,2.508872,nan,nan,nan,7.43434189217
2018-10-25 07:14:23,50.5895,-43.4833,450.0,9.208,35.117,-0.003661039604,0.0001210828,0.032382,2.531819,nan,nan,nan,7.38047652847
2018-10-25 07:14:23,50.5895,-43.4833,452.0,9.16,35.109,-0.00366103961287,9.53918e-05,0.030583,2.539468,nan,nan,nan,7.31622685446
2018-10-25 07:14:23,50.5895,-43.4833,454.0,9.005,35.089,-0.00366103963891,9.4945e-05,0.03598,2.547117,nan,nan,nan,7.23993447184
2018-10-25 07:14:23,50.5895,-43.4833,456.0,8.882,35.069,-0.0036610396566,9.3828e-05,0.037779,2.547117,nan,nan,nan,7.19908075926
2018-10-25 07:14:23,50.5895,-43.4833,458.0,8.8,35.058,-0.00366103966939,9.67322e-05,0.028784,2.570064,nan,nan,nan,7.17702058563
2018-10-25 07:14:23,50.5895,-43.4833,460.0,8.76,35.052,-0.00366103967591,9.47216e-05,0.030583,2.593011,nan,nan,nan,7.17330788774
2018-10-25 07:14:23,50.5895,-43.4833,462.0,8.761,35.055,-0.00366103967618,9.7179e-05,0.034181,2.585362,nan,nan,nan,7.15438836979
2018-10-25 07:14:23,50.5895,-43.4833,464.0,8.666,35.049,-0.00366103969205,9.4945e-05,0.03598,2.585362,nan,nan,nan,7.1091424441
2018-10-25 07:14:23,50.5895,-43.4833,466.0,8.654,35.05,-0.0036610396929,9.53918e-05,0.03598,2.570064,nan,nan,nan,7.08482598026
2018-10-25 07:14:23,50.5895,-43.4833,468.0,8.785,35.083,-0.00366103967301,9.58386e-05,0.037779,2.570064,nan,nan,nan,7.05360337336
2018-10-25 07:14:23,50.5895,-43.4833,470.0,8.806,35.088,-0.00366103967046,9.42748e-05,0.037779,2.570064,nan,nan,nan,7.02189684734
2018-10-25 07:14:23,50.5895,-43.4833,472.0,8.762,35.085,-0.00366103967749,9.51684e-05,0.03598,2.570064,nan,nan,nan,6.98174630155
2018-10-25 07:14:23,50.5895,-43.4833,474.0,8.722,35.08,-0.0036610396845,9.56152e-05,0.034181,2.585362,nan,nan,nan,6.96374887498
2018-10-25 07:14:23,50.5895,-43.4833,476.0,8.704,35.078,-0.00366103968785,9.58386e-05,0.037779,2.585362,nan,nan,nan,6.96186831188
2018-10-25 07:14:23,50.5895,-43.4833,478.0,8.693,35.075,-0.00366103969013,9.51684e-05,0.03598,2.570064,nan,nan,nan,6.95790002844
2018-10-25 07:14:23,50.5895,-43.4833,480.0,8.596,35.07,-0.00366103970533,9.6062e-05,0.034181,2.593011,nan,nan,nan,6.94205120636
2018-10-25 07:14:23,50.5895,-43.4833,482.0,8.519,35.061,-0.00366103971827,9.56152e-05,0.03598,2.585362,nan,nan,nan,6.93538963308
2018-10-25 07:14:23,50.5895,-43.4833,484.0,8.502,35.059,-0.00366103972188,9.98598e-05,0.03598,2.60066,nan,nan,nan,6.93726250592
2018-10-25 07:14:23,50.5895,-43.4833,486.0,8.476,35.057,-0.00366103972706,9.65088e-05,0.03598,2.593011,nan,nan,nan,6.91503124868
2018-10-25 07:14:23,50.5895,-43.4833,488.0,8.404,35.051,-0.00366103973932,9.4945e-05,0.030583,2.623607,nan,nan,nan,6.89039654593
2018-10-25 07:14:23,50.5895,-43.4833,490.0,8.353,35.045,-0.00366103974689,9.65088e-05,0.03598,2.60066,nan,nan,nan,6.8792900803
2018-10-25 07:14:23,50.5895,-43.4833,492.0,8.331,35.041,-0.0036610397511,9.76258e-05,0.032382,2.608309,nan,nan,nan,6.88209584962
2018-10-25 07:14:23,50.5895,-43.4833,494.0,8.294,35.04,-0.00366103975741,9.58386e-05,0.037779,2.623607,nan,nan,nan,6.89217370987
2018-10-25 07:14:23,50.5895,-43.4833,496.0,8.19,35.035,-0.003661039774,9.51684e-05,0.034181,2.615958,nan,nan,nan,6.88308641389
2018-10-25 07:14:23,50.5895,-43.4833,498.0,8.132,35.028,-0.00366103978459,9.4945e-05,0.034181,2.638905,nan,nan,nan,6.86598763252
2018-10-25 07:14:23,50.5895,-43.4833,500.0,8.086,35.021,-0.00366103979306,9.58386e-05,0.030583,2.631256,nan,nan,nan,6.85162825604
2018-10-25 07:14:23,50.5895,-43.4833,504.0,7.971,35.014,-0.00366103981181,9.62854e-05,0.034181,2.646554,nan,nan,nan,6.82924065237
2018-10-25 07:14:23,50.5895,-43.4833,508.0,7.91,35.012,-0.00366103982303,9.56152e-05,0.034181,2.646554,nan,nan,nan,6.86206974346
2018-10-25 07:14:23,50.5895,-43.4833,512.0,7.817,35.001,-0.00366103983892,9.67322e-05,0.03598,2.646554,nan,nan,nan,6.9257425492
2018-10-25 07:14:23,50.5895,-43.4833,516.0,7.687,34.99,-0.00366103986061,9.6062e-05,0.03598,2.646554,nan,nan,nan,6.99492025382
2018-10-25 07:14:23,50.5895,-43.4833,520.0,7.426,34.962,-0.0036610399025,9.53918e-05,0.03598,2.646554,nan,nan,nan,6.99945761173
2018-10-25 07:14:23,50.5895,-43.4833,524.0,7.441,34.977,-0.00366103990168,9.62854e-05,0.03598,2.661852,nan,nan,nan,6.98543566642
2018-10-25 07:14:23,50.5895,-43.4833,528.0,7.362,34.971,-0.00366103991589,9.65088e-05,0.034181,2.67715,nan,nan,nan,7.00467108424
2018-10-25 07:14:23,50.5895,-43.4833,532.0,7.28,34.966,-0.00366103993092,9.65088e-05,0.037779,2.669501,nan,nan,nan,7.07404475674
2018-10-25 07:14:23,50.5895,-43.4833,536.0,7.019,34.931,-0.00366103997341,9.65088e-05,0.03598,2.684799,nan,nan,nan,7.16968354821
2018-10-25 07:14:23,50.5895,-43.4833,540.0,6.815,34.903,-0.003661040006,9.69556e-05,0.039578,2.684799,nan,nan,nan,7.20765650576
2018-10-25 07:14:23,50.5895,-43.4833,544.0,6.722,34.898,-0.00366104002077,9.67322e-05,0.037779,2.684799,nan,nan,nan,7.28865201956
2018-10-25 07:14:23,50.5895,-43.4833,548.0,6.575,34.885,-0.00366104004327,9.96364e-05,0.032382,2.661852,nan,nan,nan,7.32469906027
2018-10-25 07:14:23,50.5895,-43.4833,552.0,6.652,34.909,-0.00366104003184,9.65088e-05,0.034181,2.669501,nan,nan,nan,7.28104129494
2018-10-25 07:14:23,50.5895,-43.4833,556.0,6.648,34.912,-0.00366104003352,9.7179e-05,0.03598,2.669501,nan,nan,nan,7.32044396437
2018-10-25 07:14:23,50.5895,-43.4833,560.0,6.471,34.893,-0.00366104006145,9.7179e-05,0.037779,2.669501,nan,nan,nan,7.30437498762
2018-10-25 07:14:23,50.5895,-43.4833,564.0,6.566,34.917,-0.00366104004418,9.78492e-05,0.03598,2.67715,nan,nan,nan,7.20659802663
2018-10-25 07:14:23,50.5895,-43.4833,568.0,6.597,34.93,-0.0036610400421,9.67322e-05,0.034181,2.684799,nan,nan,nan,7.21600012285
2018-10-25 07:14:23,50.5895,-43.4833,572.1,6.531,34.925,-0.00366104005187,0.00010053,0.034181,2.67715,nan,nan,nan,7.22204082751
2018-10-25 07:14:23,50.5895,-43.4833,576.0,6.536,34.934,-0.00366104005074,9.91896e-05,0.037779,2.684799,nan,nan,nan,7.22576360129
2018-10-25 07:14:23,50.5895,-43.4833,580.0,6.595,34.953,-0.00366104004125,9.89662e-05,0.034181,2.67715,nan,nan,nan,7.23257089751
2018-10-25 07:14:23,50.5895,-43.4833,584.0,6.623,34.97,-0.00366104003757,9.69556e-05,0.034181,2.669501,nan,nan,nan,7.25389975725
2018-10-25 07:14:23,50.5895,-43.4833,588.0,6.565,34.965,-0.00366104004755,9.98598e-05,0.03598,2.669501,nan,nan,nan,7.26750045829
2018-10-25 07:14:23,50.5895,-43.4833,592.0,6.531,34.963,-0.00366104005301,9.74024e-05,0.034181,2.669501,nan,nan,nan,7.27087213543
2018-10-25 07:14:23,50.5895,-43.4833,596.0,6.536,34.967,-0.00366104005269,9.69556e-05,0.032382,2.67715,nan,nan,nan,7.27937459254
2018-10-25 07:14:23,50.5895,-43.4833,600.0,6.494,34.964,-0.00366104005988,9.85194e-05,0.034181,2.67715,nan,nan,nan,7.29395042184
2018-10-25 07:14:23,50.5895,-43.4833,604.0,6.462,34.962,-0.00366104006543,9.74024e-05,0.032382,2.67715,nan,nan,nan,7.31076092652
2018-10-25 07:14:23,50.5895,-43.4833,608.0,6.411,34.958,-0.00366104007362,0.0001119234,0.037779,2.67715,nan,nan,nan,7.329071741
2018-10-25 07:14:23,50.5895,-43.4833,612.0,6.384,34.958,-0.00366104007805,9.78492e-05,0.032382,2.669501,nan,nan,nan,7.34991433003
2018-10-25 07:14:23,50.5895,-43.4833,616.0,6.328,34.955,-0.00366104008715,9.7179e-05,0.03598,2.684799,nan,nan,nan,7.36686626479
2018-10-25 07:14:23,50.5895,-43.4833,620.0,6.323,34.961,-0.00366104008715,9.74024e-05,0.03598,2.669501,nan,nan,nan,7.36402316006
2018-10-25 07:14:23,50.5895,-43.4833,624.0,6.358,34.97,-0.00366104008251,9.76258e-05,0.034181,2.661852,nan,nan,nan,7.36491150086
2018-10-25 07:14:23,50.5895,-43.4833,628.0,6.352,34.97,-0.00366104008374,9.89662e-05,0.032382,2.661852,nan,nan,nan,7.37362347005
2018-10-25 07:14:23,50.5895,-43.4833,632.0,6.341,34.976,-0.00366104008583,9.7179e-05,0.030583,2.654203,nan,nan,nan,7.39813083777
2018-10-25 07:14:23,50.5895,-43.4833,636.0,6.305,34.982,-0.00366104009237,9.91896e-05,0.034181,2.669501,nan,nan,nan,7.42676131768
2018-10-25 07:14:23,50.5895,-43.4833,640.0,6.27,34.985,-0.00366104009784,9.7179e-05,0.032382,2.654203,nan,nan,nan,7.43496127408
2018-10-25 07:14:23,50.5895,-43.4833,644.0,6.246,34.986,-0.00366104010202,9.8296e-05,0.037779,2.661852,nan,nan,nan,7.44651552316
2018-10-25 07:14:23,50.5895,-43.4833,648.0,6.244,34.992,-0.00366104010347,9.78492e-05,0.034181,2.654203,nan,nan,nan,7.46975563103
2018-10-25 07:14:23,50.5895,-43.4833,652.0,6.163,34.987,-0.00366104011652,0.0001056682,0.034181,2.654203,nan,nan,nan,7.48341259277
2018-10-25 07:14:23,50.5895,-43.4833,656.0,6.16,34.995,-0.00366104011727,9.80726e-05,0.030583,2.646554,nan,nan,nan,7.50222688303
2018-10-25 07:14:23,50.5895,-43.4833,660.0,6.094,34.991,-0.00366104012736,9.78492e-05,0.034181,2.654203,nan,nan,nan,7.49669850824
2018-10-25 07:14:23,50.5895,-43.4833,664.0,6.154,35.008,-0.0036610401179,9.76258e-05,0.032382,2.661852,nan,nan,nan,7.49909962613
2018-10-25 07:14:23,50.5895,-43.4833,668.0,6.187,35.017,-0.00366104011412,0.0001237636,0.034181,2.638905,nan,nan,nan,7.5142961795
2018-10-25 07:14:23,50.5895,-43.4833,672.0,6.125,35.012,-0.0036610401246,9.76258e-05,0.032382,2.646554,nan,nan,nan,7.53366995239
2018-10-25 07:14:23,50.5895,-43.4833,676.0,6.12,35.019,-0.00366104012639,9.74024e-05,0.032382,2.638905,nan,nan,nan,7.56446283251
2018-10-25 07:14:23,50.5895,-43.4833,680.0,6.06,35.018,-0.00366104013672,9.67322e-05,0.034181,2.654203,nan,nan,nan,7.60637855034
2018-10-25 07:14:23,50.5895,-43.4833,684.0,5.947,35.009,-0.00366104015564,9.98598e-05,0.030583,2.646554,nan,nan,nan,7.63553179192
2018-10-25 07:14:23,50.5895,-43.4833,688.0,5.896,35.004,-0.00366104016479,9.87428e-05,0.032382,2.661852,nan,nan,nan,7.67288252177
2018-10-25 07:14:23,50.5895,-43.4833,692.0,5.771,34.991,-0.00366104018509,0.0001000832,0.034181,2.661852,nan,nan,nan,7.70316916927
2018-10-25 07:14:23,50.5895,-43.4833,696.0,5.729,34.987,-0.0036610401929,9.7179e-05,0.034181,2.654203,nan,nan,nan,7.73658134107
2018-10-25 07:14:23,50.5895,-43.4833,700.0,5.628,34.973,-0.00366104021001,9.91896e-05,0.034181,2.669501,nan,nan,nan,7.79437863918
2018-10-25 07:14:23,50.5895,-43.4833,704.0,5.497,34.957,-0.00366104023048,9.91896e-05,0.032382,2.638905,nan,nan,nan,7.79121019434
2018-10-25 07:14:23,50.5895,-43.4833,708.0,5.554,34.972,-0.00366104022224,9.76258e-05,0.034181,2.646554,nan,nan,nan,7.79132366596
2018-10-25 07:14:23,50.5895,-43.4833,712.0,5.544,34.974,-0.00366104022444,9.96364e-05,0.034181,2.646554,nan,nan,nan,7.81743341312
2018-10-25 07:14:23,50.5895,-43.4833,716.0,5.491,34.968,-0.00366104023382,0.0001003066,0.032382,2.646554,nan,nan,nan,7.87645373058
2018-10-25 07:14:23,50.5895,-43.4833,720.0,5.369,34.954,-0.0036610402548,9.85194e-05,0.032382,2.631256,nan,nan,nan,7.96172942577
2018-10-25 07:14:23,50.5895,-43.4833,724.0,5.201,34.935,-0.00366104028072,0.0001000832,0.03598,2.638905,nan,nan,nan,7.98596383385
2018-10-25 07:14:23,50.5895,-43.4833,728.0,5.22,34.943,-0.00366104027767,0.0001041044,0.032382,2.631256,nan,nan,nan,7.96902884818
2018-10-25 07:14:23,50.5895,-43.4833,732.0,5.276,34.958,-0.0036610402692,9.9413e-05,0.034181,2.631256,nan,nan,nan,7.96609072299
2018-10-25 07:14:23,50.5895,-43.4833,736.0,5.281,34.962,-0.00366104026901,0.0001003066,0.032382,2.631256,nan,nan,nan,7.98834614169
2018-10-25 07:14:23,50.5895,-43.4833,740.0,5.246,34.96,-0.00366104027493,0.0001003066,0.032382,2.631256,nan,nan,nan,8.00570770654
2018-10-25 07:14:23,50.5895,-43.4833,744.0,5.209,34.957,-0.00366104028107,0.0001003066,0.034181,2.623607,nan,nan,nan,8.01936978202
2018-10-25 07:14:23,50.5895,-43.4833,748.0,5.172,34.954,-0.00366104028713,0.0001003066,0.034181,2.631256,nan,nan,nan,8.03831573649
2018-10-25 07:14:23,50.5895,-43.4833,752.0,5.174,34.955,-0.0036610402875,0.0001000832,0.028784,2.623607,nan,nan,nan,8.08025034336
2018-10-25 07:14:23,50.5895,-43.4833,756.0,5.082,34.945,-0.00366104030312,0.0001000832,0.034181,2.631256,nan,nan,nan,8.110867129
2018-10-25 07:14:23,50.5895,-43.4833,760.0,5.063,34.943,-0.00366104030584,0.0001003066,0.03598,2.615958,nan,nan,nan,8.10708846808
2018-10-25 07:14:23,50.5895,-43.4833,764.0,5.086,34.95,-0.00366104030204,9.98598e-05,0.030583,2.615958,nan,nan,nan,8.13296575676
2018-10-25 07:14:23,50.5895,-43.4833,768.0,5.046,34.945,-0.00366104030885,0.0001012002,0.034181,2.608309,nan,nan,nan,8.14774943768
2018-10-25 07:14:23,50.5895,-43.4833,772.0,5.028,34.945,-0.00366104031206,0.000101647,0.030583,2.615958,nan,nan,nan,8.17165851874
2018-10-25 07:14:23,50.5895,-43.4833,776.0,4.997,34.942,-0.0036610403176,0.0001009768,0.032382,2.615958,nan,nan,nan,8.19627826756
2018-10-25 07:14:23,50.5895,-43.4833,780.0,4.953,34.938,-0.00366104032496,0.0001023172,0.030583,2.615958,nan,nan,nan,8.21839079589
2018-10-25 07:14:23,50.5895,-43.4833,784.0,4.932,34.937,-0.00366104032798,0.0001032108,0.030583,2.615958,nan,nan,nan,8.23002080827
2018-10-25 07:14:23,50.5895,-43.4833,788.0,4.934,34.939,-0.00366104032806,0.0001018704,0.028784,2.60066,nan,nan,nan,8.24549958156
2018-10-25 07:14:23,50.5895,-43.4833,792.0,4.906,34.939,-0.00366104033291,0.000106115,0.034181,2.60066,nan,nan,nan,8.26054686231
2018-10-25 07:14:23,50.5895,-43.4833,796.0,4.875,34.937,-0.00366104033774,0.0001041044,0.030583,2.60066,nan,nan,nan,8.26645928956
2018-10-25 07:14:23,50.5895,-43.4833,800.0,4.874,34.94,-0.00366104033802,0.000101647,0.032382,2.60066,nan,nan,nan,8.27369215666
2018-10-25 07:14:23,50.5895,-43.4833,804.0,4.866,34.94,-0.00366104033943,0.0001020938,0.034181,2.608309,nan,nan,nan,8.28100317511
2018-10-25 07:14:23,50.5895,-43.4833,808.0,4.861,34.941,-0.00366104034041,0.000101647,0.032382,2.60066,nan,nan,nan,8.29658139534
2018-10-25 07:14:23,50.5895,-43.4833,812.0,4.839,34.941,-0.00366104034417,0.0001025406,0.032382,2.593011,nan,nan,nan,8.31006691803
2018-10-25 07:14:23,50.5895,-43.4833,816.0,4.833,34.944,-0.0036610403453,0.000101647,0.032382,2.60066,nan,nan,nan,8.31662055248
2018-10-25 07:14:23,50.5895,-43.4833,820.0,4.827,34.944,-0.00366104034654,0.000101647,0.032382,2.60066,nan,nan,nan,8.3221509635
2018-10-25 07:14:23,50.5895,-43.4833,824.0,4.815,34.943,-0.00366104034859,0.000103881,0.032382,2.608309,nan,nan,nan,8.33365301948
2018-10-25 07:14:23,50.5895,-43.4833,828.0,4.788,34.942,-0.00366104035318,0.0001025406,0.032382,2.585362,nan,nan,nan,8.34638970321
2018-10-25 07:14:23,50.5895,-43.4833,832.0,4.773,34.943,-0.00366104035568,0.000101647,0.034181,2.60066,nan,nan,nan,8.35350825075
2018-10-25 07:14:23,50.5895,-43.4833,836.0,4.778,34.946,-0.00366104035504,0.000101647,0.028784,2.585362,nan,nan,nan,8.35827829528
2018-10-25 07:14:23,50.5895,-43.4833,840.0,4.775,34.947,-0.00366104035587,0.0001052214,0.034181,2.593011,nan,nan,nan,8.36185275631
2018-10-25 07:14:23,50.5895,-43.4833,844.0,4.786,34.951,-0.00366104035448,0.000101647,0.030583,2.60066,nan,nan,nan,8.37866288127
2018-10-25 07:14:23,50.5895,-43.4833,848.0,4.753,34.949,-0.00366104036044,0.000102764,0.030583,2.585362,nan,nan,nan,8.41103811256
2018-10-25 07:14:23,50.5895,-43.4833,852.0,4.695,34.94,-0.00366104037001,0.0001020938,0.032382,2.577713,nan,nan,nan,8.44272847033
2018-10-25 07:14:23,50.5895,-43.4833,856.0,4.641,34.935,-0.00366104037868,0.0001023172,0.028784,2.570064,nan,nan,nan,8.46679944754
2018-10-25 07:14:23,50.5895,-43.4833,860.0,4.612,34.933,-0.00366104038333,0.0001041044,0.032382,2.577713,nan,nan,nan,8.47530537945
2018-10-25 07:14:23,50.5895,-43.4833,864.0,4.614,34.934,-0.00366104038304,0.000103881,0.030583,2.562415,nan,nan,nan,8.48240464883
2018-10-25 07:14:23,50.5895,-43.4833,868.0,4.601,34.934,-0.00366104038534,0.0001034342,0.034181,2.585362,nan,nan,nan,8.49418245929
