datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 07:05:34,46.4901,-40.3259,336.0,11.502,35.435,-0.00366103921758,0.0001034342,0.025186,2.241157,nan,nan,nan,9.46595208549
2018-06-17 07:05:34,46.4901,-40.3259,338.0,11.496,35.432,-0.00366103921866,0.0001054448,0.025186,2.202912,nan,nan,nan,9.55140235462
2018-06-17 07:05:34,46.4901,-40.3259,340.0,11.516,35.441,-0.00366103921607,0.000103881,0.025186,2.202912,nan,nan,nan,9.59091724539
2018-06-17 07:05:34,46.4901,-40.3259,342.0,11.514,35.442,-0.00366103921674,0.0001070086,0.026985,2.195263,nan,nan,nan,9.61340249582
2018-06-17 07:05:34,46.4901,-40.3259,344.0,11.523,35.444,-0.00366103921539,0.0001029874,0.028784,2.195263,nan,nan,nan,9.64383263967
2018-06-17 07:05:34,46.4901,-40.3259,346.0,11.535,35.448,-0.00366103921414,0.0001052214,0.026985,2.179965,nan,nan,nan,9.65858749041
2018-06-17 07:05:34,46.4901,-40.3259,348.0,11.534,35.448,-0.00366103921476,0.000102764,0.025186,2.179965,nan,nan,nan,9.6626294951
2018-06-17 07:05:34,46.4901,-40.3259,350.0,11.533,35.447,-0.00366103921524,0.0001054448,0.030583,2.195263,nan,nan,nan,9.67538788282
2018-06-17 07:05:34,46.4901,-40.3259,352.0,11.535,35.449,-0.00366103921547,0.0001032108,0.021588,2.172316,nan,nan,nan,9.68532914545
2018-06-17 07:05:34,46.4901,-40.3259,354.0,11.535,35.449,-0.00366103921655,0.0001032108,0.025186,2.172316,nan,nan,nan,9.67052515666
2018-06-17 07:05:34,46.4901,-40.3259,356.0,11.504,35.444,-0.00366103922277,0.0001043278,0.026985,2.179965,nan,nan,nan,9.63556384867
2018-06-17 07:05:34,46.4901,-40.3259,358.0,11.44,35.435,-0.00366103923279,0.0001041044,0.026985,2.187614,nan,nan,nan,9.59251780146
2018-06-17 07:05:34,46.4901,-40.3259,360.0,11.375,35.424,-0.00366103924252,0.0001041044,0.026985,2.179965,nan,nan,nan,9.54721268359
2018-06-17 07:05:34,46.4901,-40.3259,362.0,11.342,35.417,-0.00366103924822,0.000110583,0.028784,2.187614,nan,nan,nan,9.50711551878
2018-06-17 07:05:34,46.4901,-40.3259,364.0,11.327,35.414,-0.00366103925115,0.0001041044,0.023387,2.179965,nan,nan,nan,9.46417544715
2018-06-17 07:05:34,46.4901,-40.3259,366.0,11.294,35.409,-0.00366103925761,0.0001043278,0.028784,2.195263,nan,nan,nan,9.40194939591
2018-06-17 07:05:34,46.4901,-40.3259,368.0,11.252,35.401,-0.00366103926419,0.0001065618,0.021588,2.202912,nan,nan,nan,9.32041644516
2018-06-17 07:05:34,46.4901,-40.3259,370.0,11.184,35.39,-0.00366103927488,0.000104998,0.025186,2.210561,nan,nan,nan,9.21874617823
2018-06-17 07:05:34,46.4901,-40.3259,372.0,11.071,35.371,-0.0036610392934,0.0001020938,0.021588,2.256455,nan,nan,nan,9.09999626377
2018-06-17 07:05:34,46.4901,-40.3259,374.0,11.027,35.363,-0.00366103930105,0.0001025406,0.025186,2.248806,nan,nan,nan,8.98805807046
2018-06-17 07:05:34,46.4901,-40.3259,376.0,10.991,35.355,-0.00366103930726,0.0001034342,0.025186,2.256455,nan,nan,nan,8.8290287771
2018-06-17 07:05:34,46.4901,-40.3259,378.1,10.918,35.342,-0.00366103931843,0.0001012002,0.023387,2.309998,nan,nan,nan,8.61075813259
2018-06-17 07:05:34,46.4901,-40.3259,380.0,10.823,35.324,-0.00366103933482,0.0001029874,0.025186,2.317647,nan,nan,nan,8.37840618158
2018-06-17 07:05:34,46.4901,-40.3259,382.0,10.675,35.299,-0.00366103935859,0.0001067852,0.032382,2.355892,nan,nan,nan,8.24588269112
2018-06-17 07:05:34,46.4901,-40.3259,384.0,10.616,35.289,-0.00366103936754,0.000107232,0.030583,2.378839,nan,nan,nan,8.21595057357
2018-06-17 07:05:34,46.4901,-40.3259,386.0,10.576,35.283,-0.00366103937438,0.000102764,0.030583,2.386488,nan,nan,nan,8.20666921655
2018-06-17 07:05:34,46.4901,-40.3259,388.0,10.537,35.279,-0.00366103938088,0.0001012002,0.028784,2.37119,nan,nan,nan,8.18109461622
2018-06-17 07:05:34,46.4901,-40.3259,390.0,10.524,35.277,-0.00366103938374,9.9413e-05,0.032382,2.386488,nan,nan,nan,8.09350379434
2018-06-17 07:05:34,46.4901,-40.3259,392.0,10.494,35.272,-0.00366103939035,9.87428e-05,0.030583,2.386488,nan,nan,nan,7.92283954245
2018-06-17 07:05:34,46.4901,-40.3259,394.0,10.351,35.256,-0.00366103941406,0.0001020938,0.030583,2.424733,nan,nan,nan,7.76544340708
2018-06-17 07:05:34,46.4901,-40.3259,396.0,10.254,35.243,-0.00366103942804,0.0001034342,0.032382,2.432382,nan,nan,nan,7.66973200896
2018-06-17 07:05:34,46.4901,-40.3259,398.0,10.173,35.232,-0.00366103944074,0.0001012002,0.028784,2.462978,nan,nan,nan,7.59276702428
2018-06-17 07:05:34,46.4901,-40.3259,400.0,10.155,35.229,-0.00366103944433,0.0001047746,0.032382,2.44768,nan,nan,nan,7.50476600573
2018-06-17 07:05:34,46.4901,-40.3259,402.0,10.104,35.224,-0.00366103945291,0.0001043278,0.034181,2.44768,nan,nan,nan,7.41198353188
2018-06-17 07:05:34,46.4901,-40.3259,404.0,10.055,35.217,-0.00366103946184,0.0001047746,0.032382,2.470627,nan,nan,nan,7.32805561045
2018-06-17 07:05:34,46.4901,-40.3259,406.0,9.987,35.211,-0.00366103947363,0.0001045512,0.030583,2.462978,nan,nan,nan,7.24691344241
2018-06-17 07:05:34,46.4901,-40.3259,408.0,9.938,35.206,-0.00366103948118,0.0001032108,0.03598,2.493574,nan,nan,nan,7.22547649038
2018-06-17 07:05:34,46.4901,-40.3259,410.0,9.897,35.202,-0.00366103948871,0.0001034342,0.032382,2.501223,nan,nan,nan,7.21904151543
2018-06-17 07:05:34,46.4901,-40.3259,412.0,9.85,35.196,-0.00366103949604,0.0001045512,0.030583,2.501223,nan,nan,nan,7.21817240352
2018-06-17 07:05:34,46.4901,-40.3259,414.0,9.816,35.191,-0.00366103950143,0.0001007534,0.032382,2.493574,nan,nan,nan,7.21678206168
2018-06-17 07:05:34,46.4901,-40.3259,416.0,9.787,35.188,-0.00366103950716,0.0001014236,0.032382,2.478276,nan,nan,nan,7.22391065082
2018-06-17 07:05:34,46.4901,-40.3259,418.0,9.76,35.182,-0.00366103951264,0.0001034342,0.032382,2.501223,nan,nan,nan,7.25704599756
2018-06-17 07:05:34,46.4901,-40.3259,420.0,9.61,35.167,-0.0036610395394,9.78492e-05,0.034181,2.516521,nan,nan,nan,7.29526908654
2018-06-17 07:05:34,46.4901,-40.3259,422.0,9.453,35.149,-0.00366103956404,9.96364e-05,0.030583,2.508872,nan,nan,nan,7.30371472169
2018-06-17 07:05:34,46.4901,-40.3259,424.0,9.352,35.136,-0.00366103957816,0.0001007534,0.034181,2.516521,nan,nan,nan,7.30675248527
2018-06-17 07:05:34,46.4901,-40.3259,426.0,9.31,35.13,-0.00366103958443,0.0001065618,0.030583,2.516521,nan,nan,nan,7.30248240039
2018-06-17 07:05:34,46.4901,-40.3259,428.0,9.288,35.126,-0.00366103958889,0.0001025406,0.03598,2.531819,nan,nan,nan,7.3001944074
2018-06-17 07:05:34,46.4901,-40.3259,430.0,9.236,35.12,-0.00366103959817,0.0001003066,0.037779,2.531819,nan,nan,nan,7.29685182874
2018-06-17 07:05:34,46.4901,-40.3259,432.0,9.122,35.108,-0.00366103961606,0.0001056682,0.032382,2.531819,nan,nan,nan,7.28507819732
2018-06-17 07:05:34,46.4901,-40.3259,434.0,9.085,35.102,-0.00366103962152,9.91896e-05,0.030583,2.539468,nan,nan,nan,7.27687532082
2018-06-17 07:05:34,46.4901,-40.3259,436.0,9.075,35.101,-0.00366103962366,0.00010053,0.032382,2.539468,nan,nan,nan,7.27709451763
2018-06-17 07:05:34,46.4901,-40.3259,438.0,9.062,35.099,-0.00366103962607,9.96364e-05,0.034181,2.531819,nan,nan,nan,7.27840985008
2018-06-17 07:05:34,46.4901,-40.3259,440.0,9.03,35.097,-0.00366103963082,0.0001047746,0.03598,2.539468,nan,nan,nan,7.27556029151
2018-06-17 07:05:34,46.4901,-40.3259,442.0,8.998,35.095,-0.0036610396366,9.96364e-05,0.03598,2.547117,nan,nan,nan,7.26767556814
2018-06-17 07:05:34,46.4901,-40.3259,444.0,8.985,35.094,-0.00366103963903,0.0001003066,0.03598,2.547117,nan,nan,nan,7.26877010998
2018-06-17 07:05:34,46.4901,-40.3259,446.0,8.967,35.092,-0.00366103964261,0.0001009768,0.030583,2.547117,nan,nan,nan,7.27424552197
2018-06-17 07:05:34,46.4901,-40.3259,448.0,8.894,35.086,-0.0036610396549,9.91896e-05,0.03598,2.547117,nan,nan,nan,7.27797137706
2018-06-17 07:05:34,46.4901,-40.3259,450.0,8.818,35.079,-0.00366103966767,0.0001000832,0.034181,2.554766,nan,nan,nan,7.27227385456
2018-06-17 07:05:34,46.4901,-40.3259,452.0,8.75,35.072,-0.00366103967826,0.000103881,0.032382,2.539468,nan,nan,nan,7.2630804585
2018-06-17 07:05:34,46.4901,-40.3259,454.0,8.706,35.069,-0.00366103968508,9.96364e-05,0.03598,2.562415,nan,nan,nan,7.26001881542
2018-06-17 07:05:34,46.4901,-40.3259,456.0,8.687,35.067,-0.00366103968803,0.0001041044,0.03598,2.547117,nan,nan,nan,7.25193411322
2018-06-17 07:05:34,46.4901,-40.3259,458.0,8.653,35.066,-0.0036610396935,0.0001003066,0.030583,2.554766,nan,nan,nan,7.23557633977
2018-06-17 07:05:34,46.4901,-40.3259,460.0,8.641,35.067,-0.00366103969535,0.0001087958,0.03598,2.539468,nan,nan,nan,7.22860928
2018-06-17 07:05:34,46.4901,-40.3259,462.0,8.64,35.068,-0.00366103969579,0.0001007534,0.03598,2.539468,nan,nan,nan,7.22164953576
2018-06-17 07:05:34,46.4901,-40.3259,464.0,8.64,35.069,-0.00366103969586,9.91896e-05,0.037779,2.547117,nan,nan,nan,7.21230888028
2018-06-17 07:05:34,46.4901,-40.3259,466.0,8.643,35.071,-0.00366103969566,0.0001014236,0.032382,2.547117,nan,nan,nan,7.20428210967
2018-06-17 07:05:34,46.4901,-40.3259,468.0,8.644,35.071,-0.00366103969588,0.0001034342,0.037779,2.554766,nan,nan,nan,7.19843087809
2018-06-17 07:05:34,46.4901,-40.3259,470.0,8.643,35.072,-0.00366103969658,9.89662e-05,0.032382,2.539468,nan,nan,nan,7.19042092683
2018-06-17 07:05:34,46.4901,-40.3259,472.0,8.64,35.072,-0.00366103969734,0.0001099128,0.034181,2.554766,nan,nan,nan,7.18004409219
2018-06-17 07:05:34,46.4901,-40.3259,474.0,8.635,35.071,-0.00366103969854,0.000101647,0.034181,2.562415,nan,nan,nan,7.16860526018
2018-06-17 07:05:34,46.4901,-40.3259,476.0,8.628,35.07,-0.0036610397001,0.0001119234,0.032382,2.531819,nan,nan,nan,7.1513077826
2018-06-17 07:05:34,46.4901,-40.3259,478.0,8.619,35.069,-0.00366103970184,0.0001009768,0.028784,2.554766,nan,nan,nan,7.12690344431
2018-06-17 07:05:34,46.4901,-40.3259,480.0,8.593,35.067,-0.00366103970659,0.0001009768,0.03598,2.554766,nan,nan,nan,7.10188071563
2018-06-17 07:05:34,46.4901,-40.3259,482.0,8.516,35.061,-0.00366103971958,9.89662e-05,0.032382,2.554766,nan,nan,nan,7.08546473166
2018-06-17 07:05:34,46.4901,-40.3259,484.0,8.46,35.055,-0.00366103972849,0.0001018704,0.037779,2.585362,nan,nan,nan,7.07659592697
2018-06-17 07:05:34,46.4901,-40.3259,486.0,8.444,35.053,-0.00366103973095,0.000102764,0.030583,2.577713,nan,nan,nan,7.0690898284
2018-06-17 07:05:34,46.4901,-40.3259,488.0,8.416,35.05,-0.00366103973691,9.89662e-05,0.03598,2.547117,nan,nan,nan,7.05169662611
2018-06-17 07:05:34,46.4901,-40.3259,490.0,8.335,35.044,-0.00366103974939,0.0001023172,0.041377,2.585362,nan,nan,nan,7.03280338557
2018-06-17 07:05:34,46.4901,-40.3259,492.0,8.249,35.038,-0.0036610397628,0.000108349,0.034181,2.593011,nan,nan,nan,7.0136783816
2018-06-17 07:05:34,46.4901,-40.3259,494.0,8.219,35.035,-0.00366103976718,0.000101647,0.03598,2.593011,nan,nan,nan,7.00890380074
2018-06-17 07:05:34,46.4901,-40.3259,496.0,8.22,35.035,-0.00366103976741,0.0001023172,0.039578,2.577713,nan,nan,nan,7.00413272553
2018-06-17 07:05:34,46.4901,-40.3259,498.0,8.215,35.035,-0.00366103976849,0.0001018704,0.034181,2.585362,nan,nan,nan,7.00021414643
2018-06-17 07:05:34,46.4901,-40.3259,500.0,8.213,35.034,-0.00366103976904,0.0001052214,0.032382,2.577713,nan,nan,nan,6.99321536335
2018-06-17 07:05:34,46.4901,-40.3259,504.0,8.197,35.034,-0.00366103977251,0.0001007534,0.032382,2.593011,nan,nan,nan,6.97181223434
2018-06-17 07:05:34,46.4901,-40.3259,508.0,8.136,35.032,-0.0036610397827,0.0001023172,0.032382,2.60066,nan,nan,nan,6.94567632312
2018-06-17 07:05:34,46.4901,-40.3259,512.0,8.116,35.03,-0.00366103978662,0.000103881,0.03598,2.593011,nan,nan,nan,6.93449916865
2018-06-17 07:05:34,46.4901,-40.3259,516.0,8.051,35.024,-0.00366103979854,0.0001034342,0.034181,2.615958,nan,nan,nan,6.91980346681
2018-06-17 07:05:34,46.4901,-40.3259,520.0,7.913,35.012,-0.0036610398211,0.0001025406,0.032382,2.623607,nan,nan,nan,6.9048761242
2018-06-17 07:05:34,46.4901,-40.3259,524.0,7.804,35.001,-0.00366103983884,0.0001045512,0.034181,2.623607,nan,nan,nan,6.89804597588
2018-06-17 07:05:34,46.4901,-40.3259,528.0,7.747,34.999,-0.00366103984847,0.0001041044,0.03598,2.631256,nan,nan,nan,6.90278905517
2018-06-17 07:05:34,46.4901,-40.3259,532.0,7.662,34.998,-0.00366103986283,0.000103881,0.034181,2.638905,nan,nan,nan,6.89308314658
2018-06-17 07:05:34,46.4901,-40.3259,536.0,7.617,35.004,-0.00366103987038,0.0001085724,0.030583,2.631256,nan,nan,nan,6.85941253886
2018-06-17 07:05:34,46.4901,-40.3259,540.0,7.57,35.012,-0.00366103987961,0.0001025406,0.034181,2.646554,nan,nan,nan,6.84598707287
2018-06-17 07:05:34,46.4901,-40.3259,544.0,7.509,35.01,-0.0036610398898,0.0001025406,0.032382,2.646554,nan,nan,nan,6.89246306217
2018-06-17 07:05:34,46.4901,-40.3259,548.0,7.362,34.992,-0.00366103991406,0.0001014236,0.03598,2.631256,nan,nan,nan,6.94763556621
2018-06-17 07:05:34,46.4901,-40.3259,552.0,7.216,34.973,-0.00366103993848,0.0001020938,0.032382,2.654203,nan,nan,nan,6.96333092492
2018-06-17 07:05:34,46.4901,-40.3259,556.0,7.103,34.961,-0.00366103995695,0.0001041044,0.034181,2.661852,nan,nan,nan,6.96943567818
2018-06-17 07:05:34,46.4901,-40.3259,560.1,7.034,34.957,-0.00366103996813,0.0001076788,0.037779,2.661852,nan,nan,nan,6.97403895508
2018-06-17 07:05:34,46.4901,-40.3259,564.1,7.006,34.96,-0.00366103997281,0.000106115,0.034181,2.661852,nan,nan,nan,6.98471439823
2018-06-17 07:05:34,46.4901,-40.3259,568.0,6.939,34.963,-0.0036610399841,0.0001063384,0.03598,2.661852,nan,nan,nan,7.00556283895
2018-06-17 07:05:34,46.4901,-40.3259,571.9,6.923,34.965,-0.00366103998741,0.0001076788,0.032382,2.661852,nan,nan,nan,6.99723895163
2018-06-17 07:05:34,46.4901,-40.3259,576.0,6.923,34.97,-0.00366103998941,0.0001159446,0.03598,2.661852,nan,nan,nan,7.00993083954
2018-06-17 07:05:34,46.4901,-40.3259,580.0,6.842,34.962,-0.00366104000337,0.0001085724,0.034181,2.669501,nan,nan,nan,7.05025634224
2018-06-17 07:05:34,46.4901,-40.3259,584.0,6.684,34.944,-0.00366104002897,0.0001070086,0.039578,2.661852,nan,nan,nan,7.11346057672
2018-06-17 07:05:34,46.4901,-40.3259,588.0,6.59,34.929,-0.00366104004557,0.000113934,0.03598,2.669501,nan,nan,nan,7.18799820653
2018-06-17 07:05:34,46.4901,-40.3259,592.0,6.325,34.893,-0.00366104008757,0.0001125936,0.039578,2.669501,nan,nan,nan,7.24289963785
2018-06-17 07:05:34,46.4901,-40.3259,596.0,6.288,34.893,-0.00366104009222,0.0001119234,0.03598,2.669501,nan,nan,nan,7.18513535078
2018-06-17 07:05:34,46.4901,-40.3259,600.0,6.493,34.95,-0.00366104006014,0.0001090192,0.034181,2.661852,nan,nan,nan,7.16431973137
2018-06-17 07:05:34,46.4901,-40.3259,604.0,6.473,34.951,-0.00366104006356,0.0001197424,0.03598,2.654203,nan,nan,nan,7.1905161234
2018-06-17 07:05:34,46.4901,-40.3259,608.0,6.443,34.951,-0.0036610400688,0.0001092426,0.037779,2.661852,nan,nan,nan,7.22087571607
2018-06-17 07:05:34,46.4901,-40.3259,612.0,6.401,34.952,-0.00366104007592,0.0001081256,0.03598,2.661852,nan,nan,nan,7.24004782161
2018-06-17 07:05:34,46.4901,-40.3259,616.0,6.382,34.951,-0.00366104007943,0.0001074554,0.034181,2.661852,nan,nan,nan,7.26030742455
2018-06-17 07:05:34,46.4901,-40.3259,620.0,6.343,34.952,-0.0036610400861,0.0001065618,0.034181,2.669501,nan,nan,nan,7.29432841245
2018-06-17 07:05:34,46.4901,-40.3259,624.0,6.309,34.958,-0.00366104009159,0.0001054448,0.03598,2.654203,nan,nan,nan,7.31777046671
2018-06-17 07:05:34,46.4901,-40.3259,628.0,6.266,34.964,-0.00366104009902,0.0001154978,0.037779,2.661852,nan,nan,nan,7.33723288768
2018-06-17 07:05:34,46.4901,-40.3259,632.0,6.242,34.965,-0.00366104010304,0.0001052214,0.03598,2.661852,nan,nan,nan,7.34295958761
2018-06-17 07:05:34,46.4901,-40.3259,636.0,6.235,34.967,-0.00366104010454,0.0001125936,0.034181,2.661852,nan,nan,nan,7.34678601726
2018-06-17 07:05:34,46.4901,-40.3259,640.0,6.219,34.968,-0.00366104010734,0.0001121468,0.034181,2.661852,nan,nan,nan,7.34694549928
2018-06-17 07:05:34,46.4901,-40.3259,644.0,6.213,34.967,-0.00366104010874,0.0001076788,0.034181,2.646554,nan,nan,nan,7.34861142737
2018-06-17 07:05:34,46.4901,-40.3259,648.0,6.189,34.967,-0.00366104011338,0.000107232,0.032382,2.661852,nan,nan,nan,7.35581158088
2018-06-17 07:05:34,46.4901,-40.3259,652.0,6.161,34.966,-0.00366104011812,0.000107232,0.03598,2.669501,nan,nan,nan,7.35459623405
2018-06-17 07:05:34,46.4901,-40.3259,656.0,6.151,34.966,-0.00366104012026,0.0001087958,0.034181,2.661852,nan,nan,nan,7.35370925868
2018-06-17 07:05:34,46.4901,-40.3259,660.0,6.142,34.965,-0.00366104012262,0.0001085724,0.034181,2.661852,nan,nan,nan,7.35248542542
2018-06-17 07:05:34,46.4901,-40.3259,664.0,6.13,34.964,-0.00366104012509,0.000112817,0.034181,2.669501,nan,nan,nan,7.35590917303
2018-06-17 07:05:34,46.4901,-40.3259,668.0,6.115,34.963,-0.00366104012834,0.0001090192,0.034181,2.669501,nan,nan,nan,7.36824382688
2018-06-17 07:05:34,46.4901,-40.3259,672.0,6.071,34.961,-0.00366104013661,0.0001121468,0.03598,2.661852,nan,nan,nan,7.39808619778
2018-06-17 07:05:34,46.4901,-40.3259,676.0,6.018,34.957,-0.00366104014639,0.000119519,0.034181,2.67715,nan,nan,nan,7.45772025699
2018-06-17 07:05:34,46.4901,-40.3259,680.0,5.901,34.946,-0.003661040166,0.0001117,0.034181,2.669501,nan,nan,nan,7.52697839998
2018-06-17 07:05:34,46.4901,-40.3259,684.0,5.782,34.935,-0.00366104018694,0.0001132638,0.037779,2.669501,nan,nan,nan,7.57016558066
2018-06-17 07:05:34,46.4901,-40.3259,688.0,5.731,34.928,-0.003661040196,0.000116168,0.037779,2.684799,nan,nan,nan,7.60097668665
2018-06-17 07:05:34,46.4901,-40.3259,692.0,5.705,34.922,-0.00366104020199,0.0001201892,0.039578,2.669501,nan,nan,nan,7.68445605094
2018-06-17 07:05:34,46.4901,-40.3259,696.0,5.496,34.892,-0.00366104023922,0.0001204126,0.041377,2.669501,nan,nan,nan,7.87493194496
2018-06-17 07:05:34,46.4901,-40.3259,700.0,5.1,34.845,-0.00366104030268,0.0001213062,0.044975,2.654203,nan,nan,nan,7.97894798238
2018-06-17 07:05:34,46.4901,-40.3259,704.0,5.0,34.832,-0.00366104031855,0.000120636,0.043176,2.661852,nan,nan,nan,8.00771633157
2018-06-17 07:05:34,46.4901,-40.3259,708.0,4.976,34.827,-0.00366104032405,0.00012287,0.048573,2.669501,nan,nan,nan,8.07828020787
2018-06-17 07:05:34,46.4901,-40.3259,712.0,4.801,34.805,-0.00366104035446,0.000126221,0.048573,2.661852,nan,nan,nan,8.20772217481
2018-06-17 07:05:34,46.4901,-40.3259,716.0,4.568,34.78,-0.00366104039106,0.0001248806,0.050372,2.638905,nan,nan,nan,8.28454995521
2018-06-17 07:05:34,46.4901,-40.3259,720.0,4.514,34.777,-0.00366104039848,0.0001331464,0.05397,2.631256,nan,nan,nan,8.33030657353
2018-06-17 07:05:34,46.4901,-40.3259,724.0,4.474,34.779,-0.00366104040461,0.000129572,0.052171,2.631256,nan,nan,nan,8.3449075479
2018-06-17 07:05:34,46.4901,-40.3259,728.1,4.491,34.787,-0.0036610404014,0.0001302422,0.05397,2.631256,nan,nan,nan,8.34756542029
2018-06-17 07:05:34,46.4901,-40.3259,732.1,4.509,34.796,-0.00366104039769,0.000126221,0.05397,2.615958,nan,nan,nan,8.34349722506
2018-06-17 07:05:34,46.4901,-40.3259,736.1,4.542,34.811,-0.00366104039127,0.0001282316,0.052171,2.615958,nan,nan,nan,8.33077579935
2018-06-17 07:05:34,46.4901,-40.3259,740.0,4.6,34.83,-0.00366104038079,0.0001259976,0.05397,2.608309,nan,nan,nan,8.2881390368
2018-06-17 07:05:34,46.4901,-40.3259,744.0,4.769,34.869,-0.00366104035198,0.0001248806,0.046774,2.615958,nan,nan,nan,8.2116846816
2018-06-17 07:05:34,46.4901,-40.3259,748.0,4.932,34.904,-0.00366104032633,0.0001237636,0.039578,2.615958,nan,nan,nan,8.18316322709
2018-06-17 07:05:34,46.4901,-40.3259,752.0,4.988,34.918,-0.00366104031768,0.0001235402,0.03598,2.608309,nan,nan,nan,8.18830235289
2018-06-17 07:05:34,46.4901,-40.3259,756.0,4.977,34.922,-0.00366104031981,0.0001219764,0.037779,2.608309,nan,nan,nan,8.19963339512
2018-06-17 07:05:34,46.4901,-40.3259,760.0,5.004,34.936,-0.00366104031511,0.0001192956,0.03598,2.608309,nan,nan,nan,8.18479255207
2018-06-17 07:05:34,46.4901,-40.3259,764.0,5.054,34.951,-0.00366104030771,0.00012287,0.034181,2.615958,nan,nan,nan,8.19099336041
2018-06-17 07:05:34,46.4901,-40.3259,768.0,5.041,34.953,-0.00366104031024,0.0001190722,0.034181,2.608309,nan,nan,nan,8.21324018502
2018-06-17 07:05:34,46.4901,-40.3259,772.0,5.036,34.956,-0.00366104031183,0.000118402,0.03598,2.593011,nan,nan,nan,8.25868822578
2018-06-17 07:05:34,46.4901,-40.3259,776.0,4.969,34.951,-0.0036610403228,0.0001188488,0.034181,2.593011,nan,nan,nan,8.34493821009
2018-06-17 07:05:34,46.4901,-40.3259,780.0,4.846,34.937,-0.00366104034361,0.0001166148,0.034181,2.593011,nan,nan,nan,8.41969645279
2018-06-17 07:05:34,46.4901,-40.3259,784.0,4.744,34.926,-0.00366104036026,0.000119519,0.034181,2.562415,nan,nan,nan,8.46020321058
2018-06-17 07:05:34,46.4901,-40.3259,788.0,4.72,34.926,-0.00366104036316,0.0001163914,0.037779,2.554766,nan,nan,nan,8.458417532
2018-06-17 07:05:34,46.4901,-40.3259,792.0,4.737,34.931,-0.00366104036044,0.0001268912,0.03598,2.570064,nan,nan,nan,8.45017996425
2018-06-17 07:05:34,46.4901,-40.3259,796.0,4.754,34.935,-0.0036610403575,0.0001168382,0.03598,2.562415,nan,nan,nan,8.44247987219
2018-06-17 07:05:34,46.4901,-40.3259,800.0,4.769,34.938,-0.00366104035516,0.0001159446,0.03598,2.577713,nan,nan,nan,8.4383274573
2018-06-17 07:05:34,46.4901,-40.3259,804.0,4.771,34.939,-0.00366104035488,0.0001177318,0.034181,2.570064,nan,nan,nan,8.43419808467
2018-06-17 07:05:34,46.4901,-40.3259,808.0,4.777,34.94,-0.00366104035391,0.000117285,0.034181,2.570064,nan,nan,nan,8.42774477753
2018-06-17 07:05:34,46.4901,-40.3259,812.1,4.786,34.942,-0.00366104035253,0.0001143808,0.034181,2.570064,nan,nan,nan,8.42096665321
2018-06-17 07:05:34,46.4901,-40.3259,816.0,4.801,34.945,-0.00366104035021,0.000116168,0.039578,2.570064,nan,nan,nan,8.4152782847
2018-06-17 07:05:34,46.4901,-40.3259,820.0,4.812,34.948,-0.0036610403486,0.000116168,0.037779,2.570064,nan,nan,nan,8.41732187223
2018-06-17 07:05:34,46.4901,-40.3259,824.0,4.812,34.949,-0.00366104034884,0.0001188488,0.03598,2.570064,nan,nan,nan,8.44055352214
2018-06-17 07:05:34,46.4901,-40.3259,828.0,4.777,34.946,-0.00366104035482,0.000117285,0.034181,2.562415,nan,nan,nan,8.4727255245
2018-06-17 07:05:34,46.4901,-40.3259,832.0,4.75,34.944,-0.00366104035946,0.000120636,0.03598,2.570064,nan,nan,nan,8.48608188876
2018-06-17 07:05:34,46.4901,-40.3259,836.0,4.741,34.944,-0.0036610403608,0.0001170616,0.032382,2.570064,nan,nan,nan,8.48343575741
2018-06-17 07:05:34,46.4901,-40.3259,840.0,4.758,34.947,-0.00366104035758,0.000117285,0.032382,2.562415,nan,nan,nan,8.47082242131
2018-06-17 07:05:34,46.4901,-40.3259,844.0,4.784,34.951,-0.00366104035523,0.0001353804,0.032382,2.570064,nan,nan,nan,8.53568996848
2018-06-17 07:05:34,46.4901,-40.3259,848.0,4.625,34.928,-0.00366104038,0.0001143808,0.032382,2.539468,nan,nan,nan,8.56091949678
2018-06-17 07:05:34,46.4901,-40.3259,852.0,4.614,34.928,-0.00366104038152,0.000116168,0.032382,2.547117,nan,nan,nan,8.54899278729
2018-06-17 07:05:34,46.4901,-40.3259,856.0,4.631,34.931,-0.00366104037787,0.0001219764,0.032382,2.562415,nan,nan,nan,8.51167542835
2018-06-17 07:05:34,46.4901,-40.3259,860.0,4.676,34.94,-0.00366104037146,0.0001152744,0.034181,2.554766,nan,nan,nan,8.48728025323
2018-06-17 07:05:34,46.4901,-40.3259,864.0,4.695,34.943,-0.0036610403687,0.000112817,0.030583,2.562415,nan,nan,nan,8.46840005713
2018-06-17 07:05:34,46.4901,-40.3259,868.0,4.716,34.947,-0.0036610403648,0.0001154978,0.034181,2.570064,nan,nan,nan,8.46044202608
2018-06-17 07:05:34,46.4901,-40.3259,872.0,4.73,34.95,-0.0036610403632,0.0001108064,0.032382,2.562415,nan,nan,nan,8.46958514848
2018-06-17 07:05:34,46.4901,-40.3259,876.0,4.711,34.951,-0.00366104036625,0.000117285,0.030583,2.570064,nan,nan,nan,8.4889791388
2018-06-17 07:05:34,46.4901,-40.3259,880.0,4.68,34.951,-0.00366104037186,0.000110583,0.032382,2.562415,nan,nan,nan,8.51079717988
2018-06-17 07:05:34,46.4901,-40.3259,884.0,4.66,34.95,-0.00366104037508,0.0001092426,0.030583,2.547117,nan,nan,nan,8.5195215696
