datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-27 07:17:55,50.906,-43.831,342.0,10.47,35.254,-0.00366103938953,9.4945e-05,0.028784,2.424733,nan,nan,nan,8.14079094754
2018-10-27 07:17:55,50.906,-43.831,344.0,10.455,35.251,-0.00366103939197,9.47216e-05,0.030583,2.417084,nan,nan,nan,8.13756251647
2018-10-27 07:17:55,50.906,-43.831,346.0,10.447,35.25,-0.00366103939364,9.3828e-05,0.034181,2.432382,nan,nan,nan,8.13532830115
2018-10-27 07:17:55,50.906,-43.831,348.0,10.431,35.248,-0.00366103939636,9.36046e-05,0.032382,2.432382,nan,nan,nan,8.13632119967
2018-10-27 07:17:55,50.906,-43.831,350.0,10.41,35.245,-0.00366103939963,9.4945e-05,0.028784,2.417084,nan,nan,nan,8.13383921153
2018-10-27 07:17:55,50.906,-43.831,352.0,10.383,35.242,-0.00366103940457,9.4945e-05,0.026985,2.432382,nan,nan,nan,8.12773718094
2018-10-27 07:17:55,50.906,-43.831,354.0,10.368,35.239,-0.00366103940724,9.85194e-05,0.034181,2.417084,nan,nan,nan,8.11178736702
2018-10-27 07:17:55,50.906,-43.831,356.0,10.372,35.243,-0.00366103940696,9.44982e-05,0.028784,2.417084,nan,nan,nan,8.09449089928
2018-10-27 07:17:55,50.906,-43.831,358.0,10.384,35.249,-0.00366103940577,9.4945e-05,0.032382,2.424733,nan,nan,nan,8.09172734953
2018-10-27 07:17:55,50.906,-43.831,360.0,10.324,35.242,-0.00366103941808,9.36046e-05,0.026985,2.417084,nan,nan,nan,8.10832472058
2018-10-27 07:17:55,50.906,-43.831,362.0,10.21,35.223,-0.00366103943359,9.6062e-05,0.028784,2.432382,nan,nan,nan,8.11277700288
2018-10-27 07:17:55,50.906,-43.831,364.0,10.178,35.218,-0.00366103943891,9.67322e-05,0.028784,2.424733,nan,nan,nan,8.11762820037
2018-10-27 07:17:55,50.906,-43.831,366.0,10.16,35.215,-0.00366103944218,9.44982e-05,0.030583,2.424733,nan,nan,nan,8.12565475196
2018-10-27 07:17:55,50.906,-43.831,368.0,10.134,35.211,-0.00366103944646,9.47216e-05,0.028784,2.432382,nan,nan,nan,8.13458371764
2018-10-27 07:17:55,50.906,-43.831,370.0,10.102,35.208,-0.003661039452,9.58386e-05,0.028784,2.417084,nan,nan,nan,8.13488154176
2018-10-27 07:17:55,50.906,-43.831,372.0,10.073,35.204,-0.00366103945721,9.4945e-05,0.028784,2.417084,nan,nan,nan,8.11450919546
2018-10-27 07:17:55,50.906,-43.831,374.0,10.033,35.201,-0.00366103946348,9.56152e-05,0.032382,2.440031,nan,nan,nan,8.03726784003
2018-10-27 07:17:55,50.906,-43.831,376.0,10.012,35.202,-0.00366103946716,9.65088e-05,0.028784,2.440031,nan,nan,nan,7.97724851189
2018-10-27 07:17:55,50.906,-43.831,378.0,10.028,35.209,-0.00366103946578,9.56152e-05,0.028784,2.424733,nan,nan,nan,7.93016630239
2018-10-27 07:17:55,50.906,-43.831,380.0,9.969,35.202,-0.00366103947605,9.62854e-05,0.034181,2.440031,nan,nan,nan,7.8729129783
2018-10-27 07:17:55,50.906,-43.831,382.0,9.931,35.198,-0.00366103948128,9.76258e-05,0.030583,2.440031,nan,nan,nan,7.78865757159
2018-10-27 07:17:55,50.906,-43.831,384.0,9.931,35.203,-0.00366103948324,9.44982e-05,0.030583,2.462978,nan,nan,nan,7.74282303631
2018-10-27 07:17:55,50.906,-43.831,386.0,9.85,35.193,-0.00366103949594,9.76258e-05,0.030583,2.462978,nan,nan,nan,7.73648752364
2018-10-27 07:17:55,50.906,-43.831,388.0,9.83,35.19,-0.0036610394996,9.74024e-05,0.028784,2.470627,nan,nan,nan,7.73836410869
2018-10-27 07:17:55,50.906,-43.831,390.0,9.731,35.175,-0.00366103951643,9.51684e-05,0.032382,2.470627,nan,nan,nan,7.71774959514
2018-10-27 07:17:55,50.906,-43.831,392.0,9.632,35.158,-0.00366103953111,9.51684e-05,0.034181,2.485925,nan,nan,nan,7.73789491478
2018-10-27 07:17:55,50.906,-43.831,394.0,9.586,35.155,-0.00366103953887,9.85194e-05,0.030583,2.501223,nan,nan,nan,7.83360676546
2018-10-27 07:17:55,50.906,-43.831,396.0,9.579,35.157,-0.00366103953985,9.65088e-05,0.032382,2.462978,nan,nan,nan,7.94455277079
2018-10-27 07:17:55,50.906,-43.831,398.0,9.543,35.16,-0.00366103954691,9.6062e-05,0.026985,2.424733,nan,nan,nan,7.98866708503
2018-10-27 07:17:55,50.906,-43.831,400.0,9.516,35.156,-0.00366103955312,9.67322e-05,0.030583,2.440031,nan,nan,nan,8.04726342217
2018-10-27 07:17:55,50.906,-43.831,402.0,9.414,35.145,-0.00366103956827,9.51684e-05,0.028784,2.417084,nan,nan,nan,7.95761289551
2018-10-27 07:17:55,50.906,-43.831,404.0,9.354,35.139,-0.00366103957755,9.56152e-05,0.030583,2.455329,nan,nan,nan,7.86796849019
2018-10-27 07:17:55,50.906,-43.831,406.0,9.328,35.135,-0.00366103958337,9.67322e-05,0.028784,2.470627,nan,nan,nan,7.81226243457
2018-10-27 07:17:55,50.906,-43.831,408.0,9.236,35.125,-0.00366103959839,9.31578e-05,0.032382,2.478276,nan,nan,nan,7.69402538341
2018-10-27 07:17:55,50.906,-43.831,410.0,9.15,35.114,-0.00366103961178,9.58386e-05,0.030583,2.493574,nan,nan,nan,7.5991739462
2018-10-27 07:17:55,50.906,-43.831,412.0,9.116,35.109,-0.00366103961774,9.87428e-05,0.034181,2.508872,nan,nan,nan,7.51257068085
2018-10-27 07:17:55,50.906,-43.831,414.0,9.077,35.104,-0.00366103962417,9.42748e-05,0.034181,2.516521,nan,nan,nan,7.40947899963
2018-10-27 07:17:55,50.906,-43.831,416.0,9.008,35.094,-0.00366103963718,9.42748e-05,0.034181,2.554766,nan,nan,nan,7.29054947045
2018-10-27 07:17:55,50.906,-43.831,418.0,8.9,35.08,-0.00366103965333,9.56152e-05,0.030583,2.554766,nan,nan,nan,7.23087277147
2018-10-27 07:17:55,50.906,-43.831,420.0,8.87,35.075,-0.00366103965803,9.80726e-05,0.034181,2.547117,nan,nan,nan,7.21417595743
2018-10-27 07:17:55,50.906,-43.831,422.0,8.839,35.071,-0.00366103966399,9.6062e-05,0.032382,2.562415,nan,nan,nan,7.18897584019
2018-10-27 07:17:55,50.906,-43.831,424.0,8.776,35.065,-0.00366103967424,9.4945e-05,0.034181,2.585362,nan,nan,nan,7.18453871829
2018-10-27 07:17:55,50.906,-43.831,426.0,8.746,35.063,-0.00366103967863,9.3828e-05,0.032382,2.577713,nan,nan,nan,7.18782518895
2018-10-27 07:17:55,50.906,-43.831,428.0,8.736,35.064,-0.00366103968069,9.53918e-05,0.03598,2.562415,nan,nan,nan,7.18263677219
2018-10-27 07:17:55,50.906,-43.831,430.0,8.733,35.064,-0.00366103968148,9.7179e-05,0.032382,2.570064,nan,nan,nan,7.17555252508
2018-10-27 07:17:55,50.906,-43.831,432.0,8.696,35.062,-0.00366103968728,9.58386e-05,0.034181,2.577713,nan,nan,nan,7.16347502618
2018-10-27 07:17:55,50.906,-43.831,434.0,8.657,35.058,-0.00366103969441,9.58386e-05,0.030583,2.577713,nan,nan,nan,7.15015508434
2018-10-27 07:17:55,50.906,-43.831,436.0,8.649,35.057,-0.00366103969607,9.42748e-05,0.030583,2.577713,nan,nan,nan,7.14350950278
2018-10-27 07:17:55,50.906,-43.831,438.0,8.65,35.057,-0.00366103969658,9.80726e-05,0.034181,2.593011,nan,nan,nan,7.16278555129
2018-10-27 07:17:55,50.906,-43.831,440.0,8.619,35.053,-0.00366103970235,9.76258e-05,0.034181,2.593011,nan,nan,nan,7.21469709624
2018-10-27 07:17:55,50.906,-43.831,442.0,8.531,35.039,-0.00366103971605,9.3828e-05,0.03598,2.577713,nan,nan,nan,7.22478051607
2018-10-27 07:17:55,50.906,-43.831,444.0,8.494,35.034,-0.00366103972254,9.36046e-05,0.034181,2.585362,nan,nan,nan,7.2213017404
2018-10-27 07:17:55,50.906,-43.831,446.0,8.411,35.024,-0.00366103973645,9.65088e-05,0.032382,2.593011,nan,nan,nan,7.20896682507
2018-10-27 07:17:55,50.906,-43.831,448.0,8.346,35.015,-0.00366103974797,0.0001003066,0.034181,2.593011,nan,nan,nan,7.19422985505
2018-10-27 07:17:55,50.906,-43.831,450.0,8.26,35.006,-0.00366103976137,9.47216e-05,0.034181,2.60066,nan,nan,nan,7.18765217605
2018-10-27 07:17:55,50.906,-43.831,452.0,8.23,35.002,-0.00366103976616,9.67322e-05,0.034181,2.615958,nan,nan,nan,7.20514939931
2018-10-27 07:17:55,50.906,-43.831,454.0,8.208,34.999,-0.00366103976981,9.56152e-05,0.034181,2.608309,nan,nan,nan,7.21122361239
2018-10-27 07:17:55,50.906,-43.831,456.0,8.158,34.995,-0.00366103977762,9.47216e-05,0.034181,2.623607,nan,nan,nan,7.2096611392
2018-10-27 07:17:55,50.906,-43.831,458.0,8.136,34.992,-0.00366103978176,9.56152e-05,0.03598,2.608309,nan,nan,nan,7.19630837807
2018-10-27 07:17:55,50.906,-43.831,460.0,8.139,34.994,-0.00366103978136,9.53918e-05,0.037779,2.608309,nan,nan,nan,7.18332832559
2018-10-27 07:17:55,50.906,-43.831,462.0,8.152,34.998,-0.00366103978021,9.40514e-05,0.03598,2.608309,nan,nan,nan,7.16903655422
2018-10-27 07:17:55,50.906,-43.831,464.0,8.147,34.997,-0.00366103978161,9.4945e-05,0.037779,2.623607,nan,nan,nan,7.15073140826
2018-10-27 07:17:55,50.906,-43.831,466.0,8.113,34.993,-0.0036610397884,9.53918e-05,0.034181,2.623607,nan,nan,nan,7.11966484926
2018-10-27 07:17:55,50.906,-43.831,468.0,8.047,34.985,-0.00366103979924,9.56152e-05,0.034181,2.623607,nan,nan,nan,7.12291908804
2018-10-27 07:17:55,50.906,-43.831,470.0,7.983,34.978,-0.00366103980998,9.7179e-05,0.03598,2.623607,nan,nan,nan,7.10239304445
2018-10-27 07:17:55,50.906,-43.831,472.0,7.923,34.974,-0.00366103981983,0.0001036576,0.039578,2.631256,nan,nan,nan,7.08035646583
2018-10-27 07:17:55,50.906,-43.831,474.0,7.821,34.963,-0.00366103983585,9.4945e-05,0.039578,2.646554,nan,nan,nan,7.06934470734
2018-10-27 07:17:55,50.906,-43.831,476.0,7.767,34.957,-0.00366103984483,9.67322e-05,0.037779,2.646554,nan,nan,nan,7.06221185425
2018-10-27 07:17:55,50.906,-43.831,478.0,7.752,34.955,-0.00366103984725,9.69556e-05,0.037779,2.654203,nan,nan,nan,7.05339148508
2018-10-27 07:17:55,50.906,-43.831,480.0,7.735,34.952,-0.00366103985235,9.51684e-05,0.03598,2.638905,nan,nan,nan,7.03781537377
2018-10-27 07:17:55,50.906,-43.831,482.0,7.67,34.941,-0.00366103986161,9.67322e-05,0.034181,2.669501,nan,nan,nan,7.023794892
2018-10-27 07:17:55,50.906,-43.831,484.0,7.532,34.926,-0.00366103988321,9.6062e-05,0.037779,2.669501,nan,nan,nan,7.0059330372
2018-10-27 07:17:55,50.906,-43.831,486.0,7.447,34.913,-0.0036610398972,9.56152e-05,0.037779,2.67715,nan,nan,nan,7.01014131831
2018-10-27 07:17:55,50.906,-43.831,488.0,7.423,34.91,-0.00366103990154,0.0001045512,0.037779,2.700097,nan,nan,nan,7.01890328052
2018-10-27 07:17:55,50.906,-43.831,490.0,7.339,34.902,-0.00366103991535,9.89662e-05,0.037779,2.67715,nan,nan,nan,7.01136222978
2018-10-27 07:17:55,50.906,-43.831,492.0,7.29,34.896,-0.00366103992157,9.4945e-05,0.03598,2.700097,nan,nan,nan,7.0032411672
2018-10-27 07:17:55,50.906,-43.831,494.0,7.307,34.901,-0.00366103991868,9.7179e-05,0.03598,2.67715,nan,nan,nan,6.98090810238
2018-10-27 07:17:55,50.906,-43.831,496.0,7.357,34.916,-0.00366103991095,9.7179e-05,0.03598,2.661852,nan,nan,nan,6.95769123891
2018-10-27 07:17:55,50.906,-43.831,498.0,7.409,34.93,-0.00366103990297,9.67322e-05,0.037779,2.669501,nan,nan,nan,6.93597224646
2018-10-27 07:17:55,50.906,-43.831,500.0,7.477,34.945,-0.0036610398924,9.51684e-05,0.032382,2.669501,nan,nan,nan,6.9186827155
2018-10-27 07:17:55,50.906,-43.831,504.0,7.45,34.95,-0.0036610398975,9.76258e-05,0.03598,2.669501,nan,nan,nan,6.9089445409
2018-10-27 07:17:55,50.906,-43.831,508.0,7.43,34.954,-0.00366103990079,9.98598e-05,0.037779,2.669501,nan,nan,nan,6.87978512704
2018-10-27 07:17:55,50.906,-43.831,512.0,7.443,34.964,-0.00366103989999,9.74024e-05,0.03598,2.669501,nan,nan,nan,6.86352632602
2018-10-27 07:17:55,50.906,-43.831,516.0,7.378,34.96,-0.00366103991132,9.8296e-05,0.03598,2.661852,nan,nan,nan,6.8590259786
2018-10-27 07:17:55,50.906,-43.831,520.0,7.322,34.959,-0.00366103992162,9.85194e-05,0.03598,2.669501,nan,nan,nan,6.86709099965
2018-10-27 07:17:55,50.906,-43.831,524.0,7.259,34.959,-0.0036610399316,9.76258e-05,0.039578,2.669501,nan,nan,nan,6.87982638266
2018-10-27 07:17:55,50.906,-43.831,528.0,7.196,34.958,-0.00366103994319,9.89662e-05,0.034181,2.669501,nan,nan,nan,6.91287453623
2018-10-27 07:17:55,50.906,-43.831,532.0,7.166,34.963,-0.00366103994881,9.67322e-05,0.034181,2.669501,nan,nan,nan,6.95367543897
2018-10-27 07:17:55,50.906,-43.831,536.0,7.051,34.951,-0.00366103996939,9.7179e-05,0.03598,2.661852,nan,nan,nan,7.01732694141
2018-10-27 07:17:55,50.906,-43.831,540.0,6.87,34.927,-0.00366103999775,9.76258e-05,0.037779,2.692448,nan,nan,nan,7.05914033483
2018-10-27 07:17:55,50.906,-43.831,544.0,6.725,34.919,-0.00366104002106,9.7179e-05,0.034181,2.684799,nan,nan,nan,7.07452089965
2018-10-27 07:17:55,50.906,-43.831,548.0,6.744,34.925,-0.00366104001817,9.85194e-05,0.03598,2.692448,nan,nan,nan,7.06715307364
2018-10-27 07:17:55,50.906,-43.831,552.0,6.727,34.938,-0.00366104002337,9.78492e-05,0.03598,2.692448,nan,nan,nan,7.12050394603
2018-10-27 07:17:55,50.906,-43.831,556.0,6.6,34.926,-0.00366104004341,9.78492e-05,0.037779,2.67715,nan,nan,nan,7.14585575281
2018-10-27 07:17:55,50.906,-43.831,560.0,6.596,34.926,-0.00366104004507,9.85194e-05,0.03598,2.684799,nan,nan,nan,7.19139026398
2018-10-27 07:17:55,50.906,-43.831,564.0,6.445,34.91,-0.00366104006935,9.89662e-05,0.03598,2.692448,nan,nan,nan,7.25205640311
2018-10-27 07:17:55,50.906,-43.831,568.0,6.338,34.897,-0.00366104008699,9.76258e-05,0.037779,2.684799,nan,nan,nan,7.23451339011
2018-10-27 07:17:55,50.906,-43.831,572.0,6.421,34.914,-0.0036610400738,9.91896e-05,0.037779,2.692448,nan,nan,nan,7.23329382156
2018-10-27 07:17:55,50.906,-43.831,576.0,6.335,34.907,-0.00366104008993,0.0001000832,0.037779,2.684799,nan,nan,nan,7.30800321309
2018-10-27 07:17:55,50.906,-43.831,580.0,6.19,34.891,-0.00366104011356,0.0001003066,0.03598,2.700097,nan,nan,nan,7.36535571539
2018-10-27 07:17:55,50.906,-43.831,584.0,6.086,34.884,-0.00366104013011,0.0001000832,0.037779,2.692448,nan,nan,nan,7.42579305314
2018-10-27 07:17:55,50.906,-43.831,588.1,5.955,34.873,-0.00366104015149,0.0001007534,0.03598,2.700097,nan,nan,nan,7.46398319249
2018-10-27 07:17:55,50.906,-43.831,592.0,5.916,34.87,-0.00366104015786,0.0001009768,0.03598,2.692448,nan,nan,nan,7.47360064066
2018-10-27 07:17:55,50.906,-43.831,596.0,5.918,34.872,-0.00366104015773,0.0001012002,0.037779,2.692448,nan,nan,nan,7.47836931776
2018-10-27 07:17:55,50.906,-43.831,600.0,5.9,34.877,-0.00366104016089,9.85194e-05,0.03598,2.684799,nan,nan,nan,7.48576378811
2018-10-27 07:17:55,50.906,-43.831,604.0,5.9,34.883,-0.00366104016093,0.0001007534,0.037779,2.684799,nan,nan,nan,7.48872202646
2018-10-27 07:17:55,50.906,-43.831,608.0,5.886,34.884,-0.00366104016367,0.0001054448,0.03598,2.67715,nan,nan,nan,7.52656892677
2018-10-27 07:17:55,50.906,-43.831,612.0,5.793,34.88,-0.00366104017826,9.98598e-05,0.034181,2.67715,nan,nan,nan,7.53676759099
2018-10-27 07:17:55,50.906,-43.831,616.0,5.819,34.896,-0.00366104017428,9.89662e-05,0.03598,2.684799,nan,nan,nan,7.52565907453
2018-10-27 07:17:55,50.906,-43.831,620.0,5.832,34.908,-0.00366104017206,9.8296e-05,0.037779,2.684799,nan,nan,nan,7.51080930822
2018-10-27 07:17:55,50.906,-43.831,623.9,5.858,34.927,-0.00366104016832,9.8296e-05,0.034181,2.67715,nan,nan,nan,7.5099378699
2018-10-27 07:17:55,50.906,-43.831,628.0,5.85,34.932,-0.0036610401699,9.74024e-05,0.034181,2.669501,nan,nan,nan,7.51463224861
2018-10-27 07:17:55,50.906,-43.831,632.0,5.842,34.931,-0.00366104017138,9.74024e-05,0.034181,2.684799,nan,nan,nan,7.52256648681
2018-10-27 07:17:55,50.906,-43.831,635.9,5.833,34.934,-0.00366104017317,9.9413e-05,0.037779,2.67715,nan,nan,nan,7.5320305965
2018-10-27 07:17:55,50.906,-43.831,640.0,5.82,34.938,-0.00366104017579,9.9413e-05,0.03598,2.67715,nan,nan,nan,7.54588646648
2018-10-27 07:17:55,50.906,-43.831,644.0,5.809,34.941,-0.00366104017808,0.0001020938,0.03598,2.67715,nan,nan,nan,7.55830774851
2018-10-27 07:17:55,50.906,-43.831,648.0,5.779,34.942,-0.00366104018341,9.89662e-05,0.03598,2.669501,nan,nan,nan,7.59248220745
2018-10-27 07:17:55,50.906,-43.831,652.0,5.734,34.943,-0.00366104019095,0.0001025406,0.03598,2.67715,nan,nan,nan,7.62887837545
2018-10-27 07:17:55,50.906,-43.831,656.0,5.674,34.941,-0.00366104020164,9.80726e-05,0.03598,2.661852,nan,nan,nan,7.69011032302
2018-10-27 07:17:55,50.906,-43.831,660.0,5.607,34.936,-0.00366104021238,9.89662e-05,0.034181,2.67715,nan,nan,nan,7.72411480052
2018-10-27 07:17:55,50.906,-43.831,664.0,5.558,34.933,-0.00366104022112,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.76440718503
2018-10-27 07:17:55,50.906,-43.831,668.0,5.517,34.932,-0.00366104022731,0.0001000832,0.034181,2.654203,nan,nan,nan,7.77373875646
2018-10-27 07:17:55,50.906,-43.831,672.0,5.516,34.937,-0.00366104022792,9.89662e-05,0.034181,2.661852,nan,nan,nan,7.79064286397
2018-10-27 07:17:55,50.906,-43.831,676.0,5.493,34.941,-0.00366104023212,0.000102764,0.032382,2.661852,nan,nan,nan,7.81925602931
2018-10-27 07:17:55,50.906,-43.831,680.0,5.455,34.944,-0.00366104023871,0.0001003066,0.032382,2.661852,nan,nan,nan,7.85170597838
2018-10-27 07:17:55,50.906,-43.831,684.0,5.409,34.946,-0.00366104024635,9.89662e-05,0.032382,2.654203,nan,nan,nan,7.87492237503
2018-10-27 07:17:55,50.906,-43.831,688.0,5.379,34.948,-0.00366104025178,9.9413e-05,0.032382,2.646554,nan,nan,nan,7.89860002343
2018-10-27 07:17:55,50.906,-43.831,692.0,5.362,34.947,-0.00366104025452,0.0001000832,0.034181,2.638905,nan,nan,nan,7.92273355354
2018-10-27 07:17:55,50.906,-43.831,696.0,5.31,34.948,-0.00366104026318,9.9413e-05,0.034181,2.638905,nan,nan,nan,7.95587014791
2018-10-27 07:17:55,50.906,-43.831,700.0,5.279,34.946,-0.00366104026844,0.0001000832,0.03598,2.638905,nan,nan,nan,7.97420020124
2018-10-27 07:17:55,50.906,-43.831,704.0,5.254,34.949,-0.00366104027294,0.0001003066,0.032382,2.638905,nan,nan,nan,8.00648768745
2018-10-27 07:17:55,50.906,-43.831,708.0,5.216,34.95,-0.00366104027947,0.000109466,0.032382,2.638905,nan,nan,nan,8.03963806906
2018-10-27 07:17:55,50.906,-43.831,712.0,5.191,34.949,-0.00366104028362,0.0001000832,0.032382,2.638905,nan,nan,nan,8.06242077889
2018-10-27 07:17:55,50.906,-43.831,716.0,5.153,34.947,-0.00366104028972,0.0001036576,0.032382,2.631256,nan,nan,nan,8.08199436766
2018-10-27 07:17:55,50.906,-43.831,720.0,5.138,34.95,-0.0036610402923,0.00010053,0.034181,2.623607,nan,nan,nan,8.09350379467
2018-10-27 07:17:55,50.906,-43.831,724.0,5.134,34.952,-0.00366104029305,0.000102764,0.030583,2.631256,nan,nan,nan,8.11052083343
2018-10-27 07:17:55,50.906,-43.831,728.0,5.107,34.952,-0.00366104029829,0.0001032108,0.03598,2.623607,nan,nan,nan,8.13684749205
2018-10-27 07:17:55,50.906,-43.831,732.0,5.072,34.951,-0.00366104030315,0.000101647,0.032382,2.615958,nan,nan,nan,8.14774943768
2018-10-27 07:17:55,50.906,-43.831,736.0,5.061,34.951,-0.00366104030503,0.0001014236,0.030583,2.623607,nan,nan,nan,8.15827953683
2018-10-27 07:17:55,50.906,-43.831,740.0,5.055,34.951,-0.00366104030602,0.0001003066,0.032382,2.615958,nan,nan,nan,8.16343078153
2018-10-27 07:17:55,50.906,-43.831,744.0,5.053,34.952,-0.00366104030642,0.0001009768,0.032382,2.615958,nan,nan,nan,8.17002219314
2018-10-27 07:17:55,50.906,-43.831,748.0,5.048,34.953,-0.0036610403072,0.0001032108,0.032382,2.608309,nan,nan,nan,8.17615035272
2018-10-27 07:17:55,50.906,-43.831,752.0,5.068,34.961,-0.00366104030404,0.0001014236,0.030583,2.615958,nan,nan,nan,8.17602054921
2018-10-27 07:17:55,50.906,-43.831,756.0,5.065,34.964,-0.00366104030516,0.0001012002,0.030583,2.615958,nan,nan,nan,8.19722956273
2018-10-27 07:17:55,50.906,-43.831,760.0,5.029,34.959,-0.00366104031032,0.0001114766,0.032382,2.615958,nan,nan,nan,8.21043048794
2018-10-27 07:17:55,50.906,-43.831,764.0,4.987,34.957,-0.00366104031726,0.0001014236,0.034181,2.60066,nan,nan,nan,8.21381229334
2018-10-27 07:17:55,50.906,-43.831,768.0,5.048,34.971,-0.00366104030695,0.0001009768,0.030583,2.60066,nan,nan,nan,8.19576762413
2018-10-27 07:17:55,50.906,-43.831,772.0,5.066,34.975,-0.0036610403046,0.0001014236,0.028784,2.608309,nan,nan,nan,8.19264447681
2018-10-27 07:17:55,50.906,-43.831,776.0,5.059,34.977,-0.00366104030529,0.0001012002,0.028784,2.608309,nan,nan,nan,8.16331117492
2018-10-27 07:17:55,50.906,-43.831,780.0,5.159,34.995,-0.00366104028974,9.87428e-05,0.030583,2.60066,nan,nan,nan,8.14774943767
2018-10-27 07:17:55,50.906,-43.831,784.0,5.173,34.998,-0.00366104028842,9.9413e-05,0.030583,2.623607,nan,nan,nan,8.17553131092
2018-10-27 07:17:55,50.906,-43.831,788.0,5.112,34.992,-0.0036610402988,9.9413e-05,0.032382,2.623607,nan,nan,nan,8.20678954715
2018-10-27 07:17:55,50.906,-43.831,792.0,5.086,34.988,-0.00366104030396,0.000102764,0.032382,2.615958,nan,nan,nan,8.25030000468
2018-10-27 07:17:55,50.906,-43.831,796.0,4.942,34.973,-0.0036610403266,0.0001000832,0.030583,2.593011,nan,nan,nan,8.27328732981
2018-10-27 07:17:55,50.906,-43.831,800.0,4.952,34.975,-0.00366104032526,0.00010053,0.030583,2.593011,nan,nan,nan,8.2825230111
2018-10-27 07:17:55,50.906,-43.831,804.0,4.926,34.971,-0.00366104033013,0.0001014236,0.030583,2.593011,nan,nan,nan,8.30281800212
2018-10-27 07:17:55,50.906,-43.831,807.9,4.878,34.967,-0.00366104033813,0.0001025406,0.030583,2.585362,nan,nan,nan,8.32229360804
2018-10-27 07:17:55,50.906,-43.831,812.0,4.857,34.967,-0.00366104034082,0.0001014236,0.030583,2.577713,nan,nan,nan,8.3146456985
2018-10-27 07:17:55,50.906,-43.831,816.0,4.896,34.976,-0.00366104033534,0.0001000832,0.034181,2.593011,nan,nan,nan,8.32127477988
2018-10-27 07:17:55,50.906,-43.831,820.0,4.885,34.978,-0.00366104033735,0.0001000832,0.028784,2.60066,nan,nan,nan,8.32680873524
2018-10-27 07:17:55,50.906,-43.831,824.0,4.882,34.978,-0.00366104033827,0.0001009768,0.026985,2.577713,nan,nan,nan,8.33511247037
2018-10-27 07:17:55,50.906,-43.831,828.0,4.869,34.977,-0.00366104034085,9.98598e-05,0.032382,2.593011,nan,nan,nan,8.35657873682
2018-10-27 07:17:55,50.906,-43.831,832.0,4.847,34.974,-0.00366104034495,9.9413e-05,0.030583,2.593011,nan,nan,nan,8.39558384739
2018-10-27 07:17:55,50.906,-43.831,836.0,4.771,34.964,-0.00366104035766,0.0001009768,0.030583,2.577713,nan,nan,nan,8.44500767918
2018-10-27 07:17:55,50.906,-43.831,840.0,4.697,34.952,-0.00366104037027,9.98598e-05,0.025186,2.570064,nan,nan,nan,8.48955247085
2018-10-27 07:17:55,50.906,-43.831,844.0,4.585,34.938,-0.00366104038775,0.0001025406,0.028784,2.562415,nan,nan,nan,8.51311849216
2018-10-27 07:17:55,50.906,-43.831,848.0,4.551,34.935,-0.00366104039345,0.0001023172,0.030583,2.570064,nan,nan,nan,8.51221915839
2018-10-27 07:17:55,50.906,-43.831,852.0,4.552,34.936,-0.00366104039304,0.0001009768,0.030583,2.562415,nan,nan,nan,8.49908674567
2018-10-27 07:17:55,50.906,-43.831,856.0,4.595,34.944,-0.00366104038607,0.0001034342,0.030583,2.570064,nan,nan,nan,8.48777007573
2018-10-27 07:17:55,50.906,-43.831,860.0,4.603,34.946,-0.00366104038532,0.0001012002,0.034181,2.585362,nan,nan,nan,8.49804300708
2018-10-27 07:17:55,50.906,-43.831,864.0,4.578,34.943,-0.00366104038963,0.000101647,0.030583,2.577713,nan,nan,nan,8.50714938597
2018-10-27 07:17:55,50.906,-43.831,868.0,4.56,34.941,-0.00366104039245,0.0001025406,0.032382,2.562415,nan,nan,nan,8.51490702808
2018-10-27 07:17:55,50.906,-43.831,872.0,4.553,34.94,-0.00366104039389,0.0001023172,0.030583,2.577713,nan,nan,nan,8.52672643832
2018-10-27 07:17:55,50.906,-43.831,876.0,4.526,34.937,-0.00366104039835,0.0001014236,0.030583,2.570064,nan,nan,nan,8.53371810739
2018-10-27 07:17:55,50.906,-43.831,880.0,4.511,34.938,-0.0036610404004,0.0001065618,0.030583,2.547117,nan,nan,nan,8.52388763478
2018-10-27 07:17:55,50.906,-43.831,884.0,4.544,34.944,-0.00366104039528,0.0001032108,0.030583,2.577713,nan,nan,nan,8.51730288113
2018-10-27 07:17:55,50.906,-43.831,888.0,4.561,34.948,-0.00366104039275,0.0001009768,0.028784,2.570064,nan,nan,nan,8.51670646071
2018-10-27 07:17:55,50.906,-43.831,892.0,4.563,34.949,-0.00366104039265,0.0001025406,0.030583,2.585362,nan,nan,nan,8.52268330618
2018-10-27 07:17:55,50.906,-43.831,896.0,4.557,34.948,-0.00366104039408,0.000101647,0.030583,2.570064,nan,nan,nan,8.53451517938
2018-10-27 07:17:55,50.906,-43.831,900.0,4.511,34.943,-0.00366104040163,0.0001014236,0.032382,2.562415,nan,nan,nan,8.54546263578
2018-10-27 07:17:55,50.906,-43.831,904.0,4.491,34.941,-0.00366104040494,0.0001032108,0.028784,2.570064,nan,nan,nan,8.55221972638
2018-10-27 07:17:55,50.906,-43.831,908.0,4.479,34.939,-0.00366104040712,0.0001029874,0.028784,2.570064,nan,nan,nan,8.56047742399
