datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:30:57,45.6852,-44.1194,334.0,11.938,35.495,-0.00366103914929,9.76258e-05,0.030583,2.332945,nan,nan,nan,8.03002493737
2018-01-21 07:30:57,45.6852,-44.1194,336.0,11.852,35.484,-0.00366103916352,9.8296e-05,0.026985,2.340594,nan,nan,nan,8.02938908938
2018-01-21 07:30:57,45.6852,-44.1194,338.0,11.801,35.474,-0.00366103917136,9.7179e-05,0.028784,2.355892,nan,nan,nan,8.04294987762
2018-01-21 07:30:57,45.6852,-44.1194,340.0,11.79,35.47,-0.00366103917416,9.78492e-05,0.026985,2.340594,nan,nan,nan,8.07551308699
2018-01-21 07:30:57,45.6852,-44.1194,342.0,11.698,35.456,-0.00366103918858,0.000108349,0.026985,2.348243,nan,nan,nan,8.11782627829
2018-01-21 07:30:57,45.6852,-44.1194,344.0,11.649,35.444,-0.0036610391978,9.58386e-05,0.023387,2.363541,nan,nan,nan,8.16966304922
2018-01-21 07:30:57,45.6852,-44.1194,346.0,11.583,35.432,-0.00366103920851,9.80726e-05,0.030583,2.355892,nan,nan,nan,8.22760681705
2018-01-21 07:30:57,45.6852,-44.1194,348.0,11.476,35.413,-0.00366103922669,0.0001041044,0.030583,2.363541,nan,nan,nan,8.27619246357
2018-01-21 07:30:57,45.6852,-44.1194,350.0,11.344,35.392,-0.00366103924593,9.67322e-05,0.028784,2.340594,nan,nan,nan,8.24916011929
2018-01-21 07:30:57,45.6852,-44.1194,352.0,11.298,35.385,-0.00366103925375,9.76258e-05,0.030583,2.355892,nan,nan,nan,8.21334055122
2018-01-21 07:30:57,45.6852,-44.1194,354.0,11.264,35.38,-0.00366103926001,0.0001000832,0.028784,2.355892,nan,nan,nan,8.20265935844
2018-01-21 07:30:57,45.6852,-44.1194,356.0,11.18,35.369,-0.00366103927455,9.74024e-05,0.032382,2.355892,nan,nan,nan,8.2459331018
2018-01-21 07:30:57,45.6852,-44.1194,358.0,11.085,35.355,-0.00366103928971,9.78492e-05,0.026985,2.378839,nan,nan,nan,8.32036814254
2018-01-21 07:30:57,45.6852,-44.1194,360.0,10.997,35.346,-0.00366103930397,9.8296e-05,0.028784,2.348243,nan,nan,nan,8.36430160742
2018-01-21 07:30:57,45.6852,-44.1194,362.0,10.955,35.34,-0.00366103930919,9.58386e-05,0.030583,2.363541,nan,nan,nan,8.36686404793
2018-01-21 07:30:57,45.6852,-44.1194,364.0,10.946,35.339,-0.00366103931072,9.6062e-05,0.028784,2.355892,nan,nan,nan,8.36814560587
2018-01-21 07:30:57,45.6852,-44.1194,366.0,10.937,35.338,-0.0036610393126,9.80726e-05,0.026985,2.363541,nan,nan,nan,8.36737664409
2018-01-21 07:30:57,45.6852,-44.1194,368.0,10.922,35.336,-0.00366103931513,9.7179e-05,0.023387,2.348243,nan,nan,nan,8.36865829211
2018-01-21 07:30:57,45.6852,-44.1194,370.0,10.909,35.335,-0.0036610393177,9.7179e-05,0.030583,2.340594,nan,nan,nan,8.36814560588
2018-01-21 07:30:57,45.6852,-44.1194,372.0,10.896,35.332,-0.00366103932027,9.78492e-05,0.025186,2.355892,nan,nan,nan,8.36788927627
2018-01-21 07:30:57,45.6852,-44.1194,374.0,10.86,35.328,-0.00366103932649,9.7179e-05,0.032382,2.37119,nan,nan,nan,8.36302072476
2018-01-21 07:30:57,45.6852,-44.1194,376.0,10.827,35.324,-0.00366103933187,9.76258e-05,0.026985,2.363541,nan,nan,nan,8.36097178043
2018-01-21 07:30:57,45.6852,-44.1194,378.0,10.803,35.321,-0.00366103933588,9.80726e-05,0.026985,2.378839,nan,nan,nan,8.35943545
2018-01-21 07:30:57,45.6852,-44.1194,380.0,10.778,35.317,-0.00366103934017,9.91896e-05,0.030583,2.378839,nan,nan,nan,8.3550842716
2018-01-21 07:30:57,45.6852,-44.1194,382.0,10.767,35.314,-0.00366103934259,0.0001000832,0.026985,2.348243,nan,nan,nan,8.35124715308
2018-01-21 07:30:57,45.6852,-44.1194,384.0,10.727,35.309,-0.00366103934871,9.76258e-05,0.026985,2.37119,nan,nan,nan,8.34562303309
2018-01-21 07:30:57,45.6852,-44.1194,386.0,10.655,35.299,-0.00366103936053,9.76258e-05,0.030583,2.378839,nan,nan,nan,8.32469860853
2018-01-21 07:30:57,45.6852,-44.1194,388.0,10.571,35.287,-0.00366103937451,9.74024e-05,0.025186,2.394137,nan,nan,nan,8.30205591375
2018-01-21 07:30:57,45.6852,-44.1194,390.0,10.488,35.276,-0.00366103938789,9.91896e-05,0.032382,2.378839,nan,nan,nan,8.28657746611
2018-01-21 07:30:57,45.6852,-44.1194,392.0,10.39,35.265,-0.00366103940305,9.76258e-05,0.030583,2.401786,nan,nan,nan,8.26632784943
2018-01-21 07:30:57,45.6852,-44.1194,394.0,10.34,35.257,-0.00366103941197,9.87428e-05,0.030583,2.394137,nan,nan,nan,8.24966447106
2018-01-21 07:30:57,45.6852,-44.1194,396.0,10.307,35.253,-0.0036610394177,9.91896e-05,0.028784,2.401786,nan,nan,nan,8.23530423041
2018-01-21 07:30:57,45.6852,-44.1194,398.0,10.29,35.25,-0.00366103942043,9.76258e-05,0.030583,2.401786,nan,nan,nan,8.2222285356
2018-01-21 07:30:57,45.6852,-44.1194,400.0,10.275,35.249,-0.00366103942326,9.91896e-05,0.028784,2.409435,nan,nan,nan,8.2019077587
2018-01-21 07:30:57,45.6852,-44.1194,402.0,10.266,35.247,-0.00366103942498,9.80726e-05,0.030583,2.394137,nan,nan,nan,8.18522243524
2018-01-21 07:30:57,45.6852,-44.1194,404.0,10.259,35.246,-0.00366103942629,9.87428e-05,0.030583,2.424733,nan,nan,nan,8.16766813469
2018-01-21 07:30:57,45.6852,-44.1194,406.0,10.237,35.243,-0.0036610394305,9.76258e-05,0.025186,2.401786,nan,nan,nan,8.1325985401
2018-01-21 07:30:57,45.6852,-44.1194,408.0,10.216,35.24,-0.00366103943479,9.87428e-05,0.030583,2.401786,nan,nan,nan,8.09449089929
2018-01-21 07:30:57,45.6852,-44.1194,410.0,10.191,35.237,-0.00366103943872,9.80726e-05,0.030583,2.424733,nan,nan,nan,8.05413127824
2018-01-21 07:30:57,45.6852,-44.1194,412.0,10.156,35.233,-0.00366103944405,9.62854e-05,0.032382,2.440031,nan,nan,nan,8.00619518425
2018-01-21 07:30:57,45.6852,-44.1194,414.0,10.123,35.229,-0.00366103945036,0.0001154978,0.032382,2.424733,nan,nan,nan,7.947452931
2018-01-21 07:30:57,45.6852,-44.1194,416.0,10.083,35.224,-0.00366103945731,9.87428e-05,0.034181,2.432382,nan,nan,nan,7.87554444759
2018-01-21 07:30:57,45.6852,-44.1194,418.0,10.012,35.217,-0.00366103947057,9.74024e-05,0.030583,2.440031,nan,nan,nan,7.81289792607
2018-01-21 07:30:57,45.6852,-44.1194,420.0,9.959,35.21,-0.00366103947752,9.8296e-05,0.028784,2.432382,nan,nan,nan,7.77977796394
2018-01-21 07:30:57,45.6852,-44.1194,422.0,9.901,35.205,-0.00366103948747,9.76258e-05,0.034181,2.440031,nan,nan,nan,7.74329256405
2018-01-21 07:30:57,45.6852,-44.1194,424.0,9.839,35.197,-0.00366103949755,9.85194e-05,0.030583,2.455329,nan,nan,nan,7.71915318108
2018-01-21 07:30:57,45.6852,-44.1194,426.0,9.826,35.195,-0.00366103949956,9.9413e-05,0.032382,2.462978,nan,nan,nan,7.70715703674
2018-01-21 07:30:57,45.6852,-44.1194,428.0,9.805,35.193,-0.00366103950338,9.56152e-05,0.037779,2.470627,nan,nan,nan,7.6902035127
2018-01-21 07:30:57,45.6852,-44.1194,430.0,9.757,35.188,-0.00366103951222,9.89662e-05,0.030583,2.470627,nan,nan,nan,7.66648077868
2018-01-21 07:30:57,45.6852,-44.1194,432.0,9.683,35.18,-0.00366103952433,9.80726e-05,0.030583,2.478276,nan,nan,nan,7.64175672178
2018-01-21 07:30:57,45.6852,-44.1194,434.0,9.627,35.173,-0.00366103953278,9.7179e-05,0.032382,2.470627,nan,nan,nan,7.62943258038
2018-01-21 07:30:57,45.6852,-44.1194,436.0,9.609,35.17,-0.00366103953655,9.98598e-05,0.032382,2.478276,nan,nan,nan,7.61029227011
2018-01-21 07:30:57,45.6852,-44.1194,438.0,9.566,35.165,-0.00366103954351,9.87428e-05,0.034181,2.470627,nan,nan,nan,7.59503679697
2018-01-21 07:30:57,45.6852,-44.1194,440.0,9.537,35.161,-0.00366103954865,9.87428e-05,0.030583,2.485925,nan,nan,nan,7.57721133989
2018-01-21 07:30:57,45.6852,-44.1194,442.0,9.501,35.156,-0.00366103955549,9.85194e-05,0.028784,2.478276,nan,nan,nan,7.55227694724
2018-01-21 07:30:57,45.6852,-44.1194,444.0,9.448,35.149,-0.00366103956421,9.8296e-05,0.030583,2.493574,nan,nan,nan,7.52645063889
2018-01-21 07:30:57,45.6852,-44.1194,446.0,9.376,35.14,-0.00366103957619,9.80726e-05,0.034181,2.508872,nan,nan,nan,7.50109365232
2018-01-21 07:30:57,45.6852,-44.1194,448.0,9.287,35.129,-0.00366103958963,9.8296e-05,0.034181,2.501223,nan,nan,nan,7.47779111729
2018-01-21 07:30:57,45.6852,-44.1194,450.0,9.248,35.123,-0.00366103959609,0.0001014236,0.030583,2.508872,nan,nan,nan,7.46200005311
2018-01-21 07:30:57,45.6852,-44.1194,452.0,9.228,35.12,-0.00366103960017,9.96364e-05,0.032382,2.516521,nan,nan,nan,7.44309930123
2018-01-21 07:30:57,45.6852,-44.1194,454.0,9.182,35.115,-0.00366103960825,9.89662e-05,0.032382,2.531819,nan,nan,nan,7.41932359405
2018-01-21 07:30:57,45.6852,-44.1194,456.0,9.138,35.109,-0.00366103961491,0.0001000832,0.03598,2.508872,nan,nan,nan,7.39741663298
2018-01-21 07:30:57,45.6852,-44.1194,458.0,9.091,35.104,-0.00366103962441,9.91896e-05,0.032382,2.539468,nan,nan,nan,7.3675772291
2018-01-21 07:30:57,45.6852,-44.1194,460.0,8.979,35.09,-0.00366103964189,9.91896e-05,0.03598,2.531819,nan,nan,nan,7.33853357786
2018-01-21 07:30:57,45.6852,-44.1194,462.0,8.946,35.085,-0.00366103964666,0.0001009768,0.03598,2.547117,nan,nan,nan,7.32386901551
2018-01-21 07:30:57,45.6852,-44.1194,464.0,8.918,35.081,-0.00366103965146,9.85194e-05,0.034181,2.539468,nan,nan,nan,7.30587183179
2018-01-21 07:30:57,45.6852,-44.1194,466.0,8.89,35.078,-0.00366103965682,0.0001063384,0.034181,2.554766,nan,nan,nan,7.28499041256
2018-01-21 07:30:57,45.6852,-44.1194,468.0,8.861,35.072,-0.00366103966188,9.9413e-05,0.03598,2.554766,nan,nan,nan,7.26351795121
2018-01-21 07:30:57,45.6852,-44.1194,470.0,8.843,35.069,-0.00366103966526,0.0001032108,0.03598,2.562415,nan,nan,nan,7.23601202414
2018-01-21 07:30:57,45.6852,-44.1194,472.0,8.783,35.061,-0.00366103967694,0.000104998,0.03598,2.562415,nan,nan,nan,7.20319815756
2018-01-21 07:30:57,45.6852,-44.1194,474.0,8.733,35.053,-0.0036610396842,0.00010053,0.03598,2.570064,nan,nan,nan,7.16882090365
2018-01-21 07:30:57,45.6852,-44.1194,476.0,8.686,35.046,-0.00366103969338,0.0001003066,0.039578,2.577713,nan,nan,nan,7.13033278252
2018-01-21 07:30:57,45.6852,-44.1194,478.0,8.599,35.035,-0.00366103970791,0.0001009768,0.032382,2.562415,nan,nan,nan,7.08035646579
2018-01-21 07:30:57,45.6852,-44.1194,480.0,8.49,35.02,-0.00366103972467,0.0001007534,0.032382,2.577713,nan,nan,nan,7.02864796701
2018-01-21 07:30:57,45.6852,-44.1194,482.0,8.35,35.007,-0.00366103974682,0.0001018704,0.03598,2.608309,nan,nan,nan,6.97650933402
2018-01-21 07:30:57,45.6852,-44.1194,484.0,8.279,34.999,-0.00366103975722,0.0001043278,0.037779,2.60066,nan,nan,nan,6.93497351292
2018-01-21 07:30:57,45.6852,-44.1194,486.0,8.214,34.994,-0.00366103976752,0.0001020938,0.034181,2.615958,nan,nan,nan,6.8877110678
2018-01-21 07:30:57,45.6852,-44.1194,488.0,8.185,34.995,-0.00366103977204,0.0001023172,0.03598,2.623607,nan,nan,nan,6.84834311988
2018-01-21 07:30:57,45.6852,-44.1194,490.0,8.196,35.002,-0.00366103977117,0.000101647,0.03598,2.608309,nan,nan,nan,6.82911785977
2018-01-21 07:30:57,45.6852,-44.1194,492.0,8.189,35.005,-0.00366103977251,0.0001045512,0.034181,2.615958,nan,nan,nan,6.8170547676
2018-01-21 07:30:57,45.6852,-44.1194,494.1,8.187,35.007,-0.00366103977343,0.0001052214,0.037779,2.615958,nan,nan,nan,6.80454144079
2018-01-21 07:30:57,45.6852,-44.1194,496.0,8.148,35.01,-0.00366103978057,0.0001043278,0.034181,2.608309,nan,nan,nan,6.79617212331
2018-01-21 07:30:57,45.6852,-44.1194,498.0,8.07,35.007,-0.00366103979266,0.0001041044,0.03598,2.631256,nan,nan,nan,6.79123066993
2018-01-21 07:30:57,45.6852,-44.1194,500.0,8.064,35.006,-0.00366103979417,0.0001018704,0.032382,2.608309,nan,nan,nan,6.79163756407
2018-01-21 07:30:57,45.6852,-44.1194,504.0,8.014,35.003,-0.0036610398028,0.0001025406,0.034181,2.615958,nan,nan,nan,6.80689040933
2018-01-21 07:30:57,45.6852,-44.1194,508.0,7.907,34.997,-0.00366103982186,0.0001036576,0.034181,2.623607,nan,nan,nan,6.85118466426
2018-01-21 07:30:57,45.6852,-44.1194,512.0,7.703,34.97,-0.00366103985609,0.0001034342,0.032382,2.638905,nan,nan,nan,6.91563691709
2018-01-21 07:30:57,45.6852,-44.1194,516.0,7.587,34.955,-0.00366103987376,0.0001043278,0.034181,2.631256,nan,nan,nan,6.93837816401
2018-01-21 07:30:57,45.6852,-44.1194,520.0,7.541,34.953,-0.00366103988073,0.0001032108,0.034181,2.638905,nan,nan,nan,6.93323442104
2018-01-21 07:30:57,45.6852,-44.1194,524.0,7.562,34.965,-0.0036610398777,0.0001023172,0.034181,2.631256,nan,nan,nan,6.91096727692
2018-01-21 07:30:57,45.6852,-44.1194,528.0,7.597,34.982,-0.00366103987295,0.0001045512,0.034181,2.638905,nan,nan,nan,6.8993617678
2018-01-21 07:30:57,45.6852,-44.1194,532.0,7.578,34.989,-0.00366103987743,0.0001029874,0.034181,2.631256,nan,nan,nan,6.91536311475
2018-01-21 07:30:57,45.6852,-44.1194,536.0,7.5,34.986,-0.0036610398908,0.0001032108,0.037779,2.638905,nan,nan,nan,6.94895317858
2018-01-21 07:30:57,45.6852,-44.1194,540.0,7.402,34.981,-0.00366103990675,9.96364e-05,0.034181,2.638905,nan,nan,nan,6.97383801651
2018-01-21 07:30:57,45.6852,-44.1194,544.0,7.353,34.979,-0.00366103991529,0.0001007534,0.032382,2.646554,nan,nan,nan,6.99916342759
2018-01-21 07:30:57,45.6852,-44.1194,548.0,7.265,34.975,-0.00366103993045,0.0001000832,0.034181,2.646554,nan,nan,nan,7.03212752724
2018-01-21 07:30:57,45.6852,-44.1194,552.0,7.15,34.969,-0.00366103994946,0.0001018704,0.034181,2.646554,nan,nan,nan,7.06908982847
2018-01-21 07:30:57,45.6852,-44.1194,556.0,7.104,34.975,-0.00366103995681,0.000101647,0.034181,2.654203,nan,nan,nan,7.08301226632
2018-01-21 07:30:57,45.6852,-44.1194,560.0,7.077,34.976,-0.003661039962,0.00010053,0.03598,2.631256,nan,nan,nan,7.09686201243
2018-01-21 07:30:57,45.6852,-44.1194,564.0,7.018,34.98,-0.00366103997179,0.0001018704,0.034181,2.654203,nan,nan,nan,7.1131098896
2018-01-21 07:30:57,45.6852,-44.1194,568.0,6.991,34.983,-0.00366103997642,0.0001003066,0.03598,2.631256,nan,nan,nan,7.12497522819
2018-01-21 07:30:57,45.6852,-44.1194,572.0,6.963,34.983,-0.00366103998213,0.0001000832,0.03598,2.646554,nan,nan,nan,7.15137660689
2018-01-21 07:30:57,45.6852,-44.1194,576.0,6.874,34.981,-0.00366103999783,0.0001007534,0.03598,2.646554,nan,nan,nan,7.18620769513
2018-01-21 07:30:57,45.6852,-44.1194,580.0,6.816,34.977,-0.00366104000661,0.00010053,0.032382,2.654203,nan,nan,nan,7.1956154645
2018-01-21 07:30:57,45.6852,-44.1194,584.0,6.785,34.973,-0.0036610400122,0.0001003066,0.028784,2.661852,nan,nan,nan,7.2066674299
2018-01-21 07:30:57,45.6852,-44.1194,588.0,6.763,34.968,-0.00366104001702,0.0001041044,0.037779,2.654203,nan,nan,nan,7.2324141292
2018-01-21 07:30:57,45.6852,-44.1194,592.0,6.627,34.949,-0.00366104004045,0.0001067852,0.037779,2.661852,nan,nan,nan,7.26413924044
2018-01-21 07:30:57,45.6852,-44.1194,596.0,6.51,34.934,-0.00366104005813,0.000104998,0.030583,2.669501,nan,nan,nan,7.28696584989
2018-01-21 07:30:57,45.6852,-44.1194,600.0,6.5,34.936,-0.0036610400607,0.0001058916,0.03598,2.669501,nan,nan,nan,7.31920855198
2018-01-21 07:30:57,45.6852,-44.1194,604.0,6.364,34.919,-0.00366104008384,0.0001054448,0.034181,2.669501,nan,nan,nan,7.34849621688
2018-01-21 07:30:57,45.6852,-44.1194,608.0,6.239,34.901,-0.00366104010323,0.0001076788,0.03598,2.692448,nan,nan,nan,7.36002708172
2018-01-21 07:30:57,45.6852,-44.1194,612.0,6.206,34.896,-0.00366104010805,0.0001070086,0.034181,2.684799,nan,nan,nan,7.3671950765
2018-01-21 07:30:57,45.6852,-44.1194,616.0,6.238,34.905,-0.00366104010331,0.0001121468,0.037779,2.67715,nan,nan,nan,7.39384674687
2018-01-21 07:30:57,45.6852,-44.1194,620.0,6.184,34.91,-0.00366104011322,0.0001074554,0.034181,2.67715,nan,nan,nan,7.46064824612
2018-01-21 07:30:57,45.6852,-44.1194,624.0,6.03,34.897,-0.00366104013679,0.0001090192,0.034181,2.67715,nan,nan,nan,7.47474734541
2018-01-21 07:30:57,45.6852,-44.1194,628.0,6.025,34.904,-0.00366104013709,0.0001087958,0.037779,2.67715,nan,nan,nan,7.45563089831
2018-01-21 07:30:57,45.6852,-44.1194,632.0,6.159,34.934,-0.00366104011591,0.0001056682,0.03598,2.669501,nan,nan,nan,7.41372831019
2018-01-21 07:30:57,45.6852,-44.1194,636.0,6.257,34.961,-0.00366104010073,0.0001052214,0.034181,2.646554,nan,nan,nan,7.43221488353
2018-01-21 07:30:57,45.6852,-44.1194,640.0,6.226,34.959,-0.00366104010603,0.0001045512,0.034181,2.669501,nan,nan,nan,7.46144127358
2018-01-21 07:30:57,45.6852,-44.1194,644.0,6.151,34.959,-0.00366104011812,0.0001054448,0.034181,2.638905,nan,nan,nan,7.49669850824
2018-01-21 07:30:57,45.6852,-44.1194,648.0,6.12,34.955,-0.00366104012352,0.0001058916,0.034181,2.654203,nan,nan,nan,7.54077839245
2018-01-21 07:30:57,45.6852,-44.1194,652.0,5.977,34.94,-0.00366104014692,0.0001117,0.034181,2.654203,nan,nan,nan,7.58281465011
2018-01-21 07:30:57,45.6852,-44.1194,656.0,5.906,34.934,-0.00366104015852,0.0001034342,0.034181,2.661852,nan,nan,nan,7.60518185886
2018-01-21 07:30:57,45.6852,-44.1194,660.0,5.929,34.946,-0.00366104015283,0.0001067852,0.034181,2.661852,nan,nan,nan,7.57835730641
2018-01-21 07:30:57,45.6852,-44.1194,664.0,6.006,34.963,-0.00366104014135,0.000103881,0.034181,2.654203,nan,nan,nan,7.58744015209
2018-01-21 07:30:57,45.6852,-44.1194,668.0,5.989,34.964,-0.00366104014448,0.0001029874,0.032382,2.661852,nan,nan,nan,7.61144378996
2018-01-21 07:30:57,45.6852,-44.1194,672.0,5.991,34.97,-0.0036610401432,0.0001034342,0.030583,2.654203,nan,nan,nan,7.59554231463
2018-01-21 07:30:57,45.6852,-44.1194,676.0,6.066,34.991,-0.00366104013145,0.0001023172,0.032382,2.646554,nan,nan,nan,7.59166457263
2018-01-21 07:30:57,45.6852,-44.1194,680.0,6.088,34.998,-0.00366104012833,0.0001034342,0.034181,2.638905,nan,nan,nan,7.59748200985
2018-01-21 07:30:57,45.6852,-44.1194,684.0,6.093,35.003,-0.00366104012768,0.000102764,0.030583,2.646554,nan,nan,nan,7.60499777102
2018-01-21 07:30:57,45.6852,-44.1194,688.0,6.096,35.007,-0.00366104012758,0.0001047746,0.03598,2.646554,nan,nan,nan,7.61815408708
2018-01-21 07:30:57,45.6852,-44.1194,692.0,6.08,35.015,-0.00366104013056,0.0001029874,0.032382,2.638905,nan,nan,nan,7.63826895634
2018-01-21 07:30:57,45.6852,-44.1194,696.0,6.069,35.019,-0.00366104013254,0.0001043278,0.034181,2.623607,nan,nan,nan,7.6509147459
2018-01-21 07:30:57,45.6852,-44.1194,700.0,6.049,35.02,-0.00366104013623,0.000102764,0.032382,2.654203,nan,nan,nan,7.67318928579
2018-01-21 07:30:57,45.6852,-44.1194,704.0,6.019,35.016,-0.00366104014229,0.0001056682,0.03598,2.638905,nan,nan,nan,7.70709164352
2018-01-21 07:30:57,45.6852,-44.1194,708.0,5.889,35.0,-0.00366104016378,0.0001045512,0.034181,2.654203,nan,nan,nan,7.73669392335
2018-01-21 07:30:57,45.6852,-44.1194,712.0,5.834,34.991,-0.00366104017208,0.0001023172,0.03598,2.646554,nan,nan,nan,7.75454256181
2018-01-21 07:30:57,45.6852,-44.1194,716.0,5.795,34.984,-0.00366104017823,0.0001032108,0.034181,2.646554,nan,nan,nan,7.77746546004
2018-01-21 07:30:57,45.6852,-44.1194,720.0,5.729,34.976,-0.00366104018859,0.0001041044,0.032382,2.631256,nan,nan,nan,7.80268017954
2018-01-21 07:30:57,45.6852,-44.1194,724.0,5.722,34.982,-0.0036610401889,0.000101647,0.034181,2.631256,nan,nan,nan,7.81215810589
2018-01-21 07:30:57,45.6852,-44.1194,728.0,5.743,34.994,-0.00366104018523,0.0001007534,0.034181,2.638905,nan,nan,nan,7.82197185135
2018-01-21 07:30:57,45.6852,-44.1194,732.0,5.754,35.0,-0.00366104018296,0.0001025406,0.026985,2.631256,nan,nan,nan,7.82587651065
2018-01-21 07:30:57,45.6852,-44.1194,736.0,5.896,35.031,-0.00366104016018,0.0001012002,0.030583,2.615958,nan,nan,nan,7.82619011821
2018-01-21 07:30:57,45.6852,-44.1194,740.0,6.06,35.065,-0.0036610401346,0.0001009768,0.028784,2.623607,nan,nan,nan,7.82544888666
2018-01-21 07:30:57,45.6852,-44.1194,744.0,5.994,35.059,-0.00366104014573,0.0001012002,0.030583,2.615958,nan,nan,nan,7.86472825362
2018-01-21 07:30:57,45.6852,-44.1194,748.0,5.881,35.044,-0.00366104016402,0.000101647,0.030583,2.623607,nan,nan,nan,7.90050153309
2018-01-21 07:30:57,45.6852,-44.1194,752.0,5.784,35.033,-0.00366104018019,0.0001018704,0.034181,2.615958,nan,nan,nan,7.93451776436
2018-01-21 07:30:57,45.6852,-44.1194,756.0,5.73,35.028,-0.00366104018507,0.0001032108,0.032382,2.608309,nan,nan,nan,7.92444884803
2018-01-21 07:30:57,45.6852,-44.1194,760.0,5.899,35.067,-0.0036610401591,0.0001009768,0.030583,2.608309,nan,nan,nan,7.91621347026
2018-01-21 07:30:57,45.6852,-44.1194,764.0,6.023,35.091,-0.00366104014016,0.000101647,0.028784,2.60066,nan,nan,nan,7.9182353015
2018-01-21 07:30:57,45.6852,-44.1194,768.0,6.022,35.091,-0.00366104014196,0.0001032108,0.030583,2.608309,nan,nan,nan,7.93091869128
2018-01-21 07:30:57,45.6852,-44.1194,772.0,5.901,35.072,-0.00366104016139,0.0001012002,0.026985,2.623607,nan,nan,nan,7.94127702541
2018-01-21 07:30:57,45.6852,-44.1194,775.9,5.837,35.062,-0.00366104017136,0.0001018704,0.030583,2.593011,nan,nan,nan,7.94805244651
2018-01-21 07:30:57,45.6852,-44.1194,780.0,5.805,35.057,-0.00366104017685,0.0001009768,0.030583,2.60066,nan,nan,nan,7.97063903251
2018-01-21 07:30:57,45.6852,-44.1194,784.0,5.729,35.05,-0.00366104018865,0.0001012002,0.032382,2.615958,nan,nan,nan,7.98367951678
2018-01-21 07:30:57,45.6852,-44.1194,788.0,5.749,35.058,-0.00366104018464,0.000103881,0.034181,2.608309,nan,nan,nan,7.98331992558
2018-01-21 07:30:57,45.6852,-44.1194,792.0,5.881,35.085,-0.00366104016438,0.0001121468,0.030583,2.60066,nan,nan,nan,7.97603485501
2018-01-21 07:30:57,45.6852,-44.1194,796.0,6.008,35.109,-0.00366104014388,0.0001041044,0.032382,2.593011,nan,nan,nan,7.99316182511
2018-01-21 07:30:57,45.6852,-44.1194,800.0,5.979,35.109,-0.00366104014944,9.9413e-05,0.030583,2.593011,nan,nan,nan,8.02438255466
2018-01-21 07:30:57,45.6852,-44.1194,804.0,5.88,35.096,-0.00366104016571,0.0001012002,0.028784,2.593011,nan,nan,nan,8.04370455927
2018-01-21 07:30:57,45.6852,-44.1194,808.0,5.811,35.085,-0.00366104017689,0.0001047746,0.030583,2.60066,nan,nan,nan,8.04860703791
2018-01-21 07:30:57,45.6852,-44.1194,812.0,5.801,35.084,-0.003661040179,0.0001014236,0.030583,2.585362,nan,nan,nan,8.06333478633
2018-01-21 07:30:57,45.6852,-44.1194,816.0,5.728,35.073,-0.00366104019141,0.0001012002,0.030583,2.593011,nan,nan,nan,8.0737903346
2018-01-21 07:30:57,45.6852,-44.1194,820.0,5.682,35.067,-0.00366104019815,0.0001032108,0.028784,2.593011,nan,nan,nan,8.07519803859
2018-01-21 07:30:57,45.6852,-44.1194,824.0,5.692,35.069,-0.00366104019707,0.0001012002,0.030583,2.585362,nan,nan,nan,8.08672607357
2018-01-21 07:30:57,45.6852,-44.1194,828.0,5.633,35.064,-0.00366104020652,0.0001009768,0.032382,2.593011,nan,nan,nan,8.08166917819
2018-01-21 07:30:57,45.6852,-44.1194,832.0,5.715,35.08,-0.00366104019275,0.0001003066,0.030583,2.593011,nan,nan,nan,8.06321684329
2018-01-21 07:30:57,45.6852,-44.1194,836.0,5.802,35.096,-0.00366104017973,0.0001000832,0.032382,2.585362,nan,nan,nan,8.07660602077
2018-01-21 07:30:57,45.6852,-44.1194,840.0,5.735,35.087,-0.00366104019209,0.0001012002,0.030583,2.593011,nan,nan,nan,8.09695925947
2018-01-21 07:30:57,45.6852,-44.1194,844.0,5.659,35.075,-0.00366104020443,0.0001009768,0.030583,2.585362,nan,nan,nan,8.10931387719
2018-01-21 07:30:57,45.6852,-44.1194,848.0,5.609,35.068,-0.00366104021242,0.000104998,0.025186,2.585362,nan,nan,nan,8.12218538383
2018-01-21 07:30:57,45.6852,-44.1194,852.0,5.621,35.073,-0.0036610402109,0.0001023172,0.028784,2.608309,nan,nan,nan,8.14075120446
2018-01-21 07:30:57,45.6852,-44.1194,856.0,5.589,35.069,-0.00366104021639,0.0001087958,0.028784,2.60066,nan,nan,nan,8.14116852099
2018-01-21 07:30:57,45.6852,-44.1194,860.0,5.587,35.068,-0.00366104021809,0.0001036576,0.030583,2.593011,nan,nan,nan,8.14686434029
2018-01-21 07:30:57,45.6852,-44.1194,864.0,5.551,35.061,-0.00366104022506,0.0001000832,0.028784,2.593011,nan,nan,nan,8.16549430938
2018-01-21 07:30:57,45.6852,-44.1194,868.0,5.425,35.041,-0.00366104024553,0.0001009768,0.032382,2.608309,nan,nan,nan,8.18760225578
2018-01-21 07:30:57,45.6852,-44.1194,872.0,5.296,35.02,-0.00366104026609,0.0001020938,0.030583,2.593011,nan,nan,nan,8.20591719837
2018-01-21 07:30:57,45.6852,-44.1194,876.0,5.234,35.011,-0.00366104027615,0.0001029874,0.030583,2.60066,nan,nan,nan,8.22571642212
