datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 07:41:49,46.7831,-39.9571,336.0,14.828,36.0,-0.00366103867174,9.53918e-05,0.026985,1.919899,nan,nan,nan,11.2166632164
2017-10-01 07:41:49,46.7831,-39.9571,338.0,14.817,35.997,-0.00366103867324,9.56152e-05,0.021588,1.942846,nan,nan,nan,11.2101010225
2017-10-01 07:41:49,46.7831,-39.9571,340.0,14.808,35.995,-0.00366103867458,9.58386e-05,0.023387,1.935197,nan,nan,nan,11.2086434137
2017-10-01 07:41:49,46.7831,-39.9571,342.0,14.798,35.993,-0.00366103867637,9.7179e-05,0.023387,1.935197,nan,nan,nan,11.2079146989
2017-10-01 07:41:49,46.7831,-39.9571,344.0,14.788,35.991,-0.00366103867779,9.56152e-05,0.019789,1.942846,nan,nan,nan,11.2035436621
2017-10-01 07:41:49,46.7831,-39.9571,346.0,14.778,35.99,-0.0036610386793,9.56152e-05,0.023387,1.935197,nan,nan,nan,11.2077689631
2017-10-01 07:41:49,46.7831,-39.9571,348.0,14.772,35.989,-0.00366103868019,9.65088e-05,0.028784,1.919899,nan,nan,nan,11.2101010225
2017-10-01 07:41:49,46.7831,-39.9571,350.0,14.764,35.987,-0.00366103868143,0.0001003066,0.023387,1.950495,nan,nan,nan,11.2106841328
2017-10-01 07:41:49,46.7831,-39.9571,352.0,14.761,35.987,-0.00366103868197,0.0001000832,0.021588,1.935197,nan,nan,nan,11.2137460887
2017-10-01 07:41:49,46.7831,-39.9571,354.0,14.758,35.987,-0.00366103868243,9.6062e-05,0.023387,1.935197,nan,nan,nan,11.2153503907
2017-10-01 07:41:49,46.7831,-39.9571,356.0,14.754,35.986,-0.00366103868302,9.91896e-05,0.021588,1.935197,nan,nan,nan,11.2225003395
2017-10-01 07:41:49,46.7831,-39.9571,358.0,14.746,35.986,-0.00366103868416,9.62854e-05,0.021588,1.919899,nan,nan,nan,11.2255663607
2017-10-01 07:41:49,46.7831,-39.9571,360.0,14.744,35.986,-0.00366103868457,9.62854e-05,0.01799,1.935197,nan,nan,nan,11.2331629562
2017-10-01 07:41:49,46.7831,-39.9571,362.0,14.744,35.986,-0.00366103868459,9.74024e-05,0.025186,1.935197,nan,nan,nan,11.2374754428
2017-10-01 07:41:49,46.7831,-39.9571,364.0,14.743,35.986,-0.0036610386848,9.65088e-05,0.021588,1.927548,nan,nan,nan,11.2460334956
2017-10-01 07:41:49,46.7831,-39.9571,366.0,14.741,35.986,-0.00366103868517,9.65088e-05,0.016191,1.935197,nan,nan,nan,11.2542335166
2017-10-01 07:41:49,46.7831,-39.9571,368.0,14.74,35.987,-0.00366103868528,9.85194e-05,0.019789,1.927548,nan,nan,nan,11.2634675522
2017-10-01 07:41:49,46.7831,-39.9571,370.0,14.739,35.987,-0.00366103868557,9.6062e-05,0.019789,1.919899,nan,nan,nan,11.2677213508
2017-10-01 07:41:49,46.7831,-39.9571,372.0,14.736,35.987,-0.00366103868608,9.96364e-05,0.023387,1.919899,nan,nan,nan,11.2718303894
2017-10-01 07:41:49,46.7831,-39.9571,374.0,14.732,35.987,-0.00366103868668,9.62854e-05,0.023387,1.935197,nan,nan,nan,11.2719037822
2017-10-01 07:41:49,46.7831,-39.9571,376.0,14.727,35.987,-0.0036610386874,9.76258e-05,0.021588,1.927548,nan,nan,nan,11.2803479833
2017-10-01 07:41:49,46.7831,-39.9571,378.0,14.723,35.987,-0.00366103868811,9.6062e-05,0.019789,1.919899,nan,nan,nan,11.2791726602
2017-10-01 07:41:49,46.7831,-39.9571,380.0,14.717,35.987,-0.00366103868898,9.98598e-05,0.021588,1.91225,nan,nan,nan,11.2814499891
2017-10-01 07:41:49,46.7831,-39.9571,382.0,14.713,35.986,-0.00366103868965,9.87428e-05,0.019789,1.91225,nan,nan,nan,11.2832869672
2017-10-01 07:41:49,46.7831,-39.9571,384.0,14.707,35.986,-0.00366103869053,9.67322e-05,0.01799,1.927548,nan,nan,nan,11.2809357029
2017-10-01 07:41:49,46.7831,-39.9571,386.0,14.705,35.986,-0.00366103869082,9.65088e-05,0.019789,1.904601,nan,nan,nan,11.2832869672
2017-10-01 07:41:49,46.7831,-39.9571,388.0,14.703,35.987,-0.00366103869121,9.7179e-05,0.023387,1.919899,nan,nan,nan,11.2829930254
2017-10-01 07:41:49,46.7831,-39.9571,390.0,14.701,35.987,-0.00366103869159,9.62854e-05,0.023387,1.91225,nan,nan,nan,11.2821112578
2017-10-01 07:41:49,46.7831,-39.9571,392.0,14.699,35.987,-0.00366103869178,9.67322e-05,0.019789,1.91225,nan,nan,nan,11.2788788536
2017-10-01 07:41:49,46.7831,-39.9571,394.0,14.697,35.988,-0.00366103869217,9.67322e-05,0.023387,1.91225,nan,nan,nan,11.2818173545
2017-10-01 07:41:49,46.7831,-39.9571,396.0,14.695,35.988,-0.00366103869249,9.80726e-05,0.016191,1.927548,nan,nan,nan,11.2835809187
2017-10-01 07:41:49,46.7831,-39.9571,398.0,14.694,35.989,-0.00366103869271,9.9413e-05,0.023387,1.91225,nan,nan,nan,11.2818173545
2017-10-01 07:41:49,46.7831,-39.9571,400.0,14.692,35.989,-0.00366103869297,9.62854e-05,0.01799,1.927548,nan,nan,nan,11.2782912692
2017-10-01 07:41:49,46.7831,-39.9571,402.0,14.691,35.989,-0.00366103869315,9.74024e-05,0.014392,1.919899,nan,nan,nan,11.2730047475
2017-10-01 07:41:49,46.7831,-39.9571,404.0,14.69,35.989,-0.00366103869339,9.67322e-05,0.023387,1.919899,nan,nan,nan,11.2721239645
2017-10-01 07:41:49,46.7831,-39.9571,406.0,14.69,35.99,-0.00366103869339,9.7179e-05,0.021588,1.91225,nan,nan,nan,11.2708029526
2017-10-01 07:41:49,46.7831,-39.9571,408.0,14.688,35.99,-0.00366103869358,9.56152e-05,0.01799,1.91225,nan,nan,nan,11.2700691415
2017-10-01 07:41:49,46.7831,-39.9571,410.0,14.687,35.99,-0.00366103869387,9.69556e-05,0.021588,1.904601,nan,nan,nan,11.2671344996
2017-10-01 07:41:49,46.7831,-39.9571,412.0,14.685,35.99,-0.00366103869404,9.6062e-05,0.021588,1.919899,nan,nan,nan,11.2665476868
2017-10-01 07:41:49,46.7831,-39.9571,414.0,14.685,35.991,-0.0036610386942,9.9413e-05,0.019789,1.919899,nan,nan,nan,11.2650808236
2017-10-01 07:41:49,46.7831,-39.9571,416.0,14.684,35.992,-0.00366103869437,9.53918e-05,0.016191,1.919899,nan,nan,nan,11.2620011946
2017-10-01 07:41:49,46.7831,-39.9571,418.0,14.684,35.992,-0.00366103869441,9.6062e-05,0.019789,1.919899,nan,nan,nan,11.2615613343
2017-10-01 07:41:49,46.7831,-39.9571,420.0,14.684,35.993,-0.00366103869443,0.000101647,0.023387,1.91225,nan,nan,nan,11.2623677614
2017-10-01 07:41:49,46.7831,-39.9571,422.0,14.684,35.994,-0.00366103869442,9.78492e-05,0.021588,1.919899,nan,nan,nan,11.2571639221
2017-10-01 07:41:49,46.7831,-39.9571,424.0,14.684,35.996,-0.0036610386944,0.000101647,0.01799,1.91225,nan,nan,nan,11.2579699522
2017-10-01 07:41:49,46.7831,-39.9571,426.0,14.685,35.996,-0.00366103869437,9.69556e-05,0.023387,1.904601,nan,nan,nan,11.2568708382
2017-10-01 07:41:49,46.7831,-39.9571,428.0,14.684,35.997,-0.00366103869454,9.58386e-05,0.01799,1.919899,nan,nan,nan,11.2501325644
2017-10-01 07:41:49,46.7831,-39.9571,430.0,14.683,35.997,-0.00366103869475,0.0001009768,0.021588,1.904601,nan,nan,nan,11.2499129237
2017-10-01 07:41:49,46.7831,-39.9571,432.0,14.682,35.997,-0.00366103869493,9.78492e-05,0.019789,1.91225,nan,nan,nan,11.2445699988
2017-10-01 07:41:49,46.7831,-39.9571,434.0,14.68,35.996,-0.00366103869532,9.58386e-05,0.023387,1.896952,nan,nan,nan,11.2404003492
2017-10-01 07:41:49,46.7831,-39.9571,436.0,14.678,35.996,-0.00366103869561,9.56152e-05,0.019789,1.935197,nan,nan,nan,11.2363788502
2017-10-01 07:41:49,46.7831,-39.9571,438.0,14.678,35.996,-0.00366103869563,9.76258e-05,0.021588,1.904601,nan,nan,nan,11.2360133493
2017-10-01 07:41:49,46.7831,-39.9571,440.0,14.678,35.996,-0.00366103869575,9.56152e-05,0.01799,1.91225,nan,nan,nan,11.2346245824
2017-10-01 07:41:49,46.7831,-39.9571,442.0,14.677,35.996,-0.00366103869581,9.6062e-05,0.01799,1.904601,nan,nan,nan,11.230897909
2017-10-01 07:41:49,46.7831,-39.9571,444.0,14.676,35.996,-0.00366103869596,9.58386e-05,0.019789,1.889303,nan,nan,nan,11.2265155812
2017-10-01 07:41:49,46.7831,-39.9571,446.0,14.677,35.996,-0.003661038696,9.58386e-05,0.016191,1.904601,nan,nan,nan,11.2257854026
2017-10-01 07:41:49,46.7831,-39.9571,448.0,14.677,35.996,-0.00366103869599,9.7179e-05,0.021588,1.904601,nan,nan,nan,11.2334552623
2017-10-01 07:41:49,46.7831,-39.9571,450.0,14.677,35.996,-0.00366103869602,9.76258e-05,0.01799,1.919899,nan,nan,nan,11.2261504844
2017-10-01 07:41:49,46.7831,-39.9571,452.0,14.678,35.996,-0.003661038696,9.69556e-05,0.016191,1.927548,nan,nan,nan,11.2232302488
2017-10-01 07:41:49,46.7831,-39.9571,454.0,14.678,35.996,-0.00366103869604,9.58386e-05,0.016191,1.896952,nan,nan,nan,11.2228652867
2017-10-01 07:41:49,46.7831,-39.9571,456.0,14.679,35.996,-0.00366103869608,9.67322e-05,0.021588,1.91225,nan,nan,nan,11.2217704899
2017-10-01 07:41:49,46.7831,-39.9571,458.0,14.679,35.996,-0.00366103869614,9.67322e-05,0.019789,1.919899,nan,nan,nan,11.2173926476
2017-10-01 07:41:49,46.7831,-39.9571,460.0,14.679,35.996,-0.00366103869612,9.6062e-05,0.023387,1.91225,nan,nan,nan,11.2177573856
2017-10-01 07:41:49,46.7831,-39.9571,462.0,14.68,35.996,-0.00366103869621,0.0001052214,0.016191,1.904601,nan,nan,nan,11.2181221386
2017-10-01 07:41:49,46.7831,-39.9571,464.0,14.68,35.996,-0.00366103869629,9.76258e-05,0.01799,1.896952,nan,nan,nan,11.2159338449
2017-10-01 07:41:49,46.7831,-39.9571,466.0,14.68,35.996,-0.0036610386964,9.6062e-05,0.01799,1.919899,nan,nan,nan,11.214475281
2017-10-01 07:41:49,46.7831,-39.9571,468.0,14.68,35.996,-0.00366103869649,9.4945e-05,0.014392,1.91225,nan,nan,nan,11.2112672813
2017-10-01 07:41:49,46.7831,-39.9571,470.0,14.681,35.996,-0.00366103869661,9.74024e-05,0.019789,1.91225,nan,nan,nan,11.2060931727
2017-10-01 07:41:49,46.7831,-39.9571,472.0,14.681,35.996,-0.00366103869679,9.65088e-05,0.019789,1.935197,nan,nan,nan,11.1948080246
2017-10-01 07:41:49,46.7831,-39.9571,474.0,14.681,35.996,-0.00366103869699,9.6062e-05,0.019789,1.919899,nan,nan,nan,11.1839005301
2017-10-01 07:41:49,46.7831,-39.9571,476.0,14.678,35.995,-0.00366103869787,9.58386e-05,0.019789,1.896952,nan,nan,nan,11.1646632813
2017-10-01 07:41:49,46.7831,-39.9571,478.0,14.654,35.99,-0.00366103870231,9.51684e-05,0.014392,1.91225,nan,nan,nan,11.1357046633
2017-10-01 07:41:49,46.7831,-39.9571,480.0,14.625,35.983,-0.00366103870609,9.74024e-05,0.021588,1.935197,nan,nan,nan,11.1241476528
2017-10-01 07:41:49,46.7831,-39.9571,482.0,14.627,35.984,-0.00366103870598,9.78492e-05,0.01799,1.919899,nan,nan,nan,11.1180141199
2017-10-01 07:41:49,46.7831,-39.9571,484.0,14.628,35.984,-0.00366103870617,9.65088e-05,0.01799,1.927548,nan,nan,nan,11.1104432661
2017-10-01 07:41:49,46.7831,-39.9571,486.0,14.625,35.983,-0.0036610387072,9.65088e-05,0.023387,1.91225,nan,nan,nan,11.0938820991
2017-10-01 07:41:49,46.7831,-39.9571,488.0,14.615,35.981,-0.00366103870907,9.42748e-05,0.019789,1.919899,nan,nan,nan,11.073044767
2017-10-01 07:41:49,46.7831,-39.9571,490.0,14.608,35.979,-0.0036610387104,9.47216e-05,0.01799,1.927548,nan,nan,nan,11.0440264453
2017-10-01 07:41:49,46.7831,-39.9571,492.0,14.587,35.975,-0.00366103871453,9.44982e-05,0.016191,1.927548,nan,nan,nan,11.0097576832
2017-10-01 07:41:49,46.7831,-39.9571,494.0,14.547,35.965,-0.00366103871991,9.42748e-05,0.019789,1.950495,nan,nan,nan,10.9795266405
2017-10-01 07:41:49,46.7831,-39.9571,496.0,14.532,35.963,-0.0036610387226,9.53918e-05,0.01799,1.935197,nan,nan,nan,10.9387909394
2017-10-01 07:41:49,46.7831,-39.9571,498.0,14.488,35.955,-0.00366103872963,9.74024e-05,0.019789,1.942846,nan,nan,nan,10.8912114943
2017-10-01 07:41:49,46.7831,-39.9571,500.0,14.452,35.947,-0.00366103873543,9.51684e-05,0.023387,1.973442,nan,nan,nan,10.8512343387
2017-10-01 07:41:49,46.7831,-39.9571,504.0,14.376,35.931,-0.00366103874742,9.44982e-05,0.019789,1.965793,nan,nan,nan,10.7709536124
2017-10-01 07:41:49,46.7831,-39.9571,508.0,14.316,35.918,-0.00366103875731,9.40514e-05,0.021588,1.973442,nan,nan,nan,10.7053392663
2017-10-01 07:41:49,46.7831,-39.9571,512.0,14.257,35.907,-0.00366103876725,9.62854e-05,0.021588,1.981091,nan,nan,nan,10.6432393391
2017-10-01 07:41:49,46.7831,-39.9571,516.1,14.211,35.897,-0.0036610387754,9.42748e-05,0.021588,1.996389,nan,nan,nan,10.584746366
2017-10-01 07:41:49,46.7831,-39.9571,520.0,14.152,35.884,-0.00366103878567,9.47216e-05,0.019789,2.004038,nan,nan,nan,10.5032189905
2017-10-01 07:41:49,46.7831,-39.9571,524.0,14.068,35.867,-0.00366103879944,9.3828e-05,0.021588,2.019336,nan,nan,nan,10.4287914194
2017-10-01 07:41:49,46.7831,-39.9571,528.0,13.98,35.849,-0.00366103881364,9.87428e-05,0.019789,2.026985,nan,nan,nan,10.3520281699
2017-10-01 07:41:49,46.7831,-39.9571,532.0,13.885,35.83,-0.00366103882807,9.47216e-05,0.021588,2.026985,nan,nan,nan,10.276612344
2017-10-01 07:41:49,46.7831,-39.9571,536.0,13.796,35.811,-0.00366103884205,9.44982e-05,0.023387,2.057581,nan,nan,nan,10.1911903703
2017-10-01 07:41:49,46.7831,-39.9571,540.0,13.737,35.797,-0.00366103885187,9.3828e-05,0.021588,2.072879,nan,nan,nan,10.110636033
2017-10-01 07:41:49,46.7831,-39.9571,544.0,13.615,35.771,-0.0036610388712,0.0001009768,0.021588,2.088177,nan,nan,nan,10.0340335279
2017-10-01 07:41:49,46.7831,-39.9571,548.0,13.546,35.757,-0.00366103888282,9.3828e-05,0.025186,2.103475,nan,nan,nan,9.99489687151
2017-10-01 07:41:49,46.7831,-39.9571,552.0,13.449,35.739,-0.00366103889845,9.47216e-05,0.021588,2.111124,nan,nan,nan,9.95953396059
2017-10-01 07:41:49,46.7831,-39.9571,556.0,13.372,35.727,-0.00366103891046,9.6062e-05,0.019789,2.103475,nan,nan,nan,9.95892949716
2017-10-01 07:41:49,46.7831,-39.9571,560.0,13.28,35.713,-0.00366103892542,0.0001032108,0.021588,2.103475,nan,nan,nan,9.97073718507
2017-10-01 07:41:49,46.7831,-39.9571,564.0,13.206,35.701,-0.00366103893679,9.56152e-05,0.025186,2.111124,nan,nan,nan,9.987463329
2017-10-01 07:41:49,46.7831,-39.9571,568.0,13.176,35.697,-0.00366103894143,9.56152e-05,0.021588,2.111124,nan,nan,nan,9.99932479218
2017-10-01 07:41:49,46.7831,-39.9571,572.0,13.166,35.696,-0.00366103894335,9.7179e-05,0.025186,2.103475,nan,nan,nan,10.0131679181
2017-10-01 07:41:49,46.7831,-39.9571,576.0,13.137,35.691,-0.00366103894898,9.9413e-05,0.023387,2.103475,nan,nan,nan,10.0591702024
2017-10-01 07:41:49,46.7831,-39.9571,580.0,13.076,35.683,-0.00366103895871,9.74024e-05,0.021588,2.103475,nan,nan,nan,10.1474265816
2017-10-01 07:41:49,46.7831,-39.9571,584.0,13.034,35.681,-0.00366103896478,9.6062e-05,0.026985,2.080528,nan,nan,nan,10.2127562606
2017-10-01 07:41:49,46.7831,-39.9571,588.0,13.031,35.681,-0.00366103896552,9.6062e-05,0.025186,2.095826,nan,nan,nan,10.2599594219
2017-10-01 07:41:49,46.7831,-39.9571,592.0,13.026,35.681,-0.00366103896711,9.65088e-05,0.019789,2.080528,nan,nan,nan,10.3569805017
2017-10-01 07:41:49,46.7831,-39.9571,596.0,13.003,35.684,-0.0036610389711,9.65088e-05,0.023387,2.057581,nan,nan,nan,10.4519649502
2017-10-01 07:41:49,46.7831,-39.9571,600.0,12.971,35.68,-0.0036610389765,9.4945e-05,0.023387,2.042283,nan,nan,nan,10.4519649502
2017-10-01 07:41:49,46.7831,-39.9571,604.0,12.952,35.677,-0.00366103898038,9.51684e-05,0.023387,2.06523,nan,nan,nan,10.4181398113
2017-10-01 07:41:49,46.7831,-39.9571,608.0,12.903,35.668,-0.00366103898907,9.4945e-05,0.023387,2.06523,nan,nan,nan,10.3492297395
2017-10-01 07:41:49,46.7831,-39.9571,612.1,12.847,35.658,-0.0036610389981,9.51684e-05,0.023387,2.080528,nan,nan,nan,10.2854489479
2017-10-01 07:41:49,46.7831,-39.9571,615.9,12.81,35.651,-0.00366103900484,9.6062e-05,0.021588,2.088177,nan,nan,nan,10.2017783093
2017-10-01 07:41:49,46.7831,-39.9571,620.0,12.702,35.632,-0.00366103902321,9.4945e-05,0.025186,2.111124,nan,nan,nan,10.0512072746
2017-10-01 07:41:49,46.7831,-39.9571,624.0,12.58,35.609,-0.00366103904406,9.6062e-05,0.025186,2.126422,nan,nan,nan,9.90042002109
2017-10-01 07:41:49,46.7831,-39.9571,628.0,12.428,35.582,-0.00366103906697,0.0001148276,0.023387,2.14172,nan,nan,nan,9.78989772881
2017-10-01 07:41:49,46.7831,-39.9571,632.0,12.297,35.559,-0.00366103908712,9.65088e-05,0.025186,2.149369,nan,nan,nan,9.71959080092
2017-10-01 07:41:49,46.7831,-39.9571,636.0,12.202,35.543,-0.00366103910305,9.65088e-05,0.025186,2.172316,nan,nan,nan,9.66673427099
2017-10-01 07:41:49,46.7831,-39.9571,640.0,12.12,35.529,-0.00366103911574,9.69556e-05,0.025186,2.179965,nan,nan,nan,9.62283230827
2017-10-01 07:41:49,46.7831,-39.9571,644.0,12.018,35.513,-0.00366103913197,9.85194e-05,0.023387,2.179965,nan,nan,nan,9.57989054753
2017-10-01 07:41:49,46.7831,-39.9571,648.0,11.977,35.506,-0.00366103913889,9.91896e-05,0.023387,2.179965,nan,nan,nan,9.55559422876
2017-10-01 07:41:49,46.7831,-39.9571,652.0,11.947,35.5,-0.00366103914417,9.6062e-05,0.023387,2.187614,nan,nan,nan,9.5428099179
2017-10-01 07:41:49,46.7831,-39.9571,656.0,11.898,35.493,-0.00366103915212,9.85194e-05,0.025186,2.179965,nan,nan,nan,9.53435816591
2017-10-01 07:41:49,46.7831,-39.9571,660.0,11.824,35.483,-0.00366103916389,0.0001041044,0.025186,2.195263,nan,nan,nan,9.55289919952
2017-10-01 07:41:49,46.7831,-39.9571,664.0,11.782,35.478,-0.00366103917037,0.0001076788,0.025186,2.195263,nan,nan,nan,9.63747592985
2017-10-01 07:41:49,46.7831,-39.9571,668.0,11.757,35.479,-0.00366103917439,0.00010053,0.025186,2.172316,nan,nan,nan,9.7633364873
2017-10-01 07:41:49,46.7831,-39.9571,672.0,11.756,35.485,-0.00366103917493,9.9413e-05,0.025186,2.149369,nan,nan,nan,9.88917521303
2017-10-01 07:41:49,46.7831,-39.9571,676.0,11.758,35.488,-0.00366103917507,9.98598e-05,0.021588,2.126422,nan,nan,nan,9.9140219184
2017-10-01 07:41:49,46.7831,-39.9571,680.0,11.749,35.489,-0.00366103917699,9.80726e-05,0.021588,2.126422,nan,nan,nan,9.92259259224
2017-10-01 07:41:49,46.7831,-39.9571,684.0,11.738,35.488,-0.0036610391793,9.9413e-05,0.025186,2.126422,nan,nan,nan,9.87061771267
2017-10-01 07:41:49,46.7831,-39.9571,688.0,11.698,35.481,-0.00366103918634,9.69556e-05,0.023387,2.149369,nan,nan,nan,9.77927263214
2017-10-01 07:41:49,46.7831,-39.9571,692.1,11.669,35.475,-0.00366103919205,9.9413e-05,0.026985,2.149369,nan,nan,nan,9.67447589763
2017-10-01 07:41:49,46.7831,-39.9571,696.1,11.585,35.461,-0.00366103920602,0.0001032108,0.025186,2.172316,nan,nan,nan,9.53097758672
2017-10-01 07:41:49,46.7831,-39.9571,700.1,11.511,35.448,-0.00366103921839,9.87428e-05,0.023387,2.179965,nan,nan,nan,9.33869503822
2017-10-01 07:41:49,46.7831,-39.9571,704.0,11.358,35.424,-0.00366103924274,9.87428e-05,0.025186,2.21821,nan,nan,nan,9.10559372973
2017-10-01 07:41:49,46.7831,-39.9571,708.0,11.298,35.413,-0.00366103925308,9.89662e-05,0.025186,2.233508,nan,nan,nan,8.94584135075
2017-10-01 07:41:49,46.7831,-39.9571,712.0,11.204,35.398,-0.00366103926945,9.98598e-05,0.026985,2.264104,nan,nan,nan,8.68381993871
2017-10-01 07:41:49,46.7831,-39.9571,716.0,11.068,35.377,-0.00366103929134,0.0001003066,0.028784,2.2947,nan,nan,nan,8.44286313076
2017-10-01 07:41:49,46.7831,-39.9571,720.0,10.995,35.365,-0.00366103930263,9.96364e-05,0.025186,2.317647,nan,nan,nan,8.29641894917
2017-10-01 07:41:49,46.7831,-39.9571,724.0,10.922,35.353,-0.00366103931518,0.0001025406,0.026985,2.332945,nan,nan,nan,8.1593055049
2017-10-01 07:41:49,46.7831,-39.9571,728.0,10.846,35.341,-0.00366103932854,0.0001000832,0.030583,2.37119,nan,nan,nan,8.00200396932
2017-10-01 07:41:49,46.7831,-39.9571,732.0,10.684,35.319,-0.00366103935416,0.00010053,0.028784,2.386488,nan,nan,nan,7.87549659384
2017-10-01 07:41:49,46.7831,-39.9571,736.0,10.627,35.311,-0.00366103936392,9.89662e-05,0.030583,2.401786,nan,nan,nan,7.80465052629
2017-10-01 07:41:49,46.7831,-39.9571,740.0,10.567,35.303,-0.00366103937467,9.89662e-05,0.032382,2.394137,nan,nan,nan,7.70260899729
2017-10-01 07:41:49,46.7831,-39.9571,744.0,10.459,35.289,-0.00366103939198,9.8296e-05,0.028784,2.409435,nan,nan,nan,7.59830033973
2017-10-01 07:41:49,46.7831,-39.9571,748.0,10.379,35.279,-0.00366103940522,9.98598e-05,0.030583,2.424733,nan,nan,nan,7.51629467229
2017-10-01 07:41:49,46.7831,-39.9571,752.0,10.282,35.268,-0.003661039421,0.0001000832,0.026985,2.440031,nan,nan,nan,7.46445201916
2017-10-01 07:41:49,46.7831,-39.9571,756.0,10.219,35.26,-0.00366103943139,0.0001012002,0.032382,2.432382,nan,nan,nan,7.42947857968
2017-10-01 07:41:49,46.7831,-39.9571,760.0,10.169,35.254,-0.00366103943999,9.89662e-05,0.032382,2.455329,nan,nan,nan,7.40104200558
2017-10-01 07:41:49,46.7831,-39.9571,764.0,10.09,35.247,-0.00366103945302,9.98598e-05,0.030583,2.455329,nan,nan,nan,7.36017800119
2017-10-01 07:41:49,46.7831,-39.9571,768.0,10.019,35.24,-0.00366103946483,0.000101647,0.030583,2.462978,nan,nan,nan,7.32741066869
2017-10-01 07:41:49,46.7831,-39.9571,772.0,9.974,35.235,-0.00366103947274,0.0001023172,0.032382,2.462978,nan,nan,nan,7.29597248111
2017-10-01 07:41:49,46.7831,-39.9571,776.0,9.934,35.231,-0.00366103947984,9.85194e-05,0.030583,2.470627,nan,nan,nan,7.25360268912
2017-10-01 07:41:49,46.7831,-39.9571,780.0,9.853,35.223,-0.00366103949319,9.85194e-05,0.028784,2.470627,nan,nan,nan,7.19648161774
2017-10-01 07:41:49,46.7831,-39.9571,784.0,9.807,35.218,-0.00366103950106,0.000101647,0.028784,2.485925,nan,nan,nan,7.14805665952
2017-10-01 07:41:49,46.7831,-39.9571,788.0,9.742,35.211,-0.00366103951205,0.0001003066,0.030583,2.485925,nan,nan,nan,7.10646748356
2017-10-01 07:41:49,46.7831,-39.9571,792.0,9.71,35.208,-0.00366103951785,0.0001009768,0.030583,2.493574,nan,nan,nan,7.09837233998
2017-10-01 07:41:49,46.7831,-39.9571,796.0,9.666,35.203,-0.00366103952577,0.0001003066,0.030583,2.501223,nan,nan,nan,7.07662994923
2017-10-01 07:41:49,46.7831,-39.9571,800.0,9.56,35.193,-0.00366103954349,0.0001032108,0.028784,2.501223,nan,nan,nan,7.04435450114
2017-10-01 07:41:49,46.7831,-39.9571,804.0,9.421,35.18,-0.0036610395668,0.0001036576,0.032382,2.508872,nan,nan,nan,7.00039909049
2017-10-01 07:41:49,46.7831,-39.9571,808.0,9.329,35.171,-0.00366103958188,9.89662e-05,0.030583,2.508872,nan,nan,nan,6.96741127251
2017-10-01 07:41:49,46.7831,-39.9571,812.0,9.202,35.159,-0.00366103960331,9.9413e-05,0.028784,2.52417,nan,nan,nan,6.9320198309
2017-10-01 07:41:49,46.7831,-39.9571,816.0,9.065,35.149,-0.00366103962489,9.89662e-05,0.032382,2.531819,nan,nan,nan,6.90849697198
2017-10-01 07:41:49,46.7831,-39.9571,820.0,9.038,35.146,-0.00366103962938,0.0001175084,0.032382,2.539468,nan,nan,nan,6.89358752595
2017-10-01 07:41:49,46.7831,-39.9571,824.0,8.989,35.141,-0.00366103963804,9.89662e-05,0.030583,2.531819,nan,nan,nan,6.8792488281
2017-10-01 07:41:49,46.7831,-39.9571,828.0,8.94,35.137,-0.00366103964569,9.91896e-05,0.032382,2.539468,nan,nan,nan,6.86677808513
2017-10-01 07:41:49,46.7831,-39.9571,832.0,8.886,35.132,-0.00366103965507,0.0001003066,0.032382,2.554766,nan,nan,nan,6.85475069695
2017-10-01 07:41:49,46.7831,-39.9571,836.1,8.842,35.128,-0.00366103966274,0.000108349,0.032382,2.547117,nan,nan,nan,6.84325448788
2017-10-01 07:41:49,46.7831,-39.9571,840.0,8.791,35.124,-0.00366103967167,9.9413e-05,0.030583,2.547117,nan,nan,nan,6.83742395258
2017-10-01 07:41:49,46.7831,-39.9571,844.0,8.742,35.119,-0.00366103968055,9.89662e-05,0.034181,2.562415,nan,nan,nan,6.83771904187
2017-10-01 07:41:49,46.7831,-39.9571,848.0,8.678,35.114,-0.00366103969113,9.89662e-05,0.032382,2.554766,nan,nan,nan,6.84058867529
2017-10-01 07:41:49,46.7831,-39.9571,852.0,8.6,35.108,-0.00366103970397,0.0001063384,0.034181,2.554766,nan,nan,nan,6.83587495715
2017-10-01 07:41:49,46.7831,-39.9571,856.0,8.574,35.106,-0.00366103970904,9.98598e-05,0.034181,2.570064,nan,nan,nan,6.83249961092
2017-10-01 07:41:49,46.7831,-39.9571,860.0,8.527,35.102,-0.00366103971734,9.98598e-05,0.03598,2.577713,nan,nan,nan,6.83075528823
2017-10-01 07:41:49,46.7831,-39.9571,864.0,8.467,35.097,-0.00366103972849,0.0001009768,0.030583,2.585362,nan,nan,nan,6.8318853585
2017-10-01 07:41:49,46.7831,-39.9571,868.0,8.368,35.089,-0.00366103974526,0.0001012002,0.030583,2.570064,nan,nan,nan,6.84336934786
2017-10-01 07:41:49,46.7831,-39.9571,872.0,8.239,35.079,-0.00366103976785,0.00010053,0.034181,2.593011,nan,nan,nan,6.8659546991
2017-10-01 07:41:49,46.7831,-39.9571,876.0,8.025,35.067,-0.00366103980319,9.96364e-05,0.034181,2.593011,nan,nan,nan,6.88287177867
