datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-16 07:34:35,46.7739,-41.3379,336.0,6.915,34.889,-0.00366103998737,0.0001123702,0.039578,2.684799,nan,nan,nan,6.99231690684
2018-05-16 07:34:35,46.7739,-41.3379,338.0,7.26,34.954,-0.00366103993126,0.0001063384,0.034181,2.654203,nan,nan,nan,6.91669074984
2018-05-16 07:34:35,46.7739,-41.3379,340.0,7.393,34.983,-0.0036610399151,0.0001090192,0.03598,2.654203,nan,nan,nan,6.94330101687
2018-05-16 07:34:35,46.7739,-41.3379,342.0,7.397,34.981,-0.0036610399161,0.0001056682,0.034181,2.669501,nan,nan,nan,6.99920545308
2018-05-16 07:34:35,46.7739,-41.3379,344.0,7.328,34.978,-0.00366103992961,0.0001058916,0.034181,2.67715,nan,nan,nan,7.08078200236
2018-05-16 07:34:35,46.7739,-41.3379,346.0,7.27,34.968,-0.00366103994126,0.0001063384,0.037779,2.669501,nan,nan,nan,7.15882247029
2018-05-16 07:34:35,46.7739,-41.3379,348.0,7.041,34.937,-0.00366103997936,0.0001092426,0.037779,2.692448,nan,nan,nan,7.21882422692
2018-05-16 07:34:35,46.7739,-41.3379,350.0,6.913,34.914,-0.00366103999972,0.000108349,0.03598,2.684799,nan,nan,nan,7.2471316537
2018-05-16 07:34:35,46.7739,-41.3379,352.0,6.853,34.902,-0.00366104000925,0.0001119234,0.03598,2.692448,nan,nan,nan,7.30301051037
2018-05-16 07:34:35,46.7739,-41.3379,354.0,6.832,34.896,-0.00366104001306,0.0001333698,0.037779,2.700097,nan,nan,nan,7.40500893598
2018-05-16 07:34:35,46.7739,-41.3379,356.0,6.574,34.85,-0.00366104005783,0.0001125936,0.03598,2.715395,nan,nan,nan,7.53640308973
2018-05-16 07:34:35,46.7739,-41.3379,358.0,6.154,34.789,-0.00366104013253,0.0001166148,0.03598,2.723044,nan,nan,nan,7.68098381279
2018-05-16 07:34:35,46.7739,-41.3379,360.0,5.599,34.714,-0.00366104022608,0.0001233168,0.043176,2.723044,nan,nan,nan,7.7346114471
2018-05-16 07:34:35,46.7739,-41.3379,362.0,5.244,34.666,-0.00366104027108,0.0001402952,0.043176,2.730693,nan,nan,nan,7.70816604284
2018-05-16 07:34:35,46.7739,-41.3379,364.0,5.243,34.668,-0.00366104027058,0.0001311358,0.044975,2.730693,nan,nan,nan,7.67168348436
2018-05-16 07:34:35,46.7739,-41.3379,366.0,5.31,34.684,-0.00366104025824,0.0001311358,0.050372,2.723044,nan,nan,nan,7.6146690746
2018-05-16 07:34:35,46.7739,-41.3379,368.0,5.596,34.735,-0.00366104021306,0.0001259976,0.050372,2.723044,nan,nan,nan,7.62689284104
2018-05-16 07:34:35,46.7739,-41.3379,370.0,5.605,34.738,-0.00366104021367,0.0001324762,0.050372,2.707746,nan,nan,nan,7.65571623692
2018-05-16 07:34:35,46.7739,-41.3379,372.0,5.592,34.737,-0.0036610402166,0.0001280082,0.050372,2.723044,nan,nan,nan,7.69719634577
2018-05-16 07:34:35,46.7739,-41.3379,374.0,5.542,34.732,-0.00366104022486,0.0001304656,0.05397,2.715395,nan,nan,nan,7.73719118372
2018-05-16 07:34:35,46.7739,-41.3379,376.0,5.432,34.724,-0.0036610402433,0.0001266678,0.057568,2.715395,nan,nan,nan,7.77770139464
2018-05-16 07:34:35,46.7739,-41.3379,378.0,5.309,34.712,-0.00366104026551,0.000139625,0.064764,2.723044,nan,nan,nan,7.80791987947
2018-05-16 07:34:35,46.7739,-41.3379,380.0,5.176,34.699,-0.00366104028396,0.000173135,0.061166,2.745991,nan,nan,nan,7.81787953037
2018-05-16 07:34:35,46.7739,-41.3379,382.0,5.131,34.694,-0.00366104029036,0.0001313592,0.064764,2.715395,nan,nan,nan,7.81954085614
2018-05-16 07:34:35,46.7739,-41.3379,384.0,5.126,34.694,-0.00366104029085,0.0001409654,0.070161,2.715395,nan,nan,nan,7.81550689412
2018-05-16 07:34:35,46.7739,-41.3379,386.0,5.13,34.697,-0.00366104028968,0.0001342634,0.064764,2.723044,nan,nan,nan,7.80152475452
2018-05-16 07:34:35,46.7739,-41.3379,388.0,5.176,34.706,-0.00366104028263,0.0001322528,0.062965,2.700097,nan,nan,nan,7.79087924602
2018-05-16 07:34:35,46.7739,-41.3379,390.0,5.227,34.717,-0.00366104027408,0.0001380612,0.066563,2.715395,nan,nan,nan,7.7927705914
2018-05-16 07:34:35,46.7739,-41.3379,392.0,5.233,34.718,-0.00366104027284,0.000128455,0.059367,2.715395,nan,nan,nan,7.79844771308
2018-05-16 07:34:35,46.7739,-41.3379,394.0,5.218,34.719,-0.00366104027485,0.000131806,0.064764,2.715395,nan,nan,nan,7.79944168549
2018-05-16 07:34:35,46.7739,-41.3379,396.0,5.223,34.724,-0.00366104027351,0.0001349336,0.061166,2.684799,nan,nan,nan,7.80089029933
2018-05-16 07:34:35,46.7739,-41.3379,398.0,5.225,34.727,-0.00366104027327,0.0001302422,0.061166,2.684799,nan,nan,nan,7.80460315596
2018-05-16 07:34:35,46.7739,-41.3379,400.0,5.218,34.727,-0.00366104027388,0.0001304656,0.061166,2.715395,nan,nan,nan,7.80365581061
2018-05-16 07:34:35,46.7739,-41.3379,402.0,5.196,34.726,-0.00366104027694,0.00013404,0.059367,2.707746,nan,nan,nan,7.78780690578
2018-05-16 07:34:35,46.7739,-41.3379,404.0,5.178,34.729,-0.00366104027921,0.0001342634,0.062965,2.692448,nan,nan,nan,7.74986929421
2018-05-16 07:34:35,46.7739,-41.3379,406.0,5.199,34.737,-0.0036610402754,0.0001277848,0.055769,2.707746,nan,nan,nan,7.68903872944
2018-05-16 07:34:35,46.7739,-41.3379,408.0,5.281,34.756,-0.00366104026201,0.0001280082,0.061166,2.67715,nan,nan,nan,7.60292712384
2018-05-16 07:34:35,46.7739,-41.3379,410.0,5.426,34.784,-0.00366104023926,0.0001297954,0.055769,2.67715,nan,nan,nan,7.51720327277
2018-05-16 07:34:35,46.7739,-41.3379,412.0,5.539,34.809,-0.00366104022124,0.0001369442,0.052171,2.684799,nan,nan,nan,7.43052811277
2018-05-16 07:34:35,46.7739,-41.3379,414.0,5.796,34.857,-0.00366104018061,0.0001259976,0.048573,2.661852,nan,nan,nan,7.39630084018
2018-05-16 07:34:35,46.7739,-41.3379,416.0,5.887,34.88,-0.00366104016465,0.0001268912,0.044975,2.692448,nan,nan,nan,7.42671648758
2018-05-16 07:34:35,46.7739,-41.3379,418.0,5.849,34.876,-0.00366104017068,0.000127338,0.043176,2.684799,nan,nan,nan,7.46132411596
2018-05-16 07:34:35,46.7739,-41.3379,420.0,5.767,34.867,-0.00366104018412,0.0001289018,0.046774,2.67715,nan,nan,nan,7.48429871682
2018-05-16 07:34:35,46.7739,-41.3379,422.0,5.742,34.864,-0.00366104018825,0.0001291252,0.044975,2.684799,nan,nan,nan,7.50381372362
2018-05-16 07:34:35,46.7739,-41.3379,424.0,5.712,34.861,-0.00366104019295,0.0001233168,0.043176,2.692448,nan,nan,nan,7.5196571
2018-05-16 07:34:35,46.7739,-41.3379,426.0,5.699,34.862,-0.00366104019546,0.0001302422,0.043176,2.692448,nan,nan,nan,7.5399578091
2018-05-16 07:34:35,46.7739,-41.3379,428.0,5.674,34.866,-0.00366104019947,0.0001224232,0.039578,2.692448,nan,nan,nan,7.55830774852
2018-05-16 07:34:35,46.7739,-41.3379,430.0,5.662,34.869,-0.00366104020139,0.000135157,0.041377,2.684799,nan,nan,nan,7.57285842006
2018-05-16 07:34:35,46.7739,-41.3379,432.0,5.644,34.871,-0.00366104020444,0.0001208594,0.044975,2.67715,nan,nan,nan,7.58872556918
2018-05-16 07:34:35,46.7739,-41.3379,434.0,5.634,34.879,-0.00366104020567,0.0001226466,0.048573,2.661852,nan,nan,nan,7.59258327022
2018-05-16 07:34:35,46.7739,-41.3379,436.0,5.637,34.881,-0.00366104020518,0.0001282316,0.043176,2.684799,nan,nan,nan,7.59368587014
2018-05-16 07:34:35,46.7739,-41.3379,438.0,5.642,34.882,-0.00366104020457,0.000123987,0.046774,2.669501,nan,nan,nan,7.59717860896
2018-05-16 07:34:35,46.7739,-41.3379,440.0,5.643,34.882,-0.00366104020441,0.0001221998,0.05397,2.67715,nan,nan,nan,7.60991461404
2018-05-16 07:34:35,46.7739,-41.3379,442.0,5.624,34.888,-0.00366104020784,0.0001282316,0.046774,2.669501,nan,nan,nan,7.62777009937
2018-05-16 07:34:35,46.7739,-41.3379,444.0,5.616,34.895,-0.00366104020892,0.0001213062,0.050372,2.669501,nan,nan,nan,7.642746941
2018-05-16 07:34:35,46.7739,-41.3379,446.0,5.607,34.894,-0.00366104021017,0.0001219764,0.043176,2.669501,nan,nan,nan,7.65961179939
2018-05-16 07:34:35,46.7739,-41.3379,448.0,5.586,34.893,-0.00366104021372,0.0001215296,0.039578,2.654203,nan,nan,nan,7.68321776009
2018-05-16 07:34:35,46.7739,-41.3379,450.0,5.54,34.887,-0.00366104022083,0.0001302422,0.043176,2.661852,nan,nan,nan,7.69290656823
2018-05-16 07:34:35,46.7739,-41.3379,452.0,5.522,34.887,-0.00366104022341,0.0001255508,0.043176,2.646554,nan,nan,nan,7.69048309026
2018-05-16 07:34:35,46.7739,-41.3379,454.0,5.528,34.89,-0.00366104022203,0.0001244338,0.048573,2.646554,nan,nan,nan,7.67596007667
2018-05-16 07:34:35,46.7739,-41.3379,456.0,5.566,34.898,-0.00366104021586,0.000125104,0.044975,2.654203,nan,nan,nan,7.65515990801
2018-05-16 07:34:35,46.7739,-41.3379,458.0,5.606,34.907,-0.00366104020966,0.0001224232,0.046774,2.661852,nan,nan,nan,7.62666200222
2018-05-16 07:34:35,46.7739,-41.3379,460.0,5.675,34.922,-0.00366104019827,0.0001190722,0.044975,2.646554,nan,nan,nan,7.60490572899
2018-05-16 07:34:35,46.7739,-41.3379,462.0,5.728,34.935,-0.00366104018924,0.0001199658,0.043176,2.646554,nan,nan,nan,7.59203203688
2018-05-16 07:34:35,46.7739,-41.3379,464.0,5.757,34.942,-0.00366104018492,0.0001210828,0.041377,2.661852,nan,nan,nan,7.58670573652
2018-05-16 07:34:35,46.7739,-41.3379,466.0,5.768,34.945,-0.00366104018344,0.0001175084,0.039578,2.669501,nan,nan,nan,7.58110840981
2018-05-16 07:34:35,46.7739,-41.3379,468.0,5.778,34.947,-0.00366104018194,0.0001215296,0.044975,2.646554,nan,nan,nan,7.57881574676
2018-05-16 07:34:35,46.7739,-41.3379,470.0,5.782,34.949,-0.00366104018142,0.0001175084,0.041377,2.67715,nan,nan,nan,7.57569895876
2018-05-16 07:34:35,46.7739,-41.3379,472.0,5.785,34.95,-0.0036610401809,0.0001179552,0.03598,2.661852,nan,nan,nan,7.57537819363
2018-05-16 07:34:35,46.7739,-41.3379,474.0,5.792,34.952,-0.00366104018012,0.0001188488,0.039578,2.669501,nan,nan,nan,7.57240037924
2018-05-16 07:34:35,46.7739,-41.3379,476.0,5.795,34.953,-0.0036610401798,0.0001233168,0.037779,2.654203,nan,nan,nan,7.57038536448
2018-05-16 07:34:35,46.7739,-41.3379,478.0,5.801,34.955,-0.00366104017905,0.0001175084,0.037779,2.661852,nan,nan,nan,7.57826562205
2018-05-16 07:34:35,46.7739,-41.3379,480.0,5.791,34.954,-0.00366104018115,0.0001175084,0.043176,2.646554,nan,nan,nan,7.58730244318
2018-05-16 07:34:35,46.7739,-41.3379,482.0,5.782,34.954,-0.00366104018279,0.0001181786,0.039578,2.661852,nan,nan,nan,7.59993729377
2018-05-16 07:34:35,46.7739,-41.3379,484.0,5.741,34.951,-0.00366104019042,0.0001478908,0.041377,2.646554,nan,nan,nan,7.61559086325
2018-05-16 07:34:35,46.7739,-41.3379,486.0,5.706,34.948,-0.00366104019535,0.0001297954,0.041377,2.669501,nan,nan,nan,7.62458480221
2018-05-16 07:34:35,46.7739,-41.3379,488.0,5.688,34.947,-0.0036610401984,0.0001163914,0.041377,2.661852,nan,nan,nan,7.63275875148
2018-05-16 07:34:35,46.7739,-41.3379,490.0,5.677,34.946,-0.0036610402006,0.000118402,0.037779,2.661852,nan,nan,nan,7.64441305192
2018-05-16 07:34:35,46.7739,-41.3379,492.0,5.665,34.946,-0.00366104020266,0.000119519,0.037779,2.669501,nan,nan,nan,7.6560407829
2018-05-16 07:34:35,46.7739,-41.3379,494.0,5.651,34.944,-0.00366104020514,0.0001188488,0.039578,2.654203,nan,nan,nan,7.67075414153
2018-05-16 07:34:35,46.7739,-41.3379,496.0,5.631,34.943,-0.0036610402086,0.0001233168,0.03598,2.654203,nan,nan,nan,7.69043649325
2018-05-16 07:34:35,46.7739,-41.3379,498.0,5.607,34.941,-0.00366104021252,0.0001186254,0.043176,2.646554,nan,nan,nan,7.71213809875
2018-05-16 07:34:35,46.7739,-41.3379,500.0,5.589,34.938,-0.00366104021632,0.000121753,0.037779,2.654203,nan,nan,nan,7.75076233134
2018-05-16 07:34:35,46.7739,-41.3379,504.0,5.457,34.923,-0.00366104023712,0.0001275614,0.041377,2.654203,nan,nan,nan,7.83633769538
2018-05-16 07:34:35,46.7739,-41.3379,508.0,5.313,34.905,-0.00366104026061,0.0001244338,0.043176,2.654203,nan,nan,nan,7.90484428332
2018-05-16 07:34:35,46.7739,-41.3379,512.0,5.209,34.895,-0.00366104027649,0.000120636,0.041377,2.646554,nan,nan,nan,7.93419927356
2018-05-16 07:34:35,46.7739,-41.3379,516.0,5.229,34.904,-0.00366104027161,0.0001188488,0.043176,2.638905,nan,nan,nan,7.91657928241
2018-05-16 07:34:35,46.7739,-41.3379,520.0,5.323,34.924,-0.00366104025598,0.0001291252,0.03598,2.638905,nan,nan,nan,7.88404845339
2018-05-16 07:34:35,46.7739,-41.3379,524.0,5.396,34.938,-0.003661040244,0.0001181786,0.037779,2.638905,nan,nan,nan,7.83094347285
2018-05-16 07:34:35,46.7739,-41.3379,528.0,5.608,34.979,-0.00366104020758,0.0001117,0.03598,2.638905,nan,nan,nan,7.78334733727
2018-05-16 07:34:35,46.7739,-41.3379,532.0,5.72,35.003,-0.00366104019178,0.0001087958,0.03598,2.631256,nan,nan,nan,7.78618147762
2018-05-16 07:34:35,46.7739,-41.3379,536.0,5.739,35.011,-0.00366104018941,0.0001108064,0.032382,2.631256,nan,nan,nan,7.79406645966
2018-05-16 07:34:35,46.7739,-41.3379,540.0,5.734,35.015,-0.00366104019047,0.0001081256,0.032382,2.638905,nan,nan,nan,7.79658321423
2018-05-16 07:34:35,46.7739,-41.3379,544.0,5.734,35.016,-0.00366104019114,0.0001092426,0.032382,2.638905,nan,nan,nan,7.79973517111
2018-05-16 07:34:35,46.7739,-41.3379,548.0,5.729,35.017,-0.00366104019233,0.000113934,0.032382,2.631256,nan,nan,nan,7.80187515003
2018-05-16 07:34:35,46.7739,-41.3379,552.0,5.732,35.018,-0.00366104019256,0.0001181786,0.034181,2.646554,nan,nan,nan,7.80910480625
2018-05-16 07:34:35,46.7739,-41.3379,556.0,5.735,35.023,-0.00366104019339,0.0001112532,0.034181,2.631256,nan,nan,nan,7.83812717598
2018-05-16 07:34:35,46.7739,-41.3379,560.0,5.695,35.022,-0.00366104020089,0.0001103596,0.032382,2.646554,nan,nan,nan,7.86789200738
2018-05-16 07:34:35,46.7739,-41.3379,564.0,5.657,35.016,-0.00366104020856,0.0001054448,0.03598,2.638905,nan,nan,nan,7.92627060171
2018-05-16 07:34:35,46.7739,-41.3379,568.0,5.488,34.997,-0.00366104023816,0.0001208594,0.034181,2.638905,nan,nan,nan,8.00034766161
2018-05-16 07:34:35,46.7739,-41.3379,572.0,5.414,34.986,-0.00366104024957,0.0001134872,0.034181,2.646554,nan,nan,nan,8.13321388656
2018-05-16 07:34:35,46.7739,-41.3379,576.0,5.216,34.954,-0.00366104028171,0.000117285,0.03598,2.623607,nan,nan,nan,8.37988489371
2018-05-16 07:34:35,46.7739,-41.3379,580.0,4.689,34.881,-0.00366104036696,0.0001257742,0.039578,2.585362,nan,nan,nan,8.49779253181
2018-05-16 07:34:35,46.7739,-41.3379,584.0,4.66,34.877,-0.00366104037137,0.0001271146,0.043176,2.577713,nan,nan,nan,8.50312740742
2018-05-16 07:34:35,46.7739,-41.3379,588.0,4.657,34.877,-0.00366104037072,0.0001282316,0.043176,2.585362,nan,nan,nan,8.48111336303
2018-05-16 07:34:35,46.7739,-41.3379,592.0,4.676,34.882,-0.00366104036607,0.0001901134,0.044975,2.585362,nan,nan,nan,8.41340033857
2018-05-16 07:34:35,46.7739,-41.3379,596.0,4.852,34.913,-0.00366104033536,0.0001233168,0.039578,2.593011,nan,nan,nan,8.31830061893
2018-05-16 07:34:35,46.7739,-41.3379,600.0,4.946,34.933,-0.00366104032132,0.0001224232,0.043176,2.593011,nan,nan,nan,8.24323158386
2018-05-16 07:34:35,46.7739,-41.3379,604.0,5.08,34.957,-0.00366104030005,0.000115051,0.041377,2.60066,nan,nan,nan,8.16525502939
2018-05-16 07:34:35,46.7739,-41.3379,608.0,5.232,34.986,-0.00366104027468,0.0001130404,0.03598,2.608309,nan,nan,nan,8.11142123681
2018-05-16 07:34:35,46.7739,-41.3379,612.0,5.327,35.005,-0.00366104026024,0.0001074554,0.030583,2.623607,nan,nan,nan,8.13540772829
2018-05-16 07:34:35,46.7739,-41.3379,616.0,5.294,35.003,-0.00366104026599,0.000120636,0.032382,2.608309,nan,nan,nan,8.16143759826
2018-05-16 07:34:35,46.7739,-41.3379,620.0,5.264,35.004,-0.00366104027081,0.000109466,0.030583,2.608309,nan,nan,nan,8.16813689011
2018-05-16 07:34:35,46.7739,-41.3379,624.0,5.268,35.006,-0.0036610402704,0.0001032108,0.032382,2.615958,nan,nan,nan,8.18864242462
2018-05-16 07:34:35,46.7739,-41.3379,628.0,5.234,35.006,-0.00366104027603,0.0001041044,0.030583,2.623607,nan,nan,nan,8.21405319463
2018-05-16 07:34:35,46.7739,-41.3379,632.0,5.2,35.004,-0.00366104028198,0.0001067852,0.030583,2.60066,nan,nan,nan,8.23013146886
2018-05-16 07:34:35,46.7739,-41.3379,636.0,5.178,35.003,-0.00366104028578,0.0001032108,0.034181,2.608309,nan,nan,nan,8.24121618365
2018-05-16 07:34:35,46.7739,-41.3379,640.0,5.164,35.002,-0.00366104028818,0.0001054448,0.028784,2.608309,nan,nan,nan,8.24714306482
2018-05-16 07:34:35,46.7739,-41.3379,644.1,5.154,35.002,-0.00366104029013,0.0001065618,0.032382,2.608309,nan,nan,nan,8.25521466464
2018-05-16 07:34:35,46.7739,-41.3379,648.0,5.137,35.001,-0.0036610402933,0.0001041044,0.032382,2.60066,nan,nan,nan,8.27138494684
2018-05-16 07:34:35,46.7739,-41.3379,652.0,5.107,34.998,-0.0036610402982,0.000107232,0.028784,2.608309,nan,nan,nan,8.28830129714
2018-05-16 07:34:35,46.7739,-41.3379,656.0,5.075,34.995,-0.00366104030344,0.0001032108,0.032382,2.60066,nan,nan,nan,8.31125712322
2018-05-16 07:34:35,46.7739,-41.3379,660.0,5.03,34.99,-0.00366104031138,0.0001023172,0.026985,2.593011,nan,nan,nan,8.33299993349
2018-05-16 07:34:35,46.7739,-41.3379,664.0,4.997,34.987,-0.00366104031694,0.0001043278,0.030583,2.593011,nan,nan,nan,8.34388554754
2018-05-16 07:34:35,46.7739,-41.3379,668.0,4.987,34.985,-0.00366104031874,0.0001043278,0.032382,2.585362,nan,nan,nan,8.35851380753
2018-05-16 07:34:35,46.7739,-41.3379,672.0,4.945,34.979,-0.00366104032565,0.0001041044,0.032382,2.593011,nan,nan,nan,8.37902227546
2018-05-16 07:34:35,46.7739,-41.3379,675.9,4.929,34.977,-0.00366104032801,0.0001029874,0.030583,2.593011,nan,nan,nan,8.38628582851
2018-05-16 07:34:35,46.7739,-41.3379,680.0,4.918,34.978,-0.00366104032997,0.0001054448,0.032382,2.585362,nan,nan,nan,8.39732339639
2018-05-16 07:34:35,46.7739,-41.3379,684.0,4.915,34.982,-0.00366104033037,0.000103881,0.034181,2.585362,nan,nan,nan,8.40241060621
2018-05-16 07:34:35,46.7739,-41.3379,688.0,4.911,34.984,-0.00366104033113,0.0001134872,0.030583,2.577713,nan,nan,nan,8.40813021764
2018-05-16 07:34:35,46.7739,-41.3379,692.0,4.903,34.985,-0.00366104033249,0.0001041044,0.032382,2.585362,nan,nan,nan,8.40950152765
2018-05-16 07:34:35,46.7739,-41.3379,696.0,4.906,34.987,-0.00366104033213,0.0001032108,0.028784,2.585362,nan,nan,nan,8.41041931473
2018-05-16 07:34:35,46.7739,-41.3379,700.0,4.903,34.99,-0.00366104033267,0.000121753,0.028784,2.585362,nan,nan,nan,8.41663029139
2018-05-16 07:34:35,46.7739,-41.3379,704.0,4.893,34.989,-0.00366104033438,0.0001047746,0.030583,2.577713,nan,nan,nan,8.42556393448
2018-05-16 07:34:35,46.7739,-41.3379,708.0,4.885,34.99,-0.00366104033585,0.000101647,0.034181,2.577713,nan,nan,nan,8.43626765498
2018-05-16 07:34:35,46.7739,-41.3379,712.0,4.872,34.991,-0.00366104033805,0.0001047746,0.030583,2.585362,nan,nan,nan,8.43742686954
2018-05-16 07:34:35,46.7739,-41.3379,716.0,4.869,34.991,-0.0036610403386,0.0001023172,0.028784,2.577713,nan,nan,nan,8.43658849067
2018-05-16 07:34:35,46.7739,-41.3379,720.0,4.869,34.991,-0.00366104033849,0.00010053,0.028784,2.577713,nan,nan,nan,8.43729230845
2018-05-16 07:34:35,46.7739,-41.3379,724.0,4.863,34.99,-0.00366104033955,0.000103881,0.030583,2.577713,nan,nan,nan,8.44196198644
2018-05-16 07:34:35,46.7739,-41.3379,728.0,4.857,34.989,-0.00366104034078,0.0001020938,0.026985,2.577713,nan,nan,nan,8.44453105878
2018-05-16 07:34:35,46.7739,-41.3379,732.0,4.854,34.989,-0.00366104034141,0.000101647,0.030583,2.593011,nan,nan,nan,8.44545324362
2018-05-16 07:34:35,46.7739,-41.3379,736.0,4.844,34.989,-0.00366104034307,0.0001054448,0.026985,2.577713,nan,nan,nan,8.45426646888
2018-05-16 07:34:35,46.7739,-41.3379,740.0,4.828,34.988,-0.00366104034581,0.0001067852,0.030583,2.570064,nan,nan,nan,8.4594556644
2018-05-16 07:34:35,46.7739,-41.3379,744.0,4.82,34.987,-0.00366104034738,0.0001087958,0.028784,2.577713,nan,nan,nan,8.46438879737
2018-05-16 07:34:35,46.7739,-41.3379,748.0,4.812,34.987,-0.00366104034871,0.0001009768,0.030583,2.577713,nan,nan,nan,8.46815058855
2018-05-16 07:34:35,46.7739,-41.3379,752.0,4.809,34.987,-0.00366104034932,0.0001034342,0.030583,2.577713,nan,nan,nan,8.4739321182
2018-05-16 07:34:35,46.7739,-41.3379,756.0,4.804,34.988,-0.0036610403503,0.0001041044,0.028784,2.570064,nan,nan,nan,8.47752186444
2018-05-16 07:34:35,46.7739,-41.3379,760.0,4.792,34.987,-0.00366104035247,0.000101647,0.026985,2.585362,nan,nan,nan,8.48337326186
2018-05-16 07:34:35,46.7739,-41.3379,764.0,4.78,34.985,-0.00366104035452,0.0001009768,0.028784,2.585362,nan,nan,nan,8.4868738295
2018-05-16 07:34:35,46.7739,-41.3379,768.0,4.771,34.985,-0.00366104035604,0.0001003066,0.028784,2.570064,nan,nan,nan,8.49053245079
2018-05-16 07:34:35,46.7739,-41.3379,772.0,4.763,34.984,-0.00366104035755,0.0001101362,0.030583,2.562415,nan,nan,nan,8.49405728618
2018-05-16 07:34:35,46.7739,-41.3379,776.0,4.759,34.983,-0.00366104035853,0.0001096894,0.030583,2.570064,nan,nan,nan,8.4979699509
2018-05-16 07:34:35,46.7739,-41.3379,780.0,4.748,34.982,-0.00366104036068,0.0001047746,0.030583,2.577713,nan,nan,nan,8.51506393787
2018-05-16 07:34:35,46.7739,-41.3379,784.0,4.718,34.978,-0.00366104036592,0.0001025406,0.028784,2.570064,nan,nan,nan,8.53773580594
2018-05-16 07:34:35,46.7739,-41.3379,788.0,4.655,34.972,-0.00366104037659,0.0001137106,0.030583,2.585362,nan,nan,nan,8.55533237518
2018-05-16 07:34:35,46.7739,-41.3379,792.0,4.623,34.969,-0.00366104038132,0.000101647,0.028784,2.562415,nan,nan,nan,8.5631407857
2018-05-16 07:34:35,46.7739,-41.3379,796.0,4.615,34.968,-0.00366104038262,0.0001020938,0.030583,2.570064,nan,nan,nan,8.56580510547
2018-05-16 07:34:35,46.7739,-41.3379,800.0,4.607,34.967,-0.00366104038387,0.0001020938,0.030583,2.562415,nan,nan,nan,8.56949250372
2018-05-16 07:34:35,46.7739,-41.3379,804.0,4.601,34.967,-0.00366104038498,0.0001012002,0.028784,2.570064,nan,nan,nan,8.57134743184
2018-05-16 07:34:35,46.7739,-41.3379,808.0,4.599,34.967,-0.0036610403854,0.0001014236,0.030583,2.570064,nan,nan,nan,8.57223290214
2018-05-16 07:34:35,46.7739,-41.3379,812.0,4.597,34.966,-0.00366104038591,0.0001018704,0.028784,2.570064,nan,nan,nan,8.57265459185
2018-05-16 07:34:35,46.7739,-41.3379,816.0,4.588,34.966,-0.00366104038765,0.0001007534,0.028784,2.562415,nan,nan,nan,8.57740025471
2018-05-16 07:34:35,46.7739,-41.3379,820.0,4.577,34.965,-0.00366104038966,0.0001041044,0.026985,2.562415,nan,nan,nan,8.58700632984
2018-05-16 07:34:35,46.7739,-41.3379,824.0,4.559,34.963,-0.00366104039255,0.0001023172,0.028784,2.562415,nan,nan,nan,8.59398116235
2018-05-16 07:34:35,46.7739,-41.3379,828.0,4.551,34.962,-0.0036610403941,0.0001047746,0.028784,2.562415,nan,nan,nan,8.59641332639
2018-05-16 07:34:35,46.7739,-41.3379,832.0,4.544,34.961,-0.00366104039529,0.0001007534,0.028784,2.562415,nan,nan,nan,8.60329114283
2018-05-16 07:34:35,46.7739,-41.3379,836.0,4.53,34.96,-0.00366104039802,0.00010053,0.026985,2.554766,nan,nan,nan,8.61324879755
2018-05-16 07:34:35,46.7739,-41.3379,840.0,4.511,34.958,-0.00366104040103,0.0001007534,0.030583,2.547117,nan,nan,nan,8.62080007763
2018-05-16 07:34:35,46.7739,-41.3379,844.0,4.497,34.957,-0.00366104040354,0.0001003066,0.030583,2.562415,nan,nan,nan,8.63001623048
2018-05-16 07:34:35,46.7739,-41.3379,848.0,4.479,34.955,-0.00366104040671,0.0001012002,0.032382,2.554766,nan,nan,nan,8.64205261795
2018-05-16 07:34:35,46.7739,-41.3379,852.0,4.459,34.953,-0.00366104040997,0.0001000832,0.028784,2.570064,nan,nan,nan,8.64418121096
2018-05-16 07:34:35,46.7739,-41.3379,856.0,4.456,34.953,-0.00366104041058,0.0001009768,0.028784,2.562415,nan,nan,nan,8.64777991547
2018-05-16 07:34:35,46.7739,-41.3379,860.0,4.448,34.953,-0.00366104041215,0.0001034342,0.030583,2.554766,nan,nan,nan,8.65684825799
2018-05-16 07:34:35,46.7739,-41.3379,864.0,4.43,34.951,-0.0036610404152,0.0001045512,0.026985,2.547117,nan,nan,nan,8.66668563975
2018-05-16 07:34:35,46.7739,-41.3379,868.0,4.408,34.949,-0.00366104041897,0.0001003066,0.030583,2.554766,nan,nan,nan,8.67840711296
2018-05-16 07:34:35,46.7739,-41.3379,872.0,4.391,34.947,-0.0036610404219,0.0001047746,0.028784,2.547117,nan,nan,nan,8.68962221798
2018-05-16 07:34:35,46.7739,-41.3379,876.0,4.364,34.945,-0.00366104042627,0.000101647,0.028784,2.547117,nan,nan,nan,8.69939563161
2018-05-16 07:34:35,46.7739,-41.3379,880.0,4.35,34.943,-0.00366104042863,9.98598e-05,0.028784,2.554766,nan,nan,nan,8.70808667957
2018-05-16 07:34:35,46.7739,-41.3379,884.0,4.336,34.942,-0.00366104043101,0.0001012002,0.028784,2.547117,nan,nan,nan,8.71107185943
