datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 07:32:20,43.6393,-41.9276,336.0,14.801,35.931,-0.00366103868313,0.0001003066,0.026985,2.126422,nan,nan,nan,9.59693603582
2017-12-16 07:32:20,43.6393,-41.9276,338.0,14.692,35.909,-0.00366103869887,0.0001007534,0.023387,2.149369,nan,nan,nan,9.56698329153
2017-12-16 07:32:20,43.6393,-41.9276,340.0,14.659,35.901,-0.00366103870507,0.0001023172,0.023387,2.157018,nan,nan,nan,9.56998311728
2017-12-16 07:32:20,43.6393,-41.9276,342.0,14.655,35.898,-0.00366103870644,0.00010053,0.028784,2.157018,nan,nan,nan,9.598838916
2017-12-16 07:32:20,43.6393,-41.9276,344.0,14.619,35.89,-0.0036610387138,0.000101647,0.026985,2.157018,nan,nan,nan,9.65231609324
2017-12-16 07:32:20,43.6393,-41.9276,346.0,14.493,35.863,-0.00366103873438,0.0001023172,0.025186,2.157018,nan,nan,nan,9.74530929622
2017-12-16 07:32:20,43.6393,-41.9276,348.0,14.295,35.819,-0.00366103876387,0.0001063384,0.026985,2.14172,nan,nan,nan,9.78681476965
2017-12-16 07:32:20,43.6393,-41.9276,350.0,14.229,35.804,-0.00366103877427,0.0001085724,0.028784,2.164667,nan,nan,nan,9.80687498579
2017-12-16 07:32:20,43.6393,-41.9276,352.0,14.128,35.785,-0.00366103879003,0.0001087958,0.026985,2.157018,nan,nan,nan,9.78465739587
2017-12-16 07:32:20,43.6393,-41.9276,354.0,14.04,35.769,-0.0036610388034,0.000110583,0.026985,2.157018,nan,nan,nan,9.73182748697
2017-12-16 07:32:20,43.6393,-41.9276,356.0,13.971,35.755,-0.00366103881414,0.0001090192,0.026985,2.164667,nan,nan,nan,9.69822117233
2017-12-16 07:32:20,43.6393,-41.9276,358.0,13.929,35.747,-0.0036610388206,0.0001067852,0.021588,2.187614,nan,nan,nan,9.67599593024
2017-12-16 07:32:20,43.6393,-41.9276,360.0,13.883,35.739,-0.00366103882797,0.0001103596,0.023387,2.187614,nan,nan,nan,9.66050506474
2017-12-16 07:32:20,43.6393,-41.9276,362.0,13.854,35.734,-0.00366103883289,0.0001052214,0.025186,2.187614,nan,nan,nan,9.64595266245
2017-12-16 07:32:20,43.6393,-41.9276,364.0,13.807,35.727,-0.00366103884104,0.0001067852,0.023387,2.195263,nan,nan,nan,9.64201592268
2017-12-16 07:32:20,43.6393,-41.9276,366.0,13.756,35.72,-0.00366103884887,0.000104998,0.023387,2.195263,nan,nan,nan,9.6435298248
2017-12-16 07:32:20,43.6393,-41.9276,368.0,13.721,35.716,-0.00366103885452,0.000103881,0.026985,2.179965,nan,nan,nan,9.63414823402
2017-12-16 07:32:20,43.6393,-41.9276,370.0,13.69,35.712,-0.00366103885857,0.000103881,0.025186,2.202912,nan,nan,nan,9.62830693124
2017-12-16 07:32:20,43.6393,-41.9276,372.0,13.667,35.709,-0.00366103886213,0.0001067852,0.026985,2.179965,nan,nan,nan,9.61753044546
2017-12-16 07:32:20,43.6393,-41.9276,374.0,13.659,35.713,-0.00366103886372,0.0001052214,0.023387,2.164667,nan,nan,nan,9.58590103709
2017-12-16 07:32:20,43.6393,-41.9276,376.0,13.651,35.715,-0.00366103886525,0.0001302422,0.025186,2.179965,nan,nan,nan,9.49889190443
2017-12-16 07:32:20,43.6393,-41.9276,378.0,13.642,35.719,-0.0036610388667,0.0001025406,0.025186,2.172316,nan,nan,nan,9.35917797716
2017-12-16 07:32:20,43.6393,-41.9276,380.0,13.644,35.724,-0.00366103886701,9.89662e-05,0.021588,2.179965,nan,nan,nan,9.2466313664
2017-12-16 07:32:20,43.6393,-41.9276,382.0,13.61,35.719,-0.00366103887259,9.91896e-05,0.026985,2.195263,nan,nan,nan,9.170115063
2017-12-16 07:32:20,43.6393,-41.9276,384.0,13.562,35.711,-0.00366103888044,9.98598e-05,0.030583,2.225859,nan,nan,nan,9.11640436459
2017-12-16 07:32:20,43.6393,-41.9276,386.0,13.53,35.706,-0.00366103888558,9.98598e-05,0.026985,2.210561,nan,nan,nan,9.07235130596
2017-12-16 07:32:20,43.6393,-41.9276,388.0,13.509,35.703,-0.00366103888921,9.91896e-05,0.023387,2.233508,nan,nan,nan,9.02798893479
2017-12-16 07:32:20,43.6393,-41.9276,390.0,13.48,35.698,-0.00366103889417,0.0001020938,0.028784,2.202912,nan,nan,nan,8.93864339704
2017-12-16 07:32:20,43.6393,-41.9276,392.0,13.431,35.692,-0.0036610389025,0.0001018704,0.023387,2.225859,nan,nan,nan,8.81730976312
2017-12-16 07:32:20,43.6393,-41.9276,394.0,13.39,35.687,-0.00366103890842,0.0001018704,0.025186,2.241157,nan,nan,nan,8.75466387187
2017-12-16 07:32:20,43.6393,-41.9276,396.0,13.37,35.686,-0.00366103891235,0.0001036576,0.026985,2.248806,nan,nan,nan,8.72797449309
2017-12-16 07:32:20,43.6393,-41.9276,398.0,13.332,35.681,-0.00366103891855,0.0001029874,0.028784,2.248806,nan,nan,nan,8.72393891394
2017-12-16 07:32:20,43.6393,-41.9276,400.0,13.307,35.677,-0.003661038922,0.0001025406,0.023387,2.248806,nan,nan,nan,8.72563897326
2017-12-16 07:32:20,43.6393,-41.9276,402.0,13.276,35.674,-0.00366103892654,0.0001012002,0.025186,2.271753,nan,nan,nan,8.7215186084
2017-12-16 07:32:20,43.6393,-41.9276,404.0,13.257,35.671,-0.00366103893013,9.89662e-05,0.025186,2.241157,nan,nan,nan,8.72985850663
2017-12-16 07:32:20,43.6393,-41.9276,406.0,13.236,35.669,-0.00366103893374,0.0001029874,0.026985,2.241157,nan,nan,nan,8.74198132893
2017-12-16 07:32:20,43.6393,-41.9276,408.0,13.203,35.665,-0.00366103893938,9.80726e-05,0.025186,2.241157,nan,nan,nan,8.77684221251
2017-12-16 07:32:20,43.6393,-41.9276,410.0,13.162,35.658,-0.00366103894612,9.96364e-05,0.023387,2.241157,nan,nan,nan,8.80778443559
2017-12-16 07:32:20,43.6393,-41.9276,412.0,13.105,35.651,-0.00366103895612,0.000108349,0.028784,2.248806,nan,nan,nan,8.82766516684
2017-12-16 07:32:20,43.6393,-41.9276,414.0,13.042,35.643,-0.00366103896527,9.96364e-05,0.025186,2.233508,nan,nan,nan,8.82766516685
2017-12-16 07:32:20,43.6393,-41.9276,416.0,13.017,35.639,-0.00366103896912,0.0001023172,0.021588,2.248806,nan,nan,nan,8.83666954178
2017-12-16 07:32:20,43.6393,-41.9276,418.0,12.999,35.637,-0.00366103897172,0.000101647,0.025186,2.233508,nan,nan,nan,8.8486045667
2017-12-16 07:32:20,43.6393,-41.9276,420.0,13.015,35.644,-0.00366103896976,9.89662e-05,0.028784,2.225859,nan,nan,nan,8.85580528028
2017-12-16 07:32:20,43.6393,-41.9276,422.0,13.013,35.649,-0.00366103896995,9.69556e-05,0.026985,2.233508,nan,nan,nan,8.85525787317
2017-12-16 07:32:20,43.6393,-41.9276,424.0,12.995,35.647,-0.00366103897336,9.9413e-05,0.025186,2.241157,nan,nan,nan,8.83759787477
2017-12-16 07:32:20,43.6393,-41.9276,426.0,12.975,35.644,-0.00366103897696,0.0001003066,0.028784,2.248806,nan,nan,nan,8.82930152851
2017-12-16 07:32:20,43.6393,-41.9276,428.0,12.924,35.637,-0.00366103898461,9.87428e-05,0.025186,2.233508,nan,nan,nan,8.82711979168
2017-12-16 07:32:20,43.6393,-41.9276,430.0,12.862,35.628,-0.00366103899481,9.76258e-05,0.021588,2.241157,nan,nan,nan,8.79468634704
2017-12-16 07:32:20,43.6393,-41.9276,432.0,12.838,35.624,-0.00366103899917,9.91896e-05,0.023387,2.248806,nan,nan,nan,8.7697488527
2017-12-16 07:32:20,43.6393,-41.9276,434.0,12.823,35.622,-0.0036610390022,9.8296e-05,0.019789,2.248806,nan,nan,nan,8.74287649973
2017-12-16 07:32:20,43.6393,-41.9276,436.0,12.783,35.617,-0.00366103900982,0.0001007534,0.025186,2.241157,nan,nan,nan,8.72248663691
2017-12-16 07:32:20,43.6393,-41.9276,438.0,12.745,35.612,-0.00366103901549,9.9413e-05,0.023387,2.271753,nan,nan,nan,8.7263600009
2017-12-16 07:32:20,43.6393,-41.9276,440.0,12.718,35.608,-0.00366103902042,9.9413e-05,0.028784,2.241157,nan,nan,nan,8.73346636701
2017-12-16 07:32:20,43.6393,-41.9276,442.0,12.675,35.602,-0.00366103902789,9.69556e-05,0.026985,2.248806,nan,nan,nan,8.75223364221
2017-12-16 07:32:20,43.6393,-41.9276,444.0,12.631,35.595,-0.00366103903496,9.74024e-05,0.026985,2.248806,nan,nan,nan,8.76304068137
2017-12-16 07:32:20,43.6393,-41.9276,446.0,12.604,35.59,-0.00366103903928,9.65088e-05,0.028784,2.271753,nan,nan,nan,8.75914835761
2017-12-16 07:32:20,43.6393,-41.9276,448.0,12.583,35.586,-0.00366103904339,9.87428e-05,0.023387,2.264104,nan,nan,nan,8.75115379231
2017-12-16 07:32:20,43.6393,-41.9276,450.0,12.562,35.581,-0.00366103904729,9.87428e-05,0.023387,2.256455,nan,nan,nan,8.7405794687
2017-12-16 07:32:20,43.6393,-41.9276,452.0,12.533,35.574,-0.00366103905297,9.76258e-05,0.025186,2.264104,nan,nan,nan,8.72377753598
2017-12-16 07:32:20,43.6393,-41.9276,454.0,12.433,35.555,-0.00366103906951,9.89662e-05,0.023387,2.248806,nan,nan,nan,8.68001129644
2017-12-16 07:32:20,43.6393,-41.9276,456.0,12.109,35.495,-0.00366103911932,9.87428e-05,0.026985,2.309998,nan,nan,nan,8.62141554729
2017-12-16 07:32:20,43.6393,-41.9276,458.0,11.994,35.473,-0.00366103913731,9.7179e-05,0.028784,2.302349,nan,nan,nan,8.60509100684
2017-12-16 07:32:20,43.6393,-41.9276,460.0,11.926,35.459,-0.00366103914832,9.67322e-05,0.026985,2.317647,nan,nan,nan,8.60064507461
2017-12-16 07:32:20,43.6393,-41.9276,462.0,11.886,35.45,-0.00366103915484,9.69556e-05,0.025186,2.317647,nan,nan,nan,8.60170338861
2017-12-16 07:32:20,43.6393,-41.9276,464.0,11.811,35.439,-0.00366103916686,9.74024e-05,0.028784,2.302349,nan,nan,nan,8.59958691138
2017-12-16 07:32:20,43.6393,-41.9276,466.0,11.794,35.434,-0.00366103916979,9.80726e-05,0.030583,2.340594,nan,nan,nan,8.6095396007
2017-12-16 07:32:20,43.6393,-41.9276,468.0,11.756,35.427,-0.00366103917632,9.6062e-05,0.026985,2.317647,nan,nan,nan,8.61208285022
2017-12-16 07:32:20,43.6393,-41.9276,470.0,11.725,35.422,-0.00366103918089,9.74024e-05,0.028784,2.340594,nan,nan,nan,8.62629866615
2017-12-16 07:32:20,43.6393,-41.9276,472.0,11.685,35.418,-0.00366103918821,9.85194e-05,0.030583,2.325296,nan,nan,nan,8.66526578046
2017-12-16 07:32:20,43.6393,-41.9276,474.0,11.64,35.411,-0.00366103919446,9.76258e-05,0.028784,2.332945,nan,nan,nan,8.69264289662
2017-12-16 07:32:20,43.6393,-41.9276,476.0,11.629,35.41,-0.00366103919622,9.65088e-05,0.026985,2.325296,nan,nan,nan,8.72270177139
2017-12-16 07:32:20,43.6393,-41.9276,478.0,11.62,35.409,-0.00366103919803,9.65088e-05,0.026985,2.317647,nan,nan,nan,8.77321347593
2017-12-16 07:32:20,43.6393,-41.9276,480.0,11.61,35.407,-0.00366103919974,9.8296e-05,0.028784,2.309998,nan,nan,nan,8.81752762554
2017-12-16 07:32:20,43.6393,-41.9276,482.0,11.606,35.407,-0.00366103920101,0.00010053,0.026985,2.287051,nan,nan,nan,8.86824207147
2017-12-16 07:32:20,43.6393,-41.9276,484.0,11.534,35.401,-0.00366103921333,9.76258e-05,0.025186,2.302349,nan,nan,nan,8.87224590804
2017-12-16 07:32:20,43.6393,-41.9276,486.0,11.474,35.392,-0.00366103922139,9.9413e-05,0.028784,2.317647,nan,nan,nan,8.90760410852
2017-12-16 07:32:20,43.6393,-41.9276,488.0,11.484,35.395,-0.00366103922003,9.7179e-05,0.025186,2.302349,nan,nan,nan,8.96047966908
2017-12-16 07:32:20,43.6393,-41.9276,490.0,11.502,35.4,-0.00366103921763,9.8296e-05,0.026985,2.302349,nan,nan,nan,9.01551263205
2017-12-16 07:32:20,43.6393,-41.9276,492.0,11.494,35.403,-0.00366103921975,0.0001604012,0.028784,2.2947,nan,nan,nan,9.02670120243
2017-12-16 07:32:20,43.6393,-41.9276,494.0,11.432,35.395,-0.00366103923047,9.7179e-05,0.026985,2.2947,nan,nan,nan,9.0323016127
2017-12-16 07:32:20,43.6393,-41.9276,496.0,11.385,35.389,-0.00366103923676,9.62854e-05,0.028784,2.279402,nan,nan,nan,9.09734030185
2017-12-16 07:32:20,43.6393,-41.9276,498.0,11.382,35.392,-0.00366103923757,9.74024e-05,0.028784,2.287051,nan,nan,nan,9.10791306161
2017-12-16 07:32:20,43.6393,-41.9276,500.0,11.374,35.391,-0.00366103923907,9.7179e-05,0.026985,2.271753,nan,nan,nan,9.10254006311
2017-12-16 07:32:20,43.6393,-41.9276,504.0,11.326,35.384,-0.00366103924784,9.76258e-05,0.026985,2.271753,nan,nan,nan,9.04296488158
2017-12-16 07:32:20,43.6393,-41.9276,508.0,11.215,35.37,-0.00366103926552,9.67322e-05,0.026985,2.2947,nan,nan,nan,8.91289723736
2017-12-16 07:32:20,43.6393,-41.9276,512.1,11.136,35.359,-0.00366103927818,9.98598e-05,0.028784,2.302349,nan,nan,nan,8.79616349947
2017-12-16 07:32:20,43.6393,-41.9276,516.0,11.077,35.351,-0.00366103928766,9.69556e-05,0.028784,2.317647,nan,nan,nan,8.73987863678
2017-12-16 07:32:20,43.6393,-41.9276,520.0,11.021,35.344,-0.00366103929694,9.74024e-05,0.030583,2.317647,nan,nan,nan,8.63001623005
2017-12-16 07:32:20,43.6393,-41.9276,524.0,10.987,35.34,-0.00366103930273,9.78492e-05,0.028784,2.340594,nan,nan,nan,8.64773731666
2017-12-16 07:32:20,43.6393,-41.9276,528.0,10.925,35.331,-0.00366103931294,9.7179e-05,0.026985,2.325296,nan,nan,nan,8.67765861114
2017-12-16 07:32:20,43.6393,-41.9276,532.0,10.885,35.325,-0.00366103932014,9.76258e-05,0.023387,2.317647,nan,nan,nan,8.6875984024
2017-12-16 07:32:20,43.6393,-41.9276,536.0,10.805,35.31,-0.00366103933271,9.78492e-05,0.026985,2.340594,nan,nan,nan,8.66668563932
2017-12-16 07:32:20,43.6393,-41.9276,540.0,10.78,35.305,-0.00366103933619,9.76258e-05,0.030583,2.325296,nan,nan,nan,8.6292938152
2017-12-16 07:32:20,43.6393,-41.9276,544.1,10.774,35.303,-0.00366103933767,9.78492e-05,0.025186,2.332945,nan,nan,nan,8.52101851409
2017-12-16 07:32:20,43.6393,-41.9276,548.0,10.698,35.292,-0.00366103934896,0.0001012002,0.028784,2.355892,nan,nan,nan,8.28882866807
2017-12-16 07:32:20,43.6393,-41.9276,552.0,10.78,35.318,-0.0036610393374,9.7179e-05,0.028784,2.355892,nan,nan,nan,8.0803882729
2017-12-16 07:32:20,43.6393,-41.9276,556.0,10.769,35.324,-0.00366103933919,9.89662e-05,0.030583,2.363541,nan,nan,nan,7.61835697278
2017-12-16 07:32:20,43.6393,-41.9276,560.0,10.807,35.347,-0.00366103933369,9.67322e-05,0.030583,2.409435,nan,nan,nan,7.16297514958
2017-12-16 07:32:20,43.6393,-41.9276,564.0,10.841,35.358,-0.00366103932929,9.69556e-05,0.028784,2.409435,nan,nan,nan,7.10520302589
2017-12-16 07:32:20,43.6393,-41.9276,568.0,10.823,35.363,-0.00366103933416,9.8296e-05,0.030583,2.424733,nan,nan,nan,7.06123593852
2017-12-16 07:32:20,43.6393,-41.9276,572.0,10.753,35.355,-0.00366103934585,9.80726e-05,0.028784,2.432382,nan,nan,nan,6.9943323098
2017-12-16 07:32:20,43.6393,-41.9276,576.0,10.697,35.348,-0.0036610393559,9.7179e-05,0.028784,2.432382,nan,nan,nan,6.97295061229
2017-12-16 07:32:20,43.6393,-41.9276,580.0,10.621,35.336,-0.00366103936958,9.89662e-05,0.030583,2.455329,nan,nan,nan,7.06413865477
2017-12-16 07:32:20,43.6393,-41.9276,584.0,10.411,35.306,-0.003661039404,9.80726e-05,0.032382,2.440031,nan,nan,nan,7.18631147944
2017-12-16 07:32:20,43.6393,-41.9276,588.0,10.235,35.281,-0.00366103943221,9.78492e-05,0.032382,2.44768,nan,nan,nan,7.18465112308
2017-12-16 07:32:20,43.6393,-41.9276,592.0,10.197,35.274,-0.00366103944097,9.91896e-05,0.028784,2.455329,nan,nan,nan,7.21491424943
2017-12-16 07:32:20,43.6393,-41.9276,596.0,10.067,35.251,-0.00366103946334,9.76258e-05,0.030583,2.455329,nan,nan,nan,7.26012376262
2017-12-16 07:32:20,43.6393,-41.9276,600.0,9.854,35.218,-0.00366103949765,0.0001009768,0.032382,2.485925,nan,nan,nan,7.28091847088
2017-12-16 07:32:20,43.6393,-41.9276,604.0,9.72,35.196,-0.00366103951825,9.8296e-05,0.032382,2.501223,nan,nan,nan,7.27040788085
2017-12-16 07:32:20,43.6393,-41.9276,608.0,9.613,35.178,-0.00366103953665,9.80726e-05,0.032382,2.485925,nan,nan,nan,7.29014533835
2017-12-16 07:32:20,43.6393,-41.9276,612.0,9.378,35.139,-0.00366103957459,9.80726e-05,0.032382,2.516521,nan,nan,nan,7.30466552509
2017-12-16 07:32:20,43.6393,-41.9276,616.0,9.287,35.125,-0.00366103958966,9.80726e-05,0.034181,2.508872,nan,nan,nan,7.2906988298
2017-12-16 07:32:20,43.6393,-41.9276,620.0,9.187,35.112,-0.00366103960672,9.89662e-05,0.03598,2.531819,nan,nan,nan,7.27852385779
2017-12-16 07:32:20,43.6393,-41.9276,624.0,9.105,35.102,-0.00366103961969,9.69556e-05,0.030583,2.531819,nan,nan,nan,7.27377226851
2017-12-16 07:32:20,43.6393,-41.9276,628.0,9.027,35.094,-0.00366103963232,0.0001032108,0.032382,2.531819,nan,nan,nan,7.26723780183
2017-12-16 07:32:20,43.6393,-41.9276,632.0,8.968,35.088,-0.00366103964283,9.80726e-05,0.034181,2.531819,nan,nan,nan,7.25510563988
2017-12-16 07:32:20,43.6393,-41.9276,636.0,8.924,35.084,-0.00366103965086,9.74024e-05,0.032382,2.539468,nan,nan,nan,7.25826993801
2017-12-16 07:32:20,43.6393,-41.9276,640.0,8.86,35.079,-0.00366103966243,9.89662e-05,0.034181,2.531819,nan,nan,nan,7.2613307755
2017-12-16 07:32:20,43.6393,-41.9276,644.0,8.713,35.071,-0.003661039686,9.96364e-05,0.034181,2.547117,nan,nan,nan,7.2439203101
2017-12-16 07:32:20,43.6393,-41.9276,648.0,8.684,35.069,-0.00366103969108,0.00010053,0.034181,2.539468,nan,nan,nan,7.24429546846
2017-12-16 07:32:20,43.6393,-41.9276,652.0,8.628,35.064,-0.00366103970135,9.8296e-05,0.034181,2.554766,nan,nan,nan,7.24255072591
2017-12-16 07:32:20,43.6393,-41.9276,656.0,8.529,35.056,-0.00366103971839,9.85194e-05,0.032382,2.570064,nan,nan,nan,7.19957471171
2017-12-16 07:32:20,43.6393,-41.9276,660.0,8.385,35.045,-0.00366103974051,0.0001025406,0.03598,2.593011,nan,nan,nan,7.16925221179
2017-12-16 07:32:20,43.6393,-41.9276,664.0,8.298,35.036,-0.00366103975541,9.89662e-05,0.032382,2.577713,nan,nan,nan,7.153312582
2017-12-16 07:32:20,43.6393,-41.9276,668.0,8.248,35.03,-0.00366103976511,0.0001000832,0.034181,2.577713,nan,nan,nan,7.13860484919
2017-12-16 07:32:20,43.6393,-41.9276,672.0,8.124,35.018,-0.00366103978619,9.76258e-05,0.032382,2.585362,nan,nan,nan,7.11363165033
2017-12-16 07:32:20,43.6393,-41.9276,676.0,8.074,35.013,-0.00366103979397,9.87428e-05,0.034181,2.608309,nan,nan,nan,7.0864101982
2017-12-16 07:32:20,43.6393,-41.9276,680.0,8.037,35.013,-0.00366103980167,9.80726e-05,0.03598,2.60066,nan,nan,nan,7.06026865328
2017-12-16 07:32:20,43.6393,-41.9276,684.0,7.888,35.002,-0.00366103982621,9.89662e-05,0.034181,2.608309,nan,nan,nan,7.05466291827
2017-12-16 07:32:20,43.6393,-41.9276,688.0,7.834,34.996,-0.00366103983533,0.0001012002,0.032382,2.615958,nan,nan,nan,7.06218639373
2017-12-16 07:32:20,43.6393,-41.9276,692.0,7.709,34.987,-0.00366103985652,9.80726e-05,0.032382,2.623607,nan,nan,nan,7.05869075844
2017-12-16 07:32:20,43.6393,-41.9276,695.9,7.649,34.981,-0.00366103986584,0.000107232,0.032382,2.631256,nan,nan,nan,7.07036432243
2017-12-16 07:32:20,43.6393,-41.9276,700.0,7.534,34.971,-0.00366103988571,9.96364e-05,0.03598,2.631256,nan,nan,nan,7.09931967244
2017-12-16 07:32:20,43.6393,-41.9276,704.0,7.426,34.962,-0.00366103990337,0.0001074554,0.032382,2.638905,nan,nan,nan,7.12798349278
2017-12-16 07:32:20,43.6393,-41.9276,708.0,7.297,34.953,-0.0036610399248,9.85194e-05,0.03598,2.654203,nan,nan,nan,7.15742734401
2017-12-16 07:32:20,43.6393,-41.9276,712.0,7.169,34.942,-0.0036610399452,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.16597497763
2017-12-16 07:32:20,43.6393,-41.9276,716.0,7.079,34.932,-0.00366103995996,9.89662e-05,0.03598,2.654203,nan,nan,nan,7.17502583013
2017-12-16 07:32:20,43.6393,-41.9276,720.0,6.989,34.923,-0.00366103997461,9.9413e-05,0.03598,2.646554,nan,nan,nan,7.18561961373
2017-12-16 07:32:20,43.6393,-41.9276,724.0,6.967,34.93,-0.00366103997902,0.0001052214,0.034181,2.654203,nan,nan,nan,7.19152009668
2017-12-16 07:32:20,43.6393,-41.9276,728.0,6.918,34.93,-0.00366103998672,9.96364e-05,0.034181,2.654203,nan,nan,nan,7.17132288369
2017-12-16 07:32:20,43.6393,-41.9276,732.0,6.897,34.934,-0.00366103999006,0.0001003066,0.037779,2.646554,nan,nan,nan,7.15976994675
2017-12-16 07:32:20,43.6393,-41.9276,736.0,6.894,34.939,-0.0036610399908,0.0001014236,0.03598,2.646554,nan,nan,nan,7.14901118799
2017-12-16 07:32:20,43.6393,-41.9276,740.0,6.923,34.954,-0.00366103998652,0.0001018704,0.03598,2.654203,nan,nan,nan,7.14540018826
2017-12-16 07:32:20,43.6393,-41.9276,743.9,6.916,34.956,-0.00366103998819,0.0001007534,0.034181,2.646554,nan,nan,nan,7.14987124196
2017-12-16 07:32:20,43.6393,-41.9276,748.0,6.898,34.962,-0.00366103999137,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.15713457727
2017-12-16 07:32:20,43.6393,-41.9276,752.0,6.875,34.966,-0.00366103999555,0.0001117,0.03598,2.661852,nan,nan,nan,7.17208229298
2017-12-16 07:32:20,43.6393,-41.9276,756.0,6.837,34.971,-0.0036610400023,0.0001003066,0.034181,2.646554,nan,nan,nan,7.18849998277
2017-12-16 07:32:20,43.6393,-41.9276,760.0,6.802,34.968,-0.00366104000873,0.000102764,0.032382,2.654203,nan,nan,nan,7.2059213828
2017-12-16 07:32:20,43.6393,-41.9276,764.0,6.753,34.964,-0.00366104001746,9.96364e-05,0.034181,2.661852,nan,nan,nan,7.22967128371
2017-12-16 07:32:20,43.6393,-41.9276,768.0,6.68,34.959,-0.00366104002981,0.0001018704,0.034181,2.661852,nan,nan,nan,7.25059780766
2017-12-16 07:32:20,43.6393,-41.9276,772.0,6.649,34.955,-0.00366104003618,0.0001029874,0.03598,2.654203,nan,nan,nan,7.28708878533
2017-12-16 07:32:20,43.6393,-41.9276,776.0,6.52,34.943,-0.00366104005793,0.0001018704,0.03598,2.654203,nan,nan,nan,7.33398668898
2017-12-16 07:32:20,43.6393,-41.9276,780.0,6.4,34.937,-0.00366104007761,0.0001023172,0.03598,2.684799,nan,nan,nan,7.36579995932
2017-12-16 07:32:20,43.6393,-41.9276,784.0,6.342,34.935,-0.00366104008647,0.0001041044,0.032382,2.661852,nan,nan,nan,7.37577653499
2017-12-16 07:32:20,43.6393,-41.9276,788.0,6.311,34.932,-0.00366104009158,0.0001052214,0.034181,2.654203,nan,nan,nan,7.38993097643
2017-12-16 07:32:20,43.6393,-41.9276,792.0,6.275,34.93,-0.00366104009748,0.0001023172,0.032382,2.661852,nan,nan,nan,7.39914871039
2017-12-16 07:32:20,43.6393,-41.9276,796.0,6.268,34.93,-0.00366104009927,0.0001043278,0.034181,2.654203,nan,nan,nan,7.41404152332
2017-12-16 07:32:20,43.6393,-41.9276,800.0,6.216,34.925,-0.00366104010816,0.000103881,0.034181,2.669501,nan,nan,nan,7.4392536247
2017-12-16 07:32:20,43.6393,-41.9276,804.0,6.153,34.92,-0.00366104011848,0.0001036576,0.037779,2.67715,nan,nan,nan,7.45488356899
2017-12-16 07:32:20,43.6393,-41.9276,808.0,6.118,34.916,-0.00366104012527,0.000104998,0.032382,2.661852,nan,nan,nan,7.48493173345
2017-12-16 07:32:20,43.6393,-41.9276,812.0,6.023,34.907,-0.00366104014064,0.0001047746,0.032382,2.669501,nan,nan,nan,7.51011941032
2017-12-16 07:32:20,43.6393,-41.9276,816.0,5.963,34.903,-0.00366104015047,0.0001032108,0.034181,2.669501,nan,nan,nan,7.53321453616
2017-12-16 07:32:20,43.6393,-41.9276,820.0,5.93,34.904,-0.00366104015586,0.000103881,0.037779,2.654203,nan,nan,nan,7.550267865
2017-12-16 07:32:20,43.6393,-41.9276,824.1,5.91,34.903,-0.00366104015897,0.0001041044,0.037779,2.669501,nan,nan,nan,7.55623291679
2017-12-16 07:32:20,43.6393,-41.9276,828.0,5.907,34.903,-0.00366104015951,0.000103881,0.032382,2.669501,nan,nan,nan,7.56672322381
2017-12-16 07:32:20,43.6393,-41.9276,832.0,5.902,34.91,-0.00366104016038,0.0001032108,0.03598,2.67715,nan,nan,nan,7.58294309404
2017-12-16 07:32:20,43.6393,-41.9276,836.0,5.912,34.922,-0.00366104015925,0.000103881,0.032382,2.661852,nan,nan,nan,7.59932109107
2017-12-16 07:32:20,43.6393,-41.9276,840.0,5.899,34.927,-0.00366104016175,0.0001054448,0.034181,2.661852,nan,nan,nan,7.60849628597
2017-12-16 07:32:20,43.6393,-41.9276,844.0,5.913,34.935,-0.00366104015978,0.0001025406,0.034181,2.654203,nan,nan,nan,7.62789015396
2017-12-16 07:32:20,43.6393,-41.9276,848.0,5.871,34.936,-0.00366104016756,0.0001020938,0.034181,2.669501,nan,nan,nan,7.67061475091
2017-12-16 07:32:20,43.6393,-41.9276,852.0,5.772,34.923,-0.00366104018352,0.0001045512,0.034181,2.669501,nan,nan,nan,7.69139645508
2017-12-16 07:32:20,43.6393,-41.9276,856.0,5.702,34.918,-0.00366104019509,0.000103881,0.034181,2.669501,nan,nan,nan,7.71716017421
2017-12-16 07:32:20,43.6393,-41.9276,860.0,5.657,34.912,-0.00366104020212,0.0001045512,0.032382,2.646554,nan,nan,nan,7.73628113057
2017-12-16 07:32:20,43.6393,-41.9276,864.0,5.636,34.914,-0.00366104020555,0.000104998,0.034181,2.654203,nan,nan,nan,7.76433182944
2017-12-16 07:32:20,43.6393,-41.9276,868.0,5.579,34.913,-0.00366104021495,0.0001036576,0.034181,2.661852,nan,nan,nan,7.79064286396
2017-12-16 07:32:20,43.6393,-41.9276,872.0,5.571,34.92,-0.00366104021539,0.0001047746,0.037779,2.661852,nan,nan,nan,7.78615313051
2017-12-16 07:32:20,43.6393,-41.9276,876.0,5.631,34.936,-0.00366104020448,0.0001130404,0.034181,2.638905,nan,nan,nan,7.78166629312
2017-12-16 07:32:20,43.6393,-41.9276,880.0,5.721,34.962,-0.00366104019166,0.000102764,0.032382,2.638905,nan,nan,nan,7.80791987944
