datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 07:26:52,45.6584,-42.9044,336.1,13.02,35.63,-0.00366103896691,9.87428e-05,0.025186,2.225859,nan,nan,nan,9.1803880308
2018-01-29 07:26:52,45.6584,-42.9044,338.0,13.021,35.631,-0.00366103896699,9.91896e-05,0.023387,2.241157,nan,nan,nan,9.16612369186
2018-01-29 07:26:52,45.6584,-42.9044,340.0,13.02,35.631,-0.00366103896737,0.000101647,0.025186,2.233508,nan,nan,nan,9.15359274687
2018-01-29 07:26:52,45.6584,-42.9044,342.0,13.016,35.631,-0.00366103896801,9.69556e-05,0.026985,2.210561,nan,nan,nan,9.1305773106
2018-01-29 07:26:52,45.6584,-42.9044,344.0,13.014,35.632,-0.00366103896859,9.98598e-05,0.025186,2.225859,nan,nan,nan,9.10367090975
2018-01-29 07:26:52,45.6584,-42.9044,346.0,13.017,35.633,-0.00366103896845,0.0001007534,0.025186,2.241157,nan,nan,nan,9.08311540637
2018-01-29 07:26:52,45.6584,-42.9044,348.0,13.018,35.633,-0.00366103896878,9.74024e-05,0.026985,2.248806,nan,nan,nan,9.05210378351
2018-01-29 07:26:52,45.6584,-42.9044,350.0,13.01,35.632,-0.00366103897006,9.91896e-05,0.026985,2.233508,nan,nan,nan,9.01707804945
2018-01-29 07:26:52,45.6584,-42.9044,352.0,12.994,35.63,-0.0036610389736,9.78492e-05,0.032382,2.248806,nan,nan,nan,8.9653653535
2018-01-29 07:26:52,45.6584,-42.9044,354.0,12.954,35.625,-0.00366103898046,9.65088e-05,0.026985,2.233508,nan,nan,nan,8.92426785308
2018-01-29 07:26:52,45.6584,-42.9044,356.0,12.908,35.619,-0.00366103898856,9.8296e-05,0.026985,2.264104,nan,nan,nan,8.9088167918
2018-01-29 07:26:52,45.6584,-42.9044,358.0,12.826,35.607,-0.00366103900011,9.87428e-05,0.026985,2.233508,nan,nan,nan,8.89917579254
2018-01-29 07:26:52,45.6584,-42.9044,360.0,12.814,35.604,-0.00366103900212,9.98598e-05,0.025186,2.233508,nan,nan,nan,8.90165373909
2018-01-29 07:26:52,45.6584,-42.9044,362.0,12.792,35.601,-0.00366103900533,9.78492e-05,0.026985,2.241157,nan,nan,nan,8.90468343785
2018-01-29 07:26:52,45.6584,-42.9044,364.0,12.756,35.595,-0.00366103901164,9.9413e-05,0.023387,2.264104,nan,nan,nan,8.90936807546
2018-01-29 07:26:52,45.6584,-42.9044,366.0,12.73,35.591,-0.00366103901613,9.89662e-05,0.025186,2.248806,nan,nan,nan,8.91267661668
2018-01-29 07:26:52,45.6584,-42.9044,368.0,12.716,35.589,-0.00366103901853,9.69556e-05,0.028784,2.248806,nan,nan,nan,8.91736618114
2018-01-29 07:26:52,45.6584,-42.9044,370.0,12.701,35.586,-0.00366103902116,9.85194e-05,0.023387,2.248806,nan,nan,nan,8.92454405016
2018-01-29 07:26:52,45.6584,-42.9044,372.0,12.692,35.584,-0.00366103902267,9.87428e-05,0.026985,2.241157,nan,nan,nan,8.93089934893
2018-01-29 07:26:52,45.6584,-42.9044,374.0,12.671,35.581,-0.00366103902686,9.8296e-05,0.025186,2.256455,nan,nan,nan,8.93477038927
2018-01-29 07:26:52,45.6584,-42.9044,376.0,12.641,35.577,-0.00366103903114,9.74024e-05,0.026985,2.241157,nan,nan,nan,8.93338764908
2018-01-29 07:26:52,45.6584,-42.9044,378.0,12.635,35.575,-0.00366103903247,9.87428e-05,0.023387,2.248806,nan,nan,nan,8.93007009613
2018-01-29 07:26:52,45.6584,-42.9044,380.0,12.619,35.573,-0.00366103903544,9.8296e-05,0.026985,2.264104,nan,nan,nan,8.9190220118
2018-01-29 07:26:52,45.6584,-42.9044,382.0,12.601,35.571,-0.00366103903845,9.9413e-05,0.028784,2.264104,nan,nan,nan,8.91129788295
2018-01-29 07:26:52,45.6584,-42.9044,384.0,12.576,35.567,-0.0036610390428,9.85194e-05,0.023387,2.287051,nan,nan,nan,8.89614828803
2018-01-29 07:26:52,45.6584,-42.9044,386.0,12.565,35.565,-0.00366103904496,9.78492e-05,0.025186,2.264104,nan,nan,nan,8.88872225157
2018-01-29 07:26:52,45.6584,-42.9044,388.0,12.546,35.562,-0.00366103904824,9.67322e-05,0.025186,2.264104,nan,nan,nan,8.87608718949
2018-01-29 07:26:52,45.6584,-42.9044,390.0,12.507,35.557,-0.00366103905458,9.85194e-05,0.026985,2.264104,nan,nan,nan,8.85115358055
2018-01-29 07:26:52,45.6584,-42.9044,392.0,12.469,35.55,-0.00366103906204,9.65088e-05,0.023387,2.279402,nan,nan,nan,8.8120829527
2018-01-29 07:26:52,45.6584,-42.9044,394.0,12.38,35.539,-0.00366103907889,9.98598e-05,0.028784,2.279402,nan,nan,nan,8.76412224002
2018-01-29 07:26:52,45.6584,-42.9044,396.0,12.297,35.527,-0.00366103908976,9.7179e-05,0.023387,2.287051,nan,nan,nan,8.73416660062
2018-01-29 07:26:52,45.6584,-42.9044,398.0,12.213,35.515,-0.00366103910315,9.76258e-05,0.026985,2.287051,nan,nan,nan,8.71130814696
2018-01-29 07:26:52,45.6584,-42.9044,400.0,12.146,35.505,-0.00366103911307,9.7179e-05,0.026985,2.287051,nan,nan,nan,8.67674981732
2018-01-29 07:26:52,45.6584,-42.9044,402.0,12.062,35.493,-0.00366103912587,9.58386e-05,0.023387,2.287051,nan,nan,nan,8.65406584253
2018-01-29 07:26:52,45.6584,-42.9044,404.0,12.034,35.489,-0.00366103913077,9.62854e-05,0.026985,2.302349,nan,nan,nan,8.63942464392
2018-01-29 07:26:52,45.6584,-42.9044,406.0,12.032,35.488,-0.00366103913138,0.0001023172,0.023387,2.287051,nan,nan,nan,8.6311849907
2018-01-29 07:26:52,45.6584,-42.9044,408.0,12.022,35.486,-0.0036610391339,9.56152e-05,0.023387,2.317647,nan,nan,nan,8.61764924315
2018-01-29 07:26:52,45.6584,-42.9044,410.0,11.995,35.482,-0.00366103913864,9.7179e-05,0.026985,2.287051,nan,nan,nan,8.59990434452
2018-01-29 07:26:52,45.6584,-42.9044,412.0,11.943,35.476,-0.00366103914731,9.69556e-05,0.030583,2.2947,nan,nan,nan,8.57956317479
2018-01-29 07:26:52,45.6584,-42.9044,414.0,11.904,35.47,-0.00366103915291,9.65088e-05,0.023387,2.302349,nan,nan,nan,8.56954519365
2018-01-29 07:26:52,45.6584,-42.9044,416.0,11.894,35.468,-0.00366103915479,0.0001054448,0.023387,2.309998,nan,nan,nan,8.55506943146
2018-01-29 07:26:52,45.6584,-42.9044,418.0,11.89,35.467,-0.00366103915605,9.80726e-05,0.026985,2.309998,nan,nan,nan,8.53957229565
2018-01-29 07:26:52,45.6584,-42.9044,420.0,11.886,35.466,-0.00366103915718,0.0001103596,0.028784,2.325296,nan,nan,nan,8.5264645099
2018-01-29 07:26:52,45.6584,-42.9044,422.0,11.86,35.462,-0.00366103916175,9.65088e-05,0.025186,2.317647,nan,nan,nan,8.50580151711
2018-01-29 07:26:52,45.6584,-42.9044,424.0,11.812,35.455,-0.0036610391703,9.58386e-05,0.030583,2.302349,nan,nan,nan,8.47847942555
2018-01-29 07:26:52,45.6584,-42.9044,426.0,11.75,35.447,-0.00366103918241,9.7179e-05,0.025186,2.332945,nan,nan,nan,8.44908093701
2018-01-29 07:26:52,45.6584,-42.9044,428.0,11.647,35.432,-0.00366103919723,9.91896e-05,0.026985,2.2947,nan,nan,nan,8.42811692888
2018-01-29 07:26:52,45.6584,-42.9044,430.0,11.61,35.426,-0.00366103920286,9.62854e-05,0.026985,2.325296,nan,nan,nan,8.40592428776
2018-01-29 07:26:52,45.6584,-42.9044,432.0,11.55,35.419,-0.00366103921276,9.67322e-05,0.030583,2.340594,nan,nan,nan,8.3728636788
2018-01-29 07:26:52,45.6584,-42.9044,434.0,11.523,35.415,-0.00366103921819,9.69556e-05,0.023387,2.332945,nan,nan,nan,8.3338775309
2018-01-29 07:26:52,45.6584,-42.9044,436.0,11.475,35.408,-0.00366103922607,9.65088e-05,0.023387,2.340594,nan,nan,nan,8.27189085055
2018-01-29 07:26:52,45.6584,-42.9044,438.0,11.418,35.402,-0.00366103923523,9.7179e-05,0.028784,2.348243,nan,nan,nan,8.19915256399
2018-01-29 07:26:52,45.6584,-42.9044,440.0,11.363,35.395,-0.00366103924431,9.65088e-05,0.028784,2.355892,nan,nan,nan,8.15894689728
2018-01-29 07:26:52,45.6584,-42.9044,442.0,11.317,35.389,-0.00366103925283,9.91896e-05,0.030583,2.355892,nan,nan,nan,8.16841616264
2018-01-29 07:26:52,45.6584,-42.9044,444.0,11.187,35.369,-0.00366103927362,9.62854e-05,0.032382,2.37119,nan,nan,nan,8.16044121388
2018-01-29 07:26:52,45.6584,-42.9044,446.0,11.095,35.355,-0.00366103928695,9.7179e-05,0.034181,2.378839,nan,nan,nan,8.03623968094
2018-01-29 07:26:52,45.6584,-42.9044,448.0,11.039,35.349,-0.00366103929633,9.69556e-05,0.026985,2.378839,nan,nan,nan,7.87865564021
2018-01-29 07:26:52,45.6584,-42.9044,450.0,11.044,35.356,-0.00366103929632,9.76258e-05,0.028784,2.378839,nan,nan,nan,7.73648752357
2018-01-29 07:26:52,45.6584,-42.9044,452.0,11.038,35.359,-0.00366103929813,0.0001009768,0.028784,2.401786,nan,nan,nan,7.68507993551
2018-01-29 07:26:52,45.6584,-42.9044,454.0,10.934,35.348,-0.00366103931431,9.76258e-05,0.026985,2.401786,nan,nan,nan,7.62920165605
2018-01-29 07:26:52,45.6584,-42.9044,456.0,10.87,35.34,-0.00366103932488,9.7179e-05,0.030583,2.424733,nan,nan,nan,7.55638827852
2018-01-29 07:26:52,45.6584,-42.9044,458.0,10.886,35.349,-0.00366103932305,9.6062e-05,0.030583,2.417084,nan,nan,nan,7.52129347663
2018-01-29 07:26:52,45.6584,-42.9044,460.0,10.829,35.343,-0.00366103933276,9.62854e-05,0.028784,2.432382,nan,nan,nan,7.48194802922
2018-01-29 07:26:52,45.6584,-42.9044,462.0,10.792,35.338,-0.00366103933907,9.7179e-05,0.032382,2.417084,nan,nan,nan,7.4581706341
2018-01-29 07:26:52,45.6584,-42.9044,464.0,10.783,35.335,-0.00366103934162,9.78492e-05,0.034181,2.424733,nan,nan,nan,7.43187390624
2018-01-29 07:26:52,45.6584,-42.9044,466.0,10.733,35.327,-0.00366103935165,9.87428e-05,0.030583,2.440031,nan,nan,nan,7.40903185961
2018-01-29 07:26:52,45.6584,-42.9044,468.0,10.588,35.305,-0.00366103937396,9.89662e-05,0.034181,2.44768,nan,nan,nan,7.39072464972
2018-01-29 07:26:52,45.6584,-42.9044,470.0,10.499,35.291,-0.00366103938772,9.74024e-05,0.03598,2.440031,nan,nan,nan,7.38426205736
2018-01-29 07:26:52,45.6584,-42.9044,472.0,10.39,35.274,-0.00366103940513,9.78492e-05,0.032382,2.462978,nan,nan,nan,7.38092177407
2018-01-29 07:26:52,45.6584,-42.9044,474.0,10.346,35.265,-0.00366103941248,9.76258e-05,0.030583,2.462978,nan,nan,nan,7.37424618624
2018-01-29 07:26:52,45.6584,-42.9044,476.0,10.285,35.258,-0.00366103942289,9.69556e-05,0.030583,2.470627,nan,nan,nan,7.36313493665
2018-01-29 07:26:52,45.6584,-42.9044,478.0,10.228,35.25,-0.00366103943126,9.62854e-05,0.028784,2.478276,nan,nan,nan,7.35448092038
2018-01-29 07:26:52,45.6584,-42.9044,480.0,10.208,35.246,-0.00366103943469,9.87428e-05,0.030583,2.462978,nan,nan,nan,7.34251685473
2018-01-29 07:26:52,45.6584,-42.9044,482.0,10.189,35.243,-0.00366103943794,0.0001020938,0.032382,2.478276,nan,nan,nan,7.32681879057
2018-01-29 07:26:52,45.6584,-42.9044,484.0,10.179,35.242,-0.00366103944018,9.67322e-05,0.03598,2.478276,nan,nan,nan,7.30015041517
2018-01-29 07:26:52,45.6584,-42.9044,486.0,10.143,35.239,-0.00366103944649,9.85194e-05,0.034181,2.485925,nan,nan,nan,7.26745668132
2018-01-29 07:26:52,45.6584,-42.9044,488.0,10.121,35.236,-0.00366103944967,9.76258e-05,0.030583,2.493574,nan,nan,nan,7.24023092875
2018-01-29 07:26:52,45.6584,-42.9044,490.0,10.096,35.234,-0.00366103945413,9.76258e-05,0.028784,2.493574,nan,nan,nan,7.21665173208
2018-01-29 07:26:52,45.6584,-42.9044,492.0,10.077,35.233,-0.00366103945778,9.7179e-05,0.032382,2.470627,nan,nan,nan,7.18869032149
2018-01-29 07:26:52,45.6584,-42.9044,494.0,10.056,35.231,-0.0036610394623,9.7179e-05,0.034181,2.485925,nan,nan,nan,7.17054630539
2018-01-29 07:26:52,45.6584,-42.9044,496.0,9.993,35.224,-0.00366103947242,9.87428e-05,0.030583,2.501223,nan,nan,nan,7.16250116384
2018-01-29 07:26:52,45.6584,-42.9044,498.0,9.959,35.217,-0.00366103947799,9.8296e-05,0.034181,2.501223,nan,nan,nan,7.14707647724
2018-01-29 07:26:52,45.6584,-42.9044,500.0,9.899,35.211,-0.00366103948862,9.65088e-05,0.032382,2.493574,nan,nan,nan,7.12369006503
2018-01-29 07:26:52,45.6584,-42.9044,504.0,9.862,35.206,-0.00366103949513,9.7179e-05,0.032382,2.501223,nan,nan,nan,7.10028421443
2018-01-29 07:26:52,45.6584,-42.9044,508.0,9.775,35.191,-0.00366103951049,9.67322e-05,0.030583,2.508872,nan,nan,nan,7.09505349045
2018-01-29 07:26:52,45.6584,-42.9044,512.0,9.508,35.153,-0.00366103955274,9.78492e-05,0.034181,2.531819,nan,nan,nan,7.07558384356
2018-01-29 07:26:52,45.6584,-42.9044,516.0,9.435,35.143,-0.00366103956448,9.8296e-05,0.03598,2.539468,nan,nan,nan,7.04101221264
2018-01-29 07:26:52,45.6584,-42.9044,520.0,9.371,35.136,-0.00366103957809,9.78492e-05,0.030583,2.554766,nan,nan,nan,7.05327283054
2018-01-29 07:26:52,45.6584,-42.9044,524.0,9.23,35.11,-0.00366103959869,9.80726e-05,0.032382,2.562415,nan,nan,nan,7.06793450198
2018-01-29 07:26:52,45.6584,-42.9044,528.0,9.191,35.102,-0.003661039609,9.80726e-05,0.037779,2.562415,nan,nan,nan,7.11458974535
2018-01-29 07:26:52,45.6584,-42.9044,532.0,8.886,35.055,-0.00366103965639,9.87428e-05,0.034181,2.585362,nan,nan,nan,7.12608066947
2018-01-29 07:26:52,45.6584,-42.9044,536.0,8.818,35.047,-0.00366103966552,9.98598e-05,0.032382,2.577713,nan,nan,nan,7.1021283362
2018-01-29 07:26:52,45.6584,-42.9044,540.0,8.788,35.043,-0.00366103967111,9.96364e-05,0.03598,2.577713,nan,nan,nan,7.10401568316
2018-01-29 07:26:52,45.6584,-42.9044,544.0,8.644,35.026,-0.00366103969467,9.87428e-05,0.034181,2.60066,nan,nan,nan,7.07983734876
2018-01-29 07:26:52,45.6584,-42.9044,548.0,8.555,35.023,-0.00366103970771,0.0001009768,0.03598,2.585362,nan,nan,nan,7.00210586901
2018-01-29 07:26:52,45.6584,-42.9044,552.0,8.578,35.043,-0.00366103970342,9.78492e-05,0.03598,2.585362,nan,nan,nan,6.88913216565
2018-01-29 07:26:52,45.6584,-42.9044,556.0,8.715,35.094,-0.0036610396825,0.0001012002,0.030583,2.577713,nan,nan,nan,6.82476434121
2018-01-29 07:26:52,45.6584,-42.9044,560.0,8.729,35.106,-0.00366103968128,0.000101647,0.034181,2.585362,nan,nan,nan,6.82604881168
2018-01-29 07:26:52,45.6584,-42.9044,564.0,8.681,35.101,-0.0036610396892,0.0001003066,0.03598,2.585362,nan,nan,nan,6.83142675517
2018-01-29 07:26:52,45.6584,-42.9044,568.0,8.607,35.093,-0.00366103970115,9.91896e-05,0.03598,2.577713,nan,nan,nan,6.83317945241
2018-01-29 07:26:52,45.6584,-42.9044,572.0,8.554,35.09,-0.00366103971009,9.7179e-05,0.03598,2.585362,nan,nan,nan,6.81530648829
2018-01-29 07:26:52,45.6584,-42.9044,576.0,8.558,35.094,-0.00366103971009,0.00010053,0.030583,2.562415,nan,nan,nan,6.79236189994
2018-01-29 07:26:52,45.6584,-42.9044,580.0,8.572,35.102,-0.00366103970838,9.89662e-05,0.03598,2.585362,nan,nan,nan,6.77100017676
2018-01-29 07:26:52,45.6584,-42.9044,584.0,8.556,35.102,-0.00366103971247,9.78492e-05,0.034181,2.585362,nan,nan,nan,6.75617291903
2018-01-29 07:26:52,45.6584,-42.9044,588.0,8.492,35.097,-0.00366103972385,0.0001032108,0.034181,2.593011,nan,nan,nan,6.75456264117
2018-01-29 07:26:52,45.6584,-42.9044,592.0,8.383,35.092,-0.00366103974174,9.89662e-05,0.034181,2.60066,nan,nan,nan,6.75838265851
2018-01-29 07:26:52,45.6584,-42.9044,596.0,8.347,35.087,-0.00366103974762,9.8296e-05,0.034181,2.60066,nan,nan,nan,6.78979860934
2018-01-29 07:26:52,45.6584,-42.9044,600.0,8.21,35.069,-0.00366103976875,0.0001119234,0.032382,2.60066,nan,nan,nan,6.84500222308
2018-01-29 07:26:52,45.6584,-42.9044,604.0,8.0,35.044,-0.00366103980333,9.80726e-05,0.030583,2.608309,nan,nan,nan,6.85372341026
2018-01-29 07:26:52,45.6584,-42.9044,608.0,7.997,35.048,-0.00366103980442,9.80726e-05,0.037779,2.60066,nan,nan,nan,6.85116002116
2018-01-29 07:26:52,45.6584,-42.9044,612.0,7.956,35.05,-0.00366103981175,9.89662e-05,0.034181,2.615958,nan,nan,nan,6.8649832395
2018-01-29 07:26:52,45.6584,-42.9044,616.0,7.913,35.052,-0.003661039819,9.80726e-05,0.034181,2.608309,nan,nan,nan,6.88358175332
2018-01-29 07:26:52,45.6584,-42.9044,620.0,7.814,35.054,-0.00366103983523,9.67322e-05,0.034181,2.615958,nan,nan,nan,6.90824833614
2018-01-29 07:26:52,45.6584,-42.9044,624.0,7.759,35.059,-0.00366103984457,9.91896e-05,0.030583,2.608309,nan,nan,nan,6.9234161029
2018-01-29 07:26:52,45.6584,-42.9044,628.0,7.721,35.057,-0.00366103985066,9.65088e-05,0.03598,2.615958,nan,nan,nan,6.92964954325
2018-01-29 07:26:52,45.6584,-42.9044,632.0,7.701,35.06,-0.0036610398545,0.0001012002,0.03598,2.608309,nan,nan,nan,6.93497351295
2018-01-29 07:26:52,45.6584,-42.9044,636.0,7.692,35.061,-0.00366103985651,9.91896e-05,0.03598,2.615958,nan,nan,nan,6.94713527744
2018-01-29 07:26:52,45.6584,-42.9044,640.1,7.629,35.063,-0.00366103986802,9.80726e-05,0.03598,2.615958,nan,nan,nan,6.98110087859
2018-01-29 07:26:52,45.6584,-42.9044,644.0,7.49,35.056,-0.0036610398906,9.80726e-05,0.034181,2.615958,nan,nan,nan,7.01367838164
2018-01-29 07:26:52,45.6584,-42.9044,648.0,7.435,35.056,-0.00366103989927,9.96364e-05,0.032382,2.623607,nan,nan,nan,7.02119681964
2018-01-29 07:26:52,45.6584,-42.9044,652.0,7.433,35.056,-0.00366103990033,9.78492e-05,0.032382,2.623607,nan,nan,nan,7.03131658975
2018-01-29 07:26:52,45.6584,-42.9044,656.0,7.401,35.057,-0.0036610399064,9.76258e-05,0.034181,2.631256,nan,nan,nan,7.06827428275
2018-01-29 07:26:52,45.6584,-42.9044,659.9,7.34,35.067,-0.00366103991635,9.80726e-05,0.032382,2.615958,nan,nan,nan,7.12000732479
2018-01-29 07:26:52,45.6584,-42.9044,664.0,7.352,35.086,-0.00366103991505,9.67322e-05,0.032382,2.615958,nan,nan,nan,7.13517119265
2018-01-29 07:26:52,45.6584,-42.9044,668.0,7.359,35.088,-0.00366103991494,9.65088e-05,0.032382,2.623607,nan,nan,nan,7.14024505305
2018-01-29 07:26:52,45.6584,-42.9044,672.0,7.332,35.085,-0.00366103992089,9.67322e-05,0.032382,2.608309,nan,nan,nan,7.16882090373
2018-01-29 07:26:52,45.6584,-42.9044,676.0,7.199,35.076,-0.0036610399431,9.80726e-05,0.032382,2.623607,nan,nan,nan,7.20428210975
2018-01-29 07:26:52,45.6584,-42.9044,680.0,7.113,35.071,-0.00366103995793,0.0001090192,0.030583,2.638905,nan,nan,nan,7.22947976227
2018-01-29 07:26:52,45.6584,-42.9044,684.0,7.047,35.058,-0.00366103996937,9.87428e-05,0.030583,2.638905,nan,nan,nan,7.25521050971
2018-01-29 07:26:52,45.6584,-42.9044,688.0,6.96,35.049,-0.00366103998567,0.0001003066,0.032382,2.631256,nan,nan,nan,7.29421413393
2018-01-29 07:26:52,45.6584,-42.9044,692.0,6.756,35.021,-0.00366104001953,9.9413e-05,0.034181,2.638905,nan,nan,nan,7.32936335472
2018-01-29 07:26:52,45.6584,-42.9044,696.0,6.633,35.008,-0.00366104003752,9.87428e-05,0.032382,2.638905,nan,nan,nan,7.36168738513
2018-01-29 07:26:52,45.6584,-42.9044,700.0,6.506,34.992,-0.00366104005829,9.87428e-05,0.034181,2.661852,nan,nan,nan,7.38103754299
2018-01-29 07:26:52,45.6584,-42.9044,704.0,6.431,34.98,-0.00366104007075,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.39127760148
2018-01-29 07:26:52,45.6584,-42.9044,708.0,6.388,34.977,-0.00366104007802,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.40076512274
2018-01-29 07:26:52,45.6584,-42.9044,712.0,6.375,34.975,-0.00366104008039,9.91896e-05,0.034181,2.654203,nan,nan,nan,7.40466933247
2018-01-29 07:26:52,45.6584,-42.9044,716.0,6.355,34.975,-0.0036610400844,0.0001000832,0.03598,2.661852,nan,nan,nan,7.41641346675
2018-01-29 07:26:52,45.6584,-42.9044,720.0,6.326,34.973,-0.00366104008917,0.0001014236,0.028784,2.646554,nan,nan,nan,7.42817810333
2018-01-29 07:26:52,45.6584,-42.9044,724.0,6.305,34.972,-0.00366104009309,0.0001025406,0.030583,2.669501,nan,nan,nan,7.45085121708
2018-01-29 07:26:52,45.6584,-42.9044,728.0,6.239,34.977,-0.00366104010394,0.00010053,0.032382,2.646554,nan,nan,nan,7.47350132889
2018-01-29 07:26:52,45.6584,-42.9044,732.0,6.202,34.979,-0.00366104011019,0.0001012002,0.034181,2.654203,nan,nan,nan,7.4854743662
2018-01-29 07:26:52,45.6584,-42.9044,736.0,6.165,34.98,-0.00366104011629,0.000101647,0.028784,2.646554,nan,nan,nan,7.49678910104
2018-01-29 07:26:52,45.6584,-42.9044,740.0,6.129,34.98,-0.0036610401225,0.00010053,0.034181,2.646554,nan,nan,nan,7.512207474
2018-01-29 07:26:52,45.6584,-42.9044,744.0,6.094,34.98,-0.00366104012835,0.0001009768,0.034181,2.654203,nan,nan,nan,7.52117528093
2018-01-29 07:26:52,45.6584,-42.9044,748.0,6.073,34.98,-0.00366104013207,0.0001020938,0.03598,2.638905,nan,nan,nan,7.52811595486
2018-01-29 07:26:52,45.6584,-42.9044,752.0,6.06,34.979,-0.00366104013466,0.0001014236,0.032382,2.646554,nan,nan,nan,7.53574703673
2018-01-29 07:26:52,45.6584,-42.9044,756.0,6.046,34.979,-0.00366104013715,0.0001023172,0.032382,2.646554,nan,nan,nan,7.54953743631
2018-01-29 07:26:52,45.6584,-42.9044,760.0,6.016,34.977,-0.00366104014247,0.0001014236,0.032382,2.654203,nan,nan,nan,7.56736395666
2018-01-29 07:26:52,45.6584,-42.9044,764.0,5.987,34.976,-0.00366104014748,0.0001025406,0.034181,2.638905,nan,nan,nan,7.59245464512
2018-01-29 07:26:52,45.6584,-42.9044,768.0,5.929,34.973,-0.00366104015687,0.000101647,0.030583,2.654203,nan,nan,nan,7.6245848022
2018-01-29 07:26:52,45.6584,-42.9044,772.0,5.881,34.971,-0.00366104016521,0.0001018704,0.034181,2.654203,nan,nan,nan,7.65777504514
2018-01-29 07:26:52,45.6584,-42.9044,776.0,5.831,34.966,-0.00366104017428,0.0001025406,0.03598,2.646554,nan,nan,nan,7.69276672904
2018-01-29 07:26:52,45.6584,-42.9044,780.0,5.772,34.961,-0.0036610401833,0.0001014236,0.034181,2.654203,nan,nan,nan,7.70640037929
2018-01-29 07:26:52,45.6584,-42.9044,784.0,5.763,34.964,-0.0036610401848,0.000101647,0.034181,2.638905,nan,nan,nan,7.72021073755
2018-01-29 07:26:52,45.6584,-42.9044,788.0,5.748,34.964,-0.00366104018774,0.000103881,0.032382,2.654203,nan,nan,nan,7.74504888005
2018-01-29 07:26:52,45.6584,-42.9044,792.0,5.703,34.967,-0.00366104019505,0.0001112532,0.032382,2.646554,nan,nan,nan,7.76630076272
2018-01-29 07:26:52,45.6584,-42.9044,796.0,5.689,34.969,-0.00366104019735,0.0001032108,0.032382,2.638905,nan,nan,nan,7.77718234914
2018-01-29 07:26:52,45.6584,-42.9044,800.0,5.686,34.976,-0.00366104019794,0.000102764,0.032382,2.646554,nan,nan,nan,7.7919288792
2018-01-29 07:26:52,45.6584,-42.9044,804.0,5.693,34.989,-0.00366104019701,0.000101647,0.034181,2.638905,nan,nan,nan,7.79990558782
2018-01-29 07:26:52,45.6584,-42.9044,808.0,5.694,34.991,-0.00366104019731,0.0001020938,0.032382,2.646554,nan,nan,nan,7.80460315594
2018-01-29 07:26:52,45.6584,-42.9044,812.0,5.695,34.996,-0.00366104019745,0.000102764,0.034181,2.654203,nan,nan,nan,7.81737646402
2018-01-29 07:26:52,45.6584,-42.9044,816.0,5.694,34.995,-0.00366104019826,0.0001034342,0.030583,2.646554,nan,nan,nan,7.84855906609
2018-01-29 07:26:52,45.6584,-42.9044,820.0,5.635,34.989,-0.00366104020998,0.0001034342,0.03598,2.638905,nan,nan,nan,7.91569366476
2018-01-29 07:26:52,45.6584,-42.9044,824.0,5.455,34.968,-0.00366104023732,0.000107232,0.032382,2.638905,nan,nan,nan,7.94033999782
2018-01-29 07:26:52,45.6584,-42.9044,828.0,5.417,34.962,-0.00366104024331,0.0001041044,0.03598,2.631256,nan,nan,nan,7.94973522941
2018-01-29 07:26:52,45.6584,-42.9044,832.0,5.385,34.958,-0.00366104024859,0.0001065618,0.032382,2.631256,nan,nan,nan,7.95724494648
2018-01-29 07:26:52,45.6584,-42.9044,836.0,5.344,34.954,-0.003661040255,0.0001056682,0.034181,2.623607,nan,nan,nan,7.94696948839
2018-01-29 07:26:52,45.6584,-42.9044,840.0,5.371,34.965,-0.00366104025055,0.0001065618,0.034181,2.615958,nan,nan,nan,7.92724432484
2018-01-29 07:26:52,45.6584,-42.9044,844.0,5.409,34.975,-0.00366104024412,0.0001079022,0.032382,2.623607,nan,nan,nan,7.91128648846
2018-01-29 07:26:52,45.6584,-42.9044,848.0,5.42,34.978,-0.00366104024213,0.0001058916,0.032382,2.623607,nan,nan,nan,7.89687182499
2018-01-29 07:26:52,45.6584,-42.9044,852.0,5.455,34.985,-0.00366104023619,0.000107232,0.032382,2.615958,nan,nan,nan,7.88385680815
2018-01-29 07:26:52,45.6584,-42.9044,856.0,5.465,34.988,-0.00366104023497,0.0001074554,0.034181,2.631256,nan,nan,nan,7.88332981075
2018-01-29 07:26:52,45.6584,-42.9044,860.0,5.482,34.992,-0.00366104023217,0.0001054448,0.030583,2.615958,nan,nan,nan,7.8867320367
2018-01-29 07:26:52,45.6584,-42.9044,864.0,5.503,34.998,-0.00366104022926,0.0001056682,0.03598,2.615958,nan,nan,nan,7.89975239207
2018-01-29 07:26:52,45.6584,-42.9044,868.0,5.504,35.002,-0.00366104022936,0.0001063384,0.028784,2.623607,nan,nan,nan,7.91393238735
2018-01-29 07:26:52,45.6584,-42.9044,872.0,5.496,35.003,-0.00366104023084,0.0001052214,0.032382,2.608309,nan,nan,nan,7.92332133208
2018-01-29 07:26:52,45.6584,-42.9044,876.0,5.493,35.003,-0.00366104023156,0.0001047746,0.032382,2.623607,nan,nan,nan,7.93646762832
