datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-06 07:18:53,51.8059,-44.4256,336.0,6.204,34.809,-0.00366104011315,0.0001056682,0.039578,2.730693,nan,nan,nan,7.46087352856
2018-11-06 07:18:53,51.8059,-44.4256,338.0,6.089,34.797,-0.00366104013166,0.0001052214,0.037779,2.707746,nan,nan,nan,7.5008670291
2018-11-06 07:18:53,51.8059,-44.4256,340.0,5.985,34.785,-0.00366104014955,0.0001041044,0.039578,2.715395,nan,nan,nan,7.52857103008
2018-11-06 07:18:53,51.8059,-44.4256,342.0,5.942,34.782,-0.00366104015767,0.0001041044,0.039578,2.715395,nan,nan,nan,7.56187391126
2018-11-06 07:18:53,51.8059,-44.4256,344.0,5.915,34.779,-0.00366104016335,0.0001074554,0.041377,2.707746,nan,nan,nan,7.6056881259
2018-11-06 07:18:53,51.8059,-44.4256,346.0,5.825,34.77,-0.0036610401786,0.0001036576,0.037779,2.707746,nan,nan,nan,7.64307087537
2018-11-06 07:18:53,51.8059,-44.4256,348.0,5.761,34.762,-0.0036610401865,0.0001052214,0.039578,2.715395,nan,nan,nan,7.67693662751
2018-11-06 07:18:53,51.8059,-44.4256,350.0,5.694,34.757,-0.00366104020176,0.000108349,0.039578,2.723044,nan,nan,nan,7.70816604282
2018-11-06 07:18:53,51.8059,-44.4256,352.0,5.607,34.745,-0.00366104021159,0.000113934,0.039578,2.723044,nan,nan,nan,7.71985508114
2018-11-06 07:18:53,51.8059,-44.4256,354.0,5.603,34.746,-0.00366104021203,0.000104998,0.041377,2.692448,nan,nan,nan,7.73648752389
2018-11-06 07:18:53,51.8059,-44.4256,356.0,5.6,34.75,-0.00366104021429,0.000116168,0.044975,2.715395,nan,nan,nan,7.77859801903
2018-11-06 07:18:53,51.8059,-44.4256,358.0,5.554,34.748,-0.00366104022029,0.0001079022,0.039578,2.700097,nan,nan,nan,7.81693037898
2018-11-06 07:18:53,51.8059,-44.4256,360.0,5.507,34.752,-0.00366104022993,0.000110583,0.041377,2.692448,nan,nan,nan,7.85499744671
2018-11-06 07:18:53,51.8059,-44.4256,362.0,5.439,34.75,-0.00366104023971,0.0001076788,0.041377,2.692448,nan,nan,nan,7.87259726866
2018-11-06 07:18:53,51.8059,-44.4256,364.0,5.418,34.747,-0.0036610402419,0.0001108064,0.039578,2.67715,nan,nan,nan,7.88296572659
2018-11-06 07:18:53,51.8059,-44.4256,366.0,5.401,34.747,-0.00366104024434,0.000106115,0.03598,2.669501,nan,nan,nan,7.89711182711
2018-11-06 07:18:53,51.8059,-44.4256,368.0,5.391,34.747,-0.0036610402458,0.0001108064,0.039578,2.692448,nan,nan,nan,7.90719933012
2018-11-06 07:18:53,51.8059,-44.4256,370.0,5.376,34.749,-0.00366104024787,0.0001070086,0.037779,2.67715,nan,nan,nan,7.91778274596
2018-11-06 07:18:53,51.8059,-44.4256,372.0,5.362,34.752,-0.00366104024997,0.0001096894,0.039578,2.684799,nan,nan,nan,7.91778274596
2018-11-06 07:18:53,51.8059,-44.4256,374.0,5.352,34.753,-0.00366104025133,0.0001076788,0.039578,2.684799,nan,nan,nan,7.90455596448
2018-11-06 07:18:53,51.8059,-44.4256,376.0,5.361,34.756,-0.00366104024948,0.0001063384,0.039578,2.707746,nan,nan,nan,7.88344478862
2018-11-06 07:18:53,51.8059,-44.4256,378.0,5.377,34.766,-0.00366104024666,0.0001056682,0.039578,2.684799,nan,nan,nan,7.84855906611
2018-11-06 07:18:53,51.8059,-44.4256,380.0,5.413,34.789,-0.00366104024028,0.0001045512,0.039578,2.684799,nan,nan,nan,7.8155068941
2018-11-06 07:18:53,51.8059,-44.4256,382.0,5.448,34.804,-0.00366104023357,0.0001163914,0.039578,2.67715,nan,nan,nan,7.76563182804
2018-11-06 07:18:53,51.8059,-44.4256,384.0,5.525,34.82,-0.00366104022192,0.0001034342,0.041377,2.692448,nan,nan,nan,7.73015780058
2018-11-06 07:18:53,51.8059,-44.4256,386.0,5.549,34.826,-0.00366104021743,0.000103881,0.037779,2.67715,nan,nan,nan,7.68414878511
2018-11-06 07:18:53,51.8059,-44.4256,388.0,5.572,34.832,-0.00366104021327,0.0001032108,0.039578,2.684799,nan,nan,nan,7.61989725779
2018-11-06 07:18:53,51.8059,-44.4256,390.0,5.643,34.847,-0.00366104020259,0.0001018704,0.041377,2.661852,nan,nan,nan,7.54360560311
2018-11-06 07:18:53,51.8059,-44.4256,392.0,5.854,34.887,-0.00366104016787,0.0001009768,0.041377,2.67715,nan,nan,nan,7.49226094204
2018-11-06 07:18:53,51.8059,-44.4256,394.0,5.921,34.906,-0.00366104015856,0.0001003066,0.03598,2.692448,nan,nan,nan,7.49769509557
2018-11-06 07:18:53,51.8059,-44.4256,396.0,5.914,34.907,-0.00366104015984,0.0001007534,0.03598,2.684799,nan,nan,nan,7.50358700939
2018-11-06 07:18:53,51.8059,-44.4256,398.0,5.912,34.907,-0.00366104016042,9.91896e-05,0.030583,2.669501,nan,nan,nan,7.51266148582
2018-11-06 07:18:53,51.8059,-44.4256,400.0,5.905,34.906,-0.00366104016195,9.9413e-05,0.034181,2.692448,nan,nan,nan,7.52736059721
2018-11-06 07:18:53,51.8059,-44.4256,402.0,5.88,34.906,-0.00366104016582,9.96364e-05,0.037779,2.707746,nan,nan,nan,7.54634273077
2018-11-06 07:18:53,51.8059,-44.4256,404.0,5.85,34.904,-0.00366104017111,9.85194e-05,0.037779,2.692448,nan,nan,nan,7.56965277921
2018-11-06 07:18:53,51.8059,-44.4256,406.0,5.833,34.902,-0.00366104017447,9.80726e-05,0.041377,2.669501,nan,nan,nan,7.59878770666
2018-11-06 07:18:53,51.8059,-44.4256,408.0,5.794,34.898,-0.003661040181,9.98598e-05,0.037779,2.684799,nan,nan,nan,7.63428378514
2018-11-06 07:18:53,51.8059,-44.4256,410.0,5.747,34.893,-0.0036610401889,0.0001034342,0.03598,2.692448,nan,nan,nan,7.67414684927
2018-11-06 07:18:53,51.8059,-44.4256,412.0,5.676,34.888,-0.00366104020078,9.87428e-05,0.03598,2.67715,nan,nan,nan,7.70116209761
2018-11-06 07:18:53,51.8059,-44.4256,414.0,5.6,34.884,-0.00366104021194,0.0001029874,0.032382,2.67715,nan,nan,nan,7.70419626872
2018-11-06 07:18:53,51.8059,-44.4256,416.0,5.599,34.885,-0.00366104021172,0.00010053,0.03598,2.669501,nan,nan,nan,7.70513012803
2018-11-06 07:18:53,51.8059,-44.4256,418.0,5.597,34.889,-0.00366104021249,0.0001009768,0.037779,2.669501,nan,nan,nan,7.70419626872
2018-11-06 07:18:53,51.8059,-44.4256,420.0,5.572,34.892,-0.00366104021638,0.0001076788,0.037779,2.684799,nan,nan,nan,7.6964967436
2018-11-06 07:18:53,51.8059,-44.4256,422.0,5.562,34.896,-0.00366104021699,0.0001007534,0.034181,2.669501,nan,nan,nan,7.6544182061
2018-11-06 07:18:53,51.8059,-44.4256,424.0,5.704,34.928,-0.00366104019339,9.87428e-05,0.032382,2.67715,nan,nan,nan,7.62629267626
2018-11-06 07:18:53,51.8059,-44.4256,426.0,5.73,34.938,-0.00366104019148,0.0001012002,0.032382,2.67715,nan,nan,nan,7.63849093642
2018-11-06 07:18:53,51.8059,-44.4256,428.0,5.717,34.937,-0.0036610401937,9.8296e-05,0.03598,2.669501,nan,nan,nan,7.64830221539
2018-11-06 07:18:53,51.8059,-44.4256,430.0,5.679,34.934,-0.00366104020004,9.87428e-05,0.034181,2.692448,nan,nan,nan,7.66313825706
2018-11-06 07:18:53,51.8059,-44.4256,432.0,5.638,34.932,-0.00366104020702,9.80726e-05,0.034181,2.669501,nan,nan,nan,7.68582494693
2018-11-06 07:18:53,51.8059,-44.4256,434.0,5.589,34.93,-0.00366104021432,9.87428e-05,0.037779,2.67715,nan,nan,nan,7.6943983624
2018-11-06 07:18:53,51.8059,-44.4256,436.0,5.59,34.932,-0.00366104021433,0.00010053,0.03598,2.661852,nan,nan,nan,7.6996221823
2018-11-06 07:18:53,51.8059,-44.4256,438.0,5.584,34.933,-0.00366104021546,9.78492e-05,0.034181,2.67715,nan,nan,nan,7.70447641326
2018-11-06 07:18:53,51.8059,-44.4256,440.0,5.578,34.933,-0.00366104021651,9.8296e-05,0.032382,2.661852,nan,nan,nan,7.71251205687
2018-11-06 07:18:53,51.8059,-44.4256,442.0,5.571,34.934,-0.00366104021786,9.76258e-05,0.037779,2.684799,nan,nan,nan,7.72399305785
2018-11-06 07:18:53,51.8059,-44.4256,444.0,5.556,34.933,-0.00366104022075,9.96364e-05,0.032382,2.669501,nan,nan,nan,7.73780108005
2018-11-06 07:18:53,51.8059,-44.4256,446.0,5.544,34.933,-0.00366104022256,0.0001007534,0.034181,2.661852,nan,nan,nan,7.74850645918
2018-11-06 07:18:53,51.8059,-44.4256,448.0,5.527,34.934,-0.00366104022575,0.0001014236,0.034181,2.669501,nan,nan,nan,7.75678157992
2018-11-06 07:18:53,51.8059,-44.4256,450.0,5.5,34.932,-0.00366104023,0.0001121468,0.034181,2.661852,nan,nan,nan,7.76073455159
2018-11-06 07:18:53,51.8059,-44.4256,452.0,5.488,34.931,-0.0036610402316,0.000101647,0.032382,2.669501,nan,nan,nan,7.76921279255
2018-11-06 07:18:53,51.8059,-44.4256,454.0,5.474,34.935,-0.00366104023397,0.00010053,0.030583,2.669501,nan,nan,nan,7.77430470932
2018-11-06 07:18:53,51.8059,-44.4256,456.0,5.494,34.943,-0.00366104023053,0.0001003066,0.037779,2.654203,nan,nan,nan,7.77770139463
2018-11-06 07:18:53,51.8059,-44.4256,458.0,5.499,34.946,-0.00366104023015,0.0001007534,0.032382,2.661852,nan,nan,nan,7.79035921613
2018-11-06 07:18:53,51.8059,-44.4256,460.0,5.493,34.946,-0.00366104023144,0.0001012002,0.034181,2.661852,nan,nan,nan,7.79655482472
2018-11-06 07:18:53,51.8059,-44.4256,462.0,5.487,34.947,-0.00366104023228,0.000101647,0.03598,2.669501,nan,nan,nan,7.8041768346
2018-11-06 07:18:53,51.8059,-44.4256,464.0,5.482,34.947,-0.00366104023335,9.9413e-05,0.03598,2.661852,nan,nan,nan,7.81593390906
2018-11-06 07:18:53,51.8059,-44.4256,466.0,5.475,34.946,-0.0036610402347,9.9413e-05,0.030583,2.646554,nan,nan,nan,7.83403488967
2018-11-06 07:18:53,51.8059,-44.4256,468.0,5.443,34.945,-0.00366104023978,0.0001014236,0.034181,2.654203,nan,nan,nan,7.85361388728
2018-11-06 07:18:53,51.8059,-44.4256,470.0,5.412,34.943,-0.00366104024507,9.9413e-05,0.034181,2.654203,nan,nan,nan,7.86966089138
2018-11-06 07:18:53,51.8059,-44.4256,472.0,5.4,34.944,-0.00366104024696,9.9413e-05,0.034181,2.654203,nan,nan,nan,7.87554444787
2018-11-06 07:18:53,51.8059,-44.4256,474.0,5.392,34.943,-0.0036610402482,0.0001003066,0.032382,2.654203,nan,nan,nan,7.88344478862
2018-11-06 07:18:53,51.8059,-44.4256,476.0,5.382,34.943,-0.00366104024992,0.0001003066,0.03598,2.646554,nan,nan,nan,7.8877578201
2018-11-06 07:18:53,51.8059,-44.4256,478.0,5.378,34.943,-0.00366104025041,0.0001029874,0.034181,2.654203,nan,nan,nan,7.89183367499
2018-11-06 07:18:53,51.8059,-44.4256,480.0,5.374,34.943,-0.00366104025108,0.0001342634,0.034181,2.646554,nan,nan,nan,7.89264913015
2018-11-06 07:18:53,51.8059,-44.4256,482.0,5.374,34.943,-0.00366104025121,9.8296e-05,0.030583,2.654203,nan,nan,nan,7.89807191766
2018-11-06 07:18:53,51.8059,-44.4256,484.0,5.371,34.943,-0.00366104025181,9.89662e-05,0.032382,2.654203,nan,nan,nan,7.905324841
2018-11-06 07:18:53,51.8059,-44.4256,486.0,5.362,34.943,-0.0036610402535,9.89662e-05,0.039578,2.654203,nan,nan,nan,7.91489477936
2018-11-06 07:18:53,51.8059,-44.4256,488.0,5.353,34.944,-0.00366104025473,0.0001012002,0.03598,2.638905,nan,nan,nan,7.91994949947
2018-11-06 07:18:53,51.8059,-44.4256,490.0,5.352,34.946,-0.00366104025463,9.89662e-05,0.032382,2.638905,nan,nan,nan,7.92303225454
2018-11-06 07:18:53,51.8059,-44.4256,492.0,5.377,34.952,-0.00366104025036,9.91896e-05,0.037779,2.638905,nan,nan,nan,7.92789997668
2018-11-06 07:18:53,51.8059,-44.4256,494.0,5.394,34.958,-0.00366104024827,9.76258e-05,0.032382,2.646554,nan,nan,nan,7.93344653428
2018-11-06 07:18:53,51.8059,-44.4256,496.0,5.396,34.959,-0.00366104024795,9.80726e-05,0.032382,2.646554,nan,nan,nan,7.93996328988
2018-11-06 07:18:53,51.8059,-44.4256,498.0,5.39,34.96,-0.00366104024908,0.0001020938,0.03598,2.654203,nan,nan,nan,7.94672777936
2018-11-06 07:18:53,51.8059,-44.4256,500.0,5.383,34.961,-0.0036610402504,0.0001012002,0.032382,2.623607,nan,nan,nan,7.9527729921
2018-11-06 07:18:53,51.8059,-44.4256,504.0,5.37,34.962,-0.00366104025276,0.0001003066,0.034181,2.638905,nan,nan,nan,7.96305691322
2018-11-06 07:18:53,51.8059,-44.4256,508.0,5.355,34.962,-0.00366104025536,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.96934891583
2018-11-06 07:18:53,51.8059,-44.4256,512.0,5.35,34.962,-0.0036610402565,0.0001012002,0.034181,2.638905,nan,nan,nan,7.97179354725
2018-11-06 07:18:53,51.8059,-44.4256,516.0,5.344,34.962,-0.00366104025789,9.85194e-05,0.030583,2.631256,nan,nan,nan,7.97713199204
2018-11-06 07:18:53,51.8059,-44.4256,520.0,5.335,34.963,-0.00366104025953,9.89662e-05,0.034181,2.631256,nan,nan,nan,7.98343654778
2018-11-06 07:18:53,51.8059,-44.4256,524.0,5.329,34.963,-0.00366104026111,9.85194e-05,0.034181,2.638905,nan,nan,nan,7.9919551644
2018-11-06 07:18:53,51.8059,-44.4256,528.0,5.313,34.963,-0.00366104026423,0.0001014236,0.03598,2.631256,nan,nan,nan,8.00266660136
2018-11-06 07:18:53,51.8059,-44.4256,531.9,5.296,34.962,-0.00366104026736,0.0001058916,0.032382,2.631256,nan,nan,nan,8.01034010236
2018-11-06 07:18:53,51.8059,-44.4256,536.0,5.275,34.96,-0.00366104027134,0.0001007534,0.034181,2.631256,nan,nan,nan,8.02669959377
2018-11-06 07:18:53,51.8059,-44.4256,540.0,5.251,34.958,-0.00366104027591,9.8296e-05,0.032382,2.631256,nan,nan,nan,8.05094180605
2018-11-06 07:18:53,51.8059,-44.4256,544.0,5.221,34.959,-0.00366104028183,9.85194e-05,0.032382,2.638905,nan,nan,nan,8.09707776225
2018-11-06 07:18:53,51.8059,-44.4256,548.0,5.111,34.951,-0.00366104030001,0.0001014236,0.032382,2.631256,nan,nan,nan,8.1363212
2018-11-06 07:18:53,51.8059,-44.4256,552.0,5.057,34.946,-0.00366104030891,0.0001014236,0.032382,2.615958,nan,nan,nan,8.17202774132
2018-11-06 07:18:53,51.8059,-44.4256,556.0,5.009,34.943,-0.00366104031802,0.000101647,0.030583,2.615958,nan,nan,nan,8.22577674625
2018-11-06 07:18:53,51.8059,-44.4256,560.0,4.906,34.933,-0.00366104033613,0.000101647,0.034181,2.615958,nan,nan,nan,8.27872401887
2018-11-06 07:18:53,51.8059,-44.4256,564.0,4.816,34.922,-0.00366104035036,0.0001036576,0.03598,2.608309,nan,nan,nan,8.31362794221
2018-11-06 07:18:53,51.8059,-44.4256,568.1,4.757,34.914,-0.0036610403596,0.0001045512,0.03598,2.608309,nan,nan,nan,8.32954159633
2018-11-06 07:18:53,51.8059,-44.4256,572.0,4.733,34.911,-0.00366104036371,0.0001023172,0.034181,2.60066,nan,nan,nan,8.34562303348
2018-11-06 07:18:53,51.8059,-44.4256,576.0,4.702,34.907,-0.00366104036886,0.0001020938,0.032382,2.60066,nan,nan,nan,8.36276457562
2018-11-06 07:18:53,51.8059,-44.4256,580.0,4.669,34.902,-0.00366104037497,0.0001032108,0.037779,2.60066,nan,nan,nan,8.39336112099
2018-11-06 07:18:53,51.8059,-44.4256,584.0,4.625,34.896,-0.00366104038243,0.0001020938,0.034181,2.60066,nan,nan,nan,8.42927485575
2018-11-06 07:18:53,51.8059,-44.4256,588.0,4.553,34.888,-0.0036610403941,0.0001036576,0.03598,2.60066,nan,nan,nan,8.45750409683
2018-11-06 07:18:53,51.8059,-44.4256,592.0,4.538,34.885,-0.0036610403968,0.0001052214,0.034181,2.60066,nan,nan,nan,8.48991734177
2018-11-06 07:18:53,51.8059,-44.4256,596.0,4.486,34.88,-0.00366104040677,0.0001041044,0.034181,2.577713,nan,nan,nan,8.56243537533
2018-11-06 07:18:53,51.8059,-44.4256,600.0,4.376,34.871,-0.00366104042337,0.000107232,0.03598,2.570064,nan,nan,nan,8.59553554054
2018-11-06 07:18:53,51.8059,-44.4256,604.0,4.324,34.869,-0.00366104043067,0.0001076788,0.032382,2.554766,nan,nan,nan,8.57574420062
2018-11-06 07:18:53,51.8059,-44.4256,608.0,4.39,34.882,-0.00366104041926,0.0001047746,0.03598,2.554766,nan,nan,nan,8.50031854736
2018-11-06 07:18:53,51.8059,-44.4256,612.0,4.59,34.917,-0.00366104038781,0.0001056682,0.032382,2.585362,nan,nan,nan,8.44610609622
2018-11-06 07:18:53,51.8059,-44.4256,616.0,4.624,34.929,-0.00366104038259,0.0001023172,0.030583,2.585362,nan,nan,nan,8.47192470522
2018-11-06 07:18:53,51.8059,-44.4256,620.0,4.586,34.927,-0.00366104038918,0.0001034342,0.034181,2.585362,nan,nan,nan,8.49914937468
2018-11-06 07:18:53,51.8059,-44.4256,624.0,4.533,34.922,-0.003661040398,0.000102764,0.028784,2.577713,nan,nan,nan,8.51925989713
2018-11-06 07:18:53,51.8059,-44.4256,628.1,4.539,34.926,-0.00366104039709,0.000103881,0.032382,2.570064,nan,nan,nan,8.51741798535
2018-11-06 07:18:53,51.8059,-44.4256,632.1,4.542,34.928,-0.00366104039739,0.000102764,0.030583,2.585362,nan,nan,nan,8.53899506434
2018-11-06 07:18:53,51.8059,-44.4256,636.0,4.504,34.923,-0.00366104040434,0.0001029874,0.030583,2.554766,nan,nan,nan,8.58616134085
2018-11-06 07:18:53,51.8059,-44.4256,640.0,4.412,34.913,-0.0036610404195,0.0001036576,0.030583,2.570064,nan,nan,nan,8.62693583145
2018-11-06 07:18:53,51.8059,-44.4256,644.0,4.373,34.908,-0.00366104042602,0.0001047746,0.034181,2.562415,nan,nan,nan,8.64820591265
2018-11-06 07:18:53,51.8059,-44.4256,648.0,4.322,34.901,-0.00366104043455,0.000103881,0.030583,2.547117,nan,nan,nan,8.68782324415
2018-11-06 07:18:53,51.8059,-44.4256,652.0,4.235,34.891,-0.00366104044869,0.0001047746,0.032382,2.547117,nan,nan,nan,8.7304507235
2018-11-06 07:18:53,51.8059,-44.4256,656.0,4.176,34.883,-0.00366104045848,0.000102764,0.030583,2.539468,nan,nan,nan,8.75163970612
2018-11-06 07:18:53,51.8059,-44.4256,660.0,4.155,34.882,-0.00366104046174,0.0001092426,0.032382,2.531819,nan,nan,nan,8.75415615957
2018-11-06 07:18:53,51.8059,-44.4256,664.0,4.161,34.885,-0.00366104046071,0.0001034342,0.030583,2.547117,nan,nan,nan,8.73842327207
2018-11-06 07:18:53,51.8059,-44.4256,668.0,4.205,34.893,-0.00366104045366,0.0001032108,0.032382,2.539468,nan,nan,nan,8.72786685007
2018-11-06 07:18:53,51.8059,-44.4256,672.0,4.209,34.895,-0.00366104045306,0.0001056682,0.032382,2.539468,nan,nan,nan,8.73077377026
2018-11-06 07:18:53,51.8059,-44.4256,676.0,4.202,34.895,-0.00366104045435,0.0001032108,0.030583,2.539468,nan,nan,nan,8.73325092423
2018-11-06 07:18:53,51.8059,-44.4256,680.0,4.203,34.895,-0.00366104045432,0.0001032108,0.032382,2.539468,nan,nan,nan,8.7340157761
2018-11-06 07:18:53,51.8059,-44.4256,684.0,4.199,34.896,-0.00366104045507,0.0001045512,0.034181,2.539468,nan,nan,nan,8.74888661303
2018-11-06 07:18:53,51.8059,-44.4256,688.0,4.167,34.894,-0.00366104046045,0.0001023172,0.028784,2.531819,nan,nan,nan,8.76801713963
2018-11-06 07:18:53,51.8059,-44.4256,692.0,4.15,34.892,-0.00366104046322,0.0001096894,0.030583,2.531819,nan,nan,nan,8.77783906787
2018-11-06 07:18:53,51.8059,-44.4256,696.0,4.129,34.89,-0.00366104046663,0.000102764,0.032382,2.52417,nan,nan,nan,8.78710963206
2018-11-06 07:18:53,51.8059,-44.4256,700.0,4.115,34.889,-0.00366104046874,0.0001052214,0.030583,2.516521,nan,nan,nan,8.78458213669
2018-11-06 07:18:53,51.8059,-44.4256,704.0,4.124,34.892,-0.00366104046709,0.0001043278,0.030583,2.531819,nan,nan,nan,8.77451312137
2018-11-06 07:18:53,51.8059,-44.4256,708.0,4.145,34.897,-0.00366104046338,0.0001043278,0.028784,2.516521,nan,nan,nan,8.75571181395
2018-11-06 07:18:53,51.8059,-44.4256,712.0,4.176,34.903,-0.00366104045827,0.0001018704,0.030583,2.539468,nan,nan,nan,8.73916709014
2018-11-06 07:18:53,51.8059,-44.4256,716.0,4.216,34.911,-0.00366104045231,0.0001034342,0.028784,2.531819,nan,nan,nan,8.74132350096
2018-11-06 07:18:53,51.8059,-44.4256,720.0,4.204,34.91,-0.00366104045495,0.0001052214,0.030583,2.531819,nan,nan,nan,8.76520395472
2018-11-06 07:18:53,51.8059,-44.4256,724.0,4.148,34.906,-0.00366104046365,0.0001020938,0.030583,2.531819,nan,nan,nan,8.76953236728
2018-11-06 07:18:53,51.8059,-44.4256,728.0,4.154,34.908,-0.0036610404625,0.0001058916,0.030583,2.531819,nan,nan,nan,8.76628582444
2018-11-06 07:18:53,51.8059,-44.4256,732.0,4.165,34.91,-0.00366104046093,0.0001029874,0.028784,2.539468,nan,nan,nan,8.76628582444
2018-11-06 07:18:53,51.8059,-44.4256,736.0,4.163,34.911,-0.00366104046165,0.000103881,0.028784,2.539468,nan,nan,nan,8.77217392202
2018-11-06 07:18:53,51.8059,-44.4256,740.0,4.141,34.909,-0.00366104046537,0.0001034342,0.028784,2.531819,nan,nan,nan,8.78290122518
2018-11-06 07:18:53,51.8059,-44.4256,744.0,4.135,34.909,-0.00366104046631,0.0001018704,0.030583,2.52417,nan,nan,nan,8.78097135066
2018-11-06 07:18:53,51.8059,-44.4256,748.0,4.133,34.91,-0.0036610404667,0.0001177318,0.032382,2.52417,nan,nan,nan,8.78944262255
2018-11-06 07:18:53,51.8059,-44.4256,752.0,4.117,34.908,-0.00366104046956,0.0001025406,0.028784,2.52417,nan,nan,nan,8.79990111843
2018-11-06 07:18:53,51.8059,-44.4256,756.0,4.092,34.906,-0.00366104047393,0.0001032108,0.032382,2.52417,nan,nan,nan,8.81472857391
2018-11-06 07:18:53,51.8059,-44.4256,760.0,4.065,34.904,-0.003661040478,0.0001020938,0.028784,2.531819,nan,nan,nan,8.82045848473
2018-11-06 07:18:53,51.8059,-44.4256,764.0,4.057,34.903,-0.00366104047929,0.0001009768,0.028784,2.52417,nan,nan,nan,8.81174551277
2018-11-06 07:18:53,51.8059,-44.4256,768.0,4.073,34.907,-0.0036610404765,0.0001023172,0.028784,2.516521,nan,nan,nan,8.79494700054
2018-11-06 07:18:53,51.8059,-44.4256,772.0,4.093,34.911,-0.0036610404736,0.000102764,0.026985,2.531819,nan,nan,nan,8.78212054223
2018-11-06 07:18:53,51.8059,-44.4256,776.0,4.113,34.915,-0.0036610404706,0.0001188488,0.028784,2.52417,nan,nan,nan,8.7742206817
2018-11-06 07:18:53,51.8059,-44.4256,780.0,4.119,34.917,-0.00366104047014,0.0001025406,0.028784,2.531819,nan,nan,nan,8.78795593583
2018-11-06 07:18:53,51.8059,-44.4256,784.0,4.096,34.914,-0.00366104047503,0.0001041044,0.026985,2.52417,nan,nan,nan,8.81452168128
2018-11-06 07:18:53,51.8059,-44.4256,788.0,4.034,34.906,-0.00366104048458,0.0001023172,0.032382,2.516521,nan,nan,nan,8.82711979228
2018-11-06 07:18:53,51.8059,-44.4256,792.0,4.03,34.904,-0.00366104048561,0.0001119234,0.028784,2.516521,nan,nan,nan,8.84417591951
2018-11-06 07:18:53,51.8059,-44.4256,796.0,3.978,34.898,-0.0036610404944,0.0001009768,0.032382,2.508872,nan,nan,nan,8.86831883802
2018-11-06 07:18:53,51.8059,-44.4256,800.0,3.937,34.893,-0.00366104050123,0.0001034342,0.028784,2.516521,nan,nan,nan,8.87787679381
2018-11-06 07:18:53,51.8059,-44.4256,804.0,3.935,34.892,-0.00366104050204,0.0001036576,0.026985,2.516521,nan,nan,nan,8.8948055637
2018-11-06 07:18:53,51.8059,-44.4256,808.0,3.891,34.886,-0.00366104050931,0.0001034342,0.028784,2.508872,nan,nan,nan,8.92067820335
2018-11-06 07:18:53,51.8059,-44.4256,812.0,3.831,34.879,-0.00366104051888,0.000102764,0.028784,2.493574,nan,nan,nan,8.94042564238
2018-11-06 07:18:53,51.8059,-44.4256,816.0,3.819,34.878,-0.00366104052074,0.0001041044,0.028784,2.485925,nan,nan,nan,8.94556438122
2018-11-06 07:18:53,51.8059,-44.4256,820.0,3.827,34.879,-0.00366104051956,0.0001018704,0.030583,2.485925,nan,nan,nan,8.95637367157
2018-11-06 07:18:53,51.8059,-44.4256,824.0,3.805,34.876,-0.00366104052343,0.000113934,0.028784,2.478276,nan,nan,nan,8.9905316404
2018-11-06 07:18:53,51.8059,-44.4256,828.0,3.74,34.868,-0.00366104053377,0.0001032108,0.030583,2.462978,nan,nan,nan,9.01344453533
2018-11-06 07:18:53,51.8059,-44.4256,832.0,3.707,34.865,-0.00366104053848,0.0001047746,0.026985,2.462978,nan,nan,nan,9.01223747159
2018-11-06 07:18:53,51.8059,-44.4256,836.0,3.717,34.867,-0.0036610405359,0.0001058916,0.028784,2.44768,nan,nan,nan,8.98360320682
2018-11-06 07:18:53,51.8059,-44.4256,840.0,3.761,34.875,-0.00366104052847,0.000103881,0.028784,2.470627,nan,nan,nan,8.94058063987
2018-11-06 07:18:53,51.8059,-44.4256,844.0,3.838,34.888,-0.00366104051507,0.000103881,0.028784,2.501223,nan,nan,nan,8.87758032722
2018-11-06 07:18:53,51.8059,-44.4256,848.0,3.937,34.903,-0.00366104049843,0.0001036576,0.028784,2.516521,nan,nan,nan,8.84036170558
2018-11-06 07:18:53,51.8059,-44.4256,851.9,3.981,34.911,-0.0036610404926,0.0001009768,0.026985,2.531819,nan,nan,nan,8.8424051857
2018-11-06 07:18:53,51.8059,-44.4256,856.0,3.967,34.909,-0.0036610404951,0.0001012002,0.028784,2.52417,nan,nan,nan,8.84759832603
2018-11-06 07:18:53,51.8059,-44.4256,860.0,3.96,34.908,-0.0036610404961,0.0001018704,0.030583,2.516521,nan,nan,nan,8.84646099692
2018-11-06 07:18:53,51.8059,-44.4256,864.0,3.958,34.908,-0.00366104049626,0.0001090192,0.028784,2.516521,nan,nan,nan,8.84049282142
2018-11-06 07:18:53,51.8059,-44.4256,868.0,3.969,34.91,-0.00366104049453,0.0001018704,0.028784,2.516521,nan,nan,nan,8.83407081603
2018-11-06 07:18:53,51.8059,-44.4256,872.0,3.975,34.912,-0.00366104049341,0.0001025406,0.028784,2.516521,nan,nan,nan,8.82208238665
2018-11-06 07:18:53,51.8059,-44.4256,876.0,3.992,34.916,-0.00366104049066,0.0001137106,0.025186,2.52417,nan,nan,nan,8.81652551152
2018-11-06 07:18:53,51.8059,-44.4256,880.0,3.992,34.916,-0.00366104049099,0.0001009768,0.032382,2.52417,nan,nan,nan,8.81976107697
