datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:35:37,45.1826,-39.7785,336.0,13.873,35.796,-0.00366103882907,9.98598e-05,0.026985,2.088177,nan,nan,nan,10.1827762717
2017-11-24 07:35:37,45.1826,-39.7785,338.1,13.832,35.792,-0.00366103883592,0.000102764,0.023387,2.095826,nan,nan,nan,10.2028547033
2017-11-24 07:35:37,45.1826,-39.7785,340.0,13.81,35.789,-0.00366103883923,0.0001009768,0.023387,2.080528,nan,nan,nan,10.2138860183
2017-11-24 07:35:37,45.1826,-39.7785,342.0,13.801,35.789,-0.00366103884044,0.00010053,0.019789,2.080528,nan,nan,nan,10.2106399995
2017-11-24 07:35:37,45.1826,-39.7785,344.0,13.797,35.788,-0.00366103884146,9.67322e-05,0.025186,2.072879,nan,nan,nan,10.192265398
2017-11-24 07:35:37,45.1826,-39.7785,346.0,13.789,35.787,-0.0036610388431,0.0001025406,0.021588,2.072879,nan,nan,nan,10.1630688146
2017-11-24 07:35:37,45.1826,-39.7785,348.0,13.753,35.782,-0.0036610388487,0.0001056682,0.025186,2.080528,nan,nan,nan,10.126466053
2017-11-24 07:35:37,45.1826,-39.7785,350.0,13.743,35.78,-0.00366103885052,9.65088e-05,0.019789,2.111124,nan,nan,nan,10.0910988718
2017-11-24 07:35:37,45.1826,-39.7785,352.0,13.716,35.775,-0.00366103885506,9.85194e-05,0.019789,2.080528,nan,nan,nan,10.0391183189
2017-11-24 07:35:37,45.1826,-39.7785,354.0,13.69,35.77,-0.00366103885942,9.6062e-05,0.025186,2.111124,nan,nan,nan,9.98083191427
2017-11-24 07:35:37,45.1826,-39.7785,356.0,13.661,35.765,-0.00366103886413,9.7179e-05,0.023387,2.118773,nan,nan,nan,9.93760034597
2017-11-24 07:35:37,45.1826,-39.7785,358.0,13.643,35.762,-0.00366103886656,9.65088e-05,0.021588,2.126422,nan,nan,nan,9.90958974359
2017-11-24 07:35:37,45.1826,-39.7785,360.0,13.633,35.76,-0.0036610388685,9.8296e-05,0.025186,2.095826,nan,nan,nan,9.85273626217
2017-11-24 07:35:37,45.1826,-39.7785,362.0,13.62,35.757,-0.00366103887086,9.67322e-05,0.026985,2.118773,nan,nan,nan,9.76813248921
2017-11-24 07:35:37,45.1826,-39.7785,364.0,13.604,35.754,-0.00366103887382,9.85194e-05,0.023387,2.126422,nan,nan,nan,9.66171895608
2017-11-24 07:35:37,45.1826,-39.7785,366.0,13.573,35.747,-0.00366103887946,9.80726e-05,0.025186,2.134071,nan,nan,nan,9.56608356371
2017-11-24 07:35:37,45.1826,-39.7785,368.0,13.526,35.739,-0.00366103888621,9.85194e-05,0.021588,2.157018,nan,nan,nan,9.54691350548
2017-11-24 07:35:37,45.1826,-39.7785,370.0,13.496,35.734,-0.003661038891,0.0001014236,0.023387,2.172316,nan,nan,nan,9.58379685135
2017-11-24 07:35:37,45.1826,-39.7785,372.0,13.483,35.732,-0.00366103889291,9.80726e-05,0.026985,2.157018,nan,nan,nan,9.61541792462
2017-11-24 07:35:37,45.1826,-39.7785,374.0,13.473,35.731,-0.00366103889507,9.89662e-05,0.025186,2.149369,nan,nan,nan,9.62991498134
2017-11-24 07:35:37,45.1826,-39.7785,376.0,13.453,35.728,-0.00366103889819,9.74024e-05,0.032382,2.149369,nan,nan,nan,9.64120458875
2017-11-24 07:35:37,45.1826,-39.7785,378.0,13.441,35.729,-0.00366103890014,9.74024e-05,0.021588,2.111124,nan,nan,nan,9.61019333872
2017-11-24 07:35:37,45.1826,-39.7785,379.9,13.422,35.726,-0.00366103890389,9.67322e-05,0.023387,2.149369,nan,nan,nan,9.49591874228
2017-11-24 07:35:37,45.1826,-39.7785,382.0,13.389,35.719,-0.00366103890929,0.0001065618,0.023387,2.179965,nan,nan,nan,9.3787771166
2017-11-24 07:35:37,45.1826,-39.7785,384.0,13.344,35.709,-0.0036610389162,9.69556e-05,0.023387,2.179965,nan,nan,nan,9.34021046249
2017-11-24 07:35:37,45.1826,-39.7785,386.0,13.309,35.703,-0.00366103892172,9.80726e-05,0.028784,2.172316,nan,nan,nan,9.35343036319
2017-11-24 07:35:37,45.1826,-39.7785,388.0,13.285,35.699,-0.0036610389253,0.0001007534,0.025186,2.195263,nan,nan,nan,9.33942939955
2017-11-24 07:35:37,45.1826,-39.7785,390.0,13.275,35.697,-0.00366103892738,9.85194e-05,0.021588,2.179965,nan,nan,nan,9.32856087574
2017-11-24 07:35:37,45.1826,-39.7785,392.0,13.261,35.695,-0.00366103893025,9.80726e-05,0.019789,2.195263,nan,nan,nan,9.32428981234
2017-11-24 07:35:37,45.1826,-39.7785,394.0,13.242,35.692,-0.00366103893319,9.80726e-05,0.025186,2.202912,nan,nan,nan,9.33632922951
2017-11-24 07:35:37,45.1826,-39.7785,396.0,13.225,35.69,-0.00366103893596,9.89662e-05,0.021588,2.179965,nan,nan,nan,9.33321863555
2017-11-24 07:35:37,45.1826,-39.7785,398.0,13.211,35.688,-0.00366103893815,0.0001003066,0.025186,2.172316,nan,nan,nan,9.31886995901
2017-11-24 07:35:37,45.1826,-39.7785,400.0,13.174,35.683,-0.00366103894428,9.8296e-05,0.026985,2.179965,nan,nan,nan,9.27519469654
2017-11-24 07:35:37,45.1826,-39.7785,402.0,13.1,35.673,-0.00366103895662,9.7179e-05,0.026985,2.149369,nan,nan,nan,9.24346410755
2017-11-24 07:35:37,45.1826,-39.7785,404.0,13.047,35.665,-0.00366103896448,0.0001036576,0.023387,2.187614,nan,nan,nan,9.23675377133
2017-11-24 07:35:37,45.1826,-39.7785,406.0,13.026,35.661,-0.0036610389677,9.62854e-05,0.023387,2.202912,nan,nan,nan,9.26517697943
2017-11-24 07:35:37,45.1826,-39.7785,408.0,13.022,35.662,-0.00366103896858,9.9413e-05,0.025186,2.179965,nan,nan,nan,9.27982081394
2017-11-24 07:35:37,45.1826,-39.7785,410.0,13.016,35.662,-0.00366103896993,9.8296e-05,0.023387,2.179965,nan,nan,nan,9.27692916971
2017-11-24 07:35:37,45.1826,-39.7785,412.0,13.008,35.66,-0.00366103897146,9.85194e-05,0.028784,2.210561,nan,nan,nan,9.26556958913
2017-11-24 07:35:37,45.1826,-39.7785,414.0,13.003,35.659,-0.00366103897248,9.91896e-05,0.028784,2.157018,nan,nan,nan,9.24710368617
2017-11-24 07:35:37,45.1826,-39.7785,416.0,12.98,35.658,-0.00366103897667,9.9413e-05,0.026985,2.195263,nan,nan,nan,9.21731149983
2017-11-24 07:35:37,45.1826,-39.7785,418.0,12.933,35.649,-0.00366103898461,0.0001000832,0.019789,2.225859,nan,nan,nan,9.19239037178
2017-11-24 07:35:37,45.1826,-39.7785,420.0,12.901,35.644,-0.00366103898988,9.96364e-05,0.026985,2.210561,nan,nan,nan,9.16982989696
2017-11-24 07:35:37,45.1826,-39.7785,422.0,12.862,35.639,-0.003661038997,9.8296e-05,0.025186,2.187614,nan,nan,nan,9.12669700916
2017-11-24 07:35:37,45.1826,-39.7785,424.0,12.818,35.633,-0.00366103900255,0.0001034342,0.028784,2.172316,nan,nan,nan,9.07958582909
2017-11-24 07:35:37,45.1826,-39.7785,426.0,12.785,35.627,-0.00366103900786,0.0001000832,0.023387,2.210561,nan,nan,nan,8.99586032932
2017-11-24 07:35:37,45.1826,-39.7785,428.0,12.771,35.623,-0.00366103901124,0.0001025406,0.028784,2.202912,nan,nan,nan,8.86730997452
2017-11-24 07:35:37,45.1826,-39.7785,430.0,12.723,35.614,-0.0036610390194,9.80726e-05,0.025186,2.233508,nan,nan,nan,8.72492877507
2017-11-24 07:35:37,45.1826,-39.7785,432.0,12.631,35.599,-0.00366103903334,0.00010053,0.026985,2.248806,nan,nan,nan,8.67755168839
2017-11-24 07:35:37,45.1826,-39.7785,434.0,12.588,35.591,-0.00366103903939,0.0001045512,0.026985,2.248806,nan,nan,nan,8.75295722846
2017-11-24 07:35:37,45.1826,-39.7785,436.0,12.585,35.592,-0.00366103904027,9.65088e-05,0.030583,2.271753,nan,nan,nan,8.80860042151
2017-11-24 07:35:37,45.1826,-39.7785,438.0,12.567,35.59,-0.00366103904347,9.89662e-05,0.026985,2.233508,nan,nan,nan,8.88322616177
2017-11-24 07:35:37,45.1826,-39.7785,440.0,12.56,35.589,-0.00366103904476,9.69556e-05,0.026985,2.225859,nan,nan,nan,8.98248989548
2017-11-24 07:35:37,45.1826,-39.7785,442.0,12.559,35.59,-0.0036610390453,9.67322e-05,0.028784,2.21821,nan,nan,nan,9.06644027244
2017-11-24 07:35:37,45.1826,-39.7785,444.0,12.558,35.592,-0.00366103904599,9.9413e-05,0.026985,2.21821,nan,nan,nan,9.11357289266
2017-11-24 07:35:37,45.1826,-39.7785,446.0,12.535,35.591,-0.00366103905076,9.69556e-05,0.028784,2.210561,nan,nan,nan,9.10819595456
2017-11-24 07:35:37,45.1826,-39.7785,448.0,12.495,35.584,-0.00366103905707,9.74024e-05,0.025186,2.21821,nan,nan,nan,9.08446902788
2017-11-24 07:35:37,45.1826,-39.7785,450.0,12.478,35.581,-0.00366103906023,9.80726e-05,0.028784,2.210561,nan,nan,nan,9.069535962
2017-11-24 07:35:37,45.1826,-39.7785,452.0,12.462,35.579,-0.00366103906323,9.87428e-05,0.021588,2.202912,nan,nan,nan,8.99836988831
2017-11-24 07:35:37,45.1826,-39.7785,454.0,12.404,35.57,-0.00366103907361,9.87428e-05,0.025186,2.233508,nan,nan,nan,8.87372731469
2017-11-24 07:35:37,45.1826,-39.7785,456.0,12.335,35.559,-0.00366103908507,9.9413e-05,0.026985,2.210561,nan,nan,nan,8.69066110776
2017-11-24 07:35:37,45.1826,-39.7785,458.0,12.276,35.549,-0.00366103909453,9.9413e-05,0.025186,2.256455,nan,nan,nan,8.44830342306
2017-11-24 07:35:37,45.1826,-39.7785,460.0,12.171,35.531,-0.00366103911064,9.76258e-05,0.026985,2.279402,nan,nan,nan,8.16273310396
2017-11-24 07:35:37,45.1826,-39.7785,462.0,12.055,35.511,-0.0036610391299,0.000108349,0.028784,2.317647,nan,nan,nan,7.99002882575
2017-11-24 07:35:37,45.1826,-39.7785,464.0,11.978,35.496,-0.0036610391426,9.87428e-05,0.026985,2.340594,nan,nan,nan,7.93981840718
2017-11-24 07:35:37,45.1826,-39.7785,466.0,11.918,35.487,-0.00366103915128,9.85194e-05,0.028784,2.348243,nan,nan,nan,7.93827318126
2017-11-24 07:35:37,45.1826,-39.7785,468.0,11.817,35.473,-0.00366103916731,9.6062e-05,0.028784,2.332945,nan,nan,nan,7.93518374593
2017-11-24 07:35:37,45.1826,-39.7785,470.0,11.786,35.467,-0.00366103917312,0.0001012002,0.025186,2.340594,nan,nan,nan,7.89495210294
2017-11-24 07:35:37,45.1826,-39.7785,472.0,11.738,35.459,-0.00366103918107,9.85194e-05,0.028784,2.348243,nan,nan,nan,7.83246522972
2017-11-24 07:35:37,45.1826,-39.7785,474.0,11.713,35.453,-0.00366103918594,9.98598e-05,0.032382,2.363541,nan,nan,nan,7.76506658099
2017-11-24 07:35:37,45.1826,-39.7785,476.0,11.656,35.444,-0.00366103919581,9.80726e-05,0.028784,2.378839,nan,nan,nan,7.71943393235
2017-11-24 07:35:37,45.1826,-39.7785,478.0,11.615,35.435,-0.00366103920228,0.0001009768,0.028784,2.378839,nan,nan,nan,7.73906795905
2017-11-24 07:35:37,45.1826,-39.7785,480.0,11.573,35.428,-0.00366103920907,9.91896e-05,0.028784,2.386488,nan,nan,nan,7.71793672337
2017-11-24 07:35:37,45.1826,-39.7785,482.0,11.52,35.419,-0.00366103921876,0.00010053,0.030583,2.37119,nan,nan,nan,7.64570919493
2017-11-24 07:35:37,45.1826,-39.7785,484.0,11.343,35.389,-0.00366103924785,0.0001123702,0.030583,2.401786,nan,nan,nan,7.53239486338
2017-11-24 07:35:37,45.1826,-39.7785,486.0,11.227,35.368,-0.00366103926537,9.87428e-05,0.026985,2.409435,nan,nan,nan,7.48163165277
2017-11-24 07:35:37,45.1826,-39.7785,488.0,11.101,35.352,-0.00366103928355,9.91896e-05,0.026985,2.417084,nan,nan,nan,7.45974719111
2017-11-24 07:35:37,45.1826,-39.7785,490.0,11.058,35.351,-0.00366103929105,9.87428e-05,0.03598,2.409435,nan,nan,nan,7.47183130374
2017-11-24 07:35:37,45.1826,-39.7785,492.0,11.053,35.351,-0.00366103929186,0.0001009768,0.030583,2.424733,nan,nan,nan,7.50404044509
2017-11-24 07:35:37,45.1826,-39.7785,494.0,11.066,35.356,-0.00366103929031,9.87428e-05,0.025186,2.409435,nan,nan,nan,7.52183902311
2017-11-24 07:35:37,45.1826,-39.7785,496.0,11.068,35.357,-0.00366103929033,9.78492e-05,0.032382,2.409435,nan,nan,nan,7.51765761808
2017-11-24 07:35:37,45.1826,-39.7785,498.0,11.063,35.357,-0.00366103929182,9.80726e-05,0.030583,2.401786,nan,nan,nan,7.45446942176
2017-11-24 07:35:37,45.1826,-39.7785,500.0,11.054,35.358,-0.00366103929372,9.96364e-05,0.026985,2.424733,nan,nan,nan,7.35319486648
2017-11-24 07:35:37,45.1826,-39.7785,504.0,11.028,35.362,-0.00366103929928,9.96364e-05,0.032382,2.417084,nan,nan,nan,7.33163484216
2017-11-24 07:35:37,45.1826,-39.7785,508.0,10.89,35.339,-0.00366103932348,0.0001029874,0.032382,2.424733,nan,nan,nan,7.34668855763
2017-11-24 07:35:37,45.1826,-39.7785,512.0,10.744,35.31,-0.00366103934642,0.000101647,0.032382,2.432382,nan,nan,nan,7.34657338022
2017-11-24 07:35:37,45.1826,-39.7785,516.0,10.502,35.271,-0.00366103938501,9.89662e-05,0.032382,2.462978,nan,nan,nan,7.32628879492
2017-11-24 07:35:37,45.1826,-39.7785,520.0,10.436,35.26,-0.00366103939611,9.98598e-05,0.032382,2.462978,nan,nan,nan,7.2963066195
2017-11-24 07:35:37,45.1826,-39.7785,524.0,10.299,35.244,-0.0036610394181,0.000101647,0.030583,2.462978,nan,nan,nan,7.26050858347
2017-11-24 07:35:37,45.1826,-39.7785,528.0,10.252,35.238,-0.00366103942646,9.96364e-05,0.032382,2.478276,nan,nan,nan,7.25691487443
2017-11-24 07:35:37,45.1826,-39.7785,532.0,10.221,35.233,-0.00366103943214,9.87428e-05,0.030583,2.485925,nan,nan,nan,7.27205481638
2017-11-24 07:35:37,45.1826,-39.7785,536.0,10.13,35.218,-0.00366103944827,0.00010053,0.032382,2.485925,nan,nan,nan,7.26313295603
2017-11-24 07:35:37,45.1826,-39.7785,540.0,9.949,35.196,-0.0036610394773,0.0001018704,0.03598,2.493574,nan,nan,nan,7.18339748481
2017-11-24 07:35:37,45.1826,-39.7785,544.0,9.905,35.195,-0.0036610394831,9.9413e-05,0.032382,2.501223,nan,nan,nan,7.13354941353
2017-11-24 07:35:37,45.1826,-39.7785,548.0,9.898,35.204,-0.00366103948496,9.98598e-05,0.034181,2.493574,nan,nan,nan,7.0992172514
2017-11-24 07:35:37,45.1826,-39.7785,552.0,9.881,35.209,-0.00366103948811,0.0001003066,0.030583,2.485925,nan,nan,nan,7.08291010006
2017-11-24 07:35:37,45.1826,-39.7785,556.0,9.887,35.212,-0.00366103948788,9.89662e-05,0.034181,2.493574,nan,nan,nan,7.0812075664
2017-11-24 07:35:37,45.1826,-39.7785,560.0,9.883,35.216,-0.0036610394893,9.8296e-05,0.030583,2.493574,nan,nan,nan,7.09654633806
2017-11-24 07:35:37,45.1826,-39.7785,564.0,9.791,35.211,-0.00366103950512,0.0001000832,0.032382,2.493574,nan,nan,nan,7.13879375225
2017-11-24 07:35:37,45.1826,-39.7785,568.0,9.641,35.197,-0.0036610395291,0.0001043278,0.034181,2.485925,nan,nan,nan,7.13795231634
2017-11-24 07:35:37,45.1826,-39.7785,572.0,9.6,35.191,-0.00366103953656,0.0001003066,0.034181,2.501223,nan,nan,nan,7.11879161755
2017-11-24 07:35:37,45.1826,-39.7785,576.0,9.537,35.181,-0.00366103954753,0.0001007534,0.030583,2.508872,nan,nan,nan,7.08536252719
2017-11-24 07:35:37,45.1826,-39.7785,580.0,9.46,35.168,-0.0036610395605,9.87428e-05,0.030583,2.501223,nan,nan,nan,7.05800372978
2017-11-24 07:35:37,45.1826,-39.7785,584.0,9.393,35.156,-0.00366103957229,9.85194e-05,0.032382,2.52417,nan,nan,nan,7.03730808313
2017-11-24 07:35:37,45.1826,-39.7785,588.0,9.308,35.139,-0.00366103958716,9.89662e-05,0.032382,2.531819,nan,nan,nan,7.01317296893
2017-11-24 07:35:37,45.1826,-39.7785,592.0,9.102,35.104,-0.00366103962298,0.0001003066,0.034181,2.547117,nan,nan,nan,6.98132718836
2017-11-24 07:35:37,45.1826,-39.7785,596.0,8.887,35.074,-0.00366103965573,0.0001020938,0.034181,2.562415,nan,nan,nan,6.95386740581
2017-11-24 07:35:37,45.1826,-39.7785,600.0,8.815,35.064,-0.00366103966756,0.0001014236,0.03598,2.570064,nan,nan,nan,6.93788691762
2017-11-24 07:35:37,45.1826,-39.7785,604.0,8.758,35.057,-0.00366103967756,0.0001003066,0.032382,2.570064,nan,nan,nan,6.88697585561
2017-11-24 07:35:37,45.1826,-39.7785,608.0,8.876,35.092,-0.00366103965978,0.0001023172,0.03598,2.577713,nan,nan,nan,6.8047290002
2017-11-24 07:35:37,45.1826,-39.7785,612.0,8.837,35.093,-0.00366103967053,0.000101647,0.032382,2.570064,nan,nan,nan,6.86233305586
2017-11-24 07:35:37,45.1826,-39.7785,616.0,8.579,35.047,-0.00366103971356,0.0001029874,0.03598,2.593011,nan,nan,nan,6.95451011922
2017-11-24 07:35:37,45.1826,-39.7785,620.0,8.302,35.003,-0.00366103975699,0.0001054448,0.037779,2.623607,nan,nan,nan,7.01227174733
2017-11-24 07:35:37,45.1826,-39.7785,624.0,8.155,34.977,-0.003661039781,0.0001023172,0.034181,2.623607,nan,nan,nan,7.07736147224
2017-11-24 07:35:37,45.1826,-39.7785,628.0,7.846,34.934,-0.00366103983082,0.0001063384,0.037779,2.638905,nan,nan,nan,7.12807779112
2017-11-24 07:35:37,45.1826,-39.7785,632.0,7.644,34.912,-0.00366103986089,0.0001032108,0.039578,2.631256,nan,nan,nan,7.07725939438
2017-11-24 07:35:37,45.1826,-39.7785,636.0,7.688,34.929,-0.00366103985305,0.0001045512,0.034181,2.638905,nan,nan,nan,6.98153674163
2017-11-24 07:35:37,45.1826,-39.7785,640.0,7.842,34.969,-0.00366103982881,0.0001034342,0.032382,2.623607,nan,nan,nan,6.91233547087
2017-11-24 07:35:37,45.1826,-39.7785,644.0,7.839,34.979,-0.00366103983177,0.0001020938,0.037779,2.615958,nan,nan,nan,6.91835067844
2017-11-24 07:35:37,45.1826,-39.7785,648.0,7.747,34.971,-0.00366103984594,0.0001025406,0.032382,2.631256,nan,nan,nan,6.90922635945
2017-11-24 07:35:37,45.1826,-39.7785,652.0,7.736,34.973,-0.00366103984808,0.0001032108,0.034181,2.638905,nan,nan,nan,6.89597766486
2017-11-24 07:35:37,45.1826,-39.7785,656.0,7.706,34.977,-0.00366103985317,0.0001085724,0.03598,2.638905,nan,nan,nan,6.88134477359
2017-11-24 07:35:37,45.1826,-39.7785,660.0,7.665,34.978,-0.00366103986006,0.0001036576,0.034181,2.623607,nan,nan,nan,6.89018993088
2017-11-24 07:35:37,45.1826,-39.7785,664.0,7.625,34.973,-0.00366103986664,0.0001034342,0.032382,2.638905,nan,nan,nan,6.91633392101
2017-11-24 07:35:37,45.1826,-39.7785,668.0,7.534,34.962,-0.00366103988108,0.0001043278,0.037779,2.631256,nan,nan,nan,6.93153738607
2017-11-24 07:35:37,45.1826,-39.7785,672.0,7.515,34.96,-0.00366103988428,0.000102764,0.032382,2.631256,nan,nan,nan,6.93663815464
2017-11-24 07:35:37,45.1826,-39.7785,676.0,7.524,34.965,-0.0036610398828,0.000109466,0.03598,2.631256,nan,nan,nan,6.94455106919
2017-11-24 07:35:37,45.1826,-39.7785,680.0,7.54,34.974,-0.00366103988084,0.0001043278,0.037779,2.631256,nan,nan,nan,6.9623780995
2017-11-24 07:35:37,45.1826,-39.7785,684.0,7.503,34.971,-0.0036610398872,0.000109466,0.037779,2.623607,nan,nan,nan,6.97588118229
2017-11-24 07:35:37,45.1826,-39.7785,688.0,7.443,34.965,-0.00366103989623,0.0001047746,0.03598,2.638905,nan,nan,nan,6.98007001151
2017-11-24 07:35:37,45.1826,-39.7785,692.0,7.359,34.954,-0.00366103990946,0.0001052214,0.03598,2.646554,nan,nan,nan,6.96855724264
2017-11-24 07:35:37,45.1826,-39.7785,696.1,7.36,34.965,-0.00366103990917,0.0001034342,0.03598,2.631256,nan,nan,nan,6.95032945302
2017-11-24 07:35:37,45.1826,-39.7785,700.1,7.448,34.99,-0.00366103989547,0.0001020938,0.03598,2.631256,nan,nan,nan,6.91357953586
2017-11-24 07:35:37,45.1826,-39.7785,704.0,7.668,35.053,-0.00366103986062,0.0001020938,0.032382,2.608309,nan,nan,nan,6.90806600926
2017-11-24 07:35:37,45.1826,-39.7785,708.0,7.671,35.057,-0.00366103986123,0.0001188488,0.032382,2.615958,nan,nan,nan,6.92416379768
2017-11-24 07:35:37,45.1826,-39.7785,712.0,7.609,35.052,-0.00366103987195,0.0001009768,0.034181,2.615958,nan,nan,nan,6.94716862883
2017-11-24 07:35:37,45.1826,-39.7785,716.0,7.592,35.057,-0.00366103987654,0.0001023172,0.032382,2.623607,nan,nan,nan,6.98526792246
2017-11-24 07:35:37,45.1826,-39.7785,720.0,7.488,35.04,-0.00366103989391,0.0001020938,0.032382,2.631256,nan,nan,nan,7.04492159111
2017-11-24 07:35:37,45.1826,-39.7785,724.0,7.212,35.001,-0.00366103993957,0.0001032108,0.034181,2.646554,nan,nan,nan,7.16208753153
2017-11-24 07:35:37,45.1826,-39.7785,728.0,6.761,34.935,-0.00366104001196,0.0001045512,0.03598,2.654203,nan,nan,nan,7.21659091267
2017-11-24 07:35:37,45.1826,-39.7785,732.0,6.709,34.934,-0.00366104001819,0.000107232,0.032382,2.654203,nan,nan,nan,7.18413234752
2017-11-24 07:35:37,45.1826,-39.7785,736.0,6.895,34.977,-0.00366103998543,0.0001041044,0.03598,2.638905,nan,nan,nan,7.12977539333
2017-11-24 07:35:37,45.1826,-39.7785,740.0,7.017,35.012,-0.00366103996998,0.0001020938,0.032382,2.631256,nan,nan,nan,7.13917157499
2017-11-24 07:35:37,45.1826,-39.7785,744.0,6.995,35.015,-0.00366103997336,0.0001023172,0.030583,2.631256,nan,nan,nan,7.15830572241
2017-11-24 07:35:37,45.1826,-39.7785,748.0,6.992,35.018,-0.00366103997419,0.0001018704,0.03598,2.638905,nan,nan,nan,7.16852763034
2017-11-24 07:35:37,45.1826,-39.7785,752.0,6.972,35.016,-0.00366103997776,0.000101647,0.034181,2.638905,nan,nan,nan,7.17529348957
2017-11-24 07:35:37,45.1826,-39.7785,756.0,6.936,35.01,-0.0036610399841,0.0001043278,0.03598,2.638905,nan,nan,nan,7.1889758403
2017-11-24 07:35:37,45.1826,-39.7785,760.0,6.873,35.005,-0.0036610399942,0.0001018704,0.034181,2.638905,nan,nan,nan,7.1889758403
2017-11-24 07:35:37,45.1826,-39.7785,764.0,6.814,35.005,-0.00366104000323,0.0001029874,0.032382,2.631256,nan,nan,nan,7.17716740977
2017-11-24 07:35:37,45.1826,-39.7785,768.0,6.904,35.03,-0.00366103998841,0.0001009768,0.034181,2.631256,nan,nan,nan,7.15740151115
2017-11-24 07:35:37,45.1826,-39.7785,772.0,6.927,35.039,-0.0036610399861,0.0001023172,0.034181,2.631256,nan,nan,nan,7.15646298504
2017-11-24 07:35:37,45.1826,-39.7785,776.0,6.903,35.037,-0.00366103999052,0.0001036576,0.034181,2.623607,nan,nan,nan,7.15728956982
2017-11-24 07:35:37,45.1826,-39.7785,780.0,6.878,35.036,-0.0036610399948,0.0001018704,0.032382,2.623607,nan,nan,nan,7.16297514979
2017-11-24 07:35:37,45.1826,-39.7785,784.0,6.886,35.041,-0.0036610399941,0.0001018704,0.034181,2.631256,nan,nan,nan,7.17294536423
2017-11-24 07:35:37,45.1826,-39.7785,788.0,6.843,35.037,-0.00366104000373,0.0001020938,0.034181,2.631256,nan,nan,nan,7.21614781535
2017-11-24 07:35:37,45.1826,-39.7785,792.0,6.668,35.021,-0.00366104003098,0.000101647,0.03598,2.631256,nan,nan,nan,7.25399587031
2017-11-24 07:35:37,45.1826,-39.7785,796.0,6.656,35.02,-0.00366104003262,0.0001398484,0.03598,2.638905,nan,nan,nan,7.27227385468
2017-11-24 07:35:37,45.1826,-39.7785,800.0,6.657,35.02,-0.00366104003341,0.0001043278,0.03598,2.646554,nan,nan,nan,7.30917488183
2017-11-24 07:35:37,45.1826,-39.7785,804.0,6.591,35.013,-0.00366104004516,0.0001029874,0.032382,2.638905,nan,nan,nan,7.35913938755
2017-11-24 07:35:37,45.1826,-39.7785,808.0,6.497,35.003,-0.00366104006023,0.0001043278,0.03598,2.646554,nan,nan,nan,7.41484699537
2017-11-24 07:35:37,45.1826,-39.7785,812.0,6.38,34.988,-0.00366104007861,0.000102764,0.032382,2.646554,nan,nan,nan,7.44029569459
2017-11-24 07:35:37,45.1826,-39.7785,816.0,6.359,34.994,-0.00366104008205,0.000101647,0.032382,2.646554,nan,nan,nan,7.44703709845
2017-11-24 07:35:37,45.1826,-39.7785,820.0,6.363,35.0,-0.00366104008139,0.000110583,0.030583,2.638905,nan,nan,nan,7.4425330947
2017-11-24 07:35:37,45.1826,-39.7785,824.0,6.423,35.016,-0.00366104007178,0.000108349,0.032382,2.638905,nan,nan,nan,7.44235335647
2017-11-24 07:35:37,45.1826,-39.7785,828.0,6.426,35.02,-0.00366104007237,0.000101647,0.034181,2.646554,nan,nan,nan,7.44714501561
2017-11-24 07:35:37,45.1826,-39.7785,832.0,6.42,35.021,-0.00366104007373,0.0001029874,0.034181,2.638905,nan,nan,nan,7.45153510739
2017-11-24 07:35:37,45.1826,-39.7785,836.0,6.417,35.021,-0.003661040075,0.0001018704,0.032382,2.631256,nan,nan,nan,7.46200005327
2017-11-24 07:35:37,45.1826,-39.7785,840.0,6.401,35.018,-0.00366104007854,0.0001032108,0.03598,2.646554,nan,nan,nan,7.50336030272
2017-11-24 07:35:37,45.1826,-39.7785,844.0,6.253,35.002,-0.00366104010406,0.000103881,0.034181,2.646554,nan,nan,nan,7.55935911554
2017-11-24 07:35:37,45.1826,-39.7785,848.0,6.129,34.988,-0.00366104012368,0.0001492312,0.034181,2.646554,nan,nan,nan,7.58110840979
2017-11-24 07:35:37,45.1826,-39.7785,852.0,6.092,34.983,-0.00366104012978,0.0001058916,0.03598,2.654203,nan,nan,nan,7.60177703467
2017-11-24 07:35:37,45.1826,-39.7785,856.0,6.063,34.979,-0.00366104013643,0.000101647,0.032382,2.646554,nan,nan,nan,7.65616133242
2017-11-24 07:35:37,45.1826,-39.7785,860.0,5.915,34.967,-0.00366104015898,0.0001034342,0.034181,2.646554,nan,nan,nan,7.68670975214
2017-11-24 07:35:37,45.1826,-39.7785,864.0,5.904,34.965,-0.00366104016104,0.0001014236,0.03598,2.638905,nan,nan,nan,7.70372938639
2017-11-24 07:35:37,45.1826,-39.7785,868.0,5.861,34.967,-0.0036610401688,0.0001036576,0.03598,2.654203,nan,nan,nan,7.7321451794
2017-11-24 07:35:37,45.1826,-39.7785,872.0,5.831,34.97,-0.00366104017318,0.0001041044,0.034181,2.646554,nan,nan,nan,7.75033929939
2017-11-24 07:35:37,45.1826,-39.7785,876.1,5.782,34.97,-0.00366104018177,0.000101647,0.034181,2.638905,nan,nan,nan,7.78939489993
2017-11-24 07:35:37,45.1826,-39.7785,880.0,5.738,34.972,-0.00366104018862,0.000104998,0.032382,2.638905,nan,nan,nan,7.80825163864
