datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 07:11:22,46.964,-40.353,346.0,11.705,35.459,-0.00366103918645,0.0001423058,0.043176,2.348243,nan,nan,nan,7.73967802063
2018-06-19 07:11:22,46.964,-40.353,348.0,11.669,35.455,-0.00366103919228,0.0001248806,0.026985,2.37119,nan,nan,nan,7.68023932419
2018-06-19 07:11:22,46.964,-40.353,350.0,11.65,35.451,-0.00366103919607,0.0001020938,0.028784,2.355892,nan,nan,nan,7.60315716447
2018-06-19 07:11:22,46.964,-40.353,352.0,11.54,35.437,-0.00366103921405,0.0001112532,0.034181,2.378839,nan,nan,nan,7.51620381888
2018-06-19 07:11:22,46.964,-40.353,354.0,11.48,35.427,-0.00366103922275,0.0001063384,0.026985,2.378839,nan,nan,nan,7.48999799511
2018-06-19 07:11:22,46.964,-40.353,356.0,11.473,35.426,-0.00366103922424,0.0001204126,0.032382,2.401786,nan,nan,nan,7.48339450951
2018-06-19 07:11:22,46.964,-40.353,358.0,11.457,35.425,-0.00366103922727,0.0001036576,0.030583,2.394137,nan,nan,nan,7.50132028318
2018-06-19 07:11:22,46.964,-40.353,360.0,11.44,35.423,-0.00366103922947,0.000103881,0.030583,2.401786,nan,nan,nan,7.51311552764
2018-06-19 07:11:22,46.964,-40.353,362.0,11.425,35.42,-0.00366103923291,0.000103881,0.030583,2.394137,nan,nan,nan,7.48176724085
2018-06-19 07:11:22,46.964,-40.353,364.0,11.385,35.413,-0.00366103924012,0.0001074554,0.030583,2.409435,nan,nan,nan,7.44175126796
2018-06-19 07:11:22,46.964,-40.353,366.0,11.366,35.41,-0.00366103924377,0.0001065618,0.028784,2.394137,nan,nan,nan,7.38020939512
2018-06-19 07:11:22,46.964,-40.353,368.0,11.295,35.401,-0.0036610392558,0.0001034342,0.028784,2.409435,nan,nan,nan,7.27797137693
2018-06-19 07:11:22,46.964,-40.353,370.0,11.222,35.39,-0.00366103926726,0.0001226466,0.030583,2.424733,nan,nan,nan,7.22025846369
2018-06-19 07:11:22,46.964,-40.353,372.0,11.202,35.387,-0.00366103927114,0.000113934,0.026985,2.409435,nan,nan,nan,7.21078955489
2018-06-19 07:11:22,46.964,-40.353,374.0,11.184,35.384,-0.00366103927413,0.0001125936,0.032382,2.424733,nan,nan,nan,7.19778106065
2018-06-19 07:11:22,46.964,-40.353,376.0,11.165,35.382,-0.00366103927832,0.0001063384,0.028784,2.432382,nan,nan,nan,7.18912293024
2018-06-19 07:11:22,46.964,-40.353,378.0,11.107,35.373,-0.00366103928788,0.0001041044,0.030583,2.432382,nan,nan,nan,7.20103078609
2018-06-19 07:11:22,46.964,-40.353,380.0,11.048,35.364,-0.0036610392984,0.000106115,0.028784,2.440031,nan,nan,nan,7.21361143658
2018-06-19 07:11:22,46.964,-40.353,382.0,10.994,35.356,-0.00366103930721,0.0001063384,0.028784,2.440031,nan,nan,nan,7.24473172564
2018-06-19 07:11:22,46.964,-40.353,384.0,10.955,35.351,-0.0036610393126,0.0001036576,0.030583,2.432382,nan,nan,nan,7.30242079021
2018-06-19 07:11:22,46.964,-40.353,386.0,10.853,35.332,-0.00366103932875,0.0001023172,0.026985,2.440031,nan,nan,nan,7.34938250217
2018-06-19 07:11:22,46.964,-40.353,388.0,10.761,35.319,-0.00366103934329,0.0001023172,0.034181,2.44768,nan,nan,nan,7.39473904058
2018-06-19 07:11:22,46.964,-40.353,390.0,10.711,35.312,-0.00366103935273,0.0001003066,0.032382,2.44768,nan,nan,nan,7.43905600864
2018-06-19 07:11:22,46.964,-40.353,392.0,10.672,35.303,-0.00366103935991,0.0001074554,0.034181,2.432382,nan,nan,nan,7.49882775856
2018-06-19 07:11:22,46.964,-40.353,394.0,10.609,35.294,-0.00366103936949,0.00010053,0.030583,2.44768,nan,nan,nan,7.57851317241
2018-06-19 07:11:22,46.964,-40.353,396.0,10.509,35.28,-0.0036610393852,0.0001000832,0.028784,2.44768,nan,nan,nan,7.62343107359
2018-06-19 07:11:22,46.964,-40.353,398.0,10.462,35.272,-0.00366103939377,0.0001018704,0.034181,2.440031,nan,nan,nan,7.67321717384
2018-06-19 07:11:22,46.964,-40.353,400.0,10.412,35.264,-0.00366103940146,0.000108349,0.026985,2.44768,nan,nan,nan,7.70964244618
2018-06-19 07:11:22,46.964,-40.353,402.0,10.367,35.256,-0.00366103940884,0.0001052214,0.032382,2.432382,nan,nan,nan,7.75363022778
2018-06-19 07:11:22,46.964,-40.353,404.0,10.313,35.247,-0.00366103941821,0.0001029874,0.032382,2.432382,nan,nan,nan,7.77034400684
2018-06-19 07:11:22,46.964,-40.353,406.0,10.252,35.24,-0.00366103942836,0.00010053,0.030583,2.440031,nan,nan,nan,7.75872954857
2018-06-19 07:11:22,46.964,-40.353,408.0,10.213,35.233,-0.00366103943384,0.0001025406,0.030583,2.432382,nan,nan,nan,7.75245471687
2018-06-19 07:11:22,46.964,-40.353,410.0,10.197,35.231,-0.00366103943674,9.96364e-05,0.030583,2.44768,nan,nan,nan,7.76280605438
2018-06-19 07:11:22,46.964,-40.353,411.9,10.164,35.226,-0.0036610394422,9.96364e-05,0.032382,2.44768,nan,nan,nan,7.76987264505
2018-06-19 07:11:22,46.964,-40.353,414.0,10.125,35.221,-0.00366103944909,9.98598e-05,0.030583,2.417084,nan,nan,nan,7.76257062517
2018-06-19 07:11:22,46.964,-40.353,416.0,10.096,35.217,-0.00366103945359,9.91896e-05,0.03598,2.462978,nan,nan,nan,7.74932412777
2018-06-19 07:11:22,46.964,-40.353,418.0,10.06,35.212,-0.00366103945964,9.98598e-05,0.030583,2.44768,nan,nan,nan,7.73203267078
2018-06-19 07:11:22,46.964,-40.353,420.0,10.046,35.21,-0.0036610394625,0.0001018704,0.028784,2.462978,nan,nan,nan,7.71096960977
2018-06-19 07:11:22,46.964,-40.353,422.0,9.988,35.203,-0.00366103947245,0.0001012002,0.032382,2.462978,nan,nan,nan,7.68368325663
2018-06-19 07:11:22,46.964,-40.353,424.0,9.95,35.197,-0.00366103947839,0.000102764,0.032382,2.44768,nan,nan,nan,7.64631105895
2018-06-19 07:11:22,46.964,-40.353,426.0,9.926,35.194,-0.00366103948366,0.000101647,0.032382,2.462978,nan,nan,nan,7.59671893597
2018-06-19 07:11:22,46.964,-40.353,428.0,9.87,35.188,-0.00366103949214,9.96364e-05,0.032382,2.455329,nan,nan,nan,7.54527511997
2018-06-19 07:11:22,46.964,-40.353,430.0,9.807,35.182,-0.00366103950146,0.000106115,0.032382,2.485925,nan,nan,nan,7.50744218053
2018-06-19 07:11:22,46.964,-40.353,432.0,9.734,35.173,-0.00366103951321,9.96364e-05,0.025186,2.478276,nan,nan,nan,7.48072780158
2018-06-19 07:11:22,46.964,-40.353,434.0,9.722,35.171,-0.00366103951577,0.0001023172,0.034181,2.501223,nan,nan,nan,7.46402827037
2018-06-19 07:11:22,46.964,-40.353,436.0,9.713,35.17,-0.00366103951762,0.0001045512,0.034181,2.485925,nan,nan,nan,7.44736984837
2018-06-19 07:11:22,46.964,-40.353,438.0,9.696,35.168,-0.00366103952094,0.0001003066,0.032382,2.501223,nan,nan,nan,7.42918258714
2018-06-19 07:11:22,46.964,-40.353,440.0,9.659,35.163,-0.00366103952729,9.8296e-05,0.034181,2.493574,nan,nan,nan,7.40009529132
2018-06-19 07:11:22,46.964,-40.353,442.0,9.601,35.156,-0.00366103953705,0.0001023172,0.032382,2.516521,nan,nan,nan,7.37224480332
2018-06-19 07:11:22,46.964,-40.353,444.0,9.534,35.149,-0.00366103954779,0.0001018704,0.03598,2.52417,nan,nan,nan,7.33742753255
2018-06-19 07:11:22,46.964,-40.353,446.0,9.483,35.144,-0.00366103955613,0.0001032108,0.034181,2.516521,nan,nan,nan,7.31732939811
2018-06-19 07:11:22,46.964,-40.353,448.0,9.458,35.141,-0.00366103956054,9.98598e-05,0.032382,2.531819,nan,nan,nan,7.31292031495
2018-06-19 07:11:22,46.964,-40.353,450.0,9.423,35.137,-0.00366103956752,0.0001000832,0.03598,2.531819,nan,nan,nan,7.30142630611
2018-06-19 07:11:22,46.964,-40.353,452.0,9.328,35.127,-0.00366103958402,0.0001003066,0.032382,2.52417,nan,nan,nan,7.29927063263
2018-06-19 07:11:22,46.964,-40.353,454.0,9.229,35.116,-0.00366103959975,0.0001076788,0.034181,2.516521,nan,nan,nan,7.3025704158
2018-06-19 07:11:22,46.964,-40.353,456.0,9.17,35.108,-0.0036610396077,0.000116168,0.032382,2.539468,nan,nan,nan,7.29751141553
2018-06-19 07:11:22,46.964,-40.353,458.0,9.143,35.106,-0.00366103961219,0.0001025406,0.034181,2.547117,nan,nan,nan,7.29399437299
2018-06-19 07:11:22,46.964,-40.353,460.0,9.12,35.104,-0.00366103961613,0.0001096894,0.028784,2.547117,nan,nan,nan,7.28279616917
2018-06-19 07:11:22,46.964,-40.353,462.0,9.097,35.102,-0.00366103962066,9.8296e-05,0.03598,2.52417,nan,nan,nan,7.26111209749
2018-06-19 07:11:22,46.964,-40.353,464.0,9.059,35.098,-0.00366103962656,0.0001065618,0.037779,2.531819,nan,nan,nan,7.24800456975
2018-06-19 07:11:22,46.964,-40.353,466.0,9.049,35.097,-0.0036610396285,9.98598e-05,0.032382,2.554766,nan,nan,nan,7.24320495059
2018-06-19 07:11:22,46.964,-40.353,468.0,9.041,35.096,-0.00366103963038,0.000102764,0.032382,2.547117,nan,nan,nan,7.23888825899
2018-06-19 07:11:22,46.964,-40.353,470.0,9.016,35.094,-0.00366103963521,0.0001054448,0.034181,2.539468,nan,nan,nan,7.23274508873
2018-06-19 07:11:22,46.964,-40.353,472.0,8.991,35.091,-0.0036610396394,0.0001029874,0.03598,2.547117,nan,nan,nan,7.2270862112
2018-06-19 07:11:22,46.964,-40.353,474.0,8.959,35.088,-0.00366103964539,9.98598e-05,0.028784,2.554766,nan,nan,nan,7.21973688715
2018-06-19 07:11:22,46.964,-40.353,476.0,8.891,35.082,-0.00366103965731,0.000112817,0.03598,2.570064,nan,nan,nan,7.20840274846
2018-06-19 07:11:22,46.964,-40.353,478.0,8.832,35.076,-0.00366103966581,0.0001023172,0.037779,2.554766,nan,nan,nan,7.19799765945
2018-06-19 07:11:22,46.964,-40.353,480.0,8.761,35.07,-0.00366103967769,0.0001003066,0.030583,2.554766,nan,nan,nan,7.18488458555
2018-06-19 07:11:22,46.964,-40.353,482.0,8.718,35.065,-0.00366103968507,0.0001020938,0.032382,2.547117,nan,nan,nan,7.17702058564
2018-06-19 07:11:22,46.964,-40.353,484.0,8.674,35.06,-0.00366103969273,0.0001014236,0.032382,2.593011,nan,nan,nan,7.1645093738
2018-06-19 07:11:22,46.964,-40.353,486.0,8.63,35.055,-0.00366103970045,0.0001023172,0.037779,2.577713,nan,nan,nan,7.15697097789
2018-06-19 07:11:22,46.964,-40.353,488.0,8.564,35.047,-0.00366103971079,0.000102764,0.034181,2.577713,nan,nan,nan,7.1491831897
2018-06-19 07:11:22,46.964,-40.353,490.0,8.469,35.039,-0.00366103972602,0.0001041044,0.032382,2.585362,nan,nan,nan,7.13475069295
2018-06-19 07:11:22,46.964,-40.353,492.0,8.402,35.032,-0.00366103973713,0.0001092426,0.03598,2.60066,nan,nan,nan,7.12069232932
2018-06-19 07:11:22,46.964,-40.353,494.0,8.33,35.025,-0.0036610397494,0.0001007534,0.034181,2.615958,nan,nan,nan,7.10629659673
2018-06-19 07:11:22,46.964,-40.353,496.0,8.264,35.019,-0.00366103976026,0.0001009768,0.034181,2.608309,nan,nan,nan,7.09576148441
2018-06-19 07:11:22,46.964,-40.353,498.0,8.256,35.018,-0.00366103976195,0.0001411888,0.03598,2.593011,nan,nan,nan,7.09050879882
2018-06-19 07:11:22,46.964,-40.353,500.0,8.194,35.014,-0.00366103977318,0.0001058916,0.037779,2.593011,nan,nan,nan,7.0751246306
2018-06-19 07:11:22,46.964,-40.353,504.0,8.095,35.004,-0.00366103978842,0.0001058916,0.034181,2.608309,nan,nan,nan,7.05525633855
2018-06-19 07:11:22,46.964,-40.353,508.0,8.042,35.0,-0.0036610397974,0.0001018704,0.03598,2.615958,nan,nan,nan,7.03756172354
2018-06-19 07:11:22,46.964,-40.353,512.0,8.005,34.996,-0.00366103980431,0.0001020938,0.03598,2.623607,nan,nan,nan,7.02067395644
2018-06-19 07:11:22,46.964,-40.353,516.0,7.971,34.991,-0.00366103981081,0.000103881,0.032382,2.631256,nan,nan,nan,7.00236654957
2018-06-19 07:11:22,46.964,-40.353,520.0,7.882,34.983,-0.00366103982587,0.0001023172,0.034181,2.646554,nan,nan,nan,6.9827942031
2018-06-19 07:11:22,46.964,-40.353,524.0,7.814,34.975,-0.00366103983634,0.000102764,0.037779,2.646554,nan,nan,nan,6.96463501862
2018-06-19 07:11:22,46.964,-40.353,528.0,7.675,34.962,-0.00366103985944,0.0001076788,0.032382,2.646554,nan,nan,nan,6.94275107046
2018-06-19 07:11:22,46.964,-40.353,532.0,7.571,34.955,-0.00366103987674,0.0001076788,0.03598,2.646554,nan,nan,nan,6.92988237506
2018-06-19 07:11:22,46.964,-40.353,536.0,7.503,34.955,-0.00366103988708,0.0001065618,0.03598,2.638905,nan,nan,nan,6.91409381957
2018-06-19 07:11:22,46.964,-40.353,540.0,7.519,34.976,-0.0036610398853,0.0001052214,0.03598,2.646554,nan,nan,nan,6.90177061249
2018-06-19 07:11:22,46.964,-40.353,544.0,7.516,34.986,-0.00366103988586,0.000102764,0.034181,2.646554,nan,nan,nan,6.89680490947
2018-06-19 07:11:22,46.964,-40.353,548.0,7.475,34.988,-0.00366103989358,0.0001119234,0.034181,2.638905,nan,nan,nan,6.88502671154
2018-06-19 07:11:22,46.964,-40.353,552.0,7.447,34.992,-0.00366103989756,0.0001043278,0.03598,2.638905,nan,nan,nan,6.87580108392
2018-06-19 07:11:22,46.964,-40.353,556.0,7.417,34.995,-0.0036610399026,0.0001058916,0.03598,2.646554,nan,nan,nan,6.88234347641
2018-06-19 07:11:22,46.964,-40.353,560.0,7.391,34.994,-0.00366103990726,0.0001103596,0.032382,2.638905,nan,nan,nan,6.88998332245
2018-06-19 07:11:22,46.964,-40.353,564.0,7.368,34.993,-0.00366103991194,0.000103881,0.037779,2.638905,nan,nan,nan,6.89970110372
2018-06-19 07:11:22,46.964,-40.353,568.0,7.313,34.993,-0.00366103992083,0.0001018704,0.034181,2.646554,nan,nan,nan,6.90614360356
2018-06-19 07:11:22,46.964,-40.353,572.0,7.301,34.994,-0.00366103992297,0.0001085724,0.034181,2.646554,nan,nan,nan,6.90922635947
2018-06-19 07:11:22,46.964,-40.353,576.0,7.286,34.993,-0.0036610399259,0.0001103596,0.03598,2.646554,nan,nan,nan,6.91079316401
2018-06-19 07:11:22,46.964,-40.353,580.1,7.263,34.992,-0.00366103993044,0.0001047746,0.032382,2.646554,nan,nan,nan,6.92167181893
2018-06-19 07:11:22,46.964,-40.353,584.0,7.232,34.992,-0.00366103993595,0.0001087958,0.037779,2.646554,nan,nan,nan,6.94152635816
2018-06-19 07:11:22,46.964,-40.353,588.0,7.201,34.991,-0.00366103994181,0.000103881,0.032382,2.654203,nan,nan,nan,6.96760364759
2018-06-19 07:11:22,46.964,-40.353,592.0,7.17,34.987,-0.003661039948,0.0001041044,0.034181,2.654203,nan,nan,nan,6.99228332208
2018-06-19 07:11:22,46.964,-40.353,596.0,7.08,34.977,-0.00366103996439,9.98598e-05,0.032382,2.669501,nan,nan,nan,7.02053059812
2018-06-19 07:11:22,46.964,-40.353,600.0,6.957,34.968,-0.00366103998483,0.000102764,0.037779,2.67715,nan,nan,nan,7.04031012697
2018-06-19 07:11:22,46.964,-40.353,604.0,6.828,34.959,-0.00366104000673,0.0001054448,0.034181,2.654203,nan,nan,nan,7.08889802393
2018-06-19 07:11:22,46.964,-40.353,608.0,6.666,34.945,-0.003661040033,0.0001065618,0.034181,2.67715,nan,nan,nan,7.1323998234
2018-06-19 07:11:22,46.964,-40.353,612.0,6.548,34.932,-0.00366104005176,0.0001081256,0.037779,2.684799,nan,nan,nan,7.17227215898
2018-06-19 07:11:22,46.964,-40.353,616.0,6.464,34.926,-0.00366104006509,0.000135157,0.037779,2.67715,nan,nan,nan,7.20226176611
2018-06-19 07:11:22,46.964,-40.353,620.0,6.395,34.921,-0.00366104007605,0.0001099128,0.034181,2.67715,nan,nan,nan,7.21930227144
2018-06-19 07:11:22,46.964,-40.353,624.0,6.353,34.917,-0.00366104008337,0.000107232,0.034181,2.67715,nan,nan,nan,7.2407192399
2018-06-19 07:11:22,46.964,-40.353,628.0,6.311,34.925,-0.00366104008952,0.0001081256,0.034181,2.67715,nan,nan,nan,7.2495324494
2018-06-19 07:11:22,46.964,-40.353,632.0,6.294,34.932,-0.00366104009211,0.0001146042,0.03598,2.669501,nan,nan,nan,7.25486095047
2018-06-19 07:11:22,46.964,-40.353,636.0,6.297,34.935,-0.00366104009168,0.0001087958,0.03598,2.67715,nan,nan,nan,7.2477863301
2018-06-19 07:11:22,46.964,-40.353,640.0,6.314,34.94,-0.00366104008887,0.0001081256,0.03598,2.661852,nan,nan,nan,7.23722337725
2018-06-19 07:11:22,46.964,-40.353,644.0,6.363,34.952,-0.00366104008134,0.0001099128,0.03598,2.669501,nan,nan,nan,7.22730377117
2018-06-19 07:11:22,46.964,-40.353,648.0,6.408,34.964,-0.00366104007435,0.0001063384,0.030583,2.661852,nan,nan,nan,7.23609916459
2018-06-19 07:11:22,46.964,-40.353,651.9,6.406,34.971,-0.00366104007573,0.0001063384,0.03598,2.67715,nan,nan,nan,7.27442080972
2018-06-19 07:11:22,46.964,-40.353,656.0,6.324,34.977,-0.00366104008925,0.0001114766,0.03598,2.646554,nan,nan,nan,7.32152072433
2018-06-19 07:11:22,46.964,-40.353,660.1,6.267,34.98,-0.00366104009811,0.0001074554,0.034181,2.646554,nan,nan,nan,7.34335807203
2018-06-19 07:11:22,46.964,-40.353,664.0,6.236,34.982,-0.00366104010338,0.0001056682,0.03598,2.646554,nan,nan,nan,7.36298395063
2018-06-19 07:11:22,46.964,-40.353,668.0,6.214,34.984,-0.00366104010713,0.0001103596,0.034181,2.638905,nan,nan,nan,7.37226259096
2018-06-19 07:11:22,46.964,-40.353,672.0,6.205,34.985,-0.00366104010886,0.0001123702,0.034181,2.654203,nan,nan,nan,7.37477998937
2018-06-19 07:11:22,46.964,-40.353,676.0,6.2,34.985,-0.00366104010979,0.0001085724,0.03598,2.646554,nan,nan,nan,7.37540281305
2018-06-19 07:11:22,46.964,-40.353,680.0,6.195,34.985,-0.00366104011107,0.0001181786,0.03598,2.654203,nan,nan,nan,7.3793368342
2018-06-19 07:11:22,46.964,-40.353,684.0,6.189,34.986,-0.00366104011223,0.000109466,0.034181,2.646554,nan,nan,nan,7.38386113593
2018-06-19 07:11:22,46.964,-40.353,688.0,6.181,34.986,-0.00366104011412,0.0001058916,0.034181,2.654203,nan,nan,nan,7.3962740634
2018-06-19 07:11:22,46.964,-40.353,692.0,6.145,34.987,-0.00366104012046,0.0001065618,0.034181,2.661852,nan,nan,nan,7.41851758696
2018-06-19 07:11:22,46.964,-40.353,696.0,6.107,34.986,-0.00366104012728,0.0001110298,0.034181,2.638905,nan,nan,nan,7.4256944414
2018-06-19 07:11:22,46.964,-40.353,700.0,6.066,34.987,-0.00366104013416,0.0001090192,0.034181,2.646554,nan,nan,nan,7.42848302018
2018-06-19 07:11:22,46.964,-40.353,704.0,6.044,34.986,-0.00366104013801,0.0001146042,0.034181,2.654203,nan,nan,nan,7.43107536983
2018-06-19 07:11:22,46.964,-40.353,708.0,6.03,34.985,-0.00366104014072,0.0001123702,0.030583,2.646554,nan,nan,nan,7.4349612741
2018-06-19 07:11:22,46.964,-40.353,712.0,6.015,34.985,-0.00366104014392,0.0001125936,0.03598,2.661852,nan,nan,nan,7.44274878691
2018-06-19 07:11:22,46.964,-40.353,716.0,6.001,34.984,-0.00366104014719,0.0001177318,0.03598,2.654203,nan,nan,nan,7.45274108259
2018-06-19 07:11:22,46.964,-40.353,720.0,5.981,34.982,-0.00366104015094,0.0001108064,0.032382,2.661852,nan,nan,nan,7.46204511819
2018-06-19 07:11:22,46.964,-40.353,724.0,5.966,34.981,-0.00366104015483,0.000116168,0.034181,2.654203,nan,nan,nan,7.47530722457
2018-06-19 07:11:22,46.964,-40.353,728.0,5.944,34.978,-0.00366104015935,0.000110583,0.034181,2.661852,nan,nan,nan,7.50514695631
2018-06-19 07:11:22,46.964,-40.353,732.0,5.911,34.973,-0.00366104016671,0.0001121468,0.037779,2.661852,nan,nan,nan,7.58605400873
2018-06-19 07:11:22,46.964,-40.353,736.0,5.75,34.952,-0.00366104019576,0.0001188488,0.037779,2.669501,nan,nan,nan,7.72149312436
2018-06-19 07:11:22,46.964,-40.353,740.0,5.528,34.924,-0.00366104023221,0.000116168,0.037779,2.661852,nan,nan,nan,7.81342912789
2018-06-19 07:11:22,46.964,-40.353,744.0,5.391,34.904,-0.00366104025631,0.0001163914,0.039578,2.654203,nan,nan,nan,7.92519098707
2018-06-19 07:11:22,46.964,-40.353,748.0,5.136,34.87,-0.00366104029814,0.0001204126,0.041377,2.661852,nan,nan,nan,8.03528999046
2018-06-19 07:11:22,46.964,-40.353,752.0,4.892,34.838,-0.00366104033922,0.0001199658,0.046774,2.646554,nan,nan,nan,8.14976866435
2018-06-19 07:11:22,46.964,-40.353,756.0,4.704,34.815,-0.00366104036797,0.000126221,0.044975,2.646554,nan,nan,nan,8.21014957853
2018-06-19 07:11:22,46.964,-40.353,760.0,4.609,34.803,-0.0036610403832,0.000128455,0.048573,2.631256,nan,nan,nan,8.27981792438
2018-06-19 07:11:22,46.964,-40.353,764.0,4.547,34.797,-0.00366104039251,0.0001302422,0.052171,2.631256,nan,nan,nan,8.30361065857
2018-06-19 07:11:22,46.964,-40.353,768.0,4.548,34.803,-0.00366104039198,0.0001246572,0.050372,2.623607,nan,nan,nan,8.31615223959
2018-06-19 07:11:22,46.964,-40.353,772.0,4.573,34.82,-0.0036610403877,0.0001242104,0.050372,2.615958,nan,nan,nan,8.31287489438
2018-06-19 07:11:22,46.964,-40.353,776.0,4.617,34.836,-0.00366104038008,0.0001304656,0.046774,2.608309,nan,nan,nan,8.30643647177
2018-06-19 07:11:22,46.964,-40.353,780.0,4.642,34.843,-0.00366104037555,0.0001277848,0.048573,2.608309,nan,nan,nan,8.29908961378
2018-06-19 07:11:22,46.964,-40.353,784.0,4.683,34.858,-0.00366104036862,0.0001277848,0.050372,2.593011,nan,nan,nan,8.30650763954
2018-06-19 07:11:22,46.964,-40.353,788.0,4.687,34.863,-0.00366104036779,0.00012287,0.050372,2.608309,nan,nan,nan,8.30496243912
2018-06-19 07:11:22,46.964,-40.353,792.0,4.728,34.874,-0.00366104036017,0.0001221998,0.043176,2.593011,nan,nan,nan,8.28364789506
2018-06-19 07:11:22,46.964,-40.353,796.0,4.787,34.887,-0.00366104035086,0.000120636,0.046774,2.593011,nan,nan,nan,8.26405330869
2018-06-19 07:11:22,46.964,-40.353,800.0,4.838,34.898,-0.00366104034229,0.0001210828,0.043176,2.593011,nan,nan,nan,8.25039079973
2018-06-19 07:11:22,46.964,-40.353,804.0,4.869,34.904,-0.00366104033743,0.0001226466,0.043176,2.60066,nan,nan,nan,8.24008780522
2018-06-19 07:11:22,46.964,-40.353,808.0,4.89,34.909,-0.00366104033388,0.0001166148,0.039578,2.60066,nan,nan,nan,8.22879359533
2018-06-19 07:11:22,46.964,-40.353,812.0,4.92,34.916,-0.00366104032867,0.0001242104,0.034181,2.60066,nan,nan,nan,8.22130407667
2018-06-19 07:11:22,46.964,-40.353,815.9,4.947,34.925,-0.00366104032463,0.000118402,0.037779,2.608309,nan,nan,nan,8.22549523805
2018-06-19 07:11:22,46.964,-40.353,820.0,4.959,34.933,-0.00366104032286,0.0001152744,0.03598,2.593011,nan,nan,nan,8.22577674625
2018-06-19 07:11:22,46.964,-40.353,824.0,4.968,34.937,-0.00366104032144,0.0001163914,0.03598,2.593011,nan,nan,nan,8.22331392199
2018-06-19 07:11:22,46.964,-40.353,828.0,4.983,34.941,-0.00366104031921,0.0001166148,0.034181,2.608309,nan,nan,nan,8.22462062195
2018-06-19 07:11:22,46.964,-40.353,832.0,4.979,34.943,-0.00366104032019,0.0001157212,0.034181,2.593011,nan,nan,nan,8.22923617264
2018-06-19 07:11:22,46.964,-40.353,836.0,4.979,34.945,-0.00366104032019,0.0001159446,0.034181,2.615958,nan,nan,nan,8.23114761381
2018-06-19 07:11:22,46.964,-40.353,840.0,4.981,34.947,-0.00366104032036,0.0001152744,0.03598,2.60066,nan,nan,nan,8.24008780521
2018-06-19 07:11:22,46.964,-40.353,844.0,4.97,34.948,-0.00366104032257,0.0001146042,0.034181,2.593011,nan,nan,nan,8.25610309121
2018-06-19 07:11:22,46.964,-40.353,848.0,4.962,34.949,-0.00366104032409,0.000113934,0.03598,2.593011,nan,nan,nan,8.28567515389
2018-06-19 07:11:22,46.964,-40.353,852.0,4.928,34.95,-0.00366104033031,0.0001157212,0.030583,2.585362,nan,nan,nan,8.33221426713
2018-06-19 07:11:22,46.964,-40.353,856.0,4.896,34.949,-0.00366104033563,0.0001148276,0.03598,2.585362,nan,nan,nan,8.35289430877
2018-06-19 07:11:22,46.964,-40.353,860.0,4.858,34.946,-0.00366104034259,0.000115051,0.034181,2.585362,nan,nan,nan,8.39610875644
2018-06-19 07:11:22,46.964,-40.353,864.0,4.806,34.939,-0.00366104035157,0.000126221,0.030583,2.577713,nan,nan,nan,8.43015376129
2018-06-19 07:11:22,46.964,-40.353,868.0,4.775,34.934,-0.00366104035712,0.0001141574,0.034181,2.570064,nan,nan,nan,8.4794683432
2018-06-19 07:11:22,46.964,-40.353,872.0,4.689,34.923,-0.00366104037128,0.000116168,0.032382,2.570064,nan,nan,nan,8.5553008215
2018-06-19 07:11:22,46.964,-40.353,876.0,4.556,34.908,-0.00366104039259,0.0001157212,0.034181,2.547117,nan,nan,nan,8.58328909788
2018-06-19 07:11:22,46.964,-40.353,880.0,4.559,34.91,-0.00366104039201,0.0001179552,0.03598,2.547117,nan,nan,nan,8.57742135333
2018-06-19 07:11:22,46.964,-40.353,884.0,4.572,34.913,-0.0036610403903,0.0001233168,0.032382,2.539468,nan,nan,nan,8.58480955858
2018-06-19 07:11:22,46.964,-40.353,888.0,4.556,34.913,-0.00366104039304,0.0001170616,0.032382,2.554766,nan,nan,nan,8.59620180223
2018-06-19 07:11:22,46.964,-40.353,892.0,4.542,34.914,-0.00366104039525,0.0001166148,0.030583,2.539468,nan,nan,nan,8.59655082032
2018-06-19 07:11:22,46.964,-40.353,896.0,4.56,34.921,-0.00366104039214,0.0001143808,0.034181,2.547117,nan,nan,nan,8.59455212061
2018-06-19 07:11:22,46.964,-40.353,900.0,4.563,34.922,-0.00366104039297,0.0001177318,0.034181,2.539468,nan,nan,nan,8.63827586215
2018-06-19 07:11:22,46.964,-40.353,904.0,4.512,34.914,-0.00366104040071,0.000117285,0.032382,2.547117,nan,nan,nan,8.69588988024
2018-06-19 07:11:22,46.964,-40.353,907.9,4.426,34.901,-0.00366104041502,0.0001163914,0.032382,2.516521,nan,nan,nan,8.80424951652
2018-06-19 07:11:22,46.964,-40.353,912.0,4.254,34.882,-0.00366104044198,0.0001192956,0.030583,2.493574,nan,nan,nan,8.79929254266
2018-06-19 07:11:22,46.964,-40.353,916.0,4.314,34.898,-0.00366104042844,0.0001170616,0.032382,2.508872,nan,nan,nan,8.61950563416
2018-06-19 07:11:22,46.964,-40.353,920.0,4.628,34.948,-0.00366104037987,0.0001125936,0.030583,2.554766,nan,nan,nan,8.51468735996
