datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 09:14:26,42.8955,-41.4616,338.0,15.535,35.974,-0.00366103855324,0.0001020938,0.023387,2.118773,nan,nan,nan,9.9710524574
2018-04-01 09:14:26,42.8955,-41.4616,340.0,15.567,35.99,-0.00366103854906,0.0001018704,0.028784,2.111124,nan,nan,nan,9.88792674507
2018-04-01 09:14:26,42.8955,-41.4616,342.0,15.669,36.026,-0.00366103853414,0.0001018704,0.025186,2.103475,nan,nan,nan,9.78219252878
2018-04-01 09:14:26,42.8955,-41.4616,344.0,15.831,36.084,-0.00366103850797,0.000102764,0.021588,2.103475,nan,nan,nan,9.69816019723
2018-04-01 09:14:26,42.8955,-41.4616,346.0,15.948,36.121,-0.00366103849072,0.0001020938,0.026985,2.103475,nan,nan,nan,9.64867922926
2018-04-01 09:14:26,42.8955,-41.4616,348.0,16.009,36.144,-0.00366103848309,0.0001099128,0.025186,2.103475,nan,nan,nan,9.64322702137
2018-04-01 09:14:26,42.8955,-41.4616,350.0,16.005,36.143,-0.00366103848401,0.0001063384,0.021588,2.095826,nan,nan,nan,9.64746730736
2018-04-01 09:14:26,42.8955,-41.4616,352.0,15.993,36.14,-0.00366103848624,9.98598e-05,0.023387,2.103475,nan,nan,nan,9.65874524792
2018-04-01 09:14:26,42.8955,-41.4616,354.0,15.978,36.136,-0.00366103848879,0.0001020938,0.025186,2.111124,nan,nan,nan,9.67234833403
2018-04-01 09:14:26,42.8955,-41.4616,356.0,15.956,36.131,-0.00366103849213,0.00010053,0.023387,2.095826,nan,nan,nan,9.68268748906
2018-04-01 09:14:26,42.8955,-41.4616,358.0,15.939,36.126,-0.00366103849472,0.000101647,0.021588,2.095826,nan,nan,nan,9.67873271326
2018-04-01 09:14:26,42.8955,-41.4616,360.0,15.954,36.133,-0.00366103849269,0.0001020938,0.025186,2.103475,nan,nan,nan,9.69303994698
2018-04-01 09:14:26,42.8955,-41.4616,362.0,15.978,36.144,-0.00366103848967,0.000104998,0.01799,2.095826,nan,nan,nan,9.79051446108
2018-04-01 09:14:26,42.8955,-41.4616,364.0,15.963,36.147,-0.00366103849268,0.0001029874,0.023387,2.072879,nan,nan,nan,9.9113673328
2018-04-01 09:14:26,42.8955,-41.4616,366.0,15.945,36.144,-0.00366103849554,9.85194e-05,0.028784,2.080528,nan,nan,nan,9.98904302616
2018-04-01 09:14:26,42.8955,-41.4616,368.0,15.935,36.141,-0.00366103849826,0.0001058916,0.023387,2.06523,nan,nan,nan,10.0500612452
2018-04-01 09:14:26,42.8955,-41.4616,370.0,15.889,36.134,-0.00366103850675,0.0001047746,0.023387,2.049932,nan,nan,nan,10.0808682775
2018-04-01 09:14:26,42.8955,-41.4616,372.0,15.822,36.121,-0.00366103851707,0.0001009768,0.021588,2.034634,nan,nan,nan,10.0391183187
2018-04-01 09:14:26,42.8955,-41.4616,374.0,15.727,36.103,-0.00366103853084,0.0001009768,0.021588,2.042283,nan,nan,nan,9.79205649771
2018-04-01 09:14:26,42.8955,-41.4616,376.0,15.707,36.103,-0.00366103853358,9.85194e-05,0.023387,2.088177,nan,nan,nan,9.59492525574
2018-04-01 09:14:26,42.8955,-41.4616,378.0,15.627,36.091,-0.00366103854551,0.0001009768,0.019789,2.126422,nan,nan,nan,9.47069173591
2018-04-01 09:14:26,42.8955,-41.4616,380.0,15.575,36.082,-0.00366103855455,0.0001007534,0.021588,2.126422,nan,nan,nan,9.51371484356
2018-04-01 09:14:26,42.8955,-41.4616,382.0,15.542,36.076,-0.00366103856019,0.0001067852,0.023387,2.126422,nan,nan,nan,9.61511618127
2018-04-01 09:14:26,42.8955,-41.4616,384.0,15.509,36.07,-0.00366103856565,0.0001032108,0.023387,2.118773,nan,nan,nan,9.75942800348
2018-04-01 09:14:26,42.8955,-41.4616,386.0,15.468,36.066,-0.00366103857176,0.0001009768,0.019789,2.080528,nan,nan,nan,9.91794276402
2018-04-01 09:14:26,42.8955,-41.4616,388.0,15.45,36.064,-0.0036610385746,0.0001472206,0.019789,2.06523,nan,nan,nan,9.96002511979
2018-04-01 09:14:26,42.8955,-41.4616,390.0,15.412,36.059,-0.00366103858052,0.0001003066,0.021588,2.072879,nan,nan,nan,9.94838374566
2018-04-01 09:14:26,42.8955,-41.4616,392.0,15.381,36.053,-0.0036610385857,9.74024e-05,0.023387,2.088177,nan,nan,nan,9.94021320033
2018-04-01 09:14:26,42.8955,-41.4616,394.0,15.34,36.046,-0.0036610385919,9.87428e-05,0.025186,2.088177,nan,nan,nan,9.94995593873
2018-04-01 09:14:26,42.8955,-41.4616,396.0,15.304,36.04,-0.00366103859769,9.8296e-05,0.025186,2.057581,nan,nan,nan,9.95215751573
2018-04-01 09:14:26,42.8955,-41.4616,398.0,15.269,36.035,-0.0036610386032,9.9413e-05,0.026985,2.072879,nan,nan,nan,9.9685306164
2018-04-01 09:14:26,42.8955,-41.4616,400.0,15.256,36.032,-0.00366103860566,9.91896e-05,0.023387,2.06523,nan,nan,nan,10.0026409677
2018-04-01 09:14:26,42.8955,-41.4616,402.0,15.24,36.029,-0.00366103860845,9.8296e-05,0.01799,2.06523,nan,nan,nan,10.050888917
2018-04-01 09:14:26,42.8955,-41.4616,404.0,15.214,36.025,-0.00366103861288,9.78492e-05,0.025186,2.072879,nan,nan,nan,10.1112773763
2018-04-01 09:14:26,42.8955,-41.4616,406.0,15.177,36.02,-0.00366103861873,9.8296e-05,0.026985,2.057581,nan,nan,nan,10.1475940669
2018-04-01 09:14:26,42.8955,-41.4616,408.0,15.15,36.015,-0.0036610386231,9.8296e-05,0.023387,2.057581,nan,nan,nan,10.1514600537
2018-04-01 09:14:26,42.8955,-41.4616,410.0,15.135,36.012,-0.00366103862567,9.98598e-05,0.021588,2.049932,nan,nan,nan,10.1453397383
2018-04-01 09:14:26,42.8955,-41.4616,412.0,15.118,36.009,-0.00366103862863,9.85194e-05,0.019789,2.049932,nan,nan,nan,10.1294737043
2018-04-01 09:14:26,42.8955,-41.4616,414.0,15.081,36.003,-0.00366103863403,9.78492e-05,0.019789,2.049932,nan,nan,nan,10.0936584977
2018-04-01 09:14:26,42.8955,-41.4616,416.0,15.064,36.0,-0.00366103863712,9.7179e-05,0.025186,2.080528,nan,nan,nan,10.0521624204
2018-04-01 09:14:26,42.8955,-41.4616,418.0,15.053,35.998,-0.00366103863919,9.85194e-05,0.025186,2.049932,nan,nan,nan,9.99220333203
2018-04-01 09:14:26,42.8955,-41.4616,420.0,15.045,35.996,-0.00366103864103,9.7179e-05,0.021588,2.057581,nan,nan,nan,9.89667003086
2018-04-01 09:14:26,42.8955,-41.4616,422.0,15.006,35.99,-0.00366103864832,9.67322e-05,0.025186,2.057581,nan,nan,nan,9.7539003556
2018-04-01 09:14:26,42.8955,-41.4616,424.0,14.963,35.981,-0.00366103865517,9.65088e-05,0.01799,2.095826,nan,nan,nan,9.65504482268
2018-04-01 09:14:26,42.8955,-41.4616,426.0,14.901,35.97,-0.00366103866514,9.4945e-05,0.025186,2.103475,nan,nan,nan,9.59643028307
2018-04-01 09:14:26,42.8955,-41.4616,428.0,14.88,35.964,-0.00366103866772,9.51684e-05,0.021588,2.111124,nan,nan,nan,9.57769183808
2018-04-01 09:14:26,42.8955,-41.4616,430.0,14.877,35.963,-0.00366103866898,9.76258e-05,0.019789,2.111124,nan,nan,nan,9.54751187253
2018-04-01 09:14:26,42.8955,-41.4616,432.0,14.83,35.955,-0.00366103867677,9.67322e-05,0.021588,2.118773,nan,nan,nan,9.49799983881
2018-04-01 09:14:26,42.8955,-41.4616,434.0,14.764,35.942,-0.00366103868741,0.000101647,0.019789,2.134071,nan,nan,nan,9.44997666982
2018-04-01 09:14:26,42.8955,-41.4616,436.0,14.716,35.933,-0.00366103869488,9.4945e-05,0.025186,2.14172,nan,nan,nan,9.40341829024
2018-04-01 09:14:26,42.8955,-41.4616,438.1,14.693,35.93,-0.003661038699,9.80726e-05,0.025186,2.134071,nan,nan,nan,9.34137637254
2018-04-01 09:14:26,42.8955,-41.4616,440.0,14.645,35.922,-0.00366103870697,0.0001007534,0.023387,2.164667,nan,nan,nan,9.27365711884
2018-04-01 09:14:26,42.8955,-41.4616,442.0,14.521,35.898,-0.00366103872527,9.56152e-05,0.019789,2.172316,nan,nan,nan,9.21587708592
2018-04-01 09:14:26,42.8955,-41.4616,444.0,14.455,35.889,-0.00366103873604,0.0001043278,0.019789,2.179965,nan,nan,nan,9.18495816344
2018-04-01 09:14:26,42.8955,-41.4616,446.0,14.413,35.884,-0.00366103874274,9.78492e-05,0.021588,2.164667,nan,nan,nan,9.15473108649
2018-04-01 09:14:26,42.8955,-41.4616,448.0,14.398,35.881,-0.00366103874516,9.74024e-05,0.025186,2.157018,nan,nan,nan,9.08898281729
2018-04-01 09:14:26,42.8955,-41.4616,450.0,14.386,35.882,-0.00366103874715,9.69556e-05,0.023387,2.149369,nan,nan,nan,8.9572057893
2018-04-01 09:14:26,42.8955,-41.4616,452.0,14.388,35.884,-0.00366103874761,9.76258e-05,0.016191,2.179965,nan,nan,nan,8.77169750688
2018-04-01 09:14:26,42.8955,-41.4616,454.0,14.35,35.879,-0.00366103875337,9.74024e-05,0.025186,2.21821,nan,nan,nan,8.56717449569
2018-04-01 09:14:26,42.8955,-41.4616,456.0,14.318,35.874,-0.00366103875915,9.89662e-05,0.023387,2.210561,nan,nan,nan,8.50031854672
2018-04-01 09:14:26,42.8955,-41.4616,458.0,14.281,35.868,-0.0036610387655,0.0001020938,0.025186,2.21821,nan,nan,nan,8.47530537882
2018-04-01 09:14:26,42.8955,-41.4616,460.0,14.237,35.861,-0.00366103877288,0.0001025406,0.021588,2.225859,nan,nan,nan,8.48441492289
2018-04-01 09:14:26,42.8955,-41.4616,462.0,14.21,35.855,-0.00366103877742,9.9413e-05,0.023387,2.210561,nan,nan,nan,8.53118063435
2018-04-01 09:14:26,42.8955,-41.4616,463.9,14.192,35.852,-0.0036610387804,9.89662e-05,0.023387,2.210561,nan,nan,nan,8.5701564297
2018-04-01 09:14:26,42.8955,-41.4616,466.0,14.178,35.849,-0.00366103878289,9.85194e-05,0.026985,2.233508,nan,nan,nan,8.59725948263
2018-04-01 09:14:26,42.8955,-41.4616,468.0,14.159,35.845,-0.0036610387865,9.8296e-05,0.023387,2.21821,nan,nan,nan,8.63091934702
2018-04-01 09:14:26,42.8955,-41.4616,470.0,14.134,35.84,-0.00366103879152,9.76258e-05,0.023387,2.210561,nan,nan,nan,8.62030137128
2018-04-01 09:14:26,42.8955,-41.4616,472.0,14.065,35.828,-0.00366103880276,0.0001014236,0.025186,2.195263,nan,nan,nan,8.5782442456
2018-04-01 09:14:26,42.8955,-41.4616,474.0,14.009,35.817,-0.00366103881224,9.8296e-05,0.025186,2.21821,nan,nan,nan,8.52803621677
2018-04-01 09:14:26,42.8955,-41.4616,476.0,13.952,35.804,-0.0036610388241,9.91896e-05,0.025186,2.21821,nan,nan,nan,8.46620710187
2018-04-01 09:14:26,42.8955,-41.4616,478.0,13.797,35.774,-0.00366103884717,0.0001009768,0.028784,2.256455,nan,nan,nan,8.40996556235
2018-04-01 09:14:26,42.8955,-41.4616,480.0,13.682,35.75,-0.00366103886287,0.0001025406,0.028784,2.256455,nan,nan,nan,8.37276107942
2018-04-01 09:14:26,42.8955,-41.4616,482.0,13.662,35.746,-0.00366103886657,9.85194e-05,0.026985,2.241157,nan,nan,nan,8.35636376012
2018-04-01 09:14:26,42.8955,-41.4616,484.0,13.653,35.744,-0.00366103886846,0.0001003066,0.025186,2.271753,nan,nan,nan,8.33099002063
2018-04-01 09:14:26,42.8955,-41.4616,486.0,13.586,35.732,-0.00366103887921,0.0001047746,0.030583,2.256455,nan,nan,nan,8.29139507964
2018-04-01 09:14:26,42.8955,-41.4616,488.0,13.468,35.706,-0.00366103889884,9.91896e-05,0.028784,2.271753,nan,nan,nan,8.23832506633
2018-04-01 09:14:26,42.8955,-41.4616,490.0,13.368,35.684,-0.00366103891393,0.000110583,0.030583,2.287051,nan,nan,nan,8.16924407106
2018-04-01 09:14:26,42.8955,-41.4616,492.0,13.153,35.64,-0.00366103894494,0.0001018704,0.032382,2.2947,nan,nan,nan,8.05805874719
2018-04-01 09:14:26,42.8955,-41.4616,494.0,13.094,35.627,-0.0036610389549,0.0001014236,0.028784,2.309998,nan,nan,nan,7.90263414081
2018-04-01 09:14:26,42.8955,-41.4616,496.0,13.23,35.665,-0.00366103893478,0.00010053,0.032382,2.2947,nan,nan,nan,7.74352733966
2018-04-01 09:14:26,42.8955,-41.4616,498.0,13.362,35.711,-0.00366103891424,9.89662e-05,0.028784,2.302349,nan,nan,nan,7.65696814104
2018-04-01 09:14:26,42.8955,-41.4616,500.0,13.399,35.722,-0.00366103890913,9.87428e-05,0.023387,2.279402,nan,nan,nan,7.60729922411
2018-04-01 09:14:26,42.8955,-41.4616,504.0,13.362,35.72,-0.00366103891748,0.0001119234,0.023387,2.287051,nan,nan,nan,7.52714219574
2018-04-01 09:14:26,42.8955,-41.4616,508.0,13.264,35.707,-0.00366103893457,0.0001007534,0.026985,2.302349,nan,nan,nan,7.4412390858
2018-04-01 09:14:26,42.8955,-41.4616,512.0,13.157,35.69,-0.00366103895091,9.89662e-05,0.023387,2.302349,nan,nan,nan,7.37988884916
2018-04-01 09:14:26,42.8955,-41.4616,516.0,13.089,35.68,-0.00366103896162,0.00010053,0.025186,2.317647,nan,nan,nan,7.32732232518
2018-04-01 09:14:26,42.8955,-41.4616,520.0,13.006,35.666,-0.00366103897693,0.0001009768,0.023387,2.325296,nan,nan,nan,7.27107361404
2018-04-01 09:14:26,42.8955,-41.4616,524.0,12.857,35.641,-0.00366103900235,0.0001012002,0.025186,2.340594,nan,nan,nan,7.24529017674
2018-04-01 09:14:26,42.8955,-41.4616,528.0,12.62,35.6,-0.00366103903828,0.0001032108,0.025186,2.355892,nan,nan,nan,7.22661630615
2018-04-01 09:14:26,42.8955,-41.4616,532.0,12.482,35.577,-0.00366103906034,0.0001032108,0.030583,2.363541,nan,nan,nan,7.21155351478
2018-04-01 09:14:26,42.8955,-41.4616,536.0,12.4,35.563,-0.00366103907518,0.0001036576,0.028784,2.363541,nan,nan,nan,7.14051989134
2018-04-01 09:14:26,42.8955,-41.4616,540.0,12.334,35.556,-0.00366103908573,0.0001108064,0.026985,2.363541,nan,nan,nan,7.06987998518
2018-04-01 09:14:26,42.8955,-41.4616,544.0,12.272,35.55,-0.00366103909732,0.00010053,0.026985,2.37119,nan,nan,nan,6.99643235382
2018-04-01 09:14:26,42.8955,-41.4616,548.0,12.166,35.535,-0.00366103911562,0.0001023172,0.023387,2.378839,nan,nan,nan,6.92073342305
2018-04-01 09:14:26,42.8955,-41.4616,552.0,12.08,35.524,-0.0036610391297,0.00010053,0.028784,2.378839,nan,nan,nan,6.7981758469
2018-04-01 09:14:26,42.8955,-41.4616,556.0,11.903,35.5,-0.00366103915845,0.0001047746,0.030583,2.386488,nan,nan,nan,6.73485976068
2018-04-01 09:14:26,42.8955,-41.4616,560.0,11.727,35.474,-0.00366103918781,0.0001029874,0.030583,2.394137,nan,nan,nan,6.73990284196
2018-04-01 09:14:26,42.8955,-41.4616,564.0,11.616,35.455,-0.00366103920742,0.0001025406,0.028784,2.409435,nan,nan,nan,6.76912662962
2018-04-01 09:14:26,42.8955,-41.4616,568.0,11.54,35.44,-0.00366103922003,0.0001020938,0.041377,2.417084,nan,nan,nan,6.79596038426
2018-04-01 09:14:26,42.8955,-41.4616,572.0,11.392,35.416,-0.00366103924619,0.0001023172,0.028784,2.424733,nan,nan,nan,6.84530586877
2018-04-01 09:14:26,42.8955,-41.4616,576.0,11.18,35.38,-0.00366103928014,0.0001029874,0.026985,2.440031,nan,nan,nan,6.84653701305
2018-04-01 09:14:26,42.8955,-41.4616,580.0,11.171,35.377,-0.00366103928409,0.0001023172,0.030583,2.44768,nan,nan,nan,6.83704691374
2018-04-01 09:14:26,42.8955,-41.4616,584.0,10.977,35.348,-0.00366103931879,0.0001025406,0.032382,2.478276,nan,nan,nan,6.88957012531
2018-04-01 09:14:26,42.8955,-41.4616,588.0,10.653,35.287,-0.00366103937111,0.0001023172,0.034181,2.478276,nan,nan,nan,6.96046451435
2018-04-01 09:14:26,42.8955,-41.4616,592.0,10.547,35.263,-0.00366103939109,0.000103881,0.030583,2.501223,nan,nan,nan,7.08008413686
2018-04-01 09:14:26,42.8955,-41.4616,596.0,10.073,35.18,-0.00366103946348,0.0001041044,0.03598,2.531819,nan,nan,nan,7.20676286042
2018-04-01 09:14:26,42.8955,-41.4616,600.0,9.674,35.114,-0.00366103952841,0.0001079022,0.037779,2.554766,nan,nan,nan,7.25215248932
2018-04-01 09:14:26,42.8955,-41.4616,604.0,9.537,35.086,-0.00366103955205,0.0001175084,0.039578,2.570064,nan,nan,nan,7.26651992743
2018-04-01 09:14:26,42.8955,-41.4616,608.0,9.462,35.071,-0.00366103956598,0.0001119234,0.037779,2.547117,nan,nan,nan,7.29483829401
2018-04-01 09:14:26,42.8955,-41.4616,612.0,9.092,35.016,-0.0036610396265,0.0001119234,0.037779,2.60066,nan,nan,nan,7.33780799153
2018-04-01 09:14:26,42.8955,-41.4616,616.0,8.817,34.967,-0.00366103967167,0.0001141574,0.041377,2.615958,nan,nan,nan,7.35464058575
2018-04-01 09:14:26,42.8955,-41.4616,620.0,8.703,34.946,-0.00366103968865,0.0001137106,0.041377,2.638905,nan,nan,nan,7.36476047449
2018-04-01 09:14:26,42.8955,-41.4616,624.0,8.64,34.934,-0.00366103969914,0.000119519,0.039578,2.638905,nan,nan,nan,7.3704929712
2018-04-01 09:14:26,42.8955,-41.4616,628.0,8.602,34.925,-0.00366103970649,0.0001204126,0.041377,2.646554,nan,nan,nan,7.38270305195
2018-04-01 09:14:26,42.8955,-41.4616,632.0,8.492,34.905,-0.00366103972696,0.0001175084,0.041377,2.646554,nan,nan,nan,7.39174140223
2018-04-01 09:14:26,42.8955,-41.4616,636.0,8.325,34.877,-0.00366103975376,0.0001219764,0.039578,2.661852,nan,nan,nan,7.36541790765
2018-04-01 09:14:26,42.8955,-41.4616,640.0,8.239,34.871,-0.00366103976784,0.0001190722,0.039578,2.684799,nan,nan,nan,7.3584470676
2018-04-01 09:14:26,42.8955,-41.4616,644.0,8.167,34.86,-0.00366103978068,0.0001197424,0.039578,2.67715,nan,nan,nan,7.39798799068
2018-04-01 09:14:26,42.8955,-41.4616,648.0,8.053,34.839,-0.00366103979958,0.0001237636,0.044975,2.700097,nan,nan,nan,7.49614591823
2018-04-01 09:14:26,42.8955,-41.4616,652.0,7.675,34.781,-0.0036610398602,0.0001246572,0.043176,2.700097,nan,nan,nan,7.58444790248
2018-04-01 09:14:26,42.8955,-41.4616,656.0,7.486,34.749,-0.00366103989166,0.0001226466,0.041377,2.723044,nan,nan,nan,7.64342259275
2018-04-01 09:14:26,42.8955,-41.4616,660.0,7.329,34.724,-0.00366103991603,0.0001242104,0.046774,2.715395,nan,nan,nan,7.62758540399
2018-04-01 09:14:26,42.8955,-41.4616,664.0,7.237,34.714,-0.00366103992953,0.0001322528,0.044975,2.715395,nan,nan,nan,7.51039172999
2018-04-01 09:14:26,42.8955,-41.4616,668.0,7.32,34.755,-0.00366103991598,0.000121753,0.044975,2.707746,nan,nan,nan,7.33869286353
2018-04-01 09:14:26,42.8955,-41.4616,672.0,7.443,34.791,-0.00366103989609,0.0001255508,0.039578,2.700097,nan,nan,nan,7.27012759212
2018-04-01 09:14:26,42.8955,-41.4616,676.0,7.398,34.796,-0.00366103990663,0.0001246572,0.041377,2.684799,nan,nan,nan,7.29245625018
2018-04-01 09:14:26,42.8955,-41.4616,680.0,7.243,34.786,-0.00366103992792,0.0001188488,0.039578,2.692448,nan,nan,nan,7.22464133004
2018-04-01 09:14:26,42.8955,-41.4616,684.0,7.318,34.806,-0.00366103991317,0.0001159446,0.041377,2.692448,nan,nan,nan,7.03173049314
2018-04-01 09:14:26,42.8955,-41.4616,688.0,7.678,34.898,-0.00366103985677,0.0001123702,0.037779,2.661852,nan,nan,nan,6.86571593694
2018-04-01 09:14:26,42.8955,-41.4616,692.0,7.716,34.912,-0.00366103985408,0.0001137106,0.037779,2.669501,nan,nan,nan,6.87441590918
2018-04-01 09:14:26,42.8955,-41.4616,696.0,7.697,34.909,-0.00366103985826,0.0001117,0.037779,2.684799,nan,nan,nan,6.92441304854
2018-04-01 09:14:26,42.8955,-41.4616,700.0,7.479,34.877,-0.00366103989629,0.0001121468,0.039578,2.684799,nan,nan,nan,7.01046125914
2018-04-01 09:14:26,42.8955,-41.4616,704.1,7.257,34.848,-0.0036610399308,0.0001159446,0.03598,2.692448,nan,nan,nan,7.03899920536
2018-04-01 09:14:26,42.8955,-41.4616,708.0,7.082,34.824,-0.00366103995991,0.0001190722,0.037779,2.692448,nan,nan,nan,7.09897827565
2018-04-01 09:14:26,42.8955,-41.4616,712.0,6.905,34.805,-0.00366103998757,0.000117285,0.037779,2.707746,nan,nan,nan,7.12280773223
2018-04-01 09:14:26,42.8955,-41.4616,716.0,6.809,34.804,-0.00366104000175,0.0001168382,0.03598,2.684799,nan,nan,nan,7.11489773433
2018-04-01 09:14:26,42.8955,-41.4616,720.0,6.79,34.812,-0.00366104000374,0.000117285,0.037779,2.700097,nan,nan,nan,7.1164806829
2018-04-01 09:14:26,42.8955,-41.4616,724.0,6.806,34.821,-0.00366103999971,0.0001192956,0.037779,2.669501,nan,nan,nan,7.09218817677
2018-04-01 09:14:26,42.8955,-41.4616,728.0,6.957,34.859,-0.00366103997026,0.000112817,0.037779,2.661852,nan,nan,nan,6.96500288749
2018-04-01 09:14:26,42.8955,-41.4616,732.0,7.377,34.96,-0.00366103990685,0.000110583,0.03598,2.646554,nan,nan,nan,6.89726821293
2018-04-01 09:14:26,42.8955,-41.4616,736.0,7.429,34.975,-0.00366103989984,0.0001047746,0.03598,2.638905,nan,nan,nan,6.89128919947
2018-04-01 09:14:26,42.8955,-41.4616,740.0,7.428,34.977,-0.00366103990076,0.000109466,0.03598,2.638905,nan,nan,nan,6.88961144399
2018-04-01 09:14:26,42.8955,-41.4616,744.0,7.426,34.978,-0.00366103990173,0.000103881,0.034181,2.638905,nan,nan,nan,6.89349656944
2018-04-01 09:14:26,42.8955,-41.4616,748.0,7.383,34.977,-0.00366103990904,0.0001224232,0.039578,2.638905,nan,nan,nan,6.89680490947
2018-04-01 09:14:26,42.8955,-41.4616,752.0,7.378,34.977,-0.00366103991052,0.0001132638,0.028784,2.646554,nan,nan,nan,6.89533248797
2018-04-01 09:14:26,42.8955,-41.4616,756.0,7.378,34.982,-0.00366103991192,0.0001101362,0.03598,2.646554,nan,nan,nan,6.91544608394
2018-04-01 09:14:26,42.8955,-41.4616,760.1,7.343,34.984,-0.00366103991884,0.000101647,0.034181,2.661852,nan,nan,nan,6.96573868786
2018-04-01 09:14:26,42.8955,-41.4616,764.0,7.168,34.962,-0.00366103995112,0.000103881,0.03598,2.654203,nan,nan,nan,7.03836498313
2018-04-01 09:14:26,42.8955,-41.4616,768.0,6.877,34.921,-0.00366103999745,0.0001134872,0.032382,2.661852,nan,nan,nan,7.07875669639
2018-04-01 09:14:26,42.8955,-41.4616,772.0,6.632,34.895,-0.00366104003313,0.0001114766,0.039578,2.669501,nan,nan,nan,7.04976502401
2018-04-01 09:14:26,42.8955,-41.4616,776.0,6.652,34.905,-0.00366104002678,0.0001103596,0.037779,2.661852,nan,nan,nan,6.98782648942
2018-04-01 09:14:26,42.8955,-41.4616,780.0,6.825,34.945,-0.00366103999993,0.000109466,0.03598,2.669501,nan,nan,nan,6.92998216273
2018-04-01 09:14:26,42.8955,-41.4616,784.0,6.971,34.982,-0.00366103997604,0.0001335932,0.03598,2.646554,nan,nan,nan,6.89298392909
2018-04-01 09:14:26,42.8955,-41.4616,788.0,7.132,35.028,-0.00366103995187,0.0001041044,0.032382,2.631256,nan,nan,nan,6.89148758376
2018-04-01 09:14:26,42.8955,-41.4616,792.0,7.126,35.03,-0.00366103995383,0.0001092426,0.034181,2.631256,nan,nan,nan,6.90280561658
2018-04-01 09:14:26,42.8955,-41.4616,796.0,7.106,35.032,-0.00366103995762,0.0001047746,0.032382,2.646554,nan,nan,nan,6.91289941726
2018-04-01 09:14:26,42.8955,-41.4616,800.0,7.082,35.03,-0.00366103996254,0.0001014236,0.032382,2.638905,nan,nan,nan,6.92644895798
2018-04-01 09:14:26,42.8955,-41.4616,804.0,7.027,35.024,-0.00366103997279,0.0001020938,0.03598,2.638905,nan,nan,nan,6.96333092493
2018-04-01 09:14:26,42.8955,-41.4616,808.0,6.962,35.025,-0.00366103998381,0.0001101362,0.034181,2.661852,nan,nan,nan,7.01572570468
2018-04-01 09:14:26,42.8955,-41.4616,812.0,6.894,35.023,-0.0036610399955,0.0001009768,0.032382,2.669501,nan,nan,nan,7.07152857755
2018-04-01 09:14:26,42.8955,-41.4616,816.0,6.771,35.007,-0.00366104001624,0.000103881,0.034181,2.661852,nan,nan,nan,7.13097598288
2018-04-01 09:14:26,42.8955,-41.4616,820.0,6.626,34.988,-0.00366104004011,0.000106115,0.03598,2.669501,nan,nan,nan,7.18912293049
2018-04-01 09:14:26,42.8955,-41.4616,824.0,6.519,34.97,-0.00366104005942,0.0001065618,0.034181,2.67715,nan,nan,nan,7.2755865897
2018-04-01 09:14:26,42.8955,-41.4616,828.0,6.302,34.944,-0.00366104009405,0.000106115,0.03598,2.67715,nan,nan,nan,7.32406327218
2018-04-01 09:14:26,42.8955,-41.4616,832.0,6.254,34.941,-0.00366104010164,0.0001079022,0.03598,2.661852,nan,nan,nan,7.35140367197
2018-04-01 09:14:26,42.8955,-41.4616,836.0,6.225,34.938,-0.00366104010732,0.0001112532,0.034181,2.67715,nan,nan,nan,7.41047175654
2018-04-01 09:14:26,42.8955,-41.4616,840.0,6.135,34.927,-0.00366104012506,0.000123987,0.03598,2.661852,nan,nan,nan,7.50635344004
2018-04-01 09:14:26,42.8955,-41.4616,844.0,5.873,34.891,-0.0036610401653,0.0001130404,0.03598,2.669501,nan,nan,nan,7.5985578124
2018-04-01 09:14:26,42.8955,-41.4616,848.0,5.606,34.86,-0.00366104020569,0.0001143808,0.039578,2.661852,nan,nan,nan,7.64165493189
2018-04-01 09:14:26,42.8955,-41.4616,852.0,5.624,34.875,-0.00366104020064,0.000116168,0.03598,2.654203,nan,nan,nan,7.58911124141
2018-04-01 09:14:26,42.8955,-41.4616,856.0,5.882,34.933,-0.00366104015903,0.000109466,0.03598,2.646554,nan,nan,nan,7.520184334
2018-04-01 09:14:26,42.8955,-41.4616,860.0,6.024,34.967,-0.00366104013581,0.000108349,0.032382,2.654203,nan,nan,nan,7.49429823962
2018-04-01 09:14:26,42.8955,-41.4616,864.0,6.116,34.993,-0.00366104012205,0.0001041044,0.034181,2.654203,nan,nan,nan,7.5098834087
2018-04-01 09:14:26,42.8955,-41.4616,868.0,6.125,35.005,-0.00366104012052,0.000103881,0.034181,2.638905,nan,nan,nan,7.5321125549
2018-04-01 09:14:26,42.8955,-41.4616,872.1,6.137,35.014,-0.00366104011853,0.0001034342,0.032382,2.631256,nan,nan,nan,7.54730098521
2018-04-01 09:14:26,42.8955,-41.4616,876.0,6.13,35.017,-0.0036610401194,0.0001018704,0.034181,2.623607,nan,nan,nan,7.56383152089
2018-04-01 09:14:26,42.8955,-41.4616,880.0,6.142,35.025,-0.00366104011727,0.0001536992,0.032382,2.638905,nan,nan,nan,7.57553399194
2018-04-01 09:14:26,42.8955,-41.4616,884.0,6.165,35.036,-0.00366104011315,0.0001108064,0.030583,2.623607,nan,nan,nan,7.59129712814
