datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-09 07:37:27,46.5994,-42.0205,336.0,4.57,34.827,-0.00366104039019,0.0001331464,0.041377,2.593011,nan,nan,nan,8.55086360986
2018-06-09 07:37:27,46.5994,-42.0205,338.0,4.538,34.827,-0.00366104039487,0.0001324762,0.039578,2.60066,nan,nan,nan,8.59916368877
2018-06-09 07:37:27,46.5994,-42.0205,340.0,4.48,34.824,-0.00366104040493,0.0001344868,0.037779,2.577713,nan,nan,nan,8.62778546939
2018-06-09 07:37:27,46.5994,-42.0205,342.0,4.426,34.821,-0.00366104041264,0.000141859,0.039578,2.585362,nan,nan,nan,8.62438749938
2018-06-09 07:37:27,46.5994,-42.0205,344.1,4.421,34.823,-0.00366104041265,0.0001423058,0.03598,2.570064,nan,nan,nan,8.59284994883
2018-06-09 07:37:27,46.5994,-42.0205,346.0,4.463,34.834,-0.00366104040278,0.0001382846,0.039578,2.585362,nan,nan,nan,8.50875879183
2018-06-09 07:37:27,46.5994,-42.0205,348.0,4.663,34.869,-0.00366104037157,0.0001309124,0.039578,2.577713,nan,nan,nan,8.42975048567
2018-06-09 07:37:27,46.5994,-42.0205,350.0,4.776,34.887,-0.00366104035523,0.0001338166,0.037779,2.60066,nan,nan,nan,8.42751736074
2018-06-09 07:37:27,46.5994,-42.0205,352.0,4.782,34.888,-0.00366104035466,0.0001259976,0.03598,2.608309,nan,nan,nan,8.45426646888
2018-06-09 07:37:27,46.5994,-42.0205,354.0,4.774,34.886,-0.0036610403574,0.0001244338,0.039578,2.60066,nan,nan,nan,8.50705534063
2018-06-09 07:37:27,46.5994,-42.0205,356.0,4.715,34.878,-0.00366104036614,0.000130689,0.03598,2.60066,nan,nan,nan,8.5828140178
2018-06-09 07:37:27,46.5994,-42.0205,358.0,4.552,34.861,-0.00366104039389,0.0001297954,0.041377,2.577713,nan,nan,nan,8.6428826969
2018-06-09 07:37:27,46.5994,-42.0205,360.0,4.502,34.852,-0.00366104040049,0.0001324762,0.039578,2.585362,nan,nan,nan,8.66825527158
2018-06-09 07:37:27,46.5994,-42.0205,362.0,4.467,34.848,-0.00366104040691,0.000127338,0.03598,2.585362,nan,nan,nan,8.69824830896
2018-06-09 07:37:27,46.5994,-42.0205,364.0,4.401,34.842,-0.00366104041648,0.000129572,0.03598,2.562415,nan,nan,nan,8.7044373568
2018-06-09 07:37:27,46.5994,-42.0205,366.0,4.407,34.844,-0.00366104041513,0.0001302422,0.03598,2.570064,nan,nan,nan,8.68728791881
2018-06-09 07:37:27,46.5994,-42.0205,368.0,4.444,34.851,-0.0036610404086,0.000127338,0.039578,2.562415,nan,nan,nan,8.66064510306
2018-06-09 07:37:27,46.5994,-42.0205,370.0,4.486,34.859,-0.00366104040128,0.000137391,0.039578,2.570064,nan,nan,nan,8.6296975094
2018-06-09 07:37:27,46.5994,-42.0205,372.0,4.528,34.867,-0.00366104039431,0.0001268912,0.039578,2.562415,nan,nan,nan,8.61589935686
2018-06-09 07:37:27,46.5994,-42.0205,374.0,4.556,34.871,-0.00366104038953,0.000121753,0.041377,2.577713,nan,nan,nan,8.59112702955
2018-06-09 07:37:27,46.5994,-42.0205,376.0,4.584,34.876,-0.00366104038502,0.0001293486,0.039578,2.577713,nan,nan,nan,8.5814100701
2018-06-09 07:37:27,46.5994,-42.0205,378.0,4.599,34.879,-0.00366104038229,0.0001291252,0.037779,2.577713,nan,nan,nan,8.55675243017
2018-06-09 07:37:27,46.5994,-42.0205,380.0,4.62,34.885,-0.00366104037837,0.0001226466,0.046774,2.570064,nan,nan,nan,8.53154757088
2018-06-09 07:37:27,46.5994,-42.0205,382.0,4.648,34.89,-0.00366104037223,0.0001326996,0.034181,2.547117,nan,nan,nan,8.47015697139
2018-06-09 07:37:27,46.5994,-42.0205,384.0,4.773,34.909,-0.00366104035223,0.0001360506,0.037779,2.577713,nan,nan,nan,8.42620468359
2018-06-09 07:37:27,46.5994,-42.0205,386.0,4.793,34.916,-0.00366104034991,0.0001208594,0.034181,2.577713,nan,nan,nan,8.3904808147
2018-06-09 07:37:27,46.5994,-42.0205,388.0,4.825,34.921,-0.00366104034461,0.0001244338,0.037779,2.60066,nan,nan,nan,8.32949060071
2018-06-09 07:37:27,46.5994,-42.0205,390.0,4.934,34.936,-0.00366104032625,0.000130689,0.037779,2.60066,nan,nan,nan,8.26713674785
2018-06-09 07:37:27,46.5994,-42.0205,392.0,5.032,34.955,-0.00366104031043,0.0001235402,0.037779,2.615958,nan,nan,nan,8.25359962332
2018-06-09 07:37:27,46.5994,-42.0205,394.0,5.085,34.963,-0.00366104030387,0.0001210828,0.037779,2.631256,nan,nan,nan,8.27745813079
2018-06-09 07:37:27,46.5994,-42.0205,396.0,5.048,34.959,-0.00366104031042,0.0001219764,0.03598,2.608309,nan,nan,nan,8.30261477082
2018-06-09 07:37:27,46.5994,-42.0205,398.0,5.016,34.955,-0.00366104031586,0.0001186254,0.037779,2.593011,nan,nan,nan,8.31665109567
2018-06-09 07:37:27,46.5994,-42.0205,400.0,5.009,34.954,-0.00366104031705,0.0001175084,0.034181,2.615958,nan,nan,nan,8.33132666827
2018-06-09 07:37:27,46.5994,-42.0205,402.0,5.01,34.953,-0.00366104031738,0.0001166148,0.034181,2.60066,nan,nan,nan,8.36015236428
2018-06-09 07:37:27,46.5994,-42.0205,404.0,5.007,34.951,-0.00366104032092,0.0001416356,0.037779,2.623607,nan,nan,nan,8.42703153942
2018-06-09 07:37:27,46.5994,-42.0205,406.0,4.856,34.935,-0.003661040344,0.0001255508,0.03598,2.608309,nan,nan,nan,8.48024916119
2018-06-09 07:37:27,46.5994,-42.0205,408.0,4.798,34.926,-0.00366104035234,0.0001188488,0.034181,2.585362,nan,nan,nan,8.53595222369
2018-06-09 07:37:27,46.5994,-42.0205,410.0,4.693,34.914,-0.00366104037007,0.0001215296,0.039578,2.585362,nan,nan,nan,8.56854414031
2018-06-09 07:37:27,46.5994,-42.0205,412.0,4.645,34.908,-0.0036610403774,0.0001204126,0.03598,2.570064,nan,nan,nan,8.58563327158
2018-06-09 07:37:27,46.5994,-42.0205,414.0,4.637,34.906,-0.00366104037879,0.000120636,0.037779,2.593011,nan,nan,nan,8.60297356493
2018-06-09 07:37:27,46.5994,-42.0205,416.0,4.624,34.906,-0.00366104038199,0.0001213062,0.039578,2.570064,nan,nan,nan,8.63373565153
2018-06-09 07:37:27,46.5994,-42.0205,418.0,4.555,34.9,-0.00366104039212,0.0001215296,0.03598,2.554766,nan,nan,nan,8.63649985306
2018-06-09 07:37:27,46.5994,-42.0205,420.0,4.549,34.901,-0.00366104039278,0.0001226466,0.03598,2.585362,nan,nan,nan,8.62714823183
2018-06-09 07:37:27,46.5994,-42.0205,422.0,4.569,34.905,-0.00366104038949,0.0001427526,0.037779,2.570064,nan,nan,nan,8.61791441392
2018-06-09 07:37:27,46.5994,-42.0205,424.0,4.582,34.908,-0.00366104038724,0.0001213062,0.032382,2.577713,nan,nan,nan,8.60869204465
2018-06-09 07:37:27,46.5994,-42.0205,425.9,4.609,34.912,-0.00366104038263,0.0001376144,0.03598,2.570064,nan,nan,nan,8.60360873429
2018-06-09 07:37:27,46.5994,-42.0205,428.0,4.629,34.917,-0.00366104038065,0.0001186254,0.034181,2.554766,nan,nan,nan,8.61271879903
2018-06-09 07:37:27,46.5994,-42.0205,430.0,4.62,34.916,-0.00366104038113,0.0001838582,0.037779,2.562415,nan,nan,nan,8.62959127206
2018-06-09 07:37:27,46.5994,-42.0205,432.0,4.597,34.913,-0.00366104038568,0.000118402,0.034181,2.562415,nan,nan,nan,8.64437281415
2018-06-09 07:37:27,46.5994,-42.0205,434.0,4.559,34.91,-0.00366104039135,0.000121753,0.030583,2.562415,nan,nan,nan,8.64927101207
2018-06-09 07:37:27,46.5994,-42.0205,436.0,4.565,34.91,-0.00366104039008,0.0001186254,0.03598,2.547117,nan,nan,nan,8.65161476649
2018-06-09 07:37:27,46.5994,-42.0205,438.0,4.574,34.912,-0.0036610403888,0.0001219764,0.037779,2.577713,nan,nan,nan,8.66233083883
2018-06-09 07:37:27,46.5994,-42.0205,440.0,4.551,34.909,-0.00366104039279,0.0001201892,0.030583,2.554766,nan,nan,nan,8.67231435268
2018-06-09 07:37:27,46.5994,-42.0205,442.0,4.526,34.905,-0.00366104039661,0.000121753,0.034181,2.547117,nan,nan,nan,8.6756807902
2018-06-09 07:37:27,46.5994,-42.0205,444.0,4.523,34.905,-0.00366104039683,0.0001197424,0.03598,2.539468,nan,nan,nan,8.67316917723
2018-06-09 07:37:27,46.5994,-42.0205,446.0,4.522,34.905,-0.00366104039691,0.0001213062,0.030583,2.562415,nan,nan,nan,8.66366476038
2018-06-09 07:37:27,46.5994,-42.0205,448.0,4.521,34.906,-0.00366104039676,0.0001219764,0.034181,2.539468,nan,nan,nan,8.64735394263
2018-06-09 07:37:27,46.5994,-42.0205,450.0,4.524,34.907,-0.00366104039591,0.0001322528,0.034181,2.539468,nan,nan,nan,8.61764924364
2018-06-09 07:37:27,46.5994,-42.0205,452.0,4.571,34.917,-0.00366104038883,0.0001181786,0.037779,2.539468,nan,nan,nan,8.58373253339
2018-06-09 07:37:27,46.5994,-42.0205,454.0,4.62,34.926,-0.00366104037867,0.0001204126,0.03598,2.562415,nan,nan,nan,8.54455935581
2018-06-09 07:37:27,46.5994,-42.0205,456.0,4.675,34.934,-0.00366104037145,0.0001235402,0.032382,2.577713,nan,nan,nan,8.53118063497
2018-06-09 07:37:27,46.5994,-42.0205,458.0,4.722,34.942,-0.0036610403639,0.000115051,0.032382,2.577713,nan,nan,nan,8.53217664627
2018-06-09 07:37:27,46.5994,-42.0205,460.0,4.723,34.943,-0.00366104036389,0.0001179552,0.030583,2.577713,nan,nan,nan,8.53616203456
2018-06-09 07:37:27,46.5994,-42.0205,462.0,4.721,34.943,-0.00366104036447,0.000113934,0.034181,2.585362,nan,nan,nan,8.54476941107
2018-06-09 07:37:27,46.5994,-42.0205,464.0,4.719,34.943,-0.00366104036489,0.0001166148,0.032382,2.577713,nan,nan,nan,8.55401775232
2018-06-09 07:37:27,46.5994,-42.0205,466.0,4.716,34.943,-0.00366104036552,0.0001606246,0.032382,2.570064,nan,nan,nan,8.56917636909
2018-06-09 07:37:27,46.5994,-42.0205,468.0,4.691,34.94,-0.00366104036973,0.000113934,0.034181,2.585362,nan,nan,nan,8.57908833378
2018-06-09 07:37:27,46.5994,-42.0205,470.0,4.681,34.94,-0.00366104037121,0.0001125936,0.030583,2.562415,nan,nan,nan,8.58748167843
2018-06-09 07:37:27,46.5994,-42.0205,472.0,4.676,34.939,-0.00366104037225,0.0001143808,0.034181,2.570064,nan,nan,nan,8.59070428837
2018-06-09 07:37:27,46.5994,-42.0205,474.0,4.664,34.938,-0.00366104037431,0.000116168,0.034181,2.562415,nan,nan,nan,8.59091565595
2018-06-09 07:37:27,46.5994,-42.0205,476.0,4.665,34.939,-0.00366104037398,0.0002271978,0.032382,2.570064,nan,nan,nan,8.59218398782
2018-06-09 07:37:27,46.5994,-42.0205,478.0,4.664,34.94,-0.00366104037432,0.000113934,0.034181,2.562415,nan,nan,nan,8.59355825861
2018-06-09 07:37:27,46.5994,-42.0205,480.0,4.663,34.94,-0.00366104037459,0.0001154978,0.032382,2.577713,nan,nan,nan,8.59514427183
2018-06-09 07:37:27,46.5994,-42.0205,482.0,4.663,34.94,-0.0036610403746,0.0001146042,0.034181,2.577713,nan,nan,nan,8.59858179639
2018-06-09 07:37:27,46.5994,-42.0205,484.0,4.663,34.94,-0.00366104037469,0.000126221,0.034181,2.562415,nan,nan,nan,8.60276185387
2018-06-09 07:37:27,46.5994,-42.0205,486.0,4.663,34.941,-0.00366104037499,0.0001186254,0.032382,2.585362,nan,nan,nan,8.61711893144
2018-06-09 07:37:27,46.5994,-42.0205,488.0,4.652,34.94,-0.00366104037701,0.0001137106,0.028784,2.577713,nan,nan,nan,8.62948503625
2018-06-09 07:37:27,46.5994,-42.0205,490.0,4.639,34.939,-0.00366104037914,0.0001125936,0.034181,2.562415,nan,nan,nan,8.64128647326
2018-06-09 07:37:27,46.5994,-42.0205,492.0,4.622,34.937,-0.00366104038199,0.000112817,0.030583,2.547117,nan,nan,nan,8.65779728813
2018-06-09 07:37:27,46.5994,-42.0205,494.0,4.604,34.936,-0.00366104038518,0.0001110298,0.034181,2.577713,nan,nan,nan,8.67113912862
2018-06-09 07:37:27,46.5994,-42.0205,496.0,4.589,34.934,-0.00366104038764,0.0001125936,0.032382,2.547117,nan,nan,nan,8.68707379939
2018-06-09 07:37:27,46.5994,-42.0205,498.0,4.574,34.933,-0.0036610403905,0.0001125936,0.028784,2.554766,nan,nan,nan,8.70513488396
2018-06-09 07:37:27,46.5994,-42.0205,500.0,4.56,34.931,-0.00366104039259,0.0001090192,0.026985,2.554766,nan,nan,nan,8.72786685004
2018-06-09 07:37:27,46.5994,-42.0205,504.0,4.508,34.927,-0.00366104040094,0.0001152744,0.030583,2.531819,nan,nan,nan,8.74911330021
2018-06-09 07:37:27,46.5994,-42.0205,508.0,4.483,34.925,-0.00366104040524,0.0001112532,0.030583,2.539468,nan,nan,nan,8.76736784973
2018-06-09 07:37:27,46.5994,-42.0205,512.0,4.471,34.926,-0.00366104040683,0.000117285,0.030583,2.539468,nan,nan,nan,8.75739746953
2018-06-09 07:37:27,46.5994,-42.0205,516.0,4.492,34.93,-0.00366104040351,0.0001215296,0.032382,2.531819,nan,nan,nan,8.75812155304
2018-06-09 07:37:27,46.5994,-42.0205,520.0,4.482,34.93,-0.0036610404051,0.000110583,0.026985,2.539468,nan,nan,nan,8.76351654855
2018-06-09 07:37:27,46.5994,-42.0205,524.0,4.483,34.931,-0.00366104040487,0.0001092426,0.030583,2.547117,nan,nan,nan,8.76182952086
2018-06-09 07:37:27,46.5994,-42.0205,528.0,4.475,34.931,-0.0036610404063,0.0001177318,0.032382,2.531819,nan,nan,nan,8.77939962722
2018-06-09 07:37:27,46.5994,-42.0205,532.0,4.459,34.929,-0.00366104040866,0.0001076788,0.030583,2.539468,nan,nan,nan,8.77758984179
2018-06-09 07:37:27,46.5994,-42.0205,536.0,4.463,34.931,-0.00366104040799,0.0001119234,0.030583,2.539468,nan,nan,nan,8.76466307818
2018-06-09 07:37:27,46.5994,-42.0205,540.0,4.479,34.934,-0.0036610404053,0.0001090192,0.030583,2.539468,nan,nan,nan,8.74959908154
2018-06-09 07:37:27,46.5994,-42.0205,544.0,4.489,34.937,-0.00366104040373,0.0001143808,0.032382,2.539468,nan,nan,nan,8.74238036836
2018-06-09 07:37:27,46.5994,-42.0205,548.0,4.495,34.938,-0.0036610404027,0.0001087958,0.026985,2.539468,nan,nan,nan,8.72624161902
2018-06-09 07:37:27,46.5994,-42.0205,552.0,4.513,34.942,-0.00366104039986,0.0001112532,0.028784,2.531819,nan,nan,nan,8.70849465554
2018-06-09 07:37:27,46.5994,-42.0205,556.0,4.521,34.944,-0.00366104039887,0.0001110298,0.034181,2.539468,nan,nan,nan,8.73377877139
2018-06-09 07:37:27,46.5994,-42.0205,560.0,4.494,34.941,-0.00366104040298,0.0001092426,0.032382,2.531819,nan,nan,nan,8.74697623545
2018-06-09 07:37:27,46.5994,-42.0205,564.0,4.473,34.94,-0.00366104040646,0.0001085724,0.032382,2.539468,nan,nan,nan,8.74953430888
2018-06-09 07:37:27,46.5994,-42.0205,568.0,4.465,34.941,-0.00366104040728,0.000109466,0.030583,2.547117,nan,nan,nan,8.71063152429
2018-06-09 07:37:27,46.5994,-42.0205,572.0,4.504,34.948,-0.00366104040113,0.0001137106,0.030583,2.547117,nan,nan,nan,8.69455019499
2018-06-09 07:37:27,46.5994,-42.0205,576.0,4.498,34.948,-0.00366104040207,0.0001177318,0.032382,2.539468,nan,nan,nan,8.68905463783
2018-06-09 07:37:27,46.5994,-42.0205,580.0,4.498,34.949,-0.00366104040193,0.000112817,0.028784,2.554766,nan,nan,nan,8.66619453021
2018-06-09 07:37:27,46.5994,-42.0205,584.0,4.519,34.955,-0.00366104039856,0.0001117,0.026985,2.554766,nan,nan,nan,8.64513927618
2018-06-09 07:37:27,46.5994,-42.0205,588.0,4.524,34.957,-0.00366104039771,0.0001119234,0.032382,2.547117,nan,nan,nan,8.62733939737
2018-06-09 07:37:27,46.5994,-42.0205,592.0,4.538,34.961,-0.00366104039561,0.0001119234,0.032382,2.562415,nan,nan,nan,8.61572969277
2018-06-09 07:37:27,46.5994,-42.0205,596.0,4.534,34.962,-0.00366104039616,0.0001114766,0.030583,2.562415,nan,nan,nan,8.61558123986
2018-06-09 07:37:27,46.5994,-42.0205,600.0,4.537,34.963,-0.0036610403959,0.000112817,0.030583,2.554766,nan,nan,nan,8.61613265131
2018-06-09 07:37:27,46.5994,-42.0205,604.0,4.535,34.963,-0.00366104039621,0.0001079022,0.030583,2.562415,nan,nan,nan,8.61611144242
2018-06-09 07:37:27,46.5994,-42.0205,608.0,4.535,34.963,-0.00366104039622,0.0001096894,0.030583,2.570064,nan,nan,nan,8.61823263074
2018-06-09 07:37:27,46.5994,-42.0205,612.0,4.529,34.962,-0.00366104039733,0.000107232,0.032382,2.562415,nan,nan,nan,8.62544919837
2018-06-09 07:37:27,46.5994,-42.0205,616.0,4.514,34.961,-0.00366104040011,0.0001067852,0.034181,2.562415,nan,nan,nan,8.63469237444
2018-06-09 07:37:27,46.5994,-42.0205,620.0,4.501,34.96,-0.00366104040201,0.0001054448,0.026985,2.562415,nan,nan,nan,8.63910552047
2018-06-09 07:37:27,46.5994,-42.0205,624.0,4.494,34.959,-0.00366104040315,0.000104998,0.030583,2.562415,nan,nan,nan,8.64064807954
2018-06-09 07:37:27,46.5994,-42.0205,628.0,4.492,34.959,-0.00366104040364,0.0001067852,0.028784,2.562415,nan,nan,nan,8.64032890318
2018-06-09 07:37:27,46.5994,-42.0205,632.0,4.492,34.959,-0.00366104040352,0.0001110298,0.028784,2.562415,nan,nan,nan,8.64170145852
2018-06-09 07:37:27,46.5994,-42.0205,636.0,4.491,34.958,-0.00366104040387,0.0001043278,0.026985,2.562415,nan,nan,nan,8.64171209948
2018-06-09 07:37:27,46.5994,-42.0205,640.0,4.487,34.958,-0.0036610404047,0.0001043278,0.030583,2.562415,nan,nan,nan,8.64458571237
2018-06-09 07:37:27,46.5994,-42.0205,644.0,4.481,34.958,-0.0036610404056,0.0001248806,0.028784,2.570064,nan,nan,nan,8.64631041205
2018-06-09 07:37:27,46.5994,-42.0205,648.0,4.477,34.957,-0.00366104040654,0.0001081256,0.028784,2.562415,nan,nan,nan,8.65097548769
2018-06-09 07:37:27,46.5994,-42.0205,652.0,4.469,34.957,-0.00366104040778,0.0001034342,0.032382,2.562415,nan,nan,nan,8.6551850806
2018-06-09 07:37:27,46.5994,-42.0205,656.0,4.457,34.956,-0.00366104040987,0.0001058916,0.026985,2.577713,nan,nan,nan,8.66111451022
2018-06-09 07:37:27,46.5994,-42.0205,660.0,4.447,34.955,-0.00366104041156,0.0001067852,0.028784,2.554766,nan,nan,nan,8.66170131068
2018-06-09 07:37:27,46.5994,-42.0205,664.0,4.448,34.956,-0.00366104041143,0.0001036576,0.030583,2.562415,nan,nan,nan,8.65909840206
2018-06-09 07:37:27,46.5994,-42.0205,668.0,4.448,34.957,-0.00366104041147,0.0001099128,0.028784,2.570064,nan,nan,nan,8.66419839575
2018-06-09 07:37:27,46.5994,-42.0205,672.0,4.43,34.955,-0.00366104041457,0.0001034342,0.028784,2.570064,nan,nan,nan,8.67084001022
2018-06-09 07:37:27,46.5994,-42.0205,676.0,4.423,34.955,-0.00366104041569,0.0001043278,0.028784,2.570064,nan,nan,nan,8.67440884662
2018-06-09 07:37:27,46.5994,-42.0205,680.0,4.418,34.955,-0.00366104041669,0.0001036576,0.028784,2.554766,nan,nan,nan,8.67748753607
2018-06-09 07:37:27,46.5994,-42.0205,684.0,4.406,34.954,-0.00366104041865,0.000102764,0.028784,2.554766,nan,nan,nan,8.67856751586
2018-06-09 07:37:27,46.5994,-42.0205,688.0,4.402,34.953,-0.00366104041938,0.000104998,0.028784,2.547117,nan,nan,nan,8.68141256606
2018-06-09 07:37:27,46.5994,-42.0205,692.0,4.398,34.953,-0.0036610404202,0.0001036576,0.026985,2.554766,nan,nan,nan,8.68485802364
2018-06-09 07:37:27,46.5994,-42.0205,696.0,4.387,34.953,-0.00366104042189,0.000108349,0.032382,2.554766,nan,nan,nan,8.68925810501
2018-06-09 07:37:27,46.5994,-42.0205,700.0,4.384,34.953,-0.00366104042251,0.000106115,0.028784,2.547117,nan,nan,nan,8.688251532
2018-06-09 07:37:27,46.5994,-42.0205,704.0,4.383,34.954,-0.00366104042275,0.0001096894,0.028784,2.554766,nan,nan,nan,8.68997563869
2018-06-09 07:37:27,46.5994,-42.0205,708.1,4.382,34.954,-0.0036610404229,0.0001076788,0.026985,2.554766,nan,nan,nan,8.69283574782
2018-06-09 07:37:27,46.5994,-42.0205,712.0,4.38,34.954,-0.0036610404234,0.0001074554,0.028784,2.547117,nan,nan,nan,8.69426085449
2018-06-09 07:37:27,46.5994,-42.0205,716.0,4.376,34.954,-0.00366104042421,0.0001110298,0.028784,2.554766,nan,nan,nan,8.69593275414
2018-06-09 07:37:27,46.5994,-42.0205,720.0,4.371,34.954,-0.00366104042518,0.0001163914,0.028784,2.531819,nan,nan,nan,8.70121884242
2018-06-09 07:37:27,46.5994,-42.0205,724.0,4.359,34.953,-0.00366104042724,0.0001108064,0.030583,2.539468,nan,nan,nan,8.70999791672
2018-06-09 07:37:27,46.5994,-42.0205,728.0,4.346,34.952,-0.0036610404296,0.0001081256,0.028784,2.547117,nan,nan,nan,8.72121747007
2018-06-09 07:37:27,46.5994,-42.0205,732.0,4.329,34.949,-0.00366104043242,0.0001112532,0.030583,2.554766,nan,nan,nan,8.72767309542
2018-06-09 07:37:27,46.5994,-42.0205,736.0,4.325,34.949,-0.00366104043312,0.0001112532,0.032382,2.554766,nan,nan,nan,8.73162452659
2018-06-09 07:37:27,46.5994,-42.0205,740.0,4.313,34.948,-0.00366104043522,0.0001085724,0.028784,2.52417,nan,nan,nan,8.7465985347
2018-06-09 07:37:27,46.5994,-42.0205,744.0,4.281,34.946,-0.00366104044042,0.0001181786,0.030583,2.539468,nan,nan,nan,8.76327861148
2018-06-09 07:37:27,46.5994,-42.0205,748.0,4.255,34.943,-0.00366104044471,0.0001226466,0.030583,2.547117,nan,nan,nan,8.76271624467
2018-06-09 07:37:27,46.5994,-42.0205,752.0,4.26,34.945,-0.00366104044437,0.0001099128,0.030583,2.531819,nan,nan,nan,8.76699994368
2018-06-09 07:37:27,46.5994,-42.0205,756.0,4.238,34.943,-0.00366104044775,0.0001099128,0.028784,2.547117,nan,nan,nan,8.77034422188
2018-06-09 07:37:27,46.5994,-42.0205,760.0,4.235,34.943,-0.00366104044816,0.0001204126,0.030583,2.52417,nan,nan,nan,8.76244589097
2018-06-09 07:37:27,46.5994,-42.0205,764.0,4.244,34.945,-0.00366104044682,0.0001076788,0.030583,2.531819,nan,nan,nan,8.74420327492
2018-06-09 07:37:27,46.5994,-42.0205,768.0,4.255,34.948,-0.00366104044502,0.0001221998,0.030583,2.531819,nan,nan,nan,8.73677419919
2018-06-09 07:37:27,46.5994,-42.0205,772.0,4.259,34.949,-0.00366104044455,0.0001085724,0.028784,2.547117,nan,nan,nan,8.7428765003
2018-06-09 07:37:27,46.5994,-42.0205,776.0,4.231,34.946,-0.00366104044935,0.0001087958,0.030583,2.539468,nan,nan,nan,8.76015368216
2018-06-09 07:37:27,46.5994,-42.0205,780.0,4.213,34.944,-0.0036610404522,0.0001114766,0.030583,2.531819,nan,nan,nan,8.7468359444
2018-06-09 07:37:27,46.5994,-42.0205,784.0,4.229,34.947,-0.00366104044973,0.0001085724,0.030583,2.547117,nan,nan,nan,8.75055994155
2018-06-09 07:37:27,46.5994,-42.0205,788.0,4.218,34.946,-0.00366104045225,0.0001103596,0.028784,2.547117,nan,nan,nan,8.76736784974
2018-06-09 07:37:27,46.5994,-42.0205,792.0,4.185,34.942,-0.00366104045712,0.0001076788,0.026985,2.539468,nan,nan,nan,8.77359251636
2018-06-09 07:37:27,46.5994,-42.0205,796.0,4.174,34.941,-0.00366104045881,0.0001067852,0.028784,2.531819,nan,nan,nan,8.7700086447
2018-06-09 07:37:27,46.5994,-42.0205,800.0,4.179,34.943,-0.00366104045795,0.000110583,0.028784,2.539468,nan,nan,nan,8.76412224056
2018-06-09 07:37:27,46.5994,-42.0205,804.0,4.182,34.943,-0.00366104045769,0.000116168,0.030583,2.539468,nan,nan,nan,8.76114832849
2018-06-09 07:37:27,46.5994,-42.0205,808.0,4.183,34.944,-0.00366104045762,0.0001047746,0.030583,2.539468,nan,nan,nan,8.7667618964
2018-06-09 07:37:27,46.5994,-42.0205,812.0,4.17,34.943,-0.00366104045998,0.0001085724,0.028784,2.531819,nan,nan,nan,8.78184949067
2018-06-09 07:37:27,46.5994,-42.0205,816.0,4.136,34.939,-0.00366104046504,0.000109466,0.028784,2.531819,nan,nan,nan,8.77049577779
2018-06-09 07:37:27,46.5994,-42.0205,820.0,4.16,34.943,-0.00366104046125,0.0001056682,0.026985,2.547117,nan,nan,nan,8.74967465037
2018-06-09 07:37:27,46.5994,-42.0205,824.0,4.164,34.944,-0.00366104046079,0.0001041044,0.028784,2.539468,nan,nan,nan,8.75331364786
2018-06-09 07:37:27,46.5994,-42.0205,828.0,4.152,34.943,-0.00366104046277,0.000104998,0.026985,2.539468,nan,nan,nan,8.75844579216
2018-06-09 07:37:27,46.5994,-42.0205,832.0,4.145,34.942,-0.00366104046399,0.000108349,0.028784,2.554766,nan,nan,nan,8.75920240443
2018-06-09 07:37:27,46.5994,-42.0205,836.0,4.142,34.942,-0.00366104046455,0.0001056682,0.026985,2.539468,nan,nan,nan,8.75831609484
2018-06-09 07:37:27,46.5994,-42.0205,840.0,4.137,34.942,-0.00366104046545,0.0001056682,0.034181,2.539468,nan,nan,nan,8.75919159515
2018-06-09 07:37:27,46.5994,-42.0205,844.0,4.134,34.942,-0.00366104046607,0.0001041044,0.032382,2.547117,nan,nan,nan,8.75966721829
2018-06-09 07:37:27,46.5994,-42.0205,848.0,4.13,34.941,-0.00366104046661,0.000115051,0.028784,2.539468,nan,nan,nan,8.76073748037
2018-06-09 07:37:27,46.5994,-42.0205,852.0,4.129,34.941,-0.00366104046684,0.0001130404,0.028784,2.554766,nan,nan,nan,8.75859710852
2018-06-09 07:37:27,46.5994,-42.0205,856.0,4.127,34.941,-0.00366104046733,0.0001085724,0.032382,2.531819,nan,nan,nan,8.76520395472
2018-06-09 07:37:27,46.5994,-42.0205,860.0,4.117,34.94,-0.00366104046913,0.000110583,0.032382,2.539468,nan,nan,nan,8.76832016076
2018-06-09 07:37:27,46.5994,-42.0205,864.0,4.108,34.939,-0.00366104047059,0.0001056682,0.030583,2.52417,nan,nan,nan,8.76872060024
2018-06-09 07:37:27,46.5994,-42.0205,868.0,4.107,34.939,-0.00366104047073,0.0001045512,0.028784,2.547117,nan,nan,nan,8.76809289377
2018-06-09 07:37:27,46.5994,-42.0205,872.0,4.106,34.939,-0.00366104047106,0.0001054448,0.032382,2.547117,nan,nan,nan,8.77020349415
2018-06-09 07:37:27,46.5994,-42.0205,876.0,4.1,34.938,-0.00366104047195,0.0001041044,0.028784,2.539468,nan,nan,nan,8.77413403509
2018-06-09 07:37:27,46.5994,-42.0205,880.0,4.092,34.937,-0.00366104047337,0.0001065618,0.026985,2.539468,nan,nan,nan,8.77928040644
2018-06-09 07:37:27,46.5994,-42.0205,884.0,4.083,34.936,-0.00366104047486,0.0001076788,0.026985,2.531819,nan,nan,nan,8.77579132438
