datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 07:15:36,47.3953,-40.6242,336.0,11.705,35.456,-0.0036610391866,0.0001168382,0.030583,2.363541,nan,nan,nan,7.66666652181
2018-06-21 07:15:36,47.3953,-40.6242,338.0,11.695,35.453,-0.00366103918889,0.0001081256,0.030583,2.386488,nan,nan,nan,7.62536944796
2018-06-21 07:15:36,47.3953,-40.6242,340.0,11.682,35.449,-0.00366103919162,0.000106115,0.032382,2.363541,nan,nan,nan,7.56196537551
2018-06-21 07:15:36,47.3953,-40.6242,342.0,11.643,35.441,-0.00366103919896,0.0001041044,0.028784,2.386488,nan,nan,nan,7.46718448368
2018-06-21 07:15:36,47.3953,-40.6242,344.0,11.492,35.417,-0.00366103922171,0.0001047746,0.03598,2.394137,nan,nan,nan,7.38145610775
2018-06-21 07:15:36,47.3953,-40.6242,346.0,11.454,35.407,-0.00366103922937,0.0001036576,0.028784,2.409435,nan,nan,nan,7.32946939897
2018-06-21 07:15:36,47.3953,-40.6242,348.0,11.401,35.399,-0.00366103923804,0.0001047746,0.030583,2.432382,nan,nan,nan,7.2672378017
2018-06-21 07:15:36,47.3953,-40.6242,350.0,11.292,35.38,-0.00366103925535,0.0001036576,0.03598,2.440031,nan,nan,nan,7.22791297641
2018-06-21 07:15:36,47.3953,-40.6242,352.0,11.251,35.373,-0.00366103926255,0.0001029874,0.034181,2.432382,nan,nan,nan,7.20038071319
2018-06-21 07:15:36,47.3953,-40.6242,354.0,11.177,35.36,-0.00366103927378,0.0001025406,0.030583,2.440031,nan,nan,nan,7.1733510465
2018-06-21 07:15:36,47.3953,-40.6242,356.0,11.044,35.34,-0.00366103929514,0.0001000832,0.03598,2.44768,nan,nan,nan,7.15744456579
2018-06-21 07:15:36,47.3953,-40.6242,358.0,10.992,35.333,-0.00366103930344,0.0001029874,0.028784,2.462978,nan,nan,nan,7.15740151092
2018-06-21 07:15:36,47.3953,-40.6242,360.0,10.974,35.332,-0.00366103930653,0.0001041044,0.034181,2.455329,nan,nan,nan,7.16450937368
2018-06-21 07:15:36,47.3953,-40.6242,362.0,10.959,35.33,-0.00366103930972,0.0001034342,0.034181,2.455329,nan,nan,nan,7.18661419354
2018-06-21 07:15:36,47.3953,-40.6242,364.0,10.925,35.329,-0.00366103931593,0.000104998,0.034181,2.440031,nan,nan,nan,7.20428210955
2018-06-21 07:15:36,47.3953,-40.6242,366.0,10.88,35.325,-0.00366103932314,0.0001029874,0.034181,2.44768,nan,nan,nan,7.21100658002
2018-06-21 07:15:36,47.3953,-40.6242,368.0,10.865,35.323,-0.00366103932528,0.0001018704,0.028784,2.44768,nan,nan,nan,7.22621604321
2018-06-21 07:15:36,47.3953,-40.6242,370.0,10.842,35.321,-0.00366103932977,0.0001052214,0.034181,2.440031,nan,nan,nan,7.2512790277
2018-06-21 07:15:36,47.3953,-40.6242,371.9,10.803,35.317,-0.00366103933683,0.0001045512,0.030583,2.440031,nan,nan,nan,7.27753293281
2018-06-21 07:15:36,47.3953,-40.6242,374.0,10.756,35.311,-0.00366103934337,0.0001041044,0.034181,2.432382,nan,nan,nan,7.27972544235
2018-06-21 07:15:36,47.3953,-40.6242,376.0,10.744,35.31,-0.00366103934599,0.000102764,0.03598,2.455329,nan,nan,nan,7.28126062872
2018-06-21 07:15:36,47.3953,-40.6242,378.0,10.73,35.308,-0.00366103934879,0.0001047746,0.030583,2.455329,nan,nan,nan,7.28938106855
2018-06-21 07:15:36,47.3953,-40.6242,380.0,10.72,35.306,-0.00366103935051,0.0001108064,0.03598,2.44768,nan,nan,nan,7.29861087176
2018-06-21 07:15:36,47.3953,-40.6242,382.0,10.702,35.304,-0.00366103935492,0.000128455,0.032382,2.440031,nan,nan,nan,7.30763325491
2018-06-21 07:15:36,47.3953,-40.6242,384.0,10.654,35.297,-0.00366103936245,0.0001058916,0.030583,2.440031,nan,nan,nan,7.29025954705
2018-06-21 07:15:36,47.3953,-40.6242,386.0,10.648,35.294,-0.00366103936402,0.0001047746,0.030583,2.44768,nan,nan,nan,7.26680006424
2018-06-21 07:15:36,47.3953,-40.6242,388.0,10.611,35.29,-0.00366103937253,0.000102764,0.034181,2.455329,nan,nan,nan,7.24865933212
2018-06-21 07:15:36,47.3953,-40.6242,390.0,10.476,35.274,-0.00366103939404,0.000101647,0.030583,2.462978,nan,nan,nan,7.21447994999
2018-06-21 07:15:36,47.3953,-40.6242,392.0,10.386,35.261,-0.00366103940723,0.0001000832,0.030583,2.462978,nan,nan,nan,7.1778843032
2018-06-21 07:15:36,47.3953,-40.6242,394.0,10.331,35.254,-0.00366103941751,0.000104998,0.030583,2.478276,nan,nan,nan,7.13826998864
2018-06-21 07:15:36,47.3953,-40.6242,396.0,10.259,35.244,-0.00366103942753,0.0001041044,0.032382,2.485925,nan,nan,nan,7.09647808615
2018-06-21 07:15:36,47.3953,-40.6242,398.0,10.223,35.238,-0.00366103943361,0.0001012002,0.030583,2.485925,nan,nan,nan,7.03054798168
2018-06-21 07:15:36,47.3953,-40.6242,400.0,10.086,35.223,-0.00366103945464,0.0001009768,0.034181,2.485925,nan,nan,nan,6.9537255166
2018-06-21 07:15:36,47.3953,-40.6242,402.0,10.05,35.217,-0.00366103946139,0.0001045512,0.032382,2.516521,nan,nan,nan,6.92229472318
2018-06-21 07:15:36,47.3953,-40.6242,404.0,10.017,35.214,-0.00366103946701,0.0001018704,0.032382,2.516521,nan,nan,nan,6.90785053855
2018-06-21 07:15:36,47.3953,-40.6242,405.9,9.991,35.21,-0.00366103947096,0.000107232,0.030583,2.531819,nan,nan,nan,6.89246306204
2018-06-21 07:15:36,47.3953,-40.6242,408.0,9.932,35.204,-0.00366103948147,0.0001009768,0.032382,2.531819,nan,nan,nan,6.87924882805
2018-06-21 07:15:36,47.3953,-40.6242,410.0,9.866,35.195,-0.0036610394927,0.0001045512,0.032382,2.531819,nan,nan,nan,6.86915002774
2018-06-21 07:15:36,47.3953,-40.6242,412.0,9.806,35.186,-0.0036610395016,0.0001020938,0.03598,2.539468,nan,nan,nan,6.86873816922
2018-06-21 07:15:36,47.3953,-40.6242,414.0,9.769,35.183,-0.00366103950691,0.0001056682,0.032382,2.539468,nan,nan,nan,6.86853224987
2018-06-21 07:15:36,47.3953,-40.6242,416.0,9.732,35.179,-0.00366103951342,9.98598e-05,0.03598,2.531819,nan,nan,nan,6.8672968726
2018-06-21 07:15:36,47.3953,-40.6242,418.0,9.72,35.178,-0.00366103951504,0.00010053,0.034181,2.531819,nan,nan,nan,6.8646210379
2018-06-21 07:15:36,47.3953,-40.6242,420.0,9.716,35.178,-0.0036610395162,0.0001264444,0.03598,2.539468,nan,nan,nan,6.86709099952
2018-06-21 07:15:36,47.3953,-40.6242,422.0,9.699,35.176,-0.00366103951917,0.0001108064,0.034181,2.554766,nan,nan,nan,6.870385762
2018-06-21 07:15:36,47.3953,-40.6242,424.0,9.686,35.174,-0.00366103952142,9.98598e-05,0.034181,2.531819,nan,nan,nan,6.8767741829
2018-06-21 07:15:36,47.3953,-40.6242,426.0,9.673,35.172,-0.00366103952369,0.0001003066,0.03598,2.52417,nan,nan,nan,6.88248380235
2018-06-21 07:15:36,47.3953,-40.6242,428.0,9.645,35.169,-0.00366103952848,0.000106115,0.034181,2.52417,nan,nan,nan,6.89287644503
2018-06-21 07:15:36,47.3953,-40.6242,430.0,9.631,35.166,-0.00366103953117,0.000103881,0.034181,2.554766,nan,nan,nan,6.90984806155
2018-06-21 07:15:36,47.3953,-40.6242,432.0,9.618,35.164,-0.00366103953383,0.0001036576,0.03598,2.516521,nan,nan,nan,6.9308137862
2018-06-21 07:15:36,47.3953,-40.6242,434.0,9.585,35.161,-0.00366103953923,0.0001025406,0.030583,2.52417,nan,nan,nan,6.95831762782
2018-06-21 07:15:36,47.3953,-40.6242,436.0,9.545,35.158,-0.00366103954634,0.000101647,0.030583,2.531819,nan,nan,nan,6.98447119783
2018-06-21 07:15:36,47.3953,-40.6242,438.0,9.519,35.155,-0.0036610395508,0.0001000832,0.037779,2.547117,nan,nan,nan,6.99517224596
2018-06-21 07:15:36,47.3953,-40.6242,440.0,9.477,35.152,-0.00366103955838,0.0001003066,0.034181,2.539468,nan,nan,nan,7.00084465933
2018-06-21 07:15:36,47.3953,-40.6242,442.0,9.409,35.145,-0.00366103956875,0.0001000832,0.032382,2.531819,nan,nan,nan,6.97393011247
2018-06-21 07:15:36,47.3953,-40.6242,444.0,9.375,35.142,-0.00366103957398,0.0001070086,0.030583,2.531819,nan,nan,nan,6.92021860929
2018-06-21 07:15:36,47.3953,-40.6242,446.0,9.363,35.142,-0.0036610395766,9.96364e-05,0.032382,2.547117,nan,nan,nan,6.85516165775
2018-06-21 07:15:36,47.3953,-40.6242,448.0,9.359,35.143,-0.00366103957766,0.000101647,0.032382,2.539468,nan,nan,nan,6.80100330945
2018-06-21 07:15:36,47.3953,-40.6242,450.0,9.345,35.143,-0.00366103958155,0.000107232,0.032382,2.539468,nan,nan,nan,6.75343811649
2018-06-21 07:15:36,47.3953,-40.6242,452.0,9.283,35.14,-0.00366103959052,0.0001007534,0.034181,2.554766,nan,nan,nan,6.73640856828
2018-06-21 07:15:36,47.3953,-40.6242,454.0,9.273,35.139,-0.00366103959248,0.0001009768,0.032382,2.539468,nan,nan,nan,6.74595984126
2018-06-21 07:15:36,47.3953,-40.6242,456.0,9.269,35.137,-0.00366103959434,0.000110583,0.032382,2.547117,nan,nan,nan,6.78648820231
2018-06-21 07:15:36,47.3953,-40.6242,458.0,9.238,35.133,-0.00366103960016,0.0001025406,0.030583,2.562415,nan,nan,nan,6.85666599922
2018-06-21 07:15:36,47.3953,-40.6242,460.0,9.107,35.116,-0.00366103962055,0.0001032108,0.034181,2.531819,nan,nan,nan,6.90881192458
2018-06-21 07:15:36,47.3953,-40.6242,462.0,9.016,35.104,-0.00366103963595,0.00010053,0.034181,2.570064,nan,nan,nan,6.9460097693
2018-06-21 07:15:36,47.3953,-40.6242,464.0,8.977,35.097,-0.00366103964204,0.0001018704,0.037779,2.570064,nan,nan,nan,6.99139338945
2018-06-21 07:15:36,47.3953,-40.6242,466.0,8.955,35.094,-0.00366103964612,9.91896e-05,0.030583,2.547117,nan,nan,nan,7.04619137405
2018-06-21 07:15:36,47.3953,-40.6242,468.0,8.932,35.09,-0.0036610396502,0.0001043278,0.034181,2.547117,nan,nan,nan,7.08511553982
2018-06-21 07:15:36,47.3953,-40.6242,470.0,8.885,35.085,-0.00366103965761,0.0001012002,0.032382,2.562415,nan,nan,nan,7.11127977812
2018-06-21 07:15:36,47.3953,-40.6242,472.0,8.817,35.077,-0.00366103966899,0.00010053,0.037779,2.562415,nan,nan,nan,7.15288231606
2018-06-21 07:15:36,47.3953,-40.6242,474.0,8.731,35.068,-0.00366103968323,0.0001012002,0.03598,2.554766,nan,nan,nan,7.21382855437
2018-06-21 07:15:36,47.3953,-40.6242,476.0,8.694,35.068,-0.00366103969003,0.0001018704,0.03598,2.570064,nan,nan,nan,7.27315007908
2018-06-21 07:15:36,47.3953,-40.6242,478.0,8.606,35.061,-0.00366103970394,9.89662e-05,0.032382,2.570064,nan,nan,nan,7.26964587317
2018-06-21 07:15:36,47.3953,-40.6242,480.0,8.598,35.06,-0.00366103970596,0.00010053,0.034181,2.562415,nan,nan,nan,7.25127902783
2018-06-21 07:15:36,47.3953,-40.6242,482.0,8.571,35.055,-0.00366103971107,0.0001036576,0.034181,2.570064,nan,nan,nan,7.22012806582
2018-06-21 07:15:36,47.3953,-40.6242,484.0,8.488,35.046,-0.00366103972474,0.0001041044,0.032382,2.570064,nan,nan,nan,7.18285287485
2018-06-21 07:15:36,47.3953,-40.6242,486.0,8.422,35.039,-0.00366103973486,0.0001020938,0.034181,2.577713,nan,nan,nan,7.15546433342
2018-06-21 07:15:36,47.3953,-40.6242,488.0,8.426,35.039,-0.00366103973485,0.0001009768,0.037779,2.593011,nan,nan,nan,7.13033278254
2018-06-21 07:15:36,47.3953,-40.6242,490.0,8.423,35.036,-0.00366103973677,0.0001036576,0.034181,2.60066,nan,nan,nan,7.09100319019
2018-06-21 07:15:36,47.3953,-40.6242,492.0,8.227,35.017,-0.00366103976733,9.98598e-05,0.032382,2.615958,nan,nan,nan,7.04047929729
2018-06-21 07:15:36,47.3953,-40.6242,494.0,8.157,35.007,-0.00366103977851,0.0001003066,0.037779,2.60066,nan,nan,nan,7.03012570837
2018-06-21 07:15:36,47.3953,-40.6242,496.0,8.124,35.005,-0.00366103978408,0.0001065618,0.032382,2.608309,nan,nan,nan,7.02316214892
2018-06-21 07:15:36,47.3953,-40.6242,498.0,8.069,35.001,-0.00366103979371,0.0001043278,0.034181,2.60066,nan,nan,nan,7.01216226163
2018-06-21 07:15:36,47.3953,-40.6242,500.0,8.015,34.997,-0.00366103980306,0.000103881,0.032382,2.608309,nan,nan,nan,6.99622231905
2018-06-21 07:15:36,47.3953,-40.6242,504.1,7.934,34.99,-0.00366103981588,0.000104998,0.034181,2.631256,nan,nan,nan,6.97529496223
2018-06-21 07:15:36,47.3953,-40.6242,508.1,7.815,34.979,-0.00366103983526,0.0001023172,0.03598,2.631256,nan,nan,nan,6.95072987877
2018-06-21 07:15:36,47.3953,-40.6242,512.0,7.789,34.976,-0.00366103984002,0.0001032108,0.034181,2.638905,nan,nan,nan,6.94026856207
2018-06-21 07:15:36,47.3953,-40.6242,516.0,7.742,34.972,-0.00366103984798,0.0001043278,0.03598,2.638905,nan,nan,nan,6.92765418676
2018-06-21 07:15:36,47.3953,-40.6242,520.0,7.694,34.969,-0.00366103985628,0.0001054448,0.03598,2.654203,nan,nan,nan,6.9195626964
2018-06-21 07:15:36,47.3953,-40.6242,524.0,7.606,34.965,-0.00366103987099,0.0001032108,0.034181,2.638905,nan,nan,nan,6.91163889945
2018-06-21 07:15:36,47.3953,-40.6242,528.0,7.576,34.981,-0.0036610398768,0.0001099128,0.03598,2.646554,nan,nan,nan,6.90524060251
2018-06-21 07:15:36,47.3953,-40.6242,532.0,7.494,34.981,-0.00366103989062,0.0001063384,0.034181,2.646554,nan,nan,nan,6.90408925283
2018-06-21 07:15:36,47.3953,-40.6242,536.0,7.384,34.976,-0.00366103990858,0.0001056682,0.034181,2.654203,nan,nan,nan,6.90862958182
2018-06-21 07:15:36,47.3953,-40.6242,540.0,7.377,34.988,-0.0036610399104,0.0001023172,0.03598,2.646554,nan,nan,nan,6.91453348176
2018-06-21 07:15:36,47.3953,-40.6242,544.0,7.326,34.982,-0.00366103991985,0.0001047746,0.03598,2.654203,nan,nan,nan,6.9236985552
2018-06-21 07:15:36,47.3953,-40.6242,548.0,7.21,34.969,-0.00366103993826,0.0001036576,0.03598,2.654203,nan,nan,nan,6.94107652216
2018-06-21 07:15:36,47.3953,-40.6242,552.0,7.146,34.966,-0.00366103994897,0.0001063384,0.034181,2.654203,nan,nan,nan,6.96769565503
2018-06-21 07:15:36,47.3953,-40.6242,556.0,7.114,34.966,-0.00366103995482,0.000104998,0.034181,2.669501,nan,nan,nan,6.98714690268
2018-06-21 07:15:36,47.3953,-40.6242,560.0,7.049,34.966,-0.00366103996591,0.000103881,0.037779,2.661852,nan,nan,nan,7.01330774191
2018-06-21 07:15:36,47.3953,-40.6242,564.0,6.996,34.965,-0.00366103997474,0.0001047746,0.030583,2.669501,nan,nan,nan,7.02238606819
2018-06-21 07:15:36,47.3953,-40.6242,567.9,6.982,34.964,-0.00366103997736,0.000106115,0.032382,2.669501,nan,nan,nan,7.03213597505
2018-06-21 07:15:36,47.3953,-40.6242,572.0,6.962,34.966,-0.00366103998128,0.0001041044,0.032382,2.67715,nan,nan,nan,7.05699452279
2018-06-21 07:15:36,47.3953,-40.6242,576.0,6.899,34.969,-0.00366103999198,0.0001025406,0.03598,2.669501,nan,nan,nan,7.08727912578
2018-06-21 07:15:36,47.3953,-40.6242,580.0,6.838,34.972,-0.00366104000208,0.0001166148,0.032382,2.669501,nan,nan,nan,7.10721943901
2018-06-21 07:15:36,47.3953,-40.6242,584.1,6.789,34.97,-0.00366104001067,0.0001074554,0.034181,2.654203,nan,nan,nan,7.12458965289
2018-06-21 07:15:36,47.3953,-40.6242,588.1,6.741,34.969,-0.00366104001894,0.0001065618,0.03598,2.661852,nan,nan,nan,7.14239253508
2018-06-21 07:15:36,47.3953,-40.6242,592.0,6.702,34.967,-0.00366104002567,0.0001175084,0.032382,2.669501,nan,nan,nan,7.15511139807
2018-06-21 07:15:36,47.3953,-40.6242,596.0,6.659,34.964,-0.0036610400337,0.000108349,0.03598,2.661852,nan,nan,nan,7.19483602349
2018-06-21 07:15:36,47.3953,-40.6242,600.0,6.509,34.953,-0.003661040058,0.0001047746,0.03598,2.67715,nan,nan,nan,7.23740640664
2018-06-21 07:15:36,47.3953,-40.6242,604.0,6.381,34.938,-0.00366104007949,0.0001041044,0.03598,2.684799,nan,nan,nan,7.28130449663
2018-06-21 07:15:36,47.3953,-40.6242,608.0,6.255,34.921,-0.00366104009868,0.0001101362,0.034181,2.669501,nan,nan,nan,7.28504308343
2018-06-21 07:15:36,47.3953,-40.6242,612.0,6.254,34.927,-0.00366104009814,0.0001114766,0.03598,2.67715,nan,nan,nan,7.26133077565
2018-06-21 07:15:36,47.3953,-40.6242,616.0,6.353,34.953,-0.0036610400818,0.0001081256,0.034181,2.669501,nan,nan,nan,7.24361496443
2018-06-21 07:15:36,47.3953,-40.6242,620.0,6.392,34.968,-0.00366104007659,0.0001065618,0.034181,2.669501,nan,nan,nan,7.25341921281
2018-06-21 07:15:36,47.3953,-40.6242,624.0,6.383,34.971,-0.00366104007828,0.0001081256,0.03598,2.669501,nan,nan,nan,7.26371045726
2018-06-21 07:15:36,47.3953,-40.6242,628.0,6.369,34.973,-0.00366104008085,0.000106115,0.034181,2.669501,nan,nan,nan,7.27402641911
2018-06-21 07:15:36,47.3953,-40.6242,632.0,6.357,34.973,-0.00366104008296,0.0001177318,0.03598,2.669501,nan,nan,nan,7.2876771507
2018-06-21 07:15:36,47.3953,-40.6242,636.0,6.328,34.975,-0.00366104008801,0.000112817,0.032382,2.661852,nan,nan,nan,7.31034675629
2018-06-21 07:15:36,47.3953,-40.6242,640.0,6.299,34.977,-0.00366104009306,0.0001074554,0.034181,2.654203,nan,nan,nan,7.32868294246
2018-06-21 07:15:36,47.3953,-40.6242,644.0,6.266,34.979,-0.00366104009833,0.0001065618,0.034181,2.669501,nan,nan,nan,7.33516292238
2018-06-21 07:15:36,47.3953,-40.6242,648.0,6.26,34.979,-0.00366104009949,0.0001065618,0.03598,2.669501,nan,nan,nan,7.34066654933
2018-06-21 07:15:36,47.3953,-40.6242,652.0,6.245,34.98,-0.00366104010221,0.0001101362,0.034181,2.654203,nan,nan,nan,7.34964841095
2018-06-21 07:15:36,47.3953,-40.6242,656.0,6.23,34.981,-0.00366104010486,0.0001076788,0.03598,2.669501,nan,nan,nan,7.35583819677
2018-06-21 07:15:36,47.3953,-40.6242,660.0,6.219,34.981,-0.0036610401071,0.0001063384,0.034181,2.661852,nan,nan,nan,7.36686626479
2018-06-21 07:15:36,47.3953,-40.6242,664.0,6.199,34.982,-0.00366104011082,0.0001070086,0.032382,2.669501,nan,nan,nan,7.38132252063
2018-06-21 07:15:36,47.3953,-40.6242,668.0,6.171,34.983,-0.00366104011548,0.0001063384,0.034181,2.654203,nan,nan,nan,7.39132219635
2018-06-21 07:15:36,47.3953,-40.6242,672.0,6.15,34.983,-0.00366104011943,0.000107232,0.032382,2.654203,nan,nan,nan,7.41001560689
2018-06-21 07:15:36,47.3953,-40.6242,676.0,6.107,34.984,-0.00366104012686,0.000107232,0.032382,2.654203,nan,nan,nan,7.43386617396
2018-06-21 07:15:36,47.3953,-40.6242,680.0,6.071,34.985,-0.00366104013297,0.000108349,0.034181,2.654203,nan,nan,nan,7.45497360429
2018-06-21 07:15:36,47.3953,-40.6242,684.0,6.025,34.987,-0.00366104014075,0.0001119234,0.03598,2.654203,nan,nan,nan,7.46746410529
2018-06-21 07:15:36,47.3953,-40.6242,688.0,6.003,34.99,-0.00366104014462,0.0001101362,0.03598,2.646554,nan,nan,nan,7.48131529141
2018-06-21 07:15:36,47.3953,-40.6242,692.0,5.98,34.993,-0.00366104014896,0.0001152744,0.03598,2.646554,nan,nan,nan,7.50796846799
2018-06-21 07:15:36,47.3953,-40.6242,696.0,5.949,34.994,-0.00366104015459,0.0001108064,0.03598,2.638905,nan,nan,nan,7.52629595832
2018-06-21 07:15:36,47.3953,-40.6242,700.0,5.937,34.994,-0.00366104015723,0.0001119234,0.03598,2.654203,nan,nan,nan,7.54304918828
2018-06-21 07:15:36,47.3953,-40.6242,704.0,5.903,34.99,-0.00366104016378,0.0001125936,0.037779,2.646554,nan,nan,nan,7.60140904695
2018-06-21 07:15:36,47.3953,-40.6242,708.0,5.811,34.981,-0.00366104017923,0.0001125936,0.037779,2.654203,nan,nan,nan,7.64998820306
2018-06-21 07:15:36,47.3953,-40.6242,712.0,5.736,34.972,-0.00366104019174,0.0001119234,0.03598,2.654203,nan,nan,nan,7.7008260868
2018-06-21 07:15:36,47.3953,-40.6242,716.0,5.646,34.962,-0.00366104020735,0.0001154978,0.03598,2.638905,nan,nan,nan,7.73592464749
2018-06-21 07:15:36,47.3953,-40.6242,720.0,5.592,34.957,-0.00366104021666,0.000115051,0.039578,2.661852,nan,nan,nan,7.75715795642
2018-06-21 07:15:36,47.3953,-40.6242,724.0,5.578,34.957,-0.00366104021953,0.000117285,0.037779,2.631256,nan,nan,nan,7.77904165492
2018-06-21 07:15:36,47.3953,-40.6242,728.0,5.56,34.959,-0.00366104022321,0.0001188488,0.037779,2.646554,nan,nan,nan,7.82069927163
2018-06-21 07:15:36,47.3953,-40.6242,732.0,5.468,34.95,-0.00366104024009,0.0001170616,0.037779,2.654203,nan,nan,nan,7.914172973
2018-06-21 07:15:36,47.3953,-40.6242,736.0,5.318,34.932,-0.0036610402649,0.0001181786,0.041377,2.646554,nan,nan,nan,7.96213636619
2018-06-21 07:15:36,47.3953,-40.6242,740.0,5.224,34.923,-0.00366104028061,0.000120636,0.043176,2.631256,nan,nan,nan,8.02648447811
2018-06-21 07:15:36,47.3953,-40.6242,744.0,5.103,34.907,-0.00366104030049,0.0001210828,0.044975,2.638905,nan,nan,nan,8.08736706691
2018-06-21 07:15:36,47.3953,-40.6242,748.0,4.988,34.891,-0.00366104031969,0.0001186254,0.046774,2.638905,nan,nan,nan,8.17035142382
2018-06-21 07:15:36,47.3953,-40.6242,752.0,4.86,34.88,-0.00366104034097,0.0001192956,0.048573,2.615958,nan,nan,nan,8.23483108096
2018-06-21 07:15:36,47.3953,-40.6242,756.0,4.798,34.876,-0.00366104035075,0.0001208594,0.050372,2.608309,nan,nan,nan,8.27948365794
2018-06-21 07:15:36,47.3953,-40.6242,760.0,4.747,34.875,-0.00366104035821,0.0001204126,0.046774,2.608309,nan,nan,nan,8.30688382364
2018-06-21 07:15:36,47.3953,-40.6242,764.0,4.738,34.877,-0.00366104035932,0.00012287,0.046774,2.60066,nan,nan,nan,8.31247804923
2018-06-21 07:15:36,47.3953,-40.6242,768.0,4.739,34.879,-0.00366104035877,0.0001226466,0.044975,2.60066,nan,nan,nan,8.311745469
2018-06-21 07:15:36,47.3953,-40.6242,772.0,4.766,34.889,-0.00366104035344,0.0001210828,0.039578,2.60066,nan,nan,nan,8.28691206036
2018-06-21 07:15:36,47.3953,-40.6242,776.0,4.85,34.908,-0.00366104033882,0.000118402,0.044975,2.593011,nan,nan,nan,8.24626582172
2018-06-21 07:15:36,47.3953,-40.6242,780.0,4.93,34.928,-0.00366104032715,0.0001146042,0.03598,2.60066,nan,nan,nan,8.22599793898
2018-06-21 07:15:36,47.3953,-40.6242,784.0,4.984,34.939,-0.00366104031865,0.0001143808,0.032382,2.608309,nan,nan,nan,8.2145049063
2018-06-21 07:15:36,47.3953,-40.6242,788.0,5.002,34.944,-0.0036610403159,0.0001134872,0.03598,2.593011,nan,nan,nan,8.22029936408
2018-06-21 07:15:36,47.3953,-40.6242,792.0,4.988,34.946,-0.00366104031848,0.0001141574,0.034181,2.60066,nan,nan,nan,8.24008780521
2018-06-21 07:15:36,47.3953,-40.6242,796.0,4.975,34.948,-0.00366104032062,0.0001148276,0.03598,2.593011,nan,nan,nan,8.24277806977
2018-06-21 07:15:36,47.3953,-40.6242,800.0,4.979,34.95,-0.00366104032017,0.0001170616,0.03598,2.608309,nan,nan,nan,8.24994692374
2018-06-21 07:15:36,47.3953,-40.6242,804.0,4.976,34.951,-0.00366104032087,0.0001159446,0.032382,2.593011,nan,nan,nan,8.2620320946
2018-06-21 07:15:36,47.3953,-40.6242,808.0,4.946,34.949,-0.00366104032603,0.0001143808,0.03598,2.593011,nan,nan,nan,8.28309049829
2018-06-21 07:15:36,47.3953,-40.6242,812.0,4.919,34.946,-0.00366104033038,0.000119519,0.03598,2.585362,nan,nan,nan,8.28691206035
2018-06-21 07:15:36,47.3953,-40.6242,816.0,4.931,34.952,-0.00366104032877,0.000118402,0.034181,2.593011,nan,nan,nan,8.29684537748
2018-06-21 07:15:36,47.3953,-40.6242,820.0,4.934,34.955,-0.0036610403288,0.0001210828,0.032382,2.60066,nan,nan,nan,8.31922736728
2018-06-21 07:15:36,47.3953,-40.6242,824.0,4.937,34.956,-0.00366104032919,0.000115051,0.034181,2.577713,nan,nan,nan,8.37726654602
2018-06-21 07:15:36,47.3953,-40.6242,828.0,4.806,34.938,-0.00366104035176,0.0001137106,0.034181,2.577713,nan,nan,nan,8.47712638624
2018-06-21 07:15:36,47.3953,-40.6242,832.0,4.694,34.926,-0.00366104036847,0.0001152744,0.032382,2.562415,nan,nan,nan,8.50998175705
2018-06-21 07:15:36,47.3953,-40.6242,836.0,4.676,34.927,-0.00366104037133,0.0001170616,0.032382,2.554766,nan,nan,nan,8.50606271313
2018-06-21 07:15:36,47.3953,-40.6242,840.0,4.711,34.934,-0.00366104036603,0.0001163914,0.030583,2.562415,nan,nan,nan,8.49262837742
2018-06-21 07:15:36,47.3953,-40.6242,844.0,4.711,34.937,-0.00366104036574,0.0001152744,0.032382,2.562415,nan,nan,nan,8.49262837742
2018-06-21 07:15:36,47.3953,-40.6242,848.0,4.706,34.937,-0.00366104036666,0.0001137106,0.030583,2.562415,nan,nan,nan,8.48728025323
2018-06-21 07:15:36,47.3953,-40.6242,852.0,4.709,34.939,-0.00366104036629,0.0001121468,0.032382,2.562415,nan,nan,nan,8.47920808895
2018-06-21 07:15:36,47.3953,-40.6242,856.0,4.716,34.942,-0.00366104036526,0.0001132638,0.030583,2.562415,nan,nan,nan,8.47908317018
2018-06-21 07:15:36,47.3953,-40.6242,860.0,4.706,34.945,-0.00366104036713,0.0001134872,0.030583,2.570064,nan,nan,nan,8.49405728618
2018-06-21 07:15:36,47.3953,-40.6242,864.1,4.688,34.947,-0.00366104037016,0.0001121468,0.032382,2.562415,nan,nan,nan,8.5051433458
2018-06-21 07:15:36,47.3953,-40.6242,868.0,4.675,34.948,-0.00366104037225,0.0001146042,0.028784,2.562415,nan,nan,nan,8.51247012422
2018-06-21 07:15:36,47.3953,-40.6242,872.0,4.657,34.947,-0.00366104037512,0.0001112532,0.032382,2.554766,nan,nan,nan,8.52444273929
2018-06-21 07:15:36,47.3953,-40.6242,876.0,4.651,34.949,-0.00366104037631,0.0001121468,0.032382,2.562415,nan,nan,nan,8.5288221963
2018-06-21 07:15:36,47.3953,-40.6242,880.0,4.64,34.948,-0.00366104037822,0.0001117,0.032382,2.562415,nan,nan,nan,8.53586830102
2018-06-21 07:15:36,47.3953,-40.6242,884.0,4.631,34.948,-0.00366104037971,0.0001121468,0.032382,2.562415,nan,nan,nan,8.54234363621
