datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 22:37:18,42.6279,-41.2735,336.0,15.831,36.098,-0.00366103851234,0.0001121468,0.023387,2.042283,nan,nan,nan,10.362927144
2018-04-01 22:37:18,42.6279,-41.2735,338.0,15.816,36.096,-0.00366103851485,0.0001007534,0.021588,2.034634,nan,nan,nan,10.4236237151
2018-04-01 22:37:18,42.6279,-41.2735,340.0,15.736,36.082,-0.00366103852757,9.8296e-05,0.023387,2.019336,nan,nan,nan,10.4036751128
2018-04-01 22:37:18,42.6279,-41.2735,342.0,15.679,36.069,-0.00366103853579,9.89662e-05,0.023387,2.011687,nan,nan,nan,10.3151425705
2018-04-01 22:37:18,42.6279,-41.2735,344.0,15.675,36.068,-0.00366103853661,0.0001020938,0.023387,2.042283,nan,nan,nan,10.2307856913
2018-04-01 22:37:18,42.6279,-41.2735,346.0,15.654,36.067,-0.00366103854012,0.0001029874,0.028784,2.042283,nan,nan,nan,10.1183354309
2018-04-01 22:37:18,42.6279,-41.2735,348.0,15.647,36.068,-0.00366103854106,0.000103881,0.023387,2.088177,nan,nan,nan,10.041343901
2018-04-01 22:37:18,42.6279,-41.2735,350.0,15.64,36.066,-0.00366103854261,9.9413e-05,0.025186,2.06523,nan,nan,nan,9.98935900209
2018-04-01 22:37:18,42.6279,-41.2735,352.0,15.599,36.062,-0.00366103854937,9.96364e-05,0.025186,2.088177,nan,nan,nan,9.95939543363
2018-04-01 22:37:18,42.6279,-41.2735,354.0,15.578,36.058,-0.00366103855212,0.000102764,0.025186,2.088177,nan,nan,nan,9.95058490038
2018-04-01 22:37:18,42.6279,-41.2735,356.0,15.563,36.057,-0.00366103855456,0.0001000832,0.025186,2.080528,nan,nan,nan,9.94146967709
2018-04-01 22:37:18,42.6279,-41.2735,358.0,15.543,36.055,-0.00366103855758,9.9413e-05,0.021588,2.072879,nan,nan,nan,9.92452348567
2018-04-01 22:37:18,42.6279,-41.2735,360.0,15.516,36.051,-0.00366103856188,0.0001029874,0.021588,2.072879,nan,nan,nan,9.87071737109
2018-04-01 22:37:18,42.6279,-41.2735,362.0,15.509,36.051,-0.00366103856314,0.000102764,0.023387,2.103475,nan,nan,nan,9.87327154079
2018-04-01 22:37:18,42.6279,-41.2735,363.9,15.506,36.05,-0.00366103856391,0.0001029874,0.023387,2.095826,nan,nan,nan,9.88730258284
2018-04-01 22:37:18,42.6279,-41.2735,366.0,15.486,36.046,-0.00366103856681,0.0001020938,0.021588,2.072879,nan,nan,nan,9.9063610277
2018-04-01 22:37:18,42.6279,-41.2735,368.0,15.476,36.044,-0.00366103856845,0.0001023172,0.034181,2.072879,nan,nan,nan,9.93738683207
2018-04-01 22:37:18,42.6279,-41.2735,370.0,15.47,36.043,-0.0036610385695,0.0001029874,0.025186,2.095826,nan,nan,nan,10.0076430737
2018-04-01 22:37:18,42.6279,-41.2735,372.0,15.473,36.044,-0.00366103856903,0.0001014236,0.019789,2.088177,nan,nan,nan,10.1318266017
2018-04-01 22:37:18,42.6279,-41.2735,374.0,15.49,36.051,-0.00366103856691,0.0001014236,0.023387,2.057581,nan,nan,nan,10.2395740243
2018-04-01 22:37:18,42.6279,-41.2735,376.0,15.484,36.051,-0.00366103856872,0.0001009768,0.023387,2.034634,nan,nan,nan,10.3661665253
2018-04-01 22:37:18,42.6279,-41.2735,378.0,15.453,36.047,-0.00366103857332,0.0001023172,0.025186,2.026985,nan,nan,nan,10.4402835454
2018-04-01 22:37:18,42.6279,-41.2735,380.0,15.438,36.045,-0.00366103857592,0.0001000832,0.023387,2.019336,nan,nan,nan,10.4914669057
2018-04-01 22:37:18,42.6279,-41.2735,382.0,15.4,36.039,-0.00366103858195,0.0001020938,0.023387,1.996389,nan,nan,nan,10.4884475645
2018-04-01 22:37:18,42.6279,-41.2735,384.0,15.389,36.039,-0.00366103858358,0.0001000832,0.026985,2.004038,nan,nan,nan,10.4086578538
2018-04-01 22:37:18,42.6279,-41.2735,386.0,15.396,36.045,-0.00366103858278,0.0001034342,0.01799,2.011687,nan,nan,nan,10.296760288
2018-04-01 22:37:18,42.6279,-41.2735,388.0,15.401,36.052,-0.00366103858258,0.0001000832,0.023387,2.026985,nan,nan,nan,10.1976685402
2018-04-01 22:37:18,42.6279,-41.2735,390.0,15.383,36.051,-0.00366103858585,0.0001003066,0.023387,2.042283,nan,nan,nan,10.1566819903
2018-04-01 22:37:18,42.6279,-41.2735,392.0,15.35,36.046,-0.00366103859193,9.91896e-05,0.021588,2.042283,nan,nan,nan,10.091738704
2018-04-01 22:37:18,42.6279,-41.2735,394.0,15.302,36.038,-0.0036610385991,0.0001009768,0.025186,2.06523,nan,nan,nan,9.98777924403
2018-04-01 22:37:18,42.6279,-41.2735,396.0,15.285,36.035,-0.00366103860159,9.87428e-05,0.025186,2.057581,nan,nan,nan,9.89417099369
2018-04-01 22:37:18,42.6279,-41.2735,398.0,15.271,36.032,-0.00366103860444,9.85194e-05,0.019789,2.06523,nan,nan,nan,9.71231876945
2018-04-01 22:37:18,42.6279,-41.2735,400.0,15.228,36.024,-0.00366103861244,0.000101647,0.025186,2.103475,nan,nan,nan,9.45381965832
2018-04-01 22:37:18,42.6279,-41.2735,402.0,15.159,36.012,-0.00366103862295,9.8296e-05,0.025186,2.134071,nan,nan,nan,9.30502333011
2018-04-01 22:37:18,42.6279,-41.2735,404.0,15.13,36.005,-0.00366103862705,0.0001009768,0.021588,2.14172,nan,nan,nan,9.27982081379
2018-04-01 22:37:18,42.6279,-41.2735,406.0,15.085,35.997,-0.003661038635,0.0001052214,0.023387,2.14172,nan,nan,nan,9.30415292551
2018-04-01 22:37:18,42.6279,-41.2735,408.0,15.007,35.984,-0.00366103864736,9.9413e-05,0.021588,2.14172,nan,nan,nan,9.42990524922
2018-04-01 22:37:18,42.6279,-41.2735,410.0,14.968,35.978,-0.00366103865293,9.91896e-05,0.021588,2.118773,nan,nan,nan,9.66839863823
2018-04-01 22:37:18,42.6279,-41.2735,412.0,14.927,35.974,-0.00366103865922,0.00010053,0.023387,2.095826,nan,nan,nan,9.78404110877
2018-04-01 22:37:18,42.6279,-41.2735,414.0,14.918,35.972,-0.00366103866109,0.0001110298,0.039578,2.072879,nan,nan,nan,9.8146036785
2018-04-01 22:37:18,42.6279,-41.2735,416.0,14.906,35.97,-0.00366103866378,9.8296e-05,0.025186,2.095826,nan,nan,nan,9.87919281518
2018-04-01 22:37:18,42.6279,-41.2735,418.0,14.85,35.962,-0.00366103867308,9.78492e-05,0.023387,2.088177,nan,nan,nan,9.93424756649
2018-04-01 22:37:18,42.6279,-41.2735,420.0,14.793,35.953,-0.0036610386814,9.80726e-05,0.01799,2.080528,nan,nan,nan,9.91794276407
2018-04-01 22:37:18,42.6279,-41.2735,422.0,14.778,35.95,-0.00366103868383,9.89662e-05,0.023387,2.095826,nan,nan,nan,9.88979951826
2018-04-01 22:37:18,42.6279,-41.2735,424.0,14.767,35.948,-0.00366103868597,9.7179e-05,0.026985,2.080528,nan,nan,nan,9.8396332171
2018-04-01 22:37:18,42.6279,-41.2735,426.0,14.741,35.943,-0.00366103869095,0.0001007534,0.025186,2.103475,nan,nan,nan,9.76649661009
2018-04-01 22:37:18,42.6279,-41.2735,428.0,14.715,35.937,-0.00366103869482,9.74024e-05,0.021588,2.095826,nan,nan,nan,9.70645703277
2018-04-01 22:37:18,42.6279,-41.2735,430.0,14.677,35.931,-0.00366103870131,9.69556e-05,0.023387,2.111124,nan,nan,nan,9.61710789664
2018-04-01 22:37:18,42.6279,-41.2735,432.0,14.664,35.927,-0.00366103870382,9.6062e-05,0.023387,2.126422,nan,nan,nan,9.5280879115
2018-04-01 22:37:18,42.6279,-41.2735,434.0,14.632,35.92,-0.00366103870966,9.58386e-05,0.023387,2.126422,nan,nan,nan,9.40723869678
2018-04-01 22:37:18,42.6279,-41.2735,436.0,14.555,35.906,-0.00366103872116,9.62854e-05,0.023387,2.14172,nan,nan,nan,9.26364137216
2018-04-01 22:37:18,42.6279,-41.2735,438.0,14.434,35.882,-0.00366103874089,9.76258e-05,0.019789,2.157018,nan,nan,nan,9.15632504319
2018-04-01 22:37:18,42.6279,-41.2735,440.0,14.378,35.87,-0.00366103875047,9.62854e-05,0.021588,2.172316,nan,nan,nan,9.09491117993
2018-04-01 22:37:18,42.6279,-41.2735,442.0,14.29,35.855,-0.00366103876396,9.65088e-05,0.023387,2.179965,nan,nan,nan,9.03359028512
2018-04-01 22:37:18,42.6279,-41.2735,444.0,14.196,35.837,-0.00366103877864,9.87428e-05,0.021588,2.187614,nan,nan,nan,8.98583031387
2018-04-01 22:37:18,42.6279,-41.2735,446.0,14.161,35.831,-0.0036610387848,9.7179e-05,0.023387,2.210561,nan,nan,nan,8.95304610404
2018-04-01 22:37:18,42.6279,-41.2735,448.0,14.114,35.823,-0.00366103879238,9.80726e-05,0.021588,2.202912,nan,nan,nan,8.91405560024
2018-04-01 22:37:18,42.6279,-41.2735,450.0,14.057,35.814,-0.00366103880114,9.56152e-05,0.025186,2.187614,nan,nan,nan,8.87553831578
2018-04-01 22:37:18,42.6279,-41.2735,452.0,14.01,35.806,-0.00366103880856,9.6062e-05,0.025186,2.202912,nan,nan,nan,8.82930152844
2018-04-01 22:37:18,42.6279,-41.2735,454.0,13.971,35.802,-0.00366103881452,9.62854e-05,0.025186,2.210561,nan,nan,nan,8.78009331235
2018-04-01 22:37:18,42.6279,-41.2735,456.0,13.982,35.81,-0.00366103881309,9.44982e-05,0.025186,2.210561,nan,nan,nan,8.69146447227
2018-04-01 22:37:18,42.6279,-41.2735,458.0,13.994,35.814,-0.00366103881197,9.67322e-05,0.026985,2.202912,nan,nan,nan,8.52698837494
2018-04-01 22:37:18,42.6279,-41.2735,460.0,13.996,35.819,-0.00366103881267,0.0001309124,0.026985,2.210561,nan,nan,nan,8.32699225287
2018-04-01 22:37:18,42.6279,-41.2735,462.0,13.948,35.815,-0.00366103882065,9.78492e-05,0.021588,2.21821,nan,nan,nan,8.24789939385
2018-04-01 22:37:18,42.6279,-41.2735,464.0,13.919,35.809,-0.00366103882564,0.0001007534,0.023387,2.256455,nan,nan,nan,8.268855956
2018-04-01 22:37:18,42.6279,-41.2735,466.0,13.887,35.804,-0.00366103883298,9.9413e-05,0.026985,2.248806,nan,nan,nan,8.28961979675
2018-04-01 22:37:18,42.6279,-41.2735,468.0,13.764,35.785,-0.00366103885237,9.85194e-05,0.026985,2.248806,nan,nan,nan,8.30968039706
2018-04-01 22:37:18,42.6279,-41.2735,470.0,13.7,35.774,-0.00366103886159,9.8296e-05,0.021588,2.248806,nan,nan,nan,8.30053197765
2018-04-01 22:37:18,42.6279,-41.2735,472.0,13.66,35.766,-0.00366103886809,9.91896e-05,0.026985,2.248806,nan,nan,nan,8.28429655562
2018-04-01 22:37:18,42.6279,-41.2735,474.0,13.623,35.759,-0.00366103887365,0.0001087958,0.023387,2.264104,nan,nan,nan,8.26936168339
2018-04-01 22:37:18,42.6279,-41.2735,476.0,13.573,35.75,-0.00366103888097,9.69556e-05,0.025186,2.256455,nan,nan,nan,8.24739516536
2018-04-01 22:37:18,42.6279,-41.2735,478.0,13.514,35.74,-0.00366103889061,9.87428e-05,0.026985,2.248806,nan,nan,nan,8.20691990667
2018-04-01 22:37:18,42.6279,-41.2735,480.0,13.477,35.729,-0.00366103889808,9.76258e-05,0.026985,2.248806,nan,nan,nan,8.1626832724
2018-04-01 22:37:18,42.6279,-41.2735,482.0,13.42,35.719,-0.00366103890752,9.87428e-05,0.023387,2.279402,nan,nan,nan,8.09646551871
2018-04-01 22:37:18,42.6279,-41.2735,484.0,13.356,35.704,-0.00366103891745,0.0001108064,0.028784,2.279402,nan,nan,nan,8.01546364373
2018-04-01 22:37:18,42.6279,-41.2735,486.0,13.313,35.694,-0.00366103892544,0.0001003066,0.030583,2.302349,nan,nan,nan,7.89567193695
2018-04-01 22:37:18,42.6279,-41.2735,488.0,13.162,35.67,-0.00366103895238,0.0001012002,0.028784,2.317647,nan,nan,nan,7.72500452308
2018-04-01 22:37:18,42.6279,-41.2735,490.0,13.071,35.65,-0.00366103896209,0.0001018704,0.030583,2.279402,nan,nan,nan,7.56537788012
2018-04-01 22:37:18,42.6279,-41.2735,492.1,13.127,35.676,-0.00366103895442,9.89662e-05,0.028784,2.302349,nan,nan,nan,7.43815782773
2018-04-01 22:37:18,42.6279,-41.2735,494.0,13.1,35.68,-0.00366103895983,9.91896e-05,0.025186,2.325296,nan,nan,nan,7.37313423301
2018-04-01 22:37:18,42.6279,-41.2735,496.0,13.039,35.674,-0.00366103896983,9.87428e-05,0.026985,2.317647,nan,nan,nan,7.35189132571
2018-04-01 22:37:18,42.6279,-41.2735,498.0,12.991,35.667,-0.00366103897684,0.0001025406,0.025186,2.325296,nan,nan,nan,7.3243899887
2018-04-01 22:37:18,42.6279,-41.2735,500.0,12.955,35.663,-0.0036610389839,9.78492e-05,0.025186,2.302349,nan,nan,nan,7.27460486631
2018-04-01 22:37:18,42.6279,-41.2735,504.0,12.847,35.646,-0.00366103900075,9.89662e-05,0.025186,2.325296,nan,nan,nan,7.1830084729
2018-04-01 22:37:18,42.6279,-41.2735,508.0,12.795,35.636,-0.0036610390096,0.000102764,0.028784,2.332945,nan,nan,nan,7.1281206542
2018-04-01 22:37:18,42.6279,-41.2735,512.0,12.693,35.621,-0.00366103902631,9.89662e-05,0.028784,2.332945,nan,nan,nan,7.04734285757
2018-04-01 22:37:18,42.6279,-41.2735,516.0,12.597,35.607,-0.00366103904185,9.98598e-05,0.026985,2.340594,nan,nan,nan,6.99673481613
2018-04-01 22:37:18,42.6279,-41.2735,520.0,12.511,35.595,-0.00366103905661,0.00010053,0.023387,2.348243,nan,nan,nan,6.94024357498
2018-04-01 22:37:18,42.6279,-41.2735,524.0,12.409,35.58,-0.00366103907282,0.0001034342,0.026985,2.355892,nan,nan,nan,6.88393676984
2018-04-01 22:37:18,42.6279,-41.2735,528.0,12.321,35.568,-0.00366103908784,0.0001023172,0.028784,2.37119,nan,nan,nan,6.84501042932
2018-04-01 22:37:18,42.6279,-41.2735,532.0,12.255,35.558,-0.00366103909995,0.0001018704,0.028784,2.37119,nan,nan,nan,6.8010033093
2018-04-01 22:37:18,42.6279,-41.2735,536.0,12.156,35.545,-0.00366103911568,9.98598e-05,0.023387,2.378839,nan,nan,nan,6.75907082949
2018-04-01 22:37:18,42.6279,-41.2735,540.0,12.074,35.532,-0.0036610391302,0.0001023172,0.028784,2.363541,nan,nan,nan,6.72377909652
2018-04-01 22:37:18,42.6279,-41.2735,543.9,11.993,35.521,-0.00366103914439,0.000107232,0.030583,2.386488,nan,nan,nan,6.69165439515
2018-04-01 22:37:18,42.6279,-41.2735,548.0,11.884,35.506,-0.00366103916193,0.0001014236,0.028784,2.386488,nan,nan,nan,6.6626500986
2018-04-01 22:37:18,42.6279,-41.2735,552.0,11.838,35.501,-0.00366103916999,0.0001000832,0.026985,2.386488,nan,nan,nan,6.64152267078
2018-04-01 22:37:18,42.6279,-41.2735,556.0,11.764,35.49,-0.00366103918279,0.0001009768,0.030583,2.394137,nan,nan,nan,6.62902618107
2018-04-01 22:37:18,42.6279,-41.2735,560.0,11.604,35.465,-0.00366103920959,0.0001020938,0.026985,2.409435,nan,nan,nan,6.62087005899
2018-04-01 22:37:18,42.6279,-41.2735,564.0,11.454,35.441,-0.00366103923676,0.0001054448,0.028784,2.432382,nan,nan,nan,6.60424198706
2018-04-01 22:37:18,42.6279,-41.2735,568.0,11.238,35.41,-0.00366103927197,0.0001114766,0.030583,2.440031,nan,nan,nan,6.58994336798
2018-04-01 22:37:18,42.6279,-41.2735,572.0,11.118,35.388,-0.00366103929265,0.0001034342,0.030583,2.44768,nan,nan,nan,6.63007321572
2018-04-01 22:37:18,42.6279,-41.2735,576.0,10.886,35.35,-0.00366103933375,0.0001034342,0.032382,2.462978,nan,nan,nan,6.74242992608
2018-04-01 22:37:18,42.6279,-41.2735,580.0,10.664,35.305,-0.00366103936929,0.0001076788,0.030583,2.485925,nan,nan,nan,6.83362179764
2018-04-01 22:37:18,42.6279,-41.2735,584.0,10.386,35.253,-0.00366103941884,0.0001054448,0.028784,2.501223,nan,nan,nan,6.95905266826
2018-04-01 22:37:18,42.6279,-41.2735,588.1,10.14,35.202,-0.00366103945591,0.000107232,0.034181,2.516521,nan,nan,nan,7.02848754662
2018-04-01 22:37:18,42.6279,-41.2735,592.0,9.833,35.142,-0.00366103950784,0.0001079022,0.03598,2.554766,nan,nan,nan,7.18083043079
2018-04-01 22:37:18,42.6279,-41.2735,596.0,9.309,35.045,-0.00366103959509,0.0001121468,0.03598,2.60066,nan,nan,nan,7.37224480334
2018-04-01 22:37:18,42.6279,-41.2735,599.9,8.646,34.925,-0.00366103970062,0.0001170616,0.044975,2.638905,nan,nan,nan,7.51303379798
2018-04-01 22:37:18,42.6279,-41.2735,604.0,8.31,34.864,-0.00366103975384,0.0001170616,0.044975,2.669501,nan,nan,nan,7.57473670839
2018-04-01 22:37:18,42.6279,-41.2735,608.0,8.117,34.829,-0.00366103978497,0.0001213062,0.043176,2.692448,nan,nan,nan,7.65711653032
2018-04-01 22:37:18,42.6279,-41.2735,612.0,7.806,34.778,-0.00366103983474,0.0001271146,0.041377,2.692448,nan,nan,nan,7.70457913564
2018-04-01 22:37:18,42.6279,-41.2735,616.0,7.658,34.764,-0.00366103985816,0.0001186254,0.039578,2.700097,nan,nan,nan,7.63565198222
2018-04-01 22:37:18,42.6279,-41.2735,620.0,7.666,34.774,-0.00366103985655,0.0001226466,0.041377,2.67715,nan,nan,nan,7.58587961313
2018-04-01 22:37:18,42.6279,-41.2735,624.0,7.697,34.784,-0.00366103985073,0.000121753,0.043176,2.67715,nan,nan,nan,7.51820287313
2018-04-01 22:37:18,42.6279,-41.2735,628.0,7.752,34.8,-0.00366103984181,0.000118402,0.043176,2.67715,nan,nan,nan,7.42487870857
2018-04-01 22:37:18,42.6279,-41.2735,632.0,7.832,34.828,-0.00366103982872,0.0001235402,0.039578,2.654203,nan,nan,nan,7.28123430842
2018-04-01 22:37:18,42.6279,-41.2735,636.0,7.948,34.87,-0.00366103981084,0.0001121468,0.037779,2.661852,nan,nan,nan,7.1228848245
2018-04-01 22:37:18,42.6279,-41.2735,640.0,8.13,34.921,-0.00366103978173,0.0001168382,0.039578,2.654203,nan,nan,nan,6.98384227401
2018-04-01 22:37:18,42.6279,-41.2735,644.0,8.278,34.959,-0.00366103975984,0.0001114766,0.034181,2.631256,nan,nan,nan,6.89092551081
2018-04-01 22:37:18,42.6279,-41.2735,648.0,8.325,34.977,-0.00366103975558,0.0001099128,0.032382,2.654203,nan,nan,nan,6.88165839904
2018-04-01 22:37:18,42.6279,-41.2735,652.0,8.222,34.96,-0.00366103977517,0.0001096894,0.03598,2.646554,nan,nan,nan,6.96611498171
2018-04-01 22:37:18,42.6279,-41.2735,656.0,7.939,34.911,-0.00366103982248,0.0001119234,0.03598,2.67715,nan,nan,nan,7.08274834042
2018-04-01 22:37:18,42.6279,-41.2735,660.0,7.545,34.854,-0.0036610398874,0.0001125936,0.039578,2.692448,nan,nan,nan,7.20273861556
2018-04-01 22:37:18,42.6279,-41.2735,664.0,7.084,34.788,-0.00366103995987,0.000121753,0.039578,2.707746,nan,nan,nan,7.26546076664
2018-04-01 22:37:18,42.6279,-41.2735,668.0,6.89,34.762,-0.00366103999064,0.000119519,0.037779,2.723044,nan,nan,nan,7.28864323631
2018-04-01 22:37:18,42.6279,-41.2735,672.0,6.79,34.752,-0.00366104000701,0.0001181786,0.039578,2.707746,nan,nan,nan,7.29919145803
2018-04-01 22:37:18,42.6279,-41.2735,676.0,6.723,34.748,-0.0036610400163,0.000125104,0.041377,2.715395,nan,nan,nan,7.29223654734
2018-04-01 22:37:18,42.6279,-41.2735,680.0,6.695,34.75,-0.00366104001971,0.0001179552,0.03598,2.707746,nan,nan,nan,7.26196060845
2018-04-01 22:37:18,42.6279,-41.2735,684.0,6.743,34.773,-0.00366104001121,0.0001148276,0.037779,2.707746,nan,nan,nan,7.18987573736
2018-04-01 22:37:18,42.6279,-41.2735,688.0,6.929,34.821,-0.00366103998116,0.0001143808,0.039578,2.692448,nan,nan,nan,7.13419292889
2018-04-01 22:37:18,42.6279,-41.2735,692.0,6.965,34.831,-0.00366103997535,0.0001134872,0.037779,2.67715,nan,nan,nan,7.11897995194
2018-04-01 22:37:18,42.6279,-41.2735,696.0,6.918,34.829,-0.00366103998229,0.000113934,0.039578,2.67715,nan,nan,nan,7.06111714158
2018-04-01 22:37:18,42.6279,-41.2735,700.0,6.949,34.848,-0.00366103997525,0.0001123702,0.03598,2.67715,nan,nan,nan,6.95461863565
2018-04-01 22:37:18,42.6279,-41.2735,704.0,7.048,34.879,-0.0036610399598,0.0001157212,0.03598,2.661852,nan,nan,nan,6.90642529955
2018-04-01 22:37:18,42.6279,-41.2735,708.0,7.096,34.897,-0.00366103995103,0.000116168,0.03598,2.661852,nan,nan,nan,6.86308190984
2018-04-01 22:37:18,42.6279,-41.2735,712.0,7.211,34.927,-0.00366103993008,0.0001177318,0.03598,2.654203,nan,nan,nan,6.77621819768
2018-04-01 22:37:18,42.6279,-41.2735,716.0,7.576,35.024,-0.00366103987388,0.000106115,0.034181,2.615958,nan,nan,nan,6.75606771257
2018-04-01 22:37:18,42.6279,-41.2735,720.0,7.63,35.041,-0.00366103986651,0.0001041044,0.03598,2.623607,nan,nan,nan,6.75849599925
2018-04-01 22:37:18,42.6279,-41.2735,724.0,7.638,35.044,-0.00366103986584,0.0001081256,0.030583,2.638905,nan,nan,nan,6.77332057177
2018-04-01 22:37:18,42.6279,-41.2735,728.0,7.619,35.046,-0.00366103987011,0.0001023172,0.03598,2.631256,nan,nan,nan,6.80597681877
2018-04-01 22:37:18,42.6279,-41.2735,732.0,7.538,35.039,-0.00366103988362,0.0001101362,0.03598,2.638905,nan,nan,nan,6.84032625539
2018-04-01 22:37:18,42.6279,-41.2735,736.1,7.469,35.032,-0.00366103989486,0.000102764,0.034181,2.638905,nan,nan,nan,6.86233305593
2018-04-01 22:37:18,42.6279,-41.2735,740.0,7.418,35.025,-0.0036610399037,0.000106115,0.032382,2.638905,nan,nan,nan,6.88918174457
2018-04-01 22:37:18,42.6279,-41.2735,744.1,7.328,35.011,-0.00366103991892,0.0001099128,0.034181,2.646554,nan,nan,nan,6.92786200762
2018-04-01 22:37:18,42.6279,-41.2735,748.0,7.221,34.994,-0.00366103993688,0.0001067852,0.034181,2.646554,nan,nan,nan,6.98224927321
2018-04-01 22:37:18,42.6279,-41.2735,752.0,6.943,34.959,-0.00366103998284,0.0001052214,0.03598,2.654203,nan,nan,nan,7.03778155321
2018-04-01 22:37:18,42.6279,-41.2735,756.0,6.894,34.951,-0.00366103998836,0.0001074554,0.034181,2.654203,nan,nan,nan,7.0385763837
2018-04-01 22:37:18,42.6279,-41.2735,760.0,6.913,34.957,-0.00366103998506,0.0001041044,0.03598,2.646554,nan,nan,nan,7.03749408521
2018-04-01 22:37:18,42.6279,-41.2735,764.0,6.951,34.97,-0.00366103997884,0.0001130404,0.032382,2.646554,nan,nan,nan,7.04153671176
2018-04-01 22:37:18,42.6279,-41.2735,768.0,6.993,34.991,-0.00366103997201,0.0001014236,0.03598,2.638905,nan,nan,nan,7.0260141973
2018-04-01 22:37:18,42.6279,-41.2735,772.0,7.052,35.016,-0.00366103996263,9.98598e-05,0.030583,2.638905,nan,nan,nan,7.02603951694
2018-04-01 22:37:18,42.6279,-41.2735,776.0,7.064,35.025,-0.00366103996046,9.96364e-05,0.037779,2.631256,nan,nan,nan,7.02306091579
2018-04-01 22:37:18,42.6279,-41.2735,780.0,7.14,35.043,-0.00366103994884,0.0001023172,0.030583,2.638905,nan,nan,nan,7.03413841204
2018-04-01 22:37:18,42.6279,-41.2735,784.0,7.144,35.049,-0.00366103994859,0.0001175084,0.032382,2.638905,nan,nan,nan,7.05895371446
2018-04-01 22:37:18,42.6279,-41.2735,788.0,7.127,35.051,-0.0036610399516,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.08929854997
2018-04-01 22:37:18,42.6279,-41.2735,792.0,7.101,35.052,-0.00366103995609,0.0001020938,0.030583,2.631256,nan,nan,nan,7.12251650271
2018-04-01 22:37:18,42.6279,-41.2735,796.0,7.067,35.051,-0.00366103996181,9.85194e-05,0.032382,2.623607,nan,nan,nan,7.14538299776
2018-04-01 22:37:18,42.6279,-41.2735,800.0,7.045,35.049,-0.0036610399659,9.87428e-05,0.034181,2.638905,nan,nan,nan,7.17324746585
2018-04-01 22:37:18,42.6279,-41.2735,804.0,6.99,35.05,-0.00366103997529,0.0001014236,0.032382,2.631256,nan,nan,nan,7.2038485076
2018-04-01 22:37:18,42.6279,-41.2735,808.0,6.951,35.05,-0.00366103998106,9.8296e-05,0.034181,2.608309,nan,nan,nan,7.20981736999
2018-04-01 22:37:18,42.6279,-41.2735,812.0,6.947,35.05,-0.00366103998202,0.0001025406,0.032382,2.631256,nan,nan,nan,7.21263883709
2018-04-01 22:37:18,42.6279,-41.2735,816.0,6.931,35.051,-0.00366103998496,0.000101647,0.030583,2.631256,nan,nan,nan,7.22145824614
2018-04-01 22:37:18,42.6279,-41.2735,820.0,6.91,35.051,-0.00366103998851,9.65088e-05,0.030583,2.631256,nan,nan,nan,7.22806093502
2018-04-01 22:37:18,42.6279,-41.2735,824.0,6.899,35.051,-0.00366103999067,0.0001020938,0.032382,2.623607,nan,nan,nan,7.23663946004
2018-04-01 22:37:18,42.6279,-41.2735,828.0,6.878,35.05,-0.0036610399946,9.80726e-05,0.032382,2.631256,nan,nan,nan,7.25477356349
2018-04-01 22:37:18,42.6279,-41.2735,832.0,6.82,35.05,-0.00366104000431,9.91896e-05,0.032382,2.631256,nan,nan,nan,7.29040890012
2018-04-01 22:37:18,42.6279,-41.2735,836.0,6.766,35.052,-0.00366104001327,9.69556e-05,0.032382,2.631256,nan,nan,nan,7.30729854894
2018-04-01 22:37:18,42.6279,-41.2735,840.0,6.748,35.052,-0.00366104001626,9.76258e-05,0.030583,2.631256,nan,nan,nan,7.31810569816
2018-04-01 22:37:18,42.6279,-41.2735,844.0,6.729,35.051,-0.00366104001995,9.87428e-05,0.032382,2.631256,nan,nan,nan,7.33625090121
2018-04-01 22:37:18,42.6279,-41.2735,848.0,6.683,35.049,-0.00366104002787,9.96364e-05,0.032382,2.638905,nan,nan,nan,7.35536799807
2018-04-01 22:37:18,42.6279,-41.2735,852.1,6.643,35.048,-0.00366104003422,0.0001007534,0.034181,2.623607,nan,nan,nan,7.37281402504
2018-04-01 22:37:18,42.6279,-41.2735,856.0,6.606,35.049,-0.00366104004043,9.87428e-05,0.034181,2.631256,nan,nan,nan,7.38910173225
2018-04-01 22:37:18,42.6279,-41.2735,860.0,6.585,35.049,-0.00366104004404,9.74024e-05,0.032382,2.631256,nan,nan,nan,7.39883618924
2018-04-01 22:37:18,42.6279,-41.2735,864.0,6.569,35.049,-0.00366104004686,9.80726e-05,0.032382,2.623607,nan,nan,nan,7.41260981069
2018-04-01 22:37:18,42.6279,-41.2735,868.0,6.544,35.052,-0.00366104005134,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.43325586736
2018-04-01 22:37:18,42.6279,-41.2735,872.0,6.519,35.054,-0.00366104005597,0.0001003066,0.034181,2.623607,nan,nan,nan,7.45245306893
2018-04-01 22:37:18,42.6279,-41.2735,876.0,6.496,35.056,-0.00366104006006,9.80726e-05,0.032382,2.615958,nan,nan,nan,7.46109881848
2018-04-01 22:37:18,42.6279,-41.2735,880.0,6.488,35.057,-0.0036610400621,0.0001012002,0.030583,2.615958,nan,nan,nan,7.48050185778
