datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 07:11:18,51.64,-44.6761,340.0,5.655,34.74,-0.00366104020302,0.0001112532,0.037779,2.661852,nan,nan,nan,8.05167771117
2018-11-20 07:11:18,51.64,-44.6761,342.0,5.614,34.74,-0.00366104020991,0.000106115,0.041377,2.654203,nan,nan,nan,8.05904095383
2018-11-20 07:11:18,51.64,-44.6761,344.0,5.588,34.74,-0.00366104021416,0.0001020938,0.041377,2.669501,nan,nan,nan,8.05339511943
2018-11-20 07:11:18,51.64,-44.6761,346.0,5.574,34.742,-0.00366104021592,0.0001054448,0.037779,2.67715,nan,nan,nan,8.03501587649
2018-11-20 07:11:18,51.64,-44.6761,348.0,5.564,34.747,-0.0036610402175,0.0001045512,0.037779,2.661852,nan,nan,nan,8.01473148288
2018-11-20 07:11:18,51.64,-44.6761,350.0,5.575,34.756,-0.00366104021548,0.0001056682,0.041377,2.654203,nan,nan,nan,8.00229629952
2018-11-20 07:11:18,51.64,-44.6761,352.0,5.581,34.761,-0.0036610402145,0.0001023172,0.039578,2.67715,nan,nan,nan,8.00107833798
2018-11-20 07:11:18,51.64,-44.6761,354.0,5.579,34.761,-0.00366104021494,0.0001032108,0.039578,2.67715,nan,nan,nan,7.99572179484
2018-11-20 07:11:18,51.64,-44.6761,356.0,5.579,34.761,-0.00366104021484,0.0001023172,0.039578,2.661852,nan,nan,nan,7.98652773626
2018-11-20 07:11:18,51.64,-44.6761,358.0,5.579,34.761,-0.00366104021488,0.0001034342,0.041377,2.669501,nan,nan,nan,7.97457874157
2018-11-20 07:11:18,51.64,-44.6761,360.0,5.585,34.762,-0.00366104021337,0.000103881,0.041377,2.669501,nan,nan,nan,7.95107981007
2018-11-20 07:11:18,51.64,-44.6761,362.0,5.599,34.767,-0.00366104021139,0.0001070086,0.044975,2.654203,nan,nan,nan,7.92548979239
2018-11-20 07:11:18,51.64,-44.6761,364.0,5.639,34.774,-0.00366104020498,0.0001025406,0.03598,2.661852,nan,nan,nan,7.91032459026
2018-11-20 07:11:18,51.64,-44.6761,366.0,5.642,34.778,-0.0036610402049,0.0001043278,0.039578,2.669501,nan,nan,nan,7.9016734268
2018-11-20 07:11:18,51.64,-44.6761,368.0,5.629,34.787,-0.00366104020708,0.0001029874,0.041377,2.669501,nan,nan,nan,7.89975239206
2018-11-20 07:11:18,51.64,-44.6761,370.0,5.619,34.788,-0.00366104020854,0.0001045512,0.03598,2.654203,nan,nan,nan,7.90047271851
2018-11-20 07:11:18,51.64,-44.6761,372.0,5.618,34.787,-0.00366104020873,0.0001034342,0.041377,2.67715,nan,nan,nan,7.90071284375
2018-11-20 07:11:18,51.64,-44.6761,374.0,5.609,34.788,-0.00366104021017,0.0001014236,0.041377,2.661852,nan,nan,nan,7.9009529772
2018-11-20 07:11:18,51.64,-44.6761,376.0,5.602,34.789,-0.00366104021123,0.0001056682,0.034181,2.684799,nan,nan,nan,7.89447225491
2018-11-20 07:11:18,51.64,-44.6761,378.0,5.598,34.791,-0.00366104021201,0.0001007534,0.041377,2.669501,nan,nan,nan,7.88392388337
2018-11-20 07:11:18,51.64,-44.6761,380.0,5.593,34.796,-0.00366104021264,0.0001025406,0.037779,2.661852,nan,nan,nan,7.87530518254
2018-11-20 07:11:18,51.64,-44.6761,382.0,5.597,34.799,-0.0036610402121,0.0001041044,0.039578,2.669501,nan,nan,nan,7.86908715031
2018-11-20 07:11:18,51.64,-44.6761,384.0,5.593,34.8,-0.00366104021277,0.00010053,0.039578,2.669501,nan,nan,nan,7.8659802028
2018-11-20 07:11:18,51.64,-44.6761,386.0,5.593,34.802,-0.00366104021261,0.000103881,0.039578,2.669501,nan,nan,nan,7.85514058916
2018-11-20 07:11:18,51.64,-44.6761,388.0,5.592,34.805,-0.00366104021267,0.0001012002,0.041377,2.654203,nan,nan,nan,7.83807957748
2018-11-20 07:11:18,51.64,-44.6761,390.0,5.598,34.808,-0.00366104021195,0.0001018704,0.037779,2.654203,nan,nan,nan,7.82143999876
2018-11-20 07:11:18,51.64,-44.6761,392.0,5.614,34.811,-0.00366104020861,0.0001018704,0.037779,2.67715,nan,nan,nan,7.80436630752
2018-11-20 07:11:18,51.64,-44.6761,394.0,5.636,34.817,-0.00366104020566,0.000101647,0.034181,2.669501,nan,nan,nan,7.78638936004
2018-11-20 07:11:18,51.64,-44.6761,396.0,5.658,34.824,-0.00366104020212,0.000102764,0.039578,2.661852,nan,nan,nan,7.77623872938
2018-11-20 07:11:18,51.64,-44.6761,398.0,5.667,34.835,-0.00366104020159,0.0001045512,0.03598,2.669501,nan,nan,nan,7.78686184318
2018-11-20 07:11:18,51.64,-44.6761,400.0,5.642,34.839,-0.00366104020537,0.0001018704,0.03598,2.654203,nan,nan,nan,7.79631824985
2018-11-20 07:11:18,51.64,-44.6761,402.0,5.627,34.84,-0.00366104020811,9.96364e-05,0.03598,2.669501,nan,nan,nan,7.8114752644
2018-11-20 07:11:18,51.64,-44.6761,404.0,5.587,34.839,-0.00366104021504,0.0001025406,0.041377,2.646554,nan,nan,nan,7.8240521643
2018-11-20 07:11:18,51.64,-44.6761,406.0,5.541,34.836,-0.00366104022159,0.000102764,0.03598,2.654203,nan,nan,nan,7.82167742795
2018-11-20 07:11:18,51.64,-44.6761,408.0,5.532,34.838,-0.0036610402227,0.0001045512,0.03598,2.654203,nan,nan,nan,7.81076404231
2018-11-20 07:11:18,51.64,-44.6761,410.0,5.552,34.847,-0.00366104021956,0.0001018704,0.03598,2.661852,nan,nan,nan,7.81171235457
2018-11-20 07:11:18,51.64,-44.6761,412.0,5.546,34.847,-0.00366104022064,0.0001025406,0.03598,2.669501,nan,nan,nan,7.81266079585
2018-11-20 07:11:18,51.64,-44.6761,414.0,5.544,34.848,-0.00366104022081,0.0001009768,0.039578,2.661852,nan,nan,nan,7.82143999876
2018-11-20 07:11:18,51.64,-44.6761,416.0,5.554,34.851,-0.00366104021911,0.0001012002,0.03598,2.654203,nan,nan,nan,7.83355919799
2018-11-20 07:11:18,51.64,-44.6761,418.0,5.558,34.854,-0.00366104021889,0.0001000832,0.037779,2.646554,nan,nan,nan,7.86311347427
2018-11-20 07:11:18,51.64,-44.6761,420.0,5.523,34.851,-0.00366104022493,0.000102764,0.037779,2.669501,nan,nan,nan,7.89159385326
2018-11-20 07:11:18,51.64,-44.6761,422.0,5.436,34.845,-0.00366104023824,0.0001020938,0.03598,2.638905,nan,nan,nan,7.89351265653
2018-11-20 07:11:18,51.64,-44.6761,424.0,5.41,34.841,-0.00366104024158,0.0001018704,0.037779,2.638905,nan,nan,nan,7.86789200739
2018-11-20 07:11:18,51.64,-44.6761,426.0,5.414,34.845,-0.00366104024048,0.000103881,0.037779,2.638905,nan,nan,nan,7.82310217278
2018-11-20 07:11:18,51.64,-44.6761,428.0,5.462,34.855,-0.00366104023163,0.0001003066,0.032382,2.654203,nan,nan,nan,7.7604521218
2018-11-20 07:11:18,51.64,-44.6761,430.0,5.525,34.874,-0.00366104022246,9.98598e-05,0.039578,2.67715,nan,nan,nan,7.73015780058
2018-11-20 07:11:18,51.64,-44.6761,432.0,5.53,34.877,-0.00366104022108,0.0001003066,0.034181,2.654203,nan,nan,nan,7.6878741425
2018-11-20 07:11:18,51.64,-44.6761,434.0,5.594,34.891,-0.00366104021047,9.9413e-05,0.032382,2.654203,nan,nan,nan,7.63497709426
2018-11-20 07:11:18,51.64,-44.6761,436.0,5.681,34.911,-0.00366104019747,9.69556e-05,0.034181,2.67715,nan,nan,nan,7.59051637414
2018-11-20 07:11:18,51.64,-44.6761,438.0,5.826,34.945,-0.00366104017357,9.78492e-05,0.034181,2.669501,nan,nan,nan,7.57001906203
2018-11-20 07:11:18,51.64,-44.6761,440.0,5.866,34.955,-0.00366104016794,9.76258e-05,0.03598,2.669501,nan,nan,nan,7.57148438974
2018-11-20 07:11:18,51.64,-44.6761,442.0,5.848,34.954,-0.00366104017059,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.56827939363
2018-11-20 07:11:18,51.64,-44.6761,444.0,5.876,34.959,-0.00366104016661,9.76258e-05,0.032382,2.669501,nan,nan,nan,7.57079747823
2018-11-20 07:11:18,51.64,-44.6761,446.0,5.893,34.963,-0.00366104016426,9.78492e-05,0.032382,2.669501,nan,nan,nan,7.58202569037
2018-11-20 07:11:18,51.64,-44.6761,448.0,5.891,34.963,-0.00366104016526,9.76258e-05,0.032382,2.669501,nan,nan,nan,7.59699473614
2018-11-20 07:11:18,51.64,-44.6761,450.0,5.867,34.96,-0.00366104017034,9.91896e-05,0.032382,2.669501,nan,nan,nan,7.61950984822
2018-11-20 07:11:18,51.64,-44.6761,452.0,5.8,34.953,-0.00366104018089,0.0001045512,0.032382,2.661852,nan,nan,nan,7.64237674897
2018-11-20 07:11:18,51.64,-44.6761,454.0,5.717,34.947,-0.00366104019458,0.0001007534,0.032382,2.67715,nan,nan,nan,7.66508786426
2018-11-20 07:11:18,51.64,-44.6761,456.0,5.628,34.936,-0.00366104020756,9.87428e-05,0.034181,2.669501,nan,nan,nan,7.65905515543
2018-11-20 07:11:18,51.64,-44.6761,458.0,5.65,34.941,-0.00366104020431,9.76258e-05,0.034181,2.669501,nan,nan,nan,7.6473760245
2018-11-20 07:11:18,51.64,-44.6761,460.0,5.698,34.951,-0.00366104019681,9.7179e-05,0.034181,2.669501,nan,nan,nan,7.65743186766
2018-11-20 07:11:18,51.64,-44.6761,462.0,5.702,34.955,-0.003661040197,9.8296e-05,0.028784,2.661852,nan,nan,nan,7.67298477494
2018-11-20 07:11:18,51.64,-44.6761,464.0,5.701,34.956,-0.00366104019722,9.87428e-05,0.03598,2.661852,nan,nan,nan,7.69299979591
2018-11-20 07:11:18,51.64,-44.6761,466.0,5.691,34.961,-0.00366104020017,9.74024e-05,0.034181,2.654203,nan,nan,nan,7.72729960033
2018-11-20 07:11:18,51.64,-44.6761,468.0,5.576,34.95,-0.0036610402182,9.74024e-05,0.03598,2.669501,nan,nan,nan,7.74061668217
2018-11-20 07:11:18,51.64,-44.6761,470.0,5.566,34.949,-0.00366104021999,9.91896e-05,0.03598,2.661852,nan,nan,nan,7.75809898698
2018-11-20 07:11:18,51.64,-44.6761,472.0,5.526,34.945,-0.00366104022659,9.85194e-05,0.032382,2.646554,nan,nan,nan,7.78686184319
2018-11-20 07:11:18,51.64,-44.6761,474.0,5.464,34.939,-0.00366104023672,0.0001018704,0.034181,2.661852,nan,nan,nan,7.80373159349
2018-11-20 07:11:18,51.64,-44.6761,476.0,5.445,34.938,-0.0036610402402,9.98598e-05,0.030583,2.661852,nan,nan,nan,7.81479526062
2018-11-20 07:11:18,51.64,-44.6761,478.0,5.432,34.938,-0.00366104024237,0.0001020938,0.030583,2.646554,nan,nan,nan,7.82371965256
2018-11-20 07:11:18,51.64,-44.6761,480.0,5.42,34.939,-0.00366104024445,9.78492e-05,0.03598,2.646554,nan,nan,nan,7.83037289938
2018-11-20 07:11:18,51.64,-44.6761,482.0,5.409,34.94,-0.00366104024635,9.76258e-05,0.03598,2.669501,nan,nan,nan,7.83570006573
2018-11-20 07:11:18,51.64,-44.6761,484.0,5.405,34.94,-0.00366104024707,9.85194e-05,0.032382,2.661852,nan,nan,nan,7.84026944436
2018-11-20 07:11:18,51.64,-44.6761,486.0,5.402,34.94,-0.00366104024789,9.91896e-05,0.032382,2.661852,nan,nan,nan,7.84827305339
2018-11-20 07:11:18,51.64,-44.6761,488.0,5.395,34.94,-0.00366104024947,9.87428e-05,0.032382,2.654203,nan,nan,nan,7.86414536134
2018-11-20 07:11:18,51.64,-44.6761,490.0,5.376,34.941,-0.00366104025272,9.91896e-05,0.032382,2.654203,nan,nan,nan,7.88104980568
2018-11-20 07:11:18,51.64,-44.6761,492.0,5.359,34.94,-0.00366104025537,9.78492e-05,0.03598,2.638905,nan,nan,nan,7.89802391002
2018-11-20 07:11:18,51.64,-44.6761,494.0,5.339,34.94,-0.00366104025895,9.9413e-05,0.034181,2.646554,nan,nan,nan,7.91840862842
2018-11-20 07:11:18,51.64,-44.6761,496.0,5.307,34.94,-0.00366104026449,9.74024e-05,0.030583,2.646554,nan,nan,nan,7.93614904931
2018-11-20 07:11:18,51.64,-44.6761,498.0,5.299,34.94,-0.00366104026601,0.0001000832,0.034181,2.638905,nan,nan,nan,7.95432140003
2018-11-20 07:11:18,51.64,-44.6761,500.0,5.284,34.94,-0.00366104026893,0.00010053,0.028784,2.646554,nan,nan,nan,7.98322274194
2018-11-20 07:11:18,51.64,-44.6761,504.0,5.185,34.928,-0.0036610402851,0.000101647,0.034181,2.631256,nan,nan,nan,8.03343992666
2018-11-20 07:11:18,51.64,-44.6761,508.0,5.135,34.926,-0.00366104029296,0.0001003066,0.032382,2.631256,nan,nan,nan,8.02495929961
2018-11-20 07:11:18,51.64,-44.6761,512.0,5.176,34.938,-0.00366104028668,0.0001009768,0.034181,2.631256,nan,nan,nan,8.01941862237
2018-11-20 07:11:18,51.64,-44.6761,516.0,5.174,34.94,-0.00366104028746,0.00010053,0.034181,2.638905,nan,nan,nan,8.02952603685
2018-11-20 07:11:18,51.64,-44.6761,520.0,5.158,34.94,-0.00366104029044,0.0001000832,0.034181,2.638905,nan,nan,nan,8.04138196538
2018-11-20 07:11:18,51.64,-44.6761,524.0,5.145,34.94,-0.00366104029334,9.98598e-05,0.034181,2.638905,nan,nan,nan,8.06231267825
2018-11-20 07:11:18,51.64,-44.6761,528.0,5.11,34.939,-0.00366104029997,0.0001014236,0.032382,2.623607,nan,nan,nan,8.09251682628
2018-11-20 07:11:18,51.64,-44.6761,532.0,5.073,34.937,-0.00366104030601,0.0001000832,0.032382,2.623607,nan,nan,nan,8.12565475228
2018-11-20 07:11:18,51.64,-44.6761,535.9,5.04,34.939,-0.00366104031223,0.0001012002,0.028784,2.623607,nan,nan,nan,8.16581336185
2018-11-20 07:11:18,51.64,-44.6761,540.0,4.995,34.935,-0.00366104032034,0.0001009768,0.034181,2.615958,nan,nan,nan,8.21595057393
2018-11-20 07:11:18,51.64,-44.6761,544.0,4.912,34.923,-0.00366104033468,0.0001041044,0.034181,2.608309,nan,nan,nan,8.27689108471
2018-11-20 07:11:18,51.64,-44.6761,548.0,4.816,34.911,-0.00366104035054,0.0001009768,0.034181,2.60066,nan,nan,nan,8.32534075643
2018-11-20 07:11:18,51.64,-44.6761,552.0,4.748,34.901,-0.00366104036168,0.0001023172,0.032382,2.60066,nan,nan,nan,8.35789944371
2018-11-20 07:11:18,51.64,-44.6761,556.0,4.695,34.896,-0.0036610403705,0.0001012002,0.032382,2.593011,nan,nan,nan,8.38617276175
2018-11-20 07:11:18,51.64,-44.6761,560.1,4.675,34.895,-0.00366104037445,0.000103881,0.032382,2.60066,nan,nan,nan,8.42708322103
2018-11-20 07:11:18,51.64,-44.6761,564.0,4.576,34.886,-0.00366104039122,0.000102764,0.03598,2.593011,nan,nan,nan,8.46932524368
2018-11-20 07:11:18,51.64,-44.6761,568.0,4.534,34.884,-0.00366104039743,0.0001043278,0.034181,2.585362,nan,nan,nan,8.47322478066
2018-11-20 07:11:18,51.64,-44.6761,572.0,4.525,34.887,-0.00366104039889,0.0001034342,0.03598,2.577713,nan,nan,nan,8.43599857783
2018-11-20 07:11:18,51.64,-44.6761,576.0,4.653,34.91,-0.00366104037868,0.000102764,0.032382,2.593011,nan,nan,nan,8.43780986463
2018-11-20 07:11:18,51.64,-44.6761,580.0,4.619,34.908,-0.00366104038607,0.0001020938,0.030583,2.593011,nan,nan,nan,8.5126583542
2018-11-20 07:11:18,51.64,-44.6761,584.0,4.452,34.887,-0.00366104041455,0.0001041044,0.034181,2.585362,nan,nan,nan,8.5989097665
2018-11-20 07:11:18,51.64,-44.6761,588.1,4.318,34.872,-0.00366104043484,0.000104998,0.034181,2.562415,nan,nan,nan,8.61950563416
2018-11-20 07:11:18,51.64,-44.6761,592.0,4.345,34.88,-0.00366104042987,0.000102764,0.032382,2.554766,nan,nan,nan,8.60716668644
2018-11-20 07:11:18,51.64,-44.6761,596.0,4.336,34.882,-0.0036610404318,0.0001012002,0.03598,2.554766,nan,nan,nan,8.61473299438
2018-11-20 07:11:18,51.64,-44.6761,600.0,4.317,34.881,-0.00366104043525,0.000103881,0.030583,2.570064,nan,nan,nan,8.62906010817
2018-11-20 07:11:18,51.64,-44.6761,604.0,4.298,34.88,-0.00366104043864,0.0001065618,0.032382,2.562415,nan,nan,nan,8.64277627137
2018-11-20 07:11:18,51.64,-44.6761,608.0,4.271,34.879,-0.00366104044358,0.0001023172,0.032382,2.562415,nan,nan,nan,8.66264028742
2018-11-20 07:11:18,51.64,-44.6761,612.0,4.249,34.88,-0.00366104044725,0.000101647,0.030583,2.554766,nan,nan,nan,8.67519977769
2018-11-20 07:11:18,51.64,-44.6761,616.0,4.241,34.88,-0.00366104044902,0.000101647,0.034181,2.562415,nan,nan,nan,8.69789449728
2018-11-20 07:11:18,51.64,-44.6761,620.0,4.206,34.876,-0.00366104045572,0.0001054448,0.030583,2.539468,nan,nan,nan,8.75633848792
2018-11-20 07:11:18,51.64,-44.6761,624.0,4.089,34.867,-0.00366104047427,0.0001018704,0.030583,2.531819,nan,nan,nan,8.79631557617
2018-11-20 07:11:18,51.64,-44.6761,628.0,4.067,34.867,-0.00366104047782,0.000102764,0.032382,2.516521,nan,nan,nan,8.80715346761
2018-11-20 07:11:18,51.64,-44.6761,632.0,4.045,34.865,-0.00366104048117,0.0001034342,0.032382,2.516521,nan,nan,nan,8.81919448056
2018-11-20 07:11:18,51.64,-44.6761,636.0,4.018,34.863,-0.00366104048561,0.0001085724,0.030583,2.516521,nan,nan,nan,8.82602915997
2018-11-20 07:11:18,51.64,-44.6761,640.0,4.027,34.866,-0.00366104048384,0.000102764,0.030583,2.516521,nan,nan,nan,8.811865248
2018-11-20 07:11:18,51.64,-44.6761,644.0,4.048,34.87,-0.00366104048002,0.0001056682,0.034181,2.52417,nan,nan,nan,8.78806444319
2018-11-20 07:11:18,51.64,-44.6761,648.0,4.103,34.879,-0.00366104047124,0.0001023172,0.030583,2.539468,nan,nan,nan,8.77917202553
2018-11-20 07:11:18,51.64,-44.6761,652.0,4.103,34.88,-0.0036610404714,0.0001041044,0.032382,2.52417,nan,nan,nan,8.78217475371
2018-11-20 07:11:18,51.64,-44.6761,656.0,4.1,34.883,-0.00366104047211,0.0001020938,0.030583,2.539468,nan,nan,nan,8.78806444319
2018-11-20 07:11:18,51.64,-44.6761,660.0,4.099,34.886,-0.00366104047216,0.0001025406,0.032382,2.531819,nan,nan,nan,8.79180890399
2018-11-20 07:11:18,51.64,-44.6761,664.0,4.094,34.885,-0.00366104047321,0.0001056682,0.032382,2.531819,nan,nan,nan,8.8143692377
2018-11-20 07:11:18,51.64,-44.6761,668.0,4.051,34.879,-0.00366104048047,0.0001034342,0.030583,2.52417,nan,nan,nan,8.84459133682
2018-11-20 07:11:18,51.64,-44.6761,672.0,4.001,34.874,-0.00366104048766,0.0001023172,0.030583,2.516521,nan,nan,nan,8.85151466963
2018-11-20 07:11:18,51.64,-44.6761,676.0,4.0,34.876,-0.00366104048713,0.000103881,0.030583,2.501223,nan,nan,nan,8.8131715738
2018-11-20 07:11:18,51.64,-44.6761,680.0,4.091,34.893,-0.00366104047176,0.0001029874,0.028784,2.516521,nan,nan,nan,8.747192073
2018-11-20 07:11:18,51.64,-44.6761,684.0,4.184,34.91,-0.00366104045731,0.0001029874,0.032382,2.531819,nan,nan,nan,8.70260263406
2018-11-20 07:11:18,51.64,-44.6761,688.0,4.284,34.925,-0.00366104044172,0.0001029874,0.030583,2.554766,nan,nan,nan,8.70939657606
2018-11-20 07:11:18,51.64,-44.6761,692.0,4.214,34.916,-0.0036610404545,0.0001047746,0.028784,2.554766,nan,nan,nan,8.76075910339
2018-11-20 07:11:18,51.64,-44.6761,696.0,4.132,34.905,-0.00366104046735,0.000102764,0.028784,2.531819,nan,nan,nan,8.78626342332
2018-11-20 07:11:18,51.64,-44.6761,699.9,4.099,34.902,-0.00366104047281,0.0001025406,0.032382,2.516521,nan,nan,nan,8.78759787263
2018-11-20 07:11:18,51.64,-44.6761,704.0,4.117,34.906,-0.0036610404702,0.000101647,0.028784,2.52417,nan,nan,nan,8.78482074808
2018-11-20 07:11:18,51.64,-44.6761,708.0,4.107,34.905,-0.00366104047246,0.0001034342,0.030583,2.539468,nan,nan,nan,8.81537106613
2018-11-20 07:11:18,51.64,-44.6761,712.0,4.025,34.894,-0.00366104048628,0.00010053,0.028784,2.52417,nan,nan,nan,8.84349818232
2018-11-20 07:11:18,51.64,-44.6761,716.0,3.983,34.889,-0.00366104049319,0.0001003066,0.030583,2.52417,nan,nan,nan,8.8627060014
2018-11-20 07:11:18,51.64,-44.6761,720.0,3.954,34.886,-0.00366104049755,0.0001020938,0.030583,2.508872,nan,nan,nan,8.87334321908
2018-11-20 07:11:18,51.64,-44.6761,724.0,3.939,34.884,-0.00366104050006,0.0001025406,0.030583,2.516521,nan,nan,nan,8.88356680425
2018-11-20 07:11:18,51.64,-44.6761,728.0,3.922,34.883,-0.00366104050277,0.0001510184,0.034181,2.508872,nan,nan,nan,8.8866662488
2018-11-20 07:11:18,51.64,-44.6761,732.0,3.926,34.884,-0.00366104050204,0.0001034342,0.032382,2.501223,nan,nan,nan,8.88331406848
2018-11-20 07:11:18,51.64,-44.6761,736.0,3.93,34.885,-0.00366104050143,0.000101647,0.030583,2.508872,nan,nan,nan,8.88227024901
2018-11-20 07:11:18,51.64,-44.6761,740.0,3.932,34.886,-0.00366104050105,0.0001029874,0.030583,2.501223,nan,nan,nan,8.88600668653
2018-11-20 07:11:18,51.64,-44.6761,744.0,3.927,34.886,-0.00366104050198,0.0001029874,0.030583,2.508872,nan,nan,nan,8.89642346646
2018-11-20 07:11:18,51.64,-44.6761,748.0,3.896,34.883,-0.00366104050701,0.0001009768,0.034181,2.493574,nan,nan,nan,8.90862936508
2018-11-20 07:11:18,51.64,-44.6761,752.0,3.88,34.882,-0.00366104050952,0.000101647,0.030583,2.508872,nan,nan,nan,8.91060309645
2018-11-20 07:11:18,51.64,-44.6761,756.0,3.882,34.883,-0.00366104050891,0.0001029874,0.030583,2.508872,nan,nan,nan,8.89773344964
2018-11-20 07:11:18,51.64,-44.6761,760.0,3.901,34.887,-0.00366104050513,0.00010053,0.028784,2.501223,nan,nan,nan,8.87718505643
2018-11-20 07:11:18,51.64,-44.6761,764.0,3.946,34.895,-0.00366104049837,0.0001020938,0.030583,2.516521,nan,nan,nan,8.85936439156
2018-11-20 07:11:18,51.64,-44.6761,768.0,3.972,34.899,-0.00366104049423,0.0001036576,0.026985,2.508872,nan,nan,nan,8.8573601328
2018-11-20 07:11:18,51.64,-44.6761,772.0,3.962,34.898,-0.003661040496,0.0001047746,0.030583,2.508872,nan,nan,nan,8.86402113714
2018-11-20 07:11:18,51.64,-44.6761,776.0,3.95,34.897,-0.00366104049791,0.00010053,0.032382,2.508872,nan,nan,nan,8.86798984623
2018-11-20 07:11:18,51.64,-44.6761,780.0,3.946,34.897,-0.0036610404985,0.0001029874,0.028784,2.516521,nan,nan,nan,8.87663610339
2018-11-20 07:11:18,51.64,-44.6761,784.0,3.938,34.896,-0.00366104049985,0.000102764,0.028784,2.508872,nan,nan,nan,8.88649035992
2018-11-20 07:11:18,51.64,-44.6761,788.0,3.909,34.892,-0.00366104050502,0.0001025406,0.028784,2.493574,nan,nan,nan,8.89051483763
2018-11-20 07:11:18,51.64,-44.6761,792.0,3.916,34.894,-0.00366104050243,0.000106115,0.030583,2.508872,nan,nan,nan,8.87292622238
2018-11-20 07:11:18,51.64,-44.6761,796.0,3.938,34.898,-0.0036610404999,0.0001014236,0.030583,2.52417,nan,nan,nan,8.88720493382
2018-11-20 07:11:18,51.64,-44.6761,800.0,3.9,34.894,-0.00366104050526,0.0001000832,0.026985,2.516521,nan,nan,nan,8.87169731283
2018-11-20 07:11:18,51.64,-44.6761,804.0,3.937,34.901,-0.00366104049881,0.000101647,0.025186,2.501223,nan,nan,nan,8.84541130633
2018-11-20 07:11:18,51.64,-44.6761,808.0,3.97,34.907,-0.00366104049322,0.0001018704,0.028784,2.52417,nan,nan,nan,8.82235488761
2018-11-20 07:11:18,51.64,-44.6761,811.9,4.018,34.915,-0.00366104048585,9.9413e-05,0.028784,2.52417,nan,nan,nan,8.80832841699
2018-11-20 07:11:18,51.64,-44.6761,816.0,4.028,34.917,-0.0036610404843,9.91896e-05,0.028784,2.52417,nan,nan,nan,8.80465187003
2018-11-20 07:11:18,51.64,-44.6761,820.1,4.033,34.918,-0.00366104048367,9.91896e-05,0.030583,2.539468,nan,nan,nan,8.79990111844
2018-11-20 07:11:18,51.64,-44.6761,824.0,4.035,34.92,-0.00366104048337,0.0001025406,0.025186,2.531819,nan,nan,nan,8.79718464202
2018-11-20 07:11:18,51.64,-44.6761,828.0,4.037,34.92,-0.00366104048324,9.9413e-05,0.028784,2.547117,nan,nan,nan,8.79758661884
2018-11-20 07:11:18,51.64,-44.6761,832.0,4.037,34.92,-0.00366104048331,9.91896e-05,0.026985,2.52417,nan,nan,nan,8.79854275793
2018-11-20 07:11:18,51.64,-44.6761,836.0,4.033,34.92,-0.00366104048397,9.87428e-05,0.026985,2.539468,nan,nan,nan,8.80710995448
2018-11-20 07:11:18,51.64,-44.6761,840.0,4.008,34.917,-0.00366104048804,0.0001043278,0.026985,2.52417,nan,nan,nan,8.81779996276
2018-11-20 07:11:18,51.64,-44.6761,844.1,3.993,34.916,-0.00366104049055,9.85194e-05,0.028784,2.52417,nan,nan,nan,8.82106876935
2018-11-20 07:11:18,51.64,-44.6761,848.0,3.99,34.915,-0.00366104049125,9.9413e-05,0.030583,2.52417,nan,nan,nan,8.82014246387
2018-11-20 07:11:18,51.64,-44.6761,852.0,3.987,34.915,-0.0036610404917,0.0001007534,0.026985,2.508872,nan,nan,nan,8.82067643787
2018-11-20 07:11:18,51.64,-44.6761,856.0,3.987,34.915,-0.00366104049185,9.9413e-05,0.026985,2.52417,nan,nan,nan,8.81981555964
2018-11-20 07:11:18,51.64,-44.6761,860.0,3.987,34.915,-0.00366104049186,9.8296e-05,0.028784,2.508872,nan,nan,nan,8.8196848019
2018-11-20 07:11:18,51.64,-44.6761,864.0,3.986,34.915,-0.00366104049215,0.0001023172,0.026985,2.531819,nan,nan,nan,8.81894388418
2018-11-20 07:11:18,51.64,-44.6761,868.0,3.983,34.914,-0.00366104049296,9.89662e-05,0.030583,2.531819,nan,nan,nan,8.82526581098
2018-11-20 07:11:18,51.64,-44.6761,872.0,3.97,34.913,-0.00366104049514,0.0001012002,0.026985,2.516521,nan,nan,nan,8.83028351616
2018-11-20 07:11:18,51.64,-44.6761,876.0,3.96,34.911,-0.00366104049692,0.0001003066,0.028784,2.516521,nan,nan,nan,8.83508617845
2018-11-20 07:11:18,51.64,-44.6761,880.0,3.954,34.91,-0.00366104049785,0.0001034342,0.026985,2.516521,nan,nan,nan,8.83742312164
2018-11-20 07:11:18,51.64,-44.6761,884.0,3.947,34.909,-0.00366104049936,9.96364e-05,0.030583,2.516521,nan,nan,nan,8.84721555197
2018-11-20 07:11:18,51.64,-44.6761,888.0,3.923,34.906,-0.00366104050352,9.89662e-05,0.028784,2.516521,nan,nan,nan,8.85892625694
2018-11-20 07:11:18,51.64,-44.6761,892.0,3.902,34.904,-0.00366104050694,9.89662e-05,0.026985,2.508872,nan,nan,nan,8.86478840505
2018-11-20 07:11:18,51.64,-44.6761,896.0,3.897,34.904,-0.00366104050765,0.00010053,0.030583,2.508872,nan,nan,nan,8.86174171354
2018-11-20 07:11:18,51.64,-44.6761,900.0,3.904,34.905,-0.00366104050663,9.9413e-05,0.028784,2.516521,nan,nan,nan,8.85541114379
