datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 07:38:36,43.416,-42.1097,340.0,14.117,35.818,-0.00366103879028,9.76258e-05,0.025186,2.172316,nan,nan,nan,9.42035970507
2017-12-22 07:38:36,43.416,-42.1097,342.0,14.086,35.812,-0.00366103879552,9.8296e-05,0.023387,2.195263,nan,nan,nan,9.39255494451
2017-12-22 07:38:36,43.416,-42.1097,344.0,14.047,35.804,-0.00366103880161,9.80726e-05,0.023387,2.172316,nan,nan,nan,9.37175091644
2017-12-22 07:38:36,43.416,-42.1097,346.0,13.995,35.794,-0.0036610388096,9.96364e-05,0.026985,2.172316,nan,nan,nan,9.35246115953
2017-12-22 07:38:36,43.416,-42.1097,348.0,13.972,35.789,-0.00366103881366,0.0001025406,0.025186,2.172316,nan,nan,nan,9.35047641675
2017-12-22 07:38:36,43.416,-42.1097,350.0,13.941,35.782,-0.00366103881926,9.80726e-05,0.025186,2.187614,nan,nan,nan,9.35012622006
2017-12-22 07:38:36,43.416,-42.1097,352.0,13.912,35.776,-0.00366103882345,0.0001000832,0.026985,2.195263,nan,nan,nan,9.35304500282
2017-12-22 07:38:36,43.416,-42.1097,354.0,13.905,35.774,-0.0036610388247,9.8296e-05,0.026985,2.195263,nan,nan,nan,9.36210012352
2017-12-22 07:38:36,43.416,-42.1097,356.0,13.902,35.773,-0.00366103882592,9.89662e-05,0.025186,2.179965,nan,nan,nan,9.37643435296
2017-12-22 07:38:36,43.416,-42.1097,358.0,13.892,35.77,-0.00366103882834,0.000101647,0.026985,2.187614,nan,nan,nan,9.41635636843
2017-12-22 07:38:36,43.416,-42.1097,360.0,13.858,35.762,-0.00366103883344,0.00010053,0.025186,2.202912,nan,nan,nan,9.47810311876
2017-12-22 07:38:36,43.416,-42.1097,362.0,13.756,35.741,-0.00366103885099,0.0001009768,0.025186,2.195263,nan,nan,nan,9.56320511598
2017-12-22 07:38:36,43.416,-42.1097,364.0,13.635,35.72,-0.00366103887197,0.0001003066,0.025186,2.187614,nan,nan,nan,9.64928525899
2017-12-22 07:38:36,43.416,-42.1097,366.0,13.506,35.696,-0.00366103888965,0.0001009768,0.025186,2.179965,nan,nan,nan,9.69883094747
2017-12-22 07:38:36,43.416,-42.1097,368.0,13.462,35.688,-0.00366103889549,0.0001003066,0.025186,2.164667,nan,nan,nan,9.70310066602
2017-12-22 07:38:36,43.416,-42.1097,370.0,13.442,35.685,-0.00366103889864,0.0001029874,0.026985,2.157018,nan,nan,nan,9.6696137227
2017-12-22 07:38:36,43.416,-42.1097,372.0,13.425,35.682,-0.00366103890194,0.000102764,0.026985,2.164667,nan,nan,nan,9.58722395181
2017-12-22 07:38:36,43.416,-42.1097,374.0,13.386,35.677,-0.00366103890879,0.0001009768,0.026985,2.179965,nan,nan,nan,9.42813668561
2017-12-22 07:38:36,43.416,-42.1097,376.0,13.351,35.67,-0.00366103891369,0.0001009768,0.026985,2.179965,nan,nan,nan,9.19038869277
2017-12-22 07:38:36,43.416,-42.1097,378.0,13.299,35.671,-0.00366103892174,9.96364e-05,0.028784,2.21821,nan,nan,nan,8.92675398736
2017-12-22 07:38:36,43.416,-42.1097,380.0,13.289,35.676,-0.00366103892333,0.0001012002,0.026985,2.248806,nan,nan,nan,8.83257531476
2017-12-22 07:38:36,43.416,-42.1097,382.0,13.281,35.677,-0.00366103892458,0.0001014236,0.026985,2.241157,nan,nan,nan,8.80452137404
2017-12-22 07:38:36,43.416,-42.1097,384.0,13.285,35.679,-0.00366103892431,9.96364e-05,0.026985,2.225859,nan,nan,nan,8.79474064896
2017-12-22 07:38:36,43.416,-42.1097,386.0,13.285,35.679,-0.00366103892471,9.76258e-05,0.026985,2.233508,nan,nan,nan,8.78741342186
2017-12-22 07:38:36,43.416,-42.1097,388.1,13.265,35.678,-0.00366103892796,0.0001000832,0.025186,2.225859,nan,nan,nan,8.78415916174
2017-12-22 07:38:36,43.416,-42.1097,390.0,13.236,35.673,-0.0036610389327,9.96364e-05,0.026985,2.248806,nan,nan,nan,8.79094045693
2017-12-22 07:38:36,43.416,-42.1097,392.0,13.193,35.667,-0.00366103893944,9.69556e-05,0.026985,2.264104,nan,nan,nan,8.79854275731
2017-12-22 07:38:36,43.416,-42.1097,394.0,13.159,35.662,-0.00366103894483,9.8296e-05,0.026985,2.233508,nan,nan,nan,8.80234678335
2017-12-22 07:38:36,43.416,-42.1097,396.0,13.137,35.66,-0.00366103894861,9.9413e-05,0.025186,2.256455,nan,nan,nan,8.80370582909
2017-12-22 07:38:36,43.416,-42.1097,398.0,13.113,35.657,-0.00366103895231,9.85194e-05,0.023387,2.256455,nan,nan,nan,8.80261857291
2017-12-22 07:38:36,43.416,-42.1097,400.0,13.09,35.653,-0.00366103895632,9.87428e-05,0.025186,2.233508,nan,nan,nan,8.80615272846
2017-12-22 07:38:36,43.416,-42.1097,402.0,13.041,35.649,-0.00366103896366,9.89662e-05,0.025186,2.248806,nan,nan,nan,8.8131715732
2017-12-22 07:38:36,43.416,-42.1097,404.0,13.036,35.649,-0.00366103896463,9.76258e-05,0.023387,2.241157,nan,nan,nan,8.82984706112
2017-12-22 07:38:36,43.416,-42.1097,406.0,13.03,35.648,-0.00366103896621,9.7179e-05,0.026985,2.233508,nan,nan,nan,8.84276585652
2017-12-22 07:38:36,43.416,-42.1097,408.0,13.002,35.646,-0.00366103897066,9.87428e-05,0.025186,2.225859,nan,nan,nan,8.81774549403
2017-12-22 07:38:36,43.416,-42.1097,410.0,12.993,35.645,-0.00366103897207,9.47216e-05,0.026985,2.233508,nan,nan,nan,8.7518016836
2017-12-22 07:38:36,43.416,-42.1097,412.0,12.985,35.646,-0.00366103897363,9.65088e-05,0.026985,2.225859,nan,nan,nan,8.67402409906
2017-12-22 07:38:36,43.416,-42.1097,414.0,12.969,35.646,-0.00366103897627,9.69556e-05,0.025186,2.264104,nan,nan,nan,8.60848017007
2017-12-22 07:38:36,43.416,-42.1097,416.0,12.96,35.645,-0.00366103897797,9.62854e-05,0.025186,2.256455,nan,nan,nan,8.5603300717
2017-12-22 07:38:36,43.416,-42.1097,418.0,12.95,35.644,-0.00366103897987,9.96364e-05,0.025186,2.256455,nan,nan,nan,8.52525976094
2017-12-22 07:38:36,43.416,-42.1097,420.0,12.947,35.643,-0.00366103898076,9.85194e-05,0.026985,2.264104,nan,nan,nan,8.49577860215
2017-12-22 07:38:36,43.416,-42.1097,422.0,12.941,35.642,-0.00366103898218,9.8296e-05,0.026985,2.241157,nan,nan,nan,8.45291787785
2017-12-22 07:38:36,43.416,-42.1097,424.0,12.916,35.639,-0.00366103898652,9.91896e-05,0.025186,2.256455,nan,nan,nan,8.41113093622
2017-12-22 07:38:36,43.416,-42.1097,426.0,12.866,35.633,-0.0036610389945,9.98598e-05,0.025186,2.271753,nan,nan,nan,8.43199463389
2017-12-22 07:38:36,43.416,-42.1097,428.0,12.828,35.628,-0.00366103900093,9.85194e-05,0.028784,2.287051,nan,nan,nan,8.49515262235
2017-12-22 07:38:36,43.416,-42.1097,430.0,12.783,35.62,-0.00366103900805,9.80726e-05,0.028784,2.271753,nan,nan,nan,8.54014957246
2017-12-22 07:38:36,43.416,-42.1097,432.0,12.743,35.613,-0.00366103901466,9.80726e-05,0.026985,2.248806,nan,nan,nan,8.54245913073
2017-12-22 07:38:36,43.416,-42.1097,434.0,12.664,35.602,-0.00366103902748,9.8296e-05,0.026985,2.256455,nan,nan,nan,8.51123629053
2017-12-22 07:38:36,43.416,-42.1097,436.0,12.64,35.598,-0.00366103903219,9.80726e-05,0.030583,2.248806,nan,nan,nan,8.46326686729
2017-12-22 07:38:36,43.416,-42.1097,438.0,12.613,35.594,-0.00366103903673,0.00010053,0.026985,2.279402,nan,nan,nan,8.45400710482
2017-12-22 07:38:36,43.416,-42.1097,440.0,12.586,35.589,-0.00366103904115,9.76258e-05,0.025186,2.279402,nan,nan,nan,8.50956362596
2017-12-22 07:38:36,43.416,-42.1097,442.0,12.514,35.577,-0.00366103905364,9.80726e-05,0.026985,2.271753,nan,nan,nan,8.69646869794
2017-12-22 07:38:36,43.416,-42.1097,444.0,12.402,35.556,-0.00366103907252,9.85194e-05,0.028784,2.256455,nan,nan,nan,8.9330005268
2017-12-22 07:38:36,43.416,-42.1097,446.0,12.342,35.543,-0.00366103908091,0.0001034342,0.026985,2.248806,nan,nan,nan,9.0628395825
2017-12-22 07:38:36,43.416,-42.1097,448.0,12.309,35.536,-0.00366103908606,9.69556e-05,0.025186,2.256455,nan,nan,nan,9.14733486769
2017-12-22 07:38:36,43.416,-42.1097,450.0,12.279,35.53,-0.00366103909057,0.0001007534,0.025186,2.233508,nan,nan,nan,9.2281642303
2017-12-22 07:38:36,43.416,-42.1097,452.0,12.243,35.523,-0.00366103909675,9.98598e-05,0.026985,2.233508,nan,nan,nan,9.35094337007
2017-12-22 07:38:36,43.416,-42.1097,454.0,12.196,35.516,-0.00366103910475,9.80726e-05,0.026985,2.21821,nan,nan,nan,9.46500449541
2017-12-22 07:38:36,43.416,-42.1097,456.0,12.139,35.507,-0.00366103911392,9.89662e-05,0.026985,2.202912,nan,nan,nan,9.52492480125
2017-12-22 07:38:36,43.416,-42.1097,458.0,12.117,35.502,-0.0036610391177,9.9413e-05,0.028784,2.210561,nan,nan,nan,9.54882843861
2017-12-22 07:38:36,43.416,-42.1097,460.0,12.103,35.5,-0.00366103912096,9.8296e-05,0.026985,2.225859,nan,nan,nan,9.5641644833
2017-12-22 07:38:36,43.416,-42.1097,462.0,12.035,35.491,-0.00366103913193,9.78492e-05,0.026985,2.21821,nan,nan,nan,9.54003551122
2017-12-22 07:38:36,43.416,-42.1097,464.0,11.983,35.484,-0.00366103913945,9.85194e-05,0.025186,2.210561,nan,nan,nan,9.48920349456
2017-12-22 07:38:36,43.416,-42.1097,466.0,11.943,35.478,-0.00366103914624,0.0001000832,0.026985,2.21821,nan,nan,nan,9.43615734603
2017-12-22 07:38:36,43.416,-42.1097,468.0,11.912,35.473,-0.00366103915143,0.0001052214,0.023387,2.225859,nan,nan,nan,9.39824899453
2017-12-22 07:38:36,43.416,-42.1097,470.0,11.879,35.468,-0.00366103915715,9.85194e-05,0.026985,2.233508,nan,nan,nan,9.36326928632
2017-12-22 07:38:36,43.416,-42.1097,472.0,11.839,35.461,-0.00366103916346,9.80726e-05,0.026985,2.225859,nan,nan,nan,9.33717990627
2017-12-22 07:38:36,43.416,-42.1097,474.0,11.813,35.457,-0.00366103916811,9.8296e-05,0.026985,2.248806,nan,nan,nan,9.31158348913
2017-12-22 07:38:36,43.416,-42.1097,476.0,11.793,35.453,-0.00366103917258,9.76258e-05,0.026985,2.241157,nan,nan,nan,9.2719580431
2017-12-22 07:38:36,43.416,-42.1097,478.0,11.718,35.444,-0.00366103918539,9.65088e-05,0.030583,2.264104,nan,nan,nan,9.23023313328
2017-12-22 07:38:36,43.416,-42.1097,480.0,11.614,35.429,-0.00366103920072,9.65088e-05,0.026985,2.264104,nan,nan,nan,9.201547478
2017-12-22 07:38:36,43.416,-42.1097,482.0,11.583,35.423,-0.00366103920559,0.0001235402,0.030583,2.264104,nan,nan,nan,9.16925959633
2017-12-22 07:38:36,43.416,-42.1097,484.0,11.525,35.415,-0.00366103921516,9.7179e-05,0.030583,2.271753,nan,nan,nan,9.1290453801
2017-12-22 07:38:36,43.416,-42.1097,486.0,11.446,35.402,-0.00366103922866,9.7179e-05,0.030583,2.271753,nan,nan,nan,9.08717698443
2017-12-22 07:38:36,43.416,-42.1097,488.0,11.362,35.389,-0.00366103924174,9.8296e-05,0.028784,2.279402,nan,nan,nan,9.0568796445
2017-12-22 07:38:36,43.416,-42.1097,490.0,11.332,35.384,-0.00366103924545,9.76258e-05,0.026985,2.2947,nan,nan,nan,9.05800380769
2017-12-22 07:38:36,43.416,-42.1097,492.0,11.333,35.385,-0.00366103924554,9.62854e-05,0.030583,2.287051,nan,nan,nan,9.06486476333
2017-12-22 07:38:36,43.416,-42.1097,494.0,11.33,35.384,-0.00366103924646,9.76258e-05,0.028784,2.287051,nan,nan,nan,9.06869155961
2017-12-22 07:38:36,43.416,-42.1097,496.0,11.262,35.375,-0.00366103925796,9.76258e-05,0.028784,2.279402,nan,nan,nan,9.04396356908
2017-12-22 07:38:36,43.416,-42.1097,498.0,11.216,35.367,-0.00366103926471,9.85194e-05,0.030583,2.271753,nan,nan,nan,9.02127270736
2017-12-22 07:38:36,43.416,-42.1097,500.0,11.211,35.366,-0.00366103926545,9.56152e-05,0.026985,2.287051,nan,nan,nan,9.00757864717
2017-12-22 07:38:36,43.416,-42.1097,504.0,11.192,35.362,-0.00366103926911,9.78492e-05,0.028784,2.2947,nan,nan,nan,8.90991939917
2017-12-22 07:38:36,43.416,-42.1097,508.0,11.136,35.352,-0.00366103927798,9.67322e-05,0.028784,2.309998,nan,nan,nan,8.69568623219
2017-12-22 07:38:36,43.416,-42.1097,512.0,10.993,35.331,-0.00366103930014,9.67322e-05,0.028784,2.355892,nan,nan,nan,8.27655695296
2017-12-22 07:38:36,43.416,-42.1097,516.0,10.994,35.346,-0.00366103930057,9.65088e-05,0.028784,2.378839,nan,nan,nan,7.66431723893
2017-12-22 07:38:36,43.416,-42.1097,520.0,11.062,35.371,-0.00366103929049,9.80726e-05,0.028784,2.386488,nan,nan,nan,7.43925362442
2017-12-22 07:38:36,43.416,-42.1097,524.1,11.101,35.385,-0.00366103928496,9.76258e-05,0.028784,2.386488,nan,nan,nan,7.24439144247
2017-12-22 07:38:36,43.416,-42.1097,528.0,11.127,35.398,-0.00366103928233,9.67322e-05,0.030583,2.409435,nan,nan,nan,7.08388074248
2017-12-22 07:38:36,43.416,-42.1097,532.0,11.056,35.393,-0.00366103929453,9.69556e-05,0.028784,2.424733,nan,nan,nan,7.02274035424
2017-12-22 07:38:36,43.416,-42.1097,536.0,10.946,35.381,-0.003661039312,0.0001018704,0.026985,2.417084,nan,nan,nan,6.97085815965
2017-12-22 07:38:36,43.416,-42.1097,540.0,10.91,35.376,-0.00366103931947,9.8296e-05,0.030583,2.424733,nan,nan,nan,6.90913518134
2017-12-22 07:38:36,43.416,-42.1097,544.0,10.794,35.364,-0.00366103933971,9.8296e-05,0.034181,2.432382,nan,nan,nan,6.82114139918
2017-12-22 07:38:36,43.416,-42.1097,548.0,10.707,35.352,-0.00366103935373,9.76258e-05,0.030583,2.424733,nan,nan,nan,6.7568770381
2017-12-22 07:38:36,43.416,-42.1097,552.0,10.576,35.334,-0.00366103937482,9.89662e-05,0.030583,2.44768,nan,nan,nan,6.69636649482
2017-12-22 07:38:36,43.416,-42.1097,556.0,10.483,35.319,-0.00366103938957,9.74024e-05,0.03598,2.462978,nan,nan,nan,6.67911397468
2017-12-22 07:38:36,43.416,-42.1097,560.0,10.471,35.316,-0.00366103939266,9.98598e-05,0.032382,2.462978,nan,nan,nan,6.69235938354
2017-12-22 07:38:36,43.416,-42.1097,564.0,10.443,35.309,-0.0036610393983,9.78492e-05,0.034181,2.470627,nan,nan,nan,6.76385770635
2017-12-22 07:38:36,43.416,-42.1097,568.0,10.256,35.279,-0.00366103943205,9.78492e-05,0.032382,2.470627,nan,nan,nan,6.97476740942
2017-12-22 07:38:36,43.416,-42.1097,572.0,9.919,35.229,-0.00366103948323,9.98598e-05,0.030583,2.478276,nan,nan,nan,7.14686154451
2017-12-22 07:38:36,43.416,-42.1097,576.0,9.869,35.223,-0.00366103949111,0.0001014236,0.032382,2.485925,nan,nan,nan,7.16601808841
2017-12-22 07:38:36,43.416,-42.1097,580.0,9.849,35.222,-0.00366103949475,9.98598e-05,0.030583,2.478276,nan,nan,nan,7.15610999591
2017-12-22 07:38:36,43.416,-42.1097,584.0,9.819,35.22,-0.00366103950146,9.89662e-05,0.032382,2.493574,nan,nan,nan,7.14342357538
2017-12-22 07:38:36,43.416,-42.1097,588.0,9.734,35.211,-0.00366103951536,0.0001032108,0.032382,2.485925,nan,nan,nan,7.13333492247
2017-12-22 07:38:36,43.416,-42.1097,592.0,9.658,35.203,-0.00366103952784,0.0001012002,0.030583,2.485925,nan,nan,nan,7.13226257216
2017-12-22 07:38:36,43.416,-42.1097,596.0,9.571,35.193,-0.00366103954295,9.91896e-05,0.030583,2.485925,nan,nan,nan,7.14222930167
2017-12-22 07:38:36,43.416,-42.1097,600.0,9.466,35.179,-0.0036610395611,9.8296e-05,0.030583,2.501223,nan,nan,nan,7.14374151214
2017-12-22 07:38:36,43.416,-42.1097,604.0,9.324,35.159,-0.00366103958399,9.9413e-05,0.034181,2.52417,nan,nan,nan,7.1269720135
2017-12-22 07:38:36,43.416,-42.1097,608.0,9.164,35.136,-0.0036610396097,0.0001012002,0.032382,2.531819,nan,nan,nan,7.10060006885
2017-12-22 07:38:36,43.416,-42.1097,612.0,9.115,35.127,-0.0036610396181,9.9413e-05,0.030583,2.531819,nan,nan,nan,7.08634205185
2017-12-22 07:38:36,43.416,-42.1097,616.0,8.972,35.108,-0.00366103964101,9.80726e-05,0.032382,2.554766,nan,nan,nan,7.06338314543
2017-12-22 07:38:36,43.416,-42.1097,620.0,8.902,35.098,-0.00366103965382,9.76258e-05,0.03598,2.547117,nan,nan,nan,7.05508678434
2017-12-22 07:38:36,43.416,-42.1097,624.0,8.813,35.087,-0.00366103966756,9.74024e-05,0.032382,2.554766,nan,nan,nan,7.04809651235
2017-12-22 07:38:36,43.416,-42.1097,628.0,8.764,35.082,-0.00366103967609,9.69556e-05,0.032382,2.562415,nan,nan,nan,7.0421966252
2017-12-22 07:38:36,43.416,-42.1097,632.0,8.665,35.075,-0.00366103969249,9.85194e-05,0.034181,2.554766,nan,nan,nan,7.02772771476
2017-12-22 07:38:36,43.416,-42.1097,636.0,8.647,35.075,-0.00366103969593,9.9413e-05,0.034181,2.570064,nan,nan,nan,6.99905416251
2017-12-22 07:38:36,43.416,-42.1097,640.0,8.685,35.09,-0.00366103969086,9.98598e-05,0.03598,2.562415,nan,nan,nan,6.97979346524
2017-12-22 07:38:36,43.416,-42.1097,644.0,8.673,35.093,-0.00366103969432,9.85194e-05,0.032382,2.570064,nan,nan,nan,6.97054016616
2017-12-22 07:38:36,43.416,-42.1097,648.0,8.591,35.082,-0.00366103970854,9.89662e-05,0.03598,2.577713,nan,nan,nan,6.96427553061
2017-12-22 07:38:36,43.416,-42.1097,652.0,8.469,35.063,-0.00366103972989,9.98598e-05,0.032382,2.585362,nan,nan,nan,6.98827119572
2017-12-22 07:38:36,43.416,-42.1097,656.0,8.257,35.034,-0.00366103976683,9.91896e-05,0.034181,2.608309,nan,nan,nan,7.03921062644
2017-12-22 07:38:36,43.416,-42.1097,660.0,8.036,35.007,-0.00366103980051,0.00010053,0.034181,2.615958,nan,nan,nan,7.07621318798
2017-12-22 07:38:36,43.416,-42.1097,664.0,7.947,34.998,-0.00366103981418,9.87428e-05,0.03598,2.623607,nan,nan,nan,7.07621318798
2017-12-22 07:38:36,43.416,-42.1097,668.0,7.898,34.996,-0.00366103982287,9.8296e-05,0.034181,2.623607,nan,nan,nan,7.08099478096
2017-12-22 07:38:36,43.416,-42.1097,672.0,7.865,34.992,-0.00366103982946,9.87428e-05,0.034181,2.631256,nan,nan,nan,7.08428947731
2017-12-22 07:38:36,43.416,-42.1097,676.0,7.642,34.967,-0.00366103986535,0.0001007534,0.034181,2.623607,nan,nan,nan,7.07557533943
2017-12-22 07:38:36,43.416,-42.1097,680.0,7.509,34.947,-0.00366103988683,9.9413e-05,0.034181,2.638905,nan,nan,nan,7.07929274573
2017-12-22 07:38:36,43.416,-42.1097,684.0,7.365,34.936,-0.00366103990938,0.0001000832,0.037779,2.646554,nan,nan,nan,7.05306942802
2017-12-22 07:38:36,43.416,-42.1097,688.0,7.372,34.948,-0.00366103990815,9.96364e-05,0.037779,2.646554,nan,nan,nan,7.01688024096
2017-12-22 07:38:36,43.416,-42.1097,692.0,7.447,34.97,-0.00366103989612,0.0001029874,0.03598,2.631256,nan,nan,nan,6.98806981551
2017-12-22 07:38:36,43.416,-42.1097,696.0,7.46,34.982,-0.00366103989551,0.0001007534,0.034181,2.631256,nan,nan,nan,7.01140433426
2017-12-22 07:38:36,43.416,-42.1097,700.0,7.327,34.97,-0.00366103991633,0.0001014236,0.03598,2.631256,nan,nan,nan,7.02348273108
2017-12-22 07:38:36,43.416,-42.1097,704.0,7.341,34.982,-0.00366103991454,0.0001067852,0.032382,2.646554,nan,nan,nan,7.02227641204
2017-12-22 07:38:36,43.416,-42.1097,708.0,7.302,34.989,-0.00366103992069,0.0001003066,0.034181,2.631256,nan,nan,nan,7.007169989
2017-12-22 07:38:36,43.416,-42.1097,712.0,7.365,35.018,-0.00366103991132,0.0001000832,0.034181,2.631256,nan,nan,nan,7.00265246932
2017-12-22 07:38:36,43.416,-42.1097,716.0,7.325,35.02,-0.00366103991917,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.02977946464
2017-12-22 07:38:36,43.416,-42.1097,720.0,7.232,35.015,-0.00366103993376,0.0001003066,0.03598,2.638905,nan,nan,nan,7.0427212196
2017-12-22 07:38:36,43.416,-42.1097,724.0,7.214,35.013,-0.00366103993721,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.04990902721
2017-12-22 07:38:36,43.416,-42.1097,728.0,7.186,35.008,-0.00366103994158,9.91896e-05,0.03598,2.631256,nan,nan,nan,7.05466291831
2017-12-22 07:38:36,43.416,-42.1097,732.0,7.175,35.007,-0.00366103994407,0.0001012002,0.034181,2.631256,nan,nan,nan,7.06246646494
2017-12-22 07:38:36,43.416,-42.1097,736.0,7.149,35.005,-0.0036610399493,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.08652945598
2017-12-22 07:38:36,43.416,-42.1097,740.0,7.062,35.0,-0.0036610399632,0.00010053,0.034181,2.623607,nan,nan,nan,7.10206856495
2017-12-22 07:38:36,43.416,-42.1097,744.0,7.043,35.001,-0.00366103996678,9.96364e-05,0.032382,2.646554,nan,nan,nan,7.11384549876
2017-12-22 07:38:36,43.416,-42.1097,748.0,7.022,35.006,-0.00366103997086,0.0001197424,0.030583,2.631256,nan,nan,nan,7.13955800691
2017-12-22 07:38:36,43.416,-42.1097,752.0,6.95,35.007,-0.00366103998312,0.00010053,0.03598,2.638905,nan,nan,nan,7.16987334514
2017-12-22 07:38:36,43.416,-42.1097,756.0,6.894,35.006,-0.0036610399922,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.18739266524
2017-12-22 07:38:36,43.416,-42.1097,760.0,6.862,35.007,-0.00366103999802,0.0001018704,0.034181,2.646554,nan,nan,nan,7.20784739707
2017-12-22 07:38:36,43.416,-42.1097,764.0,6.809,35.004,-0.00366104000691,0.0001012002,0.032382,2.646554,nan,nan,nan,7.22086702196
2017-12-22 07:38:36,43.416,-42.1097,768.0,6.789,35.003,-0.00366104001089,0.00010053,0.032382,2.646554,nan,nan,nan,7.22756485237
2017-12-22 07:38:36,43.416,-42.1097,772.0,6.768,35.001,-0.00366104001527,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.24972455053
2017-12-22 07:38:36,43.416,-42.1097,776.0,6.7,34.996,-0.00366104002741,0.0001000832,0.034181,2.638905,nan,nan,nan,7.29412622875
2017-12-22 07:38:36,43.416,-42.1097,780.0,6.595,34.989,-0.00366104004496,0.0001003066,0.032382,2.646554,nan,nan,nan,7.33468532898
2017-12-22 07:38:36,43.416,-42.1097,784.0,6.513,34.983,-0.00366104005904,0.000102764,0.03598,2.654203,nan,nan,nan,7.37495793308
2017-12-22 07:38:36,43.416,-42.1097,788.0,6.424,34.979,-0.00366104007383,9.9413e-05,0.034181,2.638905,nan,nan,nan,7.40938062645
2017-12-22 07:38:36,43.416,-42.1097,792.0,6.369,34.977,-0.00366104008284,0.0001034342,0.03598,2.661852,nan,nan,nan,7.43456629945
2017-12-22 07:38:36,43.416,-42.1097,796.0,6.318,34.975,-0.00366104009211,0.0001014236,0.032382,2.646554,nan,nan,nan,7.46840227401
2017-12-22 07:38:36,43.416,-42.1097,800.0,6.232,34.971,-0.00366104010683,0.0001032108,0.034181,2.654203,nan,nan,nan,7.4945789819
2017-12-22 07:38:36,43.416,-42.1097,804.0,6.203,34.969,-0.00366104011173,0.0002363572,0.03598,2.661852,nan,nan,nan,7.5248312147
2017-12-22 07:38:36,43.416,-42.1097,808.0,6.096,34.956,-0.00366104012992,0.0001020938,0.030583,2.661852,nan,nan,nan,7.58645788904
2017-12-22 07:38:36,43.416,-42.1097,812.1,5.912,34.936,-0.00366104015952,0.000102764,0.034181,2.661852,nan,nan,nan,7.63623447331
2017-12-22 07:38:36,43.416,-42.1097,816.0,5.867,34.941,-0.00366104016654,0.0001036576,0.034181,2.661852,nan,nan,nan,7.65534534597
2017-12-22 07:38:36,43.416,-42.1097,820.0,5.865,34.95,-0.00366104016733,0.0001025406,0.03598,2.654203,nan,nan,nan,7.67445366959
2017-12-22 07:38:36,43.416,-42.1097,824.0,5.834,34.947,-0.0036610401728,0.0001023172,0.030583,2.654203,nan,nan,nan,7.69219807892
2017-12-22 07:38:36,43.416,-42.1097,828.0,5.803,34.946,-0.003661040178,0.0001023172,0.032382,2.661852,nan,nan,nan,7.71681402963
2017-12-22 07:38:36,43.416,-42.1097,832.0,5.752,34.947,-0.00366104018638,0.0001065618,0.034181,2.646554,nan,nan,nan,7.74988809377
2017-12-22 07:38:36,43.416,-42.1097,836.0,5.696,34.946,-0.0036610401955,0.0001034342,0.032382,2.646554,nan,nan,nan,7.77439903926
2017-12-22 07:38:36,43.416,-42.1097,840.0,5.671,34.949,-0.00366104019939,0.0001056682,0.034181,2.654203,nan,nan,nan,7.7872398528
2017-12-22 07:38:36,43.416,-42.1097,844.0,5.672,34.953,-0.00366104019913,0.0001023172,0.034181,2.646554,nan,nan,nan,7.79215584774
2017-12-22 07:38:36,43.416,-42.1097,848.0,5.685,34.96,-0.00366104019712,0.0001029874,0.030583,2.638905,nan,nan,nan,7.79910087894
2017-12-22 07:38:36,43.416,-42.1097,852.0,5.694,34.968,-0.00366104019574,0.0001052214,0.034181,2.646554,nan,nan,nan,7.8070194698
2017-12-22 07:38:36,43.416,-42.1097,856.0,5.704,34.974,-0.00366104019421,0.0001036576,0.034181,2.646554,nan,nan,nan,7.81026148911
2017-12-22 07:38:36,43.416,-42.1097,860.0,5.7,34.976,-0.00366104019505,0.0001034342,0.034181,2.638905,nan,nan,nan,7.82028146024
2017-12-22 07:38:36,43.416,-42.1097,864.0,5.689,34.977,-0.00366104019701,0.000103881,0.034181,2.646554,nan,nan,nan,7.82942204718
2017-12-22 07:38:36,43.416,-42.1097,868.0,5.682,34.979,-0.00366104019831,0.0001034342,0.034181,2.646554,nan,nan,nan,7.84109796422
2017-12-22 07:38:36,43.416,-42.1097,872.0,5.668,34.982,-0.00366104020069,0.0001063384,0.032382,2.631256,nan,nan,nan,7.85390965974
2017-12-22 07:38:36,43.416,-42.1097,876.0,5.656,34.983,-0.00366104020278,0.0001052214,0.030583,2.654203,nan,nan,nan,7.86112656467
2017-12-22 07:38:36,43.416,-42.1097,880.0,5.648,34.983,-0.00366104020433,0.000102764,0.032382,2.638905,nan,nan,nan,7.8752094787
2017-12-22 07:38:36,43.416,-42.1097,884.0,5.625,34.984,-0.00366104020833,0.0001023172,0.032382,2.638905,nan,nan,nan,7.89334953784
2017-12-22 07:38:36,43.416,-42.1097,888.0,5.603,34.985,-0.00366104021202,0.0001123702,0.032382,2.631256,nan,nan,nan,7.90904546964
2017-12-22 07:38:36,43.416,-42.1097,892.0,5.59,34.985,-0.00366104021417,0.0001029874,0.032382,2.623607,nan,nan,nan,7.91749389591
2017-12-22 07:38:36,43.416,-42.1097,896.0,5.58,34.986,-0.00366104021593,0.000103881,0.034181,2.608309,nan,nan,nan,7.93033992367
