datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:35:59,44.0798,-43.8187,336.0,4.615,34.343,-0.00366104035018,0.000154146,0.05397,2.845428,nan,nan,nan,7.90263414131
2018-03-08 07:35:59,44.0798,-43.8187,338.0,5.237,34.45,-0.00366104024582,0.0001423058,0.050372,2.784236,nan,nan,nan,7.53357886675
2018-03-08 07:35:59,44.0798,-43.8187,340.0,6.19,34.623,-0.00366104010032,0.000132923,0.046774,2.738342,nan,nan,nan,7.26894525354
2018-03-08 07:35:59,44.0798,-43.8187,342.0,6.739,34.72,-0.00366104001636,0.0001344868,0.046774,2.723044,nan,nan,nan,7.09718623424
2018-03-08 07:35:59,44.0798,-43.8187,344.0,7.084,34.791,-0.00366103995511,0.0001315826,0.044975,2.707746,nan,nan,nan,7.02885905246
2018-03-08 07:35:59,44.0798,-43.8187,346.0,7.178,34.812,-0.00366103994165,0.000129572,0.044975,2.707746,nan,nan,nan,6.97546244829
2018-03-08 07:35:59,44.0798,-43.8187,348.0,7.183,34.817,-0.0036610399416,0.0001242104,0.044975,2.715395,nan,nan,nan,6.88325152283
2018-03-08 07:35:59,44.0798,-43.8187,350.0,7.43,34.86,-0.00366103990222,0.0001235402,0.039578,2.700097,nan,nan,nan,6.81525747807
2018-03-08 07:35:59,44.0798,-43.8187,352.0,7.564,34.882,-0.00366103987311,0.0001264444,0.039578,2.692448,nan,nan,nan,6.78689479356
2018-03-08 07:35:59,44.0798,-43.8187,354.0,7.632,34.904,-0.0036610398775,0.000118402,0.039578,2.707746,nan,nan,nan,6.87764020032
2018-03-08 07:35:59,44.0798,-43.8187,356.0,7.413,34.867,-0.00366103990917,0.0001264444,0.043176,2.707746,nan,nan,nan,6.93081378632
2018-03-08 07:35:59,44.0798,-43.8187,358.0,7.356,34.855,-0.00366103991882,0.000121753,0.041377,2.723044,nan,nan,nan,6.9899663941
2018-03-08 07:35:59,44.0798,-43.8187,360.0,7.166,34.825,-0.00366103994905,0.0001246572,0.041377,2.723044,nan,nan,nan,7.03866094582
2018-03-08 07:35:59,44.0798,-43.8187,362.0,7.169,34.824,-0.00366103995057,0.0001266678,0.041377,2.730693,nan,nan,nan,7.11418767067
2018-03-08 07:35:59,44.0798,-43.8187,364.0,6.997,34.8,-0.00366103997867,0.0001277848,0.037779,2.75364,nan,nan,nan,7.21534857752
2018-03-08 07:35:59,44.0798,-43.8187,366.0,6.609,34.746,-0.00366104003882,0.0001277848,0.041377,2.738342,nan,nan,nan,7.21157087885
2018-03-08 07:35:59,44.0798,-43.8187,368.0,6.614,34.754,-0.00366104003917,0.0001324762,0.041377,2.723044,nan,nan,nan,7.19267139182
2018-03-08 07:35:59,44.0798,-43.8187,370.0,6.619,34.756,-0.00366104003856,0.0001291252,0.039578,2.738342,nan,nan,nan,7.17745243045
2018-03-08 07:35:59,44.0798,-43.8187,372.0,6.642,34.764,-0.00366104003512,0.0001275614,0.041377,2.745991,nan,nan,nan,7.16399217981
2018-03-08 07:35:59,44.0798,-43.8187,374.0,6.666,34.769,-0.00366104003192,0.0001277848,0.03598,2.730693,nan,nan,nan,7.18298253993
2018-03-08 07:35:59,44.0798,-43.8187,376.0,6.626,34.765,-0.00366104003933,0.0001313592,0.041377,2.745991,nan,nan,nan,7.21174451887
2018-03-08 07:35:59,44.0798,-43.8187,378.0,6.553,34.757,-0.0036610400529,0.0001259976,0.043176,2.768938,nan,nan,nan,7.24918318879
2018-03-08 07:35:59,44.0798,-43.8187,380.0,6.472,34.744,-0.00366104006366,0.0001289018,0.041377,2.75364,nan,nan,nan,7.27385114189
2018-03-08 07:35:59,44.0798,-43.8187,382.0,6.459,34.744,-0.00366104006681,0.0001291252,0.043176,2.75364,nan,nan,nan,7.32461075276
2018-03-08 07:35:59,44.0798,-43.8187,384.0,6.306,34.726,-0.00366104008976,0.0001293486,0.041377,2.745991,nan,nan,nan,7.37469101926
2018-03-08 07:35:59,44.0798,-43.8187,386.0,6.123,34.708,-0.00366104011959,0.000132923,0.03598,2.730693,nan,nan,nan,7.3492938686
2018-03-08 07:35:59,44.0798,-43.8187,388.0,6.188,34.73,-0.00366104010834,0.000130689,0.037779,2.730693,nan,nan,nan,7.29632420644
2018-03-08 07:35:59,44.0798,-43.8187,390.0,6.287,34.753,-0.00366104009246,0.0001259976,0.037779,2.723044,nan,nan,nan,7.2598439071
2018-03-08 07:35:59,44.0798,-43.8187,392.0,6.381,34.778,-0.00366104007587,0.0001246572,0.041377,2.707746,nan,nan,nan,7.23122106967
2018-03-08 07:35:59,44.0798,-43.8187,394.0,6.462,34.803,-0.00366104006588,0.0001255508,0.039578,2.700097,nan,nan,nan,7.23143876525
2018-03-08 07:35:59,44.0798,-43.8187,396.0,6.445,34.806,-0.00366104006883,0.0001237636,0.046774,2.700097,nan,nan,nan,7.23313703616
2018-03-08 07:35:59,44.0798,-43.8187,398.0,6.44,34.807,-0.00366104007015,0.0001224232,0.041377,2.700097,nan,nan,nan,7.24102445248
2018-03-08 07:35:59,44.0798,-43.8187,400.0,6.442,34.808,-0.00366104007031,0.00012287,0.037779,2.715395,nan,nan,nan,7.25757051603
2018-03-08 07:35:59,44.0798,-43.8187,402.0,6.388,34.801,-0.00366104007918,0.0001224232,0.044975,2.715395,nan,nan,nan,7.28601756694
2018-03-08 07:35:59,44.0798,-43.8187,404.0,6.314,34.793,-0.00366104009247,0.0001213062,0.039578,2.707746,nan,nan,nan,7.32284484731
2018-03-08 07:35:59,44.0798,-43.8187,406.0,6.246,34.785,-0.00366104010302,0.0001255508,0.043176,2.692448,nan,nan,nan,7.36935497005
2018-03-08 07:35:59,44.0798,-43.8187,408.0,6.124,34.772,-0.0036610401236,0.0001271146,0.039578,2.715395,nan,nan,nan,7.43741242881
2018-03-08 07:35:59,44.0798,-43.8187,410.0,5.978,34.756,-0.00366104014635,0.000125104,0.039578,2.700097,nan,nan,nan,7.48656880772
2018-03-08 07:35:59,44.0798,-43.8187,412.0,5.859,34.74,-0.00366104016529,0.0001248806,0.03598,2.700097,nan,nan,nan,7.52402164706
2018-03-08 07:35:59,44.0798,-43.8187,414.0,5.799,34.733,-0.00366104017367,0.0001226466,0.037779,2.715395,nan,nan,nan,7.54178146195
2018-03-08 07:35:59,44.0798,-43.8187,416.0,5.772,34.731,-0.00366104017719,0.0001221998,0.03598,2.715395,nan,nan,nan,7.54515650713
2018-03-08 07:35:59,44.0798,-43.8187,418.0,5.776,34.737,-0.00366104017578,0.000125104,0.037779,2.707746,nan,nan,nan,7.53603860807
2018-03-08 07:35:59,44.0798,-43.8187,420.0,5.795,34.745,-0.00366104017173,0.0001226466,0.039578,2.707746,nan,nan,nan,7.51704880214
2018-03-08 07:35:59,44.0798,-43.8187,422.0,5.839,34.756,-0.00366104016317,0.0001210828,0.039578,2.692448,nan,nan,nan,7.48791675118
2018-03-08 07:35:59,44.0798,-43.8187,424.0,5.884,34.769,-0.00366104015578,0.0001235402,0.039578,2.700097,nan,nan,nan,7.45614417232
2018-03-08 07:35:59,44.0798,-43.8187,426.0,5.969,34.787,-0.00366104014194,0.0001264444,0.037779,2.692448,nan,nan,nan,7.41717445569
2018-03-08 07:35:59,44.0798,-43.8187,428.0,6.069,34.807,-0.00366104012495,0.0001364974,0.039578,2.692448,nan,nan,nan,7.38109988083
2018-03-08 07:35:59,44.0798,-43.8187,430.0,6.099,34.814,-0.00366104011934,0.0001190722,0.037779,2.692448,nan,nan,nan,7.33194424869
2018-03-08 07:35:59,44.0798,-43.8187,432.0,6.133,34.824,-0.00366104011104,0.0001226466,0.041377,2.67715,nan,nan,nan,7.23592488512
2018-03-08 07:35:59,44.0798,-43.8187,434.0,6.31,34.859,-0.0036610400788,0.000115051,0.041377,2.661852,nan,nan,nan,7.12090640803
2018-03-08 07:35:59,44.0798,-43.8187,436.0,6.654,34.924,-0.00366104002869,0.0001110298,0.03598,2.661852,nan,nan,nan,7.05152716453
2018-03-08 07:35:59,44.0798,-43.8187,438.0,6.866,34.969,-0.00366103999445,0.0001087958,0.032382,2.638905,nan,nan,nan,7.02278253268
2018-03-08 07:35:59,44.0798,-43.8187,440.0,6.923,34.984,-0.00366103998785,0.0001076788,0.032382,2.638905,nan,nan,nan,7.02400582006
2018-03-08 07:35:59,44.0798,-43.8187,442.0,6.929,34.984,-0.00366103998716,0.0001063384,0.032382,2.646554,nan,nan,nan,7.02970346239
2018-03-08 07:35:59,44.0798,-43.8187,444.0,6.927,34.983,-0.00366103998788,0.000108349,0.03598,2.646554,nan,nan,nan,7.03815358945
2018-03-08 07:35:59,44.0798,-43.8187,446.0,6.924,34.986,-0.0036610399889,0.0001090192,0.034181,2.646554,nan,nan,nan,7.05881799393
2018-03-08 07:35:59,44.0798,-43.8187,448.0,6.893,34.985,-0.00366103999498,0.0001065618,0.030583,2.654203,nan,nan,nan,7.08329323137
2018-03-08 07:35:59,44.0798,-43.8187,450.0,6.844,34.98,-0.00366104000325,0.0001166148,0.037779,2.646554,nan,nan,nan,7.10495528935
2018-03-08 07:35:59,44.0798,-43.8187,452.0,6.808,34.976,-0.00366104000947,0.000106115,0.034181,2.654203,nan,nan,nan,7.13247702838
2018-03-08 07:35:59,44.0798,-43.8187,454.0,6.739,34.969,-0.00366104002092,0.0001121468,0.032382,2.638905,nan,nan,nan,7.1565835222
2018-03-08 07:35:59,44.0798,-43.8187,456.0,6.661,34.962,-0.00366104003364,0.000107232,0.03598,2.661852,nan,nan,nan,7.17313525508
2018-03-08 07:35:59,44.0798,-43.8187,458.0,6.643,34.963,-0.00366104003656,0.0001092426,0.030583,2.654203,nan,nan,nan,7.18869032168
2018-03-08 07:35:59,44.0798,-43.8187,460.0,6.641,34.966,-0.00366104003746,0.0001125936,0.037779,2.67715,nan,nan,nan,7.21626075892
2018-03-08 07:35:59,44.0798,-43.8187,462.0,6.603,34.963,-0.00366104004543,0.0001081256,0.03598,2.646554,nan,nan,nan,7.26351795133
2018-03-08 07:35:59,44.0798,-43.8187,464.0,6.453,34.946,-0.00366104007101,0.0001157212,0.03598,2.661852,nan,nan,nan,7.29526908672
2018-03-08 07:35:59,44.0798,-43.8187,466.0,6.385,34.937,-0.00366104008026,0.0001121468,0.039578,2.661852,nan,nan,nan,7.31799101183
2018-03-08 07:35:59,44.0798,-43.8187,468.0,6.359,34.932,-0.00366104008411,0.0001108064,0.037779,2.661852,nan,nan,nan,7.35780806666
2018-03-08 07:35:59,44.0798,-43.8187,470.0,6.282,34.924,-0.00366104009972,0.0001101362,0.03598,2.669501,nan,nan,nan,7.41234139846
2018-03-08 07:35:59,44.0798,-43.8187,472.0,6.133,34.906,-0.00366104012189,0.000127338,0.034181,2.67715,nan,nan,nan,7.44444760363
2018-03-08 07:35:59,44.0798,-43.8187,474.0,6.006,34.895,-0.00366104014412,0.0001114766,0.032382,2.669501,nan,nan,nan,7.45758514963
2018-03-08 07:35:59,44.0798,-43.8187,476.0,5.938,34.889,-0.00366104015166,0.0001166148,0.037779,2.67715,nan,nan,nan,7.44692019016
2018-03-08 07:35:59,44.0798,-43.8187,478.0,5.947,34.891,-0.00366104014985,0.0001110298,0.032382,2.669501,nan,nan,nan,7.43941531467
2018-03-08 07:35:59,44.0798,-43.8187,480.0,5.96,34.895,-0.00366104014717,0.0001125936,0.034181,2.669501,nan,nan,nan,7.4302589862
2018-03-08 07:35:59,44.0798,-43.8187,482.0,5.985,34.899,-0.00366104014328,0.0001117,0.034181,2.67715,nan,nan,nan,7.41448899593
2018-03-08 07:35:59,44.0798,-43.8187,484.0,6.001,34.903,-0.00366104013994,0.0001132638,0.037779,2.684799,nan,nan,nan,7.39830940079
2018-03-08 07:35:59,44.0798,-43.8187,486.0,6.03,34.908,-0.00366104013478,0.0001108064,0.03598,2.669501,nan,nan,nan,7.37931902802
2018-03-08 07:35:59,44.0798,-43.8187,488.0,6.052,34.914,-0.00366104013129,0.0001186254,0.032382,2.67715,nan,nan,nan,7.35905062463
2018-03-08 07:35:59,44.0798,-43.8187,490.0,6.073,34.919,-0.00366104012711,0.0001103596,0.037779,2.661852,nan,nan,nan,7.32646545571
2018-03-08 07:35:59,44.0798,-43.8187,492.0,6.149,34.934,-0.00366104011449,0.0001117,0.03598,2.67715,nan,nan,nan,7.29883078503
2018-03-08 07:35:59,44.0798,-43.8187,494.0,6.236,34.953,-0.00366104010202,0.0001280082,0.03598,2.661852,nan,nan,nan,7.28174318922
2018-03-08 07:35:59,44.0798,-43.8187,496.0,6.316,34.978,-0.00366104008913,0.0001074554,0.03598,2.661852,nan,nan,nan,7.30406685548
2018-03-08 07:35:59,44.0798,-43.8187,498.0,6.301,34.98,-0.0036610400918,0.0001079022,0.037779,2.669501,nan,nan,nan,7.32310970339
2018-03-08 07:35:59,44.0798,-43.8187,500.0,6.283,34.981,-0.00366104009474,0.000106115,0.037779,2.646554,nan,nan,nan,7.33919729292
2018-03-08 07:35:59,44.0798,-43.8187,504.0,6.263,34.984,-0.00366104009808,0.0001047746,0.032382,2.646554,nan,nan,nan,7.38653439903
2018-03-08 07:35:59,44.0798,-43.8187,508.0,6.215,34.987,-0.0036610401053,0.0001045512,0.034181,2.646554,nan,nan,nan,7.41364777202
2018-03-08 07:35:59,44.0798,-43.8187,512.0,6.221,34.992,-0.00366104010399,0.000107232,0.032382,2.638905,nan,nan,nan,7.42362392788
2018-03-08 07:35:59,44.0798,-43.8187,516.0,6.328,35.023,-0.00366104008519,0.0001047746,0.034181,2.623607,nan,nan,nan,7.43835541763
2018-03-08 07:35:59,44.0798,-43.8187,520.0,6.396,35.045,-0.00366104007634,0.0001063384,0.032382,2.638905,nan,nan,nan,7.45274108256
2018-03-08 07:35:59,44.0798,-43.8187,524.0,6.404,35.051,-0.00366104007561,0.0001043278,0.032382,2.631256,nan,nan,nan,7.46125201993
2018-03-08 07:35:59,44.0798,-43.8187,528.0,6.411,35.056,-0.00366104007508,0.0001056682,0.032382,2.623607,nan,nan,nan,7.48010421467
2018-03-08 07:35:59,44.0798,-43.8187,532.0,6.419,35.065,-0.00366104007485,0.0001045512,0.030583,2.631256,nan,nan,nan,7.51674895743
2018-03-08 07:35:59,44.0798,-43.8187,536.0,6.342,35.058,-0.00366104008877,0.0001067852,0.034181,2.638905,nan,nan,nan,7.55968827244
2018-03-08 07:35:59,44.0798,-43.8187,540.0,6.317,35.06,-0.0036610400931,0.0001036576,0.032382,2.623607,nan,nan,nan,7.59779461879
2018-03-08 07:35:59,44.0798,-43.8187,544.0,6.171,35.041,-0.00366104011732,0.0001052214,0.034181,2.638905,nan,nan,nan,7.65233259813
2018-03-08 07:35:59,44.0798,-43.8187,548.1,6.031,35.019,-0.00366104013941,0.0001101362,0.030583,2.631256,nan,nan,nan,7.68186799704
2018-03-08 07:35:59,44.0798,-43.8187,552.0,5.955,35.011,-0.00366104015247,0.000109466,0.03598,2.646554,nan,nan,nan,7.7148404011
2018-03-08 07:35:59,44.0798,-43.8187,556.0,5.897,35.007,-0.00366104016172,0.0001085724,0.03598,2.631256,nan,nan,nan,7.73203267102
2018-03-08 07:35:59,44.0798,-43.8187,560.0,5.875,35.007,-0.00366104016543,0.0001018704,0.032382,2.631256,nan,nan,nan,7.73950907547
2018-03-08 07:35:59,44.0798,-43.8187,564.0,5.859,35.006,-0.00366104016848,0.0001032108,0.030583,2.638905,nan,nan,nan,7.74806477011
2018-03-08 07:35:59,44.0798,-43.8187,568.0,5.848,35.006,-0.00366104017029,0.000102764,0.030583,2.631256,nan,nan,nan,7.75916250508
2018-03-08 07:35:59,44.0798,-43.8187,572.0,5.833,35.005,-0.00366104017323,0.0001018704,0.034181,2.638905,nan,nan,nan,7.78461311057
2018-03-08 07:35:59,44.0798,-43.8187,576.0,5.796,35.006,-0.0036610401796,0.0001054448,0.028784,2.631256,nan,nan,nan,7.80697208304
2018-03-08 07:35:59,44.0798,-43.8187,580.0,5.773,35.006,-0.00366104018312,0.0001020938,0.032382,2.631256,nan,nan,nan,7.8149186052
2018-03-08 07:35:59,44.0798,-43.8187,584.0,5.766,35.007,-0.00366104018449,0.0001096894,0.034181,2.623607,nan,nan,nan,7.82536336503
2018-03-08 07:35:59,44.0798,-43.8187,588.0,5.759,35.007,-0.00366104018605,0.0001079022,0.032382,2.638905,nan,nan,nan,7.8409360618
2018-03-08 07:35:59,44.0798,-43.8187,592.0,5.737,35.007,-0.00366104019003,0.0001023172,0.030583,2.638905,nan,nan,nan,7.86490026392
2018-03-08 07:35:59,44.0798,-43.8187,596.0,5.675,35.004,-0.00366104020005,0.0001023172,0.034181,2.631256,nan,nan,nan,7.87934507626
2018-03-08 07:35:59,44.0798,-43.8187,600.0,5.65,35.002,-0.0036610402042,0.0001063384,0.032382,2.646554,nan,nan,nan,7.88907142531
2018-03-08 07:35:59,44.0798,-43.8187,604.0,5.637,35.001,-0.00366104020641,0.0001063384,0.034181,2.631256,nan,nan,nan,7.8975630533
2018-03-08 07:35:59,44.0798,-43.8187,608.1,5.615,34.999,-0.00366104021011,0.0001023172,0.032382,2.638905,nan,nan,nan,7.9050941692
2018-03-08 07:35:59,44.0798,-43.8187,612.0,5.604,34.998,-0.00366104021223,0.0001036576,0.032382,2.631256,nan,nan,nan,7.91773460345
2018-03-08 07:35:59,44.0798,-43.8187,616.0,5.57,34.995,-0.00366104021822,0.0001014236,0.030583,2.638905,nan,nan,nan,7.94450444514
2018-03-08 07:35:59,44.0798,-43.8187,620.0,5.515,34.991,-0.00366104022747,0.0001092426,0.034181,2.631256,nan,nan,nan,7.96245612154
2018-03-08 07:35:59,44.0798,-43.8187,624.0,5.491,34.992,-0.00366104023095,0.0001025406,0.032382,2.623607,nan,nan,nan,7.9697271963
2018-03-08 07:35:59,44.0798,-43.8187,628.0,5.489,34.992,-0.00366104023147,0.000102764,0.034181,2.623607,nan,nan,nan,7.97486994027
2018-03-08 07:35:59,44.0798,-43.8187,632.0,5.487,34.993,-0.0036610402319,0.0001029874,0.03598,2.631256,nan,nan,nan,7.97778258733
2018-03-08 07:35:59,44.0798,-43.8187,636.0,5.48,34.994,-0.00366104023326,0.000104998,0.030583,2.623607,nan,nan,nan,7.98499169384
2018-03-08 07:35:59,44.0798,-43.8187,640.0,5.476,34.994,-0.00366104023412,0.0001023172,0.030583,2.623607,nan,nan,nan,7.99689014954
2018-03-08 07:35:59,44.0798,-43.8187,644.0,5.442,34.994,-0.0036610402408,0.000103881,0.030583,2.631256,nan,nan,nan,8.02728630596
2018-03-08 07:35:59,44.0798,-43.8187,648.0,5.399,34.993,-0.00366104024685,0.000101647,0.032382,2.631256,nan,nan,nan,8.04007890128
2018-03-08 07:35:59,44.0798,-43.8187,652.0,5.405,34.997,-0.00366104024632,0.0001032108,0.028784,2.615958,nan,nan,nan,8.04961736868
2018-03-08 07:35:59,44.0798,-43.8187,656.0,5.384,34.996,-0.00366104024988,0.0001025406,0.030583,2.638905,nan,nan,nan,8.06336427242
2018-03-08 07:35:59,44.0798,-43.8187,660.0,5.363,34.996,-0.00366104025344,0.0001029874,0.028784,2.631256,nan,nan,nan,8.07160549903
2018-03-08 07:35:59,44.0798,-43.8187,664.0,5.348,34.994,-0.00366104025606,0.000102764,0.032382,2.623607,nan,nan,nan,8.07960013842
2018-03-08 07:35:59,44.0798,-43.8187,668.0,5.328,34.993,-0.00366104025928,0.000102764,0.032382,2.623607,nan,nan,nan,8.09372094603
2018-03-08 07:35:59,44.0798,-43.8187,672.0,5.312,34.994,-0.00366104026217,0.0001032108,0.032382,2.615958,nan,nan,nan,8.11495468457
2018-03-08 07:35:59,44.0798,-43.8187,676.0,5.28,34.995,-0.00366104026761,0.0001246572,0.030583,2.615958,nan,nan,nan,8.13739368506
2018-03-08 07:35:59,44.0798,-43.8187,679.9,5.26,34.995,-0.00366104027062,0.0001034342,0.032382,2.615958,nan,nan,nan,8.14877390029
2018-03-08 07:35:59,44.0798,-43.8187,684.0,5.247,34.996,-0.00366104027266,0.0001036576,0.032382,2.615958,nan,nan,nan,8.15655663846
2018-03-08 07:35:59,44.0798,-43.8187,688.0,5.252,34.999,-0.00366104027159,0.0001020938,0.030583,2.615958,nan,nan,nan,8.16204546047
2018-03-08 07:35:59,44.0798,-43.8187,692.0,5.262,35.004,-0.0036610402707,0.0001029874,0.028784,2.60066,nan,nan,nan,8.17579090259
2018-03-08 07:35:59,44.0798,-43.8187,696.0,5.237,35.001,-0.00366104027456,0.0001020938,0.032382,2.608309,nan,nan,nan,8.18356302722
2018-03-08 07:35:59,44.0798,-43.8187,700.0,5.226,35.001,-0.00366104027633,0.0001020938,0.030583,2.608309,nan,nan,nan,8.19169378773
2018-03-08 07:35:59,44.0798,-43.8187,704.0,5.221,35.003,-0.00366104027701,0.0001032108,0.028784,2.60066,nan,nan,nan,8.19801072016
2018-03-08 07:35:59,44.0798,-43.8187,708.0,5.231,35.008,-0.00366104027551,0.0001018704,0.030583,2.608309,nan,nan,nan,8.20391219957
2018-03-08 07:35:59,44.0798,-43.8187,712.0,5.22,35.007,-0.0036610402773,0.0001023172,0.034181,2.60066,nan,nan,nan,8.20469408268
2018-03-08 07:35:59,44.0798,-43.8187,716.0,5.241,35.013,-0.00366104027387,0.0001029874,0.032382,2.60066,nan,nan,nan,8.20391219957
2018-03-08 07:35:59,44.0798,-43.8187,720.0,5.274,35.023,-0.00366104026873,0.000102764,0.028784,2.60066,nan,nan,nan,8.20862483267
2018-03-08 07:35:59,44.0798,-43.8187,724.0,5.282,35.026,-0.00366104026765,0.0001020938,0.030583,2.585362,nan,nan,nan,8.20836405321
2018-03-08 07:35:59,44.0798,-43.8187,728.0,5.277,35.026,-0.00366104026881,0.0001036576,0.028784,2.608309,nan,nan,nan,8.21137362118
2018-03-08 07:35:59,44.0798,-43.8187,732.0,5.276,35.028,-0.00366104026926,0.0001018704,0.030583,2.60066,nan,nan,nan,8.21126324814
2018-03-08 07:35:59,44.0798,-43.8187,736.0,5.282,35.029,-0.00366104026882,0.0001014236,0.028784,2.608309,nan,nan,nan,8.21628191359
2018-03-08 07:35:59,44.0798,-43.8187,740.0,5.258,35.026,-0.00366104027357,0.000102764,0.030583,2.60066,nan,nan,nan,8.23472034823
2018-03-08 07:35:59,44.0798,-43.8187,744.0,5.213,35.019,-0.00366104028091,0.0001036576,0.030583,2.608309,nan,nan,nan,8.25701182221
2018-03-08 07:35:59,44.0798,-43.8187,748.0,5.161,35.01,-0.00366104029039,0.0001034342,0.030583,2.608309,nan,nan,nan,8.29537329193
2018-03-08 07:35:59,44.0798,-43.8187,752.0,5.015,34.993,-0.00366104031419,0.0001034342,0.028784,2.593011,nan,nan,nan,8.32589121374
2018-03-08 07:35:59,44.0798,-43.8187,756.0,4.991,34.991,-0.00366104031798,0.0001032108,0.028784,2.593011,nan,nan,nan,8.33167353309
2018-03-08 07:35:59,44.0798,-43.8187,760.0,4.982,34.991,-0.00366104031931,0.0001036576,0.032382,2.60066,nan,nan,nan,8.33915555524
2018-03-08 07:35:59,44.0798,-43.8187,764.0,4.979,34.992,-0.00366104032011,0.0001056682,0.028784,2.608309,nan,nan,nan,8.35278175835
2018-03-08 07:35:59,44.0798,-43.8187,768.0,4.948,34.99,-0.00366104032547,0.0001170616,0.028784,2.593011,nan,nan,nan,8.36686404831
2018-03-08 07:35:59,44.0798,-43.8187,772.0,4.907,34.986,-0.00366104033195,0.0001099128,0.030583,2.585362,nan,nan,nan,8.37692776964
2018-03-08 07:35:59,44.0798,-43.8187,776.0,4.9,34.986,-0.0036610403331,0.0001099128,0.032382,2.585362,nan,nan,nan,8.38194942982
2018-03-08 07:35:59,44.0798,-43.8187,780.0,4.906,34.987,-0.00366104033243,0.0001054448,0.032382,2.585362,nan,nan,nan,8.38456945767
2018-03-08 07:35:59,44.0798,-43.8187,784.0,4.891,34.986,-0.00366104033477,0.000103881,0.032382,2.593011,nan,nan,nan,8.38765304715
2018-03-08 07:35:59,44.0798,-43.8187,788.0,4.889,34.987,-0.00366104033565,0.0001023172,0.030583,2.593011,nan,nan,nan,8.3967778128
2018-03-08 07:35:59,44.0798,-43.8187,792.0,4.88,34.986,-0.00366104033722,0.000106115,0.028784,2.593011,nan,nan,nan,8.40347174574
2018-03-08 07:35:59,44.0798,-43.8187,795.9,4.85,34.983,-0.00366104034235,0.0001032108,0.026985,2.585362,nan,nan,nan,8.41385430336
2018-03-08 07:35:59,44.0798,-43.8187,800.0,4.822,34.979,-0.00366104034714,0.0001052214,0.030583,2.60066,nan,nan,nan,8.42501624176
2018-03-08 07:35:59,44.0798,-43.8187,804.0,4.8,34.977,-0.00366104035055,0.0001056682,0.034181,2.570064,nan,nan,nan,8.43135337895
2018-03-08 07:35:59,44.0798,-43.8187,808.0,4.797,34.978,-0.00366104035128,0.000113934,0.032382,2.577713,nan,nan,nan,8.44170305728
2018-03-08 07:35:59,44.0798,-43.8187,812.0,4.785,34.978,-0.00366104035321,0.000118402,0.032382,2.562415,nan,nan,nan,8.44886322526
2018-03-08 07:35:59,44.0798,-43.8187,816.0,4.776,34.977,-0.00366104035475,0.0001052214,0.030583,2.570064,nan,nan,nan,8.45335354977
2018-03-08 07:35:59,44.0798,-43.8187,820.0,4.764,34.977,-0.00366104035684,0.0001043278,0.030583,2.585362,nan,nan,nan,8.46264364759
2018-03-08 07:35:59,44.0798,-43.8187,824.0,4.755,34.976,-0.00366104035827,0.000104998,0.026985,2.577713,nan,nan,nan,8.46581223226
2018-03-08 07:35:59,44.0798,-43.8187,828.0,4.743,34.975,-0.00366104036037,0.0001070086,0.032382,2.585362,nan,nan,nan,8.47660605259
2018-03-08 07:35:59,44.0798,-43.8187,832.0,4.731,34.975,-0.00366104036238,0.0001052214,0.030583,2.577713,nan,nan,nan,8.48012422475
2018-03-08 07:35:59,44.0798,-43.8187,836.0,4.724,34.975,-0.00366104036352,0.0001081256,0.028784,2.585362,nan,nan,nan,8.48851008214
2018-03-08 07:35:59,44.0798,-43.8187,840.0,4.72,34.975,-0.00366104036425,0.000104998,0.028784,2.577713,nan,nan,nan,8.4934210225
2018-03-08 07:35:59,44.0798,-43.8187,844.0,4.716,34.976,-0.00366104036498,0.0001032108,0.030583,2.585362,nan,nan,nan,8.4993894575
2018-03-08 07:35:59,44.0798,-43.8187,848.0,4.705,34.975,-0.00366104036689,0.0001041044,0.034181,2.570064,nan,nan,nan,8.50345117383
2018-03-08 07:35:59,44.0798,-43.8187,852.0,4.689,34.974,-0.0036610403694,0.0001036576,0.026985,2.585362,nan,nan,nan,8.50758828
2018-03-08 07:35:59,44.0798,-43.8187,856.0,4.686,34.974,-0.00366104036979,0.0001043278,0.030583,2.577713,nan,nan,nan,8.51072399722
2018-03-08 07:35:59,44.0798,-43.8187,860.0,4.696,34.977,-0.00366104036834,0.0001029874,0.026985,2.570064,nan,nan,nan,8.51282567377
2018-03-08 07:35:59,44.0798,-43.8187,864.0,4.706,34.98,-0.00366104036669,0.0001052214,0.030583,2.562415,nan,nan,nan,8.51560791768
2018-03-08 07:35:59,44.0798,-43.8187,868.0,4.707,34.981,-0.00366104036685,0.0001029874,0.030583,2.570064,nan,nan,nan,8.51909243159
2018-03-08 07:35:59,44.0798,-43.8187,872.0,4.697,34.98,-0.00366104036872,0.0001058916,0.028784,2.577713,nan,nan,nan,8.52372006424
2018-03-08 07:35:59,44.0798,-43.8187,876.0,4.683,34.979,-0.00366104037102,0.0001052214,0.026985,2.570064,nan,nan,nan,8.53091854904
2018-03-08 07:35:59,44.0798,-43.8187,880.0,4.67,34.977,-0.00366104037302,0.0001020938,0.028784,2.570064,nan,nan,nan,8.53301549679
2018-03-08 07:35:59,44.0798,-43.8187,884.0,4.656,34.975,-0.00366104037537,0.0001029874,0.030583,2.562415,nan,nan,nan,8.53645577979
