datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-23 07:15:00,50.3962,-43.0062,334.0,12.096,35.523,-0.00366103912169,9.44982e-05,0.019789,2.172316,nan,nan,nan,9.62085124737
2018-10-23 07:15:00,50.3962,-43.0062,336.0,12.068,35.519,-0.00366103912682,9.18174e-05,0.025186,2.187614,nan,nan,nan,9.58337608078
2018-10-23 07:15:00,50.3962,-43.0062,338.0,12.043,35.515,-0.0036610391315,9.1594e-05,0.023387,2.195263,nan,nan,nan,9.54511867368
2018-10-23 07:15:00,50.3962,-43.0062,340.0,12.023,35.511,-0.00366103913498,9.1594e-05,0.025186,2.195263,nan,nan,nan,9.49651328576
2018-10-23 07:15:00,50.3962,-43.0062,342.0,11.985,35.505,-0.00366103914124,9.22642e-05,0.023387,2.202912,nan,nan,nan,9.44406802166
2018-10-23 07:15:00,50.3962,-43.0062,344.0,11.944,35.498,-0.00366103914868,9.36046e-05,0.021588,2.21821,nan,nan,nan,9.37245325442
2018-10-23 07:15:00,50.3962,-43.0062,346.0,11.865,35.486,-0.00366103916254,9.24876e-05,0.025186,2.225859,nan,nan,nan,9.29487462576
2018-10-23 07:15:00,50.3962,-43.0062,348.0,11.795,35.475,-0.00366103917288,9.29344e-05,0.025186,2.233508,nan,nan,nan,9.23425757386
2018-10-23 07:15:00,50.3962,-43.0062,350.0,11.743,35.465,-0.00366103918073,9.33812e-05,0.028784,2.241157,nan,nan,nan,9.18581536314
2018-10-23 07:15:00,50.3962,-43.0062,352.0,11.703,35.459,-0.00366103918703,9.1594e-05,0.026985,2.264104,nan,nan,nan,9.1388095404
2018-10-23 07:15:00,50.3962,-43.0062,354.0,11.633,35.448,-0.00366103919894,9.20408e-05,0.025186,2.248806,nan,nan,nan,9.09259575318
2018-10-23 07:15:00,50.3962,-43.0062,356.0,11.6,35.443,-0.00366103920498,9.1594e-05,0.025186,2.256455,nan,nan,nan,9.05435087802
2018-10-23 07:15:00,50.3962,-43.0062,358.0,11.556,35.437,-0.00366103921178,9.33812e-05,0.025186,2.271753,nan,nan,nan,9.02463008615
2018-10-23 07:15:00,50.3962,-43.0062,360.0,11.543,35.434,-0.00366103921421,9.18174e-05,0.025186,2.287051,nan,nan,nan,9.00004338477
2018-10-23 07:15:00,50.3962,-43.0062,362.0,11.514,35.428,-0.00366103921909,9.13706e-05,0.028784,2.264104,nan,nan,nan,8.96608736749
2018-10-23 07:15:00,50.3962,-43.0062,364.1,11.495,35.424,-0.00366103922301,9.31578e-05,0.028784,2.279402,nan,nan,nan,8.93078877675
2018-10-23 07:15:00,50.3962,-43.0062,366.0,11.472,35.42,-0.00366103922787,9.36046e-05,0.026985,2.287051,nan,nan,nan,8.87828308116
2018-10-23 07:15:00,50.3962,-43.0062,368.0,11.421,35.413,-0.00366103923868,9.58386e-05,0.030583,2.302349,nan,nan,nan,8.81730976326
2018-10-23 07:15:00,50.3962,-43.0062,370.0,11.327,35.397,-0.0036610392507,9.31578e-05,0.025186,2.2947,nan,nan,nan,8.76601534194
2018-10-23 07:15:00,50.3962,-43.0062,372.0,11.324,35.395,-0.00366103925235,9.18174e-05,0.026985,2.302349,nan,nan,nan,8.70379354277
2018-10-23 07:15:00,50.3962,-43.0062,374.0,11.269,35.386,-0.00366103926468,9.20408e-05,0.030583,2.363541,nan,nan,nan,8.59250110423
2018-10-23 07:15:00,50.3962,-43.0062,376.0,11.14,35.362,-0.00366103928388,9.56152e-05,0.030583,2.332945,nan,nan,nan,8.45322906918
2018-10-23 07:15:00,50.3962,-43.0062,378.0,11.025,35.339,-0.00366103930169,9.36046e-05,0.026985,2.363541,nan,nan,nan,8.34306805018
2018-10-23 07:15:00,50.3962,-43.0062,380.0,11.012,35.334,-0.00366103930307,9.67322e-05,0.030583,2.363541,nan,nan,nan,8.26329528683
2018-10-23 07:15:00,50.3962,-43.0062,382.0,10.927,35.322,-0.00366103931559,9.65088e-05,0.030583,2.409435,nan,nan,nan,8.15147998112
2018-10-23 07:15:00,50.3962,-43.0062,384.0,10.85,35.306,-0.00366103932888,9.58386e-05,0.030583,2.417084,nan,nan,nan,8.09498450293
2018-10-23 07:15:00,50.3962,-43.0062,386.0,10.837,35.304,-0.00366103933128,9.31578e-05,0.030583,2.401786,nan,nan,nan,8.03795336204
2018-10-23 07:15:00,50.3962,-43.0062,388.0,10.814,35.298,-0.00366103933552,9.4945e-05,0.030583,2.417084,nan,nan,nan,7.99109894898
2018-10-23 07:15:00,50.3962,-43.0062,390.0,10.796,35.294,-0.00366103933917,9.40514e-05,0.034181,2.417084,nan,nan,nan,7.93368778778
2018-10-23 07:15:00,50.3962,-43.0062,392.0,10.747,35.287,-0.00366103934903,9.51684e-05,0.028784,2.409435,nan,nan,nan,7.82951712627
2018-10-23 07:15:00,50.3962,-43.0062,394.0,10.653,35.27,-0.00366103936334,9.58386e-05,0.028784,2.462978,nan,nan,nan,7.74517099312
2018-10-23 07:15:00,50.3962,-43.0062,396.0,10.514,35.252,-0.00366103938773,9.31578e-05,0.032382,2.470627,nan,nan,nan,7.66415941074
2018-10-23 07:15:00,50.3962,-43.0062,398.0,10.443,35.238,-0.0036610393961,9.47216e-05,0.030583,2.493574,nan,nan,nan,7.64762608346
2018-10-23 07:15:00,50.3962,-43.0062,400.0,10.412,35.234,-0.00366103940117,9.47216e-05,0.032382,2.478276,nan,nan,nan,7.63682626051
2018-10-23 07:15:00,50.3962,-43.0062,402.0,10.368,35.226,-0.00366103940833,9.4945e-05,0.030583,2.478276,nan,nan,nan,7.62320035121
2018-10-23 07:15:00,50.3962,-43.0062,404.0,10.33,35.221,-0.00366103941398,9.51684e-05,0.032382,2.501223,nan,nan,nan,7.61167411686
2018-10-23 07:15:00,50.3962,-43.0062,406.0,10.239,35.208,-0.0036610394293,9.65088e-05,0.030583,2.508872,nan,nan,nan,7.59120526986
2018-10-23 07:15:00,50.3962,-43.0062,408.0,10.233,35.206,-0.00366103943113,9.4945e-05,0.032382,2.508872,nan,nan,nan,7.57377459357
2018-10-23 07:15:00,50.3962,-43.0062,410.0,10.207,35.208,-0.00366103943516,9.58386e-05,0.026985,2.501223,nan,nan,nan,7.54725535075
2018-10-23 07:15:00,50.3962,-43.0062,412.0,10.152,35.202,-0.00366103944471,9.56152e-05,0.032382,2.501223,nan,nan,nan,7.52083888802
2018-10-23 07:15:00,50.3962,-43.0062,414.1,10.136,35.198,-0.00366103944759,9.53918e-05,0.032382,2.508872,nan,nan,nan,7.4983746706
2018-10-23 07:15:00,50.3962,-43.0062,416.0,10.074,35.188,-0.00366103945849,9.67322e-05,0.032382,2.516521,nan,nan,nan,7.46425366536
2018-10-23 07:15:00,50.3962,-43.0062,418.0,9.94,35.171,-0.00366103947979,9.74024e-05,0.034181,2.501223,nan,nan,nan,7.43883145229
2018-10-23 07:15:00,50.3962,-43.0062,420.0,9.915,35.165,-0.00366103948314,9.78492e-05,0.030583,2.52417,nan,nan,nan,7.43344433831
2018-10-23 07:15:00,50.3962,-43.0062,422.0,9.891,35.161,-0.00366103948819,9.6062e-05,0.034181,2.531819,nan,nan,nan,7.42559583088
2018-10-23 07:15:00,50.3962,-43.0062,424.0,9.835,35.151,-0.00366103949675,9.51684e-05,0.032382,2.52417,nan,nan,nan,7.41820416551
2018-10-23 07:15:00,50.3962,-43.0062,426.0,9.704,35.136,-0.00366103951705,9.65088e-05,0.032382,2.554766,nan,nan,nan,7.43681078074
2018-10-23 07:15:00,50.3962,-43.0062,428.0,9.685,35.134,-0.00366103952014,9.69556e-05,0.037779,2.539468,nan,nan,nan,7.51765761816
2018-10-23 07:15:00,50.3962,-43.0062,430.0,9.702,35.14,-0.00366103951775,9.67322e-05,0.032382,2.516521,nan,nan,nan,7.61743481225
2018-10-23 07:15:00,50.3962,-43.0062,432.0,9.717,35.145,-0.00366103951593,9.74024e-05,0.032382,2.516521,nan,nan,nan,7.7357839353
2018-10-23 07:15:00,50.3962,-43.0062,434.0,9.725,35.151,-0.00366103951507,9.85194e-05,0.030583,2.501223,nan,nan,nan,7.89639184509
2018-10-23 07:15:00,50.3962,-43.0062,436.0,9.623,35.14,-0.00366103953044,9.58386e-05,0.034181,2.516521,nan,nan,nan,8.14725217823
2018-10-23 07:15:00,50.3962,-43.0062,438.0,9.649,35.149,-0.00366103952868,9.58386e-05,0.030583,2.440031,nan,nan,nan,8.57745300103
2018-10-23 07:15:00,50.3962,-43.0062,440.0,9.627,35.151,-0.00366103953246,9.7179e-05,0.030583,2.37119,nan,nan,nan,8.8049019921
2018-10-23 07:15:00,50.3962,-43.0062,442.0,9.55,35.14,-0.00366103954586,9.69556e-05,0.032382,2.363541,nan,nan,nan,8.88405032183
2018-10-23 07:15:00,50.3962,-43.0062,444.0,9.519,35.135,-0.00366103954945,9.65088e-05,0.028784,2.348243,nan,nan,nan,8.91295239363
2018-10-23 07:15:00,50.3962,-43.0062,446.0,9.52,35.137,-0.00366103954971,9.8296e-05,0.028784,2.332945,nan,nan,nan,8.8538895287
2018-10-23 07:15:00,50.3962,-43.0062,448.0,9.502,35.137,-0.00366103955319,9.65088e-05,0.028784,2.332945,nan,nan,nan,8.74602662364
2018-10-23 07:15:00,50.3962,-43.0062,450.0,9.458,35.133,-0.00366103956043,9.69556e-05,0.030583,2.363541,nan,nan,nan,8.64714096502
2018-10-23 07:15:00,50.3962,-43.0062,452.0,9.422,35.127,-0.00366103956736,9.58386e-05,0.026985,2.386488,nan,nan,nan,8.56917636878
2018-10-23 07:15:00,50.3962,-43.0062,454.0,9.347,35.113,-0.00366103957943,9.6062e-05,0.032382,2.417084,nan,nan,nan,8.4898860661
2018-10-23 07:15:00,50.3962,-43.0062,456.0,9.284,35.101,-0.00366103958978,9.7179e-05,0.030583,2.417084,nan,nan,nan,8.40680039521
2018-10-23 07:15:00,50.3962,-43.0062,458.0,9.153,35.08,-0.00366103961168,9.89662e-05,0.028784,2.440031,nan,nan,nan,8.3241890081
2018-10-23 07:15:00,50.3962,-43.0062,460.0,9.06,35.067,-0.00366103962532,9.7179e-05,0.030583,2.462978,nan,nan,nan,8.30607047683
2018-10-23 07:15:00,50.3962,-43.0062,462.0,9.108,35.08,-0.00366103961795,9.76258e-05,0.032382,2.44768,nan,nan,nan,8.30807350681
2018-10-23 07:15:00,50.3962,-43.0062,464.0,9.1,35.079,-0.00366103961981,9.58386e-05,0.032382,2.470627,nan,nan,nan,8.30322448151
2018-10-23 07:15:00,50.3962,-43.0062,466.0,9.077,35.077,-0.00366103962538,9.56152e-05,0.034181,2.455329,nan,nan,nan,8.2739148208
2018-10-23 07:15:00,50.3962,-43.0062,468.0,8.966,35.061,-0.00366103964258,9.53918e-05,0.034181,2.462978,nan,nan,nan,8.22961842011
2018-10-23 07:15:00,50.3962,-43.0062,470.0,8.913,35.053,-0.00366103965041,9.85194e-05,0.030583,2.478276,nan,nan,nan,8.19309484683
2018-10-23 07:15:00,50.3962,-43.0062,472.0,8.872,35.047,-0.00366103965777,9.76258e-05,0.032382,2.493574,nan,nan,nan,8.1481671618
2018-10-23 07:15:00,50.3962,-43.0062,474.0,8.803,35.039,-0.00366103966874,9.69556e-05,0.032382,2.493574,nan,nan,nan,8.08561186829
2018-10-23 07:15:00,50.3962,-43.0062,476.0,8.765,35.035,-0.00366103967536,9.6062e-05,0.030583,2.516521,nan,nan,nan,8.02034665254
2018-10-23 07:15:00,50.3962,-43.0062,478.0,8.706,35.03,-0.00366103968581,9.67322e-05,0.032382,2.516521,nan,nan,nan,7.97312292793
2018-10-23 07:15:00,50.3962,-43.0062,480.0,8.662,35.026,-0.00366103969194,9.6062e-05,0.032382,2.52417,nan,nan,nan,7.94754962365
2018-10-23 07:15:00,50.3962,-43.0062,482.0,8.638,35.024,-0.00366103969568,9.69556e-05,0.034181,2.531819,nan,nan,nan,7.92920181925
2018-10-23 07:15:00,50.3962,-43.0062,484.0,8.627,35.022,-0.00366103969782,9.7179e-05,0.032382,2.531819,nan,nan,nan,7.90282629974
2018-10-23 07:15:00,50.3962,-43.0062,486.0,8.586,35.02,-0.00366103970458,9.76258e-05,0.032382,2.52417,nan,nan,nan,7.87788968017
2018-10-23 07:15:00,50.3962,-43.0062,488.0,8.528,35.014,-0.00366103971356,9.56152e-05,0.03598,2.531819,nan,nan,nan,7.86889591356
2018-10-23 07:15:00,50.3962,-43.0062,490.0,8.436,35.003,-0.00366103972828,9.80726e-05,0.030583,2.539468,nan,nan,nan,7.84884509035
2018-10-23 07:15:00,50.3962,-43.0062,492.0,8.392,34.999,-0.00366103973555,9.87428e-05,0.034181,2.531819,nan,nan,nan,7.81726256709
2018-10-23 07:15:00,50.3962,-43.0062,494.0,8.381,34.999,-0.00366103973719,9.69556e-05,0.034181,2.539468,nan,nan,nan,7.73930259195
2018-10-23 07:15:00,50.3962,-43.0062,496.0,8.32,34.998,-0.0036610397466,9.87428e-05,0.032382,2.516521,nan,nan,nan,7.54497402937
2018-10-23 07:15:00,50.3962,-43.0062,498.0,8.326,35.006,-0.00366103974526,9.65088e-05,0.03598,2.623607,nan,nan,nan,7.12668917012
2018-10-23 07:15:00,50.3962,-43.0062,500.0,8.557,35.058,-0.00366103970646,9.62854e-05,0.034181,2.593011,nan,nan,nan,6.81444069547
2018-10-23 07:15:00,50.3962,-43.0062,504.0,8.587,35.074,-0.00366103970682,9.69556e-05,0.030583,2.585362,nan,nan,nan,6.84043286215
2018-10-23 07:15:00,50.3962,-43.0062,508.0,8.496,35.064,-0.00366103972215,9.51684e-05,0.034181,2.60066,nan,nan,nan,6.86553481289
2018-10-23 07:15:00,50.3962,-43.0062,512.0,8.403,35.053,-0.00366103973822,9.69556e-05,0.034181,2.608309,nan,nan,nan,6.90563823869
2018-10-23 07:15:00,50.3962,-43.0062,516.0,8.301,35.04,-0.00366103975386,9.53918e-05,0.03598,2.585362,nan,nan,nan,6.92354071264
2018-10-23 07:15:00,50.3962,-43.0062,520.0,8.265,35.038,-0.00366103975959,9.4945e-05,0.032382,2.608309,nan,nan,nan,6.91835067842
2018-10-23 07:15:00,50.3962,-43.0062,524.0,8.236,35.036,-0.0036610397648,9.67322e-05,0.032382,2.615958,nan,nan,nan,6.9236404022
2018-10-23 07:15:00,50.3962,-43.0062,528.0,8.182,35.032,-0.00366103977376,9.3828e-05,0.032382,2.623607,nan,nan,nan,6.93117973463
2018-10-23 07:15:00,50.3962,-43.0062,532.0,8.121,35.025,-0.00366103978411,9.44982e-05,0.032382,2.615958,nan,nan,nan,6.95265727485
2018-10-23 07:15:00,50.3962,-43.0062,536.0,8.025,35.017,-0.0036610398004,9.89662e-05,0.032382,2.615958,nan,nan,nan,6.99498745077
2018-10-23 07:15:00,50.3962,-43.0062,540.0,8.026,35.029,-0.00366103980011,9.4945e-05,0.032382,2.623607,nan,nan,nan,7.02316214892
2018-10-23 07:15:00,50.3962,-43.0062,544.0,8.023,35.033,-0.00366103980158,9.47216e-05,0.032382,2.615958,nan,nan,nan,7.02107875006
2018-10-23 07:15:00,50.3962,-43.0062,548.0,7.974,35.03,-0.00366103981024,9.53918e-05,0.03598,2.623607,nan,nan,nan,7.01415013552
2018-10-23 07:15:00,50.3962,-43.0062,552.0,7.853,35.016,-0.00366103982957,9.6062e-05,0.032382,2.623607,nan,nan,nan,7.00582365822
2018-10-23 07:15:00,50.3962,-43.0062,556.0,7.774,35.006,-0.00366103984377,9.53918e-05,0.03598,2.638905,nan,nan,nan,7.00722048181
2018-10-23 07:15:00,50.3962,-43.0062,560.0,7.659,34.993,-0.00366103986283,9.56152e-05,0.032382,2.638905,nan,nan,nan,6.99544944883
2018-10-23 07:15:00,50.3962,-43.0062,564.0,7.611,34.998,-0.00366103987098,9.7179e-05,0.034181,2.646554,nan,nan,nan,6.98445442584
2018-10-23 07:15:00,50.3962,-43.0062,568.0,7.573,34.996,-0.00366103987761,9.53918e-05,0.034181,2.646554,nan,nan,nan,6.98911034748
2018-10-23 07:15:00,50.3962,-43.0062,572.0,7.526,34.995,-0.00366103988626,9.53918e-05,0.032382,2.661852,nan,nan,nan,7.00366169835
2018-10-23 07:15:00,50.3962,-43.0062,576.0,7.449,34.991,-0.00366103989984,9.65088e-05,0.034181,2.646554,nan,nan,nan,6.99274512761
2018-10-23 07:15:00,50.3962,-43.0062,580.0,7.299,34.98,-0.00366103992366,9.76258e-05,0.03598,2.661852,nan,nan,nan,6.98305410892
2018-10-23 07:15:00,50.3962,-43.0062,584.0,7.204,34.976,-0.00366103993948,9.4945e-05,0.034181,2.661852,nan,nan,nan,7.00021414649
2018-10-23 07:15:00,50.3962,-43.0062,588.0,7.141,34.972,-0.00366103995078,9.6062e-05,0.034181,2.67715,nan,nan,nan,7.01772309764
2018-10-23 07:15:00,50.3962,-43.0062,592.0,7.023,34.966,-0.00366103997007,9.58386e-05,0.03598,2.669501,nan,nan,nan,7.02708614806
2018-10-23 07:15:00,50.3962,-43.0062,596.1,6.97,34.963,-0.00366103997849,9.62854e-05,0.03598,2.661852,nan,nan,nan,7.03927828271
2018-10-23 07:15:00,50.3962,-43.0062,600.0,6.929,34.962,-0.00366103998562,9.6062e-05,0.034181,2.67715,nan,nan,nan,7.06807890673
2018-10-23 07:15:00,50.3962,-43.0062,604.0,6.862,34.959,-0.00366103999704,9.56152e-05,0.034181,2.669501,nan,nan,nan,7.10063421631
2018-10-23 07:15:00,50.3962,-43.0062,608.0,6.791,34.961,-0.00366104000853,9.58386e-05,0.03598,2.669501,nan,nan,nan,7.12276490356
2018-10-23 07:15:00,50.3962,-43.0062,612.0,6.77,34.961,-0.0036610400123,9.69556e-05,0.034181,2.661852,nan,nan,nan,7.13784070554
2018-10-23 07:15:00,50.3962,-43.0062,616.0,6.768,34.968,-0.00366104001277,9.67322e-05,0.034181,2.669501,nan,nan,nan,7.15432812113
2018-10-23 07:15:00,50.3962,-43.0062,620.0,6.757,34.972,-0.00366104001508,9.8296e-05,0.034181,2.661852,nan,nan,nan,7.17650240942
2018-10-23 07:15:00,50.3962,-43.0062,624.0,6.715,34.974,-0.0036610400222,9.58386e-05,0.03598,2.67715,nan,nan,nan,7.20393522578
2018-10-23 07:15:00,50.3962,-43.0062,628.0,6.663,34.972,-0.00366104003104,9.7179e-05,0.03598,2.669501,nan,nan,nan,7.22269303157
2018-10-23 07:15:00,50.3962,-43.0062,632.0,6.634,34.972,-0.00366104003601,9.7179e-05,0.03598,2.684799,nan,nan,nan,7.2359248851
2018-10-23 07:15:00,50.3962,-43.0062,636.0,6.602,34.971,-0.00366104004168,9.78492e-05,0.034181,2.669501,nan,nan,nan,7.25643411206
2018-10-23 07:15:00,50.3962,-43.0062,640.0,6.547,34.972,-0.00366104005098,9.74024e-05,0.032382,2.67715,nan,nan,nan,7.27880450064
2018-10-23 07:15:00,50.3962,-43.0062,644.0,6.515,34.971,-0.0036610400563,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.29113814158
2018-10-23 07:15:00,50.3962,-43.0062,648.0,6.493,34.974,-0.00366104006037,9.76258e-05,0.034181,2.661852,nan,nan,nan,7.31417219884
2018-10-23 07:15:00,50.3962,-43.0062,652.0,6.456,34.974,-0.00366104006673,9.67322e-05,0.03598,2.669501,nan,nan,nan,7.33008802576
2018-10-23 07:15:00,50.3962,-43.0062,656.0,6.43,34.977,-0.00366104007166,9.7179e-05,0.032382,2.669501,nan,nan,nan,7.3468746179
2018-10-23 07:15:00,50.3962,-43.0062,660.0,6.394,34.977,-0.00366104007781,9.85194e-05,0.032382,2.669501,nan,nan,nan,7.36891049069
2018-10-23 07:15:00,50.3962,-43.0062,664.0,6.316,34.971,-0.00366104009209,0.0001000832,0.034181,2.669501,nan,nan,nan,7.40302517867
2018-10-23 07:15:00,50.3962,-43.0062,668.0,6.199,34.962,-0.00366104010967,9.8296e-05,0.03598,2.654203,nan,nan,nan,7.43117406025
2018-10-23 07:15:00,50.3962,-43.0062,672.0,6.137,34.963,-0.00366104011964,9.87428e-05,0.034181,2.661852,nan,nan,nan,7.45200307223
2018-10-23 07:15:00,50.3962,-43.0062,676.0,6.115,34.966,-0.00366104012311,9.96364e-05,0.032382,2.669501,nan,nan,nan,7.46635470814
2018-10-23 07:15:00,50.3962,-43.0062,680.0,6.114,34.974,-0.00366104012306,9.8296e-05,0.03598,2.669501,nan,nan,nan,7.4769781068
2018-10-23 07:15:00,50.3962,-43.0062,684.0,6.146,34.986,-0.00366104011824,9.76258e-05,0.032382,2.646554,nan,nan,nan,7.47718586691
2018-10-23 07:15:00,50.3962,-43.0062,688.0,6.176,34.997,-0.00366104011356,9.85194e-05,0.030583,2.661852,nan,nan,nan,7.48068261239
2018-10-23 07:15:00,50.3962,-43.0062,692.0,6.188,35.005,-0.00366104011197,9.74024e-05,0.032382,2.654203,nan,nan,nan,7.49789443059
2018-10-23 07:15:00,50.3962,-43.0062,696.0,6.152,35.006,-0.00366104011817,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.50921175665
2018-10-23 07:15:00,50.3962,-43.0062,700.0,6.155,35.013,-0.00366104011782,9.76258e-05,0.032382,2.646554,nan,nan,nan,7.51654906834
2018-10-23 07:15:00,50.3962,-43.0062,704.0,6.161,35.019,-0.00366104011768,9.98598e-05,0.03598,2.654203,nan,nan,nan,7.53112001376
2018-10-23 07:15:00,50.3962,-43.0062,708.0,6.139,35.019,-0.00366104012233,9.74024e-05,0.032382,2.661852,nan,nan,nan,7.55390291112
2018-10-23 07:15:00,50.3962,-43.0062,712.0,6.064,35.011,-0.00366104013416,9.8296e-05,0.030583,2.646554,nan,nan,nan,7.57586392954
2018-10-23 07:15:00,50.3962,-43.0062,716.0,6.031,35.011,-0.00366104013992,9.78492e-05,0.032382,2.646554,nan,nan,nan,7.58652214493
2018-10-23 07:15:00,50.3962,-43.0062,720.1,5.979,35.008,-0.00366104014925,9.7179e-05,0.03598,2.654203,nan,nan,nan,7.59921992876
2018-10-23 07:15:00,50.3962,-43.0062,724.0,5.964,35.009,-0.00366104015183,9.87428e-05,0.032382,2.661852,nan,nan,nan,7.61614399594
2018-10-23 07:15:00,50.3962,-43.0062,728.0,5.946,35.014,-0.00366104015541,9.69556e-05,0.030583,2.654203,nan,nan,nan,7.64402425656
2018-10-23 07:15:00,50.3962,-43.0062,732.0,5.903,35.009,-0.00366104016336,9.7179e-05,0.034181,2.646554,nan,nan,nan,7.66341673856
2018-10-23 07:15:00,50.3962,-43.0062,736.0,5.828,35.0,-0.00366104017652,9.89662e-05,0.032382,2.661852,nan,nan,nan,7.70113409608
2018-10-23 07:15:00,50.3962,-43.0062,740.0,5.707,34.989,-0.00366104019678,9.87428e-05,0.034181,2.654203,nan,nan,nan,7.74014733568
2018-10-23 07:15:00,50.3962,-43.0062,744.0,5.616,34.981,-0.00366104021187,9.7179e-05,0.032382,2.654203,nan,nan,nan,7.7733803435
2018-10-23 07:15:00,50.3962,-43.0062,748.0,5.561,34.979,-0.00366104022044,9.91896e-05,0.03598,2.638905,nan,nan,nan,7.79279896548
2018-10-23 07:15:00,50.3962,-43.0062,752.0,5.549,34.98,-0.00366104022285,0.00010053,0.030583,2.638905,nan,nan,nan,7.81247109727
2018-10-23 07:15:00,50.3962,-43.0062,756.0,5.517,34.977,-0.00366104022859,9.87428e-05,0.032382,2.661852,nan,nan,nan,7.8416503654
2018-10-23 07:15:00,50.3962,-43.0062,760.0,5.468,34.974,-0.00366104023661,9.87428e-05,0.032382,2.631256,nan,nan,nan,7.87790882835
2018-10-23 07:15:00,50.3962,-43.0062,764.0,5.403,34.971,-0.00366104024742,9.98598e-05,0.030583,2.646554,nan,nan,nan,7.90990139678
2018-10-23 07:15:00,50.3962,-43.0062,768.0,5.368,34.97,-0.00366104025355,9.89662e-05,0.032382,2.631256,nan,nan,nan,7.92519098706
2018-10-23 07:15:00,50.3962,-43.0062,772.0,5.35,34.968,-0.00366104025658,0.0001000832,0.032382,2.646554,nan,nan,nan,7.93791589642
2018-10-23 07:15:00,50.3962,-43.0062,776.0,5.331,34.967,-0.00366104025982,0.0001009768,0.034181,2.631256,nan,nan,nan,7.9610028048
2018-10-23 07:15:00,50.3962,-43.0062,780.0,5.295,34.966,-0.0036610402659,0.0001032108,0.030583,2.646554,nan,nan,nan,7.98830724042
2018-10-23 07:15:00,50.3962,-43.0062,784.0,5.247,34.963,-0.00366104027379,9.91896e-05,0.032382,2.631256,nan,nan,nan,8.00534699442
2018-10-23 07:15:00,50.3962,-43.0062,788.0,5.224,34.96,-0.00366104027793,0.000101647,0.034181,2.631256,nan,nan,nan,8.01448744593
2018-10-23 07:15:00,50.3962,-43.0062,792.0,5.202,34.959,-0.00366104028166,9.91896e-05,0.030583,2.623607,nan,nan,nan,8.02658225715
2018-10-23 07:15:00,50.3962,-43.0062,796.0,5.188,34.958,-0.00366104028428,0.0001012002,0.032382,2.631256,nan,nan,nan,8.04297927969
2018-10-23 07:15:00,50.3962,-43.0062,800.0,5.174,34.959,-0.0036610402867,9.9413e-05,0.030583,2.623607,nan,nan,nan,8.06100577306
2018-10-23 07:15:00,50.3962,-43.0062,804.0,5.155,34.958,-0.00366104029032,9.98598e-05,0.028784,2.623607,nan,nan,nan,8.0819155325
2018-10-23 07:15:00,50.3962,-43.0062,808.0,5.123,34.956,-0.00366104029576,0.000103881,0.034181,2.623607,nan,nan,nan,8.11030317052
2018-10-23 07:15:00,50.3962,-43.0062,812.0,5.056,34.951,-0.00366104030647,0.0001003066,0.032382,2.615958,nan,nan,nan,8.13196339987
2018-10-23 07:15:00,50.3962,-43.0062,816.0,5.062,34.954,-0.00366104030574,0.00010053,0.032382,2.623607,nan,nan,nan,8.14352383433
2018-10-23 07:15:00,50.3962,-43.0062,820.0,5.045,34.954,-0.00366104030897,0.0001012002,0.030583,2.615958,nan,nan,nan,8.1617963304
2018-10-23 07:15:00,50.3962,-43.0062,824.0,5.02,34.953,-0.00366104031288,0.0001007534,0.030583,2.623607,nan,nan,nan,8.17190799138
2018-10-23 07:15:00,50.3962,-43.0062,828.0,5.013,34.954,-0.00366104031423,0.0001023172,0.032382,2.60066,nan,nan,nan,8.18318321656
2018-10-23 07:15:00,50.3962,-43.0062,832.0,4.997,34.955,-0.00366104031686,0.0001007534,0.030583,2.615958,nan,nan,nan,8.1858923053
2018-10-23 07:15:00,50.3962,-43.0062,836.0,4.996,34.956,-0.00366104031731,0.0001014236,0.034181,2.608309,nan,nan,nan,8.19902234494
2018-10-23 07:15:00,50.3962,-43.0062,840.0,4.979,34.954,-0.00366104032023,0.00010053,0.034181,2.615958,nan,nan,nan,8.20978842532
2018-10-23 07:15:00,50.3962,-43.0062,844.0,4.965,34.954,-0.00366104032268,0.00010053,0.030583,2.608309,nan,nan,nan,8.22154522853
2018-10-23 07:15:00,50.3962,-43.0062,848.1,4.941,34.953,-0.00366104032667,0.0001029874,0.032382,2.593011,nan,nan,nan,8.23354266005
2018-10-23 07:15:00,50.3962,-43.0062,852.0,4.926,34.951,-0.00366104032948,0.0001007534,0.030583,2.593011,nan,nan,nan,8.24296955003
2018-10-23 07:15:00,50.3962,-43.0062,856.0,4.909,34.95,-0.00366104033241,0.0001101362,0.030583,2.60066,nan,nan,nan,8.25168223036
2018-10-23 07:15:00,50.3962,-43.0062,860.0,4.902,34.95,-0.00366104033421,0.0001009768,0.03598,2.615958,nan,nan,nan,8.27251822118
2018-10-23 07:15:00,50.3962,-43.0062,864.0,4.862,34.948,-0.00366104034078,0.0001054448,0.032382,2.60066,nan,nan,nan,8.29628696504
2018-10-23 07:15:00,50.3962,-43.0062,868.0,4.837,34.946,-0.00366104034494,0.0001047746,0.034181,2.60066,nan,nan,nan,8.31756745125
