datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:38:14,45.0839,-42.4773,336.0,16.115,36.154,-0.00366103846562,0.0001237636,0.311227,1.75927,nan,nan,nan,12.069105889
2018-02-08 07:38:14,45.0839,-42.4773,338.0,16.115,36.154,-0.0036610384658,0.0001210828,0.32382,1.75927,nan,nan,nan,12.0649431816
2018-02-08 07:38:14,45.0839,-42.4773,340.0,16.116,36.154,-0.00366103846583,0.0001221998,0.316624,1.766919,nan,nan,nan,12.0649431816
2018-02-08 07:38:14,45.0839,-42.4773,342.0,16.117,36.154,-0.00366103846591,0.0001221998,0.309428,1.75927,nan,nan,nan,12.0627825045
2018-02-08 07:38:14,45.0839,-42.4773,344.0,16.116,36.154,-0.00366103846619,0.0001237636,0.314825,1.751621,nan,nan,nan,12.0579827823
2018-02-08 07:38:14,45.0839,-42.4773,346.0,16.116,36.154,-0.00366103846635,0.0001208594,0.304031,1.75927,nan,nan,nan,12.0527858556
2018-02-08 07:38:14,45.0839,-42.4773,348.0,16.117,36.154,-0.00366103846659,0.0001233168,0.313026,1.766919,nan,nan,nan,12.0518267381
2018-02-08 07:38:14,45.0839,-42.4773,350.0,16.118,36.154,-0.00366103846693,0.0001237636,0.318423,1.75927,nan,nan,nan,12.0463935931
2018-02-08 07:38:14,45.0839,-42.4773,352.0,16.117,36.154,-0.00366103846735,0.0001210828,0.311227,1.743972,nan,nan,nan,12.039207509
2018-02-08 07:38:14,45.0839,-42.4773,354.0,16.114,36.154,-0.00366103846801,0.0001237636,0.311227,1.766919,nan,nan,nan,12.0312294356
2018-02-08 07:38:14,45.0839,-42.4773,356.0,16.114,36.154,-0.00366103846853,0.000129572,0.311227,1.75927,nan,nan,nan,12.0183193763
2018-02-08 07:38:14,45.0839,-42.4773,358.0,16.113,36.154,-0.00366103846926,0.0001233168,0.307629,1.782217,nan,nan,nan,12.0113139681
2018-02-08 07:38:14,45.0839,-42.4773,360.0,16.111,36.153,-0.00366103846998,0.0001215296,0.313026,1.774568,nan,nan,nan,11.9906468018
2018-02-08 07:38:14,45.0839,-42.4773,362.0,16.11,36.153,-0.00366103847069,0.00016755,0.304031,1.774568,nan,nan,nan,11.9640852429
2018-02-08 07:38:14,45.0839,-42.4773,364.0,16.105,36.152,-0.00366103847208,0.0001215296,0.30583,1.766919,nan,nan,nan,11.9084332409
2018-02-08 07:38:14,45.0839,-42.4773,366.0,16.099,36.15,-0.00366103847411,0.0001226466,0.313026,1.75927,nan,nan,nan,11.8480287668
2018-02-08 07:38:14,45.0839,-42.4773,368.0,16.097,36.15,-0.00366103847496,0.000121753,0.309428,1.774568,nan,nan,nan,11.7137377051
2018-02-08 07:38:14,45.0839,-42.4773,370.0,16.067,36.143,-0.00366103848099,0.0001204126,0.322021,1.805164,nan,nan,nan,11.4539181185
2018-02-08 07:38:14,45.0839,-42.4773,372.0,15.915,36.119,-0.00366103850886,0.0001257742,0.248262,1.866356,nan,nan,nan,11.1541548548
2018-02-08 07:38:14,45.0839,-42.4773,374.0,15.807,36.1,-0.00366103852119,0.0001221998,0.214081,1.874005,nan,nan,nan,10.9912510432
2018-02-08 07:38:14,45.0839,-42.4773,376.0,15.802,36.096,-0.0036610385233,0.0001154978,0.208684,1.889303,nan,nan,nan,10.8114399816
2018-02-08 07:38:14,45.0839,-42.4773,378.0,15.735,36.085,-0.00366103853451,0.0001117,0.19789,1.950495,nan,nan,nan,10.4600512279
2018-02-08 07:38:14,45.0839,-42.4773,380.0,15.535,36.052,-0.00366103856686,0.0001099128,0.118734,1.98874,nan,nan,nan,10.0747998437
2018-02-08 07:38:14,45.0839,-42.4773,382.0,15.222,36.011,-0.00366103861276,0.0001007534,0.039578,2.080528,nan,nan,nan,9.94178382642
2018-02-08 07:38:14,45.0839,-42.4773,384.0,15.152,36.005,-0.00366103862376,9.85194e-05,0.026985,2.080528,nan,nan,nan,9.96632464096
2018-02-08 07:38:14,45.0839,-42.4773,386.0,15.109,36.002,-0.00366103863105,9.8296e-05,0.023387,2.080528,nan,nan,nan,9.98007437891
2018-02-08 07:38:14,45.0839,-42.4773,388.0,15.056,35.995,-0.00366103863988,9.7179e-05,0.025186,2.072879,nan,nan,nan,9.96411925835
2018-02-08 07:38:14,45.0839,-42.4773,390.0,15.016,35.986,-0.00366103864563,9.89662e-05,0.025186,2.080528,nan,nan,nan,9.92076242517
2018-02-08 07:38:14,45.0839,-42.4773,392.0,14.987,35.98,-0.00366103865079,9.76258e-05,0.025186,2.080528,nan,nan,nan,9.86548693615
2018-02-08 07:38:14,45.0839,-42.4773,394.0,14.884,35.962,-0.00366103866809,9.7179e-05,0.023387,2.111124,nan,nan,nan,9.81862550781
2018-02-08 07:38:14,45.0839,-42.4773,396.0,14.8,35.946,-0.00366103867942,9.67322e-05,0.025186,2.103475,nan,nan,nan,9.8679772009
2018-02-08 07:38:14,45.0839,-42.4773,398.0,14.796,35.946,-0.00366103867996,9.62854e-05,0.021588,2.111124,nan,nan,nan,9.93142325608
2018-02-08 07:38:14,45.0839,-42.4773,400.1,14.782,35.946,-0.00366103868333,9.67322e-05,0.026985,2.088177,nan,nan,nan,9.95876579587
2018-02-08 07:38:14,45.0839,-42.4773,402.0,14.716,35.936,-0.00366103869313,9.69556e-05,0.025186,2.080528,nan,nan,nan,9.95027041358
2018-02-08 07:38:14,45.0839,-42.4773,404.0,14.704,35.934,-0.00366103869486,9.62854e-05,0.021588,2.088177,nan,nan,nan,9.94178382646
2018-02-08 07:38:14,45.0839,-42.4773,406.0,14.699,35.933,-0.00366103869573,9.6062e-05,0.021588,2.103475,nan,nan,nan,9.93738683213
2018-02-08 07:38:14,45.0839,-42.4773,408.0,14.694,35.932,-0.00366103869693,9.9413e-05,0.026985,2.080528,nan,nan,nan,9.93236458465
2018-02-08 07:38:14,45.0839,-42.4773,410.0,14.687,35.93,-0.00366103869843,9.67322e-05,0.025186,2.095826,nan,nan,nan,9.91982243015
2018-02-08 07:38:14,45.0839,-42.4773,412.0,14.676,35.928,-0.00366103870075,9.7179e-05,0.019789,2.103475,nan,nan,nan,9.90417173318
2018-02-08 07:38:14,45.0839,-42.4773,414.0,14.666,35.925,-0.00366103870277,9.47216e-05,0.025186,2.080528,nan,nan,nan,9.8723369957
2018-02-08 07:38:14,45.0839,-42.4773,416.0,14.643,35.92,-0.00366103870995,9.6062e-05,0.019789,2.103475,nan,nan,nan,9.82357818669
2018-02-08 07:38:14,45.0839,-42.4773,418.0,14.507,35.898,-0.00366103872816,9.8296e-05,0.023387,2.103475,nan,nan,nan,9.78003638519
2018-02-08 07:38:14,45.0839,-42.4773,420.0,14.48,35.891,-0.00366103873198,9.7179e-05,0.021588,2.134071,nan,nan,nan,9.76065688292
2018-02-08 07:38:14,45.0839,-42.4773,422.0,14.454,35.886,-0.00366103873658,9.62854e-05,0.025186,2.118773,nan,nan,nan,9.73121521183
2018-02-08 07:38:14,45.0839,-42.4773,424.0,14.383,35.875,-0.00366103874807,9.7179e-05,0.023387,2.126422,nan,nan,nan,9.69334463278
2018-02-08 07:38:14,45.0839,-42.4773,426.0,14.334,35.866,-0.00366103875573,9.3828e-05,0.023387,2.134071,nan,nan,nan,9.65656118429
2018-02-08 07:38:14,45.0839,-42.4773,428.0,14.326,35.864,-0.00366103875741,9.7179e-05,0.023387,2.126422,nan,nan,nan,9.61179775634
2018-02-08 07:38:14,45.0839,-42.4773,430.0,14.313,35.861,-0.00366103876102,9.4945e-05,0.026985,2.14172,nan,nan,nan,9.54511867352
2018-02-08 07:38:14,45.0839,-42.4773,432.0,14.243,35.847,-0.00366103877146,9.9413e-05,0.023387,2.149369,nan,nan,nan,9.47267137923
2018-02-08 07:38:14,45.0839,-42.4773,434.0,14.196,35.837,-0.00366103877823,9.6062e-05,0.023387,2.149369,nan,nan,nan,9.40753265088
2018-02-08 07:38:14,45.0839,-42.4773,436.0,14.111,35.822,-0.00366103879113,9.44982e-05,0.026985,2.179965,nan,nan,nan,9.32652397498
2018-02-08 07:38:14,45.0839,-42.4773,438.0,14.013,35.805,-0.00366103880732,9.44982e-05,0.025186,2.172316,nan,nan,nan,9.27172690471
2018-02-08 07:38:14,45.0839,-42.4773,440.0,13.951,35.794,-0.00366103881798,9.7179e-05,0.025186,2.195263,nan,nan,nan,9.24634338059
2018-02-08 07:38:14,45.0839,-42.4773,442.0,13.862,35.781,-0.00366103883161,9.62854e-05,0.025186,2.179965,nan,nan,nan,9.22540654764
2018-02-08 07:38:14,45.0839,-42.4773,444.0,13.818,35.773,-0.0036610388376,9.56152e-05,0.028784,2.195263,nan,nan,nan,9.22908367476
2018-02-08 07:38:14,45.0839,-42.4773,446.0,13.802,35.771,-0.00366103884035,9.78492e-05,0.021588,2.195263,nan,nan,nan,9.22448753712
2018-02-08 07:38:14,45.0839,-42.4773,448.0,13.797,35.77,-0.00366103884136,9.53918e-05,0.025186,2.187614,nan,nan,nan,9.21025673275
2018-02-08 07:38:14,45.0839,-42.4773,450.0,13.776,35.767,-0.00366103884531,0.0001032108,0.023387,2.195263,nan,nan,nan,9.1809591502
2018-02-08 07:38:14,45.0839,-42.4773,452.0,13.74,35.761,-0.00366103885098,9.51684e-05,0.025186,2.187614,nan,nan,nan,9.16042529553
2018-02-08 07:38:14,45.0839,-42.4773,454.0,13.719,35.757,-0.00366103885442,9.53918e-05,0.025186,2.210561,nan,nan,nan,9.14085476246
2018-02-08 07:38:14,45.0839,-42.4773,456.0,13.701,35.754,-0.00366103885751,9.69556e-05,0.019789,2.187614,nan,nan,nan,9.11544154763
2018-02-08 07:38:14,45.0839,-42.4773,458.0,13.69,35.752,-0.00366103885957,9.58386e-05,0.025186,2.195263,nan,nan,nan,9.09372514274
2018-02-08 07:38:14,45.0839,-42.4773,460.0,13.66,35.747,-0.00366103886515,9.74024e-05,0.028784,2.195263,nan,nan,nan,9.06328957651
2018-02-08 07:38:14,45.0839,-42.4773,462.0,13.603,35.739,-0.00366103887387,9.4945e-05,0.025186,2.210561,nan,nan,nan,9.04665730599
2018-02-08 07:38:14,45.0839,-42.4773,464.0,13.569,35.733,-0.00366103887935,9.96364e-05,0.028784,2.21821,nan,nan,nan,9.05047505066
2018-02-08 07:38:14,45.0839,-42.4773,466.0,13.525,35.726,-0.00366103888648,9.56152e-05,0.019789,2.202912,nan,nan,nan,9.05114896722
2018-02-08 07:38:14,45.0839,-42.4773,468.0,13.45,35.717,-0.00366103889809,9.42748e-05,0.023387,2.233508,nan,nan,nan,9.04104641922
2018-02-08 07:38:14,45.0839,-42.4773,470.0,13.39,35.708,-0.0036610389075,9.56152e-05,0.025186,2.210561,nan,nan,nan,9.03342218518
2018-02-08 07:38:14,45.0839,-42.4773,472.0,13.383,35.707,-0.00366103890891,0.000101647,0.028784,2.210561,nan,nan,nan,9.03745760138
2018-02-08 07:38:14,45.0839,-42.4773,474.0,13.382,35.707,-0.00366103890966,9.58386e-05,0.021588,2.21821,nan,nan,nan,9.03588802082
2018-02-08 07:38:14,45.0839,-42.4773,476.0,13.369,35.705,-0.00366103891233,9.33812e-05,0.025186,2.225859,nan,nan,nan,9.03588802082
2018-02-08 07:38:14,45.0839,-42.4773,478.0,13.353,35.702,-0.00366103891541,9.51684e-05,0.026985,2.210561,nan,nan,nan,9.03611222697
2018-02-08 07:38:14,45.0839,-42.4773,480.0,13.317,35.697,-0.00366103892178,9.6062e-05,0.023387,2.210561,nan,nan,nan,9.02849288897
2018-02-08 07:38:14,45.0839,-42.4773,482.0,13.262,35.69,-0.00366103893097,9.85194e-05,0.025186,2.210561,nan,nan,nan,9.01640711708
2018-02-08 07:38:14,45.0839,-42.4773,484.0,13.22,35.684,-0.0036610389367,9.4945e-05,0.025186,2.225859,nan,nan,nan,9.00702022519
2018-02-08 07:38:14,45.0839,-42.4773,486.0,13.208,35.681,-0.00366103893883,9.56152e-05,0.025186,2.21821,nan,nan,nan,8.99273847111
2018-02-08 07:38:14,45.0839,-42.4773,488.0,13.185,35.678,-0.00366103894259,9.47216e-05,0.026985,2.210561,nan,nan,nan,8.96980959855
2018-02-08 07:38:14,45.0839,-42.4773,490.0,13.131,35.669,-0.00366103895177,9.51684e-05,0.026985,2.21821,nan,nan,nan,8.93587676208
2018-02-08 07:38:14,45.0839,-42.4773,492.0,13.07,35.66,-0.00366103896176,9.58386e-05,0.025186,2.233508,nan,nan,nan,8.91444176052
2018-02-08 07:38:14,45.0839,-42.4773,494.0,13.018,35.653,-0.00366103897033,9.29344e-05,0.025186,2.225859,nan,nan,nan,8.89086680532
2018-02-08 07:38:14,45.0839,-42.4773,496.0,12.992,35.649,-0.00366103897436,9.51684e-05,0.023387,2.241157,nan,nan,nan,8.87800855985
2018-02-08 07:38:14,45.0839,-42.4773,498.0,12.939,35.642,-0.00366103898292,9.51684e-05,0.026985,2.241157,nan,nan,nan,8.85728347709
2018-02-08 07:38:14,45.0839,-42.4773,500.0,12.917,35.638,-0.00366103898709,0.00010053,0.023387,2.248806,nan,nan,nan,8.8428423648
2018-02-08 07:38:14,45.0839,-42.4773,504.0,12.872,35.632,-0.00366103899519,9.62854e-05,0.026985,2.233508,nan,nan,nan,8.79034345806
2018-02-08 07:38:14,45.0839,-42.4773,508.0,12.799,35.62,-0.00366103900782,9.47216e-05,0.025186,2.248806,nan,nan,nan,8.7052207374
2018-02-08 07:38:14,45.0839,-42.4773,512.0,12.71,35.604,-0.00366103902326,9.65088e-05,0.025186,2.256455,nan,nan,nan,8.56064582903
2018-02-08 07:38:14,45.0839,-42.4773,516.0,12.57,35.579,-0.00366103904725,9.4945e-05,0.025186,2.279402,nan,nan,nan,8.35974269008
2018-02-08 07:38:14,45.0839,-42.4773,520.0,12.357,35.545,-0.00366103908099,9.69556e-05,0.026985,2.309998,nan,nan,nan,8.19589778424
2018-02-08 07:38:14,45.0839,-42.4773,524.0,12.227,35.524,-0.00366103910273,9.85194e-05,0.028784,2.309998,nan,nan,nan,8.22780795206
2018-02-08 07:38:14,45.0839,-42.4773,528.0,12.066,35.498,-0.00366103912768,9.8296e-05,0.028784,2.309998,nan,nan,nan,8.38296650502
2018-02-08 07:38:14,45.0839,-42.4773,532.0,11.896,35.47,-0.00366103915412,9.67322e-05,0.026985,2.325296,nan,nan,nan,8.40423421243
2018-02-08 07:38:14,45.0839,-42.4773,536.0,11.782,35.452,-0.00366103917241,9.78492e-05,0.028784,2.332945,nan,nan,nan,8.37726654558
2018-02-08 07:38:14,45.0839,-42.4773,540.0,11.647,35.433,-0.00366103919402,9.67322e-05,0.028784,2.332945,nan,nan,nan,8.34630792082
2018-02-08 07:38:14,45.0839,-42.4773,544.0,11.553,35.419,-0.00366103920932,9.78492e-05,0.026985,2.340594,nan,nan,nan,8.33507164216
2018-02-08 07:38:14,45.0839,-42.4773,548.0,11.523,35.415,-0.00366103921473,9.67322e-05,0.026985,2.332945,nan,nan,nan,8.33574532986
2018-02-08 07:38:14,45.0839,-42.4773,552.0,11.464,35.407,-0.00366103922472,9.65088e-05,0.028784,2.340594,nan,nan,nan,8.33869600021
2018-02-08 07:38:14,45.0839,-42.4773,556.0,11.424,35.401,-0.00366103923151,9.56152e-05,0.028784,2.332945,nan,nan,nan,8.34312935924
2018-02-08 07:38:14,45.0839,-42.4773,560.0,11.401,35.397,-0.0036610392362,9.62854e-05,0.028784,2.348243,nan,nan,nan,8.34085105176
2018-02-08 07:38:14,45.0839,-42.4773,564.0,11.329,35.387,-0.00366103924784,9.78492e-05,0.026985,2.355892,nan,nan,nan,8.31768964031
2018-02-08 07:38:14,45.0839,-42.4773,568.0,11.219,35.374,-0.0036610392655,9.69556e-05,0.026985,2.340594,nan,nan,nan,8.29458153464
2018-02-08 07:38:14,45.0839,-42.4773,572.0,11.187,35.37,-0.00366103927112,9.67322e-05,0.028784,2.363541,nan,nan,nan,8.27999012784
2018-02-08 07:38:14,45.0839,-42.4773,576.0,11.164,35.367,-0.00366103927561,9.65088e-05,0.030583,2.348243,nan,nan,nan,8.26822890332
2018-02-08 07:38:14,45.0839,-42.4773,580.0,11.144,35.364,-0.00366103927934,9.87428e-05,0.026985,2.363541,nan,nan,nan,8.25180331342
2018-02-08 07:38:14,45.0839,-42.4773,584.0,11.13,35.361,-0.00366103928248,9.69556e-05,0.026985,2.355892,nan,nan,nan,8.22335412423
2018-02-08 07:38:14,45.0839,-42.4773,588.0,11.071,35.352,-0.0036610392931,9.89662e-05,0.026985,2.363541,nan,nan,nan,8.15969401668
2018-02-08 07:38:14,45.0839,-42.4773,592.0,10.958,35.336,-0.0036610393116,9.80726e-05,0.026985,2.378839,nan,nan,nan,8.04236186988
2018-02-08 07:38:14,45.0839,-42.4773,596.0,10.749,35.314,-0.00366103934497,9.67322e-05,0.028784,2.394137,nan,nan,nan,7.91044962927
2018-02-08 07:38:14,45.0839,-42.4773,600.0,10.682,35.307,-0.00366103935682,9.67322e-05,0.026985,2.394137,nan,nan,nan,7.81930349933
2018-02-08 07:38:14,45.0839,-42.4773,604.1,10.611,35.299,-0.00366103936833,9.6062e-05,0.030583,2.394137,nan,nan,nan,7.7356619872
2018-02-08 07:38:14,45.0839,-42.4773,608.0,10.566,35.293,-0.00366103937697,9.7179e-05,0.030583,2.432382,nan,nan,nan,7.65059044144
2018-02-08 07:38:14,45.0839,-42.4773,612.0,10.495,35.284,-0.00366103938926,9.67322e-05,0.028784,2.440031,nan,nan,nan,7.55696406274
2018-02-08 07:38:14,45.0839,-42.4773,616.0,10.424,35.273,-0.00366103940184,9.7179e-05,0.032382,2.440031,nan,nan,nan,7.44781953667
2018-02-08 07:38:14,45.0839,-42.4773,620.0,10.265,35.253,-0.00366103942817,9.56152e-05,0.032382,2.478276,nan,nan,nan,7.33399553185
2018-02-08 07:38:14,45.0839,-42.4773,624.0,10.196,35.243,-0.00366103943989,9.8296e-05,0.030583,2.462978,nan,nan,nan,7.24679997546
2018-02-08 07:38:14,45.0839,-42.4773,628.0,10.108,35.231,-0.00366103945536,0.0001034342,0.032382,2.485925,nan,nan,nan,7.12604638936
2018-02-08 07:38:14,45.0839,-42.4773,632.0,9.95,35.212,-0.00366103948208,9.87428e-05,0.034181,2.501223,nan,nan,nan,6.935389633
2018-02-08 07:38:14,45.0839,-42.4773,636.0,9.752,35.184,-0.00366103951296,9.96364e-05,0.030583,2.52417,nan,nan,nan,6.87801138625
2018-02-08 07:38:14,45.0839,-42.4773,640.0,9.593,35.16,-0.00366103954039,9.98598e-05,0.034181,2.539468,nan,nan,nan,6.91648328871
2018-02-08 07:38:14,45.0839,-42.4773,644.0,9.334,35.121,-0.00366103958024,0.0001007534,0.034181,2.562415,nan,nan,nan,6.94434271024
2018-02-08 07:38:14,45.0839,-42.4773,648.0,9.293,35.112,-0.00366103958781,0.00010053,0.034181,2.554766,nan,nan,nan,6.97399709225
2018-02-08 07:38:14,45.0839,-42.4773,652.0,9.202,35.102,-0.00366103960236,0.00010053,0.030583,2.562415,nan,nan,nan,6.98569567803
2018-02-08 07:38:14,45.0839,-42.4773,656.0,9.121,35.09,-0.00366103961526,0.00010053,0.03598,2.570064,nan,nan,nan,6.98510018276
2018-02-08 07:38:14,45.0839,-42.4773,660.0,9.076,35.083,-0.00366103962258,0.0001045512,0.032382,2.570064,nan,nan,nan,6.98342302526
2018-02-08 07:38:14,45.0839,-42.4773,664.0,9.015,35.077,-0.00366103963262,9.87428e-05,0.032382,2.577713,nan,nan,nan,6.9794415144
2018-02-08 07:38:14,45.0839,-42.4773,668.0,8.935,35.068,-0.00366103964559,9.91896e-05,0.03598,2.585362,nan,nan,nan,6.96992096024
2018-02-08 07:38:14,45.0839,-42.4773,672.0,8.911,35.065,-0.00366103964937,9.96364e-05,0.037779,2.585362,nan,nan,nan,6.95581243568
2018-02-08 07:38:14,45.0839,-42.4773,676.0,8.894,35.067,-0.00366103965246,9.91896e-05,0.034181,2.570064,nan,nan,nan,6.93295155081
2018-02-08 07:38:14,45.0839,-42.4773,680.0,8.876,35.07,-0.00366103965546,0.0001009768,0.03598,2.577713,nan,nan,nan,6.88926437676
2018-02-08 07:38:14,45.0839,-42.4773,684.0,8.915,35.089,-0.00366103965001,0.0001041044,0.034181,2.577713,nan,nan,nan,6.84806396098
2018-02-08 07:38:14,45.0839,-42.4773,688.0,8.913,35.094,-0.00366103965121,0.0001248806,0.03598,2.577713,nan,nan,nan,6.81180320177
2018-02-08 07:38:14,45.0839,-42.4773,692.0,8.857,35.09,-0.00366103966067,9.85194e-05,0.034181,2.577713,nan,nan,nan,6.78618734158
2018-02-08 07:38:14,45.0839,-42.4773,696.0,8.847,35.089,-0.00366103966332,0.0001025406,0.032382,2.585362,nan,nan,nan,6.76381719319
2018-02-08 07:38:14,45.0839,-42.4773,700.0,8.768,35.088,-0.00366103967701,9.98598e-05,0.034181,2.577713,nan,nan,nan,6.72760477029
2018-02-08 07:38:14,45.0839,-42.4773,704.0,8.716,35.084,-0.00366103968583,9.9413e-05,0.032382,2.585362,nan,nan,nan,6.69463511066
2018-02-08 07:38:14,45.0839,-42.4773,708.0,8.636,35.08,-0.00366103969969,9.96364e-05,0.032382,2.585362,nan,nan,nan,6.66786724941
2018-02-08 07:38:14,45.0839,-42.4773,712.0,8.54,35.074,-0.00366103971703,0.0001007534,0.032382,2.60066,nan,nan,nan,6.68004944355
2018-02-08 07:38:14,45.0839,-42.4773,716.0,8.377,35.063,-0.00366103974253,9.91896e-05,0.034181,2.593011,nan,nan,nan,6.72401259787
2018-02-08 07:38:14,45.0839,-42.4773,720.0,8.294,35.058,-0.00366103975531,0.0001096894,0.030583,2.593011,nan,nan,nan,6.71834658887
2018-02-08 07:38:14,45.0839,-42.4773,724.0,8.249,35.056,-0.00366103976343,0.00010053,0.034181,2.608309,nan,nan,nan,6.75778360552
2018-02-08 07:38:14,45.0839,-42.4773,728.0,8.111,35.045,-0.00366103978551,0.0001007534,0.034181,2.608309,nan,nan,nan,6.80909335333
2018-02-08 07:38:14,45.0839,-42.4773,732.0,8.068,35.04,-0.00366103979378,0.0001000832,0.034181,2.615958,nan,nan,nan,6.85265520679
2018-02-08 07:38:14,45.0839,-42.4773,736.0,7.975,35.034,-0.0036610398097,9.85194e-05,0.034181,2.608309,nan,nan,nan,6.87368221747
2018-02-08 07:38:14,45.0839,-42.4773,740.0,7.918,35.037,-0.00366103981819,9.85194e-05,0.03598,2.608309,nan,nan,nan,6.86359216805
2018-02-08 07:38:14,45.0839,-42.4773,744.0,7.905,35.048,-0.00366103982096,9.85194e-05,0.03598,2.615958,nan,nan,nan,6.86194631948
2018-02-08 07:38:14,45.0839,-42.4773,748.0,7.859,35.051,-0.00366103982937,0.000101647,0.034181,2.608309,nan,nan,nan,6.88420098132
2018-02-08 07:38:14,45.0839,-42.4773,752.0,7.772,35.049,-0.00366103984368,9.65088e-05,0.034181,2.623607,nan,nan,nan,6.8985672952
2018-02-08 07:38:14,45.0839,-42.4773,756.0,7.744,35.049,-0.00366103984844,9.87428e-05,0.032382,2.623607,nan,nan,nan,6.90373312161
2018-02-08 07:38:14,45.0839,-42.4773,760.0,7.731,35.048,-0.00366103985122,9.65088e-05,0.03598,2.638905,nan,nan,nan,6.92094932522
2018-02-08 07:38:14,45.0839,-42.4773,764.0,7.673,35.045,-0.00366103986151,9.7179e-05,0.03598,2.631256,nan,nan,nan,6.94431770772
2018-02-08 07:38:14,45.0839,-42.4773,768.0,7.615,35.036,-0.00366103987195,9.85194e-05,0.032382,2.631256,nan,nan,nan,7.01612176334
2018-02-08 07:38:14,45.0839,-42.4773,772.0,7.21,34.982,-0.0036610399362,9.76258e-05,0.034181,2.638905,nan,nan,nan,7.05958145868
2018-02-08 07:38:14,45.0839,-42.4773,776.0,7.179,34.976,-0.00366103994207,9.74024e-05,0.03598,2.654203,nan,nan,nan,7.0790204612
2018-02-08 07:38:14,45.0839,-42.4773,780.0,7.069,34.962,-0.00366103996091,9.78492e-05,0.03598,2.654203,nan,nan,nan,7.10580959357
2018-02-08 07:38:14,45.0839,-42.4773,784.0,7.031,34.963,-0.00366103996488,9.85194e-05,0.034181,2.654203,nan,nan,nan,7.08286753147
2018-02-08 07:38:14,45.0839,-42.4773,788.0,7.102,34.984,-0.00366103995288,9.89662e-05,0.034181,2.631256,nan,nan,nan,7.04761382476
2018-02-08 07:38:14,45.0839,-42.4773,792.0,7.197,35.014,-0.00366103993885,9.76258e-05,0.032382,2.646554,nan,nan,nan,7.05330673171
2018-02-08 07:38:14,45.0839,-42.4773,796.0,7.156,35.022,-0.00366103994592,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.07478449364
2018-02-08 07:38:14,45.0839,-42.4773,800.0,7.133,35.022,-0.00366103994968,9.74024e-05,0.032382,2.631256,nan,nan,nan,7.08125012449
2018-02-08 07:38:14,45.0839,-42.4773,804.0,7.126,35.023,-0.00366103995093,9.74024e-05,0.030583,2.646554,nan,nan,nan,7.0925803778
2018-02-08 07:38:14,45.0839,-42.4773,808.0,7.109,35.031,-0.00366103995399,0.0001000832,0.032382,2.631256,nan,nan,nan,7.10666400915
2018-02-08 07:38:14,45.0839,-42.4773,812.0,7.129,35.045,-0.00366103995118,0.0001009768,0.032382,2.615958,nan,nan,nan,7.12017856925
2018-02-08 07:38:14,45.0839,-42.4773,816.0,7.124,35.047,-0.00366103995253,9.67322e-05,0.032382,2.623607,nan,nan,nan,7.14118126899
2018-02-08 07:38:14,45.0839,-42.4773,820.0,7.074,35.051,-0.00366103996095,9.78492e-05,0.032382,2.623607,nan,nan,nan,7.17946519951
2018-02-08 07:38:14,45.0839,-42.4773,824.0,7.041,35.057,-0.00366103996621,9.78492e-05,0.030583,2.623607,nan,nan,nan,7.20062339982
2018-02-08 07:38:14,45.0839,-42.4773,828.0,7.031,35.065,-0.00366103996842,0.0005370536,0.095347,2.646554,nan,nan,nan,7.22136260335
2018-02-08 07:38:14,45.0839,-42.4773,832.0,7.016,35.07,-0.00366103997112,9.89662e-05,0.032382,2.615958,nan,nan,nan,7.22959293336
2018-02-08 07:38:14,45.0839,-42.4773,836.0,7.011,35.069,-0.00366103997264,9.62854e-05,0.030583,2.608309,nan,nan,nan,7.23199609849
2018-02-08 07:38:14,45.0839,-42.4773,840.0,6.993,35.069,-0.00366103997609,9.8296e-05,0.034181,2.623607,nan,nan,nan,7.24473172586
2018-02-08 07:38:14,45.0839,-42.4773,844.0,6.969,35.069,-0.00366103998076,9.7179e-05,0.032382,2.615958,nan,nan,nan,7.25798141757
2018-02-08 07:38:14,45.0839,-42.4773,848.0,6.919,35.067,-0.00366103998957,9.78492e-05,0.030583,2.623607,nan,nan,nan,7.27150287253
2018-02-08 07:38:14,45.0839,-42.4773,852.0,6.894,35.064,-0.00366103999457,9.9413e-05,0.032382,2.623607,nan,nan,nan,7.28455150617
2018-02-08 07:38:14,45.0839,-42.4773,856.0,6.845,35.058,-0.00366104000337,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.30433096785
2018-02-08 07:38:14,45.0839,-42.4773,860.0,6.764,35.047,-0.00366104001815,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.34233977006
2018-02-08 07:38:14,45.0839,-42.4773,864.0,6.625,35.031,-0.00366104004198,9.96364e-05,0.034181,2.646554,nan,nan,nan,7.38526001097
2018-02-08 07:38:14,45.0839,-42.4773,868.0,6.488,35.014,-0.00366104006471,9.89662e-05,0.034181,2.638905,nan,nan,nan,7.42798977922
2018-02-08 07:38:14,45.0839,-42.4773,872.0,6.317,34.994,-0.0036610400921,0.000104998,0.032382,2.646554,nan,nan,nan,7.45062626829
2018-02-08 07:38:14,45.0839,-42.4773,876.0,6.247,34.984,-0.00366104010325,0.0001085724,0.034181,2.638905,nan,nan,nan,7.46572342509
