datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:19:13,47.2308,-40.5284,334.0,12.803,35.593,-0.0036610390024,9.40514e-05,0.023387,2.179965,nan,nan,nan,9.66536173087
2018-09-19 07:19:13,47.2308,-40.5284,336.0,12.789,35.595,-0.00366103900426,9.4945e-05,0.023387,2.202912,nan,nan,nan,9.69486823431
2018-09-19 07:19:13,47.2308,-40.5284,338.0,12.774,35.595,-0.00366103900672,9.6062e-05,0.025186,2.187614,nan,nan,nan,9.75758503459
2018-09-19 07:19:13,47.2308,-40.5284,340.0,12.793,35.603,-0.00366103900403,9.65088e-05,0.028784,2.164667,nan,nan,nan,9.83132279546
2018-09-19 07:19:13,47.2308,-40.5284,342.0,12.801,35.607,-0.00366103900314,9.78492e-05,0.023387,2.157018,nan,nan,nan,9.84900813101
2018-09-19 07:19:13,47.2308,-40.5284,344.0,12.802,35.608,-0.00366103900336,9.51684e-05,0.025186,2.172316,nan,nan,nan,9.84652365843
2018-09-19 07:19:13,47.2308,-40.5284,346.0,12.8,35.608,-0.0036610390042,9.4945e-05,0.025186,2.164667,nan,nan,nan,9.83597310451
2018-09-19 07:19:13,47.2308,-40.5284,348.0,12.788,35.605,-0.00366103900633,9.53918e-05,0.023387,2.149369,nan,nan,nan,9.82904201616
2018-09-19 07:19:13,47.2308,-40.5284,350.0,12.736,35.599,-0.00366103901386,9.67322e-05,0.026985,2.164667,nan,nan,nan,9.82636539589
2018-09-19 07:19:13,47.2308,-40.5284,352.0,12.675,35.589,-0.00366103902363,9.3828e-05,0.023387,2.157018,nan,nan,nan,9.8876146582
2018-09-19 07:19:13,47.2308,-40.5284,354.0,12.671,35.592,-0.00366103902484,9.62854e-05,0.025186,2.14172,nan,nan,nan,9.9348753235
2018-09-19 07:19:13,47.2308,-40.5284,356.0,12.643,35.588,-0.00366103902933,9.53918e-05,0.025186,2.157018,nan,nan,nan,9.9414696773
2018-09-19 07:19:13,47.2308,-40.5284,358.0,12.593,35.58,-0.00366103903705,9.3828e-05,0.026985,2.14172,nan,nan,nan,9.9333060216
2018-09-19 07:19:13,47.2308,-40.5284,360.0,12.582,35.578,-0.00366103903862,0.0001007534,0.025186,2.14172,nan,nan,nan,9.92515049742
2018-09-19 07:19:13,47.2308,-40.5284,362.0,12.582,35.579,-0.00366103903888,9.8296e-05,0.028784,2.149369,nan,nan,nan,9.92107578102
2018-09-19 07:19:13,47.2308,-40.5284,364.0,12.577,35.579,-0.00366103904018,9.4945e-05,0.021588,2.157018,nan,nan,nan,9.91481094709
2018-09-19 07:19:13,47.2308,-40.5284,366.0,12.555,35.578,-0.00366103904372,9.58386e-05,0.025186,2.149369,nan,nan,nan,9.91543721458
2018-09-19 07:19:13,47.2308,-40.5284,368.0,12.525,35.575,-0.00366103904781,9.3828e-05,0.023387,2.149369,nan,nan,nan,9.94021320054
2018-09-19 07:19:13,47.2308,-40.5284,370.0,12.528,35.578,-0.00366103904783,9.33812e-05,0.025186,2.118773,nan,nan,nan,9.97042192473
2018-09-19 07:19:13,47.2308,-40.5284,372.0,12.529,35.58,-0.00366103904796,9.62854e-05,0.023387,2.134071,nan,nan,nan,9.99979302606
2018-09-19 07:19:13,47.2308,-40.5284,374.0,12.516,35.58,-0.00366103904997,9.44982e-05,0.023387,2.134071,nan,nan,nan,10.0073897296
2018-09-19 07:19:13,47.2308,-40.5284,376.0,12.513,35.579,-0.00366103905105,9.4945e-05,0.025186,2.134071,nan,nan,nan,10.0115075408
2018-09-19 07:19:13,47.2308,-40.5284,378.0,12.504,35.578,-0.00366103905248,9.69556e-05,0.023387,2.126422,nan,nan,nan,10.0158429706
2018-09-19 07:19:13,47.2308,-40.5284,379.9,12.483,35.576,-0.00366103905592,9.31578e-05,0.019789,2.134071,nan,nan,nan,10.0229214704
2018-09-19 07:19:13,47.2308,-40.5284,381.9,12.458,35.572,-0.00366103905999,9.44982e-05,0.025186,2.118773,nan,nan,nan,10.0400720664
2018-09-19 07:19:13,47.2308,-40.5284,384.0,12.449,35.57,-0.00366103906156,9.29344e-05,0.023387,2.134071,nan,nan,nan,10.0445243465
2018-09-19 07:19:13,47.2308,-40.5284,386.0,12.429,35.566,-0.00366103906524,9.4945e-05,0.023387,2.118773,nan,nan,nan,10.0492973143
2018-09-19 07:19:13,47.2308,-40.5284,388.0,12.386,35.56,-0.00366103907233,9.7179e-05,0.025186,2.126422,nan,nan,nan,10.0512072746
2018-09-19 07:19:13,47.2308,-40.5284,390.0,12.369,35.557,-0.00366103907445,9.3828e-05,0.019789,2.134071,nan,nan,nan,10.0539711329
2018-09-19 07:19:13,47.2308,-40.5284,392.0,12.353,35.554,-0.00366103907709,9.58386e-05,0.025186,2.126422,nan,nan,nan,10.0575770024
2018-09-19 07:19:13,47.2308,-40.5284,394.0,12.342,35.551,-0.00366103907923,9.56152e-05,0.026985,2.111124,nan,nan,nan,10.0598075686
2018-09-19 07:19:13,47.2308,-40.5284,396.0,12.329,35.55,-0.00366103908214,9.4945e-05,0.025186,2.14172,nan,nan,nan,10.0719268765
2018-09-19 07:19:13,47.2308,-40.5284,398.0,12.28,35.542,-0.0036610390895,9.62854e-05,0.023387,2.118773,nan,nan,nan,10.0712885749
2018-09-19 07:19:13,47.2308,-40.5284,400.0,12.265,35.539,-0.00366103909153,9.42748e-05,0.023387,2.126422,nan,nan,nan,10.0696930365
2018-09-19 07:19:13,47.2308,-40.5284,402.0,12.256,35.538,-0.00366103909311,9.47216e-05,0.023387,2.134071,nan,nan,nan,10.0668218433
2018-09-19 07:19:13,47.2308,-40.5284,404.0,12.249,35.536,-0.00366103909449,9.58386e-05,0.026985,2.118773,nan,nan,nan,10.061401199
2018-09-19 07:19:13,47.2308,-40.5284,406.0,12.237,35.534,-0.00366103909675,9.56152e-05,0.021588,2.134071,nan,nan,nan,10.0601262701
2018-09-19 07:19:13,47.2308,-40.5284,408.0,12.23,35.532,-0.00366103909828,9.53918e-05,0.025186,2.126422,nan,nan,nan,10.0483424999
2018-09-19 07:19:13,47.2308,-40.5284,410.0,12.219,35.53,-0.00366103910007,9.4945e-05,0.023387,2.118773,nan,nan,nan,10.0403900068
2018-09-19 07:19:13,47.2308,-40.5284,412.0,12.218,35.53,-0.0036610391004,9.51684e-05,0.025186,2.126422,nan,nan,nan,10.0302219917
2018-09-19 07:19:13,47.2308,-40.5284,414.0,12.204,35.528,-0.00366103910298,9.67322e-05,0.023387,2.126422,nan,nan,nan,10.0156274129
2018-09-19 07:19:13,47.2308,-40.5284,416.0,12.195,35.527,-0.00366103910471,9.67322e-05,0.019789,2.134071,nan,nan,nan,9.9947324519
2018-09-19 07:19:13,47.2308,-40.5284,418.0,12.182,35.525,-0.0036610391076,0.0001012002,0.019789,2.149369,nan,nan,nan,9.96033998123
2018-09-19 07:19:13,47.2308,-40.5284,420.0,12.141,35.52,-0.00366103911416,9.62854e-05,0.025186,2.134071,nan,nan,nan,9.93215120754
2018-09-19 07:19:13,47.2308,-40.5284,422.0,12.122,35.518,-0.00366103911695,9.62854e-05,0.023387,2.157018,nan,nan,nan,9.9029209712
2018-09-19 07:19:13,47.2308,-40.5284,424.0,12.113,35.518,-0.00366103911891,9.67322e-05,0.021588,2.14172,nan,nan,nan,9.87046822689
2018-09-19 07:19:13,47.2308,-40.5284,426.0,12.102,35.516,-0.00366103912133,9.58386e-05,0.028784,2.149369,nan,nan,nan,9.83380262938
2018-09-19 07:19:13,47.2308,-40.5284,428.0,12.075,35.511,-0.00366103912581,9.80726e-05,0.023387,2.157018,nan,nan,nan,9.78681476981
2018-09-19 07:19:13,47.2308,-40.5284,430.0,12.07,35.511,-0.00366103912735,0.0001054448,0.028784,2.157018,nan,nan,nan,9.72937866525
2018-09-19 07:19:13,47.2308,-40.5284,432.0,12.043,35.506,-0.00366103913222,9.7179e-05,0.023387,2.172316,nan,nan,nan,9.65777447988
2018-09-19 07:19:13,47.2308,-40.5284,434.0,11.979,35.494,-0.00366103914214,0.0001041044,0.025186,2.172316,nan,nan,nan,9.58560040532
2018-09-19 07:19:13,47.2308,-40.5284,436.0,11.912,35.483,-0.00366103915334,9.6062e-05,0.026985,2.195263,nan,nan,nan,9.50424640282
2018-09-19 07:19:13,47.2308,-40.5284,438.0,11.852,35.471,-0.00366103916357,9.67322e-05,0.025186,2.195263,nan,nan,nan,9.44554477014
2018-09-19 07:19:13,47.2308,-40.5284,440.0,11.793,35.461,-0.00366103917437,9.65088e-05,0.025186,2.210561,nan,nan,nan,9.36063891473
2018-09-19 07:19:13,47.2308,-40.5284,442.0,11.705,35.446,-0.00366103918682,9.65088e-05,0.026985,2.233508,nan,nan,nan,9.26171363154
2018-09-19 07:19:13,47.2308,-40.5284,444.0,11.638,35.434,-0.00366103919684,9.74024e-05,0.030583,2.241157,nan,nan,nan,9.18552961946
2018-09-19 07:19:13,47.2308,-40.5284,446.0,11.613,35.429,-0.00366103920127,9.56152e-05,0.025186,2.241157,nan,nan,nan,9.09688831429
2018-09-19 07:19:13,47.2308,-40.5284,448.0,11.598,35.426,-0.00366103920434,9.7179e-05,0.025186,2.241157,nan,nan,nan,8.98694411114
2018-09-19 07:19:13,47.2308,-40.5284,449.9,11.574,35.422,-0.0036610392096,9.8296e-05,0.023387,2.271753,nan,nan,nan,8.85525787327
2018-09-19 07:19:13,47.2308,-40.5284,452.0,11.504,35.409,-0.00366103922031,9.62854e-05,0.026985,2.2947,nan,nan,nan,8.74503397623
2018-09-19 07:19:13,47.2308,-40.5284,454.0,11.423,35.393,-0.00366103923178,9.51684e-05,0.028784,2.2947,nan,nan,nan,8.63357620921
2018-09-19 07:19:13,47.2308,-40.5284,456.0,11.335,35.38,-0.00366103924558,0.0001114766,0.028784,2.317647,nan,nan,nan,8.51050445319
2018-09-19 07:19:13,47.2308,-40.5284,458.0,11.264,35.368,-0.00366103925757,9.85194e-05,0.030583,2.340594,nan,nan,nan,8.44079169889
2018-09-19 07:19:13,47.2308,-40.5284,460.0,11.239,35.363,-0.00366103926185,9.65088e-05,0.030583,2.348243,nan,nan,nan,8.39639695742
2018-09-19 07:19:13,47.2308,-40.5284,461.9,11.202,35.357,-0.00366103926813,9.67322e-05,0.028784,2.37119,nan,nan,nan,8.36020357472
2018-09-19 07:19:13,47.2308,-40.5284,464.0,11.154,35.35,-0.00366103927559,9.62854e-05,0.028784,2.378839,nan,nan,nan,8.34485644404
2018-09-19 07:19:13,47.2308,-40.5284,466.0,11.134,35.347,-0.00366103927842,9.80726e-05,0.028784,2.363541,nan,nan,nan,8.35653778809
2018-09-19 07:19:13,47.2308,-40.5284,468.0,11.142,35.355,-0.00366103927721,9.56152e-05,0.028784,2.332945,nan,nan,nan,8.39382413284
2018-09-19 07:19:13,47.2308,-40.5284,470.0,11.167,35.367,-0.00366103927374,9.62854e-05,0.032382,2.340594,nan,nan,nan,8.42191686542
2018-09-19 07:19:13,47.2308,-40.5284,472.0,11.162,35.366,-0.00366103927493,9.69556e-05,0.030583,2.332945,nan,nan,nan,8.43509827557
2018-09-19 07:19:13,47.2308,-40.5284,474.0,11.151,35.365,-0.00366103927735,9.69556e-05,0.028784,2.355892,nan,nan,nan,8.4719247048
2018-09-19 07:19:13,47.2308,-40.5284,476.0,11.12,35.362,-0.0036610392817,9.51684e-05,0.026985,2.363541,nan,nan,nan,8.53380200522
2018-09-19 07:19:13,47.2308,-40.5284,478.0,11.149,35.373,-0.00366103927767,0.0001000832,0.026985,2.332945,nan,nan,nan,8.56488880792
2018-09-19 07:19:13,47.2308,-40.5284,479.9,11.15,35.373,-0.00366103927826,9.87428e-05,0.032382,2.325296,nan,nan,nan,8.56401474503
2018-09-19 07:19:13,47.2308,-40.5284,481.9,11.139,35.372,-0.00366103928083,9.51684e-05,0.028784,2.325296,nan,nan,nan,8.55428065779
2018-09-19 07:19:13,47.2308,-40.5284,484.0,11.103,35.365,-0.00366103928738,9.56152e-05,0.030583,2.332945,nan,nan,nan,8.53589977149
2018-09-19 07:19:13,47.2308,-40.5284,486.0,11.039,35.357,-0.00366103929885,9.78492e-05,0.030583,2.355892,nan,nan,nan,8.50998175664
2018-09-19 07:19:13,47.2308,-40.5284,488.0,10.97,35.346,-0.00366103930866,9.65088e-05,0.028784,2.340594,nan,nan,nan,8.47834411043
2018-09-19 07:19:13,47.2308,-40.5284,490.0,10.932,35.34,-0.00366103931428,9.56152e-05,0.034181,2.378839,nan,nan,nan,8.44156841733
2018-09-19 07:19:13,47.2308,-40.5284,492.0,10.841,35.327,-0.00366103932922,9.69556e-05,0.028784,2.348243,nan,nan,nan,8.40798588378
2018-09-19 07:19:13,47.2308,-40.5284,494.0,10.809,35.324,-0.00366103933428,9.62854e-05,0.030583,2.348243,nan,nan,nan,8.38200079351
2018-09-19 07:19:13,47.2308,-40.5284,496.0,10.787,35.322,-0.00366103933841,9.7179e-05,0.028784,2.37119,nan,nan,nan,8.36430160743
2018-09-19 07:19:13,47.2308,-40.5284,498.0,10.767,35.317,-0.00366103934229,9.62854e-05,0.023387,2.363541,nan,nan,nan,8.33923725651
2018-09-19 07:19:13,47.2308,-40.5284,500.0,10.723,35.312,-0.00366103934934,9.78492e-05,0.025186,2.37119,nan,nan,nan,8.30485062778
2018-09-19 07:19:13,47.2308,-40.5284,504.0,10.585,35.293,-0.00366103937128,9.76258e-05,0.030583,2.386488,nan,nan,nan,8.2383250665
2018-09-19 07:19:13,47.2308,-40.5284,508.0,10.531,35.286,-0.00366103938002,9.56152e-05,0.030583,2.394137,nan,nan,nan,8.20366161364
2018-09-19 07:19:13,47.2308,-40.5284,512.0,10.516,35.283,-0.00366103938332,9.58386e-05,0.032382,2.386488,nan,nan,nan,8.16392916352
2018-09-19 07:19:13,47.2308,-40.5284,516.1,10.444,35.274,-0.00366103939566,9.67322e-05,0.028784,2.401786,nan,nan,nan,8.10931387689
2018-09-19 07:19:13,47.2308,-40.5284,520.0,10.358,35.262,-0.00366103941055,9.67322e-05,0.030583,2.417084,nan,nan,nan,8.04334190993
2018-09-19 07:19:13,47.2308,-40.5284,524.0,10.243,35.247,-0.00366103942895,9.67322e-05,0.028784,2.432382,nan,nan,nan,8.0002502435
2018-09-19 07:19:13,47.2308,-40.5284,528.0,10.16,35.235,-0.0036610394425,9.65088e-05,0.030583,2.432382,nan,nan,nan,7.97380227012
2018-09-19 07:19:13,47.2308,-40.5284,532.0,10.028,35.215,-0.00366103946375,9.6062e-05,0.030583,2.44768,nan,nan,nan,7.93692138668
2018-09-19 07:19:13,47.2308,-40.5284,536.0,9.97,35.207,-0.00366103947417,9.62854e-05,0.028784,2.455329,nan,nan,nan,7.82679836674
2018-09-19 07:19:13,47.2308,-40.5284,540.0,9.86,35.196,-0.00366103949325,9.69556e-05,0.028784,2.470627,nan,nan,nan,7.75537034962
2018-09-19 07:19:13,47.2308,-40.5284,544.0,9.758,35.182,-0.00366103950941,9.69556e-05,0.030583,2.462978,nan,nan,nan,7.72683115525
2018-09-19 07:19:13,47.2308,-40.5284,548.0,9.66,35.17,-0.00366103952505,9.65088e-05,0.028784,2.478276,nan,nan,nan,7.6652735697
2018-09-19 07:19:13,47.2308,-40.5284,552.0,9.628,35.167,-0.00366103953033,0.0001020938,0.032382,2.485925,nan,nan,nan,7.59799690258
2018-09-19 07:19:13,47.2308,-40.5284,556.0,9.579,35.162,-0.00366103953887,9.62854e-05,0.032382,2.493574,nan,nan,nan,7.57313325906
2018-09-19 07:19:13,47.2308,-40.5284,560.0,9.524,35.155,-0.00366103954809,9.65088e-05,0.030583,2.501223,nan,nan,nan,7.52766090988
2018-09-19 07:19:13,47.2308,-40.5284,564.0,9.473,35.151,-0.00366103955689,9.78492e-05,0.034181,2.501223,nan,nan,nan,7.47749300203
2018-09-19 07:19:13,47.2308,-40.5284,568.0,9.447,35.148,-0.00366103956166,9.91896e-05,0.028784,2.485925,nan,nan,nan,7.47267980554
2018-09-19 07:19:13,47.2308,-40.5284,572.0,9.411,35.144,-0.00366103956839,9.6062e-05,0.028784,2.508872,nan,nan,nan,7.50075825236
2018-09-19 07:19:13,47.2308,-40.5284,576.0,9.308,35.129,-0.0036610395854,9.6062e-05,0.032382,2.516521,nan,nan,nan,7.57494747537
2018-09-19 07:19:13,47.2308,-40.5284,580.0,9.202,35.114,-0.00366103960303,9.80726e-05,0.030583,2.516521,nan,nan,nan,7.5797327195
2018-09-19 07:19:13,47.2308,-40.5284,584.0,9.146,35.107,-0.00366103961168,9.96364e-05,0.034181,2.531819,nan,nan,nan,7.5364304265
2018-09-19 07:19:13,47.2308,-40.5284,587.9,9.177,35.121,-0.00366103960864,9.78492e-05,0.032382,2.547117,nan,nan,nan,7.458747161
2018-09-19 07:19:13,47.2308,-40.5284,592.0,9.082,35.119,-0.00366103962414,9.85194e-05,0.032382,2.52417,nan,nan,nan,7.40567925626
2018-09-19 07:19:13,47.2308,-40.5284,596.0,9.029,35.114,-0.00366103963437,9.69556e-05,0.034181,2.539468,nan,nan,nan,7.38785360043
2018-09-19 07:19:13,47.2308,-40.5284,600.0,8.873,35.092,-0.00366103965972,9.76258e-05,0.034181,2.547117,nan,nan,nan,7.34727333521
2018-09-19 07:19:13,47.2308,-40.5284,604.0,8.816,35.086,-0.00366103966838,9.65088e-05,0.030583,2.562415,nan,nan,nan,7.26745668139
2018-09-19 07:19:13,47.2308,-40.5284,608.0,8.706,35.084,-0.00366103968712,9.78492e-05,0.032382,2.562415,nan,nan,nan,7.19590128247
2018-09-19 07:19:13,47.2308,-40.5284,612.0,8.64,35.08,-0.00366103969854,9.96364e-05,0.034181,2.577713,nan,nan,nan,7.15610999598
2018-09-19 07:19:13,47.2308,-40.5284,616.0,8.522,35.072,-0.00366103971876,9.6062e-05,0.034181,2.577713,nan,nan,nan,7.11423044333
2018-09-19 07:19:13,47.2308,-40.5284,620.0,8.426,35.061,-0.00366103973355,9.67322e-05,0.037779,2.593011,nan,nan,nan,7.08525180761
2018-09-19 07:19:13,47.2308,-40.5284,624.0,8.405,35.065,-0.00366103973887,9.62854e-05,0.03598,2.585362,nan,nan,nan,7.04821507271
2018-09-19 07:19:13,47.2308,-40.5284,628.0,8.324,35.062,-0.00366103975161,9.76258e-05,0.034181,2.585362,nan,nan,nan,7.02084261737
2018-09-19 07:19:13,47.2308,-40.5284,632.0,8.284,35.06,-0.00366103975887,9.8296e-05,0.032382,2.608309,nan,nan,nan,6.99863392966
2018-09-19 07:19:13,47.2308,-40.5284,636.0,8.198,35.051,-0.0036610397739,9.74024e-05,0.03598,2.623607,nan,nan,nan,6.98286127455
2018-09-19 07:19:13,47.2308,-40.5284,640.0,8.08,35.038,-0.00366103979428,9.69556e-05,0.034181,2.615958,nan,nan,nan,6.9649025575
2018-09-19 07:19:13,47.2308,-40.5284,644.0,7.97,35.027,-0.00366103981376,9.74024e-05,0.034181,2.631256,nan,nan,nan,6.94395101386
2018-09-19 07:19:13,47.2308,-40.5284,648.0,7.785,35.008,-0.00366103984291,9.67322e-05,0.034181,2.631256,nan,nan,nan,6.90943358684
2018-09-19 07:19:13,47.2308,-40.5284,652.0,7.694,34.997,-0.0036610398574,9.78492e-05,0.03598,2.646554,nan,nan,nan,6.88028021188
2018-09-19 07:19:13,47.2308,-40.5284,656.0,7.594,34.993,-0.00366103987402,9.74024e-05,0.03598,2.654203,nan,nan,nan,6.88137778609
2018-09-19 07:19:13,47.2308,-40.5284,660.0,7.548,34.992,-0.00366103988183,9.74024e-05,0.03598,2.661852,nan,nan,nan,6.88248380246
2018-09-19 07:19:13,47.2308,-40.5284,664.1,7.513,34.99,-0.00366103988827,9.76258e-05,0.034181,2.646554,nan,nan,nan,6.89994940962
2018-09-19 07:19:13,47.2308,-40.5284,668.0,7.397,34.982,-0.00366103990713,9.78492e-05,0.034181,2.654203,nan,nan,nan,6.94094324342
2018-09-19 07:19:13,47.2308,-40.5284,672.0,7.255,34.972,-0.00366103993099,9.7179e-05,0.034181,2.661852,nan,nan,nan,6.96849031911
2018-09-19 07:19:13,47.2308,-40.5284,676.0,7.191,34.968,-0.00366103994188,9.89662e-05,0.03598,2.669501,nan,nan,nan,6.97329383925
2018-09-19 07:19:13,47.2308,-40.5284,680.0,7.122,34.963,-0.0036610399533,9.9413e-05,0.034181,2.661852,nan,nan,nan,6.97565506258
2018-09-19 07:19:13,47.2308,-40.5284,684.0,7.08,34.961,-0.00366103996064,9.74024e-05,0.03598,2.669501,nan,nan,nan,6.97900579234
2018-09-19 07:19:13,47.2308,-40.5284,688.0,7.042,34.963,-0.00366103996756,9.78492e-05,0.03598,2.661852,nan,nan,nan,6.98898446783
2018-09-19 07:19:13,47.2308,-40.5284,692.0,6.994,34.964,-0.00366103997581,9.7179e-05,0.034181,2.669501,nan,nan,nan,6.9992895049
2018-09-19 07:19:13,47.2308,-40.5284,696.0,6.962,34.962,-0.00366103998165,0.0001009768,0.034181,2.669501,nan,nan,nan,7.02210771394
2018-09-19 07:19:13,47.2308,-40.5284,700.0,6.92,34.961,-0.00366103998935,9.80726e-05,0.034181,2.661852,nan,nan,nan,7.05195082697
2018-09-19 07:19:13,47.2308,-40.5284,704.0,6.822,34.953,-0.00366104000598,9.78492e-05,0.032382,2.67715,nan,nan,nan,7.1140165825
2018-09-19 07:19:13,47.2308,-40.5284,708.0,6.706,34.937,-0.00366104002532,9.87428e-05,0.034181,2.669501,nan,nan,nan,7.15312326162
2018-09-19 07:19:13,47.2308,-40.5284,712.0,6.661,34.931,-0.00366104003362,9.91896e-05,0.03598,2.669501,nan,nan,nan,7.19726125305
2018-09-19 07:19:13,47.2308,-40.5284,716.0,6.55,34.917,-0.003661040054,9.9413e-05,0.03598,2.669501,nan,nan,nan,7.25768416711
2018-09-19 07:19:13,47.2308,-40.5284,720.0,6.378,34.9,-0.0036610400797,0.0001007534,0.03598,2.684799,nan,nan,nan,7.2824714827
2018-09-19 07:19:13,47.2308,-40.5284,724.0,6.388,34.905,-0.00366104007805,0.0001000832,0.037779,2.684799,nan,nan,nan,7.29763454578
2018-09-19 07:19:13,47.2308,-40.5284,728.0,6.329,34.9,-0.00366104008783,9.96364e-05,0.03598,2.67715,nan,nan,nan,7.29839096624
2018-09-19 07:19:13,47.2308,-40.5284,732.0,6.354,34.912,-0.00366104008421,0.0001012002,0.03598,2.692448,nan,nan,nan,7.26167192769
2018-09-19 07:19:13,47.2308,-40.5284,736.0,6.39,34.93,-0.00366104007904,0.0001012002,0.034181,2.67715,nan,nan,nan,7.25914431932
2018-09-19 07:19:13,47.2308,-40.5284,740.0,6.388,34.934,-0.00366104008028,0.0001018704,0.03598,2.684799,nan,nan,nan,7.27633174402
2018-09-19 07:19:13,47.2308,-40.5284,744.0,6.362,34.93,-0.00366104008653,0.0001003066,0.032382,2.684799,nan,nan,nan,7.32383369689
2018-09-19 07:19:13,47.2308,-40.5284,748.0,6.195,34.914,-0.00366104011299,9.98598e-05,0.03598,2.684799,nan,nan,nan,7.36735504478
2018-09-19 07:19:13,47.2308,-40.5284,752.0,6.119,34.902,-0.00366104012555,9.96364e-05,0.034181,2.692448,nan,nan,nan,7.40083657536
2018-09-19 07:19:13,47.2308,-40.5284,756.0,6.072,34.894,-0.00366104013399,9.98598e-05,0.03598,2.692448,nan,nan,nan,7.45176008645
2018-09-19 07:19:13,47.2308,-40.5284,760.0,5.929,34.875,-0.00366104015786,0.0001014236,0.034181,2.700097,nan,nan,nan,7.51686707651
2018-09-19 07:19:13,47.2308,-40.5284,764.0,5.801,34.859,-0.00366104017749,0.000101647,0.03598,2.684799,nan,nan,nan,7.54324985724
2018-09-19 07:19:13,47.2308,-40.5284,768.0,5.782,34.86,-0.0036610401801,0.0001032108,0.037779,2.67715,nan,nan,nan,7.54292149294
2018-09-19 07:19:13,47.2308,-40.5284,772.1,5.816,34.871,-0.00366104017484,0.0001020938,0.032382,2.684799,nan,nan,nan,7.54474593936
2018-09-19 07:19:13,47.2308,-40.5284,776.1,5.816,34.875,-0.00366104017565,0.0001018704,0.034181,2.67715,nan,nan,nan,7.59585483502
2018-09-19 07:19:13,47.2308,-40.5284,780.0,5.671,34.86,-0.00366104019899,0.000102764,0.032382,2.684799,nan,nan,nan,7.64098870648
2018-09-19 07:19:13,47.2308,-40.5284,784.0,5.63,34.859,-0.00366104020425,0.0001025406,0.037779,2.67715,nan,nan,nan,7.59419128782
2018-09-19 07:19:13,47.2308,-40.5284,788.0,5.737,34.887,-0.00366104018661,0.0001170616,0.03598,2.67715,nan,nan,nan,7.54831414359
2018-09-19 07:19:13,47.2308,-40.5284,792.0,5.775,34.896,-0.00366104017826,0.0001018704,0.037779,2.67715,nan,nan,nan,7.49034191466
2018-09-19 07:19:13,47.2308,-40.5284,796.0,5.947,34.935,-0.00366104015219,0.000107232,0.034181,2.669501,nan,nan,nan,7.45941383157
2018-09-19 07:19:13,47.2308,-40.5284,800.0,6.008,34.952,-0.00366104014376,0.0001032108,0.032382,2.67715,nan,nan,nan,7.47586714999
2018-09-19 07:19:13,47.2308,-40.5284,804.0,5.963,34.952,-0.00366104015129,0.000101647,0.034181,2.661852,nan,nan,nan,7.49905431416
2018-09-19 07:19:13,47.2308,-40.5284,808.0,5.929,34.951,-0.0036610401571,0.0001018704,0.032382,2.661852,nan,nan,nan,7.52106617879
2018-09-19 07:19:13,47.2308,-40.5284,812.0,5.887,34.951,-0.003661040164,0.0001014236,0.032382,2.669501,nan,nan,nan,7.54007633169
2018-09-19 07:19:13,47.2308,-40.5284,816.0,5.859,34.952,-0.0036610401689,0.0001007534,0.030583,2.669501,nan,nan,nan,7.54497402951
2018-09-19 07:19:13,47.2308,-40.5284,820.0,5.867,34.96,-0.00366104016761,0.0001029874,0.030583,2.684799,nan,nan,nan,7.54543023272
2018-09-19 07:19:13,47.2308,-40.5284,824.0,5.878,34.968,-0.00366104016687,0.0001067852,0.034181,2.67715,nan,nan,nan,7.57354553886
2018-09-19 07:19:13,47.2308,-40.5284,828.0,5.826,34.965,-0.00366104017651,0.0001034342,0.034181,2.669501,nan,nan,nan,7.63097535392
2018-09-19 07:19:13,47.2308,-40.5284,832.0,5.726,34.953,-0.00366104019304,0.0001014236,0.034181,2.669501,nan,nan,nan,7.65905515542
2018-09-19 07:19:13,47.2308,-40.5284,836.0,5.699,34.949,-0.00366104019733,0.0001018704,0.032382,2.654203,nan,nan,nan,7.68089074738
2018-09-19 07:19:13,47.2308,-40.5284,840.0,5.641,34.942,-0.00366104020759,0.0001020938,0.032382,2.661852,nan,nan,nan,7.72295364995
2018-09-19 07:19:13,47.2308,-40.5284,844.0,5.544,34.93,-0.00366104022326,0.0001029874,0.034181,2.669501,nan,nan,nan,7.75809898698
2018-09-19 07:19:13,47.2308,-40.5284,848.0,5.476,34.923,-0.00366104023433,0.000102764,0.032382,2.661852,nan,nan,nan,7.7972172771
2018-09-19 07:19:13,47.2308,-40.5284,852.0,5.432,34.916,-0.00366104024223,0.0001052214,0.032382,2.661852,nan,nan,nan,7.85106694525
2018-09-19 07:19:13,47.2308,-40.5284,856.0,5.321,34.902,-0.00366104026054,0.0001025406,0.032382,2.646554,nan,nan,nan,7.92530665214
2018-09-19 07:19:13,47.2308,-40.5284,860.0,5.22,34.892,-0.00366104027559,0.0001085724,0.034181,2.646554,nan,nan,nan,7.96620706114
2018-09-19 07:19:13,47.2308,-40.5284,864.0,5.219,34.894,-0.00366104027473,0.0001043278,0.034181,2.638905,nan,nan,nan,7.98064786126
2018-09-19 07:19:13,47.2308,-40.5284,868.0,5.306,34.913,-0.00366104025995,0.0001034342,0.034181,2.631256,nan,nan,nan,8.00655593986
2018-09-19 07:19:13,47.2308,-40.5284,872.0,5.207,34.906,-0.00366104027543,0.0001058916,0.034181,2.623607,nan,nan,nan,8.01833444594
