datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-25 07:16:55,46.5861,-39.8644,336.0,14.987,36.1,-0.00366103864507,9.80726e-05,0.016191,1.828111,nan,nan,nan,11.8113512226
2017-09-25 07:16:55,46.5861,-39.8644,338.0,14.987,36.1,-0.00366103864502,9.8296e-05,0.01799,1.805164,nan,nan,nan,11.8116627586
2017-09-25 07:16:55,46.5861,-39.8644,340.0,14.988,36.1,-0.00366103864495,9.89662e-05,0.019789,1.828111,nan,nan,nan,11.8122858622
2017-09-25 07:16:55,46.5861,-39.8644,342.0,14.988,36.101,-0.00366103864482,9.96364e-05,0.016191,1.828111,nan,nan,nan,11.8110864253
2017-09-25 07:16:55,46.5861,-39.8644,344.0,14.989,36.101,-0.00366103864466,0.0001000832,0.016191,1.820462,nan,nan,nan,11.8125974298
2017-09-25 07:16:55,46.5861,-39.8644,346.0,14.99,36.101,-0.00366103864462,9.85194e-05,0.019789,1.820462,nan,nan,nan,11.8135321955
2017-09-25 07:16:55,46.5861,-39.8644,348.0,14.99,36.101,-0.00366103864454,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8091707646
2017-09-25 07:16:55,46.5861,-39.8644,350.0,14.99,36.101,-0.00366103864451,9.87428e-05,0.016191,1.820462,nan,nan,nan,11.8088593126
2017-09-25 07:16:55,46.5861,-39.8644,352.0,14.991,36.101,-0.00366103864445,9.89662e-05,0.01799,1.83576,nan,nan,nan,11.8097937001
2017-09-25 07:16:55,46.5861,-39.8644,354.0,14.991,36.101,-0.00366103864447,0.0001237636,0.014392,1.83576,nan,nan,nan,11.8085478712
2017-09-25 07:16:55,46.5861,-39.8644,356.0,14.99,36.1,-0.00366103864455,9.85194e-05,0.01799,1.820462,nan,nan,nan,11.8103232283
2017-09-25 07:16:55,46.5861,-39.8644,358.0,14.99,36.1,-0.00366103864453,9.76258e-05,0.016191,1.812813,nan,nan,nan,11.8085478712
2017-09-25 07:16:55,46.5861,-39.8644,360.0,14.99,36.1,-0.00366103864447,9.78492e-05,0.012593,1.820462,nan,nan,nan,11.8076136097
2017-09-25 07:16:55,46.5861,-39.8644,362.0,14.991,36.101,-0.00366103864438,9.8296e-05,0.019789,1.83576,nan,nan,nan,11.8066794429
2017-09-25 07:16:55,46.5861,-39.8644,364.0,14.991,36.1,-0.00366103864443,0.0001090192,0.01799,1.820462,nan,nan,nan,11.8051227081
2017-09-25 07:16:55,46.5861,-39.8644,366.0,14.991,36.1,-0.00366103864437,9.69556e-05,0.016191,1.805164,nan,nan,nan,11.8020100257
2017-09-25 07:16:55,46.5861,-39.8644,368.0,14.992,36.1,-0.00366103864431,9.87428e-05,0.01799,1.828111,nan,nan,nan,11.8069908213
2017-09-25 07:16:55,46.5861,-39.8644,370.0,14.992,36.1,-0.00366103864423,9.80726e-05,0.01799,1.828111,nan,nan,nan,11.8041887931
2017-09-25 07:16:55,46.5861,-39.8644,372.0,14.992,36.1,-0.00366103864419,9.80726e-05,0.01799,1.83576,nan,nan,nan,11.8057453705
2017-09-25 07:16:55,46.5861,-39.8644,374.0,14.993,36.1,-0.00366103864418,9.74024e-05,0.019789,1.820462,nan,nan,nan,11.8057453705
2017-09-25 07:16:55,46.5861,-39.8644,376.0,14.993,36.1,-0.00366103864413,9.98598e-05,0.019789,1.820462,nan,nan,nan,11.8000651321
2017-09-25 07:16:55,46.5861,-39.8644,378.0,14.993,36.1,-0.00366103864407,9.85194e-05,0.01799,1.828111,nan,nan,nan,11.8023212467
2017-09-25 07:16:55,46.5861,-39.8644,380.0,14.993,36.1,-0.00366103864401,9.80726e-05,0.01799,1.820462,nan,nan,nan,11.8010764256
2017-09-25 07:16:55,46.5861,-39.8644,382.0,14.994,36.1,-0.00366103864395,0.0001012002,0.016191,1.812813,nan,nan,nan,11.8023990536
2017-09-25 07:16:55,46.5861,-39.8644,384.0,14.994,36.1,-0.00366103864394,9.78492e-05,0.016191,1.805164,nan,nan,nan,11.8013876152
2017-09-25 07:16:55,46.5861,-39.8644,386.0,14.994,36.1,-0.00366103864388,9.69556e-05,0.019789,1.820462,nan,nan,nan,11.7982761919
2017-09-25 07:16:55,46.5861,-39.8644,388.0,14.994,36.1,-0.00366103864382,9.74024e-05,0.01799,1.828111,nan,nan,nan,11.7985095123
2017-09-25 07:16:55,46.5861,-39.8644,390.0,14.995,36.1,-0.00366103864383,0.0001014236,0.016191,1.83576,nan,nan,nan,11.7992095088
2017-09-25 07:16:55,46.5861,-39.8644,392.0,14.995,36.1,-0.00366103864373,9.8296e-05,0.01799,1.820462,nan,nan,nan,11.7977318007
2017-09-25 07:16:55,46.5861,-39.8644,394.0,14.995,36.1,-0.00366103864371,9.78492e-05,0.01799,1.812813,nan,nan,nan,11.7979651073
2017-09-25 07:16:55,46.5861,-39.8644,396.0,14.996,36.1,-0.00366103864368,9.76258e-05,0.01799,1.828111,nan,nan,nan,11.7988983926
2017-09-25 07:16:55,46.5861,-39.8644,398.0,14.996,36.1,-0.00366103864362,9.87428e-05,0.016191,1.820462,nan,nan,nan,11.7988983926
2017-09-25 07:16:55,46.5861,-39.8644,400.0,14.996,36.1,-0.00366103864357,9.74024e-05,0.014392,1.83576,nan,nan,nan,11.7934555581
2017-09-25 07:16:55,46.5861,-39.8644,402.0,14.996,36.1,-0.00366103864352,9.65088e-05,0.016191,1.812813,nan,nan,nan,11.7920564909
2017-09-25 07:16:55,46.5861,-39.8644,404.0,14.997,36.1,-0.00366103864344,9.9413e-05,0.01799,1.83576,nan,nan,nan,11.7946216095
2017-09-25 07:16:55,46.5861,-39.8644,406.0,14.997,36.1,-0.00366103864339,9.76258e-05,0.01799,1.83576,nan,nan,nan,11.793921961
2017-09-25 07:16:55,46.5861,-39.8644,408.0,14.998,36.1,-0.00366103864333,0.0001009768,0.021588,1.820462,nan,nan,nan,11.7907353444
2017-09-25 07:16:55,46.5861,-39.8644,410.0,14.998,36.1,-0.00366103864335,0.00010053,0.01799,1.83576,nan,nan,nan,11.7942329093
2017-09-25 07:16:55,46.5861,-39.8644,412.0,14.998,36.1,-0.00366103864322,9.85194e-05,0.014392,1.828111,nan,nan,nan,11.7908130536
2017-09-25 07:16:55,46.5861,-39.8644,414.0,14.999,36.1,-0.0036610386432,9.78492e-05,0.019789,1.820462,nan,nan,nan,11.786462343
2017-09-25 07:16:55,46.5861,-39.8644,416.0,14.999,36.1,-0.00366103864314,9.91896e-05,0.01799,1.820462,nan,nan,nan,11.7880159326
2017-09-25 07:16:55,46.5861,-39.8644,418.0,14.999,36.1,-0.00366103864307,9.98598e-05,0.016191,1.851058,nan,nan,nan,11.791901052
2017-09-25 07:16:55,46.5861,-39.8644,420.0,15.0,36.1,-0.00366103864302,9.87428e-05,0.016191,1.83576,nan,nan,nan,11.7887928256
2017-09-25 07:16:55,46.5861,-39.8644,422.0,15.0,36.1,-0.00366103864295,9.78492e-05,0.01799,1.828111,nan,nan,nan,11.7858409804
2017-09-25 07:16:55,46.5861,-39.8644,424.0,15.0,36.1,-0.00366103864295,9.78492e-05,0.019789,1.820462,nan,nan,nan,11.7887928256
2017-09-25 07:16:55,46.5861,-39.8644,426.0,15.001,36.1,-0.00366103864289,9.8296e-05,0.01799,1.820462,nan,nan,nan,11.7810268395
2017-09-25 07:16:55,46.5861,-39.8644,428.0,15.001,36.1,-0.00366103864282,9.76258e-05,0.01799,1.812813,nan,nan,nan,11.7808715864
2017-09-25 07:16:55,46.5861,-39.8644,430.0,15.001,36.1,-0.00366103864283,0.0001065618,0.016191,1.83576,nan,nan,nan,11.7837441907
2017-09-25 07:16:55,46.5861,-39.8644,432.0,15.001,36.1,-0.00366103864278,9.87428e-05,0.014392,1.828111,nan,nan,nan,11.7852973224
2017-09-25 07:16:55,46.5861,-39.8644,434.0,15.002,36.1,-0.00366103864273,9.87428e-05,0.016191,1.828111,nan,nan,nan,11.7829677229
2017-09-25 07:16:55,46.5861,-39.8644,436.0,15.002,36.1,-0.00366103864266,0.0001009768,0.01799,1.83576,nan,nan,nan,11.7830453667
2017-09-25 07:16:55,46.5861,-39.8644,438.0,15.002,36.1,-0.0036610386426,9.87428e-05,0.021588,1.820462,nan,nan,nan,11.7856856463
2017-09-25 07:16:55,46.5861,-39.8644,440.0,15.003,36.1,-0.00366103864255,9.80726e-05,0.016191,1.820462,nan,nan,nan,11.7837441907
2017-09-25 07:16:55,46.5861,-39.8644,442.0,15.003,36.1,-0.00366103864245,9.80726e-05,0.016191,1.820462,nan,nan,nan,11.7830453667
2017-09-25 07:16:55,46.5861,-39.8644,444.0,15.004,36.1,-0.00366103864237,9.69556e-05,0.016191,1.828111,nan,nan,nan,11.7825795135
2017-09-25 07:16:55,46.5861,-39.8644,446.0,15.004,36.1,-0.00366103864235,9.87428e-05,0.016191,1.851058,nan,nan,nan,11.7790087541
2017-09-25 07:16:55,46.5861,-39.8644,448.0,15.004,36.1,-0.00366103864229,9.96364e-05,0.016191,1.828111,nan,nan,nan,11.7744308908
2017-09-25 07:16:55,46.5861,-39.8644,450.0,15.005,36.1,-0.00366103864222,0.0001041044,0.019789,1.828111,nan,nan,nan,11.7771462981
2017-09-25 07:16:55,46.5861,-39.8644,452.0,15.005,36.1,-0.00366103864219,0.000103881,0.019789,1.820462,nan,nan,nan,11.7768359253
2017-09-25 07:16:55,46.5861,-39.8644,454.0,15.005,36.1,-0.00366103864215,9.80726e-05,0.021588,1.843409,nan,nan,nan,11.7744308908
2017-09-25 07:16:55,46.5861,-39.8644,456.0,15.005,36.1,-0.00366103864212,9.85194e-05,0.019789,1.820462,nan,nan,nan,11.7755945388
2017-09-25 07:16:55,46.5861,-39.8644,458.0,15.006,36.1,-0.00366103864206,9.96364e-05,0.016191,1.828111,nan,nan,nan,11.7775342787
2017-09-25 07:16:55,46.5861,-39.8644,460.0,15.006,36.1,-0.00366103864202,0.0001000832,0.019789,1.820462,nan,nan,nan,11.7731122674
2017-09-25 07:16:55,46.5861,-39.8644,462.0,15.006,36.1,-0.00366103864198,9.96364e-05,0.016191,1.812813,nan,nan,nan,11.7732673898
2017-09-25 07:16:55,46.5861,-39.8644,464.0,15.006,36.1,-0.00366103864197,9.76258e-05,0.016191,1.805164,nan,nan,nan,11.7731122674
2017-09-25 07:16:55,46.5861,-39.8644,466.0,15.007,36.1,-0.00366103864188,9.87428e-05,0.016191,1.83576,nan,nan,nan,11.7748187572
2017-09-25 07:16:55,46.5861,-39.8644,468.0,15.007,36.1,-0.00366103864185,9.80726e-05,0.01799,1.828111,nan,nan,nan,11.7718713824
2017-09-25 07:16:55,46.5861,-39.8644,470.0,15.007,36.1,-0.0036610386418,9.87428e-05,0.016191,1.812813,nan,nan,nan,11.7752066398
2017-09-25 07:16:55,46.5861,-39.8644,472.0,15.008,36.1,-0.00366103864173,9.74024e-05,0.012593,1.820462,nan,nan,nan,11.7703205111
2017-09-25 07:16:55,46.5861,-39.8644,474.0,15.008,36.1,-0.00366103864171,9.7179e-05,0.019789,1.820462,nan,nan,nan,11.7666769908
2017-09-25 07:16:55,46.5861,-39.8644,476.0,15.008,36.1,-0.00366103864169,0.0001023172,0.016191,1.828111,nan,nan,nan,11.769080002
2017-09-25 07:16:55,46.5861,-39.8644,478.0,15.008,36.1,-0.00366103864167,9.87428e-05,0.01799,1.820462,nan,nan,nan,11.7717162835
2017-09-25 07:16:55,46.5861,-39.8644,480.0,15.009,36.1,-0.00366103864164,9.78492e-05,0.01799,1.820462,nan,nan,nan,11.7682272488
2017-09-25 07:16:55,46.5861,-39.8644,482.0,15.009,36.1,-0.00366103864165,9.7179e-05,0.016191,1.820462,nan,nan,nan,11.7672195515
2017-09-25 07:16:55,46.5861,-39.8644,484.0,15.009,36.1,-0.00366103864158,0.0001009768,0.016191,1.812813,nan,nan,nan,11.7593168267
2017-09-25 07:16:55,46.5861,-39.8644,486.0,15.009,36.1,-0.00366103864152,9.85194e-05,0.016191,1.820462,nan,nan,nan,11.7635772574
2017-09-25 07:16:55,46.5861,-39.8644,488.0,15.009,36.1,-0.00366103864152,9.89662e-05,0.016191,1.83576,nan,nan,nan,11.7641196354
2017-09-25 07:16:55,46.5861,-39.8644,490.0,15.01,36.1,-0.00366103864145,9.76258e-05,0.021588,1.820462,nan,nan,nan,11.7597040571
2017-09-25 07:16:55,46.5861,-39.8644,492.0,15.01,36.1,-0.00366103864142,9.80726e-05,0.01799,1.812813,nan,nan,nan,11.7634997774
2017-09-25 07:16:55,46.5861,-39.8644,494.0,15.01,36.1,-0.00366103864136,0.0001043278,0.01799,1.820462,nan,nan,nan,11.762802487
2017-09-25 07:16:55,46.5861,-39.8644,496.0,15.01,36.1,-0.00366103864134,9.89662e-05,0.01799,1.805164,nan,nan,nan,11.7643520929
2017-09-25 07:16:55,46.5861,-39.8644,498.0,15.011,36.1,-0.00366103864126,0.000113934,0.01799,1.820462,nan,nan,nan,11.7600913039
2017-09-25 07:16:55,46.5861,-39.8644,500.0,15.011,36.1,-0.00366103864122,9.76258e-05,0.019789,1.812813,nan,nan,nan,11.7562195695
2017-09-25 07:16:55,46.5861,-39.8644,504.0,15.01,36.1,-0.00366103864135,9.78492e-05,0.016191,1.812813,nan,nan,nan,11.7585424147
2017-09-25 07:16:55,46.5861,-39.8644,508.0,15.01,36.1,-0.00366103864133,9.89662e-05,0.016191,1.828111,nan,nan,nan,11.7536960753
2017-09-25 07:16:55,46.5861,-39.8644,512.0,15.011,36.099,-0.00366103864128,9.8296e-05,0.021588,1.820462,nan,nan,nan,11.7521792155
2017-09-25 07:16:55,46.5861,-39.8644,516.0,15.011,36.099,-0.00366103864119,9.91896e-05,0.016191,1.820462,nan,nan,nan,11.7523494628
2017-09-25 07:16:55,46.5861,-39.8644,520.0,15.012,36.099,-0.00366103864113,0.00010053,0.01799,1.820462,nan,nan,nan,11.7516684924
2017-09-25 07:16:55,46.5861,-39.8644,524.0,15.012,36.099,-0.00366103864105,9.69556e-05,0.016191,1.812813,nan,nan,nan,11.7457740144
2017-09-25 07:16:55,46.5861,-39.8644,528.0,15.013,36.099,-0.00366103864095,0.000102764,0.016191,1.812813,nan,nan,nan,11.7453873696
2017-09-25 07:16:55,46.5861,-39.8644,532.0,15.014,36.099,-0.00366103864085,9.8296e-05,0.014392,1.828111,nan,nan,nan,11.743840953
2017-09-25 07:16:55,46.5861,-39.8644,536.0,15.015,36.1,-0.00366103864066,9.78492e-05,0.014392,1.828111,nan,nan,nan,11.7455884229
2017-09-25 07:16:55,46.5861,-39.8644,540.0,15.016,36.1,-0.00366103864059,9.76258e-05,0.014392,1.812813,nan,nan,nan,11.7419082977
2017-09-25 07:16:55,46.5861,-39.8644,544.0,15.016,36.1,-0.0036610386405,0.00010053,0.016191,1.812813,nan,nan,nan,11.7411353493
2017-09-25 07:16:55,46.5861,-39.8644,548.0,15.017,36.1,-0.00366103864039,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.7407488995
2017-09-25 07:16:55,46.5861,-39.8644,552.0,15.018,36.1,-0.00366103864028,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.7409343934
2017-09-25 07:16:55,46.5861,-39.8644,556.0,15.018,36.1,-0.00366103864019,9.80726e-05,0.01799,1.812813,nan,nan,nan,11.7376578852
2017-09-25 07:16:55,46.5861,-39.8644,560.1,15.019,36.1,-0.00366103864009,9.76258e-05,0.01799,1.812813,nan,nan,nan,11.7332240943
2017-09-25 07:16:55,46.5861,-39.8644,564.0,15.02,36.1,-0.00366103864003,0.000101647,0.01799,1.805164,nan,nan,nan,11.7308921915
2017-09-25 07:16:55,46.5861,-39.8644,568.0,15.02,36.1,-0.00366103863997,9.80726e-05,0.01799,1.805164,nan,nan,nan,11.7334094365
2017-09-25 07:16:55,46.5861,-39.8644,572.0,15.021,36.1,-0.00366103863988,9.91896e-05,0.01799,1.812813,nan,nan,nan,11.7310929281
2017-09-25 07:16:55,46.5861,-39.8644,576.0,15.022,36.1,-0.0036610386398,0.0001009768,0.014392,1.805164,nan,nan,nan,11.7311392525
2017-09-25 07:16:55,46.5861,-39.8644,580.0,15.022,36.1,-0.00366103863975,0.0001007534,0.016191,1.812813,nan,nan,nan,11.7289776938
2017-09-25 07:16:55,46.5861,-39.8644,584.0,15.023,36.1,-0.00366103863972,9.67322e-05,0.019789,1.805164,nan,nan,nan,11.7253042102
2017-09-25 07:16:55,46.5861,-39.8644,588.0,15.023,36.1,-0.00366103863972,9.74024e-05,0.01799,1.805164,nan,nan,nan,11.7222183845
2017-09-25 07:16:55,46.5861,-39.8644,592.0,15.024,36.1,-0.00366103863964,9.85194e-05,0.014392,1.828111,nan,nan,nan,11.7202902697
2017-09-25 07:16:55,46.5861,-39.8644,596.0,15.025,36.1,-0.00366103863963,9.65088e-05,0.016191,1.812813,nan,nan,nan,11.72144709
2017-09-25 07:16:55,46.5861,-39.8644,600.0,15.025,36.1,-0.00366103863959,0.0001065618,0.016191,1.820462,nan,nan,nan,11.715464045
2017-09-25 07:16:55,46.5861,-39.8644,604.0,15.025,36.099,-0.00366103863967,9.87428e-05,0.01799,1.812813,nan,nan,nan,11.7170365297
2017-09-25 07:16:55,46.5861,-39.8644,608.0,15.026,36.099,-0.00366103863973,9.67322e-05,0.014392,1.812813,nan,nan,nan,11.7110409489
2017-09-25 07:16:55,46.5861,-39.8644,612.0,15.026,36.099,-0.00366103863976,9.78492e-05,0.016191,1.805164,nan,nan,nan,11.7118113699
2017-09-25 07:16:55,46.5861,-39.8644,616.0,15.027,36.099,-0.0036610386398,9.74024e-05,0.016191,1.812813,nan,nan,nan,11.7071898136
2017-09-25 07:16:55,46.5861,-39.8644,620.0,15.027,36.099,-0.00366103863989,9.76258e-05,0.016191,1.812813,nan,nan,nan,11.7050646788
2017-09-25 07:16:55,46.5861,-39.8644,624.0,15.028,36.099,-0.00366103863993,9.65088e-05,0.01799,1.805164,nan,nan,nan,11.7014161388
2017-09-25 07:16:55,46.5861,-39.8644,628.0,15.029,36.099,-0.00366103864012,0.0001025406,0.016191,1.805164,nan,nan,nan,11.6960306518
2017-09-25 07:16:55,46.5861,-39.8644,632.0,15.029,36.099,-0.00366103864026,0.0001020938,0.01799,1.812813,nan,nan,nan,11.693923479
2017-09-25 07:16:55,46.5861,-39.8644,636.0,15.03,36.099,-0.00366103864045,0.0001009768,0.01799,1.812813,nan,nan,nan,11.6943848623
2017-09-25 07:16:55,46.5861,-39.8644,640.0,15.031,36.099,-0.00366103864066,0.0001099128,0.016191,1.805164,nan,nan,nan,11.6850694189
2017-09-25 07:16:55,46.5861,-39.8644,644.0,15.031,36.099,-0.00366103864106,9.69556e-05,0.019789,1.805164,nan,nan,nan,11.6787415488
2017-09-25 07:16:55,46.5861,-39.8644,648.0,15.032,36.099,-0.00366103864143,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.6722185888
2017-09-25 07:16:55,46.5861,-39.8644,652.0,15.032,36.099,-0.00366103864198,9.9413e-05,0.016191,1.797515,nan,nan,nan,11.6651330137
2017-09-25 07:16:55,46.5861,-39.8644,656.0,15.031,36.099,-0.00366103864305,9.80726e-05,0.014392,1.797515,nan,nan,nan,11.6505650135
2017-09-25 07:16:55,46.5861,-39.8644,660.0,15.03,36.098,-0.00366103864433,9.67322e-05,0.016191,1.812813,nan,nan,nan,11.627832646
2017-09-25 07:16:55,46.5861,-39.8644,664.0,15.027,36.096,-0.00366103864653,9.67322e-05,0.01799,1.812813,nan,nan,nan,11.5669625459
2017-09-25 07:16:55,46.5861,-39.8644,668.0,14.918,36.072,-0.00366103866571,9.7179e-05,0.01799,1.812813,nan,nan,nan,11.4533639149
2017-09-25 07:16:55,46.5861,-39.8644,672.0,14.821,36.049,-0.0036610386824,9.67322e-05,0.019789,1.843409,nan,nan,nan,11.3293343654
2017-09-25 07:16:55,46.5861,-39.8644,676.0,14.643,36.013,-0.00366103871113,9.56152e-05,0.016191,1.889303,nan,nan,nan,11.1802676707
2017-09-25 07:16:55,46.5861,-39.8644,680.0,14.482,35.978,-0.0036610387358,9.58386e-05,0.01799,1.896952,nan,nan,nan,11.0558371994
2017-09-25 07:16:55,46.5861,-39.8644,684.0,14.279,35.937,-0.00366103876804,9.40514e-05,0.016191,1.927548,nan,nan,nan,10.9096767925
2017-09-25 07:16:55,46.5861,-39.8644,688.0,14.087,35.896,-0.00366103879915,9.44982e-05,0.01799,1.958144,nan,nan,nan,10.7894568685
2017-09-25 07:16:55,46.5861,-39.8644,692.0,13.863,35.853,-0.00366103883532,9.40514e-05,0.019789,1.981091,nan,nan,nan,10.6805086106
2017-09-25 07:16:55,46.5861,-39.8644,696.0,13.68,35.816,-0.00366103886569,9.4945e-05,0.019789,1.996389,nan,nan,nan,10.5786559219
2017-09-25 07:16:55,46.5861,-39.8644,700.0,13.506,35.781,-0.00366103889167,9.40514e-05,0.019789,2.019336,nan,nan,nan,10.4879511535
2017-09-25 07:16:55,46.5861,-39.8644,704.0,13.397,35.757,-0.00366103890864,9.56152e-05,0.023387,2.042283,nan,nan,nan,10.4063322093
2017-09-25 07:16:55,46.5861,-39.8644,708.0,13.267,35.731,-0.00366103892983,9.3828e-05,0.025186,2.06523,nan,nan,nan,10.308796136
2017-09-25 07:16:55,46.5861,-39.8644,712.0,13.207,35.717,-0.00366103894051,9.65088e-05,0.019789,2.057581,nan,nan,nan,10.2534197287
2017-09-25 07:16:55,46.5861,-39.8644,716.0,13.085,35.695,-0.00366103896157,9.51684e-05,0.021588,2.088177,nan,nan,nan,10.1761416029
2017-09-25 07:16:55,46.5861,-39.8644,720.0,12.935,35.667,-0.0036610389857,9.62854e-05,0.021588,2.080528,nan,nan,nan,10.1014958727
2017-09-25 07:16:55,46.5861,-39.8644,724.0,12.838,35.649,-0.00366103899966,9.47216e-05,0.023387,2.095826,nan,nan,nan,10.0538437458
2017-09-25 07:16:55,46.5861,-39.8644,728.0,12.795,35.64,-0.00366103900726,9.51684e-05,0.025186,2.103475,nan,nan,nan,10.0061231252
2017-09-25 07:16:55,46.5861,-39.8644,732.0,12.707,35.625,-0.00366103902284,9.51684e-05,0.021588,2.118773,nan,nan,nan,9.93815299575
2017-09-25 07:16:55,46.5861,-39.8644,736.0,12.584,35.603,-0.00366103904366,9.56152e-05,0.025186,2.134071,nan,nan,nan,9.81212969641
2017-09-25 07:16:55,46.5861,-39.8644,740.0,12.429,35.577,-0.00366103906885,9.6062e-05,0.021588,2.157018,nan,nan,nan,9.66424443774
2017-09-25 07:16:55,46.5861,-39.8644,744.0,12.187,35.538,-0.00366103910802,9.91896e-05,0.028784,2.179965,nan,nan,nan,9.56501601831
2017-09-25 07:16:55,46.5861,-39.8644,748.0,12.104,35.523,-0.00366103911881,9.69556e-05,0.023387,2.179965,nan,nan,nan,9.52017652882
2017-09-25 07:16:55,46.5861,-39.8644,752.0,12.03,35.512,-0.00366103913071,9.69556e-05,0.025186,2.195263,nan,nan,nan,9.47043098169
2017-09-25 07:16:55,46.5861,-39.8644,756.0,11.931,35.497,-0.00366103914676,9.74024e-05,0.023387,2.210561,nan,nan,nan,9.42656889024
2017-09-25 07:16:55,46.5861,-39.8644,760.0,11.875,35.488,-0.00366103915627,9.69556e-05,0.025186,2.202912,nan,nan,nan,9.41216681402
2017-09-25 07:16:55,46.5861,-39.8644,764.0,11.845,35.482,-0.00366103916135,9.89662e-05,0.026985,2.202912,nan,nan,nan,9.46048131518
2017-09-25 07:16:55,46.5861,-39.8644,768.0,11.812,35.48,-0.00366103916687,9.78492e-05,0.023387,2.179965,nan,nan,nan,9.64792781642
2017-09-25 07:16:55,46.5861,-39.8644,772.0,11.788,35.482,-0.00366103917168,9.85194e-05,0.025186,2.157018,nan,nan,nan,9.75706907855
2017-09-25 07:16:55,46.5861,-39.8644,776.0,11.75,35.481,-0.00366103917831,9.9413e-05,0.021588,2.14172,nan,nan,nan,9.69425875923
2017-09-25 07:16:55,46.5861,-39.8644,780.0,11.647,35.469,-0.00366103919538,0.0001007534,0.026985,2.164667,nan,nan,nan,9.51168919743
2017-09-25 07:16:55,46.5861,-39.8644,784.0,11.555,35.454,-0.00366103921035,9.96364e-05,0.025186,2.179965,nan,nan,nan,9.37539204743
2017-09-25 07:16:55,46.5861,-39.8644,788.0,11.507,35.446,-0.00366103921846,9.87428e-05,0.023387,2.210561,nan,nan,nan,9.27534500243
2017-09-25 07:16:55,46.5861,-39.8644,792.0,11.478,35.44,-0.00366103922388,9.98598e-05,0.023387,2.210561,nan,nan,nan,9.13035033887
2017-09-25 07:16:55,46.5861,-39.8644,796.0,11.389,35.424,-0.00366103924096,0.0001009768,0.026985,2.233508,nan,nan,nan,8.80654430611
2017-09-25 07:16:55,46.5861,-39.8644,800.0,11.192,35.391,-0.00366103927105,0.0001007534,0.025186,2.302349,nan,nan,nan,8.51625656099
2017-09-25 07:16:55,46.5861,-39.8644,804.0,11.041,35.368,-0.00366103929457,9.9413e-05,0.026985,2.325296,nan,nan,nan,8.31694635279
2017-09-25 07:16:55,46.5861,-39.8644,808.0,10.946,35.354,-0.00366103931052,0.00010053,0.028784,2.340594,nan,nan,nan,8.20502490459
2017-09-25 07:16:55,46.5861,-39.8644,812.0,10.855,35.341,-0.00366103932594,9.91896e-05,0.028784,2.37119,nan,nan,nan,8.07740367228
2017-09-25 07:16:55,46.5861,-39.8644,816.0,10.775,35.329,-0.00366103933828,0.0001085724,0.028784,2.378839,nan,nan,nan,7.97700576374
2017-09-25 07:16:55,46.5861,-39.8644,820.0,10.644,35.313,-0.00366103935949,9.85194e-05,0.028784,2.394137,nan,nan,nan,7.84712911916
2017-09-25 07:16:55,46.5861,-39.8644,824.1,10.544,35.3,-0.00366103937527,0.0001007534,0.028784,2.417084,nan,nan,nan,7.773267164
2017-09-25 07:16:55,46.5861,-39.8644,827.9,10.469,35.29,-0.00366103938634,0.0001020938,0.030583,2.440031,nan,nan,nan,7.71938713973
