datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:43:38,45.7994,-43.6644,334.0,10.72,35.297,-0.00366103934564,9.91896e-05,0.028784,2.432382,nan,nan,nan,7.58569604355
2018-01-25 07:43:38,45.7994,-43.6644,336.0,10.728,35.301,-0.0036610393448,9.7179e-05,0.032382,2.44768,nan,nan,nan,7.56233124614
2018-01-25 07:43:38,45.7994,-43.6644,338.0,10.737,35.304,-0.00366103934286,9.9413e-05,0.030583,2.432382,nan,nan,nan,7.53471752511
2018-01-25 07:43:38,45.7994,-43.6644,340.0,10.74,35.306,-0.00366103934278,0.0001012002,0.032382,2.417084,nan,nan,nan,7.51220747373
2018-01-25 07:43:38,45.7994,-43.6644,342.0,10.741,35.306,-0.00366103934295,9.85194e-05,0.028784,2.432382,nan,nan,nan,7.46497497979
2018-01-25 07:43:38,45.7994,-43.6644,344.0,10.761,35.311,-0.00366103933974,9.74024e-05,0.034181,2.424733,nan,nan,nan,7.38608878107
2018-01-25 07:43:38,45.7994,-43.6644,346.0,10.803,35.322,-0.00366103933245,9.85194e-05,0.030583,2.432382,nan,nan,nan,7.29087455089
2018-01-25 07:43:38,45.7994,-43.6644,348.0,10.84,35.332,-0.00366103932827,0.0001012002,0.030583,2.417084,nan,nan,nan,7.20406530492
2018-01-25 07:43:38,45.7994,-43.6644,350.0,10.858,35.336,-0.00366103932608,0.00010053,0.026985,2.417084,nan,nan,nan,7.0583090668
2018-01-25 07:43:38,45.7994,-43.6644,352.0,10.901,35.349,-0.00366103932018,9.96364e-05,0.030583,2.440031,nan,nan,nan,6.82195903946
2018-01-25 07:43:38,45.7994,-43.6644,354.0,10.861,35.358,-0.00366103932747,9.87428e-05,0.030583,2.440031,nan,nan,nan,6.69245552439
2018-01-25 07:43:38,45.7994,-43.6644,356.0,10.835,35.359,-0.00366103933155,9.8296e-05,0.03598,2.440031,nan,nan,nan,6.65586789215
2018-01-25 07:43:38,45.7994,-43.6644,358.0,10.823,35.359,-0.003661039334,0.0001034342,0.032382,2.432382,nan,nan,nan,6.62809034359
2018-01-25 07:43:38,45.7994,-43.6644,360.0,10.808,35.358,-0.00366103933732,0.0001029874,0.034181,2.440031,nan,nan,nan,6.60841462995
2018-01-25 07:43:38,45.7994,-43.6644,362.0,10.76,35.354,-0.00366103934663,9.9413e-05,0.030583,2.440031,nan,nan,nan,6.59120462355
2018-01-25 07:43:38,45.7994,-43.6644,364.0,10.652,35.342,-0.00366103936375,9.91896e-05,0.026985,2.44768,nan,nan,nan,6.58029531026
2018-01-25 07:43:38,45.7994,-43.6644,366.0,10.576,35.333,-0.00366103937546,0.0001025406,0.028784,2.462978,nan,nan,nan,6.57876087154
2018-01-25 07:43:38,45.7994,-43.6644,368.0,10.537,35.326,-0.00366103938263,9.98598e-05,0.030583,2.462978,nan,nan,nan,6.58616112843
2018-01-25 07:43:38,45.7994,-43.6644,370.0,10.509,35.321,-0.00366103938825,9.9413e-05,0.030583,2.470627,nan,nan,nan,6.5974358066
2018-01-25 07:43:38,45.7994,-43.6644,372.0,10.439,35.311,-0.0036610394009,0.0001000832,0.034181,2.470627,nan,nan,nan,6.61268498486
2018-01-25 07:43:38,45.7994,-43.6644,374.0,10.372,35.302,-0.00366103941156,9.76258e-05,0.030583,2.470627,nan,nan,nan,6.63364396605
2018-01-25 07:43:38,45.7994,-43.6644,375.9,10.277,35.295,-0.00366103942633,9.96364e-05,0.028784,2.485925,nan,nan,nan,6.64814620429
2018-01-25 07:43:38,45.7994,-43.6644,377.9,10.225,35.291,-0.00366103943516,0.0001003066,0.032382,2.478276,nan,nan,nan,6.65857670967
2018-01-25 07:43:38,45.7994,-43.6644,380.0,10.186,35.285,-0.0036610394423,9.91896e-05,0.032382,2.485925,nan,nan,nan,6.6628813486
2018-01-25 07:43:38,45.7994,-43.6644,382.0,10.165,35.282,-0.00366103944702,0.0001036576,0.034181,2.478276,nan,nan,nan,6.6694236591
2018-01-25 07:43:38,45.7994,-43.6644,384.0,10.135,35.277,-0.003661039453,9.8296e-05,0.028784,2.485925,nan,nan,nan,6.68464885178
2018-01-25 07:43:38,45.7994,-43.6644,386.0,10.073,35.268,-0.00366103946316,9.8296e-05,0.030583,2.501223,nan,nan,nan,6.70368202366
2018-01-25 07:43:38,45.7994,-43.6644,388.0,10.006,35.256,-0.00366103947491,9.85194e-05,0.032382,2.508872,nan,nan,nan,6.73635209465
2018-01-25 07:43:38,45.7994,-43.6644,390.0,9.923,35.241,-0.00366103948993,0.000101647,0.030583,2.508872,nan,nan,nan,6.77958012371
2018-01-25 07:43:38,45.7994,-43.6644,392.0,9.832,35.225,-0.00366103950447,0.0001003066,0.034181,2.52417,nan,nan,nan,6.83526038033
2018-01-25 07:43:38,45.7994,-43.6644,394.0,9.758,35.207,-0.00366103951928,9.89662e-05,0.028784,2.52417,nan,nan,nan,6.93364210855
2018-01-25 07:43:38,45.7994,-43.6644,396.0,9.466,35.16,-0.00366103956784,9.91896e-05,0.034181,2.554766,nan,nan,nan,7.0432289316
2018-01-25 07:43:38,45.7994,-43.6644,398.0,9.049,35.088,-0.00366103963007,0.0001014236,0.034181,2.577713,nan,nan,nan,7.08461307696
2018-01-25 07:43:38,45.7994,-43.6644,400.0,8.917,35.065,-0.00366103965163,9.98598e-05,0.034181,2.593011,nan,nan,nan,7.10000251936
2018-01-25 07:43:38,45.7994,-43.6644,402.0,8.885,35.057,-0.00366103965736,0.000101647,0.03598,2.577713,nan,nan,nan,7.12797492019
2018-01-25 07:43:38,45.7994,-43.6644,404.0,8.866,35.051,-0.00366103966233,0.000101647,0.03598,2.585362,nan,nan,nan,7.18488458554
2018-01-25 07:43:38,45.7994,-43.6644,406.0,8.657,35.018,-0.00366103969784,0.0001023172,0.032382,2.608309,nan,nan,nan,7.23122106955
2018-01-25 07:43:38,45.7994,-43.6644,408.0,8.492,34.989,-0.00366103972137,0.0001029874,0.039578,2.615958,nan,nan,nan,7.25582228262
2018-01-25 07:43:38,45.7994,-43.6644,410.0,8.412,34.974,-0.00366103973429,9.89662e-05,0.034181,2.623607,nan,nan,nan,7.26636235568
2018-01-25 07:43:38,45.7994,-43.6644,412.0,8.4,34.968,-0.00366103973559,0.00010053,0.03598,2.631256,nan,nan,nan,7.28455150608
2018-01-25 07:43:38,45.7994,-43.6644,414.1,8.298,34.954,-0.00366103975144,9.9413e-05,0.037779,2.631256,nan,nan,nan,7.31005597115
2018-01-25 07:43:38,45.7994,-43.6644,416.0,8.175,34.935,-0.00366103977078,0.0001036576,0.039578,2.631256,nan,nan,nan,7.31166866594
2018-01-25 07:43:38,45.7994,-43.6644,418.0,8.162,34.932,-0.00366103977324,0.0001012002,0.03598,2.646554,nan,nan,nan,7.32048809038
2018-01-25 07:43:38,45.7994,-43.6644,420.0,8.078,34.921,-0.00366103978538,9.89662e-05,0.03598,2.638905,nan,nan,nan,7.32004684254
2018-01-25 07:43:38,45.7994,-43.6644,422.0,8.008,34.913,-0.00366103979636,9.78492e-05,0.034181,2.631256,nan,nan,nan,7.29773129236
2018-01-25 07:43:38,45.7994,-43.6644,424.0,7.985,34.913,-0.00366103979959,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.26643238715
2018-01-25 07:43:38,45.7994,-43.6644,426.0,7.993,34.917,-0.00366103979738,9.85194e-05,0.032382,2.615958,nan,nan,nan,7.20983472912
2018-01-25 07:43:38,45.7994,-43.6644,428.0,8.046,34.934,-0.00366103978802,0.000109466,0.03598,2.623607,nan,nan,nan,7.11863752999
2018-01-25 07:43:38,45.7994,-43.6644,430.0,8.196,34.969,-0.00366103976365,9.85194e-05,0.034181,2.615958,nan,nan,nan,6.99752464555
2018-01-25 07:43:38,45.7994,-43.6644,432.0,8.447,35.03,-0.00366103972231,9.76258e-05,0.03598,2.585362,nan,nan,nan,6.89581222868
2018-01-25 07:43:38,45.7994,-43.6644,434.0,8.648,35.078,-0.00366103968954,9.89662e-05,0.039578,2.562415,nan,nan,nan,6.83194268622
2018-01-25 07:43:38,45.7994,-43.6644,436.0,8.742,35.104,-0.003661039679,9.91896e-05,0.03598,2.570064,nan,nan,nan,6.80546298152
2018-01-25 07:43:38,45.7994,-43.6644,438.0,8.801,35.116,-0.00366103966891,9.91896e-05,0.030583,2.570064,nan,nan,nan,6.78547183801
2018-01-25 07:43:38,45.7994,-43.6644,440.0,8.837,35.125,-0.00366103966559,9.8296e-05,0.034181,2.570064,nan,nan,nan,6.80138637636
2018-01-25 07:43:38,45.7994,-43.6644,442.0,8.802,35.123,-0.00366103967164,0.0001087958,0.032382,2.562415,nan,nan,nan,6.8475220991
2018-01-25 07:43:38,45.7994,-43.6644,444.0,8.701,35.11,-0.00366103968913,9.78492e-05,0.034181,2.585362,nan,nan,nan,6.9203431573
2018-01-25 07:43:38,45.7994,-43.6644,446.0,8.566,35.09,-0.00366103971083,9.85194e-05,0.032382,2.570064,nan,nan,nan,6.97889686629
2018-01-25 07:43:38,45.7994,-43.6644,448.0,8.496,35.079,-0.0036610397221,9.74024e-05,0.032382,2.585362,nan,nan,nan,7.00509170793
2018-01-25 07:43:38,45.7994,-43.6644,450.0,8.463,35.073,-0.00366103972747,9.91896e-05,0.034181,2.585362,nan,nan,nan,7.02527153174
2018-01-25 07:43:38,45.7994,-43.6644,452.0,8.434,35.068,-0.003661039732,9.87428e-05,0.034181,2.577713,nan,nan,nan,7.03883007333
2018-01-25 07:43:38,45.7994,-43.6644,454.0,8.419,35.065,-0.00366103973512,0.0001041044,0.034181,2.593011,nan,nan,nan,7.06119351085
2018-01-25 07:43:38,45.7994,-43.6644,456.0,8.402,35.062,-0.00366103973825,9.89662e-05,0.032382,2.593011,nan,nan,nan,7.09292144121
2018-01-25 07:43:38,45.7994,-43.6644,458.0,8.367,35.056,-0.00366103974442,9.78492e-05,0.030583,2.593011,nan,nan,nan,7.13166213248
2018-01-25 07:43:38,45.7994,-43.6644,460.0,8.294,35.045,-0.00366103975745,9.91896e-05,0.03598,2.60066,nan,nan,nan,7.17503446407
2018-01-25 07:43:38,45.7994,-43.6644,462.0,8.23,35.037,-0.00366103976814,0.000103881,0.039578,2.608309,nan,nan,nan,7.20753503226
2018-01-25 07:43:38,45.7994,-43.6644,464.0,8.055,35.021,-0.00366103979574,9.85194e-05,0.032382,2.593011,nan,nan,nan,7.20306809528
2018-01-25 07:43:38,45.7994,-43.6644,466.0,8.0,35.015,-0.00366103980393,0.0001087958,0.03598,2.608309,nan,nan,nan,7.19107002076
2018-01-25 07:43:38,45.7994,-43.6644,468.0,7.981,35.014,-0.00366103980701,0.0001012002,0.032382,2.593011,nan,nan,nan,7.18350122526
2018-01-25 07:43:38,45.7994,-43.6644,470.0,7.965,35.013,-0.00366103980976,0.0001029874,0.030583,2.60066,nan,nan,nan,7.17205640252
2018-01-25 07:43:38,45.7994,-43.6644,472.0,7.943,35.012,-0.00366103981363,0.0001007534,0.037779,2.608309,nan,nan,nan,7.16330265074
2018-01-25 07:43:38,45.7994,-43.6644,474.0,7.915,35.01,-0.00366103981825,0.0001003066,0.034181,2.608309,nan,nan,nan,7.15524912666
2018-01-25 07:43:38,45.7994,-43.6644,476.0,7.884,35.009,-0.00366103982355,0.0001036576,0.034181,2.60066,nan,nan,nan,7.14969922212
2018-01-25 07:43:38,45.7994,-43.6644,478.0,7.837,35.006,-0.0036610398312,9.98598e-05,0.034181,2.615958,nan,nan,nan,7.14578698626
2018-01-25 07:43:38,45.7994,-43.6644,480.0,7.808,35.004,-0.00366103983579,9.91896e-05,0.03598,2.623607,nan,nan,nan,7.14196298252
2018-01-25 07:43:38,45.7994,-43.6644,482.0,7.782,35.003,-0.00366103984005,0.0001099128,0.03598,2.615958,nan,nan,nan,7.14277915626
2018-01-25 07:43:38,45.7994,-43.6644,484.0,7.768,35.002,-0.00366103984247,9.91896e-05,0.028784,2.631256,nan,nan,nan,7.13646718727
2018-01-25 07:43:38,45.7994,-43.6644,486.0,7.756,35.001,-0.00366103984451,9.89662e-05,0.032382,2.60066,nan,nan,nan,7.13805534363
2018-01-25 07:43:38,45.7994,-43.6644,488.0,7.746,35.001,-0.00366103984628,9.85194e-05,0.034181,2.608309,nan,nan,nan,7.13440744791
2018-01-25 07:43:38,45.7994,-43.6644,490.0,7.739,35.0,-0.00366103984743,0.0001020938,0.032382,2.615958,nan,nan,nan,7.13440744791
2018-01-25 07:43:38,45.7994,-43.6644,492.0,7.732,35.0,-0.00366103984892,9.76258e-05,0.037779,2.615958,nan,nan,nan,7.1308044566
2018-01-25 07:43:38,45.7994,-43.6644,494.0,7.718,34.999,-0.00366103985127,9.85194e-05,0.037779,2.615958,nan,nan,nan,7.12776061109
2018-01-25 07:43:38,45.7994,-43.6644,496.0,7.711,34.999,-0.00366103985259,0.0001018704,0.03598,2.615958,nan,nan,nan,7.12566075128
2018-01-25 07:43:38,45.7994,-43.6644,498.0,7.699,34.998,-0.00366103985484,9.91896e-05,0.032382,2.608309,nan,nan,nan,7.12463249343
2018-01-25 07:43:38,45.7994,-43.6644,500.0,7.673,34.997,-0.00366103985953,9.80726e-05,0.03598,2.608309,nan,nan,nan,7.11748198802
2018-01-25 07:43:38,45.7994,-43.6644,504.0,7.626,34.996,-0.00366103986691,0.00010053,0.03598,2.631256,nan,nan,nan,7.10453672087
2018-01-25 07:43:38,45.7994,-43.6644,508.0,7.609,34.996,-0.00366103987001,9.9413e-05,0.034181,2.608309,nan,nan,nan,7.0960941827
2018-01-25 07:43:38,45.7994,-43.6644,512.0,7.59,34.995,-0.00366103987341,9.96364e-05,0.034181,2.631256,nan,nan,nan,7.09003149087
2018-01-25 07:43:38,45.7994,-43.6644,516.0,7.575,34.995,-0.00366103987664,9.85194e-05,0.032382,2.631256,nan,nan,nan,7.0860183667
2018-01-25 07:43:38,45.7994,-43.6644,520.0,7.555,34.995,-0.00366103988051,9.87428e-05,0.034181,2.631256,nan,nan,nan,7.08690428012
2018-01-25 07:43:38,45.7994,-43.6644,524.0,7.52,34.994,-0.00366103988671,9.8296e-05,0.03598,2.615958,nan,nan,nan,7.08747507633
2018-01-25 07:43:38,45.7994,-43.6644,528.0,7.463,34.994,-0.00366103989694,9.87428e-05,0.034181,2.631256,nan,nan,nan,7.08269725925
2018-01-25 07:43:38,45.7994,-43.6644,532.0,7.395,34.992,-0.00366103990934,9.89662e-05,0.034181,2.623607,nan,nan,nan,7.08501334094
2018-01-25 07:43:38,45.7994,-43.6644,536.0,7.288,34.987,-0.00366103992677,9.85194e-05,0.03598,2.631256,nan,nan,nan,7.08501334095
2018-01-25 07:43:38,45.7994,-43.6644,540.0,7.192,34.981,-0.00366103994318,0.0001012002,0.034181,2.631256,nan,nan,nan,7.08652945598
2018-01-25 07:43:38,45.7994,-43.6644,544.0,7.088,34.978,-0.00366103996019,0.0001018704,0.03598,2.646554,nan,nan,nan,7.09542880312
2018-01-25 07:43:38,45.7994,-43.6644,548.0,6.994,34.98,-0.00366103997659,0.00010053,0.034181,2.646554,nan,nan,nan,7.12440115763
2018-01-25 07:43:38,45.7994,-43.6644,552.0,6.909,34.981,-0.00366103998927,0.0001007534,0.032382,2.646554,nan,nan,nan,7.13076157579
2018-01-25 07:43:38,45.7994,-43.6644,556.0,6.885,34.982,-0.00366103999322,0.00010053,0.03598,2.623607,nan,nan,nan,7.13192803482
2018-01-25 07:43:38,45.7994,-43.6644,560.0,6.88,34.982,-0.0036610399946,0.0001045512,0.032382,2.646554,nan,nan,nan,7.13234835389
2018-01-25 07:43:38,45.7994,-43.6644,564.0,6.871,34.982,-0.00366103999663,0.0001009768,0.032382,2.654203,nan,nan,nan,7.13623543442
2018-01-25 07:43:38,45.7994,-43.6644,568.0,6.855,34.982,-0.00366103999983,0.0001014236,0.034181,2.646554,nan,nan,nan,7.15063678453
2018-01-25 07:43:38,45.7994,-43.6644,572.0,6.81,34.979,-0.00366104000765,0.0001000832,0.03598,2.654203,nan,nan,nan,7.18494511429
2018-01-25 07:43:38,45.7994,-43.6644,576.0,6.734,34.972,-0.00366104002075,9.9413e-05,0.032382,2.654203,nan,nan,nan,7.21730340583
2018-01-25 07:43:38,45.7994,-43.6644,580.0,6.682,34.97,-0.00366104003008,0.0001070086,0.032382,2.654203,nan,nan,nan,7.25680997801
2018-01-25 07:43:38,45.7994,-43.6644,584.0,6.569,34.965,-0.00366104004951,0.0001000832,0.032382,2.67715,nan,nan,nan,7.31348451535
2018-01-25 07:43:38,45.7994,-43.6644,588.0,6.453,34.958,-0.00366104006837,0.0001003066,0.03598,2.654203,nan,nan,nan,7.3448016697
2018-01-25 07:43:38,45.7994,-43.6644,592.0,6.398,34.956,-0.00366104007748,0.0001000832,0.034181,2.661852,nan,nan,nan,7.36680405898
2018-01-25 07:43:38,45.7994,-43.6644,596.0,6.358,34.954,-0.00366104008424,0.0001020938,0.03598,2.669501,nan,nan,nan,7.38894124521
2018-01-25 07:43:38,45.7994,-43.6644,600.0,6.322,34.954,-0.00366104009072,0.0001012002,0.034181,2.646554,nan,nan,nan,7.41004243836
2018-01-25 07:43:38,45.7994,-43.6644,604.0,6.285,34.954,-0.00366104009705,0.0001007534,0.034181,2.654203,nan,nan,nan,7.43288791509
2018-01-25 07:43:38,45.7994,-43.6644,608.0,6.238,34.953,-0.00366104010553,0.0001000832,0.034181,2.661852,nan,nan,nan,7.46357750308
2018-01-25 07:43:38,45.7994,-43.6644,612.0,6.165,34.952,-0.00366104011723,0.0001007534,0.03598,2.669501,nan,nan,nan,7.47034216977
2018-01-25 07:43:38,45.7994,-43.6644,616.0,6.165,34.951,-0.00366104011799,0.0001009768,0.032382,2.661852,nan,nan,nan,7.47541559361
2018-01-25 07:43:38,45.7994,-43.6644,620.0,6.153,34.95,-0.00366104012082,0.0001029874,0.034181,2.646554,nan,nan,nan,7.49283132368
2018-01-25 07:43:38,45.7994,-43.6644,624.0,6.122,34.946,-0.00366104012691,0.0001041044,0.034181,2.654203,nan,nan,nan,7.52993643832
2018-01-25 07:43:38,45.7994,-43.6644,628.0,5.955,34.923,-0.00366104015633,0.0001063384,0.030583,2.661852,nan,nan,nan,7.58488839701
2018-01-25 07:43:38,45.7994,-43.6644,632.0,5.789,34.899,-0.00366104018168,0.000108349,0.03598,2.67715,nan,nan,nan,7.60326758724
2018-01-25 07:43:38,45.7994,-43.6644,636.0,5.77,34.897,-0.0036610401849,0.0001079022,0.034181,2.669501,nan,nan,nan,7.62428942927
2018-01-25 07:43:38,45.7994,-43.6644,640.1,5.724,34.894,-0.00366104019244,0.0001096894,0.034181,2.669501,nan,nan,nan,7.65777504515
2018-01-25 07:43:38,45.7994,-43.6644,644.0,5.679,34.892,-0.0036610402005,0.0001079022,0.034181,2.669501,nan,nan,nan,7.69847446879
2018-01-25 07:43:38,45.7994,-43.6644,648.0,5.597,34.888,-0.00366104021453,0.0001087958,0.034181,2.654203,nan,nan,nan,7.7382514995
2018-01-25 07:43:38,45.7994,-43.6644,652.0,5.539,34.885,-0.00366104022357,0.0001114766,0.034181,2.67715,nan,nan,nan,7.76886403854
2018-01-25 07:43:38,45.7994,-43.6644,656.0,5.524,34.889,-0.00366104022475,0.0001085724,0.032382,2.661852,nan,nan,nan,7.78343234469
2018-01-25 07:43:38,45.7994,-43.6644,660.0,5.579,34.907,-0.00366104021825,0.000106115,0.032382,2.661852,nan,nan,nan,7.82322566436
2018-01-25 07:43:38,45.7994,-43.6644,664.0,5.505,34.903,-0.00366104023081,0.000106115,0.03598,2.654203,nan,nan,nan,7.87099980328
2018-01-25 07:43:38,45.7994,-43.6644,668.0,5.381,34.891,-0.00366104025098,0.0001099128,0.034181,2.654203,nan,nan,nan,7.9189864155
2018-01-25 07:43:38,45.7994,-43.6644,672.0,5.323,34.887,-0.00366104025928,0.0001079022,0.032382,2.638905,nan,nan,nan,7.94745293129
2018-01-25 07:43:38,45.7994,-43.6644,676.0,5.305,34.888,-0.00366104026161,0.000108349,0.034181,2.638905,nan,nan,nan,7.94716286157
2018-01-25 07:43:38,45.7994,-43.6644,680.0,5.324,34.896,-0.00366104025821,0.000107232,0.03598,2.654203,nan,nan,nan,7.93325353718
2018-01-25 07:43:38,45.7994,-43.6644,684.0,5.38,34.91,-0.00366104024934,0.0001067852,0.034181,2.646554,nan,nan,nan,7.92072006159
2018-01-25 07:43:38,45.7994,-43.6644,688.0,5.406,34.917,-0.00366104024497,0.0001070086,0.03598,2.654203,nan,nan,nan,7.93933548807
2018-01-25 07:43:38,45.7994,-43.6644,692.0,5.376,34.919,-0.0036610402499,0.0001092426,0.03598,2.646554,nan,nan,nan,7.96284372323
2018-01-25 07:43:38,45.7994,-43.6644,696.0,5.334,34.915,-0.00366104025635,0.000120636,0.030583,2.631256,nan,nan,nan,7.97690866717
2018-01-25 07:43:38,45.7994,-43.6644,700.0,5.325,34.917,-0.0036610402572,0.0001065618,0.03598,2.638905,nan,nan,nan,7.97593777148
2018-01-25 07:43:38,45.7994,-43.6644,704.0,5.316,34.922,-0.00366104025813,0.0001074554,0.030583,2.631256,nan,nan,nan,7.93412206582
2018-01-25 07:43:38,45.7994,-43.6644,708.0,5.48,34.955,-0.00366104022966,0.0001058916,0.032382,2.623607,nan,nan,nan,7.83538603072
2018-01-25 07:43:38,45.7994,-43.6644,712.0,5.611,34.983,-0.00366104021062,0.000104998,0.032382,2.638905,nan,nan,nan,7.82542988179
2018-01-25 07:43:38,45.7994,-43.6644,716.0,5.57,34.981,-0.0036610402173,0.0001085724,0.032382,2.631256,nan,nan,nan,7.83217987534
2018-01-25 07:43:38,45.7994,-43.6644,720.0,5.578,34.986,-0.00366104021606,0.0001065618,0.034181,2.638905,nan,nan,nan,7.83919346747
2018-01-25 07:43:38,45.7994,-43.6644,724.0,5.586,34.993,-0.00366104021511,0.0001056682,0.034181,2.638905,nan,nan,nan,7.86669706836
2018-01-25 07:43:38,45.7994,-43.6644,728.0,5.588,34.999,-0.00366104021556,0.0001096894,0.032382,2.623607,nan,nan,nan,7.91224851828
2018-01-25 07:43:38,45.7994,-43.6644,732.0,5.545,34.995,-0.00366104022251,0.0001092426,0.032382,2.623607,nan,nan,nan,7.93999226669
2018-01-25 07:43:38,45.7994,-43.6644,736.0,5.515,34.992,-0.00366104022785,0.000104998,0.03598,2.615958,nan,nan,nan,7.98079358417
2018-01-25 07:43:38,45.7994,-43.6644,740.0,5.417,34.982,-0.00366104024437,0.0001054448,0.032382,2.623607,nan,nan,nan,8.03484945534
2018-01-25 07:43:38,45.7994,-43.6644,744.0,5.364,34.976,-0.00366104025173,0.0001041044,0.032382,2.631256,nan,nan,nan,8.04116640443
2018-01-25 07:43:38,45.7994,-43.6644,748.0,5.401,34.987,-0.00366104024496,0.0001041044,0.030583,2.623607,nan,nan,nan,8.01682078316
2018-01-25 07:43:38,45.7994,-43.6644,752.0,5.457,35.001,-0.00366104023652,0.0001043278,0.028784,2.608309,nan,nan,nan,8.02224216575
2018-01-25 07:43:38,45.7994,-43.6644,756.0,5.447,35.0,-0.00366104023837,0.000102764,0.030583,2.623607,nan,nan,nan,8.03831573647
2018-01-25 07:43:38,45.7994,-43.6644,760.0,5.474,35.008,-0.00366104023377,0.0001018704,0.030583,2.615958,nan,nan,nan,8.03931480946
2018-01-25 07:43:38,45.7994,-43.6644,764.0,5.539,35.022,-0.00366104022368,0.000102764,0.032382,2.623607,nan,nan,nan,8.05326752627
2018-01-25 07:43:38,45.7994,-43.6644,768.0,5.473,35.015,-0.00366104023476,0.0001023172,0.032382,2.615958,nan,nan,nan,8.07160549902
2018-01-25 07:43:38,45.7994,-43.6644,772.0,5.438,35.011,-0.00366104024102,0.000102764,0.032382,2.615958,nan,nan,nan,8.087712241
2018-01-25 07:43:38,45.7994,-43.6644,776.0,5.397,35.008,-0.00366104024754,0.0001058916,0.030583,2.615958,nan,nan,nan,8.09918151355
2018-01-25 07:43:38,45.7994,-43.6644,780.0,5.393,35.007,-0.00366104024811,0.000102764,0.032382,2.60066,nan,nan,nan,8.1112926008
2018-01-25 07:43:38,45.7994,-43.6644,784.0,5.356,35.004,-0.00366104025437,0.0001029874,0.030583,2.608309,nan,nan,nan,8.1239198577
2018-01-25 07:43:38,45.7994,-43.6644,788.0,5.33,35.001,-0.00366104025847,0.0001047746,0.032382,2.60066,nan,nan,nan,8.13160615806
2018-01-25 07:43:38,45.7994,-43.6644,792.0,5.322,35.0,-0.00366104025961,0.0001018704,0.030583,2.615958,nan,nan,nan,8.13818822203
2018-01-25 07:43:38,45.7994,-43.6644,796.0,5.324,35.002,-0.00366104025928,0.0001018704,0.032382,2.608309,nan,nan,nan,8.15358984159
2018-01-25 07:43:38,45.7994,-43.6644,800.0,5.309,35.003,-0.00366104026181,0.000104998,0.030583,2.60066,nan,nan,nan,8.17115959945
2018-01-25 07:43:38,45.7994,-43.6644,804.0,5.299,35.004,-0.00366104026316,0.0001014236,0.030583,2.60066,nan,nan,nan,8.18526242603
2018-01-25 07:43:38,45.7994,-43.6644,808.0,5.307,35.009,-0.00366104026145,0.0001041044,0.032382,2.60066,nan,nan,nan,8.18589230528
2018-01-25 07:43:38,45.7994,-43.6644,812.0,5.371,35.023,-0.00366104025051,0.0001007534,0.030583,2.60066,nan,nan,nan,8.18118454375
2018-01-25 07:43:38,45.7994,-43.6644,816.0,5.415,35.033,-0.00366104024448,0.0001018704,0.028784,2.60066,nan,nan,nan,8.19627826753
2018-01-25 07:43:38,45.7994,-43.6644,820.0,5.342,35.024,-0.0036610402562,0.0001034342,0.028784,2.608309,nan,nan,nan,8.19840133068
2018-01-25 07:43:38,45.7994,-43.6644,824.0,5.348,35.029,-0.00366104025449,0.0001025406,0.030583,2.593011,nan,nan,nan,8.17066071484
2018-01-25 07:43:38,45.7994,-43.6644,828.0,5.49,35.058,-0.00366104023156,0.00010053,0.030583,2.60066,nan,nan,nan,8.15819985607
2018-01-25 07:43:38,45.7994,-43.6644,832.0,5.537,35.067,-0.00366104022579,0.0001003066,0.030583,2.60066,nan,nan,nan,8.16934382601
2018-01-25 07:43:38,45.7994,-43.6644,836.0,5.509,35.062,-0.00366104023152,0.0001018704,0.030583,2.593011,nan,nan,nan,8.18126447998
2018-01-25 07:43:38,45.7994,-43.6644,840.0,5.445,35.054,-0.00366104024198,0.00010053,0.032382,2.593011,nan,nan,nan,8.19189392234
2018-01-25 07:43:38,45.7994,-43.6644,844.0,5.416,35.049,-0.00366104024764,0.0001025406,0.030583,2.593011,nan,nan,nan,8.21620158742
2018-01-25 07:43:38,45.7994,-43.6644,848.0,5.303,35.033,-0.00366104026682,0.0001023172,0.030583,2.615958,nan,nan,nan,8.24109527752
2018-01-25 07:43:38,45.7994,-43.6644,852.0,5.233,35.022,-0.00366104027832,0.0001018704,0.028784,2.593011,nan,nan,nan,8.26342667189
2018-01-25 07:43:38,45.7994,-43.6644,856.0,5.184,35.015,-0.00366104028689,0.0001029874,0.028784,2.593011,nan,nan,nan,8.29280547184
2018-01-25 07:43:38,45.7994,-43.6644,860.0,5.101,35.006,-0.00366104029977,0.0001025406,0.030583,2.593011,nan,nan,nan,8.3056130097
2018-01-25 07:43:38,45.7994,-43.6644,864.0,5.118,35.008,-0.00366104029778,0.0001014236,0.032382,2.570064,nan,nan,nan,8.34562303345
2018-01-25 07:43:38,45.7994,-43.6644,868.0,5.044,35.0,-0.0036610403111,0.0001092426,0.032382,2.585362,nan,nan,nan,8.39176652543
2018-01-25 07:43:38,45.7994,-43.6644,872.0,4.924,34.983,-0.0036610403301,0.0001041044,0.032382,2.577713,nan,nan,nan,8.41546404181
2018-01-25 07:43:38,45.7994,-43.6644,876.0,4.886,34.977,-0.00366104033665,0.0001056682,0.032382,2.585362,nan,nan,nan,8.43420843106
