datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 07:01:46,41.8511,-40.7279,336.0,14.212,35.809,-0.00366103877205,0.0001219764,0.064764,1.874005,nan,nan,nan,11.4165482025
2018-04-04 07:01:46,41.8511,-40.7279,338.0,14.195,35.804,-0.00366103877488,0.0001179552,0.057568,1.896952,nan,nan,nan,11.3886220298
2018-04-04 07:01:46,41.8511,-40.7279,340.0,14.18,35.8,-0.00366103877717,0.0001175084,0.061166,1.896952,nan,nan,nan,11.3370935948
2018-04-04 07:01:46,41.8511,-40.7279,342.0,14.144,35.792,-0.00366103878332,0.0001246572,0.057568,1.91225,nan,nan,nan,11.2542335167
2018-04-04 07:01:46,41.8511,-40.7279,344.0,14.09,35.781,-0.00366103879178,0.0001137106,0.052171,1.942846,nan,nan,nan,11.1817206363
2018-04-04 07:01:46,41.8511,-40.7279,346.0,14.062,35.775,-0.003661038795,0.0001112532,0.043176,1.950495,nan,nan,nan,11.1744581833
2018-04-04 07:01:46,41.8511,-40.7279,348.0,14.078,35.782,-0.00366103879269,0.0001096894,0.048573,1.958144,nan,nan,nan,11.2035436621
2018-04-04 07:01:46,41.8511,-40.7279,350.0,14.093,35.788,-0.00366103879057,0.0001125936,0.044975,1.935197,nan,nan,nan,11.2429604294
2018-04-04 07:01:46,41.8511,-40.7279,352.0,14.114,35.796,-0.00366103878765,0.0001117,0.048573,1.91225,nan,nan,nan,11.2638341792
2018-04-04 07:01:46,41.8511,-40.7279,354.0,14.128,35.8,-0.00366103878564,0.0001148276,0.044975,1.919899,nan,nan,nan,11.2675012771
2018-04-04 07:01:46,41.8511,-40.7279,356.0,14.14,35.806,-0.00366103878389,0.0001210828,0.043176,1.927548,nan,nan,nan,11.2726377441
2018-04-04 07:01:46,41.8511,-40.7279,358.0,14.11,35.802,-0.0036610387881,0.0001148276,0.046774,1.927548,nan,nan,nan,11.2711698808
2018-04-04 07:01:46,41.8511,-40.7279,360.0,14.092,35.798,-0.00366103879168,0.000112817,0.039578,1.91225,nan,nan,nan,11.2703626588
2018-04-04 07:01:46,41.8511,-40.7279,362.0,14.077,35.794,-0.00366103879466,0.0001159446,0.039578,1.91225,nan,nan,nan,11.2862269173
2018-04-04 07:01:46,41.8511,-40.7279,364.0,14.03,35.786,-0.00366103880187,0.0001112532,0.039578,1.919899,nan,nan,nan,11.2935810221
2018-04-04 07:01:46,41.8511,-40.7279,366.0,14.015,35.782,-0.00366103880364,0.0001123702,0.039578,1.91225,nan,nan,nan,11.2957884327
2018-04-04 07:01:46,41.8511,-40.7279,368.0,14.011,35.782,-0.00366103880423,0.0001114766,0.039578,1.919899,nan,nan,nan,11.2972603422
2018-04-04 07:01:46,41.8511,-40.7279,370.0,14.009,35.782,-0.00366103880469,0.0001114766,0.037779,1.904601,nan,nan,nan,11.3005730239
2018-04-04 07:01:46,41.8511,-40.7279,372.0,14.004,35.781,-0.00366103880561,0.0001130404,0.03598,1.896952,nan,nan,nan,11.3116241556
2018-04-04 07:01:46,41.8511,-40.7279,374.0,13.999,35.781,-0.00366103880656,0.0001132638,0.043176,1.91225,nan,nan,nan,11.3164172166
2018-04-04 07:01:46,41.8511,-40.7279,376.0,13.995,35.781,-0.00366103880715,0.0001096894,0.039578,1.919899,nan,nan,nan,11.3282264518
2018-04-04 07:01:46,41.8511,-40.7279,378.0,13.987,35.781,-0.00366103880851,0.0001119234,0.044975,1.91225,nan,nan,nan,11.333767389
2018-04-04 07:01:46,41.8511,-40.7279,380.0,13.987,35.782,-0.00366103880864,0.0001132638,0.039578,1.919899,nan,nan,nan,11.3267494465
2018-04-04 07:01:46,41.8511,-40.7279,382.0,13.988,35.782,-0.00366103880867,0.000110583,0.043176,1.91225,nan,nan,nan,11.3182613844
2018-04-04 07:01:46,41.8511,-40.7279,384.0,13.979,35.784,-0.00366103881044,0.0001154978,0.044975,1.927548,nan,nan,nan,11.313836019
2018-04-04 07:01:46,41.8511,-40.7279,386.0,13.958,35.781,-0.00366103881359,0.0001123702,0.043176,1.919899,nan,nan,nan,11.3042552195
2018-04-04 07:01:46,41.8511,-40.7279,388.0,13.94,35.778,-0.00366103881644,0.0001141574,0.044975,1.904601,nan,nan,nan,11.3020457204
2018-04-04 07:01:46,41.8511,-40.7279,390.0,13.937,35.779,-0.00366103881716,0.000112817,0.041377,1.91225,nan,nan,nan,11.2906386548
2018-04-04 07:01:46,41.8511,-40.7279,392.0,13.923,35.778,-0.00366103881959,0.0001125936,0.046774,1.927548,nan,nan,nan,11.2807153036
2018-04-04 07:01:46,41.8511,-40.7279,394.0,13.909,35.775,-0.00366103882156,0.0001108064,0.041377,1.904601,nan,nan,nan,11.2807153036
2018-04-04 07:01:46,41.8511,-40.7279,396.0,13.903,35.774,-0.00366103882278,0.0001112532,0.043176,1.935197,nan,nan,nan,11.2799806783
2018-04-04 07:01:46,41.8511,-40.7279,398.0,13.9,35.773,-0.00366103882331,0.0001175084,0.037779,1.927548,nan,nan,nan,11.2660342574
2018-04-04 07:01:46,41.8511,-40.7279,400.0,13.899,35.773,-0.00366103882369,0.0001096894,0.048573,1.919899,nan,nan,nan,11.247716814
2018-04-04 07:01:46,41.8511,-40.7279,402.0,13.897,35.773,-0.00366103882417,0.0001092426,0.039578,1.919899,nan,nan,nan,11.2170279246
2018-04-04 07:01:46,41.8511,-40.7279,404.0,13.885,35.771,-0.00366103882631,0.0001132638,0.043176,1.919899,nan,nan,nan,11.1693779966
2018-04-04 07:01:46,41.8511,-40.7279,406.0,13.844,35.763,-0.00366103883341,0.0001112532,0.032382,1.935197,nan,nan,nan,11.1077769843
2018-04-04 07:01:46,41.8511,-40.7279,408.0,13.812,35.755,-0.00366103883798,0.0001090192,0.037779,1.942846,nan,nan,nan,11.0454572092
2018-04-04 07:01:46,41.8511,-40.7279,410.0,13.808,35.754,-0.00366103883896,0.0001134872,0.039578,1.942846,nan,nan,nan,10.9887627399
2018-04-04 07:01:46,41.8511,-40.7279,412.0,13.769,35.747,-0.00366103884574,0.0001074554,0.034181,1.981091,nan,nan,nan,10.9183176527
2018-04-04 07:01:46,41.8511,-40.7279,414.0,13.748,35.743,-0.00366103884837,0.0001092426,0.032382,1.981091,nan,nan,nan,10.8694467858
2018-04-04 07:01:46,41.8511,-40.7279,416.0,13.737,35.74,-0.00366103885046,0.000113934,0.032382,1.98874,nan,nan,nan,10.8114399817
2018-04-04 07:01:46,41.8511,-40.7279,418.0,13.711,35.735,-0.00366103885425,0.0001081256,0.03598,1.996389,nan,nan,nan,10.7299794302
2018-04-04 07:01:46,41.8511,-40.7279,420.0,13.65,35.724,-0.00366103886359,0.000103881,0.030583,2.026985,nan,nan,nan,10.6509893156
2018-04-04 07:01:46,41.8511,-40.7279,422.0,13.636,35.721,-0.00366103886648,0.000103881,0.034181,2.004038,nan,nan,nan,10.5921176676
2018-04-04 07:01:46,41.8511,-40.7279,424.0,13.614,35.719,-0.00366103887056,0.000104998,0.032382,2.019336,nan,nan,nan,10.5133051425
2018-04-04 07:01:46,41.8511,-40.7279,426.0,13.568,35.71,-0.00366103887686,0.0001052214,0.034181,2.057581,nan,nan,nan,10.4783908342
2018-04-04 07:01:46,41.8511,-40.7279,428.0,13.55,35.706,-0.00366103887974,0.000119519,0.032382,2.057581,nan,nan,nan,10.4716929554
2018-04-04 07:01:46,41.8511,-40.7279,430.0,13.53,35.703,-0.00366103888307,0.0001047746,0.030583,2.042283,nan,nan,nan,10.5126323604
2018-04-04 07:01:46,41.8511,-40.7279,432.0,13.539,35.706,-0.00366103888173,0.0001036576,0.032382,2.034634,nan,nan,nan,10.5696706079
2018-04-04 07:01:46,41.8511,-40.7279,434.0,13.539,35.711,-0.00366103888221,0.0001063384,0.034181,2.034634,nan,nan,nan,10.5937475416
2018-04-04 07:01:46,41.8511,-40.7279,436.0,13.523,35.709,-0.00366103888466,0.0001056682,0.032382,2.042283,nan,nan,nan,10.6175518555
2018-04-04 07:01:46,41.8511,-40.7279,438.0,13.509,35.708,-0.00366103888691,0.0001074554,0.03598,2.042283,nan,nan,nan,10.616530313
2018-04-04 07:01:46,41.8511,-40.7279,440.0,13.498,35.707,-0.00366103888909,0.0001058916,0.030583,2.019336,nan,nan,nan,10.62341105
2018-04-04 07:01:46,41.8511,-40.7279,442.0,13.489,35.706,-0.00366103889026,0.0001045512,0.032382,2.026985,nan,nan,nan,10.6393738003
2018-04-04 07:01:46,41.8511,-40.7279,444.0,13.481,35.706,-0.00366103889201,0.0001054448,0.032382,2.019336,nan,nan,nan,10.6274330467
2018-04-04 07:01:46,41.8511,-40.7279,446.0,13.469,35.705,-0.00366103889396,0.0001034342,0.037779,2.034634,nan,nan,nan,10.6114244258
2018-04-04 07:01:46,41.8511,-40.7279,448.0,13.452,35.702,-0.00366103889689,0.0001029874,0.032382,2.011687,nan,nan,nan,10.5792661272
2018-04-04 07:01:46,41.8511,-40.7279,450.0,13.438,35.7,-0.00366103889968,0.0001166148,0.034181,2.034634,nan,nan,nan,10.5433653793
2018-04-04 07:01:46,41.8511,-40.7279,452.0,13.417,35.696,-0.00366103890303,0.0001052214,0.03598,2.026985,nan,nan,nan,10.503756617
2018-04-04 07:01:46,41.8511,-40.7279,454.0,13.379,35.69,-0.00366103890907,0.0001045512,0.032382,2.042283,nan,nan,nan,10.4498944992
2018-04-04 07:01:46,41.8511,-40.7279,456.0,13.345,35.684,-0.00366103891457,0.0001032108,0.032382,2.049932,nan,nan,nan,10.4205219446
2018-04-04 07:01:46,41.8511,-40.7279,458.0,13.336,35.682,-0.00366103891651,0.0001065618,0.03598,2.057581,nan,nan,nan,10.3953107157
2018-04-04 07:01:46,41.8511,-40.7279,460.0,13.316,35.679,-0.00366103892,0.0001041044,0.03598,2.072879,nan,nan,nan,10.355329401
2018-04-04 07:01:46,41.8511,-40.7279,462.0,13.296,35.676,-0.00366103892362,0.000104998,0.03598,2.06523,nan,nan,nan,10.3010896312
2018-04-04 07:01:46,41.8511,-40.7279,464.0,13.254,35.668,-0.0036610389305,0.000107232,0.03598,2.06523,nan,nan,nan,10.2453728717
2018-04-04 07:01:46,41.8511,-40.7279,466.0,13.209,35.661,-0.00366103893795,0.0001054448,0.041377,2.088177,nan,nan,nan,10.1866586459
2018-04-04 07:01:46,41.8511,-40.7279,468.0,13.135,35.65,-0.00366103894967,0.0001056682,0.032382,2.111124,nan,nan,nan,10.132469586
2018-04-04 07:01:46,41.8511,-40.7279,470.0,13.078,35.642,-0.0036610389585,0.0001029874,0.039578,2.103475,nan,nan,nan,10.0914187818
2018-04-04 07:01:46,41.8511,-40.7279,472.0,13.038,35.636,-0.00366103896489,0.0001047746,0.03598,2.118773,nan,nan,nan,10.0538819617
2018-04-04 07:01:46,41.8511,-40.7279,474.0,13.013,35.631,-0.00366103896872,0.0001034342,0.039578,2.118773,nan,nan,nan,10.0229214703
2018-04-04 07:01:46,41.8511,-40.7279,476.0,12.992,35.628,-0.00366103897222,0.0001034342,0.032382,2.118773,nan,nan,nan,9.98588393525
2018-04-04 07:01:46,41.8511,-40.7279,478.0,12.953,35.622,-0.00366103897836,0.0001058916,0.03598,2.118773,nan,nan,nan,9.94398320908
2018-04-04 07:01:46,41.8511,-40.7279,480.0,12.909,35.614,-0.00366103898553,0.0001018704,0.034181,2.134071,nan,nan,nan,9.91168032892
2018-04-04 07:01:46,41.8511,-40.7279,482.0,12.839,35.605,-0.00366103899666,0.000121753,0.039578,2.134071,nan,nan,nan,9.89417099386
2018-04-04 07:01:46,41.8511,-40.7279,484.0,12.798,35.599,-0.00366103900309,0.0001054448,0.043176,2.118773,nan,nan,nan,9.8896746535
2018-04-04 07:01:46,41.8511,-40.7279,486.0,12.752,35.593,-0.0036610390108,0.0001056682,0.039578,2.149369,nan,nan,nan,9.87919281533
2018-04-04 07:01:46,41.8511,-40.7279,488.0,12.706,35.587,-0.00366103901705,0.0001045512,0.044975,2.14172,nan,nan,nan,9.88324669164
2018-04-04 07:01:46,41.8511,-40.7279,490.0,12.679,35.584,-0.00366103902097,0.0001041044,0.041377,2.134071,nan,nan,nan,9.89573280248
2018-04-04 07:01:46,41.8511,-40.7279,492.0,12.652,35.581,-0.00366103902488,0.000103881,0.043176,2.134071,nan,nan,nan,9.92044908166
2018-04-04 07:01:46,41.8511,-40.7279,494.0,12.623,35.578,-0.00366103903021,0.0001052214,0.043176,2.134071,nan,nan,nan,9.98386275411
2018-04-04 07:01:46,41.8511,-40.7279,496.0,12.562,35.574,-0.00366103903936,0.0001043278,0.046774,2.134071,nan,nan,nan,10.0965390235
2018-04-04 07:01:46,41.8511,-40.7279,498.0,12.545,35.58,-0.00366103904058,0.0001070086,0.043176,2.103475,nan,nan,nan,10.2392483659
2018-04-04 07:01:46,41.8511,-40.7279,500.0,12.582,35.599,-0.00366103903444,0.0001152744,0.046774,2.095826,nan,nan,nan,10.3606140625
2018-04-04 07:01:46,41.8511,-40.7279,504.0,12.67,35.632,-0.00366103902079,0.0001085724,0.046774,2.049932,nan,nan,nan,10.5776254518
2018-04-04 07:01:46,41.8511,-40.7279,508.0,12.727,35.656,-0.00366103901248,0.0001063384,0.044975,2.019336,nan,nan,nan,10.7302830475
2018-04-04 07:01:46,41.8511,-40.7279,512.0,12.784,35.681,-0.00366103900323,0.0001056682,0.046774,1.981091,nan,nan,nan,10.8743566501
2018-04-04 07:01:46,41.8511,-40.7279,516.0,12.85,35.709,-0.00366103899377,0.0001070086,0.048573,1.958144,nan,nan,nan,10.9938965277
2018-04-04 07:01:46,41.8511,-40.7279,520.0,12.848,35.713,-0.00366103899439,0.0001081256,0.044975,1.958144,nan,nan,nan,11.0391921831
2018-04-04 07:01:46,41.8511,-40.7279,524.0,12.865,35.721,-0.00366103899185,0.0001074554,0.043176,1.942846,nan,nan,nan,11.0593620165
2018-04-04 07:01:46,41.8511,-40.7279,528.1,12.864,35.724,-0.00366103899253,0.0001058916,0.041377,1.942846,nan,nan,nan,11.0795062656
2018-04-04 07:01:46,41.8511,-40.7279,531.9,12.84,35.719,-0.00366103899657,0.000108349,0.046774,1.927548,nan,nan,nan,11.0873669481
2018-04-04 07:01:46,41.8511,-40.7279,536.0,12.833,35.717,-0.00366103899796,0.0001076788,0.043176,1.927548,nan,nan,nan,11.0942417949
2018-04-04 07:01:46,41.8511,-40.7279,540.0,12.829,35.716,-0.00366103899913,0.0001065618,0.044975,1.935197,nan,nan,nan,11.1043192213
2018-04-04 07:01:46,41.8511,-40.7279,544.0,12.814,35.714,-0.0036610390019,0.000107232,0.044975,1.919899,nan,nan,nan,11.1026772573
2018-04-04 07:01:46,41.8511,-40.7279,548.0,12.806,35.712,-0.00366103900365,0.000107232,0.044975,1.942846,nan,nan,nan,11.0993798471
2018-04-04 07:01:46,41.8511,-40.7279,552.0,12.784,35.708,-0.00366103900764,0.0001065618,0.044975,1.942846,nan,nan,nan,11.0866912582
2018-04-04 07:01:46,41.8511,-40.7279,556.0,12.772,35.705,-0.00366103901029,0.0001056682,0.044975,1.935197,nan,nan,nan,11.0616266666
2018-04-04 07:01:46,41.8511,-40.7279,560.0,12.726,35.695,-0.00366103901829,0.0001063384,0.043176,1.950495,nan,nan,nan,11.0161729181
2018-04-04 07:01:46,41.8511,-40.7279,564.0,12.691,35.687,-0.00366103902466,0.0001076788,0.046774,1.950495,nan,nan,nan,10.9725846543
2018-04-04 07:01:46,41.8511,-40.7279,568.0,12.646,35.676,-0.00366103903297,0.0001052214,0.043176,1.958144,nan,nan,nan,10.9177817555
2018-04-04 07:01:46,41.8511,-40.7279,572.0,12.549,35.656,-0.00366103904852,0.0001300188,0.044975,1.973442,nan,nan,nan,10.8433867221
2018-04-04 07:01:46,41.8511,-40.7279,576.0,12.423,35.629,-0.00366103906901,0.000107232,0.044975,2.004038,nan,nan,nan,10.769400749
2018-04-04 07:01:46,41.8511,-40.7279,580.0,12.32,35.608,-0.00366103908534,0.0001076788,0.046774,1.996389,nan,nan,nan,10.7292894307
2018-04-04 07:01:46,41.8511,-40.7279,584.0,12.285,35.602,-0.00366103909077,0.0001058916,0.048573,1.996389,nan,nan,nan,10.7053392665
2018-04-04 07:01:46,41.8511,-40.7279,588.0,12.243,35.593,-0.0036610390986,0.0001079022,0.044975,2.004038,nan,nan,nan,10.6725537723
2018-04-04 07:01:46,41.8511,-40.7279,592.0,12.186,35.581,-0.0036610391087,0.000104998,0.044975,2.004038,nan,nan,nan,10.6410809793
2018-04-04 07:01:46,41.8511,-40.7279,596.0,12.149,35.572,-0.00366103911579,0.0001058916,0.046774,2.004038,nan,nan,nan,10.6039412909
2018-04-04 07:01:46,41.8511,-40.7279,600.0,12.116,35.564,-0.00366103912289,0.0001076788,0.044975,2.019336,nan,nan,nan,10.5264350279
2018-04-04 07:01:46,41.8511,-40.7279,604.0,12.016,35.543,-0.00366103913985,0.0001065618,0.043176,2.019336,nan,nan,nan,10.3199022566
2018-04-04 07:01:46,41.8511,-40.7279,608.0,11.906,35.517,-0.00366103915919,0.000106115,0.046774,2.057581,nan,nan,nan,9.72872985196
2018-04-04 07:01:46,41.8511,-40.7279,612.0,11.545,35.447,-0.00366103921816,0.0001041044,0.039578,2.202912,nan,nan,nan,8.53812405396
2018-04-04 07:01:46,41.8511,-40.7279,616.0,11.118,35.364,-0.0036610392848,9.98598e-05,0.034181,2.37119,nan,nan,nan,7.9701054967
2018-04-04 07:01:46,41.8511,-40.7279,620.0,11.03,35.347,-0.00366103929889,9.98598e-05,0.030583,2.386488,nan,nan,nan,7.81787953002
2018-04-04 07:01:46,41.8511,-40.7279,624.0,10.979,35.337,-0.00366103930804,0.0001081256,0.032382,2.401786,nan,nan,nan,7.67635068009
2018-04-04 07:01:46,41.8511,-40.7279,628.0,10.914,35.324,-0.00366103931964,0.0001007534,0.032382,2.417084,nan,nan,nan,7.52515870736
2018-04-04 07:01:46,41.8511,-40.7279,632.0,10.758,35.304,-0.00366103934497,0.0001007534,0.032382,2.44768,nan,nan,nan,7.40646585056
2018-04-04 07:01:46,41.8511,-40.7279,636.0,10.682,35.295,-0.00366103935861,9.91896e-05,0.030583,2.44768,nan,nan,nan,7.35071215037
2018-04-04 07:01:46,41.8511,-40.7279,640.0,10.627,35.287,-0.00366103936797,9.74024e-05,0.032382,2.440031,nan,nan,nan,7.26464681525
2018-04-04 07:01:46,41.8511,-40.7279,644.0,10.506,35.272,-0.003661039388,9.69556e-05,0.030583,2.470627,nan,nan,nan,7.1376260742
2018-04-04 07:01:46,41.8511,-40.7279,648.0,10.376,35.254,-0.00366103940965,9.89662e-05,0.032382,2.493574,nan,nan,nan,7.1034776057
2018-04-04 07:01:46,41.8511,-40.7279,652.0,10.185,35.234,-0.00366103944253,9.7179e-05,0.028784,2.485925,nan,nan,nan,7.13076157562
2018-04-04 07:01:46,41.8511,-40.7279,656.0,9.95,35.203,-0.00366103948042,9.78492e-05,0.034181,2.501223,nan,nan,nan,7.08770511262
2018-04-04 07:01:46,41.8511,-40.7279,660.0,9.819,35.187,-0.00366103950112,9.89662e-05,0.030583,2.52417,nan,nan,nan,7.03888081238
2018-04-04 07:01:46,41.8511,-40.7279,664.0,9.765,35.18,-0.00366103951061,9.98598e-05,0.032382,2.516521,nan,nan,nan,7.00147523351
2018-04-04 07:01:46,41.8511,-40.7279,668.0,9.734,35.174,-0.00366103951733,9.87428e-05,0.032382,2.531819,nan,nan,nan,6.94163465656
2018-04-04 07:01:46,41.8511,-40.7279,672.0,9.544,35.149,-0.00366103954792,9.98598e-05,0.03598,2.554766,nan,nan,nan,6.83774363322
2018-04-04 07:01:46,41.8511,-40.7279,676.0,9.384,35.132,-0.0036610395737,0.0001025406,0.030583,2.570064,nan,nan,nan,6.76477337473
2018-04-04 07:01:46,41.8511,-40.7279,680.0,9.311,35.123,-0.00366103958668,0.0001014236,0.032382,2.562415,nan,nan,nan,6.75919227935
2018-04-04 07:01:46,41.8511,-40.7279,684.0,9.202,35.106,-0.00366103960554,0.0001014236,0.032382,2.577713,nan,nan,nan,6.76497597405
2018-04-04 07:01:46,41.8511,-40.7279,688.0,9.047,35.087,-0.00366103962884,0.0001018704,0.034181,2.577713,nan,nan,nan,6.77494372885
2018-04-04 07:01:46,41.8511,-40.7279,692.0,9.103,35.108,-0.00366103962114,0.0001012002,0.034181,2.570064,nan,nan,nan,6.86415185276
2018-04-04 07:01:46,41.8511,-40.7279,696.1,9.038,35.105,-0.00366103963268,9.80726e-05,0.034181,2.562415,nan,nan,nan,6.95831762785
2018-04-04 07:01:46,41.8511,-40.7279,700.0,8.924,35.096,-0.00366103965148,0.0001009768,0.030583,2.554766,nan,nan,nan,6.97444922388
2018-04-04 07:01:46,41.8511,-40.7279,704.0,8.842,35.09,-0.00366103966596,9.6062e-05,0.032382,2.570064,nan,nan,nan,6.8968049094
2018-04-04 07:01:46,41.8511,-40.7279,708.0,8.739,35.082,-0.00366103968314,9.74024e-05,0.032382,2.585362,nan,nan,nan,6.74128332868
2018-04-04 07:01:46,41.8511,-40.7279,712.0,8.741,35.092,-0.0036610396836,9.91896e-05,0.034181,2.577713,nan,nan,nan,6.59771990736
2018-04-04 07:01:46,41.8511,-40.7279,716.0,8.756,35.111,-0.00366103968332,9.80726e-05,0.030583,2.585362,nan,nan,nan,6.60505575024
2018-04-04 07:01:46,41.8511,-40.7279,720.1,8.718,35.109,-0.00366103969212,9.89662e-05,0.034181,2.60066,nan,nan,nan,6.69316060235
2018-04-04 07:01:46,41.8511,-40.7279,724.0,8.437,35.06,-0.00366103974325,0.0001036576,0.03598,2.615958,nan,nan,nan,6.82651521202
2018-04-04 07:01:46,41.8511,-40.7279,728.0,8.195,35.01,-0.00366103978553,0.0001067852,0.034181,2.631256,nan,nan,nan,6.99076379399
2018-04-04 07:01:46,41.8511,-40.7279,732.0,7.591,34.897,-0.00366103987511,0.0001157212,0.037779,2.67715,nan,nan,nan,7.11063850484
2018-04-04 07:01:46,41.8511,-40.7279,736.0,7.228,34.838,-0.00366103993848,0.0001168382,0.037779,2.700097,nan,nan,nan,7.2111107548
2018-04-04 07:01:46,41.8511,-40.7279,740.0,6.936,34.794,-0.00366103998179,0.000125104,0.037779,2.700097,nan,nan,nan,7.19854351968
2018-04-04 07:01:46,41.8511,-40.7279,744.0,6.793,34.78,-0.00366104000054,0.0001204126,0.03598,2.715395,nan,nan,nan,7.09110548281
2018-04-04 07:01:46,41.8511,-40.7279,748.0,6.982,34.841,-0.00366103996903,0.0001197424,0.037779,2.67715,nan,nan,nan,6.92011897276
2018-04-04 07:01:46,41.8511,-40.7279,752.0,7.342,34.925,-0.00366103991204,0.000112817,0.034181,2.661852,nan,nan,nan,6.82114139936
2018-04-04 07:01:46,41.8511,-40.7279,756.0,7.529,34.978,-0.00366103988255,0.000110583,0.03598,2.638905,nan,nan,nan,6.79439699216
2018-04-04 07:01:46,41.8511,-40.7279,760.1,7.53,34.99,-0.00366103988317,0.0001045512,0.034181,2.646554,nan,nan,nan,6.8191794897
2018-04-04 07:01:46,41.8511,-40.7279,764.0,7.459,34.991,-0.00366103989552,0.0001041044,0.032382,2.638905,nan,nan,nan,6.8650737931
2018-04-04 07:01:46,41.8511,-40.7279,768.0,7.434,35.006,-0.00366103989807,0.0001029874,0.037779,2.638905,nan,nan,nan,6.87601548292
2018-04-04 07:01:46,41.8511,-40.7279,772.0,7.466,35.033,-0.0036610398951,9.96364e-05,0.032382,2.631256,nan,nan,nan,6.8908676532
2018-04-04 07:01:46,41.8511,-40.7279,776.0,7.429,35.036,-0.0036610399013,0.0001007534,0.032382,2.623607,nan,nan,nan,6.91307358712
2018-04-04 07:01:46,41.8511,-40.7279,780.0,7.348,35.04,-0.00366103991524,9.9413e-05,0.03598,2.623607,nan,nan,nan,6.98754122209
2018-04-04 07:01:46,41.8511,-40.7279,784.0,7.272,35.045,-0.00366103992836,9.89662e-05,0.032382,2.631256,nan,nan,nan,7.05924212998
2018-04-04 07:01:46,41.8511,-40.7279,788.1,7.17,35.05,-0.00366103994497,0.000102764,0.032382,2.631256,nan,nan,nan,7.09151466891
2018-04-04 07:01:46,41.8511,-40.7279,792.0,7.1,35.049,-0.0036610399563,0.00010053,0.034181,2.631256,nan,nan,nan,7.104135262
2018-04-04 07:01:46,41.8511,-40.7279,796.0,7.077,35.048,-0.00366103996059,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.11838928535
2018-04-04 07:01:46,41.8511,-40.7279,800.0,7.023,35.047,-0.00366103996993,9.78492e-05,0.030583,2.631256,nan,nan,nan,7.14674118541
2018-04-04 07:01:46,41.8511,-40.7279,804.0,6.948,35.043,-0.00366103998231,0.0001000832,0.034181,2.638905,nan,nan,nan,7.16788937449
2018-04-04 07:01:46,41.8511,-40.7279,808.0,6.9,35.039,-0.00366103999044,9.8296e-05,0.034181,2.638905,nan,nan,nan,7.19284453624
2018-04-04 07:01:46,41.8511,-40.7279,812.0,6.834,35.033,-0.00366104000111,9.98598e-05,0.032382,2.631256,nan,nan,nan,7.21756409321
2018-04-04 07:01:46,41.8511,-40.7279,816.0,6.782,35.033,-0.00366104000978,0.0001034342,0.032382,2.638905,nan,nan,nan,7.23344190004
2018-04-04 07:01:46,41.8511,-40.7279,820.0,6.766,35.034,-0.00366104001246,0.000101647,0.032382,2.638905,nan,nan,nan,7.23935031612
2018-04-04 07:01:46,41.8511,-40.7279,824.0,6.754,35.033,-0.00366104001495,0.0001018704,0.032382,2.638905,nan,nan,nan,7.25092967547
2018-04-04 07:01:46,41.8511,-40.7279,828.0,6.734,35.034,-0.00366104001801,0.0001157212,0.034181,2.631256,nan,nan,nan,7.25525420593
2018-04-04 07:01:46,41.8511,-40.7279,832.0,6.739,35.036,-0.00366104001777,9.87428e-05,0.032382,2.638905,nan,nan,nan,7.26711523255
2018-04-04 07:01:46,41.8511,-40.7279,836.0,6.723,35.038,-0.0036610400207,9.9413e-05,0.030583,2.638905,nan,nan,nan,7.28993449673
2018-04-04 07:01:46,41.8511,-40.7279,840.0,6.698,35.045,-0.00366104002482,9.76258e-05,0.030583,2.638905,nan,nan,nan,7.30917488183
2018-04-04 07:01:46,41.8511,-40.7279,844.0,6.685,35.047,-0.00366104002744,9.74024e-05,0.030583,2.631256,nan,nan,nan,7.32858574634
2018-04-04 07:01:46,41.8511,-40.7279,848.0,6.648,35.045,-0.00366104003388,0.0001000832,0.032382,2.631256,nan,nan,nan,7.34913433063
2018-04-04 07:01:46,41.8511,-40.7279,852.0,6.599,35.042,-0.00366104004223,9.85194e-05,0.032382,2.638905,nan,nan,nan,7.39106355032
2018-04-04 07:01:46,41.8511,-40.7279,856.0,6.503,35.042,-0.00366104005772,9.96364e-05,0.030583,2.631256,nan,nan,nan,7.42678821589
2018-04-04 07:01:46,41.8511,-40.7279,860.0,6.481,35.047,-0.00366104006138,0.0001000832,0.032382,2.638905,nan,nan,nan,7.43917278116
2018-04-04 07:01:46,41.8511,-40.7279,864.0,6.489,35.052,-0.00366104006049,9.80726e-05,0.032382,2.631256,nan,nan,nan,7.44585012345
2018-04-04 07:01:46,41.8511,-40.7279,868.0,6.476,35.052,-0.00366104006347,0.000106115,0.032382,2.631256,nan,nan,nan,7.46740998411
2018-04-04 07:01:46,41.8511,-40.7279,872.0,6.423,35.052,-0.0036610400717,0.0001020938,0.030583,2.623607,nan,nan,nan,7.4813062527
2018-04-04 07:01:46,41.8511,-40.7279,876.0,6.417,35.058,-0.00366104007331,0.0001014236,0.032382,2.631256,nan,nan,nan,7.48888490272
2018-04-04 07:01:46,41.8511,-40.7279,879.9,6.404,35.057,-0.0036610400761,0.0001029874,0.032382,2.638905,nan,nan,nan,7.50104832721
