datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-23 07:31:27,45.803,-43.9304,338.0,11.332,35.39,-0.0036610392491,9.6062e-05,0.026985,2.348243,nan,nan,nan,8.31990977364
2018-01-23 07:31:27,45.803,-43.9304,340.0,11.308,35.387,-0.00366103925373,9.67322e-05,0.026985,2.348243,nan,nan,nan,8.30942611869
2018-01-23 07:31:27,45.803,-43.9304,342.0,11.282,35.382,-0.00366103925828,9.80726e-05,0.032382,2.363541,nan,nan,nan,8.30586715429
2018-01-23 07:31:27,45.803,-43.9304,344.0,11.188,35.371,-0.00366103927401,9.67322e-05,0.026985,2.363541,nan,nan,nan,8.30002407029
2018-01-23 07:31:27,45.803,-43.9304,346.0,11.136,35.361,-0.00366103928239,9.7179e-05,0.026985,2.37119,nan,nan,nan,8.31578575448
2018-01-23 07:31:27,45.803,-43.9304,348.0,11.063,35.353,-0.0036610392941,9.74024e-05,0.032382,2.363541,nan,nan,nan,8.33540847824
2018-01-23 07:31:27,45.803,-43.9304,350.0,11.033,35.348,-0.00366103929883,9.69556e-05,0.030583,2.378839,nan,nan,nan,8.35841140957
2018-01-23 07:31:27,45.803,-43.9304,352.0,11.019,35.346,-0.00366103930186,9.7179e-05,0.030583,2.363541,nan,nan,nan,8.38970949642
2018-01-23 07:31:27,45.803,-43.9304,354.0,10.997,35.342,-0.00366103930636,9.67322e-05,0.028784,2.37119,nan,nan,nan,8.43820323133
2018-01-23 07:31:27,45.803,-43.9304,356.0,10.943,35.336,-0.00366103931524,0.00010053,0.030583,2.355892,nan,nan,nan,8.47938506044
2018-01-23 07:31:27,45.803,-43.9304,358.0,10.906,35.329,-0.00366103932141,9.4945e-05,0.026985,2.348243,nan,nan,nan,8.48076975215
2018-01-23 07:31:27,45.803,-43.9304,360.0,10.794,35.318,-0.00366103934069,9.76258e-05,0.026985,2.355892,nan,nan,nan,8.43147748814
2018-01-23 07:31:27,45.803,-43.9304,361.9,10.721,35.307,-0.0036610393518,9.78492e-05,0.030583,2.37119,nan,nan,nan,8.38114819688
2018-01-23 07:31:27,45.803,-43.9304,364.0,10.673,35.3,-0.00366103935898,9.69556e-05,0.030583,2.363541,nan,nan,nan,8.34128009557
2018-01-23 07:31:27,45.803,-43.9304,366.0,10.618,35.294,-0.00366103936854,9.65088e-05,0.034181,2.363541,nan,nan,nan,8.30010533314
2018-01-23 07:31:27,45.803,-43.9304,368.0,10.555,35.284,-0.00366103937877,9.67322e-05,0.025186,2.378839,nan,nan,nan,8.27062615662
2018-01-23 07:31:27,45.803,-43.9304,370.0,10.497,35.277,-0.00366103938821,0.0001003066,0.030583,2.37119,nan,nan,nan,8.23739854236
2018-01-23 07:31:27,45.803,-43.9304,372.0,10.437,35.27,-0.00366103939858,0.0001007534,0.030583,2.401786,nan,nan,nan,8.20742131363
2018-01-23 07:31:27,45.803,-43.9304,374.0,10.372,35.261,-0.003661039409,0.0001063384,0.028784,2.394137,nan,nan,nan,8.18656223711
2018-01-23 07:31:27,45.803,-43.9304,376.0,10.313,35.253,-0.00366103941772,9.74024e-05,0.032382,2.417084,nan,nan,nan,8.1696630493
2018-01-23 07:31:27,45.803,-43.9304,378.1,10.299,35.251,-0.00366103942013,9.69556e-05,0.028784,2.394137,nan,nan,nan,8.15927562029
2018-01-23 07:31:27,45.803,-43.9304,380.0,10.279,35.247,-0.00366103942389,9.80726e-05,0.030583,2.417084,nan,nan,nan,8.1457606077
2018-01-23 07:31:27,45.803,-43.9304,382.0,10.193,35.238,-0.00366103943989,0.0001034342,0.030583,2.432382,nan,nan,nan,8.13334291716
2018-01-23 07:31:27,45.803,-43.9304,384.0,10.126,35.228,-0.00366103944895,9.85194e-05,0.026985,2.401786,nan,nan,nan,8.12251242358
2018-01-23 07:31:27,45.803,-43.9304,386.0,10.091,35.224,-0.00366103945527,9.80726e-05,0.025186,2.409435,nan,nan,nan,8.10066340041
2018-01-23 07:31:27,45.803,-43.9304,388.0,10.032,35.217,-0.00366103946464,9.78492e-05,0.032382,2.424733,nan,nan,nan,8.0678869148
2018-01-23 07:31:27,45.803,-43.9304,390.0,10.02,35.214,-0.00366103946624,9.89662e-05,0.03598,2.417084,nan,nan,nan,8.03012276531
2018-01-23 07:31:27,45.803,-43.9304,392.0,10.013,35.212,-0.0036610394675,9.74024e-05,0.030583,2.409435,nan,nan,nan,7.97926849939
2018-01-23 07:31:27,45.803,-43.9304,394.0,10.0,35.21,-0.0036610394708,9.8296e-05,0.034181,2.432382,nan,nan,nan,7.89375254356
2018-01-23 07:31:27,45.803,-43.9304,396.0,9.885,35.201,-0.00366103948993,9.7179e-05,0.030583,2.440031,nan,nan,nan,7.78520829233
2018-01-23 07:31:27,45.803,-43.9304,398.0,9.832,35.195,-0.0036610394973,9.91896e-05,0.032382,2.455329,nan,nan,nan,7.71026861135
2018-01-23 07:31:27,45.803,-43.9304,400.0,9.829,35.194,-0.0036610394981,0.00010053,0.032382,2.440031,nan,nan,nan,7.64029479013
2018-01-23 07:31:27,45.803,-43.9304,402.0,9.812,35.192,-0.00366103950208,9.7179e-05,0.032382,2.470627,nan,nan,nan,7.54269347125
2018-01-23 07:31:27,45.803,-43.9304,404.0,9.767,35.189,-0.00366103950943,0.0001009768,0.034181,2.493574,nan,nan,nan,7.46695899115
2018-01-23 07:31:27,45.803,-43.9304,406.0,9.693,35.183,-0.00366103952172,9.67322e-05,0.034181,2.478276,nan,nan,nan,7.43456629926
2018-01-23 07:31:27,45.803,-43.9304,408.0,9.652,35.177,-0.00366103952719,9.87428e-05,0.034181,2.485925,nan,nan,nan,7.42350742417
2018-01-23 07:31:27,45.803,-43.9304,410.0,9.642,35.176,-0.0036610395291,9.96364e-05,0.032382,2.493574,nan,nan,nan,7.41171514461
2018-01-23 07:31:27,45.803,-43.9304,412.0,9.629,35.174,-0.00366103953157,0.0001074554,0.032382,2.501223,nan,nan,nan,7.38648983574
2018-01-23 07:31:27,45.803,-43.9304,414.0,9.624,35.173,-0.00366103953326,0.0001041044,0.03598,2.501223,nan,nan,nan,7.36468940445
2018-01-23 07:31:27,45.803,-43.9304,416.0,9.606,35.172,-0.00366103953636,9.8296e-05,0.034181,2.493574,nan,nan,nan,7.36609317625
2018-01-23 07:31:27,45.803,-43.9304,418.0,9.582,35.167,-0.00366103954046,9.76258e-05,0.026985,2.508872,nan,nan,nan,7.38314844513
2018-01-23 07:31:27,45.803,-43.9304,420.0,9.533,35.163,-0.0036610395491,0.0001000832,0.032382,2.478276,nan,nan,nan,7.41260981052
2018-01-23 07:31:27,45.803,-43.9304,422.0,9.476,35.155,-0.00366103955842,0.0001003066,0.034181,2.493574,nan,nan,nan,7.42201098112
2018-01-23 07:31:27,45.803,-43.9304,424.0,9.456,35.151,-0.00366103956268,0.0001166148,0.028784,2.508872,nan,nan,nan,7.40992616922
2018-01-23 07:31:27,45.803,-43.9304,426.0,9.381,35.144,-0.00366103957663,9.85194e-05,0.034181,2.52417,nan,nan,nan,7.37024401689
2018-01-23 07:31:27,45.803,-43.9304,428.0,9.305,35.133,-0.00366103958721,9.89662e-05,0.032382,2.539468,nan,nan,nan,7.33720634544
2018-01-23 07:31:27,45.803,-43.9304,430.0,9.262,35.127,-0.0036610395945,9.98598e-05,0.030583,2.52417,nan,nan,nan,7.27104733404
2018-01-23 07:31:27,45.803,-43.9304,432.0,9.193,35.118,-0.003661039606,9.74024e-05,0.030583,2.547117,nan,nan,nan,7.16054525599
2018-01-23 07:31:27,45.803,-43.9304,434.0,9.142,35.113,-0.00366103961405,9.9413e-05,0.032382,2.516521,nan,nan,nan,7.05373050964
2018-01-23 07:31:27,45.803,-43.9304,436.0,9.079,35.104,-0.00366103962444,0.0001012002,0.034181,2.547117,nan,nan,nan,6.97688625428
2018-01-23 07:31:27,45.803,-43.9304,438.0,9.003,35.096,-0.00366103963606,9.9413e-05,0.030583,2.539468,nan,nan,nan,6.90872904083
2018-01-23 07:31:27,45.803,-43.9304,440.0,8.91,35.086,-0.00366103965155,0.0001000832,0.034181,2.577713,nan,nan,nan,6.90044605011
2018-01-23 07:31:27,45.803,-43.9304,442.0,8.844,35.079,-0.00366103966235,9.98598e-05,0.03598,2.577713,nan,nan,nan,6.88473769383
2018-01-23 07:31:27,45.803,-43.9304,444.0,8.82,35.076,-0.00366103966671,0.0001012002,0.034181,2.577713,nan,nan,nan,6.84982122256
2018-01-23 07:31:27,45.803,-43.9304,446.0,8.793,35.073,-0.0036610396713,0.0001023172,0.037779,2.593011,nan,nan,nan,6.82016036911
2018-01-23 07:31:27,45.803,-43.9304,448.0,8.749,35.069,-0.00366103967877,0.0001003066,0.032382,2.60066,nan,nan,nan,6.80057136806
2018-01-23 07:31:27,45.803,-43.9304,450.0,8.733,35.067,-0.00366103968202,0.0001157212,0.032382,2.585362,nan,nan,nan,6.78689479351
2018-01-23 07:31:27,45.803,-43.9304,452.0,8.704,35.064,-0.00366103968693,0.00010053,0.03598,2.585362,nan,nan,nan,6.7747083454
2018-01-23 07:31:27,45.803,-43.9304,454.0,8.632,35.061,-0.00366103969967,0.0001096894,0.03598,2.593011,nan,nan,nan,6.75701463384
2018-01-23 07:31:27,45.803,-43.9304,456.0,8.573,35.058,-0.00366103970944,0.0001034342,0.037779,2.593011,nan,nan,nan,6.75072874988
2018-01-23 07:31:27,45.803,-43.9304,458.0,8.56,35.057,-0.00366103971189,0.000104998,0.032382,2.593011,nan,nan,nan,6.7576864671
2018-01-23 07:31:27,45.803,-43.9304,460.0,8.533,35.056,-0.00366103971715,0.0001029874,0.034181,2.577713,nan,nan,nan,6.77893033769
2018-01-23 07:31:27,45.803,-43.9304,462.0,8.465,35.049,-0.00366103972913,0.0001058916,0.037779,2.60066,nan,nan,nan,6.81362401746
2018-01-23 07:31:27,45.803,-43.9304,464.0,8.334,35.03,-0.00366103975405,0.0001020938,0.034181,2.60066,nan,nan,nan,6.84046566461
2018-01-23 07:31:27,45.803,-43.9304,466.0,8.181,35.013,-0.0036610397735,0.0001034342,0.032382,2.593011,nan,nan,nan,6.82359463424
2018-01-23 07:31:27,45.803,-43.9304,468.0,8.223,35.024,-0.0036610397672,0.000101647,0.034181,2.60066,nan,nan,nan,6.83210648259
2018-01-23 07:31:27,45.803,-43.9304,470.0,8.124,35.015,-0.00366103978196,0.0001036576,0.03598,2.608309,nan,nan,nan,6.84292632796
2018-01-23 07:31:27,45.803,-43.9304,472.0,8.099,35.011,-0.00366103978689,0.0001029874,0.034181,2.623607,nan,nan,nan,6.84735790762
2018-01-23 07:31:27,45.803,-43.9304,474.0,8.099,35.011,-0.00366103978725,0.0001014236,0.03598,2.623607,nan,nan,nan,6.85869700946
2018-01-23 07:31:27,45.803,-43.9304,476.0,8.123,35.02,-0.00366103978412,0.0001023172,0.032382,2.60066,nan,nan,nan,6.88473769386
2018-01-23 07:31:27,45.803,-43.9304,478.0,8.097,35.024,-0.00366103978892,9.9413e-05,0.034181,2.60066,nan,nan,nan,6.90798313508
2018-01-23 07:31:27,45.803,-43.9304,480.0,8.07,35.024,-0.00366103979313,9.98598e-05,0.034181,2.608309,nan,nan,nan,6.91436756794
2018-01-23 07:31:27,45.803,-43.9304,482.0,8.032,35.023,-0.00366103979992,0.0001032108,0.039578,2.615958,nan,nan,nan,6.91320629111
2018-01-23 07:31:27,45.803,-43.9304,484.0,7.996,35.02,-0.00366103980569,0.00010053,0.03598,2.608309,nan,nan,nan,6.91855819958
2018-01-23 07:31:27,45.803,-43.9304,486.0,7.946,35.016,-0.00366103981353,0.0001023172,0.032382,2.60066,nan,nan,nan,6.92150572123
2018-01-23 07:31:27,45.803,-43.9304,488.0,7.921,35.012,-0.00366103981796,0.0001007534,0.034181,2.623607,nan,nan,nan,6.92624118263
2018-01-23 07:31:27,45.803,-43.9304,490.0,7.9,35.01,-0.00366103982154,0.0001020938,0.03598,2.623607,nan,nan,nan,6.93430777646
2018-01-23 07:31:27,45.803,-43.9304,492.0,7.873,35.006,-0.00366103982675,0.0001018704,0.034181,2.623607,nan,nan,nan,6.94280106364
2018-01-23 07:31:27,45.803,-43.9304,494.0,7.826,35.0,-0.00366103983496,0.0001032108,0.03598,2.631256,nan,nan,nan,6.95113867235
2018-01-23 07:31:27,45.803,-43.9304,496.0,7.785,34.996,-0.00366103984091,0.0001020938,0.034181,2.623607,nan,nan,nan,6.94080163777
2018-01-23 07:31:27,45.803,-43.9304,498.0,7.804,35.006,-0.00366103983747,0.0001009768,0.03598,2.638905,nan,nan,nan,6.93797017713
2018-01-23 07:31:27,45.803,-43.9304,500.0,7.837,35.023,-0.00366103983402,0.0001018704,0.03598,2.608309,nan,nan,nan,6.96730254145
2018-01-23 07:31:27,45.803,-43.9304,504.0,7.706,35.014,-0.00366103985586,0.0001003066,0.034181,2.631256,nan,nan,nan,7.00703534335
2018-01-23 07:31:27,45.803,-43.9304,508.0,7.625,35.006,-0.00366103986932,0.0001000832,0.034181,2.615958,nan,nan,nan,7.01939227616
2018-01-23 07:31:27,45.803,-43.9304,512.0,7.529,35.004,-0.00366103988489,9.9413e-05,0.03598,2.615958,nan,nan,nan,7.00853343319
2018-01-23 07:31:27,45.803,-43.9304,516.0,7.515,35.005,-0.00366103988777,0.0001085724,0.034181,2.638905,nan,nan,nan,7.00919000837
2018-01-23 07:31:27,45.803,-43.9304,520.0,7.484,35.005,-0.00366103989363,9.98598e-05,0.03598,2.623607,nan,nan,nan,7.01311400678
2018-01-23 07:31:27,45.803,-43.9304,524.0,7.433,35.003,-0.00366103990258,0.0001201892,0.037779,2.631256,nan,nan,nan,7.02998214168
2018-01-23 07:31:27,45.803,-43.9304,528.0,7.337,34.996,-0.00366103992,0.0001023172,0.034181,2.638905,nan,nan,nan,7.07733595266
2018-01-23 07:31:27,45.803,-43.9304,532.0,7.149,34.981,-0.00366103995131,0.0001000832,0.032382,2.646554,nan,nan,nan,7.11565065682
2018-01-23 07:31:27,45.803,-43.9304,536.0,6.988,34.967,-0.00366103997633,0.0001009768,0.032382,2.646554,nan,nan,nan,7.1456666467
2018-01-23 07:31:27,45.803,-43.9304,540.0,6.878,34.96,-0.00366103999364,0.000101647,0.034181,2.654203,nan,nan,nan,7.17754744006
2018-01-23 07:31:27,45.803,-43.9304,544.0,6.789,34.96,-0.00366104000832,0.0001036576,0.03598,2.654203,nan,nan,nan,7.1937882532
2018-01-23 07:31:27,45.803,-43.9304,548.0,6.774,34.959,-0.00366104001083,0.0001052214,0.034181,2.638905,nan,nan,nan,7.19648161791
2018-01-23 07:31:27,45.803,-43.9304,552.0,6.782,34.965,-0.0036610400097,0.0001014236,0.032382,2.638905,nan,nan,nan,7.19273199185
2018-01-23 07:31:27,45.803,-43.9304,556.0,6.798,34.973,-0.00366104000747,0.0001003066,0.034181,2.646554,nan,nan,nan,7.1910959859
2018-01-23 07:31:27,45.803,-43.9304,560.0,6.8,34.978,-0.00366104000755,0.0001047746,0.034181,2.646554,nan,nan,nan,7.18998823311
2018-01-23 07:31:27,45.803,-43.9304,564.0,6.804,34.98,-0.00366104000759,0.000103881,0.032382,2.646554,nan,nan,nan,7.19493994364
2018-01-23 07:31:27,45.803,-43.9304,568.0,6.795,34.982,-0.0036610400096,0.0001029874,0.034181,2.654203,nan,nan,nan,7.20894946824
2018-01-23 07:31:27,45.803,-43.9304,572.0,6.777,34.984,-0.00366104001296,0.0001007534,0.03598,2.646554,nan,nan,nan,7.2388446705
2018-01-23 07:31:27,45.803,-43.9304,576.0,6.675,34.982,-0.00366104003007,0.0001000832,0.032382,2.646554,nan,nan,nan,7.27052175174
2018-01-23 07:31:27,45.803,-43.9304,580.0,6.629,34.98,-0.00366104003826,0.0001018704,0.034181,2.654203,nan,nan,nan,7.2824627076
2018-01-23 07:31:27,45.803,-43.9304,584.0,6.605,34.978,-0.00366104004249,0.000101647,0.034181,2.661852,nan,nan,nan,7.29665836246
2018-01-23 07:31:27,45.803,-43.9304,588.0,6.57,34.973,-0.00366104004947,0.0001020938,0.032382,2.669501,nan,nan,nan,7.32605031081
2018-01-23 07:31:27,45.803,-43.9304,592.0,6.46,34.961,-0.00366104006724,0.0001025406,0.037779,2.661852,nan,nan,nan,7.3447042392
2018-01-23 07:31:27,45.803,-43.9304,596.0,6.418,34.956,-0.00366104007518,0.0001014236,0.034181,2.654203,nan,nan,nan,7.37271618666
2018-01-23 07:31:27,45.803,-43.9304,600.0,6.321,34.95,-0.00366104009126,0.0001029874,0.032382,2.661852,nan,nan,nan,7.40646585081
2018-01-23 07:31:27,45.803,-43.9304,604.0,6.254,34.946,-0.00366104010225,0.0001034342,0.034181,2.661852,nan,nan,nan,7.43585902966
2018-01-23 07:31:27,45.803,-43.9304,608.0,6.184,34.937,-0.00366104011429,0.0001041044,0.032382,2.669501,nan,nan,nan,7.46898869551
2018-01-23 07:31:27,45.803,-43.9304,612.0,6.101,34.923,-0.00366104012884,0.000104998,0.030583,2.669501,nan,nan,nan,7.53859038977
2018-01-23 07:31:27,45.803,-43.9304,616.0,5.886,34.906,-0.00366104016459,0.0001146042,0.034181,2.661852,nan,nan,nan,7.61835697307
2018-01-23 07:31:27,45.803,-43.9304,620.0,5.818,34.908,-0.0036610401729,0.0001081256,0.034181,2.661852,nan,nan,nan,7.64113675098
2018-01-23 07:31:27,45.803,-43.9304,624.1,5.799,34.91,-0.00366104017584,0.000109466,0.032382,2.654203,nan,nan,nan,7.63445941683
2018-01-23 07:31:27,45.803,-43.9304,628.0,5.893,34.935,-0.00366104016124,0.0001063384,0.032382,2.646554,nan,nan,nan,7.57865070469
2018-01-23 07:31:27,45.803,-43.9304,632.0,6.049,34.972,-0.00366104013605,0.0001054448,0.034181,2.654203,nan,nan,nan,7.57506660762
2018-01-23 07:31:27,45.803,-43.9304,636.0,6.004,34.973,-0.00366104014402,0.0001041044,0.030583,2.646554,nan,nan,nan,7.61760079222
2018-01-23 07:31:27,45.803,-43.9304,640.0,5.923,34.963,-0.00366104015676,0.0001034342,0.03598,2.646554,nan,nan,nan,7.64154388982
2018-01-23 07:31:27,45.803,-43.9304,644.0,5.877,34.959,-0.00366104016428,0.0001054448,0.03598,2.646554,nan,nan,nan,7.66183882558
2018-01-23 07:31:27,45.803,-43.9304,648.0,5.851,34.965,-0.00366104016791,0.0001052214,0.032382,2.646554,nan,nan,nan,7.65942624639
2018-01-23 07:31:27,45.803,-43.9304,652.0,5.898,34.979,-0.00366104016068,0.0001063384,0.034181,2.654203,nan,nan,nan,7.65024762247
2018-01-23 07:31:27,45.803,-43.9304,656.0,5.905,34.983,-0.00366104015996,0.0001052214,0.032382,2.654203,nan,nan,nan,7.6511186021
2018-01-23 07:31:27,45.803,-43.9304,660.0,5.907,34.988,-0.00366104015977,0.0001047746,0.03598,2.638905,nan,nan,nan,7.65757099159
2018-01-23 07:31:27,45.803,-43.9304,664.0,5.916,34.997,-0.00366104015892,0.0001045512,0.03598,2.638905,nan,nan,nan,7.6859087657
2018-01-23 07:31:27,45.803,-43.9304,668.0,5.843,34.99,-0.00366104017114,0.0001070086,0.032382,2.646554,nan,nan,nan,7.73534305659
2018-01-23 07:31:27,45.803,-43.9304,672.0,5.776,34.979,-0.00366104018266,0.000108349,0.034181,2.638905,nan,nan,nan,7.79433133834
2018-01-23 07:31:27,45.803,-43.9304,676.0,5.631,34.962,-0.00366104020527,0.0001054448,0.032382,2.631256,nan,nan,nan,7.81310660782
2018-01-23 07:31:27,45.803,-43.9304,680.0,5.712,34.98,-0.00366104019042,0.0001054448,0.034181,2.646554,nan,nan,nan,7.7588330794
2018-01-23 07:31:27,45.803,-43.9304,684.0,5.889,35.017,-0.00366104016277,0.0001070086,0.034181,2.631256,nan,nan,nan,7.74785803171
2018-01-23 07:31:27,45.803,-43.9304,688.0,5.914,35.021,-0.00366104016013,0.0001029874,0.030583,2.638905,nan,nan,nan,7.7738047819
2018-01-23 07:31:27,45.803,-43.9304,692.0,5.808,35.009,-0.00366104017733,0.000102764,0.034181,2.638905,nan,nan,nan,7.8123762499
2018-01-23 07:31:27,45.803,-43.9304,696.0,5.748,35.0,-0.00366104018712,0.0001023172,0.032382,2.638905,nan,nan,nan,7.83538603071
2018-01-23 07:31:27,45.803,-43.9304,700.0,5.713,34.996,-0.00366104019338,0.0001032108,0.03598,2.631256,nan,nan,nan,7.87769820338
2018-01-23 07:31:27,45.803,-43.9304,704.0,5.623,34.991,-0.00366104020776,0.0001020938,0.034181,2.631256,nan,nan,nan,7.90733392805
2018-01-23 07:31:27,45.803,-43.9304,708.0,5.618,34.994,-0.00366104020858,0.000102764,0.032382,2.631256,nan,nan,nan,7.92134620547
2018-01-23 07:31:27,45.803,-43.9304,712.0,5.587,34.994,-0.00366104021369,0.0001036576,0.032382,2.631256,nan,nan,nan,7.93598493845
2018-01-23 07:31:27,45.803,-43.9304,716.0,5.568,34.994,-0.00366104021614,0.0001023172,0.030583,2.615958,nan,nan,nan,7.94320943454
2018-01-23 07:31:27,45.803,-43.9304,720.0,5.574,34.999,-0.00366104021512,0.0001074554,0.032382,2.623607,nan,nan,nan,7.95911394029
2018-01-23 07:31:27,45.803,-43.9304,724.0,5.578,35.004,-0.0036610402138,0.0001023172,0.030583,2.623607,nan,nan,nan,7.95869748948
2018-01-23 07:31:27,45.803,-43.9304,728.0,5.711,35.034,-0.00366104019303,0.0001023172,0.032382,2.608309,nan,nan,nan,7.96213636617
2018-01-23 07:31:27,45.803,-43.9304,732.0,5.715,35.036,-0.00366104019273,0.0001012002,0.032382,2.615958,nan,nan,nan,7.96665304177
2018-01-23 07:31:27,45.803,-43.9304,736.0,5.729,35.038,-0.0036610401903,0.0001074554,0.030583,2.615958,nan,nan,nan,7.97808362929
2018-01-23 07:31:27,45.803,-43.9304,740.0,5.701,35.035,-0.00366104019614,0.000101647,0.032382,2.615958,nan,nan,nan,8.01778753692
2018-01-23 07:31:27,45.803,-43.9304,744.0,5.527,35.012,-0.00366104022382,0.0001020938,0.028784,2.608309,nan,nan,nan,8.03609281357
2018-01-23 07:31:27,45.803,-43.9304,748.0,5.486,35.007,-0.00366104022944,0.0001025406,0.030583,2.623607,nan,nan,nan,8.05277680468
2018-01-23 07:31:27,45.803,-43.9304,752.0,5.508,35.013,-0.00366104022561,0.0001023172,0.030583,2.608309,nan,nan,nan,8.04911708987
2018-01-23 07:31:27,45.803,-43.9304,756.0,5.58,35.028,-0.00366104021363,0.0001014236,0.030583,2.615958,nan,nan,nan,8.02278941836
2018-01-23 07:31:27,45.803,-43.9304,760.0,5.712,35.056,-0.00366104019192,0.0001012002,0.030583,2.593011,nan,nan,nan,8.00348523198
2018-01-23 07:31:27,45.803,-43.9304,764.0,5.831,35.078,-0.00366104017286,0.00010053,0.030583,2.60066,nan,nan,nan,7.99353164945
2018-01-23 07:31:27,45.803,-43.9304,768.0,5.861,35.084,-0.00366104016942,0.0001018704,0.032382,2.60066,nan,nan,nan,8.0022962995
2018-01-23 07:31:27,45.803,-43.9304,772.0,5.846,35.081,-0.00366104017356,0.0001034342,0.028784,2.608309,nan,nan,nan,8.0344187363
2018-01-23 07:31:27,45.803,-43.9304,776.0,5.719,35.065,-0.00366104019401,0.0001009768,0.028784,2.608309,nan,nan,nan,8.06837867982
2018-01-23 07:31:27,45.803,-43.9304,780.0,5.598,35.048,-0.00366104021397,0.0001029874,0.032382,2.608309,nan,nan,nan,8.09492526901
2018-01-23 07:31:27,45.803,-43.9304,784.0,5.49,35.032,-0.00366104023034,0.0001020938,0.032382,2.60066,nan,nan,nan,8.09695925948
2018-01-23 07:31:27,45.803,-43.9304,788.0,5.487,35.032,-0.00366104023059,0.0001025406,0.030583,2.585362,nan,nan,nan,8.09295107553
2018-01-23 07:31:27,45.803,-43.9304,792.0,5.504,35.036,-0.0036610402277,0.0001023172,0.028784,2.593011,nan,nan,nan,8.08327556128
2018-01-23 07:31:27,45.803,-43.9304,796.0,5.64,35.064,-0.00366104020651,0.0001014236,0.030583,2.60066,nan,nan,nan,8.08462599149
2018-01-23 07:31:27,45.803,-43.9304,800.0,5.659,35.069,-0.00366104020313,0.0001065618,0.028784,2.60066,nan,nan,nan,8.07367221825
2018-01-23 07:31:27,45.803,-43.9304,804.0,5.781,35.089,-0.00366104018492,0.000103881,0.030583,2.60066,nan,nan,nan,8.08681482304
2018-01-23 07:31:27,45.803,-43.9304,808.0,5.723,35.082,-0.00366104019727,0.0001012002,0.026985,2.593011,nan,nan,nan,8.11797484078
2018-01-23 07:31:27,45.803,-43.9304,812.0,5.519,35.053,-0.00366104022949,0.000101647,0.030583,2.608309,nan,nan,nan,8.13210233202
2018-01-23 07:31:27,45.803,-43.9304,816.0,5.438,35.039,-0.00366104024251,0.000101647,0.028784,2.608309,nan,nan,nan,8.14725217849
2018-01-23 07:31:27,45.803,-43.9304,820.0,5.377,35.031,-0.00366104025201,0.000102764,0.032382,2.60066,nan,nan,nan,8.1660227477
2018-01-23 07:31:27,45.803,-43.9304,824.0,5.363,35.029,-0.00366104025677,0.0001025406,0.030583,2.60066,nan,nan,nan,8.21111274218
2018-01-23 07:31:27,45.803,-43.9304,828.0,5.216,35.009,-0.00366104027971,0.0001034342,0.030583,2.593011,nan,nan,nan,8.25037062293
2018-01-23 07:31:27,45.803,-43.9304,832.0,5.151,35.001,-0.00366104029013,0.000103881,0.032382,2.593011,nan,nan,nan,8.28150975166
2018-01-23 07:31:27,45.803,-43.9304,836.0,5.09,34.993,-0.00366104029998,0.000118402,0.030583,2.60066,nan,nan,nan,8.30845994193
2018-01-23 07:31:27,45.803,-43.9304,840.0,5.074,34.995,-0.00366104030245,0.0001065618,0.028784,2.593011,nan,nan,nan,8.31624386362
2018-01-23 07:31:27,45.803,-43.9304,844.0,5.108,35.004,-0.00366104029666,0.0001043278,0.028784,2.570064,nan,nan,nan,8.30962954119
2018-01-23 07:31:27,45.803,-43.9304,848.0,5.137,35.009,-0.00366104029259,0.0001032108,0.028784,2.60066,nan,nan,nan,8.30718885207
2018-01-23 07:31:27,45.803,-43.9304,852.0,5.144,35.01,-0.0036610402919,0.0001036576,0.032382,2.593011,nan,nan,nan,8.31015846533
2018-01-23 07:31:27,45.803,-43.9304,856.0,5.137,35.01,-0.00366104029347,0.0001041044,0.030583,2.60066,nan,nan,nan,8.32082654072
2018-01-23 07:31:27,45.803,-43.9304,860.0,5.102,35.006,-0.00366104029953,0.0001023172,0.030583,2.585362,nan,nan,nan,8.33405102249
2018-01-23 07:31:27,45.803,-43.9304,864.0,5.075,35.003,-0.00366104030432,0.0001043278,0.028784,2.60066,nan,nan,nan,8.34184197721
2018-01-23 07:31:27,45.803,-43.9304,868.0,5.05,34.999,-0.00366104030902,0.0001023172,0.030583,2.593011,nan,nan,nan,8.35494098322
2018-01-23 07:31:27,45.803,-43.9304,872.0,4.985,34.99,-0.00366104031986,0.0001020938,0.032382,2.577713,nan,nan,nan,8.3698581191
2018-01-23 07:31:27,45.803,-43.9304,876.0,4.947,34.985,-0.00366104032589,0.0001058916,0.030583,2.585362,nan,nan,nan,8.37874502695
2018-01-23 07:31:27,45.803,-43.9304,880.0,4.934,34.983,-0.00366104032838,0.0001041044,0.032382,2.577713,nan,nan,nan,8.40144232195
2018-01-23 07:31:27,45.803,-43.9304,884.0,4.903,34.979,-0.00366104033394,0.0001023172,0.026985,2.577713,nan,nan,nan,8.42785848857
2018-01-23 07:31:27,45.803,-43.9304,888.0,4.84,34.971,-0.00366104034392,0.0001052214,0.032382,2.570064,nan,nan,nan,8.45167324538
2018-01-23 07:31:27,45.803,-43.9304,892.0,4.813,34.968,-0.00366104034878,0.0001041044,0.030583,2.577713,nan,nan,nan,8.46239437431
