datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 07:22:57,47.2138,-37.818,340.0,13.121,35.632,-0.00366103895218,0.0001000832,0.026985,2.210561,nan,nan,nan,9.57328422835
2018-08-10 07:22:57,47.2138,-37.818,342.0,13.107,35.631,-0.00366103895312,9.85194e-05,0.021588,2.187614,nan,nan,nan,9.61743386097
2018-08-10 07:22:57,47.2138,-37.818,344.0,13.086,35.63,-0.00366103895673,9.8296e-05,0.023387,2.187614,nan,nan,nan,9.68299178333
2018-08-10 07:22:57,47.2138,-37.818,346.0,13.132,35.645,-0.00366103894998,9.87428e-05,0.023387,2.157018,nan,nan,nan,9.75113794801
2018-08-10 07:22:57,47.2138,-37.818,347.9,13.155,35.655,-0.00366103894697,9.9413e-05,0.021588,2.149369,nan,nan,nan,9.71897945339
2018-08-10 07:22:57,47.2138,-37.818,350.0,13.133,35.651,-0.00366103895119,0.0001009768,0.023387,2.134071,nan,nan,nan,9.59703237342
2018-08-10 07:22:57,47.2138,-37.818,352.0,13.029,35.632,-0.00366103896824,9.80726e-05,0.026985,2.157018,nan,nan,nan,9.47217345843
2018-08-10 07:22:57,47.2138,-37.818,354.0,12.961,35.615,-0.00366103897771,9.85194e-05,0.023387,2.202912,nan,nan,nan,9.46476761555
2018-08-10 07:22:57,47.2138,-37.818,356.0,12.947,35.615,-0.00366103897958,9.9413e-05,0.023387,2.179965,nan,nan,nan,9.50841350891
2018-08-10 07:22:57,47.2138,-37.818,358.0,12.949,35.618,-0.00366103897974,9.98598e-05,0.021588,2.179965,nan,nan,nan,9.51427496648
2018-08-10 07:22:57,47.2138,-37.818,360.0,12.926,35.617,-0.00366103898327,9.9413e-05,0.025186,2.164667,nan,nan,nan,9.50781807422
2018-08-10 07:22:57,47.2138,-37.818,362.0,12.889,35.612,-0.00366103898954,9.91896e-05,0.025186,2.164667,nan,nan,nan,9.4712843918
2018-08-10 07:22:57,47.2138,-37.818,364.0,12.884,35.61,-0.00366103899073,9.78492e-05,0.026985,2.187614,nan,nan,nan,9.40665082161
2018-08-10 07:22:57,47.2138,-37.818,366.0,12.866,35.608,-0.00366103899433,0.00010053,0.023387,2.179965,nan,nan,nan,9.31576628
2018-08-10 07:22:57,47.2138,-37.818,368.0,12.837,35.603,-0.00366103899888,9.91896e-05,0.025186,2.202912,nan,nan,nan,9.22621077091
2018-08-10 07:22:57,47.2138,-37.818,370.0,12.803,35.597,-0.00366103900413,9.9413e-05,0.025186,2.21821,nan,nan,nan,9.1251885289
2018-08-10 07:22:57,47.2138,-37.818,372.0,12.783,35.593,-0.00366103900885,9.74024e-05,0.028784,2.225859,nan,nan,nan,8.98750107042
2018-08-10 07:22:57,47.2138,-37.818,374.0,12.668,35.575,-0.0036610390268,9.8296e-05,0.025186,2.264104,nan,nan,nan,8.88047960836
2018-08-10 07:22:57,47.2138,-37.818,376.0,12.622,35.564,-0.00366103903263,9.87428e-05,0.028784,2.279402,nan,nan,nan,8.88624851879
2018-08-10 07:22:57,47.2138,-37.818,378.0,12.613,35.562,-0.00366103903374,0.000101647,0.025186,2.271753,nan,nan,nan,8.93698329559
2018-08-10 07:22:57,47.2138,-37.818,380.0,12.611,35.562,-0.00366103903424,0.0001029874,0.030583,2.256455,nan,nan,nan,9.03807431015
2018-08-10 07:22:57,47.2138,-37.818,382.0,12.61,35.564,-0.00366103903476,0.0001009768,0.028784,2.233508,nan,nan,nan,9.14250269585
2018-08-10 07:22:57,47.2138,-37.818,384.0,12.586,35.561,-0.00366103903879,0.00010053,0.026985,2.21821,nan,nan,nan,9.12433801195
2018-08-10 07:22:57,47.2138,-37.818,386.0,12.551,35.556,-0.00366103904432,9.91896e-05,0.025186,2.241157,nan,nan,nan,9.02574953897
2018-08-10 07:22:57,47.2138,-37.818,388.0,12.524,35.554,-0.00366103904904,9.91896e-05,0.023387,2.256455,nan,nan,nan,8.98499507258
2018-08-10 07:22:57,47.2138,-37.818,390.0,12.505,35.55,-0.00366103905134,9.8296e-05,0.025186,2.241157,nan,nan,nan,9.08418700379
2018-08-10 07:22:57,47.2138,-37.818,392.0,12.502,35.553,-0.00366103905245,0.0001000832,0.023387,2.248806,nan,nan,nan,9.134266537
2018-08-10 07:22:57,47.2138,-37.818,394.0,12.496,35.554,-0.00366103905352,0.00010053,0.025186,2.21821,nan,nan,nan,9.13313120297
2018-08-10 07:22:57,47.2138,-37.818,396.0,12.465,35.549,-0.00366103905811,9.87428e-05,0.030583,2.233508,nan,nan,nan,9.11300672282
2018-08-10 07:22:57,47.2138,-37.818,398.0,12.412,35.541,-0.00366103906612,9.89662e-05,0.028784,2.248806,nan,nan,nan,9.13994570816
2018-08-10 07:22:57,47.2138,-37.818,400.0,12.387,35.537,-0.00366103907029,9.91896e-05,0.025186,2.241157,nan,nan,nan,9.28387091369
2018-08-10 07:22:57,47.2138,-37.818,402.0,12.388,35.539,-0.00366103907034,0.0001000832,0.025186,2.202912,nan,nan,nan,9.51079569391
2018-08-10 07:22:57,47.2138,-37.818,404.0,12.398,35.545,-0.00366103906919,9.89662e-05,0.025186,2.187614,nan,nan,nan,9.60998828603
2018-08-10 07:22:57,47.2138,-37.818,406.0,12.389,35.545,-0.0036610390706,9.80726e-05,0.021588,2.157018,nan,nan,nan,9.67326007819
2018-08-10 07:22:57,47.2138,-37.818,408.0,12.381,35.545,-0.003661039072,9.80726e-05,0.023387,2.172316,nan,nan,nan,9.72050790899
2018-08-10 07:22:57,47.2138,-37.818,410.0,12.399,35.551,-0.00366103906979,9.85194e-05,0.021588,2.164667,nan,nan,nan,9.73825918016
2018-08-10 07:22:57,47.2138,-37.818,412.0,12.383,35.551,-0.00366103907264,9.85194e-05,0.025186,2.149369,nan,nan,nan,9.7275425362
2018-08-10 07:22:57,47.2138,-37.818,414.0,12.373,35.549,-0.00366103907413,0.0001018704,0.025186,2.149369,nan,nan,nan,9.71561787038
2018-08-10 07:22:57,47.2138,-37.818,416.0,12.359,35.547,-0.00366103907642,9.8296e-05,0.021588,2.149369,nan,nan,nan,9.71164689608
2018-08-10 07:22:57,47.2138,-37.818,418.0,12.366,35.55,-0.00366103907686,9.87428e-05,0.021588,2.149369,nan,nan,nan,9.6682163916
2018-08-10 07:22:57,47.2138,-37.818,420.0,12.285,35.535,-0.00366103908966,0.0001000832,0.028784,2.172316,nan,nan,nan,9.66141546615
2018-08-10 07:22:57,47.2138,-37.818,422.0,12.251,35.528,-0.00366103909426,9.87428e-05,0.021588,2.14172,nan,nan,nan,9.70084353294
2018-08-10 07:22:57,47.2138,-37.818,424.0,12.247,35.527,-0.00366103909493,9.91896e-05,0.025186,2.164667,nan,nan,nan,9.69816019748
2018-08-10 07:22:57,47.2138,-37.818,426.0,12.228,35.525,-0.00366103909812,9.85194e-05,0.026985,2.172316,nan,nan,nan,9.62435467567
2018-08-10 07:22:57,47.2138,-37.818,428.0,12.163,35.513,-0.00366103910848,9.91896e-05,0.025186,2.187614,nan,nan,nan,9.57989054752
2018-08-10 07:22:57,47.2138,-37.818,430.0,12.147,35.51,-0.00366103911159,9.85194e-05,0.025186,2.179965,nan,nan,nan,9.60649113595
2018-08-10 07:22:57,47.2138,-37.818,432.0,12.155,35.514,-0.00366103911055,0.000101647,0.030583,2.164667,nan,nan,nan,9.61445238648
2018-08-10 07:22:57,47.2138,-37.818,434.0,12.155,35.515,-0.00366103911075,0.0001012002,0.025186,2.172316,nan,nan,nan,9.5768869977
2018-08-10 07:22:57,47.2138,-37.818,436.0,12.187,35.524,-0.00366103910613,0.0001007534,0.025186,2.14172,nan,nan,nan,9.51014052188
2018-08-10 07:22:57,47.2138,-37.818,438.0,12.18,35.525,-0.00366103910903,9.87428e-05,0.023387,2.187614,nan,nan,nan,9.42153754351
2018-08-10 07:22:57,47.2138,-37.818,440.0,12.106,35.509,-0.00366103912018,9.98598e-05,0.026985,2.195263,nan,nan,nan,9.35958701239
2018-08-10 07:22:57,47.2138,-37.818,442.0,12.104,35.508,-0.00366103912153,9.9413e-05,0.025186,2.210561,nan,nan,nan,9.2872283005
2018-08-10 07:22:57,47.2138,-37.818,444.0,12.027,35.494,-0.00366103913556,9.85194e-05,0.025186,2.21821,nan,nan,nan,9.17410848972
2018-08-10 07:22:57,47.2138,-37.818,446.0,11.956,35.479,-0.00366103914533,0.0001003066,0.026985,2.225859,nan,nan,nan,9.10389709906
2018-08-10 07:22:57,47.2138,-37.818,448.0,11.941,35.475,-0.00366103914875,0.0001009768,0.026985,2.225859,nan,nan,nan,8.99831411143
2018-08-10 07:22:57,47.2138,-37.818,450.0,11.873,35.463,-0.00366103916,0.0001009768,0.026985,2.256455,nan,nan,nan,8.81208295274
2018-08-10 07:22:57,47.2138,-37.818,452.0,11.722,35.435,-0.00366103918339,0.0001065618,0.028784,2.2947,nan,nan,nan,8.63969059101
2018-08-10 07:22:57,47.2138,-37.818,454.0,11.622,35.417,-0.00366103919912,9.98598e-05,0.026985,2.317647,nan,nan,nan,8.51814004325
2018-08-10 07:22:57,47.2138,-37.818,456.0,11.6,35.413,-0.00366103920364,9.85194e-05,0.030583,2.340594,nan,nan,nan,8.41195609192
2018-08-10 07:22:57,47.2138,-37.818,458.0,11.523,35.4,-0.00366103921635,9.9413e-05,0.028784,2.348243,nan,nan,nan,8.32052093857
2018-08-10 07:22:57,47.2138,-37.818,460.0,11.506,35.395,-0.00366103921939,0.0001000832,0.028784,2.355892,nan,nan,nan,8.27118259469
2018-08-10 07:22:57,47.2138,-37.818,462.0,11.456,35.387,-0.00366103922782,0.0001023172,0.032382,2.363541,nan,nan,nan,8.21394278014
2018-08-10 07:22:57,47.2138,-37.818,464.0,11.373,35.371,-0.00366103924034,0.0001018704,0.032382,2.378839,nan,nan,nan,8.16034158308
2018-08-10 07:22:57,47.2138,-37.818,466.0,11.313,35.359,-0.00366103925023,0.0001007534,0.028784,2.378839,nan,nan,nan,8.11109470341
2018-08-10 07:22:57,47.2138,-37.818,468.0,11.289,35.355,-0.00366103925417,0.0001020938,0.030583,2.401786,nan,nan,nan,8.05879538922
2018-08-10 07:22:57,47.2138,-37.818,470.0,11.2,35.34,-0.00366103926853,0.0001018704,0.032382,2.417084,nan,nan,nan,8.00444042034
2018-08-10 07:22:57,47.2138,-37.818,472.0,11.104,35.322,-0.00366103928601,0.0001054448,0.03598,2.424733,nan,nan,nan,7.9541278301
2018-08-10 07:22:57,47.2138,-37.818,474.0,10.946,35.292,-0.0036610393087,0.000102764,0.034181,2.455329,nan,nan,nan,7.90671864387
2018-08-10 07:22:57,47.2138,-37.818,476.0,10.941,35.29,-0.0036610393089,0.0001000832,0.032382,2.432382,nan,nan,nan,7.86698383481
2018-08-10 07:22:57,47.2138,-37.818,478.0,10.944,35.294,-0.00366103930847,0.0001009768,0.032382,2.440031,nan,nan,nan,7.79073741549
2018-08-10 07:22:57,47.2138,-37.818,480.0,10.965,35.302,-0.00366103930527,0.00010053,0.028784,2.432382,nan,nan,nan,7.72359974969
2018-08-10 07:22:57,47.2138,-37.818,482.0,10.982,35.314,-0.00366103930352,0.0001014236,0.030583,2.440031,nan,nan,nan,7.68321775978
2018-08-10 07:22:57,47.2138,-37.818,484.0,10.953,35.312,-0.00366103930786,0.0001003066,0.032382,2.455329,nan,nan,nan,7.68135608678
2018-08-10 07:22:57,47.2138,-37.818,486.0,10.941,35.313,-0.00366103930968,0.0001012002,0.032382,2.455329,nan,nan,nan,7.7347990316
2018-08-10 07:22:57,47.2138,-37.818,488.0,10.974,35.324,-0.00366103930452,0.0001003066,0.030583,2.424733,nan,nan,nan,7.83403488934
2018-08-10 07:22:57,47.2138,-37.818,490.0,11.01,35.339,-0.00366103929967,0.00010053,0.030583,2.409435,nan,nan,nan,7.87157370068
2018-08-10 07:22:57,47.2138,-37.818,492.0,11.012,35.34,-0.00366103930002,0.0001029874,0.030583,2.409435,nan,nan,nan,7.86789200705
2018-08-10 07:22:57,47.2138,-37.818,494.0,10.997,35.339,-0.00366103930247,9.96364e-05,0.028784,2.401786,nan,nan,nan,7.87602300268
2018-08-10 07:22:57,47.2138,-37.818,496.0,10.979,35.338,-0.00366103930558,0.0001000832,0.026985,2.386488,nan,nan,nan,7.92765892077
2018-08-10 07:22:57,47.2138,-37.818,498.0,10.988,35.341,-0.00366103930485,0.0001000832,0.030583,2.386488,nan,nan,nan,7.94358631573
2018-08-10 07:22:57,47.2138,-37.818,500.0,10.977,35.34,-0.00366103930725,0.00010053,0.026985,2.394137,nan,nan,nan,7.94484273304
2018-08-10 07:22:57,47.2138,-37.818,504.0,10.916,35.33,-0.00366103931806,9.89662e-05,0.030583,2.394137,nan,nan,nan,7.88770029523
2018-08-10 07:22:57,47.2138,-37.818,508.0,10.803,35.312,-0.00366103933758,0.0001000832,0.028784,2.409435,nan,nan,nan,7.77474807093
2018-08-10 07:22:57,47.2138,-37.818,512.0,10.629,35.284,-0.00366103936553,0.0001009768,0.030583,2.440031,nan,nan,nan,7.68828405438
2018-08-10 07:22:57,47.2138,-37.818,516.0,10.545,35.269,-0.00366103937933,0.00010053,0.030583,2.462978,nan,nan,nan,7.68838653623
2018-08-10 07:22:57,47.2138,-37.818,520.0,10.455,35.255,-0.00366103939357,0.00010053,0.030583,2.462978,nan,nan,nan,7.71484040084
2018-08-10 07:22:57,47.2138,-37.818,524.0,10.369,35.242,-0.00366103940769,0.0001003066,0.032382,2.455329,nan,nan,nan,7.76071572229
2018-08-10 07:22:57,47.2138,-37.818,528.0,10.285,35.229,-0.00366103942183,9.85194e-05,0.028784,2.455329,nan,nan,nan,7.74747276271
2018-08-10 07:22:57,47.2138,-37.818,532.0,10.177,35.211,-0.00366103944051,0.0001025406,0.030583,2.462978,nan,nan,nan,7.70476590761
2018-08-10 07:22:57,47.2138,-37.818,536.0,10.025,35.186,-0.00366103946479,9.96364e-05,0.030583,2.478276,nan,nan,nan,7.64385763648
2018-08-10 07:22:57,47.2138,-37.818,540.0,9.905,35.169,-0.00366103948455,0.0001007534,0.030583,2.493574,nan,nan,nan,7.56477393485
2018-08-10 07:22:57,47.2138,-37.818,544.0,9.833,35.164,-0.00366103949554,9.9413e-05,0.030583,2.501223,nan,nan,nan,7.46281126704
2018-08-10 07:22:57,47.2138,-37.818,548.0,9.774,35.159,-0.00366103950527,0.0001023172,0.034181,2.508872,nan,nan,nan,7.44184112856
2018-08-10 07:22:57,47.2138,-37.818,552.0,9.7,35.15,-0.00366103951773,9.87428e-05,0.034181,2.508872,nan,nan,nan,7.42828571927
2018-08-10 07:22:57,47.2138,-37.818,556.0,9.682,35.147,-0.00366103952149,9.96364e-05,0.032382,2.52417,nan,nan,nan,7.40858474942
2018-08-10 07:22:57,47.2138,-37.818,560.0,9.635,35.143,-0.00366103952959,9.96364e-05,0.032382,2.516521,nan,nan,nan,7.36925718187
2018-08-10 07:22:57,47.2138,-37.818,564.0,9.6,35.141,-0.00366103953611,9.87428e-05,0.032382,2.52417,nan,nan,nan,7.34087899844
2018-08-10 07:22:57,47.2138,-37.818,568.0,9.486,35.128,-0.00366103955454,0.0001009768,0.032382,2.52417,nan,nan,nan,7.29890115854
2018-08-10 07:22:57,47.2138,-37.818,572.0,9.4,35.119,-0.00366103956858,9.9413e-05,0.030583,2.539468,nan,nan,nan,7.25835737092
2018-08-10 07:22:57,47.2138,-37.818,576.0,9.362,35.119,-0.00366103957494,0.0001012002,0.030583,2.547117,nan,nan,nan,7.17002863747
2018-08-10 07:22:57,47.2138,-37.818,580.0,9.365,35.13,-0.00366103957589,0.000101647,0.032382,2.547117,nan,nan,nan,7.10615134631
2018-08-10 07:22:57,47.2138,-37.818,584.0,9.3,35.125,-0.00366103958699,9.89662e-05,0.034181,2.547117,nan,nan,nan,7.05135770711
2018-08-10 07:22:57,47.2138,-37.818,588.0,9.26,35.124,-0.00366103959507,9.91896e-05,0.032382,2.547117,nan,nan,nan,7.01049493794
2018-08-10 07:22:57,47.2138,-37.818,592.0,9.2,35.121,-0.00366103960488,9.96364e-05,0.030583,2.547117,nan,nan,nan,6.94052676505
2018-08-10 07:22:57,47.2138,-37.818,596.0,9.155,35.121,-0.00366103961489,0.0001007534,0.034181,2.562415,nan,nan,nan,6.91229400611
2018-08-10 07:22:57,47.2138,-37.818,600.0,9.006,35.104,-0.0036610396388,9.91896e-05,0.03598,2.577713,nan,nan,nan,6.86534546142
2018-08-10 07:22:57,47.2138,-37.818,604.0,8.888,35.095,-0.00366103965843,0.00010053,0.030583,2.577713,nan,nan,nan,6.80199770098
2018-08-10 07:22:57,47.2138,-37.818,608.0,8.829,35.091,-0.00366103967012,9.76258e-05,0.034181,2.577713,nan,nan,nan,6.80988496712
2018-08-10 07:22:57,47.2138,-37.818,612.0,8.676,35.075,-0.00366103969581,9.78492e-05,0.032382,2.577713,nan,nan,nan,6.87656800558
2018-08-10 07:22:57,47.2138,-37.818,616.0,8.48,35.048,-0.00366103972816,9.87428e-05,0.034181,2.608309,nan,nan,nan,6.91835067841
2018-08-10 07:22:57,47.2138,-37.818,620.0,8.358,35.032,-0.00366103974976,9.80726e-05,0.034181,2.615958,nan,nan,nan,6.94153468869
2018-08-10 07:22:57,47.2138,-37.818,624.0,8.265,35.017,-0.00366103976508,9.89662e-05,0.03598,2.623607,nan,nan,nan,6.97274133673
2018-08-10 07:22:57,47.2138,-37.818,628.0,8.103,34.99,-0.00366103979265,9.89662e-05,0.03598,2.638905,nan,nan,nan,7.01210330855
2018-08-10 07:22:57,47.2138,-37.818,632.0,7.871,34.955,-0.0036610398297,0.0001020938,0.034181,2.661852,nan,nan,nan,7.0418581997
2018-08-10 07:22:57,47.2138,-37.818,636.0,7.616,34.918,-0.00366103987176,0.0001009768,0.03598,2.661852,nan,nan,nan,7.05819880471
2018-08-10 07:22:57,47.2138,-37.818,640.0,7.399,34.89,-0.0036610399073,0.0001047746,0.03598,2.692448,nan,nan,nan,7.05901309307
2018-08-10 07:22:57,47.2138,-37.818,644.0,7.313,34.878,-0.00366103992084,0.0001034342,0.03598,2.692448,nan,nan,nan,7.0459543292
2018-08-10 07:22:57,47.2138,-37.818,648.0,7.215,34.867,-0.00366103993676,0.000102764,0.041377,2.692448,nan,nan,nan,7.02390457374
2018-08-10 07:22:57,47.2138,-37.818,652.0,7.21,34.873,-0.00366103993706,0.0001036576,0.03598,2.707746,nan,nan,nan,6.9919139013
2018-08-10 07:22:57,47.2138,-37.818,656.0,7.25,34.886,-0.0036610399314,0.000102764,0.03598,2.707746,nan,nan,nan,6.99632313504
2018-08-10 07:22:57,47.2138,-37.818,660.0,7.303,34.905,-0.00366103992318,0.0001052214,0.03598,2.684799,nan,nan,nan,7.07574542631
2018-08-10 07:22:57,47.2138,-37.818,664.0,7.355,34.919,-0.00366103991721,0.0001032108,0.039578,2.661852,nan,nan,nan,7.28355968396
2018-08-10 07:22:57,47.2138,-37.818,668.0,7.133,34.889,-0.00366103995608,0.0001043278,0.03598,2.638905,nan,nan,nan,7.54246545758
2018-08-10 07:22:57,47.2138,-37.818,672.0,6.883,34.857,-0.00366103999358,0.0001125936,0.03598,2.623607,nan,nan,nan,7.60798981132
2018-08-10 07:22:57,47.2138,-37.818,676.1,6.781,34.849,-0.00366104000953,0.000108349,0.034181,2.631256,nan,nan,nan,7.57812809773
2018-08-10 07:22:57,47.2138,-37.818,680.1,6.756,34.851,-0.00366104001384,0.0001054448,0.034181,2.638905,nan,nan,nan,7.52274836476
2018-08-10 07:22:57,47.2138,-37.818,684.0,6.737,34.853,-0.00366104001699,0.0001074554,0.03598,2.631256,nan,nan,nan,7.51295206925
2018-08-10 07:22:57,47.2138,-37.818,688.0,6.725,34.853,-0.00366104001907,0.000106115,0.034181,2.638905,nan,nan,nan,7.51881179279
2018-08-10 07:22:57,47.2138,-37.818,692.0,6.695,34.851,-0.00366104002424,0.0001085724,0.034181,2.646554,nan,nan,nan,7.52699659931
2018-08-10 07:22:57,47.2138,-37.818,696.0,6.654,34.854,-0.0036610400304,0.0001081256,0.03598,2.638905,nan,nan,nan,7.52447644844
2018-08-10 07:22:57,47.2138,-37.818,700.0,6.73,34.885,-0.00366104001835,0.0001099128,0.03598,2.638905,nan,nan,nan,7.52898062374
2018-08-10 07:22:57,47.2138,-37.818,704.0,6.756,34.894,-0.0036610400144,0.0001076788,0.034181,2.646554,nan,nan,nan,7.51327899051
2018-08-10 07:22:57,47.2138,-37.818,708.0,6.757,34.902,-0.00366104001448,0.0001079022,0.032382,2.638905,nan,nan,nan,7.48059223446
2018-08-10 07:22:57,47.2138,-37.818,712.0,6.758,34.908,-0.0036610400148,0.0001079022,0.034181,2.646554,nan,nan,nan,7.44678529843
2018-08-10 07:22:57,47.2138,-37.818,716.0,6.754,34.912,-0.00366104001603,0.0001110298,0.03598,2.646554,nan,nan,nan,7.41583159199
2018-08-10 07:22:57,47.2138,-37.818,720.0,6.705,34.916,-0.00366104002484,0.000112817,0.034181,2.654203,nan,nan,nan,7.3934898624
2018-08-10 07:22:57,47.2138,-37.818,724.0,6.678,34.915,-0.00366104002971,0.0001134872,0.032382,2.646554,nan,nan,nan,7.38199048427
2018-08-10 07:22:57,47.2138,-37.818,728.0,6.621,34.913,-0.00366104003966,0.000116168,0.03598,2.661852,nan,nan,nan,7.37429956483
2018-08-10 07:22:57,47.2138,-37.818,732.0,6.535,34.91,-0.00366104005359,0.0001157212,0.03598,2.661852,nan,nan,nan,7.38733658533
2018-08-10 07:22:57,47.2138,-37.818,736.0,6.471,34.908,-0.00366104006492,0.0001114766,0.03598,2.654203,nan,nan,nan,7.42909289517
2018-08-10 07:22:57,47.2138,-37.818,740.0,6.392,34.904,-0.00366104007772,0.000113934,0.03598,2.654203,nan,nan,nan,7.47879396499
2018-08-10 07:22:57,47.2138,-37.818,744.0,6.35,34.903,-0.00366104008446,0.0001108064,0.03598,2.654203,nan,nan,nan,7.48703015416
2018-08-10 07:22:57,47.2138,-37.818,748.0,6.32,34.907,-0.00366104008942,0.000110583,0.03598,2.669501,nan,nan,nan,7.47047753207
2018-08-10 07:22:57,47.2138,-37.818,752.0,6.314,34.912,-0.0036610400906,0.0001103596,0.034181,2.661852,nan,nan,nan,7.44015195125
2018-08-10 07:22:57,47.2138,-37.818,756.0,6.323,34.918,-0.00366104008978,0.0001108064,0.034181,2.661852,nan,nan,nan,7.40500893601
2018-08-10 07:22:57,47.2138,-37.818,760.0,6.314,34.925,-0.00366104009176,0.0001096894,0.03598,2.669501,nan,nan,nan,7.38043200569
2018-08-10 07:22:57,47.2138,-37.818,764.0,6.282,34.929,-0.00366104009799,0.0001119234,0.03598,2.669501,nan,nan,nan,7.39796120731
2018-08-10 07:22:57,47.2138,-37.818,768.0,6.223,34.924,-0.00366104010869,0.0001092426,0.03598,2.669501,nan,nan,nan,7.4354640025
2018-08-10 07:22:57,47.2138,-37.818,772.0,6.108,34.912,-0.00366104012763,0.0001092426,0.034181,2.669501,nan,nan,nan,7.47056777512
2018-08-10 07:22:57,47.2138,-37.818,776.0,6.04,34.906,-0.00366104013818,0.0001181786,0.03598,2.661852,nan,nan,nan,7.49638144297
2018-08-10 07:22:57,47.2138,-37.818,780.0,5.972,34.904,-0.0036610401499,0.000112817,0.030583,2.661852,nan,nan,nan,7.52341226081
2018-08-10 07:22:57,47.2138,-37.818,784.0,5.936,34.902,-0.00366104015537,0.0001117,0.03598,2.67715,nan,nan,nan,7.53095612182
2018-08-10 07:22:57,47.2138,-37.818,788.0,5.917,34.904,-0.00366104015867,0.0001117,0.034181,2.669501,nan,nan,nan,7.54061426788
2018-08-10 07:22:57,47.2138,-37.818,792.0,5.88,34.904,-0.00366104016523,0.0001103596,0.034181,2.654203,nan,nan,nan,7.55552926257
2018-08-10 07:22:57,47.2138,-37.818,796.0,5.852,34.904,-0.00366104016981,0.0001141574,0.03598,2.661852,nan,nan,nan,7.56792235861
2018-08-10 07:22:57,47.2138,-37.818,800.0,5.819,34.904,-0.0036610401756,0.0001163914,0.037779,2.669501,nan,nan,nan,7.59051637414
2018-08-10 07:22:57,47.2138,-37.818,804.0,5.777,34.906,-0.00366104018215,0.0001114766,0.03598,2.661852,nan,nan,nan,7.5975831465
2018-08-10 07:22:57,47.2138,-37.818,808.0,5.77,34.912,-0.00366104018356,0.0001123702,0.034181,2.661852,nan,nan,nan,7.59779461882
2018-08-10 07:22:57,47.2138,-37.818,812.0,5.761,34.916,-0.00366104018529,0.0001141574,0.034181,2.661852,nan,nan,nan,7.60545799989
2018-08-10 07:22:57,47.2138,-37.818,815.9,5.732,34.916,-0.00366104019005,0.0001146042,0.037779,2.669501,nan,nan,nan,7.59983612236
2018-08-10 07:22:57,47.2138,-37.818,820.0,5.726,34.919,-0.00366104019114,0.0001117,0.03598,2.661852,nan,nan,nan,7.58788083932
2018-08-10 07:22:57,47.2138,-37.818,824.0,5.724,34.923,-0.00366104019159,0.0001099128,0.03598,2.661852,nan,nan,nan,7.58645788906
2018-08-10 07:22:57,47.2138,-37.818,828.0,5.742,34.931,-0.0036610401888,0.0001087958,0.034181,2.661852,nan,nan,nan,7.57583643415
2018-08-10 07:22:57,47.2138,-37.818,832.0,5.783,34.951,-0.00366104018297,0.0001912304,0.034181,2.661852,nan,nan,nan,7.58799101556
2018-08-10 07:22:57,47.2138,-37.818,836.0,5.785,34.957,-0.00366104018345,0.0001103596,0.032382,2.661852,nan,nan,nan,7.60211744095
2018-08-10 07:22:57,47.2138,-37.818,840.0,5.791,34.96,-0.00366104018345,0.000108349,0.034181,2.661852,nan,nan,nan,7.62908157881
2018-08-10 07:22:57,47.2138,-37.818,844.0,5.706,34.948,-0.00366104019783,0.0001090192,0.032382,2.661852,nan,nan,nan,7.6763506804
2018-08-10 07:22:57,47.2138,-37.818,848.0,5.633,34.939,-0.00366104021079,0.0001087958,0.032382,2.661852,nan,nan,nan,7.72440511861
2018-08-10 07:22:57,47.2138,-37.818,852.0,5.58,34.933,-0.00366104022128,0.0001117,0.034181,2.661852,nan,nan,nan,7.81230985753
2018-08-10 07:22:57,47.2138,-37.818,856.0,5.427,34.915,-0.00366104024827,0.0001143808,0.037779,2.654203,nan,nan,nan,7.91911160896
2018-08-10 07:22:57,47.2138,-37.818,860.0,5.193,34.886,-0.00366104028592,0.0001110298,0.032382,2.654203,nan,nan,nan,7.9619716494
2018-08-10 07:22:57,47.2138,-37.818,864.0,5.133,34.878,-0.00366104029275,0.0001121468,0.03598,2.654203,nan,nan,nan,7.97312292815
2018-08-10 07:22:57,47.2138,-37.818,867.9,5.143,34.883,-0.0036610402921,0.0001181786,0.032382,2.638905,nan,nan,nan,8.01107181021
2018-08-10 07:22:57,47.2138,-37.818,872.0,5.077,34.878,-0.00366104030288,0.0001132638,0.037779,2.638905,nan,nan,nan,8.03061192497
2018-08-10 07:22:57,47.2138,-37.818,876.0,5.081,34.883,-0.00366104030233,0.0001175084,0.037779,2.623607,nan,nan,nan,8.03868792373
2018-08-10 07:22:57,47.2138,-37.818,880.0,5.07,34.886,-0.0036610403041,0.0001141574,0.034181,2.631256,nan,nan,nan,8.02327807248
2018-08-10 07:22:57,47.2138,-37.818,884.0,5.179,34.908,-0.00366104028695,0.0001112532,0.028784,2.646554,nan,nan,nan,8.0487345475
2018-08-10 07:22:57,47.2138,-37.818,888.0,5.093,34.903,-0.00366104030276,0.0001141574,0.03598,2.623607,nan,nan,nan,8.12133316798
2018-08-10 07:22:57,47.2138,-37.818,892.0,4.971,34.89,-0.00366104032156,0.0001190722,0.037779,2.631256,nan,nan,nan,8.16331117492
2018-08-10 07:22:57,47.2138,-37.818,896.0,4.929,34.885,-0.00366104032834,0.0001134872,0.034181,2.631256,nan,nan,nan,8.18218381069
