datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:18:22,47.2419,-37.8041,338.0,12.288,35.534,-0.00366103909059,9.87428e-05,0.023387,2.202912,nan,nan,nan,9.61783227975
2018-07-31 07:18:22,47.2419,-37.8041,340.0,12.228,35.522,-0.00366103910099,0.0001023172,0.026985,2.172316,nan,nan,nan,9.65510547184
2018-07-31 07:18:22,47.2419,-37.8041,342.0,12.098,35.499,-0.00366103912224,0.0001000832,0.025186,2.195263,nan,nan,nan,9.69730659636
2018-07-31 07:18:22,47.2419,-37.8041,344.0,12.059,35.492,-0.00366103912517,9.98598e-05,0.026985,2.172316,nan,nan,nan,9.757892167
2018-07-31 07:18:22,47.2419,-37.8041,346.0,12.117,35.512,-0.00366103911851,0.0001003066,0.028784,2.157018,nan,nan,nan,9.75789216699
2018-07-31 07:18:22,47.2419,-37.8041,348.0,12.076,35.504,-0.00366103912493,0.0001020938,0.025186,2.172316,nan,nan,nan,9.72992958541
2018-07-31 07:18:22,47.2419,-37.8041,350.0,12.066,35.502,-0.00366103912663,0.0001003066,0.026985,2.157018,nan,nan,nan,9.71073079507
2018-07-31 07:18:22,47.2419,-37.8041,352.0,12.062,35.501,-0.00366103912802,0.000101647,0.025186,2.187614,nan,nan,nan,9.68603535705
2018-07-31 07:18:22,47.2419,-37.8041,354.0,12.048,35.498,-0.00366103913059,0.0001012002,0.021588,2.172316,nan,nan,nan,9.64807324572
2018-07-31 07:18:22,47.2419,-37.8041,356.0,12.033,35.494,-0.00366103913415,0.0001036576,0.026985,2.179965,nan,nan,nan,9.594925256
2018-07-31 07:18:22,47.2419,-37.8041,358.0,11.996,35.485,-0.00366103914078,0.0001052214,0.026985,2.210561,nan,nan,nan,9.52182259379
2018-07-31 07:18:22,47.2419,-37.8041,360.0,11.932,35.473,-0.00366103915108,0.0001014236,0.026985,2.210561,nan,nan,nan,9.43167420904
2018-07-31 07:18:22,47.2419,-37.8041,362.0,11.866,35.459,-0.00366103916275,0.0001032108,0.025186,2.21821,nan,nan,nan,9.31785851298
2018-07-31 07:18:22,47.2419,-37.8041,364.0,11.799,35.445,-0.00366103917386,0.000104998,0.026985,2.225859,nan,nan,nan,9.18695844307
2018-07-31 07:18:22,47.2419,-37.8041,366.0,11.659,35.42,-0.00366103919576,0.0001012002,0.026985,2.248806,nan,nan,nan,9.02110487696
2018-07-31 07:18:22,47.2419,-37.8041,368.0,11.554,35.4,-0.00366103921234,0.000103881,0.030583,2.2947,nan,nan,nan,8.90870653996
2018-07-31 07:18:22,47.2419,-37.8041,370.0,11.531,35.394,-0.003661039217,0.0001063384,0.034181,2.2947,nan,nan,nan,8.81295383663
2018-07-31 07:18:22,47.2419,-37.8041,372.0,11.458,35.379,-0.00366103922863,0.0001014236,0.030583,2.317647,nan,nan,nan,8.60826830218
2018-07-31 07:18:22,47.2419,-37.8041,374.0,11.426,35.373,-0.00366103923444,0.0001014236,0.032382,2.340594,nan,nan,nan,8.32704323112
2018-07-31 07:18:22,47.2419,-37.8041,376.0,11.357,35.362,-0.00366103924604,0.0001014236,0.026985,2.363541,nan,nan,nan,8.17515192419
2018-07-31 07:18:22,47.2419,-37.8041,378.0,11.244,35.344,-0.00366103926336,0.0001034342,0.032382,2.394137,nan,nan,nan,8.14879379385
2018-07-31 07:18:22,47.2419,-37.8041,380.0,11.2,35.336,-0.00366103927095,0.0001029874,0.030583,2.409435,nan,nan,nan,8.20090574765
2018-07-31 07:18:22,47.2419,-37.8041,382.0,11.194,35.341,-0.00366103927276,0.0001018704,0.030583,2.409435,nan,nan,nan,8.24089377144
2018-07-31 07:18:22,47.2419,-37.8041,384.0,11.191,35.339,-0.00366103927403,0.0001018704,0.034181,2.394137,nan,nan,nan,8.24663888871
2018-07-31 07:18:22,47.2419,-37.8041,386.0,11.117,35.325,-0.00366103928627,0.0001018704,0.034181,2.386488,nan,nan,nan,8.24714306445
2018-07-31 07:18:22,47.2419,-37.8041,388.0,11.08,35.315,-0.003661039293,0.000101647,0.032382,2.417084,nan,nan,nan,8.22861254841
2018-07-31 07:18:22,47.2419,-37.8041,390.0,10.93,35.289,-0.00366103931654,0.000101647,0.028784,2.424733,nan,nan,nan,8.18889248729
2018-07-31 07:18:22,47.2419,-37.8041,392.0,10.817,35.265,-0.00366103933575,0.0001036576,0.03598,2.432382,nan,nan,nan,8.15834925783
2018-07-31 07:18:22,47.2419,-37.8041,394.0,10.603,35.224,-0.00366103937002,0.000102764,0.032382,2.44768,nan,nan,nan,8.12615051338
2018-07-31 07:18:22,47.2419,-37.8041,396.0,10.521,35.207,-0.00366103938408,0.000106115,0.032382,2.485925,nan,nan,nan,8.11465768862
2018-07-31 07:18:22,47.2419,-37.8041,398.0,10.405,35.184,-0.00366103940195,0.0001065618,0.03598,2.493574,nan,nan,nan,8.10278797519
2018-07-31 07:18:22,47.2419,-37.8041,400.0,10.358,35.173,-0.00366103940991,0.000107232,0.034181,2.516521,nan,nan,nan,8.10259031366
2018-07-31 07:18:22,47.2419,-37.8041,402.0,10.291,35.163,-0.00366103942385,0.0001043278,0.034181,2.493574,nan,nan,nan,8.11208424339
2018-07-31 07:18:22,47.2419,-37.8041,404.0,10.104,35.127,-0.00366103945187,0.0001041044,0.034181,2.539468,nan,nan,nan,8.11743012786
2018-07-31 07:18:22,47.2419,-37.8041,406.0,10.022,35.11,-0.00366103946409,0.0001036576,0.03598,2.531819,nan,nan,nan,8.13681770059
2018-07-31 07:18:22,47.2419,-37.8041,408.0,9.892,35.084,-0.00366103948405,0.0001041044,0.03598,2.531819,nan,nan,nan,8.14919168408
2018-07-31 07:18:22,47.2419,-37.8041,410.0,9.843,35.074,-0.00366103949199,0.0001045512,0.037779,2.531819,nan,nan,nan,8.17570104258
2018-07-31 07:18:22,47.2419,-37.8041,412.0,9.766,35.058,-0.00366103950378,0.0001058916,0.037779,2.547117,nan,nan,nan,8.20150693759
2018-07-31 07:18:22,47.2419,-37.8041,414.0,9.673,35.045,-0.00366103951906,0.000106115,0.037779,2.547117,nan,nan,nan,8.22423863871
2018-07-31 07:18:22,47.2419,-37.8041,416.0,9.618,35.034,-0.00366103952577,0.0001043278,0.037779,2.547117,nan,nan,nan,8.22298225862
2018-07-31 07:18:22,47.2419,-37.8041,418.0,9.645,35.041,-0.00366103952152,0.0001034342,0.032382,2.547117,nan,nan,nan,8.22247976787
2018-07-31 07:18:22,47.2419,-37.8041,420.0,9.658,35.045,-0.00366103951938,0.000102764,0.030583,2.531819,nan,nan,nan,8.21876242451
2018-07-31 07:18:22,47.2419,-37.8041,422.0,9.656,35.045,-0.00366103951902,0.0001032108,0.03598,2.539468,nan,nan,nan,8.2051652581
2018-07-31 07:18:22,47.2419,-37.8041,424.0,9.658,35.046,-0.00366103951827,0.0001063384,0.037779,2.52417,nan,nan,nan,8.18539239631
2018-07-31 07:18:22,47.2419,-37.8041,426.0,9.655,35.048,-0.00366103951817,0.000104998,0.037779,2.539468,nan,nan,nan,8.14402083451
2018-07-31 07:18:22,47.2419,-37.8041,427.9,9.698,35.058,-0.00366103951349,0.0001056682,0.034181,2.508872,nan,nan,nan,8.07945237258
2018-07-31 07:18:22,47.2419,-37.8041,430.0,10.133,35.169,-0.00366103944479,0.000102764,0.03598,2.462978,nan,nan,nan,8.05314974972
2018-07-31 07:18:22,47.2419,-37.8041,432.0,10.223,35.197,-0.00366103943014,0.0001009768,0.034181,2.462978,nan,nan,nan,8.03330290376
2018-07-31 07:18:22,47.2419,-37.8041,434.0,10.238,35.2,-0.00366103942816,0.0001025406,0.028784,2.44768,nan,nan,nan,7.99547841159
2018-07-31 07:18:22,47.2419,-37.8041,436.0,10.271,35.207,-0.00366103942322,0.0001007534,0.032382,2.44768,nan,nan,nan,7.93031098625
2018-07-31 07:18:22,47.2419,-37.8041,438.0,10.265,35.209,-0.00366103942421,0.000103881,0.030583,2.462978,nan,nan,nan,7.83070572795
2018-07-31 07:18:22,47.2419,-37.8041,440.0,10.248,35.214,-0.00366103942782,0.0001007534,0.032382,2.44768,nan,nan,nan,7.74305779618
2018-07-31 07:18:22,47.2419,-37.8041,442.0,10.23,35.217,-0.00366103943072,0.0001000832,0.032382,2.455329,nan,nan,nan,7.70155413062
2018-07-31 07:18:22,47.2419,-37.8041,444.0,10.234,35.221,-0.00366103943036,0.00010053,0.030583,2.455329,nan,nan,nan,7.66648077865
2018-07-31 07:18:22,47.2419,-37.8041,446.0,10.198,35.22,-0.00366103943713,0.000106115,0.034181,2.470627,nan,nan,nan,7.64793172379
2018-07-31 07:18:22,47.2419,-37.8041,448.0,10.13,35.214,-0.00366103944845,0.0001003066,0.032382,2.470627,nan,nan,nan,7.63543933895
2018-07-31 07:18:22,47.2419,-37.8041,450.0,10.1,35.209,-0.00366103945242,0.00010053,0.034181,2.470627,nan,nan,nan,7.60822002222
2018-07-31 07:18:22,47.2419,-37.8041,452.0,10.013,35.197,-0.00366103946613,0.000101647,0.03598,2.478276,nan,nan,nan,7.58730244293
2018-07-31 07:18:22,47.2419,-37.8041,454.0,9.973,35.191,-0.00366103947295,0.0001020938,0.030583,2.501223,nan,nan,nan,7.59763831232
2018-07-31 07:18:22,47.2419,-37.8041,456.0,9.957,35.189,-0.00366103947584,0.0001047746,0.034181,2.493574,nan,nan,nan,7.62020166611
2018-07-31 07:18:22,47.2419,-37.8041,458.0,9.93,35.187,-0.00366103948023,0.0001007534,0.028784,2.485925,nan,nan,nan,7.64839484109
2018-07-31 07:18:22,47.2419,-37.8041,460.0,9.908,35.186,-0.00366103948422,0.000103881,0.034181,2.485925,nan,nan,nan,7.67996016191
2018-07-31 07:18:22,47.2419,-37.8041,462.0,9.892,35.186,-0.00366103948711,0.000101647,0.030583,2.493574,nan,nan,nan,7.69782138342
2018-07-31 07:18:22,47.2419,-37.8041,464.0,9.868,35.185,-0.00366103949156,0.0001007534,0.034181,2.470627,nan,nan,nan,7.71026861135
2018-07-31 07:18:22,47.2419,-37.8041,466.0,9.823,35.181,-0.00366103949886,0.0001023172,0.034181,2.478276,nan,nan,nan,7.71463465213
2018-07-31 07:18:22,47.2419,-37.8041,468.0,9.794,35.178,-0.00366103950365,0.0001014236,0.030583,2.470627,nan,nan,nan,7.73883333439
2018-07-31 07:18:22,47.2419,-37.8041,470.0,9.772,35.174,-0.00366103950742,0.0001036576,0.030583,2.485925,nan,nan,nan,7.78229899775
2018-07-31 07:18:22,47.2419,-37.8041,472.0,9.739,35.17,-0.00366103951245,0.000101647,0.034181,2.493574,nan,nan,nan,7.83982189376
2018-07-31 07:18:22,47.2419,-37.8041,474.0,9.7,35.163,-0.00366103951891,0.0001000832,0.032382,2.470627,nan,nan,nan,7.91224851803
2018-07-31 07:18:22,47.2419,-37.8041,476.1,9.68,35.159,-0.00366103952277,0.0001067852,0.034181,2.478276,nan,nan,nan,8.01139378531
2018-07-31 07:18:22,47.2419,-37.8041,478.0,9.629,35.151,-0.00366103953034,0.000101647,0.032382,2.470627,nan,nan,nan,8.1155784153
2018-07-31 07:18:22,47.2419,-37.8041,480.0,9.586,35.143,-0.00366103953823,0.0001052214,0.032382,2.478276,nan,nan,nan,8.26986744634
2018-07-31 07:18:22,47.2419,-37.8041,482.0,9.519,35.134,-0.00366103954957,0.0001076788,0.032382,2.44768,nan,nan,nan,8.50266789208
2018-07-31 07:18:22,47.2419,-37.8041,484.0,9.419,35.121,-0.00366103956395,0.0001034342,0.032382,2.386488,nan,nan,nan,8.69985675441
2018-07-31 07:18:22,47.2419,-37.8041,486.0,9.353,35.112,-0.00366103957498,0.0001029874,0.032382,2.37119,nan,nan,nan,8.81023265818
2018-07-31 07:18:22,47.2419,-37.8041,488.0,9.331,35.111,-0.00366103957833,0.0001067852,0.032382,2.386488,nan,nan,nan,8.92703027488
2018-07-31 07:18:22,47.2419,-37.8041,490.0,9.324,35.11,-0.00366103957945,0.0001063384,0.028784,2.340594,nan,nan,nan,8.97951814989
2018-07-31 07:18:22,47.2419,-37.8041,492.0,9.321,35.11,-0.0036610395803,0.0001045512,0.025186,2.348243,nan,nan,nan,9.00953344433
2018-07-31 07:18:22,47.2419,-37.8041,494.0,9.312,35.11,-0.00366103958164,0.0001047746,0.030583,2.340594,nan,nan,nan,8.99028647582
2018-07-31 07:18:22,47.2419,-37.8041,496.0,9.31,35.11,-0.00366103958197,0.000104998,0.030583,2.317647,nan,nan,nan,8.94326037998
2018-07-31 07:18:22,47.2419,-37.8041,498.0,9.307,35.111,-0.00366103958261,0.0001076788,0.026985,2.348243,nan,nan,nan,8.89358410992
2018-07-31 07:18:22,47.2419,-37.8041,500.0,9.301,35.111,-0.00366103958366,0.0001063384,0.028784,2.332945,nan,nan,nan,8.82785060362
2018-07-31 07:18:22,47.2419,-37.8041,504.0,9.306,35.113,-0.00366103958316,0.0001054448,0.032382,2.340594,nan,nan,nan,8.61137277234
2018-07-31 07:18:22,47.2419,-37.8041,508.0,9.317,35.116,-0.00366103958198,0.0001041044,0.030583,2.363541,nan,nan,nan,8.32680873496
2018-07-31 07:18:22,47.2419,-37.8041,512.0,9.323,35.12,-0.00366103958124,0.0001036576,0.026985,2.386488,nan,nan,nan,7.95970476128
2018-07-31 07:18:22,47.2419,-37.8041,516.0,9.333,35.126,-0.00366103958038,0.0001056682,0.032382,2.455329,nan,nan,nan,7.56949711477
2018-07-31 07:18:22,47.2419,-37.8041,520.0,9.339,35.131,-0.00366103958039,0.0001076788,0.032382,2.501223,nan,nan,nan,7.44714501544
2018-07-31 07:18:22,47.2419,-37.8041,524.0,9.266,35.127,-0.00366103959221,0.0001034342,0.032382,2.508872,nan,nan,nan,7.43097668066
2018-07-31 07:18:22,47.2419,-37.8041,528.0,9.177,35.118,-0.00366103960684,0.000118402,0.034181,2.508872,nan,nan,nan,7.62586797577
2018-07-31 07:18:22,47.2419,-37.8041,532.1,9.111,35.106,-0.00366103961884,0.0001076788,0.03598,2.470627,nan,nan,nan,7.8147952604
2018-07-31 07:18:22,47.2419,-37.8041,536.0,9.041,35.096,-0.00366103963083,0.0001036576,0.032382,2.462978,nan,nan,nan,7.83379703957
2018-07-31 07:18:22,47.2419,-37.8041,540.0,8.969,35.087,-0.00366103964222,0.0001036576,0.030583,2.478276,nan,nan,nan,7.52974526451
2018-07-31 07:18:22,47.2419,-37.8041,544.0,8.944,35.087,-0.00366103964667,0.0001047746,0.032382,2.508872,nan,nan,nan,7.22799130703
2018-07-31 07:18:22,47.2419,-37.8041,548.0,8.898,35.086,-0.0036610396552,0.0001045512,0.032382,2.554766,nan,nan,nan,7.08689576108
2018-07-31 07:18:22,47.2419,-37.8041,552.0,8.822,35.08,-0.0036610396678,0.0001029874,0.032382,2.562415,nan,nan,nan,7.02994836166
2018-07-31 07:18:22,47.2419,-37.8041,556.0,8.745,35.074,-0.00366103968028,0.0001020938,0.03598,2.562415,nan,nan,nan,7.04927374266
2018-07-31 07:18:22,47.2419,-37.8041,560.0,8.665,35.064,-0.00366103969335,0.0001054448,0.032382,2.570064,nan,nan,nan,7.05402717066
2018-07-31 07:18:22,47.2419,-37.8041,564.0,8.617,35.059,-0.00366103970241,0.0001056682,0.03598,2.577713,nan,nan,nan,7.07046629264
2018-07-31 07:18:22,47.2419,-37.8041,568.0,8.477,35.043,-0.00366103972508,0.0001025406,0.034181,2.585362,nan,nan,nan,7.17669240259
2018-07-31 07:18:22,47.2419,-37.8041,572.0,8.374,35.028,-0.00366103974241,0.0001034342,0.032382,2.585362,nan,nan,nan,7.24146049471
2018-07-31 07:18:22,47.2419,-37.8041,576.0,8.31,35.022,-0.00366103975332,0.0001054448,0.03598,2.570064,nan,nan,nan,7.24112909992
2018-07-31 07:18:22,47.2419,-37.8041,580.0,8.262,35.02,-0.00366103976125,0.0001054448,0.037779,2.585362,nan,nan,nan,7.22264085279
2018-07-31 07:18:22,47.2419,-37.8041,584.0,8.224,35.018,-0.00366103976788,0.0001067852,0.03598,2.585362,nan,nan,nan,7.20746561988
2018-07-31 07:18:22,47.2419,-37.8041,588.1,8.155,35.011,-0.00366103977992,0.000103881,0.03598,2.593011,nan,nan,nan,7.23052449174
2018-07-31 07:18:22,47.2419,-37.8041,592.0,8.02,34.993,-0.00366103980264,0.0001110298,0.032382,2.60066,nan,nan,nan,7.26001881545
2018-07-31 07:18:22,47.2419,-37.8041,596.0,7.89,34.982,-0.00366103982398,0.0001056682,0.034181,2.593011,nan,nan,nan,7.21582637109
2018-07-31 07:18:22,47.2419,-37.8041,600.0,7.767,34.975,-0.00366103984375,0.0001076788,0.03598,2.615958,nan,nan,nan,7.05200166826
2018-07-31 07:18:22,47.2419,-37.8041,604.0,7.756,34.988,-0.00366103984657,0.0001043278,0.03598,2.631256,nan,nan,nan,6.91403575321
2018-07-31 07:18:22,47.2419,-37.8041,608.0,7.734,34.989,-0.0036610398511,0.0001056682,0.034181,2.631256,nan,nan,nan,6.90806600925
2018-07-31 07:18:22,47.2419,-37.8041,612.0,7.692,34.985,-0.00366103985904,0.0001065618,0.03598,2.638905,nan,nan,nan,6.91328093834
2018-07-31 07:18:22,47.2419,-37.8041,616.0,7.612,34.98,-0.003661039873,0.0001090192,0.037779,2.646554,nan,nan,nan,6.91669074983
2018-07-31 07:18:22,47.2419,-37.8041,620.0,7.523,34.976,-0.00366103988848,0.0001032108,0.037779,2.654203,nan,nan,nan,6.93580578014
2018-07-31 07:18:22,47.2419,-37.8041,624.0,7.432,34.969,-0.00366103990387,0.0001043278,0.039578,2.646554,nan,nan,nan,6.97894713965
2018-07-31 07:18:22,47.2419,-37.8041,628.0,7.282,34.948,-0.00366103992864,0.0001052214,0.037779,2.646554,nan,nan,nan,7.00610131613
2018-07-31 07:18:22,47.2419,-37.8041,632.0,7.273,34.953,-0.0036610399317,0.0001034342,0.03598,2.654203,nan,nan,nan,7.03119833648
2018-07-31 07:18:22,47.2419,-37.8041,636.0,7.088,34.938,-0.00366103996152,0.0001056682,0.03598,2.654203,nan,nan,nan,7.07451239678
2018-07-31 07:18:22,47.2419,-37.8041,640.0,7.003,34.93,-0.00366103997488,0.0001101362,0.034181,2.661852,nan,nan,nan,7.09899534508
2018-07-31 07:18:22,47.2419,-37.8041,644.0,6.902,34.919,-0.00366103999185,0.0001045512,0.03598,2.661852,nan,nan,nan,7.0976128663
2018-07-31 07:18:22,47.2419,-37.8041,648.0,6.938,34.929,-0.00366103998665,0.000107232,0.03598,2.661852,nan,nan,nan,7.09836380623
2018-07-31 07:18:22,47.2419,-37.8041,652.0,6.888,34.928,-0.00366103999828,0.0001054448,0.03598,2.684799,nan,nan,nan,7.16440593184
2018-07-31 07:18:22,47.2419,-37.8041,656.0,6.71,34.904,-0.00366104002556,0.0001070086,0.034181,2.669501,nan,nan,nan,7.16931259728
2018-07-31 07:18:22,47.2419,-37.8041,660.0,6.736,34.911,-0.00366104002174,0.0001079022,0.034181,2.67715,nan,nan,nan,7.14836622127
2018-07-31 07:18:22,47.2419,-37.8041,664.0,6.779,34.92,-0.0036610400161,0.0001112532,0.037779,2.661852,nan,nan,nan,7.15564511265
2018-07-31 07:18:22,47.2419,-37.8041,668.0,6.721,34.915,-0.00366104002727,0.000112817,0.03598,2.669501,nan,nan,nan,7.20178495097
2018-07-31 07:18:22,47.2419,-37.8041,672.0,6.585,34.897,-0.00366104005106,0.0001067852,0.034181,2.67715,nan,nan,nan,7.22550259102
2018-07-31 07:18:22,47.2419,-37.8041,676.0,6.346,34.871,-0.00366104008924,0.0001065618,0.03598,2.700097,nan,nan,nan,7.20787342816
2018-07-31 07:18:22,47.2419,-37.8041,680.0,6.326,34.871,-0.00366104009325,0.0001081256,0.034181,2.700097,nan,nan,nan,7.21176188314
2018-07-31 07:18:22,47.2419,-37.8041,684.0,6.341,34.874,-0.00366104009229,0.0001125936,0.037779,2.700097,nan,nan,nan,7.2532794246
2018-07-31 07:18:22,47.2419,-37.8041,688.0,6.289,34.874,-0.00366104010439,0.0001065618,0.037779,2.715395,nan,nan,nan,7.36691069787
2018-07-31 07:18:22,47.2419,-37.8041,692.0,5.972,34.828,-0.00366104015753,0.0001186254,0.039578,2.707746,nan,nan,nan,7.49756824906
2018-07-31 07:18:22,47.2419,-37.8041,696.1,5.711,34.79,-0.00366104019751,0.0001152744,0.03598,2.707746,nan,nan,nan,7.5795309751
2018-07-31 07:18:22,47.2419,-37.8041,700.1,5.515,34.768,-0.00366104023078,0.000115051,0.037779,2.700097,nan,nan,nan,7.7045697973
2018-07-31 07:18:22,47.2419,-37.8041,704.0,5.368,34.755,-0.00366104025392,0.000118402,0.039578,2.700097,nan,nan,nan,7.74700295204
2018-07-31 07:18:22,47.2419,-37.8041,708.0,5.31,34.75,-0.0036610402636,0.0001197424,0.039578,2.707746,nan,nan,nan,7.7866728461
2018-07-31 07:18:22,47.2419,-37.8041,712.0,5.2,34.738,-0.00366104028179,0.0001188488,0.039578,2.700097,nan,nan,nan,7.81893323967
2018-07-31 07:18:22,47.2419,-37.8041,716.0,5.073,34.725,-0.00366104030236,0.0001197424,0.039578,2.700097,nan,nan,nan,7.82561993317
2018-07-31 07:18:22,47.2419,-37.8041,720.0,5.088,34.738,-0.00366104029953,0.0001177318,0.039578,2.707746,nan,nan,nan,7.84036467155
2018-07-31 07:18:22,47.2419,-37.8041,724.0,5.062,34.74,-0.00366104030316,0.0001246572,0.037779,2.700097,nan,nan,nan,7.86067767766
2018-07-31 07:18:22,47.2419,-37.8041,728.0,5.046,34.743,-0.00366104030548,0.0001188488,0.037779,2.684799,nan,nan,nan,7.85829046434
2018-07-31 07:18:22,47.2419,-37.8041,732.0,5.045,34.751,-0.00366104030475,0.0001179552,0.03598,2.692448,nan,nan,nan,7.8301827186
2018-07-31 07:18:22,47.2419,-37.8041,736.0,5.177,34.781,-0.00366104028298,0.0001201892,0.037779,2.692448,nan,nan,nan,7.73583083924
2018-07-31 07:18:22,47.2419,-37.8041,740.0,5.287,34.805,-0.00366104026467,0.0001166148,0.03598,2.67715,nan,nan,nan,7.68955120996
2018-07-31 07:18:22,47.2419,-37.8041,744.0,5.353,34.823,-0.00366104025488,0.0001143808,0.039578,2.684799,nan,nan,nan,7.66173673782
2018-07-31 07:18:22,47.2419,-37.8041,748.0,5.43,34.845,-0.00366104024226,0.0001123702,0.034181,2.692448,nan,nan,nan,7.62223140218
2018-07-31 07:18:22,47.2419,-37.8041,752.0,5.519,34.867,-0.0036610402295,0.0001108064,0.03598,2.684799,nan,nan,nan,7.66234928728
2018-07-31 07:18:22,47.2419,-37.8041,756.0,5.42,34.86,-0.00366104024672,0.0001137106,0.034181,2.669501,nan,nan,nan,7.7646897758
2018-07-31 07:18:22,47.2419,-37.8041,760.0,5.24,34.839,-0.00366104027671,0.0001168382,0.037779,2.67715,nan,nan,nan,7.85332766778
2018-07-31 07:18:22,47.2419,-37.8041,764.0,5.12,34.825,-0.00366104029533,0.000116168,0.037779,2.669501,nan,nan,nan,7.8753626055
2018-07-31 07:18:22,47.2419,-37.8041,768.0,5.121,34.829,-0.00366104029552,0.0001181786,0.039578,2.661852,nan,nan,nan,7.87721953388
2018-07-31 07:18:22,47.2419,-37.8041,772.0,5.112,34.836,-0.00366104029753,0.0001192956,0.037779,2.669501,nan,nan,nan,7.90897815398
2018-07-31 07:18:22,47.2419,-37.8041,776.0,5.076,34.838,-0.00366104030309,0.0001190722,0.037779,2.669501,nan,nan,nan,7.92327315169
2018-07-31 07:18:22,47.2419,-37.8041,780.0,5.07,34.841,-0.00366104030457,0.000130689,0.037779,2.669501,nan,nan,nan,7.94751094669
2018-07-31 07:18:22,47.2419,-37.8041,784.0,5.032,34.843,-0.0036610403109,0.0001186254,0.03598,2.661852,nan,nan,nan,7.97743300632
2018-07-31 07:18:22,47.2419,-37.8041,788.0,5.001,34.843,-0.00366104031597,0.0001215296,0.032382,2.661852,nan,nan,nan,8.00197473736
2018-07-31 07:18:22,47.2419,-37.8041,792.0,4.976,34.842,-0.00366104032024,0.0001237636,0.037779,2.646554,nan,nan,nan,8.02464648301
2018-07-31 07:18:22,47.2419,-37.8041,796.0,4.964,34.842,-0.00366104032226,0.0001199658,0.037779,2.646554,nan,nan,nan,8.04497887849
2018-07-31 07:18:22,47.2419,-37.8041,800.0,4.938,34.844,-0.00366104032676,0.0001192956,0.032382,2.638905,nan,nan,nan,8.06799510044
2018-07-31 07:18:22,47.2419,-37.8041,804.0,4.928,34.846,-0.00366104032822,0.0001188488,0.03598,2.646554,nan,nan,nan,8.08593723786
2018-07-31 07:18:22,47.2419,-37.8041,808.0,4.909,34.849,-0.00366104033148,0.000119519,0.03598,2.638905,nan,nan,nan,8.10931387724
2018-07-31 07:18:22,47.2419,-37.8041,812.0,4.915,34.856,-0.0036610403299,0.0001197424,0.034181,2.623607,nan,nan,nan,8.1128264886
2018-07-31 07:18:22,47.2419,-37.8041,816.0,4.964,34.871,-0.00366104032237,0.0001219764,0.034181,2.638905,nan,nan,nan,8.10953151
2018-07-31 07:18:22,47.2419,-37.8041,820.0,4.991,34.879,-0.00366104031836,0.0001255508,0.034181,2.631256,nan,nan,nan,8.10609961986
2018-07-31 07:18:22,47.2419,-37.8041,824.0,5.02,34.887,-0.00366104031444,0.000117285,0.037779,2.615958,nan,nan,nan,8.12703305413
2018-07-31 07:18:22,47.2419,-37.8041,828.0,4.994,34.886,-0.00366104031913,0.0001192956,0.03598,2.638905,nan,nan,nan,8.17465276256
2018-07-31 07:18:22,47.2419,-37.8041,832.0,4.91,34.878,-0.00366104033345,0.0001166148,0.034181,2.623607,nan,nan,nan,8.21538833539
2018-07-31 07:18:22,47.2419,-37.8041,836.0,4.838,34.871,-0.00366104034572,0.0001177318,0.03598,2.623607,nan,nan,nan,8.27049464149
2018-07-31 07:18:22,47.2419,-37.8041,840.0,4.76,34.867,-0.00366104035837,0.0001215296,0.03598,2.615958,nan,nan,nan,8.31106382879
2018-07-31 07:18:22,47.2419,-37.8041,844.0,4.719,34.866,-0.00366104036484,0.0001190722,0.034181,2.608309,nan,nan,nan,8.32291516336
2018-07-31 07:18:22,47.2419,-37.8041,848.0,4.714,34.865,-0.00366104036594,0.0001204126,0.03598,2.60066,nan,nan,nan,8.32691068924
2018-07-31 07:18:22,47.2419,-37.8041,852.0,4.703,34.865,-0.00366104036794,0.0001215296,0.03598,2.593011,nan,nan,nan,8.33687849122
2018-07-31 07:18:22,47.2419,-37.8041,856.0,4.699,34.866,-0.00366104036907,0.0001199658,0.034181,2.608309,nan,nan,nan,8.35687561907
2018-07-31 07:18:22,47.2419,-37.8041,860.0,4.669,34.863,-0.00366104037424,0.0001166148,0.034181,2.60066,nan,nan,nan,8.3915093652
2018-07-31 07:18:22,47.2419,-37.8041,864.0,4.622,34.86,-0.00366104038207,0.000121753,0.03598,2.615958,nan,nan,nan,8.43532592808
2018-07-31 07:18:22,47.2419,-37.8041,868.0,4.555,34.857,-0.00366104039279,0.0001224232,0.034181,2.593011,nan,nan,nan,8.46089891217
2018-07-31 07:18:22,47.2419,-37.8041,872.0,4.548,34.858,-0.00366104039392,0.000120636,0.034181,2.593011,nan,nan,nan,8.46354733415
2018-07-31 07:18:22,47.2419,-37.8041,876.0,4.55,34.861,-0.00366104039351,0.0001244338,0.034181,2.585362,nan,nan,nan,8.47088481034
2018-07-31 07:18:22,47.2419,-37.8041,880.0,4.548,34.861,-0.00366104039406,0.0001219764,0.034181,2.577713,nan,nan,nan,8.48574846553
2018-07-31 07:18:22,47.2419,-37.8041,884.0,4.518,34.859,-0.00366104039915,0.0001213062,0.032382,2.577713,nan,nan,nan,8.50905144881
2018-07-31 07:18:22,47.2419,-37.8041,888.0,4.486,34.858,-0.00366104040408,0.0001224232,0.037779,2.562415,nan,nan,nan,8.52122790162
