datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 22:13:09,43.3802,-41.8762,334.0,16.429,36.22,-0.003661038417,0.0001012002,0.025186,2.06523,nan,nan,nan,9.80677610605
2018-03-30 22:13:09,43.3802,-41.8762,336.0,16.419,36.218,-0.00366103841904,9.85194e-05,0.023387,2.095826,nan,nan,nan,9.80965646749
2018-03-30 22:13:09,43.3802,-41.8762,338.0,16.403,36.215,-0.00366103842138,0.000101647,0.021588,2.06523,nan,nan,nan,9.81615030014
2018-03-30 22:13:09,43.3802,-41.8762,340.0,16.395,36.213,-0.00366103842289,9.96364e-05,0.023387,2.057581,nan,nan,nan,9.83277340621
2018-03-30 22:13:09,43.3802,-41.8762,342.0,16.32,36.2,-0.00366103843397,0.0001009768,0.025186,2.072879,nan,nan,nan,9.8393850217
2018-03-30 22:13:09,43.3802,-41.8762,343.9,16.26,36.189,-0.00366103844364,9.96364e-05,0.023387,2.06523,nan,nan,nan,9.83814415885
2018-03-30 22:13:09,43.3802,-41.8762,346.0,16.211,36.18,-0.00366103845089,9.9413e-05,0.025186,2.072879,nan,nan,nan,9.81955390504
2018-03-30 22:13:09,43.3802,-41.8762,348.0,16.171,36.173,-0.00366103845689,0.0001003066,0.023387,2.072879,nan,nan,nan,9.80038856622
2018-03-30 22:13:09,43.3802,-41.8762,350.0,16.168,36.174,-0.00366103845747,9.98598e-05,0.025186,2.057581,nan,nan,nan,9.78126839691
2018-03-30 22:13:09,43.3802,-41.8762,352.0,16.168,36.177,-0.00366103845784,0.0001023172,0.025186,2.095826,nan,nan,nan,9.76803408095
2018-03-30 22:13:09,43.3802,-41.8762,354.0,16.169,36.178,-0.00366103845791,9.89662e-05,0.025186,2.057581,nan,nan,nan,9.7578921667
2018-03-30 22:13:09,43.3802,-41.8762,356.0,16.172,36.179,-0.00366103845775,0.0001018704,0.025186,2.06523,nan,nan,nan,9.75347058566
2018-03-30 22:13:09,43.3802,-41.8762,358.0,16.175,36.181,-0.00366103845757,9.87428e-05,0.026985,2.06523,nan,nan,nan,9.74745620513
2018-03-30 22:13:09,43.3802,-41.8762,360.0,16.166,36.181,-0.00366103845942,9.87428e-05,0.030583,2.057581,nan,nan,nan,9.75021735491
2018-03-30 22:13:09,43.3802,-41.8762,362.0,16.161,36.18,-0.00366103846056,0.0001052214,0.026985,2.06523,nan,nan,nan,9.74708812307
2018-03-30 22:13:09,43.3802,-41.8762,364.0,16.129,36.176,-0.00366103846658,9.8296e-05,0.026985,2.057581,nan,nan,nan,9.74163020708
2018-03-30 22:13:09,43.3802,-41.8762,366.0,16.065,36.165,-0.003661038476,0.0001012002,0.025186,2.06523,nan,nan,nan,9.71696233522
2018-03-30 22:13:09,43.3802,-41.8762,368.0,16.036,36.159,-0.0036610384805,9.8296e-05,0.023387,2.080528,nan,nan,nan,9.67326007794
2018-03-30 22:13:09,43.3802,-41.8762,370.0,16.01,36.153,-0.00366103848526,0.0001012002,0.026985,2.072879,nan,nan,nan,9.60166998671
2018-03-30 22:13:09,43.3802,-41.8762,372.0,15.946,36.14,-0.00366103849491,0.0001043278,0.025186,2.103475,nan,nan,nan,9.51705232779
2018-03-30 22:13:09,43.3802,-41.8762,374.0,15.881,36.129,-0.00366103850504,0.0001003066,0.026985,2.095826,nan,nan,nan,9.48160369922
2018-03-30 22:13:09,43.3802,-41.8762,376.0,15.824,36.119,-0.00366103851417,9.98598e-05,0.023387,2.111124,nan,nan,nan,9.46310965504
2018-03-30 22:13:09,43.3802,-41.8762,378.0,15.797,36.116,-0.00366103851808,0.0001074554,0.026985,2.111124,nan,nan,nan,9.45411535008
2018-03-30 22:13:09,43.3802,-41.8762,380.0,15.787,36.116,-0.00366103851966,0.000108349,0.023387,2.103475,nan,nan,nan,9.43450536789
2018-03-30 22:13:09,43.3802,-41.8762,382.0,15.752,36.111,-0.00366103852548,0.0001003066,0.021588,2.111124,nan,nan,nan,9.41918204229
2018-03-30 22:13:09,43.3802,-41.8762,384.0,15.743,36.109,-0.00366103852706,0.0001000832,0.023387,2.118773,nan,nan,nan,9.41847552899
2018-03-30 22:13:09,43.3802,-41.8762,386.0,15.739,36.109,-0.00366103852828,9.98598e-05,0.021588,2.111124,nan,nan,nan,9.41188445186
2018-03-30 22:13:09,43.3802,-41.8762,388.0,15.736,36.108,-0.00366103852922,0.0001012002,0.026985,2.118773,nan,nan,nan,9.40600420919
2018-03-30 22:13:09,43.3802,-41.8762,390.0,15.729,36.107,-0.00366103853083,9.98598e-05,0.023387,2.103475,nan,nan,nan,9.39355257345
2018-03-30 22:13:09,43.3802,-41.8762,392.0,15.696,36.102,-0.00366103853643,9.98598e-05,0.026985,2.103475,nan,nan,nan,9.37409228623
2018-03-30 22:13:09,43.3802,-41.8762,394.0,15.628,36.092,-0.00366103854755,0.00010053,0.023387,2.118773,nan,nan,nan,9.37175091633
2018-03-30 22:13:09,43.3802,-41.8762,396.0,15.593,36.086,-0.00366103855367,9.9413e-05,0.023387,2.126422,nan,nan,nan,9.38065182936
2018-03-30 22:13:09,43.3802,-41.8762,398.0,15.541,36.077,-0.00366103856208,9.69556e-05,0.023387,2.126422,nan,nan,nan,9.39754435278
2018-03-30 22:13:09,43.3802,-41.8762,400.0,15.48,36.065,-0.00366103857181,9.9413e-05,0.023387,2.118773,nan,nan,nan,9.42860826376
2018-03-30 22:13:09,43.3802,-41.8762,402.0,15.322,36.042,-0.00366103859712,0.0001056682,0.025186,2.14172,nan,nan,nan,9.46642592274
2018-03-30 22:13:09,43.3802,-41.8762,404.0,15.24,36.027,-0.00366103860916,9.87428e-05,0.021588,2.118773,nan,nan,nan,9.50752037345
2018-03-30 22:13:09,43.3802,-41.8762,406.0,15.163,36.015,-0.0036610386206,0.0001003066,0.01799,2.118773,nan,nan,nan,9.50728222099
2018-03-30 22:13:09,43.3802,-41.8762,408.0,15.155,36.012,-0.00366103862257,9.78492e-05,0.023387,2.111124,nan,nan,nan,9.49086692019
2018-03-30 22:13:09,43.3802,-41.8762,410.0,15.149,36.01,-0.00366103862497,9.98598e-05,0.019789,2.118773,nan,nan,nan,9.44914919337
2018-03-30 22:13:09,43.3802,-41.8762,412.0,15.073,35.997,-0.00366103863745,0.0001000832,0.021588,2.134071,nan,nan,nan,9.38170655159
2018-03-30 22:13:09,43.3802,-41.8762,414.0,14.992,35.984,-0.00366103864918,9.69556e-05,0.021588,2.14172,nan,nan,nan,9.33496600838
2018-03-30 22:13:09,43.3802,-41.8762,416.0,14.957,35.976,-0.00366103865393,9.6062e-05,0.026985,2.126422,nan,nan,nan,9.3166379757
2018-03-30 22:13:09,43.3802,-41.8762,418.0,14.932,35.972,-0.00366103865812,9.62854e-05,0.021588,2.126422,nan,nan,nan,9.30676442959
2018-03-30 22:13:09,43.3802,-41.8762,420.0,14.906,35.967,-0.00366103866238,9.76258e-05,0.021588,2.14172,nan,nan,nan,9.29777291313
2018-03-30 22:13:09,43.3802,-41.8762,422.0,14.895,35.965,-0.00366103866421,9.89662e-05,0.025186,2.14172,nan,nan,nan,9.28473906503
2018-03-30 22:13:09,43.3802,-41.8762,424.0,14.895,35.964,-0.00366103866477,9.6062e-05,0.021588,2.126422,nan,nan,nan,9.26225612103
2018-03-30 22:13:09,43.3802,-41.8762,426.0,14.889,35.962,-0.00366103866643,9.62854e-05,0.023387,2.149369,nan,nan,nan,9.20635928108
2018-03-30 22:13:09,43.3802,-41.8762,428.0,14.835,35.953,-0.0036610386756,9.7179e-05,0.026985,2.149369,nan,nan,nan,9.11300672267
2018-03-30 22:13:09,43.3802,-41.8762,429.9,14.709,35.933,-0.00366103869403,9.67322e-05,0.023387,2.157018,nan,nan,nan,9.0126062757
2018-03-30 22:13:09,43.3802,-41.8762,432.0,14.684,35.927,-0.00366103869902,0.000102764,0.023387,2.172316,nan,nan,nan,8.93947358332
2018-03-30 22:13:09,43.3802,-41.8762,434.0,14.669,35.924,-0.00366103870168,0.0001009768,0.021588,2.179965,nan,nan,nan,8.85909055373
2018-03-30 22:13:09,43.3802,-41.8762,436.0,14.64,35.919,-0.00366103870722,9.87428e-05,0.019789,2.179965,nan,nan,nan,8.75952668945
2018-03-30 22:13:09,43.3802,-41.8762,438.0,14.588,35.912,-0.00366103871496,9.80726e-05,0.021588,2.210561,nan,nan,nan,8.69977096157
2018-03-30 22:13:09,43.3802,-41.8762,440.0,14.56,35.907,-0.00366103872,9.87428e-05,0.025186,2.187614,nan,nan,nan,8.66366475972
2018-03-30 22:13:09,43.3802,-41.8762,442.0,14.536,35.902,-0.00366103872383,9.87428e-05,0.021588,2.210561,nan,nan,nan,8.62587391972
2018-03-30 22:13:09,43.3802,-41.8762,444.1,14.496,35.895,-0.00366103873045,9.8296e-05,0.021588,2.225859,nan,nan,nan,8.55170458244
2018-03-30 22:13:09,43.3802,-41.8762,445.9,14.465,35.889,-0.00366103873621,0.0001032108,0.026985,2.202912,nan,nan,nan,8.41195609175
2018-03-30 22:13:09,43.3802,-41.8762,448.0,14.407,35.883,-0.00366103874577,0.0001003066,0.023387,2.233508,nan,nan,nan,8.25016885773
2018-03-30 22:13:09,43.3802,-41.8762,449.9,14.361,35.878,-0.0036610387523,9.98598e-05,0.023387,2.241157,nan,nan,nan,8.22398734489
2018-03-30 22:13:09,43.3802,-41.8762,452.0,14.31,35.87,-0.00366103876094,9.98598e-05,0.028784,2.241157,nan,nan,nan,8.24714306425
2018-03-30 22:13:09,43.3802,-41.8762,454.0,14.228,35.859,-0.00366103877377,0.0001014236,0.021588,2.241157,nan,nan,nan,8.2486558026
2018-03-30 22:13:09,43.3802,-41.8762,456.0,14.172,35.849,-0.00366103878421,9.7179e-05,0.023387,2.248806,nan,nan,nan,8.21569956859
2018-03-30 22:13:09,43.3802,-41.8762,458.0,14.076,35.836,-0.00366103879839,9.76258e-05,0.023387,2.241157,nan,nan,nan,8.17623023241
2018-03-30 22:13:09,43.3802,-41.8762,460.0,14.023,35.827,-0.00366103880604,0.000101647,0.021588,2.241157,nan,nan,nan,8.15347039843
2018-03-30 22:13:09,43.3802,-41.8762,462.0,14.0,35.823,-0.00366103881015,0.0001012002,0.026985,2.241157,nan,nan,nan,8.11970829302
2018-03-30 22:13:09,43.3802,-41.8762,464.0,13.991,35.821,-0.00366103881214,0.0001065618,0.021588,2.279402,nan,nan,nan,8.07543432335
2018-03-30 22:13:09,43.3802,-41.8762,466.0,13.94,35.813,-0.00366103882077,9.89662e-05,0.025186,2.233508,nan,nan,nan,8.03134572667
2018-03-30 22:13:09,43.3802,-41.8762,468.0,13.896,35.806,-0.00366103882803,0.00010053,0.023387,2.256455,nan,nan,nan,8.02931083497
2018-03-30 22:13:09,43.3802,-41.8762,470.0,13.808,35.795,-0.00366103884167,9.76258e-05,0.023387,2.233508,nan,nan,nan,8.02743299108
2018-03-30 22:13:09,43.3802,-41.8762,472.0,13.766,35.788,-0.00366103884738,0.000113934,0.026985,2.241157,nan,nan,nan,8.02474423618
2018-03-30 22:13:09,43.3802,-41.8762,474.0,13.752,35.785,-0.00366103884978,0.0001000832,0.023387,2.256455,nan,nan,nan,8.02767747387
2018-03-30 22:13:09,43.3802,-41.8762,476.0,13.745,35.784,-0.00366103885117,9.87428e-05,0.019789,2.264104,nan,nan,nan,8.02938908926
2018-03-30 22:13:09,43.3802,-41.8762,478.0,13.741,35.783,-0.00366103885219,9.9413e-05,0.025186,2.241157,nan,nan,nan,8.03093478808
2018-03-30 22:13:09,43.3802,-41.8762,480.0,13.735,35.782,-0.00366103885339,9.8296e-05,0.023387,2.256455,nan,nan,nan,8.02792196509
2018-03-30 22:13:09,43.3802,-41.8762,482.0,13.728,35.78,-0.00366103885529,0.0001000832,0.025186,2.256455,nan,nan,nan,8.02010242194
2018-03-30 22:13:09,43.3802,-41.8762,484.1,13.716,35.777,-0.00366103885741,9.67322e-05,0.030583,2.233508,nan,nan,nan,8.00683870637
2018-03-30 22:13:09,43.3802,-41.8762,486.0,13.693,35.773,-0.00366103886186,9.89662e-05,0.026985,2.256455,nan,nan,nan,7.97919079667
2018-03-30 22:13:09,43.3802,-41.8762,488.0,13.629,35.763,-0.00366103887203,9.85194e-05,0.021588,2.271753,nan,nan,nan,7.92958759638
2018-03-30 22:13:09,43.3802,-41.8762,490.0,13.569,35.753,-0.00366103888075,9.80726e-05,0.025186,2.279402,nan,nan,nan,7.87123892114
2018-03-30 22:13:09,43.3802,-41.8762,492.0,13.538,35.747,-0.00366103888644,9.85194e-05,0.021588,2.264104,nan,nan,nan,7.79608168256
2018-03-30 22:13:09,43.3802,-41.8762,494.0,13.488,35.74,-0.00366103889466,9.89662e-05,0.021588,2.279402,nan,nan,nan,7.70653115325
2018-03-30 22:13:09,43.3802,-41.8762,496.0,13.435,35.731,-0.00366103890399,0.0001000832,0.026985,2.287051,nan,nan,nan,7.63567047291
2018-03-30 22:13:09,43.3802,-41.8762,498.0,13.35,35.719,-0.00366103891732,9.91896e-05,0.026985,2.2947,nan,nan,nan,7.57629470496
2018-03-30 22:13:09,43.3802,-41.8762,500.0,13.315,35.713,-0.0036610389231,0.0001009768,0.026985,2.302349,nan,nan,nan,7.5290261353
2018-03-30 22:13:09,43.3802,-41.8762,504.0,13.19,35.695,-0.00366103894279,0.0001000832,0.025186,2.309998,nan,nan,nan,7.47812538309
2018-03-30 22:13:09,43.3802,-41.8762,508.0,13.124,35.685,-0.00366103895364,0.0001014236,0.026985,2.309998,nan,nan,nan,7.45274108218
2018-03-30 22:13:09,43.3802,-41.8762,512.0,13.065,35.677,-0.00366103896428,9.85194e-05,0.023387,2.302349,nan,nan,nan,7.37142663171
2018-03-30 22:13:09,43.3802,-41.8762,516.0,13.0,35.667,-0.0036610389753,9.98598e-05,0.026985,2.332945,nan,nan,nan,7.31593581308
2018-03-30 22:13:09,43.3802,-41.8762,520.0,12.925,35.657,-0.0036610389883,0.0001003066,0.026985,2.325296,nan,nan,nan,7.2474022451
2018-03-30 22:13:09,43.3802,-41.8762,524.0,12.81,35.64,-0.00366103900777,9.98598e-05,0.026985,2.325296,nan,nan,nan,7.10931340497
2018-03-30 22:13:09,43.3802,-41.8762,528.0,12.612,35.613,-0.00366103903923,0.00010053,0.025186,2.332945,nan,nan,nan,6.96742800037
2018-03-30 22:13:09,43.3802,-41.8762,532.0,12.44,35.587,-0.0036610390676,0.00010053,0.028784,2.363541,nan,nan,nan,6.83410513576
2018-03-30 22:13:09,43.3802,-41.8762,536.0,12.194,35.553,-0.00366103910749,9.91896e-05,0.028784,2.363541,nan,nan,nan,6.73552925076
2018-03-30 22:13:09,43.3802,-41.8762,540.0,12.111,35.541,-0.00366103912244,0.0001034342,0.028784,2.378839,nan,nan,nan,6.70455692485
2018-03-30 22:13:09,43.3802,-41.8762,544.0,11.938,35.517,-0.0036610391502,0.0001012002,0.026985,2.378839,nan,nan,nan,6.68300867765
2018-03-30 22:13:09,43.3802,-41.8762,548.0,11.726,35.485,-0.00366103918415,0.0001012002,0.028784,2.401786,nan,nan,nan,6.66758793438
2018-03-30 22:13:09,43.3802,-41.8762,552.0,11.641,35.471,-0.00366103919974,0.0001023172,0.030583,2.394137,nan,nan,nan,6.66402974987
2018-03-30 22:13:09,43.3802,-41.8762,556.0,11.534,35.453,-0.00366103921792,0.000101647,0.032382,2.409435,nan,nan,nan,6.64926008897
2018-03-30 22:13:09,43.3802,-41.8762,560.0,11.386,35.431,-0.00366103924332,0.0001009768,0.030583,2.424733,nan,nan,nan,6.60770318725
2018-03-30 22:13:09,43.3802,-41.8762,564.0,11.317,35.42,-0.00366103925417,0.0001023172,0.028784,2.440031,nan,nan,nan,6.58531044002
2018-03-30 22:13:09,43.3802,-41.8762,568.0,11.233,35.408,-0.00366103926854,0.000103881,0.032382,2.432382,nan,nan,nan,6.58935224207
2018-03-30 22:13:09,43.3802,-41.8762,572.0,11.125,35.387,-0.00366103928721,0.0001052214,0.032382,2.432382,nan,nan,nan,6.67835450813
2018-03-30 22:13:09,43.3802,-41.8762,576.0,10.882,35.343,-0.0036610393267,0.0001032108,0.030583,2.462978,nan,nan,nan,6.7693374775
2018-03-30 22:13:09,43.3802,-41.8762,580.0,10.733,35.314,-0.00366103935086,0.000102764,0.032382,2.455329,nan,nan,nan,6.79131204654
2018-03-30 22:13:09,43.3802,-41.8762,584.0,10.696,35.308,-0.00366103935774,0.0001018704,0.03598,2.478276,nan,nan,nan,6.79065292479
2018-03-30 22:13:09,43.3802,-41.8762,588.0,10.655,35.302,-0.00366103936586,0.0001032108,0.030583,2.470627,nan,nan,nan,6.80970541713
2018-03-30 22:13:09,43.3802,-41.8762,592.0,10.556,35.283,-0.00366103938345,0.0001036576,0.034181,2.485925,nan,nan,nan,6.8473579075
2018-03-30 22:13:09,43.3802,-41.8762,596.0,10.412,35.256,-0.00366103941018,0.0001029874,0.034181,2.508872,nan,nan,nan,6.90725388839
2018-03-30 22:13:09,43.3802,-41.8762,600.0,10.215,35.22,-0.00366103944152,0.0001137106,0.030583,2.508872,nan,nan,nan,6.93521485925
2018-03-30 22:13:09,43.3802,-41.8762,604.0,10.167,35.207,-0.00366103945045,0.000104998,0.034181,2.516521,nan,nan,nan,6.9746250613
2018-03-30 22:13:09,43.3802,-41.8762,608.0,10.041,35.183,-0.00366103947325,0.0001070086,0.032382,2.52417,nan,nan,nan,7.09518143547
2018-03-30 22:13:09,43.3802,-41.8762,612.0,9.547,35.097,-0.0036610395525,0.0001121468,0.03598,2.585362,nan,nan,nan,7.21817240354
2018-03-30 22:13:09,43.3802,-41.8762,616.0,9.189,35.033,-0.00366103961198,0.0001125936,0.039578,2.593011,nan,nan,nan,7.28115534759
2018-03-30 22:13:09,43.3802,-41.8762,620.0,8.959,34.995,-0.00366103964961,0.0001119234,0.041377,2.615958,nan,nan,nan,7.32626229632
2018-03-30 22:13:09,43.3802,-41.8762,624.0,8.805,34.963,-0.00366103967526,0.0001143808,0.041377,2.623607,nan,nan,nan,7.35831393733
2018-03-30 22:13:09,43.3802,-41.8762,628.0,8.677,34.937,-0.00366103969536,0.0001157212,0.043176,2.638905,nan,nan,nan,7.37568755156
2018-03-30 22:13:09,43.3802,-41.8762,632.0,8.557,34.914,-0.00366103971661,0.0001255508,0.039578,2.646554,nan,nan,nan,7.39842546915
2018-03-30 22:13:09,43.3802,-41.8762,636.0,8.325,34.872,-0.00366103975561,0.0001224232,0.041377,2.669501,nan,nan,nan,7.36431629941
2018-03-30 22:13:09,43.3802,-41.8762,640.0,8.171,34.867,-0.00366103978088,0.0001215296,0.041377,2.67715,nan,nan,nan,7.29542734394
2018-03-30 22:13:09,43.3802,-41.8762,644.0,8.114,34.861,-0.00366103979312,0.0001208594,0.041377,2.684799,nan,nan,nan,7.38953863301
2018-03-30 22:13:09,43.3802,-41.8762,648.0,7.637,34.791,-0.00366103987544,0.0001257742,0.041377,2.700097,nan,nan,nan,7.53818933209
2018-03-30 22:13:09,43.3802,-41.8762,652.0,7.186,34.725,-0.00366103994193,0.0001248806,0.043176,2.723044,nan,nan,nan,7.58413590279
2018-03-30 22:13:09,43.3802,-41.8762,656.0,7.063,34.708,-0.00366103995866,0.0001253274,0.046774,2.715395,nan,nan,nan,7.51730322611
2018-03-30 22:13:09,43.3802,-41.8762,660.0,7.161,34.74,-0.00366103994234,0.0001246572,0.044975,2.715395,nan,nan,nan,7.38537585441
2018-03-30 22:13:09,43.3802,-41.8762,664.0,7.212,34.76,-0.00366103993389,0.0001226466,0.039578,2.707746,nan,nan,nan,7.26279172917
2018-03-30 22:13:09,43.3802,-41.8762,668.0,7.318,34.801,-0.00366103991744,0.0001659862,0.039578,2.707746,nan,nan,nan,7.15237463853
2018-03-30 22:13:09,43.3802,-41.8762,672.0,7.338,34.813,-0.00366103991494,0.0001208594,0.041377,2.692448,nan,nan,nan,7.12240515365
2018-03-30 22:13:09,43.3802,-41.8762,676.0,7.325,34.818,-0.00366103991731,0.0001266678,0.041377,2.692448,nan,nan,nan,7.10551057441
2018-03-30 22:13:09,43.3802,-41.8762,680.0,7.298,34.82,-0.00366103992209,0.0001179552,0.037779,2.692448,nan,nan,nan,7.08035646586
2018-03-30 22:13:09,43.3802,-41.8762,684.0,7.288,34.826,-0.00366103992421,0.0001233168,0.037779,2.692448,nan,nan,nan,7.07532021744
2018-03-30 22:13:09,43.3802,-41.8762,688.0,7.175,34.814,-0.00366103994353,0.0001264444,0.043176,2.700097,nan,nan,nan,7.09413236012
2018-03-30 22:13:09,43.3802,-41.8762,692.0,7.107,34.816,-0.00366103995265,0.000121753,0.037779,2.700097,nan,nan,nan,7.03846645454
2018-03-30 22:13:09,43.3802,-41.8762,696.0,7.182,34.838,-0.00366103994029,0.0001221998,0.03598,2.67715,nan,nan,nan,6.94580136348
2018-03-30 22:13:09,43.3802,-41.8762,700.0,7.323,34.868,-0.00366103991881,0.0001148276,0.039578,2.684799,nan,nan,nan,6.88465511982
2018-03-30 22:13:09,43.3802,-41.8762,704.0,7.394,34.884,-0.00366103990981,0.000115051,0.037779,2.67715,nan,nan,nan,6.94513450975
2018-03-30 22:13:09,43.3802,-41.8762,708.0,7.042,34.834,-0.00366103996918,0.0001170616,0.041377,2.692448,nan,nan,nan,7.09949037754
2018-03-30 22:13:09,43.3802,-41.8762,712.0,6.807,34.798,-0.00366104000376,0.0001175084,0.037779,2.700097,nan,nan,nan,7.12126607576
2018-03-30 22:13:09,43.3802,-41.8762,716.0,6.774,34.804,-0.00366104000827,0.0001192956,0.039578,2.692448,nan,nan,nan,7.08763695301
2018-03-30 22:13:09,43.3802,-41.8762,720.0,6.81,34.82,-0.00366104000188,0.0001157212,0.03598,2.684799,nan,nan,nan,7.03434967549
2018-03-30 22:13:09,43.3802,-41.8762,724.0,6.875,34.841,-0.00366103999162,0.0001157212,0.03598,2.67715,nan,nan,nan,6.99312299299
2018-03-30 22:13:09,43.3802,-41.8762,728.0,6.889,34.854,-0.00366103998901,0.0001157212,0.037779,2.669501,nan,nan,nan,6.94059339989
2018-03-30 22:13:09,43.3802,-41.8762,732.0,6.968,34.88,-0.00366103997604,0.0001197424,0.03598,2.669501,nan,nan,nan,6.84088391069
2018-03-30 22:13:09,43.3802,-41.8762,736.0,7.172,34.93,-0.00366103994276,0.000120636,0.034181,2.654203,nan,nan,nan,6.77426195247
2018-03-30 22:13:09,43.3802,-41.8762,740.0,7.246,34.955,-0.00366103993433,0.0001114766,0.037779,2.661852,nan,nan,nan,6.87491882499
2018-03-30 22:13:09,43.3802,-41.8762,744.0,6.896,34.913,-0.0036610399924,0.0001143808,0.037779,2.654203,nan,nan,nan,7.00904690303
2018-03-30 22:13:09,43.3802,-41.8762,748.0,6.732,34.892,-0.00366104001444,0.0001159446,0.03598,2.654203,nan,nan,nan,7.02717056115
2018-03-30 22:13:09,43.3802,-41.8762,752.0,6.934,34.94,-0.00366103998213,0.000109466,0.034181,2.654203,nan,nan,nan,7.00058404002
2018-03-30 22:13:09,43.3802,-41.8762,756.0,7.099,34.987,-0.00366103995575,0.0001018704,0.034181,2.638905,nan,nan,nan,7.00600034827
2018-03-30 22:13:09,43.3802,-41.8762,760.0,7.104,34.994,-0.00366103995555,0.000102764,0.030583,2.631256,nan,nan,nan,7.00498234321
2018-03-30 22:13:09,43.3802,-41.8762,764.0,7.106,34.994,-0.0036610399556,0.000102764,0.032382,2.631256,nan,nan,nan,7.00483933048
2018-03-30 22:13:09,43.3802,-41.8762,768.0,7.104,34.994,-0.00366103995643,0.0001096894,0.03598,2.646554,nan,nan,nan,7.01265075062
2018-03-30 22:13:09,43.3802,-41.8762,772.0,7.065,34.992,-0.00366103996385,0.0001034342,0.037779,2.638905,nan,nan,nan,7.03173049316
2018-03-30 22:13:09,43.3802,-41.8762,776.0,6.997,34.991,-0.00366103997519,0.0001029874,0.032382,2.623607,nan,nan,nan,7.0474614045
2018-03-30 22:13:09,43.3802,-41.8762,780.0,6.972,34.991,-0.00366103997973,0.0001043278,0.034181,2.654203,nan,nan,nan,7.05809702584
2018-03-30 22:13:09,43.3802,-41.8762,784.0,6.942,34.991,-0.00366103998491,0.0001023172,0.032382,2.646554,nan,nan,nan,7.07206403455
2018-03-30 22:13:09,43.3802,-41.8762,788.0,6.908,34.988,-0.00366103999121,0.0001020938,0.034181,2.654203,nan,nan,nan,7.09462702521
2018-03-30 22:13:09,43.3802,-41.8762,792.0,6.754,34.978,-0.00366104001644,0.0001041044,0.034181,2.646554,nan,nan,nan,7.11769596198
2018-03-30 22:13:09,43.3802,-41.8762,796.0,6.676,34.97,-0.00366104002962,0.0001063384,0.032382,2.654203,nan,nan,nan,7.11179284207
2018-03-30 22:13:09,43.3802,-41.8762,800.0,6.635,34.968,-0.0036610400368,0.0001065618,0.03598,2.646554,nan,nan,nan,7.10025860546
2018-03-30 22:13:09,43.3802,-41.8762,804.0,6.612,34.967,-0.00366104004127,0.0001070086,0.03598,2.654203,nan,nan,nan,7.08530290885
2018-03-30 22:13:09,43.3802,-41.8762,808.0,6.592,34.968,-0.00366104004524,0.0001087958,0.03598,2.646554,nan,nan,nan,7.07571991304
2018-03-30 22:13:09,43.3802,-41.8762,812.0,6.603,34.97,-0.0036610400449,0.0001159446,0.032382,2.654203,nan,nan,nan,7.1148891789
2018-03-30 22:13:09,43.3802,-41.8762,816.0,6.456,34.965,-0.00366104006921,0.000109466,0.034181,2.661852,nan,nan,nan,7.20306809537
2018-03-30 22:13:09,43.3802,-41.8762,820.0,6.387,34.955,-0.00366104008215,0.0001087958,0.03598,2.654203,nan,nan,nan,7.33015872958
2018-03-30 22:13:09,43.3802,-41.8762,824.0,6.064,34.917,-0.00366104013381,0.000110583,0.03598,2.669501,nan,nan,nan,7.49271362196
2018-03-30 22:13:09,43.3802,-41.8762,828.0,5.808,34.881,-0.00366104017657,0.0001103596,0.032382,2.661852,nan,nan,nan,7.59677409531
2018-03-30 22:13:09,43.3802,-41.8762,832.0,5.669,34.873,-0.00366104019669,0.000117285,0.034181,2.661852,nan,nan,nan,7.60842261462
2018-03-30 22:13:09,43.3802,-41.8762,836.0,5.666,34.881,-0.00366104019574,0.000115051,0.03598,2.654203,nan,nan,nan,7.54178146196
2018-03-30 22:13:09,43.3802,-41.8762,840.0,5.88,34.93,-0.00366104015824,0.0001112532,0.034181,2.638905,nan,nan,nan,7.39964877441
2018-03-30 22:13:09,43.3802,-41.8762,844.0,6.262,35.01,-0.00366104010131,0.0001065618,0.030583,2.638905,nan,nan,nan,7.34505853872
2018-03-30 22:13:09,43.3802,-41.8762,848.0,6.272,35.014,-0.00366104009959,0.0001141574,0.030583,2.631256,nan,nan,nan,7.3530352359
2018-03-30 22:13:09,43.3802,-41.8762,852.0,6.306,35.021,-0.00366104009524,0.0001058916,0.034181,2.638905,nan,nan,nan,7.39352555002
2018-03-30 22:13:09,43.3802,-41.8762,856.0,6.203,35.009,-0.00366104011249,0.0001036576,0.034181,2.623607,nan,nan,nan,7.45108517178
2018-03-30 22:13:09,43.3802,-41.8762,860.0,6.107,34.995,-0.00366104012927,0.000107232,0.032382,2.631256,nan,nan,nan,7.49083972337
2018-03-30 22:13:09,43.3802,-41.8762,864.0,6.011,34.982,-0.00366104014513,0.0001085724,0.03598,2.661852,nan,nan,nan,7.53142959823
2018-03-30 22:13:09,43.3802,-41.8762,868.0,5.919,34.969,-0.00366104016021,0.000118402,0.03598,2.654203,nan,nan,nan,7.56534127625
2018-03-30 22:13:09,43.3802,-41.8762,872.0,5.855,34.959,-0.00366104017172,0.000109466,0.032382,2.654203,nan,nan,nan,7.60603793226
2018-03-30 22:13:09,43.3802,-41.8762,876.0,5.76,34.946,-0.00366104018969,0.0001103596,0.034181,2.638905,nan,nan,nan,7.6724549341
