datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:33:24,45.7539,-43.3422,336.0,11.63,35.443,-0.00366103919908,9.8296e-05,0.026985,2.386488,nan,nan,nan,7.42850992495
2018-01-27 07:33:24,45.7539,-43.3422,338.0,11.606,35.444,-0.00366103920369,9.87428e-05,0.030583,2.401786,nan,nan,nan,7.4121624626
2018-01-27 07:33:24,45.7539,-43.3422,340.0,11.585,35.442,-0.00366103920749,9.8296e-05,0.030583,2.401786,nan,nan,nan,7.38871835258
2018-01-27 07:33:24,45.7539,-43.3422,342.0,11.567,35.439,-0.00366103921084,0.0001018704,0.028784,2.378839,nan,nan,nan,7.35736435148
2018-01-27 07:33:24,45.7539,-43.3422,344.0,11.546,35.436,-0.00366103921549,0.0001007534,0.026985,2.394137,nan,nan,nan,7.32434583692
2018-01-27 07:33:24,45.7539,-43.3422,346.0,11.473,35.427,-0.00366103922859,9.96364e-05,0.030583,2.401786,nan,nan,nan,7.30389078607
2018-01-27 07:33:24,45.7539,-43.3422,348.0,11.432,35.421,-0.00366103923485,9.76258e-05,0.028784,2.401786,nan,nan,nan,7.32218275274
2018-01-27 07:33:24,45.7539,-43.3422,350.0,11.394,35.415,-0.00366103924094,9.87428e-05,0.030583,2.417084,nan,nan,nan,7.35403742559
2018-01-27 07:33:24,45.7539,-43.3422,352.0,11.371,35.41,-0.00366103924587,9.9413e-05,0.030583,2.401786,nan,nan,nan,7.40702009721
2018-01-27 07:33:24,45.7539,-43.3422,354.0,11.264,35.394,-0.00366103926351,9.87428e-05,0.034181,2.386488,nan,nan,nan,7.39027875414
2018-01-27 07:33:24,45.7539,-43.3422,356.0,11.029,35.359,-0.00366103930168,9.80726e-05,0.032382,2.424733,nan,nan,nan,7.34229549934
2018-01-27 07:33:24,45.7539,-43.3422,358.0,10.753,35.309,-0.00366103934168,9.89662e-05,0.028784,2.440031,nan,nan,nan,7.27994473302
2018-01-27 07:33:24,45.7539,-43.3422,360.0,10.704,35.302,-0.00366103935023,9.80726e-05,0.030583,2.455329,nan,nan,nan,7.18652770239
2018-01-27 07:33:24,45.7539,-43.3422,362.0,10.746,35.317,-0.00366103934385,9.80726e-05,0.032382,2.462978,nan,nan,nan,7.12883222665
2018-01-27 07:33:24,45.7539,-43.3422,364.0,10.769,35.323,-0.00366103934082,9.8296e-05,0.028784,2.440031,nan,nan,nan,7.06887743677
2018-01-27 07:33:24,45.7539,-43.3422,366.0,10.816,35.338,-0.00366103933403,9.76258e-05,0.030583,2.44768,nan,nan,nan,7.00189565027
2018-01-27 07:33:24,45.7539,-43.3422,368.0,10.851,35.348,-0.00366103932921,9.78492e-05,0.032382,2.432382,nan,nan,nan,6.92831923684
2018-01-27 07:33:24,45.7539,-43.3422,370.0,10.843,35.352,-0.00366103933049,0.0001012002,0.032382,2.432382,nan,nan,nan,6.85413430504
2018-01-27 07:33:24,45.7539,-43.3422,372.0,10.832,35.353,-0.00366103933323,9.98598e-05,0.030583,2.432382,nan,nan,nan,6.80807337712
2018-01-27 07:33:24,45.7539,-43.3422,374.0,10.827,35.351,-0.00366103933484,9.91896e-05,0.030583,2.455329,nan,nan,nan,6.76173516005
2018-01-27 07:33:24,45.7539,-43.3422,376.0,10.777,35.348,-0.00366103934251,0.0001009768,0.030583,2.462978,nan,nan,nan,6.71251686565
2018-01-27 07:33:24,45.7539,-43.3422,378.0,10.683,35.339,-0.00366103935773,9.9413e-05,0.028784,2.470627,nan,nan,nan,6.68684975554
2018-01-27 07:33:24,45.7539,-43.3422,380.0,10.632,35.332,-0.00366103936804,0.0001003066,0.032382,2.440031,nan,nan,nan,6.68284868358
2018-01-27 07:33:24,45.7539,-43.3422,382.0,10.575,35.322,-0.00366103937954,9.85194e-05,0.028784,2.478276,nan,nan,nan,6.7235778094
2018-01-27 07:33:24,45.7539,-43.3422,384.0,10.449,35.3,-0.00366103940187,9.80726e-05,0.028784,2.462978,nan,nan,nan,6.76052028107
2018-01-27 07:33:24,45.7539,-43.3422,386.0,10.091,35.24,-0.00366103945499,9.9413e-05,0.032382,2.501223,nan,nan,nan,6.68664964166
2018-01-27 07:33:24,45.7539,-43.3422,388.0,10.111,35.25,-0.00366103945083,0.0001000832,0.028784,2.485925,nan,nan,nan,6.61126120956
2018-01-27 07:33:24,45.7539,-43.3422,390.0,10.136,35.263,-0.00366103944865,0.0001003066,0.032382,2.493574,nan,nan,nan,6.60296230209
2018-01-27 07:33:24,45.7539,-43.3422,392.0,10.048,35.254,-0.00366103946247,9.96364e-05,0.034181,2.508872,nan,nan,nan,6.61442559446
2018-01-27 07:33:24,45.7539,-43.3422,394.0,10.024,35.25,-0.00366103946695,9.98598e-05,0.032382,2.501223,nan,nan,nan,6.65252331637
2018-01-27 07:33:24,45.7539,-43.3422,396.0,9.969,35.241,-0.00366103947624,0.00010053,0.032382,2.52417,nan,nan,nan,6.72982069114
2018-01-27 07:33:24,45.7539,-43.3422,398.0,9.812,35.215,-0.0036610395005,0.0001003066,0.032382,2.508872,nan,nan,nan,6.79767892992
2018-01-27 07:33:24,45.7539,-43.3422,400.0,9.763,35.2,-0.00366103950986,9.96364e-05,0.028784,2.516521,nan,nan,nan,6.86626757327
2018-01-27 07:33:24,45.7539,-43.3422,402.0,9.58,35.172,-0.00366103954299,9.87428e-05,0.037779,2.539468,nan,nan,nan,6.96399965798
2018-01-27 07:33:24,45.7539,-43.3422,404.0,9.304,35.119,-0.00366103958201,9.96364e-05,0.034181,2.554766,nan,nan,nan,6.93767877364
2018-01-27 07:33:24,45.7539,-43.3422,406.0,9.246,35.117,-0.00366103959164,0.0001018704,0.032382,2.562415,nan,nan,nan,6.87863007736
2018-01-27 07:33:24,45.7539,-43.3422,408.0,9.268,35.126,-0.00366103958526,0.00010053,0.034181,2.539468,nan,nan,nan,6.79686439559
2018-01-27 07:33:24,45.7539,-43.3422,410.0,9.353,35.151,-0.00366103957164,9.91896e-05,0.032382,2.539468,nan,nan,nan,6.72820903541
2018-01-27 07:33:24,45.7539,-43.3422,412.0,9.425,35.179,-0.00366103956219,0.0001009768,0.032382,2.531819,nan,nan,nan,6.69826675477
2018-01-27 07:33:24,45.7539,-43.3422,414.0,9.445,35.188,-0.00366103955948,9.91896e-05,0.026985,2.52417,nan,nan,nan,6.69145412887
2018-01-27 07:33:24,45.7539,-43.3422,416.0,9.447,35.188,-0.00366103955933,9.91896e-05,0.03598,2.531819,nan,nan,nan,6.6838487136
2018-01-27 07:33:24,45.7539,-43.3422,418.0,9.451,35.19,-0.00366103955892,9.98598e-05,0.032382,2.52417,nan,nan,nan,6.67865028955
2018-01-27 07:33:24,45.7539,-43.3422,420.0,9.454,35.191,-0.00366103955872,0.0001000832,0.037779,2.531819,nan,nan,nan,6.67625246252
2018-01-27 07:33:24,45.7539,-43.3422,422.0,9.454,35.191,-0.00366103955893,0.000102764,0.028784,2.539468,nan,nan,nan,6.67046147947
2018-01-27 07:33:24,45.7539,-43.3422,424.0,9.461,35.193,-0.00366103955819,9.96364e-05,0.037779,2.52417,nan,nan,nan,6.6650746583
2018-01-27 07:33:24,45.7539,-43.3422,426.0,9.46,35.193,-0.00366103955843,9.96364e-05,0.034181,2.52417,nan,nan,nan,6.6614860041
2018-01-27 07:33:24,45.7539,-43.3422,428.0,9.462,35.194,-0.00366103955863,9.98598e-05,0.032382,2.547117,nan,nan,nan,6.65869624324
2018-01-27 07:33:24,45.7539,-43.3422,430.0,9.464,35.194,-0.00366103955867,9.9413e-05,0.03598,2.531819,nan,nan,nan,6.65710264958
2018-01-27 07:33:24,45.7539,-43.3422,432.0,9.467,35.195,-0.00366103955879,0.0001003066,0.032382,2.531819,nan,nan,nan,6.65929394498
2018-01-27 07:33:24,45.7539,-43.3422,434.0,9.459,35.193,-0.00366103956066,9.96364e-05,0.034181,2.539468,nan,nan,nan,6.66188464239
2018-01-27 07:33:24,45.7539,-43.3422,436.0,9.423,35.19,-0.00366103956652,9.85194e-05,0.030583,2.539468,nan,nan,nan,6.66647079895
2018-01-27 07:33:24,45.7539,-43.3422,438.0,9.396,35.188,-0.00366103957215,9.89662e-05,0.039578,2.539468,nan,nan,nan,6.67944976806
2018-01-27 07:33:24,45.7539,-43.3422,440.0,9.296,35.176,-0.00366103958791,0.00010053,0.030583,2.547117,nan,nan,nan,6.68524902212
2018-01-27 07:33:24,45.7539,-43.3422,442.0,9.255,35.168,-0.00366103959443,0.0001036576,0.034181,2.52417,nan,nan,nan,6.6874901628
2018-01-27 07:33:24,45.7539,-43.3422,444.0,9.246,35.166,-0.00366103959709,9.87428e-05,0.032382,2.554766,nan,nan,nan,6.6934170138
2018-01-27 07:33:24,45.7539,-43.3422,446.0,9.188,35.159,-0.0036610396063,0.0001025406,0.030583,2.547117,nan,nan,nan,6.69886822203
2018-01-27 07:33:24,45.7539,-43.3422,448.0,9.159,35.154,-0.00366103961172,0.0001009768,0.028784,2.547117,nan,nan,nan,6.70576914446
2018-01-27 07:33:24,45.7539,-43.3422,450.0,9.125,35.148,-0.00366103961731,0.00010053,0.032382,2.547117,nan,nan,nan,6.7160542634
2018-01-27 07:33:24,45.7539,-43.3422,452.0,9.061,35.139,-0.00366103962798,0.0001003066,0.034181,2.547117,nan,nan,nan,6.72812846341
2018-01-27 07:33:24,45.7539,-43.3422,454.0,8.992,35.128,-0.00366103963939,0.0001003066,0.032382,2.554766,nan,nan,nan,6.72555070013
2018-01-27 07:33:24,45.7539,-43.3422,456.0,8.989,35.128,-0.00366103964056,9.98598e-05,0.030583,2.562415,nan,nan,nan,6.72727446305
2018-01-27 07:33:24,45.7539,-43.3422,458.0,8.981,35.126,-0.00366103964314,9.85194e-05,0.032382,2.562415,nan,nan,nan,6.73506140703
2018-01-27 07:33:24,45.7539,-43.3422,460.0,8.951,35.121,-0.00366103964845,0.0001000832,0.030583,2.570064,nan,nan,nan,6.74818219152
2018-01-27 07:33:24,45.7539,-43.3422,462.0,8.911,35.114,-0.00366103965536,0.0001000832,0.034181,2.562415,nan,nan,nan,6.76011537312
2018-01-27 07:33:24,45.7539,-43.3422,464.0,8.867,35.106,-0.00366103966323,0.0001018704,0.032382,2.60066,nan,nan,nan,6.77616948709
2018-01-27 07:33:24,45.7539,-43.3422,466.0,8.797,35.093,-0.0036610396754,0.0001014236,0.034181,2.60066,nan,nan,nan,6.78787071828
2018-01-27 07:33:24,45.7539,-43.3422,468.0,8.784,35.089,-0.00366103967894,0.0001025406,0.034181,2.60066,nan,nan,nan,6.80676804582
2018-01-27 07:33:24,45.7539,-43.3422,470.0,8.755,35.084,-0.0036610396855,0.0001009768,0.03598,2.615958,nan,nan,nan,6.84801469892
2018-01-27 07:33:24,45.7539,-43.3422,472.0,8.683,35.07,-0.00366103969843,9.98598e-05,0.03598,2.60066,nan,nan,nan,6.92217013756
2018-01-27 07:33:24,45.7539,-43.3422,474.0,8.551,35.047,-0.00366103972894,0.0001014236,0.03598,2.593011,nan,nan,nan,7.03358915911
2018-01-27 07:33:24,45.7539,-43.3422,476.0,8.104,34.983,-0.00366103979442,0.0001009768,0.032382,2.631256,nan,nan,nan,7.10935614619
2018-01-27 07:33:24,45.7539,-43.3422,478.0,7.875,34.945,-0.00366103982875,0.00010053,0.03598,2.646554,nan,nan,nan,7.17296262675
2018-01-27 07:33:24,45.7539,-43.3422,480.0,7.582,34.906,-0.00366103987697,0.0001003066,0.037779,2.654203,nan,nan,nan,7.2146970963
2018-01-27 07:33:24,45.7539,-43.3422,482.0,7.42,34.88,-0.0036610399009,0.0001007534,0.037779,2.669501,nan,nan,nan,7.2105725371
2018-01-27 07:33:24,45.7539,-43.3422,484.0,7.439,34.885,-0.00366103989734,0.0001014236,0.037779,2.661852,nan,nan,nan,7.21313380299
2018-01-27 07:33:24,45.7539,-43.3422,486.0,7.459,34.892,-0.00366103989599,0.0001146042,0.032382,2.654203,nan,nan,nan,7.2371013604
2018-01-27 07:33:24,45.7539,-43.3422,488.0,7.325,34.88,-0.00366103991684,9.98598e-05,0.03598,2.67715,nan,nan,nan,7.25162839874
2018-01-27 07:33:24,45.7539,-43.3422,490.0,7.271,34.872,-0.00366103992514,0.0001000832,0.037779,2.661852,nan,nan,nan,7.25936293254
2018-01-27 07:33:24,45.7539,-43.3422,492.0,7.24,34.867,-0.00366103992943,9.96364e-05,0.03598,2.661852,nan,nan,nan,7.26859497128
2018-01-27 07:33:24,45.7539,-43.3422,494.0,7.225,34.865,-0.00366103993222,9.91896e-05,0.03598,2.669501,nan,nan,nan,7.27205481655
2018-01-27 07:33:24,45.7539,-43.3422,496.0,7.219,34.863,-0.00366103993288,9.91896e-05,0.037779,2.669501,nan,nan,nan,7.27700683814
2018-01-27 07:33:24,45.7539,-43.3422,498.0,7.208,34.862,-0.00366103993431,0.0001224232,0.039578,2.67715,nan,nan,nan,7.29003991676
2018-01-27 07:33:24,45.7539,-43.3422,500.0,7.187,34.858,-0.00366103993678,9.96364e-05,0.034181,2.661852,nan,nan,nan,7.29641214056
2018-01-27 07:33:24,45.7539,-43.3422,504.0,7.114,34.855,-0.00366103994841,0.0001009768,0.034181,2.661852,nan,nan,nan,7.2834543664
2018-01-27 07:33:24,45.7539,-43.3422,507.9,7.132,34.867,-0.00366103994421,9.96364e-05,0.03598,2.661852,nan,nan,nan,7.24691344257
2018-01-27 07:33:24,45.7539,-43.3422,512.0,7.201,34.885,-0.00366103993275,0.0001012002,0.037779,2.646554,nan,nan,nan,7.17918009188
2018-01-27 07:33:24,45.7539,-43.3422,516.0,7.388,34.93,-0.0036610399019,9.7179e-05,0.039578,2.631256,nan,nan,nan,7.07557533944
2018-01-27 07:33:24,45.7539,-43.3422,520.0,7.594,34.979,-0.00366103986871,0.0002153576,0.03598,2.631256,nan,nan,nan,7.00578158989
2018-01-27 07:33:24,45.7539,-43.3422,524.0,7.718,35.009,-0.00366103984906,9.8296e-05,0.032382,2.615958,nan,nan,nan,6.9580002499
2018-01-27 07:33:24,45.7539,-43.3422,528.0,7.793,35.033,-0.00366103983725,9.98598e-05,0.03598,2.615958,nan,nan,nan,6.92759599812
2018-01-27 07:33:24,45.7539,-43.3422,532.0,7.821,35.044,-0.00366103983372,9.69556e-05,0.03598,2.60066,nan,nan,nan,6.92343271739
2018-01-27 07:33:24,45.7539,-43.3422,536.0,7.812,35.043,-0.00366103983535,9.80726e-05,0.034181,2.608309,nan,nan,nan,6.92146419748
2018-01-27 07:33:24,45.7539,-43.3422,540.0,7.8,35.043,-0.00366103983762,9.87428e-05,0.032382,2.608309,nan,nan,nan,6.91627583447
2018-01-27 07:33:24,45.7539,-43.3422,544.0,7.802,35.045,-0.00366103983779,9.91896e-05,0.034181,2.608309,nan,nan,nan,6.91198717574
2018-01-27 07:33:24,45.7539,-43.3422,548.0,7.796,35.048,-0.00366103983978,0.000101647,0.034181,2.615958,nan,nan,nan,6.91554564834
2018-01-27 07:33:24,45.7539,-43.3422,552.0,7.759,35.048,-0.0036610398459,0.0001000832,0.032382,2.60066,nan,nan,nan,6.92804489547
2018-01-27 07:33:24,45.7539,-43.3422,556.0,7.759,35.06,-0.0036610398473,9.69556e-05,0.030583,2.615958,nan,nan,nan,6.9582174016
2018-01-27 07:33:24,45.7539,-43.3422,560.0,7.661,35.051,-0.00366103986351,9.69556e-05,0.034181,2.608309,nan,nan,nan,6.97393011256
2018-01-27 07:33:24,45.7539,-43.3422,564.0,7.565,35.041,-0.0036610398797,9.80726e-05,0.032382,2.615958,nan,nan,nan,6.98960549792
2018-01-27 07:33:24,45.7539,-43.3422,568.0,7.523,35.036,-0.00366103988694,9.85194e-05,0.034181,2.623607,nan,nan,nan,6.99423992364
2018-01-27 07:33:24,45.7539,-43.3422,572.0,7.495,35.031,-0.0036610398925,0.0001032108,0.032382,2.631256,nan,nan,nan,7.02641932327
2018-01-27 07:33:24,45.7539,-43.3422,576.0,7.342,35.012,-0.00366103991943,9.80726e-05,0.034181,2.631256,nan,nan,nan,7.0866146414
2018-01-27 07:33:24,45.7539,-43.3422,580.0,7.151,34.99,-0.00366103994994,9.91896e-05,0.032382,2.638905,nan,nan,nan,7.11745631165
2018-01-27 07:33:24,45.7539,-43.3422,584.0,7.057,34.981,-0.00366103996532,9.8296e-05,0.03598,2.638905,nan,nan,nan,7.13793514545
2018-01-27 07:33:24,45.7539,-43.3422,588.0,7.018,34.98,-0.00366103997169,9.74024e-05,0.034181,2.638905,nan,nan,nan,7.14680996186
2018-01-27 07:33:24,45.7539,-43.3422,592.0,6.976,34.978,-0.00366103997947,9.76258e-05,0.032382,2.646554,nan,nan,nan,7.1700286376
2018-01-27 07:33:24,45.7539,-43.3422,596.0,6.891,34.98,-0.00366103999401,9.87428e-05,0.034181,2.646554,nan,nan,nan,7.1978676995
2018-01-27 07:33:24,45.7539,-43.3422,600.0,6.822,34.986,-0.00366104000563,0.00010053,0.034181,2.661852,nan,nan,nan,7.23780734581
2018-01-27 07:33:24,45.7539,-43.3422,604.0,6.679,34.985,-0.00366104002936,9.98598e-05,0.032382,2.654203,nan,nan,nan,7.26316795486
2018-01-27 07:33:24,45.7539,-43.3422,608.0,6.569,34.977,-0.0036610400472,0.0001020938,0.030583,2.646554,nan,nan,nan,7.27869925824
2018-01-27 07:33:24,45.7539,-43.3422,612.0,6.524,34.975,-0.00366104005453,0.000103881,0.032382,2.646554,nan,nan,nan,7.28903849355
2018-01-27 07:33:24,45.7539,-43.3422,616.0,6.498,34.973,-0.00366104005887,0.0001012002,0.034181,2.646554,nan,nan,nan,7.30222716245
2018-01-27 07:33:24,45.7539,-43.3422,620.0,6.467,34.973,-0.00366104006416,0.0001025406,0.032382,2.654203,nan,nan,nan,7.31260297344
2018-01-27 07:33:24,45.7539,-43.3422,624.0,6.445,34.977,-0.00366104006755,0.0001029874,0.032382,2.654203,nan,nan,nan,7.30543154875
2018-01-27 07:33:24,45.7539,-43.3422,628.0,6.5,34.998,-0.00366104005889,0.0001018704,0.034181,2.638905,nan,nan,nan,7.29564715208
2018-01-27 07:33:24,45.7539,-43.3422,632.0,6.529,35.015,-0.00366104005524,9.98598e-05,0.032382,2.646554,nan,nan,nan,7.30817939073
2018-01-27 07:33:24,45.7539,-43.3422,636.0,6.501,35.015,-0.00366104006076,0.0001009768,0.032382,2.654203,nan,nan,nan,7.32681879077
2018-01-27 07:33:24,45.7539,-43.3422,640.0,6.45,35.012,-0.00366104006959,0.0001012002,0.032382,2.654203,nan,nan,nan,7.35451640144
2018-01-27 07:33:24,45.7539,-43.3422,644.0,6.404,35.008,-0.00366104007761,0.00010053,0.032382,2.646554,nan,nan,nan,7.38403932038
2018-01-27 07:33:24,45.7539,-43.3422,648.0,6.334,35.002,-0.00366104008966,0.00010053,0.034181,2.638905,nan,nan,nan,7.42226185876
2018-01-27 07:33:24,45.7539,-43.3422,652.0,6.257,34.996,-0.00366104010215,0.0001025406,0.032382,2.646554,nan,nan,nan,7.45421734501
2018-01-27 07:33:24,45.7539,-43.3422,656.0,6.204,34.992,-0.00366104011119,0.0001023172,0.032382,2.646554,nan,nan,nan,7.47920960298
2018-01-27 07:33:24,45.7539,-43.3422,660.0,6.16,34.989,-0.00366104011885,0.0001007534,0.032382,2.646554,nan,nan,nan,7.51415085747
2018-01-27 07:33:24,45.7539,-43.3422,664.0,6.081,34.984,-0.00366104013229,0.0001170616,0.034181,2.638905,nan,nan,nan,7.55188421659
2018-01-27 07:33:24,45.7539,-43.3422,668.0,6.026,34.98,-0.00366104014131,0.0001023172,0.032382,2.654203,nan,nan,nan,7.57448929466
2018-01-27 07:33:24,45.7539,-43.3422,672.0,5.989,34.977,-0.00366104014731,0.0001020938,0.030583,2.654203,nan,nan,nan,7.59205959748
2018-01-27 07:33:24,45.7539,-43.3422,676.0,5.972,34.975,-0.00366104015085,0.0001074554,0.03598,2.646554,nan,nan,nan,7.62560947561
2018-01-27 07:33:24,45.7539,-43.3422,680.0,5.89,34.968,-0.00366104016435,0.0001020938,0.03598,2.654203,nan,nan,nan,7.66382519849
2018-01-27 07:33:24,45.7539,-43.3422,684.0,5.838,34.964,-0.00366104017294,0.000108349,0.034181,2.654203,nan,nan,nan,7.69479933704
2018-01-27 07:33:24,45.7539,-43.3422,688.0,5.784,34.963,-0.00366104018211,0.0001052214,0.032382,2.654203,nan,nan,nan,7.71734728659
2018-01-27 07:33:24,45.7539,-43.3422,692.0,5.75,34.961,-0.00366104018727,0.0001056682,0.034181,2.654203,nan,nan,nan,7.73260460757
2018-01-27 07:33:24,45.7539,-43.3422,696.0,5.736,34.962,-0.00366104018992,0.000102764,0.032382,2.661852,nan,nan,nan,7.75017009385
2018-01-27 07:33:24,45.7539,-43.3422,700.0,5.71,34.967,-0.00366104019421,0.000103881,0.034181,2.646554,nan,nan,nan,7.75944488242
2018-01-27 07:33:24,45.7539,-43.3422,704.0,5.715,34.971,-0.00366104019357,0.0001032108,0.030583,2.654203,nan,nan,nan,7.7611958783
2018-01-27 07:33:24,45.7539,-43.3422,708.0,5.739,34.978,-0.0036610401901,0.0001025406,0.034181,2.638905,nan,nan,nan,7.77034400711
2018-01-27 07:33:24,45.7539,-43.3422,712.0,5.727,34.978,-0.0036610401929,0.0001025406,0.030583,2.654203,nan,nan,nan,7.80412946716
2018-01-27 07:33:24,45.7539,-43.3422,716.0,5.666,34.973,-0.00366104020384,0.0001029874,0.030583,2.646554,nan,nan,nan,7.84223138614
2018-01-27 07:33:24,45.7539,-43.3422,720.0,5.614,34.968,-0.00366104021216,0.0001032108,0.03598,2.646554,nan,nan,nan,7.88098275791
2018-01-27 07:33:24,45.7539,-43.3422,724.0,5.551,34.96,-0.00366104022302,0.0001029874,0.030583,2.631256,nan,nan,nan,7.93984738379
2018-01-27 07:33:24,45.7539,-43.3422,728.0,5.413,34.944,-0.00366104024525,0.0001052214,0.034181,2.631256,nan,nan,nan,8.0046646163
2018-01-27 07:33:24,45.7539,-43.3422,732.0,5.289,34.931,-0.00366104026458,0.0001081256,0.03598,2.638905,nan,nan,nan,8.02865548978
2018-01-27 07:33:24,45.7539,-43.3422,736.0,5.254,34.929,-0.00366104027034,0.0001056682,0.034181,2.623607,nan,nan,nan,8.03526062059
2018-01-27 07:33:24,45.7539,-43.3422,740.0,5.215,34.928,-0.00366104027564,0.0001137106,0.030583,2.638905,nan,nan,nan,7.99633515703
2018-01-27 07:33:24,45.7539,-43.3422,744.1,5.347,34.959,-0.00366104025304,0.0001067852,0.030583,2.631256,nan,nan,nan,7.92994445983
2018-01-27 07:33:24,45.7539,-43.3422,748.1,5.474,34.993,-0.00366104023403,0.0001081256,0.032382,2.631256,nan,nan,nan,7.93798348952
2018-01-27 07:33:24,45.7539,-43.3422,752.0,5.457,34.993,-0.00366104023671,0.000108349,0.032382,2.638905,nan,nan,nan,7.94662143001
2018-01-27 07:33:24,45.7539,-43.3422,756.0,5.463,34.996,-0.00366104023585,0.0001081256,0.032382,2.631256,nan,nan,nan,7.95470855511
2018-01-27 07:33:24,45.7539,-43.3422,760.0,5.466,35.0,-0.00366104023586,0.0001090192,0.032382,2.623607,nan,nan,nan,7.9867221958
2018-01-27 07:33:24,45.7539,-43.3422,764.0,5.438,35.0,-0.00366104024071,0.0001036576,0.034181,2.623607,nan,nan,nan,8.0188813971
2018-01-27 07:33:24,45.7539,-43.3422,768.0,5.39,34.995,-0.00366104024871,0.0001099128,0.032382,2.615958,nan,nan,nan,8.04111741422
2018-01-27 07:33:24,45.7539,-43.3422,772.0,5.358,34.991,-0.00366104025401,0.0001063384,0.030583,2.623607,nan,nan,nan,8.05904095384
2018-01-27 07:33:24,45.7539,-43.3422,776.0,5.334,34.988,-0.0036610402576,0.0001034342,0.030583,2.615958,nan,nan,nan,8.06955905384
2018-01-27 07:33:24,45.7539,-43.3422,780.0,5.322,34.987,-0.00366104025951,0.0001125936,0.032382,2.615958,nan,nan,nan,8.07713777876
2018-01-27 07:33:24,45.7539,-43.3422,784.0,5.308,34.985,-0.00366104026176,0.0001041044,0.032382,2.623607,nan,nan,nan,8.08778127783
2018-01-27 07:33:24,45.7539,-43.3422,788.0,5.306,34.988,-0.00366104026127,0.0001043278,0.032382,2.623607,nan,nan,nan,8.09202339327
2018-01-27 07:33:24,45.7539,-43.3422,792.0,5.363,35.002,-0.00366104025239,0.000102764,0.030583,2.608309,nan,nan,nan,8.09602118215
2018-01-27 07:33:24,45.7539,-43.3422,796.0,5.361,35.002,-0.00366104025314,0.0001056682,0.030583,2.608309,nan,nan,nan,8.12040179234
2018-01-27 07:33:24,45.7539,-43.3422,800.0,5.315,34.999,-0.00366104026046,0.0001036576,0.030583,2.615958,nan,nan,nan,8.14114864824
2018-01-27 07:33:24,45.7539,-43.3422,804.0,5.304,34.999,-0.00366104026179,0.0001018704,0.030583,2.608309,nan,nan,nan,8.14889326469
2018-01-27 07:33:24,45.7539,-43.3422,808.0,5.31,35.002,-0.00366104025984,0.0001032108,0.030583,2.593011,nan,nan,nan,8.15065412045
2018-01-27 07:33:24,45.7539,-43.3422,812.0,5.398,35.023,-0.00366104024524,0.0001023172,0.030583,2.60066,nan,nan,nan,8.14501493918
2018-01-27 07:33:24,45.7539,-43.3422,816.0,5.473,35.041,-0.0036610402341,0.0001012002,0.032382,2.60066,nan,nan,nan,8.14832630151
2018-01-27 07:33:24,45.7539,-43.3422,820.1,5.469,35.043,-0.00366104023496,0.0001009768,0.030583,2.593011,nan,nan,nan,8.14944037692
2018-01-27 07:33:24,45.7539,-43.3422,824.0,5.474,35.048,-0.00366104023456,0.0001012002,0.028784,2.577713,nan,nan,nan,8.15396808968
2018-01-27 07:33:24,45.7539,-43.3422,828.0,5.468,35.05,-0.00366104023578,0.0001018704,0.030583,2.60066,nan,nan,nan,8.15496357478
2018-01-27 07:33:24,45.7539,-43.3422,832.0,5.487,35.055,-0.0036610402328,0.0001014236,0.028784,2.593011,nan,nan,nan,8.15662634306
2018-01-27 07:33:24,45.7539,-43.3422,836.0,5.514,35.061,-0.00366104022973,0.0001020938,0.028784,2.60066,nan,nan,nan,8.1738142484
2018-01-27 07:33:24,45.7539,-43.3422,840.0,5.445,35.051,-0.00366104024238,0.0001009768,0.030583,2.60066,nan,nan,nan,8.20136665574
2018-01-27 07:33:24,45.7539,-43.3422,844.0,5.376,35.043,-0.00366104025349,0.0001012002,0.028784,2.585362,nan,nan,nan,8.21745678615
2018-01-27 07:33:24,45.7539,-43.3422,848.0,5.368,35.041,-0.00366104025515,0.00010053,0.030583,2.593011,nan,nan,nan,8.23303943309
2018-01-27 07:33:24,45.7539,-43.3422,852.0,5.249,35.024,-0.00366104027469,0.0001018704,0.028784,2.60066,nan,nan,nan,8.27158730423
2018-01-27 07:33:24,45.7539,-43.3422,856.0,5.149,35.011,-0.00366104029156,0.000102764,0.028784,2.593011,nan,nan,nan,8.29256193138
2018-01-27 07:33:24,45.7539,-43.3422,860.0,5.099,35.004,-0.00366104030025,0.0001029874,0.030583,2.593011,nan,nan,nan,8.31146059663
2018-01-27 07:33:24,45.7539,-43.3422,864.0,5.074,35.0,-0.00366104030483,0.000102764,0.032382,2.608309,nan,nan,nan,8.33710310261
2018-01-27 07:33:24,45.7539,-43.3422,868.0,4.992,34.989,-0.00366104031863,0.0001025406,0.030583,2.585362,nan,nan,nan,8.37235069738
2018-01-27 07:33:24,45.7539,-43.3422,872.0,4.938,34.983,-0.00366104032733,0.0001041044,0.030583,2.577713,nan,nan,nan,8.38639889704
2018-01-27 07:33:24,45.7539,-43.3422,876.0,4.93,34.982,-0.00366104032858,0.0001029874,0.034181,2.577713,nan,nan,nan,8.39164308739
2018-01-27 07:33:24,45.7539,-43.3422,880.0,4.923,34.981,-0.00366104032997,0.000102764,0.028784,2.593011,nan,nan,nan,8.40859416594
