datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:20:15,47.4681,-41.6724,334.0,9.868,35.169,-0.00366103948973,0.0001018704,0.03598,2.508872,nan,nan,nan,7.67996016191
2018-09-29 07:20:15,47.4681,-41.6724,336.0,9.802,35.156,-0.00366103950113,9.7179e-05,0.034181,2.508872,nan,nan,nan,7.66253491884
2018-09-29 07:20:15,47.4681,-41.6724,338.0,9.722,35.144,-0.00366103951261,9.47216e-05,0.032382,2.516521,nan,nan,nan,7.64908957553
2018-09-29 07:20:15,47.4681,-41.6724,340.0,9.711,35.143,-0.00366103951407,9.65088e-05,0.032382,2.508872,nan,nan,nan,7.66299902028
2018-09-29 07:20:15,47.4681,-41.6724,342.0,9.718,35.146,-0.00366103951291,9.6062e-05,0.034181,2.501223,nan,nan,nan,7.68391601682
2018-09-29 07:20:15,47.4681,-41.6724,344.0,9.694,35.146,-0.00366103951636,9.4945e-05,0.032382,2.485925,nan,nan,nan,7.71190438496
2018-09-29 07:20:15,47.4681,-41.6724,346.0,9.705,35.154,-0.00366103951568,9.67322e-05,0.03598,2.493574,nan,nan,nan,7.73390804905
2018-09-29 07:20:15,47.4681,-41.6724,348.0,9.757,35.169,-0.00366103950728,9.7179e-05,0.03598,2.44768,nan,nan,nan,7.72781492603
2018-09-29 07:20:15,47.4681,-41.6724,350.0,9.742,35.17,-0.00366103950974,9.6062e-05,0.026985,2.455329,nan,nan,nan,7.67414684903
2018-09-29 07:20:15,47.4681,-41.6724,352.0,9.746,35.172,-0.00366103950935,9.65088e-05,0.028784,2.462978,nan,nan,nan,7.56324600848
2018-09-29 07:20:15,47.4681,-41.6724,354.0,9.745,35.172,-0.00366103950973,9.53918e-05,0.032382,2.462978,nan,nan,nan,7.39719345954
2018-09-29 07:20:15,47.4681,-41.6724,356.0,9.719,35.169,-0.00366103951429,9.65088e-05,0.030583,2.485925,nan,nan,nan,7.23840879987
2018-09-29 07:20:15,47.4681,-41.6724,358.0,9.702,35.169,-0.00366103951652,9.56152e-05,0.032382,2.493574,nan,nan,nan,7.11612983417
2018-09-29 07:20:15,47.4681,-41.6724,360.0,9.72,35.177,-0.00366103951415,9.6062e-05,0.03598,2.485925,nan,nan,nan,6.94455106907
2018-09-29 07:20:15,47.4681,-41.6724,362.0,9.72,35.181,-0.00366103951294,0.0001025406,0.03598,2.493574,nan,nan,nan,6.65252331638
2018-09-29 07:20:15,47.4681,-41.6724,364.0,9.964,35.237,-0.00366103947361,9.53918e-05,0.032382,2.516521,nan,nan,nan,6.44349880044
2018-09-29 07:20:15,47.4681,-41.6724,366.0,10.016,35.255,-0.00366103946955,9.51684e-05,0.03598,2.52417,nan,nan,nan,6.44195935889
2018-09-29 07:20:15,47.4681,-41.6724,368.0,10.014,35.253,-0.00366103947125,9.53918e-05,0.030583,2.52417,nan,nan,nan,6.44118978238
2018-09-29 07:20:15,47.4681,-41.6724,370.0,9.919,35.243,-0.00366103948751,9.8296e-05,0.03598,2.539468,nan,nan,nan,6.44709489505
2018-09-29 07:20:15,47.4681,-41.6724,372.0,9.847,35.228,-0.0036610394975,9.67322e-05,0.032382,2.52417,nan,nan,nan,6.44754166579
2018-09-29 07:20:15,47.4681,-41.6724,374.0,9.793,35.221,-0.00366103950701,0.0001090192,0.032382,2.531819,nan,nan,nan,6.43426791885
2018-09-29 07:20:15,47.4681,-41.6724,376.0,9.711,35.211,-0.00366103952088,0.0001032108,0.034181,2.547117,nan,nan,nan,6.41603919503
2018-09-29 07:20:15,47.4681,-41.6724,378.0,9.642,35.2,-0.00366103953188,9.74024e-05,0.030583,2.539468,nan,nan,nan,6.35313597477
2018-09-29 07:20:15,47.4681,-41.6724,380.0,9.64,35.203,-0.00366103953294,9.7179e-05,0.03598,2.547117,nan,nan,nan,6.35389457888
2018-09-29 07:20:15,47.4681,-41.6724,382.0,9.618,35.2,-0.00366103953771,9.56152e-05,0.032382,2.539468,nan,nan,nan,6.39060953263
2018-09-29 07:20:15,47.4681,-41.6724,384.0,9.552,35.193,-0.00366103954879,9.67322e-05,0.034181,2.570064,nan,nan,nan,6.45814270738
2018-09-29 07:20:15,47.4681,-41.6724,386.0,9.455,35.181,-0.00366103956517,9.7179e-05,0.034181,2.539468,nan,nan,nan,6.55339903772
2018-09-29 07:20:15,47.4681,-41.6724,388.0,9.379,35.17,-0.00366103957727,9.85194e-05,0.034181,2.554766,nan,nan,nan,6.64973752871
2018-09-29 07:20:15,47.4681,-41.6724,390.0,9.347,35.165,-0.0036610395831,9.7179e-05,0.03598,2.547117,nan,nan,nan,6.77612889526
2018-09-29 07:20:15,47.4681,-41.6724,392.0,9.237,35.15,-0.00366103960159,9.98598e-05,0.037779,2.562415,nan,nan,nan,6.90922635937
2018-09-29 07:20:15,47.4681,-41.6724,394.0,9.086,35.125,-0.00366103962536,9.65088e-05,0.034181,2.570064,nan,nan,nan,6.91544608385
2018-09-29 07:20:15,47.4681,-41.6724,396.0,9.04,35.124,-0.00366103963415,9.76258e-05,0.030583,2.562415,nan,nan,nan,7.01115171135
2018-09-29 07:20:15,47.4681,-41.6724,398.0,8.888,35.104,-0.00366103965823,0.0001018704,0.034181,2.577713,nan,nan,nan,7.07886730604
2018-09-29 07:20:15,47.4681,-41.6724,400.0,8.809,35.093,-0.00366103967054,9.69556e-05,0.03598,2.570064,nan,nan,nan,7.09206881579
2018-09-29 07:20:15,47.4681,-41.6724,402.0,8.767,35.09,-0.00366103967721,9.78492e-05,0.034181,2.570064,nan,nan,nan,7.1329059614
2018-09-29 07:20:15,47.4681,-41.6724,404.0,8.704,35.082,-0.00366103968783,9.56152e-05,0.030583,2.570064,nan,nan,nan,7.19215198561
2018-09-29 07:20:15,47.4681,-41.6724,406.0,8.668,35.081,-0.00366103969392,9.62854e-05,0.03598,2.562415,nan,nan,nan,7.20341493377
2018-09-29 07:20:15,47.4681,-41.6724,408.0,8.654,35.079,-0.00366103969686,9.85194e-05,0.034181,2.570064,nan,nan,nan,7.2249110057
2018-09-29 07:20:15,47.4681,-41.6724,410.0,8.577,35.071,-0.00366103970974,9.67322e-05,0.032382,2.585362,nan,nan,nan,7.23575061009
2018-09-29 07:20:15,47.4681,-41.6724,412.0,8.491,35.056,-0.00366103972468,9.65088e-05,0.034181,2.585362,nan,nan,nan,7.24015245364
2018-09-29 07:20:15,47.4681,-41.6724,414.0,8.443,35.05,-0.00366103973317,9.56152e-05,0.03598,2.577713,nan,nan,nan,7.22860928002
2018-09-29 07:20:15,47.4681,-41.6724,416.0,8.395,35.045,-0.00366103973972,9.62854e-05,0.032382,2.577713,nan,nan,nan,7.2144799501
2018-09-29 07:20:15,47.4681,-41.6724,418.0,8.366,35.042,-0.00366103974499,9.65088e-05,0.03598,2.585362,nan,nan,nan,7.19453293227
2018-09-29 07:20:15,47.4681,-41.6724,420.0,8.325,35.039,-0.0036610397522,9.7179e-05,0.034181,2.60066,nan,nan,nan,7.17248792232
2018-09-29 07:20:15,47.4681,-41.6724,422.0,8.289,35.035,-0.00366103975768,9.56152e-05,0.037779,2.577713,nan,nan,nan,7.15675572187
2018-09-29 07:20:15,47.4681,-41.6724,424.0,8.267,35.034,-0.00366103976191,9.80726e-05,0.032382,2.60066,nan,nan,nan,7.14020211051
2018-09-29 07:20:15,47.4681,-41.6724,426.0,8.197,35.028,-0.00366103977279,9.85194e-05,0.03598,2.60066,nan,nan,nan,7.12347589574
2018-09-29 07:20:15,47.4681,-41.6724,428.0,8.124,35.022,-0.00366103978556,9.76258e-05,0.037779,2.615958,nan,nan,nan,7.10854411541
2018-09-29 07:20:15,47.4681,-41.6724,430.0,8.086,35.017,-0.00366103979194,9.74024e-05,0.034181,2.615958,nan,nan,nan,7.10764672469
2018-09-29 07:20:15,47.4681,-41.6724,432.0,8.064,35.014,-0.00366103979645,9.96364e-05,0.032382,2.608309,nan,nan,nan,7.11534263257
2018-09-29 07:20:15,47.4681,-41.6724,434.0,7.967,35.005,-0.00366103981195,9.78492e-05,0.034181,2.608309,nan,nan,nan,7.11769596191
2018-09-29 07:20:15,47.4681,-41.6724,436.0,7.915,34.999,-0.0036610398199,9.65088e-05,0.030583,2.615958,nan,nan,nan,7.12154868562
2018-09-29 07:20:15,47.4681,-41.6724,438.0,7.86,34.993,-0.0036610398298,9.80726e-05,0.032382,2.608309,nan,nan,nan,7.11932239165
2018-09-29 07:20:15,47.4681,-41.6724,440.0,7.82,34.988,-0.00366103983662,9.65088e-05,0.034181,2.638905,nan,nan,nan,7.11812393067
2018-09-29 07:20:15,47.4681,-41.6724,442.0,7.788,34.985,-0.00366103984233,9.58386e-05,0.034181,2.638905,nan,nan,nan,7.12026419311
2018-09-29 07:20:15,47.4681,-41.6724,444.0,7.729,34.981,-0.00366103985218,9.80726e-05,0.032382,2.615958,nan,nan,nan,7.11769596192
2018-09-29 07:20:15,47.4681,-41.6724,446.0,7.675,34.976,-0.00366103986061,9.58386e-05,0.032382,2.646554,nan,nan,nan,7.11192111424
2018-09-29 07:20:15,47.4681,-41.6724,448.0,7.602,34.972,-0.00366103987228,9.76258e-05,0.03598,2.631256,nan,nan,nan,7.09782619271
2018-09-29 07:20:15,47.4681,-41.6724,450.0,7.571,34.969,-0.00366103987669,0.0001023172,0.032382,2.646554,nan,nan,nan,7.07801650991
2018-09-29 07:20:15,47.4681,-41.6724,452.0,7.554,34.969,-0.00366103987964,9.87428e-05,0.032382,2.646554,nan,nan,nan,7.03933748244
2018-09-29 07:20:15,47.4681,-41.6724,454.0,7.574,34.981,-0.00366103987711,9.74024e-05,0.034181,2.646554,nan,nan,nan,7.02244511453
2018-09-29 07:20:15,47.4681,-41.6724,456.0,7.535,34.98,-0.0036610398839,9.78492e-05,0.032382,2.646554,nan,nan,nan,7.03716435809
2018-09-29 07:20:15,47.4681,-41.6724,458.0,7.501,34.977,-0.00366103989009,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.06034501274
2018-09-29 07:20:15,47.4681,-41.6724,460.0,7.434,34.971,-0.0036610399013,9.69556e-05,0.037779,2.661852,nan,nan,nan,7.07495455992
2018-09-29 07:20:15,47.4681,-41.6724,462.0,7.378,34.968,-0.00366103990992,9.7179e-05,0.03598,2.638905,nan,nan,nan,7.07971821302
2018-09-29 07:20:15,47.4681,-41.6724,464.0,7.319,34.966,-0.00366103991916,9.74024e-05,0.037779,2.638905,nan,nan,nan,7.08567766272
2018-09-29 07:20:15,47.4681,-41.6724,466.0,7.292,34.963,-0.00366103992382,9.67322e-05,0.034181,2.661852,nan,nan,nan,7.08851456447
2018-09-29 07:20:15,47.4681,-41.6724,468.0,7.275,34.962,-0.00366103992673,9.69556e-05,0.03598,2.654203,nan,nan,nan,7.09573589299
2018-09-29 07:20:15,47.4681,-41.6724,470.0,7.26,34.96,-0.00366103992946,0.0001034342,0.037779,2.654203,nan,nan,nan,7.09897827564
2018-09-29 07:20:15,47.4681,-41.6724,472.0,7.252,34.959,-0.00366103993079,9.85194e-05,0.032382,2.654203,nan,nan,nan,7.10427192609
2018-09-29 07:20:15,47.4681,-41.6724,474.0,7.24,34.957,-0.00366103993322,9.6062e-05,0.03598,2.638905,nan,nan,nan,7.10854411546
2018-09-29 07:20:15,47.4681,-41.6724,476.0,7.226,34.956,-0.00366103993585,9.7179e-05,0.03598,2.654203,nan,nan,nan,7.11606993521
2018-09-29 07:20:15,47.4681,-41.6724,478.0,7.169,34.956,-0.00366103994499,0.0001043278,0.030583,2.661852,nan,nan,nan,7.12497522818
2018-09-29 07:20:15,47.4681,-41.6724,480.0,7.109,34.954,-0.00366103995454,9.7179e-05,0.034181,2.654203,nan,nan,nan,7.12943240802
2018-09-29 07:20:15,47.4681,-41.6724,482.0,7.085,34.953,-0.00366103995888,9.67322e-05,0.034181,2.661852,nan,nan,nan,7.12960389843
2018-09-29 07:20:15,47.4681,-41.6724,484.0,7.077,34.958,-0.00366103996004,9.76258e-05,0.032382,2.669501,nan,nan,nan,7.12257646067
2018-09-29 07:20:15,47.4681,-41.6724,486.0,7.066,34.966,-0.00366103996257,9.74024e-05,0.03598,2.646554,nan,nan,nan,7.12480385859
2018-09-29 07:20:15,47.4681,-41.6724,488.0,7.076,34.97,-0.00366103996098,9.74024e-05,0.032382,2.654203,nan,nan,nan,7.12857502313
2018-09-29 07:20:15,47.4681,-41.6724,490.0,7.036,34.971,-0.00366103996794,9.6062e-05,0.032382,2.654203,nan,nan,nan,7.13719683313
2018-09-29 07:20:15,47.4681,-41.6724,492.0,6.992,34.967,-0.00366103997485,9.87428e-05,0.032382,2.661852,nan,nan,nan,7.14161936076
2018-09-29 07:20:15,47.4681,-41.6724,494.0,6.971,34.967,-0.00366103997822,9.67322e-05,0.037779,2.654203,nan,nan,nan,7.1453572121
2018-09-29 07:20:15,47.4681,-41.6724,496.0,6.923,34.966,-0.00366103998574,9.67322e-05,0.03598,2.669501,nan,nan,nan,7.15365681505
2018-09-29 07:20:15,47.4681,-41.6724,498.0,6.893,34.964,-0.00366103999082,9.8296e-05,0.032382,2.669501,nan,nan,nan,7.15395803367
2018-09-29 07:20:15,47.4681,-41.6724,500.0,6.882,34.966,-0.00366103999234,9.69556e-05,0.03598,2.669501,nan,nan,nan,7.15210790838
2018-09-29 07:20:15,47.4681,-41.6724,504.0,6.893,34.977,-0.00366103999064,9.87428e-05,0.034181,2.661852,nan,nan,nan,7.15713457727
2018-09-29 07:20:15,47.4681,-41.6724,508.0,6.899,34.983,-0.0036610399903,9.7179e-05,0.034181,2.654203,nan,nan,nan,7.17291947045
2018-09-29 07:20:15,47.4681,-41.6724,512.0,6.888,34.991,-0.00366103999247,9.74024e-05,0.032382,2.661852,nan,nan,nan,7.18513535074
2018-09-29 07:20:15,47.4681,-41.6724,516.0,6.887,34.999,-0.00366103999285,0.0001007534,0.032382,2.646554,nan,nan,nan,7.19150278551
2018-09-29 07:20:15,47.4681,-41.6724,520.0,6.895,35.01,-0.00366103999227,9.80726e-05,0.034181,2.654203,nan,nan,nan,7.20309410761
2018-09-29 07:20:15,47.4681,-41.6724,524.0,6.867,35.008,-0.00366103999727,9.69556e-05,0.032382,2.661852,nan,nan,nan,7.21382855447
2018-09-29 07:20:15,47.4681,-41.6724,528.0,6.824,35.004,-0.00366104000567,9.85194e-05,0.03598,2.661852,nan,nan,nan,7.23441755872
2018-09-29 07:20:15,47.4681,-41.6724,532.0,6.74,34.995,-0.00366104001955,0.0001000832,0.03598,2.669501,nan,nan,nan,7.25554260808
2018-09-29 07:20:15,47.4681,-41.6724,536.0,6.631,34.985,-0.00366104003756,9.9413e-05,0.032382,2.654203,nan,nan,nan,7.27478892869
2018-09-29 07:20:15,47.4681,-41.6724,540.0,6.566,34.978,-0.00366104004741,9.91896e-05,0.03598,2.661852,nan,nan,nan,7.29201685171
2018-09-29 07:20:15,47.4681,-41.6724,544.0,6.549,34.98,-0.00366104005043,9.91896e-05,0.034181,2.654203,nan,nan,nan,7.31402231307
2018-09-29 07:20:15,47.4681,-41.6724,548.0,6.5,34.979,-0.00366104005845,9.98598e-05,0.034181,2.661852,nan,nan,nan,7.33148456453
2018-09-29 07:20:15,47.4681,-41.6724,552.0,6.465,34.979,-0.00366104006387,9.85194e-05,0.034181,2.661852,nan,nan,nan,7.34306584779
2018-09-29 07:20:15,47.4681,-41.6724,556.0,6.472,34.984,-0.00366104006294,0.0001012002,0.034181,2.661852,nan,nan,nan,7.35403742587
2018-09-29 07:20:15,47.4681,-41.6724,560.0,6.489,34.992,-0.00366104006053,0.0001009768,0.03598,2.661852,nan,nan,nan,7.36824382685
2018-09-29 07:20:15,47.4681,-41.6724,564.0,6.497,35.0,-0.00366104005965,0.00010053,0.032382,2.661852,nan,nan,nan,7.37952380205
2018-09-29 07:20:15,47.4681,-41.6724,568.0,6.462,35.001,-0.00366104006537,9.91896e-05,0.030583,2.654203,nan,nan,nan,7.39328466244
2018-09-29 07:20:15,47.4681,-41.6724,572.0,6.447,35.002,-0.00366104006837,9.96364e-05,0.03598,2.654203,nan,nan,nan,7.40299837513
2018-09-29 07:20:15,47.4681,-41.6724,576.0,6.432,35.003,-0.0036610400717,0.0001003066,0.032382,2.661852,nan,nan,nan,7.42101652321
2018-09-29 07:20:15,47.4681,-41.6724,580.0,6.37,34.999,-0.00366104008232,0.0001020938,0.032382,2.661852,nan,nan,nan,7.42952342839
2018-09-29 07:20:15,47.4681,-41.6724,584.0,6.324,34.993,-0.00366104009057,9.9413e-05,0.032382,2.638905,nan,nan,nan,7.4372597668
2018-09-29 07:20:15,47.4681,-41.6724,588.0,6.275,34.99,-0.0036610400978,9.98598e-05,0.034181,2.669501,nan,nan,nan,7.44444760362
2018-09-29 07:20:15,47.4681,-41.6724,591.9,6.261,34.992,-0.00366104010043,9.98598e-05,0.034181,2.661852,nan,nan,nan,7.45764819938
2018-09-29 07:20:15,47.4681,-41.6724,596.0,6.236,34.994,-0.00366104010533,0.000101647,0.034181,2.654203,nan,nan,nan,7.4757587737
2018-09-29 07:20:15,47.4681,-41.6724,600.0,6.2,34.992,-0.00366104011123,9.98598e-05,0.034181,2.669501,nan,nan,nan,7.48909302813
2018-09-29 07:20:15,47.4681,-41.6724,604.0,6.174,34.992,-0.00366104011589,9.96364e-05,0.034181,2.661852,nan,nan,nan,7.50540093506
2018-09-29 07:20:15,47.4681,-41.6724,608.0,6.128,34.989,-0.00366104012471,0.0001012002,0.03598,2.654203,nan,nan,nan,7.52889870307
2018-09-29 07:20:15,47.4681,-41.6724,612.0,6.078,34.984,-0.00366104013305,0.0001012002,0.034181,2.669501,nan,nan,nan,7.55392118258
2018-09-29 07:20:15,47.4681,-41.6724,616.0,6.0,34.977,-0.00366104014636,0.000102764,0.032382,2.67715,nan,nan,nan,7.58640281305
2018-09-29 07:20:15,47.4681,-41.6724,620.0,5.932,34.97,-0.00366104015804,0.0001054448,0.034181,2.661852,nan,nan,nan,7.62887837544
2018-09-29 07:20:15,47.4681,-41.6724,624.0,5.871,34.965,-0.0036610401681,0.0001036576,0.032382,2.654203,nan,nan,nan,7.66880292964
2018-09-29 07:20:15,47.4681,-41.6724,628.0,5.772,34.955,-0.00366104018464,0.0001043278,0.03598,2.661852,nan,nan,nan,7.70627894811
2018-09-29 07:20:15,47.4681,-41.6724,632.0,5.687,34.946,-0.00366104019913,0.0001255508,0.034181,2.669501,nan,nan,nan,7.75330106492
2018-09-29 07:20:15,47.4681,-41.6724,636.0,5.592,34.936,-0.0036610402145,0.0001032108,0.032382,2.654203,nan,nan,nan,7.78884662288
2018-09-29 07:20:15,47.4681,-41.6724,640.0,5.552,34.933,-0.00366104022116,0.0001034342,0.032382,2.661852,nan,nan,nan,7.80493475726
2018-09-29 07:20:15,47.4681,-41.6724,644.0,5.53,34.931,-0.00366104022485,0.0001029874,0.034181,2.661852,nan,nan,nan,7.81413113488
2018-09-29 07:20:15,47.4681,-41.6724,648.0,5.525,34.933,-0.00366104022596,0.0001043278,0.03598,2.669501,nan,nan,nan,7.81640840078
2018-09-29 07:20:15,47.4681,-41.6724,652.0,5.503,34.934,-0.00366104022999,0.000104998,0.034181,2.646554,nan,nan,nan,7.83665177317
2018-09-29 07:20:15,47.4681,-41.6724,656.0,5.457,34.93,-0.00366104023778,0.0001067852,0.032382,2.654203,nan,nan,nan,7.86469002972
2018-09-29 07:20:15,47.4681,-41.6724,660.0,5.395,34.923,-0.00366104024851,0.0001041044,0.034181,2.654203,nan,nan,nan,7.89619986269
2018-09-29 07:20:15,47.4681,-41.6724,664.0,5.275,34.91,-0.00366104026785,0.0001047746,0.034181,2.654203,nan,nan,nan,7.9066898041
2018-09-29 07:20:15,47.4681,-41.6724,668.0,5.342,34.931,-0.00366104025551,0.0001036576,0.032382,2.646554,nan,nan,nan,7.86962264052
2018-09-29 07:20:15,47.4681,-41.6724,672.0,5.408,34.947,-0.00366104024542,0.000102764,0.034181,2.646554,nan,nan,nan,7.87865564055
2018-09-29 07:20:15,47.4681,-41.6724,676.0,5.396,34.951,-0.00366104024749,0.000103881,0.030583,2.646554,nan,nan,nan,7.89282182692
2018-09-29 07:20:15,47.4681,-41.6724,680.0,5.396,34.957,-0.00366104024771,0.0001018704,0.030583,2.646554,nan,nan,nan,7.90609380168
2018-09-29 07:20:15,47.4681,-41.6724,684.0,5.39,34.961,-0.00366104024888,0.0001058916,0.030583,2.638905,nan,nan,nan,7.91959314303
2018-09-29 07:20:15,47.4681,-41.6724,688.0,5.388,34.966,-0.00366104024962,0.0001034342,0.034181,2.646554,nan,nan,nan,7.93923890814
2018-09-29 07:20:15,47.4681,-41.6724,692.0,5.34,34.964,-0.00366104025766,0.0001067852,0.030583,2.646554,nan,nan,nan,7.96353176862
2018-09-29 07:20:15,47.4681,-41.6724,696.0,5.322,34.963,-0.00366104026034,0.0001043278,0.032382,2.631256,nan,nan,nan,7.96740933424
2018-09-29 07:20:15,47.4681,-41.6724,700.0,5.326,34.966,-0.00366104025979,0.0001025406,0.032382,2.638905,nan,nan,nan,7.97441373432
2018-09-29 07:20:15,47.4681,-41.6724,704.0,5.313,34.966,-0.00366104026252,0.0001074554,0.028784,2.638905,nan,nan,nan,7.9933175383
2018-09-29 07:20:15,47.4681,-41.6724,708.0,5.292,34.968,-0.00366104026583,0.0001036576,0.034181,2.638905,nan,nan,nan,8.01161820132
2018-09-29 07:20:15,47.4681,-41.6724,712.0,5.271,34.97,-0.0036610402693,0.0001029874,0.032382,2.638905,nan,nan,nan,8.03942256103
2018-09-29 07:20:15,47.4681,-41.6724,716.0,5.235,34.969,-0.00366104027509,0.000104998,0.032382,2.638905,nan,nan,nan,8.04726342244
2018-09-29 07:20:15,47.4681,-41.6724,720.0,5.239,34.973,-0.00366104027432,0.0001025406,0.032382,2.631256,nan,nan,nan,8.04835202569
2018-09-29 07:20:15,47.4681,-41.6724,724.0,5.251,34.979,-0.0036610402729,0.0001045512,0.030583,2.638905,nan,nan,nan,8.04958793955
2018-09-29 07:20:15,47.4681,-41.6724,728.0,5.249,34.98,-0.00366104027337,0.0001032108,0.032382,2.631256,nan,nan,nan,8.05468099369
2018-09-29 07:20:15,47.4681,-41.6724,732.0,5.237,34.979,-0.00366104027546,0.0001029874,0.034181,2.623607,nan,nan,nan,8.06220457923
2018-09-29 07:20:15,47.4681,-41.6724,736.0,5.234,34.98,-0.00366104027648,0.0001056682,0.032382,2.623607,nan,nan,nan,8.07219592906
2018-09-29 07:20:15,47.4681,-41.6724,740.0,5.221,34.979,-0.00366104027874,0.0001025406,0.030583,2.631256,nan,nan,nan,8.08204364008
2018-09-29 07:20:15,47.4681,-41.6724,744.0,5.205,34.978,-0.00366104028175,0.0001041044,0.032382,2.623607,nan,nan,nan,8.09756166891
2018-09-29 07:20:15,47.4681,-41.6724,748.0,5.175,34.975,-0.00366104028718,0.0001034342,0.032382,2.615958,nan,nan,nan,8.1297408517
2018-09-29 07:20:15,47.4681,-41.6724,752.0,5.114,34.969,-0.00366104029731,0.0001043278,0.032382,2.623607,nan,nan,nan,8.1605009934
2018-09-29 07:20:15,47.4681,-41.6724,756.0,5.061,34.963,-0.00366104030582,0.0001041044,0.030583,2.608309,nan,nan,nan,8.18539239661
2018-09-29 07:20:15,47.4681,-41.6724,760.0,5.045,34.963,-0.00366104030842,0.000106115,0.032382,2.60066,nan,nan,nan,8.20268942445
2018-09-29 07:20:15,47.4681,-41.6724,764.0,5.017,34.96,-0.00366104031332,0.0001032108,0.032382,2.615958,nan,nan,nan,8.22436931511
2018-09-29 07:20:15,47.4681,-41.6724,768.0,4.984,34.957,-0.00366104031852,0.0001085724,0.032382,2.60066,nan,nan,nan,8.23259662243
2018-09-29 07:20:15,47.4681,-41.6724,772.0,4.969,34.958,-0.00366104032055,0.0001041044,0.030583,2.60066,nan,nan,nan,8.21268819374
2018-09-29 07:20:15,47.4681,-41.6724,776.0,5.086,34.979,-0.00366104030167,0.0001034342,0.032382,2.615958,nan,nan,nan,8.1955673817
2018-09-29 07:20:15,47.4681,-41.6724,780.0,5.108,34.987,-0.00366104030053,0.0001018704,0.034181,2.608309,nan,nan,nan,8.24164944723
2018-09-29 07:20:15,47.4681,-41.6724,784.0,4.995,34.975,-0.00366104031773,0.0001058916,0.028784,2.608309,nan,nan,nan,8.27290276528
2018-09-29 07:20:15,47.4681,-41.6724,788.0,4.945,34.971,-0.00366104032554,0.0001029874,0.032382,2.60066,nan,nan,nan,8.29672353837
2018-09-29 07:20:15,47.4681,-41.6724,792.0,4.925,34.971,-0.00366104032906,0.0001020938,0.032382,2.585362,nan,nan,nan,8.30947697409
2018-09-29 07:20:15,47.4681,-41.6724,796.0,4.916,34.971,-0.0036610403306,0.0001032108,0.028784,2.593011,nan,nan,nan,8.31241699804
2018-09-29 07:20:15,47.4681,-41.6724,800.0,4.911,34.973,-0.00366104033148,0.0001054448,0.030583,2.60066,nan,nan,nan,8.31411644742
2018-09-29 07:20:15,47.4681,-41.6724,804.0,4.917,34.976,-0.00366104033064,0.0001036576,0.030583,2.60066,nan,nan,nan,8.31559233985
2018-09-29 07:20:15,47.4681,-41.6724,808.0,4.912,34.978,-0.00366104033186,0.0001043278,0.030583,2.593011,nan,nan,nan,8.32367944357
2018-09-29 07:20:15,47.4681,-41.6724,812.0,4.895,34.976,-0.00366104033496,0.000104998,0.032382,2.60066,nan,nan,nan,8.33132666828
2018-09-29 07:20:15,47.4681,-41.6724,816.0,4.875,34.973,-0.00366104033845,0.0001032108,0.030583,2.577713,nan,nan,nan,8.33911470477
2018-09-29 07:20:15,47.4681,-41.6724,820.0,4.853,34.97,-0.00366104034211,0.0001034342,0.028784,2.585362,nan,nan,nan,8.34108600158
2018-09-29 07:20:15,47.4681,-41.6724,824.0,4.859,34.973,-0.00366104034129,0.0001032108,0.032382,2.585362,nan,nan,nan,8.34153549115
2018-09-29 07:20:15,47.4681,-41.6724,828.0,4.865,34.975,-0.00366104034091,0.0001076788,0.028784,2.593011,nan,nan,nan,8.35130853144
2018-09-29 07:20:15,47.4681,-41.6724,832.0,4.85,34.974,-0.00366104034401,0.0001034342,0.032382,2.585362,nan,nan,nan,8.37070939783
2018-09-29 07:20:15,47.4681,-41.6724,836.0,4.803,34.969,-0.00366104035183,0.0001023172,0.030583,2.60066,nan,nan,nan,8.39498693781
2018-09-29 07:20:15,47.4681,-41.6724,840.0,4.767,34.964,-0.00366104035796,0.0001032108,0.028784,2.585362,nan,nan,nan,8.41535052302
2018-09-29 07:20:15,47.4681,-41.6724,844.0,4.751,34.964,-0.00366104036137,0.0001032108,0.030583,2.60066,nan,nan,nan,8.45530401474
2018-09-29 07:20:15,47.4681,-41.6724,848.0,4.626,34.947,-0.00366104038265,0.000106115,0.034181,2.570064,nan,nan,nan,8.5236991182
2018-09-29 07:20:15,47.4681,-41.6724,852.0,4.485,34.928,-0.00366104040452,0.0001070086,0.032382,2.577713,nan,nan,nan,8.53589977193
2018-09-29 07:20:15,47.4681,-41.6724,856.0,4.481,34.928,-0.00366104040423,0.0001108064,0.032382,2.554766,nan,nan,nan,8.52230633934
2018-09-29 07:20:15,47.4681,-41.6724,860.0,4.517,34.935,-0.003661040399,0.0001085724,0.030583,2.570064,nan,nan,nan,8.50841388958
2018-09-29 07:20:15,47.4681,-41.6724,864.0,4.549,34.943,-0.00366104039308,0.0001065618,0.030583,2.562415,nan,nan,nan,8.49431806587
2018-09-29 07:20:15,47.4681,-41.6724,868.0,4.595,34.952,-0.00366104038656,0.0001058916,0.032382,2.570064,nan,nan,nan,8.50554033127
2018-09-29 07:20:15,47.4681,-41.6724,872.0,4.581,34.953,-0.00366104038922,0.0001146042,0.030583,2.570064,nan,nan,nan,8.52612925617
