datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-07 07:22:05,46.7628,-41.8491,336.0,4.532,34.88,-0.00366104039233,0.0001456568,0.03598,2.547117,nan,nan,nan,8.5458722991
2018-06-07 07:22:05,46.7628,-41.8491,338.0,4.639,34.896,-0.00366104037495,0.0001233168,0.032382,2.577713,nan,nan,nan,8.50371228614
2018-06-07 07:22:05,46.7628,-41.8491,340.0,4.715,34.911,-0.00366104036345,0.0001230934,0.037779,2.585362,nan,nan,nan,8.48884363047
2018-06-07 07:22:05,46.7628,-41.8491,342.0,4.723,34.913,-0.00366104036172,0.0001237636,0.037779,2.577713,nan,nan,nan,8.46828571632
2018-06-07 07:22:05,46.7628,-41.8491,344.0,4.755,34.918,-0.00366104035679,0.0001199658,0.03598,2.562415,nan,nan,nan,8.44614754912
2018-06-07 07:22:05,46.7628,-41.8491,346.0,4.801,34.927,-0.00366104034938,0.000121753,0.034181,2.608309,nan,nan,nan,8.43432224241
2018-06-07 07:22:05,46.7628,-41.8491,348.0,4.831,34.937,-0.00366104034446,0.0001188488,0.03598,2.593011,nan,nan,nan,8.42837537917
2018-06-07 07:22:05,46.7628,-41.8491,350.0,4.839,34.941,-0.0036610403433,0.000120636,0.03598,2.577713,nan,nan,nan,8.42407595918
2018-06-07 07:22:05,46.7628,-41.8491,352.0,4.843,34.943,-0.00366104034265,0.0001197424,0.03598,2.608309,nan,nan,nan,8.42036766946
2018-06-07 07:22:05,46.7628,-41.8491,354.0,4.852,34.945,-0.00366104034135,0.0001168382,0.03598,2.593011,nan,nan,nan,8.41907692276
2018-06-07 07:22:05,46.7628,-41.8491,356.0,4.852,34.945,-0.00366104034134,0.0001188488,0.034181,2.577713,nan,nan,nan,8.41546404182
2018-06-07 07:22:05,46.7628,-41.8491,358.0,4.853,34.946,-0.00366104034118,0.0001215296,0.034181,2.608309,nan,nan,nan,8.40979025725
2018-06-07 07:22:05,46.7628,-41.8491,360.0,4.873,34.949,-0.00366104033782,0.0001226466,0.034181,2.60066,nan,nan,nan,8.40875913243
2018-06-07 07:22:05,46.7628,-41.8491,362.0,4.881,34.951,-0.00366104033693,0.0001219764,0.037779,2.577713,nan,nan,nan,8.4182199926
2018-06-07 07:22:05,46.7628,-41.8491,364.0,4.88,34.952,-0.00366104033726,0.0001215296,0.03598,2.585362,nan,nan,nan,8.42449958804
2018-06-07 07:22:05,46.7628,-41.8491,366.0,4.873,34.953,-0.0036610403386,0.0001177318,0.037779,2.593011,nan,nan,nan,8.43587439168
2018-06-07 07:22:05,46.7628,-41.8491,368.0,4.867,34.953,-0.00366104033966,0.0001197424,0.037779,2.577713,nan,nan,nan,8.43855520965
2018-06-07 07:22:05,46.7628,-41.8491,370.0,4.861,34.953,-0.00366104034057,0.0001210828,0.03598,2.585362,nan,nan,nan,8.44130950244
2018-06-07 07:22:05,46.7628,-41.8491,372.0,4.861,34.954,-0.00366104034063,0.0001181786,0.034181,2.593011,nan,nan,nan,8.44545324362
2018-06-07 07:22:05,46.7628,-41.8491,374.0,4.863,34.954,-0.00366104034068,0.0001177318,0.03598,2.60066,nan,nan,nan,8.45867705134
2018-06-07 07:22:05,46.7628,-41.8491,376.0,4.858,34.954,-0.00366104034161,0.0001152744,0.026985,2.577713,nan,nan,nan,8.47210150196
2018-06-07 07:22:05,46.7628,-41.8491,378.0,4.851,34.954,-0.00366104034298,0.0001157212,0.034181,2.593011,nan,nan,nan,8.48832246783
2018-06-07 07:22:05,46.7628,-41.8491,380.0,4.829,34.953,-0.00366104034712,0.0001253274,0.03598,2.577713,nan,nan,nan,8.51337994694
2018-06-07 07:22:05,46.7628,-41.8491,382.0,4.8,34.95,-0.00366104035164,0.0001163914,0.030583,2.585362,nan,nan,nan,8.52620259171
2018-06-07 07:22:05,46.7628,-41.8491,384.0,4.776,34.948,-0.00366104035537,0.0001179552,0.032382,2.585362,nan,nan,nan,8.5407059006
2018-06-07 07:22:05,46.7628,-41.8491,386.0,4.765,34.946,-0.00366104035732,0.0001159446,0.03598,2.570064,nan,nan,nan,8.55848842291
2018-06-07 07:22:05,46.7628,-41.8491,388.0,4.755,34.944,-0.00366104035897,0.0001626352,0.037779,2.570064,nan,nan,nan,8.58378532509
2018-06-07 07:22:05,46.7628,-41.8491,390.0,4.738,34.942,-0.00366104036276,0.000125104,0.034181,2.577713,nan,nan,nan,8.61579331633
2018-06-07 07:22:05,46.7628,-41.8491,392.0,4.696,34.937,-0.00366104036943,0.0001130404,0.034181,2.577713,nan,nan,nan,8.63915870683
2018-06-07 07:22:05,46.7628,-41.8491,394.0,4.665,34.935,-0.00366104037395,0.0001137106,0.032382,2.554766,nan,nan,nan,8.65424704152
2018-06-07 07:22:05,46.7628,-41.8491,396.0,4.637,34.932,-0.00366104037794,0.000115051,0.028784,2.562415,nan,nan,nan,8.6671340723
2018-06-07 07:22:05,46.7628,-41.8491,398.0,4.618,34.93,-0.00366104038155,0.0001157212,0.032382,2.554766,nan,nan,nan,8.67995781861
2018-06-07 07:22:05,46.7628,-41.8491,400.0,4.582,34.927,-0.00366104038731,0.000113934,0.03598,2.554766,nan,nan,nan,8.68503997081
2018-06-07 07:22:05,46.7628,-41.8491,402.0,4.57,34.926,-0.00366104038887,0.0001244338,0.03598,2.547117,nan,nan,nan,8.67995781861
2018-06-07 07:22:05,46.7628,-41.8491,404.0,4.57,34.926,-0.00366104038879,0.0001170616,0.034181,2.562415,nan,nan,nan,8.67033794551
2018-06-07 07:22:05,46.7628,-41.8491,406.0,4.576,34.928,-0.00366104038685,0.0001134872,0.026985,2.547117,nan,nan,nan,8.6516680422
2018-06-07 07:22:05,46.7628,-41.8491,408.0,4.606,34.933,-0.00366104038224,0.0001159446,0.03598,2.554766,nan,nan,nan,8.64048848964
2018-06-07 07:22:05,46.7628,-41.8491,410.0,4.616,34.935,-0.00366104038096,0.0001257742,0.028784,2.570064,nan,nan,nan,8.63437345314
2018-06-07 07:22:05,46.7628,-41.8491,412.0,4.619,34.936,-0.00366104038048,0.0001159446,0.030583,2.570064,nan,nan,nan,8.62613938393
2018-06-07 07:22:05,46.7628,-41.8491,414.0,4.639,34.938,-0.00366104037723,0.000199943,0.034181,2.554766,nan,nan,nan,8.62162779067
2018-06-07 07:22:05,46.7628,-41.8491,416.0,4.649,34.941,-0.00366104037545,0.0001208594,0.037779,2.570064,nan,nan,nan,8.62162779067
2018-06-07 07:22:05,46.7628,-41.8491,418.0,4.641,34.941,-0.00366104037695,0.000115051,0.034181,2.554766,nan,nan,nan,8.61950563414
2018-06-07 07:22:05,46.7628,-41.8491,420.0,4.63,34.94,-0.00366104037851,0.0001117,0.032382,2.554766,nan,nan,nan,8.610758133
2018-06-07 07:22:05,46.7628,-41.8491,422.0,4.636,34.942,-0.00366104037706,0.0001141574,0.028784,2.562415,nan,nan,nan,8.59972446455
2018-06-07 07:22:05,46.7628,-41.8491,424.0,4.661,34.946,-0.00366104037343,0.0001143808,0.030583,2.585362,nan,nan,nan,8.5851052399
2018-06-07 07:22:05,46.7628,-41.8491,426.0,4.686,34.949,-0.00366104036903,0.0001123702,0.026985,2.539468,nan,nan,nan,8.58193783881
2018-06-07 07:22:05,46.7628,-41.8491,428.0,4.673,34.948,-0.00366104037123,0.000113934,0.030583,2.562415,nan,nan,nan,8.57534342781
2018-06-07 07:22:05,46.7628,-41.8491,430.0,4.656,34.947,-0.00366104037404,0.0001190722,0.032382,2.554766,nan,nan,nan,8.54324664557
2018-06-07 07:22:05,46.7628,-41.8491,432.0,4.643,34.947,-0.0036610403749,0.0001141574,0.034181,2.554766,nan,nan,nan,8.47504527241
2018-06-07 07:22:05,46.7628,-41.8491,434.0,4.764,34.964,-0.00366104035208,0.000119519,0.032382,2.577713,nan,nan,nan,8.43458091114
2018-06-07 07:22:05,46.7628,-41.8491,436.0,4.817,34.974,-0.00366104034659,0.000113934,0.032382,2.60066,nan,nan,nan,8.42372467577
2018-06-07 07:22:05,46.7628,-41.8491,438.0,4.839,34.978,-0.00366104034427,0.0001130404,0.032382,2.585362,nan,nan,nan,8.43251181678
2018-06-07 07:22:05,46.7628,-41.8491,440.0,4.84,34.978,-0.00366104034416,0.0001143808,0.030583,2.593011,nan,nan,nan,8.44389906644
2018-06-07 07:22:05,46.7628,-41.8491,442.0,4.825,34.977,-0.00366104034707,0.0001125936,0.032382,2.593011,nan,nan,nan,8.4639213059
2018-06-07 07:22:05,46.7628,-41.8491,444.0,4.794,34.974,-0.00366104035196,0.000117285,0.034181,2.585362,nan,nan,nan,8.47639792943
2018-06-07 07:22:05,46.7628,-41.8491,446.0,4.783,34.973,-0.00366104035401,0.0001550396,0.030583,2.585362,nan,nan,nan,8.48847881276
2018-06-07 07:22:05,46.7628,-41.8491,448.0,4.768,34.971,-0.00366104035636,0.000110583,0.032382,2.585362,nan,nan,nan,8.49515262288
2018-06-07 07:22:05,46.7628,-41.8491,450.0,4.765,34.97,-0.00366104035684,0.0001141574,0.030583,2.585362,nan,nan,nan,8.51019083123
2018-06-07 07:22:05,46.7628,-41.8491,452.0,4.74,34.968,-0.00366104036109,0.0001175084,0.030583,2.570064,nan,nan,nan,8.52690455462
2018-06-07 07:22:05,46.7628,-41.8491,454.0,4.715,34.965,-0.00366104036542,0.0001163914,0.034181,2.577713,nan,nan,nan,8.53910001221
2018-06-07 07:22:05,46.7628,-41.8491,456.0,4.702,34.964,-0.00366104036729,0.0001123702,0.026985,2.562415,nan,nan,nan,8.54350916897
2018-06-07 07:22:05,46.7628,-41.8491,458.0,4.687,34.963,-0.00366104036963,0.0001271146,0.030583,2.577713,nan,nan,nan,8.54708041277
2018-06-07 07:22:05,46.7628,-41.8491,460.0,4.685,34.963,-0.00366104036988,0.0001181786,0.032382,2.577713,nan,nan,nan,8.53616203457
2018-06-07 07:22:05,46.7628,-41.8491,462.0,4.691,34.964,-0.0036610403689,0.0001210828,0.034181,2.570064,nan,nan,nan,8.52358391599
2018-06-07 07:22:05,46.7628,-41.8491,464.0,4.707,34.966,-0.0036610403666,0.0001152744,0.034181,2.585362,nan,nan,nan,8.51374599924
2018-06-07 07:22:05,46.7628,-41.8491,466.0,4.712,34.968,-0.00366104036569,0.000113934,0.032382,2.577713,nan,nan,nan,8.51144540079
2018-06-07 07:22:05,46.7628,-41.8491,468.0,4.717,34.969,-0.00366104036474,0.000117285,0.032382,2.593011,nan,nan,nan,8.51081808934
2018-06-07 07:22:05,46.7628,-41.8491,469.9,4.72,34.969,-0.00366104036447,0.0001137106,0.03598,2.570064,nan,nan,nan,8.51667507149
2018-06-07 07:22:05,46.7628,-41.8491,472.0,4.712,34.969,-0.00366104036623,0.0001121468,0.032382,2.593011,nan,nan,nan,8.52819340646
2018-06-07 07:22:05,46.7628,-41.8491,474.0,4.682,34.968,-0.00366104037094,0.0001141574,0.032382,2.562415,nan,nan,nan,8.53144273019
2018-06-07 07:22:05,46.7628,-41.8491,476.0,4.674,34.968,-0.00366104037204,0.000116168,0.03598,2.585362,nan,nan,nan,8.5290318048
2018-06-07 07:22:05,46.7628,-41.8491,478.0,4.675,34.968,-0.00366104037183,0.000137391,0.032382,2.585362,nan,nan,nan,8.52400284171
2018-06-07 07:22:05,46.7628,-41.8491,480.0,4.691,34.971,-0.00366104036938,0.000115051,0.032382,2.570064,nan,nan,nan,8.52421231348
2018-06-07 07:22:05,46.7628,-41.8491,482.0,4.691,34.971,-0.00366104036954,0.0001121468,0.032382,2.570064,nan,nan,nan,8.52960825887
2018-06-07 07:22:05,46.7628,-41.8491,484.0,4.677,34.97,-0.00366104037187,0.0001188488,0.032382,2.577713,nan,nan,nan,8.53385444255
2018-06-07 07:22:05,46.7628,-41.8491,486.0,4.663,34.968,-0.00366104037386,0.0001117,0.034181,2.577713,nan,nan,nan,8.52856019403
2018-06-07 07:22:05,46.7628,-41.8491,488.0,4.678,34.972,-0.0036610403717,0.0001103596,0.032382,2.570064,nan,nan,nan,8.53364469718
2018-06-07 07:22:05,46.7628,-41.8491,490.0,4.688,34.975,-0.00366104037014,0.0001081256,0.032382,2.570064,nan,nan,nan,8.5416717008
2018-06-07 07:22:05,46.7628,-41.8491,492.0,4.686,34.975,-0.00366104037052,0.0001125936,0.030583,2.585362,nan,nan,nan,8.5432991495
2018-06-07 07:22:05,46.7628,-41.8491,494.0,4.681,34.975,-0.0036610403714,0.0001092426,0.030583,2.585362,nan,nan,nan,8.55060082532
2018-06-07 07:22:05,46.7628,-41.8491,496.0,4.673,34.974,-0.00366104037294,0.000125104,0.032382,2.562415,nan,nan,nan,8.55801492998
2018-06-07 07:22:05,46.7628,-41.8491,498.0,4.66,34.973,-0.00366104037505,0.0001067852,0.032382,2.577713,nan,nan,nan,8.5608563419
2018-06-07 07:22:05,46.7628,-41.8491,500.0,4.654,34.973,-0.00366104037601,0.0001058916,0.034181,2.585362,nan,nan,nan,8.5643306599
2018-06-07 07:22:05,46.7628,-41.8491,504.0,4.648,34.972,-0.00366104037735,0.0001058916,0.030583,2.570064,nan,nan,nan,8.57273893267
2018-06-07 07:22:05,46.7628,-41.8491,508.0,4.633,34.971,-0.0036610403798,0.000107232,0.032382,2.577713,nan,nan,nan,8.57494267669
2018-06-07 07:22:05,46.7628,-41.8491,512.0,4.632,34.971,-0.00366104038019,0.0001090192,0.032382,2.570064,nan,nan,nan,8.58398593701
2018-06-07 07:22:05,46.7628,-41.8491,516.0,4.613,34.969,-0.00366104038342,0.0001074554,0.028784,2.570064,nan,nan,nan,8.60083556049
2018-06-07 07:22:05,46.7628,-41.8491,520.0,4.586,34.966,-0.00366104038793,0.0001208594,0.028784,2.562415,nan,nan,nan,8.61420289006
2018-06-07 07:22:05,46.7628,-41.8491,524.0,4.568,34.964,-0.00366104039114,0.0001047746,0.032382,2.577713,nan,nan,nan,8.62587392037
2018-06-07 07:22:05,46.7628,-41.8491,528.0,4.549,34.963,-0.00366104039423,0.0001101362,0.032382,2.562415,nan,nan,nan,8.6406374401
2018-06-07 07:22:05,46.7628,-41.8491,532.0,4.528,34.962,-0.00366104039781,0.0001047746,0.030583,2.562415,nan,nan,nan,8.64634235469
2018-06-07 07:22:05,46.7628,-41.8491,536.0,4.516,34.961,-0.00366104039958,0.0001065618,0.030583,2.570064,nan,nan,nan,8.6500699365
2018-06-07 07:22:05,46.7628,-41.8491,540.0,4.511,34.96,-0.00366104040043,0.0001034342,0.028784,2.562415,nan,nan,nan,8.65366082701
2018-06-07 07:22:05,46.7628,-41.8491,544.0,4.506,34.96,-0.00366104040131,0.0001114766,0.030583,2.577713,nan,nan,nan,8.65175328413
2018-06-07 07:22:05,46.7628,-41.8491,548.1,4.506,34.96,-0.0036610404015,0.0001076788,0.028784,2.562415,nan,nan,nan,8.65259510045
2018-06-07 07:22:05,46.7628,-41.8491,552.0,4.503,34.961,-0.00366104040189,0.0001065618,0.028784,2.562415,nan,nan,nan,8.65020842545
2018-06-07 07:22:05,46.7628,-41.8491,556.0,4.507,34.961,-0.00366104040141,0.000103881,0.030583,2.562415,nan,nan,nan,8.65046410409
2018-06-07 07:22:05,46.7628,-41.8491,560.0,4.504,34.961,-0.00366104040192,0.0001034342,0.028784,2.562415,nan,nan,nan,8.6516680422
2018-06-07 07:22:05,46.7628,-41.8491,564.0,4.491,34.96,-0.00366104040429,0.0001025406,0.028784,2.577713,nan,nan,nan,8.65981304475
2018-06-07 07:22:05,46.7628,-41.8491,568.0,4.484,34.96,-0.00366104040562,0.0001079022,0.030583,2.562415,nan,nan,nan,8.66366476038
2018-06-07 07:22:05,46.7628,-41.8491,572.0,4.474,34.959,-0.0036610404074,0.0001067852,0.030583,2.577713,nan,nan,nan,8.67220750649
2018-06-07 07:22:05,46.7628,-41.8491,576.0,4.455,34.957,-0.00366104041054,0.0001070086,0.030583,2.562415,nan,nan,nan,8.67969043262
2018-06-07 07:22:05,46.7628,-41.8491,580.0,4.446,34.956,-0.00366104041204,0.000103881,0.030583,2.562415,nan,nan,nan,8.6838413415
2018-06-07 07:22:05,46.7628,-41.8491,584.0,4.438,34.956,-0.00366104041327,0.0001188488,0.028784,2.547117,nan,nan,nan,8.68209725107
2018-06-07 07:22:05,46.7628,-41.8491,588.0,4.434,34.956,-0.00366104041404,0.000104998,0.026985,2.554766,nan,nan,nan,8.68971860379
2018-06-07 07:22:05,46.7628,-41.8491,592.0,4.423,34.955,-0.00366104041596,0.0001085724,0.028784,2.562415,nan,nan,nan,8.70057530554
2018-06-07 07:22:05,46.7628,-41.8491,596.0,4.399,34.953,-0.00366104041996,0.0001047746,0.028784,2.547117,nan,nan,nan,8.70856981144
2018-06-07 07:22:05,46.7628,-41.8491,600.0,4.391,34.953,-0.00366104042119,0.0001056682,0.030583,2.554766,nan,nan,nan,8.70876307292
2018-06-07 07:22:05,46.7628,-41.8491,604.0,4.389,34.953,-0.00366104042162,0.000106115,0.028784,2.554766,nan,nan,nan,8.71009456526
2018-06-07 07:22:05,46.7628,-41.8491,608.0,4.387,34.953,-0.00366104042198,0.0001159446,0.028784,2.570064,nan,nan,nan,8.71036303997
2018-06-07 07:22:05,46.7628,-41.8491,612.0,4.385,34.952,-0.0036610404223,0.0001146042,0.028784,2.562415,nan,nan,nan,8.70862349468
2018-06-07 07:22:05,46.7628,-41.8491,616.0,4.382,34.952,-0.00366104042285,0.0001045512,0.030583,2.554766,nan,nan,nan,8.7109107582
2018-06-07 07:22:05,46.7628,-41.8491,620.0,4.379,34.952,-0.00366104042339,0.0001152744,0.030583,2.547117,nan,nan,nan,8.71077113995
2018-06-07 07:22:05,46.7628,-41.8491,624.0,4.377,34.953,-0.00366104042397,0.0001074554,0.030583,2.554766,nan,nan,nan,8.7121459561
2018-06-07 07:22:05,46.7628,-41.8491,628.0,4.369,34.953,-0.00366104042524,0.000103881,0.026985,2.554766,nan,nan,nan,8.71399376263
2018-06-07 07:22:05,46.7628,-41.8491,632.0,4.368,34.954,-0.00366104042561,0.0001087958,0.030583,2.554766,nan,nan,nan,8.71506827826
2018-06-07 07:22:05,46.7628,-41.8491,636.0,4.358,34.953,-0.00366104042722,0.0001067852,0.028784,2.554766,nan,nan,nan,8.71897006511
2018-06-07 07:22:05,46.7628,-41.8491,640.0,4.346,34.953,-0.00366104042938,0.0001090192,0.028784,2.554766,nan,nan,nan,8.72575734677
2018-06-07 07:22:05,46.7628,-41.8491,644.0,4.327,34.953,-0.0036610404324,0.0001081256,0.028784,2.554766,nan,nan,nan,8.72622009516
2018-06-07 07:22:05,46.7628,-41.8491,648.0,4.321,34.953,-0.00366104043331,0.0001054448,0.030583,2.554766,nan,nan,nan,8.72689812692
2018-06-07 07:22:05,46.7628,-41.8491,652.0,4.317,34.953,-0.00366104043399,0.000110583,0.030583,2.547117,nan,nan,nan,8.72623085709
2018-06-07 07:22:05,46.7628,-41.8491,656.0,4.315,34.953,-0.00366104043453,0.0001065618,0.030583,2.547117,nan,nan,nan,8.72444458812
2018-06-07 07:22:05,46.7628,-41.8491,660.0,4.312,34.953,-0.00366104043495,0.0001074554,0.028784,2.547117,nan,nan,nan,8.72327190792
2018-06-07 07:22:05,46.7628,-41.8491,664.0,4.311,34.953,-0.00366104043519,0.0001085724,0.032382,2.547117,nan,nan,nan,8.72085181764
2018-06-07 07:22:05,46.7628,-41.8491,668.0,4.317,34.955,-0.00366104043419,0.0001125936,0.028784,2.562415,nan,nan,nan,8.71465994418
2018-06-07 07:22:05,46.7628,-41.8491,672.0,4.32,34.956,-0.00366104043399,0.0001092426,0.032382,2.539468,nan,nan,nan,8.71936788198
2018-06-07 07:22:05,46.7628,-41.8491,676.0,4.306,34.954,-0.00366104043609,0.0001210828,0.030583,2.562415,nan,nan,nan,8.71465994418
2018-06-07 07:22:05,46.7628,-41.8491,680.0,4.317,34.956,-0.00366104043452,0.0001074554,0.030583,2.562415,nan,nan,nan,8.71385408692
2018-06-07 07:22:05,46.7628,-41.8491,684.0,4.31,34.955,-0.00366104043585,0.000107232,0.032382,2.554766,nan,nan,nan,8.72044316837
2018-06-07 07:22:05,46.7628,-41.8491,688.0,4.294,34.954,-0.00366104043853,0.0001099128,0.026985,2.547117,nan,nan,nan,8.72408953714
2018-06-07 07:22:05,46.7628,-41.8491,692.0,4.287,34.954,-0.00366104043991,0.000107232,0.028784,2.554766,nan,nan,nan,8.73025690212
2018-06-07 07:22:05,46.7628,-41.8491,696.1,4.277,34.953,-0.00366104044163,0.0001092426,0.030583,2.547117,nan,nan,nan,8.73676342212
2018-06-07 07:22:05,46.7628,-41.8491,700.0,4.261,34.951,-0.00366104044428,0.0001130404,0.032382,2.547117,nan,nan,nan,8.74349131793
2018-06-07 07:22:05,46.7628,-41.8491,704.0,4.245,34.95,-0.00366104044701,0.0001067852,0.030583,2.539468,nan,nan,nan,8.75302203119
2018-06-07 07:22:05,46.7628,-41.8491,708.0,4.238,34.949,-0.00366104044842,0.0001070086,0.030583,2.539468,nan,nan,nan,8.76715143223
2018-06-07 07:22:05,46.7628,-41.8491,712.0,4.207,34.944,-0.00366104045355,0.0001125936,0.030583,2.539468,nan,nan,nan,8.79045200038
2018-06-07 07:22:05,46.7628,-41.8491,716.0,4.174,34.94,-0.00366104045885,0.000110583,0.026985,2.531819,nan,nan,nan,8.809906183
2018-06-07 07:22:05,46.7628,-41.8491,720.0,4.168,34.941,-0.0036610404599,0.0001099128,0.028784,2.539468,nan,nan,nan,8.78719642807
2018-06-07 07:22:05,46.7628,-41.8491,724.0,4.188,34.944,-0.00366104045646,0.0001087958,0.026985,2.547117,nan,nan,nan,8.77472975067
2018-06-07 07:22:05,46.7628,-41.8491,728.0,4.192,34.945,-0.00366104045587,0.0001092426,0.028784,2.547117,nan,nan,nan,8.77462143524
2018-06-07 07:22:05,46.7628,-41.8491,732.0,4.185,34.944,-0.00366104045714,0.0001058916,0.026985,2.547117,nan,nan,nan,8.77646300954
2018-06-07 07:22:05,46.7628,-41.8491,736.0,4.182,34.944,-0.00366104045767,0.0001087958,0.028784,2.531819,nan,nan,nan,8.77743814302
2018-06-07 07:22:05,46.7628,-41.8491,740.0,4.179,34.944,-0.00366104045815,0.0001047746,0.028784,2.547117,nan,nan,nan,8.77579132437
2018-06-07 07:22:05,46.7628,-41.8491,744.0,4.174,34.943,-0.0036610404592,0.0001058916,0.028784,2.539468,nan,nan,nan,8.77797993842
2018-06-07 07:22:05,46.7628,-41.8491,748.0,4.168,34.943,-0.00366104046002,0.0001063384,0.030583,2.547117,nan,nan,nan,8.77301854904
2018-06-07 07:22:05,46.7628,-41.8491,752.0,4.17,34.944,-0.0036610404598,0.0001063384,0.030583,2.547117,nan,nan,nan,8.77122112325
2018-06-07 07:22:05,46.7628,-41.8491,756.0,4.164,34.944,-0.00366104046077,0.0001074554,0.028784,2.52417,nan,nan,nan,8.76616681115
2018-06-07 07:22:05,46.7628,-41.8491,760.0,4.17,34.945,-0.00366104045994,0.0001052214,0.028784,2.547117,nan,nan,nan,8.75691118396
2018-06-07 07:22:05,46.7628,-41.8491,764.0,4.171,34.946,-0.00366104045986,0.0001197424,0.026985,2.547117,nan,nan,nan,8.75835932703
2018-06-07 07:22:05,46.7628,-41.8491,768.0,4.158,34.944,-0.00366104046207,0.0001067852,0.030583,2.547117,nan,nan,nan,8.7640032615
2018-06-07 07:22:05,46.7628,-41.8491,772.0,4.147,34.943,-0.0036610404639,0.0001074554,0.026985,2.554766,nan,nan,nan,8.7676059162
2018-06-07 07:22:05,46.7628,-41.8491,776.0,4.14,34.942,-0.00366104046519,0.0001047746,0.028784,2.547117,nan,nan,nan,8.77435065348
2018-06-07 07:22:05,46.7628,-41.8491,780.0,4.128,34.941,-0.00366104046736,0.0001134872,0.026985,2.547117,nan,nan,nan,8.77867349342
2018-06-07 07:22:05,46.7628,-41.8491,784.0,4.123,34.94,-0.00366104046821,0.0001099128,0.025186,2.547117,nan,nan,nan,8.78144835229
2018-06-07 07:22:05,46.7628,-41.8491,788.0,4.112,34.939,-0.00366104046996,0.0001208594,0.030583,2.547117,nan,nan,nan,8.78856359715
2018-06-07 07:22:05,46.7628,-41.8491,792.0,4.104,34.938,-0.00366104047143,0.0001110298,0.028784,2.539468,nan,nan,nan,8.79691304818
2018-06-07 07:22:05,46.7628,-41.8491,796.0,4.091,34.937,-0.00366104047369,0.0001047746,0.028784,2.539468,nan,nan,nan,8.79917300678
2018-06-07 07:22:05,46.7628,-41.8491,800.1,4.085,34.936,-0.00366104047458,0.0001047746,0.030583,2.539468,nan,nan,nan,8.79164606266
2018-06-07 07:22:05,46.7628,-41.8491,804.0,4.085,34.937,-0.0036610404748,0.0001058916,0.030583,2.539468,nan,nan,nan,8.79437140405
2018-06-07 07:22:05,46.7628,-41.8491,808.0,4.072,34.936,-0.0036610404768,0.000104998,0.030583,2.539468,nan,nan,nan,8.79999892983
2018-06-07 07:22:05,46.7628,-41.8491,812.0,4.068,34.936,-0.00366104047755,0.0001058916,0.028784,2.531819,nan,nan,nan,8.80178149303
2018-06-07 07:22:05,46.7628,-41.8491,816.0,4.061,34.935,-0.00366104047881,0.0001052214,0.028784,2.52417,nan,nan,nan,8.80751246051
2018-06-07 07:22:05,46.7628,-41.8491,820.0,4.059,34.934,-0.00366104047908,0.0001043278,0.026985,2.539468,nan,nan,nan,8.80816521864
2018-06-07 07:22:05,46.7628,-41.8491,824.0,4.055,34.934,-0.00366104047991,0.0001063384,0.030583,2.539468,nan,nan,nan,8.81927075068
2018-06-07 07:22:05,46.7628,-41.8491,828.0,4.041,34.932,-0.00366104048233,0.000106115,0.028784,2.52417,nan,nan,nan,8.82731612281
2018-06-07 07:22:05,46.7628,-41.8491,832.0,4.03,34.93,-0.00366104048417,0.0001271146,0.028784,2.52417,nan,nan,nan,8.83268446601
2018-06-07 07:22:05,46.7628,-41.8491,836.0,4.025,34.93,-0.00366104048496,0.0001058916,0.028784,2.52417,nan,nan,nan,8.82930152911
2018-06-07 07:22:05,46.7628,-41.8491,840.0,4.025,34.93,-0.00366104048493,0.0001056682,0.028784,2.52417,nan,nan,nan,8.82744701266
2018-06-07 07:22:05,46.7628,-41.8491,844.0,4.028,34.931,-0.00366104048463,0.0001032108,0.028784,2.531819,nan,nan,nan,8.82723977144
2018-06-07 07:22:05,46.7628,-41.8491,848.0,4.019,34.93,-0.00366104048599,0.0001074554,0.026985,2.531819,nan,nan,nan,8.83530455377
2018-06-07 07:22:05,46.7628,-41.8491,852.0,4.01,34.929,-0.00366104048751,0.0001063384,0.028784,2.539468,nan,nan,nan,8.82810149593
2018-06-07 07:22:05,46.7628,-41.8491,856.0,4.017,34.93,-0.00366104048657,0.0001074554,0.026985,2.531819,nan,nan,nan,8.82341228439
2018-06-07 07:22:05,46.7628,-41.8491,860.0,4.013,34.93,-0.00366104048729,0.0001054448,0.030583,2.531819,nan,nan,nan,8.83197501511
2018-06-07 07:22:05,46.7628,-41.8491,864.0,3.999,34.929,-0.00366104048967,0.0001056682,0.030583,2.531819,nan,nan,nan,8.83192044472
2018-06-07 07:22:05,46.7628,-41.8491,868.0,3.997,34.929,-0.0036610404901,0.0001034342,0.028784,2.531819,nan,nan,nan,8.83670230514
2018-06-07 07:22:05,46.7628,-41.8491,872.0,3.982,34.927,-0.0036610404926,0.0001074554,0.026985,2.516521,nan,nan,nan,8.84065671942
2018-06-07 07:22:05,46.7628,-41.8491,876.0,3.981,34.928,-0.00366104049282,0.0001076788,0.026985,2.52417,nan,nan,nan,8.83519536532
2018-06-07 07:22:05,46.7628,-41.8491,880.0,3.985,34.928,-0.00366104049217,0.000106115,0.028784,2.516521,nan,nan,nan,8.83027260449
2018-06-07 07:22:05,46.7628,-41.8491,884.0,3.986,34.928,-0.00366104049227,0.0001056682,0.028784,2.531819,nan,nan,nan,8.83864648258
