datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:45:46,46.0715,-39.6615,336.0,14.862,36.028,-0.00366103866553,9.8296e-05,0.021588,1.904601,nan,nan,nan,11.4695096483
2017-10-13 07:45:46,46.0715,-39.6615,338.0,14.855,36.027,-0.00366103866658,9.7179e-05,0.021588,1.896952,nan,nan,nan,11.4692845793
2017-10-13 07:45:46,46.0715,-39.6615,340.0,14.851,36.027,-0.00366103866726,9.67322e-05,0.01799,1.896952,nan,nan,nan,11.4755135543
2017-10-13 07:45:46,46.0715,-39.6615,342.0,14.843,36.025,-0.00366103866842,9.74024e-05,0.021588,1.889303,nan,nan,nan,11.4827235029
2017-10-13 07:45:46,46.0715,-39.6615,344.0,14.837,36.025,-0.00366103866916,9.6062e-05,0.019789,1.889303,nan,nan,nan,11.4944519277
2017-10-13 07:45:46,46.0715,-39.6615,346.0,14.842,36.029,-0.00366103866856,0.0001114766,0.021588,1.91225,nan,nan,nan,11.4989669066
2017-10-13 07:45:46,46.0715,-39.6615,348.0,14.836,36.029,-0.00366103866947,9.69556e-05,0.019789,1.91225,nan,nan,nan,11.4963328955
2017-10-13 07:45:46,46.0715,-39.6615,350.0,14.834,36.028,-0.00366103866968,9.67322e-05,0.016191,1.889303,nan,nan,nan,11.4956557021
2017-10-13 07:45:46,46.0715,-39.6615,352.0,14.831,36.028,-0.00366103867016,9.6062e-05,0.019789,1.889303,nan,nan,nan,11.5012252398
2017-10-13 07:45:46,46.0715,-39.6615,354.0,14.831,36.028,-0.00366103867014,9.80726e-05,0.019789,1.904601,nan,nan,nan,11.5074008893
2017-10-13 07:45:46,46.0715,-39.6615,356.0,14.838,36.03,-0.00366103866891,9.6062e-05,0.023387,1.889303,nan,nan,nan,11.5170493419
2017-10-13 07:45:46,46.0715,-39.6615,358.0,14.847,36.034,-0.00366103866751,9.65088e-05,0.019789,1.889303,nan,nan,nan,11.5261040943
2017-10-13 07:45:46,46.0715,-39.6615,360.0,14.852,36.036,-0.00366103866687,9.91896e-05,0.01799,1.881654,nan,nan,nan,11.5295019566
2017-10-13 07:45:46,46.0715,-39.6615,362.0,14.855,36.037,-0.00366103866635,9.76258e-05,0.019789,1.904601,nan,nan,nan,11.531843446
2017-10-13 07:45:46,46.0715,-39.6615,364.0,14.856,36.039,-0.00366103866624,9.56152e-05,0.019789,1.874005,nan,nan,nan,11.5355457418
2017-10-13 07:45:46,46.0715,-39.6615,366.0,14.855,36.039,-0.00366103866647,9.62854e-05,0.01799,1.866356,nan,nan,nan,11.5333544049
2017-10-13 07:45:46,46.0715,-39.6615,368.0,14.856,36.04,-0.00366103866636,9.78492e-05,0.021588,1.889303,nan,nan,nan,11.5344122256
2017-10-13 07:45:46,46.0715,-39.6615,370.0,14.856,36.041,-0.00366103866628,9.74024e-05,0.019789,1.881654,nan,nan,nan,11.5348656151
2017-10-13 07:45:46,46.0715,-39.6615,372.0,14.853,36.041,-0.00366103866673,9.65088e-05,0.019789,1.889303,nan,nan,nan,11.5344122256
2017-10-13 07:45:46,46.0715,-39.6615,374.0,14.851,36.041,-0.00366103866703,9.56152e-05,0.021588,1.874005,nan,nan,nan,11.539400755
2017-10-13 07:45:46,46.0715,-39.6615,376.0,14.849,36.041,-0.00366103866736,9.67322e-05,0.023387,1.866356,nan,nan,nan,11.5359236119
2017-10-13 07:45:46,46.0715,-39.6615,378.0,14.847,36.042,-0.00366103866761,9.65088e-05,0.021588,1.896952,nan,nan,nan,11.5354701696
2017-10-13 07:45:46,46.0715,-39.6615,380.0,14.846,36.043,-0.00366103866779,9.47216e-05,0.016191,1.858707,nan,nan,nan,11.53063486
2017-10-13 07:45:46,46.0715,-39.6615,382.0,14.845,36.043,-0.00366103866801,9.56152e-05,0.016191,1.896952,nan,nan,nan,11.5309369914
2017-10-13 07:45:46,46.0715,-39.6615,384.0,14.843,36.043,-0.00366103866827,9.56152e-05,0.019789,1.881654,nan,nan,nan,11.5321456177
2017-10-13 07:45:46,46.0715,-39.6615,386.0,14.841,36.043,-0.00366103866844,9.7179e-05,0.01799,1.866356,nan,nan,nan,11.5360747644
2017-10-13 07:45:46,46.0715,-39.6615,388.0,14.846,36.046,-0.00366103866751,9.47216e-05,0.01799,1.858707,nan,nan,nan,11.5423498103
2017-10-13 07:45:46,46.0715,-39.6615,390.0,14.853,36.049,-0.0036610386665,9.62854e-05,0.01799,1.889303,nan,nan,nan,11.553625534
2017-10-13 07:45:46,46.0715,-39.6615,392.0,14.858,36.052,-0.00366103866576,9.6062e-05,0.016191,1.874005,nan,nan,nan,11.5533226473
2017-10-13 07:45:46,46.0715,-39.6615,394.0,14.859,36.053,-0.00366103866568,9.4945e-05,0.019789,1.874005,nan,nan,nan,11.5510513182
2017-10-13 07:45:46,46.0715,-39.6615,396.0,14.86,36.053,-0.00366103866554,9.56152e-05,0.021588,1.866356,nan,nan,nan,11.5584730944
2017-10-13 07:45:46,46.0715,-39.6615,398.0,14.862,36.054,-0.00366103866524,9.58386e-05,0.021588,1.866356,nan,nan,nan,11.5616557105
2017-10-13 07:45:46,46.0715,-39.6615,400.0,14.867,36.057,-0.00366103866434,9.40514e-05,0.01799,1.874005,nan,nan,nan,11.5687827451
2017-10-13 07:45:46,46.0715,-39.6615,402.0,14.87,36.057,-0.00366103866396,0.000101647,0.023387,1.881654,nan,nan,nan,11.5696171247
2017-10-13 07:45:46,46.0715,-39.6615,404.0,14.875,36.059,-0.00366103866321,9.51684e-05,0.019789,1.881654,nan,nan,nan,11.5791040869
2017-10-13 07:45:46,46.0715,-39.6615,406.0,14.881,36.061,-0.00366103866223,9.62854e-05,0.01799,1.874005,nan,nan,nan,11.5797115892
2017-10-13 07:45:46,46.0715,-39.6615,408.0,14.884,36.062,-0.00366103866177,9.44982e-05,0.019789,1.858707,nan,nan,nan,11.5791040869
2017-10-13 07:45:46,46.0715,-39.6615,410.0,14.885,36.062,-0.00366103866168,9.65088e-05,0.023387,1.874005,nan,nan,nan,11.5797115892
2017-10-13 07:45:46,46.0715,-39.6615,412.0,14.885,36.062,-0.0036610386618,9.62854e-05,0.016191,1.858707,nan,nan,nan,11.5745491114
2017-10-13 07:45:46,46.0715,-39.6615,414.0,14.885,36.053,-0.00366103866186,9.47216e-05,0.016191,1.843409,nan,nan,nan,11.5734107234
2017-10-13 07:45:46,46.0715,-39.6615,416.0,14.884,36.062,-0.00366103866206,9.78492e-05,0.021588,1.843409,nan,nan,nan,11.5696929811
2017-10-13 07:45:46,46.0715,-39.6615,418.0,14.882,36.062,-0.00366103866221,9.51684e-05,0.016191,1.866356,nan,nan,nan,11.566962546
2017-10-13 07:45:46,46.0715,-39.6615,420.0,14.88,36.061,-0.0036610386626,9.44982e-05,0.019789,1.874005,nan,nan,nan,11.5582458073
2017-10-13 07:45:46,46.0715,-39.6615,422.0,14.872,36.059,-0.00366103866379,9.44982e-05,0.014392,1.874005,nan,nan,nan,11.5487805564
2017-10-13 07:45:46,46.0715,-39.6615,424.0,14.865,36.057,-0.00366103866505,0.0001009768,0.021588,1.858707,nan,nan,nan,11.5449972136
2017-10-13 07:45:46,46.0715,-39.6615,426.0,14.861,36.056,-0.00366103866549,9.78492e-05,0.016191,1.866356,nan,nan,nan,11.5449972136
2017-10-13 07:45:46,46.0715,-39.6615,428.0,14.863,36.057,-0.00366103866521,9.74024e-05,0.021588,1.866356,nan,nan,nan,11.5476453882
2017-10-13 07:45:46,46.0715,-39.6615,430.0,14.864,36.057,-0.00366103866489,9.40514e-05,0.014392,1.874005,nan,nan,nan,11.5484778311
2017-10-13 07:45:46,46.0715,-39.6615,432.0,14.868,36.059,-0.00366103866414,9.62854e-05,0.01799,1.866356,nan,nan,nan,11.5544585246
2017-10-13 07:45:46,46.0715,-39.6615,434.0,14.873,36.06,-0.0036610386635,9.76258e-05,0.01799,1.866356,nan,nan,nan,11.5582458073
2017-10-13 07:45:46,46.0715,-39.6615,436.0,14.875,36.061,-0.00366103866327,9.65088e-05,0.016191,1.874005,nan,nan,nan,11.5582458073
2017-10-13 07:45:46,46.0715,-39.6615,438.0,14.877,36.061,-0.00366103866299,9.67322e-05,0.016191,1.851058,nan,nan,nan,11.5593822997
2017-10-13 07:45:46,46.0715,-39.6615,440.0,14.878,36.062,-0.00366103866279,9.47216e-05,0.016191,1.858707,nan,nan,nan,11.5590034531
2017-10-13 07:45:46,46.0715,-39.6615,442.0,14.879,36.062,-0.0036610386626,9.69556e-05,0.019789,1.851058,nan,nan,nan,11.5630200297
2017-10-13 07:45:46,46.0715,-39.6615,444.0,14.88,36.062,-0.00366103866256,9.69556e-05,0.023387,1.851058,nan,nan,nan,11.5601400401
2017-10-13 07:45:46,46.0715,-39.6615,446.0,14.881,36.062,-0.00366103866244,9.76258e-05,0.019789,1.858707,nan,nan,nan,11.5586246223
2017-10-13 07:45:46,46.0715,-39.6615,448.0,14.881,36.062,-0.00366103866236,9.67322e-05,0.021588,1.858707,nan,nan,nan,11.5601400401
2017-10-13 07:45:46,46.0715,-39.6615,450.0,14.882,36.062,-0.00366103866226,9.4945e-05,0.021588,1.874005,nan,nan,nan,11.5605189341
2017-10-13 07:45:46,46.0715,-39.6615,452.0,14.883,36.062,-0.00366103866212,9.53918e-05,0.01799,1.843409,nan,nan,nan,11.5563519688
2017-10-13 07:45:46,46.0715,-39.6615,454.0,14.884,36.063,-0.00366103866198,9.4945e-05,0.019789,1.858707,nan,nan,nan,11.5620346675
2017-10-13 07:45:46,46.0715,-39.6615,456.0,14.885,36.063,-0.00366103866194,9.74024e-05,0.01799,1.874005,nan,nan,nan,11.5616557105
2017-10-13 07:45:46,46.0715,-39.6615,458.0,14.885,36.05,-0.0036610386619,9.51684e-05,0.019789,1.858707,nan,nan,nan,11.5563519688
2017-10-13 07:45:46,46.0715,-39.6615,460.0,14.886,36.063,-0.0036610386617,9.69556e-05,0.01799,1.851058,nan,nan,nan,11.5574882245
2017-10-13 07:45:46,46.0715,-39.6615,462.0,14.887,36.063,-0.0036610386616,9.69556e-05,0.021588,1.851058,nan,nan,nan,11.5574882245
2017-10-13 07:45:46,46.0715,-39.6615,464.0,14.887,36.063,-0.00366103866156,9.69556e-05,0.01799,1.851058,nan,nan,nan,11.554079883
2017-10-13 07:45:46,46.0715,-39.6615,466.0,14.888,36.063,-0.00366103866154,9.69556e-05,0.01799,1.843409,nan,nan,nan,11.5568519038
2017-10-13 07:45:46,46.0715,-39.6615,468.0,14.888,36.063,-0.00366103866154,9.69556e-05,0.021588,1.874005,nan,nan,nan,11.5555945438
2017-10-13 07:45:46,46.0715,-39.6615,470.0,14.888,36.063,-0.00366103866147,9.76258e-05,0.019789,1.858707,nan,nan,nan,11.5521869118
2017-10-13 07:45:46,46.0715,-39.6615,472.0,14.889,36.063,-0.00366103866141,9.4945e-05,0.01799,1.851058,nan,nan,nan,11.5521869118
2017-10-13 07:45:46,46.0715,-39.6615,474.0,14.89,36.064,-0.00366103866128,9.85194e-05,0.016191,1.843409,nan,nan,nan,11.5559732484
2017-10-13 07:45:46,46.0715,-39.6615,476.0,14.89,36.064,-0.0036610386613,9.69556e-05,0.01799,1.858707,nan,nan,nan,11.5491589774
2017-10-13 07:45:46,46.0715,-39.6615,478.0,14.891,36.064,-0.00366103866128,9.51684e-05,0.01799,1.858707,nan,nan,nan,11.5502943346
2017-10-13 07:45:46,46.0715,-39.6615,480.0,14.891,36.063,-0.00366103866127,9.65088e-05,0.01799,1.851058,nan,nan,nan,11.5533226473
2017-10-13 07:45:46,46.0715,-39.6615,482.0,14.891,36.064,-0.00366103866124,9.6062e-05,0.019789,1.858707,nan,nan,nan,11.5499158664
2017-10-13 07:45:46,46.0715,-39.6615,484.0,14.892,36.064,-0.00366103866119,9.69556e-05,0.025186,1.858707,nan,nan,nan,11.5491589774
2017-10-13 07:45:46,46.0715,-39.6615,486.0,14.892,36.064,-0.00366103866112,9.58386e-05,0.016191,1.866356,nan,nan,nan,11.545375477
2017-10-13 07:45:46,46.0715,-39.6615,488.0,14.895,36.064,-0.00366103866085,9.6062e-05,0.016191,1.858707,nan,nan,nan,11.5506728185
2017-10-13 07:45:46,46.0715,-39.6615,490.0,14.896,36.065,-0.00366103866069,9.58386e-05,0.019789,1.858707,nan,nan,nan,11.5472670303
2017-10-13 07:45:46,46.0715,-39.6615,492.0,14.896,36.065,-0.00366103866078,9.87428e-05,0.01799,1.851058,nan,nan,nan,11.5506728185
2017-10-13 07:45:46,46.0715,-39.6615,494.0,14.897,36.065,-0.0036610386607,9.47216e-05,0.019789,1.843409,nan,nan,nan,11.5484021513
2017-10-13 07:45:46,46.0715,-39.6615,496.0,14.897,36.065,-0.00366103866073,9.91896e-05,0.016191,1.866356,nan,nan,nan,11.5472670303
2017-10-13 07:45:46,46.0715,-39.6615,498.0,14.898,36.065,-0.0036610386608,9.53918e-05,0.019789,1.843409,nan,nan,nan,11.54322715
2017-10-13 07:45:46,46.0715,-39.6615,500.0,14.898,36.065,-0.00366103866079,9.51684e-05,0.019789,1.851058,nan,nan,nan,11.5431061326
2017-10-13 07:45:46,46.0715,-39.6615,504.0,14.899,36.065,-0.00366103866085,9.53918e-05,0.019789,1.851058,nan,nan,nan,11.5366793994
2017-10-13 07:45:46,46.0715,-39.6615,508.0,14.9,36.065,-0.00366103866089,9.58386e-05,0.019789,1.858707,nan,nan,nan,11.5374352497
2017-10-13 07:45:46,46.0715,-39.6615,512.0,14.902,36.065,-0.00366103866089,9.56152e-05,0.01799,1.843409,nan,nan,nan,11.5338681881
2017-10-13 07:45:46,46.0715,-39.6615,516.0,14.902,36.065,-0.00366103866116,9.67322e-05,0.016191,1.851058,nan,nan,nan,11.5272365738
2017-10-13 07:45:46,46.0715,-39.6615,519.9,14.903,36.065,-0.00366103866153,9.53918e-05,0.01799,1.851058,nan,nan,nan,11.5213944956
2017-10-13 07:45:46,46.0715,-39.6615,524.0,14.905,36.066,-0.00366103866176,9.67322e-05,0.01799,1.866356,nan,nan,nan,11.5011198384
2017-10-13 07:45:46,46.0715,-39.6615,528.0,14.902,36.064,-0.0036610386629,9.67322e-05,0.01799,1.843409,nan,nan,nan,11.4604662848
2017-10-13 07:45:46,46.0715,-39.6615,532.1,14.844,36.05,-0.0036610386727,9.53918e-05,0.01799,1.866356,nan,nan,nan,11.3723976489
2017-10-13 07:45:46,46.0715,-39.6615,536.0,14.759,36.031,-0.00366103868744,9.47216e-05,0.019789,1.874005,nan,nan,nan,11.2547462681
2017-10-13 07:45:46,46.0715,-39.6615,540.0,14.653,36.008,-0.00366103870369,9.42748e-05,0.01799,1.896952,nan,nan,nan,11.1482176634
2017-10-13 07:45:46,46.0715,-39.6615,544.0,14.552,35.984,-0.00366103872038,0.0001132638,0.01799,1.919899,nan,nan,nan,11.0140339863
2017-10-13 07:45:46,46.0715,-39.6615,548.0,14.461,35.963,-0.00366103873499,9.44982e-05,0.019789,1.935197,nan,nan,nan,10.9104235441
2017-10-13 07:45:46,46.0715,-39.6615,552.0,14.385,35.945,-0.00366103874767,9.40514e-05,0.019789,1.942846,nan,nan,nan,10.8198723322
2017-10-13 07:45:46,46.0715,-39.6615,556.0,14.315,35.929,-0.00366103875903,9.24876e-05,0.019789,1.973442,nan,nan,nan,10.7327399799
2017-10-13 07:45:46,46.0715,-39.6615,560.0,14.24,35.912,-0.00366103877162,9.20408e-05,0.01799,1.98874,nan,nan,nan,10.6198950528
2017-10-13 07:45:46,46.0715,-39.6615,564.0,14.089,35.879,-0.00366103879557,9.47216e-05,0.023387,2.004038,nan,nan,nan,10.4754431167
2017-10-13 07:45:46,46.0715,-39.6615,568.0,13.974,35.853,-0.00366103881416,9.42748e-05,0.019789,2.034634,nan,nan,nan,10.3713256601
2017-10-13 07:45:46,46.0715,-39.6615,572.0,13.901,35.836,-0.00366103882641,9.2711e-05,0.023387,2.049932,nan,nan,nan,10.2771095647
2017-10-13 07:45:46,46.0715,-39.6615,576.0,13.779,35.81,-0.00366103884565,9.42748e-05,0.021588,2.049932,nan,nan,nan,10.1682722172
2017-10-13 07:45:46,46.0715,-39.6615,580.0,13.631,35.779,-0.00366103886842,9.40514e-05,0.025186,2.088177,nan,nan,nan,10.0814689754
2017-10-13 07:45:46,46.0715,-39.6615,584.0,13.519,35.759,-0.00366103888566,9.80726e-05,0.021588,2.088177,nan,nan,nan,10.0492973142
2017-10-13 07:45:46,46.0715,-39.6615,588.0,13.461,35.748,-0.00366103889536,9.47216e-05,0.021588,2.103475,nan,nan,nan,10.035558636
2017-10-13 07:45:46,46.0715,-39.6615,592.0,13.397,35.737,-0.00366103890572,9.56152e-05,0.023387,2.103475,nan,nan,nan,10.0444607255
2017-10-13 07:45:46,46.0715,-39.6615,596.0,13.347,35.73,-0.0036610389141,9.40514e-05,0.019789,2.088177,nan,nan,nan,10.0785042529
2017-10-13 07:45:46,46.0715,-39.6615,600.0,13.308,35.726,-0.00366103892059,9.74024e-05,0.021588,2.095826,nan,nan,nan,10.1055070717
2017-10-13 07:45:46,46.0715,-39.6615,604.0,13.261,35.719,-0.00366103892846,9.47216e-05,0.023387,2.095826,nan,nan,nan,10.1066608112
2017-10-13 07:45:46,46.0715,-39.6615,608.0,13.219,35.712,-0.00366103893536,9.69556e-05,0.023387,2.095826,nan,nan,nan,10.1202613982
2017-10-13 07:45:46,46.0715,-39.6615,612.0,13.196,35.708,-0.00366103893935,9.44982e-05,0.021588,2.080528,nan,nan,nan,10.1499778797
2017-10-13 07:45:46,46.0715,-39.6615,616.0,13.14,35.7,-0.00366103894879,9.44982e-05,0.023387,2.088177,nan,nan,nan,10.1715663747
2017-10-13 07:45:46,46.0715,-39.6615,620.0,13.023,35.679,-0.00366103896678,9.44982e-05,0.023387,2.095826,nan,nan,nan,10.155779199
2017-10-13 07:45:46,46.0715,-39.6615,624.0,12.974,35.67,-0.00366103897502,9.67322e-05,0.019789,2.080528,nan,nan,nan,10.1661026613
2017-10-13 07:45:46,46.0715,-39.6615,628.0,12.955,35.668,-0.00366103897861,9.4945e-05,0.023387,2.095826,nan,nan,nan,10.2037626136
2017-10-13 07:45:46,46.0715,-39.6615,632.0,12.914,35.664,-0.00366103898567,9.53918e-05,0.021588,2.088177,nan,nan,nan,10.2348206674
2017-10-13 07:45:46,46.0715,-39.6615,636.0,12.891,35.66,-0.0036610389897,9.65088e-05,0.026985,2.088177,nan,nan,nan,10.2137561534
2017-10-13 07:45:46,46.0715,-39.6615,640.0,12.857,35.654,-0.00366103899591,9.4945e-05,0.025186,2.088177,nan,nan,nan,10.1609393282
2017-10-13 07:45:46,46.0715,-39.6615,644.0,12.803,35.644,-0.00366103900593,9.4945e-05,0.023387,2.103475,nan,nan,nan,10.0649720472
2017-10-13 07:45:46,46.0715,-39.6615,648.0,12.677,35.621,-0.00366103902565,9.58386e-05,0.026985,2.118773,nan,nan,nan,9.93243989575
2017-10-13 07:45:46,46.0715,-39.6615,652.0,12.563,35.601,-0.00366103904437,9.56152e-05,0.026985,2.149369,nan,nan,nan,9.82042050522
2017-10-13 07:45:46,46.0715,-39.6615,656.0,12.48,35.588,-0.00366103905795,9.76258e-05,0.025186,2.149369,nan,nan,nan,9.77497478347
2017-10-13 07:45:46,46.0715,-39.6615,660.0,12.42,35.577,-0.00366103906808,9.51684e-05,0.025186,2.164667,nan,nan,nan,9.71283187445
2017-10-13 07:45:46,46.0715,-39.6615,664.0,12.265,35.551,-0.00366103909237,9.74024e-05,0.026985,2.172316,nan,nan,nan,9.58823432514
2017-10-13 07:45:46,46.0715,-39.6615,668.0,12.13,35.527,-0.00366103911383,9.56152e-05,0.026985,2.195263,nan,nan,nan,9.50936629728
2017-10-13 07:45:46,46.0715,-39.6615,672.0,12.087,35.519,-0.00366103912103,9.51684e-05,0.023387,2.202912,nan,nan,nan,9.46450705601
2017-10-13 07:45:46,46.0715,-39.6615,676.0,12.022,35.508,-0.00366103913157,9.6062e-05,0.023387,2.195263,nan,nan,nan,9.42119595233
2017-10-13 07:45:46,46.0715,-39.6615,680.0,11.957,35.497,-0.00366103914247,9.65088e-05,0.025186,2.21821,nan,nan,nan,9.39232022676
2017-10-13 07:45:46,46.0715,-39.6615,684.0,11.873,35.485,-0.00366103915622,9.6062e-05,0.025186,2.233508,nan,nan,nan,9.39793189807
2017-10-13 07:45:46,46.0715,-39.6615,688.0,11.814,35.476,-0.00366103916554,9.6062e-05,0.025186,2.21821,nan,nan,nan,9.43241729016
2017-10-13 07:45:46,46.0715,-39.6615,692.0,11.757,35.47,-0.00366103917439,9.78492e-05,0.023387,2.202912,nan,nan,nan,9.49099763295
2017-10-13 07:45:46,46.0715,-39.6615,696.0,11.733,35.468,-0.0036610391785,9.69556e-05,0.025186,2.172316,nan,nan,nan,9.53615057458
2017-10-13 07:45:46,46.0715,-39.6615,700.0,11.72,35.467,-0.00366103918067,9.87428e-05,0.023387,2.187614,nan,nan,nan,9.57408870595
2017-10-13 07:45:46,46.0715,-39.6615,704.0,11.707,35.467,-0.0036610391831,9.87428e-05,0.023387,2.187614,nan,nan,nan,9.63015682141
2017-10-13 07:45:46,46.0715,-39.6615,707.9,11.691,35.469,-0.00366103918638,0.0001012002,0.023387,2.172316,nan,nan,nan,9.68654679041
2017-10-13 07:45:46,46.0715,-39.6615,712.0,11.66,35.467,-0.00366103919162,9.80726e-05,0.025186,2.172316,nan,nan,nan,9.67612970704
2017-10-13 07:45:46,46.0715,-39.6615,716.0,11.643,35.465,-0.00366103919497,0.0001009768,0.021588,2.164667,nan,nan,nan,9.64740671638
2017-10-13 07:45:46,46.0715,-39.6615,720.0,11.617,35.461,-0.00366103919977,9.89662e-05,0.023387,2.172316,nan,nan,nan,9.57701913018
2017-10-13 07:45:46,46.0715,-39.6615,724.0,11.555,35.452,-0.00366103921056,0.0001020938,0.023387,2.187614,nan,nan,nan,9.44702179432
2017-10-13 07:45:46,46.0715,-39.6615,728.0,11.489,35.441,-0.00366103922157,9.78492e-05,0.025186,2.202912,nan,nan,nan,9.27467442977
2017-10-13 07:45:46,46.0715,-39.6615,732.0,11.38,35.424,-0.00366103923957,9.67322e-05,0.023387,2.225859,nan,nan,nan,9.0403509549
2017-10-13 07:45:46,46.0715,-39.6615,736.0,11.267,35.406,-0.00366103925725,0.00010053,0.026985,2.256455,nan,nan,nan,8.87001885585
2017-10-13 07:45:46,46.0715,-39.6615,740.0,11.207,35.396,-0.00366103926751,9.8296e-05,0.023387,2.271753,nan,nan,nan,8.69982458199
2017-10-13 07:45:46,46.0715,-39.6615,744.0,11.103,35.38,-0.00366103928494,9.87428e-05,0.026985,2.302349,nan,nan,nan,8.51834934877
2017-10-13 07:45:46,46.0715,-39.6615,748.0,11.035,35.369,-0.00366103929573,0.0001012002,0.025186,2.317647,nan,nan,nan,8.41730122668
2017-10-13 07:45:46,46.0715,-39.6615,752.0,10.987,35.361,-0.00366103930355,0.0001014236,0.025186,2.325296,nan,nan,nan,8.31931902975
2017-10-13 07:45:46,46.0715,-39.6615,756.0,10.927,35.353,-0.00366103931355,9.76258e-05,0.026985,2.340594,nan,nan,nan,8.23203308412
2017-10-13 07:45:46,46.0715,-39.6615,760.0,10.885,35.346,-0.00366103932103,0.00010053,0.026985,2.340594,nan,nan,nan,8.1298995819
2017-10-13 07:45:46,46.0715,-39.6615,764.0,10.822,35.337,-0.00366103933155,9.98598e-05,0.026985,2.355892,nan,nan,nan,8.0099889091
2017-10-13 07:45:46,46.0715,-39.6615,768.0,10.752,35.327,-0.00366103934308,9.87428e-05,0.028784,2.378839,nan,nan,nan,7.88419219043
2017-10-13 07:45:46,46.0715,-39.6615,772.0,10.669,35.315,-0.00366103935667,9.89662e-05,0.028784,2.401786,nan,nan,nan,7.7704477107
2017-10-13 07:45:46,46.0715,-39.6615,776.0,10.609,35.307,-0.00366103936667,9.80726e-05,0.028784,2.401786,nan,nan,nan,7.67608097516
2017-10-13 07:45:46,46.0715,-39.6615,780.0,10.558,35.301,-0.00366103937592,9.87428e-05,0.028784,2.409435,nan,nan,nan,7.59736248641
2017-10-13 07:45:46,46.0715,-39.6615,784.0,10.513,35.294,-0.00366103938467,9.98598e-05,0.026985,2.417084,nan,nan,nan,7.49356474175
2017-10-13 07:45:46,46.0715,-39.6615,788.0,10.422,35.283,-0.00366103939966,0.0001009768,0.028784,2.424733,nan,nan,nan,7.37101758354
2017-10-13 07:45:46,46.0715,-39.6615,792.0,10.308,35.27,-0.00366103941766,0.000103881,0.030583,2.440031,nan,nan,nan,7.23915851477
2017-10-13 07:45:46,46.0715,-39.6615,796.0,10.223,35.258,-0.00366103943324,0.0001000832,0.030583,2.455329,nan,nan,nan,7.13071869504
2017-10-13 07:45:46,46.0715,-39.6615,800.1,10.077,35.242,-0.00366103945713,9.96364e-05,0.030583,2.470627,nan,nan,nan,7.02683291526
2017-10-13 07:45:46,46.0715,-39.6615,804.0,9.896,35.223,-0.00366103948578,9.85194e-05,0.032382,2.493574,nan,nan,nan,6.96757855473
2017-10-13 07:45:46,46.0715,-39.6615,808.0,9.844,35.216,-0.00366103949462,0.0001007534,0.032382,2.501223,nan,nan,nan,6.94444272162
2017-10-13 07:45:46,46.0715,-39.6615,812.0,9.786,35.209,-0.0036610395051,9.87428e-05,0.032382,2.501223,nan,nan,nan,6.92484510608
2017-10-13 07:45:46,46.0715,-39.6615,816.0,9.653,35.196,-0.00366103952692,9.98598e-05,0.032382,2.501223,nan,nan,nan,6.91262573111
2017-10-13 07:45:46,46.0715,-39.6615,820.0,9.527,35.184,-0.00366103954649,9.96364e-05,0.032382,2.508872,nan,nan,nan,6.88845462626
2017-10-13 07:45:46,46.0715,-39.6615,824.0,9.441,35.177,-0.00366103956092,0.0001012002,0.030583,2.508872,nan,nan,nan,6.8629008601
2017-10-13 07:45:46,46.0715,-39.6615,828.0,9.399,35.172,-0.00366103956858,9.98598e-05,0.032382,2.539468,nan,nan,nan,6.845223801
2017-10-13 07:45:46,46.0715,-39.6615,832.0,9.324,35.166,-0.00366103958064,9.96364e-05,0.030583,2.52417,nan,nan,nan,6.83112376741
2017-10-13 07:45:46,46.0715,-39.6615,836.0,9.295,35.163,-0.00366103958549,9.89662e-05,0.032382,2.52417,nan,nan,nan,6.82014401986
2017-10-13 07:45:46,46.0715,-39.6615,840.0,9.252,35.159,-0.00366103959264,0.0001003066,0.032382,2.539468,nan,nan,nan,6.8080733772
2017-10-13 07:45:46,46.0715,-39.6615,844.0,9.213,35.155,-0.00366103959969,0.0001029874,0.034181,2.539468,nan,nan,nan,6.79828989905
2017-10-13 07:45:46,46.0715,-39.6615,848.0,9.155,35.15,-0.00366103960935,9.87428e-05,0.034181,2.531819,nan,nan,nan,6.7868053412
2017-10-13 07:45:46,46.0715,-39.6615,852.0,9.099,35.145,-0.00366103961867,9.85194e-05,0.034181,2.531819,nan,nan,nan,6.77568240254
2017-10-13 07:45:46,46.0715,-39.6615,856.0,9.058,35.141,-0.00366103962595,0.0001090192,0.034181,2.539468,nan,nan,nan,6.76303128729
2017-10-13 07:45:46,46.0715,-39.6615,860.0,9.008,35.137,-0.00366103963445,9.9413e-05,0.034181,2.547117,nan,nan,nan,6.74911176893
2017-10-13 07:45:46,46.0715,-39.6615,864.0,8.992,35.135,-0.00366103963776,0.00010053,0.032382,2.539468,nan,nan,nan,6.73917639098
2017-10-13 07:45:46,46.0715,-39.6615,868.0,8.925,35.129,-0.00366103964958,9.91896e-05,0.032382,2.562415,nan,nan,nan,6.72547016194
2017-10-13 07:45:46,46.0715,-39.6615,872.0,8.797,35.12,-0.00366103967032,9.87428e-05,0.034181,2.562415,nan,nan,nan,6.71203464666
2017-10-13 07:45:46,46.0715,-39.6615,876.0,8.763,35.117,-0.00366103967669,9.91896e-05,0.030583,2.554766,nan,nan,nan,6.70777664184
