datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-14 07:41:17,47.3056,-37.9642,336.0,13.314,35.691,-0.00366103891967,9.62854e-05,0.021588,2.126422,nan,nan,nan,9.9173163048
2018-08-14 07:41:17,47.3056,-37.9642,338.0,13.278,35.686,-0.00366103892544,9.56152e-05,0.025186,2.126422,nan,nan,nan,9.9398991114
2018-08-14 07:41:17,47.3056,-37.9642,340.0,13.266,35.685,-0.00366103892711,9.56152e-05,0.019789,2.088177,nan,nan,nan,9.95897986741
2018-08-14 07:41:17,47.3056,-37.9642,342.0,13.251,35.684,-0.00366103892953,9.58386e-05,0.026985,2.118773,nan,nan,nan,9.97294434688
2018-08-14 07:41:17,47.3056,-37.9642,344.0,13.235,35.681,-0.00366103893229,9.42748e-05,0.021588,2.111124,nan,nan,nan,9.99947664888
2018-08-14 07:41:17,47.3056,-37.9642,346.0,13.225,35.681,-0.00366103893401,9.6062e-05,0.019789,2.111124,nan,nan,nan,10.0141566988
2018-08-14 07:41:17,47.3056,-37.9642,347.9,13.196,35.677,-0.00366103893852,9.58386e-05,0.023387,2.126422,nan,nan,nan,10.0241906617
2018-08-14 07:41:17,47.3056,-37.9642,350.0,13.198,35.678,-0.00366103893858,9.51684e-05,0.025186,2.111124,nan,nan,nan,10.0302219916
2018-08-14 07:41:17,47.3056,-37.9642,352.0,13.18,35.676,-0.00366103894211,9.58386e-05,0.021588,2.111124,nan,nan,nan,10.0023244812
2018-08-14 07:41:17,47.3056,-37.9642,354.0,13.142,35.669,-0.00366103894826,9.67322e-05,0.019789,2.118773,nan,nan,nan,9.97799151726
2018-08-14 07:41:17,47.3056,-37.9642,356.0,13.103,35.664,-0.003661038954,9.47216e-05,0.023387,2.095826,nan,nan,nan,9.95225817355
2018-08-14 07:41:17,47.3056,-37.9642,358.0,13.054,35.655,-0.0036610389613,9.67322e-05,0.025186,2.118773,nan,nan,nan,9.9512139105
2018-08-14 07:41:17,47.3056,-37.9642,360.0,13.039,35.654,-0.00366103896395,9.76258e-05,0.019789,2.118773,nan,nan,nan,9.96159954684
2018-08-14 07:41:17,47.3056,-37.9642,362.0,13.038,35.655,-0.00366103896458,9.47216e-05,0.023387,2.118773,nan,nan,nan,9.96191446848
2018-08-14 07:41:17,47.3056,-37.9642,364.0,13.01,35.651,-0.00366103896961,9.76258e-05,0.026985,2.111124,nan,nan,nan,9.94492598233
2018-08-14 07:41:17,47.3056,-37.9642,366.0,12.978,35.645,-0.00366103897438,9.44982e-05,0.021588,2.118773,nan,nan,nan,9.93675888285
2018-08-14 07:41:17,47.3056,-37.9642,368.0,12.969,35.643,-0.00366103897554,9.47216e-05,0.025186,2.126422,nan,nan,nan,9.94241216134
2018-08-14 07:41:17,47.3056,-37.9642,370.0,12.953,35.642,-0.00366103897831,9.65088e-05,0.025186,2.111124,nan,nan,nan,9.94272634679
2018-08-14 07:41:17,47.3056,-37.9642,372.0,12.934,35.639,-0.00366103898153,9.67322e-05,0.023387,2.134071,nan,nan,nan,9.93927096939
2018-08-14 07:41:17,47.3056,-37.9642,374.0,12.909,35.636,-0.00366103898577,9.62854e-05,0.016191,2.126422,nan,nan,nan,9.93142325622
2018-08-14 07:41:17,47.3056,-37.9642,376.0,12.886,35.634,-0.00366103898892,0.0001085724,0.019789,2.118773,nan,nan,nan,9.91960937976
2018-08-14 07:41:17,47.3056,-37.9642,378.0,12.867,35.631,-0.00366103899204,9.69556e-05,0.023387,2.118773,nan,nan,nan,9.89479568146
2018-08-14 07:41:17,47.3056,-37.9642,380.0,12.837,35.627,-0.00366103899691,9.56152e-05,0.019789,2.134071,nan,nan,nan,9.86673197356
2018-08-14 07:41:17,47.3056,-37.9642,382.0,12.802,35.623,-0.00366103900262,9.6062e-05,0.025186,2.14172,nan,nan,nan,9.89104827257
2018-08-14 07:41:17,47.3056,-37.9642,384.0,12.779,35.621,-0.00366103900606,9.62854e-05,0.023387,2.134071,nan,nan,nan,9.9298546158
2018-08-14 07:41:17,47.3056,-37.9642,386.0,12.764,35.62,-0.00366103900879,9.58386e-05,0.021588,2.126422,nan,nan,nan,9.9710524576
2018-08-14 07:41:17,47.3056,-37.9642,388.0,12.74,35.618,-0.00366103901257,9.58386e-05,0.025186,2.111124,nan,nan,nan,9.98809517154
2018-08-14 07:41:17,47.3056,-37.9642,390.0,12.734,35.617,-0.00366103901327,9.67322e-05,0.025186,2.118773,nan,nan,nan,10.0006409768
2018-08-14 07:41:17,47.3056,-37.9642,392.0,12.728,35.617,-0.00366103901431,9.62854e-05,0.025186,2.134071,nan,nan,nan,10.0143595403
2018-08-14 07:41:17,47.3056,-37.9642,394.0,12.703,35.615,-0.00366103901813,9.65088e-05,0.019789,2.095826,nan,nan,nan,10.0127749742
2018-08-14 07:41:17,47.3056,-37.9642,396.0,12.679,35.612,-0.0036610390222,9.58386e-05,0.021588,2.111124,nan,nan,nan,10.004223584
2018-08-14 07:41:17,47.3056,-37.9642,398.0,12.665,35.61,-0.00366103902459,9.80726e-05,0.021588,2.118773,nan,nan,nan,10.0197493473
2018-08-14 07:41:17,47.3056,-37.9642,400.0,12.642,35.608,-0.00366103902822,9.69556e-05,0.026985,2.111124,nan,nan,nan,10.0588515379
2018-08-14 07:41:17,47.3056,-37.9642,402.0,12.627,35.607,-0.00366103903039,9.74024e-05,0.021588,2.088177,nan,nan,nan,10.0741613205
2018-08-14 07:41:17,47.3056,-37.9642,404.0,12.621,35.606,-0.00366103903153,9.6062e-05,0.021588,2.095826,nan,nan,nan,10.0716077195
2018-08-14 07:41:17,47.3056,-37.9642,406.0,12.609,35.605,-0.00366103903355,9.67322e-05,0.025186,2.095826,nan,nan,nan,10.0674598
2018-08-14 07:41:17,47.3056,-37.9642,408.0,12.599,35.604,-0.00366103903514,0.00010053,0.021588,2.095826,nan,nan,nan,10.0604449838
2018-08-14 07:41:17,47.3056,-37.9642,410.0,12.593,35.604,-0.00366103903593,9.76258e-05,0.019789,2.118773,nan,nan,nan,10.051334621
2018-08-14 07:41:17,47.3056,-37.9642,412.0,12.584,35.603,-0.00366103903763,9.65088e-05,0.023387,2.118773,nan,nan,nan,10.034541866
2018-08-14 07:41:17,47.3056,-37.9642,414.0,12.571,35.601,-0.00366103903962,9.7179e-05,0.023387,2.118773,nan,nan,nan,10.0220966009
2018-08-14 07:41:17,47.3056,-37.9642,416.0,12.562,35.6,-0.003661039041,9.65088e-05,0.023387,2.111124,nan,nan,nan,10.0177832443
2018-08-14 07:41:17,47.3056,-37.9642,418.0,12.545,35.598,-0.00366103904378,9.78492e-05,0.019789,2.103475,nan,nan,nan,10.0294598959
2018-08-14 07:41:17,47.3056,-37.9642,420.0,12.542,35.598,-0.00366103904438,9.7179e-05,0.023387,2.111124,nan,nan,nan,10.0779932014
2018-08-14 07:41:17,47.3056,-37.9642,422.0,12.547,35.601,-0.0036610390437,9.87428e-05,0.021588,2.095826,nan,nan,nan,10.1291266121
2018-08-14 07:41:17,47.3056,-37.9642,424.0,12.537,35.6,-0.0036610390455,9.67322e-05,0.021588,2.103475,nan,nan,nan,10.1592619349
2018-08-14 07:41:17,47.3056,-37.9642,426.0,12.54,35.602,-0.0036610390451,9.69556e-05,0.023387,2.080528,nan,nan,nan,10.2084334279
2018-08-14 07:41:17,47.3056,-37.9642,428.0,12.538,35.603,-0.00366103904574,9.85194e-05,0.023387,2.088177,nan,nan,nan,10.2261023571
2018-08-14 07:41:17,47.3056,-37.9642,430.0,12.525,35.602,-0.0036610390479,9.85194e-05,0.025186,2.080528,nan,nan,nan,10.24719806
2018-08-14 07:41:17,47.3056,-37.9642,432.0,12.512,35.601,-0.00366103905009,9.69556e-05,0.023387,2.080528,nan,nan,nan,10.2592020701
2018-08-14 07:41:17,47.3056,-37.9642,434.0,12.507,35.602,-0.00366103905091,9.76258e-05,0.019789,2.088177,nan,nan,nan,10.2268827305
2018-08-14 07:41:17,47.3056,-37.9642,436.0,12.498,35.601,-0.00366103905254,9.89662e-05,0.021588,2.080528,nan,nan,nan,10.1714630088
2018-08-14 07:41:17,47.3056,-37.9642,438.0,12.475,35.597,-0.00366103905583,9.7179e-05,0.023387,2.080528,nan,nan,nan,10.0832329784
2018-08-14 07:41:17,47.3056,-37.9642,440.0,12.424,35.586,-0.00366103906405,9.80726e-05,0.021588,2.118773,nan,nan,nan,10.1242431484
2018-08-14 07:41:17,47.3056,-37.9642,442.0,12.455,35.595,-0.00366103905936,9.74024e-05,0.023387,2.095826,nan,nan,nan,10.2639039818
2018-08-14 07:41:17,47.3056,-37.9642,444.0,12.479,35.603,-0.00366103905602,0.0001003066,0.021588,2.06523,nan,nan,nan,10.2477196156
2018-08-14 07:41:17,47.3056,-37.9642,446.0,12.472,35.604,-0.00366103905778,9.98598e-05,0.021588,2.072879,nan,nan,nan,10.1669420057
2018-08-14 07:41:17,47.3056,-37.9642,448.0,12.453,35.601,-0.00366103906062,9.96364e-05,0.025186,2.095826,nan,nan,nan,10.0947465786
2018-08-14 07:41:17,47.3056,-37.9642,450.0,12.438,35.6,-0.00366103906334,9.85194e-05,0.023387,2.111124,nan,nan,nan,10.0264122171
2018-08-14 07:41:17,47.3056,-37.9642,452.0,12.394,35.592,-0.00366103907063,0.000101647,0.023387,2.134071,nan,nan,nan,10.0152470306
2018-08-14 07:41:17,47.3056,-37.9642,454.0,12.402,35.595,-0.00366103906916,9.85194e-05,0.026985,2.118773,nan,nan,nan,10.0802292855
2018-08-14 07:41:17,47.3056,-37.9642,456.0,12.42,35.603,-0.00366103906702,9.87428e-05,0.023387,2.103475,nan,nan,nan,10.0740336217
2018-08-14 07:41:17,47.3056,-37.9642,458.0,12.388,35.598,-0.0036610390723,9.89662e-05,0.023387,2.103475,nan,nan,nan,10.0305395524
2018-08-14 07:41:17,47.3056,-37.9642,460.0,12.353,35.592,-0.00366103907772,9.74024e-05,0.025186,2.126422,nan,nan,nan,9.99498540665
2018-08-14 07:41:17,47.3056,-37.9642,462.0,12.343,35.59,-0.00366103908006,9.87428e-05,0.023387,2.118773,nan,nan,nan,9.96096973988
2018-08-14 07:41:17,47.3056,-37.9642,464.0,12.3,35.584,-0.00366103908678,9.76258e-05,0.023387,2.118773,nan,nan,nan,9.92954092381
2018-08-14 07:41:17,47.3056,-37.9642,466.0,12.252,35.576,-0.00366103909433,9.78492e-05,0.019789,2.118773,nan,nan,nan,10.0139792167
2018-08-14 07:41:17,47.3056,-37.9642,468.0,12.284,35.587,-0.00366103908817,9.85194e-05,0.023387,2.103475,nan,nan,nan,10.151460054
2018-08-14 07:41:17,47.3056,-37.9642,470.0,12.296,35.595,-0.00366103908788,9.96364e-05,0.023387,2.080528,nan,nan,nan,10.1414765979
2018-08-14 07:41:17,47.3056,-37.9642,472.0,12.269,35.589,-0.00366103909265,9.9413e-05,0.01799,2.080528,nan,nan,nan,10.1211603361
2018-08-14 07:41:17,47.3056,-37.9642,474.0,12.258,35.586,-0.00366103909513,9.9413e-05,0.028784,2.103475,nan,nan,nan,10.092378586
2018-08-14 07:41:17,47.3056,-37.9642,476.0,12.225,35.579,-0.00366103910044,9.85194e-05,0.026985,2.103475,nan,nan,nan,10.0445243466
2018-08-14 07:41:17,47.3056,-37.9642,478.0,12.189,35.571,-0.003661039107,0.0001012002,0.019789,2.134071,nan,nan,nan,9.98108444165
2018-08-14 07:41:17,47.3056,-37.9642,480.0,12.126,35.558,-0.0036610391168,9.87428e-05,0.021588,2.118773,nan,nan,nan,9.93173702044
2018-08-14 07:41:17,47.3056,-37.9642,482.0,12.104,35.552,-0.00366103912047,9.96364e-05,0.025186,2.149369,nan,nan,nan,9.90260831057
2018-08-14 07:41:17,47.3056,-37.9642,484.0,12.102,35.551,-0.00366103912145,9.9413e-05,0.021588,2.126422,nan,nan,nan,9.85752319966
2018-08-14 07:41:17,47.3056,-37.9642,486.0,12.1,35.55,-0.00366103912244,0.0001221998,0.025186,2.149369,nan,nan,nan,9.78034437076
2018-08-14 07:41:17,47.3056,-37.9642,488.0,12.101,35.548,-0.00366103912341,0.0001065618,0.023387,2.14172,nan,nan,nan,9.65565133315
2018-08-14 07:41:17,47.3056,-37.9642,490.0,12.036,35.535,-0.00366103913448,0.000101647,0.023387,2.164667,nan,nan,nan,9.40929660547
2018-08-14 07:41:17,47.3056,-37.9642,492.0,11.887,35.505,-0.00366103915899,0.00010053,0.025186,2.187614,nan,nan,nan,9.1601404858
2018-08-14 07:41:17,47.3056,-37.9642,494.0,11.7,35.469,-0.0036610391867,0.0001208594,0.026985,2.271753,nan,nan,nan,9.04031730497
2018-08-14 07:41:17,47.3056,-37.9642,496.0,11.66,35.457,-0.0036610391949,0.0001020938,0.019789,2.256455,nan,nan,nan,8.96447681479
2018-08-14 07:41:17,47.3056,-37.9642,498.0,11.604,35.444,-0.00366103920275,0.0001003066,0.030583,2.264104,nan,nan,nan,8.90688761377
2018-08-14 07:41:17,47.3056,-37.9642,500.0,11.549,35.436,-0.00366103921178,9.89662e-05,0.026985,2.279402,nan,nan,nan,8.85909055394
2018-08-14 07:41:17,47.3056,-37.9642,504.0,11.487,35.425,-0.0036610392216,0.0001003066,0.026985,2.2947,nan,nan,nan,8.73174299351
2018-08-14 07:41:17,47.3056,-37.9642,508.0,11.433,35.416,-0.00366103923113,9.9413e-05,0.026985,2.2947,nan,nan,nan,8.57109445931
2018-08-14 07:41:17,47.3056,-37.9642,512.0,11.379,35.408,-0.00366103924047,9.80726e-05,0.026985,2.309998,nan,nan,nan,8.40515133902
2018-08-14 07:41:17,47.3056,-37.9642,516.0,11.288,35.393,-0.00366103925572,0.0001000832,0.026985,2.340594,nan,nan,nan,8.21025993409
2018-08-14 07:41:17,47.3056,-37.9642,520.0,11.169,35.373,-0.00366103927491,0.0001020938,0.030583,2.37119,nan,nan,nan,8.10906657493
2018-08-14 07:41:17,47.3056,-37.9642,524.0,11.084,35.359,-0.00366103928869,9.91896e-05,0.028784,2.37119,nan,nan,nan,8.03593615769
2018-08-14 07:41:17,47.3056,-37.9642,528.0,11.031,35.35,-0.00366103929786,0.0001003066,0.028784,2.386488,nan,nan,nan,7.98672219546
2018-08-14 07:41:17,47.3056,-37.9642,532.0,10.933,35.336,-0.00366103931397,0.000106115,0.032382,2.386488,nan,nan,nan,7.99104057445
2018-08-14 07:41:17,47.3056,-37.9642,536.0,10.862,35.327,-0.00366103932565,9.87428e-05,0.028784,2.386488,nan,nan,nan,8.06174271981
2018-08-14 07:41:17,47.3056,-37.9642,540.0,10.807,35.321,-0.00366103933489,9.96364e-05,0.025186,2.363541,nan,nan,nan,8.26351763157
2018-08-14 07:41:17,47.3056,-37.9642,544.0,10.757,35.316,-0.00366103934371,9.89662e-05,0.030583,2.386488,nan,nan,nan,8.11636063101
2018-08-14 07:41:17,47.3056,-37.9642,548.0,10.689,35.306,-0.00366103935505,9.9413e-05,0.028784,2.386488,nan,nan,nan,8.13353150494
2018-08-14 07:41:17,47.3056,-37.9642,552.0,10.636,35.297,-0.00366103936458,9.91896e-05,0.030583,2.386488,nan,nan,nan,8.20937713368
2018-08-14 07:41:17,47.3056,-37.9642,556.0,10.549,35.284,-0.00366103938005,0.00010053,0.030583,2.378839,nan,nan,nan,8.19733972048
2018-08-14 07:41:17,47.3056,-37.9642,560.0,10.381,35.259,-0.00366103940724,9.85194e-05,0.028784,2.401786,nan,nan,nan,8.08582877943
2018-08-14 07:41:17,47.3056,-37.9642,564.0,10.238,35.239,-0.00366103942991,9.8296e-05,0.028784,2.409435,nan,nan,nan,8.04138196507
2018-08-14 07:41:17,47.3056,-37.9642,568.0,10.19,35.233,-0.00366103943949,9.91896e-05,0.028784,2.424733,nan,nan,nan,8.00765781955
2018-08-14 07:41:17,47.3056,-37.9642,572.0,10.072,35.216,-0.00366103945848,9.87428e-05,0.032382,2.424733,nan,nan,nan,7.905401733
2018-08-14 07:41:17,47.3056,-37.9642,576.0,9.999,35.204,-0.00366103947062,9.87428e-05,0.028784,2.455329,nan,nan,nan,7.7999434585
2018-08-14 07:41:17,47.3056,-37.9642,580.0,9.927,35.192,-0.00366103948334,0.0001018704,0.030583,2.462978,nan,nan,nan,7.70020077662
2018-08-14 07:41:17,47.3056,-37.9642,584.0,9.867,35.179,-0.00366103949478,9.89662e-05,0.032382,2.478276,nan,nan,nan,7.60627728352
2018-08-14 07:41:17,47.3056,-37.9642,588.0,9.577,35.131,-0.00366103954106,9.98598e-05,0.030583,2.52417,nan,nan,nan,7.52685100546
2018-08-14 07:41:17,47.3056,-37.9642,592.0,9.381,35.1,-0.00366103957266,9.87428e-05,0.034181,2.547117,nan,nan,nan,7.50433972954
2018-08-14 07:41:17,47.3056,-37.9642,596.0,9.28,35.083,-0.00366103958895,0.0001058916,0.032382,2.547117,nan,nan,nan,7.46966539864
2018-08-14 07:41:17,47.3056,-37.9642,600.0,9.293,35.088,-0.00366103958779,9.96364e-05,0.034181,2.547117,nan,nan,nan,7.38963671663
2018-08-14 07:41:17,47.3056,-37.9642,604.0,9.312,35.101,-0.00366103958627,0.000102764,0.032382,2.539468,nan,nan,nan,7.29896273614
2018-08-14 07:41:17,47.3056,-37.9642,608.0,9.284,35.1,-0.00366103959297,9.87428e-05,0.032382,2.554766,nan,nan,nan,7.29558560494
2018-08-14 07:41:17,47.3056,-37.9642,612.0,9.126,35.074,-0.00366103961977,0.0001003066,0.032382,2.577713,nan,nan,nan,7.31671195126
2018-08-14 07:41:17,47.3056,-37.9642,616.0,8.826,35.027,-0.0036610396682,0.00010053,0.034181,2.577713,nan,nan,nan,7.30379395017
2018-08-14 07:41:17,47.3056,-37.9642,620.0,8.662,35.002,-0.00366103969494,9.98598e-05,0.034181,2.60066,nan,nan,nan,7.23015881765
2018-08-14 07:41:17,47.3056,-37.9642,624.0,8.701,35.02,-0.00366103968711,0.0001000832,0.034181,2.60066,nan,nan,nan,7.13559171913
2018-08-14 07:41:17,47.3056,-37.9642,628.0,8.641,35.023,-0.00366103969944,0.0001043278,0.034181,2.60066,nan,nan,nan,7.10890310606
2018-08-14 07:41:17,47.3056,-37.9642,632.0,8.496,35.005,-0.00366103972383,0.0001003066,0.03598,2.60066,nan,nan,nan,7.06420657012
2018-08-14 07:41:17,47.3056,-37.9642,636.0,8.391,35.004,-0.00366103974107,0.0001020938,0.032382,2.608309,nan,nan,nan,6.9722223622
2018-08-14 07:41:17,47.3056,-37.9642,640.0,8.331,35.007,-0.00366103975113,9.91896e-05,0.034181,2.615958,nan,nan,nan,6.90529030565
2018-08-14 07:41:17,47.3056,-37.9642,644.0,8.289,35.014,-0.00366103975923,9.98598e-05,0.03598,2.631256,nan,nan,nan,6.86078625012
2018-08-14 07:41:17,47.3056,-37.9642,648.0,8.29,35.019,-0.00366103976099,0.0001000832,0.034181,2.638905,nan,nan,nan,6.87162173439
2018-08-14 07:41:17,47.3056,-37.9642,652.0,8.096,35.002,-0.00366103979463,9.87428e-05,0.037779,2.638905,nan,nan,nan,6.94478443906
2018-08-14 07:41:17,47.3056,-37.9642,656.0,7.793,34.959,-0.00366103984797,0.0001070086,0.03598,2.646554,nan,nan,nan,7.03326807893
2018-08-14 07:41:17,47.3056,-37.9642,660.0,7.427,34.905,-0.00366103990234,0.000106115,0.037779,2.669501,nan,nan,nan,7.02980479892
2018-08-14 07:41:17,47.3056,-37.9642,664.0,7.429,34.922,-0.00366103990248,0.0001018704,0.037779,2.669501,nan,nan,nan,7.04162977242
2018-08-14 07:41:17,47.3056,-37.9642,668.0,7.335,34.914,-0.00366103991772,0.0001023172,0.03598,2.661852,nan,nan,nan,7.17850625009
2018-08-14 07:41:17,47.3056,-37.9642,672.0,7.276,34.91,-0.00366103992783,0.0001036576,0.039578,2.638905,nan,nan,nan,7.42928125002
2018-08-14 07:41:17,47.3056,-37.9642,676.0,7.229,34.911,-0.00366103993596,0.0001063384,0.034181,2.608309,nan,nan,nan,7.49236052895
2018-08-14 07:41:17,47.3056,-37.9642,680.0,7.143,34.903,-0.00366103995017,0.000106115,0.03598,2.631256,nan,nan,nan,7.47137099113
2018-08-14 07:41:17,47.3056,-37.9642,684.0,7.061,34.899,-0.00366103996366,0.0001056682,0.032382,2.646554,nan,nan,nan,7.47528013251
2018-08-14 07:41:17,47.3056,-37.9642,688.0,6.976,34.894,-0.00366103997739,0.0001056682,0.03598,2.623607,nan,nan,nan,7.44335096401
2018-08-14 07:41:17,47.3056,-37.9642,692.0,6.992,34.907,-0.00366103997563,0.0001076788,0.032382,2.623607,nan,nan,nan,7.38359386805
2018-08-14 07:41:17,47.3056,-37.9642,696.0,6.951,34.912,-0.00366103998304,0.0001087958,0.034181,2.638905,nan,nan,nan,7.34480166967
2018-08-14 07:41:17,47.3056,-37.9642,700.0,6.88,34.914,-0.00366103999494,0.0001087958,0.034181,2.646554,nan,nan,nan,7.34381857242
2018-08-14 07:41:17,47.3056,-37.9642,704.0,6.828,34.914,-0.00366104000357,0.0001081256,0.03598,2.646554,nan,nan,nan,7.37002174424
2018-08-14 07:41:17,47.3056,-37.9642,708.0,6.753,34.913,-0.00366104001586,0.0001103596,0.03598,2.654203,nan,nan,nan,7.40224791965
2018-08-14 07:41:17,47.3056,-37.9642,712.0,6.729,34.912,-0.00366104002023,0.000108349,0.034181,2.638905,nan,nan,nan,7.41413101544
2018-08-14 07:41:17,47.3056,-37.9642,716.0,6.643,34.906,-0.00366104003464,0.0001090192,0.034181,2.646554,nan,nan,nan,7.39201791423
2018-08-14 07:41:17,47.3056,-37.9642,720.0,6.578,34.901,-0.00366104004512,0.0001067852,0.034181,2.661852,nan,nan,nan,7.37396150892
2018-08-14 07:41:17,47.3056,-37.9642,724.0,6.582,34.904,-0.00366104004478,0.000106115,0.037779,2.646554,nan,nan,nan,7.37237821046
2018-08-14 07:41:17,47.3056,-37.9642,728.0,6.565,34.906,-0.00366104004851,0.0001063384,0.03598,2.646554,nan,nan,nan,7.36517802603
2018-08-14 07:41:17,47.3056,-37.9642,732.0,6.52,34.905,-0.00366104005609,0.000107232,0.032382,2.661852,nan,nan,nan,7.3764706452
2018-08-14 07:41:17,47.3056,-37.9642,735.9,6.43,34.902,-0.00366104007082,0.000107232,0.032382,2.67715,nan,nan,nan,7.3444208131
2018-08-14 07:41:17,47.3056,-37.9642,740.0,6.389,34.903,-0.0036610400777,0.0001143808,0.03598,2.67715,nan,nan,nan,7.3591926459
2018-08-14 07:41:17,47.3056,-37.9642,744.0,6.383,34.909,-0.00366104007908,0.000115051,0.03598,2.654203,nan,nan,nan,7.39022524894
2018-08-14 07:41:17,47.3056,-37.9642,748.0,6.348,34.908,-0.00366104008498,0.0001092426,0.03598,2.654203,nan,nan,nan,7.39290104449
2018-08-14 07:41:17,47.3056,-37.9642,752.0,6.359,34.91,-0.00366104008387,0.000108349,0.034181,2.669501,nan,nan,nan,7.39945231624
2018-08-14 07:41:17,47.3056,-37.9642,756.0,6.286,34.909,-0.00366104009606,0.0001081256,0.034181,2.669501,nan,nan,nan,7.40858474961
2018-08-14 07:41:17,47.3056,-37.9642,760.0,6.265,34.907,-0.00366104009977,0.0001117,0.034181,2.661852,nan,nan,nan,7.41238613309
2018-08-14 07:41:17,47.3056,-37.9642,764.0,6.221,34.904,-0.0036610401073,0.0001101362,0.03598,2.661852,nan,nan,nan,7.42061340632
2018-08-14 07:41:17,47.3056,-37.9642,768.0,6.172,34.904,-0.0036610401156,0.0001074554,0.03598,2.661852,nan,nan,nan,7.42963106599
2018-08-14 07:41:17,47.3056,-37.9642,772.0,6.147,34.91,-0.00366104011959,0.0001090192,0.034181,2.654203,nan,nan,nan,7.42191242486
2018-08-14 07:41:17,47.3056,-37.9642,776.0,6.179,34.92,-0.00366104011571,0.0001079022,0.034181,2.669501,nan,nan,nan,7.43489843567
2018-08-14 07:41:17,47.3056,-37.9642,780.0,6.124,34.918,-0.00366104012521,0.000107232,0.034181,2.661852,nan,nan,nan,7.46650802863
2018-08-14 07:41:17,47.3056,-37.9642,784.0,6.036,34.914,-0.00366104014015,0.0001090192,0.032382,2.669501,nan,nan,nan,7.49608250927
2018-08-14 07:41:17,47.3056,-37.9642,788.0,5.96,34.906,-0.0036610401528,0.0001103596,0.03598,2.669501,nan,nan,nan,7.51617656344
2018-08-14 07:41:17,47.3056,-37.9642,792.0,5.922,34.904,-0.00366104015893,0.000109466,0.034181,2.661852,nan,nan,nan,7.52925369996
2018-08-14 07:41:17,47.3056,-37.9642,796.0,5.88,34.906,-0.00366104016639,0.0001157212,0.03598,2.67715,nan,nan,nan,7.54477330977
2018-08-14 07:41:17,47.3056,-37.9642,800.0,5.839,34.908,-0.00366104017352,0.0001119234,0.03598,2.67715,nan,nan,nan,7.56495694322
2018-08-14 07:41:17,47.3056,-37.9642,804.0,5.799,34.91,-0.00366104018019,0.0001137106,0.034181,2.669501,nan,nan,nan,7.58511783244
2018-08-14 07:41:17,47.3056,-37.9642,808.0,5.761,34.912,-0.00366104018661,0.0001125936,0.034181,2.67715,nan,nan,nan,7.59085622082
2018-08-14 07:41:17,47.3056,-37.9642,812.0,5.754,34.915,-0.00366104018857,0.0001157212,0.034181,2.669501,nan,nan,nan,7.60177703469
2018-08-14 07:41:17,47.3056,-37.9642,816.0,5.719,34.917,-0.00366104019475,0.0001108064,0.03598,2.661852,nan,nan,nan,7.61201501551
2018-08-14 07:41:17,47.3056,-37.9642,820.0,5.704,34.917,-0.00366104019845,0.0001108064,0.03598,2.669501,nan,nan,nan,7.64885798982
2018-08-14 07:41:17,47.3056,-37.9642,824.0,5.654,34.914,-0.0036610402072,0.0001143808,0.03598,2.67715,nan,nan,nan,7.68752946248
2018-08-14 07:41:17,47.3056,-37.9642,828.0,5.554,34.902,-0.00366104022507,0.0001085724,0.034181,2.669501,nan,nan,nan,7.74430685281
2018-08-14 07:41:17,47.3056,-37.9642,832.0,5.393,34.882,-0.00366104025164,0.0001070086,0.032382,2.661852,nan,nan,nan,7.79040648997
2018-08-14 07:41:17,47.3056,-37.9642,836.0,5.325,34.873,-0.00366104026283,0.000108349,0.03598,2.669501,nan,nan,nan,7.83030633552
2018-08-14 07:41:17,47.3056,-37.9642,840.0,5.24,34.864,-0.00366104027674,0.0001215296,0.037779,2.669501,nan,nan,nan,7.90167342683
2018-08-14 07:41:17,47.3056,-37.9642,844.0,5.071,34.846,-0.00366104030403,0.0001117,0.037779,2.67715,nan,nan,nan,7.98467091699
2018-08-14 07:41:17,47.3056,-37.9642,848.0,4.971,34.835,-0.00366104032063,0.0001101362,0.037779,2.661852,nan,nan,nan,8.04072550474
2018-08-14 07:41:17,47.3056,-37.9642,852.0,4.916,34.83,-0.003661040329,0.0001108064,0.034181,2.646554,nan,nan,nan,8.06504518019
2018-08-14 07:41:17,47.3056,-37.9642,856.0,4.908,34.835,-0.00366104032974,0.0001123702,0.039578,2.631256,nan,nan,nan,8.07206799842
2018-08-14 07:41:17,47.3056,-37.9642,860.0,4.923,34.843,-0.00366104032681,0.000112817,0.034181,2.638905,nan,nan,nan,8.06253870876
2018-08-14 07:41:17,47.3056,-37.9642,864.0,4.973,34.86,-0.00366104031853,0.000116168,0.03598,2.631256,nan,nan,nan,8.05664460898
2018-08-14 07:41:17,47.3056,-37.9642,868.0,4.987,34.867,-0.00366104031565,0.0001117,0.037779,2.638905,nan,nan,nan,8.0427930712
2018-08-14 07:41:17,47.3056,-37.9642,872.0,5.054,34.885,-0.00366104030349,0.0001130404,0.034181,2.638905,nan,nan,nan,8.00077631597
2018-08-14 07:41:17,47.3056,-37.9642,876.0,5.172,34.911,-0.00366104028547,0.0001096894,0.034181,2.638905,nan,nan,nan,7.9723951339
2018-08-14 07:41:17,47.3056,-37.9642,880.0,5.245,34.928,-0.00366104027419,0.0001085724,0.034181,2.631256,nan,nan,nan,7.96094467836
