datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-29 07:10:30,47.3356,-38.0204,336.0,12.662,35.564,-0.00366103902565,9.87428e-05,0.028784,2.271753,nan,nan,nan,8.91488311051
2018-07-29 07:10:30,47.3356,-38.0204,338.0,12.642,35.562,-0.0036610390294,9.85194e-05,0.021588,2.271753,nan,nan,nan,8.91433142706
2018-07-29 07:10:30,47.3356,-38.0204,340.0,12.625,35.559,-0.00366103903176,9.98598e-05,0.030583,2.271753,nan,nan,nan,8.95285758545
2018-07-29 07:10:30,47.3356,-38.0204,342.0,12.625,35.563,-0.00366103903172,0.0001003066,0.025186,2.248806,nan,nan,nan,8.96497660507
2018-07-29 07:10:30,47.3356,-38.0204,344.0,12.587,35.56,-0.00366103903764,0.000101647,0.025186,2.248806,nan,nan,nan,8.94556438062
2018-07-29 07:10:30,47.3356,-38.0204,346.0,12.563,35.556,-0.00366103904207,9.9413e-05,0.032382,2.248806,nan,nan,nan,8.92261088108
2018-07-29 07:10:30,47.3356,-38.0204,348.0,12.543,35.552,-0.0036610390446,0.0001012002,0.023387,2.248806,nan,nan,nan,8.93394071505
2018-07-29 07:10:30,47.3356,-38.0204,350.0,12.547,35.554,-0.00366103904412,9.96364e-05,0.025186,2.264104,nan,nan,nan,8.94731500043
2018-07-29 07:10:30,47.3356,-38.0204,352.0,12.557,35.557,-0.00366103904298,0.0001003066,0.026985,2.248806,nan,nan,nan,8.95360059786
2018-07-29 07:10:30,47.3356,-38.0204,354.0,12.563,35.558,-0.00366103904235,9.91896e-05,0.026985,2.248806,nan,nan,nan,8.89587312015
2018-07-29 07:10:30,47.3356,-38.0204,356.0,12.498,35.548,-0.00366103905308,0.00010053,0.026985,2.264104,nan,nan,nan,8.84076598615
2018-07-29 07:10:30,47.3356,-38.0204,358.0,12.436,35.536,-0.00366103906196,0.0001007534,0.028784,2.264104,nan,nan,nan,8.95970268918
2018-07-29 07:10:30,47.3356,-38.0204,360.0,12.456,35.544,-0.00366103905822,9.98598e-05,0.028784,2.279402,nan,nan,nan,9.17097062427
2018-07-29 07:10:30,47.3356,-38.0204,362.0,12.502,35.559,-0.00366103905111,9.8296e-05,0.023387,2.210561,nan,nan,nan,9.34400030361
2018-07-29 07:10:30,47.3356,-38.0204,364.0,12.525,35.567,-0.00366103904839,0.0001009768,0.025186,2.187614,nan,nan,nan,9.40341829039
2018-07-29 07:10:30,47.3356,-38.0204,366.0,12.531,35.568,-0.00366103904794,9.96364e-05,0.028784,2.187614,nan,nan,nan,9.44347739941
2018-07-29 07:10:30,47.3356,-38.0204,368.0,12.535,35.569,-0.0036610390473,9.91896e-05,0.025186,2.187614,nan,nan,nan,9.50632968269
2018-07-29 07:10:30,47.3356,-38.0204,370.0,12.543,35.575,-0.00366103904657,0.0001007534,0.021588,2.164667,nan,nan,nan,9.53794338673
2018-07-29 07:10:30,47.3356,-38.0204,372.0,12.529,35.573,-0.00366103904922,9.9413e-05,0.019789,2.164667,nan,nan,nan,9.54781107312
2018-07-29 07:10:30,47.3356,-38.0204,374.0,12.513,35.571,-0.00366103905179,0.000101647,0.023387,2.164667,nan,nan,nan,9.56908305131
2018-07-29 07:10:30,47.3356,-38.0204,376.0,12.507,35.572,-0.00366103905323,0.0001007534,0.025186,2.157018,nan,nan,nan,9.58842679166
2018-07-29 07:10:30,47.3356,-38.0204,378.0,12.504,35.575,-0.00366103905413,0.0001025406,0.023387,2.134071,nan,nan,nan,9.55649277427
2018-07-29 07:10:30,47.3356,-38.0204,380.0,12.507,35.578,-0.0036610390543,0.0001081256,0.023387,2.149369,nan,nan,nan,9.45027221825
2018-07-29 07:10:30,47.3356,-38.0204,382.0,12.472,35.572,-0.00366103906023,9.96364e-05,0.025186,2.164667,nan,nan,nan,9.27403859498
2018-07-29 07:10:30,47.3356,-38.0204,384.0,12.372,35.555,-0.00366103907634,0.0001054448,0.021588,2.202912,nan,nan,nan,9.11068586038
2018-07-29 07:10:30,47.3356,-38.0204,386.0,12.307,35.541,-0.00366103908611,0.0001000832,0.025186,2.21821,nan,nan,nan,9.1036709098
2018-07-29 07:10:30,47.3356,-38.0204,388.0,12.316,35.545,-0.00366103908535,0.0001045512,0.028784,2.210561,nan,nan,nan,9.1422185444
2018-07-29 07:10:30,47.3356,-38.0204,390.0,12.324,35.548,-0.00366103908446,9.98598e-05,0.028784,2.202912,nan,nan,nan,9.15951394092
2018-07-29 07:10:30,47.3356,-38.0204,392.0,12.338,35.554,-0.00366103908323,0.0001012002,0.026985,2.164667,nan,nan,nan,9.07798508437
2018-07-29 07:10:30,47.3356,-38.0204,394.0,12.302,35.547,-0.00366103908918,0.0001018704,0.023387,2.202912,nan,nan,nan,8.93587676213
2018-07-29 07:10:30,47.3356,-38.0204,396.0,12.292,35.543,-0.00366103909199,0.0001003066,0.026985,2.21821,nan,nan,nan,8.73088145506
2018-07-29 07:10:30,47.3356,-38.0204,398.0,12.181,35.522,-0.00366103911156,0.000101647,0.023387,2.241157,nan,nan,nan,8.45789852032
2018-07-29 07:10:30,47.3356,-38.0204,400.0,12.092,35.499,-0.00366103912333,0.0001003066,0.030583,2.287051,nan,nan,nan,8.34306805011
2018-07-29 07:10:30,47.3356,-38.0204,402.0,12.084,35.497,-0.0036610391249,0.00010053,0.028784,2.309998,nan,nan,nan,8.17265646086
2018-07-29 07:10:30,47.3356,-38.0204,404.0,11.86,35.45,-0.00366103916382,0.0001043278,0.030583,2.378839,nan,nan,nan,7.95161190881
2018-07-29 07:10:30,47.3356,-38.0204,406.0,11.685,35.413,-0.00366103918828,0.0001003066,0.028784,2.401786,nan,nan,nan,7.86072542983
2018-07-29 07:10:30,47.3356,-38.0204,408.0,11.725,35.422,-0.00366103918203,0.0001012002,0.028784,2.394137,nan,nan,nan,7.87865564017
2018-07-29 07:10:30,47.3356,-38.0204,410.0,11.664,35.412,-0.00366103919361,0.00010053,0.030583,2.394137,nan,nan,nan,7.88775781972
2018-07-29 07:10:30,47.3356,-38.0204,412.0,11.565,35.388,-0.00366103920815,0.0001014236,0.030583,2.401786,nan,nan,nan,7.85404323815
2018-07-29 07:10:30,47.3356,-38.0204,414.0,11.505,35.377,-0.00366103921743,0.0001000832,0.030583,2.424733,nan,nan,nan,7.79277059103
2018-07-29 07:10:30,47.3356,-38.0204,416.0,11.487,35.378,-0.00366103922075,0.0001014236,0.032382,2.440031,nan,nan,nan,7.74117993957
2018-07-29 07:10:30,47.3356,-38.0204,418.0,11.428,35.37,-0.0036610392292,0.0001012002,0.034181,2.401786,nan,nan,nan,7.69859576248
2018-07-29 07:10:30,47.3356,-38.0204,420.0,11.441,35.373,-0.00366103922715,0.000106115,0.028784,2.417084,nan,nan,nan,7.64700558273
2018-07-29 07:10:30,47.3356,-38.0204,422.0,11.475,35.383,-0.00366103922282,0.0001012002,0.026985,2.401786,nan,nan,nan,7.58707293412
2018-07-29 07:10:30,47.3356,-38.0204,424.0,11.497,35.395,-0.00366103921934,0.0001003066,0.030583,2.409435,nan,nan,nan,7.554332303
2018-07-29 07:10:30,47.3356,-38.0204,426.0,11.515,35.402,-0.00366103921677,9.89662e-05,0.032382,2.409435,nan,nan,nan,7.55075181677
2018-07-29 07:10:30,47.3356,-38.0204,428.0,11.485,35.398,-0.003661039222,0.0001003066,0.028784,2.409435,nan,nan,nan,7.53039163498
2018-07-29 07:10:30,47.3356,-38.0204,430.0,11.479,35.398,-0.0036610392233,0.0001025406,0.028784,2.417084,nan,nan,nan,7.50880335176
2018-07-29 07:10:30,47.3356,-38.0204,432.0,11.476,35.4,-0.00366103922425,0.0001076788,0.030583,2.401786,nan,nan,nan,7.48803436938
2018-07-29 07:10:30,47.3356,-38.0204,434.0,11.431,35.395,-0.00366103923166,0.0001000832,0.028784,2.417084,nan,nan,nan,7.46019770346
2018-07-29 07:10:30,47.3356,-38.0204,436.0,11.432,35.399,-0.00366103923175,0.0001014236,0.034181,2.417084,nan,nan,nan,7.45284008979
2018-07-29 07:10:30,47.3356,-38.0204,438.0,11.422,35.399,-0.00366103923426,9.98598e-05,0.030583,2.409435,nan,nan,nan,7.4390560086
2018-07-29 07:10:30,47.3356,-38.0204,440.0,11.392,35.395,-0.00366103924005,0.0001018704,0.032382,2.409435,nan,nan,nan,7.41067748091
2018-07-29 07:10:30,47.3356,-38.0204,442.0,11.354,35.389,-0.00366103924565,0.0001009768,0.030583,2.417084,nan,nan,nan,7.37261834942
2018-07-29 07:10:30,47.3356,-38.0204,444.0,11.297,35.38,-0.00366103925429,0.0001009768,0.026985,2.432382,nan,nan,nan,7.34273821734
2018-07-29 07:10:30,47.3356,-38.0204,446.0,11.269,35.374,-0.00366103925947,0.0001000832,0.032382,2.432382,nan,nan,nan,7.31027626151
2018-07-29 07:10:30,47.3356,-38.0204,448.0,11.246,35.369,-0.00366103926361,0.0001012002,0.032382,2.44768,nan,nan,nan,7.27753293278
2018-07-29 07:10:30,47.3356,-38.0204,450.1,11.181,35.357,-0.00366103927364,0.0001007534,0.03598,2.462978,nan,nan,nan,7.253899757
2018-07-29 07:10:30,47.3356,-38.0204,452.1,11.136,35.346,-0.00366103928146,9.87428e-05,0.030583,2.455329,nan,nan,nan,7.24713165346
2018-07-29 07:10:30,47.3356,-38.0204,454.0,11.117,35.343,-0.00366103928541,0.0001007534,0.032382,2.440031,nan,nan,nan,7.25477356325
2018-07-29 07:10:30,47.3356,-38.0204,456.0,11.098,35.342,-0.00366103928957,9.87428e-05,0.028784,2.44768,nan,nan,nan,7.26409548554
2018-07-29 07:10:30,47.3356,-38.0204,458.0,11.046,35.333,-0.00366103929796,9.8296e-05,0.032382,2.455329,nan,nan,nan,7.27373721393
2018-07-29 07:10:30,47.3356,-38.0204,460.0,11.007,35.327,-0.00366103930371,9.9413e-05,0.030583,2.455329,nan,nan,nan,7.28542934787
2018-07-29 07:10:30,47.3356,-38.0204,462.0,10.968,35.321,-0.00366103931011,0.0001012002,0.03598,2.470627,nan,nan,nan,7.31416338169
2018-07-29 07:10:30,47.3356,-38.0204,464.0,10.92,35.313,-0.00366103931802,9.78492e-05,0.030583,2.462978,nan,nan,nan,7.3515987291
2018-07-29 07:10:30,47.3356,-38.0204,466.0,10.83,35.299,-0.00366103933121,9.98598e-05,0.030583,2.470627,nan,nan,nan,7.40411527901
2018-07-29 07:10:30,47.3356,-38.0204,468.0,10.754,35.284,-0.00366103934295,0.0001047746,0.034181,2.470627,nan,nan,nan,7.45404629784
2018-07-29 07:10:30,47.3356,-38.0204,470.0,10.627,35.265,-0.00366103936382,0.0001070086,0.034181,2.470627,nan,nan,nan,7.43052811248
2018-07-29 07:10:30,47.3356,-38.0204,472.0,10.616,35.261,-0.00366103936615,0.0001012002,0.032382,2.462978,nan,nan,nan,7.35958321971
2018-07-29 07:10:30,47.3356,-38.0204,474.0,10.616,35.261,-0.00366103936618,0.0001000832,0.032382,2.462978,nan,nan,nan,7.26526820985
2018-07-29 07:10:30,47.3356,-38.0204,476.0,10.67,35.274,-0.00366103935828,9.96364e-05,0.028784,2.470627,nan,nan,nan,7.1765887691
2018-07-29 07:10:30,47.3356,-38.0204,478.0,10.669,35.279,-0.00366103935922,9.69556e-05,0.028784,2.485925,nan,nan,nan,7.18090820559
2018-07-29 07:10:30,47.3356,-38.0204,480.0,10.658,35.276,-0.00366103936194,9.8296e-05,0.034181,2.508872,nan,nan,nan,7.20168092293
2018-07-29 07:10:30,47.3356,-38.0204,482.0,10.579,35.267,-0.00366103937499,9.8296e-05,0.03598,2.485925,nan,nan,nan,7.22078008146
2018-07-29 07:10:30,47.3356,-38.0204,484.0,10.536,35.259,-0.00366103938132,9.8296e-05,0.032382,2.478276,nan,nan,nan,7.26905909899
2018-07-29 07:10:30,47.3356,-38.0204,486.0,10.492,35.253,-0.00366103938901,0.00014521,0.030583,2.501223,nan,nan,nan,7.32902755798
2018-07-29 07:10:30,47.3356,-38.0204,488.0,10.451,35.245,-0.00366103939577,9.98598e-05,0.034181,2.485925,nan,nan,nan,7.35307957718
2018-07-29 07:10:30,47.3356,-38.0204,490.0,10.401,35.238,-0.00366103940522,0.0001009768,0.032382,2.493574,nan,nan,nan,7.39845225436
2018-07-29 07:10:30,47.3356,-38.0204,492.0,10.347,35.226,-0.00366103941298,9.98598e-05,0.03598,2.485925,nan,nan,nan,7.42709306969
2018-07-29 07:10:30,47.3356,-38.0204,494.0,10.341,35.224,-0.00366103941381,0.0001012002,0.030583,2.485925,nan,nan,nan,7.46515532045
2018-07-29 07:10:30,47.3356,-38.0204,496.0,10.329,35.222,-0.00366103941705,9.98598e-05,0.028784,2.501223,nan,nan,nan,7.5322127274
2018-07-29 07:10:30,47.3356,-38.0204,498.0,10.26,35.207,-0.00366103942862,0.0001003066,0.028784,2.501223,nan,nan,nan,7.57606556567
2018-07-29 07:10:30,47.3356,-38.0204,500.0,10.189,35.193,-0.00366103943894,0.0001065618,0.032382,2.493574,nan,nan,nan,7.56020032562
2018-07-29 07:10:30,47.3356,-38.0204,504.0,10.084,35.181,-0.00366103945659,0.0001043278,0.032382,2.493574,nan,nan,nan,7.55854543447
2018-07-29 07:10:30,47.3356,-38.0204,508.0,9.945,35.162,-0.00366103947878,0.0001012002,0.032382,2.516521,nan,nan,nan,7.49045052412
2018-07-29 07:10:30,47.3356,-38.0204,512.0,9.954,35.173,-0.0036610394779,0.0001000832,0.032382,2.516521,nan,nan,nan,7.54692679341
2018-07-29 07:10:30,47.3356,-38.0204,516.0,9.833,35.155,-0.00366103949769,0.0001009768,0.032382,2.516521,nan,nan,nan,7.73997837848
2018-07-29 07:10:30,47.3356,-38.0204,520.0,9.615,35.112,-0.0036610395334,0.0001045512,0.032382,2.501223,nan,nan,nan,7.92681047091
2018-07-29 07:10:30,47.3356,-38.0204,524.0,9.494,35.091,-0.00366103955207,0.000103881,0.032382,2.470627,nan,nan,nan,7.83909825602
2018-07-29 07:10:30,47.3356,-38.0204,528.0,9.618,35.118,-0.00366103953373,0.0001020938,0.034181,2.516521,nan,nan,nan,7.70992281166
2018-07-29 07:10:30,47.3356,-38.0204,532.0,9.438,35.093,-0.00366103956168,0.0001032108,0.034181,2.501223,nan,nan,nan,7.70010745166
2018-07-29 07:10:30,47.3356,-38.0204,536.0,9.501,35.108,-0.00366103955279,0.0001047746,0.034181,2.508872,nan,nan,nan,7.65429768687
2018-07-29 07:10:30,47.3356,-38.0204,540.0,9.348,35.083,-0.00366103957689,0.0001114766,0.030583,2.501223,nan,nan,nan,7.68543380585
2018-07-29 07:10:30,47.3356,-38.0204,544.0,9.405,35.1,-0.00366103956866,0.0001032108,0.032382,2.52417,nan,nan,nan,7.371230997
2018-07-29 07:10:30,47.3356,-38.0204,548.0,9.444,35.118,-0.00366103956492,0.0001018704,0.034181,2.547117,nan,nan,nan,7.32118532131
2018-07-29 07:10:30,47.3356,-38.0204,552.0,9.385,35.118,-0.00366103957589,9.98598e-05,0.030583,2.52417,nan,nan,nan,7.36303723933
2018-07-29 07:10:30,47.3356,-38.0204,556.0,9.3,35.103,-0.00366103959088,0.000101647,0.034181,2.539468,nan,nan,nan,7.41518711233
2018-07-29 07:10:30,47.3356,-38.0204,560.0,9.161,35.079,-0.00366103961414,0.0001032108,0.030583,2.539468,nan,nan,nan,7.5040404452
2018-07-29 07:10:30,47.3356,-38.0204,564.0,9.019,35.049,-0.00366103963846,0.0001036576,0.034181,2.547117,nan,nan,nan,7.58994693898
2018-07-29 07:10:30,47.3356,-38.0204,568.0,8.665,34.997,-0.00366103969479,0.0001041044,0.037779,2.570064,nan,nan,nan,7.57927421769
2018-07-29 07:10:30,47.3356,-38.0204,571.9,8.59,34.987,-0.00366103970723,0.0001043278,0.03598,2.577713,nan,nan,nan,7.38949404996
2018-07-29 07:10:30,47.3356,-38.0204,576.0,8.699,35.023,-0.00366103969107,0.0001043278,0.034181,2.570064,nan,nan,nan,7.23416491894
2018-07-29 07:10:30,47.3356,-38.0204,580.0,8.683,35.034,-0.00366103969777,0.0001034342,0.034181,2.60066,nan,nan,nan,7.25542899351
2018-07-29 07:10:30,47.3356,-38.0204,584.0,8.4,34.991,-0.00366103974577,0.0001056682,0.03598,2.615958,nan,nan,nan,7.30741305171
2018-07-29 07:10:30,47.3356,-38.0204,587.9,8.17,34.951,-0.00366103978145,0.0001058916,0.037779,2.623607,nan,nan,nan,7.38270305197
2018-07-29 07:10:30,47.3356,-38.0204,592.0,7.935,34.91,-0.00366103981793,0.000106115,0.03598,2.638905,nan,nan,nan,7.50533743938
2018-07-29 07:10:30,47.3356,-38.0204,596.0,7.429,34.83,-0.00366103990057,0.0001079022,0.037779,2.661852,nan,nan,nan,7.51973890939
2018-07-29 07:10:30,47.3356,-38.0204,600.0,7.375,34.82,-0.00366103990907,0.0001074554,0.041377,2.669501,nan,nan,nan,7.46759940999
2018-07-29 07:10:30,47.3356,-38.0204,604.0,7.315,34.817,-0.00366103991903,0.000110583,0.03598,2.67715,nan,nan,nan,7.394292879
2018-07-29 07:10:30,47.3356,-38.0204,608.0,7.237,34.814,-0.00366103993085,0.0001076788,0.039578,2.684799,nan,nan,nan,7.33654282804
2018-07-29 07:10:30,47.3356,-38.0204,612.0,7.235,34.821,-0.0036610399306,0.0001065618,0.039578,2.684799,nan,nan,nan,7.27797137715
2018-07-29 07:10:30,47.3356,-38.0204,616.0,7.359,34.85,-0.00366103990823,0.0001058916,0.03598,2.669501,nan,nan,nan,7.21047705144
2018-07-29 07:10:30,47.3356,-38.0204,620.0,7.615,34.901,-0.00366103987071,0.0001074554,0.043176,2.669501,nan,nan,nan,7.23383388846
2018-07-29 07:10:30,47.3356,-38.0204,624.0,7.324,34.864,-0.00366103991917,0.0001063384,0.03598,2.684799,nan,nan,nan,7.29480312862
2018-07-29 07:10:30,47.3356,-38.0204,628.0,7.07,34.832,-0.00366103995949,0.0001152744,0.034181,2.661852,nan,nan,nan,7.23804269095
2018-07-29 07:10:30,47.3356,-38.0204,632.0,7.174,34.863,-0.00366103994026,0.0001058916,0.037779,2.684799,nan,nan,nan,7.25433664598
2018-07-29 07:10:30,47.3356,-38.0204,636.0,6.871,34.821,-0.00366103998767,0.000108349,0.039578,2.684799,nan,nan,nan,7.15747039907
2018-07-29 07:10:30,47.3356,-38.0204,640.0,7.158,34.873,-0.00366103994068,0.0001081256,0.03598,2.654203,nan,nan,nan,6.95637184453
2018-07-29 07:10:30,47.3356,-38.0204,644.0,7.702,34.984,-0.00366103985722,0.0001036576,0.03598,2.631256,nan,nan,nan,6.96095748009
2018-07-29 07:10:30,47.3356,-38.0204,648.0,7.435,34.952,-0.00366103989989,0.0001054448,0.037779,2.661852,nan,nan,nan,7.04562417382
2018-07-29 07:10:30,47.3356,-38.0204,652.0,7.198,34.909,-0.00366103993611,0.0001063384,0.03598,2.654203,nan,nan,nan,6.96277091404
2018-07-29 07:10:30,47.3356,-38.0204,656.0,7.386,34.96,-0.00366103990701,0.0001032108,0.032382,2.654203,nan,nan,nan,6.91019624113
2018-07-29 07:10:30,47.3356,-38.0204,660.0,7.479,34.985,-0.00366103989373,0.000108349,0.03598,2.654203,nan,nan,nan,6.91932193498
2018-07-29 07:10:30,47.3356,-38.0204,664.0,7.423,34.987,-0.00366103990473,0.000101647,0.034181,2.638905,nan,nan,nan,6.93817000424
2018-07-29 07:10:30,47.3356,-38.0204,668.0,7.362,34.986,-0.00366103991367,0.0001041044,0.03598,2.631256,nan,nan,nan,6.95648039213
2018-07-29 07:10:30,47.3356,-38.0204,672.0,7.312,34.985,-0.00366103992155,0.0001018704,0.032382,2.654203,nan,nan,nan,6.96946077808
2018-07-29 07:10:30,47.3356,-38.0204,676.0,7.284,34.984,-0.00366103992689,0.0001054448,0.032382,2.646554,nan,nan,nan,6.98412737867
2018-07-29 07:10:30,47.3356,-38.0204,680.0,7.209,34.979,-0.00366103993913,0.0001025406,0.034181,2.669501,nan,nan,nan,6.99839020711
2018-07-29 07:10:30,47.3356,-38.0204,684.1,7.166,34.977,-0.00366103994639,0.0001023172,0.034181,2.654203,nan,nan,nan,7.00666508228
2018-07-29 07:10:30,47.3356,-38.0204,688.0,7.152,34.976,-0.00366103994937,0.000107232,0.034181,2.654203,nan,nan,nan,7.02112091755
2018-07-29 07:10:30,47.3356,-38.0204,692.0,7.083,34.974,-0.00366103996065,0.0001036576,0.034181,2.661852,nan,nan,nan,7.03491589528
2018-07-29 07:10:30,47.3356,-38.0204,695.9,7.049,34.971,-0.00366103996648,0.0001047746,0.034181,2.661852,nan,nan,nan,7.05169662619
2018-07-29 07:10:30,47.3356,-38.0204,700.0,6.972,34.967,-0.00366103997948,0.000101647,0.03598,2.646554,nan,nan,nan,7.06539520126
2018-07-29 07:10:30,47.3356,-38.0204,704.0,6.925,34.964,-0.00366103998769,0.0001065618,0.034181,2.654203,nan,nan,nan,7.07730192668
2018-07-29 07:10:30,47.3356,-38.0204,708.0,6.88,34.963,-0.00366103999583,0.000103881,0.032382,2.661852,nan,nan,nan,7.0888383732
2018-07-29 07:10:30,47.3356,-38.0204,712.0,6.813,34.964,-0.00366104000654,0.0001056682,0.034181,2.654203,nan,nan,nan,7.09264006264
2018-07-29 07:10:30,47.3356,-38.0204,716.0,6.785,34.964,-0.00366104001136,0.0001025406,0.034181,2.661852,nan,nan,nan,7.09712650796
2018-07-29 07:10:30,47.3356,-38.0204,720.0,6.744,34.964,-0.00366104001805,0.0001025406,0.034181,2.669501,nan,nan,nan,7.10031836028
2018-07-29 07:10:30,47.3356,-38.0204,724.0,6.727,34.963,-0.00366104002122,0.0001025406,0.03598,2.661852,nan,nan,nan,7.10945872573
2018-07-29 07:10:30,47.3356,-38.0204,728.1,6.69,34.963,-0.00366104002838,0.0001018704,0.037779,2.669501,nan,nan,nan,7.12705772618
2018-07-29 07:10:30,47.3356,-38.0204,732.1,6.651,34.961,-0.00366104003432,0.0001058916,0.03598,2.661852,nan,nan,nan,7.13379823211
2018-07-29 07:10:30,47.3356,-38.0204,736.1,6.624,34.961,-0.0036610400393,0.000102764,0.034181,2.661852,nan,nan,nan,7.14404227742
2018-07-29 07:10:30,47.3356,-38.0204,740.0,6.586,34.96,-0.00366104004624,0.0001023172,0.034181,2.661852,nan,nan,nan,7.16336298172
2018-07-29 07:10:30,47.3356,-38.0204,744.0,6.547,34.961,-0.00366104005361,0.000104998,0.034181,2.661852,nan,nan,nan,7.19613514294
2018-07-29 07:10:30,47.3356,-38.0204,748.0,6.478,34.962,-0.00366104006629,0.0001029874,0.034181,2.669501,nan,nan,nan,7.23435657587
2018-07-29 07:10:30,47.3356,-38.0204,752.0,6.39,34.963,-0.00366104008162,0.0001081256,0.032382,2.669501,nan,nan,nan,7.26631858651
2018-07-29 07:10:30,47.3356,-38.0204,756.0,6.232,34.952,-0.00366104010787,0.0001146042,0.03598,2.669501,nan,nan,nan,7.30697266697
2018-07-29 07:10:30,47.3356,-38.0204,760.1,6.104,34.94,-0.00366104012815,0.0001085724,0.034181,2.669501,nan,nan,nan,7.33532212776
2018-07-29 07:10:30,47.3356,-38.0204,764.0,6.046,34.936,-0.00366104013836,0.000104998,0.03598,2.669501,nan,nan,nan,7.36757722927
2018-07-29 07:10:30,47.3356,-38.0204,768.0,6.04,34.943,-0.00366104014034,0.0001074554,0.03598,2.67715,nan,nan,nan,7.39806834186
2018-07-29 07:10:30,47.3356,-38.0204,772.0,5.94,34.932,-0.00366104015762,0.0001163914,0.034181,2.684799,nan,nan,nan,7.45449643087
2018-07-29 07:10:30,47.3356,-38.0204,776.0,5.866,34.926,-0.00366104017183,0.000107232,0.03598,2.661852,nan,nan,nan,7.52303937974
2018-07-29 07:10:30,47.3356,-38.0204,780.0,5.756,34.914,-0.00366104019155,0.0001081256,0.03598,2.67715,nan,nan,nan,7.61903022863
2018-07-29 07:10:30,47.3356,-38.0204,784.0,5.526,34.888,-0.0036610402305,0.0001108064,0.03598,2.692448,nan,nan,nan,7.72377767222
2018-07-29 07:10:30,47.3356,-38.0204,788.0,5.348,34.868,-0.00366104025712,0.0001134872,0.039578,2.67715,nan,nan,nan,7.78869538166
2018-07-29 07:10:30,47.3356,-38.0204,792.0,5.244,34.855,-0.00366104027491,0.0001186254,0.03598,2.67715,nan,nan,nan,7.82724508348
2018-07-29 07:10:30,47.3356,-38.0204,796.0,5.188,34.849,-0.00366104028442,0.0001148276,0.039578,2.669501,nan,nan,nan,7.86239697553
2018-07-29 07:10:30,47.3356,-38.0204,800.0,5.132,34.847,-0.00366104029384,0.0001114766,0.03598,2.654203,nan,nan,nan,7.90131799579
2018-07-29 07:10:30,47.3356,-38.0204,804.0,5.096,34.849,-0.00366104029991,0.000113934,0.037779,2.669501,nan,nan,nan,7.9278710496
2018-07-29 07:10:30,47.3356,-38.0204,808.0,5.07,34.849,-0.00366104030411,0.0001175084,0.032382,2.654203,nan,nan,nan,7.9400791979
2018-07-29 07:10:30,47.3356,-38.0204,812.0,5.062,34.848,-0.00366104030552,0.0001188488,0.03598,2.661852,nan,nan,nan,7.95483438512
2018-07-29 07:10:30,47.3356,-38.0204,816.0,5.049,34.848,-0.00366104030798,0.000121753,0.03598,2.654203,nan,nan,nan,7.98283402063
2018-07-29 07:10:30,47.3356,-38.0204,820.0,5.015,34.848,-0.00366104031341,0.0001192956,0.03598,2.646554,nan,nan,nan,8.00448915829
2018-07-29 07:10:30,47.3356,-38.0204,824.0,4.992,34.847,-0.00366104031729,0.0001197424,0.034181,2.654203,nan,nan,nan,8.02608359817
2018-07-29 07:10:30,47.3356,-38.0204,828.0,4.979,34.846,-0.00366104031943,0.0001177318,0.034181,2.646554,nan,nan,nan,8.04180330792
2018-07-29 07:10:30,47.3356,-38.0204,832.0,4.978,34.851,-0.00366104031931,0.0001201892,0.03598,2.638905,nan,nan,nan,8.06114333074
2018-07-29 07:10:30,47.3356,-38.0204,836.0,4.987,34.858,-0.00366104031809,0.000119519,0.03598,2.638905,nan,nan,nan,8.06971645185
2018-07-29 07:10:30,47.3356,-38.0204,840.0,4.98,34.86,-0.00366104031931,0.0001192956,0.034181,2.638905,nan,nan,nan,8.07846734733
2018-07-29 07:10:30,47.3356,-38.0204,844.0,4.988,34.865,-0.0036610403178,0.0001197424,0.03598,2.623607,nan,nan,nan,8.07913714988
2018-07-29 07:10:30,47.3356,-38.0204,848.0,4.999,34.869,-0.00366104031639,0.0001219764,0.03598,2.646554,nan,nan,nan,8.07772866751
2018-07-29 07:10:30,47.3356,-38.0204,852.0,5.006,34.874,-0.00366104031482,0.0001219764,0.03598,2.615958,nan,nan,nan,8.07224513379
2018-07-29 07:10:30,47.3356,-38.0204,856.0,5.051,34.887,-0.00366104030807,0.0001215296,0.032382,2.623607,nan,nan,nan,8.07969865053
2018-07-29 07:10:30,47.3356,-38.0204,860.0,5.076,34.894,-0.00366104030505,0.0001242104,0.034181,2.631256,nan,nan,nan,8.11327187253
2018-07-29 07:10:30,47.3356,-38.0204,864.0,5.011,34.892,-0.00366104031528,0.0001166148,0.037779,2.638905,nan,nan,nan,8.16848598296
2018-07-29 07:10:30,47.3356,-38.0204,868.0,4.915,34.881,-0.0036610403315,0.0001201892,0.034181,2.631256,nan,nan,nan,8.18960271406
2018-07-29 07:10:30,47.3356,-38.0204,872.0,4.889,34.879,-0.00366104033601,0.0001170616,0.03598,2.608309,nan,nan,nan,8.19947311465
2018-07-29 07:10:30,47.3356,-38.0204,876.0,4.883,34.88,-0.0036610403372,0.0001221998,0.03598,2.615958,nan,nan,nan,8.21179506109
2018-07-29 07:10:30,47.3356,-38.0204,880.0,4.872,34.879,-0.00366104033952,0.0001179552,0.034181,2.631256,nan,nan,nan,8.22958824218
