datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 07:15:03,47.7594,-40.7461,336.0,11.978,35.418,-0.00366103913831,0.0001029874,0.030583,2.378839,nan,nan,nan,8.51019083076
2018-06-27 07:15:03,47.7594,-40.7461,338.0,11.884,35.4,-0.00366103915138,0.000104998,0.034181,2.363541,nan,nan,nan,8.54587229862
2018-06-27 07:15:03,47.7594,-40.7461,340.0,11.882,35.4,-0.00366103915141,0.0001045512,0.030583,2.37119,nan,nan,nan,8.59012305809
2018-06-27 07:15:03,47.7594,-40.7461,342.0,11.878,35.4,-0.00366103915198,0.0001074554,0.028784,2.37119,nan,nan,nan,8.64314876693
2018-06-27 07:15:03,47.7594,-40.7461,344.0,11.881,35.404,-0.00366103915082,0.0001054448,0.030583,2.363541,nan,nan,nan,8.71066374256
2018-06-27 07:15:03,47.7594,-40.7461,346.0,11.971,35.432,-0.00366103913456,0.0001043278,0.030583,2.340594,nan,nan,nan,8.76790892023
2018-06-27 07:15:03,47.7594,-40.7461,348.0,12.074,35.468,-0.00366103912099,0.0001081256,0.026985,2.302349,nan,nan,nan,8.72044316785
2018-06-27 07:15:03,47.7594,-40.7461,350.0,12.142,35.494,-0.00366103911124,0.000108349,0.025186,2.279402,nan,nan,nan,8.63490499571
2018-06-27 07:15:03,47.7594,-40.7461,352.0,12.161,35.502,-0.00366103910872,0.0001043278,0.032382,2.279402,nan,nan,nan,8.5479734927
2018-06-27 07:15:03,47.7594,-40.7461,354.0,12.166,35.505,-0.00366103910839,0.0001041044,0.028784,2.279402,nan,nan,nan,8.4669865133
2018-06-27 07:15:03,47.7594,-40.7461,356.0,12.168,35.506,-0.0036610391083,0.0001009768,0.032382,2.287051,nan,nan,nan,8.37368452472
2018-06-27 07:15:03,47.7594,-40.7461,358.0,12.17,35.508,-0.00366103910843,0.0001041044,0.030583,2.2947,nan,nan,nan,8.22725484417
2018-06-27 07:15:03,47.7594,-40.7461,360.0,12.175,35.51,-0.00366103910805,0.0001103596,0.032382,2.302349,nan,nan,nan,8.04848933842
2018-06-27 07:15:03,47.7594,-40.7461,362.0,12.182,35.512,-0.00366103910762,0.0001065618,0.030583,2.309998,nan,nan,nan,7.81313506449
2018-06-27 07:15:03,47.7594,-40.7461,364.0,12.148,35.513,-0.00366103911356,0.0001065618,0.03598,2.340594,nan,nan,nan,7.57996198179
2018-06-27 07:15:03,47.7594,-40.7461,366.0,12.099,35.505,-0.00366103912136,0.0001052214,0.032382,2.363541,nan,nan,nan,7.4694398232
2018-06-27 07:15:03,47.7594,-40.7461,368.0,12.04,35.496,-0.00366103913111,0.0001041044,0.030583,2.378839,nan,nan,nan,7.35847369375
2018-06-27 07:15:03,47.7594,-40.7461,370.0,11.956,35.483,-0.00366103914439,0.0001012002,0.030583,2.409435,nan,nan,nan,7.27862909726
2018-06-27 07:15:03,47.7594,-40.7461,372.0,11.913,35.475,-0.00366103915137,0.000104998,0.032382,2.386488,nan,nan,nan,7.22665111281
2018-06-27 07:15:03,47.7594,-40.7461,374.0,11.857,35.466,-0.00366103916006,0.0001020938,0.034181,2.417084,nan,nan,nan,7.17961207768
2018-06-27 07:15:03,47.7594,-40.7461,376.0,11.798,35.456,-0.00366103916945,0.0001032108,0.030583,2.409435,nan,nan,nan,7.15073140807
2018-06-27 07:15:03,47.7594,-40.7461,378.0,11.787,35.453,-0.0036610391717,0.0001023172,0.034181,2.417084,nan,nan,nan,7.13054717544
2018-06-27 07:15:03,47.7594,-40.7461,380.0,11.783,35.451,-0.00366103917294,0.000102764,0.032382,2.409435,nan,nan,nan,7.10337511971
2018-06-27 07:15:03,47.7594,-40.7461,382.0,11.759,35.447,-0.00366103917773,0.0001018704,0.028784,2.432382,nan,nan,nan,7.0630011794
2018-06-27 07:15:03,47.7594,-40.7461,383.9,11.678,35.438,-0.00366103918921,0.000106115,0.03598,2.432382,nan,nan,nan,7.02527153156
2018-06-27 07:15:03,47.7594,-40.7461,386.0,11.642,35.432,-0.00366103919585,0.000102764,0.034181,2.440031,nan,nan,nan,6.99622231886
2018-06-27 07:15:03,47.7594,-40.7461,388.0,11.628,35.431,-0.00366103919836,0.0001045512,0.034181,2.440031,nan,nan,nan,6.96542094538
2018-06-27 07:15:03,47.7594,-40.7461,390.0,11.606,35.429,-0.00366103920261,0.0001012002,0.030583,2.432382,nan,nan,nan,6.92001103455
2018-06-27 07:15:03,47.7594,-40.7461,392.0,11.583,35.427,-0.00366103920621,0.0001000832,0.034181,2.424733,nan,nan,nan,6.8822031532
2018-06-27 07:15:03,47.7594,-40.7461,394.0,11.56,35.426,-0.00366103920989,0.0001025406,0.03598,2.440031,nan,nan,nan,6.83935867462
2018-06-27 07:15:03,47.7594,-40.7461,396.0,11.545,35.426,-0.00366103921329,0.0001032108,0.032382,2.440031,nan,nan,nan,6.78059554729
2018-06-27 07:15:03,47.7594,-40.7461,398.0,11.507,35.425,-0.00366103921974,0.0001065618,0.032382,2.440031,nan,nan,nan,6.71573259988
2018-06-27 07:15:03,47.7594,-40.7461,400.0,11.461,35.424,-0.00366103922658,0.0001014236,0.03598,2.432382,nan,nan,nan,6.67745126186
2018-06-27 07:15:03,47.7594,-40.7461,402.0,11.438,35.422,-0.00366103923157,0.0001036576,0.034181,2.462978,nan,nan,nan,6.65331948249
2018-06-27 07:15:03,47.7594,-40.7461,404.0,11.395,35.417,-0.00366103923876,0.000110583,0.030583,2.455329,nan,nan,nan,6.63582709207
2018-06-27 07:15:03,47.7594,-40.7461,406.0,11.357,35.416,-0.00366103924507,0.0001087958,0.032382,2.44768,nan,nan,nan,6.65909470466
2018-06-27 07:15:03,47.7594,-40.7461,408.0,11.242,35.402,-0.00366103926396,0.0001023172,0.032382,2.462978,nan,nan,nan,6.68604933797
2018-06-27 07:15:03,47.7594,-40.7461,410.0,11.208,35.395,-0.00366103926796,0.000102764,0.032382,2.455329,nan,nan,nan,6.71466318673
2018-06-27 07:15:03,47.7594,-40.7461,412.0,11.192,35.394,-0.00366103927203,0.0001036576,0.034181,2.440031,nan,nan,nan,6.77227385501
2018-06-27 07:15:03,47.7594,-40.7461,414.0,11.1,35.381,-0.00366103928548,0.000102764,0.037779,2.462978,nan,nan,nan,6.82932251524
2018-06-27 07:15:03,47.7594,-40.7461,416.0,11.041,35.372,-0.00366103929491,0.0001143808,0.032382,2.44768,nan,nan,nan,6.87368221731
2018-06-27 07:15:03,47.7594,-40.7461,418.0,10.991,35.366,-0.00366103930309,0.0001032108,0.034181,2.455329,nan,nan,nan,6.89866659874
2018-06-27 07:15:03,47.7594,-40.7461,420.0,10.98,35.364,-0.0036610393048,0.0001029874,0.030583,2.455329,nan,nan,nan,6.91779455455
2018-06-27 07:15:03,47.7594,-40.7461,422.0,10.98,35.364,-0.00366103930511,0.0001000832,0.037779,2.462978,nan,nan,nan,6.94246778284
2018-06-27 07:15:03,47.7594,-40.7461,424.0,10.968,35.362,-0.00366103930734,0.000102764,0.030583,2.455329,nan,nan,nan,6.98034656933
2018-06-27 07:15:03,47.7594,-40.7461,426.0,10.955,35.36,-0.00366103930966,0.0001009768,0.03598,2.455329,nan,nan,nan,7.01452082315
2018-06-27 07:15:03,47.7594,-40.7461,428.0,10.94,35.357,-0.0036610393128,0.0001023172,0.034181,2.440031,nan,nan,nan,7.06102380226
2018-06-27 07:15:03,47.7594,-40.7461,430.0,10.909,35.354,-0.00366103931743,0.0001079022,0.032382,2.432382,nan,nan,nan,7.1118527019
2018-06-27 07:15:03,47.7594,-40.7461,432.0,10.862,35.347,-0.00366103932526,0.0001029874,0.032382,2.44768,nan,nan,nan,7.14106101341
2018-06-27 07:15:03,47.7594,-40.7461,434.0,10.821,35.342,-0.00366103933233,0.0001085724,0.032382,2.455329,nan,nan,nan,7.16558699178
2018-06-27 07:15:03,47.7594,-40.7461,436.0,10.783,35.337,-0.0036610393384,0.0001032108,0.032382,2.462978,nan,nan,nan,7.17716740955
2018-06-27 07:15:03,47.7594,-40.7461,438.0,10.73,35.33,-0.00366103934667,0.0001063384,0.028784,2.455329,nan,nan,nan,7.17723650434
2018-06-27 07:15:03,47.7594,-40.7461,440.0,10.709,35.327,-0.00366103935098,0.0001032108,0.030583,2.44768,nan,nan,nan,7.18285287473
2018-06-27 07:15:03,47.7594,-40.7461,442.0,10.674,35.322,-0.00366103935666,0.000102764,0.032382,2.470627,nan,nan,nan,7.19099212597
2018-06-27 07:15:03,47.7594,-40.7461,444.0,10.641,35.318,-0.00366103936193,0.000106115,0.03598,2.462978,nan,nan,nan,7.20731812085
2018-06-27 07:15:03,47.7594,-40.7461,446.0,10.614,35.314,-0.00366103936707,0.0001047746,0.030583,2.455329,nan,nan,nan,7.22556349228
2018-06-27 07:15:03,47.7594,-40.7461,448.0,10.569,35.308,-0.0036610393738,0.0001009768,0.030583,2.455329,nan,nan,nan,7.23122106944
2018-06-27 07:15:03,47.7594,-40.7461,450.0,10.557,35.306,-0.00366103937554,0.0001041044,0.034181,2.462978,nan,nan,nan,7.23143876502
2018-06-27 07:15:03,47.7594,-40.7461,452.0,10.551,35.305,-0.00366103937723,0.0001079022,0.037779,2.455329,nan,nan,nan,7.22839167721
2018-06-27 07:15:03,47.7594,-40.7461,454.0,10.529,35.303,-0.00366103938111,0.0001032108,0.030583,2.455329,nan,nan,nan,7.21817240348
2018-06-27 07:15:03,47.7594,-40.7461,456.0,10.502,35.299,-0.00366103938574,0.0001208594,0.032382,2.470627,nan,nan,nan,7.18544665839
2018-06-27 07:15:03,47.7594,-40.7461,458.0,10.472,35.296,-0.00366103939163,0.0001047746,0.030583,2.455329,nan,nan,nan,7.12540367157
2018-06-27 07:15:03,47.7594,-40.7461,460.0,10.411,35.292,-0.0036610394016,9.91896e-05,0.030583,2.462978,nan,nan,nan,7.05826665804
2018-06-27 07:15:03,47.7594,-40.7461,462.0,10.378,35.288,-0.00366103940668,0.0001009768,0.032382,2.485925,nan,nan,nan,6.98342302519
2018-06-27 07:15:03,47.7594,-40.7461,464.0,10.348,35.285,-0.00366103941241,0.0001018704,0.034181,2.485925,nan,nan,nan,6.92852707914
2018-06-27 07:15:03,47.7594,-40.7461,466.0,10.317,35.28,-0.00366103941702,0.0001014236,0.032382,2.478276,nan,nan,nan,6.88007392175
2018-06-27 07:15:03,47.7594,-40.7461,468.0,10.283,35.276,-0.00366103942382,0.0001079022,0.030583,2.493574,nan,nan,nan,6.80623783116
2018-06-27 07:15:03,47.7594,-40.7461,470.0,10.2,35.266,-0.00366103943663,0.0001065618,0.032382,2.493574,nan,nan,nan,6.73163429434
2018-06-27 07:15:03,47.7594,-40.7461,472.0,10.161,35.259,-0.00366103944301,0.0001012002,0.034181,2.478276,nan,nan,nan,6.66347944814
2018-06-27 07:15:03,47.7594,-40.7461,474.0,10.078,35.249,-0.00366103945609,0.0001029874,0.03598,2.501223,nan,nan,nan,6.60730797633
2018-06-27 07:15:03,47.7594,-40.7461,476.0,10.031,35.241,-0.00366103946344,0.000101647,0.03598,2.501223,nan,nan,nan,6.59246613376
2018-06-27 07:15:03,47.7594,-40.7461,478.0,10.019,35.239,-0.00366103946601,9.98598e-05,0.034181,2.516521,nan,nan,nan,6.58954927789
2018-06-27 07:15:03,47.7594,-40.7461,480.0,9.949,35.23,-0.00366103947716,0.0001018704,0.034181,2.52417,nan,nan,nan,6.59138595
2018-06-27 07:15:03,47.7594,-40.7461,482.0,9.894,35.222,-0.0036610394864,9.96364e-05,0.03598,2.52417,nan,nan,nan,6.59877750659
2018-06-27 07:15:03,47.7594,-40.7461,484.0,9.872,35.218,-0.00366103949033,0.0001058916,0.032382,2.531819,nan,nan,nan,6.60612249311
2018-06-27 07:15:03,47.7594,-40.7461,486.0,9.82,35.211,-0.00366103949933,0.0001009768,0.032382,2.539468,nan,nan,nan,6.61015405259
2018-06-27 07:15:03,47.7594,-40.7461,488.0,9.758,35.202,-0.00366103950924,0.0001235402,0.034181,2.52417,nan,nan,nan,6.631064887
2018-06-27 07:15:03,47.7594,-40.7461,490.0,9.731,35.197,-0.00366103951422,0.0001020938,0.030583,2.539468,nan,nan,nan,6.66958331266
2018-06-27 07:15:03,47.7594,-40.7461,492.0,9.665,35.188,-0.00366103952547,0.0001009768,0.032382,2.52417,nan,nan,nan,6.71788001312
2018-06-27 07:15:03,47.7594,-40.7461,494.0,9.613,35.179,-0.00366103953364,0.0001012002,0.03598,2.52417,nan,nan,nan,6.76659700122
2018-06-27 07:15:03,47.7594,-40.7461,496.0,9.596,35.176,-0.00366103953638,0.00010053,0.034181,2.52417,nan,nan,nan,6.83014120334
2018-06-27 07:15:03,47.7594,-40.7461,498.0,9.562,35.172,-0.00366103954244,9.98598e-05,0.030583,2.539468,nan,nan,nan,6.94663502733
2018-06-27 07:15:03,47.7594,-40.7461,500.0,9.502,35.166,-0.00366103955333,9.98598e-05,0.034181,2.547117,nan,nan,nan,7.07648535556
2018-06-27 07:15:03,47.7594,-40.7461,504.0,9.405,35.158,-0.00366103956868,0.0001087958,0.032382,2.516521,nan,nan,nan,7.10299081191
2018-06-27 07:15:03,47.7594,-40.7461,508.0,9.374,35.157,-0.0036610395743,0.0001052214,0.032382,2.516521,nan,nan,nan,7.11589879781
2018-06-27 07:15:03,47.7594,-40.7461,512.0,9.324,35.156,-0.00366103958339,0.0001043278,0.032382,2.52417,nan,nan,nan,7.19414326405
2018-06-27 07:15:03,47.7594,-40.7461,516.0,9.161,35.134,-0.00366103961023,0.0001007534,0.034181,2.508872,nan,nan,nan,7.31217106022
2018-06-27 07:15:03,47.7594,-40.7461,519.9,9.019,35.117,-0.00366103963391,0.0001012002,0.034181,2.501223,nan,nan,nan,7.37184459835
2018-06-27 07:15:03,47.7594,-40.7461,524.0,8.95,35.112,-0.00366103964567,0.0001108064,0.032382,2.52417,nan,nan,nan,7.36530240794
2018-06-27 07:15:03,47.7594,-40.7461,528.0,8.906,35.11,-0.00366103965329,0.0001009768,0.032382,2.508872,nan,nan,nan,7.29499654113
2018-06-27 07:15:03,47.7594,-40.7461,532.0,8.871,35.107,-0.00366103966006,0.00010053,0.032382,2.516521,nan,nan,nan,7.1343130586
2018-06-27 07:15:03,47.7594,-40.7461,536.0,8.804,35.098,-0.00366103967356,0.0001058916,0.034181,2.547117,nan,nan,nan,6.93941073571
2018-06-27 07:15:03,47.7594,-40.7461,540.0,8.599,35.072,-0.00366103970662,0.0001032108,0.032382,2.585362,nan,nan,nan,6.83648959299
2018-06-27 07:15:03,47.7594,-40.7461,544.0,8.414,35.047,-0.00366103973634,0.000102764,0.03598,2.60066,nan,nan,nan,6.81723452438
2018-06-27 07:15:03,47.7594,-40.7461,548.0,8.329,35.034,-0.00366103975138,0.000103881,0.034181,2.608309,nan,nan,nan,6.85577814848
2018-06-27 07:15:03,47.7594,-40.7461,552.0,8.237,35.026,-0.00366103976631,0.0001029874,0.034181,2.60066,nan,nan,nan,6.90715445219
2018-06-27 07:15:03,47.7594,-40.7461,556.0,8.127,35.02,-0.00366103978471,0.0001058916,0.034181,2.615958,nan,nan,nan,6.95390079199
2018-06-27 07:15:03,47.7594,-40.7461,560.0,8.011,35.011,-0.00366103980229,0.0001023172,0.032382,2.631256,nan,nan,nan,6.97117616903
2018-06-27 07:15:03,47.7594,-40.7461,564.0,7.975,35.008,-0.00366103980912,0.0001014236,0.034181,2.623607,nan,nan,nan,6.99339171057
2018-06-27 07:15:03,47.7594,-40.7461,568.0,7.898,35.003,-0.00366103982245,0.0001032108,0.037779,2.615958,nan,nan,nan,7.01620603425
2018-06-27 07:15:03,47.7594,-40.7461,572.0,7.849,34.999,-0.00366103982981,0.0001179552,0.034181,2.623607,nan,nan,nan,7.02186310939
2018-06-27 07:15:03,47.7594,-40.7461,576.0,7.834,34.998,-0.00366103983269,0.0001018704,0.03598,2.615958,nan,nan,nan,7.02619987687
2018-06-27 07:15:03,47.7594,-40.7461,580.0,7.805,34.996,-0.00366103983803,0.00010053,0.032382,2.638905,nan,nan,nan,7.02105344973
2018-06-27 07:15:03,47.7594,-40.7461,584.0,7.753,34.993,-0.00366103984721,0.0001157212,0.032382,2.631256,nan,nan,nan,7.01578469057
2018-06-27 07:15:03,47.7594,-40.7461,588.1,7.707,34.99,-0.00366103985473,0.0001043278,0.034181,2.623607,nan,nan,nan,7.02579476455
2018-06-27 07:15:03,47.7594,-40.7461,592.0,7.657,34.986,-0.00366103986406,0.0001070086,0.034181,2.631256,nan,nan,nan,7.04799489099
2018-06-27 07:15:03,47.7594,-40.7461,596.0,7.543,34.979,-0.0036610398824,0.0001121468,0.03598,2.646554,nan,nan,nan,7.04799489099
2018-06-27 07:15:03,47.7594,-40.7461,600.0,7.46,34.976,-0.00366103989568,0.0001012002,0.034181,2.638905,nan,nan,nan,7.04026783503
2018-06-27 07:15:03,47.7594,-40.7461,604.0,7.423,34.976,-0.00366103990206,0.0001007534,0.032382,2.638905,nan,nan,nan,7.03749408518
2018-06-27 07:15:03,47.7594,-40.7461,608.0,7.405,34.974,-0.00366103990575,0.0001029874,0.03598,2.646554,nan,nan,nan,7.04788480291
2018-06-27 07:15:03,47.7594,-40.7461,612.0,7.323,34.971,-0.00366103991952,0.0001056682,0.034181,2.638905,nan,nan,nan,7.04266198909
2018-06-27 07:15:03,47.7594,-40.7461,616.0,7.285,34.971,-0.003661039926,0.0001032108,0.03598,2.646554,nan,nan,nan,7.03572728108
2018-06-27 07:15:03,47.7594,-40.7461,620.0,7.258,34.97,-0.00366103993094,0.0001065618,0.034181,2.638905,nan,nan,nan,7.03787456026
2018-06-27 07:15:03,47.7594,-40.7461,624.0,7.205,34.969,-0.00366103994046,0.0001045512,0.034181,2.654203,nan,nan,nan,7.04661469011
2018-06-27 07:15:03,47.7594,-40.7461,628.0,7.162,34.968,-0.00366103994793,0.0001047746,0.03598,2.654203,nan,nan,nan,7.02274035445
2018-06-27 07:15:03,47.7594,-40.7461,632.0,7.077,34.967,-0.00366103996184,0.0001103596,0.03598,2.661852,nan,nan,nan,7.00928260767
2018-06-27 07:15:03,47.7594,-40.7461,636.0,6.973,34.955,-0.00366103997973,0.0001052214,0.034181,2.67715,nan,nan,nan,7.00330003994
2018-06-27 07:15:03,47.7594,-40.7461,640.0,6.908,34.95,-0.00366103999055,0.0001132638,0.03598,2.669501,nan,nan,nan,7.02566817216
2018-06-27 07:15:03,47.7594,-40.7461,644.0,6.826,34.948,-0.0036610400045,0.0001058916,0.03598,2.669501,nan,nan,nan,7.05710476472
2018-06-27 07:15:03,47.7594,-40.7461,648.0,6.74,34.946,-0.00366104001844,0.0001092426,0.032382,2.67715,nan,nan,nan,7.08010115729
2018-06-27 07:15:03,47.7594,-40.7461,652.0,6.67,34.945,-0.00366104002958,0.0001079022,0.03598,2.67715,nan,nan,nan,7.0942858729
2018-06-27 07:15:03,47.7594,-40.7461,656.0,6.639,34.944,-0.00366104003498,0.0001079022,0.037779,2.669501,nan,nan,nan,7.11111731639
2018-06-27 07:15:03,47.7594,-40.7461,660.0,6.581,34.943,-0.00366104004472,0.0001099128,0.03598,2.67715,nan,nan,nan,7.13586636335
2018-06-27 07:15:03,47.7594,-40.7461,664.0,6.541,34.943,-0.00366104005126,0.000115051,0.034181,2.67715,nan,nan,nan,7.14807385718
2018-06-27 07:15:03,47.7594,-40.7461,668.0,6.52,34.944,-0.00366104005511,0.0001081256,0.034181,2.684799,nan,nan,nan,7.16433697138
2018-06-27 07:15:03,47.7594,-40.7461,672.0,6.498,34.948,-0.00366104005892,0.0001108064,0.03598,2.67715,nan,nan,nan,7.18393349431
2018-06-27 07:15:03,47.7594,-40.7461,676.0,6.473,34.951,-0.00366104006331,0.0001063384,0.034181,2.684799,nan,nan,nan,7.19717462239
2018-06-27 07:15:03,47.7594,-40.7461,680.0,6.438,34.954,-0.00366104006941,0.0001058916,0.03598,2.661852,nan,nan,nan,7.20216640034
2018-06-27 07:15:03,47.7594,-40.7461,684.0,6.459,34.964,-0.00366104006648,0.0001101362,0.030583,2.654203,nan,nan,nan,7.21565262405
2018-06-27 07:15:03,47.7594,-40.7461,688.0,6.364,34.952,-0.00366104008272,0.0001085724,0.034181,2.67715,nan,nan,nan,7.24837122892
2018-06-27 07:15:03,47.7594,-40.7461,692.0,6.29,34.948,-0.00366104009421,0.0001085724,0.034181,2.654203,nan,nan,nan,7.26912040156
2018-06-27 07:15:03,47.7594,-40.7461,696.0,6.26,34.951,-0.00366104009938,0.000109466,0.03598,2.661852,nan,nan,nan,7.29636817338
2018-06-27 07:15:03,47.7594,-40.7461,700.0,6.22,34.955,-0.00366104010568,0.000110583,0.03598,2.661852,nan,nan,nan,7.31847623676
2018-06-27 07:15:03,47.7594,-40.7461,704.0,6.242,34.972,-0.00366104010189,0.0001132638,0.03598,2.661852,nan,nan,nan,7.33046806757
2018-06-27 07:15:03,47.7594,-40.7461,708.0,6.239,34.978,-0.00366104010303,0.000118402,0.032382,2.654203,nan,nan,nan,7.34618356389
2018-06-27 07:15:03,47.7594,-40.7461,712.0,6.211,34.98,-0.00366104010765,0.0001076788,0.03598,2.661852,nan,nan,nan,7.35711588426
2018-06-27 07:15:03,47.7594,-40.7461,716.0,6.2,34.982,-0.00366104010969,0.0001087958,0.03598,2.661852,nan,nan,nan,7.36096816583
2018-06-27 07:15:03,47.7594,-40.7461,719.9,6.198,34.982,-0.00366104011041,0.000106115,0.034181,2.654203,nan,nan,nan,7.36969279404
2018-06-27 07:15:03,47.7594,-40.7461,724.0,6.192,34.982,-0.0036610401119,0.0001065618,0.032382,2.646554,nan,nan,nan,7.39380213528
2018-06-27 07:15:03,47.7594,-40.7461,728.0,6.096,34.986,-0.00366104012771,0.0001114766,0.034181,2.646554,nan,nan,nan,7.41961915437
2018-06-27 07:15:03,47.7594,-40.7461,732.0,6.076,34.987,-0.00366104013068,0.0001087958,0.032382,2.646554,nan,nan,nan,7.4255958311
2018-06-27 07:15:03,47.7594,-40.7461,736.0,6.075,34.988,-0.00366104013119,0.0001067852,0.032382,2.661852,nan,nan,nan,7.44025077448
2018-06-27 07:15:03,47.7594,-40.7461,740.0,6.065,34.99,-0.00366104013312,0.000107232,0.034181,2.646554,nan,nan,nan,7.45772025699
2018-06-27 07:15:03,47.7594,-40.7461,744.0,6.047,34.991,-0.00366104013626,0.0001074554,0.032382,2.646554,nan,nan,nan,7.47558718149
2018-06-27 07:15:03,47.7594,-40.7461,748.0,6.023,34.993,-0.00366104014051,0.000108349,0.032382,2.654203,nan,nan,nan,7.48909302814
2018-06-27 07:15:03,47.7594,-40.7461,752.0,6.009,34.994,-0.00366104014284,0.0001096894,0.03598,2.646554,nan,nan,nan,7.49271362196
2018-06-27 07:15:03,47.7594,-40.7461,756.0,6.002,34.994,-0.00366104014426,0.0001096894,0.032382,2.661852,nan,nan,nan,7.50018720428
2018-06-27 07:15:03,47.7594,-40.7461,760.0,5.989,34.995,-0.00366104014689,0.0001092426,0.032382,2.638905,nan,nan,nan,7.51163546232
2018-06-27 07:15:03,47.7594,-40.7461,764.0,5.965,34.996,-0.00366104015091,0.0001074554,0.032382,2.646554,nan,nan,nan,7.51652181121
2018-06-27 07:15:03,47.7594,-40.7461,768.0,5.961,34.996,-0.00366104015184,0.0001092426,0.03598,2.654203,nan,nan,nan,7.51311552796
2018-06-27 07:15:03,47.7594,-40.7461,772.0,5.964,34.996,-0.0036610401518,0.0001087958,0.032382,2.646554,nan,nan,nan,7.51322450259
2018-06-27 07:15:03,47.7594,-40.7461,776.0,5.954,34.997,-0.0036610401542,0.0001076788,0.032382,2.646554,nan,nan,nan,7.51924806727
2018-06-27 07:15:03,47.7594,-40.7461,780.0,5.933,34.999,-0.00366104015798,0.0001085724,0.034181,2.638905,nan,nan,nan,7.51913899604
2018-06-27 07:15:03,47.7594,-40.7461,784.0,5.93,35.0,-0.00366104015945,0.0001096894,0.03598,2.646554,nan,nan,nan,7.52766091009
2018-06-27 07:15:03,47.7594,-40.7461,788.0,5.918,35.0,-0.00366104016248,0.000113934,0.03598,2.654203,nan,nan,nan,7.55022221091
2018-06-27 07:15:03,47.7594,-40.7461,792.0,5.901,34.999,-0.00366104016686,0.000113934,0.034181,2.654203,nan,nan,nan,7.61190445201
2018-06-27 07:15:03,47.7594,-40.7461,796.0,5.792,34.987,-0.0036610401863,0.0001309124,0.032382,2.646554,nan,nan,nan,7.70119943315
2018-06-27 07:15:03,47.7594,-40.7461,800.0,5.637,34.969,-0.00366104021085,0.0001168382,0.037779,2.646554,nan,nan,nan,7.76633845111
2018-06-27 07:15:03,47.7594,-40.7461,804.0,5.555,34.958,-0.00366104022538,0.0001190722,0.034181,2.646554,nan,nan,nan,7.81633247994
2018-06-27 07:15:03,47.7594,-40.7461,808.0,5.468,34.945,-0.00366104024101,0.0001152744,0.039578,2.646554,nan,nan,nan,7.91669480596
2018-06-27 07:15:03,47.7594,-40.7461,812.0,5.25,34.918,-0.00366104027865,0.0001137106,0.041377,2.638905,nan,nan,nan,8.00302717702
2018-06-27 07:15:03,47.7594,-40.7461,816.0,5.136,34.902,-0.00366104029591,0.0001197424,0.039578,2.646554,nan,nan,nan,8.05904095386
2018-06-27 07:15:03,47.7594,-40.7461,820.0,5.028,34.889,-0.00366104031357,0.0001190722,0.039578,2.623607,nan,nan,nan,8.13582473354
2018-06-27 07:15:03,47.7594,-40.7461,824.0,4.898,34.873,-0.0036610403356,0.000117285,0.039578,2.623607,nan,nan,nan,8.24411853816
2018-06-27 07:15:03,47.7594,-40.7461,828.0,4.669,34.851,-0.00366104037224,0.0001213062,0.041377,2.608309,nan,nan,nan,8.30149710046
2018-06-27 07:15:03,47.7594,-40.7461,832.0,4.649,34.852,-0.00366104037486,0.0001219764,0.048573,2.615958,nan,nan,nan,8.3062738052
2018-06-27 07:15:03,47.7594,-40.7461,836.0,4.687,34.863,-0.00366104036852,0.0001219764,0.044975,2.615958,nan,nan,nan,8.29376956647
2018-06-27 07:15:03,47.7594,-40.7461,840.0,4.733,34.875,-0.00366104036095,0.0001175084,0.041377,2.60066,nan,nan,nan,8.27624308642
2018-06-27 07:15:03,47.7594,-40.7461,844.0,4.77,34.885,-0.0036610403547,0.0001190722,0.041377,2.593011,nan,nan,nan,8.25659783061
2018-06-27 07:15:03,47.7594,-40.7461,848.0,4.837,34.9,-0.00366104034391,0.0001387314,0.039578,2.60066,nan,nan,nan,8.24119603251
2018-06-27 07:15:03,47.7594,-40.7461,852.0,4.869,34.909,-0.00366104033937,0.0001177318,0.039578,2.60066,nan,nan,nan,8.24230442991
2018-06-27 07:15:03,47.7594,-40.7461,856.0,4.881,34.913,-0.00366104033807,0.0001177318,0.039578,2.60066,nan,nan,nan,8.26824913038
2018-06-27 07:15:03,47.7594,-40.7461,860.0,4.83,34.909,-0.00366104034696,0.0001166148,0.039578,2.585362,nan,nan,nan,8.31654928553
2018-06-27 07:15:03,47.7594,-40.7461,864.0,4.764,34.9,-0.0036610403582,0.0001204126,0.041377,2.593011,nan,nan,nan,8.35411201081
2018-06-27 07:15:03,47.7594,-40.7461,868.0,4.686,34.891,-0.00366104037104,0.000125104,0.044975,2.585362,nan,nan,nan,8.39001801421
2018-06-27 07:15:03,47.7594,-40.7461,872.0,4.646,34.888,-0.00366104037765,0.0001208594,0.044975,2.585362,nan,nan,nan,8.4157736475
2018-06-27 07:15:03,47.7594,-40.7461,876.0,4.634,34.891,-0.00366104037953,0.0001259976,0.041377,2.577713,nan,nan,nan,8.43509827599
2018-06-27 07:15:03,47.7594,-40.7461,880.0,4.617,34.89,-0.00366104038254,0.0001215296,0.043176,2.585362,nan,nan,nan,8.46464852771
2018-06-27 07:15:03,47.7594,-40.7461,884.0,4.591,34.89,-0.00366104038699,0.0001233168,0.041377,2.585362,nan,nan,nan,8.49477706053
