datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-19 06:48:03,47.6158,-39.5327,336.0,12.263,35.571,-0.00366103909592,0.0001034342,0.026985,2.111124,nan,nan,nan,9.90626093311
2018-07-19 06:48:03,47.6158,-39.5327,338.0,12.246,35.568,-0.00366103909809,0.0001043278,0.021588,2.14172,nan,nan,nan,9.90167040045
2018-07-19 06:48:03,47.6158,-39.5327,340.0,12.23,35.566,-0.00366103910048,0.0001074554,0.032382,2.14172,nan,nan,nan,9.889175213
2018-07-19 06:48:03,47.6158,-39.5327,342.1,12.214,35.562,-0.00366103910399,0.0001052214,0.025186,2.118773,nan,nan,nan,9.87753442518
2018-07-19 06:48:03,47.6158,-39.5327,344.0,12.208,35.562,-0.00366103910517,0.0001043278,0.030583,2.103475,nan,nan,nan,9.85429015425
2018-07-19 06:48:03,47.6158,-39.5327,346.0,12.17,35.556,-0.00366103911159,0.0001058916,0.026985,2.118773,nan,nan,nan,9.8253371142
2018-07-19 06:48:03,47.6158,-39.5327,348.0,12.152,35.553,-0.00366103911501,0.0001052214,0.021588,2.134071,nan,nan,nan,9.78209394995
2018-07-19 06:48:03,47.6158,-39.5327,350.0,12.14,35.551,-0.00366103911747,0.0001043278,0.028784,2.149369,nan,nan,nan,9.71949298222
2018-07-19 06:48:03,47.6158,-39.5327,352.0,12.106,35.546,-0.00366103912306,0.0001121468,0.021588,2.14172,nan,nan,nan,9.63717335497
2018-07-19 06:48:03,47.6158,-39.5327,354.0,12.078,35.539,-0.00366103912812,0.0001054448,0.025186,2.157018,nan,nan,nan,9.54132692515
2018-07-19 06:48:03,47.6158,-39.5327,356.0,12.039,35.532,-0.00366103913566,0.0001043278,0.025186,2.149369,nan,nan,nan,9.39842516474
2018-07-19 06:48:03,47.6158,-39.5327,358.0,11.983,35.522,-0.00366103914614,0.0001058916,0.025186,2.187614,nan,nan,nan,9.24058589746
2018-07-19 06:48:03,47.6158,-39.5327,360.0,11.9,35.507,-0.00366103915858,0.0001063384,0.026985,2.210561,nan,nan,nan,9.09726120209
2018-07-19 06:48:03,47.6158,-39.5327,362.0,11.816,35.493,-0.00366103917093,0.0001052214,0.025186,2.21821,nan,nan,nan,8.96506546017
2018-07-19 06:48:03,47.6158,-39.5327,364.0,11.704,35.473,-0.00366103918924,0.0001034342,0.025186,2.248806,nan,nan,nan,8.86621353672
2018-07-19 06:48:03,47.6158,-39.5327,366.0,11.658,35.464,-0.00366103919652,0.000108349,0.026985,2.248806,nan,nan,nan,8.79374155585
2018-07-19 06:48:03,47.6158,-39.5327,368.1,11.589,35.454,-0.0036610392084,0.000108349,0.021588,2.271753,nan,nan,nan,8.69655445265
2018-07-19 06:48:03,47.6158,-39.5327,370.0,11.557,35.448,-0.00366103921414,0.0001063384,0.026985,2.264104,nan,nan,nan,8.58668944723
2018-07-19 06:48:03,47.6158,-39.5327,372.0,11.51,35.44,-0.00366103922286,0.0001029874,0.030583,2.287051,nan,nan,nan,8.48285248589
2018-07-19 06:48:03,47.6158,-39.5327,374.0,11.389,35.423,-0.00366103924234,0.0001023172,0.023387,2.309998,nan,nan,nan,8.45478522306
2018-07-19 06:48:03,47.6158,-39.5327,376.0,11.306,35.407,-0.00366103925403,9.9413e-05,0.034181,2.332945,nan,nan,nan,8.49431806544
2018-07-19 06:48:03,47.6158,-39.5327,378.0,11.265,35.4,-0.00366103926197,0.0001025406,0.028784,2.325296,nan,nan,nan,8.51547191855
2018-07-19 06:48:03,47.6158,-39.5327,380.0,11.233,35.395,-0.00366103926879,0.0001018704,0.026985,2.309998,nan,nan,nan,8.53406419344
2018-07-19 06:48:03,47.6158,-39.5327,382.0,11.162,35.384,-0.00366103928095,0.000101647,0.028784,2.309998,nan,nan,nan,8.56033007182
2018-07-19 06:48:03,47.6158,-39.5327,384.0,11.112,35.374,-0.00366103928809,0.0001032108,0.023387,2.317647,nan,nan,nan,8.56488880792
2018-07-19 06:48:03,47.6158,-39.5327,386.0,11.065,35.367,-0.0036610392955,0.0001114766,0.030583,2.317647,nan,nan,nan,8.5506008249
2018-07-19 06:48:03,47.6158,-39.5327,388.0,11.008,35.356,-0.00366103930507,0.0001034342,0.026985,2.325296,nan,nan,nan,8.51390288394
2018-07-19 06:48:03,47.6158,-39.5327,390.0,10.902,35.34,-0.00366103932321,0.0001041044,0.023387,2.325296,nan,nan,nan,8.43199463402
2018-07-19 06:48:03,47.6158,-39.5327,392.0,10.811,35.327,-0.00366103933955,0.000102764,0.026985,2.340594,nan,nan,nan,8.35917942641
2018-07-19 06:48:03,47.6158,-39.5327,394.0,10.745,35.315,-0.00366103934952,0.0001043278,0.025186,2.355892,nan,nan,nan,8.3043424179
2018-07-19 06:48:03,47.6158,-39.5327,396.0,10.644,35.302,-0.00366103936624,0.000101647,0.030583,2.363541,nan,nan,nan,8.23127841479
2018-07-19 06:48:03,47.6158,-39.5327,398.0,10.584,35.291,-0.0036610393759,0.0001018704,0.026985,2.363541,nan,nan,nan,8.13483190352
2018-07-19 06:48:03,47.6158,-39.5327,400.0,10.525,35.281,-0.00366103938562,0.0001014236,0.028784,2.378839,nan,nan,nan,7.98016213954
2018-07-19 06:48:03,47.6158,-39.5327,402.0,10.448,35.275,-0.00366103939935,0.0001041044,0.032382,2.394137,nan,nan,nan,7.8176422301
2018-07-19 06:48:03,47.6158,-39.5327,404.0,10.369,35.266,-0.00366103941226,0.0001009768,0.028784,2.417084,nan,nan,nan,7.73484592863
2018-07-19 06:48:03,47.6158,-39.5327,406.0,10.318,35.26,-0.0036610394209,0.0001029874,0.034181,2.432382,nan,nan,nan,7.70723177283
2018-07-19 06:48:03,47.6158,-39.5327,408.0,10.234,35.249,-0.00366103943523,9.96364e-05,0.032382,2.417084,nan,nan,nan,7.71089483321
2018-07-19 06:48:03,47.6158,-39.5327,410.0,10.078,35.23,-0.00366103945951,9.98598e-05,0.028784,2.44768,nan,nan,nan,7.69369904347
2018-07-19 06:48:03,47.6158,-39.5327,412.0,9.983,35.215,-0.00366103947351,9.9413e-05,0.032382,2.462978,nan,nan,nan,7.65874902018
2018-07-19 06:48:03,47.6158,-39.5327,414.0,9.923,35.208,-0.00366103948372,0.0001025406,0.030583,2.455329,nan,nan,nan,7.63728862997
2018-07-19 06:48:03,47.6158,-39.5327,415.9,9.87,35.2,-0.00366103949228,0.0001007534,0.026985,2.462978,nan,nan,nan,7.60699538815
2018-07-19 06:48:03,47.6158,-39.5327,417.9,9.846,35.196,-0.00366103949683,0.0001014236,0.028784,2.470627,nan,nan,nan,7.56690628398
2018-07-19 06:48:03,47.6158,-39.5327,420.0,9.799,35.19,-0.00366103950502,0.0001056682,0.030583,2.462978,nan,nan,nan,7.49678910083
2018-07-19 06:48:03,47.6158,-39.5327,422.0,9.75,35.187,-0.00366103951216,9.96364e-05,0.030583,2.470627,nan,nan,nan,7.42111506637
2018-07-19 06:48:03,47.6158,-39.5327,424.0,9.703,35.184,-0.00366103951918,0.00010053,0.032382,2.478276,nan,nan,nan,7.39578317487
2018-07-19 06:48:03,47.6158,-39.5327,426.0,9.659,35.178,-0.00366103952685,9.8296e-05,0.032382,2.485925,nan,nan,nan,7.38299700811
2018-07-19 06:48:03,47.6158,-39.5327,428.0,9.615,35.174,-0.00366103953366,0.0001000832,0.032382,2.508872,nan,nan,nan,7.3714266319
2018-07-19 06:48:03,47.6158,-39.5327,430.0,9.596,35.172,-0.00366103953737,9.98598e-05,0.034181,2.501223,nan,nan,nan,7.35248542523
2018-07-19 06:48:03,47.6158,-39.5327,432.0,9.585,35.17,-0.00366103953964,9.89662e-05,0.032382,2.493574,nan,nan,nan,7.32240344365
2018-07-19 06:48:03,47.6158,-39.5327,434.0,9.575,35.169,-0.00366103954144,0.0001025406,0.032382,2.508872,nan,nan,nan,7.26497063342
2018-07-19 06:48:03,47.6158,-39.5327,436.0,9.551,35.167,-0.00366103954577,0.0001070086,0.025186,2.485925,nan,nan,nan,7.18753972001
2018-07-19 06:48:03,47.6158,-39.5327,438.0,9.52,35.165,-0.00366103955119,9.9413e-05,0.032382,2.516521,nan,nan,nan,7.11412778916
2018-07-19 06:48:03,47.6158,-39.5327,440.0,9.507,35.165,-0.00366103955355,0.0001000832,0.032382,2.493574,nan,nan,nan,7.09107138498
2018-07-19 06:48:03,47.6158,-39.5327,442.0,9.502,35.164,-0.00366103955464,0.0001014236,0.028784,2.531819,nan,nan,nan,7.07248903152
2018-07-19 06:48:03,47.6158,-39.5327,444.0,9.494,35.163,-0.00366103955632,0.0001009768,0.028784,2.531819,nan,nan,nan,7.06159234302
2018-07-19 06:48:03,47.6158,-39.5327,446.0,9.487,35.162,-0.00366103955883,9.87428e-05,0.037779,2.516521,nan,nan,nan,7.06753528226
2018-07-19 06:48:03,47.6158,-39.5327,448.0,9.442,35.159,-0.00366103956703,9.85194e-05,0.028784,2.547117,nan,nan,nan,7.09121630139
2018-07-19 06:48:03,47.6158,-39.5327,450.0,9.39,35.154,-0.00366103957568,0.00010053,0.030583,2.52417,nan,nan,nan,7.12611494967
2018-07-19 06:48:03,47.6158,-39.5327,452.0,9.34,35.146,-0.00366103958265,9.91896e-05,0.032382,2.52417,nan,nan,nan,7.15675572182
2018-07-19 06:48:03,47.6158,-39.5327,454.0,9.303,35.143,-0.00366103958982,0.0001003066,0.030583,2.531819,nan,nan,nan,7.19215198558
2018-07-19 06:48:03,47.6158,-39.5327,456.1,9.242,35.137,-0.00366103959921,9.9413e-05,0.03598,2.531819,nan,nan,nan,7.21513140988
2018-07-19 06:48:03,47.6158,-39.5327,458.0,9.22,35.132,-0.00366103960259,0.0001003066,0.030583,2.52417,nan,nan,nan,7.23673532339
2018-07-19 06:48:03,47.6158,-39.5327,460.0,9.206,35.13,-0.00366103960662,9.74024e-05,0.026985,2.52417,nan,nan,nan,7.26133077549
2018-07-19 06:48:03,47.6158,-39.5327,462.1,9.159,35.124,-0.00366103961312,9.9413e-05,0.028784,2.516521,nan,nan,nan,7.26701892947
2018-07-19 06:48:03,47.6158,-39.5327,464.1,9.119,35.119,-0.00366103962009,0.0001003066,0.03598,2.539468,nan,nan,nan,7.28220823475
2018-07-19 06:48:03,47.6158,-39.5327,466.0,9.07,35.114,-0.00366103962965,0.0001009768,0.034181,2.531819,nan,nan,nan,7.29201685157
2018-07-19 06:48:03,47.6158,-39.5327,468.0,8.979,35.105,-0.00366103964548,0.0001079022,0.030583,2.547117,nan,nan,nan,7.29744105651
2018-07-19 06:48:03,47.6158,-39.5327,470.0,8.893,35.095,-0.00366103965864,9.74024e-05,0.028784,2.539468,nan,nan,nan,7.32196206936
2018-07-19 06:48:03,47.6158,-39.5327,471.9,8.83,35.091,-0.00366103966729,9.87428e-05,0.032382,2.554766,nan,nan,nan,7.35159872921
2018-07-19 06:48:03,47.6158,-39.5327,474.0,8.792,35.088,-0.00366103967264,9.8296e-05,0.034181,2.539468,nan,nan,nan,7.40203351905
2018-07-19 06:48:03,47.6158,-39.5327,476.0,8.795,35.089,-0.0036610396727,9.80726e-05,0.028784,2.547117,nan,nan,nan,7.45659444458
2018-07-19 06:48:03,47.6158,-39.5327,478.1,8.799,35.091,-0.00366103967215,0.0001012002,0.03598,2.531819,nan,nan,nan,7.49860121089
2018-07-19 06:48:03,47.6158,-39.5327,480.0,8.783,35.091,-0.00366103967557,0.0001020938,0.030583,2.493574,nan,nan,nan,7.49920837595
2018-07-19 06:48:03,47.6158,-39.5327,481.9,8.743,35.087,-0.00366103968403,9.98598e-05,0.028784,2.508872,nan,nan,nan,7.48185763457
2018-07-19 06:48:03,47.6158,-39.5327,484.0,8.684,35.082,-0.00366103969245,0.0001029874,0.026985,2.562415,nan,nan,nan,7.4574950794
2018-07-19 06:48:03,47.6158,-39.5327,486.0,8.645,35.077,-0.00366103969806,0.0001041044,0.034181,2.516521,nan,nan,nan,7.43725976667
2018-07-19 06:48:03,47.6158,-39.5327,488.0,8.615,35.074,-0.00366103970369,9.80726e-05,0.032382,2.516521,nan,nan,nan,7.4135045953
2018-07-19 06:48:03,47.6158,-39.5327,490.0,8.578,35.07,-0.00366103971005,9.87428e-05,0.032382,2.539468,nan,nan,nan,7.38121565247
2018-07-19 06:48:03,47.6158,-39.5327,492.1,8.534,35.066,-0.00366103971723,9.9413e-05,0.032382,2.531819,nan,nan,nan,7.3538156894
2018-07-19 06:48:03,47.6158,-39.5327,494.1,8.505,35.062,-0.00366103972076,9.89662e-05,0.030583,2.554766,nan,nan,nan,7.33786992878
2018-07-19 06:48:03,47.6158,-39.5327,496.0,8.498,35.061,-0.00366103972266,0.0001007534,0.032382,2.554766,nan,nan,nan,7.31064636611
2018-07-19 06:48:03,47.6158,-39.5327,498.0,8.486,35.058,-0.00366103972486,9.8296e-05,0.032382,2.562415,nan,nan,nan,7.28104129484
2018-07-19 06:48:03,47.6158,-39.5327,500.0,8.448,35.057,-0.00366103973144,9.8296e-05,0.034181,2.562415,nan,nan,nan,7.24516801176
2018-07-19 06:48:03,47.6158,-39.5327,504.0,8.395,35.05,-0.00366103974017,0.00010053,0.034181,2.562415,nan,nan,nan,7.19734788476
2018-07-19 06:48:03,47.6158,-39.5327,508.0,8.377,35.048,-0.00366103974388,9.87428e-05,0.03598,2.570064,nan,nan,nan,7.14213480012
2018-07-19 06:48:03,47.6158,-39.5327,512.0,8.332,35.043,-0.00366103975194,0.00010053,0.032382,2.577713,nan,nan,nan,7.07767622239
2018-07-19 06:48:03,47.6158,-39.5327,516.1,8.266,35.036,-0.00366103976292,0.0001000832,0.032382,2.608309,nan,nan,nan,7.0204209732
2018-07-19 06:48:03,47.6158,-39.5327,520.1,8.192,35.03,-0.00366103977605,9.80726e-05,0.034181,2.60066,nan,nan,nan,6.97616593684
2018-07-19 06:48:03,47.6158,-39.5327,524.0,8.112,35.023,-0.0036610397883,0.0001023172,0.034181,2.593011,nan,nan,nan,6.94680177311
2018-07-19 06:48:03,47.6158,-39.5327,528.0,8.06,35.022,-0.00366103979767,0.00010053,0.034181,2.615958,nan,nan,nan,6.91129893359
2018-07-19 06:48:03,47.6158,-39.5327,532.0,8.009,35.021,-0.00366103980716,0.00010053,0.034181,2.60066,nan,nan,nan,6.88830590775
2018-07-19 06:48:03,47.6158,-39.5327,536.1,7.918,35.018,-0.00366103982158,9.96364e-05,0.034181,2.623607,nan,nan,nan,6.87215739636
2018-07-19 06:48:03,47.6158,-39.5327,540.1,7.903,35.017,-0.00366103982467,9.96364e-05,0.034181,2.615958,nan,nan,nan,6.8648268318
2018-07-19 06:48:03,47.6158,-39.5327,544.1,7.882,35.016,-0.00366103982963,0.0001009768,0.034181,2.608309,nan,nan,nan,6.85845029373
2018-07-19 06:48:03,47.6158,-39.5327,548.1,7.845,35.013,-0.00366103983815,0.0001025406,0.034181,2.623607,nan,nan,nan,6.85098752221
2018-07-19 06:48:03,47.6158,-39.5327,552.0,7.717,35.005,-0.00366103986214,0.0001047746,0.03598,2.638905,nan,nan,nan,6.85355084227
2018-07-19 06:48:03,47.6158,-39.5327,556.0,7.596,34.992,-0.00366103988662,0.0001018704,0.03598,2.654203,nan,nan,nan,6.89655672492
2018-07-19 06:48:03,47.6158,-39.5327,560.1,7.158,34.936,-0.00366103996456,0.0001058916,0.03598,2.692448,nan,nan,nan,7.06389246813
2018-07-19 06:48:03,47.6158,-39.5327,563.9,6.228,34.783,-0.00366104011591,0.0001338166,0.041377,2.75364,nan,nan,nan,7.39451595625
2018-07-19 06:48:03,47.6158,-39.5327,568.0,5.394,34.667,-0.00366104025255,0.0001257742,0.043176,2.75364,nan,nan,nan,7.83679454048
2018-07-19 06:48:03,47.6158,-39.5327,572.0,4.896,34.615,-0.00366104033338,0.0001322528,0.043176,2.738342,nan,nan,nan,7.86004737424
2018-07-19 06:48:03,47.6158,-39.5327,576.0,4.984,34.65,-0.00366104031998,0.0001326996,0.043176,2.738342,nan,nan,nan,7.85974179301
2018-07-19 06:48:03,47.6158,-39.5327,580.0,4.994,34.658,-0.00366104031986,0.0001402952,0.041377,2.715395,nan,nan,nan,7.9344115992
2018-07-19 06:48:03,47.6158,-39.5327,584.0,4.833,34.655,-0.00366104034609,0.0001364974,0.046774,2.707746,nan,nan,nan,8.01460458266
2018-07-19 06:48:03,47.6158,-39.5327,587.9,4.758,34.652,-0.003661040358,0.0001378378,0.044975,2.707746,nan,nan,nan,8.03326375527
2018-07-19 06:48:03,47.6158,-39.5327,592.0,4.741,34.652,-0.00366104036082,0.000139625,0.043176,2.707746,nan,nan,nan,8.05069652129
2018-07-19 06:48:03,47.6158,-39.5327,596.0,4.713,34.653,-0.00366104036539,0.0001342634,0.041377,2.715395,nan,nan,nan,8.06718866753
2018-07-19 06:48:03,47.6158,-39.5327,600.0,4.689,34.655,-0.00366104036921,0.0001349336,0.044975,2.700097,nan,nan,nan,8.06985417796
2018-07-19 06:48:03,47.6158,-39.5327,604.0,4.685,34.656,-0.00366104036981,0.0001320294,0.041377,2.707746,nan,nan,nan,8.0733966211
2018-07-19 06:48:03,47.6158,-39.5327,608.0,4.68,34.658,-0.00366104037053,0.0001416356,0.043176,2.692448,nan,nan,nan,8.07674388021
2018-07-19 06:48:03,47.6158,-39.5327,612.1,4.676,34.662,-0.00366104037102,0.0001349336,0.044975,2.692448,nan,nan,nan,8.07871359097
2018-07-19 06:48:03,47.6158,-39.5327,616.1,4.676,34.666,-0.00366104037106,0.000132923,0.039578,2.707746,nan,nan,nan,8.08383738808
2018-07-19 06:48:03,47.6158,-39.5327,620.0,4.671,34.678,-0.00366104037172,0.0001289018,0.041377,2.715395,nan,nan,nan,8.08896487027
2018-07-19 06:48:03,47.6158,-39.5327,624.0,4.669,34.688,-0.00366104037198,0.0001289018,0.037779,2.692448,nan,nan,nan,8.09093796082
2018-07-19 06:48:03,47.6158,-39.5327,628.0,4.672,34.69,-0.00366104037141,0.0001369442,0.041377,2.700097,nan,nan,nan,8.08975404099
2018-07-19 06:48:03,47.6158,-39.5327,632.0,4.672,34.694,-0.00366104037112,0.0001331464,0.037779,2.669501,nan,nan,nan,8.08857031764
2018-07-19 06:48:03,47.6158,-39.5327,636.0,4.689,34.704,-0.00366104036815,0.0001297954,0.043176,2.692448,nan,nan,nan,8.08600625752
2018-07-19 06:48:03,47.6158,-39.5327,640.0,4.701,34.711,-0.00366104036627,0.0001347102,0.046774,2.684799,nan,nan,nan,8.08191553252
2018-07-19 06:48:03,47.6158,-39.5327,644.0,4.711,34.716,-0.00366104036456,0.0001297954,0.03598,2.692448,nan,nan,nan,8.07910759846
2018-07-19 06:48:03,47.6158,-39.5327,648.0,4.716,34.718,-0.00366104036342,0.0001282316,0.039578,2.67715,nan,nan,nan,8.07595614833
2018-07-19 06:48:03,47.6158,-39.5327,652.1,4.727,34.722,-0.00366104036174,0.0001275614,0.044975,2.684799,nan,nan,nan,8.07625153758
2018-07-19 06:48:03,47.6158,-39.5327,656.0,4.731,34.724,-0.00366104036104,0.000130689,0.039578,2.684799,nan,nan,nan,8.07182198439
2018-07-19 06:48:03,47.6158,-39.5327,659.9,4.744,34.731,-0.00366104035906,0.0001300188,0.039578,2.684799,nan,nan,nan,8.06936231129
2018-07-19 06:48:03,47.6158,-39.5327,664.0,4.753,34.737,-0.00366104035727,0.0001324762,0.039578,2.692448,nan,nan,nan,8.0617918527
2018-07-19 06:48:03,47.6158,-39.5327,668.0,4.774,34.744,-0.00366104035307,0.0001286784,0.041377,2.67715,nan,nan,nan,8.05658569265
2018-07-19 06:48:03,47.6158,-39.5327,672.0,4.831,34.772,-0.00366104034469,0.0001300188,0.043176,2.669501,nan,nan,nan,8.06174272018
2018-07-19 06:48:03,47.6158,-39.5327,676.0,4.838,34.778,-0.00366104034363,0.0001271146,0.037779,2.661852,nan,nan,nan,8.07108399325
2018-07-19 06:48:03,47.6158,-39.5327,680.0,4.838,34.783,-0.00366104034354,0.000127338,0.037779,2.661852,nan,nan,nan,8.07477471379
2018-07-19 06:48:03,47.6158,-39.5327,684.0,4.841,34.79,-0.00366104034311,0.0001360506,0.041377,2.654203,nan,nan,nan,8.0821618953
2018-07-19 06:48:03,47.6158,-39.5327,688.0,4.845,34.795,-0.00366104034254,0.0001342634,0.039578,2.654203,nan,nan,nan,8.08191553251
2018-07-19 06:48:03,47.6158,-39.5327,692.0,4.847,34.797,-0.00366104034222,0.0001268912,0.037779,2.646554,nan,nan,nan,8.08561186854
2018-07-19 06:48:03,47.6158,-39.5327,696.0,4.851,34.801,-0.0036610403417,0.0001300188,0.039578,2.661852,nan,nan,nan,8.08876759122
2018-07-19 06:48:03,47.6158,-39.5327,700.0,4.854,34.804,-0.00366104034134,0.0001293486,0.039578,2.654203,nan,nan,nan,8.09078996009
2018-07-19 06:48:03,47.6158,-39.5327,704.0,4.856,34.806,-0.003661040341,0.000131806,0.039578,2.661852,nan,nan,nan,8.10061399954
2018-07-19 06:48:03,47.6158,-39.5327,708.0,4.862,34.808,-0.00366104034019,0.0001353804,0.041377,2.654203,nan,nan,nan,8.11802436222
2018-07-19 06:48:03,47.6158,-39.5327,712.1,4.858,34.812,-0.0036610403411,0.000128455,0.03598,2.654203,nan,nan,nan,8.14327534703
2018-07-19 06:48:03,47.6158,-39.5327,716.0,4.814,34.812,-0.00366104034808,0.0001315826,0.037779,2.646554,nan,nan,nan,8.16273310442
2018-07-19 06:48:03,47.6158,-39.5327,720.0,4.795,34.813,-0.0036610403514,0.000131806,0.039578,2.646554,nan,nan,nan,8.17430336979
2018-07-19 06:48:03,47.6158,-39.5327,724.0,4.783,34.814,-0.00366104035347,0.0001315826,0.03598,2.646554,nan,nan,nan,8.18669223153
2018-07-19 06:48:03,47.6158,-39.5327,728.0,4.776,34.815,-0.00366104035456,0.0001282316,0.039578,2.661852,nan,nan,nan,8.20230860251
2018-07-19 06:48:03,47.6158,-39.5327,732.0,4.759,34.818,-0.00366104035711,0.0001315826,0.037779,2.646554,nan,nan,nan,8.21956601232
2018-07-19 06:48:03,47.6158,-39.5327,736.0,4.764,34.829,-0.00366104035638,0.0001275614,0.041377,2.631256,nan,nan,nan,8.24411853817
2018-07-19 06:48:03,47.6158,-39.5327,740.0,4.746,34.836,-0.00366104035919,0.000138508,0.041377,2.631256,nan,nan,nan,8.25824384
2018-07-19 06:48:03,47.6158,-39.5327,744.0,4.748,34.842,-0.00366104035889,0.0001248806,0.037779,2.615958,nan,nan,nan,8.26349741852
2018-07-19 06:48:03,47.6158,-39.5327,748.0,4.753,34.844,-0.00366104035812,0.0001300188,0.034181,2.615958,nan,nan,nan,8.2671670833
2018-07-19 06:48:03,47.6158,-39.5327,752.0,4.755,34.846,-0.0036610403578,0.0001271146,0.03598,2.615958,nan,nan,nan,8.27374276161
2018-07-19 06:48:03,47.6158,-39.5327,756.0,4.756,34.848,-0.00366104035763,0.0001237636,0.03598,2.608309,nan,nan,nan,8.27712397328
2018-07-19 06:48:03,47.6158,-39.5327,760.0,4.757,34.852,-0.00366104035748,0.000125104,0.032382,2.608309,nan,nan,nan,8.28281688285
2018-07-19 06:48:03,47.6158,-39.5327,764.0,4.755,34.854,-0.00366104035777,0.0001264444,0.03598,2.623607,nan,nan,nan,8.2880274849
2018-07-19 06:48:03,47.6158,-39.5327,768.0,4.753,34.855,-0.003661040358,0.0001271146,0.03598,2.615958,nan,nan,nan,8.29024870496
2018-07-19 06:48:03,47.6158,-39.5327,772.0,4.753,34.856,-0.00366104035799,0.0001268912,0.03598,2.60066,nan,nan,nan,8.29951619874
2018-07-19 06:48:03,47.6158,-39.5327,776.1,4.758,34.863,-0.00366104035724,0.0001293486,0.034181,2.608309,nan,nan,nan,8.30880571689
2018-07-19 06:48:03,47.6158,-39.5327,780.1,4.76,34.869,-0.00366104035688,0.0001300188,0.034181,2.60066,nan,nan,nan,8.31713980427
2018-07-19 06:48:03,47.6158,-39.5327,784.1,4.768,34.88,-0.00366104035541,0.000121753,0.03598,2.593011,nan,nan,nan,8.32787932337
2018-07-19 06:48:03,47.6158,-39.5327,787.9,4.789,34.9,-0.00366104035212,0.0001199658,0.034181,2.585362,nan,nan,nan,8.33547993072
2018-07-19 06:48:03,47.6158,-39.5327,791.9,4.834,34.918,-0.00366104034508,0.000115051,0.034181,2.60066,nan,nan,nan,8.3340510225
2018-07-19 06:48:03,47.6158,-39.5327,796.1,4.806,34.924,-0.00366104035042,0.0001146042,0.032382,2.593011,nan,nan,nan,8.38998716188
2018-07-19 06:48:03,47.6158,-39.5327,800.0,4.761,34.924,-0.00366104035828,0.0001199658,0.032382,2.585362,nan,nan,nan,8.43366009205
2018-07-19 06:48:03,47.6158,-39.5327,804.0,4.667,34.921,-0.00366104037382,0.0001179552,0.034181,2.570064,nan,nan,nan,8.51809818332
2018-07-19 06:48:03,47.6158,-39.5327,808.0,4.605,34.917,-0.0036610403838,0.0001181786,0.032382,2.562415,nan,nan,nan,8.54427579067
2018-07-19 06:48:03,47.6158,-39.5327,811.9,4.602,34.92,-0.00366104038413,0.000119519,0.034181,2.562415,nan,nan,nan,8.53793517423
2018-07-19 06:48:03,47.6158,-39.5327,816.0,4.64,34.933,-0.00366104037772,0.000115051,0.032382,2.554766,nan,nan,nan,8.50178027404
2018-07-19 06:48:03,47.6158,-39.5327,820.0,4.694,34.947,-0.0036610403697,0.000110583,0.030583,2.570064,nan,nan,nan,8.50719118427
2018-07-19 06:48:03,47.6158,-39.5327,824.0,4.641,34.943,-0.00366104037887,0.0001114766,0.030583,2.562415,nan,nan,nan,8.54753219292
2018-07-19 06:48:03,47.6158,-39.5327,828.0,4.6,34.939,-0.00366104038527,0.0001119234,0.03598,2.554766,nan,nan,nan,8.56903938162
2018-07-19 06:48:03,47.6158,-39.5327,832.0,4.583,34.938,-0.00366104038816,0.0001141574,0.032382,2.547117,nan,nan,nan,8.58236008083
2018-07-19 06:48:03,47.6158,-39.5327,836.0,4.569,34.941,-0.00366104039048,0.0001148276,0.034181,2.554766,nan,nan,nan,8.5927970926
2018-07-19 06:48:03,47.6158,-39.5327,840.0,4.553,34.939,-0.00366104039319,0.0001125936,0.032382,2.547117,nan,nan,nan,8.60301590787
2018-07-19 06:48:03,47.6158,-39.5327,844.0,4.546,34.938,-0.00366104039431,0.0001125936,0.032382,2.547117,nan,nan,nan,8.59990434501
2018-07-19 06:48:03,47.6158,-39.5327,848.0,4.543,34.938,-0.00366104039498,0.0001157212,0.028784,2.554766,nan,nan,nan,8.60360873429
2018-07-19 06:48:03,47.6158,-39.5327,852.0,4.542,34.938,-0.00366104039515,0.0001125936,0.034181,2.554766,nan,nan,nan,8.59711139884
2018-07-19 06:48:03,47.6158,-39.5327,856.0,4.545,34.938,-0.00366104039457,0.0001117,0.032382,2.547117,nan,nan,nan,8.59197258414
2018-07-19 06:48:03,47.6158,-39.5327,860.0,4.557,34.942,-0.00366104039277,0.0001123702,0.028784,2.547117,nan,nan,nan,8.59122214963
2018-07-19 06:48:03,47.6158,-39.5327,864.0,4.554,34.942,-0.00366104039349,0.0001123702,0.030583,2.547117,nan,nan,nan,8.60119537956
2018-07-19 06:48:03,47.6158,-39.5327,868.0,4.548,34.941,-0.00366104039462,0.0001117,0.034181,2.547117,nan,nan,nan,8.61385304193
2018-07-19 06:48:03,47.6158,-39.5327,872.0,4.522,34.939,-0.0036610403986,0.0001130404,0.030583,2.539468,nan,nan,nan,8.62329410774
2018-07-19 06:48:03,47.6158,-39.5327,876.0,4.514,34.937,-0.00366104040014,0.0001117,0.032382,2.539468,nan,nan,nan,8.62314550381
2018-07-19 06:48:03,47.6158,-39.5327,880.0,4.509,34.937,-0.0036610404011,0.0001125936,0.030583,2.539468,nan,nan,nan,8.62746684379
