datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-12 07:34:22,51.8094,-44.571,340.0,6.74,34.925,-0.00366104002057,9.80726e-05,0.034181,2.692448,nan,nan,nan,7.13372101159
2018-11-12 07:34:22,51.8094,-44.571,342.0,6.678,34.925,-0.00366104003092,9.69556e-05,0.039578,2.67715,nan,nan,nan,7.15968380691
2018-11-12 07:34:22,51.8094,-44.571,344.0,6.637,34.925,-0.00366104003781,9.67322e-05,0.039578,2.661852,nan,nan,nan,7.17624333653
2018-11-12 07:34:22,51.8094,-44.571,346.0,6.603,34.928,-0.00366104004376,9.8296e-05,0.034181,2.67715,nan,nan,nan,7.19163262046
2018-11-12 07:34:22,51.8094,-44.571,348.0,6.6,34.933,-0.00366104004475,0.0001012002,0.030583,2.661852,nan,nan,nan,7.20566982776
2018-11-12 07:34:22,51.8094,-44.571,350.0,6.602,34.939,-0.00366104004531,9.78492e-05,0.032382,2.684799,nan,nan,nan,7.22826111925
2018-11-12 07:34:22,51.8094,-44.571,352.0,6.565,34.941,-0.00366104005229,9.96364e-05,0.037779,2.67715,nan,nan,nan,7.26159319873
2018-11-12 07:34:22,51.8094,-44.571,354.0,6.512,34.934,-0.00366104006185,9.89662e-05,0.041377,2.684799,nan,nan,nan,7.29685182889
2018-11-12 07:34:22,51.8094,-44.571,356.0,6.445,34.925,-0.00366104007272,9.8296e-05,0.034181,2.692448,nan,nan,nan,7.33725058244
2018-11-12 07:34:22,51.8094,-44.571,358.0,6.438,34.921,-0.00366104007542,9.89662e-05,0.037779,2.684799,nan,nan,nan,7.40232832161
2018-11-12 07:34:22,51.8094,-44.571,360.0,6.24,34.901,-0.00366104010795,9.8296e-05,0.03598,2.67715,nan,nan,nan,7.46623746541
2018-11-12 07:34:22,51.8094,-44.571,362.0,6.036,34.872,-0.00366104013892,9.98598e-05,0.034181,2.684799,nan,nan,nan,7.45866608413
2018-11-12 07:34:22,51.8094,-44.571,364.0,6.054,34.881,-0.00366104013657,0.0001036576,0.037779,2.67715,nan,nan,nan,7.44152662223
2018-11-12 07:34:22,51.8094,-44.571,366.0,6.07,34.884,-0.00366104013118,0.0001081256,0.039578,2.684799,nan,nan,nan,7.41252033878
2018-11-12 07:34:22,51.8094,-44.571,368.0,6.244,34.921,-0.00366104010662,0.0001112532,0.03598,2.692448,nan,nan,nan,7.43568844691
2018-11-12 07:34:22,51.8094,-44.571,370.0,6.186,34.915,-0.00366104011748,9.98598e-05,0.037779,2.684799,nan,nan,nan,7.48072780179
2018-11-12 07:34:22,51.8094,-44.571,372.0,6.116,34.905,-0.00366104012912,0.0001074554,0.037779,2.700097,nan,nan,nan,7.53731437939
2018-11-12 07:34:22,51.8094,-44.571,374.0,6.078,34.898,-0.00366104013717,9.96364e-05,0.03598,2.67715,nan,nan,nan,7.62020166634
2018-11-12 07:34:22,51.8094,-44.571,376.0,5.939,34.88,-0.00366104015808,0.0001112532,0.039578,2.684799,nan,nan,nan,7.69416524828
2018-11-12 07:34:22,51.8094,-44.571,378.0,5.705,34.852,-0.00366104019888,0.00010053,0.03598,2.684799,nan,nan,nan,7.74512402648
2018-11-12 07:34:22,51.8094,-44.571,380.0,5.578,34.832,-0.00366104021703,0.0001045512,0.037779,2.684799,nan,nan,nan,7.75268980339
2018-11-12 07:34:22,51.8094,-44.571,382.0,5.581,34.833,-0.00366104021573,0.0001023172,0.03598,2.684799,nan,nan,nan,7.759981431
2018-11-12 07:34:22,51.8094,-44.571,384.0,5.599,34.84,-0.00366104021392,0.000101647,0.03598,2.669501,nan,nan,nan,7.7823745487
2018-11-12 07:34:22,51.8094,-44.571,386.0,5.575,34.841,-0.00366104021865,0.0001014236,0.03598,2.669501,nan,nan,nan,7.80744596514
2018-11-12 07:34:22,51.8094,-44.571,388.0,5.499,34.835,-0.00366104023013,0.0001074554,0.037779,2.669501,nan,nan,nan,7.81242367343
2018-11-12 07:34:22,51.8094,-44.571,390.0,5.461,34.842,-0.00366104023823,0.000101647,0.037779,2.654203,nan,nan,nan,7.81408369975
2018-11-12 07:34:22,51.8094,-44.571,392.0,5.408,34.837,-0.00366104024301,0.0001067852,0.037779,2.67715,nan,nan,nan,7.79182485445
2018-11-12 07:34:22,51.8094,-44.571,394.0,5.474,34.851,-0.00366104023372,0.0001023172,0.037779,2.661852,nan,nan,nan,7.78449974836
2018-11-12 07:34:22,51.8094,-44.571,396.0,5.491,34.86,-0.0036610402314,0.000102764,0.037779,2.669501,nan,nan,nan,7.78544449004
2018-11-12 07:34:22,51.8094,-44.571,398.0,5.456,34.857,-0.00366104023718,0.0001045512,0.034181,2.669501,nan,nan,nan,7.76139359916
2018-11-12 07:34:22,51.8094,-44.571,400.0,5.493,34.862,-0.00366104023122,0.0001012002,0.039578,2.669501,nan,nan,nan,7.75410048822
2018-11-12 07:34:22,51.8094,-44.571,402.0,5.498,34.867,-0.00366104023167,0.0001041044,0.034181,2.669501,nan,nan,nan,7.759981431
2018-11-12 07:34:22,51.8094,-44.571,404.0,5.457,34.867,-0.00366104023814,9.89662e-05,0.03598,2.67715,nan,nan,nan,7.76280605466
2018-11-12 07:34:22,51.8094,-44.571,406.0,5.438,34.866,-0.00366104024051,0.0001000832,0.039578,2.692448,nan,nan,nan,7.75856955012
2018-11-12 07:34:22,51.8094,-44.571,408.0,5.441,34.867,-0.00366104024019,9.98598e-05,0.037779,2.67715,nan,nan,nan,7.75974609758
2018-11-12 07:34:22,51.8094,-44.571,410.0,5.44,34.867,-0.00366104024054,0.0001020938,0.03598,2.67715,nan,nan,nan,7.76280605466
2018-11-12 07:34:22,51.8094,-44.571,412.0,5.438,34.867,-0.00366104024093,0.0001235402,0.034181,2.684799,nan,nan,nan,7.76657400812
2018-11-12 07:34:22,51.8094,-44.571,414.0,5.434,34.868,-0.0036610402417,9.9413e-05,0.032382,2.684799,nan,nan,nan,7.77505938482
2018-11-12 07:34:22,51.8094,-44.571,416.0,5.423,34.869,-0.00366104024387,9.96364e-05,0.034181,2.67715,nan,nan,nan,7.7868618432
2018-11-12 07:34:22,51.8094,-44.571,418.0,5.413,34.868,-0.00366104024548,0.000101647,0.037779,2.692448,nan,nan,nan,7.79726459755
2018-11-12 07:34:22,51.8094,-44.571,420.0,5.389,34.869,-0.00366104025013,0.0001007534,0.037779,2.67715,nan,nan,nan,7.81171235458
2018-11-12 07:34:22,51.8094,-44.571,422.0,5.361,34.872,-0.00366104025398,9.98598e-05,0.03598,2.67715,nan,nan,nan,7.81598135678
2018-11-12 07:34:22,51.8094,-44.571,424.0,5.357,34.875,-0.00366104025463,0.000101647,0.03598,2.684799,nan,nan,nan,7.81605727381
2018-11-12 07:34:22,51.8094,-44.571,426.0,5.353,34.877,-0.0036610402553,0.0001012002,0.037779,2.700097,nan,nan,nan,7.81882881091
2018-11-12 07:34:22,51.8094,-44.571,428.0,5.354,34.878,-0.00366104025531,0.0001029874,0.034181,2.669501,nan,nan,nan,7.81954085613
2018-11-12 07:34:22,51.8094,-44.571,430.0,5.355,34.878,-0.00366104025542,0.0001007534,0.037779,2.661852,nan,nan,nan,7.82476474285
2018-11-12 07:34:22,51.8094,-44.571,432.0,5.349,34.879,-0.00366104025662,0.0001014236,0.034181,2.67715,nan,nan,nan,7.83094347286
2018-11-12 07:34:22,51.8094,-44.571,434.0,5.342,34.882,-0.00366104025765,0.0001074554,0.03598,2.67715,nan,nan,nan,7.83641383416
2018-11-12 07:34:22,51.8094,-44.571,436.0,5.34,34.884,-0.00366104025819,0.0001047746,0.039578,2.67715,nan,nan,nan,7.84363174942
2018-11-12 07:34:22,51.8094,-44.571,438.0,5.338,34.885,-0.00366104025864,0.0001018704,0.032382,2.669501,nan,nan,nan,7.85380470681
2018-11-12 07:34:22,51.8094,-44.571,440.0,5.328,34.885,-0.00366104026052,0.0001012002,0.034181,2.661852,nan,nan,nan,7.86765300328
2018-11-12 07:34:22,51.8094,-44.571,442.0,5.309,34.885,-0.00366104026365,0.0001003066,0.03598,2.684799,nan,nan,nan,7.87530518256
2018-11-12 07:34:22,51.8094,-44.571,444.0,5.309,34.886,-0.00366104026406,9.9413e-05,0.037779,2.67715,nan,nan,nan,7.89327277744
2018-11-12 07:34:22,51.8094,-44.571,446.0,5.287,34.886,-0.00366104026825,0.0001003066,0.037779,2.669501,nan,nan,nan,7.91681995864
2018-11-12 07:34:22,51.8094,-44.571,448.0,5.269,34.886,-0.00366104027067,0.0001009768,0.034181,2.654203,nan,nan,nan,7.93441159918
2018-11-12 07:34:22,51.8094,-44.571,450.0,5.23,34.885,-0.00366104027653,0.00010053,0.039578,2.646554,nan,nan,nan,7.94672777937
2018-11-12 07:34:22,51.8094,-44.571,452.0,5.208,34.887,-0.00366104028046,0.0001032108,0.032382,2.661852,nan,nan,nan,7.95833916777
2018-11-12 07:34:22,51.8094,-44.571,454.0,5.202,34.891,-0.00366104028175,0.0001036576,0.03598,2.654203,nan,nan,nan,7.97176443953
2018-11-12 07:34:22,51.8094,-44.571,456.0,5.188,34.892,-0.00366104028439,0.0001025406,0.037779,2.661852,nan,nan,nan,7.9896397306
2018-11-12 07:34:22,51.8094,-44.571,458.0,5.172,34.892,-0.00366104028687,0.0001023172,0.03598,2.654203,nan,nan,nan,8.00132191356
2018-11-12 07:34:22,51.8094,-44.571,460.0,5.15,34.894,-0.00366104029055,0.0001041044,0.03598,2.631256,nan,nan,nan,8.01351138205
2018-11-12 07:34:22,51.8094,-44.571,462.0,5.133,34.894,-0.00366104029336,0.000101647,0.037779,2.646554,nan,nan,nan,8.02588805518
2018-11-12 07:34:22,51.8094,-44.571,464.0,5.115,34.893,-0.00366104029657,0.0001012002,0.032382,2.638905,nan,nan,nan,8.04138196538
2018-11-12 07:34:22,51.8094,-44.571,466.0,5.1,34.894,-0.00366104029915,0.0001034342,0.030583,2.646554,nan,nan,nan,8.05805874768
2018-11-12 07:34:22,51.8094,-44.571,468.0,5.077,34.893,-0.00366104030276,0.0001007534,0.03598,2.638905,nan,nan,nan,8.07083801319
2018-11-12 07:34:22,51.8094,-44.571,470.0,5.056,34.894,-0.00366104030609,0.0001036576,0.03598,2.631256,nan,nan,nan,8.08314743158
2018-11-12 07:34:22,51.8094,-44.571,472.0,5.045,34.893,-0.00366104030776,0.0001012002,0.03598,2.646554,nan,nan,nan,8.09212207715
2018-11-12 07:34:22,51.8094,-44.571,474.0,5.044,34.893,-0.00366104030806,0.0001007534,0.034181,2.654203,nan,nan,nan,8.10970957811
2018-11-12 07:34:22,51.8094,-44.571,476.0,5.015,34.895,-0.00366104031255,0.0001023172,0.028784,2.638905,nan,nan,nan,8.12853064702
2018-11-12 07:34:22,51.8094,-44.571,478.0,4.992,34.896,-0.00366104031615,0.0001014236,0.034181,2.623607,nan,nan,nan,8.1311100185
2018-11-12 07:34:22,51.8094,-44.571,480.0,5.0,34.898,-0.00366104031489,0.00010053,0.034181,2.623607,nan,nan,nan,8.1338888432
2018-11-12 07:34:22,51.8094,-44.571,482.0,4.997,34.9,-0.00366104031547,0.0001025406,0.034181,2.631256,nan,nan,nan,8.13845639817
2018-11-12 07:34:22,51.8094,-44.571,484.0,4.99,34.902,-0.00366104031645,0.0001036576,0.03598,2.623607,nan,nan,nan,8.14024449569
2018-11-12 07:34:22,51.8094,-44.571,486.0,4.991,34.905,-0.00366104031609,0.000101647,0.030583,2.615958,nan,nan,nan,8.13686735289
2018-11-12 07:34:22,51.8094,-44.571,488.0,4.987,34.906,-0.00366104031655,0.000101647,0.034181,2.615958,nan,nan,nan,8.12159080394
2018-11-12 07:34:22,51.8094,-44.571,490.0,5.02,34.913,-0.00366104031044,9.96364e-05,0.030583,2.631256,nan,nan,nan,8.09212207715
2018-11-12 07:34:22,51.8094,-44.571,492.0,5.099,34.929,-0.00366104029826,0.0001014236,0.039578,2.623607,nan,nan,nan,8.08797852961
2018-11-12 07:34:22,51.8094,-44.571,494.0,5.108,34.932,-0.00366104029736,0.0001000832,0.032382,2.631256,nan,nan,nan,8.08935944469
2018-11-12 07:34:22,51.8094,-44.571,496.0,5.106,34.933,-0.0036610402975,0.0001036576,0.03598,2.654203,nan,nan,nan,8.0915299944
2018-11-12 07:34:22,51.8094,-44.571,498.0,5.108,34.934,-0.00366104029742,0.0001018704,0.028784,2.631256,nan,nan,nan,8.09034597632
2018-11-12 07:34:22,51.8094,-44.571,500.0,5.113,34.939,-0.00366104029657,0.000101647,0.032382,2.631256,nan,nan,nan,8.09172734986
2018-11-12 07:34:22,51.8094,-44.571,504.0,5.111,34.942,-0.00366104029717,0.0001007534,0.032382,2.623607,nan,nan,nan,8.08916215474
2018-11-12 07:34:22,51.8094,-44.571,508.0,5.13,34.947,-0.00366104029419,0.0001025406,0.032382,2.631256,nan,nan,nan,8.08419224882
2018-11-12 07:34:22,51.8094,-44.571,512.0,5.125,34.948,-0.00366104029566,0.0001014236,0.030583,2.623607,nan,nan,nan,8.09602118217
2018-11-12 07:34:22,51.8094,-44.571,516.0,5.096,34.945,-0.00366104030054,9.91896e-05,0.032382,2.631256,nan,nan,nan,8.09932968844
2018-11-12 07:34:22,51.8094,-44.571,520.0,5.104,34.947,-0.00366104029975,0.0001012002,0.030583,2.631256,nan,nan,nan,8.10458694699
2018-11-12 07:34:22,51.8094,-44.571,524.0,5.085,34.947,-0.00366104030423,9.98598e-05,0.034181,2.631256,nan,nan,nan,8.13329328993
2018-11-12 07:34:22,51.8094,-44.571,528.0,5.032,34.942,-0.00366104031266,0.0001020938,0.034181,2.631256,nan,nan,nan,8.14810748564
2018-11-12 07:34:22,51.8094,-44.571,532.0,5.028,34.942,-0.00366104031423,0.0001007534,0.030583,2.631256,nan,nan,nan,8.17279618433
2018-11-12 07:34:22,51.8094,-44.571,536.0,5.002,34.937,-0.00366104031991,0.0001003066,0.030583,2.631256,nan,nan,nan,8.23058418904
2018-11-12 07:34:22,51.8094,-44.571,540.0,4.843,34.919,-0.00366104034634,0.0001034342,0.030583,2.615958,nan,nan,nan,8.28995453169
2018-11-12 07:34:22,51.8094,-44.571,544.0,4.817,34.918,-0.00366104034994,0.0001007534,0.034181,2.608309,nan,nan,nan,8.34690086122
2018-11-12 07:34:22,51.8094,-44.571,548.0,4.675,34.904,-0.00366104037318,0.000104998,0.03598,2.608309,nan,nan,nan,8.37008374959
2018-11-12 07:34:22,51.8094,-44.571,552.0,4.655,34.903,-0.00366104037697,0.0001045512,0.032382,2.615958,nan,nan,nan,8.38502163602
2018-11-12 07:34:22,51.8094,-44.571,556.0,4.637,34.901,-0.00366104038041,0.0001047746,0.03598,2.608309,nan,nan,nan,8.40813021765
2018-11-12 07:34:22,51.8094,-44.571,560.0,4.603,34.901,-0.00366104038643,0.0001063384,0.037779,2.593011,nan,nan,nan,8.43923850917
2018-11-12 07:34:22,51.8094,-44.571,564.0,4.581,34.904,-0.00366104038996,0.0001041044,0.032382,2.60066,nan,nan,nan,8.45374775093
2018-11-12 07:34:22,51.8094,-44.571,568.0,4.576,34.909,-0.00366104039141,0.0001032108,0.034181,2.593011,nan,nan,nan,8.47776124316
2018-11-12 07:34:22,51.8094,-44.571,572.0,4.551,34.911,-0.00366104039588,0.0001043278,0.03598,2.585362,nan,nan,nan,8.49614378215
2018-11-12 07:34:22,51.8094,-44.571,576.0,4.53,34.91,-0.00366104039989,0.0001036576,0.034181,2.577713,nan,nan,nan,8.51311849216
2018-11-12 07:34:22,51.8094,-44.571,580.0,4.516,34.909,-0.00366104040266,0.0001052214,0.032382,2.585362,nan,nan,nan,8.53118063498
2018-11-12 07:34:22,51.8094,-44.571,584.0,4.497,34.907,-0.00366104040719,0.000103881,0.032382,2.577713,nan,nan,nan,8.58951017463
2018-11-12 07:34:22,51.8094,-44.571,588.0,4.384,34.895,-0.00366104042665,0.000104998,0.030583,2.577713,nan,nan,nan,8.6541937474
2018-11-12 07:34:22,51.8094,-44.571,592.0,4.278,34.881,-0.00366104044362,0.0001063384,0.028784,2.562415,nan,nan,nan,8.73215225938
2018-11-12 07:34:22,51.8094,-44.571,596.0,4.166,34.868,-0.00366104046168,0.0001056682,0.034181,2.531819,nan,nan,nan,8.76977050222
2018-11-12 07:34:22,51.8094,-44.571,600.0,4.126,34.863,-0.00366104046854,0.0001096894,0.032382,2.531819,nan,nan,nan,8.80289037287
2018-11-12 07:34:22,51.8094,-44.571,604.0,4.031,34.854,-0.00366104048352,0.0001074554,0.034181,2.531819,nan,nan,nan,8.83380880915
2018-11-12 07:34:22,51.8094,-44.571,608.0,3.999,34.852,-0.00366104048863,0.0001041044,0.032382,2.516521,nan,nan,nan,8.83561028981
2018-11-12 07:34:22,51.8094,-44.571,612.0,4.0,34.854,-0.00366104048825,0.000106115,0.034181,2.52417,nan,nan,nan,8.83380880915
2018-11-12 07:34:22,51.8094,-44.571,616.0,4.006,34.858,-0.00366104048696,0.0001079022,0.034181,2.516521,nan,nan,nan,8.82479693483
2018-11-12 07:34:22,51.8094,-44.571,620.0,4.032,34.865,-0.00366104048248,0.0001056682,0.032382,2.516521,nan,nan,nan,8.80180323421
2018-11-12 07:34:22,51.8094,-44.571,624.0,4.067,34.872,-0.00366104047664,0.0001054448,0.032382,2.531819,nan,nan,nan,8.78117732493
2018-11-12 07:34:22,51.8094,-44.571,628.0,4.108,34.881,-0.00366104047037,0.000103881,0.034181,2.531819,nan,nan,nan,8.78313978333
2018-11-12 07:34:22,51.8094,-44.571,632.0,4.115,34.885,-0.00366104046939,0.0001157212,0.034181,2.531819,nan,nan,nan,8.79316605188
2018-11-12 07:34:22,51.8094,-44.571,636.0,4.1,34.884,-0.003661040472,0.000113934,0.032382,2.539468,nan,nan,nan,8.80457574745
2018-11-12 07:34:22,51.8094,-44.571,640.0,4.082,34.883,-0.00366104047498,0.0001063384,0.030583,2.516521,nan,nan,nan,8.81306270468
2018-11-12 07:34:22,51.8094,-44.571,644.0,4.071,34.884,-0.0036610404767,0.0001025406,0.030583,2.52417,nan,nan,nan,8.82046938224
2018-11-12 07:34:22,51.8094,-44.571,648.0,4.057,34.884,-0.003661040479,0.0001034342,0.030583,2.52417,nan,nan,nan,8.82766516745
2018-11-12 07:34:22,51.8094,-44.571,652.0,4.059,34.886,-0.00366104047866,0.0001014236,0.032382,2.531819,nan,nan,nan,8.82741428998
2018-11-12 07:34:22,51.8094,-44.571,656.0,4.06,34.887,-0.00366104047835,0.0001047746,0.028784,2.52417,nan,nan,nan,8.83192044472
2018-11-12 07:34:22,51.8094,-44.571,660.0,4.06,34.886,-0.00366104047846,0.0001056682,0.028784,2.516521,nan,nan,nan,8.84448201426
2018-11-12 07:34:22,51.8094,-44.571,664.0,4.012,34.882,-0.00366104048661,0.000102764,0.034181,2.52417,nan,nan,nan,8.86857107472
2018-11-12 07:34:22,51.8094,-44.571,668.0,3.989,34.884,-0.00366104048896,0.0001020938,0.028784,2.508872,nan,nan,nan,8.84371680059
2018-11-12 07:34:22,51.8094,-44.571,672.0,4.052,34.894,-0.00366104047837,0.0001023172,0.030583,2.52417,nan,nan,nan,8.81012383179
2018-11-12 07:34:22,51.8094,-44.571,676.0,4.105,34.903,-0.00366104046966,0.0001012002,0.032382,2.531819,nan,nan,nan,8.78385550311
2018-11-12 07:34:22,51.8094,-44.571,680.0,4.162,34.913,-0.00366104046056,0.0001085724,0.028784,2.531819,nan,nan,nan,8.76120238912
2018-11-12 07:34:22,51.8094,-44.571,684.0,4.191,34.92,-0.00366104045603,0.0001018704,0.028784,2.539468,nan,nan,nan,8.75007409811
2018-11-12 07:34:22,51.8094,-44.571,688.0,4.209,34.922,-0.00366104045291,0.0001029874,0.030583,2.531819,nan,nan,nan,8.74731078628
2018-11-12 07:34:22,51.8094,-44.571,692.0,4.216,34.923,-0.00366104045236,0.000103881,0.028784,2.547117,nan,nan,nan,8.75741908298
2018-11-12 07:34:22,51.8094,-44.571,696.0,4.184,34.919,-0.00366104045789,0.0001020938,0.030583,2.539468,nan,nan,nan,8.76977050222
2018-11-12 07:34:22,51.8094,-44.571,700.0,4.175,34.919,-0.00366104045921,0.000104998,0.030583,2.52417,nan,nan,nan,8.77191405585
2018-11-12 07:34:22,51.8094,-44.571,704.0,4.171,34.919,-0.00366104045989,0.0001020938,0.028784,2.539468,nan,nan,nan,8.7713726968
2018-11-12 07:34:22,51.8094,-44.571,708.0,4.166,34.919,-0.00366104046095,0.0001041044,0.028784,2.539468,nan,nan,nan,8.77350587698
2018-11-12 07:34:22,51.8094,-44.571,712.0,4.164,34.919,-0.00366104046146,0.0001014236,0.030583,2.531819,nan,nan,nan,8.77223888996
2018-11-12 07:34:22,51.8094,-44.571,716.0,4.164,34.919,-0.00366104046165,0.0001132638,0.028784,2.531819,nan,nan,nan,8.77097211618
2018-11-12 07:34:22,51.8094,-44.571,720.0,4.167,34.919,-0.00366104046154,0.0001025406,0.028784,2.531819,nan,nan,nan,8.7781966675
2018-11-12 07:34:22,51.8094,-44.571,724.0,4.149,34.916,-0.00366104046488,0.000106115,0.030583,2.539468,nan,nan,nan,8.80147712315
2018-11-12 07:34:22,51.8094,-44.571,728.0,4.088,34.909,-0.00366104047508,0.0001032108,0.028784,2.52417,nan,nan,nan,8.83104737205
2018-11-12 07:34:22,51.8094,-44.571,732.0,4.041,34.902,-0.00366104048291,0.0001020938,0.028784,2.539468,nan,nan,nan,8.86040506285
2018-11-12 07:34:22,51.8094,-44.571,736.0,3.981,34.895,-0.00366104049272,0.0001020938,0.030583,2.516521,nan,nan,nan,8.88416021695
2018-11-12 07:34:22,51.8094,-44.571,740.0,3.945,34.892,-0.00366104049838,0.0001034342,0.030583,2.516521,nan,nan,nan,8.88478664737
2018-11-12 07:34:22,51.8094,-44.571,744.0,3.962,34.896,-0.0036610404949,0.0001052214,0.030583,2.508872,nan,nan,nan,8.86725514945
2018-11-12 07:34:22,51.8094,-44.571,748.0,3.987,34.901,-0.00366104049121,0.0001034342,0.030583,2.516521,nan,nan,nan,8.85869624639
2018-11-12 07:34:22,51.8094,-44.571,752.0,3.989,34.901,-0.00366104049063,0.0001018704,0.028784,2.508872,nan,nan,nan,8.85370345329
2018-11-12 07:34:22,51.8094,-44.571,756.0,3.998,34.903,-0.00366104048906,0.0001012002,0.028784,2.508872,nan,nan,nan,8.8425254076
2018-11-12 07:34:22,51.8094,-44.571,760.0,4.018,34.907,-0.0036610404859,0.0001036576,0.028784,2.516521,nan,nan,nan,8.82614912182
2018-11-12 07:34:22,51.8094,-44.571,764.0,4.045,34.912,-0.00366104048143,0.0001018704,0.028784,2.531819,nan,nan,nan,8.81392281349
2018-11-12 07:34:22,51.8094,-44.571,768.0,4.059,34.916,-0.00366104047954,0.0001090192,0.028784,2.52417,nan,nan,nan,8.81336754217
2018-11-12 07:34:22,51.8094,-44.571,772.0,4.057,34.916,-0.00366104047993,0.0001025406,0.026985,2.531819,nan,nan,nan,8.81416235491
2018-11-12 07:34:22,51.8094,-44.571,776.0,4.057,34.917,-0.00366104048006,0.0001032108,0.030583,2.52417,nan,nan,nan,8.81498992008
2018-11-12 07:34:22,51.8094,-44.571,780.0,4.056,34.919,-0.00366104048053,0.0001025406,0.030583,2.531819,nan,nan,nan,8.81924895914
2018-11-12 07:34:22,51.8094,-44.571,784.0,4.051,34.918,-0.00366104048156,0.0001018704,0.026985,2.539468,nan,nan,nan,8.82248569156
2018-11-12 07:34:22,51.8094,-44.571,788.0,4.043,34.917,-0.00366104048318,0.0001025406,0.030583,2.531819,nan,nan,nan,8.831964101
2018-11-12 07:34:22,51.8094,-44.571,792.0,4.028,34.915,-0.00366104048595,0.0001009768,0.026985,2.516521,nan,nan,nan,8.84526917191
2018-11-12 07:34:22,51.8094,-44.571,796.0,3.998,34.911,-0.00366104049101,0.0001012002,0.032382,2.516521,nan,nan,nan,8.85457914391
2018-11-12 07:34:22,51.8094,-44.571,800.0,3.976,34.907,-0.00366104049492,0.0001018704,0.030583,2.531819,nan,nan,nan,8.86770473157
2018-11-12 07:34:22,51.8094,-44.571,804.0,3.958,34.904,-0.00366104049812,0.000102764,0.030583,2.508872,nan,nan,nan,8.87978763426
2018-11-12 07:34:22,51.8094,-44.571,808.0,3.946,34.902,-0.00366104050051,0.0001018704,0.028784,2.508872,nan,nan,nan,8.89945108064
2018-11-12 07:34:22,51.8094,-44.571,812.0,3.899,34.896,-0.00366104051001,0.0001121468,0.026985,2.501223,nan,nan,nan,8.94522095232
2018-11-12 07:34:22,51.8094,-44.571,816.0,3.791,34.881,-0.00366104052684,0.0001029874,0.030583,2.493574,nan,nan,nan,8.98945074818
2018-11-12 07:34:22,51.8094,-44.571,820.0,3.719,34.872,-0.00366104053803,0.0001056682,0.026985,2.478276,nan,nan,nan,9.00639484169
2018-11-12 07:34:22,51.8094,-44.571,824.1,3.695,34.868,-0.00366104054146,0.0001029874,0.028784,2.470627,nan,nan,nan,9.00602633564
2018-11-12 07:34:22,51.8094,-44.571,828.0,3.71,34.872,-0.00366104053842,0.0001054448,0.028784,2.470627,nan,nan,nan,8.98107622503
2018-11-12 07:34:22,51.8094,-44.571,832.0,3.773,34.882,-0.00366104052845,0.0001029874,0.030583,2.493574,nan,nan,nan,8.95504247073
2018-11-12 07:34:22,51.8094,-44.571,836.0,3.796,34.886,-0.00366104052475,0.0001034342,0.028784,2.493574,nan,nan,nan,8.95419949694
2018-11-12 07:34:22,51.8094,-44.571,840.0,3.785,34.885,-0.00366104052655,0.0001020938,0.026985,2.485925,nan,nan,nan,8.95260253877
2018-11-12 07:34:22,51.8094,-44.571,844.0,3.801,34.888,-0.00366104052389,0.0001023172,0.030583,2.493574,nan,nan,nan,8.94221937755
2018-11-12 07:34:22,51.8094,-44.571,848.0,3.81,34.889,-0.0036610405227,0.0001018704,0.026985,2.501223,nan,nan,nan,8.95149373665
2018-11-12 07:34:22,51.8094,-44.571,852.0,3.781,34.886,-0.00366104052749,0.0001045512,0.030583,2.501223,nan,nan,nan,8.96436575524
2018-11-12 07:34:22,51.8094,-44.571,856.0,3.768,34.885,-0.00366104052933,0.0001014236,0.028784,2.485925,nan,nan,nan,8.97770450606
2018-11-12 07:34:22,51.8094,-44.571,860.0,3.738,34.882,-0.00366104053408,0.0001012002,0.030583,2.485925,nan,nan,nan,8.98159936417
2018-11-12 07:34:22,51.8094,-44.571,864.0,3.752,34.884,-0.0036610405315,0.0001148276,0.028784,2.478276,nan,nan,nan,8.9679204791
2018-11-12 07:34:22,51.8094,-44.571,868.0,3.765,34.887,-0.00366104052949,0.0001012002,0.028784,2.478276,nan,nan,nan,8.9547097068
2018-11-12 07:34:22,51.8094,-44.571,872.0,3.781,34.89,-0.00366104052601,0.0001032108,0.026985,2.478276,nan,nan,nan,8.9204021465
2018-11-12 07:34:22,51.8094,-44.571,876.0,3.836,34.899,-0.0036610405177,0.0001009768,0.028784,2.508872,nan,nan,nan,8.9049589255
2018-11-12 07:34:22,51.8094,-44.571,880.0,3.842,34.9,-0.00366104051681,0.0001025406,0.026985,2.508872,nan,nan,nan,8.90286547431
2018-11-12 07:34:22,51.8094,-44.571,884.0,3.846,34.9,-0.00366104051623,0.000116168,0.026985,2.501223,nan,nan,nan,8.9024248212
2018-11-12 07:34:22,51.8094,-44.571,888.0,3.841,34.899,-0.00366104051715,0.0001137106,0.032382,2.501223,nan,nan,nan,8.90752694483
2018-11-12 07:34:22,51.8094,-44.571,892.0,3.832,34.899,-0.00366104051862,0.0001023172,0.028784,2.493574,nan,nan,nan,8.90672227895
2018-11-12 07:34:22,51.8094,-44.571,896.0,3.833,34.899,-0.00366104051847,0.0001007534,0.030583,2.493574,nan,nan,nan,8.90814428048
2018-11-12 07:34:22,51.8094,-44.571,900.0,3.828,34.898,-0.00366104051927,0.000101647,0.025186,2.501223,nan,nan,nan,8.90958860071
