datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 10:25:28,43.2357,-41.7102,342.0,16.257,36.189,-0.00366103844366,0.0001003066,0.023387,2.026985,nan,nan,nan,10.22980978
2018-03-31 10:25:28,43.2357,-41.7102,344.0,16.219,36.185,-0.00366103845027,9.96364e-05,0.019789,2.034634,nan,nan,nan,10.2605078916
2018-03-31 10:25:28,43.2357,-41.7102,346.0,16.186,36.186,-0.00366103845558,9.98598e-05,0.026985,2.026985,nan,nan,nan,10.283877315
2018-03-31 10:25:28,43.2357,-41.7102,348.0,16.171,36.187,-0.0036610384575,0.0001012002,0.026985,2.004038,nan,nan,nan,10.2926953628
2018-03-31 10:25:28,43.2357,-41.7102,350.0,16.176,36.191,-0.00366103845701,9.78492e-05,0.019789,2.026985,nan,nan,nan,10.2982949814
2018-03-31 10:25:28,43.2357,-41.7102,352.0,16.176,36.192,-0.00366103845737,9.98598e-05,0.019789,2.019336,nan,nan,nan,10.3164571314
2018-03-31 10:25:28,43.2357,-41.7102,354.0,16.156,36.196,-0.00366103846048,0.0001132638,0.025186,2.011687,nan,nan,nan,10.3210597143
2018-03-31 10:25:28,43.2357,-41.7102,356.0,16.148,36.196,-0.00366103846222,9.85194e-05,0.021588,2.019336,nan,nan,nan,10.3194156453
2018-03-31 10:25:28,43.2357,-41.7102,358.0,16.143,36.195,-0.00366103846357,9.9413e-05,0.026985,1.996389,nan,nan,nan,10.3161284719
2018-03-31 10:25:28,43.2357,-41.7102,360.0,16.13,36.192,-0.00366103846567,9.74024e-05,0.026985,2.019336,nan,nan,nan,10.3118570679
2018-03-31 10:25:28,43.2357,-41.7102,362.0,16.116,36.19,-0.00366103846821,0.0001344868,0.026985,2.019336,nan,nan,nan,10.3190868701
2018-03-31 10:25:28,43.2357,-41.7102,364.0,16.094,36.185,-0.00366103847183,9.76258e-05,0.019789,2.011687,nan,nan,nan,10.3197444334
2018-03-31 10:25:28,43.2357,-41.7102,366.0,16.071,36.181,-0.00366103847554,9.96364e-05,0.019789,2.011687,nan,nan,nan,10.324019849
2018-03-31 10:25:28,43.2357,-41.7102,368.0,16.039,36.175,-0.0036610384809,9.8296e-05,0.019789,2.011687,nan,nan,nan,10.3236908937
2018-03-31 10:25:28,43.2357,-41.7102,370.0,16.016,36.171,-0.00366103848461,9.8296e-05,0.023387,2.011687,nan,nan,nan,10.3279683171
2018-03-31 10:25:28,43.2357,-41.7102,372.0,16.007,36.169,-0.00366103848659,9.9413e-05,0.023387,2.011687,nan,nan,nan,10.3311547661
2018-03-31 10:25:28,43.2357,-41.7102,374.0,15.992,36.166,-0.00366103848937,9.91896e-05,0.019789,2.019336,nan,nan,nan,10.3368591534
2018-03-31 10:25:28,43.2357,-41.7102,376.0,15.955,36.16,-0.00366103849516,9.85194e-05,0.025186,2.019336,nan,nan,nan,10.3390602626
2018-03-31 10:25:28,43.2357,-41.7102,378.0,15.931,36.153,-0.00366103849964,9.85194e-05,0.023387,1.98874,nan,nan,nan,10.3457593933
2018-03-31 10:25:28,43.2357,-41.7102,380.0,15.902,36.146,-0.00366103850471,9.87428e-05,0.021588,2.011687,nan,nan,nan,10.3381771137
2018-03-31 10:25:28,43.2357,-41.7102,382.0,15.807,36.129,-0.00366103851897,0.0001036576,0.025186,2.004038,nan,nan,nan,10.2983999279
2018-03-31 10:25:28,43.2357,-41.7102,384.0,15.722,36.113,-0.00366103853226,0.0001020938,0.019789,2.019336,nan,nan,nan,10.1961521971
2018-03-31 10:25:28,43.2357,-41.7102,385.9,15.653,36.101,-0.00366103854287,0.0001047746,0.023387,2.034634,nan,nan,nan,10.0901392159
2018-03-31 10:25:28,43.2357,-41.7102,388.0,15.615,36.095,-0.00366103854903,0.0001012002,0.021588,2.049932,nan,nan,nan,10.02980283
2018-03-31 10:25:28,43.2357,-41.7102,390.0,15.607,36.093,-0.00366103855051,0.0001003066,0.019789,2.057581,nan,nan,nan,10.0054898958
2018-03-31 10:25:28,43.2357,-41.7102,392.0,15.601,36.091,-0.00366103855216,0.0001020938,0.019789,2.042283,nan,nan,nan,9.97032104374
2018-03-31 10:25:28,43.2357,-41.7102,394.0,15.596,36.09,-0.00366103855351,9.96364e-05,0.025186,2.049932,nan,nan,nan,9.91700309294
2018-03-31 10:25:28,43.2357,-41.7102,396.0,15.569,36.085,-0.0036610385589,0.0001003066,0.01799,2.049932,nan,nan,nan,9.82822406625
2018-03-31 10:25:28,43.2357,-41.7102,398.0,15.544,36.078,-0.00366103856283,0.0001023172,0.023387,2.049932,nan,nan,nan,9.69730659612
2018-03-31 10:25:28,43.2357,-41.7102,400.0,15.502,36.068,-0.00366103857055,9.89662e-05,0.021588,2.080528,nan,nan,nan,9.52620183011
2018-03-31 10:25:28,43.2357,-41.7102,402.0,15.429,36.048,-0.00366103858095,9.9413e-05,0.023387,2.103475,nan,nan,nan,9.3873693082
2018-03-31 10:25:28,43.2357,-41.7102,404.0,15.283,36.016,-0.00366103860543,0.0001023172,0.026985,2.157018,nan,nan,nan,9.25441100475
2018-03-31 10:25:28,43.2357,-41.7102,406.0,15.111,35.978,-0.00366103863115,0.0001012002,0.025186,2.149369,nan,nan,nan,9.19353441985
2018-03-31 10:25:28,43.2357,-41.7102,408.0,15.02,35.957,-0.00366103864492,0.0001014236,0.026985,2.172316,nan,nan,nan,9.15188555081
2018-03-31 10:25:28,43.2357,-41.7102,410.0,14.945,35.942,-0.00366103865532,0.0001034342,0.028784,2.149369,nan,nan,nan,9.12783139862
2018-03-31 10:25:28,43.2357,-41.7102,412.0,14.907,35.941,-0.00366103866037,0.000101647,0.025186,2.179965,nan,nan,nan,9.09914851674
2018-03-31 10:25:28,43.2357,-41.7102,414.0,14.794,35.915,-0.00366103867797,0.000102764,0.026985,2.187614,nan,nan,nan,9.04199998081
2018-03-31 10:25:28,43.2357,-41.7102,416.0,14.817,35.925,-0.00366103867446,0.0001029874,0.025186,2.172316,nan,nan,nan,8.97692577173
2018-03-31 10:25:28,43.2357,-41.7102,418.0,14.805,35.927,-0.00366103867804,0.0001018704,0.021588,2.202912,nan,nan,nan,8.90495892476
2018-03-31 10:25:28,43.2357,-41.7102,420.0,14.725,35.917,-0.00366103868899,0.0001012002,0.021588,2.187614,nan,nan,nan,8.80389067811
2018-03-31 10:25:28,43.2357,-41.7102,422.0,14.801,35.943,-0.00366103867783,9.9413e-05,0.025186,2.187614,nan,nan,nan,8.69977096156
2018-03-31 10:25:28,43.2357,-41.7102,424.0,14.816,35.953,-0.00366103867582,0.0001003066,0.025186,2.21821,nan,nan,nan,8.66561805087
2018-03-31 10:25:28,43.2357,-41.7102,426.0,14.772,35.947,-0.0036610386826,0.0001041044,0.023387,2.195263,nan,nan,nan,8.65833050344
2018-03-31 10:25:28,43.2357,-41.7102,427.9,14.767,35.946,-0.00366103868368,0.0001018704,0.025186,2.202912,nan,nan,nan,8.6666002264
2018-03-31 10:25:28,43.2357,-41.7102,430.0,14.752,35.943,-0.00366103868646,9.9413e-05,0.023387,2.210561,nan,nan,nan,8.66491352628
2018-03-31 10:25:28,43.2357,-41.7102,432.0,14.724,35.939,-0.00366103869076,0.0001014236,0.025186,2.179965,nan,nan,nan,8.65220081954
2018-03-31 10:25:28,43.2357,-41.7102,434.0,14.702,35.936,-0.00366103869459,9.8296e-05,0.019789,2.195263,nan,nan,nan,8.63756328003
2018-03-31 10:25:28,43.2357,-41.7102,436.0,14.677,35.932,-0.00366103869829,0.0001007534,0.025186,2.179965,nan,nan,nan,8.61950563348
2018-03-31 10:25:28,43.2357,-41.7102,438.0,14.651,35.928,-0.00366103870205,0.0001000832,0.028784,2.210561,nan,nan,nan,8.60184098033
2018-03-31 10:25:28,43.2357,-41.7102,440.0,14.639,35.927,-0.00366103870466,9.87428e-05,0.021588,2.202912,nan,nan,nan,8.58880225034
2018-03-31 10:25:28,43.2357,-41.7102,442.0,14.614,35.922,-0.00366103870835,0.000101647,0.019789,2.202912,nan,nan,nan,8.58106176266
2018-03-31 10:25:28,43.2357,-41.7102,444.0,14.606,35.92,-0.00366103870967,0.0001000832,0.019789,2.202912,nan,nan,nan,8.5779804879
2018-03-31 10:25:28,43.2357,-41.7102,446.0,14.603,35.92,-0.00366103871025,0.0001000832,0.026985,2.195263,nan,nan,nan,8.57226452739
2018-03-31 10:25:28,43.2357,-41.7102,448.0,14.594,35.918,-0.00366103871219,9.91896e-05,0.021588,2.21821,nan,nan,nan,8.56138264832
2018-03-31 10:25:28,43.2357,-41.7102,450.0,14.578,35.915,-0.00366103871486,0.0001009768,0.019789,2.195263,nan,nan,nan,8.54595633475
2018-03-31 10:25:28,43.2357,-41.7102,452.0,14.563,35.912,-0.00366103871769,0.0001018704,0.021588,2.202912,nan,nan,nan,8.51782609597
2018-03-31 10:25:28,43.2357,-41.7102,454.0,14.518,35.905,-0.00366103872465,9.98598e-05,0.026985,2.210561,nan,nan,nan,8.48207139146
2018-03-31 10:25:28,43.2357,-41.7102,456.0,14.481,35.899,-0.00366103873221,0.0001117,0.030583,2.202912,nan,nan,nan,8.44752599136
2018-03-31 10:25:28,43.2357,-41.7102,458.1,14.433,35.891,-0.00366103873821,9.98598e-05,0.021588,2.21821,nan,nan,nan,8.42534691865
2018-03-31 10:25:28,43.2357,-41.7102,460.0,14.396,35.886,-0.00366103874401,0.0001009768,0.026985,2.210561,nan,nan,nan,8.39871327378
2018-03-31 10:25:28,43.2357,-41.7102,462.1,14.369,35.881,-0.00366103874823,9.91896e-05,0.025186,2.233508,nan,nan,nan,8.3909436439
2018-03-31 10:25:28,43.2357,-41.7102,463.9,14.362,35.88,-0.00366103874988,0.0001003066,0.023387,2.225859,nan,nan,nan,8.3734998262
2018-03-31 10:25:28,43.2357,-41.7102,466.0,14.342,35.877,-0.00366103875427,0.000107232,0.025186,2.225859,nan,nan,nan,8.32656405093
2018-03-31 10:25:28,43.2357,-41.7102,468.0,14.302,35.87,-0.00366103876154,0.000101647,0.025186,2.210561,nan,nan,nan,8.27189085038
2018-03-31 10:25:28,43.2357,-41.7102,470.0,14.254,35.863,-0.00366103876947,0.0001000832,0.021588,2.241157,nan,nan,nan,8.23530423017
2018-03-31 10:25:28,43.2357,-41.7102,472.0,14.167,35.851,-0.00366103878336,9.91896e-05,0.025186,2.225859,nan,nan,nan,8.20666921633
2018-03-31 10:25:28,43.2357,-41.7102,474.0,14.128,35.844,-0.0036610387889,9.80726e-05,0.019789,2.225859,nan,nan,nan,8.19564747744
2018-03-31 10:25:28,43.2357,-41.7102,476.0,14.088,35.838,-0.00366103879537,0.0001034342,0.025186,2.241157,nan,nan,nan,8.18489252212
2018-03-31 10:25:28,43.2357,-41.7102,478.0,14.061,35.833,-0.00366103879934,9.98598e-05,0.019789,2.241157,nan,nan,nan,8.17939620235
2018-03-31 10:25:28,43.2357,-41.7102,480.0,14.043,35.83,-0.00366103880285,9.8296e-05,0.023387,2.225859,nan,nan,nan,8.17140905421
2018-03-31 10:25:28,43.2357,-41.7102,482.0,14.013,35.825,-0.00366103880736,9.8296e-05,0.023387,2.241157,nan,nan,nan,8.16392916331
2018-03-31 10:25:28,43.2357,-41.7102,484.0,13.975,35.82,-0.00366103881279,9.96364e-05,0.021588,2.241157,nan,nan,nan,8.14973881886
2018-03-31 10:25:28,43.2357,-41.7102,486.0,13.96,35.817,-0.00366103881576,9.91896e-05,0.023387,2.233508,nan,nan,nan,8.13756251626
2018-03-31 10:25:28,43.2357,-41.7102,488.0,13.951,35.815,-0.00366103881768,0.0001000832,0.021588,2.248806,nan,nan,nan,8.13130846965
2018-03-31 10:25:28,43.2357,-41.7102,490.0,13.936,35.813,-0.00366103882042,0.0001000832,0.025186,2.256455,nan,nan,nan,8.12268090436
2018-03-31 10:25:28,43.2357,-41.7102,492.0,13.898,35.808,-0.00366103882636,0.0001029874,0.021588,2.256455,nan,nan,nan,8.10614905847
2018-03-31 10:25:28,43.2357,-41.7102,494.0,13.882,35.804,-0.0036610388299,9.98598e-05,0.021588,2.233508,nan,nan,nan,8.08134400309
2018-03-31 10:25:28,43.2357,-41.7102,496.0,13.833,35.797,-0.00366103883812,9.98598e-05,0.025186,2.248806,nan,nan,nan,8.05845161335
2018-03-31 10:25:28,43.2357,-41.7102,498.0,13.765,35.787,-0.00366103884837,9.98598e-05,0.023387,2.248806,nan,nan,nan,8.02630847873
2018-03-31 10:25:28,43.2357,-41.7102,500.0,13.661,35.771,-0.00366103886544,9.7179e-05,0.028784,2.271753,nan,nan,nan,7.98122105493
2018-03-31 10:25:28,43.2357,-41.7102,504.0,13.57,35.755,-0.00366103887996,9.8296e-05,0.026985,2.256455,nan,nan,nan,7.94380858849
2018-03-31 10:25:28,43.2357,-41.7102,508.0,13.533,35.748,-0.00366103888739,9.98598e-05,0.025186,2.271753,nan,nan,nan,7.86517740002
2018-03-31 10:25:28,43.2357,-41.7102,512.1,13.416,35.732,-0.00366103890761,0.00010053,0.023387,2.287051,nan,nan,nan,7.71851685328
2018-03-31 10:25:28,43.2357,-41.7102,516.0,13.256,35.706,-0.00366103893305,0.0001009768,0.025186,2.2947,nan,nan,nan,7.53676759057
2018-03-31 10:25:28,43.2357,-41.7102,520.0,13.152,35.689,-0.00366103894987,9.98598e-05,0.023387,2.309998,nan,nan,nan,7.40733299845
2018-03-31 10:25:28,43.2357,-41.7102,524.0,13.061,35.676,-0.003661038966,0.0001032108,0.025186,2.317647,nan,nan,nan,7.275341145
2018-03-31 10:25:28,43.2357,-41.7102,528.0,12.917,35.655,-0.00366103898961,9.91896e-05,0.026985,2.325296,nan,nan,nan,7.16413009393
2018-03-31 10:25:28,43.2357,-41.7102,532.0,12.794,35.638,-0.00366103900976,9.96364e-05,0.028784,2.332945,nan,nan,nan,7.0667963653
2018-03-31 10:25:28,43.2357,-41.7102,536.0,12.639,35.618,-0.00366103903655,9.8296e-05,0.026985,2.332945,nan,nan,nan,6.96778766348
2018-03-31 10:25:28,43.2357,-41.7102,540.0,12.488,35.596,-0.00366103905973,0.0001003066,0.026985,2.340594,nan,nan,nan,6.88853724903
2018-03-31 10:25:28,43.2357,-41.7102,544.0,12.361,35.578,-0.003661039081,0.0001025406,0.026985,2.363541,nan,nan,nan,6.81333003875
2018-03-31 10:25:28,43.2357,-41.7102,548.0,12.256,35.563,-0.00366103909693,0.000101647,0.026985,2.363541,nan,nan,nan,6.77399413145
2018-03-31 10:25:28,43.2357,-41.7102,552.0,12.227,35.558,-0.00366103910251,0.0001020938,0.025186,2.355892,nan,nan,nan,6.74363326894
2018-03-31 10:25:28,43.2357,-41.7102,556.0,12.169,35.549,-0.00366103911325,0.000101647,0.026985,2.363541,nan,nan,nan,6.70011945732
2018-03-31 10:25:28,43.2357,-41.7102,560.0,12.022,35.53,-0.00366103913986,0.0001020938,0.028784,2.394137,nan,nan,nan,6.65919033915
2018-03-31 10:25:28,43.2357,-41.7102,564.0,11.906,35.513,-0.00366103915656,0.0001056682,0.028784,2.378839,nan,nan,nan,6.65660075109
2018-03-31 10:25:28,43.2357,-41.7102,568.1,11.855,35.504,-0.00366103916773,0.0001036576,0.030583,2.394137,nan,nan,nan,6.67655613669
2018-03-31 10:25:28,43.2357,-41.7102,572.0,11.678,35.476,-0.00366103919577,0.0001020938,0.030583,2.394137,nan,nan,nan,6.67995349149
2018-03-31 10:25:28,43.2357,-41.7102,576.0,11.518,35.45,-0.00366103922349,0.000102764,0.032382,2.409435,nan,nan,nan,6.66916023956
2018-03-31 10:25:28,43.2357,-41.7102,580.0,11.303,35.418,-0.00366103925685,0.0001054448,0.030583,2.432382,nan,nan,nan,6.64148293479
2018-03-31 10:25:28,43.2357,-41.7102,584.0,11.197,35.402,-0.0036610392734,0.0001023172,0.028784,2.440031,nan,nan,nan,6.61611128202
2018-03-31 10:25:28,43.2357,-41.7102,588.0,11.178,35.399,-0.00366103927794,0.0001215296,0.030583,2.440031,nan,nan,nan,6.59546324129
2018-03-31 10:25:28,43.2357,-41.7102,592.0,11.083,35.387,-0.00366103929459,0.0001032108,0.030583,2.440031,nan,nan,nan,6.58180651083
2018-03-31 10:25:28,43.2357,-41.7102,596.1,11.028,35.375,-0.00366103930669,0.000104998,0.032382,2.455329,nan,nan,nan,6.64041810315
2018-03-31 10:25:28,43.2357,-41.7102,600.0,10.794,35.336,-0.00366103934743,0.000102764,0.028784,2.470627,nan,nan,nan,6.73667480762
2018-03-31 10:25:28,43.2357,-41.7102,604.0,10.579,35.298,-0.0036610393822,0.0001032108,0.032382,2.485925,nan,nan,nan,6.78725261513
2018-03-31 10:25:28,43.2357,-41.7102,608.1,10.415,35.267,-0.00366103941009,0.0001032108,0.034181,2.501223,nan,nan,nan,6.85125859396
2018-03-31 10:25:28,43.2357,-41.7102,612.0,10.227,35.226,-0.00366103944146,0.0001032108,0.028784,2.531819,nan,nan,nan,6.94277606688
2018-03-31 10:25:28,43.2357,-41.7102,616.0,10.054,35.188,-0.00366103947068,0.0001043278,0.037779,2.531819,nan,nan,nan,7.11717387772
2018-03-31 10:25:28,43.2357,-41.7102,620.0,9.448,35.078,-0.0036610395729,0.0001076788,0.034181,2.577713,nan,nan,nan,7.29929702442
2018-03-31 10:25:28,43.2357,-41.7102,624.0,8.922,34.981,-0.00366103965483,0.0001119234,0.037779,2.608309,nan,nan,nan,7.36224683115
2018-03-31 10:25:28,43.2357,-41.7102,628.0,8.793,34.955,-0.00366103967559,0.000115051,0.039578,2.623607,nan,nan,nan,7.40510724535
2018-03-31 10:25:28,43.2357,-41.7102,632.0,8.582,34.916,-0.00366103971073,0.0001175084,0.039578,2.646554,nan,nan,nan,7.44344983396
2018-03-31 10:25:28,43.2357,-41.7102,636.0,8.318,34.872,-0.00366103975258,0.0001204126,0.044975,2.669501,nan,nan,nan,7.42659096465
2018-03-31 10:25:28,43.2357,-41.7102,640.0,8.234,34.862,-0.00366103976553,0.0001199658,0.043176,2.654203,nan,nan,nan,7.3665907862
2018-03-31 10:25:28,43.2357,-41.7102,644.0,8.209,34.868,-0.00366103976967,0.000118402,0.041377,2.669501,nan,nan,nan,7.30888414776
2018-03-31 10:25:28,43.2357,-41.7102,648.0,8.2,34.874,-0.00366103977241,0.000119519,0.043176,2.661852,nan,nan,nan,7.28433206369
2018-03-31 10:25:28,43.2357,-41.7102,652.0,8.155,34.87,-0.00366103978019,0.0001213062,0.041377,2.669501,nan,nan,nan,7.26023745748
2018-03-31 10:25:28,43.2357,-41.7102,656.0,8.13,34.873,-0.00366103978601,0.0001186254,0.039578,2.661852,nan,nan,nan,7.27208110069
2018-03-31 10:25:28,43.2357,-41.7102,660.1,7.996,34.858,-0.00366103980816,0.0001188488,0.041377,2.669501,nan,nan,nan,7.29219260756
2018-03-31 10:25:28,43.2357,-41.7102,664.0,7.818,34.835,-0.00366103984017,0.0001197424,0.041377,2.692448,nan,nan,nan,7.39348094047
2018-03-31 10:25:28,43.2357,-41.7102,668.0,7.503,34.785,-0.00366103989014,0.000123987,0.044975,2.707746,nan,nan,nan,7.45000544838
2018-03-31 10:25:28,43.2357,-41.7102,671.9,7.333,34.759,-0.00366103991603,0.0001237636,0.043176,2.707746,nan,nan,nan,7.47417848327
2018-03-31 10:25:28,43.2357,-41.7102,676.0,7.259,34.747,-0.00366103992806,0.0001226466,0.044975,2.700097,nan,nan,nan,7.47679745095
2018-03-31 10:25:28,43.2357,-41.7102,680.0,7.213,34.742,-0.00366103993446,0.000165316,0.043176,2.715395,nan,nan,nan,7.43685567813
2018-03-31 10:25:28,43.2357,-41.7102,684.0,7.211,34.75,-0.00366103993459,0.000123987,0.041377,2.707746,nan,nan,nan,7.34397798377
2018-03-31 10:25:28,43.2357,-41.7102,688.0,7.293,34.779,-0.00366103992139,0.0001244338,0.044975,2.707746,nan,nan,nan,7.22782594385
2018-03-31 10:25:28,43.2357,-41.7102,692.0,7.369,34.798,-0.00366103990969,0.0001264444,0.041377,2.700097,nan,nan,nan,7.17188380254
2018-03-31 10:25:28,43.2357,-41.7102,696.0,7.409,34.812,-0.00366103990414,0.000120636,0.043176,2.692448,nan,nan,nan,7.15828849816
2018-03-31 10:25:28,43.2357,-41.7102,700.0,7.351,34.81,-0.00366103991367,0.0001796136,0.041377,2.684799,nan,nan,nan,7.16652681878
2018-03-31 10:25:28,43.2357,-41.7102,704.0,7.252,34.799,-0.00366103993005,0.0001177318,0.039578,2.700097,nan,nan,nan,7.15187560379
2018-03-31 10:25:28,43.2357,-41.7102,708.0,7.258,34.819,-0.00366103992922,0.0001188488,0.037779,2.692448,nan,nan,nan,7.09266564199
2018-03-31 10:25:28,43.2357,-41.7102,711.9,7.235,34.822,-0.00366103993313,0.0001154978,0.037779,2.692448,nan,nan,nan,7.06139716688
2018-03-31 10:25:28,43.2357,-41.7102,716.0,7.247,34.835,-0.00366103993172,0.0001188488,0.037779,2.700097,nan,nan,nan,7.02004151687
2018-03-31 10:25:28,43.2357,-41.7102,720.0,7.231,34.837,-0.00366103993495,0.0001175084,0.037779,2.67715,nan,nan,nan,7.02556689997
2018-03-31 10:25:28,43.2357,-41.7102,724.0,7.204,34.832,-0.00366103994096,0.000116168,0.037779,2.700097,nan,nan,nan,7.08082455754
2018-03-31 10:25:28,43.2357,-41.7102,728.0,6.927,34.799,-0.0036610399873,0.0001170616,0.037779,2.692448,nan,nan,nan,7.13745437453
2018-03-31 10:25:28,43.2357,-41.7102,732.0,6.823,34.79,-0.00366104000108,0.0001166148,0.039578,2.700097,nan,nan,nan,7.12583214329
2018-03-31 10:25:28,43.2357,-41.7102,736.0,6.824,34.799,-0.00366104000055,0.0001190722,0.039578,2.715395,nan,nan,nan,7.08520070695
2018-03-31 10:25:28,43.2357,-41.7102,740.0,6.896,34.822,-0.00366103998972,0.0001170616,0.037779,2.692448,nan,nan,nan,7.04729205283
2018-03-31 10:25:28,43.2357,-41.7102,744.0,6.844,34.832,-0.00366103999768,0.0001168382,0.037779,2.692448,nan,nan,nan,7.05000220749
2018-03-31 10:25:28,43.2357,-41.7102,748.0,6.808,34.837,-0.0036610400029,0.0001197424,0.037779,2.684799,nan,nan,nan,7.07480150009
2018-03-31 10:25:28,43.2357,-41.7102,752.0,6.72,34.832,-0.00366104001653,0.0001154978,0.03598,2.67715,nan,nan,nan,7.09125892461
2018-03-31 10:25:28,43.2357,-41.7102,756.0,6.776,34.855,-0.00366104000632,0.0001179552,0.034181,2.67715,nan,nan,nan,7.01367838168
2018-03-31 10:25:28,43.2357,-41.7102,760.0,7.063,34.925,-0.00366103996011,0.0001168382,0.03598,2.654203,nan,nan,nan,6.94237613389
2018-03-31 10:25:28,43.2357,-41.7102,764.0,7.227,34.968,-0.00366103993425,0.0001056682,0.037779,2.638905,nan,nan,nan,6.92374840101
2018-03-31 10:25:28,43.2357,-41.7102,768.0,7.314,34.989,-0.00366103992216,0.0001067852,0.03598,2.646554,nan,nan,nan,6.93053933868
2018-03-31 10:25:28,43.2357,-41.7102,772.1,7.275,34.991,-0.00366103992998,0.0001081256,0.032382,2.638905,nan,nan,nan,6.95017929975
2018-03-31 10:25:28,43.2357,-41.7102,776.0,7.176,34.993,-0.00366103994634,0.0001029874,0.034181,2.646554,nan,nan,nan,6.96625714292
2018-03-31 10:25:28,43.2357,-41.7102,780.0,7.12,34.991,-0.00366103995591,0.0001014236,0.032382,2.646554,nan,nan,nan,6.98582988182
2018-03-31 10:25:28,43.2357,-41.7102,784.0,7.068,34.985,-0.00366103996528,0.0001034342,0.032382,2.654203,nan,nan,nan,7.02313684053
2018-03-31 10:25:28,43.2357,-41.7102,788.0,6.892,34.961,-0.00366103999977,0.0001052214,0.034181,2.661852,nan,nan,nan,7.09590650472
2018-03-31 10:25:28,43.2357,-41.7102,792.0,6.552,34.919,-0.00366104004981,0.0001112532,0.032382,2.661852,nan,nan,nan,7.10636495106
2018-03-31 10:25:28,43.2357,-41.7102,796.0,6.48,34.912,-0.00366104006031,0.0001092426,0.03598,2.669501,nan,nan,nan,7.10188071575
2018-03-31 10:25:28,43.2357,-41.7102,800.0,6.485,34.915,-0.00366104005954,0.000110583,0.037779,2.661852,nan,nan,nan,7.09559087657
2018-03-31 10:25:28,43.2357,-41.7102,804.0,6.487,34.918,-0.0036610400593,0.0001123702,0.034181,2.654203,nan,nan,nan,7.08482598037
2018-03-31 10:25:28,43.2357,-41.7102,808.0,6.488,34.922,-0.00366104005907,0.0001123702,0.034181,2.661852,nan,nan,nan,7.06856311026
2018-03-31 10:25:28,43.2357,-41.7102,812.0,6.537,34.94,-0.00366104005119,0.0001125936,0.037779,2.661852,nan,nan,nan,7.05572263529
2018-03-31 10:25:28,43.2357,-41.7102,816.0,6.567,34.955,-0.00366104004692,0.0001123702,0.039578,2.646554,nan,nan,nan,7.09192388064
2018-03-31 10:25:28,43.2357,-41.7102,820.0,6.544,34.953,-0.00366104005127,0.0001110298,0.03598,2.661852,nan,nan,nan,7.17346326122
2018-03-31 10:25:28,43.2357,-41.7102,824.0,6.329,34.932,-0.00366104008496,0.0001090192,0.032382,2.646554,nan,nan,nan,7.22730377118
2018-03-31 10:25:28,43.2357,-41.7102,828.0,6.514,34.983,-0.00366104005519,0.000106115,0.034181,2.654203,nan,nan,nan,7.16910556397
2018-03-31 10:25:28,43.2357,-41.7102,832.0,6.568,34.997,-0.00366104004702,0.0001070086,0.03598,2.654203,nan,nan,nan,7.14653486039
2018-03-31 10:25:28,43.2357,-41.7102,836.0,6.599,35.005,-0.00366104004273,0.0001090192,0.034181,2.638905,nan,nan,nan,7.11983608485
2018-03-31 10:25:28,43.2357,-41.7102,840.0,6.585,35.018,-0.00366104004556,0.0001032108,0.032382,2.646554,nan,nan,nan,7.11256251307
2018-03-31 10:25:28,43.2357,-41.7102,844.0,6.534,35.021,-0.00366104005447,0.000102764,0.030583,2.631256,nan,nan,nan,7.12005013553
2018-03-31 10:25:28,43.2357,-41.7102,848.0,6.513,35.022,-0.00366104005848,0.0001032108,0.034181,2.654203,nan,nan,nan,7.12465819798
2018-03-31 10:25:28,43.2357,-41.7102,852.0,6.505,35.02,-0.00366104006075,0.0001014236,0.032382,2.631256,nan,nan,nan,7.13665602908
2018-03-31 10:25:28,43.2357,-41.7102,856.0,6.495,35.018,-0.00366104006356,0.0001023172,0.034181,2.661852,nan,nan,nan,7.18458195083
2018-03-31 10:25:28,43.2357,-41.7102,860.0,6.416,35.01,-0.0036610400768,0.000102764,0.030583,2.638905,nan,nan,nan,7.31203884768
2018-03-31 10:25:28,43.2357,-41.7102,864.0,6.163,34.982,-0.00366104011831,0.0001141574,0.034181,2.646554,nan,nan,nan,7.41272612601
2018-03-31 10:25:28,43.2357,-41.7102,868.0,6.073,34.969,-0.00366104013387,0.0001081256,0.034181,2.638905,nan,nan,nan,7.45501862239
2018-03-31 10:25:28,43.2357,-41.7102,872.0,5.999,34.958,-0.00366104014601,0.0001079022,0.03598,2.638905,nan,nan,nan,7.51163546232
2018-03-31 10:25:28,43.2357,-41.7102,876.0,5.887,34.944,-0.00366104016476,0.0001108064,0.032382,2.661852,nan,nan,nan,7.58695359296
2018-03-31 10:25:28,43.2357,-41.7102,880.0,5.724,34.925,-0.00366104019086,0.0001123702,0.03598,2.646554,nan,nan,nan,7.67915065519
2018-03-31 10:25:28,43.2357,-41.7102,884.0,5.543,34.909,-0.00366104021992,0.0001123702,0.034181,2.661852,nan,nan,nan,7.69836250696
2018-03-31 10:25:28,43.2357,-41.7102,888.0,5.596,34.925,-0.00366104021169,0.0001152744,0.03598,2.638905,nan,nan,nan,7.69463148436
2018-03-31 10:25:28,43.2357,-41.7102,892.1,5.616,34.931,-0.00366104020722,0.0001152744,0.039578,2.646554,nan,nan,nan,7.66916525578
