datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:40:22,44.3935,-43.6872,336.0,15.235,36.057,-0.00366103860765,0.0001159446,0.239267,1.820462,nan,nan,nan,11.88066108
2018-02-24 07:40:22,44.3935,-43.6872,338.0,15.235,36.058,-0.0036610386078,0.0001163914,0.241066,1.789866,nan,nan,nan,11.8793586003
2018-02-24 07:40:22,44.3935,-43.6872,340.0,15.235,36.057,-0.00366103860792,0.0001166148,0.242865,1.805164,nan,nan,nan,11.8770051852
2018-02-24 07:40:22,44.3935,-43.6872,342.0,15.234,36.057,-0.0036610386083,0.0001159446,0.242865,1.797515,nan,nan,nan,11.8742602891
2018-02-24 07:40:22,44.3935,-43.6872,344.0,15.234,36.057,-0.00366103860856,0.000115051,0.23387,1.789866,nan,nan,nan,11.8738682274
2018-02-24 07:40:22,44.3935,-43.6872,346.0,15.236,36.057,-0.00366103860854,0.0001141574,0.239267,1.789866,nan,nan,nan,11.8672057148
2018-02-24 07:40:22,44.3935,-43.6872,348.0,15.238,36.058,-0.00366103860847,0.0001141574,0.239267,1.789866,nan,nan,nan,11.8665475617
2018-02-24 07:40:22,44.3935,-43.6872,350.0,15.238,36.058,-0.00366103860879,0.0001146042,0.239267,1.805164,nan,nan,nan,11.8601565069
2018-02-24 07:40:22,44.3935,-43.6872,352.0,15.238,36.058,-0.00366103860914,0.0001157212,0.23387,1.805164,nan,nan,nan,11.8589821602
2018-02-24 07:40:22,44.3935,-43.6872,354.0,15.238,36.057,-0.00366103860955,0.000116168,0.239267,1.782217,nan,nan,nan,11.8515480875
2018-02-24 07:40:22,44.3935,-43.6872,356.0,15.238,36.057,-0.00366103860994,0.0001137106,0.246463,1.805164,nan,nan,nan,11.8441199795
2018-02-24 07:40:22,44.3935,-43.6872,358.0,15.239,36.057,-0.00366103861035,0.0001152744,0.235669,1.782217,nan,nan,nan,11.8409941378
2018-02-24 07:40:22,44.3935,-43.6872,360.0,15.238,36.057,-0.00366103861075,0.0001152744,0.241066,1.789866,nan,nan,nan,11.8257707683
2018-02-24 07:40:22,44.3935,-43.6872,362.0,15.238,36.057,-0.00366103861166,0.0001168382,0.242865,1.789866,nan,nan,nan,11.8043444391
2018-02-24 07:40:22,44.3935,-43.6872,364.0,15.238,36.057,-0.00366103861215,0.000116168,0.241066,1.805164,nan,nan,nan,11.7759824541
2018-02-24 07:40:22,44.3935,-43.6872,366.0,15.238,36.056,-0.00366103861309,0.0001152744,0.242865,1.789866,nan,nan,nan,11.7071898135
2018-02-24 07:40:22,44.3935,-43.6872,368.0,15.233,36.055,-0.00366103861495,0.0001186254,0.239267,1.805164,nan,nan,nan,11.5908816608
2018-02-24 07:40:22,44.3935,-43.6872,370.0,15.163,36.04,-0.00366103863036,0.0001170616,0.235669,1.828111,nan,nan,nan,11.3997821131
2018-02-24 07:40:22,44.3935,-43.6872,372.0,15.017,36.008,-0.00366103864902,0.0001123702,0.208684,1.858707,nan,nan,nan,11.2774099651
2018-02-24 07:40:22,44.3935,-43.6872,374.0,14.969,36.002,-0.00366103865818,0.0001152744,0.190694,1.881654,nan,nan,nan,11.1888436029
2018-02-24 07:40:22,44.3935,-43.6872,376.0,14.943,35.996,-0.00366103866275,0.0001148276,0.187096,1.881654,nan,nan,nan,11.0985592853
2018-02-24 07:40:22,44.3935,-43.6872,378.0,14.887,35.978,-0.00366103867001,0.0001123702,0.170905,1.919899,nan,nan,nan,11.0168860107
2018-02-24 07:40:22,44.3935,-43.6872,380.0,14.917,35.986,-0.00366103866685,0.0001141574,0.185297,1.896952,nan,nan,nan,10.9059862406
2018-02-24 07:40:22,44.3935,-43.6872,382.0,14.857,35.975,-0.00366103868112,0.0001096894,0.172704,1.935197,nan,nan,nan,10.7137790036
2018-02-24 07:40:22,44.3935,-43.6872,384.0,14.818,35.962,-0.00366103868665,0.0001085724,0.156513,1.950495,nan,nan,nan,10.4690152824
2018-02-24 07:40:22,44.3935,-43.6872,386.0,14.68,35.933,-0.00366103871362,0.0001096894,0.12593,1.98874,nan,nan,nan,10.1347204229
2018-02-24 07:40:22,44.3935,-43.6872,388.0,14.508,35.896,-0.00366103873658,0.000101647,0.086352,2.072879,nan,nan,nan,9.82079193335
2018-02-24 07:40:22,44.3935,-43.6872,390.0,14.005,35.813,-0.00366103881026,9.78492e-05,0.046774,2.126422,nan,nan,nan,9.57658670471
2018-02-24 07:40:22,44.3935,-43.6872,392.0,13.891,35.786,-0.00366103882954,9.8296e-05,0.046774,2.157018,nan,nan,nan,9.56038764182
2018-02-24 07:40:22,44.3935,-43.6872,394.0,13.869,35.782,-0.00366103883342,9.89662e-05,0.059367,2.14172,nan,nan,nan,9.52868486586
2018-02-24 07:40:22,44.3935,-43.6872,396.0,13.823,35.775,-0.00366103884314,0.0001007534,0.05397,2.149369,nan,nan,nan,9.44259154869
2018-02-24 07:40:22,44.3935,-43.6872,398.0,13.768,35.764,-0.00366103885017,9.89662e-05,0.050372,2.157018,nan,nan,nan,9.36628652874
2018-02-24 07:40:22,44.3935,-43.6872,400.0,13.671,35.749,-0.00366103886446,9.80726e-05,0.044975,2.187614,nan,nan,nan,9.27548374863
2018-02-24 07:40:22,44.3935,-43.6872,402.0,13.642,35.741,-0.00366103887124,0.0001009768,0.039578,2.179965,nan,nan,nan,9.19296237478
2018-02-24 07:40:22,44.3935,-43.6872,404.0,13.548,35.724,-0.0036610388863,9.76258e-05,0.037779,2.195263,nan,nan,nan,9.10367090971
2018-02-24 07:40:22,44.3935,-43.6872,406.0,13.443,35.705,-0.00366103890409,9.62854e-05,0.026985,2.233508,nan,nan,nan,9.04441245953
2018-02-24 07:40:22,44.3935,-43.6872,408.0,13.259,35.676,-0.00366103893388,9.98598e-05,0.025186,2.241157,nan,nan,nan,9.02110487685
2018-02-24 07:40:22,44.3935,-43.6872,410.0,13.216,35.668,-0.00366103893721,9.53918e-05,0.026985,2.233508,nan,nan,nan,9.01707804944
2018-02-24 07:40:22,44.3935,-43.6872,412.0,13.213,35.666,-0.00366103893834,9.8296e-05,0.025186,2.233508,nan,nan,nan,8.99876033804
2018-02-24 07:40:22,44.3935,-43.6872,414.0,13.158,35.659,-0.00366103894738,9.7179e-05,0.025186,2.233508,nan,nan,nan,8.96469893969
2018-02-24 07:40:22,44.3935,-43.6872,416.0,13.121,35.652,-0.00366103895357,9.6062e-05,0.025186,2.233508,nan,nan,nan,8.92960575395
2018-02-24 07:40:22,44.3935,-43.6872,418.0,13.104,35.649,-0.00366103895705,9.7179e-05,0.026985,2.248806,nan,nan,nan,8.88339098655
2018-02-24 07:40:22,44.3935,-43.6872,420.0,13.051,35.641,-0.00366103896549,9.7179e-05,0.030583,2.248806,nan,nan,nan,8.84131234632
2018-02-24 07:40:22,44.3935,-43.6872,422.0,13.021,35.637,-0.00366103897108,9.53918e-05,0.025186,2.271753,nan,nan,nan,8.79971636643
2018-02-24 07:40:22,44.3935,-43.6872,424.0,12.985,35.631,-0.00366103897723,9.78492e-05,0.023387,2.256455,nan,nan,nan,8.74964226305
2018-02-24 07:40:22,44.3935,-43.6872,426.0,12.918,35.621,-0.00366103898903,0.000101647,0.026985,2.241157,nan,nan,nan,8.66259760352
2018-02-24 07:40:22,44.3935,-43.6872,428.0,12.812,35.608,-0.00366103900668,9.85194e-05,0.023387,2.264104,nan,nan,nan,8.55612126046
2018-02-24 07:40:22,44.3935,-43.6872,430.0,12.729,35.595,-0.00366103901888,0.0001018704,0.026985,2.287051,nan,nan,nan,8.49390082229
2018-02-24 07:40:22,44.3935,-43.6872,432.0,12.684,35.588,-0.0036610390261,9.69556e-05,0.026985,2.2947,nan,nan,nan,8.42785848807
2018-02-24 07:40:22,44.3935,-43.6872,434.0,12.639,35.58,-0.00366103903575,9.80726e-05,0.025186,2.302349,nan,nan,nan,8.33602094729
2018-02-24 07:40:22,44.3935,-43.6872,436.0,12.518,35.56,-0.00366103905391,9.6062e-05,0.026985,2.302349,nan,nan,nan,8.273611189
2018-02-24 07:40:22,44.3935,-43.6872,438.0,12.465,35.55,-0.00366103906136,9.62854e-05,0.025186,2.317647,nan,nan,nan,8.25395288231
2018-02-24 07:40:22,44.3935,-43.6872,440.0,12.401,35.541,-0.0036610390713,0.0001003066,0.026985,2.325296,nan,nan,nan,8.24109527707
2018-02-24 07:40:22,44.3935,-43.6872,442.0,12.325,35.53,-0.00366103908355,9.8296e-05,0.026985,2.317647,nan,nan,nan,8.235052551
2018-02-24 07:40:22,44.3935,-43.6872,444.0,12.29,35.524,-0.00366103909001,9.7179e-05,0.026985,2.317647,nan,nan,nan,8.24794981874
2018-02-24 07:40:22,44.3935,-43.6872,446.0,12.254,35.519,-0.00366103909586,9.6062e-05,0.026985,2.325296,nan,nan,nan,8.2754331696
2018-02-24 07:40:22,44.3935,-43.6872,448.0,12.2,35.51,-0.00366103910454,9.6062e-05,0.026985,2.317647,nan,nan,nan,8.29246045815
2018-02-24 07:40:22,44.3935,-43.6872,450.0,12.169,35.505,-0.00366103911101,0.0001043278,0.028784,2.325296,nan,nan,nan,8.3107484642
2018-02-24 07:40:22,44.3935,-43.6872,452.0,12.095,35.495,-0.00366103912227,9.74024e-05,0.030583,2.325296,nan,nan,nan,8.3106976003
2018-02-24 07:40:22,44.3935,-43.6872,454.0,12.029,35.484,-0.00366103913236,9.62854e-05,0.026985,2.317647,nan,nan,nan,8.29916070906
2018-02-24 07:40:22,44.3935,-43.6872,456.0,11.97,35.475,-0.00366103914261,9.89662e-05,0.026985,2.325296,nan,nan,nan,8.29164872707
2018-02-24 07:40:22,44.3935,-43.6872,458.0,11.908,35.465,-0.00366103915298,9.85194e-05,0.028784,2.355892,nan,nan,nan,8.28678024835
2018-02-24 07:40:22,44.3935,-43.6872,460.0,11.866,35.459,-0.00366103915915,9.74024e-05,0.025186,2.317647,nan,nan,nan,8.27821763665
2018-02-24 07:40:22,44.3935,-43.6872,462.0,11.806,35.451,-0.00366103916834,9.65088e-05,0.025186,2.332945,nan,nan,nan,8.25783987618
2018-02-24 07:40:22,44.3935,-43.6872,464.0,11.761,35.445,-0.00366103917621,9.69556e-05,0.025186,2.348243,nan,nan,nan,8.23867757967
2018-02-24 07:40:22,44.3935,-43.6872,466.0,11.721,35.438,-0.00366103918313,9.69556e-05,0.028784,2.340594,nan,nan,nan,8.22539470164
2018-02-24 07:40:22,44.3935,-43.6872,468.0,11.694,35.433,-0.0036610391874,9.51684e-05,0.032382,2.348243,nan,nan,nan,8.21469563708
2018-02-24 07:40:22,44.3935,-43.6872,470.0,11.658,35.427,-0.00366103919326,9.69556e-05,0.028784,2.355892,nan,nan,nan,8.19429597191
2018-02-24 07:40:22,44.3935,-43.6872,472.0,11.6,35.417,-0.00366103920273,9.7179e-05,0.026985,2.363541,nan,nan,nan,8.16731908154
2018-02-24 07:40:22,44.3935,-43.6872,474.0,11.562,35.411,-0.00366103920927,9.76258e-05,0.025186,2.37119,nan,nan,nan,8.14521377623
2018-02-24 07:40:22,44.3935,-43.6872,476.0,11.532,35.405,-0.00366103921431,9.96364e-05,0.028784,2.378839,nan,nan,nan,8.12317645987
2018-02-24 07:40:22,44.3935,-43.6872,478.0,11.514,35.401,-0.0036610392176,9.6062e-05,0.028784,2.37119,nan,nan,nan,8.10002121145
2018-02-24 07:40:22,44.3935,-43.6872,480.0,11.468,35.394,-0.00366103922526,0.00010053,0.030583,2.37119,nan,nan,nan,8.05241369214
2018-02-24 07:40:22,44.3935,-43.6872,482.0,11.382,35.382,-0.00366103923864,9.67322e-05,0.032382,2.378839,nan,nan,nan,7.9950890162
2018-02-24 07:40:22,44.3935,-43.6872,483.9,11.364,35.378,-0.00366103924186,9.96364e-05,0.028784,2.378839,nan,nan,nan,7.94455277068
2018-02-24 07:40:22,44.3935,-43.6872,486.0,11.306,35.373,-0.00366103925162,9.9413e-05,0.030583,2.409435,nan,nan,nan,7.88900430049
2018-02-24 07:40:22,44.3935,-43.6872,488.0,11.27,35.368,-0.00366103925683,9.62854e-05,0.026985,2.394137,nan,nan,nan,7.86621914949
2018-02-24 07:40:22,44.3935,-43.6872,490.0,11.258,35.366,-0.00366103925904,9.7179e-05,0.028784,2.386488,nan,nan,nan,7.84503239295
2018-02-24 07:40:22,44.3935,-43.6872,492.0,11.232,35.361,-0.00366103926444,9.58386e-05,0.030583,2.401786,nan,nan,nan,7.82295968486
2018-02-24 07:40:22,44.3935,-43.6872,494.0,11.191,35.354,-0.00366103927116,9.51684e-05,0.028784,2.417084,nan,nan,nan,7.79087924566
2018-02-24 07:40:22,44.3935,-43.6872,496.0,11.156,35.348,-0.00366103927623,9.9413e-05,0.030583,2.417084,nan,nan,nan,7.74662712584
2018-02-24 07:40:22,44.3935,-43.6872,498.0,11.125,35.345,-0.00366103928177,9.67322e-05,0.030583,2.417084,nan,nan,nan,7.68768782651
2018-02-24 07:40:22,44.3935,-43.6872,500.0,11.103,35.345,-0.00366103928559,0.0001014236,0.030583,2.394137,nan,nan,nan,7.63705744129
2018-02-24 07:40:22,44.3935,-43.6872,504.0,11.067,35.348,-0.00366103929194,9.76258e-05,0.028784,2.417084,nan,nan,nan,7.53322364389
2018-02-24 07:40:22,44.3935,-43.6872,508.0,11.046,35.35,-0.00366103929647,9.76258e-05,0.026985,2.424733,nan,nan,nan,7.46768059394
2018-02-24 07:40:22,44.3935,-43.6872,512.0,10.899,35.332,-0.00366103932398,9.6062e-05,0.032382,2.44768,nan,nan,nan,7.38646309795
2018-02-24 07:40:22,44.3935,-43.6872,516.0,10.716,35.307,-0.00366103935041,9.6062e-05,0.030583,2.440031,nan,nan,nan,7.33687015493
2018-02-24 07:40:22,44.3935,-43.6872,520.0,10.623,35.295,-0.003661039365,9.76258e-05,0.030583,2.455329,nan,nan,nan,7.29333513392
2018-02-24 07:40:22,44.3935,-43.6872,524.0,10.555,35.286,-0.00366103937657,9.67322e-05,0.028784,2.455329,nan,nan,nan,7.24837122868
2018-02-24 07:40:22,44.3935,-43.6872,528.0,10.457,35.275,-0.00366103939331,9.62854e-05,0.028784,2.478276,nan,nan,nan,7.20023337226
2018-02-24 07:40:22,44.3935,-43.6872,532.0,10.334,35.261,-0.0036610394136,9.80726e-05,0.030583,2.470627,nan,nan,nan,7.15159168694
2018-02-24 07:40:22,44.3935,-43.6872,536.1,10.262,35.252,-0.00366103942616,9.85194e-05,0.030583,2.485925,nan,nan,nan,7.11109166469
2018-02-24 07:40:22,44.3935,-43.6872,540.0,10.145,35.24,-0.00366103944547,9.69556e-05,0.030583,2.485925,nan,nan,nan,7.06314547508
2018-02-24 07:40:22,44.3935,-43.6872,544.0,10.044,35.23,-0.00366103946078,9.69556e-05,0.028784,2.493574,nan,nan,nan,7.0335046627
2018-02-24 07:40:22,44.3935,-43.6872,548.0,10.024,35.228,-0.00366103946424,9.7179e-05,0.034181,2.493574,nan,nan,nan,7.02089321641
2018-02-24 07:40:22,44.3935,-43.6872,552.0,10.016,35.227,-0.00366103946621,9.85194e-05,0.030583,2.485925,nan,nan,nan,7.00483933033
2018-02-24 07:40:22,44.3935,-43.6872,556.0,9.97,35.222,-0.00366103947434,9.78492e-05,0.030583,2.508872,nan,nan,nan,6.9848905143
2018-02-24 07:40:22,44.3935,-43.6872,560.0,9.866,35.212,-0.00366103949123,0.0001025406,0.032382,2.508872,nan,nan,nan,6.9589440775
2018-02-24 07:40:22,44.3935,-43.6872,564.0,9.827,35.207,-0.00366103949824,0.0001014236,0.030583,2.501223,nan,nan,nan,6.94737707872
2018-02-24 07:40:22,44.3935,-43.6872,568.0,9.787,35.202,-0.00366103950574,9.74024e-05,0.034181,2.516521,nan,nan,nan,6.93608045174
2018-02-24 07:40:22,44.3935,-43.6872,572.0,9.755,35.197,-0.00366103951172,9.67322e-05,0.030583,2.52417,nan,nan,nan,6.93143757426
2018-02-24 07:40:22,44.3935,-43.6872,576.0,9.624,35.183,-0.00366103953371,9.87428e-05,0.032382,2.52417,nan,nan,nan,6.93774537896
2018-02-24 07:40:22,44.3935,-43.6872,580.0,9.362,35.156,-0.00366103957556,9.8296e-05,0.034181,2.52417,nan,nan,nan,6.93986878409
2018-02-24 07:40:22,44.3935,-43.6872,583.9,9.338,35.153,-0.00366103957975,9.76258e-05,0.032382,2.531819,nan,nan,nan,6.94959540341
2018-02-24 07:40:22,44.3935,-43.6872,588.0,9.313,35.15,-0.00366103958443,0.0001018704,0.034181,2.531819,nan,nan,nan,6.95716511891
2018-02-24 07:40:22,44.3935,-43.6872,592.0,9.301,35.147,-0.00366103958749,9.78492e-05,0.034181,2.531819,nan,nan,nan,6.95887725334
2018-02-24 07:40:22,44.3935,-43.6872,596.0,9.26,35.142,-0.00366103959541,9.87428e-05,0.03598,2.547117,nan,nan,nan,6.96730254138
2018-02-24 07:40:22,44.3935,-43.6872,600.0,9.081,35.123,-0.0036610396247,9.76258e-05,0.032382,2.562415,nan,nan,nan,6.96407489481
2018-02-24 07:40:22,44.3935,-43.6872,604.0,8.943,35.11,-0.00366103964864,9.9413e-05,0.032382,2.562415,nan,nan,nan,6.93506505702
2018-02-24 07:40:22,44.3935,-43.6872,608.0,8.822,35.099,-0.00366103966787,0.00010053,0.034181,2.570064,nan,nan,nan,6.88853724922
2018-02-24 07:40:22,44.3935,-43.6872,612.0,8.686,35.088,-0.0036610396909,9.8296e-05,0.03598,2.570064,nan,nan,nan,6.78861089433
2018-02-24 07:40:22,44.3935,-43.6872,616.0,8.541,35.078,-0.00366103971372,9.80726e-05,0.032382,2.60066,nan,nan,nan,6.74474797843
2018-02-24 07:40:22,44.3935,-43.6872,620.0,8.446,35.07,-0.00366103972926,9.74024e-05,0.032382,2.593011,nan,nan,nan,6.75262922923
2018-02-24 07:40:22,44.3935,-43.6872,624.0,8.372,35.067,-0.00366103974133,9.74024e-05,0.034181,2.593011,nan,nan,nan,6.72257146956
2018-02-24 07:40:22,44.3935,-43.6872,628.1,8.304,35.064,-0.00366103975283,9.7179e-05,0.034181,2.593011,nan,nan,nan,6.70689326444
2018-02-24 07:40:22,44.3935,-43.6872,632.1,8.267,35.061,-0.00366103975926,9.85194e-05,0.03598,2.608309,nan,nan,nan,6.70560857227
2018-02-24 07:40:22,44.3935,-43.6872,636.0,8.21,35.056,-0.00366103976939,9.85194e-05,0.034181,2.60066,nan,nan,nan,6.7008093472
2018-02-24 07:40:22,44.3935,-43.6872,640.0,8.109,35.048,-0.00366103978585,9.65088e-05,0.034181,2.608309,nan,nan,nan,6.70159559247
2018-02-24 07:40:22,44.3935,-43.6872,644.0,8.055,35.042,-0.0036610397948,9.80726e-05,0.034181,2.623607,nan,nan,nan,6.72070412674
2018-02-24 07:40:22,44.3935,-43.6872,648.0,7.991,35.035,-0.00366103980656,9.91896e-05,0.034181,2.623607,nan,nan,nan,6.73726380138
2018-02-24 07:40:22,44.3935,-43.6872,652.0,7.884,35.027,-0.00366103982382,9.9413e-05,0.03598,2.623607,nan,nan,nan,6.74741438253
2018-02-24 07:40:22,44.3935,-43.6872,656.0,7.832,35.023,-0.00366103983188,9.74024e-05,0.034181,2.623607,nan,nan,nan,6.75858505408
2018-02-24 07:40:22,44.3935,-43.6872,660.0,7.808,35.02,-0.00366103983617,9.74024e-05,0.032382,2.623607,nan,nan,nan,6.76919150533
2018-02-24 07:40:22,44.3935,-43.6872,664.0,7.767,35.015,-0.00366103984316,9.74024e-05,0.034181,2.623607,nan,nan,nan,6.78665083574
2018-02-24 07:40:22,44.3935,-43.6872,668.0,7.701,35.011,-0.00366103985428,9.8296e-05,0.03598,2.638905,nan,nan,nan,6.79356659602
2018-02-24 07:40:22,44.3935,-43.6872,672.0,7.685,35.009,-0.00366103985747,9.87428e-05,0.034181,2.631256,nan,nan,nan,6.80407664335
2018-02-24 07:40:22,44.3935,-43.6872,676.0,7.655,35.007,-0.00366103986324,9.76258e-05,0.032382,2.631256,nan,nan,nan,6.86429178166
2018-02-24 07:40:22,44.3935,-43.6872,680.0,7.503,35.002,-0.00366103988756,0.0001000832,0.034181,2.638905,nan,nan,nan,6.92034315737
2018-02-24 07:40:22,44.3935,-43.6872,684.0,7.473,35.009,-0.00366103989292,9.78492e-05,0.032382,2.623607,nan,nan,nan,6.92964954327
2018-02-24 07:40:22,44.3935,-43.6872,688.0,7.442,35.013,-0.00366103989839,9.89662e-05,0.034181,2.623607,nan,nan,nan,6.93821996197
2018-02-24 07:40:22,44.3935,-43.6872,692.0,7.417,35.014,-0.00366103990296,9.96364e-05,0.034181,2.631256,nan,nan,nan,6.9610744605
2018-02-24 07:40:22,44.3935,-43.6872,696.0,7.355,35.016,-0.00366103991316,9.78492e-05,0.032382,2.631256,nan,nan,nan,6.99386199325
2018-02-24 07:40:22,44.3935,-43.6872,700.0,7.302,35.017,-0.0036610399218,9.78492e-05,0.032382,2.654203,nan,nan,nan,7.00938362655
2018-02-24 07:40:22,44.3935,-43.6872,704.0,7.296,35.017,-0.00366103992352,9.9413e-05,0.034181,2.631256,nan,nan,nan,7.02784590509
2018-02-24 07:40:22,44.3935,-43.6872,708.0,7.222,35.017,-0.0036610399363,9.98598e-05,0.032382,2.638905,nan,nan,nan,7.06484330992
2018-02-24 07:40:22,44.3935,-43.6872,712.0,7.178,35.016,-0.00366103994335,9.67322e-05,0.032382,2.646554,nan,nan,nan,7.07934380036
2018-02-24 07:40:22,44.3935,-43.6872,716.0,7.137,35.016,-0.00366103995044,9.8296e-05,0.034181,2.646554,nan,nan,nan,7.10141111617
2018-02-24 07:40:22,44.3935,-43.6872,720.0,7.088,35.017,-0.00366103995869,9.69556e-05,0.032382,2.631256,nan,nan,nan,7.11761037156
2018-02-24 07:40:22,44.3935,-43.6872,724.0,7.059,35.019,-0.00366103996376,9.76258e-05,0.03598,2.646554,nan,nan,nan,7.13297459339
2018-02-24 07:40:22,44.3935,-43.6872,728.0,7.026,35.019,-0.00366103996926,9.67322e-05,0.032382,2.631256,nan,nan,nan,7.15436254892
2018-02-24 07:40:22,44.3935,-43.6872,732.0,6.973,35.02,-0.00366103997845,0.00010053,0.030583,2.638905,nan,nan,nan,7.19180573766
2018-02-24 07:40:22,44.3935,-43.6872,736.0,6.918,35.024,-0.00366103998774,9.67322e-05,0.034181,2.638905,nan,nan,nan,7.21633895173
2018-02-24 07:40:22,44.3935,-43.6872,740.0,6.873,35.026,-0.00366103999531,9.69556e-05,0.030583,2.638905,nan,nan,nan,7.24139072609
2018-02-24 07:40:22,44.3935,-43.6872,744.0,6.832,35.027,-0.00366104000195,9.6062e-05,0.034181,2.638905,nan,nan,nan,7.25672256542
2018-02-24 07:40:22,44.3935,-43.6872,748.0,6.807,35.027,-0.00366104000678,9.89662e-05,0.034181,2.638905,nan,nan,nan,7.28045351541
2018-02-24 07:40:22,44.3935,-43.6872,752.0,6.755,35.029,-0.00366104001526,9.89662e-05,0.032382,2.631256,nan,nan,nan,7.30147030685
2018-02-24 07:40:22,44.3935,-43.6872,756.0,6.722,35.029,-0.00366104002058,9.74024e-05,0.032382,2.646554,nan,nan,nan,7.31495694982
2018-02-24 07:40:22,44.3935,-43.6872,760.0,6.701,35.03,-0.00366104002427,9.96364e-05,0.030583,2.638905,nan,nan,nan,7.32681879076
2018-02-24 07:40:22,44.3935,-43.6872,764.0,6.683,35.031,-0.00366104002773,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.34254341806
2018-02-24 07:40:22,44.3935,-43.6872,768.0,6.646,35.031,-0.00366104003399,9.91896e-05,0.034181,2.638905,nan,nan,nan,7.35947669748
2018-02-24 07:40:22,44.3935,-43.6872,772.0,6.617,35.031,-0.00366104003868,9.80726e-05,0.030583,2.631256,nan,nan,nan,7.37429956483
2018-02-24 07:40:22,44.3935,-43.6872,776.0,6.576,35.031,-0.0036610400456,9.78492e-05,0.032382,2.646554,nan,nan,nan,7.39647042875
2018-02-24 07:40:22,44.3935,-43.6872,780.0,6.542,35.031,-0.00366104005134,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.40580439028
2018-02-24 07:40:22,44.3935,-43.6872,784.0,6.524,35.03,-0.00366104005455,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.41047175653
2018-02-24 07:40:22,44.3935,-43.6872,788.0,6.512,35.03,-0.00366104005673,9.76258e-05,0.032382,2.646554,nan,nan,nan,7.4160374804
2018-02-24 07:40:22,44.3935,-43.6872,792.0,6.503,35.03,-0.00366104005863,9.85194e-05,0.034181,2.638905,nan,nan,nan,7.42447536079
2018-02-24 07:40:22,44.3935,-43.6872,796.0,6.484,35.029,-0.00366104006229,9.8296e-05,0.030583,2.638905,nan,nan,nan,7.44155357933
2018-02-24 07:40:22,44.3935,-43.6872,800.0,6.436,35.029,-0.00366104007075,9.85194e-05,0.032382,2.631256,nan,nan,nan,7.46290140812
2018-02-24 07:40:22,44.3935,-43.6872,804.0,6.403,35.029,-0.00366104007607,9.87428e-05,0.034181,2.631256,nan,nan,nan,7.47857712051
2018-02-24 07:40:22,44.3935,-43.6872,808.0,6.37,35.031,-0.00366104008193,9.87428e-05,0.030583,2.646554,nan,nan,nan,7.49639050175
2018-02-24 07:40:22,44.3935,-43.6872,812.0,6.34,35.034,-0.00366104008739,9.98598e-05,0.032382,2.638905,nan,nan,nan,7.51367858232
2018-02-24 07:40:22,44.3935,-43.6872,816.0,6.314,35.037,-0.00366104009168,9.8296e-05,0.032382,2.646554,nan,nan,nan,7.52344864053
2018-02-24 07:40:22,44.3935,-43.6872,820.0,6.3,35.037,-0.00366104009456,9.78492e-05,0.034181,2.638905,nan,nan,nan,7.53251325471
2018-02-24 07:40:22,44.3935,-43.6872,824.0,6.271,35.036,-0.00366104010016,0.00010053,0.030583,2.638905,nan,nan,nan,7.55859114452
2018-02-24 07:40:22,44.3935,-43.6872,828.0,6.181,35.029,-0.0036610401158,9.96364e-05,0.032382,2.631256,nan,nan,nan,7.60998830141
2018-02-24 07:40:22,44.3935,-43.6872,832.0,6.028,35.012,-0.00366104014207,9.9413e-05,0.032382,2.646554,nan,nan,nan,7.67382144868
2018-02-24 07:40:22,44.3935,-43.6872,836.0,5.885,34.997,-0.00366104016405,0.0001003066,0.032382,2.638905,nan,nan,nan,7.68830268761
2018-02-24 07:40:22,44.3935,-43.6872,840.0,5.886,35.0,-0.00366104016516,0.0001018704,0.034181,2.646554,nan,nan,nan,7.71354054598
2018-02-24 07:40:22,44.3935,-43.6872,844.0,5.798,34.992,-0.00366104018012,0.0001003066,0.032382,2.654203,nan,nan,nan,7.74146158595
2018-02-24 07:40:22,44.3935,-43.6872,848.0,5.755,34.986,-0.00366104018714,0.0001009768,0.032382,2.646554,nan,nan,nan,7.76855300243
2018-02-24 07:40:22,44.3935,-43.6872,852.0,5.682,34.983,-0.00366104019857,0.0001201892,0.034181,2.638905,nan,nan,nan,7.79615738353
2018-02-24 07:40:22,44.3935,-43.6872,856.0,5.651,34.984,-0.00366104020364,0.0001018704,0.034181,2.631256,nan,nan,nan,7.80815684869
2018-02-24 07:40:22,44.3935,-43.6872,860.0,5.641,34.985,-0.00366104020531,0.0001047746,0.034181,2.638905,nan,nan,nan,7.811209733
2018-02-24 07:40:22,44.3935,-43.6872,864.0,5.641,34.985,-0.00366104020578,0.000101647,0.034181,2.638905,nan,nan,nan,7.81659820651
2018-02-24 07:40:22,44.3935,-43.6872,868.0,5.627,34.987,-0.00366104020822,0.0001087958,0.034181,2.631256,nan,nan,nan,7.82577197794
2018-02-24 07:40:22,44.3935,-43.6872,872.0,5.62,34.987,-0.00366104020955,0.0001023172,0.030583,2.638905,nan,nan,nan,7.83590943023
2018-02-24 07:40:22,44.3935,-43.6872,876.0,5.604,34.99,-0.00366104021239,0.0001025406,0.03598,2.631256,nan,nan,nan,7.85741217474
