datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:25:30,47.6823,-40.9755,336.0,10.289,35.169,-0.0036610394115,0.0001047746,0.03598,2.478276,nan,nan,nan,8.02865548947
2018-07-01 07:25:30,47.6823,-40.9755,338.0,10.404,35.199,-0.00366103939439,0.000110583,0.037779,2.470627,nan,nan,nan,8.00668269578
2018-07-01 07:25:30,47.6823,-40.9755,340.0,10.39,35.199,-0.00366103939664,0.0001025406,0.037779,2.470627,nan,nan,nan,7.97118230976
2018-07-01 07:25:30,47.6823,-40.9755,342.0,10.435,35.208,-0.0036610393899,0.0001056682,0.03598,2.455329,nan,nan,nan,7.90792042034
2018-07-01 07:25:30,47.6823,-40.9755,344.0,10.719,35.285,-0.00366103934415,0.0001134872,0.032382,2.417084,nan,nan,nan,7.87329567601
2018-07-01 07:25:30,47.6823,-40.9755,346.0,10.796,35.306,-0.00366103933325,0.0001070086,0.030583,2.417084,nan,nan,nan,7.8664581047
2018-07-01 07:25:30,47.6823,-40.9755,348.0,10.861,35.32,-0.00366103932317,0.0001058916,0.030583,2.401786,nan,nan,nan,7.86789200706
2018-07-01 07:25:30,47.6823,-40.9755,350.0,10.89,35.329,-0.00366103932031,0.000106115,0.030583,2.394137,nan,nan,nan,7.88440301055
2018-07-01 07:25:30,47.6823,-40.9755,352.0,10.845,35.322,-0.00366103932699,0.000107232,0.030583,2.394137,nan,nan,nan,7.8987920714
2018-07-01 07:25:30,47.6823,-40.9755,354.0,10.837,35.322,-0.00366103932832,0.0001043278,0.030583,2.401786,nan,nan,nan,7.9096032527
2018-07-01 07:25:30,47.6823,-40.9755,356.0,10.838,35.323,-0.0036610393285,0.0001081256,0.030583,2.394137,nan,nan,nan,7.92206874812
2018-07-01 07:25:30,47.6823,-40.9755,358.0,10.84,35.324,-0.00366103932868,0.0001132638,0.034181,2.401786,nan,nan,nan,7.935376796
2018-07-01 07:25:30,47.6823,-40.9755,360.0,10.837,35.324,-0.00366103932953,0.0001778264,0.028784,2.386488,nan,nan,nan,7.94431114455
2018-07-01 07:25:30,47.6823,-40.9755,362.0,10.824,35.323,-0.00366103933228,0.0001054448,0.030583,2.401786,nan,nan,nan,7.93865945604
2018-07-01 07:25:30,47.6823,-40.9755,364.0,10.794,35.321,-0.00366103933842,0.000108349,0.026985,2.386488,nan,nan,nan,7.90023260117
2018-07-01 07:25:30,47.6823,-40.9755,366.0,10.752,35.316,-0.00366103934506,0.0001036576,0.032382,2.378839,nan,nan,nan,7.79915767857
2018-07-01 07:25:30,47.6823,-40.9755,368.0,10.704,35.312,-0.00366103935251,0.000109466,0.034181,2.386488,nan,nan,nan,7.63382161767
2018-07-01 07:25:30,47.6823,-40.9755,370.0,10.644,35.307,-0.00366103936204,0.0001054448,0.030583,2.409435,nan,nan,nan,7.46538075298
2018-07-01 07:25:30,47.6823,-40.9755,372.0,10.602,35.304,-0.00366103936936,0.0001076788,0.032382,2.432382,nan,nan,nan,7.29825902603
2018-07-01 07:25:30,47.6823,-40.9755,374.0,10.576,35.302,-0.00366103937395,0.0001058916,0.028784,2.417084,nan,nan,nan,7.17184065306
2018-07-01 07:25:30,47.6823,-40.9755,376.0,10.555,35.299,-0.00366103937801,0.000107232,0.034181,2.455329,nan,nan,nan,7.0569945226
2018-07-01 07:25:30,47.6823,-40.9755,378.0,10.501,35.293,-0.00366103938745,0.0001175084,0.034181,2.478276,nan,nan,nan,6.94663502728
2018-07-01 07:25:30,47.6823,-40.9755,380.0,10.437,35.284,-0.00366103939715,0.000107232,0.03598,2.478276,nan,nan,nan,6.881105438
2018-07-01 07:25:30,47.6823,-40.9755,382.0,10.407,35.279,-0.00366103940219,0.0001087958,0.034181,2.478276,nan,nan,nan,6.83997364538
2018-07-01 07:25:30,47.6823,-40.9755,384.0,10.368,35.274,-0.0036610394084,0.000101647,0.032382,2.493574,nan,nan,nan,6.7964571674
2018-07-01 07:25:30,47.6823,-40.9755,386.0,10.321,35.267,-0.00366103941653,0.000103881,0.032382,2.508872,nan,nan,nan,6.764975974
2018-07-01 07:25:30,47.6823,-40.9755,388.0,10.268,35.26,-0.00366103942595,0.0001025406,0.034181,2.516521,nan,nan,nan,6.73248082029
2018-07-01 07:25:30,47.6823,-40.9755,390.0,10.2,35.252,-0.00366103943822,0.0001047746,0.034181,2.52417,nan,nan,nan,6.70468536102
2018-07-01 07:25:30,47.6823,-40.9755,392.0,10.141,35.243,-0.00366103944669,0.0001032108,0.034181,2.52417,nan,nan,nan,6.69045289218
2018-07-01 07:25:30,47.6823,-40.9755,394.0,10.128,35.24,-0.00366103944903,0.0001043278,0.037779,2.508872,nan,nan,nan,6.68284868361
2018-07-01 07:25:30,47.6823,-40.9755,396.0,10.114,35.237,-0.00366103945184,0.0001056682,0.03598,2.516521,nan,nan,nan,6.67285710248
2018-07-01 07:25:30,47.6823,-40.9755,398.0,10.05,35.228,-0.00366103946215,0.0001063384,0.034181,2.531819,nan,nan,nan,6.66029024076
2018-07-01 07:25:30,47.6823,-40.9755,400.0,9.956,35.215,-0.0036610394782,0.0001043278,0.032382,2.539468,nan,nan,nan,6.64043399488
2018-07-01 07:25:30,47.6823,-40.9755,402.0,9.831,35.198,-0.00366103950098,0.0001032108,0.03598,2.539468,nan,nan,nan,6.6140299589
2018-07-01 07:25:30,47.6823,-40.9755,404.0,9.64,35.179,-0.00366103953019,0.000103881,0.032382,2.539468,nan,nan,nan,6.58836715659
2018-07-01 07:25:30,47.6823,-40.9755,406.0,9.559,35.17,-0.00366103954085,0.0001007534,0.034181,2.539468,nan,nan,nan,6.57341295834
2018-07-01 07:25:30,47.6823,-40.9755,408.0,9.546,35.169,-0.00366103954268,0.0001045512,0.037779,2.562415,nan,nan,nan,6.5659492781
2018-07-01 07:25:30,47.6823,-40.9755,410.0,9.541,35.169,-0.00366103954355,0.0001096894,0.034181,2.554766,nan,nan,nan,6.56006320475
2018-07-01 07:25:30,47.6823,-40.9755,412.0,9.538,35.17,-0.00366103954441,0.0001146042,0.03598,2.554766,nan,nan,nan,6.55206705972
2018-07-01 07:25:30,47.6823,-40.9755,414.0,9.533,35.175,-0.00366103954526,0.0001148276,0.034181,2.554766,nan,nan,nan,6.55739668218
2018-07-01 07:25:30,47.6823,-40.9755,416.0,9.553,35.187,-0.00366103954271,0.0001152744,0.030583,2.531819,nan,nan,nan,6.57970509693
2018-07-01 07:25:30,47.6823,-40.9755,418.0,9.526,35.193,-0.00366103954715,0.0001032108,0.034181,2.539468,nan,nan,nan,6.5808855795
2018-07-01 07:25:30,47.6823,-40.9755,420.0,9.52,35.192,-0.00366103954878,0.0001032108,0.037779,2.531819,nan,nan,nan,6.57986248171
2018-07-01 07:25:30,47.6823,-40.9755,422.0,9.507,35.19,-0.00366103955132,0.0001025406,0.037779,2.539468,nan,nan,nan,6.57954771612
2018-07-01 07:25:30,47.6823,-40.9755,424.0,9.459,35.184,-0.00366103955933,0.000101647,0.034181,2.554766,nan,nan,nan,6.57750212665
2018-07-01 07:25:30,47.6823,-40.9755,426.0,9.405,35.177,-0.00366103956814,0.0001032108,0.032382,2.539468,nan,nan,nan,6.57813146739
2018-07-01 07:25:30,47.6823,-40.9755,428.0,9.301,35.168,-0.00366103958498,0.0001036576,0.032382,2.539468,nan,nan,nan,6.57013569549
2018-07-01 07:25:30,47.6823,-40.9755,430.0,9.256,35.165,-0.00366103959232,0.0001032108,0.03598,2.562415,nan,nan,nan,6.56634188073
2018-07-01 07:25:30,47.6823,-40.9755,432.0,9.24,35.163,-0.00366103959515,0.0001045512,0.037779,2.539468,nan,nan,nan,6.56382965121
2018-07-01 07:25:30,47.6823,-40.9755,434.0,9.231,35.161,-0.0036610395968,0.0001034342,0.032382,2.554766,nan,nan,nan,6.56382965121
2018-07-01 07:25:30,47.6823,-40.9755,436.0,9.221,35.16,-0.00366103959915,0.0001014236,0.03598,2.554766,nan,nan,nan,6.56257391609
2018-07-01 07:25:30,47.6823,-40.9755,438.0,9.194,35.157,-0.00366103960412,0.0001007534,0.03598,2.554766,nan,nan,nan,6.56257391609
2018-07-01 07:25:30,47.6823,-40.9755,440.0,9.16,35.152,-0.00366103960942,0.0001052214,0.034181,2.570064,nan,nan,nan,6.56084769338
2018-07-01 07:25:30,47.6823,-40.9755,442.0,9.146,35.151,-0.0036610396121,0.0001036576,0.030583,2.570064,nan,nan,nan,6.56273086914
2018-07-01 07:25:30,47.6823,-40.9755,444.0,9.117,35.147,-0.00366103961721,0.0001029874,0.03598,2.562415,nan,nan,nan,6.56382965121
2018-07-01 07:25:30,47.6823,-40.9755,446.0,9.097,35.146,-0.00366103962053,0.0001041044,0.030583,2.554766,nan,nan,nan,6.57007283918
2018-07-01 07:25:30,47.6823,-40.9755,448.0,9.016,35.138,-0.00366103963347,9.98598e-05,0.03598,2.570064,nan,nan,nan,6.57011212431
2018-07-01 07:25:30,47.6823,-40.9755,450.0,8.948,35.13,-0.00366103964464,0.00010053,0.030583,2.562415,nan,nan,nan,6.56885512313
2018-07-01 07:25:30,47.6823,-40.9755,452.0,8.931,35.128,-0.00366103964741,0.000101647,0.034181,2.570064,nan,nan,nan,6.56744129963
2018-07-01 07:25:30,47.6823,-40.9755,454.0,8.93,35.127,-0.00366103964815,0.0001092426,0.034181,2.577713,nan,nan,nan,6.56744129963
2018-07-01 07:25:30,47.6823,-40.9755,456.0,8.916,35.125,-0.00366103965096,0.0001029874,0.03598,2.554766,nan,nan,nan,6.56810889855
2018-07-01 07:25:30,47.6823,-40.9755,458.0,8.901,35.123,-0.0036610396535,0.0001032108,0.034181,2.577713,nan,nan,nan,6.57372741464
2018-07-01 07:25:30,47.6823,-40.9755,460.0,8.868,35.119,-0.0036610396595,0.0001036576,0.034181,2.577713,nan,nan,nan,6.57781678911
2018-07-01 07:25:30,47.6823,-40.9755,462.0,8.829,35.113,-0.00366103966652,0.0001032108,0.03598,2.570064,nan,nan,nan,6.58631867611
2018-07-01 07:25:30,47.6823,-40.9755,464.0,8.803,35.109,-0.00366103967042,0.0001014236,0.03598,2.585362,nan,nan,nan,6.6015802204
2018-07-01 07:25:30,47.6823,-40.9755,466.0,8.756,35.103,-0.0036610396783,0.0001092426,0.03598,2.593011,nan,nan,nan,6.62091758594
2018-07-01 07:25:30,47.6823,-40.9755,468.0,8.681,35.093,-0.00366103969133,0.0001000832,0.03598,2.585362,nan,nan,nan,6.64059291398
2018-07-01 07:25:30,47.6823,-40.9755,470.0,8.593,35.083,-0.00366103970551,0.0001014236,0.034181,2.577713,nan,nan,nan,6.65316024132
2018-07-01 07:25:30,47.6823,-40.9755,472.0,8.565,35.079,-0.00366103971019,0.0001014236,0.034181,2.608309,nan,nan,nan,6.67549334089
2018-07-01 07:25:30,47.6823,-40.9755,474.0,8.527,35.075,-0.00366103971657,0.0001032108,0.034181,2.593011,nan,nan,nan,6.69946974661
2018-07-01 07:25:30,47.6823,-40.9755,476.0,8.462,35.072,-0.00366103972675,0.0001000832,0.032382,2.585362,nan,nan,nan,6.71139174511
2018-07-01 07:25:30,47.6823,-40.9755,478.0,8.437,35.071,-0.00366103973112,0.0001034342,0.034181,2.577713,nan,nan,nan,6.71750195124
2018-07-01 07:25:30,47.6823,-40.9755,480.0,8.444,35.075,-0.00366103973031,0.0001036576,0.034181,2.585362,nan,nan,nan,6.72780618562
2018-07-01 07:25:30,47.6823,-40.9755,482.0,8.428,35.08,-0.0036610397346,0.000101647,0.034181,2.585362,nan,nan,nan,6.73877284303
2018-07-01 07:25:30,47.6823,-40.9755,484.0,8.361,35.075,-0.00366103974516,9.98598e-05,0.037779,2.585362,nan,nan,nan,6.74313252151
2018-07-01 07:25:30,47.6823,-40.9755,486.0,8.327,35.07,-0.00366103975061,9.96364e-05,0.030583,2.593011,nan,nan,nan,6.75137565767
2018-07-01 07:25:30,47.6823,-40.9755,488.0,8.303,35.067,-0.00366103975495,0.0001018704,0.032382,2.60066,nan,nan,nan,6.75971049095
2018-07-01 07:25:30,47.6823,-40.9755,490.0,8.27,35.062,-0.00366103976087,9.98598e-05,0.03598,2.60066,nan,nan,nan,6.77584475995
2018-07-01 07:25:30,47.6823,-40.9755,492.0,8.191,35.052,-0.00366103977429,9.91896e-05,0.03598,2.615958,nan,nan,nan,6.79649788916
2018-07-01 07:25:30,47.6823,-40.9755,494.0,8.171,35.047,-0.00366103977763,0.0001045512,0.032382,2.615958,nan,nan,nan,6.83095999631
2018-07-01 07:25:30,47.6823,-40.9755,496.0,8.076,35.036,-0.00366103979556,0.0001012002,0.03598,2.615958,nan,nan,nan,6.87698036699
2018-07-01 07:25:30,47.6823,-40.9755,498.0,7.922,35.014,-0.00366103981737,0.0001012002,0.034181,2.623607,nan,nan,nan,6.89163637595
2018-07-01 07:25:30,47.6823,-40.9755,500.0,7.914,35.012,-0.00366103981887,0.00010053,0.041377,2.623607,nan,nan,nan,6.90425490195
2018-07-01 07:25:30,47.6823,-40.9755,504.0,7.91,35.011,-0.00366103982035,0.0001034342,0.034181,2.623607,nan,nan,nan,6.94181793523
2018-07-01 07:25:30,47.6823,-40.9755,508.0,7.846,35.007,-0.00366103983184,0.000106115,0.03598,2.623607,nan,nan,nan,6.97076610743
2018-07-01 07:25:30,47.6823,-40.9755,512.0,7.752,35.003,-0.0036610398475,0.0001063384,0.034181,2.623607,nan,nan,nan,6.96463501862
2018-07-01 07:25:30,47.6823,-40.9755,516.0,7.662,34.997,-0.00366103986277,0.0001034342,0.037779,2.638905,nan,nan,nan,6.96258704042
2018-07-01 07:25:30,47.6823,-40.9755,520.0,7.592,34.994,-0.00366103987384,0.0001023172,0.034181,2.638905,nan,nan,nan,6.97557131651
2018-07-01 07:25:30,47.6823,-40.9755,524.0,7.545,34.999,-0.00366103988145,0.0001070086,0.03598,2.638905,nan,nan,nan,6.98017057669
2018-07-01 07:25:30,47.6823,-40.9755,528.0,7.522,34.998,-0.00366103988611,0.0001056682,0.034181,2.631256,nan,nan,nan,6.96834810888
2018-07-01 07:25:30,47.6823,-40.9755,532.0,7.477,34.991,-0.00366103989413,0.0001065618,0.037779,2.654203,nan,nan,nan,6.95769123891
2018-07-01 07:25:30,47.6823,-40.9755,535.9,7.406,34.986,-0.0036610399059,0.000104998,0.034181,2.638905,nan,nan,nan,6.96614843115
2018-07-01 07:25:30,47.6823,-40.9755,540.0,7.348,34.986,-0.00366103991521,0.0001036576,0.034181,2.654203,nan,nan,nan,6.97420640862
2018-07-01 07:25:30,47.6823,-40.9755,544.0,7.314,34.984,-0.00366103992126,0.0001041044,0.03598,2.638905,nan,nan,nan,6.98038009251
2018-07-01 07:25:30,47.6823,-40.9755,548.0,7.273,34.983,-0.00366103992841,0.000107232,0.032382,2.646554,nan,nan,nan,6.98709656575
2018-07-01 07:25:30,47.6823,-40.9755,552.0,7.218,34.979,-0.00366103993773,0.0001063384,0.034181,2.654203,nan,nan,nan,7.00147523365
2018-07-01 07:25:30,47.6823,-40.9755,556.0,7.167,34.978,-0.00366103994627,0.0001036576,0.034181,2.646554,nan,nan,nan,7.01704880357
2018-07-01 07:25:30,47.6823,-40.9755,560.0,7.099,34.979,-0.00366103995788,0.0001041044,0.034181,2.661852,nan,nan,nan,7.0468263584
2018-07-01 07:25:30,47.6823,-40.9755,564.0,6.992,34.979,-0.00366103997485,0.000121753,0.034181,2.654203,nan,nan,nan,7.0623985678
2018-07-01 07:25:30,47.6823,-40.9755,568.0,6.968,34.979,-0.00366103997926,0.0001087958,0.034181,2.661852,nan,nan,nan,7.075932527
2018-07-01 07:25:30,47.6823,-40.9755,572.0,6.924,34.98,-0.00366103998698,0.0001063384,0.03598,2.661852,nan,nan,nan,7.08951160574
2018-07-01 07:25:30,47.6823,-40.9755,576.0,6.887,34.979,-0.00366103999283,0.0001036576,0.034181,2.654203,nan,nan,nan,7.0918556769
2018-07-01 07:25:30,47.6823,-40.9755,580.0,6.875,34.979,-0.00366103999507,0.0001092426,0.030583,2.661852,nan,nan,nan,7.09409824668
2018-07-01 07:25:30,47.6823,-40.9755,584.0,6.87,34.979,-0.00366103999638,0.0001101362,0.03598,2.661852,nan,nan,nan,7.1004549448
2018-07-01 07:25:30,47.6823,-40.9755,588.0,6.855,34.978,-0.00366103999951,0.0004890226,0.034181,2.669501,nan,nan,nan,7.12326173341
2018-07-01 07:25:30,47.6823,-40.9755,592.0,6.798,34.973,-0.00366104000966,0.0001063384,0.034181,2.646554,nan,nan,nan,7.16709595339
2018-07-01 07:25:30,47.6823,-40.9755,596.0,6.68,34.966,-0.00366104002871,0.0001054448,0.03598,2.654203,nan,nan,nan,7.18946038503
2018-07-01 07:25:30,47.6823,-40.9755,600.0,6.664,34.966,-0.00366104003182,0.0001103596,0.03598,2.669501,nan,nan,nan,7.20873251059
2018-07-01 07:25:30,47.6823,-40.9755,604.0,6.604,34.963,-0.00366104004228,0.0001076788,0.037779,2.669501,nan,nan,nan,7.24129479534
2018-07-01 07:25:30,47.6823,-40.9755,608.0,6.534,34.961,-0.00366104005368,0.0001079022,0.032382,2.669501,nan,nan,nan,7.27215995398
2018-07-01 07:25:30,47.6823,-40.9755,612.0,6.46,34.961,-0.00366104006561,0.0001130404,0.032382,2.661852,nan,nan,nan,7.29619230733
2018-07-01 07:25:30,47.6823,-40.9755,616.0,6.433,34.961,-0.00366104007048,0.0001052214,0.03598,2.67715,nan,nan,nan,7.3164208891
2018-07-01 07:25:30,47.6823,-40.9755,620.0,6.389,34.965,-0.00366104007833,0.0001121468,0.037779,2.654203,nan,nan,nan,7.34096752115
2018-07-01 07:25:30,47.6823,-40.9755,624.0,6.357,34.966,-0.00366104008354,0.0001043278,0.032382,2.646554,nan,nan,nan,7.3605775111
2018-07-01 07:25:30,47.6823,-40.9755,628.0,6.313,34.969,-0.00366104009069,0.0001087958,0.03598,2.661852,nan,nan,nan,7.38871835288
2018-07-01 07:25:30,47.6823,-40.9755,632.0,6.273,34.971,-0.00366104009751,0.0001058916,0.03598,2.661852,nan,nan,nan,7.41305718821
2018-07-01 07:25:30,47.6823,-40.9755,636.0,6.227,34.973,-0.00366104010539,0.0001076788,0.034181,2.669501,nan,nan,nan,7.43825662215
2018-07-01 07:25:30,47.6823,-40.9755,640.0,6.185,34.974,-0.003661040112,0.0001063384,0.034181,2.661852,nan,nan,nan,7.44834121288
2018-07-01 07:25:30,47.6823,-40.9755,644.0,6.172,34.974,-0.00366104011457,0.0001025406,0.03598,2.661852,nan,nan,nan,7.45778330801
2018-07-01 07:25:30,47.6823,-40.9755,648.0,6.146,34.975,-0.00366104011903,0.0001054448,0.030583,2.654203,nan,nan,nan,7.46892553999
2018-07-01 07:25:30,47.6823,-40.9755,652.0,6.13,34.975,-0.00366104012186,0.0001032108,0.034181,2.654203,nan,nan,nan,7.48574569887
2018-07-01 07:25:30,47.6823,-40.9755,656.0,6.095,34.976,-0.00366104012791,0.0001063384,0.034181,2.654203,nan,nan,nan,7.50355073581
2018-07-01 07:25:30,47.6823,-40.9755,659.9,6.068,34.98,-0.00366104013262,0.0001063384,0.032382,2.654203,nan,nan,nan,7.50948404002
2018-07-01 07:25:30,47.6823,-40.9755,664.0,6.031,34.981,-0.00366104013876,0.0001076788,0.034181,2.661852,nan,nan,nan,7.49742328451
2018-07-01 07:25:30,47.6823,-40.9755,668.0,6.004,34.979,-0.00366104014327,0.0001065618,0.032382,2.646554,nan,nan,nan,7.49198934857
2018-07-01 07:25:30,47.6823,-40.9755,672.0,5.975,34.976,-0.00366104014823,0.000110583,0.034181,2.654203,nan,nan,nan,7.49660791666
2018-07-01 07:25:30,47.6823,-40.9755,676.0,5.943,34.975,-0.00366104015388,0.0001074554,0.03598,2.654203,nan,nan,nan,7.50376838016
2018-07-01 07:25:30,47.6823,-40.9755,680.0,5.905,34.972,-0.00366104016005,0.0001099128,0.034181,2.661852,nan,nan,nan,7.51674895746
2018-07-01 07:25:30,47.6823,-40.9755,684.0,5.867,34.974,-0.00366104016622,0.0001117,0.034181,2.646554,nan,nan,nan,7.54548497916
2018-07-01 07:25:30,47.6823,-40.9755,688.0,5.852,34.98,-0.00366104016856,0.000109466,0.034181,2.661852,nan,nan,nan,7.5646732827
2018-07-01 07:25:30,47.6823,-40.9755,692.0,5.877,34.988,-0.00366104016462,0.000110583,0.034181,2.646554,nan,nan,nan,7.57565313425
2018-07-01 07:25:30,47.6823,-40.9755,696.0,5.887,34.991,-0.00366104016331,0.0001074554,0.034181,2.654203,nan,nan,nan,7.5817688394
2018-07-01 07:25:30,47.6823,-40.9755,700.0,5.89,34.993,-0.00366104016317,0.0001065618,0.032382,2.654203,nan,nan,nan,7.59660861934
2018-07-01 07:25:30,47.6823,-40.9755,704.0,5.864,34.995,-0.00366104016793,0.0001079022,0.032382,2.654203,nan,nan,nan,7.6153880591
2018-07-01 07:25:30,47.6823,-40.9755,708.0,5.821,34.994,-0.00366104017501,0.0001087958,0.032382,2.646554,nan,nan,nan,7.62781627396
2018-07-01 07:25:30,47.6823,-40.9755,712.0,5.774,34.992,-0.00366104018273,0.000113934,0.034181,2.638905,nan,nan,nan,7.64399648632
2018-07-01 07:25:30,47.6823,-40.9755,716.0,5.779,35.0,-0.0036610401815,0.0001090192,0.034181,2.638905,nan,nan,nan,7.66949972758
2018-07-01 07:25:30,47.6823,-40.9755,720.0,5.784,35.005,-0.00366104018098,0.0001123702,0.034181,2.646554,nan,nan,nan,7.68101173268
2018-07-01 07:25:30,47.6823,-40.9755,724.0,5.8,35.01,-0.00366104017871,0.0001119234,0.034181,2.638905,nan,nan,nan,7.70081675339
2018-07-01 07:25:30,47.6823,-40.9755,728.0,5.784,35.015,-0.00366104018164,0.0001065618,0.032382,2.646554,nan,nan,nan,7.72372148575
2018-07-01 07:25:30,47.6823,-40.9755,732.0,5.759,35.016,-0.00366104018579,0.0001056682,0.032382,2.646554,nan,nan,nan,7.73179828446
2018-07-01 07:25:30,47.6823,-40.9755,736.0,5.752,35.016,-0.00366104018726,0.000106115,0.032382,2.638905,nan,nan,nan,7.74224086632
2018-07-01 07:25:30,47.6823,-40.9755,740.0,5.739,35.017,-0.00366104018971,0.000119519,0.032382,2.638905,nan,nan,nan,7.76045212178
2018-07-01 07:25:30,47.6823,-40.9755,744.0,5.711,35.016,-0.00366104019447,0.0001058916,0.034181,2.631256,nan,nan,nan,7.78048602744
2018-07-01 07:25:30,47.6823,-40.9755,748.0,5.675,35.015,-0.00366104020068,0.0001076788,0.034181,2.631256,nan,nan,nan,7.7930070457
2018-07-01 07:25:30,47.6823,-40.9755,752.0,5.668,35.015,-0.00366104020229,0.0001092426,0.034181,2.638905,nan,nan,nan,7.80236762762
2018-07-01 07:25:30,47.6823,-40.9755,756.0,5.654,35.014,-0.00366104020552,0.000106115,0.032382,2.646554,nan,nan,nan,7.82536336504
2018-07-01 07:25:30,47.6823,-40.9755,760.0,5.622,35.014,-0.00366104021099,0.0001085724,0.034181,2.623607,nan,nan,nan,7.85273618454
2018-07-01 07:25:30,47.6823,-40.9755,764.0,5.583,35.018,-0.00366104021815,0.0001065618,0.030583,2.623607,nan,nan,nan,7.88404845338
2018-07-01 07:25:30,47.6823,-40.9755,768.0,5.551,35.017,-0.00366104022318,0.0001119234,0.030583,2.638905,nan,nan,nan,7.90311454778
2018-07-01 07:25:30,47.6823,-40.9755,772.0,5.528,35.015,-0.00366104022804,0.000106115,0.032382,2.631256,nan,nan,nan,7.9293464835
2018-07-01 07:25:30,47.6823,-40.9755,776.0,5.492,35.014,-0.00366104023373,0.0001052214,0.030583,2.631256,nan,nan,nan,7.9568866985
2018-07-01 07:25:30,47.6823,-40.9755,780.0,5.44,35.009,-0.00366104024349,0.0001067852,0.032382,2.623607,nan,nan,nan,7.99682199022
2018-07-01 07:25:30,47.6823,-40.9755,784.0,5.388,35.001,-0.00366104025243,0.0001074554,0.034181,2.623607,nan,nan,nan,8.02425548162
2018-07-01 07:25:30,47.6823,-40.9755,788.0,5.333,34.993,-0.00366104026187,0.0001114766,0.032382,2.615958,nan,nan,nan,8.05008825148
2018-07-01 07:25:30,47.6823,-40.9755,792.0,5.318,34.99,-0.00366104026504,0.0001076788,0.034181,2.608309,nan,nan,nan,8.09350379466
2018-07-01 07:25:30,47.6823,-40.9755,796.0,5.24,34.977,-0.00366104027936,0.000109466,0.037779,2.615958,nan,nan,nan,8.19927276905
2018-07-01 07:25:30,47.6823,-40.9755,800.0,4.977,34.946,-0.00366104032171,0.0001123702,0.037779,2.593011,nan,nan,nan,8.27492701835
2018-07-01 07:25:30,47.6823,-40.9755,804.0,4.895,34.935,-0.00366104033441,0.0001181786,0.037779,2.585362,nan,nan,nan,8.33745024298
2018-07-01 07:25:30,47.6823,-40.9755,808.0,4.804,34.924,-0.00366104034949,0.0001148276,0.037779,2.585362,nan,nan,nan,8.38662503935
2018-07-01 07:25:30,47.6823,-40.9755,812.0,4.732,34.918,-0.00366104036107,0.0001215296,0.039578,2.577713,nan,nan,nan,8.40526470016
2018-07-01 07:25:30,47.6823,-40.9755,816.0,4.744,34.921,-0.00366104035912,0.0001159446,0.039578,2.585362,nan,nan,nan,8.40309054199
2018-07-01 07:25:30,47.6823,-40.9755,820.0,4.75,34.923,-0.00366104035796,0.000115051,0.039578,2.570064,nan,nan,nan,8.39794108734
2018-07-01 07:25:30,47.6823,-40.9755,824.0,4.763,34.926,-0.00366104035577,0.0001143808,0.037779,2.585362,nan,nan,nan,8.39253806048
2018-07-01 07:25:30,47.6823,-40.9755,828.0,4.772,34.929,-0.00366104035413,0.000119519,0.037779,2.593011,nan,nan,nan,8.38225761962
2018-07-01 07:25:30,47.6823,-40.9755,832.0,4.79,34.933,-0.00366104035092,0.0001170616,0.034181,2.585362,nan,nan,nan,8.36366626189
2018-07-01 07:25:30,47.6823,-40.9755,836.0,4.845,34.947,-0.0036610403418,0.0001387314,0.032382,2.585362,nan,nan,nan,8.35674253242
2018-07-01 07:25:30,47.6823,-40.9755,840.0,4.858,34.955,-0.00366104034051,0.000112817,0.032382,2.577713,nan,nan,nan,8.35803255147
2018-07-01 07:25:30,47.6823,-40.9755,844.0,4.864,34.959,-0.00366104033989,0.000112817,0.030583,2.577713,nan,nan,nan,8.36434259977
2018-07-01 07:25:30,47.6823,-40.9755,848.1,4.85,34.958,-0.00366104034223,0.0001121468,0.032382,2.585362,nan,nan,nan,8.36712034189
2018-07-01 07:25:30,47.6823,-40.9755,852.0,4.851,34.961,-0.00366104034224,0.0001186254,0.030583,2.585362,nan,nan,nan,8.37768747191
2018-07-01 07:25:30,47.6823,-40.9755,856.0,4.837,34.96,-0.00366104034503,0.0001119234,0.032382,2.570064,nan,nan,nan,8.40075224014
2018-07-01 07:25:30,47.6823,-40.9755,860.0,4.802,34.955,-0.00366104035126,0.0001121468,0.032382,2.570064,nan,nan,nan,8.44711139547
2018-07-01 07:25:30,47.6823,-40.9755,864.0,4.738,34.948,-0.00366104036159,0.0001132638,0.030583,2.570064,nan,nan,nan,8.48076975255
2018-07-01 07:25:30,47.6823,-40.9755,868.0,4.702,34.946,-0.00366104036735,0.0001152744,0.032382,2.570064,nan,nan,nan,8.49838742446
2018-07-01 07:25:30,47.6823,-40.9755,872.0,4.686,34.947,-0.0036610403699,0.0001103596,0.034181,2.562415,nan,nan,nan,8.5026678924
2018-07-01 07:25:30,47.6823,-40.9755,876.0,4.682,34.948,-0.00366104037058,0.0001112532,0.032382,2.562415,nan,nan,nan,8.50204132717
2018-07-01 07:25:30,47.6823,-40.9755,880.0,4.682,34.949,-0.00366104037077,0.0001257742,0.032382,2.562415,nan,nan,nan,8.50089276255
2018-07-01 07:25:30,47.6823,-40.9755,884.0,4.683,34.949,-0.0036610403708,0.0001125936,0.032382,2.562415,nan,nan,nan,8.49932682644
