datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-09 07:51:23,46.6135,-41.7428,336.0,7.393,35.002,-0.00366103990908,0.000106115,0.032382,2.654203,nan,nan,nan,6.81582928804
2018-07-09 07:51:23,46.6135,-41.7428,338.0,7.366,35.0,-0.00366103991402,0.000106115,0.037779,2.661852,nan,nan,nan,6.82964997806
2018-07-09 07:51:23,46.6135,-41.7428,340.0,7.316,34.998,-0.00366103992235,0.0001076788,0.037779,2.661852,nan,nan,nan,6.84653701325
2018-07-09 07:51:23,46.6135,-41.7428,342.0,7.286,34.997,-0.0036610399276,0.0001063384,0.034181,2.646554,nan,nan,nan,6.86346871478
2018-07-09 07:51:23,46.6135,-41.7428,344.0,7.26,34.994,-0.00366103993255,0.0001074554,0.03598,2.646554,nan,nan,nan,6.88977672066
2018-07-09 07:51:23,46.6135,-41.7428,346.0,7.209,34.989,-0.00366103994138,0.0001114766,0.03598,2.654203,nan,nan,nan,6.91735466999
2018-07-09 07:51:23,46.6135,-41.7428,348.0,7.148,34.982,-0.0036610399523,0.0001076788,0.03598,2.638905,nan,nan,nan,6.94288438653
2018-07-09 07:51:23,46.6135,-41.7428,350.0,7.086,34.975,-0.00366103996153,0.0001056682,0.034181,2.654203,nan,nan,nan,6.96625714293
2018-07-09 07:51:23,46.6135,-41.7428,352.0,7.04,34.97,-0.00366103996978,0.0001052214,0.037779,2.661852,nan,nan,nan,6.99466827139
2018-07-09 07:51:23,46.6135,-41.7428,354.0,6.956,34.962,-0.00366103998374,0.000104998,0.034181,2.661852,nan,nan,nan,7.02484960055
2018-07-09 07:51:23,46.6135,-41.7428,356.0,6.836,34.958,-0.00366104000322,0.0001076788,0.037779,2.684799,nan,nan,nan,7.04153671177
2018-07-09 07:51:23,46.6135,-41.7428,358.0,6.778,34.955,-0.00366104001185,0.000106115,0.034181,2.661852,nan,nan,nan,7.04174821524
2018-07-09 07:51:23,46.6135,-41.7428,360.0,6.763,34.955,-0.00366104001437,0.0001063384,0.039578,2.669501,nan,nan,nan,7.04344049014
2018-07-09 07:51:23,46.6135,-41.7428,362.0,6.757,34.96,-0.00366104001543,0.0001054448,0.03598,2.669501,nan,nan,nan,7.04390594277
2018-07-09 07:51:23,46.6135,-41.7428,364.0,6.757,34.966,-0.00366104001592,0.000109466,0.03598,2.669501,nan,nan,nan,7.05254400063
2018-07-09 07:51:23,46.6135,-41.7428,366.0,6.75,34.968,-0.0036610400172,0.0001047746,0.037779,2.661852,nan,nan,nan,7.06081167312
2018-07-09 07:51:23,46.6135,-41.7428,368.0,6.733,34.971,-0.00366104002039,0.0001074554,0.03598,2.67715,nan,nan,nan,7.07274404319
2018-07-09 07:51:23,46.6135,-41.7428,370.0,6.721,34.971,-0.00366104002269,0.0001070086,0.034181,2.661852,nan,nan,nan,7.08461307708
2018-07-09 07:51:23,46.6135,-41.7428,372.0,6.708,34.972,-0.0036610400254,0.0001043278,0.034181,2.67715,nan,nan,nan,7.10393027122
2018-07-09 07:51:23,46.6135,-41.7428,374.0,6.677,34.972,-0.00366104003092,0.0001081256,0.03598,2.646554,nan,nan,nan,7.12711772562
2018-07-09 07:51:23,46.6135,-41.7428,376.0,6.623,34.971,-0.00366104003946,0.0001070086,0.03598,2.661852,nan,nan,nan,7.14320876213
2018-07-09 07:51:23,46.6135,-41.7428,378.0,6.587,34.97,-0.00366104004526,0.000112817,0.034181,2.646554,nan,nan,nan,7.15460354857
2018-07-09 07:51:23,46.6135,-41.7428,380.0,6.556,34.97,-0.0036610400512,0.0001092426,0.03598,2.661852,nan,nan,nan,7.17192695216
2018-07-09 07:51:23,46.6135,-41.7428,382.0,6.519,34.968,-0.0036610400571,0.000107232,0.03598,2.669501,nan,nan,nan,7.1789641095
2018-07-09 07:51:23,46.6135,-41.7428,384.0,6.501,34.967,-0.00366104006007,0.000106115,0.034181,2.654203,nan,nan,nan,7.18371735629
2018-07-09 07:51:23,46.6135,-41.7428,386.0,6.489,34.966,-0.00366104006274,0.0001067852,0.03598,2.67715,nan,nan,nan,7.19492262352
2018-07-09 07:51:23,46.6135,-41.7428,388.0,6.465,34.964,-0.00366104006652,0.0001188488,0.03598,2.638905,nan,nan,nan,7.20319815769
2018-07-09 07:51:23,46.6135,-41.7428,390.0,6.462,34.964,-0.00366104006802,0.0001103596,0.034181,2.67715,nan,nan,nan,7.22043233197
2018-07-09 07:51:23,46.6135,-41.7428,392.0,6.446,34.961,-0.00366104007073,0.0001079022,0.037779,2.67715,nan,nan,nan,7.25521050974
2018-07-09 07:51:23,46.6135,-41.7428,394.0,6.36,34.957,-0.00366104008562,0.0001087958,0.03598,2.67715,nan,nan,nan,7.28999599158
2018-07-09 07:51:23,46.6135,-41.7428,396.0,6.302,34.952,-0.00366104009557,0.0001085724,0.034181,2.669501,nan,nan,nan,7.32218275303
2018-07-09 07:51:23,46.6135,-41.7428,398.0,6.222,34.948,-0.00366104010759,0.0001112532,0.03598,2.67715,nan,nan,nan,7.34185281086
2018-07-09 07:51:23,46.6135,-41.7428,400.0,6.199,34.944,-0.00366104011148,0.0001108064,0.03598,2.684799,nan,nan,nan,7.36864381722
2018-07-09 07:51:23,46.6135,-41.7428,402.0,6.166,34.94,-0.00366104011702,0.0001121468,0.034181,2.684799,nan,nan,nan,7.41260981071
2018-07-09 07:51:23,46.6135,-41.7428,404.0,6.067,34.931,-0.00366104013326,0.0001110298,0.03598,2.669501,nan,nan,nan,7.44696515465
2018-07-09 07:51:23,46.6135,-41.7428,406.0,5.997,34.925,-0.00366104014462,0.0001092426,0.03598,2.661852,nan,nan,nan,7.47169591465
2018-07-09 07:51:23,46.6135,-41.7428,408.0,5.925,34.919,-0.0036610401557,0.0001125936,0.037779,2.67715,nan,nan,nan,7.4783331788
2018-07-09 07:51:23,46.6135,-41.7428,410.0,5.918,34.92,-0.00366104015685,0.0001103596,0.03598,2.67715,nan,nan,nan,7.48750962592
2018-07-09 07:51:23,46.6135,-41.7428,412.0,5.936,34.926,-0.00366104015401,0.0001114766,0.037779,2.669501,nan,nan,nan,7.48990749326
2018-07-09 07:51:23,46.6135,-41.7428,414.0,5.963,34.934,-0.00366104014961,0.000109466,0.037779,2.669501,nan,nan,nan,7.49497747479
2018-07-09 07:51:23,46.6135,-41.7428,416.0,5.962,34.936,-0.00366104015025,0.0001114766,0.037779,2.654203,nan,nan,nan,7.49928087706
2018-07-09 07:51:23,46.6135,-41.7428,418.0,5.957,34.936,-0.00366104015097,0.0001177318,0.039578,2.67715,nan,nan,nan,7.51111796942
2018-07-09 07:51:23,46.6135,-41.7428,420.0,5.956,34.938,-0.00366104015164,0.0001067852,0.032382,2.669501,nan,nan,nan,7.52629595831
2018-07-09 07:51:23,46.6135,-41.7428,422.0,5.926,34.937,-0.00366104015622,0.0001076788,0.034181,2.67715,nan,nan,nan,7.53289576292
2018-07-09 07:51:23,46.6135,-41.7428,424.0,5.913,34.936,-0.00366104015839,0.0001063384,0.037779,2.661852,nan,nan,nan,7.54041367654
2018-07-09 07:51:23,46.6135,-41.7428,426.0,5.903,34.937,-0.00366104015994,0.0001065618,0.034181,2.67715,nan,nan,nan,7.54953743632
2018-07-09 07:51:23,46.6135,-41.7428,428.0,5.892,34.943,-0.00366104016222,0.0001045512,0.034181,2.654203,nan,nan,nan,7.56050208963
2018-07-09 07:51:23,46.6135,-41.7428,430.0,5.878,34.943,-0.00366104016411,0.0001063384,0.032382,2.661852,nan,nan,nan,7.56214830868
2018-07-09 07:51:23,46.6135,-41.7428,432.0,5.876,34.943,-0.0036610401645,0.0001081256,0.03598,2.661852,nan,nan,nan,7.56384981897
2018-07-09 07:51:23,46.6135,-41.7428,434.0,5.869,34.944,-0.00366104016577,0.0001058916,0.034181,2.669501,nan,nan,nan,7.56675068256
2018-07-09 07:51:23,46.6135,-41.7428,436.0,5.862,34.945,-0.00366104016688,0.0001079022,0.037779,2.661852,nan,nan,nan,7.56928651605
2018-07-09 07:51:23,46.6135,-41.7428,438.0,5.86,34.946,-0.00366104016714,0.0001067852,0.034181,2.669501,nan,nan,nan,7.57240037923
2018-07-09 07:51:23,46.6135,-41.7428,440.0,5.867,34.951,-0.00366104016584,0.0001056682,0.034181,2.661852,nan,nan,nan,7.57918252117
2018-07-09 07:51:23,46.6135,-41.7428,442.0,5.884,34.963,-0.00366104016351,0.0001070086,0.034181,2.661852,nan,nan,nan,7.58688933302
2018-07-09 07:51:23,46.6135,-41.7428,444.0,5.886,34.964,-0.00366104016335,0.0001070086,0.034181,2.669501,nan,nan,nan,7.60067313081
2018-07-09 07:51:23,46.6135,-41.7428,446.0,5.867,34.966,-0.00366104016643,0.0001070086,0.034181,2.661852,nan,nan,nan,7.62389254191
2018-07-09 07:51:23,46.6135,-41.7428,448.0,5.842,34.968,-0.00366104017056,0.0001067852,0.03598,2.654203,nan,nan,nan,7.62980207557
2018-07-09 07:51:23,46.6135,-41.7428,450.0,5.843,34.97,-0.00366104017052,0.0001054448,0.03598,2.654203,nan,nan,nan,7.64108123391
2018-07-09 07:51:23,46.6135,-41.7428,452.0,5.833,34.972,-0.00366104017214,0.0001045512,0.034181,2.654203,nan,nan,nan,7.65071089578
2018-07-09 07:51:23,46.6135,-41.7428,454.0,5.816,34.973,-0.00366104017484,0.0001092426,0.032382,2.654203,nan,nan,nan,7.65794200254
2018-07-09 07:51:23,46.6135,-41.7428,456.0,5.809,34.973,-0.00366104017608,0.0001063384,0.032382,2.646554,nan,nan,nan,7.65905515541
2018-07-09 07:51:23,46.6135,-41.7428,458.0,5.81,34.975,-0.00366104017594,0.0001045512,0.034181,2.661852,nan,nan,nan,7.66258132781
2018-07-09 07:51:23,46.6135,-41.7428,460.0,5.811,34.976,-0.003661040176,0.0001065618,0.032382,2.654203,nan,nan,nan,7.66388089945
2018-07-09 07:51:23,46.6135,-41.7428,462.0,5.818,34.98,-0.00366104017475,0.0001058916,0.034181,2.654203,nan,nan,nan,7.66833843685
2018-07-09 07:51:23,46.6135,-41.7428,464.0,5.824,34.983,-0.003661040174,0.000108349,0.03598,2.654203,nan,nan,nan,7.67414684926
2018-07-09 07:51:23,46.6135,-41.7428,466.0,5.832,34.986,-0.00366104017288,0.000109466,0.03598,2.646554,nan,nan,nan,7.68861945546
2018-07-09 07:51:23,46.6135,-41.7428,468.0,5.839,34.993,-0.00366104017258,0.000110583,0.032382,2.654203,nan,nan,nan,7.7113902432
2018-07-09 07:51:23,46.6135,-41.7428,470.0,5.8,34.997,-0.00366104017869,0.0001177318,0.034181,2.646554,nan,nan,nan,7.72617538597
2018-07-09 07:51:23,46.6135,-41.7428,472.0,5.781,34.997,-0.00366104018164,0.000109466,0.032382,2.661852,nan,nan,nan,7.73386115864
2018-07-09 07:51:23,46.6135,-41.7428,474.0,5.762,34.997,-0.00366104018475,0.0001045512,0.032382,2.646554,nan,nan,nan,7.73780108004
2018-07-09 07:51:23,46.6135,-41.7428,476.0,5.759,34.997,-0.0036610401853,0.000107232,0.032382,2.638905,nan,nan,nan,7.74094524362
2018-07-09 07:51:23,46.6135,-41.7428,478.0,5.757,34.997,-0.00366104018579,0.0001052214,0.03598,2.638905,nan,nan,nan,7.74418475465
2018-07-09 07:51:23,46.6135,-41.7428,480.0,5.755,34.997,-0.00366104018615,0.0001079022,0.032382,2.661852,nan,nan,nan,7.75414751597
2018-07-09 07:51:23,46.6135,-41.7428,482.0,5.741,34.998,-0.00366104018864,0.0001036576,0.034181,2.646554,nan,nan,nan,7.7665740081
2018-07-09 07:51:23,46.6135,-41.7428,484.0,5.718,34.998,-0.00366104019256,0.0001065618,0.030583,2.654203,nan,nan,nan,7.77072111958
2018-07-09 07:51:23,46.6135,-41.7428,486.0,5.711,34.999,-0.00366104019383,0.0001099128,0.032382,2.654203,nan,nan,nan,7.77222977418
2018-07-09 07:51:23,46.6135,-41.7428,488.0,5.71,34.998,-0.00366104019412,0.0001148276,0.032382,2.638905,nan,nan,nan,7.77600284445
2018-07-09 07:51:23,46.6135,-41.7428,490.0,5.708,34.998,-0.00366104019462,0.0001163914,0.032382,2.646554,nan,nan,nan,7.78657834945
2018-07-09 07:51:23,46.6135,-41.7428,492.1,5.702,34.998,-0.00366104019562,0.0001065618,0.032382,2.631256,nan,nan,nan,7.79868436028
2018-07-09 07:51:23,46.6135,-41.7428,494.0,5.683,34.998,-0.00366104019884,0.0001052214,0.030583,2.638905,nan,nan,nan,7.81289792632
2018-07-09 07:51:23,46.6135,-41.7428,496.0,5.663,34.998,-0.00366104020266,0.0001056682,0.032382,2.638905,nan,nan,nan,7.82809107168
2018-07-09 07:51:23,46.6135,-41.7428,498.0,5.64,34.997,-0.00366104020657,0.000107232,0.032382,2.623607,nan,nan,nan,7.84045989999
2018-07-09 07:51:23,46.6135,-41.7428,500.0,5.622,34.996,-0.00366104020926,0.0001152744,0.034181,2.638905,nan,nan,nan,7.85475888245
2018-07-09 07:51:23,46.6135,-41.7428,504.0,5.582,34.994,-0.00366104021583,0.0001101362,0.034181,2.638905,nan,nan,nan,7.88354060495
2018-07-09 07:51:23,46.6135,-41.7428,508.0,5.548,34.994,-0.00366104022159,0.000108349,0.032382,2.638905,nan,nan,nan,7.91224851828
2018-07-09 07:51:23,46.6135,-41.7428,512.0,5.52,34.996,-0.00366104022625,0.0001036576,0.032382,2.631256,nan,nan,nan,7.92756250118
2018-07-09 07:51:23,46.6135,-41.7428,516.0,5.505,34.997,-0.00366104022903,0.0001041044,0.032382,2.631256,nan,nan,nan,7.94192432346
2018-07-09 07:51:23,46.6135,-41.7428,520.0,5.484,34.997,-0.00366104023242,0.0001045512,0.032382,2.615958,nan,nan,nan,7.96022782486
2018-07-09 07:51:23,46.6135,-41.7428,524.0,5.464,34.998,-0.00366104023599,0.0001076788,0.032382,2.631256,nan,nan,nan,7.97852064853
2018-07-09 07:51:23,46.6135,-41.7428,528.0,5.438,34.997,-0.00366104023985,0.0001085724,0.034181,2.631256,nan,nan,nan,7.98780154343
2018-07-09 07:51:23,46.6135,-41.7428,532.0,5.431,34.999,-0.00366104024082,0.0001058916,0.030583,2.631256,nan,nan,nan,7.97053232221
2018-07-09 07:51:23,46.6135,-41.7428,536.0,5.492,35.01,-0.00366104023103,0.0001099128,0.028784,2.623607,nan,nan,nan,7.96321196453
2018-07-09 07:51:23,46.6135,-41.7428,540.0,5.487,35.012,-0.00366104023297,0.0001052214,0.032382,2.623607,nan,nan,nan,7.9867221958
2018-07-09 07:51:23,46.6135,-41.7428,543.9,5.445,35.007,-0.00366104024028,0.0001110298,0.030583,2.615958,nan,nan,nan,8.01655714591
2018-07-09 07:51:23,46.6135,-41.7428,548.0,5.39,35.003,-0.00366104024856,0.0001079022,0.034181,2.631256,nan,nan,nan,8.04420445728
2018-07-09 07:51:23,46.6135,-41.7428,552.0,5.354,35.002,-0.00366104025446,0.000104998,0.030583,2.631256,nan,nan,nan,8.05511294253
2018-07-09 07:51:23,46.6135,-41.7428,556.0,5.359,35.006,-0.00366104025361,0.0001047746,0.032382,2.615958,nan,nan,nan,8.05290438905
2018-07-09 07:51:23,46.6135,-41.7428,560.0,5.379,35.012,-0.00366104025059,0.0001047746,0.032382,2.623607,nan,nan,nan,8.05380735915
2018-07-09 07:51:23,46.6135,-41.7428,564.0,5.379,35.012,-0.00366104025131,0.0001063384,0.032382,2.615958,nan,nan,nan,8.06236181469
2018-07-09 07:51:23,46.6135,-41.7428,568.0,5.346,35.009,-0.00366104025636,0.0001054448,0.030583,2.623607,nan,nan,nan,8.06788691509
2018-07-09 07:51:23,46.6135,-41.7428,572.0,5.352,35.011,-0.00366104025544,0.000104998,0.032382,2.608309,nan,nan,nan,8.06788691508
2018-07-09 07:51:23,46.6135,-41.7428,576.0,5.366,35.018,-0.00366104025349,0.000104998,0.034181,2.608309,nan,nan,nan,8.08413310412
2018-07-09 07:51:23,46.6135,-41.7428,580.0,5.335,35.017,-0.00366104025873,0.0001029874,0.034181,2.615958,nan,nan,nan,8.09362224004
2018-07-09 07:51:23,46.6135,-41.7428,584.0,5.329,35.016,-0.00366104025999,0.0001047746,0.030583,2.631256,nan,nan,nan,8.11302443356
2018-07-09 07:51:23,46.6135,-41.7428,588.0,5.279,35.009,-0.00366104026838,0.0001079022,0.030583,2.60066,nan,nan,nan,8.14228148395
2018-07-09 07:51:23,46.6135,-41.7428,592.0,5.234,35.003,-0.0036610402757,0.000102764,0.032382,2.623607,nan,nan,nan,8.15446581497
2018-07-09 07:51:23,46.6135,-41.7428,596.0,5.218,35.001,-0.00366104027846,0.0001043278,0.030583,2.60066,nan,nan,nan,8.1621849771
2018-07-09 07:51:23,46.6135,-41.7428,600.0,5.224,35.004,-0.0036610402778,0.0001043278,0.032382,2.608309,nan,nan,nan,8.17277622371
2018-07-09 07:51:23,46.6135,-41.7428,604.0,5.205,35.005,-0.00366104028101,0.000104998,0.034181,2.608309,nan,nan,nan,8.18732223605
2018-07-09 07:51:23,46.6135,-41.7428,608.0,5.185,35.003,-0.00366104028431,0.0001548162,0.030583,2.615958,nan,nan,nan,8.19828114058
2018-07-09 07:51:23,46.6135,-41.7428,612.0,5.167,35.002,-0.00366104028734,0.0001052214,0.032382,2.608309,nan,nan,nan,8.20212822016
2018-07-09 07:51:23,46.6135,-41.7428,616.0,5.162,35.004,-0.00366104028821,0.0001036576,0.030583,2.608309,nan,nan,nan,8.19279459709
2018-07-09 07:51:23,46.6135,-41.7428,620.0,5.168,35.006,-0.0036610402876,0.0001052214,0.032382,2.608309,nan,nan,nan,8.19033301997
2018-07-09 07:51:23,46.6135,-41.7428,624.0,5.163,35.006,-0.00366104028872,0.0001056682,0.028784,2.608309,nan,nan,nan,8.19329502068
2018-07-09 07:51:23,46.6135,-41.7428,628.0,5.158,35.006,-0.00366104028995,0.0001047746,0.030583,2.608309,nan,nan,nan,8.19739980776
2018-07-09 07:51:23,46.6135,-41.7428,632.0,5.151,35.005,-0.0036610402918,0.000104998,0.032382,2.593011,nan,nan,nan,8.21102244012
2018-07-09 07:51:23,46.6135,-41.7428,636.0,5.137,35.003,-0.00366104029506,0.0001096894,0.034181,2.60066,nan,nan,nan,8.24653805817
2018-07-09 07:51:23,46.6135,-41.7428,640.0,5.086,34.996,-0.00366104030425,0.000107232,0.028784,2.60066,nan,nan,nan,8.30779894743
2018-07-09 07:51:23,46.6135,-41.7428,644.0,4.933,34.976,-0.00366104032983,0.000108349,0.032382,2.593011,nan,nan,nan,8.37748213917
2018-07-09 07:51:23,46.6135,-41.7428,648.0,4.882,34.968,-0.00366104033815,0.000108349,0.034181,2.577713,nan,nan,nan,8.41742509885
2018-07-09 07:51:23,46.6135,-41.7428,652.0,4.771,34.953,-0.00366104035547,0.0001103596,0.03598,2.570064,nan,nan,nan,8.42899569603
2018-07-09 07:51:23,46.6135,-41.7428,656.0,4.815,34.96,-0.00366104034886,0.0001117,0.034181,2.577713,nan,nan,nan,8.42705221202
2018-07-09 07:51:23,46.6135,-41.7428,660.0,4.775,34.958,-0.00366104035544,0.0001103596,0.034181,2.577713,nan,nan,nan,8.46776600775
2018-07-09 07:51:23,46.6135,-41.7428,664.0,4.739,34.952,-0.00366104036163,0.0001090192,0.034181,2.577713,nan,nan,nan,8.49838742446
2018-07-09 07:51:23,46.6135,-41.7428,668.0,4.673,34.944,-0.00366104037307,0.0001282316,0.03598,2.570064,nan,nan,nan,8.51998213569
2018-07-09 07:51:23,46.6135,-41.7428,672.0,4.666,34.943,-0.00366104037314,0.0001146042,0.032382,2.570064,nan,nan,nan,8.50371228614
2018-07-09 07:51:23,46.6135,-41.7428,676.0,4.728,34.954,-0.00366104036279,0.0001119234,0.034181,2.570064,nan,nan,nan,8.47026094397
2018-07-09 07:51:23,46.6135,-41.7428,680.0,4.798,34.965,-0.00366104035237,0.0001112532,0.03598,2.585362,nan,nan,nan,8.48876024197
2018-07-09 07:51:23,46.6135,-41.7428,684.0,4.691,34.951,-0.00366104037048,0.0001130404,0.032382,2.570064,nan,nan,nan,8.55261924994
2018-07-09 07:51:23,46.6135,-41.7428,688.0,4.618,34.94,-0.00366104038258,0.0001112532,0.034181,2.562415,nan,nan,nan,8.57560709168
2018-07-09 07:51:23,46.6135,-41.7428,692.0,4.604,34.938,-0.00366104038556,0.0001114766,0.03598,2.562415,nan,nan,nan,8.60395810058
2018-07-09 07:51:23,46.6135,-41.7428,696.0,4.562,34.933,-0.003661040392,0.0001125936,0.034181,2.562415,nan,nan,nan,8.62716947221
2018-07-09 07:51:23,46.6135,-41.7428,700.0,4.539,34.93,-0.00366104039581,0.0001154978,0.03598,2.539468,nan,nan,nan,8.64454313224
2018-07-09 07:51:23,46.6135,-41.7428,704.0,4.493,34.926,-0.00366104040326,0.0001141574,0.037779,2.539468,nan,nan,nan,8.64277627136
2018-07-09 07:51:23,46.6135,-41.7428,708.0,4.533,34.934,-0.00366104039609,0.0001121468,0.034181,2.554766,nan,nan,nan,8.61915553649
2018-07-09 07:51:23,46.6135,-41.7428,712.0,4.56,34.941,-0.00366104039274,0.0001103596,0.032382,2.562415,nan,nan,nan,8.62716947221
2018-07-09 07:51:23,46.6135,-41.7428,716.0,4.55,34.939,-0.00366104039473,0.0001230934,0.03598,2.547117,nan,nan,nan,8.64158440906
2018-07-09 07:51:23,46.6135,-41.7428,720.0,4.52,34.936,-0.00366104040001,0.0001125936,0.03598,2.562415,nan,nan,nan,8.66219212468
2018-07-09 07:51:23,46.6135,-41.7428,724.0,4.492,34.933,-0.00366104040433,0.0001141574,0.034181,2.547117,nan,nan,nan,8.66988932051
2018-07-09 07:51:23,46.6135,-41.7428,728.0,4.484,34.933,-0.00366104040571,0.000110583,0.03598,2.531819,nan,nan,nan,8.68082421498
2018-07-09 07:51:23,46.6135,-41.7428,732.0,4.479,34.933,-0.00366104040703,0.0001121468,0.03598,2.547117,nan,nan,nan,8.70232370972
2018-07-09 07:51:23,46.6135,-41.7428,736.0,4.453,34.93,-0.00366104041147,0.0001117,0.032382,2.539468,nan,nan,nan,8.73438207077
2018-07-09 07:51:23,46.6135,-41.7428,740.0,4.405,34.925,-0.00366104041972,0.0001117,0.032382,2.539468,nan,nan,nan,8.77305103658
2018-07-09 07:51:23,46.6135,-41.7428,744.0,4.37,34.921,-0.00366104042494,0.0001215296,0.034181,2.52417,nan,nan,nan,8.77880354208
2018-07-09 07:51:23,46.6135,-41.7428,748.0,4.372,34.922,-0.00366104042463,0.0001121468,0.032382,2.516521,nan,nan,nan,8.78746767203
2018-07-09 07:51:23,46.6135,-41.7428,752.0,4.361,34.922,-0.00366104042653,0.0001108064,0.034181,2.531819,nan,nan,nan,8.79664146411
2018-07-09 07:51:23,46.6135,-41.7428,756.0,4.357,34.923,-0.00366104042722,0.0001344868,0.034181,2.516521,nan,nan,nan,8.80183584607
2018-07-09 07:51:23,46.6135,-41.7428,760.0,4.342,34.921,-0.00366104042989,0.0001110298,0.028784,2.516521,nan,nan,nan,8.82009887579
2018-07-09 07:51:23,46.6135,-41.7428,764.0,4.323,34.92,-0.00366104043275,0.0001170616,0.030583,2.508872,nan,nan,nan,8.82779606333
2018-07-09 07:51:23,46.6135,-41.7428,768.0,4.32,34.919,-0.00366104043326,0.0001132638,0.032382,2.52417,nan,nan,nan,8.83148389576
2018-07-09 07:51:23,46.6135,-41.7428,772.0,4.311,34.919,-0.00366104043458,0.0001110298,0.030583,2.516521,nan,nan,nan,8.83682243643
2018-07-09 07:51:23,46.6135,-41.7428,776.0,4.308,34.919,-0.00366104043503,0.0001112532,0.030583,2.508872,nan,nan,nan,8.82930152909
2018-07-09 07:51:23,46.6135,-41.7428,780.0,4.32,34.923,-0.00366104043288,0.0001130404,0.030583,2.508872,nan,nan,nan,8.81718994215
2018-07-09 07:51:23,46.6135,-41.7428,784.0,4.323,34.924,-0.00366104043226,0.000118402,0.030583,2.508872,nan,nan,nan,8.80666395933
2018-07-09 07:51:23,46.6135,-41.7428,788.0,4.336,34.928,-0.00366104042988,0.0001134872,0.030583,2.516521,nan,nan,nan,8.79148322483
2018-07-09 07:51:23,46.6135,-41.7428,792.0,4.344,34.93,-0.00366104042859,0.0001123702,0.030583,2.52417,nan,nan,nan,8.77169750755
2018-07-09 07:51:23,46.6135,-41.7428,796.0,4.353,34.933,-0.00366104042699,0.0001152744,0.028784,2.516521,nan,nan,nan,8.73174299398
2018-07-09 07:51:23,46.6135,-41.7428,800.0,4.416,34.945,-0.00366104041695,0.0001076788,0.030583,2.547117,nan,nan,nan,8.69914899601
2018-07-09 07:51:23,46.6135,-41.7428,804.0,4.408,34.946,-0.00366104041859,0.0001103596,0.030583,2.539468,nan,nan,nan,8.70956838274
2018-07-09 07:51:23,46.6135,-41.7428,808.0,4.393,34.944,-0.00366104042085,0.0001099128,0.030583,2.539468,nan,nan,nan,8.70781828643
2018-07-09 07:51:23,46.6135,-41.7428,812.0,4.395,34.945,-0.00366104042055,0.0001099128,0.032382,2.539468,nan,nan,nan,8.70605786593
2018-07-09 07:51:23,46.6135,-41.7428,816.0,4.393,34.945,-0.00366104042089,0.0001090192,0.026985,2.539468,nan,nan,nan,8.70714197839
2018-07-09 07:51:23,46.6135,-41.7428,820.0,4.39,34.945,-0.00366104042141,0.0001108064,0.030583,2.539468,nan,nan,nan,8.70642279716
2018-07-09 07:51:23,46.6135,-41.7428,824.0,4.39,34.945,-0.00366104042162,0.0001074554,0.028784,2.539468,nan,nan,nan,8.70714197839
2018-07-09 07:51:23,46.6135,-41.7428,828.0,4.385,34.945,-0.00366104042243,0.0001081256,0.028784,2.539468,nan,nan,nan,8.71077113995
2018-07-09 07:51:23,46.6135,-41.7428,832.0,4.376,34.944,-0.00366104042398,0.0001081256,0.030583,2.531819,nan,nan,nan,8.71439131546
2018-07-09 07:51:23,46.6135,-41.7428,836.0,4.371,34.944,-0.00366104042482,0.0001085724,0.030583,2.539468,nan,nan,nan,8.71291940106
2018-07-09 07:51:23,46.6135,-41.7428,840.0,4.369,34.944,-0.00366104042518,0.0001074554,0.028784,2.547117,nan,nan,nan,8.71170555784
2018-07-09 07:51:23,46.6135,-41.7428,844.0,4.368,34.945,-0.00366104042542,0.0001152744,0.028784,2.531819,nan,nan,nan,8.71130814748
2018-07-09 07:51:23,46.6135,-41.7428,848.0,4.366,34.944,-0.00366104042586,0.0001103596,0.028784,2.539468,nan,nan,nan,8.71154444299
2018-07-09 07:51:23,46.6135,-41.7428,852.0,4.364,34.944,-0.00366104042619,0.0001159446,0.028784,2.539468,nan,nan,nan,8.71358548709
2018-07-09 07:51:23,46.6135,-41.7428,856.0,4.354,34.944,-0.00366104042799,0.0001079022,0.028784,2.52417,nan,nan,nan,8.71870128187
2018-07-09 07:51:23,46.6135,-41.7428,860.0,4.345,34.943,-0.00366104042951,0.0001092426,0.028784,2.52417,nan,nan,nan,8.72336872778
2018-07-09 07:51:23,46.6135,-41.7428,864.0,4.343,34.943,-0.00366104042997,0.000110583,0.032382,2.539468,nan,nan,nan,8.72474585667
2018-07-09 07:51:23,46.6135,-41.7428,868.0,4.33,34.942,-0.00366104043226,0.0001087958,0.028784,2.547117,nan,nan,nan,8.73429588219
2018-07-09 07:51:23,46.6135,-41.7428,872.0,4.311,34.941,-0.00366104043532,0.0001076788,0.026985,2.52417,nan,nan,nan,8.73470528683
2018-07-09 07:51:23,46.6135,-41.7428,876.0,4.306,34.941,-0.00366104043615,0.0001079022,0.030583,2.531819,nan,nan,nan,8.73214148895
2018-07-09 07:51:23,46.6135,-41.7428,880.0,4.301,34.941,-0.00366104043696,0.000107232,0.030583,2.531819,nan,nan,nan,8.72779150044
2018-07-09 07:51:23,46.6135,-41.7428,884.0,4.296,34.942,-0.00366104043783,0.000108349,0.028784,2.531819,nan,nan,nan,8.72655372218
