datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-24 06:57:28,44.2103,-40.4016,336.0,11.607,35.415,-0.00366103920345,0.0001081256,0.028784,2.355892,nan,nan,nan,8.09350379427
2018-04-24 06:57:28,44.2103,-40.4016,338.0,11.531,35.403,-0.00366103921472,0.0001063384,0.030583,2.355892,nan,nan,nan,8.1083247205
2018-04-24 06:57:28,44.2103,-40.4016,340.0,11.45,35.391,-0.0036610392287,0.0001087958,0.026985,2.37119,nan,nan,nan,8.10651491904
2018-04-24 06:57:28,44.2103,-40.4016,342.0,11.423,35.386,-0.0036610392338,0.0001112532,0.028784,2.363541,nan,nan,nan,8.09883578377
2018-04-24 06:57:28,44.2103,-40.4016,344.0,11.394,35.381,-0.00366103923919,0.0001067852,0.032382,2.378839,nan,nan,nan,8.05530929122
2018-04-24 06:57:28,44.2103,-40.4016,346.0,11.356,35.374,-0.00366103924545,0.0001043278,0.030583,2.37119,nan,nan,nan,7.9911962409
2018-04-24 06:57:28,44.2103,-40.4016,348.0,11.289,35.362,-0.00366103925763,0.0001074554,0.028784,2.401786,nan,nan,nan,7.91532789839
2018-04-24 06:57:28,44.2103,-40.4016,350.0,11.126,35.339,-0.00366103928314,0.0001054448,0.032382,2.501223,nan,nan,nan,7.85934073752
2018-04-24 06:57:28,44.2103,-40.4016,352.0,11.028,35.326,-0.00366103929849,0.0001058916,0.030583,2.401786,nan,nan,nan,7.83417760316
2018-04-24 06:57:28,44.2103,-40.4016,354.0,10.963,35.317,-0.00366103930901,0.0001036576,0.034181,2.417084,nan,nan,nan,7.81138043028
2018-04-24 06:57:28,44.2103,-40.4016,356.0,10.936,35.312,-0.00366103931393,0.0001058916,0.028784,2.424733,nan,nan,nan,7.78903567874
2018-04-24 06:57:28,44.2103,-40.4016,358.0,10.869,35.303,-0.00366103932545,0.0001041044,0.030583,2.432382,nan,nan,nan,7.75668748867
2018-04-24 06:57:28,44.2103,-40.4016,360.0,10.778,35.29,-0.00366103933901,0.000108349,0.032382,2.417084,nan,nan,nan,7.73198579278
2018-04-24 06:57:28,44.2103,-40.4016,362.0,10.734,35.284,-0.00366103934799,0.0001081256,0.037779,2.440031,nan,nan,nan,7.70298244003
2018-04-24 06:57:28,44.2103,-40.4016,364.0,10.643,35.271,-0.00366103936105,0.0001058916,0.030583,2.432382,nan,nan,nan,7.67647158575
2018-04-24 06:57:28,44.2103,-40.4016,366.0,10.61,35.265,-0.00366103936715,0.0001092426,0.032382,2.440031,nan,nan,nan,7.6475612524
2018-04-24 06:57:28,44.2103,-40.4016,368.0,10.525,35.254,-0.00366103938045,0.000103881,0.034181,2.462978,nan,nan,nan,7.61812642102
2018-04-24 06:57:28,44.2103,-40.4016,370.0,10.482,35.246,-0.00366103938709,0.0001032108,0.030583,2.462978,nan,nan,nan,7.59920153551
2018-04-24 06:57:28,44.2103,-40.4016,372.0,10.459,35.242,-0.00366103939126,0.0001023172,0.034181,2.462978,nan,nan,nan,7.57927421758
2018-04-24 06:57:28,44.2103,-40.4016,374.0,10.421,35.236,-0.00366103939756,0.0001045512,0.032382,2.462978,nan,nan,nan,7.55684524615
2018-04-24 06:57:28,44.2103,-40.4016,376.0,10.371,35.227,-0.00366103940694,0.0001034342,0.030583,2.493574,nan,nan,nan,7.53061924494
2018-04-24 06:57:28,44.2103,-40.4016,378.0,10.316,35.219,-0.00366103941446,0.0001092426,0.034181,2.493574,nan,nan,nan,7.51561330183
2018-04-24 06:57:28,44.2103,-40.4016,380.0,10.281,35.214,-0.00366103941976,0.0001041044,0.032382,2.485925,nan,nan,nan,7.50517416762
2018-04-24 06:57:28,44.2103,-40.4016,382.0,10.266,35.212,-0.00366103942221,0.000125104,0.034181,2.485925,nan,nan,nan,7.48977174203
2018-04-24 06:57:28,44.2103,-40.4016,384.0,10.253,35.21,-0.0036610394246,0.000102764,0.034181,2.501223,nan,nan,nan,7.46853759731
2018-04-24 06:57:28,44.2103,-40.4016,386.0,10.227,35.205,-0.00366103942875,0.0001436462,0.037779,2.478276,nan,nan,nan,7.43815782789
2018-04-24 06:57:28,44.2103,-40.4016,388.0,10.211,35.203,-0.00366103943159,0.0001012002,0.030583,2.485925,nan,nan,nan,7.38693547999
2018-04-24 06:57:28,44.2103,-40.4016,390.0,10.137,35.198,-0.00366103944357,0.0001096894,0.030583,2.493574,nan,nan,nan,7.32240344362
2018-04-24 06:57:28,44.2103,-40.4016,392.0,10.133,35.203,-0.00366103944349,0.0001020938,0.030583,2.501223,nan,nan,nan,7.27512200608
2018-04-24 06:57:28,44.2103,-40.4016,394.0,10.162,35.216,-0.00366103943932,0.0001023172,0.034181,2.501223,nan,nan,nan,7.22904450672
2018-04-24 06:57:28,44.2103,-40.4016,396.0,10.15,35.221,-0.0036610394419,0.0001056682,0.032382,2.493574,nan,nan,nan,7.19272333448
2018-04-24 06:57:28,44.2103,-40.4016,398.0,10.165,35.227,-0.00366103943921,0.0001079022,0.032382,2.493574,nan,nan,nan,7.17097772638
2018-04-24 06:57:28,44.2103,-40.4016,400.0,10.172,35.23,-0.00366103943829,0.0001074554,0.032382,2.501223,nan,nan,nan,7.15266719357
2018-04-24 06:57:28,44.2103,-40.4016,402.0,10.174,35.232,-0.00366103943835,0.0001096894,0.034181,2.485925,nan,nan,nan,7.13119039677
2018-04-24 06:57:28,44.2103,-40.4016,404.0,10.184,35.234,-0.00366103943691,0.0001023172,0.034181,2.493574,nan,nan,nan,7.1052969975
2018-04-24 06:57:28,44.2103,-40.4016,406.0,10.192,35.236,-0.00366103943628,0.0001007534,0.028784,2.493574,nan,nan,nan,7.07185154619
2018-04-24 06:57:28,44.2103,-40.4016,408.0,10.172,35.237,-0.00366103943969,0.0001018704,0.032382,2.493574,nan,nan,nan,7.0404116285
2018-04-24 06:57:28,44.2103,-40.4016,410.0,10.16,35.236,-0.0036610394418,0.0001043278,0.034181,2.493574,nan,nan,nan,7.0204209731
2018-04-24 06:57:28,44.2103,-40.4016,412.0,10.155,35.235,-0.00366103944321,0.0001014236,0.03598,2.485925,nan,nan,nan,6.98489051429
2018-04-24 06:57:28,44.2103,-40.4016,414.0,10.141,35.235,-0.00366103944572,0.0001034342,0.032382,2.485925,nan,nan,nan,6.95024603396
2018-04-24 06:57:28,44.2103,-40.4016,416.0,10.127,35.235,-0.00366103944849,0.0001029874,0.030583,2.501223,nan,nan,nan,6.93226938549
2018-04-24 06:57:28,44.2103,-40.4016,418.0,10.103,35.233,-0.00366103945336,0.0001020938,0.03598,2.501223,nan,nan,nan,6.92333303093
2018-04-24 06:57:28,44.2103,-40.4016,420.0,10.036,35.224,-0.00366103946316,0.000103881,0.034181,2.508872,nan,nan,nan,6.92561789675
2018-04-24 06:57:28,44.2103,-40.4016,422.0,10.006,35.217,-0.00366103946925,0.0001020938,0.028784,2.508872,nan,nan,nan,6.93788691756
2018-04-24 06:57:28,44.2103,-40.4016,424.0,9.951,35.21,-0.00366103947784,0.0001047746,0.034181,2.508872,nan,nan,nan,6.94524286866
2018-04-24 06:57:28,44.2103,-40.4016,426.0,9.897,35.198,-0.00366103948604,0.0001032108,0.032382,2.501223,nan,nan,nan,6.95059640065
2018-04-24 06:57:28,44.2103,-40.4016,428.0,9.893,35.197,-0.00366103948718,0.000102764,0.032382,2.52417,nan,nan,nan,6.96688436166
2018-04-24 06:57:28,44.2103,-40.4016,430.0,9.875,35.194,-0.00366103949071,0.000121753,0.032382,2.531819,nan,nan,nan,6.98369972632
2018-04-24 06:57:28,44.2103,-40.4016,432.0,9.847,35.187,-0.00366103949552,0.000103881,0.034181,2.52417,nan,nan,nan,7.00483933034
2018-04-24 06:57:28,44.2103,-40.4016,434.0,9.811,35.179,-0.00366103950307,0.0001014236,0.032382,2.516521,nan,nan,nan,7.04386362735
2018-04-24 06:57:28,44.2103,-40.4016,436.0,9.693,35.156,-0.00366103952182,0.0001032108,0.03598,2.531819,nan,nan,nan,7.06441880974
2018-04-24 06:57:28,44.2103,-40.4016,438.0,9.582,35.136,-0.00366103953719,0.000104998,0.034181,2.547117,nan,nan,nan,7.05106116745
2018-04-24 06:57:28,44.2103,-40.4016,440.0,9.601,35.142,-0.00366103953483,0.0001018704,0.034181,2.539468,nan,nan,nan,7.04428679221
2018-04-24 06:57:28,44.2103,-40.4016,442.0,9.551,35.139,-0.00366103954418,0.000103881,0.034181,2.539468,nan,nan,nan,7.05791043517
2018-04-24 06:57:28,44.2103,-40.4016,444.0,9.49,35.129,-0.00366103955283,0.0001023172,0.030583,2.562415,nan,nan,nan,7.0552987277
2018-04-24 06:57:28,44.2103,-40.4016,446.0,9.467,35.125,-0.00366103955699,0.0001063384,0.034181,2.547117,nan,nan,nan,7.0589028188
2018-04-24 06:57:28,44.2103,-40.4016,448.0,9.406,35.117,-0.0036610395671,0.0001045512,0.032382,2.547117,nan,nan,nan,7.05233214656
2018-04-24 06:57:28,44.2103,-40.4016,450.0,9.388,35.113,-0.00366103956923,0.0001056682,0.032382,2.554766,nan,nan,nan,7.03392715534
2018-04-24 06:57:28,44.2103,-40.4016,452.0,9.377,35.111,-0.00366103957296,0.0001029874,0.034181,2.539468,nan,nan,nan,7.00582365814
2018-04-24 06:57:28,44.2103,-40.4016,454.0,9.341,35.109,-0.00366103957583,0.000103881,0.030583,2.539468,nan,nan,nan,6.95393417823
2018-04-24 06:57:28,44.2103,-40.4016,456.0,9.434,35.133,-0.00366103956168,0.0001029874,0.03598,2.539468,nan,nan,nan,6.92526888307
2018-04-24 06:57:28,44.2103,-40.4016,458.0,9.453,35.143,-0.00366103956049,0.0001032108,0.030583,2.554766,nan,nan,nan,6.91461644014
2018-04-24 06:57:28,44.2103,-40.4016,460.0,9.439,35.144,-0.0036610395635,0.0001018704,0.032382,2.539468,nan,nan,nan,6.91440904591
2018-04-24 06:57:28,44.2103,-40.4016,462.0,9.429,35.142,-0.00366103956572,0.0001014236,0.037779,2.547117,nan,nan,nan,6.91779455463
2018-04-24 06:57:28,44.2103,-40.4016,464.0,9.363,35.134,-0.00366103957672,0.0001034342,0.032382,2.554766,nan,nan,nan,6.91316482074
2018-04-24 06:57:28,44.2103,-40.4016,466.0,9.334,35.127,-0.00366103958223,0.0001018704,0.03598,2.554766,nan,nan,nan,6.89473699739
2018-04-24 06:57:28,44.2103,-40.4016,468.0,9.273,35.121,-0.00366103959205,0.0001012002,0.03598,2.562415,nan,nan,nan,6.86132923511
2018-04-24 06:57:28,44.2103,-40.4016,470.0,9.236,35.119,-0.00366103959768,0.0001000832,0.037779,2.554766,nan,nan,nan,6.82584426085
2018-04-24 06:57:28,44.2103,-40.4016,472.0,9.191,35.117,-0.00366103960487,0.0001007534,0.032382,2.547117,nan,nan,nan,6.79503207393
2018-04-24 06:57:28,44.2103,-40.4016,474.0,9.172,35.115,-0.00366103960845,9.91896e-05,0.032382,2.570064,nan,nan,nan,6.77552004931
2018-04-24 06:57:28,44.2103,-40.4016,476.0,9.129,35.112,-0.0036610396155,0.0001020938,0.037779,2.539468,nan,nan,nan,6.75930563452
2018-04-24 06:57:28,44.2103,-40.4016,478.0,9.083,35.108,-0.00366103962272,9.96364e-05,0.030583,2.570064,nan,nan,nan,6.76720499309
2018-04-24 06:57:28,44.2103,-40.4016,480.0,9.062,35.106,-0.00366103962622,0.0001009768,0.03598,2.570064,nan,nan,nan,6.79368056548
2018-04-24 06:57:28,44.2103,-40.4016,482.0,9.007,35.101,-0.0036610396365,0.0001012002,0.037779,2.577713,nan,nan,nan,6.82952717752
2018-04-24 06:57:28,44.2103,-40.4016,484.0,8.929,35.096,-0.0036610396477,0.0001014236,0.034181,2.585362,nan,nan,nan,6.84325448787
2018-04-24 06:57:28,44.2103,-40.4016,486.1,8.887,35.093,-0.00366103965435,0.0001009768,0.028784,2.570064,nan,nan,nan,6.8319836349
2018-04-24 06:57:28,44.2103,-40.4016,488.0,8.88,35.092,-0.00366103965554,0.0001036576,0.032382,2.585362,nan,nan,nan,6.8282256378
2018-04-24 06:57:28,44.2103,-40.4016,490.0,8.878,35.092,-0.0036610396564,0.0001009768,0.034181,2.577713,nan,nan,nan,6.82973184625
2018-04-24 06:57:28,44.2103,-40.4016,492.0,8.87,35.091,-0.00366103965817,0.000102764,0.034181,2.577713,nan,nan,nan,6.83478514818
2018-04-24 06:57:28,44.2103,-40.4016,494.0,8.85,35.089,-0.00366103966132,0.0001029874,0.030583,2.585362,nan,nan,nan,6.83014120337
2018-04-24 06:57:28,44.2103,-40.4016,496.0,8.833,35.087,-0.00366103966418,0.000101647,0.032382,2.577713,nan,nan,nan,6.82686708037
2018-04-24 06:57:28,44.2103,-40.4016,498.0,8.822,35.086,-0.00366103966678,0.0001020938,0.03598,2.562415,nan,nan,nan,6.82236789896
2018-04-24 06:57:28,44.2103,-40.4016,500.0,8.817,35.085,-0.00366103966768,0.000101647,0.037779,2.593011,nan,nan,nan,6.81814972833
2018-04-24 06:57:28,44.2103,-40.4016,504.0,8.783,35.08,-0.00366103967397,0.0001009768,0.032382,2.585362,nan,nan,nan,6.80842423059
2018-04-24 06:57:28,44.2103,-40.4016,508.0,8.592,35.063,-0.00366103970433,0.0001023172,0.037779,2.60066,nan,nan,nan,6.79212587133
2018-04-24 06:57:28,44.2103,-40.4016,512.0,8.526,35.058,-0.00366103971542,0.0001014236,0.034181,2.608309,nan,nan,nan,6.77947452902
2018-04-24 06:57:28,44.2103,-40.4016,516.0,8.522,35.058,-0.00366103971673,0.0001041044,0.034181,2.593011,nan,nan,nan,6.77714376812
2018-04-24 06:57:28,44.2103,-40.4016,520.0,8.503,35.056,-0.00366103972062,0.0001036576,0.03598,2.593011,nan,nan,nan,6.78317951605
2018-04-24 06:57:28,44.2103,-40.4016,524.0,8.393,35.047,-0.00366103973835,0.0001007534,0.032382,2.60066,nan,nan,nan,6.78292757358
2018-04-24 06:57:28,44.2103,-40.4016,528.0,8.328,35.044,-0.00366103974999,0.0001070086,0.03598,2.608309,nan,nan,nan,6.77146256553
2018-04-24 06:57:28,44.2103,-40.4016,532.0,8.275,35.044,-0.00366103975875,0.0001020938,0.034181,2.608309,nan,nan,nan,6.77135710549
2018-04-24 06:57:28,44.2103,-40.4016,536.1,8.196,35.037,-0.00366103977291,0.0001025406,0.03598,2.631256,nan,nan,nan,6.77683522967
2018-04-24 06:57:28,44.2103,-40.4016,540.1,8.138,35.032,-0.00366103978194,0.0001121468,0.034181,2.615958,nan,nan,nan,6.79047391597
2018-04-24 06:57:28,44.2103,-40.4016,544.0,8.001,35.011,-0.00366103980445,0.0001020938,0.034181,2.631256,nan,nan,nan,6.84300836638
2018-04-24 06:57:28,44.2103,-40.4016,548.0,7.732,34.976,-0.00366103984722,0.0001110298,0.03598,2.631256,nan,nan,nan,6.86289263079
2018-04-24 06:57:28,44.2103,-40.4016,552.0,7.678,34.972,-0.00366103985573,0.000104998,0.032382,2.631256,nan,nan,nan,6.85212117187
2018-04-24 06:57:28,44.2103,-40.4016,556.0,7.691,34.984,-0.00366103985335,0.0001054448,0.032382,2.623607,nan,nan,nan,6.82352102351
2018-04-24 06:57:28,44.2103,-40.4016,560.0,7.775,35.017,-0.0036610398402,0.0001036576,0.034181,2.615958,nan,nan,nan,6.80862006417
2018-04-24 06:57:28,44.2103,-40.4016,564.0,7.795,35.029,-0.00366103983791,0.0001003066,0.034181,2.623607,nan,nan,nan,6.82040561258
2018-04-24 06:57:28,44.2103,-40.4016,568.0,7.744,35.028,-0.00366103984667,0.000101647,0.034181,2.631256,nan,nan,nan,6.83259789683
2018-04-24 06:57:28,44.2103,-40.4016,572.0,7.698,35.026,-0.00366103985416,0.0001007534,0.03598,2.615958,nan,nan,nan,6.83833385501
2018-04-24 06:57:28,44.2103,-40.4016,576.0,7.671,35.026,-0.00366103985868,0.0001052214,0.032382,2.631256,nan,nan,nan,6.84279506872
2018-04-24 06:57:28,44.2103,-40.4016,580.0,7.653,35.026,-0.00366103986189,0.000101647,0.03598,2.631256,nan,nan,nan,6.84343498308
2018-04-24 06:57:28,44.2103,-40.4016,584.0,7.648,35.027,-0.00366103986294,0.0001018704,0.03598,2.623607,nan,nan,nan,6.84582292071
2018-04-24 06:57:28,44.2103,-40.4016,588.0,7.637,35.027,-0.00366103986528,0.0001543694,0.030583,2.631256,nan,nan,nan,6.8507328894
2018-04-24 06:57:28,44.2103,-40.4016,592.0,7.623,35.026,-0.00366103986819,0.0001007534,0.030583,2.623607,nan,nan,nan,6.86565007308
2018-04-24 06:57:28,44.2103,-40.4016,596.0,7.569,35.025,-0.00366103987755,0.0001041044,0.03598,2.623607,nan,nan,nan,6.88963623521
2018-04-24 06:57:28,44.2103,-40.4016,600.0,7.493,35.022,-0.0036610398906,0.0001009768,0.034181,2.623607,nan,nan,nan,6.91348000182
2018-04-24 06:57:28,44.2103,-40.4016,604.0,7.418,35.024,-0.00366103990195,9.80726e-05,0.032382,2.631256,nan,nan,nan,6.91575307919
2018-04-24 06:57:28,44.2103,-40.4016,608.0,7.429,35.028,-0.00366103990042,0.0001003066,0.034181,2.623607,nan,nan,nan,6.91866611325
2018-04-24 06:57:28,44.2103,-40.4016,612.0,7.422,35.032,-0.0036610399027,9.98598e-05,0.034181,2.631256,nan,nan,nan,6.94174295703
2018-04-24 06:57:28,44.2103,-40.4016,616.0,7.342,35.033,-0.00366103991635,9.87428e-05,0.032382,2.638905,nan,nan,nan,6.96029741606
2018-04-24 06:57:28,44.2103,-40.4016,620.0,7.306,35.032,-0.0036610399217,0.0001000832,0.034181,2.638905,nan,nan,nan,6.97169505976
2018-04-24 06:57:28,44.2103,-40.4016,624.0,7.261,35.031,-0.00366103992918,9.91896e-05,0.034181,2.631256,nan,nan,nan,6.98499115444
2018-04-24 06:57:28,44.2103,-40.4016,628.0,7.21,35.031,-0.00366103993777,9.89662e-05,0.034181,2.615958,nan,nan,nan,6.99444149553
2018-04-24 06:57:28,44.2103,-40.4016,632.0,7.206,35.033,-0.00366103993897,9.96364e-05,0.034181,2.631256,nan,nan,nan,7.00956883194
2018-04-24 06:57:28,44.2103,-40.4016,636.0,7.196,35.037,-0.00366103994105,9.89662e-05,0.032382,2.631256,nan,nan,nan,7.02668942129
2018-04-24 06:57:28,44.2103,-40.4016,640.0,7.178,35.038,-0.00366103994457,9.9413e-05,0.034181,2.631256,nan,nan,nan,7.04809651244
2018-04-24 06:57:28,44.2103,-40.4016,644.0,7.145,35.036,-0.00366103995054,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.07959907941
2018-04-24 06:57:28,44.2103,-40.4016,648.0,7.069,35.032,-0.00366103996368,0.0001007534,0.034181,2.646554,nan,nan,nan,7.12380143602
2018-04-24 06:57:28,44.2103,-40.4016,652.0,6.928,35.029,-0.00366103998659,9.8296e-05,0.032382,2.638905,nan,nan,nan,7.15955459923
2018-04-24 06:57:28,44.2103,-40.4016,656.0,6.894,35.039,-0.00366103999217,0.0001045512,0.032382,2.638905,nan,nan,nan,7.18362225778
2018-04-24 06:57:28,44.2103,-40.4016,660.0,6.866,35.039,-0.00366103999757,0.0001012002,0.034181,2.631256,nan,nan,nan,7.21046837103
2018-04-24 06:57:28,44.2103,-40.4016,664.0,6.778,35.037,-0.00366104001237,9.98598e-05,0.032382,2.638905,nan,nan,nan,7.22997598829
2018-04-24 06:57:28,44.2103,-40.4016,668.0,6.772,35.038,-0.00366104001312,0.0001056682,0.034181,2.623607,nan,nan,nan,7.25171574435
2018-04-24 06:57:28,44.2103,-40.4016,672.0,6.719,35.037,-0.00366104002238,0.000102764,0.032382,2.646554,nan,nan,nan,7.27797137718
2018-04-24 06:57:28,44.2103,-40.4016,676.0,6.645,35.034,-0.00366104003508,0.00010053,0.032382,2.638905,nan,nan,nan,7.29509324965
2018-04-24 06:57:28,44.2103,-40.4016,680.1,6.608,35.029,-0.00366104004044,0.0001014236,0.03598,2.638905,nan,nan,nan,7.30351225344
2018-04-24 06:57:28,44.2103,-40.4016,684.0,6.585,35.028,-0.00366104004485,0.0001000832,0.032382,2.623607,nan,nan,nan,7.3216266445
2018-04-24 06:57:28,44.2103,-40.4016,688.0,6.523,35.024,-0.00366104005484,0.0001036576,0.032382,2.631256,nan,nan,nan,7.34441195622
2018-04-24 06:57:28,44.2103,-40.4016,692.0,6.466,35.021,-0.00366104006421,0.0001043278,0.032382,2.631256,nan,nan,nan,7.37059966883
2018-04-24 06:57:28,44.2103,-40.4016,696.0,6.433,35.027,-0.00366104006962,0.0001007534,0.030583,2.631256,nan,nan,nan,7.40159580607
2018-04-24 06:57:28,44.2103,-40.4016,700.0,6.416,35.032,-0.00366104007244,0.0001043278,0.030583,2.638905,nan,nan,nan,7.42891351445
2018-04-24 06:57:28,44.2103,-40.4016,704.0,6.399,35.038,-0.00366104007541,0.0001058916,0.030583,2.615958,nan,nan,nan,7.44426781444
2018-04-24 06:57:28,44.2103,-40.4016,708.0,6.369,35.036,-0.00366104008064,0.0001009768,0.034181,2.631256,nan,nan,nan,7.45344316719
2018-04-24 06:57:28,44.2103,-40.4016,712.0,6.36,35.037,-0.0036610400824,0.0001087958,0.030583,2.631256,nan,nan,nan,7.47073021562
2018-04-24 06:57:28,44.2103,-40.4016,716.0,6.344,35.042,-0.00366104008554,0.000115051,0.032382,2.638905,nan,nan,nan,7.49343797266
2018-04-24 06:57:28,44.2103,-40.4016,720.0,6.315,35.043,-0.00366104009053,0.0001521354,0.034181,2.638905,nan,nan,nan,7.51075484002
2018-04-24 06:57:28,44.2103,-40.4016,724.0,6.285,35.044,-0.00366104009596,0.0001025406,0.032382,2.631256,nan,nan,nan,7.54442662594
2018-04-24 06:57:28,44.2103,-40.4016,728.0,6.248,35.048,-0.00366104010213,0.0001114766,0.034181,2.623607,nan,nan,nan,7.57504827946
2018-04-24 06:57:28,44.2103,-40.4016,732.0,6.218,35.051,-0.00366104010732,0.0001029874,0.034181,2.631256,nan,nan,nan,7.59901760862
2018-04-24 06:57:28,44.2103,-40.4016,736.0,6.193,35.053,-0.00366104011167,0.0001007534,0.032382,2.623607,nan,nan,nan,7.61098315888
2018-04-24 06:57:28,44.2103,-40.4016,740.0,6.186,35.053,-0.00366104011328,0.0001041044,0.028784,2.631256,nan,nan,nan,7.62769622063
2018-04-24 06:57:28,44.2103,-40.4016,744.0,6.145,35.052,-0.00366104012027,0.0001034342,0.028784,2.631256,nan,nan,nan,7.64770017709
2018-04-24 06:57:28,44.2103,-40.4016,748.1,6.106,35.048,-0.00366104012706,0.000108349,0.030583,2.623607,nan,nan,nan,7.65998292036
2018-04-24 06:57:28,44.2103,-40.4016,752.1,6.065,35.043,-0.0036610401344,0.000108349,0.032382,2.638905,nan,nan,nan,7.6769366275
2018-04-24 06:57:28,44.2103,-40.4016,755.9,6.025,35.037,-0.00366104014158,0.0001025406,0.032382,2.631256,nan,nan,nan,7.69688851206
2018-04-24 06:57:28,44.2103,-40.4016,760.0,5.972,35.032,-0.00366104015018,0.0001041044,0.032382,2.615958,nan,nan,nan,7.72523868014
2018-04-24 06:57:28,44.2103,-40.4016,764.0,5.91,35.028,-0.00366104016039,0.0001020938,0.030583,2.631256,nan,nan,nan,7.763276937
2018-04-24 06:57:28,44.2103,-40.4016,768.0,5.838,35.023,-0.00366104017213,0.0001034342,0.030583,2.631256,nan,nan,nan,7.79558018794
2018-04-24 06:57:28,44.2103,-40.4016,772.0,5.775,35.02,-0.00366104018237,0.0001012002,0.030583,2.631256,nan,nan,nan,7.81028993455
2018-04-24 06:57:28,44.2103,-40.4016,776.0,5.779,35.022,-0.00366104018207,0.000107232,0.032382,2.623607,nan,nan,nan,7.82428968239
2018-04-24 06:57:28,44.2103,-40.4016,780.0,5.733,35.018,-0.00366104019012,0.0001047746,0.032382,2.623607,nan,nan,nan,7.84957927342
2018-04-24 06:57:28,44.2103,-40.4016,784.0,5.676,35.012,-0.00366104019893,0.0001186254,0.030583,2.631256,nan,nan,nan,7.85666762426
2018-04-24 06:57:28,44.2103,-40.4016,788.0,5.664,35.011,-0.00366104020096,0.0001032108,0.028784,2.623607,nan,nan,nan,7.86287463319
2018-04-24 06:57:28,44.2103,-40.4016,792.0,5.655,35.013,-0.00366104020266,0.0001045512,0.028784,2.623607,nan,nan,nan,7.8748266764
2018-04-24 06:57:28,44.2103,-40.4016,796.0,5.643,35.015,-0.00366104020446,0.0001020938,0.032382,2.615958,nan,nan,nan,7.87988135093
2018-04-24 06:57:28,44.2103,-40.4016,800.0,5.635,35.015,-0.0036610402058,0.0001067852,0.030583,2.623607,nan,nan,nan,7.88139463279
2018-04-24 06:57:28,44.2103,-40.4016,804.0,5.631,35.015,-0.0036610402064,0.0001041044,0.032382,2.615958,nan,nan,nan,7.88426885187
2018-04-24 06:57:28,44.2103,-40.4016,808.0,5.629,35.017,-0.00366104020672,0.0001043278,0.032382,2.623607,nan,nan,nan,7.88769070817
2018-04-24 06:57:28,44.2103,-40.4016,812.0,5.629,35.02,-0.00366104020667,0.0001047746,0.030583,2.615958,nan,nan,nan,7.89138281692
2018-04-24 06:57:28,44.2103,-40.4016,816.0,5.633,35.025,-0.00366104020619,0.0001125936,0.034181,2.631256,nan,nan,nan,7.8954991705
2018-04-24 06:57:28,44.2103,-40.4016,820.0,5.634,35.03,-0.00366104020604,0.000106115,0.032382,2.615958,nan,nan,nan,7.9023074836
2018-04-24 06:57:28,44.2103,-40.4016,824.0,5.635,35.032,-0.003661040206,0.0001043278,0.03598,2.615958,nan,nan,nan,7.90496922514
2018-04-24 06:57:28,44.2103,-40.4016,828.0,5.633,35.034,-0.0036610402063,0.0001045512,0.028784,2.615958,nan,nan,nan,7.91266223158
2018-04-24 06:57:28,44.2103,-40.4016,832.0,5.627,35.034,-0.00366104020736,0.0001058916,0.032382,2.615958,nan,nan,nan,7.9178886606
2018-04-24 06:57:28,44.2103,-40.4016,836.0,5.616,35.034,-0.00366104020934,0.0001029874,0.026985,2.631256,nan,nan,nan,7.92889321271
2018-04-24 06:57:28,44.2103,-40.4016,840.0,5.606,35.034,-0.00366104021101,0.0001034342,0.032382,2.615958,nan,nan,nan,7.93468184103
2018-04-24 06:57:28,44.2103,-40.4016,844.0,5.601,35.034,-0.0036610402117,0.0001032108,0.028784,2.615958,nan,nan,nan,7.94490072726
2018-04-24 06:57:28,44.2103,-40.4016,848.0,5.597,35.036,-0.00366104021246,0.0001034342,0.028784,2.615958,nan,nan,nan,7.95180540973
2018-04-24 06:57:28,44.2103,-40.4016,852.0,5.596,35.038,-0.00366104021254,0.000104998,0.032382,2.615958,nan,nan,nan,7.96273713063
2018-04-24 06:57:28,44.2103,-40.4016,856.0,5.595,35.041,-0.00366104021287,0.000101647,0.028784,2.60066,nan,nan,nan,7.97270565025
2018-04-24 06:57:28,44.2103,-40.4016,860.0,5.593,35.042,-0.00366104021319,0.0001121468,0.032382,2.615958,nan,nan,nan,7.97409343709
2018-04-24 06:57:28,44.2103,-40.4016,864.0,5.591,35.042,-0.00366104021365,0.0001045512,0.028784,2.608309,nan,nan,nan,7.97737474446
2018-04-24 06:57:28,44.2103,-40.4016,868.0,5.59,35.043,-0.00366104021386,0.0001007534,0.030583,2.615958,nan,nan,nan,7.98047299769
2018-04-24 06:57:28,44.2103,-40.4016,872.0,5.59,35.044,-0.00366104021407,0.0001052214,0.028784,2.615958,nan,nan,nan,7.98491392841
2018-04-24 06:57:28,44.2103,-40.4016,876.0,5.588,35.044,-0.00366104021462,0.0001032108,0.030583,2.608309,nan,nan,nan,7.99401828987
2018-04-24 06:57:28,44.2103,-40.4016,880.0,5.583,35.045,-0.00366104021565,0.0001335932,0.032382,2.593011,nan,nan,nan,8.01023279155
2018-04-24 06:57:28,44.2103,-40.4016,884.0,5.56,35.045,-0.00366104021943,0.0001014236,0.032382,2.615958,nan,nan,nan,8.03172733432
