datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-19 07:09:45,50.0693,-42.1849,334.0,11.389,35.378,-0.00366103923971,9.40514e-05,0.026985,2.325296,nan,nan,nan,8.77386327037
2018-10-19 07:09:45,50.0693,-42.1849,336.0,11.327,35.369,-0.00366103924913,9.29344e-05,0.028784,2.340594,nan,nan,nan,8.729589333
2018-10-19 07:09:45,50.0693,-42.1849,338.0,11.284,35.365,-0.00366103925615,9.3828e-05,0.025186,2.340594,nan,nan,nan,8.70030718105
2018-10-19 07:09:45,50.0693,-42.1849,340.0,11.258,35.361,-0.00366103926024,9.22642e-05,0.030583,2.348243,nan,nan,nan,8.67755168847
2018-10-19 07:09:45,50.0693,-42.1849,342.0,11.221,35.357,-0.0036610392666,9.31578e-05,0.030583,2.348243,nan,nan,nan,8.65060259991
2018-10-19 07:09:45,50.0693,-42.1849,344.0,11.178,35.35,-0.0036610392733,9.40514e-05,0.028784,2.348243,nan,nan,nan,8.62799789359
2018-10-19 07:09:45,50.0693,-42.1849,346.0,11.149,35.346,-0.00366103927871,9.40514e-05,0.026985,2.363541,nan,nan,nan,8.59324109619
2018-10-19 07:09:45,50.0693,-42.1849,348.0,11.101,35.34,-0.0036610392878,9.33812e-05,0.032382,2.355892,nan,nan,nan,8.55664723114
2018-10-19 07:09:45,50.0693,-42.1849,350.0,11.048,35.332,-0.00366103929568,9.3828e-05,0.032382,2.378839,nan,nan,nan,8.5267264379
2018-10-19 07:09:45,50.0693,-42.1849,352.0,11.012,35.327,-0.00366103930138,9.53918e-05,0.030583,2.37119,nan,nan,nan,8.50475682744
2018-10-19 07:09:45,50.0693,-42.1849,354.0,10.993,35.324,-0.00366103930448,9.40514e-05,0.030583,2.378839,nan,nan,nan,8.48285248592
2018-10-19 07:09:45,50.0693,-42.1849,356.0,10.972,35.321,-0.00366103930824,9.42748e-05,0.026985,2.394137,nan,nan,nan,8.4508954565
2018-10-19 07:09:45,50.0693,-42.1849,358.0,10.923,35.314,-0.00366103931618,9.2711e-05,0.026985,2.378839,nan,nan,nan,8.41830258352
2018-10-19 07:09:45,50.0693,-42.1849,360.0,10.869,35.307,-0.00366103932579,9.3828e-05,0.026985,2.378839,nan,nan,nan,8.3888868471
2018-10-19 07:09:45,50.0693,-42.1849,362.0,10.813,35.3,-0.00366103933588,9.40514e-05,0.028784,2.386488,nan,nan,nan,8.36020357474
2018-10-19 07:09:45,50.0693,-42.1849,364.0,10.772,35.293,-0.00366103934201,9.3828e-05,0.028784,2.386488,nan,nan,nan,8.33030657313
2018-10-19 07:09:45,50.0693,-42.1849,366.0,10.738,35.288,-0.0036610393476,9.31578e-05,0.026985,2.386488,nan,nan,nan,8.29951619836
2018-10-19 07:09:45,50.0693,-42.1849,368.0,10.704,35.283,-0.00366103935342,9.42748e-05,0.028784,2.401786,nan,nan,nan,8.26784460749
2018-10-19 07:09:45,50.0693,-42.1849,370.0,10.612,35.271,-0.00366103936749,9.4945e-05,0.028784,2.417084,nan,nan,nan,8.23253624091
2018-10-19 07:09:45,50.0693,-42.1849,372.0,10.547,35.26,-0.00366103937824,9.47216e-05,0.028784,2.417084,nan,nan,nan,8.20265935848
2018-10-19 07:09:45,50.0693,-42.1849,374.0,10.489,35.251,-0.00366103938829,9.51684e-05,0.025186,2.417084,nan,nan,nan,8.17130927127
2018-10-19 07:09:45,50.0693,-42.1849,376.0,10.436,35.245,-0.00366103939756,9.69556e-05,0.030583,2.424733,nan,nan,nan,8.14824673101
2018-10-19 07:09:45,50.0693,-42.1849,378.0,10.411,35.239,-0.00366103940094,9.67322e-05,0.032382,2.440031,nan,nan,nan,8.13756251647
2018-10-19 07:09:45,50.0693,-42.1849,380.0,10.401,35.237,-0.00366103940336,9.3828e-05,0.028784,2.44768,nan,nan,nan,8.12045133023
2018-10-19 07:09:45,50.0693,-42.1849,382.0,10.353,35.231,-0.0036610394117,9.44982e-05,0.026985,2.440031,nan,nan,nan,8.09769993366
2018-10-19 07:09:45,50.0693,-42.1849,384.0,10.309,35.224,-0.00366103941862,9.47216e-05,0.028784,2.424733,nan,nan,nan,8.07452860592
2018-10-19 07:09:45,50.0693,-42.1849,386.0,10.279,35.22,-0.00366103942372,9.53918e-05,0.032382,2.44768,nan,nan,nan,8.04211688104
2018-10-19 07:09:45,50.0693,-42.1849,388.0,10.227,35.212,-0.00366103943241,9.67322e-05,0.030583,2.462978,nan,nan,nan,8.00570770624
2018-10-19 07:09:45,50.0693,-42.1849,390.0,10.162,35.203,-0.00366103944276,9.44982e-05,0.026985,2.462978,nan,nan,nan,7.98283402031
2018-10-19 07:09:45,50.0693,-42.1849,392.0,10.055,35.191,-0.0036610394598,9.56152e-05,0.030583,2.44768,nan,nan,nan,7.96148721018
2018-10-19 07:09:45,50.0693,-42.1849,394.0,9.982,35.181,-0.00366103947134,9.62854e-05,0.032382,2.462978,nan,nan,nan,7.95349876571
2018-10-19 07:09:45,50.0693,-42.1849,396.0,9.931,35.175,-0.00366103947958,0.0001020938,0.032382,2.470627,nan,nan,nan,7.95374070694
2018-10-19 07:09:45,50.0693,-42.1849,398.0,9.905,35.174,-0.00366103948399,9.58386e-05,0.030583,2.462978,nan,nan,nan,7.95253108379
2018-10-19 07:09:45,50.0693,-42.1849,400.0,9.889,35.173,-0.00366103948682,9.6062e-05,0.030583,2.462978,nan,nan,nan,7.95301490816
2018-10-19 07:09:45,50.0693,-42.1849,402.0,9.877,35.174,-0.00366103948913,9.69556e-05,0.032382,2.462978,nan,nan,nan,7.95107980981
2018-10-19 07:09:45,50.0693,-42.1849,404.0,9.851,35.17,-0.00366103949365,9.53918e-05,0.030583,2.462978,nan,nan,nan,7.94648607836
2018-10-19 07:09:45,50.0693,-42.1849,406.0,9.807,35.163,-0.00366103950102,9.56152e-05,0.032382,2.470627,nan,nan,nan,7.95906551426
2018-10-19 07:09:45,50.0693,-42.1849,408.0,9.765,35.159,-0.00366103950833,9.62854e-05,0.034181,2.478276,nan,nan,nan,7.97166741434
2018-10-19 07:09:45,50.0693,-42.1849,410.0,9.698,35.153,-0.00366103951884,9.51684e-05,0.03598,2.462978,nan,nan,nan,7.9738507971
2018-10-19 07:09:45,50.0693,-42.1849,412.0,9.657,35.147,-0.00366103952517,9.6062e-05,0.030583,2.462978,nan,nan,nan,7.98283402034
2018-10-19 07:09:45,50.0693,-42.1849,414.0,9.635,35.144,-0.00366103952916,9.56152e-05,0.032382,2.462978,nan,nan,nan,7.99304504227
2018-10-19 07:09:45,50.0693,-42.1849,416.0,9.613,35.141,-0.00366103953281,9.8296e-05,0.028784,2.455329,nan,nan,nan,8.00741402607
2018-10-19 07:09:45,50.0693,-42.1849,418.0,9.595,35.14,-0.00366103953545,9.6062e-05,0.030583,2.470627,nan,nan,nan,8.02637692246
2018-10-19 07:09:45,50.0693,-42.1849,420.0,9.58,35.137,-0.00366103953808,9.80726e-05,0.030583,2.478276,nan,nan,nan,8.04848933858
2018-10-19 07:09:45,50.0693,-42.1849,422.0,9.559,35.136,-0.00366103954126,9.74024e-05,0.030583,2.44768,nan,nan,nan,8.08413310386
2018-10-19 07:09:45,50.0693,-42.1849,424.0,9.531,35.134,-0.00366103954633,9.65088e-05,0.030583,2.455329,nan,nan,nan,8.125654752
2018-10-19 07:09:45,50.0693,-42.1849,426.0,9.508,35.133,-0.00366103955026,9.53918e-05,0.028784,2.44768,nan,nan,nan,8.17490233895
2018-10-19 07:09:45,50.0693,-42.1849,428.0,9.488,35.132,-0.00366103955357,9.56152e-05,0.030583,2.440031,nan,nan,nan,8.22323351714
2018-10-19 07:09:45,50.0693,-42.1849,430.0,9.48,35.131,-0.00366103955538,0.0001025406,0.030583,2.455329,nan,nan,nan,8.28353641197
2018-10-19 07:09:45,50.0693,-42.1849,432.0,9.458,35.129,-0.00366103955914,9.67322e-05,0.030583,2.432382,nan,nan,nan,8.35789944341
2018-10-19 07:09:45,50.0693,-42.1849,434.0,9.44,35.128,-0.0036610395618,9.58386e-05,0.028784,2.440031,nan,nan,nan,8.4488217567
2018-10-19 07:09:45,50.0693,-42.1849,436.0,9.42,35.129,-0.00366103956546,9.58386e-05,0.028784,2.417084,nan,nan,nan,8.56691113195
2018-10-19 07:09:45,50.0693,-42.1849,438.0,9.403,35.131,-0.00366103956852,0.0001007534,0.028784,2.386488,nan,nan,nan,8.61049321747
2018-10-19 07:09:45,50.0693,-42.1849,440.0,9.397,35.133,-0.00366103956962,9.4945e-05,0.030583,2.363541,nan,nan,nan,8.6317163064
2018-10-19 07:09:45,50.0693,-42.1849,442.0,9.398,35.136,-0.00366103956991,9.4945e-05,0.030583,2.378839,nan,nan,nan,8.61632353371
2018-10-19 07:09:45,50.0693,-42.1849,444.0,9.396,35.138,-0.00366103957073,9.56152e-05,0.030583,2.37119,nan,nan,nan,8.53537527421
2018-10-19 07:09:45,50.0693,-42.1849,446.0,9.37,35.135,-0.00366103957519,9.51684e-05,0.034181,2.401786,nan,nan,nan,8.37019656714
2018-10-19 07:09:45,50.0693,-42.1849,448.0,9.316,35.129,-0.00366103958453,0.0001163914,0.030583,2.417084,nan,nan,nan,8.1918939221
2018-10-19 07:09:45,50.0693,-42.1849,450.0,9.271,35.123,-0.00366103959226,9.51684e-05,0.032382,2.409435,nan,nan,nan,8.05683118037
2018-10-19 07:09:45,50.0693,-42.1849,452.0,9.197,35.115,-0.00366103960525,9.65088e-05,0.032382,2.44768,nan,nan,nan,7.92886428131
2018-10-19 07:09:45,50.0693,-42.1849,454.0,9.118,35.107,-0.00366103961823,9.6062e-05,0.032382,2.478276,nan,nan,nan,7.83213231714
2018-10-19 07:09:45,50.0693,-42.1849,456.0,9.058,35.1,-0.00366103962711,9.51684e-05,0.030583,2.493574,nan,nan,nan,7.7833190015
2018-10-19 07:09:45,50.0693,-42.1849,458.0,9.018,35.097,-0.00366103963362,9.44982e-05,0.034181,2.508872,nan,nan,nan,7.74658014917
2018-10-19 07:09:45,50.0693,-42.1849,460.0,8.992,35.093,-0.00366103963716,9.56152e-05,0.030583,2.508872,nan,nan,nan,7.71962110642
2018-10-19 07:09:45,50.0693,-42.1849,462.0,8.975,35.091,-0.00366103964069,9.3828e-05,0.030583,2.508872,nan,nan,nan,7.68619748247
2018-10-19 07:09:45,50.0693,-42.1849,464.0,8.944,35.088,-0.0036610396458,9.58386e-05,0.03598,2.516521,nan,nan,nan,7.65219357992
2018-10-19 07:09:45,50.0693,-42.1849,466.0,8.93,35.086,-0.0036610396483,9.4945e-05,0.034181,2.516521,nan,nan,nan,7.62130872034
2018-10-19 07:09:45,50.0693,-42.1849,468.0,8.898,35.083,-0.00366103965365,9.4945e-05,0.034181,2.516521,nan,nan,nan,7.57826562186
2018-10-19 07:09:45,50.0693,-42.1849,470.0,8.875,35.081,-0.00366103965772,9.42748e-05,0.034181,2.539468,nan,nan,nan,7.53148423207
2018-10-19 07:09:45,50.0693,-42.1849,472.0,8.798,35.076,-0.00366103967073,9.3828e-05,0.030583,2.547117,nan,nan,nan,7.51417810496
2018-10-19 07:09:45,50.0693,-42.1849,474.0,8.717,35.07,-0.00366103968429,9.40514e-05,0.032382,2.547117,nan,nan,nan,7.4958832273
2018-10-19 07:09:45,50.0693,-42.1849,476.0,8.689,35.068,-0.00366103968814,9.4945e-05,0.032382,2.554766,nan,nan,nan,7.48321368275
2018-10-19 07:09:45,50.0693,-42.1849,478.0,8.677,35.066,-0.00366103969053,9.74024e-05,0.032382,2.547117,nan,nan,nan,7.46335213045
2018-10-19 07:09:45,50.0693,-42.1849,480.0,8.656,35.063,-0.00366103969533,9.53918e-05,0.034181,2.547117,nan,nan,nan,7.4187862452
2018-10-19 07:09:45,50.0693,-42.1849,482.0,8.598,35.056,-0.00366103970445,9.56152e-05,0.034181,2.562415,nan,nan,nan,7.35000297194
2018-10-19 07:09:45,50.0693,-42.1849,484.0,8.52,35.048,-0.00366103971682,9.47216e-05,0.03598,2.577713,nan,nan,nan,7.27595477306
2018-10-19 07:09:45,50.0693,-42.1849,486.0,8.471,35.042,-0.00366103972455,9.4945e-05,0.032382,2.577713,nan,nan,nan,7.2214756358
2018-10-19 07:09:45,50.0693,-42.1849,488.0,8.415,35.036,-0.00366103973392,9.42748e-05,0.03598,2.60066,nan,nan,nan,7.16123449652
2018-10-19 07:09:45,50.0693,-42.1849,490.0,8.351,35.031,-0.00366103974399,9.74024e-05,0.030583,2.593011,nan,nan,nan,7.08942638253
2018-10-19 07:09:45,50.0693,-42.1849,492.0,8.354,35.04,-0.00366103974358,9.74024e-05,0.028784,2.593011,nan,nan,nan,7.02160164574
2018-10-19 07:09:45,50.0693,-42.1849,494.0,8.368,35.047,-0.00366103974191,9.44982e-05,0.032382,2.608309,nan,nan,nan,6.9950042501
2018-10-19 07:09:45,50.0693,-42.1849,496.0,8.342,35.048,-0.00366103974666,9.47216e-05,0.032382,2.593011,nan,nan,nan,7.01283604906
2018-10-19 07:09:45,50.0693,-42.1849,498.0,8.29,35.042,-0.00366103975526,9.62854e-05,0.034181,2.593011,nan,nan,nan,7.04898576743
2018-10-19 07:09:45,50.0693,-42.1849,500.0,8.244,35.035,-0.00366103976261,9.4945e-05,0.034181,2.615958,nan,nan,nan,7.0656074795
2018-10-19 07:09:45,50.0693,-42.1849,504.0,8.211,35.032,-0.00366103976782,9.56152e-05,0.03598,2.60066,nan,nan,nan,7.04341510269
2018-10-19 07:09:45,50.0693,-42.1849,508.0,8.232,35.039,-0.00366103976521,9.58386e-05,0.032382,2.60066,nan,nan,nan,6.98954674925
2018-10-19 07:09:45,50.0693,-42.1849,512.0,8.197,35.041,-0.00366103977155,9.53918e-05,0.034181,2.60066,nan,nan,nan,6.98016219616
2018-10-19 07:09:45,50.0693,-42.1849,516.0,8.127,35.036,-0.00366103978339,9.65088e-05,0.03598,2.615958,nan,nan,nan,7.00441872302
2018-10-19 07:09:45,50.0693,-42.1849,520.0,8.061,35.036,-0.00366103979494,9.7179e-05,0.032382,2.615958,nan,nan,nan,7.01489995768
2018-10-19 07:09:45,50.0693,-42.1849,524.0,8.027,35.032,-0.00366103980073,9.58386e-05,0.032382,2.615958,nan,nan,nan,7.00376262985
2018-10-19 07:09:45,50.0693,-42.1849,528.0,7.981,35.029,-0.0036610398087,9.62854e-05,0.03598,2.615958,nan,nan,nan,6.99134301962
2018-10-19 07:09:45,50.0693,-42.1849,532.0,7.938,35.026,-0.00366103981654,9.6062e-05,0.03598,2.631256,nan,nan,nan,6.9777406882
2018-10-19 07:09:45,50.0693,-42.1849,536.0,7.9,35.025,-0.00366103982397,9.67322e-05,0.032382,2.623607,nan,nan,nan,6.98007001149
2018-10-19 07:09:45,50.0693,-42.1849,540.0,7.804,35.017,-0.00366103983971,9.4945e-05,0.03598,2.638905,nan,nan,nan,6.97116780018
2018-10-19 07:09:45,50.0693,-42.1849,544.0,7.678,34.998,-0.00366103986038,9.56152e-05,0.03598,2.646554,nan,nan,nan,6.95127216157
2018-10-19 07:09:45,50.0693,-42.1849,548.0,7.494,34.979,-0.00366103989001,9.58386e-05,0.037779,2.654203,nan,nan,nan,6.93809506835
2018-10-19 07:09:45,50.0693,-42.1849,552.0,7.45,34.977,-0.00366103989702,9.7179e-05,0.037779,2.661852,nan,nan,nan,6.97318500926
2018-10-19 07:09:45,50.0693,-42.1849,556.0,7.449,34.987,-0.00366103989782,9.53918e-05,0.034181,2.654203,nan,nan,nan,6.99989470994
2018-10-19 07:09:45,50.0693,-42.1849,560.0,7.409,34.987,-0.00366103990496,9.56152e-05,0.034181,2.661852,nan,nan,nan,7.0023665496
2018-10-19 07:09:45,50.0693,-42.1849,564.0,7.372,34.985,-0.00366103991185,9.53918e-05,0.03598,2.654203,nan,nan,nan,7.00883645965
2018-10-19 07:09:45,50.0693,-42.1849,568.0,7.312,34.982,-0.00366103992163,9.51684e-05,0.034181,2.654203,nan,nan,nan,7.03413841203
2018-10-19 07:09:45,50.0693,-42.1849,572.0,7.257,34.981,-0.00366103993115,9.69556e-05,0.034181,2.661852,nan,nan,nan,7.06008200071
2018-10-19 07:09:45,50.0693,-42.1849,576.0,7.171,34.976,-0.00366103994573,9.65088e-05,0.034181,2.669501,nan,nan,nan,7.08631649727
2018-10-19 07:09:45,50.0693,-42.1849,580.0,7.083,34.969,-0.00366103995996,9.65088e-05,0.034181,2.661852,nan,nan,nan,7.1023503489
2018-10-19 07:09:45,50.0693,-42.1849,584.0,7.018,34.966,-0.00366103997069,9.85194e-05,0.034181,2.661852,nan,nan,nan,7.11609560619
2018-10-19 07:09:45,50.0693,-42.1849,588.0,6.97,34.962,-0.0036610399784,9.67322e-05,0.03598,2.661852,nan,nan,nan,7.12621779156
2018-10-19 07:09:45,50.0693,-42.1849,592.0,6.936,34.959,-0.003661039985,9.6062e-05,0.034181,2.654203,nan,nan,nan,7.1415592288
2018-10-19 07:09:45,50.0693,-42.1849,596.0,6.892,34.955,-0.0036610399917,9.58386e-05,0.034181,2.661852,nan,nan,nan,7.14051989164
2018-10-19 07:09:45,50.0693,-42.1849,600.0,6.865,34.955,-0.00366103999644,9.65088e-05,0.032382,2.661852,nan,nan,nan,7.1126052752
2018-10-19 07:09:45,50.0693,-42.1849,604.0,6.841,34.96,-0.00366104000095,9.65088e-05,0.03598,2.661852,nan,nan,nan,7.08993773808
2018-10-19 07:09:45,50.0693,-42.1849,608.0,6.797,34.962,-0.00366104000866,9.58386e-05,0.037779,2.669501,nan,nan,nan,7.09931967248
2018-10-19 07:09:45,50.0693,-42.1849,612.0,6.741,34.961,-0.00366104001747,9.65088e-05,0.034181,2.669501,nan,nan,nan,7.09473790355
2018-10-19 07:09:45,50.0693,-42.1849,616.0,6.708,34.964,-0.0036610400227,9.69556e-05,0.032382,2.669501,nan,nan,nan,7.07981181958
2018-10-19 07:09:45,50.0693,-42.1849,620.0,6.697,34.975,-0.00366104002496,9.78492e-05,0.034181,2.669501,nan,nan,nan,7.08163315845
2018-10-19 07:09:45,50.0693,-42.1849,624.0,6.672,34.981,-0.00366104002908,0.0001009768,0.032382,2.669501,nan,nan,nan,7.08341243231
2018-10-19 07:09:45,50.0693,-42.1849,628.0,6.664,34.987,-0.00366104003079,9.85194e-05,0.034181,2.67715,nan,nan,nan,7.08536252735
2018-10-19 07:09:45,50.0693,-42.1849,632.1,6.652,34.993,-0.00366104003297,9.67322e-05,0.034181,2.654203,nan,nan,nan,7.08797775904
2018-10-19 07:09:45,50.0693,-42.1849,636.0,6.641,34.996,-0.00366104003541,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.09234164396
2018-10-19 07:09:45,50.0693,-42.1849,640.0,6.63,34.996,-0.00366104003797,9.8296e-05,0.034181,2.661852,nan,nan,nan,7.09640983518
2018-10-19 07:09:45,50.0693,-42.1849,644.0,6.613,34.995,-0.00366104004161,9.78492e-05,0.034181,2.669501,nan,nan,nan,7.11983608485
2018-10-19 07:09:45,50.0693,-42.1849,648.0,6.563,34.996,-0.00366104005137,9.98598e-05,0.030583,2.661852,nan,nan,nan,7.16686311968
2018-10-19 07:09:45,50.0693,-42.1849,652.0,6.456,34.985,-0.00366104006907,9.91896e-05,0.034181,2.67715,nan,nan,nan,7.21408910509
2018-10-19 07:09:45,50.0693,-42.1849,656.0,6.307,34.968,-0.00366104009368,9.80726e-05,0.034181,2.669501,nan,nan,nan,7.25700228977
2018-10-19 07:09:45,50.0693,-42.1849,660.0,6.219,34.958,-0.00366104010844,9.78492e-05,0.032382,2.67715,nan,nan,nan,7.28613170497
2018-10-19 07:09:45,50.0693,-42.1849,664.0,6.195,34.958,-0.00366104011317,9.8296e-05,0.03598,2.67715,nan,nan,nan,7.31437499084
2018-10-19 07:09:45,50.0693,-42.1849,668.0,6.122,34.953,-0.0036610401255,9.96364e-05,0.03598,2.684799,nan,nan,nan,7.35106676804
2018-10-19 07:09:45,50.0693,-42.1849,672.0,6.058,34.949,-0.00366104013706,9.87428e-05,0.034181,2.700097,nan,nan,nan,7.39250852786
2018-10-19 07:09:45,50.0693,-42.1849,676.0,5.938,34.936,-0.00366104015645,9.74024e-05,0.03598,2.684799,nan,nan,nan,7.43127275213
2018-10-19 07:09:45,50.0693,-42.1849,680.0,5.871,34.933,-0.00366104016668,9.80726e-05,0.032382,2.684799,nan,nan,nan,7.44884493826
2018-10-19 07:09:45,50.0693,-42.1849,684.0,5.89,34.943,-0.00366104016414,9.76258e-05,0.034181,2.684799,nan,nan,nan,7.46515532071
2018-10-19 07:09:45,50.0693,-42.1849,688.0,5.891,34.949,-0.00366104016468,9.85194e-05,0.034181,2.67715,nan,nan,nan,7.48874012363
2018-10-19 07:09:45,50.0693,-42.1849,692.0,5.833,34.946,-0.0036610401749,0.00010053,0.032382,2.67715,nan,nan,nan,7.53380658322
2018-10-19 07:09:45,50.0693,-42.1849,696.0,5.762,34.942,-0.00366104018661,9.8296e-05,0.03598,2.684799,nan,nan,nan,7.56843503012
2018-10-19 07:09:45,50.0693,-42.1849,700.0,5.717,34.941,-0.00366104019443,9.8296e-05,0.03598,2.669501,nan,nan,nan,7.59786817595
2018-10-19 07:09:45,50.0693,-42.1849,704.0,5.647,34.933,-0.00366104020637,0.0001014236,0.034181,2.67715,nan,nan,nan,7.63312842551
2018-10-19 07:09:45,50.0693,-42.1849,708.0,5.552,34.922,-0.00366104022193,0.000101647,0.032382,2.661852,nan,nan,nan,7.66555213784
2018-10-19 07:09:45,50.0693,-42.1849,712.0,5.51,34.92,-0.00366104022948,0.0001085724,0.032382,2.669501,nan,nan,nan,7.7019648563
2018-10-19 07:09:45,50.0693,-42.1849,716.0,5.442,34.912,-0.0036610402403,0.0001000832,0.032382,2.669501,nan,nan,nan,7.72313155556
2018-10-19 07:09:45,50.0693,-42.1849,720.0,5.394,34.907,-0.00366104024799,0.0001012002,0.037779,2.669501,nan,nan,nan,7.745988269
2018-10-19 07:09:45,50.0693,-42.1849,724.0,5.34,34.902,-0.00366104025631,0.0001014236,0.03598,2.669501,nan,nan,nan,7.76009439389
2018-10-19 07:09:45,50.0693,-42.1849,728.0,5.326,34.904,-0.0036610402584,0.0001029874,0.03598,2.669501,nan,nan,nan,7.75645226725
2018-10-19 07:09:45,50.0693,-42.1849,732.0,5.359,34.914,-0.00366104025288,0.00010053,0.037779,2.654203,nan,nan,nan,7.72945485504
2018-10-19 07:09:45,50.0693,-42.1849,736.0,5.466,34.934,-0.00366104023575,9.98598e-05,0.034181,2.661852,nan,nan,nan,7.71201656673
2018-10-19 07:09:45,50.0693,-42.1849,740.0,5.498,34.942,-0.00366104023151,0.0001018704,0.03598,2.654203,nan,nan,nan,7.724536234
2018-10-19 07:09:45,50.0693,-42.1849,744.0,5.485,34.943,-0.00366104023422,0.00010053,0.034181,2.669501,nan,nan,nan,7.74176202103
2018-10-19 07:09:45,50.0693,-42.1849,748.0,5.47,34.942,-0.00366104023701,0.0001023172,0.03598,2.661852,nan,nan,nan,7.76132769158
2018-10-19 07:09:45,50.0693,-42.1849,752.0,5.424,34.937,-0.00366104024476,0.0001009768,0.034181,2.654203,nan,nan,nan,7.79324350806
2018-10-19 07:09:45,50.0693,-42.1849,756.0,5.364,34.931,-0.00366104025457,0.0001012002,0.034181,2.661852,nan,nan,nan,7.84069797686
2018-10-19 07:09:45,50.0693,-42.1849,760.0,5.248,34.916,-0.00366104027361,0.0001032108,0.03598,2.646554,nan,nan,nan,7.87589857554
2018-10-19 07:09:45,50.0693,-42.1849,764.0,5.204,34.911,-0.00366104028132,0.000112817,0.034181,2.669501,nan,nan,nan,7.9117193856
2018-10-19 07:09:45,50.0693,-42.1849,768.0,5.162,34.909,-0.00366104028849,0.0001029874,0.034181,2.638905,nan,nan,nan,7.9469694884
2018-10-19 07:09:45,50.0693,-42.1849,772.0,5.123,34.908,-0.00366104029495,0.0001029874,0.034181,2.646554,nan,nan,nan,7.9683984543
2018-10-19 07:09:45,50.0693,-42.1849,776.0,5.092,34.91,-0.00366104029923,0.0001052214,0.03598,2.631256,nan,nan,nan,7.96273713066
2018-10-19 07:09:45,50.0693,-42.1849,780.0,5.157,34.928,-0.00366104028903,0.0001041044,0.032382,2.646554,nan,nan,nan,7.95591855177
2018-10-19 07:09:45,50.0693,-42.1849,784.0,5.16,34.936,-0.00366104028859,0.0001154978,0.032382,2.638905,nan,nan,nan,7.9600340932
2018-10-19 07:09:45,50.0693,-42.1849,788.0,5.176,34.941,-0.00366104028636,0.0001070086,0.03598,2.638905,nan,nan,nan,7.96318289216
2018-10-19 07:09:45,50.0693,-42.1849,792.0,5.184,34.945,-0.00366104028521,0.0001036576,0.034181,2.631256,nan,nan,nan,7.98769457372
2018-10-19 07:09:45,50.0693,-42.1849,796.0,5.119,34.94,-0.00366104029624,0.0001108064,0.032382,2.646554,nan,nan,nan,8.01448744594
2018-10-19 07:09:45,50.0693,-42.1849,800.0,5.114,34.944,-0.0036610402971,0.0001025406,0.034181,2.623607,nan,nan,nan,8.00801864967
2018-10-19 07:09:45,50.0693,-42.1849,804.0,5.137,34.947,-0.00366104029388,0.0001029874,0.032382,2.631256,nan,nan,nan,8.02291646521
2018-10-19 07:09:45,50.0693,-42.1849,808.0,5.132,34.947,-0.00366104029567,0.0001034342,0.032382,2.638905,nan,nan,nan,8.06764104546
2018-10-19 07:09:45,50.0693,-42.1849,812.0,5.047,34.936,-0.00366104031104,0.0001025406,0.032382,2.638905,nan,nan,nan,8.13309478319
2018-10-19 07:09:45,50.0693,-42.1849,816.0,4.898,34.918,-0.00366104033474,0.0001058916,0.032382,2.631256,nan,nan,nan,8.1572039217
2018-10-19 07:09:45,50.0693,-42.1849,820.0,4.941,34.926,-0.0036610403259,0.0001025406,0.030583,2.631256,nan,nan,nan,8.16118848931
2018-10-19 07:09:45,50.0693,-42.1849,824.0,4.937,34.928,-0.00366104032811,0.0001023172,0.032382,2.608309,nan,nan,nan,8.1991525644
2018-10-19 07:09:45,50.0693,-42.1849,828.0,4.859,34.92,-0.00366104034156,0.0001047746,0.034181,2.615958,nan,nan,nan,8.24600367779
2018-10-19 07:09:45,50.0693,-42.1849,832.0,4.778,34.912,-0.00366104035449,0.0001025406,0.032382,2.615958,nan,nan,nan,8.28581708326
2018-10-19 07:09:45,50.0693,-42.1849,836.0,4.705,34.907,-0.00366104036486,0.000103881,0.03598,2.585362,nan,nan,nan,8.29076607311
2018-10-19 07:09:45,50.0693,-42.1849,840.1,4.77,34.922,-0.0036610403535,0.000103881,0.034181,2.585362,nan,nan,nan,8.24979560863
2018-10-19 07:09:45,50.0693,-42.1849,844.0,4.847,34.938,-0.00366104034146,0.0001074554,0.043176,2.593011,nan,nan,nan,8.22408786185
2018-10-19 07:09:45,50.0693,-42.1849,848.0,4.9,34.95,-0.00366104033264,0.0001117,0.030583,2.593011,nan,nan,nan,8.19071320859
2018-10-19 07:09:45,50.0693,-42.1849,852.0,4.944,34.959,-0.00366104032598,0.0001036576,0.030583,2.60066,nan,nan,nan,8.17949609849
2018-10-19 07:09:45,50.0693,-42.1849,856.0,4.968,34.964,-0.00366104032245,0.000102764,0.032382,2.60066,nan,nan,nan,8.18362299918
2018-10-19 07:09:45,50.0693,-42.1849,860.0,4.976,34.966,-0.00366104032181,0.0001032108,0.034181,2.608309,nan,nan,nan,8.19399567221
2018-10-19 07:09:45,50.0693,-42.1849,864.0,4.957,34.964,-0.00366104032568,0.0001041044,0.032382,2.60066,nan,nan,nan,8.21524778261
2018-10-19 07:09:45,50.0693,-42.1849,868.0,4.921,34.959,-0.00366104033179,0.0001085724,0.030583,2.60066,nan,nan,nan,8.24210289046
2018-10-19 07:09:45,50.0693,-42.1849,872.0,4.887,34.956,-0.00366104033744,0.0001070086,0.030583,2.60066,nan,nan,nan,8.26673228751
