datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-14 07:18:05,43.0779,-39.2012,336.0,12.703,35.57,-0.00366103901955,0.0001157212,0.028784,2.264104,nan,nan,nan,8.78470144087
2018-04-14 07:18:05,43.0779,-39.2012,338.0,12.62,35.552,-0.00366103903388,0.0001029874,0.028784,2.279402,nan,nan,nan,8.60128004487
2018-04-14 07:18:05,43.0779,-39.2012,340.0,12.538,35.538,-0.00366103904611,0.000106115,0.028784,2.287051,nan,nan,nan,8.43096037863
2018-04-14 07:18:05,43.0779,-39.2012,342.0,12.54,35.544,-0.00366103904414,0.0001041044,0.030583,2.317647,nan,nan,nan,8.27583811643
2018-04-14 07:18:05,43.0779,-39.2012,344.0,12.63,35.571,-0.00366103903062,0.0001036576,0.030583,2.287051,nan,nan,nan,8.1636799679
2018-04-14 07:18:05,43.0779,-39.2012,346.0,12.677,35.586,-0.00366103902473,0.0001023172,0.028784,2.2947,nan,nan,nan,8.06533028531
2018-04-14 07:18:05,43.0779,-39.2012,348.0,12.682,35.591,-0.00366103902486,0.0001067852,0.028784,2.2947,nan,nan,nan,7.96051843193
2018-04-14 07:18:05,43.0779,-39.2012,350.0,12.665,35.591,-0.00366103902742,0.0001029874,0.028784,2.325296,nan,nan,nan,7.89183367455
2018-04-14 07:18:05,43.0779,-39.2012,352.0,12.629,35.588,-0.0036610390337,0.0001052214,0.032382,2.309998,nan,nan,nan,7.86258803425
2018-04-14 07:18:05,43.0779,-39.2012,354.0,12.599,35.583,-0.00366103903864,0.000108349,0.026985,2.325296,nan,nan,nan,7.85046611619
2018-04-14 07:18:05,43.0779,-39.2012,356.0,12.567,35.578,-0.00366103904387,0.0001014236,0.026985,2.325296,nan,nan,nan,7.83208475927
2018-04-14 07:18:05,43.0779,-39.2012,358.0,12.537,35.574,-0.00366103904904,0.0001041044,0.028784,2.317647,nan,nan,nan,7.80957883298
2018-04-14 07:18:05,43.0779,-39.2012,360.0,12.493,35.568,-0.00366103905594,0.0001025406,0.028784,2.317647,nan,nan,nan,7.79489896908
2018-04-14 07:18:05,43.0779,-39.2012,362.0,12.479,35.565,-0.00366103905903,0.0001047746,0.025186,2.332945,nan,nan,nan,7.78355513459
2018-04-14 07:18:05,43.0779,-39.2012,364.0,12.472,35.563,-0.00366103906055,0.000103881,0.030583,2.317647,nan,nan,nan,7.76822313048
2018-04-14 07:18:05,43.0779,-39.2012,366.0,12.451,35.56,-0.00366103906465,0.0001009768,0.028784,2.340594,nan,nan,nan,7.74399691517
2018-04-14 07:18:05,43.0779,-39.2012,368.0,12.401,35.553,-0.00366103907339,0.0001023172,0.030583,2.332945,nan,nan,nan,7.7100816903
2018-04-14 07:18:05,43.0779,-39.2012,370.0,12.346,35.544,-0.00366103908196,0.0001052214,0.030583,2.340594,nan,nan,nan,7.68764124831
2018-04-14 07:18:05,43.0779,-39.2012,372.0,12.297,35.536,-0.0036610390904,0.0001045512,0.028784,2.363541,nan,nan,nan,7.65441820571
2018-04-14 07:18:05,43.0779,-39.2012,373.9,12.201,35.523,-0.00366103910577,0.000103881,0.030583,2.348243,nan,nan,nan,7.63289737653
2018-04-14 07:18:05,43.0779,-39.2012,376.0,12.148,35.514,-0.00366103911423,0.0001007534,0.032382,2.37119,nan,nan,nan,7.61282586861
2018-04-14 07:18:05,43.0779,-39.2012,378.0,12.074,35.503,-0.00366103912656,0.0001074554,0.026985,2.37119,nan,nan,nan,7.58753195924
2018-04-14 07:18:05,43.0779,-39.2012,380.0,11.993,35.491,-0.00366103913978,0.0001023172,0.030583,2.378839,nan,nan,nan,7.57441598822
2018-04-14 07:18:05,43.0779,-39.2012,382.0,11.96,35.486,-0.00366103914567,0.0001007534,0.028784,2.37119,nan,nan,nan,7.57652385219
2018-04-14 07:18:05,43.0779,-39.2012,384.0,11.919,35.479,-0.00366103915221,0.0001012002,0.030583,2.378839,nan,nan,nan,7.58684343308
2018-04-14 07:18:05,43.0779,-39.2012,386.0,11.892,35.473,-0.00366103915649,0.0001018704,0.028784,2.37119,nan,nan,nan,7.59901760829
2018-04-14 07:18:05,43.0779,-39.2012,388.0,11.845,35.466,-0.00366103916413,0.000102764,0.030583,2.378839,nan,nan,nan,7.61075285462
2018-04-14 07:18:05,43.0779,-39.2012,390.0,11.814,35.459,-0.00366103917003,0.0001047746,0.030583,2.378839,nan,nan,nan,7.63479220462
2018-04-14 07:18:05,43.0779,-39.2012,392.0,11.781,35.452,-0.00366103917627,0.0001079022,0.030583,2.378839,nan,nan,nan,7.68740836242
2018-04-14 07:18:05,43.0779,-39.2012,394.0,11.693,35.439,-0.00366103919174,9.98598e-05,0.032382,2.401786,nan,nan,nan,7.76374785097
2018-04-14 07:18:05,43.0779,-39.2012,396.0,11.522,35.41,-0.00366103921724,0.0001045512,0.030583,2.401786,nan,nan,nan,7.82001559295
2018-04-14 07:18:05,43.0779,-39.2012,398.0,11.424,35.395,-0.00366103923228,0.000106115,0.030583,2.394137,nan,nan,nan,7.86048667024
2018-04-14 07:18:05,43.0779,-39.2012,400.0,11.363,35.386,-0.00366103924215,0.0001023172,0.030583,2.394137,nan,nan,nan,7.87674089665
2018-04-14 07:18:05,43.0779,-39.2012,402.0,11.353,35.384,-0.0036610392442,0.0001000832,0.026985,2.386488,nan,nan,nan,7.88464258655
2018-04-14 07:18:05,43.0779,-39.2012,404.0,11.33,35.381,-0.00366103924813,0.0001000832,0.030583,2.394137,nan,nan,nan,7.88416344268
2018-04-14 07:18:05,43.0779,-39.2012,406.0,11.305,35.378,-0.00366103925232,0.0001012002,0.034181,2.386488,nan,nan,nan,7.87363055367
2018-04-14 07:18:05,43.0779,-39.2012,408.0,11.279,35.375,-0.00366103925666,0.000101647,0.030583,2.378839,nan,nan,nan,7.85452032599
2018-04-14 07:18:05,43.0779,-39.2012,410.0,11.26,35.372,-0.00366103926031,0.0001054448,0.030583,2.394137,nan,nan,nan,7.82162994112
2018-04-14 07:18:05,43.0779,-39.2012,412.0,11.25,35.37,-0.00366103926313,0.0001000832,0.032382,2.401786,nan,nan,nan,7.76680957277
2018-04-14 07:18:05,43.0779,-39.2012,414.0,11.223,35.366,-0.00366103926794,0.0001003066,0.030583,2.409435,nan,nan,nan,7.69649674327
2018-04-14 07:18:05,43.0779,-39.2012,416.0,11.125,35.356,-0.00366103928594,0.00010053,0.028784,2.424733,nan,nan,nan,7.6206629169
2018-04-14 07:18:05,43.0779,-39.2012,418.0,11.041,35.344,-0.00366103929651,9.87428e-05,0.030583,2.424733,nan,nan,nan,7.60752941212
2018-04-14 07:18:05,43.0779,-39.2012,420.0,11.021,35.34,-0.00366103930008,9.87428e-05,0.026985,2.432382,nan,nan,nan,7.60499777074
2018-04-14 07:18:05,43.0779,-39.2012,422.0,10.997,35.337,-0.00366103930388,9.89662e-05,0.032382,2.417084,nan,nan,nan,7.60085710214
2018-04-14 07:18:05,43.0779,-39.2012,424.0,10.987,35.334,-0.00366103930618,9.98598e-05,0.032382,2.432382,nan,nan,nan,7.59717860865
2018-04-14 07:18:05,43.0779,-39.2012,426.0,10.962,35.33,-0.00366103931129,0.0001029874,0.030583,2.44768,nan,nan,nan,7.59111341302
2018-04-14 07:18:05,43.0779,-39.2012,428.0,10.906,35.321,-0.00366103932147,9.96364e-05,0.028784,2.440031,nan,nan,nan,7.57904497817
2018-04-14 07:18:05,43.0779,-39.2012,430.0,10.828,35.31,-0.00366103933355,9.87428e-05,0.028784,2.417084,nan,nan,nan,7.54543023244
2018-04-14 07:18:05,43.0779,-39.2012,432.0,10.763,35.302,-0.00366103934358,9.89662e-05,0.028784,2.432382,nan,nan,nan,7.49724208292
2018-04-14 07:18:05,43.0779,-39.2012,434.0,10.692,35.295,-0.00366103935484,0.000101647,0.026985,2.470627,nan,nan,nan,7.44871900312
2018-04-14 07:18:05,43.0779,-39.2012,436.0,10.682,35.294,-0.00366103935698,0.0001003066,0.03598,2.44768,nan,nan,nan,7.41865191456
2018-04-14 07:18:05,43.0779,-39.2012,438.0,10.672,35.293,-0.00366103935925,0.0001163914,0.030583,2.440031,nan,nan,nan,7.38555407884
2018-04-14 07:18:05,43.0779,-39.2012,440.0,10.656,35.292,-0.00366103936267,0.0001003066,0.034181,2.455329,nan,nan,nan,7.35448092036
2018-04-14 07:18:05,43.0779,-39.2012,442.0,10.648,35.291,-0.00366103936448,0.0001000832,0.034181,2.44768,nan,nan,nan,7.33123705516
2018-04-14 07:18:05,43.0779,-39.2012,444.0,10.639,35.289,-0.00366103936681,9.91896e-05,0.034181,2.462978,nan,nan,nan,7.29729154594
2018-04-14 07:18:05,43.0779,-39.2012,446.0,10.611,35.286,-0.00366103937299,0.0001000832,0.030583,2.470627,nan,nan,nan,7.25861967658
2018-04-14 07:18:05,43.0779,-39.2012,448.0,10.54,35.279,-0.00366103938486,0.0001025406,0.032382,2.485925,nan,nan,nan,7.24102445225
2018-04-14 07:18:05,43.0779,-39.2012,450.0,10.499,35.274,-0.0036610393922,0.0001085724,0.030583,2.501223,nan,nan,nan,7.2415041004
2018-04-14 07:18:05,43.0779,-39.2012,452.0,10.454,35.266,-0.00366103940066,0.000117285,0.032382,2.470627,nan,nan,nan,7.24473172567
2018-04-14 07:18:05,43.0779,-39.2012,454.0,10.396,35.255,-0.00366103941161,0.0001032108,0.032382,2.493574,nan,nan,nan,7.25258926314
2018-04-14 07:18:05,43.0779,-39.2012,456.0,10.123,35.211,-0.00366103945318,0.00010053,0.032382,2.508872,nan,nan,nan,7.24167852653
2018-04-14 07:18:05,43.0779,-39.2012,458.0,9.971,35.183,-0.00366103947821,0.0001087958,0.032382,2.52417,nan,nan,nan,7.23156938584
2018-04-14 07:18:05,43.0779,-39.2012,460.0,9.928,35.175,-0.00366103948674,0.000103881,0.034181,2.52417,nan,nan,nan,7.22817408171
2018-04-14 07:18:05,43.0779,-39.2012,462.0,9.815,35.155,-0.00366103950407,0.000104998,0.030583,2.531819,nan,nan,nan,7.21773789034
2018-04-14 07:18:05,43.0779,-39.2012,464.0,9.734,35.138,-0.00366103951864,0.0001032108,0.032382,2.562415,nan,nan,nan,7.19838755489
2018-04-14 07:18:05,43.0779,-39.2012,466.0,9.677,35.13,-0.00366103952914,0.0001029874,0.034181,2.554766,nan,nan,nan,7.1830689845
2018-04-14 07:18:05,43.0779,-39.2012,468.0,9.602,35.116,-0.00366103954172,0.0001034342,0.034181,2.554766,nan,nan,nan,7.17939608124
2018-04-14 07:18:05,43.0779,-39.2012,470.0,9.494,35.099,-0.00366103956097,0.0001041044,0.030583,2.570064,nan,nan,nan,7.17762517608
2018-04-14 07:18:05,43.0779,-39.2012,472.0,9.382,35.079,-0.00366103957786,0.0001054448,0.034181,2.60066,nan,nan,nan,7.18523047089
2018-04-14 07:18:05,43.0779,-39.2012,474.0,9.367,35.072,-0.00366103958158,0.0001079022,0.03598,2.585362,nan,nan,nan,7.21361143667
2018-04-14 07:18:05,43.0779,-39.2012,476.0,9.129,35.038,-0.00366103961824,0.0001043278,0.032382,2.593011,nan,nan,nan,7.24669523852
2018-04-14 07:18:05,43.0779,-39.2012,478.0,8.925,35.003,-0.00366103965254,0.000109466,0.030583,2.60066,nan,nan,nan,7.26509316334
2018-04-14 07:18:05,43.0779,-39.2012,480.0,8.848,34.99,-0.0036610396692,0.0001079022,0.034181,2.638905,nan,nan,nan,7.29751141555
2018-04-14 07:18:05,43.0779,-39.2012,482.0,8.614,34.955,-0.00366103970534,0.0001063384,0.034181,2.615958,nan,nan,nan,7.30301051027
2018-04-14 07:18:05,43.0779,-39.2012,484.0,8.518,34.937,-0.00366103971951,0.000108349,0.039578,2.638905,nan,nan,nan,7.3160063676
2018-04-14 07:18:05,43.0779,-39.2012,486.0,8.401,34.921,-0.00366103973982,0.0001119234,0.037779,2.646554,nan,nan,nan,7.32483152364
2018-04-14 07:18:05,43.0779,-39.2012,488.0,8.233,34.899,-0.00366103976418,0.0001119234,0.03598,2.646554,nan,nan,nan,7.31887326506
2018-04-14 07:18:05,43.0779,-39.2012,490.0,8.198,34.895,-0.00366103976999,0.0001081256,0.037779,2.654203,nan,nan,nan,7.31093717687
2018-04-14 07:18:05,43.0779,-39.2012,492.0,8.176,34.892,-0.00366103977305,0.0001110298,0.03598,2.654203,nan,nan,nan,7.30512336771
2018-04-14 07:18:05,43.0779,-39.2012,494.0,8.164,34.891,-0.00366103977511,0.000110583,0.03598,2.638905,nan,nan,nan,7.29744105656
2018-04-14 07:18:05,43.0779,-39.2012,496.0,8.152,34.889,-0.0036610397772,0.0001134872,0.037779,2.654203,nan,nan,nan,7.28279616922
2018-04-14 07:18:05,43.0779,-39.2012,498.0,8.134,34.888,-0.00366103978005,0.000110583,0.037779,2.654203,nan,nan,nan,7.26579337746
2018-04-14 07:18:05,43.0779,-39.2012,500.0,8.119,34.886,-0.00366103978289,0.0001141574,0.039578,2.654203,nan,nan,nan,7.23441755865
2018-04-14 07:18:05,43.0779,-39.2012,504.0,8.085,34.891,-0.00366103978844,0.0001112532,0.039578,2.654203,nan,nan,nan,7.16106217966
2018-04-14 07:18:05,43.0779,-39.2012,508.0,8.069,34.899,-0.00366103979143,0.0001130404,0.037779,2.654203,nan,nan,nan,7.13155062829
2018-04-14 07:18:05,43.0779,-39.2012,512.0,8.059,34.902,-0.00366103979332,0.0001568268,0.037779,2.661852,nan,nan,nan,7.11940800437
2018-04-14 07:18:05,43.0779,-39.2012,516.0,8.062,34.904,-0.0036610397936,0.0001190722,0.03598,2.661852,nan,nan,nan,7.11452986037
2018-04-14 07:18:05,43.0779,-39.2012,520.0,8.037,34.904,-0.00366103979895,0.0001148276,0.03598,2.646554,nan,nan,nan,7.1164122231
2018-04-14 07:18:05,43.0779,-39.2012,524.0,7.95,34.897,-0.00366103981321,0.0001141574,0.03598,2.669501,nan,nan,nan,7.1105188074
2018-04-14 07:18:05,43.0779,-39.2012,528.0,7.9,34.9,-0.00366103982092,0.0001148276,0.034181,2.67715,nan,nan,nan,7.08634205191
2018-04-14 07:18:05,43.0779,-39.2012,532.0,7.906,34.906,-0.00366103982084,0.0001159446,0.037779,2.669501,nan,nan,nan,7.07470796521
2018-04-14 07:18:05,43.0779,-39.2012,536.0,7.91,34.911,-0.00366103982274,0.0001146042,0.03598,2.67715,nan,nan,nan,7.10982631524
2018-04-14 07:18:05,43.0779,-39.2012,539.9,7.595,34.868,-0.00366103987562,0.0001143808,0.037779,2.669501,nan,nan,nan,7.17045139669
2018-04-14 07:18:05,43.0779,-39.2012,544.0,7.317,34.833,-0.00366103991657,0.0001163914,0.037779,2.684799,nan,nan,nan,7.16670790172
2018-04-14 07:18:05,43.0779,-39.2012,548.0,7.277,34.831,-0.00366103992178,0.000115051,0.039578,2.700097,nan,nan,nan,7.15159168711
2018-04-14 07:18:05,43.0779,-39.2012,552.0,7.296,34.84,-0.00366103991856,0.0001148276,0.039578,2.67715,nan,nan,nan,7.09344159728
2018-04-14 07:18:05,43.0779,-39.2012,556.0,7.492,34.883,-0.00366103988528,0.0001163914,0.03598,2.67715,nan,nan,nan,7.01779896008
2018-04-14 07:18:05,43.0779,-39.2012,560.0,7.606,34.909,-0.0036610398689,0.0001130404,0.039578,2.661852,nan,nan,nan,6.97546244827
2018-04-14 07:18:05,43.0779,-39.2012,564.0,7.679,34.932,-0.00366103985638,0.0001110298,0.03598,2.654203,nan,nan,nan,6.89689591286
2018-04-14 07:18:05,43.0779,-39.2012,568.0,7.861,34.974,-0.00366103982781,0.000108349,0.03598,2.646554,nan,nan,nan,6.86315597703
2018-04-14 07:18:05,43.0779,-39.2012,572.0,7.876,34.979,-0.00366103982869,0.0001090192,0.032382,2.638905,nan,nan,nan,6.9210489747
2018-04-14 07:18:05,43.0779,-39.2012,576.0,7.543,34.932,-0.00366103988147,0.0001143808,0.03598,2.669501,nan,nan,nan,6.96927671432
2018-04-14 07:18:05,43.0779,-39.2012,580.0,7.421,34.916,-0.00366103990178,0.0001090192,0.03598,2.669501,nan,nan,nan,6.99246804034
2018-04-14 07:18:05,43.0779,-39.2012,584.0,7.253,34.894,-0.00366103992874,0.0001148276,0.037779,2.67715,nan,nan,nan,6.98994960779
2018-04-14 07:18:05,43.0779,-39.2012,588.0,7.252,34.896,-0.00366103992896,0.0001159446,0.039578,2.67715,nan,nan,nan,6.98174630163
2018-04-14 07:18:05,43.0779,-39.2012,592.0,7.256,34.899,-0.00366103992828,0.0001123702,0.03598,2.669501,nan,nan,nan,6.97131844142
2018-04-14 07:18:05,43.0779,-39.2012,596.0,7.265,34.902,-0.00366103992705,0.000112817,0.03598,2.67715,nan,nan,nan,6.95052966281
2018-04-14 07:18:05,43.0779,-39.2012,600.0,7.295,34.917,-0.00366103992238,0.000113934,0.03598,2.669501,nan,nan,nan,6.92139776007
2018-04-14 07:18:05,43.0779,-39.2012,604.0,7.3,34.937,-0.00366103992258,0.0001186254,0.03598,2.661852,nan,nan,nan,6.91970383661
2018-04-14 07:18:05,43.0779,-39.2012,608.0,7.25,34.94,-0.00366103993089,0.0001063384,0.034181,2.661852,nan,nan,nan,6.93155402151
2018-04-14 07:18:05,43.0779,-39.2012,612.0,7.226,34.945,-0.00366103993553,0.0001052214,0.032382,2.661852,nan,nan,nan,6.94621818202
2018-04-14 07:18:05,43.0779,-39.2012,616.0,7.153,34.943,-0.0036610399473,0.0001114766,0.032382,2.661852,nan,nan,nan,6.96239481454
2018-04-14 07:18:05,43.0779,-39.2012,620.0,7.095,34.937,-0.00366103995682,0.0001079022,0.03598,2.669501,nan,nan,nan,6.97104226856
2018-04-14 07:18:05,43.0779,-39.2012,624.0,7.044,34.931,-0.00366103996537,0.0001114766,0.037779,2.669501,nan,nan,nan,6.98269359725
2018-04-14 07:18:05,43.0779,-39.2012,628.0,6.989,34.927,-0.00366103997453,0.0001101362,0.03598,2.669501,nan,nan,nan,7.00236654962
2018-04-14 07:18:05,43.0779,-39.2012,632.0,6.926,34.928,-0.00366103998447,0.000110583,0.03598,2.67715,nan,nan,nan,7.02189684744
2018-04-14 07:18:05,43.0779,-39.2012,636.0,6.901,34.955,-0.00366103998813,0.0001085724,0.034181,2.654203,nan,nan,nan,7.02801475205
2018-04-14 07:18:05,43.0779,-39.2012,640.0,6.933,34.97,-0.00366103998267,0.0001146042,0.037779,2.661852,nan,nan,nan,7.02833557331
2018-04-14 07:18:05,43.0779,-39.2012,644.0,6.946,34.979,-0.00366103998089,0.0001058916,0.037779,2.646554,nan,nan,nan,7.03699527378
2018-04-14 07:18:05,43.0779,-39.2012,648.0,6.954,34.988,-0.00366103997978,0.0001034342,0.034181,2.654203,nan,nan,nan,7.04926527271
2018-04-14 07:18:05,43.0779,-39.2012,652.0,6.944,34.991,-0.00366103998185,0.0001067852,0.037779,2.646554,nan,nan,nan,7.07004142714
2018-04-14 07:18:05,43.0779,-39.2012,656.0,6.916,34.993,-0.00366103998619,0.0001043278,0.032382,2.661852,nan,nan,nan,7.09371448255
2018-04-14 07:18:05,43.0779,-39.2012,660.1,6.891,35.006,-0.00366103998967,0.0001067852,0.032382,2.661852,nan,nan,nan,7.11527418478
2018-04-14 07:18:05,43.0779,-39.2012,664.0,6.922,35.024,-0.00366103998483,0.000108349,0.03598,2.623607,nan,nan,nan,7.11812393072
2018-04-14 07:18:05,43.0779,-39.2012,668.0,6.971,35.037,-0.00366103997712,0.0001020938,0.030583,2.631256,nan,nan,nan,7.12386140572
2018-04-14 07:18:05,43.0779,-39.2012,672.0,6.978,35.044,-0.00366103997687,0.0001025406,0.030583,2.631256,nan,nan,nan,7.15081743115
2018-04-14 07:18:05,43.0779,-39.2012,676.0,6.949,35.047,-0.00366103998185,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.19034303995
2018-04-14 07:18:05,43.0779,-39.2012,680.0,6.917,35.051,-0.00366103998762,0.0001000832,0.030583,2.631256,nan,nan,nan,7.22460653399
2018-04-14 07:18:05,43.0779,-39.2012,684.0,6.886,35.052,-0.00366103999288,0.000101647,0.034181,2.638905,nan,nan,nan,7.24473172587
2018-04-14 07:18:05,43.0779,-39.2012,688.0,6.854,35.053,-0.00366103999825,0.0001007534,0.032382,2.646554,nan,nan,nan,7.25861967679
2018-04-14 07:18:05,43.0779,-39.2012,692.0,6.835,35.053,-0.00366104000188,9.87428e-05,0.030583,2.638905,nan,nan,nan,7.2772698804
2018-04-14 07:18:05,43.0779,-39.2012,696.0,6.798,35.052,-0.00366104000899,0.0001101362,0.034181,2.631256,nan,nan,nan,7.30943919644
2018-04-14 07:18:05,43.0779,-39.2012,700.0,6.735,35.052,-0.00366104001899,0.000101647,0.032382,2.631256,nan,nan,nan,7.32691596118
2018-04-14 07:18:05,43.0779,-39.2012,704.0,6.714,35.051,-0.00366104002258,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.33804689554
2018-04-14 07:18:05,43.0779,-39.2012,708.0,6.681,35.05,-0.00366104002869,9.87428e-05,0.034181,2.638905,nan,nan,nan,7.35621083044
2018-04-14 07:18:05,43.0779,-39.2012,712.0,6.609,35.043,-0.00366104004111,0.0001121468,0.032382,2.646554,nan,nan,nan,7.37220033509
2018-04-14 07:18:05,43.0779,-39.2012,716.0,6.529,35.035,-0.00366104005431,0.0001007534,0.032382,2.638905,nan,nan,nan,7.3889412452
2018-04-14 07:18:05,43.0779,-39.2012,720.0,6.482,35.031,-0.00366104006183,0.0001000832,0.030583,2.638905,nan,nan,nan,7.40739558084
2018-04-14 07:18:05,43.0779,-39.2012,724.0,6.416,35.028,-0.00366104007224,9.89662e-05,0.034181,2.646554,nan,nan,nan,7.42281740635
2018-04-14 07:18:05,43.0779,-39.2012,728.0,6.413,35.029,-0.00366104007325,0.0001018704,0.034181,2.646554,nan,nan,nan,7.43384822296
2018-04-14 07:18:05,43.0779,-39.2012,732.0,6.404,35.031,-0.00366104007552,0.0001000832,0.032382,2.638905,nan,nan,nan,7.46084649426
2018-04-14 07:18:05,43.0779,-39.2012,736.0,6.331,35.027,-0.00366104008747,0.000103881,0.030583,2.638905,nan,nan,nan,7.48260794784
2018-04-14 07:18:05,43.0779,-39.2012,740.0,6.291,35.024,-0.00366104009368,0.0001034342,0.032382,2.638905,nan,nan,nan,7.48883965892
2018-04-14 07:18:05,43.0779,-39.2012,744.0,6.269,35.023,-0.00366104009725,0.000101647,0.034181,2.646554,nan,nan,nan,7.50212715115
2018-04-14 07:18:05,43.0779,-39.2012,748.0,6.25,35.023,-0.00366104010069,0.0001009768,0.032382,2.654203,nan,nan,nan,7.51057328261
2018-04-14 07:18:05,43.0779,-39.2012,752.0,6.236,35.024,-0.00366104010301,0.0001036576,0.030583,2.623607,nan,nan,nan,7.52333950191
2018-04-14 07:18:05,43.0779,-39.2012,756.0,6.228,35.026,-0.0036610401043,0.0001018704,0.034181,2.638905,nan,nan,nan,7.53625729472
2018-04-14 07:18:05,43.0779,-39.2012,760.0,6.23,35.032,-0.00366104010416,0.0001043278,0.032382,2.646554,nan,nan,nan,7.55704632184
2018-04-14 07:18:05,43.0779,-39.2012,764.0,6.236,35.042,-0.00366104010341,0.0001003066,0.030583,2.638905,nan,nan,nan,7.58638445447
2018-04-14 07:18:05,43.0779,-39.2012,768.0,6.231,35.053,-0.00366104010458,0.0001025406,0.034181,2.631256,nan,nan,nan,7.60954618888
2018-04-14 07:18:05,43.0779,-39.2012,772.0,6.224,35.057,-0.00366104010618,9.91896e-05,0.028784,2.623607,nan,nan,nan,7.62366180398
2018-04-14 07:18:05,43.0779,-39.2012,776.0,6.209,35.057,-0.00366104010888,0.0001036576,0.032382,2.638905,nan,nan,nan,7.63417286216
2018-04-14 07:18:05,43.0779,-39.2012,780.0,6.198,35.057,-0.00366104011104,9.98598e-05,0.030583,2.631256,nan,nan,nan,7.64711671337
2018-04-14 07:18:05,43.0779,-39.2012,784.0,6.178,35.056,-0.00366104011471,9.9413e-05,0.030583,2.623607,nan,nan,nan,7.66764175638
2018-04-14 07:18:05,43.0779,-39.2012,787.9,6.129,35.05,-0.00366104012315,0.0001000832,0.030583,2.638905,nan,nan,nan,7.68414878508
2018-04-14 07:18:05,43.0779,-39.2012,792.0,6.056,35.041,-0.00366104013647,0.000102764,0.032382,2.638905,nan,nan,nan,7.70629762968
2018-04-14 07:18:05,43.0779,-39.2012,796.0,5.995,35.034,-0.00366104014564,0.0001018704,0.032382,2.623607,nan,nan,nan,7.72464862057
2018-04-14 07:18:05,43.0779,-39.2012,800.0,5.94,35.031,-0.00366104015519,0.0001032108,0.034181,2.638905,nan,nan,nan,7.7496343035
2018-04-14 07:18:05,43.0779,-39.2012,804.0,5.898,35.027,-0.00366104016228,0.0001032108,0.034181,2.631256,nan,nan,nan,7.77789014803
2018-04-14 07:18:05,43.0779,-39.2012,808.0,5.806,35.019,-0.0036610401773,0.00010053,0.032382,2.615958,nan,nan,nan,7.80199826616
2018-04-14 07:18:05,43.0779,-39.2012,812.0,5.767,35.016,-0.0036610401829,0.0001020938,0.032382,2.631256,nan,nan,nan,7.81371371678
2018-04-14 07:18:05,43.0779,-39.2012,816.0,5.775,35.021,-0.00366104018148,0.0001012002,0.030583,2.631256,nan,nan,nan,7.82251324296
2018-04-14 07:18:05,43.0779,-39.2012,820.0,5.782,35.025,-0.00366104018033,0.0001023172,0.032382,2.623607,nan,nan,nan,7.83121926672
2018-04-14 07:18:05,43.0779,-39.2012,823.9,5.775,35.03,-0.00366104018121,0.0001003066,0.032382,2.615958,nan,nan,nan,7.83688972027
2018-04-14 07:18:05,43.0779,-39.2012,828.0,5.809,35.041,-0.00366104017608,0.000101647,0.032382,2.623607,nan,nan,nan,7.84249810036
2018-04-14 07:18:05,43.0779,-39.2012,832.0,5.811,35.041,-0.00366104017591,0.0001009768,0.030583,2.623607,nan,nan,nan,7.85273618453
2018-04-14 07:18:05,43.0779,-39.2012,836.0,5.809,35.045,-0.00366104017657,9.98598e-05,0.030583,2.608309,nan,nan,nan,7.87698021132
2018-04-14 07:18:05,43.0779,-39.2012,840.0,5.791,35.049,-0.00366104017943,0.0001041044,0.028784,2.615958,nan,nan,nan,7.89193919912
2018-04-14 07:18:05,43.0779,-39.2012,844.0,5.781,35.05,-0.00366104018114,9.87428e-05,0.032382,2.615958,nan,nan,nan,7.90719933009
2018-04-14 07:18:05,43.0779,-39.2012,848.0,5.768,35.053,-0.00366104018329,0.0001003066,0.030583,2.623607,nan,nan,nan,7.92146180735
2018-04-14 07:18:05,43.0779,-39.2012,852.0,5.77,35.055,-0.00366104018299,9.91896e-05,0.032382,2.608309,nan,nan,nan,7.92802532882
2018-04-14 07:18:05,43.0779,-39.2012,856.0,5.77,35.056,-0.0036610401832,0.0001032108,0.030583,2.608309,nan,nan,nan,7.9407553658
2018-04-14 07:18:05,43.0779,-39.2012,860.0,5.759,35.061,-0.00366104018505,0.00010053,0.030583,2.615958,nan,nan,nan,7.95470855509
2018-04-14 07:18:05,43.0779,-39.2012,864.0,5.756,35.064,-0.00366104018569,9.89662e-05,0.030583,2.608309,nan,nan,nan,7.95830043135
2018-04-14 07:18:05,43.0779,-39.2012,868.0,5.753,35.066,-0.00366104018626,9.89662e-05,0.030583,2.608309,nan,nan,nan,7.96314412914
2018-04-14 07:18:05,43.0779,-39.2012,872.0,5.747,35.068,-0.00366104018745,9.9413e-05,0.028784,2.60066,nan,nan,nan,7.96979509493
2018-04-14 07:18:05,43.0779,-39.2012,876.0,5.739,35.069,-0.00366104018896,0.00010053,0.030583,2.60066,nan,nan,nan,7.97492818143
2018-04-14 07:18:05,43.0779,-39.2012,880.0,5.732,35.07,-0.00366104019017,0.0001000832,0.026985,2.60066,nan,nan,nan,7.97630669611
