datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-25 07:13:48,47.7712,-40.8201,336.0,11.922,35.379,-0.00366103914454,0.0001125936,0.032382,2.386488,nan,nan,nan,8.56854413983
2018-06-25 07:13:48,47.7712,-40.8201,338.0,11.932,35.382,-0.00366103914272,0.0001141574,0.032382,2.386488,nan,nan,nan,8.50998175658
2018-06-25 07:13:48,47.7712,-40.8201,340.0,11.958,35.392,-0.0036610391389,0.0001056682,0.028784,2.386488,nan,nan,nan,8.41778640304
2018-06-25 07:13:48,47.7712,-40.8201,342.0,12.019,35.415,-0.00366103912947,0.0001545928,0.030583,2.355892,nan,nan,nan,8.31828025171
2018-06-25 07:13:48,47.7712,-40.8201,344.0,12.067,35.436,-0.00366103912202,0.0001034342,0.032382,2.37119,nan,nan,nan,8.24351378433
2018-06-25 07:13:48,47.7712,-40.8201,346.0,12.085,35.445,-0.0036610391195,0.0001047746,0.034181,2.363541,nan,nan,nan,8.17889674544
2018-06-25 07:13:48,47.7712,-40.8201,348.0,12.11,35.456,-0.00366103911606,0.0001090192,0.032382,2.378839,nan,nan,nan,8.13627155137
2018-06-25 07:13:48,47.7712,-40.8201,350.0,12.114,35.461,-0.00366103911551,0.0001045512,0.028784,2.378839,nan,nan,nan,8.12456419757
2018-06-25 07:13:48,47.7712,-40.8201,352.0,12.112,35.461,-0.00366103911601,0.0001032108,0.030583,2.37119,nan,nan,nan,8.11772723858
2018-06-25 07:13:48,47.7712,-40.8201,354.0,12.109,35.46,-0.00366103911666,0.0001043278,0.034181,2.355892,nan,nan,nan,8.11109470336
2018-06-25 07:13:48,47.7712,-40.8201,356.0,12.105,35.46,-0.00366103911749,0.000103881,0.030583,2.355892,nan,nan,nan,8.09034597589
2018-06-25 07:13:48,47.7712,-40.8201,358.0,12.103,35.461,-0.00366103911812,0.0001029874,0.032382,2.37119,nan,nan,nan,8.07010012357
2018-06-25 07:13:48,47.7712,-40.8201,360.0,12.071,35.458,-0.00366103912341,0.0001032108,0.032382,2.363541,nan,nan,nan,8.05177583722
2018-06-25 07:13:48,47.7712,-40.8201,362.0,12.032,35.452,-0.00366103912973,0.0001132638,0.030583,2.37119,nan,nan,nan,8.02498862645
2018-06-25 07:13:48,47.7712,-40.8201,364.0,11.99,35.448,-0.00366103913594,0.0001043278,0.034181,2.386488,nan,nan,nan,7.97137634748
2018-06-25 07:13:48,47.7712,-40.8201,366.0,12.054,35.477,-0.0036610391239,0.0001041044,0.032382,2.332945,nan,nan,nan,7.87913440777
2018-06-25 07:13:48,47.7712,-40.8201,368.0,12.145,35.517,-0.00366103911261,0.000110583,0.03598,2.332945,nan,nan,nan,7.83950767328
2018-06-25 07:13:48,47.7712,-40.8201,370.0,12.136,35.519,-0.00366103911439,0.000102764,0.032382,2.340594,nan,nan,nan,7.80796727227
2018-06-25 07:13:48,47.7712,-40.8201,372.0,12.136,35.519,-0.00366103911481,0.0001063384,0.030583,2.340594,nan,nan,nan,7.78638935966
2018-06-25 07:13:48,47.7712,-40.8201,374.0,12.133,35.519,-0.0036610391158,0.000103881,0.026985,2.332945,nan,nan,nan,7.76987264493
2018-06-25 07:13:48,47.7712,-40.8201,376.0,12.132,35.518,-0.00366103911659,0.0001074554,0.030583,2.340594,nan,nan,nan,7.73437697284
2018-06-25 07:13:48,47.7712,-40.8201,378.0,12.129,35.517,-0.0036610391181,0.000106115,0.032382,2.340594,nan,nan,nan,7.67168348396
2018-06-25 07:13:48,47.7712,-40.8201,380.0,12.118,35.514,-0.00366103912141,0.000121753,0.030583,2.348243,nan,nan,nan,7.57858652238
2018-06-25 07:13:48,47.7712,-40.8201,382.0,11.998,35.496,-0.00366103914065,0.0001032108,0.028784,2.363541,nan,nan,nan,7.45749507921
2018-06-25 07:13:48,47.7712,-40.8201,384.0,11.846,35.471,-0.00366103916307,0.0001063384,0.034181,2.401786,nan,nan,nan,7.3411888323
2018-06-25 07:13:48,47.7712,-40.8201,386.0,11.78,35.459,-0.00366103917382,0.0001052214,0.032382,2.386488,nan,nan,nan,7.24691344231
2018-06-25 07:13:48,47.7712,-40.8201,388.0,11.728,35.45,-0.00366103918247,0.0001043278,0.030583,2.409435,nan,nan,nan,7.14144755634
2018-06-25 07:13:48,47.7712,-40.8201,390.0,11.696,35.444,-0.00366103918827,0.0001056682,0.034181,2.417084,nan,nan,nan,7.0428058353
2018-06-25 07:13:48,47.7712,-40.8201,392.0,11.663,35.441,-0.00366103919452,0.0001047746,0.028784,2.424733,nan,nan,nan,6.94246778281
2018-06-25 07:13:48,47.7712,-40.8201,394.0,11.622,35.436,-0.00366103920156,0.0001152744,0.03598,2.417084,nan,nan,nan,6.84079369822
2018-06-25 07:13:48,47.7712,-40.8201,396.0,11.573,35.431,-0.00366103920944,0.0001043278,0.030583,2.417084,nan,nan,nan,6.7151295251
2018-06-25 07:13:48,47.7712,-40.8201,398.0,11.518,35.433,-0.00366103921866,0.000107232,0.032382,2.424733,nan,nan,nan,6.654713016
2018-06-25 07:13:48,47.7712,-40.8201,400.0,11.456,35.428,-0.00366103922859,0.0001025406,0.037779,2.432382,nan,nan,nan,6.63979835889
2018-06-25 07:13:48,47.7712,-40.8201,402.0,11.428,35.425,-0.00366103923182,0.0001041044,0.032382,2.432382,nan,nan,nan,6.63239000435
2018-06-25 07:13:48,47.7712,-40.8201,404.0,11.386,35.419,-0.00366103923904,0.0001058916,0.032382,2.440031,nan,nan,nan,6.64456719747
2018-06-25 07:13:48,47.7712,-40.8201,406.0,11.348,35.414,-0.0036610392465,0.0001041044,0.03598,2.455329,nan,nan,nan,6.67285710242
2018-06-25 07:13:48,47.7712,-40.8201,408.0,11.269,35.403,-0.00366103925791,0.0001020938,0.034181,2.455329,nan,nan,nan,6.70421176587
2018-06-25 07:13:48,47.7712,-40.8201,410.0,11.224,35.396,-0.00366103926536,0.000102764,0.037779,2.462978,nan,nan,nan,6.7366748076
2018-06-25 07:13:48,47.7712,-40.8201,412.0,11.191,35.391,-0.00366103927104,0.0001056682,0.032382,2.44768,nan,nan,nan,6.76963754223
2018-06-25 07:13:48,47.7712,-40.8201,414.0,11.165,35.386,-0.00366103927556,0.000107232,0.037779,2.44768,nan,nan,nan,6.80114186281
2018-06-25 07:13:48,47.7712,-40.8201,416.0,11.144,35.382,-0.00366103927917,0.0001070086,0.037779,2.455329,nan,nan,nan,6.83751411719
2018-06-25 07:13:48,47.7712,-40.8201,418.0,11.097,35.376,-0.00366103928679,0.0001023172,0.034181,2.44768,nan,nan,nan,6.88647199461
2018-06-25 07:13:48,47.7712,-40.8201,420.0,11.01,35.365,-0.00366103930053,0.000107232,0.034181,2.462978,nan,nan,nan,6.94538457164
2018-06-25 07:13:48,47.7712,-40.8201,422.0,10.965,35.359,-0.0036610393083,0.0001043278,0.032382,2.462978,nan,nan,nan,7.00210586888
2018-06-25 07:13:48,47.7712,-40.8201,424.0,10.949,35.356,-0.00366103931139,0.0001025406,0.034181,2.44768,nan,nan,nan,7.06781558283
2018-06-25 07:13:48,47.7712,-40.8201,426.0,10.921,35.353,-0.00366103931598,0.0001025406,0.030583,2.44768,nan,nan,nan,7.11384549855
2018-06-25 07:13:48,47.7712,-40.8201,428.0,10.891,35.35,-0.00366103932054,0.000107232,0.034181,2.455329,nan,nan,nan,7.13419292867
2018-06-25 07:13:48,47.7712,-40.8201,430.0,10.85,35.344,-0.00366103932827,0.0001036576,0.032382,2.44768,nan,nan,nan,7.12454681237
2018-06-25 07:13:48,47.7712,-40.8201,432.0,10.798,35.338,-0.00366103933576,0.0001018704,0.030583,2.440031,nan,nan,nan,7.1132724006
2018-06-25 07:13:48,47.7712,-40.8201,434.0,10.705,35.327,-0.00366103935046,9.98598e-05,0.032382,2.44768,nan,nan,nan,7.10529699747
2018-06-25 07:13:48,47.7712,-40.8201,436.0,10.68,35.323,-0.00366103935508,0.000101647,0.030583,2.455329,nan,nan,nan,7.09867956784
2018-06-25 07:13:48,47.7712,-40.8201,438.0,10.672,35.322,-0.00366103935663,0.0001012002,0.037779,2.478276,nan,nan,nan,7.09931967227
2018-06-25 07:13:48,47.7712,-40.8201,440.0,10.649,35.319,-0.00366103936045,0.0001090192,0.034181,2.44768,nan,nan,nan,7.09782619255
2018-06-25 07:13:48,47.7712,-40.8201,442.0,10.623,35.316,-0.0036610393647,0.0001020938,0.03598,2.455329,nan,nan,nan,7.10130866238
2018-06-25 07:13:48,47.7712,-40.8201,444.0,10.606,35.314,-0.00366103936769,0.000107232,0.032382,2.462978,nan,nan,nan,7.1147009618
2018-06-25 07:13:48,47.7712,-40.8201,446.0,10.576,35.31,-0.00366103937266,0.00010053,0.030583,2.455329,nan,nan,nan,7.12411842471
2018-06-25 07:13:48,47.7712,-40.8201,448.0,10.565,35.309,-0.00366103937474,0.0001101362,0.034181,2.462978,nan,nan,nan,7.13784070533
2018-06-25 07:13:48,47.7712,-40.8201,450.0,10.542,35.306,-0.0036610393793,0.00010053,0.034181,2.462978,nan,nan,nan,7.15460354835
2018-06-25 07:13:48,47.7712,-40.8201,452.0,10.519,35.302,-0.00366103938267,9.98598e-05,0.030583,2.470627,nan,nan,nan,7.16825162004
2018-06-25 07:13:48,47.7712,-40.8201,454.0,10.496,35.3,-0.00366103938674,0.000101647,0.034181,2.470627,nan,nan,nan,7.18609526356
2018-06-25 07:13:48,47.7712,-40.8201,456.0,10.469,35.296,-0.00366103939185,0.0001020938,0.034181,2.462978,nan,nan,nan,7.20428210957
2018-06-25 07:13:48,47.7712,-40.8201,458.0,10.435,35.292,-0.00366103939737,0.0001076788,0.034181,2.470627,nan,nan,nan,7.2100690826
2018-06-25 07:13:48,47.7712,-40.8201,460.0,10.408,35.288,-0.00366103940167,0.000101647,0.030583,2.455329,nan,nan,nan,7.20449892132
2018-06-25 07:13:48,47.7712,-40.8201,462.0,10.391,35.286,-0.00366103940532,9.96364e-05,0.034181,2.462978,nan,nan,nan,7.18717641377
2018-06-25 07:13:48,47.7712,-40.8201,464.0,10.377,35.283,-0.00366103940809,0.000102764,0.030583,2.485925,nan,nan,nan,7.14793627836
2018-06-25 07:13:48,47.7712,-40.8201,466.0,10.3,35.278,-0.00366103942202,0.0001007534,0.03598,2.485925,nan,nan,nan,7.09391915377
2018-06-25 07:13:48,47.7712,-40.8201,468.0,10.234,35.272,-0.00366103943026,0.0001007534,0.030583,2.478276,nan,nan,nan,7.03773082246
2018-06-25 07:13:48,47.7712,-40.8201,470.0,10.192,35.267,-0.00366103943749,0.0001007534,0.034181,2.485925,nan,nan,nan,6.97902255017
2018-06-25 07:13:48,47.7712,-40.8201,472.0,10.168,35.265,-0.00366103944186,0.000102764,0.034181,2.478276,nan,nan,nan,6.92624118251
2018-06-25 07:13:48,47.7712,-40.8201,474.0,10.149,35.262,-0.00366103944583,0.0001063384,0.034181,2.493574,nan,nan,nan,6.85146395909
2018-06-25 07:13:48,47.7712,-40.8201,476.0,10.094,35.256,-0.00366103945479,0.0001058916,0.032382,2.516521,nan,nan,nan,6.75546078589
2018-06-25 07:13:48,47.7712,-40.8201,478.0,10.016,35.243,-0.00366103946765,0.000104998,0.03598,2.501223,nan,nan,nan,6.68264869665
2018-06-25 07:13:48,47.7712,-40.8201,480.0,9.941,35.233,-0.00366103948104,0.0001074554,0.034181,2.516521,nan,nan,nan,6.61252677164
2018-06-25 07:13:48,47.7712,-40.8201,482.0,9.857,35.218,-0.00366103949342,0.00010053,0.030583,2.531819,nan,nan,nan,6.58777617979
2018-06-25 07:13:48,47.7712,-40.8201,484.0,9.818,35.21,-0.00366103950121,0.00010053,0.03598,2.52417,nan,nan,nan,6.59901430706
2018-06-25 07:13:48,47.7712,-40.8201,486.0,9.706,35.195,-0.00366103951955,0.000104998,0.03598,2.531819,nan,nan,nan,6.64281820287
2018-06-25 07:13:48,47.7712,-40.8201,488.0,9.609,35.179,-0.00366103953366,0.0001036576,0.03598,2.562415,nan,nan,nan,6.72281297649
2018-06-25 07:13:48,47.7712,-40.8201,490.0,9.516,35.164,-0.00366103954947,0.0001070086,0.030583,2.539468,nan,nan,nan,6.83150864616
2018-06-25 07:13:48,47.7712,-40.8201,492.0,9.438,35.152,-0.00366103956179,0.000101647,0.032382,2.539468,nan,nan,nan,6.92981585073
2018-06-25 07:13:48,47.7712,-40.8201,494.0,9.407,35.148,-0.00366103956631,0.0001012002,0.032382,2.547117,nan,nan,nan,6.98275228371
2018-06-25 07:13:48,47.7712,-40.8201,496.0,9.394,35.147,-0.0036610395684,0.000101647,0.030583,2.554766,nan,nan,nan,6.99559225478
2018-06-25 07:13:48,47.7712,-40.8201,498.0,9.389,35.147,-0.00366103956966,0.0001009768,0.034181,2.547117,nan,nan,nan,7.05627375596
2018-06-25 07:13:48,47.7712,-40.8201,500.0,9.377,35.145,-0.00366103957193,9.96364e-05,0.032382,2.539468,nan,nan,nan,7.17261738371
2018-06-25 07:13:48,47.7712,-40.8201,504.0,9.313,35.14,-0.00366103958266,0.000103881,0.034181,2.508872,nan,nan,nan,7.310849051
2018-06-25 07:13:48,47.7712,-40.8201,508.0,9.307,35.142,-0.00366103958377,9.87428e-05,0.030583,2.508872,nan,nan,nan,7.25176815211
2018-06-25 07:13:48,47.7712,-40.8201,512.0,9.327,35.151,-0.0036610395815,0.0001067852,0.034181,2.508872,nan,nan,nan,7.17175435538
2018-06-25 07:13:48,47.7712,-40.8201,516.0,9.344,35.158,-0.00366103958013,0.0001020938,0.03598,2.516521,nan,nan,nan,7.15512861385
2018-06-25 07:13:48,47.7712,-40.8201,520.0,9.237,35.145,-0.0036610395994,0.0001070086,0.032382,2.508872,nan,nan,nan,7.25084234009
2018-06-25 07:13:48,47.7712,-40.8201,524.0,9.092,35.127,-0.00366103962292,0.000107232,0.032382,2.516521,nan,nan,nan,7.30427814441
2018-06-25 07:13:48,47.7712,-40.8201,528.0,9.022,35.119,-0.00366103963473,0.0001029874,0.032382,2.516521,nan,nan,nan,7.25973021893
2018-06-25 07:13:48,47.7712,-40.8201,532.0,8.968,35.113,-0.00366103964492,0.000101647,0.034181,2.52417,nan,nan,nan,6.99237568046
2018-06-25 07:13:48,47.7712,-40.8201,536.0,8.834,35.101,-0.00366103966748,0.000103881,0.03598,2.554766,nan,nan,nan,6.86235774196
2018-06-25 07:13:48,47.7712,-40.8201,540.0,8.644,35.078,-0.00366103969766,0.0001018704,0.034181,2.577713,nan,nan,nan,6.85913289712
2018-06-25 07:13:48,47.7712,-40.8201,544.0,8.539,35.064,-0.00366103971596,0.0001032108,0.03598,2.577713,nan,nan,nan,6.81832951597
2018-06-25 07:13:48,47.7712,-40.8201,548.0,8.407,35.049,-0.00366103973741,0.0001092426,0.03598,2.60066,nan,nan,nan,6.83802234229
2018-06-25 07:13:48,47.7712,-40.8201,552.0,8.241,35.029,-0.00366103976341,0.0001034342,0.034181,2.60066,nan,nan,nan,6.8674615759
2018-06-25 07:13:48,47.7712,-40.8201,556.0,8.204,35.023,-0.00366103976984,0.000109466,0.034181,2.608309,nan,nan,nan,6.88213712008
2018-06-25 07:13:48,47.7712,-40.8201,560.0,8.175,35.021,-0.00366103977495,0.0001063384,0.034181,2.623607,nan,nan,nan,6.89745023409
2018-06-25 07:13:48,47.7712,-40.8201,564.0,8.15,35.018,-0.00366103977978,0.0001047746,0.032382,2.615958,nan,nan,nan,6.9189981665
2018-06-25 07:13:48,47.7712,-40.8201,568.0,8.11,35.015,-0.00366103978713,0.000101647,0.03598,2.615958,nan,nan,nan,6.9616593942
2018-06-25 07:13:48,47.7712,-40.8201,572.0,8.003,35.008,-0.00366103980526,0.0001047746,0.034181,2.631256,nan,nan,nan,7.00488980515
2018-06-25 07:13:48,47.7712,-40.8201,576.0,7.905,35.002,-0.00366103982131,0.0001041044,0.032382,2.631256,nan,nan,nan,7.00778434508
2018-06-25 07:13:48,47.7712,-40.8201,580.0,7.86,34.999,-0.00366103982836,0.000104998,0.037779,2.615958,nan,nan,nan,6.98982371179
2018-06-25 07:13:48,47.7712,-40.8201,584.0,7.838,34.998,-0.00366103983285,0.000101647,0.03598,2.638905,nan,nan,nan,6.96949424475
2018-06-25 07:13:48,47.7712,-40.8201,588.0,7.784,34.996,-0.00366103984241,0.0001029874,0.034181,2.631256,nan,nan,nan,6.95438491034
2018-06-25 07:13:48,47.7712,-40.8201,592.0,7.724,34.993,-0.00366103985182,0.0001058916,0.034181,2.631256,nan,nan,nan,6.94966213183
2018-06-25 07:13:48,47.7712,-40.8201,596.0,7.716,34.991,-0.00366103985395,0.0001052214,0.034181,2.623607,nan,nan,nan,6.96479386851
2018-06-25 07:13:48,47.7712,-40.8201,600.0,7.626,34.986,-0.00366103986884,0.0001045512,0.032382,2.631256,nan,nan,nan,7.0153633742
2018-06-25 07:13:48,47.7712,-40.8201,604.0,7.523,34.978,-0.00366103988649,0.0001056682,0.03598,2.646554,nan,nan,nan,7.05291688021
2018-06-25 07:13:48,47.7712,-40.8201,608.0,7.449,34.974,-0.00366103989893,0.0001054448,0.03598,2.646554,nan,nan,nan,7.0567825243
2018-06-25 07:13:48,47.7712,-40.8201,612.0,7.4,34.971,-0.00366103990744,0.0001076788,0.037779,2.638905,nan,nan,nan,7.06802794
2018-06-25 07:13:48,47.7712,-40.8201,616.0,7.268,34.968,-0.00366103992892,0.000120636,0.03598,2.661852,nan,nan,nan,7.03872013997
2018-06-25 07:13:48,47.7712,-40.8201,620.0,7.234,34.971,-0.00366103993483,0.0001025406,0.034181,2.646554,nan,nan,nan,7.01757137538
2018-06-25 07:13:48,47.7712,-40.8201,624.0,7.209,34.973,-0.00366103993924,0.000107232,0.03598,2.654203,nan,nan,nan,7.00705217393
2018-06-25 07:13:48,47.7712,-40.8201,628.0,7.161,34.973,-0.00366103994786,0.0001018704,0.03598,2.661852,nan,nan,nan,7.00302250177
2018-06-25 07:13:48,47.7712,-40.8201,632.0,7.099,34.97,-0.00366103995895,0.0001204126,0.034181,2.661852,nan,nan,nan,7.01325720176
2018-06-25 07:13:48,47.7712,-40.8201,636.0,7.01,34.968,-0.00366103997316,0.0001067852,0.03598,2.661852,nan,nan,nan,7.02410706794
2018-06-25 07:13:48,47.7712,-40.8201,640.0,6.955,34.965,-0.00366103998269,0.0001096894,0.039578,2.669501,nan,nan,nan,7.04206125297
2018-06-25 07:13:48,47.7712,-40.8201,644.0,6.854,34.955,-0.00366103999902,0.0001114766,0.034181,2.67715,nan,nan,nan,7.0684526747
2018-06-25 07:13:48,47.7712,-40.8201,648.0,6.76,34.947,-0.00366104001566,0.0001114766,0.03598,2.684799,nan,nan,nan,7.08804592236
2018-06-25 07:13:48,47.7712,-40.8201,652.0,6.658,34.942,-0.00366104003236,0.0001063384,0.03598,2.67715,nan,nan,nan,7.10541659981
2018-06-25 07:13:48,47.7712,-40.8201,656.0,6.612,34.942,-0.00366104003929,0.0001221998,0.034181,2.67715,nan,nan,nan,7.11860328887
2018-06-25 07:13:48,47.7712,-40.8201,660.0,6.563,34.942,-0.00366104004755,0.0001085724,0.037779,2.67715,nan,nan,nan,7.14002175522
2018-06-25 07:13:48,47.7712,-40.8201,664.0,6.512,34.941,-0.00366104005637,0.000109466,0.03598,2.669501,nan,nan,nan,7.15808181094
2018-06-25 07:13:48,47.7712,-40.8201,668.0,6.475,34.942,-0.0036610400621,0.0001070086,0.032382,2.67715,nan,nan,nan,7.17184065329
2018-06-25 07:13:48,47.7712,-40.8201,672.0,6.477,34.947,-0.00366104006195,0.0001099128,0.034181,2.67715,nan,nan,nan,7.18987573737
2018-06-25 07:13:48,47.7712,-40.8201,676.0,6.47,34.952,-0.00366104006339,0.000106115,0.032382,2.669501,nan,nan,nan,7.20967849808
2018-06-25 07:13:48,47.7712,-40.8201,680.0,6.463,34.96,-0.00366104006501,0.0001070086,0.032382,2.661852,nan,nan,nan,7.23374677798
2018-06-25 07:13:48,47.7712,-40.8201,684.0,6.444,34.964,-0.00366104006829,0.000108349,0.034181,2.669501,nan,nan,nan,7.24726258383
2018-06-25 07:13:48,47.7712,-40.8201,688.0,6.425,34.964,-0.00366104007197,0.0001054448,0.03598,2.654203,nan,nan,nan,7.25604078675
2018-06-25 07:13:48,47.7712,-40.8201,692.0,6.388,34.964,-0.00366104007814,0.0001085724,0.034181,2.654203,nan,nan,nan,7.26565332885
2018-06-25 07:13:48,47.7712,-40.8201,696.0,6.342,34.961,-0.00366104008586,0.000106115,0.032382,2.661852,nan,nan,nan,7.27256299603
2018-06-25 07:13:48,47.7712,-40.8201,700.0,6.303,34.959,-0.00366104009247,0.000108349,0.034181,2.669501,nan,nan,nan,7.28182215695
2018-06-25 07:13:48,47.7712,-40.8201,704.0,6.27,34.956,-0.00366104009805,0.0001054448,0.034181,2.669501,nan,nan,nan,7.30066954155
2018-06-25 07:13:48,47.7712,-40.8201,708.0,6.21,34.95,-0.00366104010775,0.0001132638,0.032382,2.669501,nan,nan,nan,7.31651790847
2018-06-25 07:13:48,47.7712,-40.8201,712.0,6.19,34.953,-0.0036610401113,0.0001074554,0.03598,2.661852,nan,nan,nan,7.32956660821
2018-06-25 07:13:48,47.7712,-40.8201,716.0,6.166,34.954,-0.0036610401157,0.0001085724,0.032382,2.67715,nan,nan,nan,7.35381568953
2018-06-25 07:13:48,47.7712,-40.8201,720.0,6.135,34.957,-0.00366104012071,0.0001248806,0.03598,2.669501,nan,nan,nan,7.36520467916
2018-06-25 07:13:48,47.7712,-40.8201,724.1,6.126,34.957,-0.00366104012241,0.0001065618,0.037779,2.67715,nan,nan,nan,7.37261834972
2018-06-25 07:13:48,47.7712,-40.8201,728.0,6.119,34.959,-0.00366104012379,0.000107232,0.03598,2.669501,nan,nan,nan,7.38537585447
2018-06-25 07:13:48,47.7712,-40.8201,732.0,6.114,34.963,-0.00366104012505,0.0001079022,0.034181,2.669501,nan,nan,nan,7.39747019586
2018-06-25 07:13:48,47.7712,-40.8201,736.0,6.081,34.963,-0.00366104013058,0.0001076788,0.034181,2.661852,nan,nan,nan,7.41952063288
2018-06-25 07:13:48,47.7712,-40.8201,740.0,6.059,34.965,-0.00366104013431,0.0001192956,0.032382,2.661852,nan,nan,nan,7.45184108074
2018-06-25 07:13:48,47.7712,-40.8201,744.0,6.012,34.97,-0.00366104014212,0.000108349,0.034181,2.654203,nan,nan,nan,7.48632457819
2018-06-25 07:13:48,47.7712,-40.8201,748.0,5.985,34.975,-0.00366104014673,0.000107232,0.034181,2.654203,nan,nan,nan,7.51109981249
2018-06-25 07:13:48,47.7712,-40.8201,752.0,5.974,34.983,-0.00366104014888,0.0001117,0.03598,2.646554,nan,nan,nan,7.52129347691
2018-06-25 07:13:48,47.7712,-40.8201,756.0,5.973,34.986,-0.00366104014936,0.0001190722,0.034181,2.654203,nan,nan,nan,7.52756080432
2018-06-25 07:13:48,47.7712,-40.8201,760.0,5.973,34.989,-0.0036610401496,0.0001045512,0.032382,2.646554,nan,nan,nan,7.52756990478
2018-06-25 07:13:48,47.7712,-40.8201,764.0,5.977,34.994,-0.00366104014966,0.0001074554,0.032382,2.646554,nan,nan,nan,7.53535525743
2018-06-25 07:13:48,47.7712,-40.8201,768.0,5.963,34.996,-0.00366104015255,0.0001058916,0.032382,2.646554,nan,nan,nan,7.53737817424
2018-06-25 07:13:48,47.7712,-40.8201,772.0,5.946,34.996,-0.00366104015605,0.0001067852,0.030583,2.646554,nan,nan,nan,7.54294885602
2018-06-25 07:13:48,47.7712,-40.8201,776.0,5.931,34.995,-0.00366104015948,0.0001079022,0.034181,2.669501,nan,nan,nan,7.56660423719
2018-06-25 07:13:48,47.7712,-40.8201,780.0,5.874,34.996,-0.00366104016973,0.0001099128,0.032382,2.646554,nan,nan,nan,7.61026463624
2018-06-25 07:13:48,47.7712,-40.8201,784.0,5.821,34.991,-0.00366104017953,0.0001123702,0.03598,2.661852,nan,nan,nan,7.67267802001
2018-06-25 07:13:48,47.7712,-40.8201,788.0,5.687,34.975,-0.00366104020206,0.000113934,0.037779,2.646554,nan,nan,nan,7.77957027932
2018-06-25 07:13:48,47.7712,-40.8201,792.0,5.484,34.951,-0.0036610402363,0.0001141574,0.037779,2.631256,nan,nan,nan,7.87524776009
2018-06-25 07:13:48,47.7712,-40.8201,796.0,5.332,34.933,-0.00366104026113,0.0001152744,0.039578,2.646554,nan,nan,nan,7.91513539795
2018-06-25 07:13:48,47.7712,-40.8201,800.0,5.289,34.926,-0.00366104026899,0.0001179552,0.039578,2.646554,nan,nan,nan,7.96681786786
2018-06-25 07:13:48,47.7712,-40.8201,804.0,5.152,34.911,-0.00366104029116,0.000117285,0.037779,2.623607,nan,nan,nan,8.0135699421
2018-06-25 07:13:48,47.7712,-40.8201,808.0,5.1,34.903,-0.00366104030077,0.000117285,0.039578,2.631256,nan,nan,nan,8.05664460898
2018-06-25 07:13:48,47.7712,-40.8201,812.0,5.039,34.896,-0.00366104031095,0.0001179552,0.041377,2.631256,nan,nan,nan,8.10845330348
2018-06-25 07:13:48,47.7712,-40.8201,816.0,4.936,34.888,-0.00366104032733,0.0001210828,0.043176,2.623607,nan,nan,nan,8.13739368509
2018-06-25 07:13:48,47.7712,-40.8201,820.0,4.931,34.893,-0.00366104032846,0.000119519,0.044975,2.631256,nan,nan,nan,8.15894689768
2018-06-25 07:13:48,47.7712,-40.8201,824.1,4.902,34.889,-0.00366104033374,0.0001226466,0.044975,2.615958,nan,nan,nan,8.19471641356
2018-06-25 07:13:48,47.7712,-40.8201,828.0,4.835,34.881,-0.00366104034456,0.0001197424,0.044975,2.615958,nan,nan,nan,8.2323047848
2018-06-25 07:13:48,47.7712,-40.8201,832.0,4.761,34.872,-0.00366104035685,0.000120636,0.044975,2.608309,nan,nan,nan,8.28193530338
2018-06-25 07:13:48,47.7712,-40.8201,836.0,4.682,34.864,-0.00366104036889,0.0001192956,0.048573,2.608309,nan,nan,nan,8.31761836329
2018-06-25 07:13:48,47.7712,-40.8201,840.0,4.704,34.873,-0.00366104036436,0.0001188488,0.043176,2.593011,nan,nan,nan,8.31076881033
2018-06-25 07:13:48,47.7712,-40.8201,844.0,4.741,34.881,-0.0036610403582,0.0001188488,0.043176,2.585362,nan,nan,nan,8.2811044876
2018-06-25 07:13:48,47.7712,-40.8201,848.0,4.83,34.901,-0.00366104034327,0.0001192956,0.041377,2.60066,nan,nan,nan,8.23020189015
2018-06-25 07:13:48,47.7712,-40.8201,852.0,4.919,34.92,-0.00366104032914,0.0001159446,0.037779,2.60066,nan,nan,nan,8.21514738944
2018-06-25 07:13:48,47.7712,-40.8201,855.9,4.943,34.926,-0.00366104032529,0.0001268912,0.03598,2.608309,nan,nan,nan,8.20962791861
2018-06-25 07:13:48,47.7712,-40.8201,860.0,4.978,34.936,-0.00366104031977,0.0001175084,0.039578,2.60066,nan,nan,nan,8.21203589494
2018-06-25 07:13:48,47.7712,-40.8201,864.0,4.983,34.939,-0.00366104031915,0.0001271146,0.034181,2.60066,nan,nan,nan,8.2218768255
2018-06-25 07:13:48,47.7712,-40.8201,868.0,4.975,34.939,-0.00366104032076,0.0001154978,0.03598,2.608309,nan,nan,nan,8.23928192856
2018-06-25 07:13:48,47.7712,-40.8201,872.0,4.947,34.936,-0.00366104032547,0.0001170616,0.032382,2.593011,nan,nan,nan,8.25802165734
2018-06-25 07:13:48,47.7712,-40.8201,876.0,4.933,34.936,-0.00366104032789,0.000119519,0.034181,2.60066,nan,nan,nan,8.27229559972
2018-06-25 07:13:48,47.7712,-40.8201,880.0,4.921,34.937,-0.00366104033008,0.0001154978,0.032382,2.593011,nan,nan,nan,8.29469318783
2018-06-25 07:13:48,47.7712,-40.8201,884.0,4.901,34.936,-0.00366104033371,0.0001168382,0.032382,2.577713,nan,nan,nan,8.31899312302
