datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:29:22,44.5229,-44.7187,336.0,12.699,35.572,-0.0036610390211,0.000102764,0.026985,2.256455,nan,nan,nan,8.79962942618
2018-01-13 07:29:22,44.5229,-44.7187,338.0,12.662,35.567,-0.00366103902693,0.0001041044,0.028784,2.264104,nan,nan,nan,8.68477240243
2018-01-13 07:29:22,44.5229,-44.7187,340.0,12.632,35.563,-0.00366103903198,0.000101647,0.025186,2.2947,nan,nan,nan,8.63649985253
2018-01-13 07:29:22,44.5229,-44.7187,342.0,12.613,35.561,-0.00366103903527,0.00010053,0.026985,2.279402,nan,nan,nan,8.65806389083
2018-01-13 07:29:22,44.5229,-44.7187,344.0,12.613,35.562,-0.00366103903568,0.0001012002,0.025186,2.264104,nan,nan,nan,8.62746684326
2018-01-13 07:29:22,44.5229,-44.7187,346.0,12.595,35.56,-0.0036610390388,0.000104998,0.026985,2.279402,nan,nan,nan,8.50867517716
2018-01-13 07:29:22,44.5229,-44.7187,348.0,12.571,35.558,-0.00366103904295,0.0001036576,0.026985,2.287051,nan,nan,nan,8.41365826916
2018-01-13 07:29:22,44.5229,-44.7187,350.0,12.54,35.556,-0.00366103904826,0.0001045512,0.025186,2.309998,nan,nan,nan,8.32266042065
2018-01-13 07:29:22,44.5229,-44.7187,352.0,12.527,35.553,-0.00366103905041,0.0001000832,0.030583,2.317647,nan,nan,nan,8.25748642669
2018-01-13 07:29:22,44.5229,-44.7187,354.0,12.523,35.553,-0.00366103905162,0.0001009768,0.028784,2.325296,nan,nan,nan,8.15595919766
2018-01-13 07:29:22,44.5229,-44.7187,356.0,12.46,35.548,-0.00366103906099,0.0001003066,0.028784,2.325296,nan,nan,nan,8.11104522994
2018-01-13 07:29:22,44.5229,-44.7187,358.0,12.423,35.543,-0.00366103906771,9.89662e-05,0.026985,2.325296,nan,nan,nan,8.12515902473
2018-01-13 07:29:22,44.5229,-44.7187,360.0,12.37,35.536,-0.00366103907655,0.0001014236,0.034181,2.332945,nan,nan,nan,8.16293243335
2018-01-13 07:29:22,44.5229,-44.7187,362.0,12.332,35.529,-0.00366103908266,9.78492e-05,0.026985,2.325296,nan,nan,nan,8.18739223952
2018-01-13 07:29:22,44.5229,-44.7187,364.0,12.32,35.528,-0.00366103908482,0.0001020938,0.028784,2.332945,nan,nan,nan,8.20416279344
2018-01-13 07:29:22,44.5229,-44.7187,366.0,12.292,35.527,-0.00366103909031,0.0001007534,0.030583,2.317647,nan,nan,nan,8.22675205562
2018-01-13 07:29:22,44.5229,-44.7187,368.0,12.25,35.523,-0.0036610390987,9.85194e-05,0.026985,2.309998,nan,nan,nan,8.37147871056
2018-01-13 07:29:22,44.5229,-44.7187,370.0,12.106,35.501,-0.00366103911926,9.85194e-05,0.023387,2.317647,nan,nan,nan,8.57191665012
2018-01-13 07:29:22,44.5229,-44.7187,372.0,12.114,35.504,-0.00366103911826,9.74024e-05,0.025186,2.287051,nan,nan,nan,8.64218031588
2018-01-13 07:29:22,44.5229,-44.7187,374.0,12.089,35.505,-0.00366103912222,9.98598e-05,0.026985,2.279402,nan,nan,nan,8.6375632802
2018-01-13 07:29:22,44.5229,-44.7187,376.0,12.036,35.499,-0.0036610391312,9.78492e-05,0.025186,2.271753,nan,nan,nan,8.56954519364
2018-01-13 07:29:22,44.5229,-44.7187,378.0,11.991,35.491,-0.00366103913873,9.80726e-05,0.025186,2.2947,nan,nan,nan,8.46854558391
2018-01-13 07:29:22,44.5229,-44.7187,380.0,11.956,35.485,-0.00366103914463,9.89662e-05,0.025186,2.2947,nan,nan,nan,8.40979025679
2018-01-13 07:29:22,44.5229,-44.7187,382.0,11.927,35.481,-0.00366103914938,9.62854e-05,0.030583,2.309998,nan,nan,nan,8.39202369428
2018-01-13 07:29:22,44.5229,-44.7187,384.0,11.893,35.476,-0.00366103915483,9.85194e-05,0.030583,2.325296,nan,nan,nan,8.41099685729
2018-01-13 07:29:22,44.5229,-44.7187,386.0,11.837,35.467,-0.00366103916353,9.67322e-05,0.030583,2.340594,nan,nan,nan,8.48285248586
2018-01-13 07:29:22,44.5229,-44.7187,388.0,11.819,35.464,-0.00366103916705,9.76258e-05,0.032382,2.309998,nan,nan,nan,8.60387340374
2018-01-13 07:29:22,44.5229,-44.7187,390.0,11.764,35.457,-0.00366103917629,9.74024e-05,0.028784,2.332945,nan,nan,nan,8.70701316425
2018-01-13 07:29:22,44.5229,-44.7187,392.0,11.748,35.454,-0.00366103917815,9.7179e-05,0.026985,2.309998,nan,nan,nan,8.76447918853
2018-01-13 07:29:22,44.5229,-44.7187,394.0,11.738,35.452,-0.00366103918034,9.51684e-05,0.028784,2.279402,nan,nan,nan,8.81458701466
2018-01-13 07:29:22,44.5229,-44.7187,395.9,11.695,35.447,-0.00366103918823,9.69556e-05,0.023387,2.287051,nan,nan,nan,8.87636164124
2018-01-13 07:29:22,44.5229,-44.7187,398.0,11.655,35.439,-0.00366103919467,9.91896e-05,0.025186,2.279402,nan,nan,nan,8.930899349
2018-01-13 07:29:22,44.5229,-44.7187,400.0,11.615,35.433,-0.00366103920081,9.8296e-05,0.026985,2.279402,nan,nan,nan,8.9565622766
2018-01-13 07:29:22,44.5229,-44.7187,402.0,11.578,35.426,-0.00366103920661,9.7179e-05,0.026985,2.287051,nan,nan,nan,8.95720578949
2018-01-13 07:29:22,44.5229,-44.7187,404.0,11.542,35.421,-0.00366103921265,9.69556e-05,0.028784,2.271753,nan,nan,nan,8.93255812547
2018-01-13 07:29:22,44.5229,-44.7187,406.0,11.507,35.416,-0.0036610392192,9.91896e-05,0.025186,2.302349,nan,nan,nan,8.90275530812
2018-01-13 07:29:22,44.5229,-44.7187,408.0,11.474,35.411,-0.00366103922388,9.8296e-05,0.028784,2.279402,nan,nan,nan,8.88149022451
2018-01-13 07:29:22,44.5229,-44.7187,410.0,11.446,35.407,-0.00366103922821,9.80726e-05,0.025186,2.2947,nan,nan,nan,8.85060650962
2018-01-13 07:29:22,44.5229,-44.7187,412.0,11.432,35.404,-0.00366103923118,9.7179e-05,0.028784,2.2947,nan,nan,nan,8.82303073191
2018-01-13 07:29:22,44.5229,-44.7187,414.0,11.39,35.397,-0.00366103923882,9.7179e-05,0.026985,2.279402,nan,nan,nan,8.8001728194
2018-01-13 07:29:22,44.5229,-44.7187,416.0,11.279,35.383,-0.00366103925625,9.78492e-05,0.026985,2.309998,nan,nan,nan,8.72716720367
2018-01-13 07:29:22,44.5229,-44.7187,418.0,11.231,35.375,-0.00366103926381,9.78492e-05,0.028784,2.325296,nan,nan,nan,8.60969852834
2018-01-13 07:29:22,44.5229,-44.7187,420.0,11.203,35.373,-0.00366103926869,0.0001018704,0.028784,2.332945,nan,nan,nan,8.51547191855
2018-01-13 07:29:22,44.5229,-44.7187,422.0,11.123,35.362,-0.00366103928202,9.6062e-05,0.030583,2.317647,nan,nan,nan,8.43277042123
2018-01-13 07:29:22,44.5229,-44.7187,424.0,11.069,35.354,-0.00366103928981,9.7179e-05,0.028784,2.348243,nan,nan,nan,8.25251976538
2018-01-13 07:29:22,44.5229,-44.7187,426.0,11.062,35.355,-0.00366103929051,9.7179e-05,0.028784,2.309998,nan,nan,nan,7.99766915948
2018-01-13 07:29:22,44.5229,-44.7187,428.0,11.098,35.369,-0.00366103928508,9.62854e-05,0.030583,2.378839,nan,nan,nan,7.70723177278
2018-01-13 07:29:22,44.5229,-44.7187,430.0,11.119,35.379,-0.00366103928269,9.8296e-05,0.028784,2.394137,nan,nan,nan,7.62412328728
2018-01-13 07:29:22,44.5229,-44.7187,432.0,11.062,35.373,-0.00366103929217,9.67322e-05,0.026985,2.401786,nan,nan,nan,7.57377459352
2018-01-13 07:29:22,44.5229,-44.7187,434.1,11.008,35.365,-0.00366103930069,9.69556e-05,0.032382,2.401786,nan,nan,nan,7.49475105522
2018-01-13 07:29:22,44.5229,-44.7187,436.0,10.97,35.362,-0.00366103930685,9.67322e-05,0.028784,2.409435,nan,nan,nan,7.41574207703
2018-01-13 07:29:22,44.5229,-44.7187,438.0,10.93,35.359,-0.00366103931357,9.96364e-05,0.032382,2.424733,nan,nan,nan,7.37237821022
2018-01-13 07:29:22,44.5229,-44.7187,440.0,10.908,35.356,-0.00366103931736,9.91896e-05,0.032382,2.440031,nan,nan,nan,7.35816305947
2018-01-13 07:29:22,44.5229,-44.7187,442.0,10.9,35.354,-0.00366103931886,9.87428e-05,0.030583,2.417084,nan,nan,nan,7.35514621746
2018-01-13 07:29:22,44.5229,-44.7187,444.0,10.884,35.351,-0.00366103932184,9.69556e-05,0.030583,2.432382,nan,nan,nan,7.35372699677
2018-01-13 07:29:22,44.5229,-44.7187,446.0,10.792,35.339,-0.00366103933612,0.0001000832,0.030583,2.440031,nan,nan,nan,7.35532364118
2018-01-13 07:29:22,44.5229,-44.7187,448.0,10.68,35.326,-0.00366103935433,9.7179e-05,0.026985,2.440031,nan,nan,nan,7.37246714969
2018-01-13 07:29:22,44.5229,-44.7187,450.0,10.646,35.321,-0.00366103936016,9.65088e-05,0.030583,2.440031,nan,nan,nan,7.37077750156
2018-01-13 07:29:22,44.5229,-44.7187,452.0,10.635,35.319,-0.00366103936221,9.76258e-05,0.030583,2.44768,nan,nan,nan,7.36331257186
2018-01-13 07:29:22,44.5229,-44.7187,454.0,10.629,35.318,-0.0036610393635,9.78492e-05,0.030583,2.432382,nan,nan,nan,7.35372699679
2018-01-13 07:29:22,44.5229,-44.7187,456.0,10.619,35.316,-0.00366103936566,9.74024e-05,0.028784,2.44768,nan,nan,nan,7.34114456949
2018-01-13 07:29:22,44.5229,-44.7187,458.0,10.6,35.312,-0.00366103936941,9.7179e-05,0.034181,2.440031,nan,nan,nan,7.32628879491
2018-01-13 07:29:22,44.5229,-44.7187,460.0,10.571,35.307,-0.00366103937469,9.74024e-05,0.030583,2.44768,nan,nan,nan,7.30019440733
2018-01-13 07:29:22,44.5229,-44.7187,462.0,10.502,35.298,-0.00366103938636,9.98598e-05,0.028784,2.44768,nan,nan,nan,7.27117873606
2018-01-13 07:29:22,44.5229,-44.7187,464.0,10.436,35.287,-0.0036610393958,9.7179e-05,0.030583,2.462978,nan,nan,nan,7.24726258361
2018-01-13 07:29:22,44.5229,-44.7187,466.0,10.409,35.282,-0.0036610394005,9.67322e-05,0.028784,2.462978,nan,nan,nan,7.22304089979
2018-01-13 07:29:22,44.5229,-44.7187,468.0,10.374,35.277,-0.00366103940661,9.7179e-05,0.030583,2.470627,nan,nan,nan,7.18194529118
2018-01-13 07:29:22,44.5229,-44.7187,470.0,10.324,35.271,-0.0036610394155,0.0001036576,0.030583,2.470627,nan,nan,nan,7.12069232922
2018-01-13 07:29:22,44.5229,-44.7187,472.0,10.278,35.268,-0.00366103942281,9.7179e-05,0.034181,2.478276,nan,nan,nan,7.08887245908
2018-01-13 07:29:22,44.5229,-44.7187,474.0,10.209,35.26,-0.00366103943352,9.67322e-05,0.032382,2.455329,nan,nan,nan,7.07053427361
2018-01-13 07:29:22,44.5229,-44.7187,476.0,10.153,35.252,-0.00366103944303,9.85194e-05,0.030583,2.485925,nan,nan,nan,7.04949396752
2018-01-13 07:29:22,44.5229,-44.7187,478.0,10.117,35.247,-0.00366103944906,9.74024e-05,0.034181,2.485925,nan,nan,nan,7.03181496631
2018-01-13 07:29:22,44.5229,-44.7187,480.0,10.075,35.243,-0.00366103945596,0.0001003066,0.030583,2.493574,nan,nan,nan,7.01030970612
2018-01-13 07:29:22,44.5229,-44.7187,482.0,10.025,35.238,-0.00366103946407,0.0001000832,0.030583,2.478276,nan,nan,nan,6.9937024291
2018-01-13 07:29:22,44.5229,-44.7187,484.0,9.971,35.233,-0.00366103947259,9.76258e-05,0.03598,2.478276,nan,nan,nan,6.98526792233
2018-01-13 07:29:22,44.5229,-44.7187,486.0,9.953,35.23,-0.00366103947587,9.89662e-05,0.030583,2.501223,nan,nan,nan,6.98258460914
2018-01-13 07:29:22,44.5229,-44.7187,488.0,9.932,35.228,-0.00366103947932,9.85194e-05,0.026985,2.493574,nan,nan,nan,6.98107573342
2018-01-13 07:29:22,44.5229,-44.7187,490.0,9.924,35.226,-0.00366103948109,9.91896e-05,0.032382,2.493574,nan,nan,nan,6.97609055932
2018-01-13 07:29:22,44.5229,-44.7187,492.0,9.908,35.224,-0.00366103948392,9.69556e-05,0.034181,2.493574,nan,nan,nan,6.97525309129
2018-01-13 07:29:22,44.5229,-44.7187,494.0,9.862,35.22,-0.00366103949094,9.69556e-05,0.032382,2.493574,nan,nan,nan,6.97232280555
2018-01-13 07:29:22,44.5229,-44.7187,496.0,9.801,35.214,-0.00366103950136,0.0001003066,0.028784,2.493574,nan,nan,nan,6.96634076845
2018-01-13 07:29:22,44.5229,-44.7187,498.0,9.782,35.212,-0.00366103950466,9.78492e-05,0.034181,2.493574,nan,nan,nan,6.95998829517
2018-01-13 07:29:22,44.5229,-44.7187,500.0,9.759,35.211,-0.00366103950848,9.76258e-05,0.032382,2.508872,nan,nan,nan,6.95581243564
2018-01-13 07:29:22,44.5229,-44.7187,504.0,9.731,35.207,-0.00366103951347,9.76258e-05,0.032382,2.508872,nan,nan,nan,6.95442664627
2018-01-13 07:29:22,44.5229,-44.7187,508.0,9.633,35.196,-0.00366103952991,9.85194e-05,0.03598,2.52417,nan,nan,nan,6.94089326449
2018-01-13 07:29:22,44.5229,-44.7187,512.0,9.572,35.192,-0.00366103953993,9.80726e-05,0.03598,2.516521,nan,nan,nan,6.92619962828
2018-01-13 07:29:22,44.5229,-44.7187,516.0,9.555,35.19,-0.00366103954359,9.74024e-05,0.032382,2.52417,nan,nan,nan,6.9179356561
2018-01-13 07:29:22,44.5229,-44.7187,520.0,9.493,35.181,-0.00366103955387,9.89662e-05,0.032382,2.531819,nan,nan,nan,6.91207839399
2018-01-13 07:29:22,44.5229,-44.7187,524.0,9.379,35.161,-0.00366103957361,9.8296e-05,0.032382,2.531819,nan,nan,nan,6.89735922278
2018-01-13 07:29:22,44.5229,-44.7187,528.0,9.299,35.15,-0.00366103958654,9.7179e-05,0.032382,2.547117,nan,nan,nan,6.88605902346
2018-01-13 07:29:22,44.5229,-44.7187,532.0,9.156,35.131,-0.00366103960962,9.9413e-05,0.032382,2.547117,nan,nan,nan,6.87211618994
2018-01-13 07:29:22,44.5229,-44.7187,536.0,9.081,35.121,-0.00366103962276,9.89662e-05,0.034181,2.554766,nan,nan,nan,6.85584391094
2018-01-13 07:29:22,44.5229,-44.7187,540.0,9.003,35.119,-0.00366103963464,9.7179e-05,0.034181,2.570064,nan,nan,nan,6.82257233846
2018-01-13 07:29:22,44.5229,-44.7187,544.0,8.96,35.124,-0.00366103964153,9.8296e-05,0.034181,2.562415,nan,nan,nan,6.79648160043
2018-01-13 07:29:22,44.5229,-44.7187,548.0,8.989,35.137,-0.00366103963819,9.8296e-05,0.032382,2.554766,nan,nan,nan,6.77941767101
2018-01-13 07:29:22,44.5229,-44.7187,552.0,8.936,35.131,-0.00366103964859,9.80726e-05,0.034181,2.554766,nan,nan,nan,6.76696178938
2018-01-13 07:29:22,44.5229,-44.7187,556.0,8.835,35.123,-0.00366103966431,9.85194e-05,0.034181,2.554766,nan,nan,nan,6.73846616374
2018-01-13 07:29:22,44.5229,-44.7187,560.0,8.82,35.127,-0.00366103966799,9.89662e-05,0.030583,2.577713,nan,nan,nan,6.74896626088
2018-01-13 07:29:22,44.5229,-44.7187,564.0,8.638,35.107,-0.0036610396982,0.0001045512,0.034181,2.577713,nan,nan,nan,6.77389674507
2018-01-13 07:29:22,44.5229,-44.7187,568.0,8.543,35.094,-0.00366103971299,0.0001023172,0.03598,2.577713,nan,nan,nan,6.7783212235
2018-01-13 07:29:22,44.5229,-44.7187,572.0,8.514,35.093,-0.00366103971896,9.96364e-05,0.034181,2.577713,nan,nan,nan,6.78726074778
2018-01-13 07:29:22,44.5229,-44.7187,576.0,8.369,35.088,-0.00366103974288,9.89662e-05,0.03598,2.60066,nan,nan,nan,6.79855874406
2018-01-13 07:29:22,44.5229,-44.7187,580.0,8.258,35.084,-0.00366103976056,9.85194e-05,0.034181,2.593011,nan,nan,nan,6.8029107216
2018-01-13 07:29:22,44.5229,-44.7187,584.0,8.222,35.085,-0.00366103976678,9.78492e-05,0.030583,2.608309,nan,nan,nan,6.81043180932
2018-01-13 07:29:22,44.5229,-44.7187,588.0,8.153,35.081,-0.00366103977886,9.91896e-05,0.030583,2.60066,nan,nan,nan,6.82068356648
2018-01-13 07:29:22,44.5229,-44.7187,592.1,8.083,35.076,-0.00366103978978,9.91896e-05,0.032382,2.60066,nan,nan,nan,6.82259687169
2018-01-13 07:29:22,44.5229,-44.7187,596.0,8.053,35.073,-0.00366103979483,9.85194e-05,0.034181,2.60066,nan,nan,nan,6.82461709362
2018-01-13 07:29:22,44.5229,-44.7187,600.0,8.02,35.069,-0.0036610398003,9.98598e-05,0.034181,2.60066,nan,nan,nan,6.82822563785
2018-01-13 07:29:22,44.5229,-44.7187,604.1,7.995,35.065,-0.00366103980507,9.87428e-05,0.034181,2.608309,nan,nan,nan,6.85647690964
2018-01-13 07:29:22,44.5229,-44.7187,608.0,7.865,35.054,-0.00366103982696,9.87428e-05,0.034181,2.615958,nan,nan,nan,6.91226912749
2018-01-13 07:29:22,44.5229,-44.7187,612.0,7.776,35.046,-0.00366103984075,9.78492e-05,0.034181,2.615958,nan,nan,nan,6.93421624307
2018-01-13 07:29:22,44.5229,-44.7187,616.0,7.754,35.045,-0.00366103984455,9.91896e-05,0.03598,2.615958,nan,nan,nan,6.94163465666
2018-01-13 07:29:22,44.5229,-44.7187,620.0,7.737,35.042,-0.00366103984793,9.76258e-05,0.032382,2.608309,nan,nan,nan,6.94776898307
2018-01-13 07:29:22,44.5229,-44.7187,624.0,7.715,35.039,-0.00366103985176,9.78492e-05,0.034181,2.631256,nan,nan,nan,6.95848467524
2018-01-13 07:29:22,44.5229,-44.7187,628.0,7.692,35.038,-0.00366103985601,9.89662e-05,0.034181,2.623607,nan,nan,nan,6.98518405211
2018-01-13 07:29:22,44.5229,-44.7187,632.0,7.604,35.035,-0.00366103987126,9.8296e-05,0.03598,2.631256,nan,nan,nan,7.03181496644
2018-01-13 07:29:22,44.5229,-44.7187,636.0,7.388,35.014,-0.00366103990444,9.85194e-05,0.03598,2.615958,nan,nan,nan,7.04729205281
2018-01-13 07:29:22,44.5229,-44.7187,640.0,7.423,35.029,-0.00366103989856,9.78492e-05,0.032382,2.631256,nan,nan,nan,7.04558184741
2018-01-13 07:29:22,44.5229,-44.7187,644.0,7.467,35.042,-0.00366103989217,9.80726e-05,0.032382,2.615958,nan,nan,nan,7.04821507276
2018-01-13 07:29:22,44.5229,-44.7187,648.0,7.462,35.046,-0.00366103989281,9.78492e-05,0.034181,2.623607,nan,nan,nan,7.05763055949
2018-01-13 07:29:22,44.5229,-44.7187,652.0,7.486,35.062,-0.00366103988952,9.85194e-05,0.034181,2.615958,nan,nan,nan,7.07424031122
2018-01-13 07:29:22,44.5229,-44.7187,656.0,7.466,35.07,-0.00366103989291,9.7179e-05,0.032382,2.608309,nan,nan,nan,7.08860829691
2018-01-13 07:29:22,44.5229,-44.7187,660.0,7.456,35.075,-0.00366103989403,9.80726e-05,0.032382,2.623607,nan,nan,nan,7.0916425448
2018-01-13 07:29:22,44.5229,-44.7187,664.0,7.482,35.085,-0.0036610398903,9.78492e-05,0.032382,2.608309,nan,nan,nan,7.09867956801
2018-01-13 07:29:22,44.5229,-44.7187,668.0,7.486,35.09,-0.00366103989008,9.76258e-05,0.032382,2.608309,nan,nan,nan,7.10563872379
2018-01-13 07:29:22,44.5229,-44.7187,672.0,7.483,35.092,-0.00366103989106,9.9413e-05,0.034181,2.608309,nan,nan,nan,7.12106911237
2018-01-13 07:29:22,44.5229,-44.7187,676.0,7.453,35.101,-0.00366103989648,0.000109466,0.030583,2.60066,nan,nan,nan,7.14032235023
2018-01-13 07:29:22,44.5229,-44.7187,680.0,7.434,35.103,-0.00366103989976,9.76258e-05,0.030583,2.615958,nan,nan,nan,7.14299395567
2018-01-13 07:29:22,44.5229,-44.7187,684.0,7.425,35.103,-0.00366103990156,9.67322e-05,0.030583,2.60066,nan,nan,nan,7.14442040161
2018-01-13 07:29:22,44.5229,-44.7187,688.0,7.42,35.102,-0.00366103990313,9.8296e-05,0.030583,2.608309,nan,nan,nan,7.15369123931
2018-01-13 07:29:22,44.5229,-44.7187,692.0,7.353,35.094,-0.00366103991492,9.76258e-05,0.034181,2.608309,nan,nan,nan,7.17064121573
2018-01-13 07:29:22,44.5229,-44.7187,696.0,7.282,35.087,-0.00366103992618,9.91896e-05,0.030583,2.615958,nan,nan,nan,7.18082178933
2018-01-13 07:29:22,44.5229,-44.7187,700.0,7.253,35.083,-0.00366103993166,9.85194e-05,0.034181,2.623607,nan,nan,nan,7.19407399223
2018-01-13 07:29:22,44.5229,-44.7187,704.0,7.204,35.077,-0.00366103993982,9.78492e-05,0.034181,2.608309,nan,nan,nan,7.20871515425
2018-01-13 07:29:22,44.5229,-44.7187,708.0,7.17,35.076,-0.00366103994644,9.87428e-05,0.030583,2.623607,nan,nan,nan,7.24962849924
2018-01-13 07:29:22,44.5229,-44.7187,712.0,7.008,35.058,-0.00366103997222,9.89662e-05,0.034181,2.631256,nan,nan,nan,7.26818341327
2018-01-13 07:29:22,44.5229,-44.7187,716.0,6.993,35.062,-0.00366103997505,9.76258e-05,0.034181,2.615958,nan,nan,nan,7.28855540455
2018-01-13 07:29:22,44.5229,-44.7187,720.0,7.046,35.087,-0.00366103996616,9.74024e-05,0.030583,2.608309,nan,nan,nan,7.31103411666
2018-01-13 07:29:22,44.5229,-44.7187,724.0,7.061,35.094,-0.00366103996599,0.0001007534,0.030583,2.615958,nan,nan,nan,7.33723288763
2018-01-13 07:29:22,44.5229,-44.7187,728.0,7.021,35.095,-0.00366103997347,0.0001032108,0.032382,2.615958,nan,nan,nan,7.38676613186
2018-01-13 07:29:22,44.5229,-44.7187,732.0,6.891,35.081,-0.00366103999635,0.0001074554,0.030583,2.623607,nan,nan,nan,7.43556275708
2018-01-13 07:29:22,44.5229,-44.7187,736.0,6.606,35.038,-0.00366104004172,9.85194e-05,0.034181,2.631256,nan,nan,nan,7.46575047885
2018-01-13 07:29:22,44.5229,-44.7187,740.0,6.415,35.008,-0.00366104007288,0.0001009768,0.034181,2.623607,nan,nan,nan,7.47959815718
2018-01-13 07:29:22,44.5229,-44.7187,744.0,6.377,35.011,-0.00366104007396,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.45184108072
2018-01-13 07:29:22,44.5229,-44.7187,748.0,6.853,35.106,-0.00366103999891,9.8296e-05,0.032382,2.608309,nan,nan,nan,7.46325296904
2018-01-13 07:29:22,44.5229,-44.7187,752.0,6.943,35.136,-0.00366103999168,9.89662e-05,0.030583,2.60066,nan,nan,nan,7.51836645816
2018-01-13 07:29:22,44.5229,-44.7187,756.0,6.665,35.093,-0.00366104003868,0.0001012002,0.030583,2.631256,nan,nan,nan,7.56030091227
2018-01-13 07:29:22,44.5229,-44.7187,760.0,6.382,35.048,-0.00366104008576,0.0001012002,0.032382,2.631256,nan,nan,nan,7.59935787771
2018-01-13 07:29:22,44.5229,-44.7187,764.0,6.062,35.002,-0.0036610401349,0.0001043278,0.034181,2.646554,nan,nan,nan,7.60965671435
2018-01-13 07:29:22,44.5229,-44.7187,768.0,6.02,34.996,-0.00366104014209,0.0001014236,0.034181,2.638905,nan,nan,nan,7.63487540452
2018-01-13 07:29:22,44.5229,-44.7187,772.0,5.952,34.989,-0.00366104015416,0.000102764,0.034181,2.638905,nan,nan,nan,7.67146972437
2018-01-13 07:29:22,44.5229,-44.7187,776.0,5.885,34.985,-0.00366104016431,0.0001023172,0.032382,2.646554,nan,nan,nan,7.69731761734
2018-01-13 07:29:22,44.5229,-44.7187,780.0,5.851,34.986,-0.00366104016992,0.0001112532,0.032382,2.654203,nan,nan,nan,7.71809578677
2018-01-13 07:29:22,44.5229,-44.7187,784.0,5.805,34.986,-0.0036610401776,0.0001023172,0.030583,2.654203,nan,nan,nan,7.74152730501
2018-01-13 07:29:22,44.5229,-44.7187,788.0,5.768,34.984,-0.00366104018394,0.0001034342,0.032382,2.631256,nan,nan,nan,7.7541004882
2018-01-13 07:29:22,44.5229,-44.7187,792.0,5.738,34.984,-0.00366104018882,0.0001025406,0.032382,2.638905,nan,nan,nan,7.77293706882
2018-01-13 07:29:22,44.5229,-44.7187,796.0,5.718,34.985,-0.00366104019248,0.0001047746,0.034181,2.654203,nan,nan,nan,7.78851578694
2018-01-13 07:29:22,44.5229,-44.7187,800.0,5.691,34.985,-0.00366104019711,0.0001029874,0.030583,2.638905,nan,nan,nan,7.80400631335
2018-01-13 07:29:22,44.5229,-44.7187,804.0,5.676,34.985,-0.00366104019961,0.0001032108,0.030583,2.646554,nan,nan,nan,7.81906615122
2018-01-13 07:29:22,44.5229,-44.7187,808.0,5.65,34.986,-0.00366104020419,0.0001036576,0.03598,2.631256,nan,nan,nan,7.84059322203
2018-01-13 07:29:22,44.5229,-44.7187,812.0,5.628,34.986,-0.0036610402076,0.0001018704,0.028784,2.638905,nan,nan,nan,7.8540432385
2018-01-13 07:29:22,44.5229,-44.7187,816.0,5.619,34.987,-0.00366104020942,0.0001034342,0.034181,2.631256,nan,nan,nan,7.86669706836
2018-01-13 07:29:22,44.5229,-44.7187,820.0,5.602,34.988,-0.00366104021224,0.0001032108,0.034181,2.638905,nan,nan,nan,7.88385680814
2018-01-13 07:29:22,44.5229,-44.7187,823.9,5.584,34.989,-0.00366104021524,0.0001023172,0.032382,2.638905,nan,nan,nan,7.89759185596
2018-01-13 07:29:22,44.5229,-44.7187,828.0,5.571,34.99,-0.00366104021771,0.0001034342,0.032382,2.638905,nan,nan,nan,7.91452905487
2018-01-13 07:29:22,44.5229,-44.7187,832.0,5.547,34.992,-0.00366104022159,0.0001043278,0.028784,2.631256,nan,nan,nan,7.9283531835
2018-01-13 07:29:22,44.5229,-44.7187,836.0,5.536,34.992,-0.00366104022337,0.0001018704,0.032382,2.615958,nan,nan,nan,7.93851460086
2018-01-13 07:29:22,44.5229,-44.7187,840.0,5.523,34.992,-0.00366104022583,0.0001032108,0.032382,2.631256,nan,nan,nan,7.95737082169
2018-01-13 07:29:22,44.5229,-44.7187,844.1,5.494,34.995,-0.00366104023044,0.0001023172,0.032382,2.623607,nan,nan,nan,7.97288032171
2018-01-13 07:29:22,44.5229,-44.7187,848.0,5.486,34.997,-0.00366104023185,0.000103881,0.030583,2.615958,nan,nan,nan,7.98588605772
2018-01-13 07:29:22,44.5229,-44.7187,852.0,5.474,34.999,-0.00366104023383,0.0001047746,0.028784,2.623607,nan,nan,nan,7.99802948107
2018-01-13 07:29:22,44.5229,-44.7187,856.0,5.452,34.999,-0.00366104023763,0.0001043278,0.032382,2.623607,nan,nan,nan,8.01484862362
2018-01-13 07:29:22,44.5229,-44.7187,860.0,5.442,35.002,-0.00366104023925,0.0001036576,0.034181,2.623607,nan,nan,nan,8.02242783601
2018-01-13 07:29:22,44.5229,-44.7187,864.0,5.436,35.004,-0.00366104024019,0.0001032108,0.030583,2.623607,nan,nan,nan,8.03000537237
2018-01-13 07:29:22,44.5229,-44.7187,868.0,5.432,35.005,-0.00366104024083,0.0001018704,0.032382,2.608309,nan,nan,nan,8.03440894756
2018-01-13 07:29:22,44.5229,-44.7187,872.0,5.432,35.006,-0.00366104024097,0.0001032108,0.032382,2.623607,nan,nan,nan,8.03954011005
2018-01-13 07:29:22,44.5229,-44.7187,876.0,5.433,35.01,-0.00366104024081,0.000102764,0.030583,2.623607,nan,nan,nan,8.04358694136
