datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-27 07:24:57,47.5195,-38.2854,336.0,12.397,35.46,-0.00366103906937,9.98598e-05,0.030583,2.363541,nan,nan,nan,8.58642538905
2018-07-27 07:24:57,47.5195,-38.2854,338.0,12.375,35.458,-0.00366103907318,0.000102764,0.030583,2.37119,nan,nan,nan,8.56612109577
2018-07-27 07:24:57,47.5195,-38.2854,340.0,12.324,35.452,-0.0036610390812,0.0001018704,0.032382,2.378839,nan,nan,nan,8.53642430603
2018-07-27 07:24:57,47.5195,-38.2854,342.0,12.287,35.447,-0.00366103908729,0.0001070086,0.030583,2.37119,nan,nan,nan,8.51128856743
2018-07-27 07:24:57,47.5195,-38.2854,343.9,12.26,35.445,-0.0036610390916,0.0001003066,0.026985,2.37119,nan,nan,nan,8.48467536145
2018-07-27 07:24:57,47.5195,-38.2854,346.0,12.245,35.444,-0.00366103909354,0.00010053,0.032382,2.378839,nan,nan,nan,8.46334996734
2018-07-27 07:24:57,47.5195,-38.2854,348.0,12.241,35.443,-0.00366103909431,0.0001023172,0.030583,2.37119,nan,nan,nan,8.4457952063
2018-07-27 07:24:57,47.5195,-38.2854,350.0,12.233,35.443,-0.00366103909565,0.0001110298,0.032382,2.363541,nan,nan,nan,8.41752832646
2018-07-27 07:24:57,47.5195,-38.2854,352.0,12.205,35.44,-0.00366103910026,0.0001018704,0.030583,2.363541,nan,nan,nan,8.37224810488
2018-07-27 07:24:57,47.5195,-38.2854,354.0,12.184,35.439,-0.00366103910345,0.0001409654,0.034181,2.378839,nan,nan,nan,8.33107163071
2018-07-27 07:24:57,47.5195,-38.2854,356.0,12.175,35.442,-0.00366103910531,9.89662e-05,0.028784,2.394137,nan,nan,nan,8.30154789945
2018-07-27 07:24:57,47.5195,-38.2854,358.0,12.163,35.442,-0.00366103910666,9.96364e-05,0.030583,2.378839,nan,nan,nan,8.27206286596
2018-07-27 07:24:57,47.5195,-38.2854,360.0,12.168,35.446,-0.00366103910604,0.000125104,0.034181,2.394137,nan,nan,nan,8.24336260389
2018-07-27 07:24:57,47.5195,-38.2854,362.0,12.164,35.448,-0.00366103910685,0.0001000832,0.032382,2.378839,nan,nan,nan,8.22047015489
2018-07-27 07:24:57,47.5195,-38.2854,364.0,12.161,35.45,-0.00366103910748,9.98598e-05,0.028784,2.394137,nan,nan,nan,8.18689222653
2018-07-27 07:24:57,47.5195,-38.2854,366.0,12.151,35.453,-0.00366103910898,0.0001000832,0.028784,2.37119,nan,nan,nan,8.17789793553
2018-07-27 07:24:57,47.5195,-38.2854,368.0,12.144,35.452,-0.00366103911005,9.91896e-05,0.030583,2.378839,nan,nan,nan,8.15595919768
2018-07-27 07:24:57,47.5195,-38.2854,370.0,12.146,35.453,-0.00366103910994,0.0001003066,0.028784,2.37119,nan,nan,nan,8.12548620077
2018-07-27 07:24:57,47.5195,-38.2854,372.0,12.154,35.456,-0.00366103910872,0.000102764,0.030583,2.37119,nan,nan,nan,8.0957249724
2018-07-27 07:24:57,47.5195,-38.2854,374.0,12.168,35.461,-0.00366103910683,9.8296e-05,0.028784,2.363541,nan,nan,nan,8.06887047814
2018-07-27 07:24:57,47.5195,-38.2854,376.0,12.17,35.465,-0.00366103910676,0.000103881,0.028784,2.394137,nan,nan,nan,8.06395401899
2018-07-27 07:24:57,47.5195,-38.2854,378.0,12.16,35.464,-0.00366103910861,9.89662e-05,0.034181,2.394137,nan,nan,nan,8.0710839928
2018-07-27 07:24:57,47.5195,-38.2854,380.0,12.118,35.459,-0.00366103911521,0.0001014236,0.030583,2.386488,nan,nan,nan,8.06469127144
2018-07-27 07:24:57,47.5195,-38.2854,382.0,12.091,35.457,-0.0036610391191,0.0001014236,0.030583,2.386488,nan,nan,nan,8.0504512445
2018-07-27 07:24:57,47.5195,-38.2854,384.0,12.11,35.463,-0.00366103911652,0.0001020938,0.028784,2.386488,nan,nan,nan,8.05086331357
2018-07-27 07:24:57,47.5195,-38.2854,386.0,12.113,35.464,-0.00366103911628,0.00010053,0.030583,2.378839,nan,nan,nan,8.04947022379
2018-07-27 07:24:57,47.5195,-38.2854,388.0,12.117,35.468,-0.00366103911626,0.000101647,0.026985,2.378839,nan,nan,nan,8.04113700985
2018-07-27 07:24:57,47.5195,-38.2854,390.0,12.083,35.469,-0.0036610391218,0.0001034342,0.026985,2.37119,nan,nan,nan,7.99182867114
2018-07-27 07:24:57,47.5195,-38.2854,392.0,12.077,35.47,-0.0036610391229,0.0001034342,0.032382,2.386488,nan,nan,nan,7.92332133169
2018-07-27 07:24:57,47.5195,-38.2854,394.0,12.057,35.472,-0.00366103912638,0.0001056682,0.030583,2.37119,nan,nan,nan,7.88759483474
2018-07-27 07:24:57,47.5195,-38.2854,396.0,12.048,35.473,-0.00366103912767,0.0001036576,0.028784,2.37119,nan,nan,nan,7.85547459922
2018-07-27 07:24:57,47.5195,-38.2854,398.0,12.022,35.473,-0.00366103913158,9.9413e-05,0.026985,2.378839,nan,nan,nan,7.81503246332
2018-07-27 07:24:57,47.5195,-38.2854,400.0,12.01,35.476,-0.00366103913416,0.0001123702,0.026985,2.37119,nan,nan,nan,7.79702799817
2018-07-27 07:24:57,47.5195,-38.2854,402.0,11.983,35.474,-0.00366103913835,0.000109466,0.026985,2.378839,nan,nan,nan,7.79253414472
2018-07-27 07:24:57,47.5195,-38.2854,404.0,11.958,35.472,-0.00366103914291,0.00010053,0.030583,2.37119,nan,nan,nan,7.76770479258
2018-07-27 07:24:57,47.5195,-38.2854,406.1,11.948,35.471,-0.00366103914484,9.96364e-05,0.025186,2.378839,nan,nan,nan,7.721493124
2018-07-27 07:24:57,47.5195,-38.2854,408.0,11.934,35.469,-0.00366103914807,0.0001043278,0.025186,2.378839,nan,nan,nan,7.65905515506
2018-07-27 07:24:57,47.5195,-38.2854,410.0,11.894,35.464,-0.00366103915396,0.0001018704,0.028784,2.386488,nan,nan,nan,7.59579968297
2018-07-27 07:24:57,47.5195,-38.2854,412.0,11.868,35.463,-0.00366103915822,0.0001020938,0.026985,2.394137,nan,nan,nan,7.55159196612
2018-07-27 07:24:57,47.5195,-38.2854,414.0,11.843,35.462,-0.00366103916262,0.0001034342,0.032382,2.394137,nan,nan,nan,7.52470386026
2018-07-27 07:24:57,47.5195,-38.2854,416.0,11.808,35.46,-0.00366103916778,0.0001018704,0.026985,2.401786,nan,nan,nan,7.51039172973
2018-07-27 07:24:57,47.5195,-38.2854,418.0,11.785,35.458,-0.00366103917191,0.0001036576,0.032382,2.394137,nan,nan,nan,7.49751388666
2018-07-27 07:24:57,47.5195,-38.2854,420.0,11.771,35.457,-0.00366103917434,0.0001014236,0.032382,2.386488,nan,nan,nan,7.4861527179
2018-07-27 07:24:57,47.5195,-38.2854,422.0,11.761,35.456,-0.00366103917625,0.0001025406,0.030583,2.394137,nan,nan,nan,7.4737270392
2018-07-27 07:24:57,47.5195,-38.2854,424.0,11.744,35.453,-0.00366103917946,9.96364e-05,0.030583,2.401786,nan,nan,nan,7.45650438753
2018-07-27 07:24:57,47.5195,-38.2854,426.0,11.72,35.45,-0.0036610391839,9.98598e-05,0.030583,2.394137,nan,nan,nan,7.43972972258
2018-07-27 07:24:57,47.5195,-38.2854,428.0,11.699,35.448,-0.00366103918722,0.0001188488,0.030583,2.401786,nan,nan,nan,7.43030383956
2018-07-27 07:24:57,47.5195,-38.2854,430.0,11.671,35.444,-0.00366103919208,0.0001000832,0.026985,2.417084,nan,nan,nan,7.43277125117
2018-07-27 07:24:57,47.5195,-38.2854,432.0,11.634,35.439,-0.00366103919912,0.0001003066,0.032382,2.394137,nan,nan,nan,7.44732488107
2018-07-27 07:24:57,47.5195,-38.2854,434.0,11.584,35.433,-0.00366103920774,0.00010053,0.032382,2.401786,nan,nan,nan,7.45524371708
2018-07-27 07:24:57,47.5195,-38.2854,436.0,11.529,35.425,-0.00366103921634,0.0001029874,0.030583,2.424733,nan,nan,nan,7.42559583079
2018-07-27 07:24:57,47.5195,-38.2854,438.0,11.508,35.42,-0.00366103922005,9.91896e-05,0.028784,2.386488,nan,nan,nan,7.38047652834
2018-07-27 07:24:57,47.5195,-38.2854,440.0,11.415,35.406,-0.00366103923573,0.0001003066,0.028784,2.424733,nan,nan,nan,7.32805561037
2018-07-27 07:24:57,47.5195,-38.2854,442.0,11.335,35.392,-0.00366103924749,9.98598e-05,0.030583,2.417084,nan,nan,nan,7.29267596007
2018-07-27 07:24:57,47.5195,-38.2854,444.0,11.292,35.383,-0.00366103925487,9.87428e-05,0.032382,2.432382,nan,nan,nan,7.26299296328
2018-07-27 07:24:57,47.5195,-38.2854,446.0,11.203,35.368,-0.00366103926933,9.87428e-05,0.030583,2.44768,nan,nan,nan,7.2397164971
2018-07-27 07:24:57,47.5195,-38.2854,448.0,11.167,35.358,-0.00366103927536,9.98598e-05,0.034181,2.455329,nan,nan,nan,7.23784221099
2018-07-27 07:24:57,47.5195,-38.2854,450.0,11.09,35.344,-0.00366103929053,9.89662e-05,0.032382,2.44768,nan,nan,nan,7.23888825888
2018-07-27 07:24:57,47.5195,-38.2854,452.0,10.941,35.319,-0.00366103931162,0.0001052214,0.034181,2.470627,nan,nan,nan,7.26176815297
2018-07-27 07:24:57,47.5195,-38.2854,454.0,10.892,35.317,-0.00366103931853,9.91896e-05,0.032382,2.462978,nan,nan,nan,7.33335885931
2018-07-27 07:24:57,47.5195,-38.2854,456.0,10.896,35.325,-0.00366103931856,9.96364e-05,0.028784,2.470627,nan,nan,nan,7.4074671036
2018-07-27 07:24:57,47.5195,-38.2854,458.0,10.894,35.326,-0.00366103931918,9.9413e-05,0.032382,2.44768,nan,nan,nan,7.50562770957
2018-07-27 07:24:57,47.5195,-38.2854,460.0,10.886,35.327,-0.00366103932133,0.0001043278,0.032382,2.462978,nan,nan,nan,7.66239569445
2018-07-27 07:24:57,47.5195,-38.2854,462.0,10.858,35.325,-0.00366103932592,0.0001056682,0.028784,2.417084,nan,nan,nan,7.79017012367
2018-07-27 07:24:57,47.5195,-38.2854,464.0,10.812,35.321,-0.00366103933337,9.91896e-05,0.030583,2.394137,nan,nan,nan,7.85237368698
2018-07-27 07:24:57,47.5195,-38.2854,466.0,10.799,35.319,-0.00366103933558,9.96364e-05,0.032382,2.417084,nan,nan,nan,7.8896755742
2018-07-27 07:24:57,47.5195,-38.2854,468.0,10.763,35.314,-0.0036610393416,9.9413e-05,0.030583,2.409435,nan,nan,nan,7.94261999328
2018-07-27 07:24:57,47.5195,-38.2854,470.0,10.729,35.309,-0.00366103934715,0.0001000832,0.030583,2.409435,nan,nan,nan,7.99620858554
2018-07-27 07:24:57,47.5195,-38.2854,472.0,10.697,35.306,-0.00366103935244,0.0001025406,0.032382,2.394137,nan,nan,nan,8.03991236112
2018-07-27 07:24:57,47.5195,-38.2854,474.0,10.654,35.302,-0.00366103935977,0.0001025406,0.026985,2.394137,nan,nan,nan,8.0204443469
2018-07-27 07:24:57,47.5195,-38.2854,476.0,10.619,35.3,-0.00366103936578,0.0001014236,0.028784,2.386488,nan,nan,nan,7.98219267681
2018-07-27 07:24:57,47.5195,-38.2854,478.0,10.567,35.292,-0.00366103937356,0.0001007534,0.026985,2.386488,nan,nan,nan,7.95446658038
2018-07-27 07:24:57,47.5195,-38.2854,480.0,10.507,35.283,-0.00366103938332,0.0001007534,0.034181,2.394137,nan,nan,nan,7.92043109059
2018-07-27 07:24:57,47.5195,-38.2854,482.0,10.477,35.279,-0.00366103938883,0.0001012002,0.028784,2.409435,nan,nan,nan,7.89783188241
2018-07-27 07:24:57,47.5195,-38.2854,484.0,10.453,35.277,-0.00366103939276,0.0001056682,0.028784,2.394137,nan,nan,nan,7.85690625332
2018-07-27 07:24:57,47.5195,-38.2854,486.0,10.436,35.275,-0.00366103939597,0.0001007534,0.028784,2.401786,nan,nan,nan,7.81835415418
2018-07-27 07:24:57,47.5195,-38.2854,488.0,10.401,35.272,-0.00366103940245,0.0001012002,0.032382,2.409435,nan,nan,nan,7.78709809651
2018-07-27 07:24:57,47.5195,-38.2854,490.0,10.369,35.267,-0.00366103940696,0.0001009768,0.028784,2.432382,nan,nan,nan,7.77159798492
2018-07-27 07:24:57,47.5195,-38.2854,492.0,10.359,35.265,-0.00366103940871,0.0001159446,0.026985,2.424733,nan,nan,nan,7.75057431367
2018-07-27 07:24:57,47.5195,-38.2854,494.0,10.337,35.263,-0.00366103941296,0.0001014236,0.026985,2.432382,nan,nan,nan,7.71354054572
2018-07-27 07:24:57,47.5195,-38.2854,496.0,10.307,35.26,-0.00366103941764,0.0001043278,0.028784,2.440031,nan,nan,nan,7.69346595297
2018-07-27 07:24:57,47.5195,-38.2854,498.0,10.255,35.253,-0.00366103942605,0.0001009768,0.032382,2.432382,nan,nan,nan,7.67066121387
2018-07-27 07:24:57,47.5195,-38.2854,500.0,10.227,35.249,-0.00366103943084,0.0001054448,0.026985,2.432382,nan,nan,nan,7.64561660523
2018-07-27 07:24:57,47.5195,-38.2854,504.0,10.173,35.243,-0.0036610394402,0.0001007534,0.030583,2.44768,nan,nan,nan,7.60795297807
2018-07-27 07:24:57,47.5195,-38.2854,508.0,10.147,35.239,-0.00366103944441,0.0001003066,0.028784,2.44768,nan,nan,nan,7.57541485149
2018-07-27 07:24:57,47.5195,-38.2854,512.0,10.13,35.236,-0.00366103944804,0.00010053,0.030583,2.44768,nan,nan,nan,7.52766090985
2018-07-27 07:24:57,47.5195,-38.2854,516.0,10.05,35.227,-0.00366103946196,0.0001009768,0.032382,2.455329,nan,nan,nan,7.4807639533
2018-07-27 07:24:57,47.5195,-38.2854,520.0,9.983,35.219,-0.00366103947273,9.9413e-05,0.028784,2.462978,nan,nan,nan,7.44470830622
2018-07-27 07:24:57,47.5195,-38.2854,524.0,9.945,35.214,-0.00366103947906,0.0001018704,0.032382,2.462978,nan,nan,nan,7.42726343531
2018-07-27 07:24:57,47.5195,-38.2854,528.0,9.893,35.206,-0.00366103948847,9.91896e-05,0.030583,2.478276,nan,nan,nan,7.41050753409
2018-07-27 07:24:57,47.5195,-38.2854,532.0,9.787,35.194,-0.00366103950592,0.0001012002,0.032382,2.485925,nan,nan,nan,7.37532273228
2018-07-27 07:24:57,47.5195,-38.2854,536.0,9.727,35.186,-0.00366103951531,0.00010053,0.030583,2.485925,nan,nan,nan,7.36466275339
2018-07-27 07:24:57,47.5195,-38.2854,540.0,9.646,35.177,-0.00366103952958,0.00010053,0.030583,2.493574,nan,nan,nan,7.37189795761
2018-07-27 07:24:57,47.5195,-38.2854,544.0,9.57,35.168,-0.00366103954144,9.89662e-05,0.030583,2.501223,nan,nan,nan,7.37533163009
2018-07-27 07:24:57,47.5195,-38.2854,548.0,9.542,35.164,-0.00366103954606,9.91896e-05,0.026985,2.478276,nan,nan,nan,7.37291186469
2018-07-27 07:24:57,47.5195,-38.2854,552.0,9.512,35.161,-0.00366103955176,9.85194e-05,0.032382,2.485925,nan,nan,nan,7.37469101908
2018-07-27 07:24:57,47.5195,-38.2854,556.0,9.494,35.158,-0.00366103955536,9.89662e-05,0.032382,2.493574,nan,nan,nan,7.37671983031
2018-07-27 07:24:57,47.5195,-38.2854,560.0,9.461,35.154,-0.00366103956169,9.91896e-05,0.032382,2.508872,nan,nan,nan,7.38079710236
2018-07-27 07:24:57,47.5195,-38.2854,564.0,9.383,35.146,-0.00366103957474,0.00010053,0.030583,2.501223,nan,nan,nan,7.36618203246
2018-07-27 07:24:57,47.5195,-38.2854,568.0,9.328,35.139,-0.0036610395847,9.8296e-05,0.032382,2.501223,nan,nan,nan,7.32991126933
2018-07-27 07:24:57,47.5195,-38.2854,572.0,9.255,35.131,-0.00366103959875,9.91896e-05,0.034181,2.508872,nan,nan,nan,7.25227478313
2018-07-27 07:24:57,47.5195,-38.2854,576.0,9.122,35.117,-0.00366103961963,9.9413e-05,0.032382,2.539468,nan,nan,nan,7.17054630544
2018-07-27 07:24:57,47.5195,-38.2854,580.0,9.051,35.109,-0.0036610396316,9.98598e-05,0.034181,2.539468,nan,nan,nan,7.11405935401
2018-07-27 07:24:57,47.5195,-38.2854,584.0,9.005,35.104,-0.00366103964147,9.87428e-05,0.032382,2.539468,nan,nan,nan,7.08025434113
2018-07-27 07:24:57,47.5195,-38.2854,588.0,8.921,35.093,-0.00366103965622,9.96364e-05,0.034181,2.562415,nan,nan,nan,7.07163906498
2018-07-27 07:24:57,47.5195,-38.2854,592.0,8.835,35.087,-0.00366103967117,9.98598e-05,0.032382,2.554766,nan,nan,nan,7.08130970599
2018-07-27 07:24:57,47.5195,-38.2854,596.0,8.774,35.081,-0.00366103968427,9.98598e-05,0.032382,2.570064,nan,nan,nan,7.08248442517
2018-07-27 07:24:57,47.5195,-38.2854,600.0,8.527,35.042,-0.00366103972591,0.0001012002,0.034181,2.593011,nan,nan,nan,7.07844189413
2018-07-27 07:24:57,47.5195,-38.2854,604.0,8.402,35.019,-0.00366103974646,0.000102764,0.034181,2.608309,nan,nan,nan,7.07100166262
2018-07-27 07:24:57,47.5195,-38.2854,608.0,8.406,35.023,-0.00366103975178,0.000104998,0.034181,2.615958,nan,nan,nan,7.11233160219
2018-07-27 07:24:57,47.5195,-38.2854,612.0,8.029,34.967,-0.00366103981504,0.000119519,0.039578,2.638905,nan,nan,nan,7.17270369284
2018-07-27 07:24:57,47.5195,-38.2854,616.0,7.805,34.931,-0.00366103985169,0.0001070086,0.037779,2.654203,nan,nan,nan,7.2766561313
2018-07-27 07:24:57,47.5195,-38.2854,620.0,7.228,34.844,-0.0036610399467,0.0001081256,0.037779,2.692448,nan,nan,nan,7.46094562047
2018-07-27 07:24:57,47.5195,-38.2854,624.1,6.649,34.764,-0.00366104004174,0.0001119234,0.039578,2.715395,nan,nan,nan,7.52887139635
2018-07-27 07:24:57,47.5195,-38.2854,628.1,6.354,34.725,-0.00366104009003,0.0001132638,0.041377,2.723044,nan,nan,nan,7.62740071374
2018-07-27 07:24:57,47.5195,-38.2854,632.0,5.875,34.659,-0.00366104016757,0.0001157212,0.043176,2.745991,nan,nan,nan,7.76717707044
2018-07-27 07:24:57,47.5195,-38.2854,636.0,5.608,34.622,-0.00366104020964,0.0001175084,0.043176,2.75364,nan,nan,nan,7.76817600766
2018-07-27 07:24:57,47.5195,-38.2854,640.0,5.613,34.626,-0.00366104020905,0.0001230934,0.048573,2.730693,nan,nan,nan,7.7457815925
2018-07-27 07:24:57,47.5195,-38.2854,644.0,5.608,34.637,-0.00366104020925,0.0001376144,0.041377,2.730693,nan,nan,nan,7.71653338459
2018-07-27 07:24:57,47.5195,-38.2854,648.0,5.619,34.641,-0.00366104020902,0.0001186254,0.043176,2.745991,nan,nan,nan,7.75395940682
2018-07-27 07:24:57,47.5195,-38.2854,652.0,5.515,34.629,-0.00366104022388,0.0001192956,0.044975,2.738342,nan,nan,nan,7.74639224537
2018-07-27 07:24:57,47.5195,-38.2854,656.0,5.567,34.642,-0.00366104021734,0.0001253274,0.043176,2.730693,nan,nan,nan,7.78261064993
2018-07-27 07:24:57,47.5195,-38.2854,660.0,5.385,34.622,-0.00366104024277,0.0001244338,0.041377,2.730693,nan,nan,nan,7.70852109844
2018-07-27 07:24:57,47.5195,-38.2854,664.0,5.717,34.699,-0.00366104018972,0.0001224232,0.041377,2.700097,nan,nan,nan,7.67731798494
2018-07-27 07:24:57,47.5195,-38.2854,668.0,5.659,34.704,-0.0036610401992,0.00012287,0.039578,2.715395,nan,nan,nan,7.71600019038
2018-07-27 07:24:57,47.5195,-38.2854,672.0,5.625,34.704,-0.0036610402039,0.0001244338,0.043176,2.700097,nan,nan,nan,7.73607474339
2018-07-27 07:24:57,47.5195,-38.2854,676.0,5.575,34.698,-0.00366104021187,0.0001268912,0.041377,2.692448,nan,nan,nan,7.73965924906
2018-07-27 07:24:57,47.5195,-38.2854,680.0,5.549,34.702,-0.00366104021233,0.0001264444,0.041377,2.684799,nan,nan,nan,7.66056747654
2018-07-27 07:24:57,47.5195,-38.2854,684.0,5.692,34.739,-0.00366104018879,0.000123987,0.039578,2.67715,nan,nan,nan,7.55501755964
2018-07-27 07:24:57,47.5195,-38.2854,688.0,5.865,34.78,-0.00366104016047,0.0001255508,0.041377,2.684799,nan,nan,nan,7.39396273841
2018-07-27 07:24:57,47.5195,-38.2854,692.0,6.125,34.842,-0.00366104011712,0.0001166148,0.039578,2.684799,nan,nan,nan,7.26821843854
2018-07-27 07:24:57,47.5195,-38.2854,696.0,6.38,34.899,-0.00366104007565,0.0001099128,0.032382,2.669501,nan,nan,nan,7.23395584523
2018-07-27 07:24:57,47.5195,-38.2854,700.0,6.346,34.9,-0.00366104008328,0.0001092426,0.03598,2.684799,nan,nan,nan,7.23644773728
2018-07-27 07:24:57,47.5195,-38.2854,704.0,6.343,34.902,-0.00366104008311,0.0001130404,0.032382,2.669501,nan,nan,nan,7.20406530517
2018-07-27 07:24:57,47.5195,-38.2854,708.0,6.485,34.929,-0.00366104005925,0.0001090192,0.03598,2.661852,nan,nan,nan,7.1836222578
2018-07-27 07:24:57,47.5195,-38.2854,712.0,6.455,34.934,-0.00366104006575,0.0001152744,0.034181,2.67715,nan,nan,nan,7.19177976982
2018-07-27 07:24:57,47.5195,-38.2854,716.0,6.481,34.948,-0.00366104006182,0.0001065618,0.03598,2.654203,nan,nan,nan,7.19697537617
2018-07-27 07:24:57,47.5195,-38.2854,720.0,6.498,34.956,-0.00366104005934,0.0001081256,0.034181,2.654203,nan,nan,nan,7.21068538562
2018-07-27 07:24:57,47.5195,-38.2854,724.0,6.498,34.963,-0.00366104006034,0.0001076788,0.034181,2.67715,nan,nan,nan,7.23607302237
2018-07-27 07:24:57,47.5195,-38.2854,728.0,6.451,34.965,-0.00366104006811,0.000103881,0.032382,2.669501,nan,nan,nan,7.25427547986
2018-07-27 07:24:57,47.5195,-38.2854,732.0,6.414,34.965,-0.00366104007425,0.0001032108,0.030583,2.661852,nan,nan,nan,7.27014510988
2018-07-27 07:24:57,47.5195,-38.2854,736.0,6.376,34.965,-0.00366104008072,0.0001036576,0.034181,2.669501,nan,nan,nan,7.2845515062
2018-07-27 07:24:57,47.5195,-38.2854,740.0,6.355,34.965,-0.00366104008467,0.0001034342,0.032382,2.661852,nan,nan,nan,7.30074873384
2018-07-27 07:24:57,47.5195,-38.2854,744.0,6.323,34.965,-0.00366104009003,0.000104998,0.032382,2.67715,nan,nan,nan,7.32101762637
2018-07-27 07:24:57,47.5195,-38.2854,748.0,6.267,34.966,-0.00366104009938,0.000107232,0.034181,2.661852,nan,nan,nan,7.33754255292
2018-07-27 07:24:57,47.5195,-38.2854,752.0,6.251,34.966,-0.00366104010245,0.000102764,0.032382,2.669501,nan,nan,nan,7.35540348364
2018-07-27 07:24:57,47.5195,-38.2854,756.0,6.218,34.967,-0.00366104010819,0.0001058916,0.032382,2.661852,nan,nan,nan,7.37380138314
2018-07-27 07:24:57,47.5195,-38.2854,760.0,6.181,34.969,-0.00366104011467,0.0001056682,0.034181,2.654203,nan,nan,nan,7.38511743715
2018-07-27 07:24:57,47.5195,-38.2854,764.0,6.162,34.969,-0.00366104011804,0.0001034342,0.03598,2.654203,nan,nan,nan,7.38337115302
2018-07-27 07:24:57,47.5195,-38.2854,768.0,6.154,34.969,-0.00366104011983,0.0001052214,0.032382,2.661852,nan,nan,nan,7.38282775922
2018-07-27 07:24:57,47.5195,-38.2854,772.0,6.153,34.969,-0.0036610401206,0.0001045512,0.034181,2.669501,nan,nan,nan,7.38677504488
2018-07-27 07:24:57,47.5195,-38.2854,776.0,6.143,34.969,-0.00366104012333,0.000104998,0.032382,2.661852,nan,nan,nan,7.41093688212
2018-07-27 07:24:57,47.5195,-38.2854,780.0,6.087,34.968,-0.00366104013405,0.0001047746,0.034181,2.654203,nan,nan,nan,7.45625223496
2018-07-27 07:24:57,47.5195,-38.2854,784.1,6.012,34.961,-0.00366104014824,0.000108349,0.034181,2.67715,nan,nan,nan,7.52197541686
2018-07-27 07:24:57,47.5195,-38.2854,788.1,5.846,34.942,-0.00366104017427,0.0001070086,0.03598,2.661852,nan,nan,nan,7.56487458895
2018-07-27 07:24:57,47.5195,-38.2854,792.0,5.785,34.935,-0.00366104018504,0.0001121468,0.034181,2.67715,nan,nan,nan,7.60370929475
2018-07-27 07:24:57,47.5195,-38.2854,796.0,5.697,34.924,-0.00366104020057,0.0001090192,0.03598,2.669501,nan,nan,nan,7.67094000006
2018-07-27 07:24:57,47.5195,-38.2854,800.0,5.531,34.903,-0.00366104022866,0.0001090192,0.03598,2.669501,nan,nan,nan,7.77543675331
2018-07-27 07:24:57,47.5195,-38.2854,804.0,5.31,34.875,-0.00366104026487,0.0001123702,0.034181,2.67715,nan,nan,nan,7.84747228
2018-07-27 07:24:57,47.5195,-38.2854,808.0,5.145,34.853,-0.00366104029309,0.0001179552,0.034181,2.661852,nan,nan,nan,7.90782427098
2018-07-27 07:24:57,47.5195,-38.2854,812.0,5.097,34.848,-0.00366104029942,0.0001154978,0.037779,2.669501,nan,nan,nan,7.92359114854
2018-07-27 07:24:57,47.5195,-38.2854,816.0,5.071,34.849,-0.0036610403039,0.0001168382,0.03598,2.654203,nan,nan,nan,7.9444561196
2018-07-27 07:24:57,47.5195,-38.2854,820.0,5.055,34.85,-0.00366104030666,0.0001181786,0.03598,2.669501,nan,nan,nan,7.96294062699
2018-07-27 07:24:57,47.5195,-38.2854,824.0,5.028,34.851,-0.00366104031123,0.000118402,0.037779,2.654203,nan,nan,nan,7.99861382481
2018-07-27 07:24:57,47.5195,-38.2854,828.0,4.998,34.851,-0.00366104031629,0.0001215296,0.039578,2.661852,nan,nan,nan,8.01976051419
2018-07-27 07:24:57,47.5195,-38.2854,832.0,4.978,34.85,-0.00366104031963,0.0001237636,0.034181,2.661852,nan,nan,nan,8.04775376365
2018-07-27 07:24:57,47.5195,-38.2854,836.0,4.955,34.849,-0.00366104032352,0.000121753,0.037779,2.646554,nan,nan,nan,8.07959028732
2018-07-27 07:24:57,47.5195,-38.2854,840.0,4.923,34.849,-0.00366104032854,0.0001253274,0.03598,2.638905,nan,nan,nan,8.12119444479
2018-07-27 07:24:57,47.5195,-38.2854,844.0,4.926,34.859,-0.00366104032835,0.0001264444,0.03598,2.638905,nan,nan,nan,8.15883732672
2018-07-27 07:24:57,47.5195,-38.2854,848.0,4.896,34.867,-0.00366104033285,0.000126221,0.03598,2.623607,nan,nan,nan,8.17652979182
2018-07-27 07:24:57,47.5195,-38.2854,852.0,4.913,34.873,-0.0036610403299,0.0001221998,0.03598,2.615958,nan,nan,nan,8.17115959948
2018-07-27 07:24:57,47.5195,-38.2854,856.0,4.928,34.877,-0.00366104032735,0.0001244338,0.034181,2.623607,nan,nan,nan,8.16492603239
2018-07-27 07:24:57,47.5195,-38.2854,860.0,4.941,34.88,-0.00366104032535,0.000119519,0.03598,2.623607,nan,nan,nan,8.16230456496
2018-07-27 07:24:57,47.5195,-38.2854,864.0,4.947,34.881,-0.00366104032437,0.0001201892,0.034181,2.615958,nan,nan,nan,8.16256367878
2018-07-27 07:24:57,47.5195,-38.2854,868.0,4.955,34.884,-0.00366104032313,0.0001190722,0.034181,2.615958,nan,nan,nan,8.16580339125
2018-07-27 07:24:57,47.5195,-38.2854,872.0,4.964,34.891,-0.00366104032179,0.0001201892,0.034181,2.615958,nan,nan,nan,8.17440319455
2018-07-27 07:24:57,47.5195,-38.2854,875.9,4.962,34.894,-0.00366104032209,0.0001190722,0.032382,2.615958,nan,nan,nan,8.17304569649
2018-07-27 07:24:57,47.5195,-38.2854,880.0,4.989,34.904,-0.00366104031718,0.0001157212,0.034181,2.608309,nan,nan,nan,8.17814762544
