datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 07:40:43,46.434,-41.0511,346.0,5.808,34.44,-0.00366104018141,0.0001137106,0.048573,2.845428,nan,nan,nan,8.13905238103
2018-07-13 07:40:43,46.434,-41.0511,348.0,5.835,34.457,-0.00366104017549,0.0001148276,0.048573,2.860726,nan,nan,nan,8.09014865903
2018-07-13 07:40:43,46.434,-41.0511,350.0,5.875,34.48,-0.00366104017048,0.0001163914,0.052171,2.837779,nan,nan,nan,8.08832373326
2018-07-13 07:40:43,46.434,-41.0511,352.0,5.91,34.487,-0.00366104016738,0.0001192956,0.050372,2.853077,nan,nan,nan,8.13607296242
2018-07-13 07:40:43,46.434,-41.0511,354.0,5.688,34.46,-0.00366104020514,0.0001157212,0.043176,2.860726,nan,nan,nan,8.16841616299
2018-07-13 07:40:43,46.434,-41.0511,356.0,5.686,34.453,-0.00366104020361,0.0001204126,0.052171,2.853077,nan,nan,nan,8.22524390068
2018-07-13 07:40:43,46.434,-41.0511,358.0,5.536,34.43,-0.0036610402283,0.0001170616,0.046774,2.868375,nan,nan,nan,8.31929866048
2018-07-13 07:40:43,46.434,-41.0511,360.0,5.084,34.372,-0.00366104030214,0.000117285,0.05397,2.876024,nan,nan,nan,8.37207370218
2018-07-13 07:40:43,46.434,-41.0511,362.0,4.768,34.334,-0.00366104035242,0.0001170616,0.050372,2.883673,nan,nan,nan,8.41679543909
2018-07-13 07:40:43,46.434,-41.0511,364.0,4.509,34.301,-0.00366104039255,0.0001159446,0.050372,2.891322,nan,nan,nan,8.44338108054
2018-07-13 07:40:43,46.434,-41.0511,366.0,4.37,34.287,-0.00366104041117,0.0001179552,0.048573,2.883673,nan,nan,nan,8.46015129521
2018-07-13 07:40:43,46.434,-41.0511,368.0,4.204,34.27,-0.00366104043605,0.000115051,0.050372,2.891322,nan,nan,nan,8.42837537921
2018-07-13 07:40:43,46.434,-41.0511,370.0,4.012,34.265,-0.0036610404639,0.0001201892,0.059367,2.876024,nan,nan,nan,8.27290276533
2018-07-13 07:40:43,46.434,-41.0511,372.0,4.424,34.335,-0.00366104038523,0.0001271146,0.044975,2.837779,nan,nan,nan,8.02523302549
2018-07-13 07:40:43,46.434,-41.0511,374.0,5.066,34.451,-0.00366104028403,0.0001175084,0.046774,2.807183,nan,nan,nan,7.80247181007
2018-07-13 07:40:43,46.434,-41.0511,376.0,5.618,34.552,-0.00366104019892,0.0001199658,0.044975,2.768938,nan,nan,nan,7.62980207558
2018-07-13 07:40:43,46.434,-41.0511,378.0,6.005,34.621,-0.00366104013597,0.0001179552,0.041377,2.761289,nan,nan,nan,7.45182308193
2018-07-13 07:40:43,46.434,-41.0511,380.0,6.546,34.734,-0.00366104005167,0.000110583,0.044975,2.738342,nan,nan,nan,7.41717445566
2018-07-13 07:40:43,46.434,-41.0511,382.0,6.598,34.745,-0.00366104004495,0.000112817,0.046774,2.723044,nan,nan,nan,7.41717445566
2018-07-13 07:40:43,46.434,-41.0511,384.0,6.586,34.743,-0.00366104004725,0.000112817,0.041377,2.745991,nan,nan,nan,7.41730875674
2018-07-13 07:40:43,46.434,-41.0511,386.0,6.579,34.742,-0.00366104004907,0.0001143808,0.043176,2.730693,nan,nan,nan,7.41842803653
2018-07-13 07:40:43,46.434,-41.0511,388.0,6.571,34.74,-0.00366104005108,0.0001141574,0.050372,2.738342,nan,nan,nan,7.41775644635
2018-07-13 07:40:43,46.434,-41.0511,390.0,6.562,34.738,-0.00366104005287,0.0001130404,0.044975,2.738342,nan,nan,nan,7.4193235942
2018-07-13 07:40:43,46.434,-41.0511,392.0,6.56,34.738,-0.00366104005382,0.000116168,0.043176,2.730693,nan,nan,nan,7.42806152111
2018-07-13 07:40:43,46.434,-41.0511,394.0,6.564,34.737,-0.00366104005396,0.0001130404,0.044975,2.745991,nan,nan,nan,7.44264992711
2018-07-13 07:40:43,46.434,-41.0511,396.0,6.563,34.734,-0.00366104005593,0.0001141574,0.044975,2.75364,nan,nan,nan,7.47977888765
2018-07-13 07:40:43,46.434,-41.0511,398.0,6.401,34.714,-0.00366104008455,0.0001132638,0.039578,2.761289,nan,nan,nan,7.51515909303
2018-07-13 07:40:43,46.434,-41.0511,400.0,6.265,34.692,-0.0036610401043,0.0001143808,0.043176,2.768938,nan,nan,nan,7.53175740887
2018-07-13 07:40:43,46.434,-41.0511,402.0,6.219,34.683,-0.00366104011411,0.0001148276,0.041377,2.761289,nan,nan,nan,7.55849058329
2018-07-13 07:40:43,46.434,-41.0511,404.0,6.091,34.667,-0.00366104013597,0.0001221998,0.043176,2.776587,nan,nan,nan,7.57194236912
2018-07-13 07:40:43,46.434,-41.0511,406.0,5.994,34.651,-0.0036610401504,0.0001192956,0.046774,2.761289,nan,nan,nan,7.56988170366
2018-07-13 07:40:43,46.434,-41.0511,408.0,5.958,34.647,-0.00366104015575,0.0001186254,0.044975,2.784236,nan,nan,nan,7.56965277921
2018-07-13 07:40:43,46.434,-41.0511,410.0,5.955,34.645,-0.00366104015698,0.0001199658,0.046774,2.791885,nan,nan,nan,7.58753195959
2018-07-13 07:40:43,46.434,-41.0511,412.0,5.897,34.638,-0.00366104016648,0.0001197424,0.041377,2.776587,nan,nan,nan,7.59786817594
2018-07-13 07:40:43,46.434,-41.0511,414.0,5.871,34.639,-0.00366104017135,0.000117285,0.043176,2.791885,nan,nan,nan,7.60108707391
2018-07-13 07:40:43,46.434,-41.0511,416.0,5.856,34.643,-0.00366104017405,0.0001210828,0.043176,2.791885,nan,nan,nan,7.59120527012
2018-07-13 07:40:43,46.434,-41.0511,418.0,5.842,34.643,-0.00366104017704,0.0001168382,0.044975,2.791885,nan,nan,nan,7.57881574676
2018-07-13 07:40:43,46.434,-41.0511,420.0,5.859,34.647,-0.00366104017489,0.0001170616,0.044975,2.791885,nan,nan,nan,7.57560731005
2018-07-13 07:40:43,46.434,-41.0511,422.0,5.868,34.65,-0.00366104017445,0.0001181786,0.044975,2.776587,nan,nan,nan,7.58431943039
2018-07-13 07:40:43,46.434,-41.0511,424.0,5.863,34.649,-0.0036610401764,0.0001179552,0.043176,2.784236,nan,nan,nan,7.60430748574
2018-07-13 07:40:43,46.434,-41.0511,426.0,5.839,34.647,-0.00366104018238,0.0001210828,0.050372,2.784236,nan,nan,nan,7.64830221538
2018-07-13 07:40:43,46.434,-41.0511,428.0,5.739,34.638,-0.00366104020177,0.0001221998,0.043176,2.807183,nan,nan,nan,7.71003496125
2018-07-13 07:40:43,46.434,-41.0511,430.0,5.571,34.623,-0.00366104023078,0.0001192956,0.050372,2.791885,nan,nan,nan,7.76869438076
2018-07-13 07:40:43,46.434,-41.0511,432.0,5.441,34.606,-0.00366104025073,0.000119519,0.046774,2.799534,nan,nan,nan,7.82452720859
2018-07-13 07:40:43,46.434,-41.0511,434.0,5.329,34.59,-0.00366104026847,0.0001226466,0.044975,2.791885,nan,nan,nan,7.88512176351
2018-07-13 07:40:43,46.434,-41.0511,436.0,5.209,34.575,-0.00366104029021,0.0001436462,0.048573,2.784236,nan,nan,nan,7.95625738802
2018-07-13 07:40:43,46.434,-41.0511,438.0,5.007,34.552,-0.00366104032247,0.0001237636,0.044975,2.776587,nan,nan,nan,7.99426162266
2018-07-13 07:40:43,46.434,-41.0511,440.0,4.914,34.541,-0.00366104033714,0.000125104,0.050372,2.791885,nan,nan,nan,8.03922665035
2018-07-13 07:40:43,46.434,-41.0511,442.0,4.785,34.528,-0.00366104035884,0.000128455,0.046774,2.776587,nan,nan,nan,8.06493703968
2018-07-13 07:40:43,46.434,-41.0511,444.0,4.662,34.516,-0.00366104037675,0.0001333698,0.048573,2.776587,nan,nan,nan,8.04922499022
2018-07-13 07:40:43,46.434,-41.0511,446.0,4.721,34.527,-0.00366104036673,0.0001331464,0.048573,2.776587,nan,nan,nan,8.03477114089
2018-07-13 07:40:43,46.434,-41.0511,448.0,4.844,34.544,-0.00366104035031,0.0001461036,0.046774,2.768938,nan,nan,nan,8.06867375503
2018-07-13 07:40:43,46.434,-41.0511,450.0,4.887,34.552,-0.00366104034365,0.0001271146,0.046774,2.776587,nan,nan,nan,8.19029300131
2018-07-13 07:40:43,46.434,-41.0511,452.0,4.671,34.53,-0.00366104037915,0.000130689,0.048573,2.761289,nan,nan,nan,8.32398517818
2018-07-13 07:40:43,46.434,-41.0511,454.0,4.462,34.503,-0.00366104041557,0.00013404,0.046774,2.75364,nan,nan,nan,8.43965266106
2018-07-13 07:40:43,46.434,-41.0511,456.0,4.139,34.47,-0.00366104047062,0.0001371676,0.050372,2.745991,nan,nan,nan,8.49327500257
2018-07-13 07:40:43,46.434,-41.0511,458.0,4.044,34.457,-0.00366104048049,0.000136274,0.046774,2.715395,nan,nan,nan,8.50606271317
2018-07-13 07:40:43,46.434,-41.0511,460.0,4.036,34.457,-0.00366104048147,0.0001389548,0.046774,2.723044,nan,nan,nan,8.51458275843
2018-07-13 07:40:43,46.434,-41.0511,462.0,4.034,34.458,-0.00366104048166,0.0001425292,0.046774,2.738342,nan,nan,nan,8.52384574182
2018-07-13 07:40:43,46.434,-41.0511,464.0,4.012,34.457,-0.00366104048513,0.0001360506,0.048573,2.715395,nan,nan,nan,8.52735510332
2018-07-13 07:40:43,46.434,-41.0511,466.0,3.995,34.461,-0.00366104048773,0.0001416356,0.050372,2.715395,nan,nan,nan,8.50658513205
2018-07-13 07:40:43,46.434,-41.0511,468.0,4.008,34.47,-0.00366104048488,0.0001454334,0.050372,2.707746,nan,nan,nan,8.45914420933
2018-07-13 07:40:43,46.434,-41.0511,470.0,4.101,34.49,-0.00366104047015,0.0001382846,0.044975,2.745991,nan,nan,nan,8.44545324367
2018-07-13 07:40:43,46.434,-41.0511,472.0,4.083,34.493,-0.00366104047309,0.000140742,0.048573,2.723044,nan,nan,nan,8.45089545694
2018-07-13 07:40:43,46.434,-41.0511,474.0,4.075,34.494,-0.00366104047409,0.0001378378,0.050372,2.723044,nan,nan,nan,8.44959932587
2018-07-13 07:40:43,46.434,-41.0511,476.0,4.07,34.495,-0.00366104047469,0.0001411888,0.048573,2.730693,nan,nan,nan,8.44006683636
2018-07-13 07:40:43,46.434,-41.0511,478.0,4.055,34.504,-0.00366104047728,0.0001382846,0.048573,2.723044,nan,nan,nan,8.43173605696
2018-07-13 07:40:43,46.434,-41.0511,480.0,4.031,34.512,-0.00366104048036,0.0001405186,0.055769,2.738342,nan,nan,nan,8.42682481677
2018-07-13 07:40:43,46.434,-41.0511,482.0,4.025,34.521,-0.00366104048105,0.0001405186,0.046774,2.700097,nan,nan,nan,8.42599798426
2018-07-13 07:40:43,46.434,-41.0511,484.0,4.036,34.533,-0.00366104047803,0.000142976,0.046774,2.723044,nan,nan,nan,8.44234521842
2018-07-13 07:40:43,46.434,-41.0511,486.0,4.064,34.541,-0.00366104047408,0.0001454334,0.048573,2.707746,nan,nan,nan,8.46542777382
2018-07-13 07:40:43,46.434,-41.0511,488.0,4.074,34.544,-0.00366104047195,0.0001414122,0.043176,2.723044,nan,nan,nan,8.49562210279
2018-07-13 07:40:43,46.434,-41.0511,490.0,4.083,34.547,-0.00366104047006,0.000141859,0.048573,2.715395,nan,nan,nan,8.53878517308
2018-07-13 07:40:43,46.434,-41.0511,492.0,4.084,34.551,-0.00366104046938,0.0001389548,0.044975,2.684799,nan,nan,nan,8.60170338912
2018-07-13 07:40:43,46.434,-41.0511,494.0,4.076,34.558,-0.00366104046966,0.0001423058,0.05397,2.669501,nan,nan,nan,8.63331048083
2018-07-13 07:40:43,46.434,-41.0511,496.0,4.104,34.566,-0.00366104046469,0.0001447632,0.046774,2.669501,nan,nan,nan,8.63331048083
2018-07-13 07:40:43,46.434,-41.0511,498.0,4.14,34.577,-0.00366104045823,0.000148561,0.10794,2.661852,nan,nan,nan,8.57486885651
2018-07-13 07:40:43,46.434,-41.0511,500.0,4.185,34.589,-0.00366104044982,0.0001637522,0.059367,2.646554,nan,nan,nan,8.44814793068
2018-07-13 07:40:43,46.434,-41.0511,504.0,4.659,34.667,-0.00366104037119,0.0001467738,0.046774,2.669501,nan,nan,nan,8.21720572896
2018-07-13 07:40:43,46.434,-41.0511,508.0,4.718,34.686,-0.00366104036303,0.0001458802,0.046774,2.661852,nan,nan,nan,8.19927276908
2018-07-13 07:40:43,46.434,-41.0511,512.0,4.721,34.694,-0.00366104036236,0.00014521,0.044975,2.669501,nan,nan,nan,8.17599059491
2018-07-13 07:40:43,46.434,-41.0511,516.0,4.757,34.707,-0.00366104035641,0.0001510184,0.041377,2.669501,nan,nan,nan,8.09260564787
2018-07-13 07:40:43,46.434,-41.0511,520.0,4.839,34.724,-0.0036610403429,0.000135157,0.041377,2.67715,nan,nan,nan,8.05208003824
2018-07-13 07:40:43,46.434,-41.0511,524.0,4.855,34.732,-0.00366104034005,0.00013404,0.043176,2.684799,nan,nan,nan,8.03051409042
2018-07-13 07:40:43,46.434,-41.0511,528.0,4.887,34.747,-0.003661040335,0.0001344868,0.044975,2.669501,nan,nan,nan,8.0178070687
2018-07-13 07:40:43,46.434,-41.0511,532.0,4.895,34.753,-0.00366104033382,0.0001400718,0.044975,2.669501,nan,nan,nan,8.0331560971
2018-07-13 07:40:43,46.434,-41.0511,536.0,4.887,34.76,-0.00366104033524,0.0001342634,0.043176,2.67715,nan,nan,nan,8.05383680578
2018-07-13 07:40:43,46.434,-41.0511,540.0,4.888,34.768,-0.00366104033519,0.000132923,0.043176,2.661852,nan,nan,nan,8.06208665494
2018-07-13 07:40:43,46.434,-41.0511,544.0,4.888,34.775,-0.00366104033518,0.0001521354,0.041377,2.669501,nan,nan,nan,8.06111385388
2018-07-13 07:40:43,46.434,-41.0511,548.0,4.91,34.784,-0.00366104033201,0.0001326996,0.039578,2.669501,nan,nan,nan,8.05991523142
2018-07-13 07:40:43,46.434,-41.0511,552.0,4.915,34.789,-0.00366104033176,0.0001353804,0.041377,2.661852,nan,nan,nan,8.07369190422
2018-07-13 07:40:43,46.434,-41.0511,556.0,4.906,34.797,-0.00366104033322,0.0001353804,0.041377,2.669501,nan,nan,nan,8.08024049135
2018-07-13 07:40:43,46.434,-41.0511,560.0,4.918,34.804,-0.00366104033204,0.000129572,0.037779,2.669501,nan,nan,nan,8.10795876779
2018-07-13 07:40:43,46.434,-41.0511,564.0,4.914,34.81,-0.0036610403335,0.0001297954,0.039578,2.646554,nan,nan,nan,8.20057511502
2018-07-13 07:40:43,46.434,-41.0511,568.0,4.781,34.797,-0.0036610403572,0.0001356038,0.041377,2.638905,nan,nan,nan,8.35789944371
2018-07-13 07:40:43,46.434,-41.0511,572.0,4.606,34.773,-0.00366104038412,0.000132923,0.044975,2.623607,nan,nan,nan,8.43173605692
2018-07-13 07:40:43,46.434,-41.0511,576.0,4.519,34.763,-0.00366104039752,0.0001434228,0.041377,2.623607,nan,nan,nan,8.4622801269
2018-07-13 07:40:43,46.434,-41.0511,580.0,4.546,34.766,-0.00366104039289,0.0001369442,0.039578,2.623607,nan,nan,nan,8.49092864992
2018-07-13 07:40:43,46.434,-41.0511,583.9,4.457,34.759,-0.00366104040722,0.0001367208,0.039578,2.615958,nan,nan,nan,8.5157334572
2018-07-13 07:40:43,46.434,-41.0511,588.0,4.381,34.754,-0.00366104041862,0.0001447632,0.043176,2.615958,nan,nan,nan,8.51834934921
2018-07-13 07:40:43,46.434,-41.0511,592.0,4.36,34.754,-0.00366104042004,0.0001449866,0.039578,2.60066,nan,nan,nan,8.45763902897
2018-07-13 07:40:43,46.434,-41.0511,596.0,4.44,34.774,-0.00366104040568,0.0001423058,0.039578,2.615958,nan,nan,nan,8.33628636711
2018-07-13 07:40:43,46.434,-41.0511,600.0,4.676,34.815,-0.00366104036946,0.0001400718,0.041377,2.631256,nan,nan,nan,8.16728916393
2018-07-13 07:40:43,46.434,-41.0511,604.0,4.952,34.864,-0.00366104032438,0.000129572,0.037779,2.638905,nan,nan,nan,8.10696979907
2018-07-13 07:40:43,46.434,-41.0511,608.0,4.962,34.867,-0.00366104032221,0.0001320294,0.039578,2.646554,nan,nan,nan,8.12528791093
2018-07-13 07:40:43,46.434,-41.0511,612.0,4.916,34.863,-0.00366104032948,0.0001326996,0.039578,2.631256,nan,nan,nan,8.14288772403
2018-07-13 07:40:43,46.434,-41.0511,616.0,4.914,34.866,-0.00366104032912,0.0001302422,0.037779,2.631256,nan,nan,nan,8.1461483865
2018-07-13 07:40:43,46.434,-41.0511,619.9,4.931,34.871,-0.00366104032585,0.0001302422,0.041377,2.623607,nan,nan,nan,8.13185424077
2018-07-13 07:40:43,46.434,-41.0511,624.0,4.992,34.884,-0.0036610403161,0.0001691138,0.03598,2.623607,nan,nan,nan,8.10973925656
2018-07-13 07:40:43,46.434,-41.0511,628.0,5.05,34.896,-0.00366104030698,0.0001237636,0.03598,2.638905,nan,nan,nan,8.11810359714
2018-07-13 07:40:43,46.434,-41.0511,632.0,5.045,34.895,-0.00366104030814,0.000125104,0.03598,2.638905,nan,nan,nan,8.15070386843
2018-07-13 07:40:43,46.434,-41.0511,636.0,4.968,34.886,-0.00366104032005,0.000139625,0.037779,2.631256,nan,nan,nan,8.1907732402
2018-07-13 07:40:43,46.434,-41.0511,640.0,4.919,34.88,-0.00366104032784,0.0001237636,0.039578,2.608309,nan,nan,nan,8.1652051804
2018-07-13 07:40:43,46.434,-41.0511,644.0,5.031,34.902,-0.00366104030953,0.0001179552,0.03598,2.623607,nan,nan,nan,8.15048497994
2018-07-13 07:40:43,46.434,-41.0511,648.0,5.054,34.908,-0.00366104030648,0.0001204126,0.034181,2.623607,nan,nan,nan,8.14714278613
2018-07-13 07:40:43,46.434,-41.0511,652.0,5.021,34.911,-0.00366104031053,0.0001219764,0.03598,2.631256,nan,nan,nan,8.07265846678
2018-07-13 07:40:43,46.434,-41.0511,656.0,5.216,34.948,-0.00366104027961,0.0001215296,0.03598,2.623607,nan,nan,nan,8.07097576096
2018-07-13 07:40:43,46.434,-41.0511,660.0,5.221,34.95,-0.00366104027948,0.0001190722,0.03598,2.623607,nan,nan,nan,8.08819551283
2018-07-13 07:40:43,46.434,-41.0511,664.0,5.223,34.953,-0.00366104027893,0.0001170616,0.037779,2.623607,nan,nan,nan,8.09209247184
2018-07-13 07:40:43,46.434,-41.0511,668.0,5.247,34.962,-0.00366104027687,0.0001177318,0.03598,2.623607,nan,nan,nan,8.11454879365
2018-07-13 07:40:43,46.434,-41.0511,672.0,5.201,34.955,-0.00366104028448,0.000116168,0.034181,2.631256,nan,nan,nan,8.14175479243
2018-07-13 07:40:43,46.434,-41.0511,676.0,5.173,34.95,-0.00366104029015,0.000120636,0.03598,2.631256,nan,nan,nan,8.1995232019
2018-07-13 07:40:43,46.434,-41.0511,680.0,5.059,34.932,-0.0036610403088,0.0001186254,0.032382,2.60066,nan,nan,nan,8.31139955401
2018-07-13 07:40:43,46.434,-41.0511,684.0,4.786,34.89,-0.00366104035332,0.0001168382,0.034181,2.585362,nan,nan,nan,8.42134878912
2018-07-13 07:40:43,46.434,-41.0511,688.0,4.673,34.874,-0.00366104037279,0.000117285,0.034181,2.585362,nan,nan,nan,8.49611248033
2018-07-13 07:40:43,46.434,-41.0511,692.0,4.548,34.86,-0.00366104039463,0.0001215296,0.03598,2.570064,nan,nan,nan,8.62353824922
2018-07-13 07:40:43,46.434,-41.0511,696.0,4.381,34.839,-0.00366104041947,0.0001224232,0.034181,2.554766,nan,nan,nan,8.67145962595
2018-07-13 07:40:43,46.434,-41.0511,700.0,4.391,34.846,-0.00366104041523,0.0001237636,0.03598,2.554766,nan,nan,nan,8.62778546939
2018-07-13 07:40:43,46.434,-41.0511,704.0,4.536,34.872,-0.00366104039069,0.0001244338,0.03598,2.562415,nan,nan,nan,8.56254065619
2018-07-13 07:40:43,46.434,-41.0511,708.0,4.609,34.891,-0.00366104037832,0.00017872,0.034181,2.562415,nan,nan,nan,8.46286176866
2018-07-13 07:40:43,46.434,-41.0511,712.0,4.765,34.921,-0.00366104035203,0.000126221,0.034181,2.570064,nan,nan,nan,8.34020753395
2018-07-13 07:40:43,46.434,-41.0511,716.0,4.956,34.953,-0.00366104031935,0.0001177318,0.034181,2.593011,nan,nan,nan,8.2324758606
2018-07-13 07:40:43,46.434,-41.0511,720.0,5.015,34.965,-0.0036610403123,0.0001166148,0.034181,2.615958,nan,nan,nan,8.23236516402
2018-07-13 07:40:43,46.434,-41.0511,724.0,5.043,34.974,-0.00366104030729,0.000117285,0.034181,2.60066,nan,nan,nan,8.19189392236
2018-07-13 07:40:43,46.434,-41.0511,728.0,5.102,34.986,-0.00366104029798,0.0001101362,0.028784,2.608309,nan,nan,nan,8.19511685661
2018-07-13 07:40:43,46.434,-41.0511,732.0,5.093,34.987,-0.00366104029921,0.0001085724,0.034181,2.615958,nan,nan,nan,8.20770211701
2018-07-13 07:40:43,46.434,-41.0511,736.0,5.082,34.989,-0.0036610403012,0.0001070086,0.032382,2.608309,nan,nan,nan,8.2225400652
2018-07-13 07:40:43,46.434,-41.0511,740.0,5.062,34.987,-0.00366104030451,0.000107232,0.032382,2.60066,nan,nan,nan,8.22599793897
2018-07-13 07:40:43,46.434,-41.0511,744.0,5.065,34.99,-0.00366104030325,0.000118402,0.032382,2.593011,nan,nan,nan,8.20190775903
2018-07-13 07:40:43,46.434,-41.0511,748.0,5.136,35.005,-0.00366104029235,0.0001056682,0.032382,2.615958,nan,nan,nan,8.19322495928
2018-07-13 07:40:43,46.434,-41.0511,752.0,5.138,35.008,-0.00366104029217,0.0001034342,0.030583,2.60066,nan,nan,nan,8.2037919174
2018-07-13 07:40:43,46.434,-41.0511,756.0,5.128,35.012,-0.00366104029391,0.0001054448,0.032382,2.608309,nan,nan,nan,8.21361154839
2018-07-13 07:40:43,46.434,-41.0511,760.0,5.12,35.012,-0.00366104029537,0.0001032108,0.030583,2.60066,nan,nan,nan,8.22059071631
2018-07-13 07:40:43,46.434,-41.0511,764.0,5.107,35.012,-0.00366104029752,0.0001054448,0.028784,2.60066,nan,nan,nan,8.23152996281
2018-07-13 07:40:43,46.434,-41.0511,768.0,5.095,35.012,-0.00366104029959,0.0001070086,0.032382,2.615958,nan,nan,nan,8.23549551286
2018-07-13 07:40:43,46.434,-41.0511,772.0,5.092,35.012,-0.00366104030041,0.000102764,0.030583,2.60066,nan,nan,nan,8.24260674963
2018-07-13 07:40:43,46.434,-41.0511,776.0,5.073,35.011,-0.00366104030367,0.0001045512,0.032382,2.60066,nan,nan,nan,8.25748642716
2018-07-13 07:40:43,46.434,-41.0511,780.0,5.057,35.011,-0.00366104030637,0.0001079022,0.028784,2.585362,nan,nan,nan,8.27050475797
2018-07-13 07:40:43,46.434,-41.0511,784.0,5.033,35.009,-0.00366104031018,0.0001032108,0.030583,2.593011,nan,nan,nan,8.27428931756
2018-07-13 07:40:43,46.434,-41.0511,788.0,5.033,35.011,-0.00366104031014,0.0001096894,0.032382,2.593011,nan,nan,nan,8.27384397255
2018-07-13 07:40:43,46.434,-41.0511,792.0,5.029,35.011,-0.00366104031096,0.0001041044,0.030583,2.593011,nan,nan,nan,8.27403627726
2018-07-13 07:40:43,46.434,-41.0511,796.0,5.028,35.011,-0.0036610403113,0.0001076788,0.028784,2.60066,nan,nan,nan,8.27531169042
2018-07-13 07:40:43,46.434,-41.0511,800.0,5.026,35.012,-0.00366104031176,0.0001034342,0.030583,2.60066,nan,nan,nan,8.28328304868
2018-07-13 07:40:43,46.434,-41.0511,804.0,5.012,35.012,-0.0036610403144,0.000107232,0.032382,2.60066,nan,nan,nan,8.29382031183
2018-07-13 07:40:43,46.434,-41.0511,808.0,4.995,35.011,-0.00366104031697,0.0001020938,0.030583,2.593011,nan,nan,nan,8.29659154831
2018-07-13 07:40:43,46.434,-41.0511,812.0,4.992,35.011,-0.00366104031781,0.0001063384,0.028784,2.593011,nan,nan,nan,8.30090785265
2018-07-13 07:40:43,46.434,-41.0511,816.0,4.986,35.01,-0.003661040319,0.0001076788,0.028784,2.593011,nan,nan,nan,8.30470832579
2018-07-13 07:40:43,46.434,-41.0511,820.0,4.977,35.01,-0.00366104032071,0.0001047746,0.030583,2.593011,nan,nan,nan,8.31896256997
2018-07-13 07:40:43,46.434,-41.0511,824.0,4.948,35.007,-0.00366104032574,0.000102764,0.028784,2.585362,nan,nan,nan,8.33103082606
2018-07-13 07:40:43,46.434,-41.0511,828.0,4.929,35.005,-0.00366104032898,0.0001085724,0.028784,2.585362,nan,nan,nan,8.34485644444
2018-07-13 07:40:43,46.434,-41.0511,832.0,4.884,35.001,-0.00366104033646,0.0001058916,0.028784,2.577713,nan,nan,nan,8.35163588945
2018-07-13 07:40:43,46.434,-41.0511,836.0,4.871,34.999,-0.00366104033861,0.0001054448,0.028784,2.585362,nan,nan,nan,8.35965051715
2018-07-13 07:40:43,46.434,-41.0511,840.0,4.858,34.997,-0.00366104034081,0.0001032108,0.030583,2.585362,nan,nan,nan,8.36455781135
2018-07-13 07:40:43,46.434,-41.0511,844.0,4.842,34.995,-0.00366104034346,0.0001047746,0.026985,2.585362,nan,nan,nan,8.36844295989
2018-07-13 07:40:43,46.434,-41.0511,848.0,4.837,34.995,-0.00366104034427,0.0001054448,0.034181,2.60066,nan,nan,nan,8.36737664448
2018-07-13 07:40:43,46.434,-41.0511,852.0,4.834,34.995,-0.00366104034499,0.0001076788,0.030583,2.585362,nan,nan,nan,8.3694684102
2018-07-13 07:40:43,46.434,-41.0511,856.0,4.827,34.995,-0.00366104034621,0.000106115,0.032382,2.577713,nan,nan,nan,8.37327409067
2018-07-13 07:40:43,46.434,-41.0511,860.0,4.823,34.995,-0.00366104034702,0.0001052214,0.030583,2.585362,nan,nan,nan,8.37647609227
2018-07-13 07:40:43,46.434,-41.0511,864.0,4.811,34.994,-0.00366104034911,0.0001047746,0.032382,2.577713,nan,nan,nan,8.38265828578
2018-07-13 07:40:43,46.434,-41.0511,868.0,4.802,34.994,-0.00366104035078,0.0001087958,0.026985,2.585362,nan,nan,nan,8.39088193217
2018-07-13 07:40:43,46.434,-41.0511,872.0,4.785,34.993,-0.00366104035359,0.0001047746,0.028784,2.570064,nan,nan,nan,8.39456501389
2018-07-13 07:40:43,46.434,-41.0511,875.9,4.778,34.992,-0.00366104035483,0.0001058916,0.032382,2.585362,nan,nan,nan,8.40279177454
2018-07-13 07:40:43,46.434,-41.0511,880.0,4.762,34.991,-0.00366104035766,0.0001123702,0.028784,2.570064,nan,nan,nan,8.40786217203
2018-07-13 07:40:43,46.434,-41.0511,884.0,4.753,34.991,-0.00366104035933,0.0001034342,0.028784,2.570064,nan,nan,nan,8.41163633352
2018-07-13 07:40:43,46.434,-41.0511,888.0,4.749,34.99,-0.00366104036009,0.0001034342,0.028784,2.570064,nan,nan,nan,8.41413288662
2018-07-13 07:40:43,46.434,-41.0511,892.0,4.743,34.99,-0.00366104036132,0.0001032108,0.030583,2.577713,nan,nan,nan,8.4178276966
2018-07-13 07:40:43,46.434,-41.0511,896.0,4.732,34.989,-0.00366104036329,0.0001007534,0.032382,2.577713,nan,nan,nan,8.42372467578
2018-07-13 07:40:43,46.434,-41.0511,900.0,4.728,34.988,-0.00366104036419,0.0001025406,0.028784,2.585362,nan,nan,nan,8.4321394418
2018-07-13 07:40:43,46.434,-41.0511,904.0,4.713,34.987,-0.00366104036691,0.000102764,0.030583,2.585362,nan,nan,nan,8.44145449388
2018-07-13 07:40:43,46.434,-41.0511,908.0,4.703,34.986,-0.00366104036882,0.0001043278,0.026985,2.577713,nan,nan,nan,8.45138286139
2018-07-13 07:40:43,46.434,-41.0511,912.0,4.69,34.984,-0.00366104037135,0.0001018704,0.030583,2.562415,nan,nan,nan,8.46679944753
