datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-24 07:29:48,47.1681,-38.3649,334.0,13.475,35.682,-0.00366103889164,9.56152e-05,0.021588,2.14172,nan,nan,nan,9.93644492616
2018-08-24 07:29:48,47.1681,-38.3649,336.0,13.498,35.693,-0.00366103888833,9.85194e-05,0.023387,2.134071,nan,nan,nan,9.94775495301
2018-08-24 07:29:48,47.1681,-38.3649,338.0,13.501,35.698,-0.00366103888846,9.4945e-05,0.026985,2.134071,nan,nan,nan,10.0102403025
2018-08-24 07:29:48,47.1681,-38.3649,340.0,13.529,35.707,-0.00366103888398,9.53918e-05,0.021588,2.118773,nan,nan,nan,10.0961164836
2018-08-24 07:29:48,47.1681,-38.3649,342.0,13.57,35.721,-0.00366103887838,9.8296e-05,0.021588,2.118773,nan,nan,nan,10.1308622189
2018-08-24 07:29:48,47.1681,-38.3649,344.0,13.56,35.721,-0.00366103888028,9.4945e-05,0.021588,2.095826,nan,nan,nan,10.0978195787
2018-08-24 07:29:48,47.1681,-38.3649,346.0,13.544,35.718,-0.00366103888373,9.62854e-05,0.025186,2.095826,nan,nan,nan,10.0508889171
2018-08-24 07:29:48,47.1681,-38.3649,348.0,13.501,35.71,-0.00366103889036,9.74024e-05,0.021588,2.118773,nan,nan,nan,10.0145750648
2018-08-24 07:29:48,47.1681,-38.3649,350.0,13.472,35.704,-0.0036610388948,9.51684e-05,0.025186,2.111124,nan,nan,nan,9.97010667637
2018-08-24 07:29:48,47.1681,-38.3649,352.0,13.385,35.685,-0.00366103890797,9.6062e-05,0.023387,2.134071,nan,nan,nan,9.94712620846
2018-08-24 07:29:48,47.1681,-38.3649,354.0,13.393,35.687,-0.00366103890774,9.4945e-05,0.019789,2.118773,nan,nan,nan,9.91982243025
2018-08-24 07:29:48,47.1681,-38.3649,356.0,13.343,35.676,-0.00366103891673,9.65088e-05,0.019789,2.14172,nan,nan,nan,9.8875147928
2018-08-24 07:29:48,47.1681,-38.3649,358.0,13.318,35.669,-0.00366103891926,9.65088e-05,0.025186,2.134071,nan,nan,nan,9.87389463056
2018-08-24 07:29:48,47.1681,-38.3649,360.0,13.291,35.665,-0.00366103892497,9.53918e-05,0.026985,2.149369,nan,nan,nan,9.84372953299
2018-08-24 07:29:48,47.1681,-38.3649,362.0,13.214,35.653,-0.00366103893625,9.53918e-05,0.025186,2.157018,nan,nan,nan,9.82079193343
2018-08-24 07:29:48,47.1681,-38.3649,364.0,13.18,35.647,-0.00366103894082,9.62854e-05,0.023387,2.172316,nan,nan,nan,9.81336659328
2018-08-24 07:29:48,47.1681,-38.3649,366.0,13.164,35.644,-0.00366103894329,9.51684e-05,0.025186,2.157018,nan,nan,nan,9.81305735139
2018-08-24 07:29:48,47.1681,-38.3649,368.0,13.163,35.644,-0.00366103894366,9.7179e-05,0.023387,2.149369,nan,nan,nan,9.81955390526
2018-08-24 07:29:48,47.1681,-38.3649,370.0,13.163,35.644,-0.00366103894385,9.56152e-05,0.025186,2.164667,nan,nan,nan,9.83938502193
2018-08-24 07:29:48,47.1681,-38.3649,372.0,13.173,35.647,-0.00366103894226,9.67322e-05,0.021588,2.157018,nan,nan,nan,9.86206406433
2018-08-24 07:29:48,47.1681,-38.3649,374.0,13.168,35.65,-0.00366103894384,9.62854e-05,0.023387,2.134071,nan,nan,nan,9.88209892837
2018-08-24 07:29:48,47.1681,-38.3649,376.0,13.157,35.65,-0.00366103894554,9.29344e-05,0.025186,2.14172,nan,nan,nan,9.88543038265
2018-08-24 07:29:48,47.1681,-38.3649,378.0,13.151,35.65,-0.0036610389468,9.53918e-05,0.025186,2.14172,nan,nan,nan,9.84021650595
2018-08-24 07:29:48,47.1681,-38.3649,380.0,13.079,35.638,-0.00366103895799,9.62854e-05,0.026985,2.164667,nan,nan,nan,9.78866440444
2018-08-24 07:29:48,47.1681,-38.3649,382.0,13.04,35.63,-0.00366103896477,9.51684e-05,0.025186,2.164667,nan,nan,nan,9.76557426781
2018-08-24 07:29:48,47.1681,-38.3649,384.0,13.012,35.625,-0.00366103896871,9.4945e-05,0.025186,2.179965,nan,nan,nan,9.77347292146
2018-08-24 07:29:48,47.1681,-38.3649,386.0,13.008,35.626,-0.00366103896947,9.58386e-05,0.023387,2.179965,nan,nan,nan,9.77972841161
2018-08-24 07:29:48,47.1681,-38.3649,388.0,13.007,35.627,-0.0036610389699,9.40514e-05,0.023387,2.164667,nan,nan,nan,9.77716652441
2018-08-24 07:29:48,47.1681,-38.3649,390.0,13.007,35.627,-0.0036610389702,9.40514e-05,0.026985,2.149369,nan,nan,nan,9.77541800904
2018-08-24 07:29:48,47.1681,-38.3649,392.0,13.007,35.627,-0.00366103897096,9.67322e-05,0.025186,2.149369,nan,nan,nan,9.74316295749
2018-08-24 07:29:48,47.1681,-38.3649,394.0,12.915,35.613,-0.00366103898765,9.44982e-05,0.025186,2.14172,nan,nan,nan,9.67356401577
2018-08-24 07:29:48,47.1681,-38.3649,396.0,12.829,35.595,-0.00366103899822,9.62854e-05,0.025186,2.202912,nan,nan,nan,9.67883003848
2018-08-24 07:29:48,47.1681,-38.3649,398.0,12.815,35.592,-0.00366103900039,9.47216e-05,0.026985,2.187614,nan,nan,nan,9.70706743163
2018-08-24 07:29:48,47.1681,-38.3649,400.0,12.818,35.595,-0.00366103900004,9.40514e-05,0.025186,2.164667,nan,nan,nan,9.75328640581
2018-08-24 07:29:48,47.1681,-38.3649,402.0,12.822,35.599,-0.00366103899992,9.44982e-05,0.030583,2.172316,nan,nan,nan,9.79329033841
2018-08-24 07:29:48,47.1681,-38.3649,404.0,12.819,35.6,-0.00366103900034,9.58386e-05,0.026985,2.157018,nan,nan,nan,9.83235183471
2018-08-24 07:29:48,47.1681,-38.3649,406.0,12.831,35.606,-0.0036610389991,0.0001034342,0.026985,2.157018,nan,nan,nan,9.83535290963
2018-08-24 07:29:48,47.1681,-38.3649,408.0,12.802,35.601,-0.00366103900487,9.33812e-05,0.026985,2.157018,nan,nan,nan,9.80069732603
2018-08-24 07:29:48,47.1681,-38.3649,410.0,12.734,35.592,-0.00366103901501,9.42748e-05,0.021588,2.14172,nan,nan,nan,9.79359882787
2018-08-24 07:29:48,47.1681,-38.3649,412.0,12.703,35.587,-0.00366103901888,9.98598e-05,0.026985,2.164667,nan,nan,nan,9.82760446237
2018-08-24 07:29:48,47.1681,-38.3649,414.0,12.706,35.59,-0.00366103901897,9.65088e-05,0.030583,2.157018,nan,nan,nan,9.85211478847
2018-08-24 07:29:48,47.1681,-38.3649,416.0,12.706,35.59,-0.00366103901929,9.4945e-05,0.023387,2.134071,nan,nan,nan,9.85491179404
2018-08-24 07:29:48,47.1681,-38.3649,418.0,12.69,35.588,-0.00366103902235,9.3828e-05,0.025186,2.14172,nan,nan,nan,9.84890873756
2018-08-24 07:29:48,47.1681,-38.3649,420.0,12.679,35.586,-0.0036610390241,9.4945e-05,0.025186,2.157018,nan,nan,nan,9.81707841485
2018-08-24 07:29:48,47.1681,-38.3649,422.1,12.643,35.579,-0.00366103903061,9.47216e-05,0.023387,2.149369,nan,nan,nan,9.7548213681
2018-08-24 07:29:48,47.1681,-38.3649,424.0,12.574,35.566,-0.00366103904207,9.44982e-05,0.023387,2.187614,nan,nan,nan,9.66821639159
2018-08-24 07:29:48,47.1681,-38.3649,426.0,12.459,35.547,-0.00366103905987,9.40514e-05,0.025186,2.195263,nan,nan,nan,9.61565932745
2018-08-24 07:29:48,47.1681,-38.3649,428.0,12.441,35.543,-0.00366103906129,9.42748e-05,0.026985,2.195263,nan,nan,nan,9.61686645038
2018-08-24 07:29:48,47.1681,-38.3649,430.0,12.442,35.543,-0.00366103906131,9.40514e-05,0.025186,2.187614,nan,nan,nan,9.61565932745
2018-08-24 07:29:48,47.1681,-38.3649,432.0,12.44,35.542,-0.00366103906166,9.62854e-05,0.026985,2.187614,nan,nan,nan,9.62073046679
2018-08-24 07:29:48,47.1681,-38.3649,434.0,12.439,35.542,-0.00366103906209,0.0001036576,0.023387,2.187614,nan,nan,nan,9.6216967622
2018-08-24 07:29:48,47.1681,-38.3649,436.0,12.43,35.54,-0.00366103906386,9.44982e-05,0.023387,2.187614,nan,nan,nan,9.61879822558
2018-08-24 07:29:48,47.1681,-38.3649,438.0,12.367,35.532,-0.0036610390733,9.87428e-05,0.025186,2.179965,nan,nan,nan,9.58746450536
2018-08-24 07:29:48,47.1681,-38.3649,440.0,12.318,35.523,-0.00366103908127,9.58386e-05,0.021588,2.187614,nan,nan,nan,9.56827907809
2018-08-24 07:29:48,47.1681,-38.3649,442.0,12.318,35.524,-0.00366103908127,9.42748e-05,0.023387,2.202912,nan,nan,nan,9.55122275206
2018-08-24 07:29:48,47.1681,-38.3649,444.0,12.326,35.526,-0.00366103908034,9.44982e-05,0.025186,2.187614,nan,nan,nan,9.49990303328
2018-08-24 07:29:48,47.1681,-38.3649,446.0,12.301,35.528,-0.00366103908408,9.56152e-05,0.025186,2.195263,nan,nan,nan,9.40953182917
2018-08-24 07:29:48,47.1681,-38.3649,448.0,12.343,35.543,-0.0036610390779,9.4945e-05,0.025186,2.187614,nan,nan,nan,9.2491084834
2018-08-24 07:29:48,47.1681,-38.3649,450.0,12.32,35.541,-0.0036610390817,9.58386e-05,0.025186,2.225859,nan,nan,nan,9.08740269037
2018-08-24 07:29:48,47.1681,-38.3649,452.0,12.331,35.545,-0.00366103908048,9.51684e-05,0.023387,2.248806,nan,nan,nan,8.95093939543
2018-08-24 07:29:48,47.1681,-38.3649,454.0,12.313,35.545,-0.00366103908351,9.62854e-05,0.025186,2.241157,nan,nan,nan,8.96728717222
2018-08-24 07:29:48,47.1681,-38.3649,456.0,12.294,35.542,-0.00366103908662,9.58386e-05,0.026985,2.256455,nan,nan,nan,8.91797327724
2018-08-24 07:29:48,47.1681,-38.3649,458.0,12.292,35.543,-0.00366103908763,9.53918e-05,0.025186,2.241157,nan,nan,nan,9.0195386372
2018-08-24 07:29:48,47.1681,-38.3649,460.0,12.245,35.535,-0.00366103909627,9.62854e-05,0.026985,2.233508,nan,nan,nan,9.17296730085
2018-08-24 07:29:48,47.1681,-38.3649,462.0,12.187,35.527,-0.00366103910413,9.6062e-05,0.025186,2.225859,nan,nan,nan,9.26433409004
2018-08-24 07:29:48,47.1681,-38.3649,464.0,12.176,35.525,-0.00366103910591,9.53918e-05,0.021588,2.21821,nan,nan,nan,9.37643435308
2018-08-24 07:29:48,47.1681,-38.3649,466.0,12.177,35.527,-0.00366103910604,0.000109466,0.026985,2.210561,nan,nan,nan,9.45766451357
2018-08-24 07:29:48,47.1681,-38.3649,468.0,12.169,35.53,-0.00366103910748,0.0001007534,0.025186,2.202912,nan,nan,nan,9.49490812077
2018-08-24 07:29:48,47.1681,-38.3649,470.0,12.169,35.532,-0.00366103910793,9.6062e-05,0.026985,2.179965,nan,nan,nan,9.49514590251
2018-08-24 07:29:48,47.1681,-38.3649,472.0,12.157,35.535,-0.00366103911045,9.65088e-05,0.023387,2.172316,nan,nan,nan,9.46974357921
2018-08-24 07:29:48,47.1681,-38.3649,474.0,12.111,35.528,-0.00366103911796,9.85194e-05,0.023387,2.172316,nan,nan,nan,9.41000229766
2018-08-24 07:29:48,47.1681,-38.3649,476.0,12.098,35.525,-0.00366103911993,9.67322e-05,0.023387,2.195263,nan,nan,nan,9.38053464697
2018-08-24 07:29:48,47.1681,-38.3649,478.0,12.099,35.526,-0.0036610391203,9.62854e-05,0.025186,2.187614,nan,nan,nan,9.31948619139
2018-08-24 07:29:48,47.1681,-38.3649,480.0,12.069,35.52,-0.00366103912664,9.85194e-05,0.025186,2.21821,nan,nan,nan,9.17844653907
2018-08-24 07:29:48,47.1681,-38.3649,482.0,11.968,35.5,-0.00366103914183,0.0001034342,0.026985,2.241157,nan,nan,nan,9.1175372442
2018-08-24 07:29:48,47.1681,-38.3649,484.0,11.955,35.499,-0.00366103914366,9.78492e-05,0.025186,2.21821,nan,nan,nan,9.09575846125
2018-08-24 07:29:48,47.1681,-38.3649,486.0,11.949,35.498,-0.00366103914531,9.7179e-05,0.026985,2.210561,nan,nan,nan,9.02602942775
2018-08-24 07:29:48,47.1681,-38.3649,488.0,11.923,35.493,-0.00366103914987,9.65088e-05,0.026985,2.248806,nan,nan,nan,8.91074645947
2018-08-24 07:29:48,47.1681,-38.3649,490.0,11.867,35.484,-0.00366103915884,9.62854e-05,0.025186,2.256455,nan,nan,nan,8.73174299348
2018-08-24 07:29:48,47.1681,-38.3649,492.0,11.82,35.475,-0.0036610391663,9.62854e-05,0.025186,2.2947,nan,nan,nan,8.62799789355
2018-08-24 07:29:48,47.1681,-38.3649,494.0,11.793,35.47,-0.00366103917091,9.74024e-05,0.025186,2.287051,nan,nan,nan,8.58626695873
2018-08-24 07:29:48,47.1681,-38.3649,496.0,11.763,35.465,-0.00366103917584,9.76258e-05,0.028784,2.309998,nan,nan,nan,8.63171630625
2018-08-24 07:29:48,47.1681,-38.3649,498.0,11.649,35.448,-0.00366103919322,0.0001007534,0.028784,2.2947,nan,nan,nan,8.68086700211
2018-08-24 07:29:48,47.1681,-38.3649,500.0,11.636,35.445,-0.00366103919583,9.89662e-05,0.025186,2.279402,nan,nan,nan,8.57191665015
2018-08-24 07:29:48,47.1681,-38.3649,504.0,11.572,35.437,-0.00366103920636,9.78492e-05,0.026985,2.317647,nan,nan,nan,8.14136725131
2018-08-24 07:29:48,47.1681,-38.3649,508.0,11.497,35.429,-0.00366103921867,9.62854e-05,0.028784,2.363541,nan,nan,nan,7.79027412367
2018-08-24 07:29:48,47.1681,-38.3649,512.0,11.464,35.43,-0.0036610392242,9.7179e-05,0.028784,2.386488,nan,nan,nan,7.52089343698
2018-08-24 07:29:48,47.1681,-38.3649,516.0,11.451,35.434,-0.00366103922715,9.67322e-05,0.028784,2.394137,nan,nan,nan,7.4691059856
2018-08-24 07:29:48,47.1681,-38.3649,520.0,11.396,35.427,-0.00366103923614,9.67322e-05,0.028784,2.386488,nan,nan,nan,7.43655936161
2018-08-24 07:29:48,47.1681,-38.3649,524.0,11.356,35.422,-0.00366103924329,9.76258e-05,0.030583,2.401786,nan,nan,nan,7.34214498186
2018-08-24 07:29:48,47.1681,-38.3649,528.0,11.301,35.415,-0.00366103925256,9.53918e-05,0.030583,2.417084,nan,nan,nan,7.30525544334
2018-08-24 07:29:48,47.1681,-38.3649,532.0,11.268,35.41,-0.00366103925886,9.78492e-05,0.030583,2.401786,nan,nan,nan,7.27446463207
2018-08-24 07:29:48,47.1681,-38.3649,536.0,11.175,35.398,-0.00366103927335,9.7179e-05,0.028784,2.417084,nan,nan,nan,7.23063768049
2018-08-24 07:29:48,47.1681,-38.3649,540.0,11.095,35.387,-0.00366103928722,9.89662e-05,0.028784,2.417084,nan,nan,nan,7.17754743983
2018-08-24 07:29:48,47.1681,-38.3649,544.0,11.029,35.379,-0.00366103929837,9.67322e-05,0.028784,2.440031,nan,nan,nan,7.14547754583
2018-08-24 07:29:48,47.1681,-38.3649,548.0,11.004,35.374,-0.0036610393041,9.80726e-05,0.026985,2.44768,nan,nan,nan,7.14222071048
2018-08-24 07:29:48,47.1681,-38.3649,552.0,10.886,35.354,-0.00366103932473,9.87428e-05,0.028784,2.440031,nan,nan,nan,7.20890607591
2018-08-24 07:29:48,47.1681,-38.3649,556.0,10.74,35.329,-0.00366103934785,9.7179e-05,0.030583,2.440031,nan,nan,nan,7.33979026699
2018-08-24 07:29:48,47.1681,-38.3649,560.0,10.579,35.302,-0.00366103937445,9.67322e-05,0.028784,2.432382,nan,nan,nan,7.47444936383
2018-08-24 07:29:48,47.1681,-38.3649,564.0,10.442,35.278,-0.00366103939732,9.98598e-05,0.032382,2.432382,nan,nan,nan,7.62810256313
2018-08-24 07:29:48,47.1681,-38.3649,568.0,10.292,35.252,-0.00366103942136,9.7179e-05,0.028784,2.432382,nan,nan,nan,7.54263874721
2018-08-24 07:29:48,47.1681,-38.3649,572.0,10.301,35.265,-0.00366103942173,9.76258e-05,0.028784,2.44768,nan,nan,nan,7.49497747454
2018-08-24 07:29:48,47.1681,-38.3649,576.0,10.143,35.236,-0.0036610394475,9.69556e-05,0.030583,2.455329,nan,nan,nan,7.64022077653
2018-08-24 07:29:48,47.1681,-38.3649,580.0,9.994,35.209,-0.00366103947339,9.85194e-05,0.032382,2.462978,nan,nan,nan,7.82638019001
2018-08-24 07:29:48,47.1681,-38.3649,584.0,9.743,35.167,-0.00366103951399,9.78492e-05,0.034181,2.462978,nan,nan,nan,7.90407545912
2018-08-24 07:29:48,47.1681,-38.3649,588.0,9.597,35.142,-0.00366103953727,9.8296e-05,0.030583,2.462978,nan,nan,nan,7.85083805181
2018-08-24 07:29:48,47.1681,-38.3649,592.0,9.534,35.138,-0.00366103954774,0.0001007534,0.030583,2.485925,nan,nan,nan,7.78176072279
2018-08-24 07:29:48,47.1681,-38.3649,596.0,9.441,35.125,-0.00366103956483,9.85194e-05,0.030583,2.493574,nan,nan,nan,7.60196103576
2018-08-24 07:29:48,47.1681,-38.3649,600.0,9.281,35.097,-0.00366103958958,9.8296e-05,0.030583,2.531819,nan,nan,nan,7.36174954336
2018-08-24 07:29:48,47.1681,-38.3649,604.0,9.13,35.075,-0.00366103961439,9.98598e-05,0.032382,2.570064,nan,nan,nan,7.09769819592
2018-08-24 07:29:48,47.1681,-38.3649,608.0,9.047,35.061,-0.00366103962763,9.85194e-05,0.034181,2.593011,nan,nan,nan,7.04350819015
2018-08-24 07:29:48,47.1681,-38.3649,612.0,9.025,35.062,-0.00366103963112,9.85194e-05,0.034181,2.585362,nan,nan,nan,7.18849998265
2018-08-24 07:29:48,47.1681,-38.3649,616.0,9.036,35.071,-0.00366103963056,9.9413e-05,0.032382,2.554766,nan,nan,nan,7.26118207367
2018-08-24 07:29:48,47.1681,-38.3649,620.0,9.011,35.067,-0.00366103963744,9.96364e-05,0.03598,2.577713,nan,nan,nan,7.39082275079
2018-08-24 07:29:48,47.1681,-38.3649,624.0,8.856,35.043,-0.00366103966157,0.0001009768,0.032382,2.562415,nan,nan,nan,7.55182028564
2018-08-24 07:29:48,47.1681,-38.3649,628.0,8.627,35.009,-0.00366103969799,0.0001003066,0.034181,2.570064,nan,nan,nan,7.69657136428
2018-08-24 07:29:48,47.1681,-38.3649,632.0,8.471,34.991,-0.00366103972218,0.0001012002,0.037779,2.570064,nan,nan,nan,7.69553607198
2018-08-24 07:29:48,47.1681,-38.3649,636.0,8.516,35.011,-0.00366103971529,0.000101647,0.032382,2.539468,nan,nan,nan,7.74435381402
2018-08-24 07:29:48,47.1681,-38.3649,640.0,8.507,35.015,-0.00366103971767,0.0001009768,0.032382,2.539468,nan,nan,nan,7.73109517217
2018-08-24 07:29:48,47.1681,-38.3649,644.0,8.39,35.001,-0.00366103973648,0.0001041044,0.034181,2.547117,nan,nan,nan,7.77893782254
2018-08-24 07:29:48,47.1681,-38.3649,648.0,8.35,35.002,-0.00366103974301,9.98598e-05,0.034181,2.554766,nan,nan,nan,7.79442594016
2018-08-24 07:29:48,47.1681,-38.3649,652.0,8.32,34.999,-0.00366103974818,0.0001007534,0.034181,2.531819,nan,nan,nan,7.76433182928
2018-08-24 07:29:48,47.1681,-38.3649,656.0,8.249,34.991,-0.00366103975983,0.0001007534,0.034181,2.547117,nan,nan,nan,7.64804286921
2018-08-24 07:29:48,47.1681,-38.3649,660.0,8.166,34.983,-0.00366103977169,0.000101647,0.032382,2.554766,nan,nan,nan,7.46116190091
2018-08-24 07:29:48,47.1681,-38.3649,664.0,8.177,34.989,-0.00366103976928,0.0001003066,0.03598,2.577713,nan,nan,nan,7.14944120085
2018-08-24 07:29:48,47.1681,-38.3649,668.0,8.291,35.021,-0.00366103974841,9.80726e-05,0.034181,2.60066,nan,nan,nan,6.81603351826
2018-08-24 07:29:48,47.1681,-38.3649,672.0,8.496,35.073,-0.00366103971841,9.91896e-05,0.034181,2.60066,nan,nan,nan,6.70230169203
2018-08-24 07:29:48,47.1681,-38.3649,676.0,8.521,35.081,-0.0036610397154,9.7179e-05,0.032382,2.60066,nan,nan,nan,6.66355919913
2018-08-24 07:29:48,47.1681,-38.3649,680.0,8.554,35.09,-0.00366103971047,9.78492e-05,0.032382,2.60066,nan,nan,nan,6.59379099364
2018-08-24 07:29:48,47.1681,-38.3649,684.0,8.643,35.114,-0.00366103969697,9.4945e-05,0.034181,2.577713,nan,nan,nan,6.53009927043
2018-08-24 07:29:48,47.1681,-38.3649,688.0,8.622,35.119,-0.00366103970201,9.58386e-05,0.034181,2.593011,nan,nan,nan,6.52319418128
2018-08-24 07:29:48,47.1681,-38.3649,692.0,8.541,35.11,-0.00366103971676,9.69556e-05,0.032382,2.593011,nan,nan,nan,6.53627744052
2018-08-24 07:29:48,47.1681,-38.3649,696.0,8.379,35.091,-0.00366103974375,9.56152e-05,0.034181,2.608309,nan,nan,nan,6.54439415156
2018-08-24 07:29:48,47.1681,-38.3649,700.1,8.261,35.086,-0.00366103976244,9.6062e-05,0.03598,2.60066,nan,nan,nan,6.54537231254
2018-08-24 07:29:48,47.1681,-38.3649,704.0,8.168,35.083,-0.00366103977762,9.67322e-05,0.034181,2.608309,nan,nan,nan,6.55480184032
2018-08-24 07:29:48,47.1681,-38.3649,708.0,8.114,35.077,-0.00366103978704,9.69556e-05,0.030583,2.60066,nan,nan,nan,6.57243038473
2018-08-24 07:29:48,47.1681,-38.3649,712.0,8.074,35.075,-0.00366103979408,9.80726e-05,0.034181,2.631256,nan,nan,nan,6.59084986983
2018-08-24 07:29:48,47.1681,-38.3649,716.0,8.031,35.071,-0.00366103980271,9.80726e-05,0.030583,2.631256,nan,nan,nan,6.61561265127
2018-08-24 07:29:48,47.1681,-38.3649,720.0,7.952,35.059,-0.00366103981577,9.53918e-05,0.034181,2.631256,nan,nan,nan,6.65160785001
2018-08-24 07:29:48,47.1681,-38.3649,724.0,7.845,35.041,-0.00366103983545,9.89662e-05,0.032382,2.631256,nan,nan,nan,6.72357780954
2018-08-24 07:29:48,47.1681,-38.3649,728.0,7.615,35.006,-0.00366103987098,9.78492e-05,0.034181,2.646554,nan,nan,nan,6.76487872566
2018-08-24 07:29:48,47.1681,-38.3649,732.0,7.566,35.008,-0.00366103987949,0.000101647,0.032382,2.646554,nan,nan,nan,6.79549621233
2018-08-24 07:29:48,47.1681,-38.3649,736.0,7.438,34.997,-0.00366103989977,9.80726e-05,0.03598,2.646554,nan,nan,nan,6.79676665856
2018-08-24 07:29:48,47.1681,-38.3649,740.0,7.447,35.005,-0.00366103989864,9.76258e-05,0.03598,2.646554,nan,nan,nan,6.79305375838
2018-08-24 07:29:48,47.1681,-38.3649,744.0,7.428,35.013,-0.0036610399025,9.9413e-05,0.03598,2.654203,nan,nan,nan,6.8015493906
2018-08-24 07:29:48,47.1681,-38.3649,748.1,7.356,35.011,-0.00366103991457,9.85194e-05,0.034181,2.646554,nan,nan,nan,6.79197937528
2018-08-24 07:29:48,47.1681,-38.3649,752.1,7.369,35.022,-0.00366103991399,0.0001045512,0.03598,2.654203,nan,nan,nan,6.80752673726
2018-08-24 07:29:48,47.1681,-38.3649,756.0,7.282,35.014,-0.00366103992913,9.98598e-05,0.03598,2.661852,nan,nan,nan,6.87046815287
2018-08-24 07:29:48,47.1681,-38.3649,760.0,7.116,34.993,-0.00366103995653,0.0001020938,0.034181,2.669501,nan,nan,nan,6.94330101688
2018-08-24 07:29:48,47.1681,-38.3649,764.1,6.96,34.975,-0.00366103998184,0.0001003066,0.03598,2.661852,nan,nan,nan,6.99005032634
2018-08-24 07:29:48,47.1681,-38.3649,768.0,6.879,34.964,-0.00366103999627,0.0001025406,0.03598,2.661852,nan,nan,nan,7.05555306899
2018-08-24 07:29:48,47.1681,-38.3649,772.0,6.742,34.944,-0.00366104001891,9.96364e-05,0.03598,2.661852,nan,nan,nan,7.13663886141
2018-08-24 07:29:48,47.1681,-38.3649,776.0,6.598,34.923,-0.00366104004199,0.0001014236,0.032382,2.669501,nan,nan,nan,7.18232559693
2018-08-24 07:29:48,47.1681,-38.3649,780.0,6.527,34.918,-0.00366104005315,9.91896e-05,0.03598,2.669501,nan,nan,nan,7.16226849258
2018-08-24 07:29:48,47.1681,-38.3649,784.0,6.657,34.957,-0.00366104003236,0.0001012002,0.032382,2.684799,nan,nan,nan,7.11564210042
2018-08-24 07:29:48,47.1681,-38.3649,788.0,6.643,34.965,-0.00366104003621,0.0001112532,0.034181,2.67715,nan,nan,nan,7.13049572074
2018-08-24 07:29:48,47.1681,-38.3649,792.0,6.62,34.969,-0.00366104004058,0.0001012002,0.034181,2.661852,nan,nan,nan,7.14961321398
2018-08-24 07:29:48,47.1681,-38.3649,796.0,6.584,34.966,-0.0036610400478,9.98598e-05,0.034181,2.67715,nan,nan,nan,7.20370976094
2018-08-24 07:29:48,47.1681,-38.3649,800.0,6.481,34.953,-0.00366104006647,0.0001036576,0.03598,2.661852,nan,nan,nan,7.27665613137
2018-08-24 07:29:48,47.1681,-38.3649,804.0,6.299,34.932,-0.00366104009501,0.000103881,0.03598,2.669501,nan,nan,nan,7.32289781769
2018-08-24 07:29:48,47.1681,-38.3649,808.0,6.23,34.924,-0.0036610401074,0.0001034342,0.03598,2.67715,nan,nan,nan,7.39747019586
2018-08-24 07:29:48,47.1681,-38.3649,812.0,6.133,34.912,-0.00366104012199,0.000106115,0.03598,2.661852,nan,nan,nan,7.45772025699
2018-08-24 07:29:48,47.1681,-38.3649,816.0,6.103,34.912,-0.00366104012707,0.000109466,0.03598,2.669501,nan,nan,nan,7.48561907561
2018-08-24 07:29:48,47.1681,-38.3649,820.0,6.085,34.915,-0.00366104013054,0.000112817,0.03598,2.67715,nan,nan,nan,7.51050973867
2018-08-24 07:29:48,47.1681,-38.3649,824.0,6.029,34.914,-0.00366104014002,0.0001108064,0.03598,2.669501,nan,nan,nan,7.53605683168
2018-08-24 07:29:48,47.1681,-38.3649,828.0,5.978,34.914,-0.00366104014857,0.000110583,0.03598,2.661852,nan,nan,nan,7.55535564476
2018-08-24 07:29:48,47.1681,-38.3649,832.0,5.947,34.915,-0.00366104015381,0.0001117,0.032382,2.67715,nan,nan,nan,7.57114550476
2018-08-24 07:29:48,47.1681,-38.3649,836.0,5.9,34.916,-0.00366104016153,0.0001141574,0.03598,2.669501,nan,nan,nan,7.58592550635
2018-08-24 07:29:48,47.1681,-38.3649,840.0,5.877,34.917,-0.00366104016563,0.0001108064,0.03598,2.654203,nan,nan,nan,7.60085710243
2018-08-24 07:29:48,47.1681,-38.3649,844.0,5.844,34.919,-0.00366104017111,0.0001103596,0.034181,2.669501,nan,nan,nan,7.61155434604
2018-08-24 07:29:48,47.1681,-38.3649,848.0,5.827,34.92,-0.00366104017431,0.0001110298,0.034181,2.661852,nan,nan,nan,7.61594117544
2018-08-24 07:29:48,47.1681,-38.3649,852.0,5.805,34.921,-0.00366104017825,0.0001134872,0.034181,2.654203,nan,nan,nan,7.6172042917
2018-08-24 07:29:48,47.1681,-38.3649,856.0,5.775,34.92,-0.00366104018373,0.000110583,0.034181,2.669501,nan,nan,nan,7.62550792458
2018-08-24 07:29:48,47.1681,-38.3649,860.0,5.748,34.92,-0.0036610401881,0.000112817,0.03598,2.669501,nan,nan,nan,7.63563349137
2018-08-24 07:29:48,47.1681,-38.3649,864.0,5.731,34.919,-0.00366104019122,0.000109466,0.032382,2.661852,nan,nan,nan,7.64990482033
2018-08-24 07:29:48,47.1681,-38.3649,868.0,5.704,34.922,-0.00366104019622,0.0001087958,0.034181,2.654203,nan,nan,nan,7.67287322611
2018-08-24 07:29:48,47.1681,-38.3649,872.0,5.668,34.921,-0.00366104020237,0.0001096894,0.034181,2.646554,nan,nan,nan,7.70052742425
