datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-12 07:20:00,46.9706,-40.0672,336.0,14.99,36.1,-0.00366103864467,0.0001029874,0.019789,1.812813,nan,nan,nan,11.8664222045
2017-09-12 07:20:00,46.9706,-40.0672,338.0,14.989,36.1,-0.00366103864479,0.0001007534,0.019789,1.820462,nan,nan,nan,11.8644637188
2017-09-12 07:20:00,46.9706,-40.0672,340.1,14.988,36.1,-0.00366103864493,0.0001018704,0.014392,1.805164,nan,nan,nan,11.8679892912
2017-09-12 07:20:00,46.9706,-40.0672,342.0,14.988,36.1,-0.00366103864491,0.0001014236,0.01799,1.828111,nan,nan,nan,11.8672057148
2017-09-12 07:20:00,46.9706,-40.0672,344.0,14.989,36.1,-0.00366103864487,9.9413e-05,0.01799,1.828111,nan,nan,nan,11.8683811043
2017-09-12 07:20:00,46.9706,-40.0672,346.0,14.989,36.1,-0.00366103864484,0.0001003066,0.01799,1.820462,nan,nan,nan,11.8644637188
2017-09-12 07:20:00,46.9706,-40.0672,348.0,14.989,36.1,-0.00366103864478,0.000101647,0.019789,1.820462,nan,nan,nan,11.8683811043
2017-09-12 07:20:00,46.9706,-40.0672,350.0,14.989,36.1,-0.00366103864473,0.0001025406,0.014392,1.83576,nan,nan,nan,11.8640720713
2017-09-12 07:20:00,46.9706,-40.0672,352.0,14.989,36.1,-0.00366103864472,9.98598e-05,0.016191,1.812813,nan,nan,nan,11.8664222045
2017-09-12 07:20:00,46.9706,-40.0672,354.0,14.989,36.099,-0.0036610386448,9.98598e-05,0.019789,1.812813,nan,nan,nan,11.8652470634
2017-09-12 07:20:00,46.9706,-40.0672,356.0,14.989,36.099,-0.00366103864477,0.0001007534,0.01799,1.820462,nan,nan,nan,11.8648553828
2017-09-12 07:20:00,46.9706,-40.0672,358.0,14.99,36.1,-0.00366103864471,0.0001000832,0.016191,1.820462,nan,nan,nan,11.8656387606
2017-09-12 07:20:00,46.9706,-40.0672,360.0,14.99,36.099,-0.00366103864468,9.96364e-05,0.016191,1.828111,nan,nan,nan,11.8593735926
2017-09-12 07:20:00,46.9706,-40.0672,362.0,14.99,36.1,-0.0036610386446,9.96364e-05,0.01799,1.797515,nan,nan,nan,11.8625056469
2017-09-12 07:20:00,46.9706,-40.0672,364.0,14.99,36.1,-0.00366103864452,9.89662e-05,0.01799,1.805164,nan,nan,nan,11.8617225341
2017-09-12 07:20:00,46.9706,-40.0672,366.0,14.991,36.1,-0.00366103864446,9.91896e-05,0.014392,1.820462,nan,nan,nan,11.8597650414
2017-09-12 07:20:00,46.9706,-40.0672,368.0,14.991,36.099,-0.00366103864438,0.00010053,0.016191,1.805164,nan,nan,nan,11.863288826
2017-09-12 07:20:00,46.9706,-40.0672,370.0,14.992,36.1,-0.00366103864434,9.9413e-05,0.01799,1.812813,nan,nan,nan,11.8605479889
2017-09-12 07:20:00,46.9706,-40.0672,372.0,14.992,36.1,-0.0036610386443,9.96364e-05,0.016191,1.83576,nan,nan,nan,11.8601565069
2017-09-12 07:20:00,46.9706,-40.0672,374.0,14.992,36.1,-0.00366103864425,0.0001003066,0.019789,1.83576,nan,nan,nan,11.8581993452
2017-09-12 07:20:00,46.9706,-40.0672,376.0,14.993,36.1,-0.00366103864418,9.96364e-05,0.021588,1.812813,nan,nan,nan,11.8601565069
2017-09-12 07:20:00,46.9706,-40.0672,378.0,14.993,36.1,-0.00366103864414,0.0001000832,0.01799,1.805164,nan,nan,nan,11.8578079624
2017-09-12 07:20:00,46.9706,-40.0672,380.0,14.993,36.1,-0.00366103864412,0.000103881,0.016191,1.812813,nan,nan,nan,11.8581993452
2017-09-12 07:20:00,46.9706,-40.0672,382.0,14.994,36.1,-0.00366103864403,0.0001056682,0.019789,1.805164,nan,nan,nan,11.8519392057
2017-09-12 07:20:00,46.9706,-40.0672,384.0,14.994,36.1,-0.003661038644,9.9413e-05,0.019789,1.828111,nan,nan,nan,11.8574165963
2017-09-12 07:20:00,46.9706,-40.0672,386.0,14.994,36.1,-0.00366103864392,0.0001003066,0.016191,1.812813,nan,nan,nan,11.8542862621
2017-09-12 07:20:00,46.9706,-40.0672,388.0,14.995,36.1,-0.00366103864387,0.0001009768,0.016191,1.820462,nan,nan,nan,11.8535038439
2017-09-12 07:20:00,46.9706,-40.0672,390.0,14.995,36.1,-0.00366103864382,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8519392057
2017-09-12 07:20:00,46.9706,-40.0672,392.0,14.995,36.1,-0.00366103864379,0.0001003066,0.01799,1.843409,nan,nan,nan,11.8499837799
2017-09-12 07:20:00,46.9706,-40.0672,394.0,14.995,36.1,-0.00366103864373,9.91896e-05,0.016191,1.828111,nan,nan,nan,11.8472468774
2017-09-12 07:20:00,46.9706,-40.0672,396.0,14.996,36.1,-0.00366103864368,0.0001065618,0.01799,1.797515,nan,nan,nan,11.8566339135
2017-09-12 07:20:00,46.9706,-40.0672,398.0,14.996,36.1,-0.00366103864364,0.0001029874,0.01799,1.820462,nan,nan,nan,11.850374832
2017-09-12 07:20:00,46.9706,-40.0672,400.0,14.996,36.1,-0.0036610386436,0.0001014236,0.014392,1.812813,nan,nan,nan,11.8515480875
2017-09-12 07:20:00,46.9706,-40.0672,402.0,14.997,36.1,-0.00366103864355,9.91896e-05,0.01799,1.805164,nan,nan,nan,11.850374832
2017-09-12 07:20:00,46.9706,-40.0672,404.0,14.997,36.1,-0.0036610386435,9.80726e-05,0.01799,1.820462,nan,nan,nan,11.8507659006
2017-09-12 07:20:00,46.9706,-40.0672,406.0,14.997,36.1,-0.00366103864342,9.8296e-05,0.021588,1.820462,nan,nan,nan,11.8519392057
2017-09-12 07:20:00,46.9706,-40.0672,408.0,14.998,36.1,-0.00366103864338,9.85194e-05,0.014392,1.812813,nan,nan,nan,11.8480287669
2017-09-12 07:20:00,46.9706,-40.0672,410.0,14.998,36.1,-0.00366103864332,0.0001020938,0.019789,1.797515,nan,nan,nan,11.844510784
2017-09-12 07:20:00,46.9706,-40.0672,412.0,14.999,36.1,-0.0036610386433,0.000104998,0.016191,1.812813,nan,nan,nan,11.8464650539
2017-09-12 07:20:00,46.9706,-40.0672,414.0,14.999,36.1,-0.00366103864326,9.96364e-05,0.014392,1.828111,nan,nan,nan,11.8464650539
2017-09-12 07:20:00,46.9706,-40.0672,416.0,14.999,36.1,-0.00366103864326,0.0001003066,0.01799,1.820462,nan,nan,nan,11.8441199795
2017-09-12 07:20:00,46.9706,-40.0672,418.0,14.999,36.1,-0.00366103864315,9.96364e-05,0.021588,1.812813,nan,nan,nan,11.8437291915
2017-09-12 07:20:00,46.9706,-40.0672,420.0,15.0,36.1,-0.00366103864314,9.89662e-05,0.023387,1.805164,nan,nan,nan,11.8421662047
2017-09-12 07:20:00,46.9706,-40.0672,422.0,15.0,36.1,-0.00366103864307,9.74024e-05,0.01799,1.797515,nan,nan,nan,11.8425569267
2017-09-12 07:20:00,46.9706,-40.0672,424.0,15.0,36.1,-0.00366103864303,0.000102764,0.016191,1.820462,nan,nan,nan,11.841509829
2017-09-12 07:20:00,46.9706,-40.0672,426.0,15.001,36.1,-0.003661038643,0.0001009768,0.01799,1.812813,nan,nan,nan,11.8402128424
2017-09-12 07:20:00,46.9706,-40.0672,428.0,15.001,36.1,-0.00366103864292,0.0001018704,0.016191,1.83576,nan,nan,nan,11.8366978292
2017-09-12 07:20:00,46.9706,-40.0672,430.0,15.001,36.1,-0.00366103864286,0.0001003066,0.016191,1.812813,nan,nan,nan,11.8374788279
2017-09-12 07:20:00,46.9706,-40.0672,432.0,15.001,36.1,-0.00366103864283,0.0001000832,0.014392,1.789866,nan,nan,nan,11.8394316129
2017-09-12 07:20:00,46.9706,-40.0672,434.0,15.002,36.1,-0.00366103864279,0.0001007534,0.014392,1.812813,nan,nan,nan,11.8355264549
2017-09-12 07:20:00,46.9706,-40.0672,436.0,15.002,36.1,-0.00366103864274,0.0001000832,0.016191,1.820462,nan,nan,nan,11.838181783
2017-09-12 07:20:00,46.9706,-40.0672,438.0,15.002,36.1,-0.00366103864268,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.8378693519
2017-09-12 07:20:00,46.9706,-40.0672,440.0,15.003,36.1,-0.00366103864263,0.0001041044,0.016191,1.812813,nan,nan,nan,11.8370883203
2017-09-12 07:20:00,46.9706,-40.0672,442.0,15.003,36.1,-0.00366103864261,0.0001025406,0.021588,1.812813,nan,nan,nan,11.8372445213
2017-09-12 07:20:00,46.9706,-40.0672,444.0,15.004,36.1,-0.00366103864251,0.0001014236,0.016191,1.820462,nan,nan,nan,11.832793825
2017-09-12 07:20:00,46.9706,-40.0672,446.0,15.004,36.1,-0.00366103864248,9.80726e-05,0.021588,1.812813,nan,nan,nan,11.8363073546
2017-09-12 07:20:00,46.9706,-40.0672,448.0,15.004,36.1,-0.0036610386424,0.0001036576,0.014392,1.812813,nan,nan,nan,11.8375569313
2017-09-12 07:20:00,46.9706,-40.0672,450.0,15.004,36.1,-0.00366103864237,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.8351360298
2017-09-12 07:20:00,46.9706,-40.0672,452.1,15.004,36.1,-0.00366103864238,0.0001000832,0.016191,1.820462,nan,nan,nan,11.8322473959
2017-09-12 07:20:00,46.9706,-40.0672,454.0,15.005,36.1,-0.00366103864229,0.0001045512,0.01799,1.820462,nan,nan,nan,11.8331841513
2017-09-12 07:20:00,46.9706,-40.0672,456.0,15.005,36.1,-0.00366103864224,0.000102764,0.016191,1.828111,nan,nan,nan,11.8331841513
2017-09-12 07:20:00,46.9706,-40.0672,458.0,15.006,36.1,-0.0036610386422,9.89662e-05,0.014392,1.812813,nan,nan,nan,11.831622945
2017-09-12 07:20:00,46.9706,-40.0672,460.0,15.006,36.1,-0.00366103864215,9.98598e-05,0.019789,1.805164,nan,nan,nan,11.829437699
2017-09-12 07:20:00,46.9706,-40.0672,462.0,15.006,36.1,-0.0036610386421,9.98598e-05,0.014392,1.805164,nan,nan,nan,11.8296718078
2017-09-12 07:20:00,46.9706,-40.0672,464.0,15.007,36.1,-0.00366103864207,9.89662e-05,0.014392,1.820462,nan,nan,nan,11.8285013231
2017-09-12 07:20:00,46.9706,-40.0672,466.0,15.007,36.1,-0.003661038642,0.0001000832,0.019789,1.797515,nan,nan,nan,11.8288914682
2017-09-12 07:20:00,46.9706,-40.0672,468.0,15.007,36.1,-0.00366103864196,0.0001014236,0.016191,1.820462,nan,nan,nan,11.8281892189
2017-09-12 07:20:00,46.9706,-40.0672,470.0,15.008,36.1,-0.00366103864192,9.87428e-05,0.016191,1.812813,nan,nan,nan,11.8277210823
2017-09-12 07:20:00,46.9706,-40.0672,472.0,15.008,36.1,-0.00366103864187,9.87428e-05,0.01799,1.805164,nan,nan,nan,11.8300620023
2017-09-12 07:20:00,46.9706,-40.0672,474.0,15.008,36.1,-0.00366103864183,9.87428e-05,0.012593,1.812813,nan,nan,nan,11.8253807548
2017-09-12 07:20:00,46.9706,-40.0672,476.0,15.009,36.1,-0.0036610386418,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8261607982
2017-09-12 07:20:00,46.9706,-40.0672,478.0,15.009,36.1,-0.00366103864177,0.0001070086,0.01799,1.797515,nan,nan,nan,11.8281111945
2017-09-12 07:20:00,46.9706,-40.0672,480.0,15.009,36.1,-0.00366103864171,9.80726e-05,0.014392,1.805164,nan,nan,nan,11.8285013231
2017-09-12 07:20:00,46.9706,-40.0672,482.0,15.01,36.1,-0.0036610386417,0.0001007534,0.019789,1.805164,nan,nan,nan,11.8257707683
2017-09-12 07:20:00,46.9706,-40.0672,484.0,15.01,36.1,-0.00366103864164,0.0001003066,0.014392,1.812813,nan,nan,nan,11.8218713743
2017-09-12 07:20:00,46.9706,-40.0672,486.0,15.01,36.1,-0.00366103864159,0.0001099128,0.019789,1.805164,nan,nan,nan,11.8197663855
2017-09-12 07:20:00,46.9706,-40.0672,488.0,15.011,36.1,-0.00366103864155,9.98598e-05,0.016191,1.812813,nan,nan,nan,11.8238208657
2017-09-12 07:20:00,46.9706,-40.0672,490.0,15.011,36.1,-0.0036610386415,0.000101647,0.01799,1.820462,nan,nan,nan,11.8191427771
2017-09-12 07:20:00,46.9706,-40.0672,491.9,15.011,36.1,-0.00366103864149,0.0001034342,0.01799,1.805164,nan,nan,nan,11.8213255904
2017-09-12 07:20:00,46.9706,-40.0672,494.0,15.011,36.1,-0.00366103864143,0.00010053,0.016191,1.820462,nan,nan,nan,11.8195325274
2017-09-12 07:20:00,46.9706,-40.0672,496.0,15.012,36.1,-0.00366103864137,9.9413e-05,0.016191,1.812813,nan,nan,nan,11.8172722047
2017-09-12 07:20:00,46.9706,-40.0672,498.0,15.012,36.1,-0.00366103864133,0.0001000832,0.014392,1.820462,nan,nan,nan,11.8183633259
2017-09-12 07:20:00,46.9706,-40.0672,500.0,15.012,36.1,-0.0036610386413,0.0001297954,0.01799,1.805164,nan,nan,nan,11.8207018769
2017-09-12 07:20:00,46.9706,-40.0672,504.0,15.013,36.1,-0.00366103864122,0.0001079022,0.016191,1.828111,nan,nan,nan,11.8209513572
