datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:18:04,46.7653,-40.8764,336.0,3.987,34.634,-0.0036610404868,0.0001447632,0.05397,2.623607,nan,nan,nan,8.61759621076
2018-05-22 07:18:04,46.7653,-40.8764,338.0,3.994,34.641,-0.00366104048356,0.000144093,0.052171,2.638905,nan,nan,nan,8.57367728907
2018-05-22 07:18:04,46.7653,-40.8764,340.0,4.175,34.686,-0.00366104045493,0.000138508,0.05397,2.631256,nan,nan,nan,8.57044098853
2018-05-22 07:18:04,46.7653,-40.8764,342.0,4.234,34.701,-0.00366104044602,0.0001371676,0.050372,2.623607,nan,nan,nan,8.58732322554
2018-05-22 07:18:04,46.7653,-40.8764,344.0,4.252,34.705,-0.00366104044274,0.0001633054,0.048573,2.608309,nan,nan,nan,8.62077885544
2018-05-22 07:18:04,46.7653,-40.8764,346.0,4.248,34.704,-0.00366104044339,0.0001358272,0.050372,2.615958,nan,nan,nan,8.66889603248
2018-05-22 07:18:04,46.7653,-40.8764,348.0,4.205,34.702,-0.00366104045051,0.000139625,0.084553,2.593011,nan,nan,nan,8.71646537896
2018-05-22 07:18:04,46.7653,-40.8764,350.0,4.144,34.698,-0.00366104045992,0.000138508,0.048573,2.570064,nan,nan,nan,8.73120452091
2018-05-22 07:18:04,46.7653,-40.8764,352.0,4.108,34.695,-0.0036610404642,0.000138508,0.050372,2.593011,nan,nan,nan,8.70422274614
2018-05-22 07:18:04,46.7653,-40.8764,354.0,4.119,34.697,-0.00366104046144,0.000139625,0.046774,2.593011,nan,nan,nan,8.64900472297
2018-05-22 07:18:04,46.7653,-40.8764,356.0,4.142,34.703,-0.00366104045717,0.0001389548,0.048573,2.577713,nan,nan,nan,8.55065338151
2018-05-22 07:18:04,46.7653,-40.8764,358.0,4.27,34.726,-0.00366104043391,0.0001411888,0.050372,2.615958,nan,nan,nan,8.44726686645
2018-05-22 07:18:04,46.7653,-40.8764,360.0,4.37,34.747,-0.00366104041825,0.0001405186,0.048573,2.608309,nan,nan,nan,8.38806429081
2018-05-22 07:18:04,46.7653,-40.8764,362.0,4.452,34.763,-0.00366104040552,0.0001382846,0.046774,2.631256,nan,nan,nan,8.36686404834
2018-05-22 07:18:04,46.7653,-40.8764,364.0,4.471,34.767,-0.00366104040201,0.0001367208,0.050372,2.631256,nan,nan,nan,8.35094027129
2018-05-22 07:18:04,46.7653,-40.8764,366.0,4.49,34.772,-0.00366104039821,0.0003147706,0.05397,2.631256,nan,nan,nan,8.32775696248
2018-05-22 07:18:04,46.7653,-40.8764,368.0,4.532,34.783,-0.00366104039008,0.0001371676,0.055769,2.646554,nan,nan,nan,8.30200511112
2018-05-22 07:18:04,46.7653,-40.8764,370.0,4.688,34.807,-0.00366104036255,0.0001367208,0.059367,2.631256,nan,nan,nan,8.30790063499
2018-05-22 07:18:04,46.7653,-40.8764,372.0,4.702,34.813,-0.00366104036453,0.0001311358,0.059367,2.638905,nan,nan,nan,8.30790063499
2018-05-22 07:18:04,46.7653,-40.8764,374.0,4.683,34.808,-0.00366104036506,0.0001333698,0.055769,2.638905,nan,nan,nan,8.30281800213
2018-05-22 07:18:04,46.7653,-40.8764,376.0,4.697,34.81,-0.00366104036281,0.0001344868,0.055769,2.623607,nan,nan,nan,8.29317079789
2018-05-22 07:18:04,46.7653,-40.8764,378.0,4.706,34.81,-0.00366104036168,0.0001469972,0.055769,2.623607,nan,nan,nan,8.28201636369
2018-05-22 07:18:04,46.7653,-40.8764,380.0,4.699,34.812,-0.00366104036213,0.0001309124,0.061166,2.623607,nan,nan,nan,8.25420522155
2018-05-22 07:18:04,46.7653,-40.8764,382.0,4.715,34.817,-0.00366104035782,0.0001313592,0.055769,2.631256,nan,nan,nan,8.19770025003
2018-05-22 07:18:04,46.7653,-40.8764,384.0,4.784,34.83,-0.00366104034298,0.0001461036,0.052171,2.615958,nan,nan,nan,8.1283818655
2018-05-22 07:18:04,46.7653,-40.8764,386.0,4.895,34.849,-0.00366104032646,0.0001322528,0.050372,2.623607,nan,nan,nan,8.06198838616
2018-05-22 07:18:04,46.7653,-40.8764,388.0,4.995,34.868,-0.00366104030971,0.000128455,0.050372,2.631256,nan,nan,nan,8.00034766164
2018-05-22 07:18:04,46.7653,-40.8764,390.0,5.093,34.888,-0.00366104029465,0.000139625,0.046774,2.646554,nan,nan,nan,7.9469694884
2018-05-22 07:18:04,46.7653,-40.8764,392.0,5.262,34.916,-0.00366104026705,0.0001186254,0.039578,2.638905,nan,nan,nan,7.90575737103
2018-05-22 07:18:04,46.7653,-40.8764,394.0,5.431,34.951,-0.00366104024068,0.0001179552,0.037779,2.654203,nan,nan,nan,7.90340280746
2018-05-22 07:18:04,46.7653,-40.8764,396.0,5.457,34.959,-0.00366104023651,0.0001159446,0.039578,2.654203,nan,nan,nan,7.90455596448
2018-05-22 07:18:04,46.7653,-40.8764,398.0,5.458,34.96,-0.00366104023647,0.0001175084,0.034181,2.638905,nan,nan,nan,7.90407545938
2018-05-22 07:18:04,46.7653,-40.8764,400.0,5.463,34.961,-0.00366104023583,0.000120636,0.037779,2.631256,nan,nan,nan,7.90455596448
2018-05-22 07:18:04,46.7653,-40.8764,402.0,5.464,34.962,-0.00366104023578,0.0001168382,0.037779,2.631256,nan,nan,nan,7.90527678375
2018-05-22 07:18:04,46.7653,-40.8764,404.0,5.472,34.964,-0.00366104023463,0.0001210828,0.03598,2.615958,nan,nan,nan,7.91248904631
2018-05-22 07:18:04,46.7653,-40.8764,406.0,5.463,34.966,-0.00366104023662,0.0001297954,0.039578,2.646554,nan,nan,nan,7.92746608259
2018-05-22 07:18:04,46.7653,-40.8764,408.0,5.434,34.965,-0.00366104024097,0.0001157212,0.037779,2.646554,nan,nan,nan,7.93513548464
2018-05-22 07:18:04,46.7653,-40.8764,410.0,5.413,34.964,-0.00366104024411,0.0001186254,0.03598,2.646554,nan,nan,nan,7.94382791739
2018-05-22 07:18:04,46.7653,-40.8764,412.0,5.39,34.962,-0.00366104024809,0.0001186254,0.041377,2.646554,nan,nan,nan,7.94600270202
2018-05-22 07:18:04,46.7653,-40.8764,414.0,5.388,34.962,-0.00366104024856,0.0001179552,0.041377,2.638905,nan,nan,nan,7.95398265674
2018-05-22 07:18:04,46.7653,-40.8764,416.0,5.382,34.961,-0.00366104024968,0.0001512418,0.041377,2.623607,nan,nan,nan,7.96003409319
2018-05-22 07:18:04,46.7653,-40.8764,418.0,5.366,34.961,-0.00366104025222,0.0001166148,0.037779,2.638905,nan,nan,nan,7.96681786786
2018-05-22 07:18:04,46.7653,-40.8764,420.0,5.358,34.96,-0.00366104025335,0.000118402,0.032382,2.623607,nan,nan,nan,7.96827238227
2018-05-22 07:18:04,46.7653,-40.8764,422.0,5.351,34.96,-0.00366104025431,0.0001230934,0.03598,2.631256,nan,nan,nan,7.97215255247
2018-05-22 07:18:04,46.7653,-40.8764,424.0,5.343,34.96,-0.00366104025547,0.000117285,0.032382,2.623607,nan,nan,nan,7.97554945055
2018-05-22 07:18:04,46.7653,-40.8764,426.0,5.346,34.961,-0.00366104025506,0.0001257742,0.039578,2.631256,nan,nan,nan,7.97724851217
2018-05-22 07:18:04,46.7653,-40.8764,428.0,5.344,34.962,-0.00366104025529,0.0001177318,0.043176,2.623607,nan,nan,nan,7.98127934897
2018-05-22 07:18:04,46.7653,-40.8764,430.0,5.344,34.964,-0.00366104025529,0.000125104,0.032382,2.631256,nan,nan,nan,7.98502085611
2018-05-22 07:18:04,46.7653,-40.8764,432.0,5.349,34.968,-0.00366104025425,0.0001166148,0.032382,2.631256,nan,nan,nan,7.98574995158
2018-05-22 07:18:04,46.7653,-40.8764,434.0,5.354,34.97,-0.00366104025352,0.0001170616,0.03598,2.631256,nan,nan,nan,7.98647912222
2018-05-22 07:18:04,46.7653,-40.8764,436.0,5.362,34.973,-0.00366104025185,0.000113934,0.03598,2.631256,nan,nan,nan,7.98818081278
2018-05-22 07:18:04,46.7653,-40.8764,438.0,5.371,34.977,-0.00366104025056,0.0001237636,0.03598,2.623607,nan,nan,nan,7.9874514667
2018-05-22 07:18:04,46.7653,-40.8764,440.0,5.372,34.977,-0.00366104025042,0.0001186254,0.03598,2.631256,nan,nan,nan,7.9855069114
2018-05-22 07:18:04,46.7653,-40.8764,442.0,5.376,34.979,-0.0036610402498,0.0001134872,0.03598,2.623607,nan,nan,nan,7.9828340206
2018-05-22 07:18:04,46.7653,-40.8764,444.0,5.38,34.98,-0.00366104024894,0.000112817,0.03598,2.631256,nan,nan,nan,7.97749126861
2018-05-22 07:18:04,46.7653,-40.8764,446.0,5.413,34.987,-0.00366104024375,0.0001146042,0.030583,2.623607,nan,nan,nan,7.97457874158
2018-05-22 07:18:04,46.7653,-40.8764,448.0,5.436,34.993,-0.00366104023987,0.000121753,0.037779,2.615958,nan,nan,nan,7.97360816595
2018-05-22 07:18:04,46.7653,-40.8764,450.0,5.446,34.996,-0.00366104023833,0.0001117,0.03598,2.615958,nan,nan,nan,7.97336554287
2018-05-22 07:18:04,46.7653,-40.8764,452.0,5.454,34.998,-0.00366104023703,0.0001121468,0.034181,2.623607,nan,nan,nan,7.97118231006
2018-05-22 07:18:04,46.7653,-40.8764,454.0,5.461,35.0,-0.00366104023585,0.0001108064,0.037779,2.623607,nan,nan,nan,7.96924222499
2018-05-22 07:18:04,46.7653,-40.8764,456.0,5.475,35.004,-0.00366104023378,0.000118402,0.034181,2.631256,nan,nan,nan,7.97069723883
2018-05-22 07:18:04,46.7653,-40.8764,458.0,5.478,35.005,-0.00366104023337,0.0001137106,0.03598,2.623607,nan,nan,nan,7.97215255246
2018-05-22 07:18:04,46.7653,-40.8764,460.0,5.486,35.007,-0.00366104023218,0.0001177318,0.037779,2.631256,nan,nan,nan,7.97336554287
2018-05-22 07:18:04,46.7653,-40.8764,462.0,5.49,35.008,-0.00366104023137,0.0001076788,0.030583,2.608309,nan,nan,nan,7.97661738445
2018-05-22 07:18:04,46.7653,-40.8764,464.0,5.502,35.011,-0.00366104022958,0.0001237636,0.037779,2.615958,nan,nan,nan,7.98720836804
2018-05-22 07:18:04,46.7653,-40.8764,466.0,5.51,35.015,-0.00366104022868,0.0001378378,0.034181,2.608309,nan,nan,nan,8.00180908977
2018-05-22 07:18:04,46.7653,-40.8764,468.0,5.493,35.017,-0.00366104023171,0.0001101362,0.032382,2.615958,nan,nan,nan,8.01497552826
2018-05-22 07:18:04,46.7653,-40.8764,470.0,5.469,35.015,-0.00366104023565,0.000107232,0.034181,2.608309,nan,nan,nan,8.02010242244
2018-05-22 07:18:04,46.7653,-40.8764,472.0,5.466,35.015,-0.00366104023615,0.0001277848,0.028784,2.615958,nan,nan,nan,8.02122595146
2018-05-22 07:18:04,46.7653,-40.8764,474.0,5.46,35.015,-0.00366104023744,0.0001090192,0.032382,2.608309,nan,nan,nan,8.02572184787
2018-05-22 07:18:04,46.7653,-40.8764,476.0,5.453,35.014,-0.00366104023854,0.000108349,0.034181,2.623607,nan,nan,nan,8.02914454801
2018-05-22 07:18:04,46.7653,-40.8764,478.0,5.449,35.014,-0.00366104023935,0.0001085724,0.028784,2.608309,nan,nan,nan,8.02694405128
2018-05-22 07:18:04,46.7653,-40.8764,480.0,5.448,35.013,-0.00366104023961,0.0001092426,0.034181,2.631256,nan,nan,nan,8.03085651726
2018-05-22 07:18:04,46.7653,-40.8764,482.0,5.446,35.013,-0.00366104024008,0.0001125936,0.034181,2.615958,nan,nan,nan,8.0325688995
2018-05-22 07:18:04,46.7653,-40.8764,484.0,5.437,35.012,-0.00366104024164,0.0001099128,0.032382,2.608309,nan,nan,nan,8.03413486763
2018-05-22 07:18:04,46.7653,-40.8764,486.0,5.438,35.012,-0.00366104024196,0.0001099128,0.034181,2.631256,nan,nan,nan,8.04015727432
2018-05-22 07:18:04,46.7653,-40.8764,488.0,5.428,35.011,-0.00366104024372,0.0001076788,0.034181,2.631256,nan,nan,nan,8.04260686755
2018-05-22 07:18:04,46.7653,-40.8764,490.0,5.423,35.011,-0.00366104024484,0.0001110298,0.034181,2.623607,nan,nan,nan,8.05413127853
2018-05-22 07:18:04,46.7653,-40.8764,492.0,5.422,35.01,-0.00366104024542,0.0001148276,0.034181,2.638905,nan,nan,nan,8.07083801317
2018-05-22 07:18:04,46.7653,-40.8764,493.9,5.416,35.009,-0.00366104024683,0.0001087958,0.03598,2.631256,nan,nan,nan,8.09794684254
2018-05-22 07:18:04,46.7653,-40.8764,496.0,5.407,35.006,-0.00366104024969,0.0001103596,0.032382,2.631256,nan,nan,nan,8.15715412858
2018-05-22 07:18:04,46.7653,-40.8764,498.0,5.25,34.99,-0.0036610402784,0.000120636,0.066563,2.60066,nan,nan,nan,8.19815093689
2018-05-22 07:18:04,46.7653,-40.8764,500.0,5.165,34.977,-0.00366104028796,0.0001123702,0.037779,2.608309,nan,nan,nan,8.21544857312
2018-05-22 07:18:04,46.7653,-40.8764,504.0,5.105,34.969,-0.00366104029839,0.000120636,0.034181,2.608309,nan,nan,nan,8.25465945349
2018-05-22 07:18:04,46.7653,-40.8764,508.0,5.03,34.959,-0.00366104030987,0.0001168382,0.044975,2.608309,nan,nan,nan,8.26240597662
2018-05-22 07:18:04,46.7653,-40.8764,512.0,5.032,34.961,-0.00366104030915,0.0001175084,0.034181,2.608309,nan,nan,nan,8.25016885832
2018-05-22 07:18:04,46.7653,-40.8764,516.0,5.06,34.969,-0.00366104030414,0.0001152744,0.034181,2.608309,nan,nan,nan,8.23807328222
2018-05-22 07:18:04,46.7653,-40.8764,520.0,5.107,34.98,-0.00366104029684,0.0001110298,0.03598,2.60066,nan,nan,nan,8.22448994129
2018-05-22 07:18:04,46.7653,-40.8764,524.1,5.152,34.989,-0.00366104028967,0.0001197424,0.034181,2.615958,nan,nan,nan,8.22219838864
2018-05-22 07:18:04,46.7653,-40.8764,528.1,5.172,34.998,-0.00366104028696,0.000110583,0.032382,2.608309,nan,nan,nan,8.24338276154
2018-05-22 07:18:04,46.7653,-40.8764,532.0,5.146,34.997,-0.00366104029179,0.0001058916,0.032382,2.60066,nan,nan,nan,8.26885595655
2018-05-22 07:18:04,46.7653,-40.8764,536.0,5.104,34.993,-0.00366104029852,0.0001058916,0.030583,2.60066,nan,nan,nan,8.28799706193
2018-05-22 07:18:04,46.7653,-40.8764,540.0,5.074,34.99,-0.0036610403038,0.0001085724,0.030583,2.593011,nan,nan,nan,8.30715834865
2018-05-22 07:18:04,46.7653,-40.8764,544.0,5.056,34.988,-0.0036610403068,0.0001204126,0.048573,2.60066,nan,nan,nan,8.32146834623
2018-05-22 07:18:04,46.7653,-40.8764,548.0,5.03,34.985,-0.00366104031112,0.0001103596,0.028784,2.60066,nan,nan,nan,8.34848567909
2018-05-22 07:18:04,46.7653,-40.8764,552.0,4.973,34.981,-0.0036610403207,0.0001067852,0.034181,2.585362,nan,nan,nan,8.37050426134
2018-05-22 07:18:04,46.7653,-40.8764,556.0,4.96,34.98,-0.00366104032293,0.000107232,0.032382,2.585362,nan,nan,nan,8.3804600292
2018-05-22 07:18:04,46.7653,-40.8764,560.0,4.942,34.978,-0.00366104032608,0.0001119234,0.034181,2.577713,nan,nan,nan,8.39619109853
2018-05-22 07:18:04,46.7653,-40.8764,564.0,4.922,34.978,-0.00366104032936,0.0001052214,0.028784,2.577713,nan,nan,nan,8.41056369621
2018-05-22 07:18:04,46.7653,-40.8764,568.0,4.906,34.981,-0.00366104033194,0.0001108064,0.030583,2.585362,nan,nan,nan,8.4112237621
2018-05-22 07:18:04,46.7653,-40.8764,572.0,4.913,34.983,-0.00366104033088,0.0001047746,0.030583,2.585362,nan,nan,nan,8.40767660773
2018-05-22 07:18:04,46.7653,-40.8764,576.0,4.917,34.985,-0.00366104033036,0.0001070086,0.030583,2.577713,nan,nan,nan,8.40755290082
2018-05-22 07:18:04,46.7653,-40.8764,580.0,4.918,34.986,-0.00366104033037,0.000106115,0.028784,2.585362,nan,nan,nan,8.4176418795
2018-05-22 07:18:04,46.7653,-40.8764,584.0,4.891,34.985,-0.00366104033486,0.0001125936,0.028784,2.585362,nan,nan,nan,8.42785848857
2018-05-22 07:18:04,46.7653,-40.8764,588.0,4.881,34.986,-0.00366104033662,0.0001056682,0.030583,2.577713,nan,nan,nan,8.43084661995
2018-05-22 07:18:04,46.7653,-40.8764,592.0,4.877,34.986,-0.00366104033735,0.0001054448,0.028784,2.585362,nan,nan,nan,8.43096037912
2018-05-22 07:18:04,46.7653,-40.8764,596.0,4.873,34.986,-0.00366104033822,0.000104998,0.030583,2.585362,nan,nan,nan,8.43636079938
2018-05-22 07:18:04,46.7653,-40.8764,600.0,4.867,34.985,-0.00366104033941,0.0001056682,0.032382,2.585362,nan,nan,nan,8.44144413724
2018-05-22 07:18:04,46.7653,-40.8764,604.0,4.854,34.985,-0.00366104034174,0.0001036576,0.026985,2.585362,nan,nan,nan,8.45455696694
2018-05-22 07:18:04,46.7653,-40.8764,608.0,4.834,34.983,-0.00366104034526,0.0001081256,0.028784,2.585362,nan,nan,nan,8.46191662414
2018-05-22 07:18:04,46.7653,-40.8764,612.0,4.823,34.982,-0.00366104034716,0.0001076788,0.034181,2.585362,nan,nan,nan,8.46817137727
2018-05-22 07:18:04,46.7653,-40.8764,616.0,4.811,34.981,-0.00366104034932,0.0001054448,0.028784,2.577713,nan,nan,nan,8.47753227204
2018-05-22 07:18:04,46.7653,-40.8764,620.0,4.793,34.98,-0.0036610403526,0.0001110298,0.030583,2.585362,nan,nan,nan,8.48728025322
2018-05-22 07:18:04,46.7653,-40.8764,624.0,4.777,34.978,-0.00366104035546,0.0001282316,0.028784,2.585362,nan,nan,nan,8.4995355987
2018-05-22 07:18:04,46.7653,-40.8764,628.0,4.756,34.975,-0.00366104035902,0.0001074554,0.030583,2.585362,nan,nan,nan,8.51899823391
2018-05-22 07:18:04,46.7653,-40.8764,632.0,4.713,34.971,-0.00366104036637,0.0001020938,0.030583,2.570064,nan,nan,nan,8.53383346774
2018-05-22 07:18:04,46.7653,-40.8764,636.0,4.687,34.969,-0.00366104037059,0.0001067852,0.032382,2.570064,nan,nan,nan,8.5459983539
2018-05-22 07:18:04,46.7653,-40.8764,640.1,4.675,34.968,-0.00366104037264,0.0001114766,0.030583,2.577713,nan,nan,nan,8.56536274098
2018-05-22 07:18:04,46.7653,-40.8764,644.0,4.63,34.964,-0.00366104038006,0.0001036576,0.030583,2.562415,nan,nan,nan,8.5876506986
2018-05-22 07:18:04,46.7653,-40.8764,648.0,4.615,34.963,-0.00366104038263,0.000102764,0.030583,2.562415,nan,nan,nan,8.59757681693
2018-05-22 07:18:04,46.7653,-40.8764,652.0,4.6,34.961,-0.00366104038538,0.0001041044,0.028784,2.570064,nan,nan,nan,8.6118920768
2018-05-22 07:18:04,46.7653,-40.8764,656.0,4.58,34.959,-0.00366104038863,0.0001014236,0.030583,2.554766,nan,nan,nan,8.62152166847
2018-05-22 07:18:04,46.7653,-40.8764,660.0,4.568,34.958,-0.00366104039078,0.0001056682,0.026985,2.554766,nan,nan,nan,8.62821032473
2018-05-22 07:18:04,46.7653,-40.8764,664.0,4.554,34.957,-0.00366104039292,0.0001070086,0.030583,2.570064,nan,nan,nan,8.6335443217
2018-05-22 07:18:04,46.7653,-40.8764,668.0,4.543,34.957,-0.00366104039476,0.0001034342,0.028784,2.562415,nan,nan,nan,8.63139751286
2018-05-22 07:18:04,46.7653,-40.8764,672.0,4.539,34.958,-0.00366104039553,0.0001020938,0.030583,2.570064,nan,nan,nan,8.63035621467
2018-05-22 07:18:04,46.7653,-40.8764,676.0,4.539,34.96,-0.0036610403955,0.0001034342,0.026985,2.570064,nan,nan,nan,8.62670219801
2018-05-22 07:18:04,46.7653,-40.8764,680.0,4.539,34.96,-0.00366104039554,0.000102764,0.030583,2.562415,nan,nan,nan,8.62575711941
2018-05-22 07:18:04,46.7653,-40.8764,684.0,4.539,34.96,-0.00366104039563,0.0001065618,0.026985,2.562415,nan,nan,nan,8.62504573491
2018-05-22 07:18:04,46.7653,-40.8764,688.0,4.539,34.961,-0.00366104039565,0.0001063384,0.032382,2.554766,nan,nan,nan,8.62340025523
2018-05-22 07:18:04,46.7653,-40.8764,692.0,4.539,34.962,-0.00366104039571,0.000106115,0.028784,2.554766,nan,nan,nan,8.61950563414
2018-05-22 07:18:04,46.7653,-40.8764,696.0,4.538,34.963,-0.00366104039598,0.000116168,0.032382,2.562415,nan,nan,nan,8.61903884093
2018-05-22 07:18:04,46.7653,-40.8764,700.0,4.534,34.964,-0.00366104039682,0.0001110298,0.028784,2.562415,nan,nan,nan,8.62030137191
2018-05-22 07:18:04,46.7653,-40.8764,704.0,4.531,34.964,-0.0036610403974,0.0001023172,0.028784,2.562415,nan,nan,nan,8.62303935995
2018-05-22 07:18:04,46.7653,-40.8764,708.0,4.525,34.963,-0.00366104039867,0.0001047746,0.028784,2.554766,nan,nan,nan,8.62811473016
2018-05-22 07:18:04,46.7653,-40.8764,712.0,4.519,34.962,-0.00366104039981,0.0001090192,0.030583,2.570064,nan,nan,nan,8.63889277876
2018-05-22 07:18:04,46.7653,-40.8764,716.0,4.505,34.96,-0.00366104040251,0.0001067852,0.030583,2.562415,nan,nan,nan,8.65365016899
2018-05-22 07:18:04,46.7653,-40.8764,720.0,4.477,34.956,-0.00366104040691,0.0001103596,0.030583,2.570064,nan,nan,nan,8.66366476038
2018-05-22 07:18:04,46.7653,-40.8764,724.0,4.455,34.954,-0.00366104041074,0.000121753,0.032382,2.547117,nan,nan,nan,8.67113912863
2018-05-22 07:18:04,46.7653,-40.8764,728.0,4.453,34.956,-0.00366104041082,0.0001087958,0.028784,2.554766,nan,nan,nan,8.66299243413
2018-05-22 07:18:04,46.7653,-40.8764,732.0,4.462,34.958,-0.00366104040979,0.0001092426,0.030583,2.547117,nan,nan,nan,8.67434472074
2018-05-22 07:18:04,46.7653,-40.8764,736.0,4.435,34.954,-0.00366104041425,0.0001235402,0.030583,2.547117,nan,nan,nan,8.68584273181
2018-05-22 07:18:04,46.7653,-40.8764,740.0,4.421,34.952,-0.0036610404167,0.0001123702,0.032382,2.547117,nan,nan,nan,8.70177661912
2018-05-22 07:18:04,46.7653,-40.8764,744.0,4.393,34.949,-0.00366104042138,0.0001280082,0.032382,2.547117,nan,nan,nan,8.71734676104
2018-05-22 07:18:04,46.7653,-40.8764,748.0,4.377,34.947,-0.00366104042386,0.0001112532,0.026985,2.531819,nan,nan,nan,8.7260909532
2018-05-22 07:18:04,46.7653,-40.8764,752.0,4.365,34.945,-0.00366104042609,0.0001108064,0.030583,2.531819,nan,nan,nan,8.73436052354
2018-05-22 07:18:04,46.7653,-40.8764,756.0,4.356,34.944,-0.0036610404274,0.000109466,0.030583,2.539468,nan,nan,nan,8.73689274789
2018-05-22 07:18:04,46.7653,-40.8764,760.1,4.35,34.943,-0.0036610404285,0.000113934,0.030583,2.531819,nan,nan,nan,8.74025600019
2018-05-22 07:18:04,46.7653,-40.8764,764.0,4.347,34.943,-0.00366104042905,0.0001090192,0.030583,2.539468,nan,nan,nan,8.7424127238
2018-05-22 07:18:04,46.7653,-40.8764,768.0,4.337,34.942,-0.00366104043058,0.0001132638,0.032382,2.539468,nan,nan,nan,8.74772090114
2018-05-22 07:18:04,46.7653,-40.8764,772.0,4.335,34.942,-0.00366104043093,0.0001148276,0.034181,2.531819,nan,nan,nan,8.74187348482
2018-05-22 07:18:04,46.7653,-40.8764,776.0,4.339,34.943,-0.00366104043046,0.0001092426,0.030583,2.531819,nan,nan,nan,8.74457006698
2018-05-22 07:18:04,46.7653,-40.8764,780.0,4.329,34.942,-0.00366104043212,0.0001141574,0.030583,2.52417,nan,nan,nan,8.75504197884
2018-05-22 07:18:04,46.7653,-40.8764,784.0,4.318,34.941,-0.0036610404341,0.0001179552,0.030583,2.539468,nan,nan,nan,8.76894788617
2018-05-22 07:18:04,46.7653,-40.8764,788.0,4.295,34.937,-0.00366104043842,0.0001123702,0.030583,2.52417,nan,nan,nan,8.79794515678
2018-05-22 07:18:04,46.7653,-40.8764,792.0,4.263,34.934,-0.00366104044311,0.0001213062,0.032382,2.508872,nan,nan,nan,8.80849161886
2018-05-22 07:18:04,46.7653,-40.8764,796.0,4.26,34.934,-0.00366104044354,0.0001181786,0.028784,2.508872,nan,nan,nan,8.80654430659
2018-05-22 07:18:04,46.7653,-40.8764,800.0,4.266,34.935,-0.00366104044228,0.0001130404,0.030583,2.52417,nan,nan,nan,8.801531474
2018-05-22 07:18:04,46.7653,-40.8764,804.0,4.273,34.937,-0.0036610404412,0.0001125936,0.028784,2.531819,nan,nan,nan,8.79616349993
2018-05-22 07:18:04,46.7653,-40.8764,808.0,4.277,34.938,-0.00366104044057,0.0001114766,0.030583,2.508872,nan,nan,nan,8.79859708763
2018-05-22 07:18:04,46.7653,-40.8764,812.0,4.265,34.937,-0.00366104044231,0.0001282316,0.030583,2.508872,nan,nan,nan,8.79060396143
2018-05-22 07:18:04,46.7653,-40.8764,816.0,4.28,34.94,-0.00366104043983,0.000110583,0.030583,2.516521,nan,nan,nan,8.76929423986
2018-05-22 07:18:04,46.7653,-40.8764,820.0,4.293,34.943,-0.00366104043708,0.0001179552,0.028784,2.539468,nan,nan,nan,8.72453066361
2018-05-22 07:18:04,46.7653,-40.8764,824.0,4.355,34.954,-0.00366104042757,0.0001063384,0.028784,2.531819,nan,nan,nan,8.70760357885
2018-05-22 07:18:04,46.7653,-40.8764,828.0,4.324,34.95,-0.0036610404327,0.0001079022,0.026985,2.554766,nan,nan,nan,8.72408953714
2018-05-22 07:18:04,46.7653,-40.8764,832.0,4.298,34.948,-0.00366104043682,0.0001141574,0.026985,2.531819,nan,nan,nan,8.71883029662
2018-05-22 07:18:04,46.7653,-40.8764,836.0,4.316,34.951,-0.00366104043357,0.0001079022,0.026985,2.547117,nan,nan,nan,8.68189397867
2018-05-22 07:18:04,46.7653,-40.8764,839.9,4.346,34.957,-0.00366104042868,0.0001070086,0.032382,2.562415,nan,nan,nan,8.653650169
2018-05-22 07:18:04,46.7653,-40.8764,844.0,4.372,34.961,-0.00366104042422,0.0001092426,0.026985,2.562415,nan,nan,nan,8.63543657723
2018-05-22 07:18:04,46.7653,-40.8764,848.0,4.38,34.962,-0.00366104042326,0.0001204126,0.030583,2.554766,nan,nan,nan,8.64022251411
2018-05-22 07:18:04,46.7653,-40.8764,852.0,4.362,34.96,-0.00366104042638,0.0001056682,0.028784,2.547117,nan,nan,nan,8.64797161119
2018-05-22 07:18:04,46.7653,-40.8764,856.0,4.356,34.961,-0.00366104042719,0.0001058916,0.026985,2.554766,nan,nan,nan,8.63504320364
2018-05-22 07:18:04,46.7653,-40.8764,860.0,4.362,34.962,-0.00366104042626,0.0001081256,0.030583,2.570064,nan,nan,nan,8.63259837422
2018-05-22 07:18:04,46.7653,-40.8764,864.0,4.363,34.962,-0.00366104042623,0.0001052214,0.026985,2.554766,nan,nan,nan,8.6313231296
2018-05-22 07:18:04,46.7653,-40.8764,868.0,4.362,34.962,-0.00366104042645,0.0001101362,0.030583,2.562415,nan,nan,nan,8.63079184213
2018-05-22 07:18:04,46.7653,-40.8764,872.0,4.359,34.962,-0.00366104042707,0.000104998,0.030583,2.547117,nan,nan,nan,8.63213075917
2018-05-22 07:18:04,46.7653,-40.8764,876.0,4.354,34.962,-0.00366104042786,0.000102764,0.030583,2.562415,nan,nan,nan,8.63051558762
2018-05-22 07:18:04,46.7653,-40.8764,880.0,4.352,34.963,-0.0036610404282,0.0001166148,0.026985,2.562415,nan,nan,nan,8.62773236419
2018-05-22 07:18:04,46.7653,-40.8764,884.0,4.353,34.963,-0.00366104042818,0.000104998,0.028784,2.554766,nan,nan,nan,8.62693583145
