datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-11 07:40:50,46.4255,-41.5496,336.0,6.876,34.871,-0.00366103999958,0.0001096894,0.037779,2.707746,nan,nan,nan,7.16257010528
2018-07-11 07:40:50,46.4255,-41.5496,338.0,6.849,34.866,-0.00366104000469,0.0001132638,0.037779,2.723044,nan,nan,nan,7.2253024901
2018-07-11 07:40:50,46.4255,-41.5496,340.0,6.826,34.857,-0.00366104001176,0.0001101362,0.041377,2.715395,nan,nan,nan,7.33455267019
2018-07-11 07:40:50,46.4255,-41.5496,342.0,6.529,34.823,-0.00366104006827,0.0001101362,0.037779,2.723044,nan,nan,nan,7.42133903408
2018-07-11 07:40:50,46.4255,-41.5496,344.0,6.206,34.771,-0.00366104010869,0.0001112532,0.039578,2.738342,nan,nan,nan,7.4287341385
2018-07-11 07:40:50,46.4255,-41.5496,346.0,6.216,34.773,-0.00366104010739,0.000119519,0.044975,2.730693,nan,nan,nan,7.45772025698
2018-07-11 07:40:50,46.4255,-41.5496,348.0,6.199,34.769,-0.00366104011079,0.0001119234,0.039578,2.715395,nan,nan,nan,7.51152651316
2018-07-11 07:40:50,46.4255,-41.5496,350.0,6.079,34.753,-0.00366104013085,0.0001123702,0.041377,2.738342,nan,nan,nan,7.56004487702
2018-07-11 07:40:50,46.4255,-41.5496,352.0,5.843,34.736,-0.00366104016676,0.0001112532,0.039578,2.738342,nan,nan,nan,7.57698216989
2018-07-11 07:40:50,46.4255,-41.5496,354.0,5.805,34.733,-0.00366104017246,0.000113934,0.037779,2.730693,nan,nan,nan,7.56141660674
2018-07-11 07:40:50,46.4255,-41.5496,356.0,5.813,34.741,-0.00366104017163,0.0001099128,0.041377,2.723044,nan,nan,nan,7.54474593936
2018-07-11 07:40:50,46.4255,-41.5496,358.0,5.858,34.752,-0.00366104016302,0.0001117,0.043176,2.723044,nan,nan,nan,7.52652343127
2018-07-11 07:40:50,46.4255,-41.5496,360.0,5.889,34.758,-0.00366104015792,0.0001154978,0.03598,2.707746,nan,nan,nan,7.49905431417
2018-07-11 07:40:50,46.4255,-41.5496,362.0,5.937,34.767,-0.00366104015032,0.0001081256,0.041377,2.715395,nan,nan,nan,7.4752620713
2018-07-11 07:40:50,46.4255,-41.5496,364.0,5.963,34.772,-0.00366104014412,0.0001125936,0.044975,2.707746,nan,nan,nan,7.43905600891
2018-07-11 07:40:50,46.4255,-41.5496,366.0,5.991,34.78,-0.00366104013932,0.000110583,0.037779,2.700097,nan,nan,nan,7.39183951819
2018-07-11 07:40:50,46.4255,-41.5496,368.0,6.081,34.795,-0.00366104012063,0.0001096894,0.043176,2.684799,nan,nan,nan,7.34141015138
2018-07-11 07:40:50,46.4255,-41.5496,370.0,6.282,34.839,-0.00366104009186,0.000107232,0.037779,2.700097,nan,nan,nan,7.338754809
2018-07-11 07:40:50,46.4255,-41.5496,372.0,6.293,34.847,-0.00366104009141,0.0001121468,0.041377,2.707746,nan,nan,nan,7.34473081102
2018-07-11 07:40:50,46.4255,-41.5496,374.0,6.186,34.839,-0.00366104010828,0.0001081256,0.041377,2.67715,nan,nan,nan,7.32306555999
2018-07-11 07:40:50,46.4255,-41.5496,376.0,6.257,34.859,-0.00366104009627,0.000104998,0.039578,2.661852,nan,nan,nan,7.29905070529
2018-07-11 07:40:50,46.4255,-41.5496,378.0,6.304,34.871,-0.00366104008916,0.0001070086,0.039578,2.67715,nan,nan,nan,7.28389320066
2018-07-11 07:40:50,46.4255,-41.5496,380.0,6.327,34.875,-0.00366104008547,0.0001070086,0.039578,2.684799,nan,nan,nan,7.26811336341
2018-07-11 07:40:50,46.4255,-41.5496,382.0,6.349,34.88,-0.00366104008178,0.0001103596,0.03598,2.700097,nan,nan,nan,7.2518030911
2018-07-11 07:40:50,46.4255,-41.5496,384.0,6.362,34.884,-0.00366104007948,0.000108349,0.034181,2.67715,nan,nan,nan,7.22686865866
2018-07-11 07:40:50,46.4255,-41.5496,386.0,6.383,34.889,-0.00366104007573,0.0001076788,0.037779,2.654203,nan,nan,nan,7.18977189685
2018-07-11 07:40:50,46.4255,-41.5496,388.0,6.435,34.9,-0.00366104006769,0.0001123702,0.039578,2.684799,nan,nan,nan,7.14385322346
2018-07-11 07:40:50,46.4255,-41.5496,390.0,6.547,34.923,-0.0036610400491,0.0001079022,0.03598,2.661852,nan,nan,nan,7.09113105621
2018-07-11 07:40:50,46.4255,-41.5496,392.0,6.71,34.963,-0.0036610400237,0.0001070086,0.032382,2.684799,nan,nan,nan,7.08844639629
2018-07-11 07:40:50,46.4255,-41.5496,394.0,6.722,34.969,-0.00366104002315,0.000107232,0.043176,2.654203,nan,nan,nan,7.09867956806
2018-07-11 07:40:50,46.4255,-41.5496,396.0,6.699,34.973,-0.00366104002729,0.000106115,0.03598,2.661852,nan,nan,nan,7.11470096201
2018-07-11 07:40:50,46.4255,-41.5496,398.0,6.681,34.976,-0.00366104003093,0.0001058916,0.03598,2.67715,nan,nan,nan,7.13526559427
2018-07-11 07:40:50,46.4255,-41.5496,400.0,6.647,34.975,-0.00366104003726,0.0001081256,0.032382,2.661852,nan,nan,nan,7.15955459924
2018-07-11 07:40:50,46.4255,-41.5496,402.0,6.59,34.972,-0.00366104004673,0.0001063384,0.034181,2.669501,nan,nan,nan,7.1839334943
2018-07-11 07:40:50,46.4255,-41.5496,404.0,6.547,34.967,-0.00366104005392,0.0001123702,0.030583,2.661852,nan,nan,nan,7.21313380304
2018-07-11 07:40:50,46.4255,-41.5496,406.0,6.458,34.958,-0.00366104006914,0.0001074554,0.037779,2.692448,nan,nan,nan,7.24233266546
2018-07-11 07:40:50,46.4255,-41.5496,408.0,6.383,34.949,-0.00366104008064,0.0001121468,0.039578,2.67715,nan,nan,nan,7.26194311231
2018-07-11 07:40:50,46.4255,-41.5496,410.0,6.355,34.944,-0.00366104008584,0.0001085724,0.037779,2.67715,nan,nan,nan,7.29839096624
2018-07-11 07:40:50,46.4255,-41.5496,412.0,6.276,34.935,-0.00366104010062,0.0001056682,0.03598,2.684799,nan,nan,nan,7.32893919351
2018-07-11 07:40:50,46.4255,-41.5496,414.0,6.145,34.921,-0.00366104011992,0.0001067852,0.032382,2.684799,nan,nan,nan,7.33809113797
2018-07-11 07:40:50,46.4255,-41.5496,416.0,6.107,34.918,-0.00366104012524,0.0001079022,0.037779,2.684799,nan,nan,nan,7.34052492022
2018-07-11 07:40:50,46.4255,-41.5496,418.0,6.108,34.92,-0.00366104012534,0.000109466,0.034181,2.684799,nan,nan,nan,7.33972831225
2018-07-11 07:40:50,46.4255,-41.5496,420.0,6.116,34.921,-0.00366104012399,0.0001092426,0.034181,2.692448,nan,nan,nan,7.34052492022
2018-07-11 07:40:50,46.4255,-41.5496,422.0,6.116,34.921,-0.00366104012426,0.0001123702,0.034181,2.669501,nan,nan,nan,7.34238404087
2018-07-11 07:40:50,46.4255,-41.5496,424.0,6.115,34.921,-0.00366104012458,0.0001099128,0.034181,2.661852,nan,nan,nan,7.34960409214
2018-07-11 07:40:50,46.4255,-41.5496,426.0,6.11,34.92,-0.00366104012585,0.0001110298,0.039578,2.669501,nan,nan,nan,7.36349021205
2018-07-11 07:40:50,46.4255,-41.5496,428.0,6.097,34.919,-0.00366104012799,0.0001074554,0.03598,2.661852,nan,nan,nan,7.38092177431
2018-07-11 07:40:50,46.4255,-41.5496,430.0,6.058,34.919,-0.00366104013464,0.0001079022,0.039578,2.67715,nan,nan,nan,7.40340043929
2018-07-11 07:40:50,46.4255,-41.5496,432.0,6.007,34.918,-0.00366104014301,0.000113934,0.03598,2.67715,nan,nan,nan,7.41686109691
2018-07-11 07:40:50,46.4255,-41.5496,434.0,5.996,34.921,-0.00366104014442,0.0001110298,0.034181,2.654203,nan,nan,nan,7.41860713857
2018-07-11 07:40:50,46.4255,-41.5496,436.0,5.997,34.923,-0.00366104014447,0.0001090192,0.03598,2.669501,nan,nan,nan,7.42514762065
2018-07-11 07:40:50,46.4255,-41.5496,438.0,5.995,34.925,-0.0036610401448,0.0001117,0.034181,2.684799,nan,nan,nan,7.43591289881
2018-07-11 07:40:50,46.4255,-41.5496,440.0,5.989,34.927,-0.00366104014606,0.0001125936,0.037779,2.654203,nan,nan,nan,7.44220058276
2018-07-11 07:40:50,46.4255,-41.5496,442.0,5.98,34.927,-0.00366104014765,0.0001108064,0.03598,2.684799,nan,nan,nan,7.4550636408
2018-07-11 07:40:50,46.4255,-41.5496,444.0,5.971,34.929,-0.00366104014958,0.0001190722,0.037779,2.67715,nan,nan,nan,7.47147027171
2018-07-11 07:40:50,46.4255,-41.5496,446.0,5.957,34.933,-0.00366104015152,0.0001130404,0.034181,2.684799,nan,nan,nan,7.47801697109
2018-07-11 07:40:50,46.4255,-41.5496,448.0,5.959,34.935,-0.00366104015144,0.0001130404,0.03598,2.661852,nan,nan,nan,7.48977174228
2018-07-11 07:40:50,46.4255,-41.5496,450.0,5.951,34.936,-0.00366104015284,0.000113934,0.037779,2.661852,nan,nan,nan,7.50336030274
2018-07-11 07:40:50,46.4255,-41.5496,452.0,5.94,34.936,-0.00366104015508,0.000110583,0.03598,2.669501,nan,nan,nan,7.51856640076
2018-07-11 07:40:50,46.4255,-41.5496,454.0,5.925,34.935,-0.00366104015756,0.0001121468,0.037779,2.684799,nan,nan,nan,7.540185739
2018-07-11 07:40:50,46.4255,-41.5496,456.0,5.893,34.933,-0.00366104016284,0.0001121468,0.032382,2.669501,nan,nan,nan,7.5632460087
2018-07-11 07:40:50,46.4255,-41.5496,458.0,5.852,34.929,-0.00366104016995,0.0001108064,0.03598,2.67715,nan,nan,nan,7.59136142952
2018-07-11 07:40:50,46.4255,-41.5496,460.0,5.81,34.924,-0.00366104017675,0.0001108064,0.037779,2.67715,nan,nan,nan,7.60969355658
2018-07-11 07:40:50,46.4255,-41.5496,462.0,5.781,34.921,-0.00366104018209,0.0001112532,0.03598,2.684799,nan,nan,nan,7.64160866414
2018-07-11 07:40:50,46.4255,-41.5496,464.0,5.684,34.913,-0.00366104019681,0.0001114766,0.037779,2.661852,nan,nan,nan,7.65395468301
2018-07-11 07:40:50,46.4255,-41.5496,466.0,5.665,34.912,-0.00366104019977,0.0001148276,0.037779,2.669501,nan,nan,nan,7.65478904705
2018-07-11 07:40:50,46.4255,-41.5496,468.0,5.649,34.916,-0.00366104020182,0.0001110298,0.034181,2.67715,nan,nan,nan,7.64191403699
2018-07-11 07:40:50,46.4255,-41.5496,470.0,5.694,34.93,-0.00366104019425,0.0001130404,0.034181,2.684799,nan,nan,nan,7.62629267626
2018-07-11 07:40:50,46.4255,-41.5496,472.0,5.742,34.942,-0.00366104018698,0.0001268912,0.034181,2.661852,nan,nan,nan,7.62555408396
2018-07-11 07:40:50,46.4255,-41.5496,474.0,5.749,34.945,-0.00366104018569,0.0001076788,0.03598,2.661852,nan,nan,nan,7.62404944813
2018-07-11 07:40:50,46.4255,-41.5496,476.0,5.757,34.948,-0.00366104018468,0.000112817,0.03598,2.661852,nan,nan,nan,7.62647733675
2018-07-11 07:40:50,46.4255,-41.5496,478.0,5.757,34.952,-0.0036610401843,0.000109466,0.03598,2.654203,nan,nan,nan,7.62629267625
2018-07-11 07:40:50,46.4255,-41.5496,480.0,5.774,34.959,-0.0036610401816,0.0001065618,0.032382,2.661852,nan,nan,nan,7.62740071377
2018-07-11 07:40:50,46.4255,-41.5496,482.0,5.784,34.963,-0.00366104018026,0.0001058916,0.032382,2.669501,nan,nan,nan,7.62781627396
2018-07-11 07:40:50,46.4255,-41.5496,484.0,5.785,34.964,-0.00366104018035,0.0001108064,0.03598,2.654203,nan,nan,nan,7.62906310553
2018-07-11 07:40:50,46.4255,-41.5496,486.0,5.786,34.965,-0.00366104018021,0.000107232,0.03598,2.661852,nan,nan,nan,7.62943258061
2018-07-11 07:40:50,46.4255,-41.5496,488.0,5.787,34.966,-0.00366104018019,0.0001056682,0.034181,2.654203,nan,nan,nan,7.6310954646
2018-07-11 07:40:50,46.4255,-41.5496,490.0,5.787,34.966,-0.00366104018023,0.0001092426,0.037779,2.661852,nan,nan,nan,7.63266633607
2018-07-11 07:40:50,46.4255,-41.5496,492.0,5.788,34.967,-0.00366104018016,0.0001065618,0.034181,2.661852,nan,nan,nan,7.63664132172
2018-07-11 07:40:50,46.4255,-41.5496,494.0,5.786,34.969,-0.00366104018066,0.0001063384,0.032382,2.646554,nan,nan,nan,7.65071089578
2018-07-11 07:40:50,46.4255,-41.5496,496.0,5.775,34.971,-0.00366104018251,0.0001087958,0.03598,2.646554,nan,nan,nan,7.65905515542
2018-07-11 07:40:50,46.4255,-41.5496,498.0,5.764,34.972,-0.00366104018427,0.0001067852,0.032382,2.669501,nan,nan,nan,7.66592357923
2018-07-11 07:40:50,46.4255,-41.5496,500.0,5.76,34.972,-0.00366104018512,0.0001076788,0.032382,2.654203,nan,nan,nan,7.67261295254
2018-07-11 07:40:50,46.4255,-41.5496,504.0,5.744,34.975,-0.0036610401878,0.000107232,0.034181,2.661852,nan,nan,nan,7.68293847709
2018-07-11 07:40:50,46.4255,-41.5496,508.0,5.743,34.977,-0.00366104018822,0.000106115,0.032382,2.661852,nan,nan,nan,7.69253367005
2018-07-11 07:40:50,46.4255,-41.5496,512.0,5.738,34.979,-0.00366104018928,0.0001079022,0.030583,2.654203,nan,nan,nan,7.70985739227
2018-07-11 07:40:50,46.4255,-41.5496,516.0,5.719,34.981,-0.00366104019266,0.0001079022,0.034181,2.646554,nan,nan,nan,7.73575579349
2018-07-11 07:40:50,46.4255,-41.5496,520.0,5.7,34.982,-0.00366104019621,0.0001087958,0.032382,2.654203,nan,nan,nan,7.7529248976
2018-07-11 07:40:50,46.4255,-41.5496,524.0,5.675,34.982,-0.00366104020089,0.0001101362,0.032382,2.661852,nan,nan,nan,7.78156242169
2018-07-11 07:40:50,46.4255,-41.5496,528.0,5.652,34.982,-0.00366104020486,0.0001081256,0.032382,2.654203,nan,nan,nan,7.80162892429
2018-07-11 07:40:50,46.4255,-41.5496,532.0,5.63,34.98,-0.00366104020886,0.0001201892,0.032382,2.646554,nan,nan,nan,7.83210378271
2018-07-11 07:40:50,46.4255,-41.5496,536.0,5.581,34.976,-0.00366104021727,0.0001099128,0.030583,2.638905,nan,nan,nan,7.86985214883
2018-07-11 07:40:50,46.4255,-41.5496,540.0,5.527,34.969,-0.00366104022684,0.0001103596,0.034181,2.638905,nan,nan,nan,7.93892020376
2018-07-11 07:40:50,46.4255,-41.5496,544.0,5.383,34.951,-0.00366104025025,0.0001130404,0.032382,2.638905,nan,nan,nan,8.01770941052
2018-07-11 07:40:50,46.4255,-41.5496,548.0,5.284,34.939,-0.00366104026618,0.0001119234,0.030583,2.631256,nan,nan,nan,8.05151089935
2018-07-11 07:40:50,46.4255,-41.5496,552.0,5.234,34.932,-0.00366104027387,0.000110583,0.034181,2.623607,nan,nan,nan,8.08551327468
2018-07-11 07:40:50,46.4255,-41.5496,556.0,5.166,34.924,-0.00366104028444,0.0001125936,0.034181,2.608309,nan,nan,nan,8.09162867144
2018-07-11 07:40:50,46.4255,-41.5496,560.0,5.189,34.936,-0.00366104027957,0.0001132638,0.03598,2.615958,nan,nan,nan,7.97247276171
2018-07-11 07:40:50,46.4255,-41.5496,564.0,5.466,34.988,-0.00366104023496,0.000112817,0.030583,2.631256,nan,nan,nan,7.92418863602
2018-07-11 07:40:50,46.4255,-41.5496,568.0,5.478,34.993,-0.00366104023322,0.0001081256,0.034181,2.623607,nan,nan,nan,7.92219399678
2018-07-11 07:40:50,46.4255,-41.5496,572.0,5.493,35.0,-0.00366104023127,0.0001090192,0.03598,2.623607,nan,nan,nan,7.92904751439
2018-07-11 07:40:50,46.4255,-41.5496,576.0,5.482,35.001,-0.00366104023322,0.0001079022,0.034181,2.631256,nan,nan,nan,7.94814914731
2018-07-11 07:40:50,46.4255,-41.5496,580.0,5.437,34.998,-0.00366104024064,0.000106115,0.028784,2.631256,nan,nan,nan,7.96848573624
2018-07-11 07:40:50,46.4255,-41.5496,584.0,5.43,34.996,-0.00366104024224,0.000107232,0.030583,2.631256,nan,nan,nan,7.9931034336
2018-07-11 07:40:50,46.4255,-41.5496,588.0,5.376,34.993,-0.00366104025078,0.000106115,0.032382,2.623607,nan,nan,nan,8.03191325293
2018-07-11 07:40:50,46.4255,-41.5496,592.0,5.343,34.991,-0.00366104025642,0.0001070086,0.032382,2.631256,nan,nan,nan,8.04595927949
2018-07-11 07:40:50,46.4255,-41.5496,596.0,5.328,34.99,-0.00366104025903,0.0001070086,0.030583,2.608309,nan,nan,nan,8.05195246864
2018-07-11 07:40:50,46.4255,-41.5496,600.0,5.32,34.99,-0.00366104026033,0.0001112532,0.030583,2.615958,nan,nan,nan,8.05478897844
2018-07-11 07:40:50,46.4255,-41.5496,604.0,5.314,34.99,-0.00366104026138,0.0001119234,0.032382,2.631256,nan,nan,nan,8.05941422775
2018-07-11 07:40:50,46.4255,-41.5496,608.0,5.313,34.991,-0.00366104026157,0.0001074554,0.032382,2.623607,nan,nan,nan,8.06504518016
2018-07-11 07:40:50,46.4255,-41.5496,612.0,5.295,34.991,-0.00366104026451,0.0001108064,0.032382,2.615958,nan,nan,nan,8.07991538189
2018-07-11 07:40:50,46.4255,-41.5496,616.0,5.297,34.996,-0.00366104026386,0.0001087958,0.032382,2.623607,nan,nan,nan,8.07203847626
2018-07-11 07:40:50,46.4255,-41.5496,620.0,5.319,35.005,-0.0036610402609,0.0001058916,0.030583,2.615958,nan,nan,nan,8.07575922893
2018-07-11 07:40:50,46.4255,-41.5496,624.0,5.307,35.005,-0.00366104026287,0.0001052214,0.030583,2.608309,nan,nan,nan,8.08802784338
2018-07-11 07:40:50,46.4255,-41.5496,628.0,5.297,35.007,-0.00366104026474,0.0001076788,0.032382,2.615958,nan,nan,nan,8.10041639815
2018-07-11 07:40:50,46.4255,-41.5496,632.0,5.284,35.008,-0.00366104026702,0.0001036576,0.034181,2.615958,nan,nan,nan,8.11206445156
2018-07-11 07:40:50,46.4255,-41.5496,636.0,5.271,35.009,-0.00366104026934,0.0001047746,0.032382,2.615958,nan,nan,nan,8.11847007013
2018-07-11 07:40:50,46.4255,-41.5496,640.0,5.267,35.011,-0.00366104026984,0.0001036576,0.030583,2.615958,nan,nan,nan,8.11785599087
2018-07-11 07:40:50,46.4255,-41.5496,644.0,5.274,35.013,-0.00366104026907,0.000110583,0.030583,2.615958,nan,nan,nan,8.12206646391
2018-07-11 07:40:50,46.4255,-41.5496,648.0,5.268,35.014,-0.00366104027035,0.0001056682,0.030583,2.615958,nan,nan,nan,8.12962180609
2018-07-11 07:40:50,46.4255,-41.5496,652.0,5.264,35.015,-0.00366104027121,0.0001047746,0.030583,2.608309,nan,nan,nan,8.14564129579
2018-07-11 07:40:50,46.4255,-41.5496,656.0,5.225,35.012,-0.0036610402776,0.0001058916,0.032382,2.593011,nan,nan,nan,8.17826747945
2018-07-11 07:40:50,46.4255,-41.5496,660.0,5.166,35.006,-0.0036610402875,0.0001052214,0.030583,2.608309,nan,nan,nan,8.194005682
2018-07-11 07:40:50,46.4255,-41.5496,664.0,5.152,35.005,-0.00366104028996,0.0001054448,0.030583,2.60066,nan,nan,nan,8.20912635818
2018-07-11 07:40:50,46.4255,-41.5496,668.0,5.121,35.004,-0.00366104029545,0.0001032108,0.030583,2.60066,nan,nan,nan,8.23344201185
2018-07-11 07:40:50,46.4255,-41.5496,672.0,5.095,35.003,-0.00366104029955,0.000103881,0.030583,2.608309,nan,nan,nan,8.24365488936
2018-07-11 07:40:50,46.4255,-41.5496,676.0,5.083,35.003,-0.00366104030151,0.0001045512,0.030583,2.593011,nan,nan,nan,8.25026973992
2018-07-11 07:40:50,46.4255,-41.5496,680.0,5.07,35.003,-0.00366104030374,0.000113934,0.030583,2.60066,nan,nan,nan,8.26017307636
2018-07-11 07:40:50,46.4255,-41.5496,684.0,5.058,35.003,-0.00366104030607,0.0001041044,0.030583,2.60066,nan,nan,nan,8.26976629126
2018-07-11 07:40:50,46.4255,-41.5496,688.0,5.046,35.003,-0.00366104030803,0.0001032108,0.032382,2.593011,nan,nan,nan,8.2775593937
2018-07-11 07:40:50,46.4255,-41.5496,692.0,5.03,35.003,-0.00366104031066,0.0001047746,0.030583,2.60066,nan,nan,nan,8.28465131727
2018-07-11 07:40:50,46.4255,-41.5496,696.0,5.025,35.003,-0.0036610403116,0.0001076788,0.032382,2.60066,nan,nan,nan,8.29002553792
2018-07-11 07:40:50,46.4255,-41.5496,700.0,5.018,35.003,-0.00366104031296,0.0001074554,0.030583,2.593011,nan,nan,nan,8.29499770417
2018-07-11 07:40:50,46.4255,-41.5496,704.0,5.007,35.003,-0.00366104031504,0.000108349,0.030583,2.593011,nan,nan,nan,8.30261477082
2018-07-11 07:40:50,46.4255,-41.5496,708.0,4.986,35.001,-0.0036610403185,0.0001108064,0.032382,2.608309,nan,nan,nan,8.31604025617
2018-07-11 07:40:50,46.4255,-41.5496,712.0,4.966,35.0,-0.00366104032172,0.0001020938,0.028784,2.577713,nan,nan,nan,8.32215096349
2018-07-11 07:40:50,46.4255,-41.5496,716.0,4.958,35.0,-0.0036610403235,0.0001045512,0.030583,2.593011,nan,nan,nan,8.33040857654
2018-07-11 07:40:50,46.4255,-41.5496,720.0,4.94,35.0,-0.00366104032623,0.0001023172,0.030583,2.585362,nan,nan,nan,8.3343878113
2018-07-11 07:40:50,46.4255,-41.5496,724.0,4.944,35.002,-0.0036610403259,0.0001025406,0.028784,2.585362,nan,nan,nan,8.34184197721
2018-07-11 07:40:50,46.4255,-41.5496,728.0,4.921,35.001,-0.00366104032985,0.0001032108,0.026985,2.60066,nan,nan,nan,8.35595429984
2018-07-11 07:40:50,46.4255,-41.5496,732.0,4.905,35.0,-0.00366104033247,0.0001036576,0.030583,2.585362,nan,nan,nan,8.36825839414
2018-07-11 07:40:50,46.4255,-41.5496,736.0,4.887,34.999,-0.00366104033547,0.0001043278,0.030583,2.60066,nan,nan,nan,8.37614761719
2018-07-11 07:40:50,46.4255,-41.5496,740.0,4.871,34.999,-0.00366104033824,0.000104998,0.028784,2.585362,nan,nan,nan,8.38137417703
2018-07-11 07:40:50,46.4255,-41.5496,744.0,4.857,34.998,-0.00366104034057,0.0001045512,0.028784,2.577713,nan,nan,nan,8.38385014074
2018-07-11 07:40:50,46.4255,-41.5496,748.0,4.852,34.998,-0.00366104034141,0.0001058916,0.032382,2.585362,nan,nan,nan,8.38685118865
2018-07-11 07:40:50,46.4255,-41.5496,752.0,4.846,34.997,-0.00366104034236,0.0001036576,0.028784,2.585362,nan,nan,nan,8.38708762496
2018-07-11 07:40:50,46.4255,-41.5496,756.0,4.845,34.997,-0.0036610403426,0.0001058916,0.034181,2.593011,nan,nan,nan,8.38822879471
2018-07-11 07:40:50,46.4255,-41.5496,760.0,4.842,34.997,-0.00366104034337,0.0001092426,0.030583,2.585362,nan,nan,nan,8.39130364351
2018-07-11 07:40:50,46.4255,-41.5496,764.0,4.832,34.997,-0.00366104034502,0.0001056682,0.028784,2.60066,nan,nan,nan,8.39639695783
2018-07-11 07:40:50,46.4255,-41.5496,768.0,4.82,34.995,-0.00366104034709,0.0001029874,0.026985,2.577713,nan,nan,nan,8.39897068821
2018-07-11 07:40:50,46.4255,-41.5496,772.0,4.808,34.994,-0.00366104034908,0.000103881,0.030583,2.577713,nan,nan,nan,8.40240030464
2018-07-11 07:40:50,46.4255,-41.5496,776.0,4.801,34.994,-0.00366104035026,0.0001036576,0.030583,2.577713,nan,nan,nan,8.40343053357
2018-07-11 07:40:50,46.4255,-41.5496,780.0,4.795,34.994,-0.00366104035145,0.0001054448,0.028784,2.585362,nan,nan,nan,8.40640871103
2018-07-11 07:40:50,46.4255,-41.5496,784.0,4.788,34.993,-0.00366104035259,0.0001052214,0.028784,2.585362,nan,nan,nan,8.41147130216
2018-07-11 07:40:50,46.4255,-41.5496,788.0,4.78,34.992,-0.00366104035399,0.000103881,0.028784,2.585362,nan,nan,nan,8.41340033856
2018-07-11 07:40:50,46.4255,-41.5496,792.0,4.775,34.992,-0.00366104035486,0.000103881,0.030583,2.570064,nan,nan,nan,8.41443211747
2018-07-11 07:40:50,46.4255,-41.5496,796.0,4.77,34.992,-0.00366104035574,0.0001054448,0.032382,2.593011,nan,nan,nan,8.42096665321
2018-07-11 07:40:50,46.4255,-41.5496,800.0,4.76,34.992,-0.00366104035752,0.000102764,0.028784,2.585362,nan,nan,nan,8.43057774165
2018-07-11 07:40:50,46.4255,-41.5496,804.0,4.752,34.991,-0.0036610403589,0.000104998,0.030583,2.570064,nan,nan,nan,8.4375614331
2018-07-11 07:40:50,46.4255,-41.5496,808.0,4.74,34.99,-0.00366104036091,0.0001025406,0.030583,2.577713,nan,nan,nan,8.44326712853
2018-07-11 07:40:50,46.4255,-41.5496,812.0,4.735,34.99,-0.00366104036188,0.0001226466,0.030583,2.577713,nan,nan,nan,8.44493514799
2018-07-11 07:40:50,46.4255,-41.5496,816.0,4.732,34.989,-0.00366104036253,0.0001029874,0.028784,2.577713,nan,nan,nan,8.44752599198
2018-07-11 07:40:50,46.4255,-41.5496,820.0,4.724,34.989,-0.00366104036394,0.0001058916,0.026985,2.570064,nan,nan,nan,8.45258595562
2018-07-11 07:40:50,46.4255,-41.5496,824.0,4.721,34.988,-0.00366104036467,0.0001020938,0.030583,2.585362,nan,nan,nan,8.45829296597
2018-07-11 07:40:50,46.4255,-41.5496,828.0,4.71,34.987,-0.00366104036655,0.000101647,0.028784,2.577713,nan,nan,nan,8.46646689706
2018-07-11 07:40:50,46.4255,-41.5496,832.0,4.694,34.985,-0.0036610403695,0.0001029874,0.028784,2.585362,nan,nan,nan,8.48142575011
2018-07-11 07:40:50,46.4255,-41.5496,836.0,4.667,34.983,-0.00366104037381,0.000101647,0.032382,2.562415,nan,nan,nan,8.49237808617
2018-07-11 07:40:50,46.4255,-41.5496,840.0,4.653,34.981,-0.0036610403761,0.0001020938,0.030583,2.577713,nan,nan,nan,8.50044382685
2018-07-11 07:40:50,46.4255,-41.5496,844.0,4.642,34.98,-0.00366104037796,0.0001025406,0.028784,2.585362,nan,nan,nan,8.50881105115
2018-07-11 07:40:50,46.4255,-41.5496,848.0,4.626,34.978,-0.00366104038083,0.0001224232,0.032382,2.570064,nan,nan,nan,8.51847493533
2018-07-11 07:40:50,46.4255,-41.5496,852.0,4.618,34.977,-0.00366104038208,0.000101647,0.026985,2.570064,nan,nan,nan,8.51770052151
2018-07-11 07:40:50,46.4255,-41.5496,856.0,4.62,34.978,-0.00366104038255,0.0001076788,0.032382,2.570064,nan,nan,nan,8.53052019625
2018-07-11 07:40:50,46.4255,-41.5496,860.0,4.586,34.975,-0.00366104038765,0.0001056682,0.030583,2.577713,nan,nan,nan,8.54088435419
2018-07-11 07:40:50,46.4255,-41.5496,864.0,4.582,34.974,-0.00366104038834,0.0001043278,0.028784,2.554766,nan,nan,nan,8.5496864079
2018-07-11 07:40:50,46.4255,-41.5496,868.0,4.562,34.971,-0.0036610403919,0.0001023172,0.028784,2.562415,nan,nan,nan,8.55336578601
2018-07-11 07:40:50,46.4255,-41.5496,872.0,4.564,34.973,-0.00366104039098,0.0001036576,0.026985,2.577713,nan,nan,nan,8.53603614734
2018-07-11 07:40:50,46.4255,-41.5496,876.0,4.576,34.975,-0.00366104038938,0.0001036576,0.030583,2.554766,nan,nan,nan,8.53025813375
2018-07-11 07:40:50,46.4255,-41.5496,880.0,4.575,34.976,-0.00366104038977,0.000106115,0.030583,2.562415,nan,nan,nan,8.53707478116
2018-07-11 07:40:50,46.4255,-41.5496,884.0,4.564,34.975,-0.0036610403917,0.0001014236,0.028784,2.554766,nan,nan,nan,8.54771081129
