datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:52:34,44.4462,-40.9115,336.0,15.326,36.107,-0.00366103859135,0.00010053,0.023387,1.896952,nan,nan,nan,11.5472670303
2017-11-06 07:52:34,44.4462,-40.9115,338.0,15.327,36.109,-0.00366103859127,0.0001045512,0.019789,1.889303,nan,nan,nan,11.5567307049
2017-11-06 07:52:34,44.4462,-40.9115,340.0,15.331,36.111,-0.00366103859086,0.0001052214,0.021588,1.889303,nan,nan,nan,11.5669625459
2017-11-06 07:52:34,44.4462,-40.9115,342.0,15.331,36.111,-0.00366103859094,0.0001034342,0.025186,1.874005,nan,nan,nan,11.5751563098
2017-11-06 07:52:34,44.4462,-40.9115,344.0,15.335,36.113,-0.00366103859053,0.0001036576,0.023387,1.866356,nan,nan,nan,11.5772059035
2017-11-06 07:52:34,44.4462,-40.9115,346.0,15.33,36.113,-0.00366103859169,0.0001074554,0.019789,1.881654,nan,nan,nan,11.5760671834
2017-11-06 07:52:34,44.4462,-40.9115,348.0,15.311,36.109,-0.00366103859538,0.000104998,0.019789,1.874005,nan,nan,nan,11.5530197706
2017-11-06 07:52:34,44.4462,-40.9115,350.0,15.254,36.1,-0.00366103860435,0.0001041044,0.023387,1.881654,nan,nan,nan,11.5329010908
2017-11-06 07:52:34,44.4462,-40.9115,352.0,15.198,36.09,-0.00366103861212,0.0001003066,0.019789,1.896952,nan,nan,nan,11.5268590649
2017-11-06 07:52:34,44.4462,-40.9115,354.0,15.183,36.087,-0.00366103861411,0.0001079022,0.019789,1.866356,nan,nan,nan,11.5345633529
2017-11-06 07:52:34,44.4462,-40.9115,356.0,15.184,36.088,-0.00366103861397,0.0001029874,0.01799,1.881654,nan,nan,nan,11.5378131984
2017-11-06 07:52:34,44.4462,-40.9115,358.0,15.185,36.089,-0.00366103861405,0.0001023172,0.01799,1.866356,nan,nan,nan,11.5389471391
2017-11-06 07:52:34,44.4462,-40.9115,360.0,15.184,36.088,-0.00366103861428,0.0001052214,0.019789,1.874005,nan,nan,nan,11.5372840746
2017-11-06 07:52:34,44.4462,-40.9115,362.0,15.181,36.088,-0.00366103861489,0.000102764,0.021588,1.874005,nan,nan,nan,11.5317679047
2017-11-06 07:52:34,44.4462,-40.9115,364.0,15.176,36.087,-0.00366103861562,0.0001034342,0.021588,1.874005,nan,nan,nan,11.5313902074
2017-11-06 07:52:34,44.4462,-40.9115,366.0,15.171,36.086,-0.00366103861663,0.0001018704,0.014392,1.874005,nan,nan,nan,11.5224811092
2017-11-06 07:52:34,44.4462,-40.9115,368.0,15.163,36.085,-0.00366103861777,0.0001029874,0.019789,1.874005,nan,nan,nan,11.5174264429
2017-11-06 07:52:34,44.4462,-40.9115,370.0,15.155,36.083,-0.00366103861912,0.0001029874,0.023387,1.889303,nan,nan,nan,11.5140330978
2017-11-06 07:52:34,44.4462,-40.9115,372.0,15.139,36.08,-0.00366103862187,0.000101647,0.019789,1.91225,nan,nan,nan,11.5004723995
2017-11-06 07:52:34,44.4462,-40.9115,374.0,15.118,36.076,-0.00366103862522,0.0001018704,0.021588,1.889303,nan,nan,nan,11.4880595568
2017-11-06 07:52:34,44.4462,-40.9115,376.0,15.106,36.073,-0.00366103862689,0.0001003066,0.023387,1.874005,nan,nan,nan,11.4830240421
2017-11-06 07:52:34,44.4462,-40.9115,378.0,15.101,36.072,-0.0036610386279,0.000101647,0.023387,1.889303,nan,nan,nan,11.4749129844
2017-11-06 07:52:34,44.4462,-40.9115,380.0,15.092,36.07,-0.00366103862923,0.000102764,0.019789,1.896952,nan,nan,nan,11.4745376484
2017-11-06 07:52:34,44.4462,-40.9115,382.0,15.069,36.066,-0.00366103863321,0.0001070086,0.01799,1.874005,nan,nan,nan,11.4710102513
2017-11-06 07:52:34,44.4462,-40.9115,384.0,15.046,36.062,-0.00366103863628,9.96364e-05,0.021588,1.889303,nan,nan,nan,11.470034831
2017-11-06 07:52:34,44.4462,-40.9115,386.0,15.046,36.063,-0.00366103863649,0.0001007534,0.021588,1.874005,nan,nan,nan,11.4745376484
2017-11-06 07:52:34,44.4462,-40.9115,388.0,15.041,36.062,-0.00366103863725,0.0001007534,0.01799,1.881654,nan,nan,nan,11.4760390856
2017-11-06 07:52:34,44.4462,-40.9115,390.0,15.031,36.061,-0.0036610386389,0.0001052214,0.023387,1.889303,nan,nan,nan,11.4740122043
2017-11-06 07:52:34,44.4462,-40.9115,392.0,15.015,36.058,-0.00366103864163,0.0001041044,0.01799,1.881654,nan,nan,nan,11.4704099803
2017-11-06 07:52:34,44.4462,-40.9115,394.0,14.997,36.056,-0.00366103864423,0.0001018704,0.021588,1.881654,nan,nan,nan,11.4671092011
2017-11-06 07:52:34,44.4462,-40.9115,396.0,14.987,36.054,-0.00366103864581,0.0001081256,0.021588,1.896952,nan,nan,nan,11.4681593184
2017-11-06 07:52:34,44.4462,-40.9115,398.0,14.982,36.054,-0.00366103864646,9.9413e-05,0.021588,1.881654,nan,nan,nan,11.4681593184
2017-11-06 07:52:34,44.4462,-40.9115,400.0,14.976,36.053,-0.00366103864755,0.0001000832,0.01799,1.881654,nan,nan,nan,11.4704099803
2017-11-06 07:52:34,44.4462,-40.9115,401.9,14.967,36.052,-0.00366103864882,9.9413e-05,0.019789,1.881654,nan,nan,nan,11.4677842625
2017-11-06 07:52:34,44.4462,-40.9115,404.0,14.964,36.052,-0.0036610386494,0.0001000832,0.021588,1.881654,nan,nan,nan,11.4716105623
2017-11-06 07:52:34,44.4462,-40.9115,406.0,14.962,36.053,-0.0036610386497,9.85194e-05,0.021588,1.881654,nan,nan,nan,11.4715355212
2017-11-06 07:52:34,44.4462,-40.9115,408.0,14.959,36.052,-0.00366103865031,0.0001018704,0.019789,1.889303,nan,nan,nan,11.4737870232
2017-11-06 07:52:34,44.4462,-40.9115,410.0,14.955,36.051,-0.00366103865103,0.0001000832,0.019789,1.881654,nan,nan,nan,11.4681593184
2017-11-06 07:52:34,44.4462,-40.9115,412.0,14.926,36.048,-0.00366103865562,0.0001000832,0.021588,1.866356,nan,nan,nan,11.4599116795
2017-11-06 07:52:34,44.4462,-40.9115,414.0,14.907,36.044,-0.0036610386584,9.74024e-05,0.021588,1.881654,nan,nan,nan,11.4565398125
2017-11-06 07:52:34,44.4462,-40.9115,416.0,14.897,36.042,-0.0036610386599,9.8296e-05,0.01799,1.91225,nan,nan,nan,11.4591622671
2017-11-06 07:52:34,44.4462,-40.9115,418.0,14.883,36.04,-0.00366103866188,9.69556e-05,0.019789,1.896952,nan,nan,nan,11.4625351124
2017-11-06 07:52:34,44.4462,-40.9115,420.0,14.88,36.043,-0.00366103866225,9.69556e-05,0.01799,1.889303,nan,nan,nan,11.469809749
2017-11-06 07:52:34,44.4462,-40.9115,422.0,14.878,36.043,-0.00366103866247,9.67322e-05,0.019789,1.881654,nan,nan,nan,11.473411734
2017-11-06 07:52:34,44.4462,-40.9115,424.0,14.883,36.046,-0.00366103866176,9.6062e-05,0.01799,1.881654,nan,nan,nan,11.4741623281
2017-11-06 07:52:34,44.4462,-40.9115,426.0,14.884,36.047,-0.00366103866163,9.56152e-05,0.01799,1.896952,nan,nan,nan,11.4846771859
2017-11-06 07:52:34,44.4462,-40.9115,428.0,14.885,36.048,-0.00366103866157,9.65088e-05,0.019789,1.889303,nan,nan,nan,11.4786672002
2017-11-06 07:52:34,44.4462,-40.9115,430.0,14.885,36.048,-0.00366103866151,9.65088e-05,0.01799,1.881654,nan,nan,nan,11.4846771859
2017-11-06 07:52:34,44.4462,-40.9115,432.0,14.884,36.048,-0.00366103866156,9.62854e-05,0.019789,1.889303,nan,nan,nan,11.4875333272
2017-11-06 07:52:34,44.4462,-40.9115,434.0,14.884,36.049,-0.00366103866154,9.58386e-05,0.01799,1.881654,nan,nan,nan,11.4899391977
2017-11-06 07:52:34,44.4462,-40.9115,436.0,14.883,36.049,-0.00366103866173,9.56152e-05,0.021588,1.881654,nan,nan,nan,11.4989669065
2017-11-06 07:52:34,44.4462,-40.9115,438.0,14.887,36.053,-0.00366103866114,9.69556e-05,0.021588,1.889303,nan,nan,nan,11.5106410216
2017-11-06 07:52:34,44.4462,-40.9115,440.0,14.897,36.057,-0.00366103865953,9.78492e-05,0.019789,1.889303,nan,nan,nan,11.5194630593
2017-11-06 07:52:34,44.4462,-40.9115,442.0,14.901,36.059,-0.00366103865885,9.96364e-05,0.021588,1.866356,nan,nan,nan,11.5253491865
2017-11-06 07:52:34,44.4462,-40.9115,444.0,14.907,36.061,-0.00366103865792,9.65088e-05,0.01799,1.866356,nan,nan,nan,11.5325233464
2017-11-06 07:52:34,44.4462,-40.9115,446.0,14.913,36.063,-0.00366103865707,9.85194e-05,0.019789,1.874005,nan,nan,nan,11.5378131985
2017-11-06 07:52:34,44.4462,-40.9115,448.0,14.917,36.065,-0.00366103865649,0.00010053,0.01799,1.874005,nan,nan,nan,11.5378131985
2017-11-06 07:52:34,44.4462,-40.9115,450.0,14.92,36.066,-0.00366103865599,9.74024e-05,0.021588,1.874005,nan,nan,nan,11.5484778311
2017-11-06 07:52:34,44.4462,-40.9115,452.0,14.924,36.068,-0.00366103865549,0.000116168,0.01799,1.874005,nan,nan,nan,11.5506728185
2017-11-06 07:52:34,44.4462,-40.9115,454.0,14.924,36.07,-0.00366103865552,9.65088e-05,0.021588,1.866356,nan,nan,nan,11.5567307049
2017-11-06 07:52:34,44.4462,-40.9115,456.0,14.924,36.07,-0.00366103865554,9.6062e-05,0.019789,1.866356,nan,nan,nan,11.552944053
2017-11-06 07:52:34,44.4462,-40.9115,458.0,14.923,36.07,-0.00366103865562,9.78492e-05,0.019789,1.843409,nan,nan,nan,11.5533226473
2017-11-06 07:52:34,44.4462,-40.9115,460.0,14.924,36.071,-0.00366103865553,9.69556e-05,0.019789,1.858707,nan,nan,nan,11.5596853883
2017-11-06 07:52:34,44.4462,-40.9115,462.0,14.923,36.071,-0.00366103865573,9.67322e-05,0.021588,1.851058,nan,nan,nan,11.5525654745
2017-11-06 07:52:34,44.4462,-40.9115,464.0,14.922,36.071,-0.00366103865582,9.78492e-05,0.01799,1.874005,nan,nan,nan,11.554079883
2017-11-06 07:52:34,44.4462,-40.9115,466.0,14.922,36.071,-0.00366103865595,9.56152e-05,0.019789,1.874005,nan,nan,nan,11.552944053
2017-11-06 07:52:34,44.4462,-40.9115,468.0,14.922,36.071,-0.00366103865595,9.62854e-05,0.019789,1.858707,nan,nan,nan,11.5514298336
2017-11-06 07:52:34,44.4462,-40.9115,470.0,14.922,36.072,-0.00366103865589,9.42748e-05,0.021588,1.874005,nan,nan,nan,11.5466616904
2017-11-06 07:52:34,44.4462,-40.9115,472.0,14.922,36.071,-0.00366103865591,9.89662e-05,0.01799,1.858707,nan,nan,nan,11.5472670303
2017-11-06 07:52:34,44.4462,-40.9115,474.0,14.922,36.071,-0.00366103865599,9.4945e-05,0.016191,1.858707,nan,nan,nan,11.5476453882
2017-11-06 07:52:34,44.4462,-40.9115,476.0,14.92,36.071,-0.0036610386563,9.4945e-05,0.019789,1.874005,nan,nan,nan,11.5397031781
2017-11-06 07:52:34,44.4462,-40.9115,478.0,14.914,36.07,-0.00366103865721,9.87428e-05,0.023387,1.874005,nan,nan,nan,11.5431061326
2017-11-06 07:52:34,44.4462,-40.9115,480.0,14.912,36.07,-0.00366103865739,9.4945e-05,0.01799,1.866356,nan,nan,nan,11.5409129715
2017-11-06 07:52:34,44.4462,-40.9115,482.0,14.913,36.07,-0.00366103865739,9.4945e-05,0.019789,1.866356,nan,nan,nan,11.541593551
2017-11-06 07:52:34,44.4462,-40.9115,484.0,14.914,36.07,-0.00366103865715,9.4945e-05,0.016191,1.858707,nan,nan,nan,11.5408373547
2017-11-06 07:52:34,44.4462,-40.9115,486.0,14.914,36.07,-0.00366103865714,9.51684e-05,0.016191,1.858707,nan,nan,nan,11.5434843173
2017-11-06 07:52:34,44.4462,-40.9115,488.0,14.915,36.07,-0.0036610386571,0.0001257742,0.01799,1.858707,nan,nan,nan,11.5427279636
2017-11-06 07:52:34,44.4462,-40.9115,490.0,14.916,36.071,-0.00366103865695,9.53918e-05,0.016191,1.874005,nan,nan,nan,11.539400755
2017-11-06 07:52:34,44.4462,-40.9115,492.0,14.916,36.071,-0.00366103865684,9.62854e-05,0.01799,1.851058,nan,nan,nan,11.5423498103
2017-11-06 07:52:34,44.4462,-40.9115,494.0,14.918,36.071,-0.00366103865662,9.53918e-05,0.023387,1.874005,nan,nan,nan,11.5446189659
2017-11-06 07:52:34,44.4462,-40.9115,496.0,14.92,36.072,-0.00366103865643,9.67322e-05,0.01799,1.851058,nan,nan,nan,11.5446189659
2017-11-06 07:52:34,44.4462,-40.9115,498.0,14.921,36.072,-0.00366103865622,9.51684e-05,0.019789,1.874005,nan,nan,nan,11.5472670303
2017-11-06 07:52:34,44.4462,-40.9115,500.0,14.923,36.073,-0.00366103865604,0.0001003066,0.019789,1.874005,nan,nan,nan,11.5465103618
2017-11-06 07:52:34,44.4462,-40.9115,504.0,14.924,36.073,-0.00366103865597,9.58386e-05,0.019789,1.851058,nan,nan,nan,11.545254431
2017-11-06 07:52:34,44.4462,-40.9115,508.0,14.925,36.073,-0.00366103865582,0.0001009768,0.021588,1.866356,nan,nan,nan,11.5446189659
2017-11-06 07:52:34,44.4462,-40.9115,512.0,14.927,36.073,-0.00366103865567,9.40514e-05,0.01799,1.858707,nan,nan,nan,11.5434843173
2017-11-06 07:52:34,44.4462,-40.9115,516.0,14.929,36.074,-0.00366103865548,9.47216e-05,0.01799,1.851058,nan,nan,nan,11.5440440596
2017-11-06 07:52:34,44.4462,-40.9115,520.0,14.93,36.074,-0.00366103865542,9.42748e-05,0.021588,1.866356,nan,nan,nan,11.5397031781
2017-11-06 07:52:34,44.4462,-40.9115,524.0,14.932,36.075,-0.00366103865533,9.42748e-05,0.01799,1.851058,nan,nan,nan,11.541593551
2017-11-06 07:52:34,44.4462,-40.9115,528.0,14.934,36.075,-0.00366103865522,0.0001025406,0.01799,1.851058,nan,nan,nan,11.5387656991
2017-11-06 07:52:34,44.4462,-40.9115,532.0,14.937,36.076,-0.00366103865499,9.40514e-05,0.01799,1.858707,nan,nan,nan,11.5366793994
2017-11-06 07:52:34,44.4462,-40.9115,536.0,14.938,36.076,-0.00366103865499,9.42748e-05,0.016191,1.843409,nan,nan,nan,11.5364980046
2017-11-06 07:52:34,44.4462,-40.9115,540.0,14.941,36.077,-0.00366103865493,9.53918e-05,0.019789,1.851058,nan,nan,nan,11.533278851
2017-11-06 07:52:34,44.4462,-40.9115,544.0,14.943,36.077,-0.00366103865517,9.47216e-05,0.019789,1.851058,nan,nan,nan,11.5306348599
2017-11-06 07:52:34,44.4462,-40.9115,548.0,14.944,36.077,-0.00366103865549,9.4945e-05,0.01799,1.851058,nan,nan,nan,11.5196893782
2017-11-06 07:52:34,44.4462,-40.9115,552.0,14.945,36.077,-0.00366103865588,9.58386e-05,0.016191,1.858707,nan,nan,nan,11.5024148548
2017-11-06 07:52:34,44.4462,-40.9115,556.0,14.945,36.076,-0.00366103865695,0.0001012002,0.019789,1.858707,nan,nan,nan,11.4683543536
2017-11-06 07:52:34,44.4462,-40.9115,560.1,14.903,36.066,-0.0036610386646,9.47216e-05,0.021588,1.866356,nan,nan,nan,11.3825121668
2017-11-06 07:52:34,44.4462,-40.9115,564.0,14.827,36.048,-0.00366103867652,0.0001003066,0.01799,1.889303,nan,nan,nan,11.2885354551
2017-11-06 07:52:34,44.4462,-40.9115,568.0,14.728,36.026,-0.00366103869272,9.53918e-05,0.019789,1.896952,nan,nan,nan,11.1953464742
2017-11-06 07:52:34,44.4462,-40.9115,572.0,14.669,36.013,-0.00366103870241,9.31578e-05,0.016191,1.896952,nan,nan,nan,11.1240899056
2017-11-06 07:52:34,44.4462,-40.9115,576.0,14.615,36.001,-0.00366103871154,9.33812e-05,0.019789,1.919899,nan,nan,nan,11.0499513181
2017-11-06 07:52:34,44.4462,-40.9115,580.0,14.541,35.984,-0.00366103872383,9.56152e-05,0.019789,1.935197,nan,nan,nan,10.9715771741
2017-11-06 07:52:34,44.4462,-40.9115,584.0,14.464,35.967,-0.00366103873604,9.36046e-05,0.01799,1.942846,nan,nan,nan,10.9047329347
2017-11-06 07:52:34,44.4462,-40.9115,588.0,14.419,35.957,-0.0036610387438,9.4945e-05,0.021588,1.942846,nan,nan,nan,10.8505905957
2017-11-06 07:52:34,44.4462,-40.9115,592.0,14.334,35.94,-0.00366103875784,9.24876e-05,0.019789,1.950495,nan,nan,nan,10.7448692416
2017-11-06 07:52:34,44.4462,-40.9115,596.0,14.17,35.906,-0.00366103878447,9.44982e-05,0.019789,1.981091,nan,nan,nan,10.6267512195
2017-11-06 07:52:34,44.4462,-40.9115,600.0,14.026,35.875,-0.00366103880787,9.8296e-05,0.019789,2.011687,nan,nan,nan,10.5476876645
2017-11-06 07:52:34,44.4462,-40.9115,604.0,13.938,35.858,-0.00366103882099,9.20408e-05,0.019789,2.011687,nan,nan,nan,10.5124439909
2017-11-06 07:52:34,44.4462,-40.9115,608.0,13.849,35.841,-0.00366103883631,9.1594e-05,0.021588,2.026985,nan,nan,nan,10.4722018087
2017-11-06 07:52:34,44.4462,-40.9115,612.0,13.71,35.816,-0.00366103885863,9.33812e-05,0.021588,2.034634,nan,nan,nan,10.4024398476
2017-11-06 07:52:34,44.4462,-40.9115,616.0,13.615,35.796,-0.00366103887293,9.29344e-05,0.021588,2.042283,nan,nan,nan,10.3428839166
2017-11-06 07:52:34,44.4462,-40.9115,620.0,13.524,35.777,-0.00366103888802,9.29344e-05,0.023387,2.049932,nan,nan,nan,10.2951209685
2017-11-06 07:52:34,44.4462,-40.9115,624.0,13.455,35.764,-0.00366103889924,9.2711e-05,0.023387,2.049932,nan,nan,nan,10.2745845125
2017-11-06 07:52:34,44.4462,-40.9115,628.0,13.382,35.751,-0.00366103891108,0.000102764,0.021588,2.057581,nan,nan,nan,10.2539155742
2017-11-06 07:52:34,44.4462,-40.9115,632.0,13.335,35.742,-0.00366103891902,9.29344e-05,0.023387,2.072879,nan,nan,nan,10.2400820773
2017-11-06 07:52:34,44.4462,-40.9115,636.0,13.288,35.733,-0.00366103892753,9.29344e-05,0.01799,2.072879,nan,nan,nan,10.205773338
2017-11-06 07:52:34,44.4462,-40.9115,640.0,13.157,35.709,-0.00366103895002,9.40514e-05,0.021588,2.080528,nan,nan,nan,10.1434079435
2017-11-06 07:52:34,44.4462,-40.9115,644.1,13.045,35.687,-0.00366103896712,9.36046e-05,0.021588,2.103475,nan,nan,nan,10.1026234257
2017-11-06 07:52:34,44.4462,-40.9115,648.1,12.944,35.668,-0.00366103898311,9.3828e-05,0.021588,2.111124,nan,nan,nan,10.061044199
2017-11-06 07:52:34,44.4462,-40.9115,652.0,12.826,35.648,-0.00366103900218,9.40514e-05,0.023387,2.118773,nan,nan,nan,9.9929619864
2017-11-06 07:52:34,44.4462,-40.9115,656.0,12.646,35.619,-0.00366103903144,9.2711e-05,0.025186,2.14172,nan,nan,nan,9.87487920925
2017-11-06 07:52:34,44.4462,-40.9115,660.0,12.502,35.595,-0.00366103905432,9.42748e-05,0.023387,2.157018,nan,nan,nan,9.80866738724
2017-11-06 07:52:34,44.4462,-40.9115,664.0,12.462,35.588,-0.00366103906127,9.4945e-05,0.019789,2.149369,nan,nan,nan,9.77117142776
2017-11-06 07:52:34,44.4462,-40.9115,668.0,12.421,35.581,-0.00366103906891,9.40514e-05,0.023387,2.157018,nan,nan,nan,9.71060865611
2017-11-06 07:52:34,44.4462,-40.9115,672.0,12.268,35.557,-0.00366103909407,9.40514e-05,0.023387,2.172316,nan,nan,nan,9.60083863249
2017-11-06 07:52:34,44.4462,-40.9115,676.0,12.148,35.538,-0.00366103911364,9.31578e-05,0.025186,2.179965,nan,nan,nan,9.51407236439
2017-11-06 07:52:34,44.4462,-40.9115,680.0,12.023,35.518,-0.00366103913486,9.36046e-05,0.026985,2.202912,nan,nan,nan,9.38991477128
2017-11-06 07:52:34,44.4462,-40.9115,684.0,11.884,35.496,-0.0036610391558,9.42748e-05,0.021588,2.210561,nan,nan,nan,9.30105507038
2017-11-06 07:52:34,44.4462,-40.9115,688.0,11.849,35.49,-0.00366103916191,9.51684e-05,0.026985,2.21821,nan,nan,nan,9.253027391
2017-11-06 07:52:34,44.4462,-40.9115,692.0,11.829,35.486,-0.0036610391662,9.4945e-05,0.026985,2.21821,nan,nan,nan,9.18507245142
2017-11-06 07:52:34,44.4462,-40.9115,696.0,11.782,35.477,-0.00366103917494,0.0001085724,0.025186,2.233508,nan,nan,nan,9.03972284756
2017-11-06 07:52:34,44.4462,-40.9115,700.0,11.596,35.45,-0.00366103920525,9.58386e-05,0.028784,2.264104,nan,nan,nan,8.86835173746
2017-11-06 07:52:34,44.4462,-40.9115,704.0,11.477,35.436,-0.00366103922428,9.58386e-05,0.025186,2.264104,nan,nan,nan,8.83100372056
2017-11-06 07:52:34,44.4462,-40.9115,708.0,11.426,35.429,-0.00366103923345,9.47216e-05,0.025186,2.271753,nan,nan,nan,8.80666395885
2017-11-06 07:52:34,44.4462,-40.9115,712.0,11.352,35.421,-0.00366103924589,9.44982e-05,0.026985,2.279402,nan,nan,nan,8.75607916774
2017-11-06 07:52:34,44.4462,-40.9115,716.0,11.299,35.413,-0.00366103925528,9.6062e-05,0.026985,2.287051,nan,nan,nan,8.67903805046
2017-11-06 07:52:34,44.4462,-40.9115,720.0,11.215,35.399,-0.0036610392721,9.7179e-05,0.026985,2.2947,nan,nan,nan,8.4846232731
2017-11-06 07:52:34,44.4462,-40.9115,724.0,10.863,35.357,-0.00366103932819,9.53918e-05,0.030583,2.340594,nan,nan,nan,8.25229775861
2017-11-06 07:52:34,44.4462,-40.9115,728.0,10.777,35.344,-0.00366103934024,9.67322e-05,0.025186,2.340594,nan,nan,nan,8.16670080068
2017-11-06 07:52:34,44.4462,-40.9115,732.0,10.69,35.331,-0.00366103935458,9.80726e-05,0.028784,2.363541,nan,nan,nan,8.02616181652
2017-11-06 07:52:34,44.4462,-40.9115,736.0,10.51,35.306,-0.00366103938382,9.85194e-05,0.026985,2.37119,nan,nan,nan,7.823814654
2017-11-06 07:52:34,44.4462,-40.9115,740.0,10.378,35.287,-0.00366103940506,9.58386e-05,0.028784,2.409435,nan,nan,nan,7.7152519167
2017-11-06 07:52:34,44.4462,-40.9115,744.0,10.309,35.277,-0.00366103941637,9.62854e-05,0.028784,2.409435,nan,nan,nan,7.64580178602
2017-11-06 07:52:34,44.4462,-40.9115,748.0,10.251,35.269,-0.00366103942626,0.0001012002,0.032382,2.424733,nan,nan,nan,7.59534010292
2017-11-06 07:52:34,44.4462,-40.9115,752.0,10.249,35.268,-0.00366103942732,0.0001032108,0.028784,2.424733,nan,nan,nan,7.55392118234
2017-11-06 07:52:34,44.4462,-40.9115,756.0,10.213,35.262,-0.00366103943467,9.78492e-05,0.028784,2.44768,nan,nan,nan,7.43117406002
2017-11-06 07:52:34,44.4462,-40.9115,760.0,10.057,35.241,-0.00366103945946,9.78492e-05,0.032382,2.470627,nan,nan,nan,7.30437498742
2017-11-06 07:52:34,44.4462,-40.9115,764.0,9.962,35.23,-0.00366103947477,9.96364e-05,0.032382,2.470627,nan,nan,nan,7.25058034121
2017-11-06 07:52:34,44.4462,-40.9115,768.0,9.885,35.222,-0.00366103948881,0.000101647,0.028784,2.470627,nan,nan,nan,7.18151315241
2017-11-06 07:52:34,44.4462,-40.9115,772.0,9.792,35.212,-0.00366103950311,9.8296e-05,0.030583,2.485925,nan,nan,nan,7.12722915443
2017-11-06 07:52:34,44.4462,-40.9115,776.0,9.738,35.206,-0.00366103951209,9.62854e-05,0.034181,2.501223,nan,nan,nan,7.07583897584
2017-11-06 07:52:34,44.4462,-40.9115,780.0,9.628,35.198,-0.00366103953029,9.78492e-05,0.034181,2.508872,nan,nan,nan,7.03186565084
2017-11-06 07:52:34,44.4462,-40.9115,784.0,9.597,35.195,-0.0036610395354,9.85194e-05,0.030583,2.501223,nan,nan,nan,7.0190466029
2017-11-06 07:52:34,44.4462,-40.9115,788.0,9.58,35.195,-0.00366103953873,9.78492e-05,0.030583,2.508872,nan,nan,nan,7.01087383755
2017-11-06 07:52:34,44.4462,-40.9115,792.0,9.573,35.194,-0.00366103954091,9.8296e-05,0.032382,2.493574,nan,nan,nan,7.00231609437
2017-11-06 07:52:34,44.4462,-40.9115,796.0,9.557,35.193,-0.00366103954433,0.00010053,0.034181,2.501223,nan,nan,nan,6.99386199313
2017-11-06 07:52:34,44.4462,-40.9115,800.0,9.532,35.19,-0.0036610395497,0.000102764,0.032382,2.516521,nan,nan,nan,6.98384227394
2017-11-06 07:52:34,44.4462,-40.9115,804.0,9.464,35.183,-0.00366103956229,9.85194e-05,0.030583,2.531819,nan,nan,nan,6.96101596993
2017-11-06 07:52:34,44.4462,-40.9115,808.0,9.319,35.168,-0.00366103958684,0.0001014236,0.030583,2.531819,nan,nan,nan,6.92638246904
2017-11-06 07:52:34,44.4462,-40.9115,812.0,9.085,35.145,-0.00366103962665,9.74024e-05,0.034181,2.531819,nan,nan,nan,6.87963660894
2017-11-06 07:52:34,44.4462,-40.9115,816.0,8.894,35.125,-0.00366103965649,9.76258e-05,0.032382,2.554766,nan,nan,nan,6.84817890727
2017-11-06 07:52:34,44.4462,-40.9115,820.0,8.782,35.115,-0.00366103967444,0.0001029874,0.032382,2.562415,nan,nan,nan,6.82941256591
2017-11-06 07:52:34,44.4462,-40.9115,824.0,8.721,35.109,-0.00366103968411,9.91896e-05,0.034181,2.562415,nan,nan,nan,6.82032386368
2017-11-06 07:52:34,44.4462,-40.9115,828.0,8.677,35.105,-0.00366103969185,9.9413e-05,0.032382,2.562415,nan,nan,nan,6.8124645142
2017-11-06 07:52:34,44.4462,-40.9115,832.0,8.628,35.101,-0.00366103970027,9.8296e-05,0.034181,2.562415,nan,nan,nan,6.8071596172
2017-11-06 07:52:34,44.4462,-40.9115,836.0,8.582,35.096,-0.00366103970901,9.87428e-05,0.032382,2.577713,nan,nan,nan,6.80979519155
2017-11-06 07:52:34,44.4462,-40.9115,840.0,8.464,35.086,-0.00366103972988,9.89662e-05,0.034181,2.585362,nan,nan,nan,6.82886409589
2017-11-06 07:52:34,44.4462,-40.9115,844.0,8.266,35.076,-0.00366103976285,9.76258e-05,0.034181,2.593011,nan,nan,nan,6.84079369839
2017-11-06 07:52:34,44.4462,-40.9115,848.0,8.198,35.071,-0.00366103977328,0.000102764,0.032382,2.593011,nan,nan,nan,6.85803912191
2017-11-06 07:52:34,44.4462,-40.9115,852.0,8.068,35.063,-0.0036610397966,9.85194e-05,0.032382,2.608309,nan,nan,nan,6.89090898001
2017-11-06 07:52:34,44.4462,-40.9115,855.9,7.923,35.054,-0.0036610398186,9.89662e-05,0.032382,2.60066,nan,nan,nan,6.90446196937
2017-11-06 07:52:34,44.4462,-40.9115,860.0,7.888,35.051,-0.00366103982452,9.9413e-05,0.034181,2.615958,nan,nan,nan,6.92364870975
2017-11-06 07:52:34,44.4462,-40.9115,864.0,7.819,35.047,-0.00366103983726,9.89662e-05,0.034181,2.608309,nan,nan,nan,6.97315989489
2017-11-06 07:52:34,44.4462,-40.9115,868.0,7.701,35.042,-0.00366103985628,0.0001003066,0.032382,2.615958,nan,nan,nan,7.02263069232
2017-11-06 07:52:34,44.4462,-40.9115,872.0,7.629,35.04,-0.00366103986827,9.9413e-05,0.032382,2.608309,nan,nan,nan,7.06728047403
2017-11-06 07:52:34,44.4462,-40.9115,876.0,7.522,35.038,-0.00366103988631,9.9413e-05,0.034181,2.623607,nan,nan,nan,7.09569324074
