datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-04 07:25:51,51.7634,-44.3129,336.0,6.65,34.832,-0.00366104003887,0.0001052214,0.039578,2.723044,nan,nan,nan,7.24988172835
2018-11-04 07:25:51,51.7634,-44.3129,338.0,6.582,34.824,-0.00366104005051,0.0001065618,0.039578,2.715395,nan,nan,nan,7.30618004743
2018-11-04 07:25:51,51.7634,-44.3129,340.0,6.492,34.813,-0.00366104006612,0.0001065618,0.03598,2.730693,nan,nan,nan,7.36615537564
2018-11-04 07:25:51,51.7634,-44.3129,342.0,6.34,34.795,-0.00366104009112,0.0001065618,0.041377,2.738342,nan,nan,nan,7.42703030473
2018-11-04 07:25:51,51.7634,-44.3129,344.0,6.265,34.785,-0.00366104010407,0.0001036576,0.044975,2.730693,nan,nan,nan,7.51384205847
2018-11-04 07:25:51,51.7634,-44.3129,346.0,6.051,34.763,-0.00366104013856,0.000107232,0.039578,2.730693,nan,nan,nan,7.60085710243
2018-11-04 07:25:51,51.7634,-44.3129,348.0,5.896,34.746,-0.00366104016486,0.0001043278,0.041377,2.730693,nan,nan,nan,7.66963909562
2018-11-04 07:25:51,51.7634,-44.3129,350.0,5.778,34.734,-0.00366104018351,0.0001043278,0.043176,2.707746,nan,nan,nan,7.71587859044
2018-11-04 07:25:51,51.7634,-44.3129,352.0,5.697,34.726,-0.00366104019551,0.0001063384,0.041377,2.723044,nan,nan,nan,7.76224103795
2018-11-04 07:25:51,51.7634,-44.3129,354.0,5.624,34.721,-0.00366104020716,0.0001032108,0.041377,2.707746,nan,nan,nan,7.80588227654
2018-11-04 07:25:51,51.7634,-44.3129,356.0,5.6,34.719,-0.00366104021058,0.0001054448,0.039578,2.715395,nan,nan,nan,7.84093606181
2018-11-04 07:25:51,51.7634,-44.3129,358.0,5.533,34.716,-0.00366104022142,0.0001056682,0.041377,2.700097,nan,nan,nan,7.87157370101
2018-11-04 07:25:51,51.7634,-44.3129,360.0,5.48,34.715,-0.00366104022908,0.0001067852,0.043176,2.707746,nan,nan,nan,7.88368433191
2018-11-04 07:25:51,51.7634,-44.3129,362.0,5.465,34.715,-0.00366104023093,0.0001043278,0.043176,2.684799,nan,nan,nan,7.8920735049
2018-11-04 07:25:51,51.7634,-44.3129,364.0,5.444,34.716,-0.00366104023377,0.0001047746,0.041377,2.684799,nan,nan,nan,7.88440301088
2018-11-04 07:25:51,51.7634,-44.3129,366.0,5.431,34.719,-0.00366104023533,0.0001065618,0.044975,2.700097,nan,nan,nan,7.8568585271
2018-11-04 07:25:51,51.7634,-44.3129,368.0,5.44,34.726,-0.00366104023206,0.0001052214,0.041377,2.67715,nan,nan,nan,7.78662559761
2018-11-04 07:25:51,51.7634,-44.3129,370.0,5.467,34.737,-0.00366104022732,0.0001076788,0.043176,2.684799,nan,nan,nan,7.66091081044
2018-11-04 07:25:51,51.7634,-44.3129,372.0,5.609,34.769,-0.00366104020422,0.0001132638,0.043176,2.684799,nan,nan,nan,7.49475105553
2018-11-04 07:25:51,51.7634,-44.3129,374.0,5.817,34.81,-0.00366104017153,0.0001054448,0.037779,2.692448,nan,nan,nan,7.34849621691
2018-11-04 07:25:51,51.7634,-44.3129,375.9,6.127,34.864,-0.00366104012277,0.0001134872,0.03598,2.700097,nan,nan,nan,7.28126062898
2018-11-04 07:25:51,51.7634,-44.3129,378.0,6.169,34.88,-0.00366104011531,0.000106115,0.043176,2.700097,nan,nan,nan,7.24756809748
2018-11-04 07:25:51,51.7634,-44.3129,380.0,6.369,34.916,-0.0036610400838,0.0001081256,0.03598,2.684799,nan,nan,nan,7.25826993815
2018-11-04 07:25:51,51.7634,-44.3129,382.0,6.37,34.926,-0.0036610400836,0.000102764,0.034181,2.692448,nan,nan,nan,7.29311540231
2018-11-04 07:25:51,51.7634,-44.3129,384.0,6.336,34.922,-0.00366104009016,0.0001018704,0.03598,2.684799,nan,nan,nan,7.32946939926
2018-11-04 07:25:51,51.7634,-44.3129,386.0,6.304,34.917,-0.00366104009634,0.0001014236,0.03598,2.684799,nan,nan,nan,7.38573230844
2018-11-04 07:25:51,51.7634,-44.3129,388.0,6.194,34.905,-0.00366104011688,0.0001025406,0.030583,2.669501,nan,nan,nan,7.43748427094
2018-11-04 07:25:51,51.7634,-44.3129,390.0,6.128,34.894,-0.00366104012465,0.0001054448,0.037779,2.669501,nan,nan,nan,7.46515532069
2018-11-04 07:25:51,51.7634,-44.3129,392.0,6.061,34.892,-0.00366104013561,0.0001020938,0.03598,2.684799,nan,nan,nan,7.49271362196
2018-11-04 07:25:51,51.7634,-44.3129,394.0,5.982,34.886,-0.003661040148,0.0001096894,0.037779,2.67715,nan,nan,nan,7.50086702911
2018-11-04 07:25:51,51.7634,-44.3129,396.0,5.896,34.883,-0.0036610401618,0.0001052214,0.041377,2.669501,nan,nan,nan,7.47440421655
2018-11-04 07:25:51,51.7634,-44.3129,398.0,5.934,34.895,-0.00366104015648,0.000106115,0.037779,2.67715,nan,nan,nan,7.4527680845
2018-11-04 07:25:51,51.7634,-44.3129,400.0,5.972,34.905,-0.00366104015093,0.0001023172,0.034181,2.692448,nan,nan,nan,7.45839583431
2018-11-04 07:25:51,51.7634,-44.3129,402.0,5.973,34.907,-0.0036610401509,0.0001003066,0.034181,2.67715,nan,nan,nan,7.48570047601
2018-11-04 07:25:51,51.7634,-44.3129,404.0,5.955,34.905,-0.00366104015399,0.0001101362,0.039578,2.700097,nan,nan,nan,7.52356687604
2018-11-04 07:25:51,51.7634,-44.3129,406.0,5.908,34.9,-0.00366104016144,0.0001659862,0.034181,2.684799,nan,nan,nan,7.55867342302
2018-11-04 07:25:51,51.7634,-44.3129,408.0,5.834,34.892,-0.00366104017517,9.80726e-05,0.037779,2.684799,nan,nan,nan,7.58927653615
2018-11-04 07:25:51,51.7634,-44.3129,410.0,5.75,34.888,-0.00366104018859,0.000103881,0.037779,2.67715,nan,nan,nan,7.60614840115
2018-11-04 07:25:51,51.7634,-44.3129,412.0,5.731,34.887,-0.00366104019122,0.0001014236,0.034181,2.67715,nan,nan,nan,7.62320035148
2018-11-04 07:25:51,51.7634,-44.3129,414.0,5.682,34.888,-0.00366104019872,9.89662e-05,0.034181,2.67715,nan,nan,nan,7.63798224273
2018-11-04 07:25:51,51.7634,-44.3129,416.0,5.639,34.887,-0.0036610402059,0.0001003066,0.039578,2.684799,nan,nan,nan,7.63534688773
2018-11-04 07:25:51,51.7634,-44.3129,418.0,5.651,34.89,-0.0036610402039,0.0001003066,0.039578,2.684799,nan,nan,nan,7.63751982661
2018-11-04 07:25:51,51.7634,-44.3129,420.0,5.667,34.895,-0.00366104020176,0.0001003066,0.034181,2.692448,nan,nan,nan,7.64737602449
2018-11-04 07:25:51,51.7634,-44.3129,422.0,5.665,34.899,-0.00366104020242,9.96364e-05,0.039578,2.661852,nan,nan,nan,7.6618388256
2018-11-04 07:25:51,51.7634,-44.3129,424.0,5.663,34.899,-0.00366104020321,9.91896e-05,0.037779,2.67715,nan,nan,nan,7.68631856111
2018-11-04 07:25:51,51.7634,-44.3129,426.0,5.642,34.899,-0.00366104020698,0.0001018704,0.034181,2.692448,nan,nan,nan,7.72018265875
2018-11-04 07:25:51,51.7634,-44.3129,428.0,5.613,34.897,-0.00366104021252,9.96364e-05,0.039578,2.692448,nan,nan,nan,7.77553109862
2018-11-04 07:25:51,51.7634,-44.3129,430.0,5.491,34.886,-0.00366104023223,0.00010053,0.037779,2.669501,nan,nan,nan,7.81650330301
2018-11-04 07:25:51,51.7634,-44.3129,432.0,5.408,34.876,-0.00366104024481,9.98598e-05,0.03598,2.67715,nan,nan,nan,7.83062965167
2018-11-04 07:25:51,51.7634,-44.3129,434.0,5.38,34.876,-0.00366104024869,0.0001023172,0.03598,2.669501,nan,nan,nan,7.81590544058
2018-11-04 07:25:51,51.7634,-44.3129,436.0,5.432,34.885,-0.00366104023937,0.000102764,0.039578,2.67715,nan,nan,nan,7.79225042017
2018-11-04 07:25:51,51.7634,-44.3129,438.0,5.469,34.894,-0.00366104023366,0.0001219764,0.03598,2.67715,nan,nan,nan,7.78702249477
2018-11-04 07:25:51,51.7634,-44.3129,440.0,5.497,34.908,-0.00366104023087,9.85194e-05,0.039578,2.646554,nan,nan,nan,7.8041768346
2018-11-04 07:25:51,51.7634,-44.3129,442.0,5.478,34.907,-0.00366104023367,9.9413e-05,0.034181,2.669501,nan,nan,nan,7.81878134381
2018-11-04 07:25:51,51.7634,-44.3129,444.0,5.466,34.907,-0.00366104023622,0.0001003066,0.034181,2.654203,nan,nan,nan,7.84744368264
2018-11-04 07:25:51,51.7634,-44.3129,446.0,5.394,34.899,-0.00366104024765,0.000101647,0.037779,2.638905,nan,nan,nan,7.86201487283
2018-11-04 07:25:51,51.7634,-44.3129,448.0,5.375,34.897,-0.00366104025028,0.000101647,0.03598,2.661852,nan,nan,nan,7.87138239655
2018-11-04 07:25:51,51.7634,-44.3129,450.0,5.332,34.894,-0.00366104025733,0.000101647,0.034181,2.646554,nan,nan,nan,7.86832223536
2018-11-04 07:25:51,51.7634,-44.3129,452.0,5.337,34.896,-0.00366104025566,0.0001007534,0.037779,2.654203,nan,nan,nan,7.84617598417
2018-11-04 07:25:51,51.7634,-44.3129,454.0,5.402,34.911,-0.00366104024488,0.0001014236,0.034181,2.661852,nan,nan,nan,7.82885159805
2018-11-04 07:25:51,51.7634,-44.3129,456.0,5.474,34.928,-0.00366104023412,9.89662e-05,0.03598,2.654203,nan,nan,nan,7.84712911947
2018-11-04 07:25:51,51.7634,-44.3129,458.0,5.432,34.926,-0.00366104024173,0.0001007534,0.032382,2.654203,nan,nan,nan,7.85857688693
2018-11-04 07:25:51,51.7634,-44.3129,460.0,5.415,34.925,-0.00366104024382,0.0001023172,0.032382,2.646554,nan,nan,nan,7.86144175789
2018-11-04 07:25:51,51.7634,-44.3129,462.0,5.414,34.925,-0.00366104024415,9.98598e-05,0.032382,2.646554,nan,nan,nan,7.86239697552
2018-11-04 07:25:51,51.7634,-44.3129,464.0,5.406,34.925,-0.00366104024527,9.96364e-05,0.034181,2.654203,nan,nan,nan,7.86966089138
2018-11-04 07:25:51,51.7634,-44.3129,466.0,5.404,34.927,-0.00366104024564,9.87428e-05,0.034181,2.661852,nan,nan,nan,7.87123892162
2018-11-04 07:25:51,51.7634,-44.3129,468.0,5.414,34.932,-0.00366104024407,9.85194e-05,0.034181,2.646554,nan,nan,nan,7.8754008877
2018-11-04 07:25:51,51.7634,-44.3129,470.0,5.417,34.937,-0.00366104024369,0.0001009768,0.034181,2.654203,nan,nan,nan,7.88033147028
2018-11-04 07:25:51,51.7634,-44.3129,472.0,5.416,34.94,-0.003661040244,0.0001012002,0.032382,2.638905,nan,nan,nan,7.88478633644
2018-11-04 07:25:51,51.7634,-44.3129,474.0,5.414,34.941,-0.00366104024434,9.9413e-05,0.032382,2.646554,nan,nan,nan,7.88967557453
2018-11-04 07:25:51,51.7634,-44.3129,476.0,5.413,34.941,-0.00366104024458,0.0001045512,0.030583,2.661852,nan,nan,nan,7.89860002342
2018-11-04 07:25:51,51.7634,-44.3129,478.0,5.406,34.943,-0.00366104024573,9.8296e-05,0.030583,2.631256,nan,nan,nan,7.90359498715
2018-11-04 07:25:51,51.7634,-44.3129,480.0,5.403,34.944,-0.00366104024617,9.9413e-05,0.034181,2.646554,nan,nan,nan,7.91537602476
2018-11-04 07:25:51,51.7634,-44.3129,482.0,5.405,34.949,-0.00366104024589,9.76258e-05,0.034181,2.646554,nan,nan,nan,7.92264683627
2018-11-04 07:25:51,51.7634,-44.3129,484.0,5.422,34.955,-0.00366104024335,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.93417032055
2018-11-04 07:25:51,51.7634,-44.3129,486.0,5.406,34.958,-0.00366104024599,0.0001003066,0.032382,2.638905,nan,nan,nan,7.94638940065
2018-11-04 07:25:51,51.7634,-44.3129,488.0,5.401,34.961,-0.00366104024697,9.8296e-05,0.030583,2.623607,nan,nan,nan,7.9527729921
2018-11-04 07:25:51,51.7634,-44.3129,490.0,5.408,34.965,-0.00366104024589,0.0001000832,0.034181,2.638905,nan,nan,nan,7.9626983701
2018-11-04 07:25:51,51.7634,-44.3129,492.0,5.407,34.967,-0.00366104024632,9.96364e-05,0.030583,2.646554,nan,nan,nan,7.96672091088
2018-11-04 07:25:51,51.7634,-44.3129,494.0,5.392,34.968,-0.00366104024881,0.0001007534,0.034181,2.623607,nan,nan,nan,7.9742875549
2018-11-04 07:25:51,51.7634,-44.3129,496.0,5.39,34.968,-0.00366104024932,0.000102764,0.030583,2.638905,nan,nan,nan,7.97821958795
2018-11-04 07:25:51,51.7634,-44.3129,498.0,5.383,34.968,-0.00366104025048,9.89662e-05,0.032382,2.631256,nan,nan,nan,7.98234814899
2018-11-04 07:25:51,51.7634,-44.3129,500.0,5.375,34.968,-0.00366104025207,9.87428e-05,0.03598,2.631256,nan,nan,nan,7.98827806461
2018-11-04 07:25:51,51.7634,-44.3129,504.0,5.352,34.964,-0.00366104025601,9.87428e-05,0.032382,2.623607,nan,nan,nan,8.00083477083
2018-11-04 07:25:51,51.7634,-44.3129,508.0,5.32,34.961,-0.00366104026132,9.98598e-05,0.034181,2.631256,nan,nan,nan,8.01454601404
2018-11-04 07:25:51,51.7634,-44.3129,512.0,5.293,34.957,-0.00366104026616,0.0001041044,0.034181,2.638905,nan,nan,nan,8.03245146582
2018-11-04 07:25:51,51.7634,-44.3129,516.0,5.259,34.953,-0.00366104027164,0.0001020938,0.030583,2.631256,nan,nan,nan,8.05260015321
2018-11-04 07:25:51,51.7634,-44.3129,520.0,5.217,34.95,-0.00366104027918,0.0001007534,0.03598,2.623607,nan,nan,nan,8.07816201704
2018-11-04 07:25:51,51.7634,-44.3129,524.0,5.174,34.948,-0.00366104028601,9.91896e-05,0.034181,2.615958,nan,nan,nan,8.0943724398
2018-11-04 07:25:51,51.7634,-44.3129,528.0,5.165,34.95,-0.00366104028733,0.0001007534,0.034181,2.631256,nan,nan,nan,8.10503181751
2018-11-04 07:25:51,51.7634,-44.3129,532.0,5.153,34.953,-0.00366104028934,9.98598e-05,0.034181,2.631256,nan,nan,nan,8.11586554813
2018-11-04 07:25:51,51.7634,-44.3129,536.0,5.156,34.956,-0.00366104028895,9.96364e-05,0.032382,2.623607,nan,nan,nan,8.11327187252
2018-11-04 07:25:51,51.7634,-44.3129,539.9,5.171,34.961,-0.00366104028605,0.00010053,0.030583,2.615958,nan,nan,nan,8.10063375995
2018-11-04 07:25:51,51.7634,-44.3129,544.0,5.234,34.977,-0.00366104027691,0.00010053,0.030583,2.623607,nan,nan,nan,8.10943258518
2018-11-04 07:25:51,51.7634,-44.3129,548.0,5.205,34.975,-0.00366104028192,0.0001003066,0.032382,2.60066,nan,nan,nan,8.13297568178
2018-11-04 07:25:51,51.7634,-44.3129,552.0,5.143,34.966,-0.00366104029233,0.0001007534,0.032382,2.623607,nan,nan,nan,8.1616867159
2018-11-04 07:25:51,51.7634,-44.3129,556.0,5.07,34.957,-0.00366104030445,0.0001032108,0.034181,2.615958,nan,nan,nan,8.18052510372
2018-11-04 07:25:51,51.7634,-44.3129,560.0,5.052,34.955,-0.00366104030748,0.0001391782,0.034181,2.608309,nan,nan,nan,8.18977277867
2018-11-04 07:25:51,51.7634,-44.3129,564.0,5.022,34.953,-0.00366104031218,0.0001007534,0.032382,2.615958,nan,nan,nan,8.19464633831
2018-11-04 07:25:51,51.7634,-44.3129,568.0,5.038,34.958,-0.00366104030995,0.0001000832,0.032382,2.60066,nan,nan,nan,8.18977277867
2018-11-04 07:25:51,51.7634,-44.3129,572.0,5.047,34.961,-0.00366104030868,0.0001012002,0.030583,2.623607,nan,nan,nan,8.18727223369
2018-11-04 07:25:51,51.7634,-44.3129,576.0,5.07,34.967,-0.00366104030545,9.98598e-05,0.032382,2.608309,nan,nan,nan,8.20316046896
2018-11-04 07:25:51,51.7634,-44.3129,580.0,5.028,34.962,-0.00366104031255,0.0001034342,0.034181,2.615958,nan,nan,nan,8.22638001512
2018-11-04 07:25:51,51.7634,-44.3129,584.0,4.987,34.957,-0.00366104031977,0.0001003066,0.030583,2.615958,nan,nan,nan,8.24159906642
2018-11-04 07:25:51,51.7634,-44.3129,588.0,4.951,34.953,-0.00366104032582,0.0001014236,0.032382,2.623607,nan,nan,nan,8.26570101596
2018-11-04 07:25:51,51.7634,-44.3129,592.1,4.909,34.948,-0.00366104033297,0.0001012002,0.030583,2.608309,nan,nan,nan,8.29041101255
2018-11-04 07:25:51,51.7634,-44.3129,596.1,4.854,34.942,-0.00366104034224,0.0001003066,0.030583,2.608309,nan,nan,nan,8.31675290725
2018-11-04 07:25:51,51.7634,-44.3129,600.0,4.806,34.936,-0.00366104035041,0.0001018704,0.032382,2.608309,nan,nan,nan,8.33642928919
2018-11-04 07:25:51,51.7634,-44.3129,604.0,4.774,34.933,-0.00366104035589,0.0001029874,0.034181,2.60066,nan,nan,nan,8.36476278067
2018-11-04 07:25:51,51.7634,-44.3129,608.0,4.716,34.93,-0.0036610403654,0.000103881,0.034181,2.593011,nan,nan,nan,8.38998716188
2018-11-04 07:25:51,51.7634,-44.3129,612.0,4.704,34.93,-0.00366104036764,0.000102764,0.032382,2.60066,nan,nan,nan,8.40010341665
2018-11-04 07:25:51,51.7634,-44.3129,616.0,4.687,34.93,-0.0036610403709,0.0001063384,0.028784,2.593011,nan,nan,nan,8.41639289811
2018-11-04 07:25:51,51.7634,-44.3129,620.0,4.668,34.93,-0.00366104037398,0.0001063384,0.034181,2.593011,nan,nan,nan,8.43038125991
2018-11-04 07:25:51,51.7634,-44.3129,624.0,4.643,34.929,-0.00366104037799,0.0001032108,0.032382,2.60066,nan,nan,nan,8.43799619379
2018-11-04 07:25:51,51.7634,-44.3129,628.0,4.639,34.931,-0.00366104037911,0.0001034342,0.032382,2.593011,nan,nan,nan,8.44810646644
2018-11-04 07:25:51,51.7634,-44.3129,632.0,4.628,34.93,-0.00366104038104,0.0001020938,0.030583,2.585362,nan,nan,nan,8.4554077774
2018-11-04 07:25:51,51.7634,-44.3129,636.0,4.606,34.929,-0.00366104038519,0.0001166148,0.030583,2.577713,nan,nan,nan,8.4707184408
2018-11-04 07:25:51,51.7634,-44.3129,640.0,4.584,34.926,-0.00366104038858,0.000102764,0.032382,2.585362,nan,nan,nan,8.47452508593
2018-11-04 07:25:51,51.7634,-44.3129,644.0,4.575,34.926,-0.00366104039025,0.0001018704,0.030583,2.585362,nan,nan,nan,8.47927054914
2018-11-04 07:25:51,51.7634,-44.3129,648.0,4.567,34.925,-0.0036610403918,0.0001020938,0.032382,2.585362,nan,nan,nan,8.48868727782
2018-11-04 07:25:51,51.7634,-44.3129,652.0,4.557,34.924,-0.00366104039372,0.000101647,0.030583,2.585362,nan,nan,nan,8.50382717849
2018-11-04 07:25:51,51.7634,-44.3129,656.0,4.531,34.923,-0.0036610403985,0.0001023172,0.034181,2.570064,nan,nan,nan,8.53150563444
2018-11-04 07:25:51,51.7634,-44.3129,660.0,4.496,34.921,-0.00366104040413,0.0001032108,0.030583,2.570064,nan,nan,nan,8.55004375299
2018-11-04 07:25:51,51.7634,-44.3129,664.0,4.478,34.919,-0.00366104040758,0.000103881,0.030583,2.577713,nan,nan,nan,8.57170582375
2018-11-04 07:25:51,51.7634,-44.3129,668.0,4.456,34.92,-0.00366104041134,0.0001036576,0.030583,2.570064,nan,nan,nan,8.5910319107
2018-11-04 07:25:51,51.7634,-44.3129,672.0,4.434,34.918,-0.00366104041536,0.000102764,0.032382,2.562415,nan,nan,nan,8.61160592514
2018-11-04 07:25:51,51.7634,-44.3129,676.0,4.401,34.915,-0.00366104042087,0.0001041044,0.032382,2.562415,nan,nan,nan,8.62363378504
2018-11-04 07:25:51,51.7634,-44.3129,680.0,4.38,34.916,-0.00366104042431,0.0001070086,0.032382,2.554766,nan,nan,nan,8.63555353014
2018-11-04 07:25:51,51.7634,-44.3129,684.0,4.371,34.917,-0.00366104042593,0.0001054448,0.030583,2.577713,nan,nan,nan,8.65116726558
2018-11-04 07:25:51,51.7634,-44.3129,688.0,4.349,34.915,-0.00366104043015,0.0001036576,0.030583,2.547117,nan,nan,nan,8.67523184422
2018-11-04 07:25:51,51.7634,-44.3129,692.0,4.31,34.91,-0.00366104043661,0.0001025406,0.030583,2.547117,nan,nan,nan,8.7055856284
2018-11-04 07:25:51,51.7634,-44.3129,696.0,4.229,34.902,-0.00366104044983,0.0001029874,0.030583,2.531819,nan,nan,nan,8.73012769065
2018-11-04 07:25:51,51.7634,-44.3129,700.0,4.219,34.9,-0.00366104045167,0.0001087958,0.030583,2.539468,nan,nan,nan,8.73724840526
2018-11-04 07:25:51,51.7634,-44.3129,704.0,4.19,34.897,-0.0036610404569,0.0001029874,0.030583,2.52417,nan,nan,nan,8.74359918587
2018-11-04 07:25:51,51.7634,-44.3129,708.0,4.19,34.9,-0.00366104045619,0.0001056682,0.030583,2.547117,nan,nan,nan,8.73354177421
2018-11-04 07:25:51,51.7634,-44.3129,712.0,4.213,34.907,-0.00366104045313,0.0001121468,0.030583,2.539468,nan,nan,nan,8.75127256876
2018-11-04 07:25:51,51.7634,-44.3129,716.0,4.175,34.903,-0.00366104045961,0.0001029874,0.028784,2.554766,nan,nan,nan,8.77807746573
2018-11-04 07:25:51,51.7634,-44.3129,720.0,4.122,34.896,-0.003661040468,0.0001117,0.030583,2.52417,nan,nan,nan,8.79446914375
2018-11-04 07:25:51,51.7634,-44.3129,724.0,4.094,34.893,-0.00366104047258,0.000104998,0.030583,2.52417,nan,nan,nan,8.80412990207
2018-11-04 07:25:51,51.7634,-44.3129,728.0,4.086,34.894,-0.00366104047374,0.000103881,0.030583,2.52417,nan,nan,nan,8.80907917486
2018-11-04 07:25:51,51.7634,-44.3129,732.0,4.099,34.899,-0.00366104047158,0.0001063384,0.028784,2.516521,nan,nan,nan,8.80594607133
2018-11-04 07:25:51,51.7634,-44.3129,736.0,4.125,34.905,-0.00366104046746,0.000106115,0.030583,2.531819,nan,nan,nan,8.80037931955
2018-11-04 07:25:51,51.7634,-44.3129,740.0,4.121,34.906,-0.00366104046823,0.0001070086,0.030583,2.531819,nan,nan,nan,8.82723977143
2018-11-04 07:25:51,51.7634,-44.3129,744.0,4.055,34.899,-0.00366104047859,0.0001818476,0.030583,2.516521,nan,nan,nan,8.83475862729
2018-11-04 07:25:51,51.7634,-44.3129,748.0,4.057,34.901,-0.00366104047757,0.0001029874,0.032382,2.508872,nan,nan,nan,8.8104176676
2018-11-04 07:25:51,51.7634,-44.3129,752.0,4.088,34.906,-0.00366104047248,0.000103881,0.032382,2.52417,nan,nan,nan,8.7707447691
2018-11-04 07:25:51,51.7634,-44.3129,756.0,4.174,34.922,-0.00366104045883,0.0001023172,0.028784,2.539468,nan,nan,nan,8.72098086941
2018-11-04 07:25:51,51.7634,-44.3129,760.0,4.228,34.931,-0.00366104045022,0.0001052214,0.030583,2.539468,nan,nan,nan,8.72071201407
2018-11-04 07:25:51,51.7634,-44.3129,764.1,4.226,34.932,-0.00366104045103,0.0001014236,0.028784,2.554766,nan,nan,nan,8.72899718519
2018-11-04 07:25:51,51.7634,-44.3129,768.0,4.209,34.931,-0.00366104045377,0.0001012002,0.030583,2.539468,nan,nan,nan,8.73403732235
2018-11-04 07:25:51,51.7634,-44.3129,772.0,4.204,34.93,-0.0036610404549,0.000106115,0.030583,2.531819,nan,nan,nan,8.74818500551
2018-11-04 07:25:51,51.7634,-44.3129,776.0,4.163,34.926,-0.00366104046157,0.0001034342,0.028784,2.539468,nan,nan,nan,8.76830933836
2018-11-04 07:25:51,51.7634,-44.3129,780.0,4.138,34.923,-0.00366104046578,0.000102764,0.032382,2.539468,nan,nan,nan,8.77614882676
2018-11-04 07:25:51,51.7634,-44.3129,784.0,4.128,34.922,-0.00366104046751,0.0001045512,0.032382,2.539468,nan,nan,nan,8.77846758761
2018-11-04 07:25:51,51.7634,-44.3129,788.0,4.118,34.921,-0.00366104046935,0.0001041044,0.030583,2.531819,nan,nan,nan,8.78524375956
2018-11-04 07:25:51,51.7634,-44.3129,792.0,4.108,34.919,-0.00366104047107,0.000104998,0.028784,2.52417,nan,nan,nan,8.79284031411
2018-11-04 07:25:51,51.7634,-44.3129,796.0,4.093,34.918,-0.00366104047376,0.0001032108,0.030583,2.531819,nan,nan,nan,8.80167278809
2018-11-04 07:25:51,51.7634,-44.3129,800.0,4.083,34.916,-0.00366104047555,0.0001009768,0.026985,2.531819,nan,nan,nan,8.81172374293
2018-11-04 07:25:51,51.7634,-44.3129,804.0,4.047,34.914,-0.00366104048166,0.0001025406,0.030583,2.508872,nan,nan,nan,8.82657445645
2018-11-04 07:25:51,51.7634,-44.3129,808.0,4.027,34.912,-0.00366104048476,0.0001009768,0.030583,2.531819,nan,nan,nan,8.82739247495
2018-11-04 07:25:51,51.7634,-44.3129,812.0,4.015,34.911,-0.00366104048652,0.0001029874,0.026985,2.52417,nan,nan,nan,8.82540756996
2018-11-04 07:25:51,51.7634,-44.3129,816.0,4.021,34.912,-0.00366104048556,0.0001025406,0.028784,2.516521,nan,nan,nan,8.82194069003
2018-11-04 07:25:51,51.7634,-44.3129,820.0,4.021,34.913,-0.00366104048571,0.0001012002,0.030583,2.531819,nan,nan,nan,8.82453524916
2018-11-04 07:25:51,51.7634,-44.3129,824.0,4.008,34.912,-0.00366104048756,0.0001018704,0.030583,2.52417,nan,nan,nan,8.82057835818
2018-11-04 07:25:51,51.7634,-44.3129,828.0,4.02,34.915,-0.00366104048564,0.0001085724,0.030583,2.516521,nan,nan,nan,8.81668889069
2018-11-04 07:25:51,51.7634,-44.3129,832.0,4.029,34.917,-0.0036610404842,0.0001014236,0.026985,2.531819,nan,nan,nan,8.81553442032
2018-11-04 07:25:51,51.7634,-44.3129,836.0,4.027,34.917,-0.00366104048464,0.0001041044,0.030583,2.508872,nan,nan,nan,8.81280142521
2018-11-04 07:25:51,51.7634,-44.3129,840.0,4.028,34.918,-0.00366104048452,0.0001018704,0.028784,2.52417,nan,nan,nan,8.80832841699
2018-11-04 07:25:51,51.7634,-44.3129,844.0,4.039,34.92,-0.00366104048278,0.0001000832,0.028784,2.531819,nan,nan,nan,8.80058582486
2018-11-04 07:25:51,51.7634,-44.3129,848.0,4.049,34.922,-0.00366104048123,9.9413e-05,0.026985,2.52417,nan,nan,nan,8.80300996769
2018-11-04 07:25:51,51.7634,-44.3129,852.0,4.05,34.922,-0.00366104048179,9.96364e-05,0.026985,2.531819,nan,nan,nan,8.81730976375
2018-11-04 07:25:51,51.7634,-44.3129,856.0,4.015,34.918,-0.00366104048768,0.000103881,0.026985,2.547117,nan,nan,nan,8.83709546926
2018-11-04 07:25:51,51.7634,-44.3129,860.0,3.984,34.914,-0.00366104049238,0.0001003066,0.026985,2.52417,nan,nan,nan,8.84049282142
2018-11-04 07:25:51,51.7634,-44.3129,864.0,3.977,34.914,-0.00366104049347,9.98598e-05,0.026985,2.516521,nan,nan,nan,8.84583772557
2018-11-04 07:25:51,51.7634,-44.3129,868.0,3.976,34.913,-0.00366104049375,0.0001034342,0.026985,2.52417,nan,nan,nan,8.8485608149
2018-11-04 07:25:51,51.7634,-44.3129,872.0,3.973,34.913,-0.00366104049425,0.0001012002,0.028784,2.531819,nan,nan,nan,8.85130676809
2018-11-04 07:25:51,51.7634,-44.3129,876.0,3.959,34.912,-0.00366104049664,9.98598e-05,0.025186,2.516521,nan,nan,nan,8.85909055445
2018-11-04 07:25:51,51.7634,-44.3129,880.0,3.941,34.91,-0.00366104049944,0.0001025406,0.026985,2.516521,nan,nan,nan,8.86038315251
