datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-15 07:24:15,47.1811,-40.288,338.0,12.44,35.506,-0.0036610390621,9.80726e-05,0.026985,2.271753,nan,nan,nan,9.23224509364
2018-09-15 07:24:15,47.1811,-40.288,340.0,12.418,35.504,-0.00366103906588,9.36046e-05,0.026985,2.271753,nan,nan,nan,9.22058295234
2018-09-15 07:24:15,47.1811,-40.288,342.0,12.406,35.504,-0.0036610390679,9.4945e-05,0.028784,2.271753,nan,nan,nan,9.21989411121
2018-09-15 07:24:15,47.1811,-40.288,344.0,12.388,35.501,-0.00366103907077,9.58386e-05,0.030583,2.279402,nan,nan,nan,9.22477471635
2018-09-15 07:24:15,47.1811,-40.288,346.0,12.337,35.495,-0.00366103907937,9.8296e-05,0.028784,2.264104,nan,nan,nan,9.21943491767
2018-09-15 07:24:15,47.1811,-40.288,348.0,12.263,35.485,-0.00366103909091,9.53918e-05,0.030583,2.279402,nan,nan,nan,9.21100205634
2018-09-15 07:24:15,47.1811,-40.288,350.0,12.236,35.48,-0.00366103909461,9.74024e-05,0.030583,2.279402,nan,nan,nan,9.21214884734
2018-09-15 07:24:15,47.1811,-40.288,352.0,12.233,35.48,-0.00366103909509,9.58386e-05,0.025186,2.271753,nan,nan,nan,9.2150165647
2018-09-15 07:24:15,47.1811,-40.288,354.0,12.212,35.477,-0.00366103909899,9.53918e-05,0.026985,2.271753,nan,nan,nan,9.21874617815
2018-09-15 07:24:15,47.1811,-40.288,356.0,12.177,35.472,-0.00366103910472,9.89662e-05,0.030583,2.279402,nan,nan,nan,9.232532559
2018-09-15 07:24:15,47.1811,-40.288,358.0,12.145,35.467,-0.00366103910875,0.0001036576,0.030583,2.279402,nan,nan,nan,9.24288838056
2018-09-15 07:24:15,47.1811,-40.288,360.0,12.138,35.466,-0.00366103911009,9.89662e-05,0.028784,2.287051,nan,nan,nan,9.26364137232
2018-09-15 07:24:15,47.1811,-40.288,362.0,12.138,35.468,-0.00366103910949,9.53918e-05,0.028784,2.271753,nan,nan,nan,9.29835269964
2018-09-15 07:24:15,47.1811,-40.288,364.0,12.211,35.489,-0.00366103909862,9.40514e-05,0.025186,2.264104,nan,nan,nan,9.32809525187
2018-09-15 07:24:15,47.1811,-40.288,366.1,12.237,35.499,-0.00366103909498,0.0001143808,0.023387,2.248806,nan,nan,nan,9.31896297217
2018-09-15 07:24:15,47.1811,-40.288,368.0,12.214,35.497,-0.00366103909869,0.0001079022,0.028784,2.248806,nan,nan,nan,9.29371561116
2018-09-15 07:24:15,47.1811,-40.288,370.0,12.177,35.49,-0.00366103910455,9.7179e-05,0.030583,2.248806,nan,nan,nan,9.31053814015
2018-09-15 07:24:15,47.1811,-40.288,372.0,12.165,35.489,-0.00366103910648,9.53918e-05,0.026985,2.264104,nan,nan,nan,9.34277569343
2018-09-15 07:24:15,47.1811,-40.288,374.0,12.158,35.488,-0.00366103910767,9.4945e-05,0.026985,2.256455,nan,nan,nan,9.3586871632
2018-09-15 07:24:15,47.1811,-40.288,376.0,12.153,35.489,-0.00366103910895,9.7179e-05,0.021588,2.248806,nan,nan,nan,9.35047641687
2018-09-15 07:24:15,47.1811,-40.288,378.0,12.129,35.485,-0.00366103911268,9.4945e-05,0.025186,2.233508,nan,nan,nan,9.34184278525
2018-09-15 07:24:15,47.1811,-40.288,380.0,12.118,35.484,-0.00366103911458,9.47216e-05,0.028784,2.248806,nan,nan,nan,9.34526010194
2018-09-15 07:24:15,47.1811,-40.288,382.0,12.117,35.484,-0.00366103911436,9.67322e-05,0.025186,2.248806,nan,nan,nan,9.35911954541
2018-09-15 07:24:15,47.1811,-40.288,384.0,12.137,35.489,-0.00366103911222,9.3828e-05,0.025186,2.21821,nan,nan,nan,9.34744189731
2018-09-15 07:24:15,47.1811,-40.288,386.0,12.089,35.481,-0.00366103911985,9.6062e-05,0.025186,2.248806,nan,nan,nan,9.30972518738
2018-09-15 07:24:15,47.1811,-40.288,388.0,12.051,35.474,-0.00366103912541,9.47216e-05,0.026985,2.256455,nan,nan,nan,9.26595067043
2018-09-15 07:24:15,47.1811,-40.288,390.0,12.007,35.466,-0.00366103913297,9.65088e-05,0.023387,2.271753,nan,nan,nan,9.23885948133
2018-09-15 07:24:15,47.1811,-40.288,392.0,11.974,35.461,-0.00366103913782,9.42748e-05,0.028784,2.264104,nan,nan,nan,9.21788533947
2018-09-15 07:24:15,47.1811,-40.288,394.0,11.949,35.456,-0.00366103914165,9.67322e-05,0.026985,2.271753,nan,nan,nan,9.20880069152
2018-09-15 07:24:15,47.1811,-40.288,396.0,11.937,35.455,-0.00366103914419,9.6062e-05,0.028784,2.271753,nan,nan,nan,9.19513637067
2018-09-15 07:24:15,47.1811,-40.288,398.0,11.918,35.452,-0.00366103914677,9.42748e-05,0.025186,2.271753,nan,nan,nan,9.18438674984
2018-09-15 07:24:15,47.1811,-40.288,400.0,11.881,35.446,-0.00366103915255,9.6062e-05,0.028784,2.2947,nan,nan,nan,9.18324404849
2018-09-15 07:24:15,47.1811,-40.288,402.0,11.848,35.441,-0.00366103915735,9.51684e-05,0.030583,2.271753,nan,nan,nan,9.21346786606
2018-09-15 07:24:15,47.1811,-40.288,404.0,11.845,35.442,-0.00366103915761,9.74024e-05,0.028784,2.256455,nan,nan,nan,9.2574096772
2018-09-15 07:24:15,47.1811,-40.288,406.0,11.845,35.442,-0.00366103915768,0.0001009768,0.025186,2.264104,nan,nan,nan,9.28074636613
2018-09-15 07:24:15,47.1811,-40.288,408.0,11.834,35.441,-0.00366103915916,9.58386e-05,0.026985,2.264104,nan,nan,nan,9.32879369816
2018-09-15 07:24:15,47.1811,-40.288,410.0,11.824,35.44,-0.00366103916024,9.65088e-05,0.030583,2.279402,nan,nan,nan,9.476620288
2018-09-15 07:24:15,47.1811,-40.288,412.0,11.954,35.471,-0.00366103913911,9.65088e-05,0.025186,2.195263,nan,nan,nan,9.71891832127
2018-09-15 07:24:15,47.1811,-40.288,414.0,12.066,35.508,-0.00366103912386,9.76258e-05,0.025186,2.179965,nan,nan,nan,9.74193673414
2018-09-15 07:24:15,47.1811,-40.288,416.0,12.054,35.506,-0.00366103912633,9.51684e-05,0.025186,2.187614,nan,nan,nan,9.71207444553
2018-09-15 07:24:15,47.1811,-40.288,418.0,12.038,35.505,-0.0036610391286,9.58386e-05,0.025186,2.195263,nan,nan,nan,9.66232597064
2018-09-15 07:24:15,47.1811,-40.288,420.0,12.021,35.504,-0.0036610391315,9.6062e-05,0.025186,2.179965,nan,nan,nan,9.594925256
2018-09-15 07:24:15,47.1811,-40.288,422.0,12.0,35.503,-0.00366103913567,9.56152e-05,0.025186,2.195263,nan,nan,nan,9.5497860777
2018-09-15 07:24:15,47.1811,-40.288,424.0,11.952,35.492,-0.00366103914312,9.67322e-05,0.019789,2.187614,nan,nan,nan,9.51854272878
2018-09-15 07:24:15,47.1811,-40.288,426.0,12.001,35.508,-0.00366103913537,9.74024e-05,0.025186,2.202912,nan,nan,nan,9.52301560735
2018-09-15 07:24:15,47.1811,-40.288,428.0,11.983,35.505,-0.00366103913851,9.69556e-05,0.023387,2.195263,nan,nan,nan,9.49752411169
2018-09-15 07:24:15,47.1811,-40.288,430.0,11.946,35.499,-0.00366103914548,9.7179e-05,0.021588,2.21821,nan,nan,nan,9.45033132926
2018-09-15 07:24:15,47.1811,-40.288,432.0,11.899,35.493,-0.00366103915213,9.8296e-05,0.023387,2.202912,nan,nan,nan,9.45648128239
2018-09-15 07:24:15,47.1811,-40.288,434.0,11.897,35.493,-0.00366103915264,9.78492e-05,0.026985,2.202912,nan,nan,nan,9.45127716495
2018-09-15 07:24:15,47.1811,-40.288,436.0,11.895,35.492,-0.0036610391536,9.78492e-05,0.021588,2.210561,nan,nan,nan,9.41871102667
2018-09-15 07:24:15,47.1811,-40.288,438.0,11.846,35.484,-0.00366103916188,9.8296e-05,0.023387,2.195263,nan,nan,nan,9.32216096836
2018-09-15 07:24:15,47.1811,-40.288,440.0,11.821,35.483,-0.00366103916535,9.7179e-05,0.026985,2.264104,nan,nan,nan,9.18004537938
2018-09-15 07:24:15,47.1811,-40.288,442.0,11.812,35.484,-0.00366103916784,9.62854e-05,0.025186,2.248806,nan,nan,nan,9.1976543892
2018-09-15 07:24:15,47.1811,-40.288,444.0,11.761,35.473,-0.00366103917624,9.69556e-05,0.023387,2.233508,nan,nan,nan,9.18495816362
2018-09-15 07:24:15,47.1811,-40.288,446.0,11.698,35.465,-0.00366103918647,9.98598e-05,0.025186,2.241157,nan,nan,nan,9.09688831428
2018-09-15 07:24:15,47.1811,-40.288,448.0,11.646,35.458,-0.00366103919376,9.69556e-05,0.026985,2.256455,nan,nan,nan,9.02211191427
2018-09-15 07:24:15,47.1811,-40.288,450.0,11.638,35.457,-0.00366103919506,9.69556e-05,0.025186,2.271753,nan,nan,nan,8.93344295393
2018-09-15 07:24:15,47.1811,-40.288,452.0,11.633,35.457,-0.00366103919665,9.8296e-05,0.028784,2.264104,nan,nan,nan,8.88339098665
2018-09-15 07:24:15,47.1811,-40.288,454.0,11.601,35.453,-0.00366103920168,9.76258e-05,0.025186,2.271753,nan,nan,nan,8.85224784118
2018-09-15 07:24:15,47.1811,-40.288,456.0,11.582,35.451,-0.00366103920458,9.8296e-05,0.026985,2.271753,nan,nan,nan,8.83585051914
2018-09-15 07:24:15,47.1811,-40.288,458.0,11.565,35.448,-0.00366103920806,9.65088e-05,0.025186,2.279402,nan,nan,nan,8.81317157329
2018-09-15 07:24:15,47.1811,-40.288,460.0,11.529,35.443,-0.00366103921361,9.9413e-05,0.023387,2.287051,nan,nan,nan,8.77738396513
2018-09-15 07:24:15,47.1811,-40.288,462.0,11.511,35.441,-0.0036610392166,9.91896e-05,0.026985,2.2947,nan,nan,nan,8.75201765989
2018-09-15 07:24:15,47.1811,-40.288,464.0,11.49,35.438,-0.00366103922037,9.76258e-05,0.028784,2.287051,nan,nan,nan,8.72184127079
2018-09-15 07:24:15,47.1811,-40.288,466.0,11.469,35.435,-0.0036610392239,9.76258e-05,0.023387,2.317647,nan,nan,nan,8.70137973481
2018-09-15 07:24:15,47.1811,-40.288,468.0,11.438,35.431,-0.00366103922898,9.6062e-05,0.026985,2.317647,nan,nan,nan,8.67509288974
2018-09-15 07:24:15,47.1811,-40.288,470.0,11.418,35.427,-0.00366103923222,9.62854e-05,0.026985,2.2947,nan,nan,nan,8.65140166701
2018-09-15 07:24:15,47.1811,-40.288,472.0,11.397,35.425,-0.00366103923563,9.80726e-05,0.025186,2.302349,nan,nan,nan,8.62778546893
2018-09-15 07:24:15,47.1811,-40.288,474.1,11.389,35.423,-0.00366103923758,9.78492e-05,0.026985,2.309998,nan,nan,nan,8.58225451763
2018-09-15 07:24:15,47.1811,-40.288,476.0,11.372,35.421,-0.00366103924062,9.74024e-05,0.028784,2.317647,nan,nan,nan,8.51939596521
2018-09-15 07:24:15,47.1811,-40.288,478.0,11.349,35.419,-0.00366103924461,9.69556e-05,0.025186,2.325296,nan,nan,nan,8.49473533212
2018-09-15 07:24:15,47.1811,-40.288,480.0,11.312,35.412,-0.00366103925174,9.7179e-05,0.030583,2.325296,nan,nan,nan,8.47057287011
2018-09-15 07:24:15,47.1811,-40.288,482.0,11.235,35.399,-0.0036610392631,9.7179e-05,0.026985,2.325296,nan,nan,nan,8.43742686913
2018-09-15 07:24:15,47.1811,-40.288,484.0,11.263,35.406,-0.00366103925926,9.58386e-05,0.030583,2.332945,nan,nan,nan,8.39567647525
2018-09-15 07:24:15,47.1811,-40.288,486.0,11.228,35.403,-0.00366103926585,9.7179e-05,0.030583,2.340594,nan,nan,nan,8.35892341178
2018-09-15 07:24:15,47.1811,-40.288,488.0,11.187,35.393,-0.00366103927214,9.56152e-05,0.026985,2.348243,nan,nan,nan,8.31298682857
2018-09-15 07:24:15,47.1811,-40.288,490.0,11.214,35.405,-0.0036610392685,9.78492e-05,0.025186,2.37119,nan,nan,nan,8.29246045822
2018-09-15 07:24:15,47.1811,-40.288,492.0,11.158,35.395,-0.00366103927766,9.80726e-05,0.028784,2.363541,nan,nan,nan,8.29570829165
2018-09-15 07:24:15,47.1811,-40.288,494.0,11.129,35.387,-0.00366103928328,9.80726e-05,0.026985,2.348243,nan,nan,nan,8.30281800172
2018-09-15 07:24:15,47.1811,-40.288,496.0,11.016,35.368,-0.00366103930207,9.58386e-05,0.028784,2.378839,nan,nan,nan,8.29697737178
2018-09-15 07:24:15,47.1811,-40.288,498.0,10.921,35.35,-0.00366103931596,9.6062e-05,0.026985,2.37119,nan,nan,nan,8.29083708691
2018-09-15 07:24:15,47.1811,-40.288,500.0,10.886,35.345,-0.00366103932272,9.56152e-05,0.030583,2.37119,nan,nan,nan,8.29088781176
2018-09-15 07:24:15,47.1811,-40.288,504.0,10.777,35.325,-0.00366103933963,0.000110583,0.030583,2.378839,nan,nan,nan,8.2494929875
2018-09-15 07:24:15,47.1811,-40.288,508.0,10.682,35.308,-0.00366103935559,9.69556e-05,0.028784,2.386488,nan,nan,nan,8.13518930633
2018-09-15 07:24:15,47.1811,-40.288,512.0,10.598,35.295,-0.00366103937013,9.65088e-05,0.028784,2.386488,nan,nan,nan,8.0103108353
2018-09-15 07:24:15,47.1811,-40.288,516.0,10.52,35.282,-0.00366103938286,9.56152e-05,0.030583,2.409435,nan,nan,nan,8.00193576077
2018-09-15 07:24:15,47.1811,-40.288,520.0,10.435,35.27,-0.00366103939673,9.62854e-05,0.028784,2.409435,nan,nan,nan,7.78030664431
2018-09-15 07:24:15,47.1811,-40.288,524.0,10.388,35.265,-0.00366103940451,9.65088e-05,0.030583,2.455329,nan,nan,nan,7.47474734516
2018-09-15 07:24:15,47.1811,-40.288,528.0,10.316,35.258,-0.0036610394165,9.7179e-05,0.032382,2.455329,nan,nan,nan,7.44781953667
2018-09-15 07:24:15,47.1811,-40.288,532.0,10.26,35.251,-0.00366103942586,9.6062e-05,0.032382,2.455329,nan,nan,nan,7.40104200558
2018-09-15 07:24:15,47.1811,-40.288,536.0,10.232,35.248,-0.00366103943155,9.53918e-05,0.030583,2.470627,nan,nan,nan,7.40534855645
2018-09-15 07:24:15,47.1811,-40.288,540.0,10.098,35.229,-0.00366103945394,9.67322e-05,0.032382,2.478276,nan,nan,nan,7.49678910081
2018-09-15 07:24:15,47.1811,-40.288,544.0,9.959,35.206,-0.00366103947603,9.51684e-05,0.032382,2.478276,nan,nan,nan,7.49090308324
2018-09-15 07:24:15,47.1811,-40.288,548.0,9.871,35.195,-0.00366103949013,9.67322e-05,0.032382,2.478276,nan,nan,nan,7.47769174405
2018-09-15 07:24:15,47.1811,-40.288,552.0,9.848,35.194,-0.00366103949461,9.62854e-05,0.030583,2.478276,nan,nan,nan,7.50234474965
2018-09-15 07:24:15,47.1811,-40.288,556.0,9.792,35.185,-0.00366103950461,9.58386e-05,0.030583,2.478276,nan,nan,nan,7.58218164008
2018-09-15 07:24:15,47.1811,-40.288,560.0,9.7,35.168,-0.00366103951984,9.74024e-05,0.032382,2.478276,nan,nan,nan,7.63451488017
2018-09-15 07:24:15,47.1811,-40.288,564.0,9.64,35.159,-0.0036610395299,9.98598e-05,0.030583,2.478276,nan,nan,nan,7.59228008616
2018-09-15 07:24:15,47.1811,-40.288,568.0,9.588,35.154,-0.00366103954008,9.89662e-05,0.030583,2.493574,nan,nan,nan,7.50018720407
2018-09-15 07:24:15,47.1811,-40.288,572.0,9.524,35.147,-0.00366103954987,9.69556e-05,0.030583,2.508872,nan,nan,nan,7.31005597109
2018-09-15 07:24:15,47.1811,-40.288,576.0,9.487,35.149,-0.0036610395572,9.65088e-05,0.034181,2.52417,nan,nan,nan,7.20417804252
2018-09-15 07:24:15,47.1811,-40.288,580.0,9.406,35.14,-0.00366103957056,9.62854e-05,0.030583,2.531819,nan,nan,nan,7.2499690508
2018-09-15 07:24:15,47.1811,-40.288,584.0,9.206,35.113,-0.00366103960298,9.65088e-05,0.034181,2.531819,nan,nan,nan,7.25270282911
2018-09-15 07:24:15,47.1811,-40.288,588.0,9.167,35.114,-0.00366103961128,9.67322e-05,0.030583,2.562415,nan,nan,nan,7.26035115413
2018-09-15 07:24:15,47.1811,-40.288,591.9,8.964,35.082,-0.00366103964404,9.85194e-05,0.03598,2.554766,nan,nan,nan,7.34971932152
2018-09-15 07:24:15,47.1811,-40.288,596.0,8.783,35.053,-0.00366103967174,9.78492e-05,0.032382,2.570064,nan,nan,nan,7.32946939912
2018-09-15 07:24:15,47.1811,-40.288,600.0,8.806,35.065,-0.00366103966955,9.56152e-05,0.034181,2.562415,nan,nan,nan,7.31347569923
2018-09-15 07:24:15,47.1811,-40.288,604.0,8.724,35.052,-0.00366103968318,9.6062e-05,0.034181,2.577713,nan,nan,nan,7.34086129413
2018-09-15 07:24:15,47.1811,-40.288,608.0,8.593,35.03,-0.00366103970549,9.91896e-05,0.034181,2.585362,nan,nan,nan,7.38014706571
2018-09-15 07:24:15,47.1811,-40.288,612.0,8.439,35.004,-0.0036610397288,9.69556e-05,0.032382,2.593011,nan,nan,nan,7.35093378418
2018-09-15 07:24:15,47.1811,-40.288,615.9,8.456,35.012,-0.00366103972661,9.69556e-05,0.034181,2.60066,nan,nan,nan,7.29333513404
2018-09-15 07:24:15,47.1811,-40.288,620.0,8.461,35.025,-0.00366103972548,0.0001047746,0.034181,2.593011,nan,nan,nan,7.24429546847
2018-09-15 07:24:15,47.1811,-40.288,624.0,8.465,35.029,-0.0036610397273,9.6062e-05,0.032382,2.593011,nan,nan,nan,7.20688431975
2018-09-15 07:24:15,47.1811,-40.288,628.0,8.417,35.035,-0.00366103973361,9.6062e-05,0.032382,2.577713,nan,nan,nan,7.1360122726
2018-09-15 07:24:15,47.1811,-40.288,632.0,8.421,35.041,-0.00366103973492,9.8296e-05,0.032382,2.585362,nan,nan,nan,7.10252113288
2018-09-15 07:24:15,47.1811,-40.288,636.0,8.366,35.036,-0.00366103974429,9.47216e-05,0.032382,2.608309,nan,nan,nan,7.07206403447
2018-09-15 07:24:15,47.1811,-40.288,640.0,8.272,35.026,-0.0036610397605,9.74024e-05,0.03598,2.60066,nan,nan,nan,7.05433232179
2018-09-15 07:24:15,47.1811,-40.288,644.0,8.184,35.017,-0.00366103977509,9.69556e-05,0.030583,2.608309,nan,nan,nan,7.04524324604
2018-09-15 07:24:15,47.1811,-40.288,648.0,8.093,35.01,-0.00366103979045,9.58386e-05,0.034181,2.623607,nan,nan,nan,7.0355244251
2018-09-15 07:24:15,47.1811,-40.288,652.0,8.01,35.003,-0.00366103980428,9.53918e-05,0.034181,2.623607,nan,nan,nan,7.02684979724
2018-09-15 07:24:15,47.1811,-40.288,656.0,7.939,35.003,-0.00366103981579,9.76258e-05,0.034181,2.615958,nan,nan,nan,7.01677067759
2018-09-15 07:24:15,47.1811,-40.288,660.0,7.886,34.998,-0.00366103982568,0.0001007534,0.034181,2.646554,nan,nan,nan,7.0061013161
2018-09-15 07:24:15,47.1811,-40.288,664.0,7.82,34.991,-0.00366103983641,9.76258e-05,0.034181,2.638905,nan,nan,nan,7.00834825729
2018-09-15 07:24:15,47.1811,-40.288,668.0,7.79,34.989,-0.00366103984304,9.74024e-05,0.037779,2.631256,nan,nan,nan,7.01508532033
2018-09-15 07:24:15,47.1811,-40.288,672.0,7.691,34.976,-0.00366103986031,9.85194e-05,0.03598,2.638905,nan,nan,nan,7.01527068825
2018-09-15 07:24:15,47.1811,-40.288,676.0,7.445,34.95,-0.00366103989911,9.80726e-05,0.03598,2.654203,nan,nan,nan,6.99492025383
2018-09-15 07:24:15,47.1811,-40.288,680.1,7.365,34.945,-0.00366103991173,9.80726e-05,0.03598,2.669501,nan,nan,nan,6.94816925025
2018-09-15 07:24:15,47.1811,-40.288,684.0,7.453,34.976,-0.00366103989907,0.000104998,0.03598,2.654203,nan,nan,nan,6.92927536691
2018-09-15 07:24:15,47.1811,-40.288,688.0,7.253,34.95,-0.00366103993187,9.96364e-05,0.03598,2.661852,nan,nan,nan,6.99924747885
2018-09-15 07:24:15,47.1811,-40.288,692.0,7.129,34.942,-0.00366103995239,9.96364e-05,0.034181,2.669501,nan,nan,nan,7.0346285537
2018-09-15 07:24:15,47.1811,-40.288,696.0,7.087,34.943,-0.00366103995987,9.87428e-05,0.037779,2.67715,nan,nan,nan,7.04104605014
2018-09-15 07:24:15,47.1811,-40.288,700.0,6.945,34.927,-0.00366103998278,9.9413e-05,0.037779,2.684799,nan,nan,nan,7.02457114089
2018-09-15 07:24:15,47.1811,-40.288,704.0,6.964,34.942,-0.00366103998192,9.91896e-05,0.037779,2.669501,nan,nan,nan,7.06611697567
2018-09-15 07:24:15,47.1811,-40.288,708.0,6.864,34.937,-0.00366103999821,9.85194e-05,0.037779,2.67715,nan,nan,nan,7.10598046779
2018-09-15 07:24:15,47.1811,-40.288,712.0,6.778,34.93,-0.00366104001209,9.85194e-05,0.034181,2.67715,nan,nan,nan,7.12403275074
2018-09-15 07:24:15,47.1811,-40.288,716.0,6.761,34.931,-0.0036610400155,0.0001043278,0.034181,2.669501,nan,nan,nan,7.14058860308
2018-09-15 07:24:15,47.1811,-40.288,720.0,6.72,34.928,-0.00366104002283,9.96364e-05,0.034181,2.692448,nan,nan,nan,7.16039880181
2018-09-15 07:24:15,47.1811,-40.288,724.0,6.698,34.927,-0.00366104002682,0.0001020938,0.032382,2.684799,nan,nan,nan,7.17947383935
2018-09-15 07:24:15,47.1811,-40.288,728.0,6.629,34.92,-0.00366104003932,9.98598e-05,0.037779,2.684799,nan,nan,nan,7.20194099578
2018-09-15 07:24:15,47.1811,-40.288,732.0,6.559,34.915,-0.00366104005185,0.0001032108,0.03598,2.684799,nan,nan,nan,7.2266772182
2018-09-15 07:24:15,47.1811,-40.288,736.0,6.509,34.912,-0.0036610400598,0.0001036576,0.032382,2.684799,nan,nan,nan,7.25072880614
2018-09-15 07:24:15,47.1811,-40.288,740.0,6.446,34.906,-0.00366104007074,9.91896e-05,0.03598,2.684799,nan,nan,nan,7.29822384271
2018-09-15 07:24:15,47.1811,-40.288,744.0,6.351,34.894,-0.00366104008699,0.0001032108,0.03598,2.684799,nan,nan,nan,7.39052845228
2018-09-15 07:24:15,47.1811,-40.288,748.0,6.068,34.862,-0.00366104013351,0.000101647,0.037779,2.700097,nan,nan,nan,7.50041380499
2018-09-15 07:24:15,47.1811,-40.288,752.0,5.891,34.843,-0.00366104016135,0.0001009768,0.034181,2.684799,nan,nan,nan,7.53970253665
2018-09-15 07:24:15,47.1811,-40.288,756.0,5.844,34.84,-0.00366104016849,0.0001056682,0.034181,2.692448,nan,nan,nan,7.55364711587
2018-09-15 07:24:15,47.1811,-40.288,760.0,5.809,34.84,-0.00366104017322,0.000103881,0.037779,2.692448,nan,nan,nan,7.54628797744
2018-09-15 07:24:15,47.1811,-40.288,764.0,5.815,34.845,-0.00366104017176,0.000103881,0.03598,2.67715,nan,nan,nan,7.49034191466
2018-09-15 07:24:15,47.1811,-40.288,768.0,5.943,34.878,-0.00366104015091,0.0001018704,0.034181,2.692448,nan,nan,nan,7.40371317245
2018-09-15 07:24:15,47.1811,-40.288,772.0,6.046,34.904,-0.00366104013373,0.0001020938,0.03598,2.684799,nan,nan,nan,7.38210627143
2018-09-15 07:24:15,47.1811,-40.288,776.0,6.096,34.918,-0.00366104012548,0.0001018704,0.030583,2.684799,nan,nan,nan,7.35903287218
2018-09-15 07:24:15,47.1811,-40.288,780.0,6.215,34.95,-0.00366104010749,0.000102764,0.034181,2.67715,nan,nan,nan,7.35307957742
2018-09-15 07:24:15,47.1811,-40.288,784.0,6.205,34.961,-0.00366104010968,0.0001009768,0.032382,2.67715,nan,nan,nan,7.37147109537
2018-09-15 07:24:15,47.1811,-40.288,788.0,6.186,34.961,-0.00366104011299,0.000106115,0.034181,2.67715,nan,nan,nan,7.38498377692
2018-09-15 07:24:15,47.1811,-40.288,792.0,6.156,34.96,-0.00366104011881,0.0001007534,0.034181,2.67715,nan,nan,nan,7.41494544858
2018-09-15 07:24:15,47.1811,-40.288,796.0,6.105,34.956,-0.0036610401272,0.0001012002,0.032382,2.67715,nan,nan,nan,7.43871468613
2018-09-15 07:24:15,47.1811,-40.288,800.0,6.035,34.953,-0.00366104013864,0.0001012002,0.032382,2.669501,nan,nan,nan,7.45824269753
2018-09-15 07:24:15,47.1811,-40.288,804.0,6.002,34.951,-0.003661040144,0.0001023172,0.034181,2.669501,nan,nan,nan,7.46425366559
2018-09-15 07:24:15,47.1811,-40.288,808.0,5.983,34.953,-0.0036610401474,0.0001018704,0.034181,2.67715,nan,nan,nan,7.46278422523
2018-09-15 07:24:15,47.1811,-40.288,812.0,5.984,34.96,-0.00366104014751,0.00010053,0.034181,2.669501,nan,nan,nan,7.46064824614
2018-09-15 07:24:15,47.1811,-40.288,816.0,5.987,34.963,-0.00366104014752,0.0001000832,0.032382,2.67715,nan,nan,nan,7.46996316971
2018-09-15 07:24:15,47.1811,-40.288,820.0,5.982,34.968,-0.00366104014914,0.0001014236,0.032382,2.669501,nan,nan,nan,7.50293411474
2018-09-15 07:24:15,47.1811,-40.288,824.0,5.935,34.966,-0.00366104015819,0.0001007534,0.030583,2.684799,nan,nan,nan,7.55615980648
2018-09-15 07:24:15,47.1811,-40.288,828.0,5.835,34.954,-0.00366104017416,0.0001043278,0.032382,2.669501,nan,nan,nan,7.57922836936
2018-09-15 07:24:15,47.1811,-40.288,832.0,5.805,34.949,-0.00366104017993,0.0001034342,0.03598,2.669501,nan,nan,nan,7.61190445201
2018-09-15 07:24:15,47.1811,-40.288,836.0,5.75,34.945,-0.00366104018896,0.0001032108,0.034181,2.661852,nan,nan,nan,7.65163753603
2018-09-15 07:24:15,47.1811,-40.288,840.0,5.661,34.937,-0.00366104020589,0.0001041044,0.032382,2.669501,nan,nan,nan,7.71079201704
2018-09-15 07:24:15,47.1811,-40.288,844.0,5.525,34.919,-0.00366104022693,0.0001032108,0.034181,2.67715,nan,nan,nan,7.76709226165
2018-09-15 07:24:15,47.1811,-40.288,848.0,5.459,34.914,-0.00366104023896,0.0001043278,0.034181,2.661852,nan,nan,nan,7.87769820339
2018-09-15 07:24:15,47.1811,-40.288,852.0,5.198,34.883,-0.00366104028045,0.0001047746,0.034181,2.638905,nan,nan,nan,7.94643773949
2018-09-15 07:24:15,47.1811,-40.288,856.0,5.151,34.878,-0.00366104028603,0.0001076788,0.032382,2.646554,nan,nan,nan,7.96051843238
2018-09-15 07:24:15,47.1811,-40.288,860.0,5.155,34.881,-0.00366104028462,0.0001034342,0.034181,2.646554,nan,nan,nan,7.97107559155
2018-09-15 07:24:15,47.1811,-40.288,864.0,5.182,34.888,-0.0036610402791,0.0001125936,0.034181,2.654203,nan,nan,nan,7.97829727979
2018-09-15 07:24:15,47.1811,-40.288,868.0,5.201,34.893,-0.00366104027509,0.0001043278,0.032382,2.638905,nan,nan,nan,7.9660131653
2018-09-15 07:24:15,47.1811,-40.288,872.1,5.278,34.909,-0.00366104025948,0.0001036576,0.03598,2.623607,nan,nan,nan,7.90782427097
2018-09-15 07:24:15,47.1811,-40.288,876.0,5.592,34.976,-0.00366104020938,0.0001009768,0.032382,2.623607,nan,nan,nan,7.83751793963
2018-09-15 07:24:15,47.1811,-40.288,879.9,5.811,35.025,-0.00366104017421,0.000103881,0.032382,2.623607,nan,nan,nan,7.76032032514
2018-09-15 07:24:15,47.1811,-40.288,884.0,6.046,35.078,-0.0036610401382,9.96364e-05,0.032382,2.631256,nan,nan,nan,7.76366308437
2018-09-15 07:24:15,47.1811,-40.288,888.0,5.904,35.06,-0.00366104016121,9.96364e-05,0.032382,2.631256,nan,nan,nan,7.77987236845
