datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:19:41,45.1354,-42.9108,336.0,15.912,36.138,-0.00366103849727,0.0001177318,0.284242,1.789866,nan,nan,nan,12.0097225618
2018-02-14 07:19:41,45.1354,-42.9108,338.0,15.914,36.138,-0.00366103849704,0.000121753,0.275247,1.774568,nan,nan,nan,12.0089269603
2018-02-14 07:19:41,45.1354,-42.9108,340.0,15.914,36.138,-0.00366103849719,0.0001192956,0.280644,1.789866,nan,nan,nan,12.0029621072
2018-02-14 07:19:41,45.1354,-42.9108,342.0,15.915,36.138,-0.00366103849709,0.0001199658,0.282443,1.774568,nan,nan,nan,11.9911708645
2018-02-14 07:19:41,45.1354,-42.9108,344.0,15.912,36.137,-0.00366103849758,0.000121753,0.278845,1.766919,nan,nan,nan,11.9914408477
2018-02-14 07:19:41,45.1354,-42.9108,346.0,15.913,36.138,-0.00366103849749,0.000118402,0.277046,1.774568,nan,nan,nan,11.9918378959
2018-02-14 07:19:41,45.1354,-42.9108,348.0,15.914,36.137,-0.00366103849752,0.0001190722,0.277046,1.766919,nan,nan,nan,11.9910438163
2018-02-14 07:19:41,45.1354,-42.9108,350.0,15.914,36.138,-0.00366103849752,0.0001199658,0.273448,1.782217,nan,nan,nan,11.9799337899
2018-02-14 07:19:41,45.1354,-42.9108,352.0,15.91,36.136,-0.00366103849827,0.0001204126,0.275247,1.774568,nan,nan,nan,11.9696291706
2018-02-14 07:19:41,45.1354,-42.9108,354.0,15.911,36.137,-0.00366103849843,0.0001818476,0.275247,1.774568,nan,nan,nan,11.957753361
2018-02-14 07:19:41,45.1354,-42.9108,356.0,15.905,36.135,-0.00366103849947,0.0001213062,0.273448,1.75927,nan,nan,nan,11.9549845152
2018-02-14 07:19:41,45.1354,-42.9108,358.0,15.906,36.135,-0.00366103849929,0.0001181786,0.271649,1.774568,nan,nan,nan,11.9498445556
2018-02-14 07:19:41,45.1354,-42.9108,360.0,15.906,36.135,-0.00366103849957,0.000119519,0.277046,1.774568,nan,nan,nan,11.9451024942
2018-02-14 07:19:41,45.1354,-42.9108,362.0,15.906,36.135,-0.00366103849967,0.000119519,0.271649,1.766919,nan,nan,nan,11.9399679855
2018-02-14 07:19:41,45.1354,-42.9108,364.0,15.907,36.135,-0.00366103849972,0.0001186254,0.26985,1.774568,nan,nan,nan,11.9352309518
2018-02-14 07:19:41,45.1354,-42.9108,366.0,15.907,36.135,-0.00366103849999,0.0001186254,0.26985,1.774568,nan,nan,nan,11.9289186562
2018-02-14 07:19:41,45.1354,-42.9108,368.0,15.908,36.135,-0.0036610384999,0.0001179552,0.275247,1.782217,nan,nan,nan,11.9126369471
2018-02-14 07:19:41,45.1354,-42.9108,370.0,15.909,36.135,-0.00366103850024,0.0001186254,0.273448,1.797515,nan,nan,nan,11.8836747462
2018-02-14 07:19:41,45.1354,-42.9108,372.0,15.896,36.133,-0.0036610385024,0.0001186254,0.275247,1.774568,nan,nan,nan,11.8413848102
2018-02-14 07:19:41,45.1354,-42.9108,374.0,15.875,36.128,-0.00366103850587,0.0001163914,0.266252,1.805164,nan,nan,nan,11.795010326
2018-02-14 07:19:41,45.1354,-42.9108,376.0,15.864,36.126,-0.00366103850803,0.0001186254,0.257257,1.789866,nan,nan,nan,11.7597040571
2018-02-14 07:19:41,45.1354,-42.9108,378.0,15.851,36.123,-0.00366103850995,0.0001181786,0.255458,1.789866,nan,nan,nan,11.719519137
2018-02-14 07:19:41,45.1354,-42.9108,380.0,15.832,36.12,-0.00366103851335,0.0001152744,0.250061,1.820462,nan,nan,nan,11.695646095
2018-02-14 07:19:41,45.1354,-42.9108,382.0,15.829,36.119,-0.00366103851427,0.0001253274,0.250061,1.805164,nan,nan,nan,11.6814288239
2018-02-14 07:19:41,45.1354,-42.9108,384.0,15.832,36.119,-0.00366103851424,0.0001309124,0.253659,1.805164,nan,nan,nan,11.6710679602
2018-02-14 07:19:41,45.1354,-42.9108,386.0,15.839,36.12,-0.00366103851381,0.000116168,0.260855,1.805164,nan,nan,nan,11.6297413959
2018-02-14 07:19:41,45.1354,-42.9108,388.0,15.828,36.118,-0.00366103851661,0.0001179552,0.257257,1.797515,nan,nan,nan,11.5533226472
2018-02-14 07:19:41,45.1354,-42.9108,390.0,15.785,36.11,-0.00366103852336,0.0001179552,0.241066,1.812813,nan,nan,nan,11.4760390856
2018-02-14 07:19:41,45.1354,-42.9108,392.0,15.749,36.104,-0.00366103852909,0.000116168,0.23387,1.851058,nan,nan,nan,11.4352138239
2018-02-14 07:19:41,45.1354,-42.9108,394.0,15.757,36.104,-0.00366103852861,0.0001170616,0.226674,1.843409,nan,nan,nan,11.4094653822
2018-02-14 07:19:41,45.1354,-42.9108,396.0,15.758,36.104,-0.00366103852917,0.000115051,0.226674,1.843409,nan,nan,nan,11.3407908255
2018-02-14 07:19:41,45.1354,-42.9108,398.0,15.744,36.101,-0.00366103853244,0.0001154978,0.223076,1.843409,nan,nan,nan,11.1999027706
2018-02-14 07:19:41,45.1354,-42.9108,400.0,15.72,36.095,-0.00366103853778,0.000113934,0.217679,1.858707,nan,nan,nan,10.9788165737
2018-02-14 07:19:41,45.1354,-42.9108,402.0,15.645,36.083,-0.00366103854984,0.000113934,0.190694,1.889303,nan,nan,nan,10.6722110563
2018-02-14 07:19:41,45.1354,-42.9108,404.0,15.519,36.059,-0.00366103856932,0.0001099128,0.160111,1.935197,nan,nan,nan,10.3553294008
2018-02-14 07:19:41,45.1354,-42.9108,406.0,15.42,36.037,-0.00366103858664,0.0001076788,0.134925,1.973442,nan,nan,nan,9.98872706244
2018-02-14 07:19:41,45.1354,-42.9108,408.0,14.971,35.976,-0.0036610386536,9.9413e-05,0.028784,2.118773,nan,nan,nan,9.66536173072
2018-02-14 07:19:41,45.1354,-42.9108,410.0,14.864,35.951,-0.00366103867038,0.0001157212,0.026985,2.126422,nan,nan,nan,9.63989693946
2018-02-14 07:19:41,45.1354,-42.9108,412.0,14.828,35.945,-0.0036610386769,0.00010053,0.023387,2.126422,nan,nan,nan,9.63505565038
2018-02-14 07:19:41,45.1354,-42.9108,414.0,14.726,35.93,-0.00366103869211,0.0001014236,0.021588,2.14172,nan,nan,nan,9.61511618133
2018-02-14 07:19:41,45.1354,-42.9108,416.0,14.705,35.925,-0.00366103869582,9.67322e-05,0.023387,2.126422,nan,nan,nan,9.59673132253
2018-02-14 07:19:41,45.1354,-42.9108,418.0,14.674,35.92,-0.0036610387015,9.8296e-05,0.025186,2.126422,nan,nan,nan,9.57298407083
2018-02-14 07:19:41,45.1354,-42.9108,420.0,14.641,35.914,-0.00366103870684,9.96364e-05,0.025186,2.14172,nan,nan,nan,9.52659572162
2018-02-14 07:19:41,45.1354,-42.9108,422.0,14.577,35.905,-0.00366103871878,9.74024e-05,0.026985,2.14172,nan,nan,nan,9.44288682116
2018-02-14 07:19:41,45.1354,-42.9108,424.0,14.483,35.886,-0.00366103873149,9.74024e-05,0.021588,2.157018,nan,nan,nan,9.37370591229
2018-02-14 07:19:41,45.1354,-42.9108,426.0,14.476,35.882,-0.00366103873326,9.67322e-05,0.025186,2.164667,nan,nan,nan,9.28821263518
2018-02-14 07:19:41,45.1354,-42.9108,428.0,14.342,35.862,-0.00366103875297,9.91896e-05,0.026985,2.202912,nan,nan,nan,9.16640872158
2018-02-14 07:19:41,45.1354,-42.9108,430.0,14.252,35.843,-0.00366103876882,9.85194e-05,0.025186,2.187614,nan,nan,nan,9.13909356654
2018-02-14 07:19:41,45.1354,-42.9108,432.0,14.183,35.833,-0.00366103877829,9.87428e-05,0.025186,2.195263,nan,nan,nan,9.15359274679
2018-02-14 07:19:41,45.1354,-42.9108,434.0,14.177,35.832,-0.00366103877928,9.62854e-05,0.021588,2.195263,nan,nan,nan,9.17154105072
2018-02-14 07:19:41,45.1354,-42.9108,436.0,14.17,35.831,-0.00366103878061,0.000104998,0.026985,2.179965,nan,nan,nan,9.18810169115
2018-02-14 07:19:41,45.1354,-42.9108,438.0,14.168,35.831,-0.00366103878124,9.67322e-05,0.021588,2.172316,nan,nan,nan,9.19582302192
2018-02-14 07:19:41,45.1354,-42.9108,440.0,14.162,35.83,-0.0036610387826,9.98598e-05,0.023387,2.179965,nan,nan,nan,9.19668142151
2018-02-14 07:19:41,45.1354,-42.9108,442.0,14.149,35.828,-0.00366103878496,9.78492e-05,0.021588,2.172316,nan,nan,nan,9.1672638739
2018-02-14 07:19:41,45.1354,-42.9108,444.0,14.129,35.824,-0.00366103878874,9.89662e-05,0.026985,2.187614,nan,nan,nan,9.10395364726
2018-02-14 07:19:41,45.1354,-42.9108,446.0,14.079,35.815,-0.00366103879758,9.69556e-05,0.023387,2.202912,nan,nan,nan,9.03779398177
2018-02-14 07:19:41,45.1354,-42.9108,448.0,13.996,35.801,-0.00366103881019,9.78492e-05,0.023387,2.21821,nan,nan,nan,9.02863848184
2018-02-14 07:19:41,45.1354,-42.9108,450.0,13.959,35.794,-0.00366103881485,9.78492e-05,0.026985,2.195263,nan,nan,nan,9.05378904268
2018-02-14 07:19:41,45.1354,-42.9108,452.0,13.954,35.793,-0.00366103881588,9.78492e-05,0.028784,2.195263,nan,nan,nan,9.09349925155
2018-02-14 07:19:41,45.1354,-42.9108,454.0,13.944,35.792,-0.00366103881774,9.78492e-05,0.023387,2.202912,nan,nan,nan,9.11697078355
2018-02-14 07:19:41,45.1354,-42.9108,456.0,13.941,35.791,-0.00366103881871,9.76258e-05,0.025186,2.202912,nan,nan,nan,9.14358256652
2018-02-14 07:19:41,45.1354,-42.9108,458.0,13.931,35.79,-0.00366103882079,9.78492e-05,0.026985,2.21821,nan,nan,nan,9.16498367735
2018-02-14 07:19:41,45.1354,-42.9108,460.0,13.891,35.784,-0.00366103882772,9.91896e-05,0.028784,2.195263,nan,nan,nan,9.19162395368
2018-02-14 07:19:41,45.1354,-42.9108,462.0,13.851,35.779,-0.00366103883413,0.0001146042,0.028784,2.179965,nan,nan,nan,9.21163277036
2018-02-14 07:19:41,45.1354,-42.9108,464.0,13.838,35.776,-0.00366103883684,9.6062e-05,0.021588,2.195263,nan,nan,nan,9.24542189753
2018-02-14 07:19:41,45.1354,-42.9108,466.0,13.81,35.771,-0.00366103884184,0.0001081256,0.023387,2.179965,nan,nan,nan,9.29325205329
2018-02-14 07:19:41,45.1354,-42.9108,468.0,13.704,35.759,-0.00366103885855,9.51684e-05,0.025186,2.187614,nan,nan,nan,9.32320786851
2018-02-14 07:19:41,45.1354,-42.9108,470.0,13.643,35.75,-0.00366103886848,9.74024e-05,0.026985,2.164667,nan,nan,nan,9.31832352935
2018-02-14 07:19:41,45.1354,-42.9108,472.0,13.579,35.741,-0.00366103887867,9.36046e-05,0.021588,2.179965,nan,nan,nan,9.2958019609
2018-02-14 07:19:41,45.1354,-42.9108,474.0,13.558,35.737,-0.00366103888212,9.6062e-05,0.021588,2.179965,nan,nan,nan,9.26826065153
2018-02-14 07:19:41,45.1354,-42.9108,476.0,13.53,35.731,-0.0036610388881,9.6062e-05,0.025186,2.195263,nan,nan,nan,9.20177654383
2018-02-14 07:19:41,45.1354,-42.9108,478.0,13.402,35.713,-0.00366103890847,9.67322e-05,0.021588,2.210561,nan,nan,nan,9.12042683904
2018-02-14 07:19:41,45.1354,-42.9108,480.0,13.324,35.701,-0.00366103891981,9.51684e-05,0.025186,2.202912,nan,nan,nan,9.06824124937
2018-02-14 07:19:41,45.1354,-42.9108,482.0,13.299,35.696,-0.0036610389238,9.58386e-05,0.023387,2.21821,nan,nan,nan,9.02916487933
2018-02-14 07:19:41,45.1354,-42.9108,484.0,13.291,35.694,-0.00366103892587,0.0001003066,0.028784,2.21821,nan,nan,nan,8.97648081683
2018-02-14 07:19:41,45.1354,-42.9108,486.0,13.213,35.683,-0.00366103893987,0.0001009768,0.023387,2.225859,nan,nan,nan,8.90936807543
2018-02-14 07:19:41,45.1354,-42.9108,488.0,13.155,35.673,-0.00366103894778,9.56152e-05,0.025186,2.233508,nan,nan,nan,8.90209434749
2018-02-14 07:19:41,45.1354,-42.9108,490.0,13.129,35.669,-0.0036610389518,9.76258e-05,0.026985,2.233508,nan,nan,nan,8.90220450359
2018-02-14 07:19:41,45.1354,-42.9108,492.0,13.112,35.666,-0.0036610389548,9.47216e-05,0.025186,2.225859,nan,nan,nan,8.89218683177
2018-02-14 07:19:41,45.1354,-42.9108,494.0,13.053,35.657,-0.00366103896471,9.6062e-05,0.026985,2.233508,nan,nan,nan,8.83497699254
2018-02-14 07:19:41,45.1354,-42.9108,496.0,12.932,35.642,-0.00366103898467,9.51684e-05,0.030583,2.21821,nan,nan,nan,8.77343006775
2018-02-14 07:19:41,45.1354,-42.9108,498.0,12.868,35.632,-0.00366103899376,9.56152e-05,0.023387,2.248806,nan,nan,nan,8.72716720357
2018-02-14 07:19:41,45.1354,-42.9108,500.0,12.806,35.623,-0.00366103900303,9.7179e-05,0.025186,2.256455,nan,nan,nan,8.68429080442
2018-02-14 07:19:41,45.1354,-42.9108,504.0,12.709,35.609,-0.00366103901897,9.47216e-05,0.025186,2.256455,nan,nan,nan,8.64916449474
2018-02-14 07:19:41,45.1354,-42.9108,508.0,12.654,35.6,-0.003661039028,9.76258e-05,0.026985,2.248806,nan,nan,nan,8.60572635719
2018-02-14 07:19:41,45.1354,-42.9108,512.0,12.604,35.593,-0.00366103903622,9.76258e-05,0.026985,2.256455,nan,nan,nan,8.57086257574
2018-02-14 07:19:41,45.1354,-42.9108,516.0,12.584,35.59,-0.00366103903948,9.44982e-05,0.023387,2.271753,nan,nan,nan,8.56056162577
2018-02-14 07:19:41,45.1354,-42.9108,520.0,12.584,35.59,-0.0036610390401,9.53918e-05,0.026985,2.271753,nan,nan,nan,8.55214613176
2018-02-14 07:19:41,45.1354,-42.9108,524.0,12.577,35.589,-0.00366103904204,9.47216e-05,0.026985,2.271753,nan,nan,nan,8.53126450391
2018-02-14 07:19:41,45.1354,-42.9108,528.0,12.568,35.586,-0.00366103904469,9.53918e-05,0.025186,2.264104,nan,nan,nan,8.4892188899
2018-02-14 07:19:41,45.1354,-42.9108,532.0,12.489,35.575,-0.00366103905788,9.56152e-05,0.026985,2.279402,nan,nan,nan,8.41523700549
2018-02-14 07:19:41,45.1354,-42.9108,536.0,12.455,35.568,-0.0036610390644,9.69556e-05,0.026985,2.279402,nan,nan,nan,8.35960955108
2018-02-14 07:19:41,45.1354,-42.9108,540.0,12.368,35.554,-0.00366103907924,9.47216e-05,0.025186,2.309998,nan,nan,nan,8.26172896073
2018-02-14 07:19:41,45.1354,-42.9108,544.0,12.136,35.519,-0.00366103911558,9.74024e-05,0.026985,2.317647,nan,nan,nan,8.15728359091
2018-02-14 07:19:41,45.1354,-42.9108,548.0,11.997,35.496,-0.00366103913884,9.69556e-05,0.028784,2.332945,nan,nan,nan,8.18767226201
2018-02-14 07:19:41,45.1354,-42.9108,552.0,11.89,35.475,-0.00366103915725,9.58386e-05,0.026985,2.317647,nan,nan,nan,8.35523779831
2018-02-14 07:19:41,45.1354,-42.9108,556.0,11.73,35.447,-0.0036610391844,9.6062e-05,0.028784,2.325296,nan,nan,nan,8.37224810491
2018-02-14 07:19:41,45.1354,-42.9108,560.0,11.611,35.428,-0.00366103920295,9.53918e-05,0.026985,2.332945,nan,nan,nan,8.18814232428
2018-02-14 07:19:41,45.1354,-42.9108,564.0,11.464,35.407,-0.00366103922586,9.74024e-05,0.028784,2.363541,nan,nan,nan,8.05271792
2018-02-14 07:19:41,45.1354,-42.9108,568.0,11.32,35.386,-0.00366103924982,9.74024e-05,0.028784,2.378839,nan,nan,nan,8.03169797884
2018-02-14 07:19:41,45.1354,-42.9108,572.0,11.2,35.369,-0.00366103926878,9.7179e-05,0.026985,2.378839,nan,nan,nan,7.9755494502
2018-02-14 07:19:41,45.1354,-42.9108,576.0,11.107,35.355,-0.00366103928419,9.58386e-05,0.025186,2.386488,nan,nan,nan,7.94846826896
2018-02-14 07:19:41,45.1354,-42.9108,580.0,11.061,35.348,-0.00366103929185,9.80726e-05,0.026985,2.378839,nan,nan,nan,7.8961518675
2018-02-14 07:19:41,45.1354,-42.9108,584.0,11.036,35.345,-0.00366103929651,9.65088e-05,0.032382,2.409435,nan,nan,nan,7.83812717566
2018-02-14 07:19:41,45.1354,-42.9108,588.0,10.985,35.337,-0.00366103930622,9.78492e-05,0.028784,2.409435,nan,nan,nan,7.81226243447
2018-02-14 07:19:41,45.1354,-42.9108,592.0,10.845,35.319,-0.00366103932871,9.65088e-05,0.030583,2.401786,nan,nan,nan,7.77399342923
2018-02-14 07:19:41,45.1354,-42.9108,596.0,10.775,35.31,-0.00366103933991,9.69556e-05,0.028784,2.424733,nan,nan,nan,7.73210767611
2018-02-14 07:19:41,45.1354,-42.9108,600.0,10.723,35.304,-0.00366103934915,9.74024e-05,0.028784,2.424733,nan,nan,nan,7.65411227706
2018-02-14 07:19:41,45.1354,-42.9108,604.0,10.529,35.284,-0.00366103938037,9.69556e-05,0.028784,2.440031,nan,nan,nan,7.57423272652
2018-02-14 07:19:41,45.1354,-42.9108,608.0,10.445,35.275,-0.0036610393938,9.62854e-05,0.034181,2.440031,nan,nan,nan,7.53722324469
2018-02-14 07:19:41,45.1354,-42.9108,612.0,10.426,35.273,-0.00366103939733,9.56152e-05,0.030583,2.455329,nan,nan,nan,7.5152317642
2018-02-14 07:19:41,45.1354,-42.9108,616.0,10.4,35.27,-0.00366103940244,9.74024e-05,0.028784,2.440031,nan,nan,nan,7.48355725793
2018-02-14 07:19:41,45.1354,-42.9108,620.0,10.37,35.266,-0.00366103940798,9.7179e-05,0.032382,2.455329,nan,nan,nan,7.44774758453
2018-02-14 07:19:41,45.1354,-42.9108,624.0,10.331,35.26,-0.00366103941594,9.65088e-05,0.030583,2.462978,nan,nan,nan,7.36738170629
2018-02-14 07:19:41,45.1354,-42.9108,628.0,10.235,35.249,-0.00366103943246,9.74024e-05,0.030583,2.462978,nan,nan,nan,7.28542934791
2018-02-14 07:19:41,45.1354,-42.9108,632.0,10.096,35.232,-0.00366103945456,9.9413e-05,0.032382,2.478276,nan,nan,nan,7.25401334537
2018-02-14 07:19:41,45.1354,-42.9108,636.0,9.949,35.216,-0.00366103947826,9.69556e-05,0.032382,2.493574,nan,nan,nan,7.241190145
2018-02-14 07:19:41,45.1354,-42.9108,640.0,9.836,35.202,-0.00366103949771,0.000104998,0.030583,2.485925,nan,nan,nan,7.24575267987
2018-02-14 07:19:41,45.1354,-42.9108,644.0,9.718,35.189,-0.00366103951753,9.58386e-05,0.032382,2.501223,nan,nan,nan,7.25370753513
2018-02-14 07:19:41,45.1354,-42.9108,648.0,9.668,35.182,-0.00366103952581,9.69556e-05,0.030583,2.508872,nan,nan,nan,7.24375454916
2018-02-14 07:19:41,45.1354,-42.9108,652.0,9.586,35.173,-0.00366103953962,9.76258e-05,0.030583,2.508872,nan,nan,nan,7.20449892136
2018-02-14 07:19:41,45.1354,-42.9108,656.0,9.525,35.167,-0.00366103955015,0.0001291252,0.034181,2.516521,nan,nan,nan,7.14194580091
2018-02-14 07:19:41,45.1354,-42.9108,660.0,9.461,35.163,-0.0036610395621,9.69556e-05,0.030583,2.52417,nan,nan,nan,7.04746140437
2018-02-14 07:19:41,45.1354,-42.9108,664.0,9.294,35.147,-0.00366103958878,9.69556e-05,0.030583,2.531819,nan,nan,nan,6.92841900038
2018-02-14 07:19:41,45.1354,-42.9108,668.0,9.143,35.131,-0.00366103961367,9.8296e-05,0.032382,2.531819,nan,nan,nan,6.81886890919
2018-02-14 07:19:41,45.1354,-42.9108,672.0,9.041,35.123,-0.00366103963098,9.98598e-05,0.030583,2.547117,nan,nan,nan,6.71553156869
2018-02-14 07:19:41,45.1354,-42.9108,676.0,8.98,35.119,-0.0036610396414,9.76258e-05,0.030583,2.562415,nan,nan,nan,6.64357339086
2018-02-14 07:19:41,45.1354,-42.9108,680.0,8.895,35.114,-0.00366103965539,0.000101647,0.03598,2.570064,nan,nan,nan,6.59191419178
2018-02-14 07:19:41,45.1354,-42.9108,684.0,8.861,35.11,-0.00366103966159,0.0001018704,0.032382,2.577713,nan,nan,nan,6.58344405783
2018-02-14 07:19:41,45.1354,-42.9108,688.0,8.809,35.104,-0.00366103967198,9.80726e-05,0.032382,2.570064,nan,nan,nan,6.60256739049
2018-02-14 07:19:41,45.1354,-42.9108,692.0,8.634,35.083,-0.00366103970206,0.0001018704,0.03598,2.577713,nan,nan,nan,6.68725000251
2018-02-14 07:19:41,45.1354,-42.9108,696.0,8.412,35.055,-0.00366103973663,9.91896e-05,0.034181,2.60066,nan,nan,nan,6.75900605745
2018-02-14 07:19:41,45.1354,-42.9108,700.0,8.299,35.048,-0.0036610397539,9.87428e-05,0.03598,2.608309,nan,nan,nan,6.75040532073
2018-02-14 07:19:41,45.1354,-42.9108,704.0,8.258,35.049,-0.00366103976036,9.8296e-05,0.03598,2.60066,nan,nan,nan,6.73897461382
2018-02-14 07:19:41,45.1354,-42.9108,708.0,8.235,35.048,-0.00366103976443,9.80726e-05,0.03598,2.60066,nan,nan,nan,6.73909567937
2018-02-14 07:19:41,45.1354,-42.9108,712.0,8.214,35.045,-0.00366103976863,9.8296e-05,0.034181,2.615958,nan,nan,nan,6.74421483216
2018-02-14 07:19:41,45.1354,-42.9108,716.1,8.16,35.041,-0.00366103977866,0.0001032108,0.032382,2.615958,nan,nan,nan,6.77276067865
2018-02-14 07:19:41,45.1354,-42.9108,720.0,8.063,35.031,-0.00366103979424,9.89662e-05,0.034181,2.615958,nan,nan,nan,6.79079939053
2018-02-14 07:19:41,45.1354,-42.9108,724.0,7.932,35.025,-0.00366103981584,9.96364e-05,0.034181,2.623607,nan,nan,nan,6.80392171838
2018-02-14 07:19:41,45.1354,-42.9108,728.0,7.862,35.021,-0.00366103982755,9.85194e-05,0.034181,2.615958,nan,nan,nan,6.79991943649
2018-02-14 07:19:41,45.1354,-42.9108,732.0,7.829,35.019,-0.0036610398335,0.00010053,0.034181,2.631256,nan,nan,nan,6.81819876087
2018-02-14 07:19:41,45.1354,-42.9108,736.0,7.752,35.016,-0.0036610398461,9.87428e-05,0.034181,2.623607,nan,nan,nan,6.85200615478
2018-02-14 07:19:41,45.1354,-42.9108,740.0,7.697,35.015,-0.00366103985528,0.0001003066,0.03598,2.631256,nan,nan,nan,6.86939715566
2018-02-14 07:19:41,45.1354,-42.9108,744.0,7.684,35.016,-0.003661039858,0.0001012002,0.034181,2.623607,nan,nan,nan,6.87945509166
2018-02-14 07:19:41,45.1354,-42.9108,748.0,7.655,35.026,-0.00366103986445,9.80726e-05,0.032382,2.615958,nan,nan,nan,6.87716181441
2018-02-14 07:19:41,45.1354,-42.9108,752.0,7.569,35.028,-0.00366103987785,9.89662e-05,0.034181,2.631256,nan,nan,nan,6.88678587071
2018-02-14 07:19:41,45.1354,-42.9108,756.0,7.543,35.031,-0.00366103988257,9.76258e-05,0.03598,2.631256,nan,nan,nan,6.91887364454
2018-02-14 07:19:41,45.1354,-42.9108,760.0,7.462,35.029,-0.00366103989589,9.76258e-05,0.032382,2.623607,nan,nan,nan,6.95049629407
2018-02-14 07:19:41,45.1354,-42.9108,764.0,7.435,35.032,-0.00366103990095,9.98598e-05,0.032382,2.638905,nan,nan,nan,6.98510018286
2018-02-14 07:19:41,45.1354,-42.9108,768.0,7.405,35.035,-0.00366103990753,9.91896e-05,0.032382,2.631256,nan,nan,nan,7.02907014465
2018-02-14 07:19:41,45.1354,-42.9108,772.0,7.288,35.023,-0.00366103993025,0.0001090192,0.030583,2.646554,nan,nan,nan,7.09451614873
2018-02-14 07:19:41,45.1354,-42.9108,776.0,7.079,35.006,-0.00366103996051,9.78492e-05,0.032382,2.631256,nan,nan,nan,7.11714820269
2018-02-14 07:19:41,45.1354,-42.9108,780.0,7.036,35.002,-0.00366103996692,9.7179e-05,0.032382,2.631256,nan,nan,nan,7.12186556581
2018-02-14 07:19:41,45.1354,-42.9108,784.0,7.021,35.002,-0.0036610399697,9.89662e-05,0.034181,2.654203,nan,nan,nan,7.12850643718
2018-02-14 07:19:41,45.1354,-42.9108,788.0,6.999,35.002,-0.00366103997359,9.80726e-05,0.034181,2.631256,nan,nan,nan,7.13342929783
2018-02-14 07:19:41,45.1354,-42.9108,792.0,6.985,35.001,-0.00366103997603,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.13858767651
2018-02-14 07:19:41,45.1354,-42.9108,796.0,6.97,35.0,-0.00366103997877,0.0001020938,0.034181,2.638905,nan,nan,nan,7.14741178649
2018-02-14 07:19:41,45.1354,-42.9108,800.0,6.941,35.0,-0.00366103998355,9.78492e-05,0.034181,2.638905,nan,nan,nan,7.16225125796
2018-02-14 07:19:41,45.1354,-42.9108,804.0,6.908,35.003,-0.00366103998961,9.67322e-05,0.032382,2.654203,nan,nan,nan,7.18188479024
2018-02-14 07:19:41,45.1354,-42.9108,808.0,6.859,35.004,-0.00366103999814,9.98598e-05,0.034181,2.654203,nan,nan,nan,7.20254787167
2018-02-14 07:19:41,45.1354,-42.9108,812.0,6.801,35.003,-0.00366104000764,9.87428e-05,0.03598,2.638905,nan,nan,nan,7.21965865431
2018-02-14 07:19:41,45.1354,-42.9108,816.0,6.76,35.003,-0.00366104001405,9.80726e-05,0.032382,2.646554,nan,nan,nan,7.2326405735
2018-02-14 07:19:41,45.1354,-42.9108,820.0,6.742,35.004,-0.00366104001725,9.87428e-05,0.030583,2.631256,nan,nan,nan,7.2547735635
2018-02-14 07:19:41,45.1354,-42.9108,824.0,6.708,35.01,-0.00366104002334,9.78492e-05,0.032382,2.646554,nan,nan,nan,7.28640388813
2018-02-14 07:19:41,45.1354,-42.9108,828.1,6.674,35.016,-0.0036610400288,9.76258e-05,0.032382,2.623607,nan,nan,nan,7.31039081571
2018-02-14 07:19:41,45.1354,-42.9108,832.0,6.654,35.026,-0.00366104003208,9.69556e-05,0.032382,2.631256,nan,nan,nan,7.33510985474
2018-02-14 07:19:41,45.1354,-42.9108,836.0,6.644,35.032,-0.00366104003403,9.76258e-05,0.030583,2.638905,nan,nan,nan,7.35071215059
2018-02-14 07:19:41,45.1354,-42.9108,840.0,6.624,35.036,-0.00366104003768,9.78492e-05,0.034181,2.638905,nan,nan,nan,7.36659078629
2018-02-14 07:19:41,45.1354,-42.9108,844.0,6.604,35.038,-0.00366104004134,9.85194e-05,0.030583,2.631256,nan,nan,nan,7.37847328826
2018-02-14 07:19:41,45.1354,-42.9108,848.0,6.585,35.038,-0.00366104004495,9.8296e-05,0.032382,2.638905,nan,nan,nan,7.38715831342
2018-02-14 07:19:41,45.1354,-42.9108,852.0,6.569,35.037,-0.00366104004802,9.9413e-05,0.032382,2.638905,nan,nan,nan,7.39730058203
2018-02-14 07:19:41,45.1354,-42.9108,856.0,6.544,35.036,-0.00366104005257,9.8296e-05,0.032382,2.631256,nan,nan,nan,7.41842803653
2018-02-14 07:19:41,45.1354,-42.9108,860.0,6.486,35.03,-0.00366104006279,0.00010053,0.032382,2.623607,nan,nan,nan,7.43961294097
2018-02-14 07:19:41,45.1354,-42.9108,864.0,6.42,35.025,-0.00366104007294,9.80726e-05,0.032382,2.638905,nan,nan,nan,7.45288509398
2018-02-14 07:19:41,45.1354,-42.9108,868.0,6.427,35.031,-0.00366104007367,9.85194e-05,0.032382,2.646554,nan,nan,nan,7.47744783438
2018-02-14 07:19:41,45.1354,-42.9108,872.0,6.341,35.02,-0.00366104008819,9.85194e-05,0.032382,2.631256,nan,nan,nan,7.50257142259
2018-02-14 07:19:41,45.1354,-42.9108,876.0,6.256,35.011,-0.0036610401026,0.0001020938,0.032382,2.646554,nan,nan,nan,7.52141167492
