datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-21 07:11:05,50.2604,-42.598,338.0,11.644,35.447,-0.00366103919673,9.18174e-05,0.026985,2.241157,nan,nan,nan,9.19639527795
2018-10-21 07:11:05,50.2604,-42.598,340.0,11.581,35.438,-0.00366103920622,9.13706e-05,0.026985,2.248806,nan,nan,nan,9.14676622035
2018-10-21 07:11:05,50.2604,-42.598,342.0,11.552,35.431,-0.00366103921088,9.29344e-05,0.025186,2.256455,nan,nan,nan,9.10480192234
2018-10-21 07:11:05,50.2604,-42.598,344.0,11.519,35.427,-0.00366103921594,9.13706e-05,0.025186,2.256455,nan,nan,nan,9.04171950942
2018-10-21 07:11:05,50.2604,-42.598,346.0,11.492,35.422,-0.00366103922104,9.24876e-05,0.026985,2.271753,nan,nan,nan,8.9653653536
2018-10-21 07:11:05,50.2604,-42.598,348.0,11.449,35.417,-0.003661039229,9.36046e-05,0.026985,2.302349,nan,nan,nan,8.87498948205
2018-10-21 07:11:05,50.2604,-42.598,350.0,11.42,35.414,-0.00366103923279,9.20408e-05,0.026985,2.309998,nan,nan,nan,8.8238483669
2018-10-21 07:11:05,50.2604,-42.598,352.0,11.401,35.411,-0.00366103923647,9.3828e-05,0.026985,2.2947,nan,nan,nan,8.80506511978
2018-10-21 07:11:05,50.2604,-42.598,354.0,11.351,35.403,-0.00366103924458,9.20408e-05,0.030583,2.325296,nan,nan,nan,8.78768467378
2018-10-21 07:11:05,50.2604,-42.598,356.0,11.324,35.399,-0.0036610392487,9.13706e-05,0.026985,2.317647,nan,nan,nan,8.77928040596
2018-10-21 07:11:05,50.2604,-42.598,358.0,11.305,35.396,-0.00366103925206,9.1594e-05,0.028784,2.309998,nan,nan,nan,8.77007359347
2018-10-21 07:11:05,50.2604,-42.598,360.0,11.296,35.393,-0.00366103925369,9.22642e-05,0.028784,2.309998,nan,nan,nan,8.77548800185
2018-10-21 07:11:05,50.2604,-42.598,362.0,11.275,35.389,-0.00366103925746,9.33812e-05,0.028784,2.332945,nan,nan,nan,8.76980297527
2018-10-21 07:11:05,50.2604,-42.598,364.0,11.175,35.373,-0.00366103927288,9.29344e-05,0.025186,2.332945,nan,nan,nan,8.73362795368
2018-10-21 07:11:05,50.2604,-42.598,366.0,11.137,35.367,-0.00366103928027,9.24876e-05,0.025186,2.317647,nan,nan,nan,8.67359662576
2018-10-21 07:11:05,50.2604,-42.598,368.0,11.098,35.361,-0.0036610392872,9.31578e-05,0.026985,2.332945,nan,nan,nan,8.59963981601
2018-10-21 07:11:05,50.2604,-42.598,370.0,11.071,35.357,-0.00366103929172,9.31578e-05,0.030583,2.340594,nan,nan,nan,8.530656472
2018-10-21 07:11:05,50.2604,-42.598,372.0,11.037,35.353,-0.00366103929754,9.33812e-05,0.028784,2.363541,nan,nan,nan,8.48363366305
2018-10-21 07:11:05,50.2604,-42.598,374.0,11.016,35.351,-0.00366103930116,9.18174e-05,0.030583,2.363541,nan,nan,nan,8.45530401434
2018-10-21 07:11:05,50.2604,-42.598,376.0,10.954,35.342,-0.00366103931148,9.3828e-05,0.025186,2.348243,nan,nan,nan,8.40927467629
2018-10-21 07:11:05,50.2604,-42.598,378.0,10.916,35.336,-0.00366103931725,9.36046e-05,0.028784,2.355892,nan,nan,nan,8.35789944332
2018-10-21 07:11:05,50.2604,-42.598,380.0,10.877,35.33,-0.00366103932426,9.40514e-05,0.030583,2.363541,nan,nan,nan,8.31985884558
2018-10-21 07:11:05,50.2604,-42.598,382.0,10.823,35.323,-0.0036610393335,9.24876e-05,0.030583,2.386488,nan,nan,nan,8.27442090164
2018-10-21 07:11:05,50.2604,-42.598,384.0,10.776,35.317,-0.00366103934021,9.29344e-05,0.028784,2.386488,nan,nan,nan,8.24638681407
2018-10-21 07:11:05,50.2604,-42.598,386.0,10.752,35.313,-0.00366103934441,9.42748e-05,0.026985,2.409435,nan,nan,nan,8.21996783929
2018-10-21 07:11:05,50.2604,-42.598,388.0,10.736,35.309,-0.00366103934753,9.29344e-05,0.028784,2.37119,nan,nan,nan,8.18389287875
2018-10-21 07:11:05,50.2604,-42.598,390.0,10.669,35.302,-0.00366103935912,9.29344e-05,0.032382,2.409435,nan,nan,nan,8.14625776335
2018-10-21 07:11:05,50.2604,-42.598,392.0,10.609,35.293,-0.00366103936909,9.4945e-05,0.026985,2.424733,nan,nan,nan,8.13383921152
2018-10-21 07:11:05,50.2604,-42.598,394.0,10.562,35.285,-0.00366103937564,9.42748e-05,0.026985,2.409435,nan,nan,nan,8.12739006734
2018-10-21 07:11:05,50.2604,-42.598,396.0,10.55,35.283,-0.00366103937797,9.33812e-05,0.028784,2.417084,nan,nan,nan,8.10980850641
2018-10-21 07:11:05,50.2604,-42.598,398.0,10.521,35.279,-0.0036610393833,9.3828e-05,0.026985,2.401786,nan,nan,nan,8.08339383661
2018-10-21 07:11:05,50.2604,-42.598,400.0,10.45,35.27,-0.00366103939583,9.3828e-05,0.030583,2.401786,nan,nan,nan,8.04530239554
2018-10-21 07:11:05,50.2604,-42.598,402.0,10.389,35.261,-0.00366103940474,9.2711e-05,0.026985,2.409435,nan,nan,nan,8.01912558505
2018-10-21 07:11:05,50.2604,-42.598,404.0,10.363,35.256,-0.00366103940859,9.51684e-05,0.026985,2.432382,nan,nan,nan,7.99905211391
2018-10-21 07:11:05,50.2604,-42.598,406.0,10.305,35.248,-0.00366103941716,9.47216e-05,0.030583,2.440031,nan,nan,nan,7.98818081248
2018-10-21 07:11:05,50.2604,-42.598,408.0,10.279,35.245,-0.00366103942196,9.3828e-05,0.023387,2.44768,nan,nan,nan,7.98963973029
2018-10-21 07:11:05,50.2604,-42.598,410.0,10.256,35.242,-0.003661039426,9.40514e-05,0.028784,2.440031,nan,nan,nan,7.99693883488
2018-10-21 07:11:05,50.2604,-42.598,412.0,10.237,35.242,-0.00366103942951,9.40514e-05,0.030583,2.440031,nan,nan,nan,7.98623605669
2018-10-21 07:11:05,50.2604,-42.598,414.0,10.207,35.237,-0.00366103943486,9.44982e-05,0.032382,2.432382,nan,nan,nan,7.96560600104
2018-10-21 07:11:05,50.2604,-42.598,416.0,10.154,35.231,-0.00366103944382,9.91896e-05,0.026985,2.440031,nan,nan,nan,7.94334472274
2018-10-21 07:11:05,50.2604,-42.598,418.0,10.119,35.225,-0.00366103944987,9.56152e-05,0.030583,2.440031,nan,nan,nan,7.9206718987
2018-10-21 07:11:05,50.2604,-42.598,420.0,10.063,35.217,-0.00366103945883,9.53918e-05,0.032382,2.44768,nan,nan,nan,7.90239395006
2018-10-21 07:11:05,50.2604,-42.598,422.0,10.036,35.212,-0.00366103946283,9.6062e-05,0.028784,2.455329,nan,nan,nan,7.89327277716
2018-10-21 07:11:05,50.2604,-42.598,424.0,10.002,35.208,-0.00366103947001,9.58386e-05,0.032382,2.462978,nan,nan,nan,7.87650159056
2018-10-21 07:11:05,50.2604,-42.598,426.0,9.952,35.201,-0.00366103947691,9.47216e-05,0.034181,2.462978,nan,nan,nan,7.87131544094
2018-10-21 07:11:05,50.2604,-42.598,428.0,9.934,35.198,-0.00366103947966,9.62854e-05,0.034181,2.470627,nan,nan,nan,7.87147804785
2018-10-21 07:11:05,50.2604,-42.598,430.0,9.932,35.202,-0.00366103948014,9.65088e-05,0.034181,2.455329,nan,nan,nan,7.87674089674
2018-10-21 07:11:05,50.2604,-42.598,432.0,9.885,35.199,-0.0036610394879,9.65088e-05,0.032382,2.455329,nan,nan,nan,7.86120297358
2018-10-21 07:11:05,50.2604,-42.598,434.0,9.85,35.195,-0.00366103949368,9.4945e-05,0.034181,2.470627,nan,nan,nan,7.84569946497
2018-10-21 07:11:05,50.2604,-42.598,436.0,9.783,35.187,-0.00366103950519,9.53918e-05,0.028784,2.470627,nan,nan,nan,7.82638019002
2018-10-21 07:11:05,50.2604,-42.598,438.0,9.726,35.178,-0.00366103951525,9.51684e-05,0.028784,2.478276,nan,nan,nan,7.81882881065
2018-10-21 07:11:05,50.2604,-42.598,440.0,9.684,35.174,-0.00366103952162,9.51684e-05,0.030583,2.462978,nan,nan,nan,7.80649823295
2018-10-21 07:11:05,50.2604,-42.598,442.0,9.631,35.17,-0.00366103953057,9.53918e-05,0.032382,2.470627,nan,nan,nan,7.7778901478
2018-10-21 07:11:05,50.2604,-42.598,444.0,9.611,35.168,-0.00366103953259,9.76258e-05,0.032382,2.493574,nan,nan,nan,7.75433563
2018-10-21 07:11:05,50.2604,-42.598,446.0,9.602,35.168,-0.00366103953421,9.42748e-05,0.028784,2.455329,nan,nan,nan,7.74071055504
2018-10-21 07:11:05,50.2604,-42.598,448.0,9.589,35.166,-0.00366103953663,9.56152e-05,0.032382,2.478276,nan,nan,nan,7.72289746996
2018-10-21 07:11:05,50.2604,-42.598,450.0,9.575,35.164,-0.00366103953905,9.67322e-05,0.028784,2.470627,nan,nan,nan,7.71260554932
2018-10-21 07:11:05,50.2604,-42.598,452.0,9.561,35.163,-0.00366103954181,9.58386e-05,0.032382,2.485925,nan,nan,nan,7.69962218206
2018-10-21 07:11:05,50.2604,-42.598,454.0,9.548,35.161,-0.00366103954467,9.87428e-05,0.032382,2.485925,nan,nan,nan,7.68438156077
2018-10-21 07:11:05,50.2604,-42.598,456.0,9.529,35.158,-0.003661039548,9.56152e-05,0.034181,2.493574,nan,nan,nan,7.67902970232
2018-10-21 07:11:05,50.2604,-42.598,458.0,9.496,35.155,-0.00366103955371,9.56152e-05,0.030583,2.501223,nan,nan,nan,7.669732009
2018-10-21 07:11:05,50.2604,-42.598,460.0,9.48,35.154,-0.00366103955643,9.6062e-05,0.03598,2.493574,nan,nan,nan,7.65186921538
2018-10-21 07:11:05,50.2604,-42.598,462.0,9.456,35.152,-0.00366103956107,9.51684e-05,0.030583,2.478276,nan,nan,nan,7.62850892999
2018-10-21 07:11:05,50.2604,-42.598,464.0,9.414,35.147,-0.00366103956953,9.76258e-05,0.03598,2.501223,nan,nan,nan,7.59740845669
2018-10-21 07:11:05,50.2604,-42.598,466.0,9.346,35.14,-0.00366103957851,9.51684e-05,0.034181,2.493574,nan,nan,nan,7.56919495312
2018-10-21 07:11:05,50.2604,-42.598,467.9,9.324,35.137,-0.00366103958268,9.47216e-05,0.034181,2.501223,nan,nan,nan,7.54725535081
2018-10-21 07:11:05,50.2604,-42.598,470.0,9.303,35.135,-0.00366103958608,9.53918e-05,0.032382,2.501223,nan,nan,nan,7.51334256021
2018-10-21 07:11:05,50.2604,-42.598,472.0,9.28,35.133,-0.00366103959038,9.4945e-05,0.032382,2.516521,nan,nan,nan,7.48140567876
2018-10-21 07:11:05,50.2604,-42.598,474.0,9.221,35.128,-0.00366103960068,9.4945e-05,0.032382,2.516521,nan,nan,nan,7.45997244365
2018-10-21 07:11:05,50.2604,-42.598,476.0,9.138,35.119,-0.00366103961347,9.47216e-05,0.03598,2.531819,nan,nan,nan,7.44516680803
2018-10-21 07:11:05,50.2604,-42.598,478.0,9.106,35.115,-0.00366103961805,9.53918e-05,0.032382,2.531819,nan,nan,nan,7.42985531633
2018-10-21 07:11:05,50.2604,-42.598,480.0,9.095,35.113,-0.00366103962038,9.6062e-05,0.032382,2.531819,nan,nan,nan,7.41260981054
2018-10-21 07:11:05,50.2604,-42.598,482.0,9.045,35.109,-0.00366103962928,9.47216e-05,0.034181,2.539468,nan,nan,nan,7.3786068189
2018-10-21 07:11:05,50.2604,-42.598,484.0,9.0,35.105,-0.00366103963622,9.36046e-05,0.030583,2.547117,nan,nan,nan,7.33388941563
2018-10-21 07:11:05,50.2604,-42.598,486.0,9.003,35.107,-0.00366103963592,9.6062e-05,0.034181,2.562415,nan,nan,nan,7.28297168205
2018-10-21 07:11:05,50.2604,-42.598,488.0,8.979,35.107,-0.0036610396408,9.6062e-05,0.032382,2.562415,nan,nan,nan,7.24182679238
2018-10-21 07:11:05,50.2604,-42.598,490.0,8.933,35.103,-0.003661039649,9.51684e-05,0.034181,2.562415,nan,nan,nan,7.22634656121
2018-10-21 07:11:05,50.2604,-42.598,492.0,8.898,35.1,-0.00366103965456,0.0001034342,0.034181,2.562415,nan,nan,nan,7.21174451874
2018-10-21 07:11:05,50.2604,-42.598,494.0,8.832,35.095,-0.00366103966522,9.53918e-05,0.030583,2.562415,nan,nan,nan,7.19094019683
2018-10-21 07:11:05,50.2604,-42.598,496.0,8.767,35.089,-0.00366103967552,9.65088e-05,0.034181,2.570064,nan,nan,nan,7.17330788774
2018-10-21 07:11:05,50.2604,-42.598,498.0,8.728,35.084,-0.00366103968321,9.4945e-05,0.03598,2.570064,nan,nan,nan,7.16077786662
2018-10-21 07:11:05,50.2604,-42.598,500.0,8.667,35.079,-0.00366103969259,9.58386e-05,0.032382,2.570064,nan,nan,nan,7.15623913609
2018-10-21 07:11:05,50.2604,-42.598,504.0,8.61,35.076,-0.00366103970216,9.58386e-05,0.034181,2.570064,nan,nan,nan,7.150903455
2018-10-21 07:11:05,50.2604,-42.598,508.0,8.544,35.07,-0.00366103971353,9.76258e-05,0.032382,2.585362,nan,nan,nan,7.12960389835
2018-10-21 07:11:05,50.2604,-42.598,512.0,8.488,35.062,-0.00366103972379,0.0001052214,0.032382,2.585362,nan,nan,nan,7.10674945676
2018-10-21 07:11:05,50.2604,-42.598,516.0,8.39,35.05,-0.00366103974035,9.56152e-05,0.034181,2.593011,nan,nan,nan,7.08618872531
2018-10-21 07:11:05,50.2604,-42.598,520.0,8.277,35.037,-0.00366103975935,9.62854e-05,0.032382,2.608309,nan,nan,nan,7.06594713915
2018-10-21 07:11:05,50.2604,-42.598,524.0,8.191,35.031,-0.00366103977345,9.6062e-05,0.034181,2.608309,nan,nan,nan,7.04604745292
2018-10-21 07:11:05,50.2604,-42.598,528.0,8.117,35.029,-0.00366103978551,9.7179e-05,0.034181,2.615958,nan,nan,nan,7.02649528717
2018-10-21 07:11:05,50.2604,-42.598,532.0,8.018,35.021,-0.00366103980207,9.53918e-05,0.03598,2.623607,nan,nan,nan,7.00488980515
2018-10-21 07:11:05,50.2604,-42.598,536.0,7.896,35.008,-0.00366103982241,9.47216e-05,0.03598,2.623607,nan,nan,nan,6.97831037338
2018-10-21 07:11:05,50.2604,-42.598,540.0,7.843,35.002,-0.00366103983129,9.4945e-05,0.034181,2.631256,nan,nan,nan,6.97560481479
2018-10-21 07:11:05,50.2604,-42.598,544.0,7.766,34.996,-0.00366103984461,9.89662e-05,0.032382,2.638905,nan,nan,nan,6.97881307838
2018-10-21 07:11:05,50.2604,-42.598,548.0,7.664,34.99,-0.00366103986028,9.47216e-05,0.034181,2.631256,nan,nan,nan,6.96639094449
2018-10-21 07:11:05,50.2604,-42.598,552.0,7.709,35.003,-0.00366103985364,9.4945e-05,0.032382,2.638905,nan,nan,nan,6.95516124472
2018-10-21 07:11:05,50.2604,-42.598,556.0,7.739,35.013,-0.00366103985002,9.53918e-05,0.032382,2.638905,nan,nan,nan,6.95967083528
2018-10-21 07:11:05,50.2604,-42.598,560.0,7.662,35.009,-0.00366103986304,9.76258e-05,0.032382,2.646554,nan,nan,nan,6.9712347514
2018-10-21 07:11:05,50.2604,-42.598,564.0,7.575,35.001,-0.00366103987765,9.69556e-05,0.03598,2.661852,nan,nan,nan,6.97965100671
2018-10-21 07:11:05,50.2604,-42.598,568.0,7.497,34.994,-0.00366103989102,9.4945e-05,0.034181,2.654203,nan,nan,nan,6.99144375981
2018-10-21 07:11:05,50.2604,-42.598,572.0,7.426,34.986,-0.00366103990316,9.69556e-05,0.034181,2.654203,nan,nan,nan,6.99990311597
2018-10-21 07:11:05,50.2604,-42.598,576.0,7.308,34.976,-0.00366103992233,9.6062e-05,0.034181,2.654203,nan,nan,nan,7.00946781016
2018-10-21 07:11:05,50.2604,-42.598,580.0,7.227,34.97,-0.00366103993668,9.6062e-05,0.03598,2.661852,nan,nan,nan,7.02032821521
2018-10-21 07:11:05,50.2604,-42.598,584.0,7.134,34.966,-0.00366103995145,9.67322e-05,0.03598,2.669501,nan,nan,nan,7.02168598776
2018-10-21 07:11:05,50.2604,-42.598,588.0,7.083,34.966,-0.0036610399596,9.62854e-05,0.034181,2.669501,nan,nan,nan,7.02390457375
2018-10-21 07:11:05,50.2604,-42.598,592.0,7.04,34.965,-0.00366103996678,9.53918e-05,0.034181,2.661852,nan,nan,nan,7.01399007237
2018-10-21 07:11:05,50.2604,-42.598,596.0,7.014,34.965,-0.00366103997142,9.6062e-05,0.03598,2.669501,nan,nan,nan,7.01473145084
2018-10-21 07:11:05,50.2604,-42.598,600.0,7.004,34.965,-0.00366103997357,9.78492e-05,0.03598,2.661852,nan,nan,nan,7.01831316232
2018-10-21 07:11:05,50.2604,-42.598,603.9,6.971,34.964,-0.00366103997946,9.69556e-05,0.034181,2.669501,nan,nan,nan,7.0233140017
2018-10-21 07:11:05,50.2604,-42.598,608.0,6.921,34.964,-0.00366103998752,9.91896e-05,0.03598,2.67715,nan,nan,nan,7.02590448003
2018-10-21 07:11:05,50.2604,-42.598,612.0,6.901,34.965,-0.00366103999167,9.62854e-05,0.034181,2.67715,nan,nan,nan,7.0435420406
2018-10-21 07:11:05,50.2604,-42.598,616.0,6.848,34.964,-0.00366104000098,9.62854e-05,0.037779,2.67715,nan,nan,nan,7.09042356277
2018-10-21 07:11:05,50.2604,-42.598,620.0,6.799,34.961,-0.00366104000876,0.0001020938,0.034181,2.669501,nan,nan,nan,7.12015288231
2018-10-21 07:11:05,50.2604,-42.598,624.0,6.735,34.96,-0.00366104001943,9.65088e-05,0.032382,2.669501,nan,nan,nan,7.13869930017
2018-10-21 07:11:05,50.2604,-42.598,628.0,6.698,34.959,-0.00366104002597,9.74024e-05,0.037779,2.669501,nan,nan,nan,7.13955800693
2018-10-21 07:11:05,50.2604,-42.598,632.0,6.636,34.959,-0.00366104003628,9.65088e-05,0.032382,2.67715,nan,nan,nan,7.13011839654
2018-10-21 07:11:05,50.2604,-42.598,636.0,6.601,34.96,-0.00366104004194,9.62854e-05,0.03598,2.669501,nan,nan,nan,7.11310133651
2018-10-21 07:11:05,50.2604,-42.598,640.0,6.606,34.973,-0.00366104004201,9.69556e-05,0.03598,2.669501,nan,nan,nan,7.13623543444
2018-10-21 07:11:05,50.2604,-42.598,644.0,6.577,34.976,-0.0036610400471,9.69556e-05,0.032382,2.669501,nan,nan,nan,7.15481873426
2018-10-21 07:11:05,50.2604,-42.598,648.0,6.512,34.977,-0.00366104005924,9.78492e-05,0.034181,2.669501,nan,nan,nan,7.19474942462
2018-10-21 07:11:05,50.2604,-42.598,652.0,6.427,34.974,-0.00366104007213,9.74024e-05,0.03598,2.669501,nan,nan,nan,7.20655464996
2018-10-21 07:11:05,50.2604,-42.598,656.0,6.425,34.981,-0.00366104007245,9.9413e-05,0.034181,2.67715,nan,nan,nan,7.2034149339
2018-10-21 07:11:05,50.2604,-42.598,660.0,6.414,34.992,-0.00366104007489,9.78492e-05,0.034181,2.669501,nan,nan,nan,7.21588718374
2018-10-21 07:11:05,50.2604,-42.598,664.0,6.429,35.001,-0.00366104007355,9.80726e-05,0.032382,2.654203,nan,nan,nan,7.24429546858
2018-10-21 07:11:05,50.2604,-42.598,668.0,6.345,34.991,-0.00366104008757,9.80726e-05,0.032382,2.67715,nan,nan,nan,7.27260680642
2018-10-21 07:11:05,50.2604,-42.598,672.0,6.302,34.988,-0.00366104009543,9.96364e-05,0.03598,2.669501,nan,nan,nan,7.30422532167
2018-10-21 07:11:05,50.2604,-42.598,676.0,6.21,34.976,-0.00366104011082,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.35448092061
2018-10-21 07:11:05,50.2604,-42.598,680.0,6.049,34.954,-0.00366104013767,0.0001134872,0.034181,2.67715,nan,nan,nan,7.39706848588
2018-10-21 07:11:05,50.2604,-42.598,684.0,5.96,34.946,-0.00366104015318,9.80726e-05,0.03598,2.684799,nan,nan,nan,7.43786145469
2018-10-21 07:11:05,50.2604,-42.598,688.0,5.895,34.944,-0.00366104016303,0.0001000832,0.034181,2.67715,nan,nan,nan,7.46019770377
2018-10-21 07:11:05,50.2604,-42.598,692.0,5.867,34.944,-0.00366104016804,9.80726e-05,0.034181,2.684799,nan,nan,nan,7.50268022822
2018-10-21 07:11:05,50.2604,-42.598,696.0,5.782,34.941,-0.0036610401821,9.85194e-05,0.034181,2.67715,nan,nan,nan,7.54231953281
2018-10-21 07:11:05,50.2604,-42.598,700.0,5.764,34.943,-0.00366104018548,9.91896e-05,0.034181,2.669501,nan,nan,nan,7.56782165981
2018-10-21 07:11:05,50.2604,-42.598,704.0,5.727,34.941,-0.00366104019303,0.00010053,0.030583,2.661852,nan,nan,nan,7.60785168845
2018-10-21 07:11:05,50.2604,-42.598,708.0,5.632,34.933,-0.00366104020702,9.91896e-05,0.034181,2.67715,nan,nan,nan,7.62841657201
2018-10-21 07:11:05,50.2604,-42.598,712.0,5.618,34.936,-0.0036610402105,9.96364e-05,0.034181,2.684799,nan,nan,nan,7.65679193374
2018-10-21 07:11:05,50.2604,-42.598,716.0,5.549,34.93,-0.00366104022127,0.0001000832,0.03598,2.661852,nan,nan,nan,7.67215749746
2018-10-21 07:11:05,50.2604,-42.598,720.0,5.527,34.929,-0.0036610402249,0.0001000832,0.032382,2.669501,nan,nan,nan,7.67261295255
2018-10-21 07:11:05,50.2604,-42.598,724.0,5.549,34.935,-0.00366104022095,9.98598e-05,0.032382,2.669501,nan,nan,nan,7.66586786176
2018-10-21 07:11:05,50.2604,-42.598,728.0,5.598,34.948,-0.00366104021447,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.6889082859
2018-10-21 07:11:05,50.2604,-42.598,732.0,5.551,34.946,-0.00366104022247,0.00010053,0.03598,2.654203,nan,nan,nan,7.71629016811
2018-10-21 07:11:05,50.2604,-42.598,736.0,5.506,34.943,-0.00366104023019,0.000113934,0.03598,2.669501,nan,nan,nan,7.76186438572
2018-10-21 07:11:05,50.2604,-42.598,740.0,5.425,34.935,-0.00366104024312,0.0001014236,0.03598,2.661852,nan,nan,nan,7.78398019514
2018-10-21 07:11:05,50.2604,-42.598,744.0,5.384,34.931,-0.00366104025017,0.0001034342,0.034181,2.646554,nan,nan,nan,7.79900621344
2018-10-21 07:11:05,50.2604,-42.598,748.0,5.351,34.93,-0.00366104025549,0.0001032108,0.034181,2.654203,nan,nan,nan,7.81089679827
2018-10-21 07:11:05,50.2604,-42.598,752.0,5.395,34.94,-0.00366104024877,0.0001009768,0.034181,2.646554,nan,nan,nan,7.83118122556
2018-10-21 07:11:05,50.2604,-42.598,756.0,5.351,34.938,-0.00366104025614,0.0001047746,0.034181,2.654203,nan,nan,nan,7.8617569653
2018-10-21 07:11:05,50.2604,-42.598,760.0,5.307,34.937,-0.00366104026375,0.0001023172,0.032382,2.646554,nan,nan,nan,7.89910896293
2018-10-21 07:11:05,50.2604,-42.598,764.0,5.274,34.936,-0.00366104026918,0.0001018704,0.03598,2.654203,nan,nan,nan,7.92604888163
2018-10-21 07:11:05,50.2604,-42.598,768.0,5.243,34.935,-0.00366104027446,0.0001023172,0.034181,2.638905,nan,nan,nan,7.96669182406
2018-10-21 07:11:05,50.2604,-42.598,772.0,5.196,34.932,-0.00366104028186,0.0001009768,0.03598,2.631256,nan,nan,nan,7.98618744495
2018-10-21 07:11:05,50.2604,-42.598,776.0,5.178,34.93,-0.00366104028488,0.0001009768,0.034181,2.631256,nan,nan,nan,7.99915925578
2018-10-21 07:11:05,50.2604,-42.598,780.0,5.152,34.93,-0.00366104028925,0.000101647,0.034181,2.631256,nan,nan,nan,8.00965724321
2018-10-21 07:11:05,50.2604,-42.598,784.0,5.154,34.935,-0.00366104028852,0.0001012002,0.034181,2.631256,nan,nan,nan,8.01094497544
2018-10-21 07:11:05,50.2604,-42.598,788.0,5.151,34.937,-0.00366104028904,0.0001023172,0.034181,2.623607,nan,nan,nan,8.00241323487
2018-10-21 07:11:05,50.2604,-42.598,792.0,5.201,34.947,-0.00366104028084,0.0001023172,0.032382,2.623607,nan,nan,nan,7.97322967761
2018-10-21 07:11:05,50.2604,-42.598,796.0,5.281,34.964,-0.00366104026846,0.00010053,0.034181,2.631256,nan,nan,nan,7.96202978429
2018-10-21 07:11:05,50.2604,-42.598,800.0,5.304,34.969,-0.00366104026554,0.0001043278,0.034181,2.631256,nan,nan,nan,7.97421961307
2018-10-21 07:11:05,50.2604,-42.598,804.0,5.257,34.962,-0.00366104027405,0.0001020938,0.032382,2.623607,nan,nan,nan,8.0124866596
2018-10-21 07:11:05,50.2604,-42.598,808.0,5.188,34.953,-0.00366104028549,0.0001034342,0.032382,2.623607,nan,nan,nan,8.05042181234
2018-10-21 07:11:05,50.2604,-42.598,812.0,5.154,34.949,-0.00366104029115,0.000104998,0.032382,2.631256,nan,nan,nan,8.08819551284
2018-10-21 07:11:05,50.2604,-42.598,816.0,5.037,34.935,-0.00366104031072,0.0001018704,0.034181,2.615958,nan,nan,nan,8.12063957886
2018-10-21 07:11:05,50.2604,-42.598,820.0,4.999,34.932,-0.00366104031586,0.0001134872,0.034181,2.615958,nan,nan,nan,8.09635690095
2018-10-21 07:11:05,50.2604,-42.598,824.0,5.077,34.947,-0.00366104030445,0.0001014236,0.032382,2.631256,nan,nan,nan,8.11772723901
2018-10-21 07:11:05,50.2604,-42.598,828.0,5.029,34.943,-0.00366104031312,0.0001029874,0.032382,2.623607,nan,nan,nan,8.14445822375
2018-10-21 07:11:05,50.2604,-42.598,832.0,4.964,34.935,-0.00366104032417,0.0001045512,0.03598,2.615958,nan,nan,nan,8.17752841151
2018-10-21 07:11:05,50.2604,-42.598,836.0,4.874,34.923,-0.00366104033914,0.0001032108,0.032382,2.615958,nan,nan,nan,8.20580690895
2018-10-21 07:11:05,50.2604,-42.598,840.0,4.832,34.918,-0.00366104034586,0.0001023172,0.030583,2.608309,nan,nan,nan,8.22448994131
2018-10-21 07:11:05,50.2604,-42.598,844.0,4.814,34.915,-0.00366104034887,0.0001023172,0.034181,2.623607,nan,nan,nan,8.24902899402
2018-10-21 07:11:05,50.2604,-42.598,848.0,4.759,34.91,-0.00366104035764,0.0001023172,0.034181,2.608309,nan,nan,nan,8.28809847227
2018-10-21 07:11:05,50.2604,-42.598,852.0,4.703,34.904,-0.00366104036675,0.0001034342,0.034181,2.593011,nan,nan,nan,8.29210531509
2018-10-21 07:11:05,50.2604,-42.598,856.0,4.704,34.906,-0.00366104036625,0.0001034342,0.032382,2.60066,nan,nan,nan,8.2782176371
2018-10-21 07:11:05,50.2604,-42.598,860.0,4.755,34.918,-0.00366104035719,0.0001047746,0.032382,2.615958,nan,nan,nan,8.25067328047
2018-10-21 07:11:05,50.2604,-42.598,864.0,4.827,34.934,-0.00366104034691,0.0001041044,0.034181,2.608309,nan,nan,nan,8.23946324298
2018-10-21 07:11:05,50.2604,-42.598,868.0,4.88,34.945,-0.00366104033905,0.0001054448,0.032382,2.608309,nan,nan,nan,8.25050177298
2018-10-21 07:11:05,50.2604,-42.598,872.0,4.862,34.943,-0.00366104034301,0.0001018704,0.030583,2.60066,nan,nan,nan,8.29862243044
2018-10-21 07:11:05,50.2604,-42.598,876.0,4.791,34.933,-0.00366104035511,0.0001063384,0.032382,2.593011,nan,nan,nan,8.34831184353
2018-10-21 07:11:05,50.2604,-42.598,880.0,4.678,34.919,-0.00366104037336,0.0001029874,0.034181,2.585362,nan,nan,nan,8.38623443433
2018-10-21 07:11:05,50.2604,-42.598,884.0,4.623,34.915,-0.00366104038286,0.0001029874,0.034181,2.608309,nan,nan,nan,8.41786898993
2018-10-21 07:11:05,50.2604,-42.598,888.0,4.586,34.912,-0.00366104038891,0.0001074554,0.032382,2.593011,nan,nan,nan,8.4384620374
