datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:03:29,41.9321,-39.379,340.0,14.768,35.947,-0.00366103868511,0.0001101362,0.021588,2.134071,nan,nan,nan,9.44879458713
2018-04-09 07:03:29,41.9321,-39.379,342.0,14.714,35.937,-0.00366103869333,9.76258e-05,0.019789,2.157018,nan,nan,nan,9.43639337085
2018-04-09 07:03:29,41.9321,-39.379,344.0,14.695,35.934,-0.00366103869666,9.80726e-05,0.021588,2.134071,nan,nan,nan,9.42518995872
2018-04-09 07:03:29,41.9321,-39.379,346.0,14.673,35.93,-0.00366103870117,0.0001070086,0.026985,2.14172,nan,nan,nan,9.3916747884
2018-04-09 07:03:29,41.9321,-39.379,348.0,14.625,35.922,-0.00366103870848,9.85194e-05,0.025186,2.14172,nan,nan,nan,9.32856087564
2018-04-09 07:03:29,41.9321,-39.379,350.0,14.56,35.912,-0.00366103871772,9.7179e-05,0.028784,2.14172,nan,nan,nan,9.31315177392
2018-04-09 07:03:29,41.9321,-39.379,352.0,14.521,35.905,-0.00366103872421,9.74024e-05,0.021588,2.179965,nan,nan,nan,9.34254245584
2018-04-09 07:03:29,41.9321,-39.379,354.0,14.481,35.899,-0.00366103873075,9.96364e-05,0.025186,2.157018,nan,nan,nan,9.39138142489
2018-04-09 07:03:29,41.9321,-39.379,356.0,14.443,35.892,-0.00366103873669,9.9413e-05,0.026985,2.157018,nan,nan,nan,9.38874164459
2018-04-09 07:03:29,41.9321,-39.379,358.0,14.421,35.889,-0.00366103874019,9.98598e-05,0.021588,2.14172,nan,nan,nan,9.39783794583
2018-04-09 07:03:29,41.9321,-39.379,360.0,14.393,35.884,-0.00366103874472,9.67322e-05,0.019789,2.149369,nan,nan,nan,9.40136191446
2018-04-09 07:03:29,41.9321,-39.379,362.0,14.356,35.878,-0.00366103875117,9.76258e-05,0.023387,2.157018,nan,nan,nan,9.40553397913
2018-04-09 07:03:29,41.9321,-39.379,364.0,14.303,35.87,-0.00366103876004,0.0001054448,0.019789,2.134071,nan,nan,nan,9.40048077466
2018-04-09 07:03:29,41.9321,-39.379,366.0,14.275,35.865,-0.0036610387637,9.67322e-05,0.023387,2.172316,nan,nan,nan,9.40429975834
2018-04-09 07:03:29,41.9321,-39.379,368.0,14.262,35.862,-0.00366103876598,9.53918e-05,0.025186,2.149369,nan,nan,nan,9.40435852638
2018-04-09 07:03:29,41.9321,-39.379,370.0,14.255,35.861,-0.00366103876779,9.6062e-05,0.025186,2.149369,nan,nan,nan,9.38639591546
2018-04-09 07:03:29,41.9321,-39.379,372.0,14.181,35.85,-0.00366103878138,9.7179e-05,0.023387,2.172316,nan,nan,nan,9.32600028599
2018-04-09 07:03:29,41.9321,-39.379,374.0,14.105,35.837,-0.00366103879134,9.6062e-05,0.023387,2.164667,nan,nan,nan,9.30995745085
2018-04-09 07:03:29,41.9321,-39.379,376.0,14.105,35.836,-0.00366103879115,9.51684e-05,0.021588,2.172316,nan,nan,nan,9.31838165832
2018-04-09 07:03:29,41.9321,-39.379,378.0,14.124,35.839,-0.00366103878835,0.0001146042,0.025186,2.157018,nan,nan,nan,9.32419673598
2018-04-09 07:03:29,41.9321,-39.379,380.0,14.091,35.834,-0.00366103879401,0.000103881,0.025186,2.195263,nan,nan,nan,9.33112230141
2018-04-09 07:03:29,41.9321,-39.379,382.0,14.034,35.826,-0.00366103880376,0.0001101362,0.025186,2.164667,nan,nan,nan,9.36297697921
2018-04-09 07:03:29,41.9321,-39.379,384.0,14.001,35.821,-0.00366103880787,9.78492e-05,0.021588,2.172316,nan,nan,nan,9.37350687857
2018-04-09 07:03:29,41.9321,-39.379,386.0,13.989,35.819,-0.00366103881084,9.62854e-05,0.021588,2.164667,nan,nan,nan,9.37830850806
2018-04-09 07:03:29,41.9321,-39.379,388.0,13.921,35.809,-0.00366103882099,9.96364e-05,0.023387,2.172316,nan,nan,nan,9.36385393269
2018-04-09 07:03:29,41.9321,-39.379,390.0,13.899,35.806,-0.003661038825,9.7179e-05,0.025186,2.157018,nan,nan,nan,9.34324218897
2018-04-09 07:03:29,41.9321,-39.379,392.0,13.829,35.796,-0.00366103883543,9.87428e-05,0.021588,2.172316,nan,nan,nan,9.32530208842
2018-04-09 07:03:29,41.9321,-39.379,394.0,13.823,35.794,-0.00366103883643,9.74024e-05,0.019789,2.179965,nan,nan,nan,9.32041644498
2018-04-09 07:03:29,41.9321,-39.379,396.0,13.817,35.793,-0.0036610388374,9.8296e-05,0.026985,2.172316,nan,nan,nan,9.31553384409
2018-04-09 07:03:29,41.9321,-39.379,398.0,13.797,35.79,-0.00366103884053,9.80726e-05,0.023387,2.179965,nan,nan,nan,9.31181580771
2018-04-09 07:03:29,41.9321,-39.379,400.0,13.772,35.786,-0.00366103884484,9.7179e-05,0.021588,2.164667,nan,nan,nan,9.31530141513
2018-04-09 07:03:29,41.9321,-39.379,402.0,13.767,35.785,-0.00366103884599,9.7179e-05,0.021588,2.172316,nan,nan,nan,9.31506899306
2018-04-09 07:03:29,41.9321,-39.379,404.0,13.765,35.785,-0.00366103884653,9.62854e-05,0.023387,2.172316,nan,nan,nan,9.31286132715
2018-04-09 07:03:29,41.9321,-39.379,406.1,13.764,35.785,-0.00366103884715,9.65088e-05,0.021588,2.157018,nan,nan,nan,9.30600990571
2018-04-09 07:03:29,41.9321,-39.379,408.0,13.76,35.783,-0.00366103884903,9.85194e-05,0.023387,2.172316,nan,nan,nan,9.28078107634
2018-04-09 07:03:29,41.9321,-39.379,410.0,13.654,35.769,-0.00366103886637,9.89662e-05,0.025186,2.187614,nan,nan,nan,9.23299252551
2018-04-09 07:03:29,41.9321,-39.379,412.0,13.596,35.76,-0.00366103887394,9.78492e-05,0.023387,2.179965,nan,nan,nan,9.22724489418
2018-04-09 07:03:29,41.9321,-39.379,414.0,13.579,35.757,-0.00366103887671,9.96364e-05,0.026985,2.187614,nan,nan,nan,9.22035333178
2018-04-09 07:03:29,41.9321,-39.379,416.0,13.578,35.756,-0.0036610388773,0.0001000832,0.025186,2.202912,nan,nan,nan,9.20704692482
2018-04-09 07:03:29,41.9321,-39.379,418.0,13.573,35.756,-0.00366103887847,9.89662e-05,0.025186,2.179965,nan,nan,nan,9.19925718945
2018-04-09 07:03:29,41.9321,-39.379,420.0,13.562,35.754,-0.00366103888029,9.65088e-05,0.025186,2.157018,nan,nan,nan,9.18438674973
2018-04-09 07:03:29,41.9321,-39.379,422.0,13.546,35.752,-0.00366103888322,9.96364e-05,0.021588,2.179965,nan,nan,nan,9.1791317159
2018-04-09 07:03:29,41.9321,-39.379,424.0,13.542,35.751,-0.00366103888434,9.80726e-05,0.025186,2.179965,nan,nan,nan,9.1735378742
2018-04-09 07:03:29,41.9321,-39.379,426.0,13.539,35.751,-0.00366103888504,9.65088e-05,0.026985,2.187614,nan,nan,nan,9.16982989692
2018-04-09 07:03:29,41.9321,-39.379,428.0,13.536,35.75,-0.00366103888593,9.62854e-05,0.023387,2.187614,nan,nan,nan,9.16065315097
2018-04-09 07:03:29,41.9321,-39.379,430.0,13.535,35.75,-0.00366103888659,9.58386e-05,0.025186,2.179965,nan,nan,nan,9.14761920697
2018-04-09 07:03:29,41.9321,-39.379,432.0,13.531,35.749,-0.00366103888785,9.65088e-05,0.021588,2.187614,nan,nan,nan,9.12462150714
2018-04-09 07:03:29,41.9321,-39.379,434.0,13.515,35.747,-0.00366103889115,9.96364e-05,0.025186,2.179965,nan,nan,nan,9.08841844907
2018-04-09 07:03:29,41.9321,-39.379,436.0,13.474,35.74,-0.00366103889791,0.0001003066,0.026985,2.202912,nan,nan,nan,9.05828487403
2018-04-09 07:03:29,41.9321,-39.379,437.9,13.442,35.736,-0.00366103890334,9.96364e-05,0.023387,2.210561,nan,nan,nan,9.04789225117
2018-04-09 07:03:29,41.9321,-39.379,440.0,13.419,35.732,-0.00366103890771,9.56152e-05,0.023387,2.195263,nan,nan,nan,9.0515421125
2018-04-09 07:03:29,41.9321,-39.379,442.0,13.366,35.724,-0.00366103891613,9.69556e-05,0.023387,2.202912,nan,nan,nan,9.02826890525
2018-04-09 07:03:29,41.9321,-39.379,444.0,13.327,35.718,-0.0036610389234,9.78492e-05,0.025186,2.202912,nan,nan,nan,8.98276820792
2018-04-09 07:03:29,41.9321,-39.379,446.0,13.264,35.71,-0.00366103893348,0.0001009768,0.021588,2.210561,nan,nan,nan,8.93993852728
2018-04-09 07:03:29,41.9321,-39.379,448.0,13.244,35.706,-0.0036610389363,0.0001018704,0.023387,2.202912,nan,nan,nan,8.90137837178
2018-04-09 07:03:29,41.9321,-39.379,450.0,13.23,35.704,-0.00366103893876,9.65088e-05,0.025186,2.202912,nan,nan,nan,8.8478717473
2018-04-09 07:03:29,41.9321,-39.379,452.0,13.219,35.701,-0.00366103894145,9.76258e-05,0.026985,2.225859,nan,nan,nan,8.78822720654
2018-04-09 07:03:29,41.9321,-39.379,454.0,13.215,35.7,-0.00366103894301,9.78492e-05,0.021588,2.21821,nan,nan,nan,8.68664557841
2018-04-09 07:03:29,41.9321,-39.379,456.0,13.199,35.697,-0.00366103894669,9.89662e-05,0.026985,2.21821,nan,nan,nan,8.54280562667
2018-04-09 07:03:29,41.9321,-39.379,458.0,13.131,35.686,-0.00366103895759,9.7179e-05,0.023387,2.233508,nan,nan,nan,8.37771827179
2018-04-09 07:03:29,41.9321,-39.379,460.0,13.041,35.673,-0.00366103897206,9.53918e-05,0.016191,2.256455,nan,nan,nan,8.22273100866
2018-04-09 07:03:29,41.9321,-39.379,462.0,12.97,35.661,-0.00366103898388,9.6062e-05,0.026985,2.256455,nan,nan,nan,8.11260875495
2018-04-09 07:03:29,41.9321,-39.379,464.0,12.951,35.658,-0.00366103898759,0.0001014236,0.021588,2.264104,nan,nan,nan,8.03354758865
2018-04-09 07:03:29,41.9321,-39.379,466.0,12.936,35.655,-0.00366103899098,9.67322e-05,0.026985,2.271753,nan,nan,nan,7.92026734566
2018-04-09 07:03:29,41.9321,-39.379,468.0,12.893,35.651,-0.00366103899792,9.62854e-05,0.021588,2.2947,nan,nan,nan,7.81954085568
2018-04-09 07:03:29,41.9321,-39.379,470.0,12.873,35.648,-0.00366103900213,9.9413e-05,0.019789,2.2947,nan,nan,nan,7.74611039847
2018-04-09 07:03:29,41.9321,-39.379,472.0,12.852,35.645,-0.00366103900676,9.74024e-05,0.025186,2.287051,nan,nan,nan,7.66153256635
2018-04-09 07:03:29,41.9321,-39.379,474.0,12.832,35.642,-0.00366103901031,9.58386e-05,0.030583,2.302349,nan,nan,nan,7.58248437642
2018-04-09 07:03:29,41.9321,-39.379,476.0,12.786,35.637,-0.00366103901973,9.78492e-05,0.030583,2.302349,nan,nan,nan,7.47530722418
2018-04-09 07:03:29,41.9321,-39.379,478.0,12.733,35.629,-0.00366103902789,9.85194e-05,0.025186,2.2947,nan,nan,nan,7.40023818289
2018-04-09 07:03:29,41.9321,-39.379,480.0,12.712,35.625,-0.00366103903231,9.78492e-05,0.026985,2.309998,nan,nan,nan,7.31240023491
2018-04-09 07:03:29,41.9321,-39.379,482.0,12.642,35.617,-0.00366103904438,9.74024e-05,0.026985,2.317647,nan,nan,nan,7.21499242622
2018-04-09 07:03:29,41.9321,-39.379,484.0,12.553,35.605,-0.00366103905995,9.7179e-05,0.028784,2.340594,nan,nan,nan,7.16192380891
2018-04-09 07:03:29,41.9321,-39.379,486.1,12.463,35.588,-0.00366103907703,0.000101647,0.030583,2.363541,nan,nan,nan,7.17255696789
2018-04-09 07:03:29,41.9321,-39.379,488.0,12.318,35.558,-0.00366103909971,0.0001000832,0.026985,2.355892,nan,nan,nan,7.20023337217
2018-04-09 07:03:29,41.9321,-39.379,490.0,12.174,35.526,-0.00366103912197,0.000102764,0.026985,2.401786,nan,nan,nan,7.23093372213
2018-04-09 07:03:29,41.9321,-39.379,492.0,12.093,35.508,-0.00366103913659,0.0001054448,0.026985,2.394137,nan,nan,nan,7.28784400971
2018-04-09 07:03:29,41.9321,-39.379,494.0,12.048,35.494,-0.00366103914595,0.0001000832,0.026985,2.417084,nan,nan,nan,7.39072464964
2018-04-09 07:03:29,41.9321,-39.379,496.0,11.922,35.463,-0.00366103917192,0.0001032108,0.028784,2.424733,nan,nan,nan,7.55159196613
2018-04-09 07:03:29,41.9321,-39.379,498.0,11.758,35.422,-0.00366103920101,0.0001012002,0.028784,2.440031,nan,nan,nan,7.77914548833
2018-04-09 07:03:29,41.9321,-39.379,500.0,11.121,35.301,-0.00366103930724,0.0001036576,0.03598,2.44768,nan,nan,nan,7.97579214829
2018-04-09 07:03:29,41.9321,-39.379,504.0,10.203,35.115,-0.003661039436,0.0001070086,0.037779,2.539468,nan,nan,nan,8.03717970628
2018-04-09 07:03:29,41.9321,-39.379,508.0,10.149,35.099,-0.00366103944679,0.0001101362,0.03598,2.547117,nan,nan,nan,8.02376675991
2018-04-09 07:03:29,41.9321,-39.379,512.1,10.152,35.099,-0.00366103944766,0.0001090192,0.039578,2.531819,nan,nan,nan,8.00145831922
2018-04-09 07:03:29,41.9321,-39.379,516.0,10.23,35.115,-0.0036610394424,0.0001085724,0.037779,2.539468,nan,nan,nan,8.06703132507
2018-04-09 07:03:29,41.9321,-39.379,520.0,9.583,34.994,-0.00366103954769,0.0001108064,0.03598,2.585362,nan,nan,nan,8.17502213883
2018-04-09 07:03:29,41.9321,-39.379,524.0,9.173,34.92,-0.00366103960521,0.0001134872,0.037779,2.623607,nan,nan,nan,8.10893798143
2018-04-09 07:03:29,41.9321,-39.379,528.0,9.126,34.919,-0.00366103961365,0.0001146042,0.034181,2.615958,nan,nan,nan,8.04603771718
2018-04-09 07:03:29,41.9321,-39.379,532.0,8.976,34.899,-0.00366103963707,0.0001123702,0.039578,2.615958,nan,nan,nan,7.96209760873
2018-04-09 07:03:29,41.9321,-39.379,536.0,8.901,34.902,-0.00366103964789,0.0001141574,0.037779,2.623607,nan,nan,nan,7.8016289241
2018-04-09 07:03:29,41.9321,-39.379,540.1,8.973,34.934,-0.00366103963628,0.0001130404,0.037779,2.615958,nan,nan,nan,7.65989013806
2018-04-09 07:03:29,41.9321,-39.379,544.0,9.057,34.963,-0.00366103962283,0.0001119234,0.03598,2.608309,nan,nan,nan,7.51894812541
2018-04-09 07:03:29,41.9321,-39.379,548.0,9.124,34.986,-0.00366103961275,0.0001112532,0.03598,2.615958,nan,nan,nan,7.41329878426
2018-04-09 07:03:29,41.9321,-39.379,552.0,9.155,35.005,-0.00366103960856,0.000108349,0.034181,2.60066,nan,nan,nan,7.31666785009
2018-04-09 07:03:29,41.9321,-39.379,556.0,9.152,35.015,-0.00366103960964,0.0001090192,0.037779,2.60066,nan,nan,nan,7.23061155991
2018-04-09 07:03:29,41.9321,-39.379,560.0,9.161,35.024,-0.00366103960892,0.0001101362,0.034181,2.60066,nan,nan,nan,7.14580417775
2018-04-09 07:03:29,41.9321,-39.379,564.0,9.197,35.041,-0.00366103960441,0.0001108064,0.032382,2.593011,nan,nan,nan,7.00701851276
2018-04-09 07:03:29,41.9321,-39.379,568.0,9.142,35.039,-0.003661039615,0.0001210828,0.034181,2.60066,nan,nan,nan,6.98624089772
2018-04-09 07:03:29,41.9321,-39.379,572.0,8.966,35.013,-0.00366103964404,0.0001117,0.03598,2.623607,nan,nan,nan,7.02025232315
2018-04-09 07:03:29,41.9321,-39.379,576.0,8.877,34.997,-0.00366103966008,0.0001121468,0.03598,2.623607,nan,nan,nan,7.06982050786
2018-04-09 07:03:29,41.9321,-39.379,580.0,8.734,34.972,-0.00366103968501,0.0001112532,0.030583,2.631256,nan,nan,nan,7.17764245095
2018-04-09 07:03:29,41.9321,-39.379,584.0,8.409,34.921,-0.00366103973513,0.0001117,0.034181,2.654203,nan,nan,nan,7.28884525365
2018-04-09 07:03:29,41.9321,-39.379,588.0,8.212,34.889,-0.00366103976779,0.0001141574,0.03598,2.669501,nan,nan,nan,7.32673045515
2018-04-09 07:03:29,41.9321,-39.379,592.0,8.101,34.875,-0.0036610397855,0.000115051,0.039578,2.669501,nan,nan,nan,7.31956150355
2018-04-09 07:03:29,41.9321,-39.379,596.0,8.073,34.874,-0.00366103978966,0.0001110298,0.039578,2.669501,nan,nan,nan,7.30486802857
2018-04-09 07:03:29,41.9321,-39.379,600.0,8.067,34.875,-0.00366103979093,0.0001137106,0.037779,2.661852,nan,nan,nan,7.28806356805
2018-04-09 07:03:29,41.9321,-39.379,604.0,8.053,34.874,-0.00366103979321,0.0001121468,0.034181,2.661852,nan,nan,nan,7.27792753139
2018-04-09 07:03:29,41.9321,-39.379,608.0,8.053,34.875,-0.00366103979342,0.0001168382,0.039578,2.661852,nan,nan,nan,7.26133077555
2018-04-09 07:03:29,41.9321,-39.379,612.0,8.057,34.877,-0.00366103979289,0.0001137106,0.037779,2.669501,nan,nan,nan,7.21315117085
2018-04-09 07:03:29,41.9321,-39.379,616.0,8.043,34.889,-0.00366103979536,0.0001121468,0.03598,2.661852,nan,nan,nan,7.09495966577
2018-04-09 07:03:29,41.9321,-39.379,620.0,8.147,34.926,-0.0036610397792,0.0001090192,0.03598,2.638905,nan,nan,nan,6.97662659577
2018-04-09 07:03:29,41.9321,-39.379,624.0,8.17,34.947,-0.00366103977656,0.0001179552,0.034181,2.631256,nan,nan,nan,6.90940871918
2018-04-09 07:03:29,41.9321,-39.379,628.0,8.14,34.948,-0.00366103978298,0.0001101362,0.037779,2.638905,nan,nan,nan,6.91685672342
2018-04-09 07:03:29,41.9321,-39.379,632.0,8.037,34.936,-0.00366103980056,0.0001137106,0.03598,2.654203,nan,nan,nan,6.93053933864
2018-04-09 07:03:29,41.9321,-39.379,636.0,7.947,34.923,-0.00366103981521,0.0001177318,0.034181,2.654203,nan,nan,nan,6.94709358845
2018-04-09 07:03:29,41.9321,-39.379,640.0,7.87,34.912,-0.00366103982807,0.0001114766,0.039578,2.669501,nan,nan,nan,6.96784621543
2018-04-09 07:03:29,41.9321,-39.379,644.0,7.784,34.897,-0.00366103984447,0.0001159446,0.03598,2.669501,nan,nan,nan,7.00105484402
2018-04-09 07:03:29,41.9321,-39.379,648.0,7.6,34.871,-0.00366103987445,0.0001141574,0.039578,2.692448,nan,nan,nan,7.04162977241
2018-04-09 07:03:29,41.9321,-39.379,651.9,7.448,34.849,-0.00366103989864,0.0001175084,0.041377,2.684799,nan,nan,nan,7.05534111731
2018-04-09 07:03:29,41.9321,-39.379,656.0,7.3,34.836,-0.00366103992258,0.000115051,0.039578,2.700097,nan,nan,nan,7.05941179212
2018-04-09 07:03:29,41.9321,-39.379,660.0,7.211,34.828,-0.00366103993731,0.0001163914,0.041377,2.707746,nan,nan,nan,7.05983596678
2018-04-09 07:03:29,41.9321,-39.379,664.0,7.191,34.828,-0.00366103994121,0.00012287,0.034181,2.700097,nan,nan,nan,7.05652813524
2018-04-09 07:03:29,41.9321,-39.379,668.0,7.095,34.826,-0.00366103995782,0.0001210828,0.03598,2.707746,nan,nan,nan,7.05339148512
2018-04-09 07:03:29,41.9321,-39.379,672.0,6.961,34.816,-0.00366103997911,0.0001219764,0.037779,2.707746,nan,nan,nan,7.04652155825
2018-04-09 07:03:29,41.9321,-39.379,676.0,6.883,34.819,-0.00366103999084,0.0001244338,0.039578,2.700097,nan,nan,nan,6.98118469617
2018-04-09 07:03:29,41.9321,-39.379,680.0,6.938,34.842,-0.00366103998206,0.0001166148,0.037779,2.700097,nan,nan,nan,6.94219283948
2018-04-09 07:03:29,41.9321,-39.379,684.0,6.974,34.856,-0.00366103997663,0.0001175084,0.037779,2.707746,nan,nan,nan,6.91014650008
2018-04-09 07:03:29,41.9321,-39.379,688.0,7.018,34.877,-0.0036610399698,0.0001148276,0.039578,2.684799,nan,nan,nan,6.91521377296
2018-04-09 07:03:29,41.9321,-39.379,692.0,6.999,34.885,-0.00366103997373,0.0001141574,0.037779,2.684799,nan,nan,nan,6.98472278461
2018-04-09 07:03:29,41.9321,-39.379,696.0,6.774,34.871,-0.00366104000926,0.0001157212,0.03598,2.67715,nan,nan,nan,7.04407520651
2018-04-09 07:03:29,41.9321,-39.379,700.0,6.71,34.868,-0.00366104001869,0.0001143808,0.039578,2.692448,nan,nan,nan,7.044456066
2018-04-09 07:03:29,41.9321,-39.379,704.0,6.746,34.884,-0.00366104001162,0.0001132638,0.037779,2.669501,nan,nan,nan,7.01473145085
2018-04-09 07:03:29,41.9321,-39.379,708.0,6.891,34.928,-0.0036610399875,0.0001197424,0.034181,2.669501,nan,nan,nan,6.98127689672
2018-04-09 07:03:29,41.9321,-39.379,712.0,7.038,34.971,-0.00366103996526,0.0001079022,0.034181,2.654203,nan,nan,nan,6.96751164147
2018-04-09 07:03:29,41.9321,-39.379,716.0,7.074,34.981,-0.00366103996001,0.000108349,0.034181,2.646554,nan,nan,nan,6.96792986168
2018-04-09 07:03:29,41.9321,-39.379,720.0,7.1,34.99,-0.00366103995648,0.0001067852,0.034181,2.646554,nan,nan,nan,6.98519243912
2018-04-09 07:03:29,41.9321,-39.379,724.1,7.025,34.985,-0.00366103997083,0.0001074554,0.03598,2.661852,nan,nan,nan,7.03590478521
2018-04-09 07:03:29,41.9321,-39.379,728.1,6.896,34.98,-0.0036610399894,0.0001056682,0.034181,2.638905,nan,nan,nan,7.05432384525
2018-04-09 07:03:29,41.9321,-39.379,732.0,6.923,34.999,-0.0036610399845,0.0001047746,0.034181,2.638905,nan,nan,nan,7.0706192511
2018-04-09 07:03:29,41.9321,-39.379,736.0,7.009,35.037,-0.00366103997169,0.0001056682,0.032382,2.646554,nan,nan,nan,7.10273461928
2018-04-09 07:03:29,41.9321,-39.379,740.0,7.009,35.05,-0.00366103997268,0.0001054448,0.034181,2.646554,nan,nan,nan,7.15049915233
2018-04-09 07:03:29,41.9321,-39.379,744.0,6.923,35.051,-0.00366103998704,9.9413e-05,0.032382,2.623607,nan,nan,nan,7.20540960844
2018-04-09 07:03:29,41.9321,-39.379,748.0,6.887,35.05,-0.00366103999301,9.85194e-05,0.034181,2.638905,nan,nan,nan,7.23609916456
2018-04-09 07:03:29,41.9321,-39.379,752.0,6.834,35.05,-0.00366104000223,0.0001003066,0.034181,2.646554,nan,nan,nan,7.28744882362
2018-04-09 07:03:29,41.9321,-39.379,756.0,6.736,35.049,-0.003661040018,0.0001034342,0.032382,2.646554,nan,nan,nan,7.32319799106
2018-04-09 07:03:29,41.9321,-39.379,760.0,6.715,35.049,-0.00366104002133,0.0001003066,0.030583,2.631256,nan,nan,nan,7.32789657812
2018-04-09 07:03:29,41.9321,-39.379,764.0,6.704,35.049,-0.00366104002326,0.0001023172,0.032382,2.638905,nan,nan,nan,7.33359760464
2018-04-09 07:03:29,41.9321,-39.379,768.0,6.691,35.049,-0.00366104002565,9.85194e-05,0.034181,2.631256,nan,nan,nan,7.34283561949
2018-04-09 07:03:29,41.9321,-39.379,772.0,6.669,35.049,-0.00366104002957,0.0001065618,0.030583,2.638905,nan,nan,nan,7.35100470861
2018-04-09 07:03:29,41.9321,-39.379,776.0,6.65,35.048,-0.00366104003297,0.0001132638,0.028784,2.646554,nan,nan,nan,7.36224683128
2018-04-09 07:03:29,41.9321,-39.379,780.1,6.645,35.05,-0.00366104003407,9.87428e-05,0.032382,2.638905,nan,nan,nan,7.38415514279
2018-04-09 07:03:29,41.9321,-39.379,784.0,6.583,35.052,-0.00366104004439,9.80726e-05,0.03598,2.638905,nan,nan,nan,7.41777435455
2018-04-09 07:03:29,41.9321,-39.379,788.0,6.541,35.05,-0.00366104005155,9.80726e-05,0.032382,2.631256,nan,nan,nan,7.4263309607
2018-04-09 07:03:29,41.9321,-39.379,792.0,6.524,35.048,-0.00366104005451,9.87428e-05,0.034181,2.646554,nan,nan,nan,7.43235845795
2018-04-09 07:03:29,41.9321,-39.379,796.0,6.497,35.046,-0.00366104005945,9.96364e-05,0.030583,2.646554,nan,nan,nan,7.44264992711
2018-04-09 07:03:29,41.9321,-39.379,800.0,6.468,35.043,-0.00366104006456,0.0001003066,0.034181,2.631256,nan,nan,nan,7.44903384491
2018-04-09 07:03:29,41.9321,-39.379,804.0,6.443,35.041,-0.00366104006876,0.000102764,0.03598,2.646554,nan,nan,nan,7.45443341045
2018-04-09 07:03:29,41.9321,-39.379,808.0,6.421,35.038,-0.00366104007281,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.46731978316
2018-04-09 07:03:29,41.9321,-39.379,812.0,6.373,35.032,-0.00366104008146,9.98598e-05,0.032382,2.646554,nan,nan,nan,7.50032316377
2018-04-09 07:03:29,41.9321,-39.379,816.0,6.231,35.017,-0.00366104010438,0.0001009768,0.034181,2.646554,nan,nan,nan,7.52156624467
2018-04-09 07:03:29,41.9321,-39.379,820.0,6.201,35.015,-0.00366104010929,0.0001007534,0.034181,2.646554,nan,nan,nan,7.54263874744
2018-04-09 07:03:29,41.9321,-39.379,824.0,6.168,35.016,-0.00366104011457,0.0001032108,0.034181,2.631256,nan,nan,nan,7.55574857556
2018-04-09 07:03:29,41.9321,-39.379,828.0,6.152,35.016,-0.00366104011735,0.0001003066,0.032382,2.646554,nan,nan,nan,7.57047694315
2018-04-09 07:03:29,41.9321,-39.379,832.0,6.12,35.016,-0.00366104012266,0.0001029874,0.032382,2.638905,nan,nan,nan,7.58863374564
2018-04-09 07:03:29,41.9321,-39.379,836.0,6.097,35.017,-0.00366104012622,0.0001041044,0.032382,2.638905,nan,nan,nan,7.60481368814
2018-04-09 07:03:29,41.9321,-39.379,840.0,6.105,35.025,-0.00366104012496,0.0001054448,0.034181,2.638905,nan,nan,nan,7.615867424
2018-04-09 07:03:29,41.9321,-39.379,844.0,6.103,35.027,-0.00366104012539,0.0001009768,0.032382,2.631256,nan,nan,nan,7.62934020995
2018-04-09 07:03:29,41.9321,-39.379,848.0,6.092,35.031,-0.00366104012746,0.00010053,0.034181,2.638905,nan,nan,nan,7.65590168986
2018-04-09 07:03:29,41.9321,-39.379,852.0,6.097,35.042,-0.00366104012628,0.0001014236,0.032382,2.631256,nan,nan,nan,7.66967626089
2018-04-09 07:03:29,41.9321,-39.379,856.0,6.125,35.052,-0.00366104012229,0.0001003066,0.032382,2.631256,nan,nan,nan,7.68964439228
2018-04-09 07:03:29,41.9321,-39.379,860.0,6.087,35.056,-0.00366104012853,0.00010053,0.030583,2.631256,nan,nan,nan,7.71587859042
2018-04-09 07:03:29,41.9321,-39.379,864.0,6.068,35.056,-0.00366104013167,0.0001000832,0.034181,2.623607,nan,nan,nan,7.73207954928
2018-04-09 07:03:29,41.9321,-39.379,868.0,6.038,35.058,-0.00366104013672,9.96364e-05,0.032382,2.623607,nan,nan,nan,7.75757199411
2018-04-09 07:03:29,41.9321,-39.379,872.0,6.022,35.059,-0.00366104013926,9.91896e-05,0.032382,2.615958,nan,nan,nan,7.78081648161
2018-04-09 07:03:29,41.9321,-39.379,876.0,6.002,35.061,-0.00366104014258,0.0001014236,0.032382,2.623607,nan,nan,nan,7.79752959792
2018-04-09 07:03:29,41.9321,-39.379,880.0,5.985,35.06,-0.00366104014509,9.91896e-05,0.032382,2.615958,nan,nan,nan,7.80068198332
2018-04-09 07:03:29,41.9321,-39.379,884.0,5.994,35.063,-0.00366104014364,0.00010053,0.030583,2.615958,nan,nan,nan,7.80278436661
2018-04-09 07:03:29,41.9321,-39.379,888.0,6.007,35.066,-0.00366104014149,0.000110583,0.030583,2.623607,nan,nan,nan,7.80825163862
2018-04-09 07:03:29,41.9321,-39.379,892.0,6.016,35.074,-0.00366104014013,9.9413e-05,0.028784,2.615958,nan,nan,nan,7.82072775965
2018-04-09 07:03:29,41.9321,-39.379,896.0,6.026,35.082,-0.00366104013847,9.85194e-05,0.032382,2.615958,nan,nan,nan,7.82418517341
