datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-22 07:18:58,51.5295,-44.6826,336.0,6.566,34.857,-0.0036610400461,9.91896e-05,0.03598,2.684799,nan,nan,nan,7.22208430578
2018-11-22 07:18:58,51.5295,-44.6826,338.0,6.597,34.87,-0.00366104004035,9.85194e-05,0.037779,2.692448,nan,nan,nan,7.18574933309
2018-11-22 07:18:58,51.5295,-44.6826,340.0,6.695,34.894,-0.00366104002603,9.8296e-05,0.03598,2.715395,nan,nan,nan,7.18912293049
2018-11-22 07:18:58,51.5295,-44.6826,342.0,6.648,34.898,-0.00366104003459,9.7179e-05,0.039578,2.692448,nan,nan,nan,7.20818580885
2018-11-22 07:18:58,51.5295,-44.6826,344.0,6.582,34.889,-0.00366104004506,9.76258e-05,0.03598,2.684799,nan,nan,nan,7.21938919232
2018-11-22 07:18:58,51.5295,-44.6826,346.0,6.556,34.886,-0.00366104004938,9.74024e-05,0.037779,2.684799,nan,nan,nan,7.22317135538
2018-11-22 07:18:58,51.5295,-44.6826,348.0,6.561,34.889,-0.00366104004857,9.91896e-05,0.037779,2.692448,nan,nan,nan,7.22882688995
2018-11-22 07:18:58,51.5295,-44.6826,350.0,6.561,34.89,-0.00366104004874,9.87428e-05,0.039578,2.707746,nan,nan,nan,7.2386267317
2018-11-22 07:18:58,51.5295,-44.6826,352.0,6.568,34.891,-0.00366104004814,9.7179e-05,0.03598,2.684799,nan,nan,nan,7.26526821008
2018-11-22 07:18:58,51.5295,-44.6826,354.0,6.558,34.89,-0.00366104004997,9.96364e-05,0.03598,2.700097,nan,nan,nan,7.31203884767
2018-11-22 07:18:58,51.5295,-44.6826,356.0,6.464,34.879,-0.00366104006543,9.85194e-05,0.039578,2.692448,nan,nan,nan,7.35177605917
2018-11-22 07:18:58,51.5295,-44.6826,358.0,6.416,34.868,-0.00366104007335,9.8296e-05,0.037779,2.684799,nan,nan,nan,7.37024401705
2018-11-22 07:18:58,51.5295,-44.6826,360.0,6.365,34.864,-0.00366104008178,0.0001003066,0.037779,2.692448,nan,nan,nan,7.37669313162
2018-11-22 07:18:58,51.5295,-44.6826,362.0,6.341,34.864,-0.00366104008481,9.85194e-05,0.034181,2.707746,nan,nan,nan,7.36602209232
2018-11-22 07:18:58,51.5295,-44.6826,364.0,6.345,34.866,-0.00366104008416,9.87428e-05,0.03598,2.692448,nan,nan,nan,7.34468652473
2018-11-22 07:18:58,51.5295,-44.6826,366.0,6.354,34.869,-0.00366104008261,9.87428e-05,0.03598,2.684799,nan,nan,nan,7.32328627994
2018-11-22 07:18:58,51.5295,-44.6826,368.0,6.371,34.874,-0.00366104007948,9.98598e-05,0.034181,2.692448,nan,nan,nan,7.30279045955
2018-11-22 07:18:58,51.5295,-44.6826,370.0,6.395,34.882,-0.00366104007621,9.98598e-05,0.03598,2.700097,nan,nan,nan,7.28806356814
2018-11-22 07:18:58,51.5295,-44.6826,372.0,6.422,34.888,-0.00366104007231,9.76258e-05,0.032382,2.692448,nan,nan,nan,7.28740491549
2018-11-22 07:18:58,51.5295,-44.6826,374.0,6.427,34.893,-0.00366104007223,9.78492e-05,0.037779,2.67715,nan,nan,nan,7.29399437314
2018-11-22 07:18:58,51.5295,-44.6826,376.0,6.408,34.893,-0.00366104007551,9.62854e-05,0.037779,2.692448,nan,nan,nan,7.30895462766
2018-11-22 07:18:58,51.5295,-44.6826,378.0,6.373,34.896,-0.00366104008124,9.74024e-05,0.03598,2.692448,nan,nan,nan,7.32659795416
2018-11-22 07:18:58,51.5295,-44.6826,380.0,6.333,34.896,-0.00366104008792,9.65088e-05,0.034181,2.684799,nan,nan,nan,7.34893934499
2018-11-22 07:18:58,51.5295,-44.6826,382.0,6.317,34.902,-0.00366104009121,0.0001000832,0.032382,2.684799,nan,nan,nan,7.38938705205
2018-11-22 07:18:58,51.5295,-44.6826,384.0,6.273,34.901,-0.00366104009859,0.0001009768,0.037779,2.67715,nan,nan,nan,7.43793330159
2018-11-22 07:18:58,51.5295,-44.6826,386.0,6.23,34.895,-0.0036610401054,0.0001018704,0.034181,2.67715,nan,nan,nan,7.49203461338
2018-11-22 07:18:58,51.5295,-44.6826,388.0,6.144,34.885,-0.00366104012068,9.76258e-05,0.039578,2.67715,nan,nan,nan,7.55067876551
2018-11-22 07:18:58,51.5295,-44.6826,390.0,6.025,34.87,-0.00366104013922,0.00010053,0.037779,2.684799,nan,nan,nan,7.58064981566
2018-11-22 07:18:58,51.5295,-44.6826,392.0,5.955,34.862,-0.00366104014885,9.98598e-05,0.037779,2.67715,nan,nan,nan,7.56599103132
2018-11-22 07:18:58,51.5295,-44.6826,394.0,5.841,34.855,-0.00366104016608,9.85194e-05,0.039578,2.669501,nan,nan,nan,7.48547436622
2018-11-22 07:18:58,51.5295,-44.6826,396.0,6.063,34.889,-0.00366104012733,9.8296e-05,0.037779,2.661852,nan,nan,nan,7.39893440863
2018-11-22 07:18:58,51.5295,-44.6826,398.0,6.206,34.918,-0.00366104010726,0.0001020938,0.03598,2.67715,nan,nan,nan,7.36953277003
2018-11-22 07:18:58,51.5295,-44.6826,400.0,6.233,34.924,-0.00366104010331,9.65088e-05,0.034181,2.669501,nan,nan,nan,7.34433224491
2018-11-22 07:18:58,51.5295,-44.6826,402.0,6.275,34.933,-0.00366104009664,9.8296e-05,0.034181,2.67715,nan,nan,nan,7.32416923267
2018-11-22 07:18:58,51.5295,-44.6826,404.0,6.308,34.941,-0.00366104009152,9.87428e-05,0.03598,2.67715,nan,nan,nan,7.30794155201
2018-11-22 07:18:58,51.5295,-44.6826,406.0,6.342,34.95,-0.00366104008691,9.7179e-05,0.032382,2.67715,nan,nan,nan,7.30961541202
2018-11-22 07:18:58,51.5295,-44.6826,408.0,6.337,34.958,-0.00366104008747,9.67322e-05,0.03598,2.661852,nan,nan,nan,7.32328627994
2018-11-22 07:18:58,51.5295,-44.6826,410.0,6.331,34.961,-0.00366104008934,9.87428e-05,0.03598,2.669501,nan,nan,nan,7.34574947666
2018-11-22 07:18:58,51.5295,-44.6826,412.0,6.302,34.959,-0.0036610400942,9.6062e-05,0.034181,2.67715,nan,nan,nan,7.38234675874
2018-11-22 07:18:58,51.5295,-44.6826,414.0,6.198,34.951,-0.00366104011027,9.62854e-05,0.03598,2.684799,nan,nan,nan,7.4119835321
2018-11-22 07:18:58,51.5295,-44.6826,416.0,6.159,34.947,-0.0036610401172,9.62854e-05,0.03598,2.669501,nan,nan,nan,7.40983673311
2018-11-22 07:18:58,51.5295,-44.6826,418.0,6.162,34.95,-0.00366104011701,0.0001067852,0.046774,2.669501,nan,nan,nan,7.39929158203
2018-11-22 07:18:58,51.5295,-44.6826,420.0,6.198,34.961,-0.00366104011149,9.6062e-05,0.03598,2.669501,nan,nan,nan,7.39911299296
2018-11-22 07:18:58,51.5295,-44.6826,422.0,6.21,34.965,-0.00366104011015,9.67322e-05,0.039578,2.67715,nan,nan,nan,7.41896535687
2018-11-22 07:18:58,51.5295,-44.6826,424.0,6.185,34.963,-0.00366104011508,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.44948364401
2018-11-22 07:18:58,51.5295,-44.6826,426.0,6.101,34.955,-0.00366104012992,9.74024e-05,0.032382,2.661852,nan,nan,nan,7.47598455958
2018-11-22 07:18:58,51.5295,-44.6826,428.0,6.041,34.956,-0.00366104013796,9.7179e-05,0.037779,2.654203,nan,nan,nan,7.48230962064
2018-11-22 07:18:58,51.5295,-44.6826,430.0,6.043,34.968,-0.00366104013804,9.67322e-05,0.037779,2.67715,nan,nan,nan,7.48737392293
2018-11-22 07:18:58,51.5295,-44.6826,432.0,6.034,34.97,-0.00366104013936,0.0001003066,0.03598,2.669501,nan,nan,nan,7.49045052435
2018-11-22 07:18:58,51.5295,-44.6826,434.0,6.035,34.97,-0.00366104013945,9.53918e-05,0.034181,2.669501,nan,nan,nan,7.49389073116
2018-11-22 07:18:58,51.5295,-44.6826,436.0,6.034,34.973,-0.00366104014031,9.65088e-05,0.03598,2.669501,nan,nan,nan,7.50476600597
2018-11-22 07:18:58,51.5295,-44.6826,438.0,6.016,34.974,-0.00366104014335,9.67322e-05,0.032382,2.67715,nan,nan,nan,7.50744218075
2018-11-22 07:18:58,51.5295,-44.6826,440.0,6.003,34.974,-0.00366104014553,9.69556e-05,0.03598,2.669501,nan,nan,nan,7.51438700735
2018-11-22 07:18:58,51.5295,-44.6826,442.0,5.99,34.973,-0.0036610401481,0.0001233168,0.032382,2.669501,nan,nan,nan,7.52347592548
2018-11-22 07:18:58,51.5295,-44.6826,444.0,5.985,34.972,-0.00366104014935,0.0001058916,0.03598,2.661852,nan,nan,nan,7.53198506446
2018-11-22 07:18:58,51.5295,-44.6826,446.0,5.972,34.972,-0.00366104015169,9.78492e-05,0.03598,2.669501,nan,nan,nan,7.54953743632
2018-11-22 07:18:58,51.5295,-44.6826,448.0,5.955,34.97,-0.00366104015505,9.78492e-05,0.03598,2.67715,nan,nan,nan,7.56965277921
2018-11-22 07:18:58,51.5295,-44.6826,450.0,5.896,34.969,-0.00366104016487,9.78492e-05,0.037779,2.67715,nan,nan,nan,7.59901760864
2018-11-22 07:18:58,51.5295,-44.6826,452.0,5.855,34.97,-0.00366104017211,9.8296e-05,0.034181,2.684799,nan,nan,nan,7.61485342239
2018-11-22 07:18:58,51.5295,-44.6826,454.0,5.817,34.97,-0.00366104017846,9.80726e-05,0.032382,2.684799,nan,nan,nan,7.62527713234
2018-11-22 07:18:58,51.5295,-44.6826,456.0,5.804,34.97,-0.00366104018083,9.76258e-05,0.028784,2.661852,nan,nan,nan,7.63479220498
2018-11-22 07:18:58,51.5295,-44.6826,458.0,5.786,34.968,-0.00366104018409,9.7179e-05,0.032382,2.661852,nan,nan,nan,7.64538513651
2018-11-22 07:18:58,51.5295,-44.6826,460.0,5.739,34.963,-0.00366104019275,9.69556e-05,0.03598,2.638905,nan,nan,nan,7.65961179939
2018-11-22 07:18:58,51.5295,-44.6826,462.0,5.71,34.961,-0.00366104019693,9.62854e-05,0.034181,2.67715,nan,nan,nan,7.66555213784
2018-11-22 07:18:58,51.5295,-44.6826,464.0,5.742,34.967,-0.003661040192,9.9413e-05,0.034181,2.669501,nan,nan,nan,7.68098381281
2018-11-22 07:18:58,51.5295,-44.6826,466.0,5.736,34.968,-0.0036610401938,9.9413e-05,0.034181,2.661852,nan,nan,nan,7.70910043885
2018-11-22 07:18:58,51.5295,-44.6826,468.0,5.686,34.961,-0.00366104020247,0.0001034342,0.030583,2.684799,nan,nan,nan,7.75076233133
2018-11-22 07:18:58,51.5295,-44.6826,470.0,5.642,34.955,-0.00366104021118,9.78492e-05,0.030583,2.669501,nan,nan,nan,7.82542988179
2018-11-22 07:18:58,51.5295,-44.6826,472.0,5.55,34.945,-0.00366104022689,0.000107232,0.034181,2.654203,nan,nan,nan,7.91345124074
2018-11-22 07:18:58,51.5295,-44.6826,474.0,5.346,34.919,-0.00366104026006,9.87428e-05,0.032382,2.638905,nan,nan,nan,7.97991929167
2018-11-22 07:18:58,51.5295,-44.6826,476.0,5.174,34.898,-0.00366104028671,0.0001000832,0.034181,2.638905,nan,nan,nan,7.99620858588
2018-11-22 07:18:58,51.5295,-44.6826,478.0,5.124,34.894,-0.00366104029387,9.96364e-05,0.032382,2.638905,nan,nan,nan,7.9762290262
2018-11-22 07:18:58,51.5295,-44.6826,480.0,5.213,34.913,-0.00366104027956,0.00010053,0.032382,2.623607,nan,nan,nan,7.96148721048
2018-11-22 07:18:58,51.5295,-44.6826,482.0,5.233,34.917,-0.00366104027668,0.0001007534,0.037779,2.631256,nan,nan,nan,7.96657547792
2018-11-22 07:18:58,51.5295,-44.6826,484.0,5.232,34.918,-0.0036610402773,0.000102764,0.03598,2.646554,nan,nan,nan,7.97157039105
2018-11-22 07:18:58,51.5295,-44.6826,486.0,5.226,34.919,-0.00366104027829,0.000102764,0.032382,2.646554,nan,nan,nan,7.97846237776
2018-11-22 07:18:58,51.5295,-44.6826,488.0,5.218,34.92,-0.00366104027987,9.91896e-05,0.039578,2.638905,nan,nan,nan,7.98244532065
2018-11-22 07:18:58,51.5295,-44.6826,490.0,5.217,34.924,-0.00366104027995,0.0001009768,0.032382,2.638905,nan,nan,nan,7.98438903417
2018-11-22 07:18:58,51.5295,-44.6826,492.0,5.223,34.928,-0.00366104027947,0.0001009768,0.037779,2.646554,nan,nan,nan,7.99693883519
2018-11-22 07:18:58,51.5295,-44.6826,494.0,5.204,34.929,-0.00366104028298,9.78492e-05,0.03598,2.646554,nan,nan,nan,8.01126694505
2018-11-22 07:18:58,51.5295,-44.6826,496.0,5.19,34.929,-0.00366104028577,9.98598e-05,0.034181,2.646554,nan,nan,nan,8.02718851724
2018-11-22 07:18:58,51.5295,-44.6826,498.0,5.178,34.93,-0.00366104028771,0.0001034342,0.034181,2.638905,nan,nan,nan,8.04157793554
2018-11-22 07:18:58,51.5295,-44.6826,500.0,5.139,34.927,-0.00366104029398,0.0001014236,0.034181,2.646554,nan,nan,nan,8.04353793448
2018-11-22 07:18:58,51.5295,-44.6826,504.0,5.162,34.937,-0.0036610402914,9.98598e-05,0.032382,2.631256,nan,nan,nan,8.05860876643
2018-11-22 07:18:58,51.5295,-44.6826,508.0,5.145,34.935,-0.0036610402955,9.98598e-05,0.030583,2.638905,nan,nan,nan,8.11140144651
2018-11-22 07:18:58,51.5295,-44.6826,512.0,5.052,34.924,-0.00366104031478,0.000101647,0.032382,2.631256,nan,nan,nan,8.22923617264
2018-11-22 07:18:58,51.5295,-44.6826,516.0,4.786,34.893,-0.0036610403545,0.00010053,0.03598,2.608309,nan,nan,nan,8.24588269149
2018-11-22 07:18:58,51.5295,-44.6826,520.0,4.891,34.918,-0.00366104033813,0.0001029874,0.032382,2.623607,nan,nan,nan,8.21528794027
2018-11-22 07:18:58,51.5295,-44.6826,524.0,4.911,34.924,-0.00366104033559,0.0001018704,0.034181,2.623607,nan,nan,nan,8.25275187108
2018-11-22 07:18:58,51.5295,-44.6826,528.0,4.855,34.917,-0.00366104034601,0.0001020938,0.034181,2.623607,nan,nan,nan,8.33110223516
2018-11-22 07:18:58,51.5295,-44.6826,532.0,4.724,34.899,-0.00366104036931,0.0001056682,0.034181,2.608309,nan,nan,nan,8.50522691991
2018-11-22 07:18:58,51.5295,-44.6826,536.0,4.397,34.862,-0.00366104042171,0.0001065618,0.034181,2.577713,nan,nan,nan,8.58304627538
2018-11-22 07:18:58,51.5295,-44.6826,540.0,4.352,34.858,-0.00366104042889,0.0001058916,0.034181,2.554766,nan,nan,nan,8.62410086663
2018-11-22 07:18:58,51.5295,-44.6826,544.0,4.297,34.853,-0.00366104043782,0.0001056682,0.032382,2.562415,nan,nan,nan,8.65376740805
2018-11-22 07:18:58,51.5295,-44.6826,548.0,4.255,34.849,-0.00366104044426,0.0001067852,0.03598,2.562415,nan,nan,nan,8.66099715567
2018-11-22 07:18:58,51.5295,-44.6826,552.0,4.258,34.85,-0.00366104044377,0.000106115,0.032382,2.554766,nan,nan,nan,8.65827718081
2018-11-22 07:18:58,51.5295,-44.6826,556.0,4.261,34.853,-0.00366104044297,0.000102764,0.034181,2.570064,nan,nan,nan,8.65833050412
2018-11-22 07:18:58,51.5295,-44.6826,560.0,4.26,34.854,-0.0036610404429,0.000102764,0.030583,2.554766,nan,nan,nan,8.64808876101
2018-11-22 07:18:58,51.5295,-44.6826,564.0,4.278,34.859,-0.00366104043985,0.0001076788,0.034181,2.547117,nan,nan,nan,8.63145064424
2018-11-22 07:18:58,51.5295,-44.6826,568.0,4.299,34.864,-0.00366104043632,0.0001076788,0.032382,2.562415,nan,nan,nan,8.60478394079
2018-11-22 07:18:58,51.5295,-44.6826,572.0,4.357,34.873,-0.00366104042591,0.000103881,0.03598,2.547117,nan,nan,nan,8.57916219603
2018-11-22 07:18:58,51.5295,-44.6826,575.9,4.364,34.875,-0.00366104042618,0.000104998,0.032382,2.585362,nan,nan,nan,8.56322501831
2018-11-22 07:18:58,51.5295,-44.6826,580.0,4.4,34.88,-0.00366104042059,0.0001020938,0.034181,2.570064,nan,nan,nan,8.54338315659
2018-11-22 07:18:58,51.5295,-44.6826,584.0,4.417,34.883,-0.00366104041801,0.0001029874,0.034181,2.570064,nan,nan,nan,8.54689130371
2018-11-22 07:18:58,51.5295,-44.6826,588.0,4.407,34.883,-0.00366104041987,0.0001012002,0.034181,2.577713,nan,nan,nan,8.56454127703
2018-11-22 07:18:58,51.5295,-44.6826,592.0,4.384,34.881,-0.0036610404239,0.0001014236,0.032382,2.577713,nan,nan,nan,8.59990434502
2018-11-22 07:18:58,51.5295,-44.6826,596.0,4.326,34.877,-0.00366104043324,0.0001034342,0.034181,2.577713,nan,nan,nan,8.62788105974
2018-11-22 07:18:58,51.5295,-44.6826,600.0,4.292,34.879,-0.00366104043941,0.0001034342,0.03598,2.554766,nan,nan,nan,8.64793966157
2018-11-22 07:18:58,51.5295,-44.6826,604.0,4.274,34.879,-0.00366104044207,0.0001079022,0.032382,2.562415,nan,nan,nan,8.64940948619
2018-11-22 07:18:58,51.5295,-44.6826,608.0,4.273,34.881,-0.00366104044253,0.0001009768,0.032382,2.554766,nan,nan,nan,8.65519574083
2018-11-22 07:18:58,51.5295,-44.6826,612.0,4.267,34.881,-0.0036610404437,0.0001045512,0.032382,2.562415,nan,nan,nan,8.66352602145
2018-11-22 07:18:58,51.5295,-44.6826,616.0,4.252,34.881,-0.00366104044627,0.0001032108,0.030583,2.562415,nan,nan,nan,8.6806209772
2018-11-22 07:18:58,51.5295,-44.6826,620.0,4.232,34.88,-0.00366104044977,0.000101647,0.032382,2.539468,nan,nan,nan,8.69819470007
2018-11-22 07:18:58,51.5295,-44.6826,624.0,4.206,34.88,-0.00366104045437,0.0001034342,0.032382,2.547117,nan,nan,nan,8.72301372775
2018-11-22 07:18:58,51.5295,-44.6826,628.1,4.171,34.879,-0.00366104046008,0.0001020938,0.032382,2.547117,nan,nan,nan,8.73712985094
2018-11-22 07:18:58,51.5295,-44.6826,632.0,4.161,34.879,-0.00366104046174,0.000101647,0.030583,2.554766,nan,nan,nan,8.75093784151
2018-11-22 07:18:58,51.5295,-44.6826,636.0,4.131,34.877,-0.00366104046689,0.0001023172,0.032382,2.531819,nan,nan,nan,8.77119947014
2018-11-22 07:18:58,51.5295,-44.6826,640.0,4.106,34.876,-0.00366104047059,0.0001023172,0.030583,2.539468,nan,nan,nan,8.7781966675
2018-11-22 07:18:58,51.5295,-44.6826,644.0,4.104,34.877,-0.0036610404708,0.0001023172,0.030583,2.52417,nan,nan,nan,8.77678804001
2018-11-22 07:18:58,51.5295,-44.6826,648.0,4.111,34.879,-0.0036610404697,0.0001125936,0.032382,2.539468,nan,nan,nan,8.77213061037
2018-11-22 07:18:58,51.5295,-44.6826,652.0,4.115,34.88,-0.00366104046915,0.0001029874,0.032382,2.539468,nan,nan,nan,8.77516302798
2018-11-22 07:18:58,51.5295,-44.6826,656.0,4.113,34.88,-0.00366104046941,0.0001025406,0.030583,2.531819,nan,nan,nan,8.77678804001
2018-11-22 07:18:58,51.5295,-44.6826,660.0,4.109,34.881,-0.00366104047015,0.0001023172,0.030583,2.516521,nan,nan,nan,8.78231570538
2018-11-22 07:18:58,51.5295,-44.6826,664.0,4.101,34.882,-0.0036610404713,0.0001036576,0.032382,2.52417,nan,nan,nan,8.78784743003
2018-11-22 07:18:58,51.5295,-44.6826,668.0,4.094,34.881,-0.00366104047246,0.0001012002,0.028784,2.516521,nan,nan,nan,8.78893255829
2018-11-22 07:18:58,51.5295,-44.6826,672.0,4.091,34.881,-0.00366104047271,0.0001023172,0.032382,2.52417,nan,nan,nan,8.78156760742
2018-11-22 07:18:58,51.5295,-44.6826,676.0,4.103,34.884,-0.00366104047056,0.000103881,0.030583,2.516521,nan,nan,nan,8.76596124719
2018-11-22 07:18:58,51.5295,-44.6826,680.0,4.136,34.892,-0.00366104046468,0.000101647,0.030583,2.531819,nan,nan,nan,8.74095686743
2018-11-22 07:18:58,51.5295,-44.6826,684.0,4.19,34.904,-0.0036610404563,0.0001032108,0.032382,2.539468,nan,nan,nan,8.7269519416
2018-11-22 07:18:58,51.5295,-44.6826,688.0,4.209,34.908,-0.00366104045379,0.000102764,0.032382,2.531819,nan,nan,nan,8.7360521702
2018-11-22 07:18:58,51.5295,-44.6826,692.0,4.182,34.905,-0.00366104045901,0.000107232,0.032382,2.531819,nan,nan,nan,8.77903113267
2018-11-22 07:18:58,51.5295,-44.6826,696.0,4.101,34.897,-0.00366104047194,0.0001070086,0.032382,2.516521,nan,nan,nan,8.78735917329
2018-11-22 07:18:58,51.5295,-44.6826,700.0,4.103,34.898,-0.00366104047086,0.0001029874,0.032382,2.52417,nan,nan,nan,8.77481640414
2018-11-22 07:18:58,51.5295,-44.6826,704.0,4.132,34.904,-0.00366104046602,0.0001012002,0.030583,2.531819,nan,nan,nan,8.75523644096
2018-11-22 07:18:58,51.5295,-44.6826,708.0,4.155,34.909,-0.00366104046275,0.0001025406,0.030583,2.531819,nan,nan,nan,8.74804469187
2018-11-22 07:18:58,51.5295,-44.6826,712.0,4.187,34.914,-0.00366104045778,0.000108349,0.030583,2.539468,nan,nan,nan,8.7514237408
2018-11-22 07:18:58,51.5295,-44.6826,716.0,4.152,34.912,-0.00366104046364,0.0001018704,0.028784,2.547117,nan,nan,nan,8.77602965741
2018-11-22 07:18:58,51.5295,-44.6826,720.0,4.122,34.907,-0.0036610404689,0.0001014236,0.028784,2.539468,nan,nan,nan,8.78876977909
2018-11-22 07:18:58,51.5295,-44.6826,724.0,4.093,34.904,-0.00366104047373,0.0001009768,0.032382,2.531819,nan,nan,nan,8.79977070521
2018-11-22 07:18:58,51.5295,-44.6826,728.0,4.079,34.902,-0.00366104047585,0.0001007534,0.030583,2.52417,nan,nan,nan,8.8018032342
2018-11-22 07:18:58,51.5295,-44.6826,732.0,4.078,34.902,-0.00366104047608,0.0001058916,0.030583,2.508872,nan,nan,nan,8.80981912525
2018-11-22 07:18:58,51.5295,-44.6826,736.0,4.054,34.9,-0.0036610404801,0.0001047746,0.028784,2.52417,nan,nan,nan,8.81839913808
2018-11-22 07:18:58,51.5295,-44.6826,740.0,4.023,34.897,-0.00366104048498,0.0001029874,0.030583,2.531819,nan,nan,nan,8.81418413178
2018-11-22 07:18:58,51.5295,-44.6826,744.0,4.068,34.904,-0.00366104047703,0.0001025406,0.028784,2.531819,nan,nan,nan,8.79148322485
2018-11-22 07:18:58,51.5295,-44.6826,748.0,4.09,34.907,-0.00366104047434,0.0001007534,0.030583,2.52417,nan,nan,nan,8.79311176128
2018-11-22 07:18:58,51.5295,-44.6826,752.0,4.094,34.908,-0.00366104047394,0.0001045512,0.030583,2.531819,nan,nan,nan,8.79977070521
2018-11-22 07:18:58,51.5295,-44.6826,756.0,4.082,34.906,-0.00366104047646,0.000104998,0.032382,2.52417,nan,nan,nan,8.81799605127
2018-11-22 07:18:58,51.5295,-44.6826,760.0,4.055,34.901,-0.00366104048104,0.0001032108,0.032382,2.516521,nan,nan,nan,8.85162409379
2018-11-22 07:18:58,51.5295,-44.6826,764.0,3.954,34.889,-0.0036610404971,0.0001012002,0.028784,2.508872,nan,nan,nan,8.87156565575
2018-11-22 07:18:58,51.5295,-44.6826,768.1,3.94,34.886,-0.00366104049949,0.0001025406,0.032382,2.516521,nan,nan,nan,8.87440776198
2018-11-22 07:18:58,51.5295,-44.6826,772.1,3.93,34.885,-0.00366104050122,0.000101647,0.028784,2.501223,nan,nan,nan,8.8798974673
2018-11-22 07:18:58,51.5295,-44.6826,776.0,3.922,34.884,-0.00366104050225,0.000101647,0.028784,2.501223,nan,nan,nan,8.8808640666
2018-11-22 07:18:58,51.5295,-44.6826,780.0,3.924,34.884,-0.00366104050172,0.0001014236,0.034181,2.501223,nan,nan,nan,8.87536268529
2018-11-22 07:18:58,51.5295,-44.6826,784.0,3.928,34.886,-0.0036610405008,0.0001023172,0.030583,2.501223,nan,nan,nan,8.86451437188
2018-11-22 07:18:58,51.5295,-44.6826,788.0,3.962,34.892,-0.00366104049515,0.0001000832,0.030583,2.501223,nan,nan,nan,8.85202897693
2018-11-22 07:18:58,51.5295,-44.6826,792.0,3.978,34.896,-0.00366104049242,0.0001020938,0.028784,2.508872,nan,nan,nan,8.84000114872
2018-11-22 07:18:58,51.5295,-44.6826,796.0,4.002,34.901,-0.00366104048848,0.0001007534,0.028784,2.516521,nan,nan,nan,8.82014246387
2018-11-22 07:18:58,51.5295,-44.6826,800.0,4.031,34.907,-0.00366104048389,0.0001012002,0.026985,2.508872,nan,nan,nan,8.81643837741
2018-11-22 07:18:58,51.5295,-44.6826,804.0,4.031,34.907,-0.00366104048404,0.0001009768,0.028784,2.52417,nan,nan,nan,8.82286721603
2018-11-22 07:18:58,51.5295,-44.6826,808.0,4.006,34.904,-0.00366104048818,0.0001018704,0.030583,2.516521,nan,nan,nan,8.82657445645
2018-11-22 07:18:58,51.5295,-44.6826,812.0,4.004,34.905,-0.0036610404882,0.0001041044,0.030583,2.508872,nan,nan,nan,8.82057835818
2018-11-22 07:18:58,51.5295,-44.6826,816.0,4.007,34.906,-0.00366104048782,0.000101647,0.028784,2.516521,nan,nan,nan,8.81905283811
2018-11-22 07:18:58,51.5295,-44.6826,820.0,4.009,34.907,-0.00366104048743,0.000102764,0.028784,2.52417,nan,nan,nan,8.81549085886
2018-11-22 07:18:58,51.5295,-44.6826,824.0,4.014,34.909,-0.00366104048648,0.0001003066,0.030583,2.531819,nan,nan,nan,8.8095797216
2018-11-22 07:18:58,51.5295,-44.6826,828.0,4.021,34.911,-0.00366104048528,0.0001000832,0.028784,2.52417,nan,nan,nan,8.81034148685
2018-11-22 07:18:58,51.5295,-44.6826,832.0,4.017,34.911,-0.00366104048599,0.000101647,0.030583,2.516521,nan,nan,nan,8.80914446169
2018-11-22 07:18:58,51.5295,-44.6826,836.0,4.023,34.912,-0.00366104048486,0.0001009768,0.028784,2.52417,nan,nan,nan,8.80011847882
2018-11-22 07:18:58,51.5295,-44.6826,840.0,4.034,34.914,-0.00366104048291,0.0001014236,0.028784,2.531819,nan,nan,nan,8.79056054369
2018-11-22 07:18:58,51.5295,-44.6826,844.0,4.049,34.917,-0.00366104048056,9.91896e-05,0.030583,2.508872,nan,nan,nan,8.78188201635
2018-11-22 07:18:58,51.5295,-44.6826,848.0,4.055,34.918,-0.00366104047967,9.87428e-05,0.030583,2.52417,nan,nan,nan,8.77667969496
2018-11-22 07:18:58,51.5295,-44.6826,852.0,4.064,34.92,-0.00366104047812,9.98598e-05,0.028784,2.531819,nan,nan,nan,8.76899117953
2018-11-22 07:18:58,51.5295,-44.6826,856.0,4.077,34.924,-0.00366104047615,9.98598e-05,0.025186,2.531819,nan,nan,nan,8.76508495855
2018-11-22 07:18:58,51.5295,-44.6826,860.0,4.07,34.924,-0.00366104047744,9.96364e-05,0.025186,2.539468,nan,nan,nan,8.76412224057
2018-11-22 07:18:58,51.5295,-44.6826,864.0,4.068,34.924,-0.00366104047791,9.78492e-05,0.025186,2.52417,nan,nan,nan,8.76368959846
2018-11-22 07:18:58,51.5295,-44.6826,868.0,4.068,34.925,-0.00366104047796,0.0001023172,0.026985,2.539468,nan,nan,nan,8.76401407771
2018-11-22 07:18:58,51.5295,-44.6826,872.0,4.067,34.925,-0.00366104047836,9.76258e-05,0.028784,2.531819,nan,nan,nan,8.76185114705
2018-11-22 07:18:58,51.5295,-44.6826,876.0,4.066,34.924,-0.00366104047872,9.8296e-05,0.030583,2.52417,nan,nan,nan,8.76412224057
2018-11-22 07:18:58,51.5295,-44.6826,880.0,4.061,34.924,-0.00366104047989,0.0001047746,0.026985,2.539468,nan,nan,nan,8.76893706289
