datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:27:51,45.5754,-40.1889,336.0,15.29,36.046,-0.00366103860001,0.0001034342,0.019789,1.958144,nan,nan,nan,10.9969412429
2017-11-22 07:27:51,45.5754,-40.1889,338.0,15.258,36.04,-0.00366103860526,0.0001041044,0.019789,1.942846,nan,nan,nan,10.9972970028
2017-11-22 07:27:51,45.5754,-40.1889,339.9,15.24,36.036,-0.00366103860789,0.000106115,0.023387,1.935197,nan,nan,nan,10.9813020587
2017-11-22 07:27:51,45.5754,-40.1889,342.0,15.232,36.034,-0.00366103860981,0.0001065618,0.021588,1.942846,nan,nan,nan,10.9595531125
2017-11-22 07:27:51,45.5754,-40.1889,344.0,15.189,36.028,-0.00366103861616,0.000107232,0.021588,1.935197,nan,nan,nan,10.9213785376
2017-11-22 07:27:51,45.5754,-40.1889,345.9,15.172,36.024,-0.00366103861894,0.0001036576,0.023387,1.942846,nan,nan,nan,10.8845358893
2017-11-22 07:27:51,45.5754,-40.1889,348.0,15.158,36.021,-0.00366103862161,0.0001058916,0.021588,1.958144,nan,nan,nan,10.8324733849
2017-11-22 07:27:51,45.5754,-40.1889,350.0,15.111,36.012,-0.00366103862893,0.0001003066,0.025186,1.965793,nan,nan,nan,10.8058693683
2017-11-22 07:27:51,45.5754,-40.1889,352.0,15.065,36.004,-0.00366103863634,0.0001074554,0.019789,1.958144,nan,nan,nan,10.8199141659
2017-11-22 07:27:51,45.5754,-40.1889,353.9,15.044,36.001,-0.00366103863911,0.0001034342,0.021588,1.965793,nan,nan,nan,10.8259682341
2017-11-22 07:27:51,45.5754,-40.1889,356.0,15.025,35.998,-0.00366103864236,0.0001052214,0.025186,1.981091,nan,nan,nan,10.8250333445
2017-11-22 07:27:51,45.5754,-40.1889,357.9,15.012,35.996,-0.00366103864481,0.0001023172,0.021588,1.958144,nan,nan,nan,10.8096987809
2017-11-22 07:27:51,45.5754,-40.1889,360.0,14.997,35.993,-0.00366103864743,0.0001034342,0.019789,1.981091,nan,nan,nan,10.7916109763
2017-11-22 07:27:51,45.5754,-40.1889,362.1,14.982,35.99,-0.00366103864971,0.0001056682,0.025186,1.958144,nan,nan,nan,10.7754057736
2017-11-22 07:27:51,45.5754,-40.1889,364.0,14.975,35.989,-0.00366103865127,0.0001143808,0.01799,1.973442,nan,nan,nan,10.7507050862
2017-11-22 07:27:51,45.5754,-40.1889,366.0,14.953,35.985,-0.00366103865543,0.0001052214,0.023387,1.996389,nan,nan,nan,10.7242265206
2017-11-22 07:27:51,45.5754,-40.1889,368.0,14.92,35.979,-0.00366103866073,0.0001052214,0.019789,1.981091,nan,nan,nan,10.6907372609
2017-11-22 07:27:51,45.5754,-40.1889,370.0,14.891,35.973,-0.00366103866533,0.0001056682,0.025186,1.981091,nan,nan,nan,10.6601150892
2017-11-22 07:27:51,45.5754,-40.1889,372.0,14.863,35.969,-0.00366103866926,0.0001041044,0.021588,1.996389,nan,nan,nan,10.6286877501
2017-11-22 07:27:51,45.5754,-40.1889,374.0,14.801,35.959,-0.00366103867916,0.000104998,0.028784,2.004038,nan,nan,nan,10.6049613333
2017-11-22 07:27:51,45.5754,-40.1889,376.0,14.765,35.954,-0.00366103868529,0.0001023172,0.025186,2.004038,nan,nan,nan,10.5824398969
2017-11-22 07:27:51,45.5754,-40.1889,378.0,14.736,35.948,-0.00366103868964,0.0001032108,0.023387,2.019336,nan,nan,nan,10.5642541695
2017-11-22 07:27:51,45.5754,-40.1889,380.0,14.727,35.946,-0.00366103869125,0.0001041044,0.021588,2.004038,nan,nan,nan,10.5467825047
2017-11-22 07:27:51,45.5754,-40.1889,382.0,14.702,35.941,-0.00366103869536,0.0001029874,0.01799,2.011687,nan,nan,nan,10.5202648275
2017-11-22 07:27:51,45.5754,-40.1889,384.0,14.669,35.935,-0.0036610387003,0.0001034342,0.023387,2.042283,nan,nan,nan,10.4944873197
2017-11-22 07:27:51,45.5754,-40.1889,386.0,14.654,35.931,-0.00366103870312,0.0001101362,0.023387,2.026985,nan,nan,nan,10.4692428518
2017-11-22 07:27:51,45.5754,-40.1889,388.0,14.633,35.926,-0.00366103870675,0.0001036576,0.021588,2.026985,nan,nan,nan,10.4289512955
2017-11-22 07:27:51,45.5754,-40.1889,390.0,14.589,35.916,-0.00366103871393,0.0001007534,0.023387,2.042283,nan,nan,nan,10.3976996986
2017-11-22 07:27:51,45.5754,-40.1889,392.0,14.551,35.91,-0.00366103871981,0.00010053,0.021588,2.057581,nan,nan,nan,10.3639186593
2017-11-22 07:27:51,45.5754,-40.1889,393.9,14.529,35.906,-0.00366103872346,0.00010053,0.023387,2.049932,nan,nan,nan,10.3307070104
2017-11-22 07:27:51,45.5754,-40.1889,396.0,14.489,35.897,-0.00366103872968,0.0001023172,0.021588,2.049932,nan,nan,nan,10.3049616924
2017-11-22 07:27:51,45.5754,-40.1889,398.0,14.469,35.893,-0.00366103873344,0.0001070086,0.026985,2.06523,nan,nan,nan,10.2856192256
2017-11-22 07:27:51,45.5754,-40.1889,400.0,14.444,35.888,-0.00366103873751,0.0001007534,0.021588,2.072879,nan,nan,nan,10.2681771742
2017-11-22 07:27:51,45.5754,-40.1889,402.0,14.404,35.882,-0.00366103874353,0.0001029874,0.021588,2.049932,nan,nan,nan,10.2522846138
2017-11-22 07:27:51,45.5754,-40.1889,404.0,14.389,35.88,-0.00366103874616,0.0001012002,0.025186,2.057581,nan,nan,nan,10.2260113182
2017-11-22 07:27:51,45.5754,-40.1889,406.0,14.347,35.873,-0.00366103875263,0.0001025406,0.025186,2.072879,nan,nan,nan,10.1879531727
2017-11-22 07:27:51,45.5754,-40.1889,408.0,14.295,35.863,-0.00366103876116,9.98598e-05,0.025186,2.080528,nan,nan,nan,10.1508155977
2017-11-22 07:27:51,45.5754,-40.1889,410.0,14.282,35.859,-0.00366103876343,0.000104998,0.028784,2.049932,nan,nan,nan,10.1199403726
2017-11-22 07:27:51,45.5754,-40.1889,412.0,14.249,35.853,-0.00366103876984,0.0001617416,0.023387,2.103475,nan,nan,nan,10.0747998438
2017-11-22 07:27:51,45.5754,-40.1889,414.0,14.213,35.844,-0.00366103877472,9.9413e-05,0.021588,2.080528,nan,nan,nan,10.0412421471
2017-11-22 07:27:51,45.5754,-40.1889,416.0,14.169,35.835,-0.00366103878149,9.85194e-05,0.023387,2.088177,nan,nan,nan,10.0064397579
2017-11-22 07:27:51,45.5754,-40.1889,418.0,14.13,35.827,-0.00366103878759,9.91896e-05,0.025186,2.103475,nan,nan,nan,9.9723136686
2017-11-22 07:27:51,45.5754,-40.1889,420.0,14.076,35.817,-0.00366103879628,9.98598e-05,0.025186,2.126422,nan,nan,nan,9.94241216126
2017-11-22 07:27:51,45.5754,-40.1889,422.0,14.019,35.807,-0.00366103880601,9.85194e-05,0.026985,2.118773,nan,nan,nan,9.93675888277
2017-11-22 07:27:51,45.5754,-40.1889,424.0,13.954,35.796,-0.00366103881706,9.78492e-05,0.021588,2.14172,nan,nan,nan,9.97704493644
2017-11-22 07:27:51,45.5754,-40.1889,426.0,13.901,35.789,-0.00366103882519,0.0001025406,0.025186,2.118773,nan,nan,nan,10.0703312148
2017-11-22 07:27:51,45.5754,-40.1889,428.0,13.86,35.785,-0.00366103883053,9.91896e-05,0.023387,2.088177,nan,nan,nan,10.1572624081
2017-11-22 07:27:51,45.5754,-40.1889,430.0,13.854,35.787,-0.00366103883178,9.89662e-05,0.021588,2.088177,nan,nan,nan,10.1908665939
2017-11-22 07:27:51,45.5754,-40.1889,432.0,13.816,35.783,-0.00366103883777,9.8296e-05,0.025186,2.072879,nan,nan,nan,10.1798656783
2017-11-22 07:27:51,45.5754,-40.1889,434.0,13.782,35.779,-0.00366103884305,9.69556e-05,0.025186,2.088177,nan,nan,nan,10.1624234581
2017-11-22 07:27:51,45.5754,-40.1889,436.0,13.76,35.774,-0.00366103884654,9.87428e-05,0.025186,2.088177,nan,nan,nan,10.1401892835
2017-11-22 07:27:51,45.5754,-40.1889,438.0,13.742,35.771,-0.00366103884964,9.8296e-05,0.023387,2.095826,nan,nan,nan,10.1227015989
2017-11-22 07:27:51,45.5754,-40.1889,440.0,13.725,35.767,-0.00366103885277,9.76258e-05,0.023387,2.088177,nan,nan,nan,10.110636033
2017-11-22 07:27:51,45.5754,-40.1889,442.0,13.713,35.765,-0.00366103885462,9.74024e-05,0.023387,2.103475,nan,nan,nan,10.0984599307
2017-11-22 07:27:51,45.5754,-40.1889,444.0,13.677,35.761,-0.00366103886023,0.0001003066,0.025186,2.095826,nan,nan,nan,10.0837443538
2017-11-22 07:27:51,45.5754,-40.1889,446.0,13.66,35.757,-0.00366103886271,0.0001119234,0.021588,2.088177,nan,nan,nan,10.067396002
2017-11-22 07:27:51,45.5754,-40.1889,448.0,13.653,35.756,-0.00366103886429,9.76258e-05,0.025186,2.095826,nan,nan,nan,10.0584691565
2017-11-22 07:27:51,45.5754,-40.1889,450.0,13.649,35.754,-0.0036610388649,9.74024e-05,0.023387,2.095826,nan,nan,nan,10.0330169459
2017-11-22 07:27:51,45.5754,-40.1889,452.0,13.596,35.746,-0.00366103887365,9.80726e-05,0.025186,2.103475,nan,nan,nan,9.98925788863
2017-11-22 07:27:51,45.5754,-40.1889,454.0,13.538,35.738,-0.00366103888334,0.0001226466,0.025186,2.111124,nan,nan,nan,9.94027601973
2017-11-22 07:27:51,45.5754,-40.1889,456.0,13.516,35.734,-0.00366103888635,9.58386e-05,0.023387,2.111124,nan,nan,nan,9.89916983304
2017-11-22 07:27:51,45.5754,-40.1889,458.0,13.499,35.731,-0.00366103888909,9.6062e-05,0.021588,2.118773,nan,nan,nan,9.86523795163
2017-11-22 07:27:51,45.5754,-40.1889,460.0,13.479,35.728,-0.00366103889241,9.62854e-05,0.025186,2.134071,nan,nan,nan,9.83566300111
2017-11-22 07:27:51,45.5754,-40.1889,462.0,13.465,35.726,-0.00366103889507,9.69556e-05,0.023387,2.126422,nan,nan,nan,9.81732592989
2017-11-22 07:27:51,45.5754,-40.1889,464.0,13.456,35.725,-0.00366103889672,9.6062e-05,0.025186,2.126422,nan,nan,nan,9.80001807045
2017-11-22 07:27:51,45.5754,-40.1889,466.0,13.443,35.723,-0.003661038899,9.78492e-05,0.021588,2.14172,nan,nan,nan,9.78397948275
2017-11-22 07:27:51,45.5754,-40.1889,468.0,13.426,35.721,-0.00366103890184,9.69556e-05,0.026985,2.134071,nan,nan,nan,9.76600468116
2017-11-22 07:27:51,45.5754,-40.1889,470.0,13.404,35.719,-0.00366103890548,9.76258e-05,0.025186,2.134071,nan,nan,nan,9.75003324911
2017-11-22 07:27:51,45.5754,-40.1889,472.0,13.399,35.718,-0.00366103890656,9.62854e-05,0.023387,2.134071,nan,nan,nan,9.73164379961
2017-11-22 07:27:51,45.5754,-40.1889,474.0,13.392,35.717,-0.00366103890817,9.76258e-05,0.023387,2.126422,nan,nan,nan,9.70352776235
2017-11-22 07:27:51,45.5754,-40.1889,476.0,13.386,35.717,-0.00366103890921,9.76258e-05,0.023387,2.157018,nan,nan,nan,9.65625788914
2017-11-22 07:27:51,45.5754,-40.1889,478.0,13.377,35.715,-0.00366103891119,9.69556e-05,0.025186,2.149369,nan,nan,nan,9.58097210191
2017-11-22 07:27:51,45.5754,-40.1889,480.0,13.351,35.712,-0.00366103891598,9.65088e-05,0.025186,2.14172,nan,nan,nan,9.45435191163
2017-11-22 07:27:51,45.5754,-40.1889,482.0,13.312,35.705,-0.00366103892264,9.74024e-05,0.023387,2.172316,nan,nan,nan,9.32320786854
2017-11-22 07:27:51,45.5754,-40.1889,484.0,13.283,35.699,-0.00366103892714,0.0001119234,0.023387,2.179965,nan,nan,nan,9.20756269748
2017-11-22 07:27:51,45.5754,-40.1889,486.0,13.247,35.692,-0.00366103893315,9.65088e-05,0.023387,2.195263,nan,nan,nan,9.08221312413
2017-11-22 07:27:51,45.5754,-40.1889,488.0,13.211,35.686,-0.00366103893926,9.7179e-05,0.019789,2.195263,nan,nan,nan,8.96247798028
2017-11-22 07:27:51,45.5754,-40.1889,490.0,13.185,35.68,-0.00366103894389,9.7179e-05,0.025186,2.187614,nan,nan,nan,8.85465577104
2017-11-22 07:27:51,45.5754,-40.1889,492.0,13.145,35.674,-0.00366103895074,9.80726e-05,0.025186,2.21821,nan,nan,nan,8.76087803055
2017-11-22 07:27:51,45.5754,-40.1889,494.0,13.091,35.665,-0.00366103895962,9.76258e-05,0.026985,2.248806,nan,nan,nan,8.68172280561
2017-11-22 07:27:51,45.5754,-40.1889,496.0,13.039,35.657,-0.00366103896804,0.0001007534,0.023387,2.241157,nan,nan,nan,8.62321980484
2017-11-22 07:27:51,45.5754,-40.1889,498.0,13.008,35.652,-0.00366103897288,9.8296e-05,0.023387,2.225859,nan,nan,nan,8.59250110411
2017-11-22 07:27:51,45.5754,-40.1889,500.0,12.995,35.649,-0.00366103897612,0.0001076788,0.026985,2.248806,nan,nan,nan,8.56496252867
2017-11-22 07:27:51,45.5754,-40.1889,504.0,12.897,35.636,-0.00366103899277,0.0001020938,0.023387,2.248806,nan,nan,nan,8.47270472237
2017-11-22 07:27:51,45.5754,-40.1889,508.0,12.721,35.61,-0.00366103902118,0.0001029874,0.026985,2.271753,nan,nan,nan,8.40503797999
2017-11-22 07:27:51,45.5754,-40.1889,512.0,12.594,35.588,-0.00366103904263,0.00010053,0.025186,2.287051,nan,nan,nan,8.37789280992
2017-11-22 07:27:51,45.5754,-40.1889,516.0,12.422,35.556,-0.00366103906899,9.89662e-05,0.032382,2.302349,nan,nan,nan,8.27783281014
2017-11-22 07:27:51,45.5754,-40.1889,520.0,12.274,35.525,-0.00366103909225,9.91896e-05,0.026985,2.325296,nan,nan,nan,8.18733223613
2017-11-22 07:27:51,45.5754,-40.1889,524.0,12.158,35.504,-0.00366103911168,9.96364e-05,0.026985,2.325296,nan,nan,nan,8.35329336471
2017-11-22 07:27:51,45.5754,-40.1889,528.0,12.086,35.505,-0.00366103912343,9.89662e-05,0.028784,2.264104,nan,nan,nan,8.70785049259
2017-11-22 07:27:51,45.5754,-40.1889,532.0,12.001,35.496,-0.00366103913807,0.0001029874,0.025186,2.264104,nan,nan,nan,8.83270629579
2017-11-22 07:27:51,45.5754,-40.1889,536.0,11.921,35.486,-0.00366103914999,9.9413e-05,0.021588,2.256455,nan,nan,nan,8.87588959045
2017-11-22 07:27:51,45.5754,-40.1889,540.0,11.913,35.484,-0.00366103915269,0.0001003066,0.030583,2.256455,nan,nan,nan,8.90740568781
2017-11-22 07:27:51,45.5754,-40.1889,544.0,11.849,35.475,-0.00366103916402,9.87428e-05,0.026985,2.225859,nan,nan,nan,8.75709488764
2017-11-22 07:27:51,45.5754,-40.1889,548.0,11.698,35.452,-0.00366103918935,9.76258e-05,0.026985,2.2947,nan,nan,nan,8.42514024364
2017-11-22 07:27:51,45.5754,-40.1889,552.0,11.574,35.432,-0.00366103920788,0.0001204126,0.030583,2.317647,nan,nan,nan,8.43354629054
2017-11-22 07:27:51,45.5754,-40.1889,556.0,11.494,35.42,-0.00366103922108,9.8296e-05,0.028784,2.302349,nan,nan,nan,8.53534380542
2017-11-22 07:27:51,45.5754,-40.1889,560.0,11.432,35.412,-0.00366103923127,0.0001054448,0.026985,2.309998,nan,nan,nan,8.58841133658
2017-11-22 07:27:51,45.5754,-40.1889,564.0,11.352,35.404,-0.0036610392453,9.78492e-05,0.025186,2.302349,nan,nan,nan,8.72252966339
2017-11-22 07:27:51,45.5754,-40.1889,568.0,11.217,35.383,-0.00366103926684,9.7179e-05,0.026985,2.2947,nan,nan,nan,8.91941946485
2017-11-22 07:27:51,45.5754,-40.1889,572.0,11.131,35.366,-0.00366103928117,0.0001000832,0.028784,2.279402,nan,nan,nan,9.07833451443
2017-11-22 07:27:51,45.5754,-40.1889,576.0,11.037,35.348,-0.0036610392964,0.000101647,0.026985,2.264104,nan,nan,nan,9.11461475375
2017-11-22 07:27:51,45.5754,-40.1889,580.0,10.952,35.335,-0.00366103931033,9.80726e-05,0.026985,2.287051,nan,nan,nan,9.01869971187
2017-11-22 07:27:51,45.5754,-40.1889,584.0,10.828,35.32,-0.00366103932945,9.9413e-05,0.026985,2.287051,nan,nan,nan,8.91231260682
2017-11-22 07:27:51,45.5754,-40.1889,588.0,10.761,35.312,-0.00366103934046,0.0001041044,0.030583,2.309998,nan,nan,nan,8.83443108986
2017-11-22 07:27:51,45.5754,-40.1889,592.0,10.725,35.307,-0.00366103934682,0.000103881,0.028784,2.317647,nan,nan,nan,8.80134668223
2017-11-22 07:27:51,45.5754,-40.1889,596.0,10.667,35.301,-0.00366103935649,0.0001003066,0.026985,2.317647,nan,nan,nan,8.71297311506
2017-11-22 07:27:51,45.5754,-40.1889,600.0,10.61,35.294,-0.00366103936588,9.96364e-05,0.026985,2.332945,nan,nan,nan,8.62858209264
2017-11-22 07:27:51,45.5754,-40.1889,604.0,10.588,35.291,-0.00366103936973,0.0001032108,0.028784,2.340594,nan,nan,nan,8.54928704224
2017-11-22 07:27:51,45.5754,-40.1889,608.0,10.555,35.286,-0.00366103937565,0.0001036576,0.028784,2.348243,nan,nan,nan,8.37555229341
2017-11-22 07:27:51,45.5754,-40.1889,612.0,10.485,35.277,-0.00366103938716,0.00010053,0.032382,2.378839,nan,nan,nan,8.19801071983
2017-11-22 07:27:51,45.5754,-40.1889,616.0,10.427,35.269,-0.00366103939747,0.0001009768,0.028784,2.386488,nan,nan,nan,8.01258424551
2017-11-22 07:27:51,45.5754,-40.1889,620.0,10.34,35.26,-0.00366103941146,9.91896e-05,0.030583,2.417084,nan,nan,nan,7.8404598997
2017-11-22 07:27:51,45.5754,-40.1889,624.0,10.297,35.254,-0.00366103941832,0.0001023172,0.032382,2.424733,nan,nan,nan,7.79311108786
2017-11-22 07:27:51,45.5754,-40.1889,628.0,10.274,35.252,-0.00366103942271,9.85194e-05,0.028784,2.432382,nan,nan,nan,7.72231697241
2017-11-22 07:27:51,45.5754,-40.1889,632.0,10.26,35.251,-0.00366103942531,9.78492e-05,0.030583,2.432382,nan,nan,nan,7.63671529648
2017-11-22 07:27:51,45.5754,-40.1889,636.0,10.243,35.249,-0.00366103942915,0.0001029874,0.032382,2.440031,nan,nan,nan,7.55478913296
2017-11-22 07:27:51,45.5754,-40.1889,640.0,10.194,35.243,-0.00366103943838,0.000170901,0.039578,2.44768,nan,nan,nan,7.49259592203
2017-11-22 07:27:51,45.5754,-40.1889,644.0,10.118,35.235,-0.00366103945129,9.85194e-05,0.030583,2.44768,nan,nan,nan,7.40578651367
2017-11-22 07:27:51,45.5754,-40.1889,648.0,10.06,35.233,-0.00366103946105,9.98598e-05,0.030583,2.462978,nan,nan,nan,7.32001154386
2017-11-22 07:27:51,45.5754,-40.1889,652.0,10.037,35.229,-0.00366103946565,0.0001081256,0.028784,2.470627,nan,nan,nan,7.24887760065
2017-11-22 07:27:51,45.5754,-40.1889,656.0,9.928,35.209,-0.00366103948365,9.89662e-05,0.034181,2.516521,nan,nan,nan,7.16472488326
2017-11-22 07:27:51,45.5754,-40.1889,660.0,9.662,35.157,-0.00366103952697,9.85194e-05,0.034181,2.539468,nan,nan,nan,7.07418929632
2017-11-22 07:27:51,45.5754,-40.1889,664.0,9.38,35.11,-0.00366103957273,0.0001020938,0.034181,2.562415,nan,nan,nan,6.94871965797
2017-11-22 07:27:51,45.5754,-40.1889,668.0,9.325,35.102,-0.00366103958312,0.000101647,0.034181,2.570064,nan,nan,nan,6.93695448501
2017-11-22 07:27:51,45.5754,-40.1889,672.0,9.077,35.067,-0.00366103962283,0.000101647,0.03598,2.562415,nan,nan,nan,7.01596165152
2017-11-22 07:27:51,45.5754,-40.1889,676.0,8.878,35.036,-0.0036610396527,0.0001023172,0.03598,2.593011,nan,nan,nan,7.03244855114
2017-11-22 07:27:51,45.5754,-40.1889,680.0,8.765,35.024,-0.00366103967063,0.0001025406,0.037779,2.585362,nan,nan,nan,7.01747022908
2017-11-22 07:27:51,45.5754,-40.1889,684.0,8.677,35.018,-0.00366103968343,0.000102764,0.03598,2.593011,nan,nan,nan,6.9300819518
2017-11-22 07:27:51,45.5754,-40.1889,688.0,8.874,35.071,-0.00366103964938,0.0001014236,0.034181,2.562415,nan,nan,nan,6.73461779387
2017-11-22 07:27:51,45.5754,-40.1889,692.0,9.142,35.144,-0.00366103960995,0.0001009768,0.034181,2.539468,nan,nan,nan,6.67006229757
2017-11-22 07:27:51,45.5754,-40.1889,696.0,9.165,35.15,-0.00366103960598,0.000102764,0.034181,2.547117,nan,nan,nan,6.64208694953
2017-11-22 07:27:51,45.5754,-40.1889,700.0,9.316,35.189,-0.00366103958336,0.0001114766,0.034181,2.531819,nan,nan,nan,6.6499364726
2017-11-22 07:27:51,45.5754,-40.1889,704.0,9.288,35.194,-0.00366103958971,0.00010053,0.032382,2.52417,nan,nan,nan,6.65632990208
2017-11-22 07:27:51,45.5754,-40.1889,708.0,9.233,35.187,-0.00366103959983,0.000101647,0.030583,2.547117,nan,nan,nan,6.64774843621
2017-11-22 07:27:51,45.5754,-40.1889,712.0,9.105,35.174,-0.00366103962245,0.0001036576,0.032382,2.531819,nan,nan,nan,6.6378600669
2017-11-22 07:27:51,45.5754,-40.1889,716.0,9.011,35.163,-0.00366103963718,0.00010053,0.032382,2.554766,nan,nan,nan,6.638010978
2017-11-22 07:27:51,45.5754,-40.1889,720.0,8.911,35.149,-0.00366103965397,0.0001065618,0.034181,2.554766,nan,nan,nan,6.63247729748
2017-11-22 07:27:51,45.5754,-40.1889,724.0,8.778,35.127,-0.00366103967659,0.0001012002,0.030583,2.577713,nan,nan,nan,6.6568636454
2017-11-22 07:27:51,45.5754,-40.1889,728.0,8.513,35.086,-0.00366103971992,0.0001023172,0.034181,2.585362,nan,nan,nan,6.68684975565
2017-11-22 07:27:51,45.5754,-40.1889,732.0,8.38,35.064,-0.00366103974183,0.000104998,0.03598,2.585362,nan,nan,nan,6.71734108068
2017-11-22 07:27:51,45.5754,-40.1889,736.1,8.213,35.038,-0.00366103977038,0.000103881,0.034181,2.608309,nan,nan,nan,6.76197816388
2017-11-22 07:27:51,45.5754,-40.1889,740.1,8.024,35.013,-0.00366103979876,0.0001036576,0.03598,2.60066,nan,nan,nan,6.76784547413
2017-11-22 07:27:51,45.5754,-40.1889,744.0,8.009,35.025,-0.00366103980113,0.0001014236,0.034181,2.608309,nan,nan,nan,6.80303301108
2017-11-22 07:27:51,45.5754,-40.1889,748.0,7.946,35.03,-0.00366103981055,0.0001007534,0.034181,2.593011,nan,nan,nan,6.82250691716
2017-11-22 07:27:51,45.5754,-40.1889,752.0,8.047,35.061,-0.00366103979539,0.0001025406,0.030583,2.60066,nan,nan,nan,6.80211997298
2017-11-22 07:27:51,45.5754,-40.1889,756.0,8.086,35.074,-0.00366103979024,9.98598e-05,0.034181,2.60066,nan,nan,nan,6.79250840488
2017-11-22 07:27:51,45.5754,-40.1889,760.0,8.073,35.076,-0.00366103979324,0.0001009768,0.032382,2.577713,nan,nan,nan,6.80668647151
2017-11-22 07:27:51,45.5754,-40.1889,764.0,7.951,35.063,-0.00366103981432,0.0001041044,0.034181,2.60066,nan,nan,nan,6.81901602441
2017-11-22 07:27:51,45.5754,-40.1889,768.0,7.894,35.061,-0.00366103982289,0.0001018704,0.03598,2.608309,nan,nan,nan,6.81723452441
2017-11-22 07:27:51,45.5754,-40.1889,772.0,7.924,35.078,-0.00366103982174,0.0001007534,0.032382,2.608309,nan,nan,nan,6.85657556442
2017-11-22 07:27:51,45.5754,-40.1889,776.0,7.787,35.058,-0.00366103984378,0.000101647,0.034181,2.623607,nan,nan,nan,6.91161402329
2017-11-22 07:27:51,45.5754,-40.1889,780.0,7.554,35.027,-0.00366103988252,0.000104998,0.034181,2.623607,nan,nan,nan,6.97588118229
2017-11-22 07:27:51,45.5754,-40.1889,784.0,7.37,35.001,-0.00366103991089,0.0001020938,0.032382,2.623607,nan,nan,nan,6.99444149552
2017-11-22 07:27:51,45.5754,-40.1889,788.0,7.314,34.995,-0.00366103992051,0.0001034342,0.03598,2.631256,nan,nan,nan,7.0084408446
2017-11-22 07:27:51,45.5754,-40.1889,792.0,7.271,34.995,-0.00366103992667,0.0001034342,0.030583,2.638905,nan,nan,nan,7.00147523364
2017-11-22 07:27:51,45.5754,-40.1889,796.0,7.358,35.026,-0.00366103991323,0.000101647,0.034181,2.623607,nan,nan,nan,7.00914791824
2017-11-22 07:27:51,45.5754,-40.1889,800.0,7.329,35.028,-0.00366103991952,0.0001029874,0.032382,2.623607,nan,nan,nan,7.03212752724
2017-11-22 07:27:51,45.5754,-40.1889,804.0,7.289,35.024,-0.00366103992676,0.000103881,0.034181,2.631256,nan,nan,nan,7.06600658146
2017-11-22 07:27:51,45.5754,-40.1889,808.0,7.201,35.013,-0.00366103994336,0.0001032108,0.030583,2.638905,nan,nan,nan,7.12776061112
2017-11-22 07:27:51,45.5754,-40.1889,812.0,6.971,34.984,-0.00366103997878,0.0001025406,0.034181,2.646554,nan,nan,nan,7.1645093739
2017-11-22 07:27:51,45.5754,-40.1889,816.0,6.873,34.968,-0.00366103999485,0.0001034342,0.034181,2.646554,nan,nan,nan,7.20449892151
2017-11-22 07:27:51,45.5754,-40.1889,820.0,6.734,34.95,-0.00366104001625,0.000102764,0.034181,2.646554,nan,nan,nan,7.21230888038
2017-11-22 07:27:51,45.5754,-40.1889,824.0,6.759,34.962,-0.00366104001162,0.000104998,0.034181,2.638905,nan,nan,nan,7.1917191785
2017-11-22 07:27:51,45.5754,-40.1889,828.0,6.841,34.989,-0.00366103999834,0.0001052214,0.034181,2.623607,nan,nan,nan,7.15514582996
2017-11-22 07:27:51,45.5754,-40.1889,832.0,6.909,35.012,-0.00366103998831,0.0001036576,0.034181,2.631256,nan,nan,nan,7.14610503731
2017-11-22 07:27:51,45.5754,-40.1889,836.0,6.91,35.014,-0.00366103998845,0.0001063384,0.03598,2.631256,nan,nan,nan,7.14342357554
2017-11-22 07:27:51,45.5754,-40.1889,840.0,6.91,35.018,-0.00366103998871,0.0001201892,0.03598,2.631256,nan,nan,nan,7.13107032421
2017-11-22 07:27:51,45.5754,-40.1889,844.0,6.957,35.037,-0.00366103998219,0.0001041044,0.030583,2.623607,nan,nan,nan,7.13376391175
2017-11-22 07:27:51,45.5754,-40.1889,848.0,6.8,35.023,-0.00366104000723,0.0001052214,0.034181,2.638905,nan,nan,nan,7.14442899563
2017-11-22 07:27:51,45.5754,-40.1889,852.0,6.717,35.012,-0.00366104002119,0.0001213062,0.032382,2.623607,nan,nan,nan,7.14643170028
2017-11-22 07:27:51,45.5754,-40.1889,856.0,6.701,35.01,-0.00366104002396,0.0001054448,0.034181,2.631256,nan,nan,nan,7.15083463586
2017-11-22 07:27:51,45.5754,-40.1889,860.0,6.706,35.014,-0.00366104002358,0.0001070086,0.03598,2.638905,nan,nan,nan,7.16623364744
2017-11-22 07:27:51,45.5754,-40.1889,864.0,6.684,35.016,-0.00366104002767,0.0001043278,0.034181,2.623607,nan,nan,nan,7.19994736702
2017-11-22 07:27:51,45.5754,-40.1889,868.0,6.657,35.018,-0.00366104003222,0.000101647,0.034181,2.638905,nan,nan,nan,7.23528880387
2017-11-22 07:27:51,45.5754,-40.1889,872.0,6.639,35.016,-0.00366104003609,0.0001018704,0.034181,2.631256,nan,nan,nan,7.29235079193
2017-11-22 07:27:51,45.5754,-40.1889,876.0,6.569,35.012,-0.00366104004823,0.0001018704,0.03598,2.631256,nan,nan,nan,7.34421710799
2017-11-22 07:27:51,45.5754,-40.1889,880.0,6.468,35.002,-0.00366104006463,0.0001045512,0.03598,2.638905,nan,nan,nan,7.36787052404
