datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:21:56,44.8964,-42.3527,336.0,12.379,35.582,-0.00366103907135,0.0001409654,0.068362,1.98874,nan,nan,nan,10.9752671021
2018-05-02 07:21:56,44.8964,-42.3527,338.0,12.327,35.572,-0.00366103907894,0.0001264444,0.082754,1.98874,nan,nan,nan,11.0217365759
2018-05-02 07:21:56,44.8964,-42.3527,340.0,12.294,35.562,-0.00366103908418,0.0001289018,0.082754,1.98874,nan,nan,nan,11.0140339865
2018-05-02 07:21:56,44.8964,-42.3527,342.0,12.298,35.564,-0.00366103908364,0.0001215296,0.077357,1.981091,nan,nan,nan,10.9935266809
2018-05-02 07:21:56,44.8964,-42.3527,344.0,12.307,35.567,-0.00366103908226,0.00012287,0.070161,1.98874,nan,nan,nan,10.9805918485
2018-05-02 07:21:56,44.8964,-42.3527,346.0,12.305,35.568,-0.00366103908274,0.0001259976,0.077357,1.98874,nan,nan,nan,10.9696618624
2018-05-02 07:21:56,44.8964,-42.3527,348.0,12.305,35.565,-0.00366103908274,0.0001219764,0.07196,1.981091,nan,nan,nan,10.966045192
2018-05-02 07:21:56,44.8964,-42.3527,350.0,12.313,35.57,-0.00366103908173,0.000132923,0.070161,1.981091,nan,nan,nan,10.9659742918
2018-05-02 07:21:56,44.8964,-42.3527,352.0,12.314,35.57,-0.00366103908167,0.0001266678,0.07196,1.981091,nan,nan,nan,10.9795266407
2018-05-02 07:21:56,44.8964,-42.3527,354.0,12.276,35.562,-0.00366103908796,0.0001219764,0.070161,1.996389,nan,nan,nan,10.9921043384
2018-05-02 07:21:56,44.8964,-42.3527,356.0,12.216,35.549,-0.00366103909705,0.0001297954,0.073759,1.981091,nan,nan,nan,10.9781065647
2018-05-02 07:21:56,44.8964,-42.3527,358.0,12.192,35.544,-0.00366103910048,0.0001280082,0.073759,1.996389,nan,nan,nan,10.9274894068
2018-05-02 07:21:56,44.8964,-42.3527,360.0,12.184,35.544,-0.00366103910149,0.0001233168,0.068362,1.981091,nan,nan,nan,10.8585847807
2018-05-02 07:21:56,44.8964,-42.3527,362.0,12.191,35.548,-0.00366103910006,0.0001219764,0.070161,2.011687,nan,nan,nan,10.8021808055
2018-05-02 07:21:56,44.8964,-42.3527,364.0,12.201,35.551,-0.00366103909867,0.000123987,0.068362,2.011687,nan,nan,nan,10.7203244509
2018-05-02 07:21:56,44.8964,-42.3527,366.0,12.21,35.557,-0.00366103909717,0.000119519,0.061166,2.011687,nan,nan,nan,10.6209578768
2018-05-02 07:21:56,44.8964,-42.3527,368.0,12.233,35.564,-0.0036610390928,0.0001188488,0.055769,2.026985,nan,nan,nan,10.5355368153
2018-05-02 07:21:56,44.8964,-42.3527,370.0,12.277,35.578,-0.00366103908667,0.0001152744,0.05397,2.026985,nan,nan,nan,10.4978445941
2018-05-02 07:21:56,44.8964,-42.3527,372.0,12.287,35.581,-0.00366103908538,0.0001117,0.046774,2.06523,nan,nan,nan,10.4780558149
2018-05-02 07:21:56,44.8964,-42.3527,374.0,12.304,35.586,-0.0036610390829,0.0001168382,0.046774,2.042283,nan,nan,nan,10.4728981839
2018-05-02 07:21:56,44.8964,-42.3527,376.0,12.307,35.588,-0.00366103908234,0.0001117,0.046774,2.042283,nan,nan,nan,10.4693499455
2018-05-02 07:21:56,44.8964,-42.3527,378.0,12.308,35.589,-0.0036610390822,0.0001108064,0.050372,2.042283,nan,nan,nan,10.4611210654
2018-05-02 07:21:56,44.8964,-42.3527,380.0,12.314,35.591,-0.00366103908123,0.0001492312,0.046774,2.057581,nan,nan,nan,10.4512970076
2018-05-02 07:21:56,44.8964,-42.3527,382.0,12.323,35.593,-0.00366103908002,0.000110583,0.039578,2.034634,nan,nan,nan,10.4402835457
2018-05-02 07:21:56,44.8964,-42.3527,384.0,12.334,35.597,-0.00366103907846,0.000109466,0.041377,2.049932,nan,nan,nan,10.4330824776
2018-05-02 07:21:56,44.8964,-42.3527,386.0,12.349,35.601,-0.00366103907609,0.0001114766,0.037779,2.057581,nan,nan,nan,10.4239565909
2018-05-02 07:21:56,44.8964,-42.3527,388.0,12.389,35.613,-0.00366103907041,0.0001081256,0.034181,2.049932,nan,nan,nan,10.4399500277
2018-05-02 07:21:56,44.8964,-42.3527,390.0,12.391,35.618,-0.00366103907046,0.0001076788,0.034181,2.049932,nan,nan,nan,10.4603186748
2018-05-02 07:21:56,44.8964,-42.3527,392.0,12.379,35.617,-0.00366103907271,0.000109466,0.030583,2.049932,nan,nan,nan,10.4747733237
2018-05-02 07:21:56,44.8964,-42.3527,394.0,12.334,35.608,-0.00366103908,0.0001204126,0.030583,2.042283,nan,nan,nan,10.4894538927
2018-05-02 07:21:56,44.8964,-42.3527,396.0,12.297,35.604,-0.00366103908545,0.0001056682,0.032382,2.026985,nan,nan,nan,10.5544456212
2018-05-02 07:21:56,44.8964,-42.3527,398.0,12.324,35.612,-0.0036610390817,0.0001047746,0.032382,2.042283,nan,nan,nan,10.5891303714
2018-05-02 07:21:56,44.8964,-42.3527,400.0,12.315,35.611,-0.0036610390834,0.0001034342,0.032382,2.026985,nan,nan,nan,10.5530936017
2018-05-02 07:21:56,44.8964,-42.3527,402.0,12.303,35.608,-0.00366103908579,0.000103881,0.032382,2.026985,nan,nan,nan,10.475845018
2018-05-02 07:21:56,44.8964,-42.3527,404.0,12.241,35.593,-0.00366103909608,0.0001032108,0.028784,2.034634,nan,nan,nan,10.3703994293
2018-05-02 07:21:56,44.8964,-42.3527,406.0,12.136,35.572,-0.00366103911237,0.0001047746,0.028784,2.057581,nan,nan,nan,10.3157998255
2018-05-02 07:21:56,44.8964,-42.3527,408.0,12.088,35.561,-0.00366103911918,0.0001400718,0.028784,2.06523,nan,nan,nan,10.4074351497
2018-05-02 07:21:56,44.8964,-42.3527,410.0,12.084,35.563,-0.00366103911978,0.0001032108,0.030583,2.049932,nan,nan,nan,10.5485929204
2018-05-02 07:21:56,44.8964,-42.3527,412.0,12.098,35.567,-0.00366103911767,0.0001032108,0.030583,2.026985,nan,nan,nan,10.5948750529
2018-05-02 07:21:56,44.8964,-42.3527,414.0,12.099,35.567,-0.00366103911804,0.0001029874,0.030583,2.026985,nan,nan,nan,10.5858319786
2018-05-02 07:21:56,44.8964,-42.3527,416.0,12.083,35.564,-0.00366103912071,0.0001009768,0.028784,2.034634,nan,nan,nan,10.5918460523
2018-05-02 07:21:56,44.8964,-42.3527,418.0,12.051,35.558,-0.00366103912565,0.0001009768,0.030583,2.049932,nan,nan,nan,10.6582809475
2018-05-02 07:21:56,44.8964,-42.3527,420.0,12.056,35.56,-0.00366103912501,0.0001025406,0.034181,2.026985,nan,nan,nan,10.7403360444
2018-05-02 07:21:56,44.8964,-42.3527,422.0,12.064,35.562,-0.00366103912423,0.000104998,0.028784,2.004038,nan,nan,nan,10.7635799907
2018-05-02 07:21:56,44.8964,-42.3527,424.0,12.059,35.561,-0.0036610391252,0.000103881,0.030583,2.011687,nan,nan,nan,10.7470122815
2018-05-02 07:21:56,44.8964,-42.3527,426.0,12.034,35.556,-0.00366103912966,0.0001025406,0.030583,2.011687,nan,nan,nan,10.7168788598
2018-05-02 07:21:56,44.8964,-42.3527,428.0,12.012,35.551,-0.00366103913312,0.0001054448,0.032382,2.011687,nan,nan,nan,10.7124705101
2018-05-02 07:21:56,44.8964,-42.3527,430.0,12.004,35.55,-0.00366103913475,0.000101647,0.030583,2.011687,nan,nan,nan,10.6998090431
2018-05-02 07:21:56,44.8964,-42.3527,432.0,11.976,35.544,-0.00366103913977,0.000102764,0.028784,2.042283,nan,nan,nan,10.6749531645
2018-05-02 07:21:56,44.8964,-42.3527,434.0,11.938,35.537,-0.00366103914595,0.0001018704,0.030583,2.004038,nan,nan,nan,10.642515272
2018-05-02 07:21:56,44.8964,-42.3527,436.0,11.913,35.532,-0.00366103914989,0.000102764,0.030583,2.026985,nan,nan,nan,10.6239562951
2018-05-02 07:21:56,44.8964,-42.3527,438.0,11.904,35.53,-0.00366103915141,0.0001315826,0.03598,2.042283,nan,nan,nan,10.6019015699
2018-05-02 07:21:56,44.8964,-42.3527,440.0,11.889,35.527,-0.00366103915419,0.0001020938,0.028784,2.034634,nan,nan,nan,10.5712284697
2018-05-02 07:21:56,44.8964,-42.3527,442.0,11.873,35.524,-0.00366103915705,0.00010053,0.030583,2.042283,nan,nan,nan,10.5493090863
2018-05-02 07:21:56,44.8964,-42.3527,444.0,11.859,35.52,-0.00366103915948,0.0001043278,0.028784,2.042283,nan,nan,nan,10.5493090863
2018-05-02 07:21:56,44.8964,-42.3527,446.0,11.847,35.517,-0.00366103916215,0.0001012002,0.025186,2.042283,nan,nan,nan,10.5541752002
2018-05-02 07:21:56,44.8964,-42.3527,448.0,11.795,35.508,-0.0036610391708,0.0001023172,0.028784,2.057581,nan,nan,nan,10.5500523408
2018-05-02 07:21:56,44.8964,-42.3527,450.0,11.762,35.501,-0.00366103917577,0.0001014236,0.028784,2.042283,nan,nan,nan,10.5376957016
2018-05-02 07:21:56,44.8964,-42.3527,452.0,11.753,35.499,-0.00366103917769,9.8296e-05,0.025186,2.042283,nan,nan,nan,10.5230664608
2018-05-02 07:21:56,44.8964,-42.3527,454.0,11.74,35.496,-0.00366103918001,0.0001114766,0.028784,2.057581,nan,nan,nan,10.4956957859
2018-05-02 07:21:56,44.8964,-42.3527,456.0,11.682,35.487,-0.00366103918901,0.0001043278,0.026985,2.06523,nan,nan,nan,10.4419513324
2018-05-02 07:21:56,44.8964,-42.3527,458.0,11.653,35.48,-0.00366103919452,9.91896e-05,0.025186,2.072879,nan,nan,nan,10.3257964305
2018-05-02 07:21:56,44.8964,-42.3527,460.0,11.619,35.473,-0.00366103920063,0.0001070086,0.023387,2.088177,nan,nan,nan,10.1427641119
2018-05-02 07:21:56,44.8964,-42.3527,462.0,11.563,35.461,-0.00366103920918,0.0001018704,0.019789,2.111124,nan,nan,nan,9.97073718519
2018-05-02 07:21:56,44.8964,-42.3527,464.0,11.532,35.455,-0.0036610392151,0.0001003066,0.025186,2.126422,nan,nan,nan,9.74782430427
2018-05-02 07:21:56,44.8964,-42.3527,466.0,11.442,35.437,-0.00366103922919,0.0001007534,0.028784,2.187614,nan,nan,nan,9.65261923984
2018-05-02 07:21:56,44.8964,-42.3527,468.0,11.422,35.432,-0.00366103923173,0.0001032108,0.030583,2.157018,nan,nan,nan,9.6220591531
2018-05-02 07:21:56,44.8964,-42.3527,470.0,11.413,35.43,-0.00366103923358,0.0001000832,0.026985,2.157018,nan,nan,nan,9.54302521402
2018-05-02 07:21:56,44.8964,-42.3527,472.0,11.39,35.426,-0.00366103923711,0.0001003066,0.028784,2.179965,nan,nan,nan,9.46802533388
2018-05-02 07:21:56,44.8964,-42.3527,474.0,11.376,35.423,-0.00366103923985,9.96364e-05,0.028784,2.179965,nan,nan,nan,9.45293264946
2018-05-02 07:21:56,44.8964,-42.3527,476.0,11.366,35.421,-0.0036610392419,0.0001063384,0.028784,2.172316,nan,nan,nan,9.41311986
2018-05-02 07:21:56,44.8964,-42.3527,478.0,11.351,35.417,-0.00366103924512,9.80726e-05,0.025186,2.21821,nan,nan,nan,9.29139809698
2018-05-02 07:21:56,44.8964,-42.3527,480.0,11.276,35.403,-0.00366103925795,0.0001003066,0.025186,2.210561,nan,nan,nan,9.17154105092
2018-05-02 07:21:56,44.8964,-42.3527,482.0,11.209,35.387,-0.00366103926766,0.0001023172,0.032382,2.248806,nan,nan,nan,9.16612369198
2018-05-02 07:21:56,44.8964,-42.3527,484.0,11.184,35.38,-0.00366103927196,9.96364e-05,0.032382,2.241157,nan,nan,nan,9.22362606344
2018-05-02 07:21:56,44.8964,-42.3527,486.0,11.161,35.375,-0.00366103927637,0.0001023172,0.034181,2.241157,nan,nan,nan,9.30908649801
2018-05-02 07:21:56,44.8964,-42.3527,488.0,11.077,35.361,-0.00366103928969,0.0001012002,0.034181,2.233508,nan,nan,nan,9.38815514706
2018-05-02 07:21:56,44.8964,-42.3527,490.0,10.994,35.344,-0.00366103930315,0.0001079022,0.034181,2.233508,nan,nan,nan,9.34341713219
2018-05-02 07:21:56,44.8964,-42.3527,492.0,10.955,35.337,-0.0036610393093,0.0001012002,0.032382,2.233508,nan,nan,nan,9.3079253779
2018-05-02 07:21:56,44.8964,-42.3527,494.0,10.908,35.329,-0.00366103931689,0.0001025406,0.032382,2.248806,nan,nan,nan,9.33118052557
2018-05-02 07:21:56,44.8964,-42.3527,496.0,10.892,35.324,-0.00366103931987,0.0001023172,0.034181,2.241157,nan,nan,nan,9.36443862288
2018-05-02 07:21:56,44.8964,-42.3527,498.0,10.843,35.316,-0.00366103932851,0.0001032108,0.032382,2.225859,nan,nan,nan,9.35129360328
2018-05-02 07:21:56,44.8964,-42.3527,500.0,10.8,35.308,-0.00366103933458,0.0001018704,0.037779,2.233508,nan,nan,nan,9.31547573641
2018-05-02 07:21:56,44.8964,-42.3527,504.0,10.749,35.301,-0.00366103934244,0.000106115,0.030583,2.241157,nan,nan,nan,9.21587708618
2018-05-02 07:21:56,44.8964,-42.3527,508.0,10.721,35.303,-0.00366103934755,0.0001032108,0.032382,2.256455,nan,nan,nan,8.92371548915
2018-05-02 07:21:56,44.8964,-42.3527,512.0,10.67,35.298,-0.00366103935575,0.000101647,0.030583,2.309998,nan,nan,nan,8.55125254769
2018-05-02 07:21:56,44.8964,-42.3527,516.0,10.617,35.291,-0.00366103936454,0.0001003066,0.032382,2.348243,nan,nan,nan,8.23027231175
2018-05-02 07:21:56,44.8964,-42.3527,520.0,10.553,35.282,-0.0036610393752,9.98598e-05,0.030583,2.37119,nan,nan,nan,8.14756047479
2018-05-02 07:21:56,44.8964,-42.3527,524.0,10.513,35.277,-0.00366103938161,0.000110583,0.032382,2.37119,nan,nan,nan,8.11104523006
2018-05-02 07:21:56,44.8964,-42.3527,528.0,10.505,35.276,-0.00366103938308,0.0001032108,0.032382,2.386488,nan,nan,nan,8.04454754454
2018-05-02 07:21:56,44.8964,-42.3527,532.0,10.499,35.275,-0.00366103938481,0.0001300188,0.028784,2.386488,nan,nan,nan,7.87185110147
2018-05-02 07:21:56,44.8964,-42.3527,536.0,10.508,35.283,-0.00366103938409,0.0001112532,0.030583,2.409435,nan,nan,nan,7.68756672406
2018-05-02 07:21:56,44.8964,-42.3527,540.0,10.485,35.285,-0.00366103938938,9.9413e-05,0.030583,2.417084,nan,nan,nan,7.58778902687
2018-05-02 07:21:56,44.8964,-42.3527,544.0,10.4,35.274,-0.00366103940409,0.00010053,0.028784,2.424733,nan,nan,nan,7.52503134715
2018-05-02 07:21:56,44.8964,-42.3527,548.0,10.216,35.243,-0.00366103943334,0.0001018704,0.032382,2.44768,nan,nan,nan,7.51049158313
2018-05-02 07:21:56,44.8964,-42.3527,552.0,10.057,35.219,-0.0036610394583,0.0001000832,0.032382,2.485925,nan,nan,nan,7.42968488521
2018-05-02 07:21:56,44.8964,-42.3527,556.0,10.037,35.219,-0.0036610394623,0.0001114766,0.032382,2.462978,nan,nan,nan,7.40921071205
2018-05-02 07:21:56,44.8964,-42.3527,560.0,10.022,35.217,-0.00366103946555,9.9413e-05,0.030583,2.470627,nan,nan,nan,7.4085847494
2018-05-02 07:21:56,44.8964,-42.3527,564.0,9.961,35.21,-0.00366103947659,0.0001012002,0.032382,2.462978,nan,nan,nan,7.35940568327
2018-05-02 07:21:56,44.8964,-42.3527,568.0,9.877,35.201,-0.00366103949087,0.000103881,0.030583,2.478276,nan,nan,nan,7.13802958657
2018-05-02 07:21:56,44.8964,-42.3527,572.0,9.779,35.191,-0.00366103950775,0.000102764,0.032382,2.516521,nan,nan,nan,6.90143944623
2018-05-02 07:21:56,44.8964,-42.3527,576.0,9.593,35.166,-0.00366103953852,0.000101647,0.032382,2.52417,nan,nan,nan,6.95673924365
2018-05-02 07:21:56,44.8964,-42.3527,580.1,9.53,35.16,-0.00366103954869,0.000103881,0.030583,2.52417,nan,nan,nan,6.9878684414
2018-05-02 07:21:56,44.8964,-42.3527,584.0,9.359,35.133,-0.00366103957875,0.0001023172,0.032382,2.531819,nan,nan,nan,6.97002136796
2018-05-02 07:21:56,44.8964,-42.3527,588.0,9.21,35.111,-0.00366103960084,0.0001041044,0.03598,2.547117,nan,nan,nan,6.95405103167
2018-05-02 07:21:56,44.8964,-42.3527,592.0,9.218,35.119,-0.00366103959942,0.0001032108,0.034181,2.539468,nan,nan,nan,6.97609055936
2018-05-02 07:21:56,44.8964,-42.3527,596.0,9.254,35.138,-0.00366103959526,0.0001003066,0.032382,2.531819,nan,nan,nan,7.04501470003
2018-05-02 07:21:56,44.8964,-42.3527,600.0,9.117,35.124,-0.00366103961788,0.0001012002,0.032382,2.531819,nan,nan,nan,7.1161298342
2018-05-02 07:21:56,44.8964,-42.3527,604.0,9.046,35.115,-0.00366103963076,0.00010053,0.032382,2.531819,nan,nan,nan,7.31456015396
2018-05-02 07:21:56,44.8964,-42.3527,608.0,8.893,35.102,-0.0036610396564,0.0001036576,0.034181,2.508872,nan,nan,nan,7.54416206318
2018-05-02 07:21:56,44.8964,-42.3527,612.0,8.761,35.086,-0.00366103967742,9.98598e-05,0.030583,2.516521,nan,nan,nan,7.50710646693
2018-05-02 07:21:56,44.8964,-42.3527,616.0,8.66,35.07,-0.00366103969347,0.00010053,0.030583,2.531819,nan,nan,nan,7.37271618654
2018-05-02 07:21:56,44.8964,-42.3527,620.0,8.612,35.061,-0.00366103970191,0.0001007534,0.034181,2.531819,nan,nan,nan,7.16935572993
2018-05-02 07:21:56,44.8964,-42.3527,624.0,8.529,35.047,-0.00366103971522,0.0001009768,0.034181,2.570064,nan,nan,nan,6.87347613936
2018-05-02 07:21:56,44.8964,-42.3527,628.0,8.426,35.038,-0.00366103973141,0.0001018704,0.034181,2.608309,nan,nan,nan,6.68018537793
2018-05-02 07:21:56,44.8964,-42.3527,632.0,8.48,35.06,-0.00366103972414,9.87428e-05,0.034181,2.608309,nan,nan,nan,6.64048961616
2018-05-02 07:21:56,44.8964,-42.3527,636.0,8.431,35.058,-0.00366103973279,0.0001134872,0.034181,2.608309,nan,nan,nan,6.6601945896
2018-05-02 07:21:56,44.8964,-42.3527,640.0,8.39,35.052,-0.00366103974024,0.0001034342,0.034181,2.593011,nan,nan,nan,6.70277514392
2018-05-02 07:21:56,44.8964,-42.3527,644.1,8.268,35.039,-0.00366103976047,0.0001074554,0.034181,2.60066,nan,nan,nan,6.71188998813
2018-05-02 07:21:56,44.8964,-42.3527,648.0,8.198,35.038,-0.00366103977233,0.0001007534,0.037779,2.615958,nan,nan,nan,6.68164885713
2018-05-02 07:21:56,44.8964,-42.3527,652.0,8.127,35.038,-0.00366103978372,0.0001012002,0.034181,2.608309,nan,nan,nan,6.67228206993
2018-05-02 07:21:56,44.8964,-42.3527,656.0,8.059,35.035,-0.00366103979587,0.0001070086,0.03598,2.615958,nan,nan,nan,6.67645224666
2018-05-02 07:21:56,44.8964,-42.3527,660.0,8.006,35.032,-0.00366103980597,0.0001012002,0.034181,2.623607,nan,nan,nan,6.6866736551
2018-05-02 07:21:56,44.8964,-42.3527,664.0,7.872,35.024,-0.0036610398286,0.0001108064,0.034181,2.623607,nan,nan,nan,6.71669763935
2018-05-02 07:21:56,44.8964,-42.3527,668.0,7.744,35.016,-0.00366103985046,0.0001065618,0.03598,2.631256,nan,nan,nan,6.75453836879
2018-05-02 07:21:56,44.8964,-42.3527,672.0,7.629,35.012,-0.00366103986854,0.0001045512,0.032382,2.638905,nan,nan,nan,6.79666077836
2018-05-02 07:21:56,44.8964,-42.3527,676.0,7.558,35.008,-0.00366103988036,0.000103881,0.030583,2.654203,nan,nan,nan,6.82350466569
2018-05-02 07:21:56,44.8964,-42.3527,680.1,7.454,35.003,-0.00366103989732,0.000104998,0.034181,2.631256,nan,nan,nan,6.84116275653
2018-05-02 07:21:56,44.8964,-42.3527,684.1,7.404,35.001,-0.00366103990587,0.0001032108,0.03598,2.638905,nan,nan,nan,6.86262929537
2018-05-02 07:21:56,44.8964,-42.3527,688.0,7.304,34.997,-0.00366103992305,0.000104998,0.03598,2.638905,nan,nan,nan,6.90100895586
2018-05-02 07:21:56,44.8964,-42.3527,692.0,7.201,34.993,-0.00366103993991,0.0001067852,0.034181,2.654203,nan,nan,nan,6.93823661465
2018-05-02 07:21:56,44.8964,-42.3527,696.0,7.138,34.992,-0.00366103995054,0.0001063384,0.034181,2.646554,nan,nan,nan,6.95977943829
2018-05-02 07:21:56,44.8964,-42.3527,700.0,7.081,34.99,-0.00366103996062,0.0001045512,0.034181,2.646554,nan,nan,nan,6.98027952409
2018-05-02 07:21:56,44.8964,-42.3527,704.0,7.04,34.987,-0.00366103996813,0.0001052214,0.03598,2.646554,nan,nan,nan,7.00663983798
2018-05-02 07:21:56,44.8964,-42.3527,708.0,6.947,34.982,-0.00366103998383,0.0001052214,0.032382,2.661852,nan,nan,nan,7.05678252432
2018-05-02 07:21:56,44.8964,-42.3527,712.0,6.825,34.974,-0.00366104000352,0.000101647,0.034181,2.661852,nan,nan,nan,7.07492054634
2018-05-02 07:21:56,44.8964,-42.3527,716.0,6.799,34.972,-0.00366104000832,0.000101647,0.034181,2.661852,nan,nan,nan,7.09221375439
2018-05-02 07:21:56,44.8964,-42.3527,720.0,6.744,34.969,-0.00366104001726,0.0001056682,0.032382,2.669501,nan,nan,nan,7.1065785626
2018-05-02 07:21:56,44.8964,-42.3527,724.0,6.711,34.967,-0.00366104002344,0.0001023172,0.03598,2.661852,nan,nan,nan,7.12154868569
2018-05-02 07:21:56,44.8964,-42.3527,728.0,6.687,34.965,-0.00366104002779,0.0001034342,0.034181,2.661852,nan,nan,nan,7.1333606612
2018-05-02 07:21:56,44.8964,-42.3527,732.0,6.657,34.961,-0.00366104003362,0.0001036576,0.032382,2.661852,nan,nan,nan,7.15772873519
2018-05-02 07:21:56,44.8964,-42.3527,736.0,6.583,34.954,-0.00366104004574,0.000102764,0.034181,2.67715,nan,nan,nan,7.19580600853
2018-05-02 07:21:56,44.8964,-42.3527,740.0,6.491,34.944,-0.003661040062,0.0001047746,0.034181,2.669501,nan,nan,nan,7.24112910003
2018-05-02 07:21:56,44.8964,-42.3527,744.0,6.368,34.936,-0.00366104008113,0.0001032108,0.03598,2.67715,nan,nan,nan,7.27358823474
2018-05-02 07:21:56,44.8964,-42.3527,748.0,6.299,34.929,-0.00366104009257,0.0001074554,0.034181,2.67715,nan,nan,nan,7.30169031418
2018-05-02 07:21:56,44.8964,-42.3527,752.0,6.247,34.925,-0.00366104010049,0.0001087958,0.034181,2.669501,nan,nan,nan,7.3206381214
2018-05-02 07:21:56,44.8964,-42.3527,756.0,6.203,34.926,-0.00366104010728,0.0001125936,0.034181,2.661852,nan,nan,nan,7.3326691994
2018-05-02 07:21:56,44.8964,-42.3527,760.0,6.208,34.935,-0.00366104010611,0.0001063384,0.037779,2.654203,nan,nan,nan,7.32870061464
2018-05-02 07:21:56,44.8964,-42.3527,764.0,6.285,34.956,-0.00366104009359,0.0001043278,0.034181,2.654203,nan,nan,nan,7.33013221557
2018-05-02 07:21:56,44.8964,-42.3527,768.0,6.304,34.965,-0.00366104009155,0.000103881,0.032382,2.646554,nan,nan,nan,7.34861142737
2018-05-02 07:21:56,44.8964,-42.3527,772.0,6.235,34.961,-0.003661040102,0.000109466,0.032382,2.654203,nan,nan,nan,7.34994092253
2018-05-02 07:21:56,44.8964,-42.3527,776.0,6.333,34.983,-0.00366104008541,0.0001043278,0.037779,2.661852,nan,nan,nan,7.35026890523
2018-05-02 07:21:56,44.8964,-42.3527,780.0,6.378,35.002,-0.00366104008029,0.0001023172,0.032382,2.646554,nan,nan,nan,7.38927113943
2018-05-02 07:21:56,44.8964,-42.3527,784.0,6.298,34.995,-0.00366104009529,0.000102764,0.032382,2.646554,nan,nan,nan,7.4341174927
2018-05-02 07:21:56,44.8964,-42.3527,788.0,6.155,34.98,-0.00366104011662,0.0001020938,0.032382,2.646554,nan,nan,nan,7.45434338235
2018-05-02 07:21:56,44.8964,-42.3527,792.0,6.145,34.984,-0.0036610401169,0.0001056682,0.032382,2.654203,nan,nan,nan,7.4534431672
2018-05-02 07:21:56,44.8964,-42.3527,796.0,6.204,35.0,-0.00366104010783,0.000103881,0.032382,2.646554,nan,nan,nan,7.45806254105
2018-05-02 07:21:56,44.8964,-42.3527,800.0,6.223,35.008,-0.00366104010455,0.0001052214,0.032382,2.654203,nan,nan,nan,7.46966539881
2018-05-02 07:21:56,44.8964,-42.3527,804.0,6.242,35.022,-0.00366104010268,0.000103881,0.030583,2.646554,nan,nan,nan,7.49780382303
2018-05-02 07:21:56,44.8964,-42.3527,808.0,6.234,35.031,-0.00366104010354,0.0001054448,0.030583,2.646554,nan,nan,nan,7.51367858233
2018-05-02 07:21:56,44.8964,-42.3527,812.0,6.265,35.043,-0.00366104009939,0.000107232,0.032382,2.631256,nan,nan,nan,7.53332383326
2018-05-02 07:21:56,44.8964,-42.3527,816.0,6.192,35.036,-0.00366104011157,0.0001208594,0.034181,2.646554,nan,nan,nan,7.54804943
2018-05-02 07:21:56,44.8964,-42.3527,820.0,6.179,35.036,-0.00366104011363,0.0001018704,0.032382,2.638905,nan,nan,nan,7.56171842427
2018-05-02 07:21:56,44.8964,-42.3527,824.0,6.162,35.041,-0.00366104011655,0.000102764,0.034181,2.631256,nan,nan,nan,7.58676999471
2018-05-02 07:21:56,44.8964,-42.3527,828.0,6.137,35.043,-0.00366104012114,0.0001054448,0.032382,2.638905,nan,nan,nan,7.60849628596
2018-05-02 07:21:56,44.8964,-42.3527,832.0,6.109,35.045,-0.00366104012616,0.0001025406,0.032382,2.631256,nan,nan,nan,7.64052608793
2018-05-02 07:21:56,44.8964,-42.3527,836.0,6.083,35.046,-0.00366104013086,0.000173135,0.032382,2.646554,nan,nan,nan,7.66638790915
2018-05-02 07:21:56,44.8964,-42.3527,840.0,6.029,35.045,-0.00366104014061,0.0001023172,0.032382,2.638905,nan,nan,nan,7.70382276032
2018-05-02 07:21:56,44.8964,-42.3527,844.0,5.964,35.044,-0.0036610401508,0.000106115,0.032382,2.623607,nan,nan,nan,7.72742140117
2018-05-02 07:21:56,44.8964,-42.3527,848.0,5.933,35.044,-0.00366104015601,0.0001074554,0.032382,2.623607,nan,nan,nan,7.74578159248
2018-05-02 07:21:56,44.8964,-42.3527,852.0,5.907,35.044,-0.00366104016078,0.0001018704,0.032382,2.638905,nan,nan,nan,7.76629134065
2018-05-02 07:21:56,44.8964,-42.3527,856.0,5.881,35.042,-0.00366104016551,0.0001032108,0.032382,2.623607,nan,nan,nan,7.7977378196
2018-05-02 07:21:56,44.8964,-42.3527,860.0,5.767,35.03,-0.00366104018401,0.0001237636,0.030583,2.631256,nan,nan,nan,7.82457471477
2018-05-02 07:21:56,44.8964,-42.3527,864.0,5.706,35.023,-0.00366104019413,0.0001112532,0.032382,2.623607,nan,nan,nan,7.84369844036
2018-05-02 07:21:56,44.8964,-42.3527,868.0,5.681,35.023,-0.0036610401983,0.0001121468,0.028784,2.623607,nan,nan,nan,7.85645763717
2018-05-02 07:21:56,44.8964,-42.3527,872.0,5.67,35.023,-0.00366104020022,0.000106115,0.030583,2.623607,nan,nan,nan,7.86402114465
2018-05-02 07:21:56,44.8964,-42.3527,876.1,5.657,35.022,-0.00366104020243,0.0001065618,0.032382,2.608309,nan,nan,nan,7.87071287203
2018-05-02 07:21:56,44.8964,-42.3527,880.0,5.639,35.022,-0.0036610402053,0.0001154978,0.030583,2.615958,nan,nan,nan,7.88057090722
2018-05-02 07:21:56,44.8964,-42.3527,884.0,5.628,35.023,-0.00366104020732,0.000107232,0.034181,2.615958,nan,nan,nan,7.89141159423
