datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-16 07:34:07,45.8529,-42.7342,336.0,13.239,35.698,-0.00366103893569,9.89662e-05,0.026985,2.149369,nan,nan,nan,9.59212064099
2017-11-16 07:34:07,45.8529,-42.7342,338.0,13.207,35.692,-0.00366103894141,9.98598e-05,0.023387,2.164667,nan,nan,nan,9.56128672764
2017-11-16 07:34:07,45.8529,-42.7342,340.0,13.144,35.682,-0.003661038952,9.85194e-05,0.028784,2.179965,nan,nan,nan,9.53097758661
2017-11-16 07:34:07,45.8529,-42.7342,342.0,13.081,35.672,-0.00366103896213,9.7179e-05,0.025186,2.149369,nan,nan,nan,9.51675428136
2017-11-16 07:34:07,45.8529,-42.7342,344.0,12.999,35.66,-0.00366103897484,9.74024e-05,0.025186,2.179965,nan,nan,nan,9.51705232799
2017-11-16 07:34:07,45.8529,-42.7342,346.0,12.933,35.649,-0.00366103898536,9.8296e-05,0.025186,2.164667,nan,nan,nan,9.52152436828
2017-11-16 07:34:07,45.8529,-42.7342,348.0,12.886,35.641,-0.00366103899417,9.8296e-05,0.023387,2.195263,nan,nan,nan,9.54003551116
2017-11-16 07:34:07,45.8529,-42.7342,350.0,12.814,35.629,-0.00366103900584,0.0001063384,0.023387,2.172316,nan,nan,nan,9.54970227963
2017-11-16 07:34:07,45.8529,-42.7342,352.0,12.697,35.609,-0.00366103902309,9.74024e-05,0.030583,2.164667,nan,nan,nan,9.54332424593
2017-11-16 07:34:07,45.8529,-42.7342,354.0,12.635,35.599,-0.00366103903323,9.62854e-05,0.023387,2.187614,nan,nan,nan,9.52898335989
2017-11-16 07:34:07,45.8529,-42.7342,356.0,12.616,35.595,-0.00366103903681,9.67322e-05,0.021588,2.187614,nan,nan,nan,9.52391048491
2017-11-16 07:34:07,45.8529,-42.7342,358.0,12.586,35.59,-0.0036610390424,9.74024e-05,0.023387,2.202912,nan,nan,nan,9.50752037363
2017-11-16 07:34:07,45.8529,-42.7342,360.0,12.55,35.584,-0.00366103904749,9.7179e-05,0.025186,2.187614,nan,nan,nan,9.4924474979
2017-11-16 07:34:07,45.8529,-42.7342,362.0,12.53,35.58,-0.00366103905159,9.6062e-05,0.025186,2.187614,nan,nan,nan,9.46003150649
2017-11-16 07:34:07,45.8529,-42.7342,364.0,12.461,35.571,-0.00366103906397,9.65088e-05,0.023387,2.187614,nan,nan,nan,9.40606299016
2017-11-16 07:34:07,45.8529,-42.7342,366.0,12.408,35.564,-0.00366103907239,9.6062e-05,0.023387,2.187614,nan,nan,nan,9.35917797724
2017-11-16 07:34:07,45.8529,-42.7342,368.0,12.325,35.553,-0.00366103908565,9.7179e-05,0.028784,2.210561,nan,nan,nan,9.29922245965
2017-11-16 07:34:07,45.8529,-42.7342,370.0,12.267,35.542,-0.00366103909396,9.91896e-05,0.028784,2.210561,nan,nan,nan,9.18827319303
2017-11-16 07:34:07,45.8529,-42.7342,372.0,12.204,35.532,-0.00366103910538,9.7179e-05,0.021588,2.210561,nan,nan,nan,8.96117901851
2017-11-16 07:34:07,45.8529,-42.7342,374.0,12.116,35.521,-0.00366103911868,9.8296e-05,0.026985,2.248806,nan,nan,nan,8.8210142771
2017-11-16 07:34:07,45.8529,-42.7342,376.0,12.057,35.511,-0.00366103912928,9.85194e-05,0.026985,2.256455,nan,nan,nan,8.8482326794
2017-11-16 07:34:07,45.8529,-42.7342,378.0,11.946,35.496,-0.00366103914646,9.76258e-05,0.026985,2.279402,nan,nan,nan,8.84349818178
2017-11-16 07:34:07,45.8529,-42.7342,380.0,11.884,35.488,-0.0036610391552,9.74024e-05,0.028784,2.264104,nan,nan,nan,8.87614207908
2017-11-16 07:34:07,45.8529,-42.7342,382.0,11.881,35.487,-0.003661039156,9.78492e-05,0.030583,2.279402,nan,nan,nan,8.90275530809
2017-11-16 07:34:07,45.8529,-42.7342,384.0,11.879,35.487,-0.00366103915691,9.8296e-05,0.025186,2.271753,nan,nan,nan,8.94650611987
2017-11-16 07:34:07,45.8529,-42.7342,386.0,11.866,35.487,-0.00366103916002,0.000101647,0.028784,2.264104,nan,nan,nan,8.94473353087
2017-11-16 07:34:07,45.8529,-42.7342,388.0,11.814,35.481,-0.00366103916909,0.0001029874,0.025186,2.233508,nan,nan,nan,8.92437833078
2017-11-16 07:34:07,45.8529,-42.7342,390.0,11.756,35.473,-0.00366103917824,9.80726e-05,0.023387,2.271753,nan,nan,nan,8.89768941239
2017-11-16 07:34:07,45.8529,-42.7342,392.0,11.631,35.457,-0.00366103919748,9.78492e-05,0.026985,2.271753,nan,nan,nan,8.86451437136
2017-11-16 07:34:07,45.8529,-42.7342,394.0,11.605,35.452,-0.00366103920192,0.0001000832,0.025186,2.279402,nan,nan,nan,8.8445913363
2017-11-16 07:34:07,45.8529,-42.7342,396.0,11.589,35.45,-0.00366103920479,9.89662e-05,0.028784,2.287051,nan,nan,nan,8.82581105188
2017-11-16 07:34:07,45.8529,-42.7342,398.0,11.559,35.445,-0.00366103921024,9.98598e-05,0.026985,2.302349,nan,nan,nan,8.7877389253
2017-11-16 07:34:07,45.8529,-42.7342,400.0,11.529,35.442,-0.00366103921536,9.9413e-05,0.025186,2.302349,nan,nan,nan,8.74532528302
2017-11-16 07:34:07,45.8529,-42.7342,402.0,11.506,35.44,-0.00366103921947,0.0001065618,0.028784,2.302349,nan,nan,nan,8.7088919162
2017-11-16 07:34:07,45.8529,-42.7342,404.0,11.465,35.435,-0.00366103922636,9.89662e-05,0.026985,2.287051,nan,nan,nan,8.66996408901
2017-11-16 07:34:07,45.8529,-42.7342,406.0,11.42,35.429,-0.00366103923396,9.9413e-05,0.025186,2.2947,nan,nan,nan,8.63277905107
2017-11-16 07:34:07,45.8529,-42.7342,408.0,11.392,35.425,-0.00366103923882,0.0001007534,0.032382,2.302349,nan,nan,nan,8.5898588778
2017-11-16 07:34:07,45.8529,-42.7342,410.0,11.372,35.421,-0.00366103924315,0.0001000832,0.026985,2.332945,nan,nan,nan,8.54560969135
2017-11-16 07:34:07,45.8529,-42.7342,412.0,11.27,35.408,-0.00366103925972,9.91896e-05,0.026985,2.317647,nan,nan,nan,8.48415449385
2017-11-16 07:34:07,45.8529,-42.7342,414.0,11.192,35.396,-0.00366103927118,9.91896e-05,0.028784,2.340594,nan,nan,nan,8.44856258528
2017-11-16 07:34:07,45.8529,-42.7342,416.0,11.166,35.39,-0.00366103927585,0.0001009768,0.025186,2.348243,nan,nan,nan,8.41546404141
2017-11-16 07:34:07,45.8529,-42.7342,418.0,11.132,35.384,-0.0036610392812,9.91896e-05,0.025186,2.348243,nan,nan,nan,8.36788927626
2017-11-16 07:34:07,45.8529,-42.7342,420.0,11.046,35.371,-0.00366103929526,0.0001014236,0.037779,2.348243,nan,nan,nan,8.31985884557
2017-11-16 07:34:07,45.8529,-42.7342,422.0,10.986,35.364,-0.00366103930546,9.9413e-05,0.025186,2.355892,nan,nan,nan,8.28581708287
2017-11-16 07:34:07,45.8529,-42.7342,424.0,10.96,35.359,-0.0036610393098,0.0001000832,0.028784,2.355892,nan,nan,nan,8.25647666643
2017-11-16 07:34:07,45.8529,-42.7342,426.0,10.952,35.358,-0.00366103931162,9.9413e-05,0.028784,2.348243,nan,nan,nan,8.22448994092
2017-11-16 07:34:07,45.8529,-42.7342,428.0,10.949,35.359,-0.00366103931239,0.0001065618,0.026985,2.378839,nan,nan,nan,8.18589230493
2017-11-16 07:34:07,45.8529,-42.7342,430.0,10.949,35.362,-0.0036610393129,0.0001009768,0.028784,2.363541,nan,nan,nan,8.14426934761
2017-11-16 07:34:07,45.8529,-42.7342,432.0,10.898,35.358,-0.00366103932093,9.91896e-05,0.030583,2.378839,nan,nan,nan,8.10107838389
2017-11-16 07:34:07,45.8529,-42.7342,434.0,10.848,35.348,-0.00366103933015,9.80726e-05,0.032382,2.386488,nan,nan,nan,8.05634021275
2017-11-16 07:34:07,45.8529,-42.7342,436.0,10.779,35.335,-0.00366103934206,9.89662e-05,0.026985,2.386488,nan,nan,nan,7.98842394453
2017-11-16 07:34:07,45.8529,-42.7342,438.0,10.737,35.33,-0.00366103934842,9.91896e-05,0.025186,2.409435,nan,nan,nan,7.92348514765
2017-11-16 07:34:07,45.8529,-42.7342,440.0,10.706,35.33,-0.00366103935439,0.0001014236,0.032382,2.401786,nan,nan,nan,7.86430780154
2017-11-16 07:34:07,45.8529,-42.7342,442.0,10.656,35.322,-0.00366103936255,9.96364e-05,0.028784,2.394137,nan,nan,nan,7.79994345846
2017-11-16 07:34:07,45.8529,-42.7342,444.0,10.591,35.314,-0.00366103937501,0.0001018704,0.030583,2.417084,nan,nan,nan,7.71845135246
2017-11-16 07:34:07,45.8529,-42.7342,446.0,10.44,35.295,-0.00366103939874,0.0001003066,0.028784,2.432382,nan,nan,nan,7.64330226615
2017-11-16 07:34:07,45.8529,-42.7342,448.0,10.357,35.282,-0.00366103941073,0.0001112532,0.030583,2.440031,nan,nan,nan,7.61067915908
2017-11-16 07:34:07,45.8529,-42.7342,450.0,10.306,35.276,-0.00366103941742,9.87428e-05,0.028784,2.44768,nan,nan,nan,7.58737588733
2017-11-16 07:34:07,45.8529,-42.7342,452.0,10.27,35.274,-0.00366103942354,9.98598e-05,0.030583,2.44768,nan,nan,nan,7.56576223702
2017-11-16 07:34:07,45.8529,-42.7342,454.0,10.258,35.274,-0.00366103942591,9.85194e-05,0.030583,2.432382,nan,nan,nan,7.54983872841
2017-11-16 07:34:07,45.8529,-42.7342,456.0,10.248,35.274,-0.00366103942765,0.0001018704,0.028784,2.44768,nan,nan,nan,7.53039163505
2017-11-16 07:34:07,45.8529,-42.7342,458.0,10.221,35.271,-0.00366103943246,9.9413e-05,0.026985,2.44768,nan,nan,nan,7.51175349229
2017-11-16 07:34:07,45.8529,-42.7342,460.0,10.19,35.267,-0.00366103943756,9.89662e-05,0.034181,2.440031,nan,nan,nan,7.49558431547
2017-11-16 07:34:07,45.8529,-42.7342,462.0,10.172,35.264,-0.00366103944101,0.0001003066,0.030583,2.44768,nan,nan,nan,7.47779111724
2017-11-16 07:34:07,45.8529,-42.7342,464.0,10.153,35.262,-0.00366103944421,9.87428e-05,0.032382,2.462978,nan,nan,nan,7.46185584743
2017-11-16 07:34:07,45.8529,-42.7342,466.0,10.136,35.26,-0.00366103944684,0.0001009768,0.034181,2.44768,nan,nan,nan,7.44655149235
2017-11-16 07:34:07,45.8529,-42.7342,468.0,10.13,35.258,-0.00366103944842,9.9413e-05,0.032382,2.462978,nan,nan,nan,7.42604407111
2017-11-16 07:34:07,45.8529,-42.7342,470.0,10.117,35.255,-0.00366103945127,0.0001003066,0.030583,2.470627,nan,nan,nan,7.40083657513
2017-11-16 07:34:07,45.8529,-42.7342,472.0,10.068,35.248,-0.00366103945941,0.000103881,0.030583,2.455329,nan,nan,nan,7.37142663188
2017-11-16 07:34:07,45.8529,-42.7342,474.0,10.024,35.24,-0.00366103946672,9.78492e-05,0.032382,2.462978,nan,nan,nan,7.3453951404
2017-11-16 07:34:07,45.8529,-42.7342,476.0,9.957,35.23,-0.00366103947905,9.87428e-05,0.032382,2.470627,nan,nan,nan,7.30829390851
2017-11-16 07:34:07,45.8529,-42.7342,478.0,9.865,35.216,-0.00366103949208,0.0001020938,0.034181,2.485925,nan,nan,nan,7.28279616913
2017-11-16 07:34:07,45.8529,-42.7342,480.0,9.788,35.205,-0.0036610395043,9.91896e-05,0.03598,2.516521,nan,nan,nan,7.26111209745
2017-11-16 07:34:07,45.8529,-42.7342,482.0,9.743,35.198,-0.00366103951174,0.0001003066,0.028784,2.493574,nan,nan,nan,7.24400755428
2017-11-16 07:34:07,45.8529,-42.7342,484.0,9.733,35.197,-0.00366103951337,0.0001003066,0.032382,2.493574,nan,nan,nan,7.23405166973
2017-11-16 07:34:07,45.8529,-42.7342,486.0,9.72,35.195,-0.00366103951602,0.0001000832,0.028784,2.501223,nan,nan,nan,7.21962388424
2017-11-16 07:34:07,45.8529,-42.7342,488.0,9.707,35.193,-0.00366103951821,9.9413e-05,0.034181,2.501223,nan,nan,nan,7.2029813884
2017-11-16 07:34:07,45.8529,-42.7342,490.0,9.678,35.19,-0.003661039524,0.0001000832,0.032382,2.501223,nan,nan,nan,7.17802250856
2017-11-16 07:34:07,45.8529,-42.7342,492.0,9.616,35.18,-0.00366103953332,9.80726e-05,0.028784,2.501223,nan,nan,nan,7.15955459908
2017-11-16 07:34:07,45.8529,-42.7342,494.0,9.601,35.177,-0.00366103953589,9.76258e-05,0.03598,2.501223,nan,nan,nan,7.14643170013
2017-11-16 07:34:07,45.8529,-42.7342,496.1,9.599,35.179,-0.00366103953619,0.000101647,0.028784,2.516521,nan,nan,nan,7.13526559411
2017-11-16 07:34:07,45.8529,-42.7342,498.0,9.6,35.179,-0.00366103953645,9.91896e-05,0.032382,2.501223,nan,nan,nan,7.12297048361
2017-11-16 07:34:07,45.8529,-42.7342,500.0,9.601,35.179,-0.00366103953677,0.0001007534,0.032382,2.493574,nan,nan,nan,7.10166725707
2017-11-16 07:34:07,45.8529,-42.7342,504.0,9.537,35.177,-0.00366103954931,9.76258e-05,0.030583,2.52417,nan,nan,nan,7.04987514369
2017-11-16 07:34:07,45.8529,-42.7342,508.0,9.418,35.162,-0.00366103956765,9.85194e-05,0.034181,2.516521,nan,nan,nan,7.01716679986
2017-11-16 07:34:07,45.8529,-42.7342,512.0,9.337,35.152,-0.0036610395813,9.96364e-05,0.032382,2.539468,nan,nan,nan,6.98887537396
2017-11-16 07:34:07,45.8529,-42.7342,516.0,9.255,35.143,-0.00366103959573,0.00010053,0.03598,2.539468,nan,nan,nan,7.00600034815
2017-11-16 07:34:07,45.8529,-42.7342,520.0,9.16,35.137,-0.00366103961237,9.87428e-05,0.034181,2.531819,nan,nan,nan,6.99433230988
2017-11-16 07:34:07,45.8529,-42.7342,524.0,9.054,35.129,-0.0036610396301,0.000102764,0.03598,2.554766,nan,nan,nan,6.9818552754
2017-11-16 07:34:07,45.8529,-42.7342,528.1,9.01,35.125,-0.00366103963753,0.000107232,0.030583,2.554766,nan,nan,nan,6.97264088676
2017-11-16 07:34:07,45.8529,-42.7342,532.1,8.933,35.117,-0.00366103965137,0.0001041044,0.034181,2.562415,nan,nan,nan,6.97571368536
2017-11-16 07:34:07,45.8529,-42.7342,536.0,8.83,35.1,-0.00366103966883,0.00010053,0.032382,2.577713,nan,nan,nan,6.99735658871
2017-11-16 07:34:07,45.8529,-42.7342,540.0,8.746,35.08,-0.00366103968591,0.0001003066,0.034181,2.585362,nan,nan,nan,7.10226495846
2017-11-16 07:34:07,45.8529,-42.7342,544.0,8.038,34.966,-0.00366103980143,0.0001025406,0.03598,2.615958,nan,nan,nan,7.24542979714
2017-11-16 07:34:07,45.8529,-42.7342,548.0,7.664,34.91,-0.00366103985594,0.0001032108,0.03598,2.631256,nan,nan,nan,7.2406320388
2017-11-16 07:34:07,45.8529,-42.7342,552.0,7.686,34.919,-0.00366103984988,0.0001025406,0.034181,2.631256,nan,nan,nan,7.15644576558
2017-11-16 07:34:07,45.8529,-42.7342,556.0,8.054,35.02,-0.00366103979321,0.000101647,0.03598,2.593011,nan,nan,nan,7.10481861093
2017-11-16 07:34:07,45.8529,-42.7342,560.0,8.063,35.023,-0.00366103979242,0.0001018704,0.03598,2.593011,nan,nan,nan,7.08755175421
2017-11-16 07:34:07,45.8529,-42.7342,564.0,8.048,35.023,-0.00366103979544,0.0001014236,0.034181,2.593011,nan,nan,nan,7.01443657422
2017-11-16 07:34:07,45.8529,-42.7342,568.0,8.053,35.037,-0.00366103979465,0.0001003066,0.034181,2.60066,nan,nan,nan,6.90913518149
2017-11-16 07:34:07,45.8529,-42.7342,571.9,8.066,35.053,-0.00366103979366,0.00010053,0.03598,2.608309,nan,nan,nan,6.87821761007
2017-11-16 07:34:07,45.8529,-42.7342,576.0,8.03,35.053,-0.00366103980088,9.9413e-05,0.034181,2.608309,nan,nan,nan,6.96182652784
2017-11-16 07:34:07,45.8529,-42.7342,580.0,7.871,35.034,-0.00366103982671,9.96364e-05,0.034181,2.60066,nan,nan,nan,7.03730808321
2017-11-16 07:34:07,45.8529,-42.7342,584.0,7.774,35.029,-0.00366103984232,0.00010053,0.034181,2.608309,nan,nan,nan,7.03604002965
2017-11-16 07:34:07,45.8529,-42.7342,588.0,7.74,35.029,-0.00366103984829,0.0001012002,0.03598,2.615958,nan,nan,nan,7.02480740888
2017-11-16 07:34:07,45.8529,-42.7342,592.0,7.721,35.03,-0.00366103985218,0.00010053,0.03598,2.615958,nan,nan,nan,7.00997293471
2017-11-16 07:34:07,45.8529,-42.7342,596.0,7.703,35.031,-0.00366103985603,0.0001007534,0.034181,2.615958,nan,nan,nan,7.00509170797
2017-11-16 07:34:07,45.8529,-42.7342,600.0,7.656,35.027,-0.0036610398663,9.91896e-05,0.03598,2.615958,nan,nan,nan,7.06195725352
2017-11-16 07:34:07,45.8529,-42.7342,604.0,7.374,34.994,-0.0036610399114,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.1380295867
2017-11-16 07:34:07,45.8529,-42.7342,608.0,7.264,34.986,-0.00366103992734,0.000102764,0.03598,2.631256,nan,nan,nan,7.1472054404
2017-11-16 07:34:07,45.8529,-42.7342,612.0,7.268,34.997,-0.00366103992679,0.0001009768,0.034181,2.623607,nan,nan,nan,7.07291405638
2017-11-16 07:34:07,45.8529,-42.7342,616.0,7.325,35.018,-0.00366103991834,0.0001009768,0.032382,2.631256,nan,nan,nan,7.0498327898
2017-11-16 07:34:07,45.8529,-42.7342,620.0,7.316,35.024,-0.00366103992078,0.000104998,0.032382,2.631256,nan,nan,nan,7.09362920467
2017-11-16 07:34:07,45.8529,-42.7342,624.0,7.26,35.022,-0.0036610399307,9.91896e-05,0.034181,2.623607,nan,nan,nan,7.15206488838
2017-11-16 07:34:07,45.8529,-42.7342,628.0,7.196,35.02,-0.00366103994113,0.0001007534,0.034181,2.623607,nan,nan,nan,7.17188380255
2017-11-16 07:34:07,45.8529,-42.7342,632.0,7.164,35.019,-0.00366103994658,0.0001000832,0.034181,2.615958,nan,nan,nan,7.18837020938
2017-11-16 07:34:07,45.8529,-42.7342,636.1,7.121,35.017,-0.00366103995366,9.96364e-05,0.034181,2.623607,nan,nan,nan,7.2084287818
2017-11-16 07:34:07,45.8529,-42.7342,640.0,7.024,35.009,-0.00366103996974,0.000101647,0.034181,2.623607,nan,nan,nan,7.2232322354
2017-11-16 07:34:07,45.8529,-42.7342,644.0,6.961,35.006,-0.00366103998065,0.00010053,0.032382,2.623607,nan,nan,nan,7.24523782026
2017-11-16 07:34:07,45.8529,-42.7342,648.0,6.912,35.007,-0.00366103998917,0.0001014236,0.034181,2.631256,nan,nan,nan,7.2664586492
2017-11-16 07:34:07,45.8529,-42.7342,652.0,6.884,35.006,-0.00366103999439,0.0001023172,0.034181,2.623607,nan,nan,nan,7.29198170106
2017-11-16 07:34:07,45.8529,-42.7342,656.0,6.772,35.0,-0.00366104001319,0.0001000832,0.032382,2.638905,nan,nan,nan,7.32039983856
2017-11-16 07:34:07,45.8529,-42.7342,660.0,6.737,35.001,-0.00366104001897,0.0001032108,0.034181,2.638905,nan,nan,nan,7.33910879377
2017-11-16 07:34:07,45.8529,-42.7342,664.0,6.694,35.001,-0.00366104002612,0.0001012002,0.032382,2.631256,nan,nan,nan,7.35665446899
2017-11-16 07:34:07,45.8529,-42.7342,668.0,6.65,34.999,-0.00366104003365,0.0001163914,0.032382,2.638905,nan,nan,nan,7.37033292822
2017-11-16 07:34:07,45.8529,-42.7342,672.0,6.61,34.997,-0.00366104004054,0.0001036576,0.037779,2.638905,nan,nan,nan,7.38671265436
2017-11-16 07:34:07,45.8529,-42.7342,676.0,6.576,34.996,-0.00366104004668,0.0001018704,0.034181,2.638905,nan,nan,nan,7.39617588285
2017-11-16 07:34:07,45.8529,-42.7342,680.0,6.55,34.996,-0.00366104005142,0.0001012002,0.034181,2.646554,nan,nan,nan,7.40541112023
2017-11-16 07:34:07,45.8529,-42.7342,684.0,6.524,34.995,-0.00366104005619,0.0001009768,0.03598,2.646554,nan,nan,nan,7.41883102276
2017-11-16 07:34:07,45.8529,-42.7342,688.0,6.494,34.992,-0.00366104006194,0.000104998,0.034181,2.638905,nan,nan,nan,7.44314424046
2017-11-16 07:34:07,45.8529,-42.7342,692.0,6.438,34.987,-0.00366104007215,0.0001025406,0.03598,2.646554,nan,nan,nan,7.48366575923
2017-11-16 07:34:07,45.8529,-42.7342,696.0,6.318,34.975,-0.00366104009145,0.0001018704,0.032382,2.623607,nan,nan,nan,7.52925369994
2017-11-16 07:34:07,45.8529,-42.7342,700.0,6.212,34.963,-0.00366104010834,0.0001029874,0.034181,2.638905,nan,nan,nan,7.56278861222
2017-11-16 07:34:07,45.8529,-42.7342,704.0,6.171,34.963,-0.00366104011518,0.0001032108,0.03598,2.646554,nan,nan,nan,7.58374133536
2017-11-16 07:34:07,45.8529,-42.7342,708.0,6.142,34.966,-0.00366104012035,0.0001043278,0.032382,2.654203,nan,nan,nan,7.59881529447
2017-11-16 07:34:07,45.8529,-42.7342,712.0,6.122,34.966,-0.00366104012444,0.000103881,0.030583,2.638905,nan,nan,nan,7.61709364447
2017-11-16 07:34:07,45.8529,-42.7342,716.0,6.083,34.963,-0.00366104013121,0.0001036576,0.034181,2.638905,nan,nan,nan,7.63462580887
2017-11-16 07:34:07,45.8529,-42.7342,720.0,6.029,34.96,-0.00366104014,0.0001036576,0.03598,2.646554,nan,nan,nan,7.65233259814
2017-11-16 07:34:07,45.8529,-42.7342,724.0,5.999,34.961,-0.00366104014466,0.000102764,0.032382,2.646554,nan,nan,nan,7.6664807789
2017-11-16 07:34:07,45.8529,-42.7342,728.0,5.979,34.964,-0.00366104014818,0.0001034342,0.034181,2.646554,nan,nan,nan,7.68019279667
2017-11-16 07:34:07,45.8529,-42.7342,732.0,5.954,34.963,-0.00366104015235,0.0001034342,0.032382,2.646554,nan,nan,nan,7.69463148434
2017-11-16 07:34:07,45.8529,-42.7342,736.0,5.922,34.96,-0.00366104015773,0.0001036576,0.032382,2.654203,nan,nan,nan,7.71722566295
2017-11-16 07:34:07,45.8529,-42.7342,740.0,5.864,34.955,-0.00366104016768,0.000103881,0.032382,2.654203,nan,nan,nan,7.73766032996
2017-11-16 07:34:07,45.8529,-42.7342,744.0,5.829,34.952,-0.00366104017294,0.0001045512,0.032382,2.638905,nan,nan,nan,7.74274791506
2017-11-16 07:34:07,45.8529,-42.7342,748.0,5.83,34.954,-0.00366104017292,0.0001338166,0.034181,2.631256,nan,nan,nan,7.74597887445
2017-11-16 07:34:07,45.8529,-42.7342,752.0,5.828,34.956,-0.0036610401735,0.000102764,0.034181,2.646554,nan,nan,nan,7.75558671983
2017-11-16 07:34:07,45.8529,-42.7342,756.0,5.814,34.962,-0.00366104017622,0.0001034342,0.034181,2.631256,nan,nan,nan,7.77841868488
2017-11-16 07:34:07,45.8529,-42.7342,760.0,5.778,34.962,-0.00366104018221,0.0001067852,0.034181,2.646554,nan,nan,nan,7.7967914076
2017-11-16 07:34:07,45.8529,-42.7342,764.0,5.771,34.969,-0.00366104018379,0.000103881,0.032382,2.646554,nan,nan,nan,7.82851885755
2017-11-16 07:34:07,45.8529,-42.7342,768.0,5.692,34.966,-0.00366104019634,0.0001041044,0.032382,2.638905,nan,nan,nan,7.85019909822
2017-11-16 07:34:07,45.8529,-42.7342,772.0,5.736,34.98,-0.00366104018925,0.000104998,0.032382,2.631256,nan,nan,nan,7.86462313832
2017-11-16 07:34:07,45.8529,-42.7342,776.0,5.726,34.985,-0.00366104019184,0.0001054448,0.032382,2.631256,nan,nan,nan,7.90476739712
2017-11-16 07:34:07,45.8529,-42.7342,780.0,5.656,34.982,-0.00366104020284,0.0001056682,0.032382,2.638905,nan,nan,nan,7.92563438017
2017-11-16 07:34:07,45.8529,-42.7342,784.0,5.677,34.992,-0.00366104019991,0.0001043278,0.028784,2.623607,nan,nan,nan,7.94492972439
2017-11-16 07:34:07,45.8529,-42.7342,788.0,5.669,34.994,-0.0036610402019,0.0001177318,0.032382,2.631256,nan,nan,nan,7.96138063835
2017-11-16 07:34:07,45.8529,-42.7342,792.0,5.604,34.988,-0.00366104021378,0.000106115,0.032382,2.631256,nan,nan,nan,7.99169245101
2017-11-16 07:34:07,45.8529,-42.7342,796.0,5.547,34.986,-0.00366104022216,0.0001052214,0.032382,2.615958,nan,nan,nan,8.00922805111
2017-11-16 07:34:07,45.8529,-42.7342,800.0,5.517,34.986,-0.00366104022709,0.000103881,0.030583,2.623607,nan,nan,nan,8.01845164619
2017-11-16 07:34:07,45.8529,-42.7342,804.0,5.517,34.99,-0.00366104022723,0.0001047746,0.032382,2.623607,nan,nan,nan,8.02659203511
2017-11-16 07:34:07,45.8529,-42.7342,808.0,5.504,34.991,-0.00366104022962,0.0001130404,0.030583,2.623607,nan,nan,nan,8.03537810074
2017-11-16 07:34:07,45.8529,-42.7342,812.0,5.517,34.995,-0.00366104022776,0.0001063384,0.030583,2.623607,nan,nan,nan,8.04813625323
2017-11-16 07:34:07,45.8529,-42.7342,816.0,5.522,34.996,-0.00366104022831,0.0001065618,0.032382,2.615958,nan,nan,nan,8.08539496386
2017-11-16 07:34:07,45.8529,-42.7342,820.0,5.397,34.981,-0.00366104024916,0.000107232,0.030583,2.623607,nan,nan,nan,8.12279983504
2017-11-16 07:34:07,45.8529,-42.7342,824.0,5.35,34.974,-0.00366104025625,0.0001063384,0.032382,2.608309,nan,nan,nan,8.16016225152
2017-11-16 07:34:07,45.8529,-42.7342,828.0,5.246,34.962,-0.0036610402744,0.0001056682,0.032382,2.608309,nan,nan,nan,8.19189392235
2017-11-16 07:34:07,45.8529,-42.7342,832.0,5.203,34.96,-0.00366104027893,0.000104998,0.030583,2.608309,nan,nan,nan,8.16356035759
2017-11-16 07:34:07,45.8529,-42.7342,836.0,5.293,34.98,-0.00366104026422,0.0001070086,0.032382,2.615958,nan,nan,nan,8.12590262869
2017-11-16 07:34:07,45.8529,-42.7342,840.0,5.351,34.994,-0.00366104025566,0.0001146042,0.030583,2.60066,nan,nan,nan,8.13607296245
2017-11-16 07:34:07,45.8529,-42.7342,844.0,5.341,34.996,-0.00366104025751,0.0001054448,0.028784,2.608309,nan,nan,nan,8.15136057399
2017-11-16 07:34:07,45.8529,-42.7342,848.0,5.328,34.997,-0.00366104025976,0.0001070086,0.030583,2.608309,nan,nan,nan,8.16417836799
2017-11-16 07:34:07,45.8529,-42.7342,852.0,5.312,34.997,-0.00366104026276,0.0001081256,0.030583,2.608309,nan,nan,nan,8.18201392549
2017-11-16 07:34:07,45.8529,-42.7342,856.0,5.291,34.997,-0.00366104026609,0.000106115,0.030583,2.593011,nan,nan,nan,8.18917256854
2017-11-16 07:34:07,45.8529,-42.7342,860.0,5.286,34.996,-0.00366104026719,0.0001076788,0.030583,2.60066,nan,nan,nan,8.19965343041
2017-11-16 07:34:07,45.8529,-42.7342,864.0,5.265,34.994,-0.00366104027129,0.000103881,0.032382,2.608309,nan,nan,nan,8.22663139203
2017-11-16 07:34:07,45.8529,-42.7342,868.0,5.212,34.99,-0.00366104027967,0.0001045512,0.032382,2.60066,nan,nan,nan,8.24123633487
2017-11-16 07:34:07,45.8529,-42.7342,872.0,5.202,34.989,-0.00366104028147,0.000106115,0.030583,2.585362,nan,nan,nan,8.2518033138
2017-11-16 07:34:07,45.8529,-42.7342,876.0,5.193,34.991,-0.00366104028289,0.0001076788,0.032382,2.593011,nan,nan,nan,8.26705585396
2017-11-16 07:34:07,45.8529,-42.7342,880.0,5.166,34.991,-0.00366104028746,0.0001067852,0.034181,2.593011,nan,nan,nan,8.28302969395
