datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-15 07:18:43,49.326,-41.6597,338.0,10.184,35.183,-0.00366103943428,9.80726e-05,0.03598,2.531819,nan,nan,nan,7.4088083008
2018-10-15 07:18:43,49.326,-41.6597,340.0,10.181,35.183,-0.00366103943516,9.85194e-05,0.034181,2.52417,nan,nan,nan,7.45119315337
2018-10-15 07:18:43,49.326,-41.6597,341.9,10.163,35.184,-0.00366103943646,9.67322e-05,0.032382,2.516521,nan,nan,nan,7.51061867128
2018-10-15 07:18:43,49.326,-41.6597,344.0,10.279,35.209,-0.00366103941399,9.89662e-05,0.032382,2.478276,nan,nan,nan,7.56050208937
2018-10-15 07:18:43,49.326,-41.6597,346.0,10.417,35.255,-0.00366103939961,9.6062e-05,0.032382,2.478276,nan,nan,nan,7.50404044513
2018-10-15 07:18:43,49.326,-41.6597,348.0,10.422,35.26,-0.00366103939764,9.51684e-05,0.028784,2.470627,nan,nan,nan,7.46184683466
2018-10-15 07:18:43,49.326,-41.6597,350.0,10.364,35.255,-0.00366103940729,9.51684e-05,0.028784,2.462978,nan,nan,nan,7.48163165282
2018-10-15 07:18:43,49.326,-41.6597,352.0,10.297,35.242,-0.00366103941844,9.76258e-05,0.032382,2.455329,nan,nan,nan,7.48931925839
2018-10-15 07:18:43,49.326,-41.6597,354.0,10.269,35.24,-0.0036610394233,9.47216e-05,0.032382,2.493574,nan,nan,nan,7.45952194623
2018-10-15 07:18:43,49.326,-41.6597,356.0,10.287,35.247,-0.00366103942005,9.80726e-05,0.030583,2.470627,nan,nan,nan,7.43785247364
2018-10-15 07:18:43,49.326,-41.6597,358.0,10.213,35.24,-0.00366103943219,9.56152e-05,0.030583,2.478276,nan,nan,nan,7.41059697927
2018-10-15 07:18:43,49.326,-41.6597,360.0,10.176,35.232,-0.00366103943673,9.58386e-05,0.030583,2.478276,nan,nan,nan,7.37180013254
2018-10-15 07:18:43,49.326,-41.6597,362.0,10.244,35.25,-0.00366103942804,9.4945e-05,0.032382,2.470627,nan,nan,nan,7.35219280252
2018-10-15 07:18:43,49.326,-41.6597,364.0,10.22,35.248,-0.00366103943219,9.69556e-05,0.030583,2.462978,nan,nan,nan,7.36002708149
2018-10-15 07:18:43,49.326,-41.6597,366.0,10.207,35.245,-0.00366103943462,9.58386e-05,0.030583,2.462978,nan,nan,nan,7.33986107343
2018-10-15 07:18:43,49.326,-41.6597,368.0,10.209,35.246,-0.00366103943461,9.65088e-05,0.03598,2.485925,nan,nan,nan,7.31799101162
2018-10-15 07:18:43,49.326,-41.6597,370.0,10.215,35.248,-0.00366103943553,9.69556e-05,0.032382,2.485925,nan,nan,nan,7.35625519278
2018-10-15 07:18:43,49.326,-41.6597,372.0,10.146,35.236,-0.00366103944575,9.53918e-05,0.032382,2.493574,nan,nan,nan,7.38864702868
2018-10-15 07:18:43,49.326,-41.6597,374.0,10.108,35.229,-0.0036610394525,9.58386e-05,0.032382,2.485925,nan,nan,nan,7.41842803633
2018-10-15 07:18:43,49.326,-41.6597,376.0,9.992,35.208,-0.00366103947255,9.6062e-05,0.028784,2.508872,nan,nan,nan,7.43411749249
2018-10-15 07:18:43,49.326,-41.6597,378.0,9.929,35.196,-0.00366103947987,9.65088e-05,0.026985,2.508872,nan,nan,nan,7.45104017965
2018-10-15 07:18:43,49.326,-41.6597,380.0,9.994,35.208,-0.00366103946914,9.47216e-05,0.032382,2.493574,nan,nan,nan,7.51129954116
2018-10-15 07:18:43,49.326,-41.6597,382.0,10.011,35.219,-0.00366103946855,9.58386e-05,0.034181,2.485925,nan,nan,nan,7.61128717169
2018-10-15 07:18:43,49.326,-41.6597,384.0,9.973,35.213,-0.00366103947459,9.53918e-05,0.037779,2.462978,nan,nan,nan,7.68973757568
2018-10-15 07:18:43,49.326,-41.6597,386.0,9.952,35.209,-0.00366103947893,9.58386e-05,0.03598,2.478276,nan,nan,nan,7.78284675891
2018-10-15 07:18:43,49.326,-41.6597,388.0,9.917,35.202,-0.00366103948524,0.0001029874,0.032382,2.470627,nan,nan,nan,7.90712241789
2018-10-15 07:18:43,49.326,-41.6597,390.0,9.866,35.193,-0.00366103949392,0.0001114766,0.030583,2.440031,nan,nan,nan,8.06272543472
2018-10-15 07:18:43,49.326,-41.6597,392.0,9.736,35.173,-0.00366103951532,9.80726e-05,0.032382,2.432382,nan,nan,nan,8.17714891937
2018-10-15 07:18:43,49.326,-41.6597,394.0,9.662,35.16,-0.00366103952564,9.69556e-05,0.030583,2.440031,nan,nan,nan,8.18522243528
2018-10-15 07:18:43,49.326,-41.6597,396.0,9.636,35.158,-0.00366103952972,9.56152e-05,0.032382,2.424733,nan,nan,nan,8.20240881655
2018-10-15 07:18:43,49.326,-41.6597,398.0,9.591,35.152,-0.00366103953722,9.56152e-05,0.032382,2.424733,nan,nan,nan,8.21043048766
2018-10-15 07:18:43,49.326,-41.6597,400.0,9.582,35.149,-0.00366103953836,9.6062e-05,0.032382,2.432382,nan,nan,nan,8.21595057364
2018-10-15 07:18:43,49.326,-41.6597,402.0,9.575,35.148,-0.00366103953993,9.8296e-05,0.032382,2.44768,nan,nan,nan,8.22047015505
2018-10-15 07:18:43,49.326,-41.6597,404.0,9.533,35.143,-0.00366103954726,9.62854e-05,0.030583,2.432382,nan,nan,nan,8.25218675785
2018-10-15 07:18:43,49.326,-41.6597,406.0,9.507,35.141,-0.00366103955163,9.62854e-05,0.032382,2.409435,nan,nan,nan,8.27897722275
2018-10-15 07:18:43,49.326,-41.6597,408.0,9.487,35.14,-0.00366103955524,9.53918e-05,0.028784,2.409435,nan,nan,nan,8.29342450705
2018-10-15 07:18:43,49.326,-41.6597,410.0,9.452,35.137,-0.00366103956134,9.69556e-05,0.034181,2.401786,nan,nan,nan,8.30281800183
2018-10-15 07:18:43,49.326,-41.6597,412.0,9.435,35.136,-0.00366103956429,9.58386e-05,0.030583,2.417084,nan,nan,nan,8.29088781186
2018-10-15 07:18:43,49.326,-41.6597,414.0,9.414,35.136,-0.00366103956776,9.53918e-05,0.026985,2.424733,nan,nan,nan,8.21670364042
2018-10-15 07:18:43,49.326,-41.6597,416.0,9.403,35.14,-0.00366103956956,9.56152e-05,0.030583,2.44768,nan,nan,nan,8.19865173294
2018-10-15 07:18:43,49.326,-41.6597,418.0,9.393,35.14,-0.00366103957264,9.51684e-05,0.028784,2.417084,nan,nan,nan,8.20566654272
2018-10-15 07:18:43,49.326,-41.6597,420.0,9.346,35.134,-0.00366103957996,9.56152e-05,0.032382,2.424733,nan,nan,nan,8.21670364043
2018-10-15 07:18:43,49.326,-41.6597,422.0,9.294,35.128,-0.00366103958802,9.62854e-05,0.032382,2.409435,nan,nan,nan,8.10684124292
2018-10-15 07:18:43,49.326,-41.6597,424.0,9.267,35.126,-0.00366103959339,9.65088e-05,0.034181,2.44768,nan,nan,nan,7.96206854092
2018-10-15 07:18:43,49.326,-41.6597,426.0,9.232,35.123,-0.00366103959994,9.4945e-05,0.032382,2.455329,nan,nan,nan,7.9136918097
2018-10-15 07:18:43,49.326,-41.6597,428.0,9.158,35.112,-0.00366103961113,9.56152e-05,0.028784,2.462978,nan,nan,nan,7.83570006551
2018-10-15 07:18:43,49.326,-41.6597,430.0,9.083,35.104,-0.00366103962328,9.40514e-05,0.034181,2.501223,nan,nan,nan,7.6235233648
2018-10-15 07:18:43,49.326,-41.6597,432.0,9.062,35.102,-0.00366103962722,9.51684e-05,0.032382,2.493574,nan,nan,nan,7.54223745127
2018-10-15 07:18:43,49.326,-41.6597,434.0,8.981,35.095,-0.00366103964053,9.65088e-05,0.026985,2.516521,nan,nan,nan,7.52074797401
2018-10-15 07:18:43,49.326,-41.6597,436.0,8.933,35.088,-0.00366103964857,9.47216e-05,0.032382,2.52417,nan,nan,nan,7.48095375315
2018-10-15 07:18:43,49.326,-41.6597,438.0,8.9,35.084,-0.00366103965416,9.6062e-05,0.032382,2.52417,nan,nan,nan,7.4417512681
2018-10-15 07:18:43,49.326,-41.6597,440.0,8.845,35.079,-0.00366103966377,9.53918e-05,0.034181,2.547117,nan,nan,nan,7.39054628805
2018-10-15 07:18:43,49.326,-41.6597,442.0,8.804,35.074,-0.00366103967041,9.69556e-05,0.032382,2.554766,nan,nan,nan,7.39496213268
2018-10-15 07:18:43,49.326,-41.6597,444.0,8.759,35.068,-0.00366103967787,9.42748e-05,0.028784,2.547117,nan,nan,nan,7.41860713842
2018-10-15 07:18:43,49.326,-41.6597,446.0,8.695,35.059,-0.00366103969027,9.47216e-05,0.034181,2.577713,nan,nan,nan,7.41502600212
2018-10-15 07:18:43,49.326,-41.6597,448.0,8.601,35.048,-0.00366103970446,9.67322e-05,0.030583,2.562415,nan,nan,nan,7.37180013263
2018-10-15 07:18:43,49.326,-41.6597,450.0,8.542,35.042,-0.00366103971331,9.42748e-05,0.032382,2.577713,nan,nan,nan,7.3459266516
2018-10-15 07:18:43,49.326,-41.6597,452.0,8.516,35.038,-0.00366103971783,9.62854e-05,0.034181,2.593011,nan,nan,nan,7.31490404226
2018-10-15 07:18:43,49.326,-41.6597,454.0,8.467,35.034,-0.00366103972539,0.0001534758,0.034181,2.562415,nan,nan,nan,7.25966900313
2018-10-15 07:18:43,49.326,-41.6597,456.0,8.429,35.037,-0.00366103973195,9.7179e-05,0.037779,2.593011,nan,nan,nan,7.2366656044
2018-10-15 07:18:43,49.326,-41.6597,458.0,8.37,35.03,-0.00366103974113,9.58386e-05,0.030583,2.593011,nan,nan,nan,7.23122106956
2018-10-15 07:18:43,49.326,-41.6597,460.0,8.282,35.017,-0.00366103975538,9.6062e-05,0.030583,2.585362,nan,nan,nan,7.17244476907
2018-10-15 07:18:43,49.326,-41.6597,462.0,8.308,35.03,-0.00366103975137,9.56152e-05,0.032382,2.593011,nan,nan,nan,7.09658899593
2018-10-15 07:18:43,49.326,-41.6597,464.0,8.337,35.046,-0.00366103974725,9.65088e-05,0.032382,2.593011,nan,nan,nan,7.06498764617
2018-10-15 07:18:43,49.326,-41.6597,466.0,8.318,35.046,-0.00366103975066,9.51684e-05,0.034181,2.60066,nan,nan,nan,7.05352709279
2018-10-15 07:18:43,49.326,-41.6597,468.0,8.283,35.044,-0.00366103975641,9.67322e-05,0.034181,2.608309,nan,nan,nan,7.04322893166
2018-10-15 07:18:43,49.326,-41.6597,470.0,8.263,35.042,-0.00366103976021,9.51684e-05,0.03598,2.608309,nan,nan,nan,7.03308219759
2018-10-15 07:18:43,49.326,-41.6597,472.0,8.249,35.04,-0.0036610397628,9.53918e-05,0.034181,2.615958,nan,nan,nan,7.02055589636
2018-10-15 07:18:43,49.326,-41.6597,474.0,8.216,35.037,-0.00366103976866,9.67322e-05,0.034181,2.60066,nan,nan,nan,7.01087383763
2018-10-15 07:18:43,49.326,-41.6597,476.0,8.159,35.035,-0.00366103977833,9.7179e-05,0.034181,2.608309,nan,nan,nan,6.99895330417
2018-10-15 07:18:43,49.326,-41.6597,478.0,8.106,35.033,-0.00366103978764,9.53918e-05,0.032382,2.608309,nan,nan,nan,6.99802884211
2018-10-15 07:18:43,49.326,-41.6597,480.0,8.048,35.027,-0.00366103979664,9.53918e-05,0.032382,2.615958,nan,nan,nan,6.99466827134
2018-10-15 07:18:43,49.326,-41.6597,482.0,8.012,35.022,-0.00366103980272,9.3828e-05,0.034181,2.615958,nan,nan,nan,6.98355718195
2018-10-15 07:18:43,49.326,-41.6597,484.0,7.979,35.024,-0.00366103980906,9.76258e-05,0.030583,2.623607,nan,nan,nan,6.97202984998
2018-10-15 07:18:43,49.326,-41.6597,486.0,7.951,35.026,-0.00366103981265,9.40514e-05,0.034181,2.631256,nan,nan,nan,6.96646620909
2018-10-15 07:18:43,49.326,-41.6597,488.0,7.938,35.03,-0.00366103981489,9.56152e-05,0.030583,2.638905,nan,nan,nan,6.96567179343
2018-10-15 07:18:43,49.326,-41.6597,490.0,7.928,35.03,-0.00366103981723,9.69556e-05,0.032382,2.631256,nan,nan,nan,6.9671770847
2018-10-15 07:18:43,49.326,-41.6597,492.0,7.904,35.027,-0.00366103982141,9.6062e-05,0.034181,2.638905,nan,nan,nan,6.96851541532
2018-10-15 07:18:43,49.326,-41.6597,494.0,7.886,35.026,-0.00366103982514,9.6062e-05,0.037779,2.615958,nan,nan,nan,6.97286690135
2018-10-15 07:18:43,49.326,-41.6597,496.0,7.832,35.02,-0.00366103983413,9.98598e-05,0.034181,2.631256,nan,nan,nan,6.97483439798
2018-10-15 07:18:43,49.326,-41.6597,498.0,7.788,35.016,-0.00366103984105,9.58386e-05,0.03598,2.631256,nan,nan,nan,6.9732017522
2018-10-15 07:18:43,49.326,-41.6597,500.0,7.754,35.016,-0.00366103984698,0.000102764,0.034181,2.631256,nan,nan,nan,6.97483439799
2018-10-15 07:18:43,49.326,-41.6597,504.0,7.708,35.014,-0.00366103985428,9.74024e-05,0.03598,2.638905,nan,nan,nan,6.97225584321
2018-10-15 07:18:43,49.326,-41.6597,508.0,7.68,35.01,-0.00366103985955,0.0001079022,0.032382,2.631256,nan,nan,nan,6.97792499265
2018-10-15 07:18:43,49.326,-41.6597,512.0,7.551,34.998,-0.00366103988052,9.58386e-05,0.039578,2.654203,nan,nan,nan,6.97932420178
2018-10-15 07:18:43,49.326,-41.6597,516.0,7.474,34.989,-0.00366103989375,9.6062e-05,0.03598,2.661852,nan,nan,nan,6.97560481481
2018-10-15 07:18:43,49.326,-41.6597,520.0,7.391,34.979,-0.00366103990806,9.56152e-05,0.034181,2.654203,nan,nan,nan,6.96834810889
2018-10-15 07:18:43,49.326,-41.6597,524.0,7.286,34.968,-0.00366103992506,9.7179e-05,0.032382,2.669501,nan,nan,nan,6.96009690362
2018-10-15 07:18:43,49.326,-41.6597,528.0,7.25,34.97,-0.00366103992957,9.56152e-05,0.034181,2.661852,nan,nan,nan,6.91328093837
2018-10-15 07:18:43,49.326,-41.6597,532.0,7.292,34.986,-0.00366103992389,9.74024e-05,0.03598,2.661852,nan,nan,nan,6.8888512261
2018-10-15 07:18:43,49.326,-41.6597,536.0,7.288,34.987,-0.00366103992514,9.62854e-05,0.034181,2.661852,nan,nan,nan,6.89349656945
2018-10-15 07:18:43,49.326,-41.6597,540.0,7.249,34.983,-0.00366103993209,9.69556e-05,0.03598,2.669501,nan,nan,nan,6.90785053869
2018-10-15 07:18:43,49.326,-41.6597,544.0,7.157,34.973,-0.00366103994702,9.78492e-05,0.03598,2.661852,nan,nan,nan,6.91411041007
2018-10-15 07:18:43,49.326,-41.6597,548.0,7.063,34.964,-0.0036610399623,9.69556e-05,0.039578,2.669501,nan,nan,nan,6.91528014667
2018-10-15 07:18:43,49.326,-41.6597,552.0,7.049,34.962,-0.00366103996504,9.87428e-05,0.03598,2.661852,nan,nan,nan,6.91273354556
2018-10-15 07:18:43,49.326,-41.6597,556.0,7.025,34.962,-0.00366103996925,9.85194e-05,0.03598,2.669501,nan,nan,nan,6.90250751834
2018-10-15 07:18:43,49.326,-41.6597,560.0,7.0,34.965,-0.00366103997354,9.62854e-05,0.03598,2.669501,nan,nan,nan,6.89477834924
2018-10-15 07:18:43,49.326,-41.6597,564.0,6.991,34.971,-0.00366103997543,9.67322e-05,0.03598,2.669501,nan,nan,nan,6.90069438488
2018-10-15 07:18:43,49.326,-41.6597,568.0,6.955,34.973,-0.00366103998213,0.0001012002,0.034181,2.67715,nan,nan,nan,6.91613476938
2018-10-15 07:18:43,49.326,-41.6597,572.0,6.906,34.969,-0.00366103999015,9.65088e-05,0.037779,2.67715,nan,nan,nan,6.93959395128
2018-10-15 07:18:43,49.326,-41.6597,576.0,6.87,34.969,-0.00366103999633,0.0001003066,0.032382,2.67715,nan,nan,nan,6.96453469443
2018-10-15 07:18:43,49.326,-41.6597,580.0,6.839,34.969,-0.00366104000188,0.0001009768,0.03598,2.669501,nan,nan,nan,6.97653446144
2018-10-15 07:18:43,49.326,-41.6597,584.1,6.807,34.97,-0.00366104000766,9.9413e-05,0.037779,2.669501,nan,nan,nan,6.99162845422
2018-10-15 07:18:43,49.326,-41.6597,588.0,6.775,34.975,-0.00366104001342,9.74024e-05,0.03598,2.684799,nan,nan,nan,7.00925735321
2018-10-15 07:18:43,49.326,-41.6597,592.0,6.752,34.986,-0.00366104001741,9.7179e-05,0.034181,2.669501,nan,nan,nan,7.03287097535
2018-10-15 07:18:43,49.326,-41.6597,596.0,6.693,34.984,-0.00366104002758,9.78492e-05,0.032382,2.684799,nan,nan,nan,7.05857200764
2018-10-15 07:18:43,49.326,-41.6597,600.0,6.654,34.982,-0.00366104003553,0.000101647,0.032382,2.67715,nan,nan,nan,7.09751900487
2018-10-15 07:18:43,49.326,-41.6597,604.0,6.554,34.976,-0.00366104005213,9.89662e-05,0.03598,2.669501,nan,nan,nan,7.13475069305
2018-10-15 07:18:43,49.326,-41.6597,608.0,6.472,34.971,-0.00366104006545,9.8296e-05,0.03598,2.67715,nan,nan,nan,7.16144989907
2018-10-15 07:18:43,49.326,-41.6597,612.0,6.412,34.967,-0.00366104007575,0.0001003066,0.034181,2.669501,nan,nan,nan,7.19325144357
2018-10-15 07:18:43,49.326,-41.6597,616.0,6.341,34.957,-0.00366104008912,9.89662e-05,0.034181,2.684799,nan,nan,nan,7.27468374978
2018-10-15 07:18:43,49.326,-41.6597,620.0,6.119,34.937,-0.00366104012535,9.91896e-05,0.037779,2.684799,nan,nan,nan,7.39623836123
2018-10-15 07:18:43,49.326,-41.6597,624.0,6.038,34.939,-0.00366104013732,0.0001000832,0.034181,2.669501,nan,nan,nan,7.42452017605
2018-10-15 07:18:43,49.326,-41.6597,628.0,6.062,34.952,-0.00366104013379,9.98598e-05,0.034181,2.661852,nan,nan,nan,7.41533927573
2018-10-15 07:18:43,49.326,-41.6597,632.0,6.058,34.956,-0.00366104013469,9.98598e-05,0.034181,2.67715,nan,nan,nan,7.43052811274
2018-10-15 07:18:43,49.326,-41.6597,636.0,6.022,34.954,-0.0036610401408,9.87428e-05,0.034181,2.67715,nan,nan,nan,7.43878654213
2018-10-15 07:18:43,49.326,-41.6597,640.0,5.988,34.952,-0.00366104014653,9.9413e-05,0.032382,2.669501,nan,nan,nan,7.45596407174
2018-10-15 07:18:43,49.326,-41.6597,644.0,5.958,34.953,-0.00366104015195,0.0001018704,0.034181,2.67715,nan,nan,nan,7.4827616367
2018-10-15 07:18:43,49.326,-41.6597,648.0,5.952,34.956,-0.00366104015355,0.0001043278,0.034181,2.669501,nan,nan,nan,7.51538619378
2018-10-15 07:18:43,49.326,-41.6597,652.0,5.861,34.945,-0.00366104016982,0.000101647,0.037779,2.669501,nan,nan,nan,7.5639596084
2018-10-15 07:18:43,49.326,-41.6597,656.0,5.719,34.928,-0.00366104019137,0.0001023172,0.034181,2.67715,nan,nan,nan,7.58289722094
2018-10-15 07:18:43,49.326,-41.6597,660.0,5.726,34.937,-0.00366104018943,0.0001009768,0.037779,2.654203,nan,nan,nan,7.58331008998
2018-10-15 07:18:43,49.326,-41.6597,664.0,5.847,34.964,-0.00366104017147,9.96364e-05,0.032382,2.661852,nan,nan,nan,7.60658108806
2018-10-15 07:18:43,49.326,-41.6597,668.0,5.835,34.967,-0.00366104017351,9.87428e-05,0.034181,2.646554,nan,nan,nan,7.64114600387
2018-10-15 07:18:43,49.326,-41.6597,672.0,5.773,34.965,-0.00366104018531,0.00010053,0.032382,2.646554,nan,nan,nan,7.69553607214
2018-10-15 07:18:43,49.326,-41.6597,676.0,5.635,34.951,-0.00366104020717,0.0001014236,0.032382,2.654203,nan,nan,nan,7.72746824824
2018-10-15 07:18:43,49.326,-41.6597,680.0,5.579,34.945,-0.00366104021519,0.0001003066,0.032382,2.646554,nan,nan,nan,7.73711612326
2018-10-15 07:18:43,49.326,-41.6597,684.0,5.603,34.951,-0.00366104021156,0.0001007534,0.034181,2.654203,nan,nan,nan,7.74035384422
2018-10-15 07:18:43,49.326,-41.6597,688.0,5.621,34.957,-0.00366104020873,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.75349856093
2018-10-15 07:18:43,49.326,-41.6597,692.0,5.622,34.962,-0.00366104020894,0.0001000832,0.032382,2.638905,nan,nan,nan,7.77282389684
2018-10-15 07:18:43,49.326,-41.6597,696.0,5.593,34.964,-0.00366104021345,0.0001014236,0.034181,2.638905,nan,nan,nan,7.77045713871
2018-10-15 07:18:43,49.326,-41.6597,700.0,5.645,34.977,-0.00366104020543,0.00010053,0.030583,2.646554,nan,nan,nan,7.76542456557
2018-10-15 07:18:43,49.326,-41.6597,704.0,5.657,34.981,-0.00366104020397,0.0001007534,0.032382,2.646554,nan,nan,nan,7.77305967388
2018-10-15 07:18:43,49.326,-41.6597,708.0,5.62,34.981,-0.00366104021037,0.0001020938,0.030583,2.638905,nan,nan,nan,7.78721150137
2018-10-15 07:18:43,49.326,-41.6597,712.0,5.607,34.985,-0.00366104021284,0.0001023172,0.032382,2.646554,nan,nan,nan,7.80016122069
2018-10-15 07:18:43,49.326,-41.6597,716.0,5.6,34.987,-0.00366104021435,0.000104998,0.034181,2.669501,nan,nan,nan,7.81800292951
2018-10-15 07:18:43,49.326,-41.6597,720.0,5.583,34.99,-0.00366104021751,0.0001014236,0.034181,2.631256,nan,nan,nan,7.82488826385
2018-10-15 07:18:43,49.326,-41.6597,724.0,5.548,34.987,-0.0036610402241,0.00010053,0.030583,2.638905,nan,nan,nan,7.83241767016
2018-10-15 07:18:43,49.326,-41.6597,728.0,5.512,34.983,-0.00366104023039,0.0001023172,0.032382,2.654203,nan,nan,nan,7.8492741491
2018-10-15 07:18:43,49.326,-41.6597,732.0,5.472,34.979,-0.0036610402376,0.0001025406,0.034181,2.638905,nan,nan,nan,7.87365925857
2018-10-15 07:18:43,49.326,-41.6597,736.0,5.427,34.976,-0.00366104024542,0.0001358272,0.032382,2.631256,nan,nan,nan,7.9165792824
2018-10-15 07:18:43,49.326,-41.6597,740.0,5.325,34.967,-0.00366104026326,0.0001023172,0.032382,2.646554,nan,nan,nan,7.98013299764
2018-10-15 07:18:43,49.326,-41.6597,744.0,5.286,34.968,-0.00366104026926,0.0001029874,0.030583,2.623607,nan,nan,nan,8.0118328665
2018-10-15 07:18:43,49.326,-41.6597,748.0,5.248,34.967,-0.0036610402759,0.000101647,0.034181,2.638905,nan,nan,nan,8.0337922826
2018-10-15 07:18:43,49.326,-41.6597,752.0,5.228,34.965,-0.00366104027991,0.0001020938,0.034181,2.631256,nan,nan,nan,8.04366535312
2018-10-15 07:18:43,49.326,-41.6597,756.0,5.206,34.961,-0.00366104028457,0.0001023172,0.034181,2.638905,nan,nan,nan,8.0719302295
2018-10-15 07:18:43,49.326,-41.6597,760.0,5.177,34.954,-0.00366104029046,0.0001018704,0.032382,2.646554,nan,nan,nan,8.1240586338
2018-10-15 07:18:43,49.326,-41.6597,764.0,4.998,34.931,-0.00366104032144,0.0001036576,0.032382,2.623607,nan,nan,nan,8.21695468045
2018-10-15 07:18:43,49.326,-41.6597,768.0,4.791,34.904,-0.00366104035471,0.0001036576,0.032382,2.623607,nan,nan,nan,8.29773892684
2018-10-15 07:18:43,49.326,-41.6597,772.0,4.673,34.888,-0.00366104037362,0.0001052214,0.032382,2.60066,nan,nan,nan,8.34993787955
2018-10-15 07:18:43,49.326,-41.6597,776.0,4.558,34.873,-0.00366104039229,0.000107232,0.034181,2.60066,nan,nan,nan,8.40320387077
2018-10-15 07:18:43,49.326,-41.6597,780.0,4.467,34.864,-0.00366104040636,0.0001065618,0.032382,2.608309,nan,nan,nan,8.39530596965
2018-10-15 07:18:43,49.326,-41.6597,784.0,4.547,34.88,-0.00366104039312,0.0001065618,0.034181,2.593011,nan,nan,nan,8.36210887382
2018-10-15 07:18:43,49.326,-41.6597,788.0,4.611,34.895,-0.00366104038309,0.0001074554,0.034181,2.585362,nan,nan,nan,8.37338695788
2018-10-15 07:18:43,49.326,-41.6597,792.0,4.609,34.897,-0.00366104038342,0.0001063384,0.032382,2.60066,nan,nan,nan,8.3828534901
2018-10-15 07:18:43,49.326,-41.6597,796.0,4.614,34.9,-0.00366104038274,0.0001092426,0.032382,2.593011,nan,nan,nan,8.39234259725
2018-10-15 07:18:43,49.326,-41.6597,800.0,4.603,34.901,-0.00366104038469,0.0001081256,0.032382,2.60066,nan,nan,nan,8.41598005855
2018-10-15 07:18:43,49.326,-41.6597,804.0,4.572,34.903,-0.00366104038963,0.0001076788,0.034181,2.593011,nan,nan,nan,8.43050535304
2018-10-15 07:18:43,49.326,-41.6597,808.0,4.567,34.905,-0.00366104039046,0.0001079022,0.034181,2.585362,nan,nan,nan,8.44027393273
2018-10-15 07:18:43,49.326,-41.6597,812.0,4.587,34.913,-0.00366104038716,0.0001067852,0.030583,2.585362,nan,nan,nan,8.44830342356
2018-10-15 07:18:43,49.326,-41.6597,816.0,4.589,34.918,-0.00366104038711,0.0001148276,0.032382,2.585362,nan,nan,nan,8.45646624015
2018-10-15 07:18:43,49.326,-41.6597,820.0,4.586,34.918,-0.00366104038765,0.0001067852,0.034181,2.562415,nan,nan,nan,8.45776358391
2018-10-15 07:18:43,49.326,-41.6597,824.0,4.584,34.918,-0.00366104038816,0.0001092426,0.032382,2.577713,nan,nan,nan,8.46368237731
2018-10-15 07:18:43,49.326,-41.6597,828.0,4.578,34.918,-0.00366104038931,0.0001130404,0.032382,2.585362,nan,nan,nan,8.46958514849
2018-10-15 07:18:43,49.326,-41.6597,832.0,4.574,34.918,-0.00366104039015,0.0001070086,0.032382,2.577713,nan,nan,nan,8.47804226289
2018-10-15 07:18:43,49.326,-41.6597,836.0,4.561,34.917,-0.00366104039259,0.0001076788,0.034181,2.577713,nan,nan,nan,8.49074097399
2018-10-15 07:18:43,49.326,-41.6597,840.0,4.554,34.916,-0.00366104039369,0.0001099128,0.032382,2.570064,nan,nan,nan,8.50430765679
2018-10-15 07:18:43,49.326,-41.6597,844.0,4.526,34.914,-0.00366104039892,0.0001081256,0.032382,2.570064,nan,nan,nan,8.53340349737
2018-10-15 07:18:43,49.326,-41.6597,848.0,4.44,34.905,-0.0036610404134,0.0001079022,0.028784,2.562415,nan,nan,nan,8.54951825149
2018-10-15 07:18:43,49.326,-41.6597,851.9,4.41,34.903,-0.0036610404167,0.0001101362,0.034181,2.562415,nan,nan,nan,8.54666017695
2018-10-15 07:18:43,49.326,-41.6597,856.0,4.449,34.911,-0.00366104041048,0.0001056682,0.030583,2.577713,nan,nan,nan,8.54695433953
2018-10-15 07:18:43,49.326,-41.6597,860.0,4.46,34.914,-0.00366104040877,0.000108349,0.034181,2.554766,nan,nan,nan,8.55101077328
2018-10-15 07:18:43,49.326,-41.6597,864.0,4.452,34.914,-0.00366104041,0.0001074554,0.032382,2.562415,nan,nan,nan,8.556121261
2018-10-15 07:18:43,49.326,-41.6597,868.0,4.449,34.916,-0.00366104041046,0.0001074554,0.030583,2.547117,nan,nan,nan,8.556121261
2018-10-15 07:18:43,49.326,-41.6597,872.0,4.446,34.917,-0.00366104041082,0.0001099128,0.032382,2.554766,nan,nan,nan,8.55521667902
2018-10-15 07:18:43,49.326,-41.6597,876.1,4.438,34.918,-0.00366104041186,0.0001099128,0.030583,2.562415,nan,nan,nan,8.54260612757
2018-10-15 07:18:43,49.326,-41.6597,880.0,4.452,34.922,-0.00366104040911,0.0001090192,0.030583,2.562415,nan,nan,nan,8.52403426211
2018-10-15 07:18:43,49.326,-41.6597,884.0,4.51,34.933,-0.0036610403998,0.000107232,0.028784,2.554766,nan,nan,nan,8.5074419791
2018-10-15 07:18:43,49.326,-41.6597,888.0,4.524,34.937,-0.00366104039795,0.000108349,0.032382,2.554766,nan,nan,nan,8.50549854233
